Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,08,25,00,00,16.00
2007,08,25,00,01,15.90
2007,08,25,00,02,15.90
2007,08,25,00,03,15.80
2007,08,25,00,04,15.80
2007,08,25,00,05,15.70
2007,08,25,00,06,15.70
2007,08,25,00,07,15.70
2007,08,25,00,08,15.70
2007,08,25,00,09,15.70
2007,08,25,00,10,15.70
2007,08,25,00,11,15.70
2007,08,25,00,12,15.70
2007,08,25,00,13,15.70
2007,08,25,00,14,15.70
2007,08,25,00,15,15.80
2007,08,25,00,16,15.80
2007,08,25,00,17,15.80
2007,08,25,00,18,15.80
2007,08,25,00,19,15.80
2007,08,25,00,20,15.70
2007,08,25,00,21,15.70
2007,08,25,00,22,15.70
2007,08,25,00,23,15.70
2007,08,25,00,24,15.60
2007,08,25,00,25,15.60
2007,08,25,00,26,15.50
2007,08,25,00,27,15.50
2007,08,25,00,28,15.40
2007,08,25,00,29,15.30
2007,08,25,00,30,15.30
2007,08,25,00,31,15.20
2007,08,25,00,32,15.20
2007,08,25,00,33,15.10
2007,08,25,00,34,15.00
2007,08,25,00,35,15.00
2007,08,25,00,36,15.00
2007,08,25,00,37,15.00
2007,08,25,00,38,15.00
2007,08,25,00,39,15.00
2007,08,25,00,40,15.00
2007,08,25,00,41,15.00
2007,08,25,00,42,15.00
2007,08,25,00,43,15.00
2007,08,25,00,44,15.00
2007,08,25,00,45,15.00
2007,08,25,00,46,15.00
2007,08,25,00,47,15.00
2007,08,25,00,48,15.00
2007,08,25,00,49,15.00
2007,08,25,00,50,15.00
2007,08,25,00,51,14.90
2007,08,25,00,52,14.90
2007,08,25,00,53,15.00
2007,08,25,00,54,15.00
2007,08,25,00,55,15.00
2007,08,25,00,56,15.00
2007,08,25,00,57,15.20
2007,08,25,00,58,15.20
2007,08,25,00,59,15.20
2007,08,25,01,00,15.30
2007,08,25,01,01,15.30
2007,08,25,01,02,15.40
2007,08,25,01,03,15.40
2007,08,25,01,04,15.40
2007,08,25,01,05,15.40
2007,08,25,01,06,15.40
2007,08,25,01,07,15.40
2007,08,25,01,08,15.40
2007,08,25,01,09,15.40
2007,08,25,01,10,15.40
2007,08,25,01,11,15.40
2007,08,25,01,12,15.40
2007,08,25,01,13,15.40
2007,08,25,01,14,15.40
2007,08,25,01,15,15.40
2007,08,25,01,16,15.50
2007,08,25,01,17,15.50
2007,08,25,01,18,15.60
2007,08,25,01,19,15.60
2007,08,25,01,20,15.60
2007,08,25,01,21,15.60
2007,08,25,01,22,15.50
2007,08,25,01,23,15.50
2007,08,25,01,24,15.50
2007,08,25,01,25,15.50
2007,08,25,01,26,15.50
2007,08,25,01,27,15.50
2007,08,25,01,28,15.50
2007,08,25,01,29,15.50
2007,08,25,01,30,15.50
2007,08,25,01,31,15.50
2007,08,25,01,32,15.60
2007,08,25,01,33,15.70
2007,08,25,01,34,15.70
2007,08,25,01,35,15.70
2007,08,25,01,36,15.70
2007,08,25,01,37,15.70
2007,08,25,01,38,15.70
2007,08,25,01,39,15.70
2007,08,25,01,40,15.70
2007,08,25,01,41,15.70
2007,08,25,01,42,15.70
2007,08,25,01,43,15.80
2007,08,25,01,44,15.80
2007,08,25,01,45,15.80
2007,08,25,01,46,15.80
2007,08,25,01,47,15.80
2007,08,25,01,48,15.80
2007,08,25,01,49,15.80
2007,08,25,01,50,15.80
2007,08,25,01,51,15.80
2007,08,25,01,52,15.70
2007,08,25,01,53,15.70
2007,08,25,01,54,15.70
2007,08,25,01,55,15.70
2007,08,25,01,56,15.70
2007,08,25,01,57,15.70
2007,08,25,01,58,15.70
2007,08,25,01,59,15.70
2007,08,25,02,00,15.70
2007,08,25,02,01,15.60
2007,08,25,02,02,15.60
2007,08,25,02,03,15.60
2007,08,25,02,04,15.60
2007,08,25,02,05,15.60
2007,08,25,02,06,15.60
2007,08,25,02,07,15.60
2007,08,25,02,08,15.60
2007,08,25,02,09,15.60
2007,08,25,02,10,15.60
2007,08,25,02,11,15.60
2007,08,25,02,12,15.60
2007,08,25,02,13,15.60
2007,08,25,02,14,15.60
2007,08,25,02,15,15.70
2007,08,25,02,16,15.70
2007,08,25,02,17,15.70
2007,08,25,02,18,15.70
2007,08,25,02,19,15.70
2007,08,25,02,20,15.70
2007,08,25,02,21,15.70
2007,08,25,02,22,15.70
2007,08,25,02,23,15.70
2007,08,25,02,24,15.70
2007,08,25,02,25,15.70
2007,08,25,02,26,15.70
2007,08,25,02,27,15.70
2007,08,25,02,28,15.70
2007,08,25,02,29,15.70
2007,08,25,02,30,15.70
2007,08,25,02,31,15.70
2007,08,25,02,32,15.70
2007,08,25,02,33,15.70
2007,08,25,02,34,15.70
2007,08,25,02,35,15.70
2007,08,25,02,36,15.70
2007,08,25,02,37,15.70
2007,08,25,02,38,15.80
2007,08,25,02,39,15.80
2007,08,25,02,40,15.80
2007,08,25,02,41,15.80
2007,08,25,02,42,15.80
2007,08,25,02,43,15.80
2007,08,25,02,44,15.80
2007,08,25,02,45,15.80
2007,08,25,02,46,15.80
2007,08,25,02,47,15.80
2007,08,25,02,48,15.80
2007,08,25,02,49,15.80
2007,08,25,02,50,15.80
2007,08,25,02,51,15.80
2007,08,25,02,52,15.80
2007,08,25,02,53,15.80
2007,08,25,02,54,15.80
2007,08,25,02,55,15.80
2007,08,25,02,56,15.80
2007,08,25,02,57,15.80
2007,08,25,02,58,15.80
2007,08,25,02,59,15.80
2007,08,25,03,00,15.80
2007,08,25,03,01,15.80
2007,08,25,03,02,15.80
2007,08,25,03,03,15.80
2007,08,25,03,04,15.80
2007,08,25,03,05,15.80
2007,08,25,03,06,15.80
2007,08,25,03,07,15.80
2007,08,25,03,08,15.80
2007,08,25,03,09,15.80
2007,08,25,03,10,15.80
2007,08,25,03,11,15.80
2007,08,25,03,12,15.80
2007,08,25,03,13,15.80
2007,08,25,03,14,15.70
2007,08,25,03,15,15.70
2007,08,25,03,16,15.70
2007,08,25,03,17,15.70
2007,08,25,03,18,15.70
2007,08,25,03,19,15.70
2007,08,25,03,20,15.70
2007,08,25,03,21,15.70
2007,08,25,03,22,15.60
2007,08,25,03,23,15.60
2007,08,25,03,24,15.60
2007,08,25,03,25,15.60
2007,08,25,03,26,15.60
2007,08,25,03,27,15.70
2007,08,25,03,28,15.70
2007,08,25,03,29,15.70
2007,08,25,03,30,15.70
2007,08,25,03,31,15.70
2007,08,25,03,32,15.80
2007,08,25,03,33,15.80
2007,08,25,03,34,15.80
2007,08,25,03,35,15.80
2007,08,25,03,36,15.80
2007,08,25,03,37,15.80
2007,08,25,03,38,15.80
2007,08,25,03,39,15.80
2007,08,25,03,40,15.80
2007,08,25,03,41,15.80
2007,08,25,03,42,15.80
2007,08,25,03,43,15.80
2007,08,25,03,44,15.80
2007,08,25,03,45,15.80
2007,08,25,03,46,15.80
2007,08,25,03,47,15.70
2007,08,25,03,48,15.70
2007,08,25,03,49,15.70
2007,08,25,03,50,15.70
2007,08,25,03,51,15.70
2007,08,25,03,52,15.70
2007,08,25,03,53,15.70
2007,08,25,03,54,15.60
2007,08,25,03,55,15.60
2007,08,25,03,56,15.60
2007,08,25,03,57,15.60
2007,08,25,03,58,15.60
2007,08,25,03,59,15.60
2007,08,25,04,00,15.50
2007,08,25,04,01,15.40
2007,08,25,04,02,15.40
2007,08,25,04,03,15.40
2007,08,25,04,04,15.40
2007,08,25,04,05,15.40
2007,08,25,04,06,15.40
2007,08,25,04,07,15.40
2007,08,25,04,08,15.30
2007,08,25,04,09,15.30
2007,08,25,04,10,15.30
2007,08,25,04,11,15.30
2007,08,25,04,12,15.30
2007,08,25,04,13,15.30
2007,08,25,04,14,15.30
2007,08,25,04,15,15.30
2007,08,25,04,16,15.30
2007,08,25,04,17,15.40
2007,08,25,04,18,15.40
2007,08,25,04,19,15.40
2007,08,25,04,20,15.40
2007,08,25,04,21,15.40
2007,08,25,04,22,15.40
2007,08,25,04,23,15.40
2007,08,25,04,24,15.40
2007,08,25,04,25,15.40
2007,08,25,04,26,15.40
2007,08,25,04,27,15.40
2007,08,25,04,28,15.40
2007,08,25,04,29,15.40
2007,08,25,04,30,15.40
2007,08,25,04,31,15.50
2007,08,25,04,32,15.50
2007,08,25,04,33,15.50
2007,08,25,04,34,15.50
2007,08,25,04,35,15.50
2007,08,25,04,36,15.50
2007,08,25,04,37,15.50
2007,08,25,04,38,15.50
2007,08,25,04,39,15.50
2007,08,25,04,40,15.50
2007,08,25,04,41,15.50
2007,08,25,04,42,15.50
2007,08,25,04,43,15.50
2007,08,25,04,44,15.50
2007,08,25,04,45,15.40
2007,08,25,04,46,15.40
2007,08,25,04,47,15.40
2007,08,25,04,48,15.40
2007,08,25,04,49,15.40
2007,08,25,04,50,15.40
2007,08,25,04,51,15.40
2007,08,25,04,52,15.30
2007,08,25,04,53,15.30
2007,08,25,04,54,15.20
2007,08,25,04,55,15.20
2007,08,25,04,56,15.10
2007,08,25,04,57,15.00
2007,08,25,04,58,15.00
2007,08,25,04,59,15.00
2007,08,25,05,00,15.00
2007,08,25,05,01,15.00
2007,08,25,05,02,15.00
2007,08,25,05,03,15.00
2007,08,25,05,04,15.00
2007,08,25,05,05,15.00
2007,08,25,05,06,15.00
2007,08,25,05,07,15.00
2007,08,25,05,08,15.00
2007,08,25,05,09,15.00
2007,08,25,05,10,15.00
2007,08,25,05,11,15.00
2007,08,25,05,12,14.90
2007,08,25,05,13,14.90
2007,08,25,05,14,14.80
2007,08,25,05,15,14.70
2007,08,25,05,16,14.60
2007,08,25,05,17,14.60
2007,08,25,05,18,14.50
2007,08,25,05,19,14.40
2007,08,25,05,20,14.40
2007,08,25,05,21,14.30
2007,08,25,05,22,14.30
2007,08,25,05,23,14.20
2007,08,25,05,24,14.20
2007,08,25,05,25,14.20
2007,08,25,05,26,14.20
2007,08,25,05,27,14.20
2007,08,25,05,28,14.20
2007,08,25,05,29,14.20
2007,08,25,05,30,14.20
2007,08,25,05,31,14.30
2007,08,25,05,32,14.30
2007,08,25,05,33,14.30
2007,08,25,05,34,14.30
2007,08,25,05,35,14.50
2007,08,25,05,36,14.60
2007,08,25,05,37,14.60
2007,08,25,05,38,14.70
2007,08,25,05,39,14.70
2007,08,25,05,40,14.80
2007,08,25,05,41,14.70
2007,08,25,05,42,14.70
2007,08,25,05,43,14.70
2007,08,25,05,44,14.70
2007,08,25,05,45,14.70
2007,08,25,05,46,14.70
2007,08,25,05,47,14.80
2007,08,25,05,48,14.80
2007,08,25,05,49,14.80
2007,08,25,05,50,14.80
2007,08,25,05,51,14.90
2007,08,25,05,52,14.90
2007,08,25,05,53,15.00
2007,08,25,05,54,15.00
2007,08,25,05,55,15.00
2007,08,25,05,56,15.00
2007,08,25,05,57,15.00
2007,08,25,05,58,15.00
2007,08,25,05,59,15.00
2007,08,25,06,00,15.00
2007,08,25,06,01,15.00
2007,08,25,06,02,15.00
2007,08,25,06,03,15.00
2007,08,25,06,04,15.00
2007,08,25,06,05,15.10
2007,08,25,06,06,15.10
2007,08,25,06,07,15.10
2007,08,25,06,08,15.20
2007,08,25,06,09,15.20
2007,08,25,06,10,15.20
2007,08,25,06,11,15.20
2007,08,25,06,12,15.20
2007,08,25,06,13,15.10
2007,08,25,06,14,15.20
2007,08,25,06,15,15.10
2007,08,25,06,16,15.20
2007,08,25,06,17,15.20
2007,08,25,06,18,15.10
2007,08,25,06,19,15.20
2007,08,25,06,20,15.20
2007,08,25,06,21,15.20
2007,08,25,06,22,15.20
2007,08,25,06,23,15.20
2007,08,25,06,24,15.30
2007,08,25,06,25,15.30
2007,08,25,06,26,15.30
2007,08,25,06,27,15.20
2007,08,25,06,28,15.20
2007,08,25,06,29,15.10
2007,08,25,06,30,15.10
2007,08,25,06,31,15.00
2007,08,25,06,32,15.00
2007,08,25,06,33,15.00
2007,08,25,06,34,15.00
2007,08,25,06,35,15.00
2007,08,25,06,36,15.00
2007,08,25,06,37,15.00
2007,08,25,06,38,15.00
2007,08,25,06,39,15.00
2007,08,25,06,40,15.00
2007,08,25,06,41,15.10
2007,08,25,06,42,15.10
2007,08,25,06,43,15.10
2007,08,25,06,44,15.00
2007,08,25,06,45,15.00
2007,08,25,06,46,15.00
2007,08,25,06,47,15.00
2007,08,25,06,48,15.00
2007,08,25,06,49,15.00
2007,08,25,06,50,14.90
2007,08,25,06,51,14.80
2007,08,25,06,52,14.80
2007,08,25,06,53,14.80
2007,08,25,06,54,14.70
2007,08,25,06,55,14.70
2007,08,25,06,56,14.70
2007,08,25,06,57,14.70
2007,08,25,06,58,14.70
2007,08,25,06,59,14.70
2007,08,25,07,00,14.60
2007,08,25,07,01,14.60
2007,08,25,07,02,14.60
2007,08,25,07,03,14.60
2007,08,25,07,04,14.50
2007,08,25,07,05,14.50
2007,08,25,07,06,14.50
2007,08,25,07,07,14.50
2007,08,25,07,08,14.50
2007,08,25,07,09,14.50
2007,08,25,07,10,14.50
2007,08,25,07,11,14.50
2007,08,25,07,12,14.40
2007,08,25,07,13,14.40
2007,08,25,07,14,14.40
2007,08,25,07,15,14.40
2007,08,25,07,16,14.40
2007,08,25,07,17,14.40
2007,08,25,07,18,14.30
2007,08,25,07,19,14.40
2007,08,25,07,20,14.40
2007,08,25,07,21,14.40
2007,08,25,07,22,14.40
2007,08,25,07,23,14.40
2007,08,25,07,24,14.40
2007,08,25,07,25,14.40
2007,08,25,07,26,14.40
2007,08,25,07,27,14.40
2007,08,25,07,28,14.50
2007,08,25,07,29,14.50
2007,08,25,07,30,14.70
2007,08,25,07,31,14.80
2007,08,25,07,32,14.80
2007,08,25,07,33,15.00
2007,08,25,07,34,15.00
2007,08,25,07,35,15.00
2007,08,25,07,36,15.10
2007,08,25,07,37,15.20
2007,08,25,07,38,15.30
2007,08,25,07,39,15.40
2007,08,25,07,40,15.50
2007,08,25,07,41,15.60
2007,08,25,07,42,15.70
2007,08,25,07,43,15.70
2007,08,25,07,44,15.80
2007,08,25,07,45,15.90
2007,08,25,07,46,16.00
2007,08,25,07,47,16.10
2007,08,25,07,48,16.20
2007,08,25,07,49,16.20
2007,08,25,07,50,16.30
2007,08,25,07,51,16.40
2007,08,25,07,52,16.50
2007,08,25,07,53,16.60
2007,08,25,07,54,16.60
2007,08,25,07,55,16.60
2007,08,25,07,56,16.70
2007,08,25,07,57,16.80
2007,08,25,07,58,16.90
2007,08,25,07,59,17.00
2007,08,25,08,00,17.20
2007,08,25,08,01,17.30
2007,08,25,08,02,17.40
2007,08,25,08,03,17.60
2007,08,25,08,04,17.70
2007,08,25,08,05,17.80
2007,08,25,08,06,17.90
2007,08,25,08,07,18.00
2007,08,25,08,08,18.20
2007,08,25,08,09,18.20
2007,08,25,08,10,18.20
2007,08,25,08,11,18.30
2007,08,25,08,12,18.30
2007,08,25,08,13,18.30
2007,08,25,08,14,18.20
2007,08,25,08,15,18.20
2007,08,25,08,16,18.20
2007,08,25,08,17,18.20
2007,08,25,08,18,18.20
2007,08,25,08,19,18.30
2007,08,25,08,20,18.30
2007,08,25,08,21,18.40
2007,08,25,08,22,18.40
2007,08,25,08,23,18.30
2007,08,25,08,24,18.30
2007,08,25,08,25,18.20
2007,08,25,08,26,18.10
2007,08,25,08,27,18.10
2007,08,25,08,28,18.10
2007,08,25,08,29,18.10
2007,08,25,08,30,18.20
2007,08,25,08,31,18.10
2007,08,25,08,32,18.10
2007,08,25,08,33,18.10
2007,08,25,08,34,18.10
2007,08,25,08,35,18.20
2007,08,25,08,36,18.20
2007,08,25,08,37,18.20
2007,08,25,08,38,18.20
2007,08,25,08,39,18.20
2007,08,25,08,40,18.20
2007,08,25,08,41,18.20
2007,08,25,08,42,18.30
2007,08,25,08,43,18.30
2007,08,25,08,44,18.30
2007,08,25,08,45,18.30
2007,08,25,08,46,18.30
2007,08,25,08,47,18.40
2007,08,25,08,48,18.40
2007,08,25,08,49,18.50
2007,08,25,08,50,18.50
2007,08,25,08,51,18.60
2007,08,25,08,52,18.70
2007,08,25,08,53,18.80
2007,08,25,08,54,18.90
2007,08,25,08,55,19.00
2007,08,25,08,56,19.00
2007,08,25,08,57,18.90
2007,08,25,08,58,19.00
2007,08,25,08,59,19.10
2007,08,25,09,00,19.20
2007,08,25,09,01,19.30
2007,08,25,09,02,19.40
2007,08,25,09,03,19.50
2007,08,25,09,04,19.60
2007,08,25,09,05,19.70
2007,08,25,09,06,19.80
2007,08,25,09,07,20.00
2007,08,25,09,08,20.10
2007,08,25,09,09,20.20
2007,08,25,09,10,20.20
2007,08,25,09,11,20.10
2007,08,25,09,12,20.10
2007,08,25,09,13,20.20
2007,08,25,09,14,20.20
2007,08,25,09,15,20.00
2007,08,25,09,16,19.90
2007,08,25,09,17,19.90
2007,08,25,09,18,19.90
2007,08,25,09,19,19.90
2007,08,25,09,20,20.00
2007,08,25,09,21,20.10
2007,08,25,09,22,20.20
2007,08,25,09,23,20.20
2007,08,25,09,24,20.20
2007,08,25,09,25,20.20
2007,08,25,09,26,20.20
2007,08,25,09,27,20.20
2007,08,25,09,28,20.20
2007,08,25,09,29,20.20
2007,08,25,09,30,20.20
2007,08,25,09,31,20.00
2007,08,25,09,32,19.90
2007,08,25,09,33,19.80
2007,08,25,09,34,19.70
2007,08,25,09,35,19.60
2007,08,25,09,36,19.50
2007,08,25,09,37,19.40
2007,08,25,09,38,19.20
2007,08,25,09,39,18.90
2007,08,25,09,40,18.70
2007,08,25,09,41,18.70
2007,08,25,09,42,18.70
2007,08,25,09,43,18.80
2007,08,25,09,44,18.80
2007,08,25,09,45,19.00
2007,08,25,09,46,19.10
2007,08,25,09,47,19.20
2007,08,25,09,48,19.20
2007,08,25,09,49,19.30
2007,08,25,09,50,19.30
2007,08,25,09,51,19.30
2007,08,25,09,52,19.20
2007,08,25,09,53,19.10
2007,08,25,09,54,19.00
2007,08,25,09,55,19.00
2007,08,25,09,56,18.90
2007,08,25,09,57,18.80
2007,08,25,09,58,18.70
2007,08,25,09,59,18.70
2007,08,25,10,00,18.50
2007,08,25,10,01,18.40
2007,08,25,10,02,18.30
2007,08,25,10,03,18.30
2007,08,25,10,04,18.30
2007,08,25,10,05,18.30
2007,08,25,10,06,18.40
2007,08,25,10,07,18.60
2007,08,25,10,08,18.70
2007,08,25,10,09,18.80
2007,08,25,10,10,18.90
2007,08,25,10,11,19.00
2007,08,25,10,12,19.10
2007,08,25,10,13,19.20
2007,08,25,10,14,19.30
2007,08,25,10,15,19.40
2007,08,25,10,16,19.50
2007,08,25,10,17,19.50
2007,08,25,10,18,19.60
2007,08,25,10,19,19.70
2007,08,25,10,20,19.80
2007,08,25,10,21,19.90
2007,08,25,10,22,20.00
2007,08,25,10,23,20.10
2007,08,25,10,24,20.10
2007,08,25,10,25,20.30
2007,08,25,10,26,20.40
2007,08,25,10,27,20.60
2007,08,25,10,28,20.70
2007,08,25,10,29,20.80
2007,08,25,10,30,20.90
2007,08,25,10,31,20.90
2007,08,25,10,32,21.00
2007,08,25,10,33,21.00
2007,08,25,10,34,21.10
2007,08,25,10,35,21.00
2007,08,25,10,36,20.90
2007,08,25,10,37,20.80
2007,08,25,10,38,20.70
2007,08,25,10,39,20.70
2007,08,25,10,40,20.50
2007,08,25,10,41,20.50
2007,08,25,10,42,20.40
2007,08,25,10,43,20.40
2007,08,25,10,44,20.30
2007,08,25,10,45,20.30
2007,08,25,10,46,20.20
2007,08,25,10,47,20.20
2007,08,25,10,48,20.20
2007,08,25,10,49,20.20
2007,08,25,10,50,20.20
2007,08,25,10,51,20.20
2007,08,25,10,52,20.10
2007,08,25,10,53,20.00
2007,08,25,10,54,20.00
2007,08,25,10,55,19.90
2007,08,25,10,56,19.90
2007,08,25,10,57,20.00
2007,08,25,10,58,20.00
2007,08,25,10,59,20.00
2007,08,25,11,00,20.10
2007,08,25,11,01,20.10
2007,08,25,11,02,20.20
2007,08,25,11,03,20.20
2007,08,25,11,04,20.10
2007,08,25,11,05,20.10
2007,08,25,11,06,20.00
2007,08,25,11,07,19.90
2007,08,25,11,08,19.90
2007,08,25,11,09,19.90
2007,08,25,11,10,19.90
2007,08,25,11,11,19.90
2007,08,25,11,12,20.00
2007,08,25,11,13,20.10
2007,08,25,11,14,20.10
2007,08,25,11,15,20.20
2007,08,25,11,16,20.30
2007,08,25,11,17,20.40
2007,08,25,11,18,20.40
2007,08,25,11,19,20.50
2007,08,25,11,20,20.60
2007,08,25,11,21,20.70
2007,08,25,11,22,20.70
2007,08,25,11,23,20.70
2007,08,25,11,24,20.70
2007,08,25,11,25,20.70
2007,08,25,11,26,20.70
2007,08,25,11,27,20.80
2007,08,25,11,28,20.80
2007,08,25,11,29,20.80
2007,08,25,11,30,20.80
2007,08,25,11,31,20.70
2007,08,25,11,32,20.60
2007,08,25,11,33,20.50
2007,08,25,11,34,20.40
2007,08,25,11,35,20.40
2007,08,25,11,36,20.30
2007,08,25,11,37,20.30
2007,08,25,11,38,20.30
2007,08,25,11,39,20.30
2007,08,25,11,40,20.30
2007,08,25,11,41,20.20
2007,08,25,11,42,20.20
2007,08,25,11,43,20.20
2007,08,25,11,44,20.20
2007,08,25,11,45,20.20
2007,08,25,11,46,20.20
2007,08,25,11,47,20.30
2007,08,25,11,48,20.30
2007,08,25,11,49,20.30
2007,08,25,11,50,20.20
2007,08,25,11,51,20.20
2007,08,25,11,52,20.20
2007,08,25,11,53,20.20
2007,08,25,11,54,20.20
2007,08,25,11,55,20.20
2007,08,25,11,56,20.20
2007,08,25,11,57,20.20
2007,08,25,11,58,20.20
2007,08,25,11,59,20.10
2007,08,25,12,00,19.90
2007,08,25,12,01,19.70
2007,08,25,12,02,19.40
2007,08,25,12,03,19.20
2007,08,25,12,04,19.00
2007,08,25,12,05,18.70
2007,08,25,12,06,18.60
2007,08,25,12,07,18.50
2007,08,25,12,08,18.30
2007,08,25,12,09,18.20
2007,08,25,12,10,18.20
2007,08,25,12,11,18.10
2007,08,25,12,12,18.00
2007,08,25,12,13,18.00
2007,08,25,12,14,17.90
2007,08,25,12,15,18.00
2007,08,25,12,16,18.00
2007,08,25,12,17,18.10
2007,08,25,12,18,18.20
2007,08,25,12,19,18.20
2007,08,25,12,20,18.20
2007,08,25,12,21,18.20
2007,08,25,12,22,18.30
2007,08,25,12,23,18.30
2007,08,25,12,24,18.40
2007,08,25,12,25,18.50
2007,08,25,12,26,18.60
2007,08,25,12,27,18.80
2007,08,25,12,28,18.90
2007,08,25,12,29,19.00
2007,08,25,12,30,19.10
2007,08,25,12,31,19.20
2007,08,25,12,32,19.20
2007,08,25,12,33,19.30
2007,08,25,12,34,19.40
2007,08,25,12,35,19.50
2007,08,25,12,36,19.60
2007,08,25,12,37,19.80
2007,08,25,12,38,19.80
2007,08,25,12,39,19.90
2007,08,25,12,40,20.00
2007,08,25,12,41,20.10
2007,08,25,12,42,20.10
2007,08,25,12,43,20.10
2007,08,25,12,44,20.10
2007,08,25,12,45,20.10
2007,08,25,12,46,20.20
2007,08,25,12,47,20.30
2007,08,25,12,48,20.30
2007,08,25,12,49,20.40
2007,08,25,12,50,20.40
2007,08,25,12,51,20.50
2007,08,25,12,52,20.50
2007,08,25,12,53,20.50
2007,08,25,12,54,20.50
2007,08,25,12,55,20.50
2007,08,25,12,56,20.50
2007,08,25,12,57,20.50
2007,08,25,12,58,20.40
2007,08,25,12,59,20.30
2007,08,25,13,00,20.30
2007,08,25,13,01,20.20
2007,08,25,13,02,20.20
2007,08,25,13,03,20.20
2007,08,25,13,04,20.20
2007,08,25,13,05,20.20
2007,08,25,13,06,20.30
2007,08,25,13,07,20.20
2007,08,25,13,08,20.00
2007,08,25,13,09,19.70
2007,08,25,13,10,19.50
2007,08,25,13,11,19.30
2007,08,25,13,12,19.20
2007,08,25,13,13,19.10
2007,08,25,13,14,18.90
2007,08,25,13,15,18.80
2007,08,25,13,16,18.70
2007,08,25,13,17,18.70
2007,08,25,13,18,18.60
2007,08,25,13,19,18.50
2007,08,25,13,20,18.50
2007,08,25,13,21,18.50
2007,08,25,13,22,18.40
2007,08,25,13,23,18.30
2007,08,25,13,24,18.30
2007,08,25,13,25,18.30
2007,08,25,13,26,18.40
2007,08,25,13,27,18.40
2007,08,25,13,28,18.40
2007,08,25,13,29,18.50
2007,08,25,13,30,18.60
2007,08,25,13,31,18.70
2007,08,25,13,32,18.70
2007,08,25,13,33,18.70
2007,08,25,13,34,18.60
2007,08,25,13,35,18.60
2007,08,25,13,36,18.60
2007,08,25,13,37,18.60
2007,08,25,13,38,18.60
2007,08,25,13,39,18.50
2007,08,25,13,40,18.40
2007,08,25,13,41,18.40
2007,08,25,13,42,18.30
2007,08,25,13,43,18.30
2007,08,25,13,44,18.30
2007,08,25,13,45,18.30
2007,08,25,13,46,18.30
2007,08,25,13,47,18.20
2007,08,25,13,48,18.20
2007,08,25,13,49,18.10
2007,08,25,13,50,18.10
2007,08,25,13,51,18.00
2007,08,25,13,52,18.00
2007,08,25,13,53,17.90
2007,08,25,13,54,17.90
2007,08,25,13,55,17.90
2007,08,25,13,56,17.80
2007,08,25,13,57,17.80
2007,08,25,13,58,17.70
2007,08,25,13,59,17.70
2007,08,25,14,00,17.70
2007,08,25,14,01,17.70
2007,08,25,14,02,17.70
2007,08,25,14,03,17.80
2007,08,25,14,04,17.80
2007,08,25,14,05,17.90
2007,08,25,14,06,17.90
2007,08,25,14,07,17.90
2007,08,25,14,08,17.80
2007,08,25,14,09,17.80
2007,08,25,14,10,17.80
2007,08,25,14,11,17.80
2007,08,25,14,12,17.80
2007,08,25,14,13,17.80
2007,08,25,14,14,17.90
2007,08,25,14,15,17.90
2007,08,25,14,16,18.00
2007,08,25,14,17,18.00
2007,08,25,14,18,18.00
2007,08,25,14,19,18.00
2007,08,25,14,20,18.00
2007,08,25,14,21,18.00
2007,08,25,14,22,18.10
2007,08,25,14,23,18.10
2007,08,25,14,24,18.10
2007,08,25,14,25,18.10
2007,08,25,14,26,18.20
2007,08,25,14,27,18.30
2007,08,25,14,28,18.30
2007,08,25,14,29,18.40
2007,08,25,14,30,18.50
2007,08,25,14,31,18.50
2007,08,25,14,32,18.50
2007,08,25,14,33,18.60
2007,08,25,14,34,18.60
2007,08,25,14,35,18.60
2007,08,25,14,36,18.50
2007,08,25,14,37,18.40
2007,08,25,14,38,18.40
2007,08,25,14,39,18.40
2007,08,25,14,40,18.40
2007,08,25,14,41,18.40
2007,08,25,14,42,18.40
2007,08,25,14,43,18.40
2007,08,25,14,44,18.30
2007,08,25,14,45,18.20
2007,08,25,14,46,18.20
2007,08,25,14,47,18.20
2007,08,25,14,48,18.10
2007,08,25,14,49,18.10
2007,08,25,14,50,18.00
2007,08,25,14,51,17.90
2007,08,25,14,52,17.90
2007,08,25,14,53,17.80
2007,08,25,14,54,17.80
2007,08,25,14,55,17.80
2007,08,25,14,56,17.80
2007,08,25,14,57,17.80
2007,08,25,14,58,17.80
2007,08,25,14,59,17.80
2007,08,25,15,00,17.80
2007,08,25,15,01,17.80
2007,08,25,15,02,17.80
2007,08,25,15,03,17.90
2007,08,25,15,04,17.90
2007,08,25,15,05,18.00
2007,08,25,15,06,18.00
2007,08,25,15,07,18.10
2007,08,25,15,08,18.10
2007,08,25,15,09,18.10
2007,08,25,15,10,18.10
2007,08,25,15,11,18.10
2007,08,25,15,12,18.10
2007,08,25,15,13,18.10
2007,08,25,15,14,18.10
2007,08,25,15,15,18.20
2007,08,25,15,16,18.20
2007,08,25,15,17,18.20
2007,08,25,15,18,18.20
2007,08,25,15,19,18.20
2007,08,25,15,20,18.30
2007,08,25,15,21,18.30
2007,08,25,15,22,18.30
2007,08,25,15,23,18.30
2007,08,25,15,24,18.30
2007,08,25,15,25,18.30
2007,08,25,15,26,18.20
2007,08,25,15,27,18.20
2007,08,25,15,28,18.20
2007,08,25,15,29,18.20
2007,08,25,15,30,18.20
2007,08,25,15,31,18.30
2007,08,25,15,32,18.30
2007,08,25,15,33,18.40
2007,08,25,15,34,18.40
2007,08,25,15,35,18.40
2007,08,25,15,36,18.40
2007,08,25,15,37,18.50
2007,08,25,15,38,18.50
2007,08,25,15,39,18.50
2007,08,25,15,40,18.50
2007,08,25,15,41,18.50
2007,08,25,15,42,18.50
2007,08,25,15,43,18.50
2007,08,25,15,44,18.50
2007,08,25,15,45,18.60
2007,08,25,15,46,18.60
2007,08,25,15,47,18.60
2007,08,25,15,48,18.60
2007,08,25,15,49,18.60
2007,08,25,15,50,18.50
2007,08,25,15,51,18.50
2007,08,25,15,52,18.50
2007,08,25,15,53,18.50
2007,08,25,15,54,18.50
2007,08,25,15,55,18.60
2007,08,25,15,56,18.60
2007,08,25,15,57,18.60
2007,08,25,15,58,18.60
2007,08,25,15,59,18.60
2007,08,25,16,00,18.50
2007,08,25,16,01,18.50
2007,08,25,16,02,18.50
2007,08,25,16,03,18.60
2007,08,25,16,04,18.60
2007,08,25,16,05,18.60
2007,08,25,16,06,18.70
2007,08,25,16,07,18.70
2007,08,25,16,08,18.70
2007,08,25,16,09,18.70
2007,08,25,16,10,18.70
2007,08,25,16,11,18.70
2007,08,25,16,12,18.60
2007,08,25,16,13,18.60
2007,08,25,16,14,18.60
2007,08,25,16,15,18.60
2007,08,25,16,16,18.60
2007,08,25,16,17,18.60
2007,08,25,16,18,18.60
2007,08,25,16,19,18.60
2007,08,25,16,20,18.70
2007,08,25,16,21,18.80
2007,08,25,16,22,18.80
2007,08,25,16,23,18.80
2007,08,25,16,24,18.90
2007,08,25,16,25,19.00
2007,08,25,16,26,19.10
2007,08,25,16,27,19.10
2007,08,25,16,28,19.20
2007,08,25,16,29,19.20
2007,08,25,16,30,19.20
2007,08,25,16,31,19.30
2007,08,25,16,32,19.30
2007,08,25,16,33,19.30
2007,08,25,16,34,19.30
2007,08,25,16,35,19.30
2007,08,25,16,36,19.30
2007,08,25,16,37,19.30
2007,08,25,16,38,19.30
2007,08,25,16,39,19.30
2007,08,25,16,40,19.30
2007,08,25,16,41,19.40
2007,08,25,16,42,19.40
2007,08,25,16,43,19.50
2007,08,25,16,44,19.60
2007,08,25,16,45,19.70
2007,08,25,16,46,19.80
2007,08,25,16,47,19.80
2007,08,25,16,48,19.80
2007,08,25,16,49,19.80
2007,08,25,16,50,19.80
2007,08,25,16,51,19.80
2007,08,25,16,52,19.80
2007,08,25,16,53,19.90
2007,08,25,16,54,19.90
2007,08,25,16,55,20.00
2007,08,25,16,56,20.00
2007,08,25,16,57,20.00
2007,08,25,16,58,20.10
2007,08,25,16,59,20.10
2007,08,25,17,00,20.10
2007,08,25,17,01,20.10
2007,08,25,17,02,20.10
2007,08,25,17,03,20.10
2007,08,25,17,04,20.00
2007,08,25,17,05,20.00
2007,08,25,17,06,19.90
2007,08,25,17,07,19.90
2007,08,25,17,08,19.90
2007,08,25,17,09,19.80
2007,08,25,17,10,19.80
2007,08,25,17,11,19.80
2007,08,25,17,12,19.80
2007,08,25,17,13,19.80
2007,08,25,17,14,19.90
2007,08,25,17,15,19.90
2007,08,25,17,16,19.90
2007,08,25,17,17,19.90
2007,08,25,17,18,19.90
2007,08,25,17,19,20.00