Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,12.10
2013,05,04,00,01,12.10
2013,05,04,00,02,12.10
2013,05,04,00,03,12.10
2013,05,04,00,04,12.10
2013,05,04,00,05,12.10
2013,05,04,00,06,12.10
2013,05,04,00,07,12.10
2013,05,04,00,08,12.10
2013,05,04,00,09,12.10
2013,05,04,00,10,12.10
2013,05,04,00,11,12.10
2013,05,04,00,12,12.10
2013,05,04,00,13,12.10
2013,05,04,00,14,12.00
2013,05,04,00,15,12.00
2013,05,04,00,16,11.90
2013,05,04,00,17,11.90
2013,05,04,00,18,11.90
2013,05,04,00,19,11.90
2013,05,04,00,20,11.80
2013,05,04,00,21,11.80
2013,05,04,00,22,11.80
2013,05,04,00,23,11.80
2013,05,04,00,24,11.70
2013,05,04,00,25,11.70
2013,05,04,00,26,11.70
2013,05,04,00,27,11.70
2013,05,04,00,28,11.60
2013,05,04,00,29,11.60
2013,05,04,00,30,11.60
2013,05,04,00,31,11.60
2013,05,04,00,32,11.60
2013,05,04,00,33,11.60
2013,05,04,00,34,11.50
2013,05,04,00,35,11.50
2013,05,04,00,36,11.50
2013,05,04,00,37,11.50
2013,05,04,00,38,11.50
2013,05,04,00,39,11.50
2013,05,04,00,40,11.50
2013,05,04,00,41,11.50
2013,05,04,00,42,11.50
2013,05,04,00,43,11.50
2013,05,04,00,44,11.50
2013,05,04,00,45,11.50
2013,05,04,00,46,11.40
2013,05,04,00,47,11.40
2013,05,04,00,48,11.40
2013,05,04,00,49,11.40
2013,05,04,00,50,11.40
2013,05,04,00,51,11.40
2013,05,04,00,52,11.40
2013,05,04,00,53,11.40
2013,05,04,00,54,11.40
2013,05,04,00,55,11.30
2013,05,04,00,56,11.30
2013,05,04,00,57,11.30
2013,05,04,00,58,11.30
2013,05,04,00,59,11.30
2013,05,04,01,00,11.30
2013,05,04,01,01,11.20
2013,05,04,01,02,11.20
2013,05,04,01,03,11.20
2013,05,04,01,04,11.20
2013,05,04,01,05,11.20
2013,05,04,01,06,11.20
2013,05,04,01,07,11.10
2013,05,04,01,08,11.10
2013,05,04,01,09,11.10
2013,05,04,01,10,11.10
2013,05,04,01,11,11.00
2013,05,04,01,12,11.00
2013,05,04,01,13,11.00
2013,05,04,01,14,11.00
2013,05,04,01,15,10.90
2013,05,04,01,16,10.90
2013,05,04,01,17,10.90
2013,05,04,01,18,10.90
2013,05,04,01,19,10.90
2013,05,04,01,20,10.90
2013,05,04,01,21,10.90
2013,05,04,01,22,10.90
2013,05,04,01,23,10.90
2013,05,04,01,24,10.80
2013,05,04,01,25,10.80
2013,05,04,01,26,10.80
2013,05,04,01,27,10.80
2013,05,04,01,28,10.80
2013,05,04,01,29,10.70
2013,05,04,01,30,10.70
2013,05,04,01,31,10.70
2013,05,04,01,32,10.70
2013,05,04,01,33,10.70
2013,05,04,01,34,10.70
2013,05,04,01,35,10.70
2013,05,04,01,36,10.70
2013,05,04,01,37,10.60
2013,05,04,01,38,10.60
2013,05,04,01,39,10.60
2013,05,04,01,40,10.60
2013,05,04,01,41,10.70
2013,05,04,01,42,10.70
2013,05,04,01,43,10.70
2013,05,04,01,44,10.70
2013,05,04,01,45,10.70
2013,05,04,01,46,10.70
2013,05,04,01,47,10.80
2013,05,04,01,48,10.80
2013,05,04,01,49,10.80
2013,05,04,01,50,10.80
2013,05,04,01,51,10.80
2013,05,04,01,52,10.80
2013,05,04,01,53,10.80
2013,05,04,01,54,10.80
2013,05,04,01,55,10.80
2013,05,04,01,56,10.80
2013,05,04,01,57,10.80
2013,05,04,01,58,10.80
2013,05,04,01,59,10.80
2013,05,04,02,00,10.80
2013,05,04,02,01,10.80
2013,05,04,02,02,10.70
2013,05,04,02,03,10.70
2013,05,04,02,04,10.70
2013,05,04,02,05,10.70
2013,05,04,02,06,10.70
2013,05,04,02,07,10.60
2013,05,04,02,08,10.60
2013,05,04,02,09,10.60
2013,05,04,02,10,10.50
2013,05,04,02,11,10.50
2013,05,04,02,12,10.50
2013,05,04,02,13,10.40
2013,05,04,02,14,10.40
2013,05,04,02,15,10.40
2013,05,04,02,16,10.40
2013,05,04,02,17,10.40
2013,05,04,02,18,10.40
2013,05,04,02,19,10.30
2013,05,04,02,20,10.30
2013,05,04,02,21,10.30
2013,05,04,02,22,10.30
2013,05,04,02,23,10.30
2013,05,04,02,24,10.30
2013,05,04,02,25,10.30
2013,05,04,02,26,10.20
2013,05,04,02,27,10.20
2013,05,04,02,28,10.20
2013,05,04,02,29,10.20
2013,05,04,02,30,10.10
2013,05,04,02,31,10.10
2013,05,04,02,32,10.10
2013,05,04,02,33,10.10
2013,05,04,02,34,10.10
2013,05,04,02,35,10.10
2013,05,04,02,36,10.10
2013,05,04,02,37,10.10
2013,05,04,02,38,10.10
2013,05,04,02,39,10.00
2013,05,04,02,40,10.00
2013,05,04,02,41,10.00
2013,05,04,02,42,10.00
2013,05,04,02,43,10.00
2013,05,04,02,44,10.00
2013,05,04,02,45,10.00
2013,05,04,02,46,10.00
2013,05,04,02,47,10.00
2013,05,04,02,48,10.00
2013,05,04,02,49,10.00
2013,05,04,02,50,10.00
2013,05,04,02,51,10.00
2013,05,04,02,52,10.00
2013,05,04,02,53,10.00
2013,05,04,02,54,10.00
2013,05,04,02,55,9.90
2013,05,04,02,56,9.90
2013,05,04,02,57,9.90
2013,05,04,02,58,9.90
2013,05,04,02,59,9.90
2013,05,04,03,00,9.90
2013,05,04,03,01,9.80
2013,05,04,03,02,9.80
2013,05,04,03,03,9.80
2013,05,04,03,04,9.80
2013,05,04,03,05,9.80
2013,05,04,03,06,9.80
2013,05,04,03,07,9.80
2013,05,04,03,08,9.70
2013,05,04,03,09,9.70
2013,05,04,03,10,9.70
2013,05,04,03,11,9.70
2013,05,04,03,12,9.70
2013,05,04,03,13,9.70
2013,05,04,03,14,9.70
2013,05,04,03,15,9.70
2013,05,04,03,16,9.70
2013,05,04,03,17,9.70
2013,05,04,03,18,9.70
2013,05,04,03,19,9.70
2013,05,04,03,20,9.70
2013,05,04,03,21,9.70
2013,05,04,03,22,9.70
2013,05,04,03,23,9.70
2013,05,04,03,24,9.70
2013,05,04,03,25,9.70
2013,05,04,03,26,9.70
2013,05,04,03,27,9.70
2013,05,04,03,28,9.70
2013,05,04,03,29,9.70
2013,05,04,03,30,9.70
2013,05,04,03,31,9.60
2013,05,04,03,32,9.60
2013,05,04,03,33,9.60
2013,05,04,03,34,9.60
2013,05,04,03,35,9.60
2013,05,04,03,36,9.60
2013,05,04,03,37,9.60
2013,05,04,03,38,9.60
2013,05,04,03,39,9.60
2013,05,04,03,40,9.60
2013,05,04,03,41,9.60
2013,05,04,03,42,9.60
2013,05,04,03,43,9.60
2013,05,04,03,44,9.60
2013,05,04,03,45,9.50
2013,05,04,03,46,9.50
2013,05,04,03,47,9.50
2013,05,04,03,48,9.50
2013,05,04,03,49,9.50
2013,05,04,03,50,9.50
2013,05,04,03,51,9.40
2013,05,04,03,52,9.40
2013,05,04,03,53,9.40
2013,05,04,03,54,9.40
2013,05,04,03,55,9.40
2013,05,04,03,56,9.40
2013,05,04,03,57,9.40
2013,05,04,03,58,9.40
2013,05,04,03,59,9.40
2013,05,04,04,00,9.50
2013,05,04,04,01,9.50
2013,05,04,04,02,9.50
2013,05,04,04,03,9.50
2013,05,04,04,04,9.50
2013,05,04,04,05,9.50
2013,05,04,04,06,9.50
2013,05,04,04,07,9.50
2013,05,04,04,08,9.60
2013,05,04,04,09,9.50
2013,05,04,04,10,9.50
2013,05,04,04,11,9.60
2013,05,04,04,12,9.60
2013,05,04,04,13,9.60
2013,05,04,04,14,9.60
2013,05,04,04,15,9.60
2013,05,04,04,16,9.60
2013,05,04,04,17,9.60
2013,05,04,04,18,9.60
2013,05,04,04,19,9.60
2013,05,04,04,20,9.60
2013,05,04,04,21,9.60
2013,05,04,04,22,9.60
2013,05,04,04,23,9.60
2013,05,04,04,24,9.60
2013,05,04,04,25,9.60
2013,05,04,04,26,9.60
2013,05,04,04,27,9.60
2013,05,04,04,28,9.50
2013,05,04,04,29,9.50
2013,05,04,04,30,9.50
2013,05,04,04,31,9.40
2013,05,04,04,32,9.40
2013,05,04,04,33,9.40
2013,05,04,04,34,9.40
2013,05,04,04,35,9.30
2013,05,04,04,36,9.30
2013,05,04,04,37,9.30
2013,05,04,04,38,9.30
2013,05,04,04,39,9.30
2013,05,04,04,40,9.30
2013,05,04,04,41,9.30
2013,05,04,04,42,9.20
2013,05,04,04,43,9.20
2013,05,04,04,44,9.20
2013,05,04,04,45,9.20
2013,05,04,04,46,9.20
2013,05,04,04,47,9.20
2013,05,04,04,48,9.20
2013,05,04,04,49,9.10
2013,05,04,04,50,9.10
2013,05,04,04,51,9.10
2013,05,04,04,52,9.00
2013,05,04,04,53,9.00
2013,05,04,04,54,9.00
2013,05,04,04,55,8.90
2013,05,04,04,56,8.90
2013,05,04,04,57,8.90
2013,05,04,04,58,8.90
2013,05,04,04,59,8.90
2013,05,04,05,00,8.90
2013,05,04,05,01,8.80
2013,05,04,05,02,8.80
2013,05,04,05,03,8.80
2013,05,04,05,04,8.80
2013,05,04,05,05,8.80
2013,05,04,05,06,8.80
2013,05,04,05,07,8.80
2013,05,04,05,08,8.80
2013,05,04,05,09,8.80
2013,05,04,05,10,8.80
2013,05,04,05,11,8.80
2013,05,04,05,12,8.80
2013,05,04,05,13,8.80
2013,05,04,05,14,8.80
2013,05,04,05,15,8.80
2013,05,04,05,16,8.70
2013,05,04,05,17,8.70
2013,05,04,05,18,8.70
2013,05,04,05,19,8.70
2013,05,04,05,20,8.70
2013,05,04,05,21,8.70
2013,05,04,05,22,8.60
2013,05,04,05,23,8.60
2013,05,04,05,24,8.60
2013,05,04,05,25,8.60
2013,05,04,05,26,8.60
2013,05,04,05,27,8.60
2013,05,04,05,28,8.70
2013,05,04,05,29,8.70
2013,05,04,05,30,8.70
2013,05,04,05,31,8.70
2013,05,04,05,32,8.60
2013,05,04,05,33,8.60
2013,05,04,05,34,8.60
2013,05,04,05,35,8.60
2013,05,04,05,36,8.60
2013,05,04,05,37,8.60
2013,05,04,05,38,8.60
2013,05,04,05,39,8.60
2013,05,04,05,40,8.60
2013,05,04,05,41,8.60
2013,05,04,05,42,8.60
2013,05,04,05,43,8.60
2013,05,04,05,44,8.60
2013,05,04,05,45,8.50
2013,05,04,05,46,8.50
2013,05,04,05,47,8.50
2013,05,04,05,48,8.60
2013,05,04,05,49,8.50
2013,05,04,05,50,8.50
2013,05,04,05,51,8.50
2013,05,04,05,52,8.50
2013,05,04,05,53,8.50
2013,05,04,05,54,8.50
2013,05,04,05,55,8.50
2013,05,04,05,56,8.50
2013,05,04,05,57,8.50
2013,05,04,05,58,8.60
2013,05,04,05,59,8.60
2013,05,04,06,00,8.60
2013,05,04,06,01,8.60
2013,05,04,06,02,8.60
2013,05,04,06,03,8.70
2013,05,04,06,04,8.70
2013,05,04,06,05,8.70
2013,05,04,06,06,8.70
2013,05,04,06,07,8.70
2013,05,04,06,08,8.80
2013,05,04,06,09,8.90
2013,05,04,06,10,8.90
2013,05,04,06,11,9.00
2013,05,04,06,12,9.20
2013,05,04,06,13,9.40
2013,05,04,06,14,9.60
2013,05,04,06,15,9.80
2013,05,04,06,16,9.90
2013,05,04,06,17,10.00
2013,05,04,06,18,10.10
2013,05,04,06,19,10.20
2013,05,04,06,20,10.20
2013,05,04,06,21,10.30
2013,05,04,06,22,10.30
2013,05,04,06,23,10.30
2013,05,04,06,24,10.30
2013,05,04,06,25,10.30
2013,05,04,06,26,10.20
2013,05,04,06,27,10.20
2013,05,04,06,28,10.20
2013,05,04,06,29,10.10
2013,05,04,06,30,10.10
2013,05,04,06,31,10.10
2013,05,04,06,32,10.10
2013,05,04,06,33,10.10
2013,05,04,06,34,10.00
2013,05,04,06,35,10.00
2013,05,04,06,36,10.00
2013,05,04,06,37,10.00
2013,05,04,06,38,10.00
2013,05,04,06,39,10.00
2013,05,04,06,40,10.00
2013,05,04,06,41,10.00
2013,05,04,06,42,10.00
2013,05,04,06,43,10.00
2013,05,04,06,44,10.00
2013,05,04,06,45,10.00
2013,05,04,06,46,10.00
2013,05,04,06,47,10.10
2013,05,04,06,48,10.10
2013,05,04,06,49,10.10
2013,05,04,06,50,10.20
2013,05,04,06,51,10.20
2013,05,04,06,52,10.30
2013,05,04,06,53,10.30
2013,05,04,06,54,10.40
2013,05,04,06,55,10.50
2013,05,04,06,56,10.60
2013,05,04,06,57,10.60
2013,05,04,06,58,10.60
2013,05,04,06,59,10.60
2013,05,04,07,00,10.60
2013,05,04,07,01,10.60
2013,05,04,07,02,10.50
2013,05,04,07,03,10.50
2013,05,04,07,04,10.50
2013,05,04,07,05,10.50
2013,05,04,07,06,10.60
2013,05,04,07,07,10.60
2013,05,04,07,08,10.70
2013,05,04,07,09,10.70
2013,05,04,07,10,10.80
2013,05,04,07,11,10.80
2013,05,04,07,12,10.90
2013,05,04,07,13,11.00
2013,05,04,07,14,11.00
2013,05,04,07,15,11.10
2013,05,04,07,16,11.20
2013,05,04,07,17,11.30
2013,05,04,07,18,11.30
2013,05,04,07,19,11.40
2013,05,04,07,20,11.50
2013,05,04,07,21,11.50
2013,05,04,07,22,11.60
2013,05,04,07,23,11.60
2013,05,04,07,24,11.70
2013,05,04,07,25,11.80
2013,05,04,07,26,12.00
2013,05,04,07,27,12.10
2013,05,04,07,28,12.20
2013,05,04,07,29,12.30
2013,05,04,07,30,12.50
2013,05,04,07,31,12.60
2013,05,04,07,32,12.70
2013,05,04,07,33,12.80
2013,05,04,07,34,12.90
2013,05,04,07,35,12.90
2013,05,04,07,36,13.00
2013,05,04,07,37,13.10
2013,05,04,07,38,13.20
2013,05,04,07,39,13.20
2013,05,04,07,40,13.30
2013,05,04,07,41,13.30
2013,05,04,07,42,13.40
2013,05,04,07,43,13.40
2013,05,04,07,44,13.50
2013,05,04,07,45,13.50
2013,05,04,07,46,13.60
2013,05,04,07,47,13.70
2013,05,04,07,48,13.80
2013,05,04,07,49,13.80
2013,05,04,07,50,13.90
2013,05,04,07,51,14.00
2013,05,04,07,52,14.00
2013,05,04,07,53,14.10
2013,05,04,07,54,14.20
2013,05,04,07,55,14.20
2013,05,04,07,56,14.30
2013,05,04,07,57,14.40
2013,05,04,07,58,14.40
2013,05,04,07,59,14.50
2013,05,04,08,00,14.60
2013,05,04,08,01,14.60
2013,05,04,08,02,14.70
2013,05,04,08,03,14.80
2013,05,04,08,04,14.80
2013,05,04,08,05,14.90
2013,05,04,08,06,15.00
2013,05,04,08,07,15.00
2013,05,04,08,08,15.00
2013,05,04,08,09,15.00
2013,05,04,08,10,15.00
2013,05,04,08,11,15.00
2013,05,04,08,12,15.00
2013,05,04,08,13,15.00
2013,05,04,08,14,15.10
2013,05,04,08,15,15.10
2013,05,04,08,16,15.20
2013,05,04,08,17,15.30
2013,05,04,08,18,15.40
2013,05,04,08,19,15.40
2013,05,04,08,20,15.50
2013,05,04,08,21,15.50
2013,05,04,08,22,15.50
2013,05,04,08,23,15.40
2013,05,04,08,24,15.40
2013,05,04,08,25,15.30
2013,05,04,08,26,15.30
2013,05,04,08,27,15.30
2013,05,04,08,28,15.30
2013,05,04,08,29,15.20
2013,05,04,08,30,15.20
2013,05,04,08,31,15.30
2013,05,04,08,32,15.30
2013,05,04,08,33,15.30
2013,05,04,08,34,15.30
2013,05,04,08,35,15.20
2013,05,04,08,36,15.20
2013,05,04,08,37,15.10
2013,05,04,08,38,15.10
2013,05,04,08,39,15.10
2013,05,04,08,40,15.10
2013,05,04,08,41,15.20
2013,05,04,08,42,15.20
2013,05,04,08,43,15.20
2013,05,04,08,44,15.20
2013,05,04,08,45,15.30
2013,05,04,08,46,15.30
2013,05,04,08,47,15.30
2013,05,04,08,48,15.40
2013,05,04,08,49,15.40
2013,05,04,08,50,15.50
2013,05,04,08,51,15.50
2013,05,04,08,52,15.60
2013,05,04,08,53,15.60
2013,05,04,08,54,15.60
2013,05,04,08,55,15.60
2013,05,04,08,56,15.60
2013,05,04,08,57,15.70
2013,05,04,08,58,15.70
2013,05,04,08,59,15.70
2013,05,04,09,00,15.70
2013,05,04,09,01,15.70
2013,05,04,09,02,15.80
2013,05,04,09,03,15.80
2013,05,04,09,04,15.80
2013,05,04,09,05,15.80
2013,05,04,09,06,15.80
2013,05,04,09,07,15.80
2013,05,04,09,08,15.80
2013,05,04,09,09,15.70
2013,05,04,09,10,15.70
2013,05,04,09,11,15.70
2013,05,04,09,12,15.70
2013,05,04,09,13,15.70
2013,05,04,09,14,15.70
2013,05,04,09,15,15.80
2013,05,04,09,16,15.90
2013,05,04,09,17,15.90
2013,05,04,09,18,15.90
2013,05,04,09,19,16.00
2013,05,04,09,20,16.00
2013,05,04,09,21,16.10
2013,05,04,09,22,16.10
2013,05,04,09,23,16.10
2013,05,04,09,24,16.10
2013,05,04,09,25,16.10
2013,05,04,09,26,16.10
2013,05,04,09,27,16.10
2013,05,04,09,28,16.10
2013,05,04,09,29,16.10
2013,05,04,09,30,16.10
2013,05,04,09,31,16.00
2013,05,04,09,32,16.00
2013,05,04,09,33,16.00
2013,05,04,09,34,16.00
2013,05,04,09,35,16.00
2013,05,04,09,36,16.10
2013,05,04,09,37,16.10
2013,05,04,09,38,16.10
2013,05,04,09,39,16.10
2013,05,04,09,40,16.10
2013,05,04,09,41,16.20
2013,05,04,09,42,16.20
2013,05,04,09,43,16.30
2013,05,04,09,44,16.30
2013,05,04,09,45,16.40
2013,05,04,09,46,16.50
2013,05,04,09,47,16.60
2013,05,04,09,48,16.60
2013,05,04,09,49,16.70
2013,05,04,09,50,16.70
2013,05,04,09,51,16.80
2013,05,04,09,52,16.80
2013,05,04,09,53,16.90
2013,05,04,09,54,16.90
2013,05,04,09,55,16.90
2013,05,04,09,56,16.90
2013,05,04,09,57,16.90
2013,05,04,09,58,17.00
2013,05,04,09,59,17.00
2013,05,04,10,00,17.10
2013,05,04,10,01,17.10
2013,05,04,10,02,17.10
2013,05,04,10,03,17.10
2013,05,04,10,04,17.10
2013,05,04,10,05,17.00
2013,05,04,10,06,16.90
2013,05,04,10,07,16.90
2013,05,04,10,08,16.90
2013,05,04,10,09,16.90
2013,05,04,10,10,16.90
2013,05,04,10,11,17.00
2013,05,04,10,12,17.00
2013,05,04,10,13,17.10
2013,05,04,10,14,17.20
2013,05,04,10,15,17.20
2013,05,04,10,16,17.30
2013,05,04,10,17,17.30
2013,05,04,10,18,17.30
2013,05,04,10,19,17.40
2013,05,04,10,20,17.40
2013,05,04,10,21,17.40
2013,05,04,10,22,17.40
2013,05,04,10,23,17.50
2013,05,04,10,24,17.50
2013,05,04,10,25,17.60
2013,05,04,10,26,17.60
2013,05,04,10,27,17.60
2013,05,04,10,28,17.60
2013,05,04,10,29,17.70
2013,05,04,10,30,17.70
2013,05,04,10,31,17.70
2013,05,04,10,32,17.80
2013,05,04,10,33,17.70
2013,05,04,10,34,17.70
2013,05,04,10,35,17.70
2013,05,04,10,36,17.80
2013,05,04,10,37,17.80
2013,05,04,10,38,17.80
2013,05,04,10,39,17.80
2013,05,04,10,40,17.80
2013,05,04,10,41,17.80
2013,05,04,10,42,17.80
2013,05,04,10,43,17.80
2013,05,04,10,44,17.80
2013,05,04,10,45,17.90
2013,05,04,10,46,17.90
2013,05,04,10,47,18.00
2013,05,04,10,48,18.10
2013,05,04,10,49,18.10
2013,05,04,10,50,18.20
2013,05,04,10,51,18.20
2013,05,04,10,52,18.20
2013,05,04,10,53,18.20
2013,05,04,10,54,18.20
2013,05,04,10,55,18.20
2013,05,04,10,56,18.10
2013,05,04,10,57,18.10
2013,05,04,10,58,18.10
2013,05,04,10,59,18.00
2013,05,04,11,00,18.00
2013,05,04,11,01,17.90
2013,05,04,11,02,17.90
2013,05,04,11,03,18.00
2013,05,04,11,04,18.00
2013,05,04,11,05,18.00
2013,05,04,11,06,18.00
2013,05,04,11,07,18.10
2013,05,04,11,08,18.10
2013,05,04,11,09,18.10
2013,05,04,11,10,18.20
2013,05,04,11,11,18.20
2013,05,04,11,12,18.30
2013,05,04,11,13,18.30
2013,05,04,11,14,18.40
2013,05,04,11,15,18.40
2013,05,04,11,16,18.40
2013,05,04,11,17,18.40
2013,05,04,11,18,18.50
2013,05,04,11,19,18.50
2013,05,04,11,20,18.50
2013,05,04,11,21,18.50
2013,05,04,11,22,18.50
2013,05,04,11,23,18.40
2013,05,04,11,24,18.40
2013,05,04,11,25,18.40
2013,05,04,11,26,18.50
2013,05,04,11,27,18.50
2013,05,04,11,28,18.60
2013,05,04,11,29,18.70
2013,05,04,11,30,18.80
2013,05,04,11,31,18.80
2013,05,04,11,32,18.80
2013,05,04,11,33,18.80
2013,05,04,11,34,18.80
2013,05,04,11,35,18.70
2013,05,04,11,36,18.70
2013,05,04,11,37,18.80
2013,05,04,11,38,18.80
2013,05,04,11,39,18.80
2013,05,04,11,40,18.90
2013,05,04,11,41,18.90
2013,05,04,11,42,19.00
2013,05,04,11,43,19.10
2013,05,04,11,44,19.20
2013,05,04,11,45,19.30
2013,05,04,11,46,19.40
2013,05,04,11,47,19.40
2013,05,04,11,48,19.40
2013,05,04,11,49,19.50
2013,05,04,11,50,19.50
2013,05,04,11,51,19.40
2013,05,04,11,52,19.30
2013,05,04,11,53,19.10
2013,05,04,11,54,19.00
2013,05,04,11,55,18.90
2013,05,04,11,56,18.90
2013,05,04,11,57,18.90
2013,05,04,11,58,18.90
2013,05,04,11,59,18.90
2013,05,04,12,00,18.90
2013,05,04,12,01,19.00
2013,05,04,12,02,19.00
2013,05,04,12,03,19.10
2013,05,04,12,04,19.20
2013,05,04,12,05,19.30
2013,05,04,12,06,19.40
2013,05,04,12,07,19.60
2013,05,04,12,08,19.70
2013,05,04,12,09,19.80
2013,05,04,12,10,19.90
2013,05,04,12,11,20.00
2013,05,04,12,12,20.00
2013,05,04,12,13,20.10
2013,05,04,12,14,20.10
2013,05,04,12,15,20.10
2013,05,04,12,16,20.10
2013,05,04,12,17,20.10
2013,05,04,12,18,20.10
2013,05,04,12,19,20.10
2013,05,04,12,20,20.10
2013,05,04,12,21,20.10
2013,05,04,12,22,20.10
2013,05,04,12,23,20.10
2013,05,04,12,24,20.20
2013,05,04,12,25,20.20
2013,05,04,12,26,20.20
2013,05,04,12,27,20.20
2013,05,04,12,28,20.20
2013,05,04,12,29,20.20
2013,05,04,12,30,20.30
2013,05,04,12,31,20.30
2013,05,04,12,32,20.30
2013,05,04,12,33,20.40
2013,05,04,12,34,20.40
2013,05,04,12,35,20.50
2013,05,04,12,36,20.40
2013,05,04,12,37,20.30
2013,05,04,12,38,20.20
2013,05,04,12,39,20.10
2013,05,04,12,40,20.00
2013,05,04,12,41,19.90
2013,05,04,12,42,19.90
2013,05,04,12,43,19.80
2013,05,04,12,44,19.90
2013,05,04,12,45,20.00
2013,05,04,12,46,20.10
2013,05,04,12,47,20.20
2013,05,04,12,48,20.30
2013,05,04,12,49,20.40
2013,05,04,12,50,20.50
2013,05,04,12,51,20.60
2013,05,04,12,52,20.60
2013,05,04,12,53,20.70
2013,05,04,12,54,20.70
2013,05,04,12,55,20.80
2013,05,04,12,56,20.70
2013,05,04,12,57,20.70
2013,05,04,12,58,20.60
2013,05,04,12,59,20.60
2013,05,04,13,00,20.60
2013,05,04,13,01,20.60
2013,05,04,13,02,20.70
2013,05,04,13,03,20.70
2013,05,04,13,04,20.70
2013,05,04,13,05,20.70
2013,05,04,13,06,20.80
2013,05,04,13,07,20.80
2013,05,04,13,08,21.00
2013,05,04,13,09,21.00
2013,05,04,13,10,21.20
2013,05,04,13,11,21.20
2013,05,04,13,12,21.30
2013,05,04,13,13,21.20
2013,05,04,13,14,21.10
2013,05,04,13,15,21.10
2013,05,04,13,16,21.10
2013,05,04,13,17,21.10
2013,05,04,13,18,21.10
2013,05,04,13,19,21.00
2013,05,04,13,20,21.10
2013,05,04,13,21,21.10
2013,05,04,13,22,21.00
2013,05,04,13,23,21.00
2013,05,04,13,24,21.00
2013,05,04,13,25,21.10
2013,05,04,13,26,21.10
2013,05,04,13,27,21.10
2013,05,04,13,28,21.10
2013,05,04,13,29,21.10
2013,05,04,13,30,21.00
2013,05,04,13,31,21.00
2013,05,04,13,32,20.90
2013,05,04,13,33,20.90
2013,05,04,13,34,20.80
2013,05,04,13,35,20.80
2013,05,04,13,36,20.80
2013,05,04,13,37,20.80
2013,05,04,13,38,20.80
2013,05,04,13,39,20.70
2013,05,04,13,40,20.80
2013,05,04,13,41,20.80
2013,05,04,13,42,20.90
2013,05,04,13,43,21.00
2013,05,04,13,44,21.10
2013,05,04,13,45,21.20
2013,05,04,13,46,21.20
2013,05,04,13,47,21.20
2013,05,04,13,48,21.20
2013,05,04,13,49,21.20
2013,05,04,13,50,21.10
2013,05,04,13,51,21.10
2013,05,04,13,52,21.10
2013,05,04,13,53,21.10
2013,05,04,13,54,21.10
2013,05,04,13,55,21.10
2013,05,04,13,56,21.20
2013,05,04,13,57,21.20
2013,05,04,13,58,21.30
2013,05,04,13,59,21.40
2013,05,04,14,00,21.50
2013,05,04,14,01,21.50
2013,05,04,14,02,21.40
2013,05,04,14,03,21.50
2013,05,04,14,04,21.50
2013,05,04,14,05,21.60
2013,05,04,14,06,21.60
2013,05,04,14,07,21.60
2013,05,04,14,08,21.60
2013,05,04,14,09,21.70
2013,05,04,14,10,21.80
2013,05,04,14,11,21.80
2013,05,04,14,12,21.90
2013,05,04,14,13,22.00
2013,05,04,14,14,22.10
2013,05,04,14,15,22.20
2013,05,04,14,16,22.30
2013,05,04,14,17,22.30
2013,05,04,14,18,22.40
2013,05,04,14,19,22.40
2013,05,04,14,20,22.50
2013,05,04,14,21,22.60
2013,05,04,14,22,22.60
2013,05,04,14,23,22.60
2013,05,04,14,24,22.60
2013,05,04,14,25,22.60
2013,05,04,14,26,22.60
2013,05,04,14,27,22.60
2013,05,04,14,28,22.60
2013,05,04,14,29,22.60
2013,05,04,14,30,22.60
2013,05,04,14,31,22.60
2013,05,04,14,32,22.70
2013,05,04,14,33,22.70
2013,05,04,14,34,22.70
2013,05,04,14,35,22.70
2013,05,04,14,36,22.60
2013,05,04,14,37,22.60
2013,05,04,14,38,22.50
2013,05,04,14,39,22.50
2013,05,04,14,40,22.60
2013,05,04,14,41,22.60
2013,05,04,14,42,22.60
2013,05,04,14,43,22.60
2013,05,04,14,44,22.50
2013,05,04,14,45,22.50
2013,05,04,14,46,22.50
2013,05,04,14,47,22.60
2013,05,04,14,48,22.60
2013,05,04,14,49,22.60
2013,05,04,14,50,22.60
2013,05,04,14,51,22.60
2013,05,04,14,52,22.50
2013,05,04,14,53,22.50
2013,05,04,14,54,22.50
2013,05,04,14,55,22.50
2013,05,04,14,56,22.60
2013,05,04,14,57,22.60
2013,05,04,14,58,22.70
2013,05,04,14,59,22.80
2013,05,04,15,00,22.90
2013,05,04,15,01,23.00
2013,05,04,15,02,23.10
2013,05,04,15,03,23.20
2013,05,04,15,04,23.30
2013,05,04,15,05,23.40
2013,05,04,15,06,23.40
2013,05,04,15,07,23.40
2013,05,04,15,08,23.50
2013,05,04,15,09,23.50
2013,05,04,15,10,23.40
2013,05,04,15,11,23.30
2013,05,04,15,12,23.30
2013,05,04,15,13,23.30
2013,05,04,15,14,23.30
2013,05,04,15,15,23.30
2013,05,04,15,16,23.40
2013,05,04,15,17,23.40
2013,05,04,15,18,23.50
2013,05,04,15,19,23.60
2013,05,04,15,20,23.70
2013,05,04,15,21,23.70
2013,05,04,15,22,23.70
2013,05,04,15,23,23.70
2013,05,04,15,24,23.60
2013,05,04,15,25,23.60
2013,05,04,15,26,23.60
2013,05,04,15,27,23.70
2013,05,04,15,28,23.70
2013,05,04,15,29,23.60
2013,05,04,15,30,23.60
2013,05,04,15,31,23.50
2013,05,04,15,32,23.50
2013,05,04,15,33,23.40
2013,05,04,15,34,23.40
2013,05,04,15,35,23.40
2013,05,04,15,36,23.40
2013,05,04,15,37,23.40
2013,05,04,15,38,23.50
2013,05,04,15,39,23.60
2013,05,04,15,40,23.60
2013,05,04,15,41,23.60
2013,05,04,15,42,23.70
2013,05,04,15,43,23.70
2013,05,04,15,44,23.70
2013,05,04,15,45,23.60
2013,05,04,15,46,23.50
2013,05,04,15,47,23.40
2013,05,04,15,48,23.30
2013,05,04,15,49,23.30
2013,05,04,15,50,23.20
2013,05,04,15,51,23.20
2013,05,04,15,52,23.00
2013,05,04,15,53,22.80
2013,05,04,15,54,22.60
2013,05,04,15,55,22.40
2013,05,04,15,56,22.20
2013,05,04,15,57,22.10
2013,05,04,15,58,21.90
2013,05,04,15,59,21.80
2013,05,04,16,00,21.60
2013,05,04,16,01,21.50
2013,05,04,16,02,21.30
2013,05,04,16,03,21.20
2013,05,04,16,04,21.20
2013,05,04,16,05,21.30
2013,05,04,16,06,21.30
2013,05,04,16,07,21.40
2013,05,04,16,08,21.60
2013,05,04,16,09,21.70
2013,05,04,16,10,21.80
2013,05,04,16,11,22.00
2013,05,04,16,12,22.10
2013,05,04,16,13,22.20
2013,05,04,16,14,22.40
2013,05,04,16,15,22.50
2013,05,04,16,16,22.60
2013,05,04,16,17,22.60
2013,05,04,16,18,22.70
2013,05,04,16,19,22.70
2013,05,04,16,20,22.60
2013,05,04,16,21,22.60
2013,05,04,16,22,22.60
2013,05,04,16,23,22.40
2013,05,04,16,24,22.30
2013,05,04,16,25,22.30
2013,05,04,16,26,22.30
2013,05,04,16,27,22.20
2013,05,04,16,28,22.10
2013,05,04,16,29,21.80
2013,05,04,16,30,21.80
2013,05,04,16,31,21.70
2013,05,04,16,32,21.70
2013,05,04,16,33,21.80
2013,05,04,16,34,21.80
2013,05,04,16,35,21.80
2013,05,04,16,36,22.00
2013,05,04,16,37,22.10
2013,05,04,16,38,22.20
2013,05,04,16,39,22.30
2013,05,04,16,40,22.50
2013,05,04,16,41,22.60
2013,05,04,16,42,22.70
2013,05,04,16,43,22.70
2013,05,04,16,44,22.80
2013,05,04,16,45,22.90
2013,05,04,16,46,23.00
2013,05,04,16,47,23.10
2013,05,04,16,48,23.20
2013,05,04,16,49,23.30
2013,05,04,16,50,23.40
2013,05,04,16,51,23.40
2013,05,04,16,52,23.50
2013,05,04,16,53,23.60
2013,05,04,16,54,23.70
2013,05,04,16,55,23.80
2013,05,04,16,56,23.90
2013,05,04,16,57,24.00
2013,05,04,16,58,24.10
2013,05,04,16,59,24.20
2013,05,04,17,00,24.40
2013,05,04,17,01,24.50
2013,05,04,17,02,24.60
2013,05,04,17,03,24.60
2013,05,04,17,04,24.50
2013,05,04,17,05,24.40
2013,05,04,17,06,24.20
2013,05,04,17,07,24.20
2013,05,04,17,08,24.10
2013,05,04,17,09,24.00
2013,05,04,17,10,23.90
2013,05,04,17,11,23.80
2013,05,04,17,12,23.70
2013,05,04,17,13,23.60
2013,05,04,17,14,23.60
2013,05,04,17,15,23.50
2013,05,04,17,16,23.30
2013,05,04,17,17,23.00
2013,05,04,17,18,22.80
2013,05,04,17,19,22.70
2013,05,04,17,20,22.50
2013,05,04,17,21,22.50
2013,05,04,17,22,22.40
2013,05,04,17,23,22.40
2013,05,04,17,24,22.40
2013,05,04,17,25,22.40
2013,05,04,17,26,22.50
2013,05,04,17,27,22.50
2013,05,04,17,28,22.50