Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,01,00,00,7.30
2013,05,01,00,01,7.30
2013,05,01,00,02,7.30
2013,05,01,00,03,7.30
2013,05,01,00,04,7.30
2013,05,01,00,05,7.30
2013,05,01,00,06,7.30
2013,05,01,00,07,7.30
2013,05,01,00,08,7.30
2013,05,01,00,09,7.30
2013,05,01,00,10,7.30
2013,05,01,00,11,7.40
2013,05,01,00,12,7.40
2013,05,01,00,13,7.30
2013,05,01,00,14,7.30
2013,05,01,00,15,7.30
2013,05,01,00,16,7.30
2013,05,01,00,17,7.30
2013,05,01,00,18,7.30
2013,05,01,00,19,7.30
2013,05,01,00,20,7.30
2013,05,01,00,21,7.30
2013,05,01,00,22,7.30
2013,05,01,00,23,7.30
2013,05,01,00,24,7.20
2013,05,01,00,25,7.20
2013,05,01,00,26,7.20
2013,05,01,00,27,7.20
2013,05,01,00,28,7.10
2013,05,01,00,29,7.10
2013,05,01,00,30,7.00
2013,05,01,00,31,7.00
2013,05,01,00,32,7.00
2013,05,01,00,33,6.80
2013,05,01,00,34,6.80
2013,05,01,00,35,6.70
2013,05,01,00,36,6.70
2013,05,01,00,37,6.60
2013,05,01,00,38,6.60
2013,05,01,00,39,6.40
2013,05,01,00,40,6.40
2013,05,01,00,41,6.40
2013,05,01,00,42,6.30
2013,05,01,00,43,6.30
2013,05,01,00,44,6.20
2013,05,01,00,45,6.20
2013,05,01,00,46,6.10
2013,05,01,00,47,6.10
2013,05,01,00,48,6.00
2013,05,01,00,49,6.00
2013,05,01,00,50,5.90
2013,05,01,00,51,5.90
2013,05,01,00,52,5.90
2013,05,01,00,53,5.90
2013,05,01,00,54,5.80
2013,05,01,00,55,5.70
2013,05,01,00,56,5.70
2013,05,01,00,57,5.70
2013,05,01,00,58,5.60
2013,05,01,00,59,5.60
2013,05,01,01,00,5.50
2013,05,01,01,01,5.50
2013,05,01,01,02,5.50
2013,05,01,01,03,5.40
2013,05,01,01,04,5.30
2013,05,01,01,05,5.30
2013,05,01,01,06,5.30
2013,05,01,01,07,5.20
2013,05,01,01,08,5.20
2013,05,01,01,09,5.10
2013,05,01,01,10,5.10
2013,05,01,01,11,5.10
2013,05,01,01,12,5.10
2013,05,01,01,13,5.10
2013,05,01,01,14,5.10
2013,05,01,01,15,5.10
2013,05,01,01,16,5.10
2013,05,01,01,17,5.10
2013,05,01,01,18,5.00
2013,05,01,01,19,4.90
2013,05,01,01,20,4.90
2013,05,01,01,21,4.90
2013,05,01,01,22,4.90
2013,05,01,01,23,4.90
2013,05,01,01,24,4.90
2013,05,01,01,25,4.80
2013,05,01,01,26,4.80
2013,05,01,01,27,4.80
2013,05,01,01,28,4.80
2013,05,01,01,29,4.70
2013,05,01,01,30,4.70
2013,05,01,01,31,4.70
2013,05,01,01,32,4.60
2013,05,01,01,33,4.60
2013,05,01,01,34,4.60
2013,05,01,01,35,4.60
2013,05,01,01,36,4.50
2013,05,01,01,37,4.50
2013,05,01,01,38,4.50
2013,05,01,01,39,4.40
2013,05,01,01,40,4.40
2013,05,01,01,41,4.40
2013,05,01,01,42,4.30
2013,05,01,01,43,4.30
2013,05,01,01,44,4.20
2013,05,01,01,45,4.20
2013,05,01,01,46,4.20
2013,05,01,01,47,4.20
2013,05,01,01,48,4.20
2013,05,01,01,49,4.10
2013,05,01,01,50,4.10
2013,05,01,01,51,4.10
2013,05,01,01,52,4.00
2013,05,01,01,53,4.00
2013,05,01,01,54,3.90
2013,05,01,01,55,3.90
2013,05,01,01,56,3.80
2013,05,01,01,57,3.80
2013,05,01,01,58,3.80
2013,05,01,01,59,3.80
2013,05,01,02,00,3.80
2013,05,01,02,01,3.70
2013,05,01,02,02,3.70
2013,05,01,02,03,3.60
2013,05,01,02,04,3.60
2013,05,01,02,05,3.60
2013,05,01,02,06,3.50
2013,05,01,02,07,3.50
2013,05,01,02,08,3.50
2013,05,01,02,09,3.50
2013,05,01,02,10,3.40
2013,05,01,02,11,3.40
2013,05,01,02,12,3.30
2013,05,01,02,13,3.30
2013,05,01,02,14,3.30
2013,05,01,02,15,3.30
2013,05,01,02,16,3.20
2013,05,01,02,17,3.20
2013,05,01,02,18,3.10
2013,05,01,02,19,3.10
2013,05,01,02,20,3.10
2013,05,01,02,21,3.10
2013,05,01,02,22,3.00
2013,05,01,02,23,2.90
2013,05,01,02,24,2.90
2013,05,01,02,25,2.90
2013,05,01,02,26,2.90
2013,05,01,02,27,2.90
2013,05,01,02,28,2.90
2013,05,01,02,29,2.80
2013,05,01,02,30,2.80
2013,05,01,02,31,2.80
2013,05,01,02,32,2.80
2013,05,01,02,33,2.80
2013,05,01,02,34,2.80
2013,05,01,02,35,2.80
2013,05,01,02,36,2.70
2013,05,01,02,37,2.70
2013,05,01,02,38,2.70
2013,05,01,02,39,2.70
2013,05,01,02,40,2.70
2013,05,01,02,41,2.70
2013,05,01,02,42,2.70
2013,05,01,02,43,2.70
2013,05,01,02,44,2.70
2013,05,01,02,45,2.70
2013,05,01,02,46,2.70
2013,05,01,02,47,2.70
2013,05,01,02,48,2.60
2013,05,01,02,49,2.60
2013,05,01,02,50,2.60
2013,05,01,02,51,2.60
2013,05,01,02,52,2.60
2013,05,01,02,53,2.60
2013,05,01,02,54,2.50
2013,05,01,02,55,2.50
2013,05,01,02,56,2.50
2013,05,01,02,57,2.40
2013,05,01,02,58,2.40
2013,05,01,02,59,2.40
2013,05,01,03,00,2.40
2013,05,01,03,01,2.30
2013,05,01,03,02,2.30
2013,05,01,03,03,2.30
2013,05,01,03,04,2.30
2013,05,01,03,05,2.20
2013,05,01,03,06,2.20
2013,05,01,03,07,2.20
2013,05,01,03,08,2.20
2013,05,01,03,09,2.20
2013,05,01,03,10,2.20
2013,05,01,03,11,2.20
2013,05,01,03,12,2.20
2013,05,01,03,13,2.20
2013,05,01,03,14,2.20
2013,05,01,03,15,2.20
2013,05,01,03,16,2.20
2013,05,01,03,17,2.20
2013,05,01,03,18,2.20
2013,05,01,03,19,2.20
2013,05,01,03,20,2.10
2013,05,01,03,21,2.10
2013,05,01,03,22,2.10
2013,05,01,03,23,2.10
2013,05,01,03,24,2.10
2013,05,01,03,25,2.10
2013,05,01,03,26,2.10
2013,05,01,03,27,2.10
2013,05,01,03,28,2.10
2013,05,01,03,29,2.00
2013,05,01,03,30,2.00
2013,05,01,03,31,2.00
2013,05,01,03,32,2.00
2013,05,01,03,33,2.00
2013,05,01,03,34,2.00
2013,05,01,03,35,1.90
2013,05,01,03,36,1.90
2013,05,01,03,37,1.90
2013,05,01,03,38,1.90
2013,05,01,03,39,1.90
2013,05,01,03,40,1.90
2013,05,01,03,41,1.90
2013,05,01,03,42,1.90
2013,05,01,03,43,1.90
2013,05,01,03,44,1.90
2013,05,01,03,45,1.90
2013,05,01,03,46,1.90
2013,05,01,03,47,1.80
2013,05,01,03,48,1.80
2013,05,01,03,49,1.80
2013,05,01,03,50,1.80
2013,05,01,03,51,1.80
2013,05,01,03,52,1.80
2013,05,01,03,53,1.70
2013,05,01,03,54,1.70
2013,05,01,03,55,1.70
2013,05,01,03,56,1.70
2013,05,01,03,57,1.70
2013,05,01,03,58,1.70
2013,05,01,03,59,1.60
2013,05,01,04,00,1.60
2013,05,01,04,01,1.60
2013,05,01,04,02,1.60
2013,05,01,04,03,1.60
2013,05,01,04,04,1.60
2013,05,01,04,05,1.60
2013,05,01,04,06,1.60
2013,05,01,04,07,1.50
2013,05,01,04,08,1.50
2013,05,01,04,09,1.50
2013,05,01,04,10,1.50
2013,05,01,04,11,1.50
2013,05,01,04,12,1.50
2013,05,01,04,13,1.40
2013,05,01,04,14,1.40
2013,05,01,04,15,1.40
2013,05,01,04,16,1.40
2013,05,01,04,17,1.40
2013,05,01,04,18,1.30
2013,05,01,04,19,1.30
2013,05,01,04,20,1.30
2013,05,01,04,21,1.30
2013,05,01,04,22,1.30
2013,05,01,04,23,1.30
2013,05,01,04,24,1.30
2013,05,01,04,25,1.30
2013,05,01,04,26,1.40
2013,05,01,04,27,1.40
2013,05,01,04,28,1.40
2013,05,01,04,29,1.40
2013,05,01,04,30,1.50
2013,05,01,04,31,1.50
2013,05,01,04,32,1.50
2013,05,01,04,33,1.50
2013,05,01,04,34,1.50
2013,05,01,04,35,1.40
2013,05,01,04,36,1.40
2013,05,01,04,37,1.40
2013,05,01,04,38,1.30
2013,05,01,04,39,1.30
2013,05,01,04,40,1.30
2013,05,01,04,41,1.30
2013,05,01,04,42,1.30
2013,05,01,04,43,1.30
2013,05,01,04,44,1.30
2013,05,01,04,45,1.30
2013,05,01,04,46,1.30
2013,05,01,04,47,1.30
2013,05,01,04,48,1.30
2013,05,01,04,49,1.30
2013,05,01,04,50,1.30
2013,05,01,04,51,1.30
2013,05,01,04,52,1.30
2013,05,01,04,53,1.30
2013,05,01,04,54,1.30
2013,05,01,04,55,1.30
2013,05,01,04,56,1.30
2013,05,01,04,57,1.30
2013,05,01,04,58,1.30
2013,05,01,04,59,1.30
2013,05,01,05,00,1.30
2013,05,01,05,01,1.30
2013,05,01,05,02,1.30
2013,05,01,05,03,1.30
2013,05,01,05,04,1.30
2013,05,01,05,05,1.30
2013,05,01,05,06,1.30
2013,05,01,05,07,1.30
2013,05,01,05,08,1.30
2013,05,01,05,09,1.30
2013,05,01,05,10,1.30
2013,05,01,05,11,1.30
2013,05,01,05,12,1.30
2013,05,01,05,13,1.30
2013,05,01,05,14,1.30
2013,05,01,05,15,1.30
2013,05,01,05,16,1.20
2013,05,01,05,17,1.20
2013,05,01,05,18,1.20
2013,05,01,05,19,1.20
2013,05,01,05,20,1.20
2013,05,01,05,21,1.20
2013,05,01,05,22,1.10
2013,05,01,05,23,1.10
2013,05,01,05,24,1.10
2013,05,01,05,25,1.10
2013,05,01,05,26,1.10
2013,05,01,05,27,1.10
2013,05,01,05,28,1.00
2013,05,01,05,29,1.00
2013,05,01,05,30,1.00
2013,05,01,05,31,1.00
2013,05,01,05,32,1.00
2013,05,01,05,33,1.00
2013,05,01,05,34,1.00
2013,05,01,05,35,1.00
2013,05,01,05,36,1.00
2013,05,01,05,37,1.00
2013,05,01,05,38,1.00
2013,05,01,05,39,1.00
2013,05,01,05,40,1.00
2013,05,01,05,41,1.00
2013,05,01,05,42,1.00
2013,05,01,05,43,1.00
2013,05,01,05,44,0.90
2013,05,01,05,45,0.90
2013,05,01,05,46,0.90
2013,05,01,05,47,0.90
2013,05,01,05,48,0.90
2013,05,01,05,49,0.80
2013,05,01,05,50,0.80
2013,05,01,05,51,0.80
2013,05,01,05,52,0.80
2013,05,01,05,53,0.80
2013,05,01,05,54,0.80
2013,05,01,05,55,0.80
2013,05,01,05,56,0.80
2013,05,01,05,57,0.80
2013,05,01,05,58,0.80
2013,05,01,05,59,0.80
2013,05,01,06,00,0.80
2013,05,01,06,01,0.80
2013,05,01,06,02,0.80
2013,05,01,06,03,0.80
2013,05,01,06,04,0.80
2013,05,01,06,05,0.80
2013,05,01,06,06,0.80
2013,05,01,06,07,0.80
2013,05,01,06,08,0.80
2013,05,01,06,09,0.80
2013,05,01,06,10,0.80
2013,05,01,06,11,0.80
2013,05,01,06,12,0.80
2013,05,01,06,13,0.80
2013,05,01,06,14,0.80
2013,05,01,06,15,0.80
2013,05,01,06,16,0.80
2013,05,01,06,17,0.80
2013,05,01,06,18,0.80
2013,05,01,06,19,0.90
2013,05,01,06,20,0.90
2013,05,01,06,21,0.90
2013,05,01,06,22,1.00
2013,05,01,06,23,1.00
2013,05,01,06,24,1.00
2013,05,01,06,25,1.00
2013,05,01,06,26,1.00
2013,05,01,06,27,1.00
2013,05,01,06,28,1.10
2013,05,01,06,29,1.10
2013,05,01,06,30,1.10
2013,05,01,06,31,1.10
2013,05,01,06,32,1.20
2013,05,01,06,33,1.20
2013,05,01,06,34,1.20
2013,05,01,06,35,1.30
2013,05,01,06,36,1.30
2013,05,01,06,37,1.30
2013,05,01,06,38,1.30
2013,05,01,06,39,1.30
2013,05,01,06,40,1.30
2013,05,01,06,41,1.30
2013,05,01,06,42,1.30
2013,05,01,06,43,1.40
2013,05,01,06,44,1.40
2013,05,01,06,45,1.40
2013,05,01,06,46,1.50
2013,05,01,06,47,1.60
2013,05,01,06,48,1.60
2013,05,01,06,49,1.70
2013,05,01,06,50,1.70
2013,05,01,06,51,1.70
2013,05,01,06,52,1.80
2013,05,01,06,53,1.80
2013,05,01,06,54,1.80
2013,05,01,06,55,1.80
2013,05,01,06,56,1.80
2013,05,01,06,57,1.90
2013,05,01,06,58,1.90
2013,05,01,06,59,1.90
2013,05,01,07,00,1.90
2013,05,01,07,01,2.00
2013,05,01,07,02,2.00
2013,05,01,07,03,2.00
2013,05,01,07,04,2.00
2013,05,01,07,05,2.00
2013,05,01,07,06,2.10
2013,05,01,07,07,2.10
2013,05,01,07,08,2.10
2013,05,01,07,09,2.20
2013,05,01,07,10,2.20
2013,05,01,07,11,2.20
2013,05,01,07,12,2.20
2013,05,01,07,13,2.20
2013,05,01,07,14,2.30
2013,05,01,07,15,2.30
2013,05,01,07,16,2.40
2013,05,01,07,17,2.40
2013,05,01,07,18,2.50
2013,05,01,07,19,2.50
2013,05,01,07,20,2.60
2013,05,01,07,21,2.70
2013,05,01,07,22,2.70
2013,05,01,07,23,2.70
2013,05,01,07,24,2.80
2013,05,01,07,25,2.80
2013,05,01,07,26,2.80
2013,05,01,07,27,2.80
2013,05,01,07,28,2.90
2013,05,01,07,29,2.90
2013,05,01,07,30,2.90
2013,05,01,07,31,3.00
2013,05,01,07,32,3.10
2013,05,01,07,33,3.10
2013,05,01,07,34,3.10
2013,05,01,07,35,3.20
2013,05,01,07,36,3.20
2013,05,01,07,37,3.30
2013,05,01,07,38,3.30
2013,05,01,07,39,3.30
2013,05,01,07,40,3.40
2013,05,01,07,41,3.50
2013,05,01,07,42,3.60
2013,05,01,07,43,3.70
2013,05,01,07,44,3.80
2013,05,01,07,45,3.90
2013,05,01,07,46,4.00
2013,05,01,07,47,4.10
2013,05,01,07,48,4.20
2013,05,01,07,49,4.20
2013,05,01,07,50,4.30
2013,05,01,07,51,4.40
2013,05,01,07,52,4.50
2013,05,01,07,53,4.50
2013,05,01,07,54,4.60
2013,05,01,07,55,4.70
2013,05,01,07,56,4.70
2013,05,01,07,57,4.80
2013,05,01,07,58,4.90
2013,05,01,07,59,4.90
2013,05,01,08,00,4.90
2013,05,01,08,01,5.00
2013,05,01,08,02,5.10
2013,05,01,08,03,5.10
2013,05,01,08,04,5.10
2013,05,01,08,05,5.20
2013,05,01,08,06,5.30
2013,05,01,08,07,5.30
2013,05,01,08,08,5.30
2013,05,01,08,09,5.40
2013,05,01,08,10,5.50
2013,05,01,08,11,5.50
2013,05,01,08,12,5.60
2013,05,01,08,13,5.70
2013,05,01,08,14,5.70
2013,05,01,08,15,5.80
2013,05,01,08,16,5.80
2013,05,01,08,17,5.90
2013,05,01,08,18,6.00
2013,05,01,08,19,6.10
2013,05,01,08,20,6.20
2013,05,01,08,21,6.20
2013,05,01,08,22,6.30
2013,05,01,08,23,6.40
2013,05,01,08,24,6.60
2013,05,01,08,25,6.60
2013,05,01,08,26,6.70
2013,05,01,08,27,6.80
2013,05,01,08,28,6.90
2013,05,01,08,29,6.90
2013,05,01,08,30,7.00
2013,05,01,08,31,7.10
2013,05,01,08,32,7.10
2013,05,01,08,33,7.20
2013,05,01,08,34,7.30
2013,05,01,08,35,7.30
2013,05,01,08,36,7.40
2013,05,01,08,37,7.40
2013,05,01,08,38,7.50
2013,05,01,08,39,7.50
2013,05,01,08,40,7.60
2013,05,01,08,41,7.60
2013,05,01,08,42,7.60
2013,05,01,08,43,7.70
2013,05,01,08,44,7.70
2013,05,01,08,45,7.70
2013,05,01,08,46,7.70
2013,05,01,08,47,7.70
2013,05,01,08,48,7.80
2013,05,01,08,49,7.80
2013,05,01,08,50,7.90
2013,05,01,08,51,7.90
2013,05,01,08,52,8.00
2013,05,01,08,53,8.10
2013,05,01,08,54,8.20
2013,05,01,08,55,8.30
2013,05,01,08,56,8.40
2013,05,01,08,57,8.50
2013,05,01,08,58,8.50
2013,05,01,08,59,8.60
2013,05,01,09,00,8.70
2013,05,01,09,01,8.90
2013,05,01,09,02,9.00
2013,05,01,09,03,9.10
2013,05,01,09,04,9.20
2013,05,01,09,05,9.40
2013,05,01,09,06,9.50
2013,05,01,09,07,9.60
2013,05,01,09,08,9.70
2013,05,01,09,09,9.70
2013,05,01,09,10,9.80
2013,05,01,09,11,9.80
2013,05,01,09,12,9.90
2013,05,01,09,13,9.90
2013,05,01,09,14,10.00
2013,05,01,09,15,10.10
2013,05,01,09,16,10.20
2013,05,01,09,17,10.30
2013,05,01,09,18,10.30
2013,05,01,09,19,10.40
2013,05,01,09,20,10.40
2013,05,01,09,21,10.40
2013,05,01,09,22,10.50
2013,05,01,09,23,10.60
2013,05,01,09,24,10.60
2013,05,01,09,25,10.60
2013,05,01,09,26,10.60
2013,05,01,09,27,10.60
2013,05,01,09,28,10.50
2013,05,01,09,29,10.40
2013,05,01,09,30,10.40
2013,05,01,09,31,10.40
2013,05,01,09,32,10.50
2013,05,01,09,33,10.60
2013,05,01,09,34,10.60
2013,05,01,09,35,10.60
2013,05,01,09,36,10.60
2013,05,01,09,37,10.70
2013,05,01,09,38,10.80
2013,05,01,09,39,10.80
2013,05,01,09,40,10.90
2013,05,01,09,41,10.90
2013,05,01,09,42,11.00
2013,05,01,09,43,11.10
2013,05,01,09,44,11.10
2013,05,01,09,45,11.10
2013,05,01,09,46,11.10
2013,05,01,09,47,11.00
2013,05,01,09,48,10.90
2013,05,01,09,49,10.90
2013,05,01,09,50,10.90
2013,05,01,09,51,10.90
2013,05,01,09,52,10.90
2013,05,01,09,53,11.00
2013,05,01,09,54,11.10
2013,05,01,09,55,11.10
2013,05,01,09,56,11.10
2013,05,01,09,57,11.10
2013,05,01,09,58,11.10
2013,05,01,09,59,11.10
2013,05,01,10,00,11.10
2013,05,01,10,01,11.10
2013,05,01,10,02,11.10
2013,05,01,10,03,11.20
2013,05,01,10,04,11.30
2013,05,01,10,05,11.40
2013,05,01,10,06,11.40
2013,05,01,10,07,11.40
2013,05,01,10,08,11.40
2013,05,01,10,09,11.40
2013,05,01,10,10,11.40
2013,05,01,10,11,11.40
2013,05,01,10,12,11.40
2013,05,01,10,13,11.30
2013,05,01,10,14,11.30
2013,05,01,10,15,11.20
2013,05,01,10,16,11.20
2013,05,01,10,17,11.20
2013,05,01,10,18,11.10
2013,05,01,10,19,11.10
2013,05,01,10,20,11.10
2013,05,01,10,21,11.10
2013,05,01,10,22,11.10
2013,05,01,10,23,11.10
2013,05,01,10,24,11.20
2013,05,01,10,25,11.30
2013,05,01,10,26,11.40
2013,05,01,10,27,11.50
2013,05,01,10,28,11.60
2013,05,01,10,29,11.60
2013,05,01,10,30,11.60
2013,05,01,10,31,11.60
2013,05,01,10,32,11.70
2013,05,01,10,33,11.80
2013,05,01,10,34,11.80
2013,05,01,10,35,11.90
2013,05,01,10,36,12.00
2013,05,01,10,37,12.00
2013,05,01,10,38,12.10
2013,05,01,10,39,12.20
2013,05,01,10,40,12.30
2013,05,01,10,41,12.40
2013,05,01,10,42,12.40
2013,05,01,10,43,12.50
2013,05,01,10,44,12.50
2013,05,01,10,45,12.30
2013,05,01,10,46,11.90
2013,05,01,10,47,11.70
2013,05,01,10,48,11.60
2013,05,01,10,49,11.40
2013,05,01,10,50,11.30
2013,05,01,10,51,11.20
2013,05,01,10,52,11.10
2013,05,01,10,53,11.00
2013,05,01,10,54,10.90
2013,05,01,10,55,10.90
2013,05,01,10,56,10.90
2013,05,01,10,57,10.80
2013,05,01,10,58,10.70
2013,05,01,10,59,10.60
2013,05,01,11,00,10.60
2013,05,01,11,01,10.60
2013,05,01,11,02,10.60
2013,05,01,11,03,10.60
2013,05,01,11,04,10.60
2013,05,01,11,05,10.60
2013,05,01,11,06,10.70
2013,05,01,11,07,10.70
2013,05,01,11,08,10.80
2013,05,01,11,09,10.70
2013,05,01,11,10,10.60
2013,05,01,11,11,10.60
2013,05,01,11,12,10.60
2013,05,01,11,13,10.60
2013,05,01,11,14,10.60
2013,05,01,11,15,10.60
2013,05,01,11,16,10.50
2013,05,01,11,17,10.40
2013,05,01,11,18,10.40
2013,05,01,11,19,10.40
2013,05,01,11,20,10.30
2013,05,01,11,21,10.20
2013,05,01,11,22,10.20
2013,05,01,11,23,10.10
2013,05,01,11,24,10.10
2013,05,01,11,25,10.10
2013,05,01,11,26,10.10
2013,05,01,11,27,10.10
2013,05,01,11,28,10.10
2013,05,01,11,29,10.10
2013,05,01,11,30,10.10
2013,05,01,11,31,10.10
2013,05,01,11,32,9.90
2013,05,01,11,33,9.90
2013,05,01,11,34,9.90
2013,05,01,11,35,9.80
2013,05,01,11,36,9.80
2013,05,01,11,37,9.80
2013,05,01,11,38,9.80
2013,05,01,11,39,9.90
2013,05,01,11,40,10.00
2013,05,01,11,41,10.10
2013,05,01,11,42,10.20
2013,05,01,11,43,10.20
2013,05,01,11,44,10.20
2013,05,01,11,45,10.20
2013,05,01,11,46,10.30
2013,05,01,11,47,10.40
2013,05,01,11,48,10.40
2013,05,01,11,49,10.40
2013,05,01,11,50,10.60
2013,05,01,11,51,10.60
2013,05,01,11,52,10.60
2013,05,01,11,53,10.70
2013,05,01,11,54,10.80
2013,05,01,11,55,10.90
2013,05,01,11,56,11.00
2013,05,01,11,57,11.10
2013,05,01,11,58,11.20
2013,05,01,11,59,11.30
2013,05,01,12,00,11.50
2013,05,01,12,01,11.60
2013,05,01,12,02,11.60
2013,05,01,12,03,11.70
2013,05,01,12,04,11.90
2013,05,01,12,05,11.90
2013,05,01,12,06,11.90
2013,05,01,12,07,11.90
2013,05,01,12,08,11.90
2013,05,01,12,09,11.90
2013,05,01,12,10,11.90
2013,05,01,12,11,12.00
2013,05,01,12,12,12.10
2013,05,01,12,13,12.10
2013,05,01,12,14,12.10
2013,05,01,12,15,12.10
2013,05,01,12,16,12.00
2013,05,01,12,17,12.00
2013,05,01,12,18,12.00
2013,05,01,12,19,12.00
2013,05,01,12,20,12.00
2013,05,01,12,21,12.20
2013,05,01,12,22,12.20
2013,05,01,12,23,12.20
2013,05,01,12,24,12.10
2013,05,01,12,25,12.10
2013,05,01,12,26,12.00
2013,05,01,12,27,11.80
2013,05,01,12,28,11.80
2013,05,01,12,29,11.70
2013,05,01,12,30,11.70
2013,05,01,12,31,11.60
2013,05,01,12,32,11.40
2013,05,01,12,33,11.30
2013,05,01,12,34,11.20
2013,05,01,12,35,11.20
2013,05,01,12,36,11.30
2013,05,01,12,37,11.40
2013,05,01,12,38,11.40
2013,05,01,12,39,11.40
2013,05,01,12,40,11.40
2013,05,01,12,41,11.40
2013,05,01,12,42,11.50
2013,05,01,12,43,11.60
2013,05,01,12,44,11.60
2013,05,01,12,45,11.60
2013,05,01,12,46,11.60
2013,05,01,12,47,11.60
2013,05,01,12,48,11.60
2013,05,01,12,49,11.50
2013,05,01,12,50,11.40
2013,05,01,12,51,11.40
2013,05,01,12,52,11.60
2013,05,01,12,53,11.60
2013,05,01,12,54,11.70
2013,05,01,12,55,11.70
2013,05,01,12,56,11.60
2013,05,01,12,57,11.60
2013,05,01,12,58,11.60
2013,05,01,12,59,11.60
2013,05,01,13,00,11.60
2013,05,01,13,01,11.60
2013,05,01,13,02,11.60
2013,05,01,13,03,11.60
2013,05,01,13,04,11.60
2013,05,01,13,05,11.60
2013,05,01,13,06,11.60
2013,05,01,13,07,11.60
2013,05,01,13,08,11.60
2013,05,01,13,09,11.60
2013,05,01,13,10,11.70
2013,05,01,13,11,11.90
2013,05,01,13,12,11.90
2013,05,01,13,13,11.90
2013,05,01,13,14,11.90
2013,05,01,13,15,12.00
2013,05,01,13,16,12.00
2013,05,01,13,17,12.10
2013,05,01,13,18,12.10
2013,05,01,13,19,12.10
2013,05,01,13,20,12.00
2013,05,01,13,21,12.00
2013,05,01,13,22,11.90
2013,05,01,13,23,11.80
2013,05,01,13,24,11.80
2013,05,01,13,25,11.70
2013,05,01,13,26,11.70
2013,05,01,13,27,11.60
2013,05,01,13,28,11.60
2013,05,01,13,29,11.70
2013,05,01,13,30,11.80
2013,05,01,13,31,11.80
2013,05,01,13,32,11.90
2013,05,01,13,33,11.90
2013,05,01,13,34,12.10
2013,05,01,13,35,12.20
2013,05,01,13,36,12.30
2013,05,01,13,37,12.30
2013,05,01,13,38,12.30
2013,05,01,13,39,12.30
2013,05,01,13,40,12.30
2013,05,01,13,41,12.30
2013,05,01,13,42,12.30
2013,05,01,13,43,12.20
2013,05,01,13,44,12.20
2013,05,01,13,45,12.20
2013,05,01,13,46,12.10
2013,05,01,13,47,12.20
2013,05,01,13,48,12.20
2013,05,01,13,49,12.20
2013,05,01,13,50,12.20
2013,05,01,13,51,12.20
2013,05,01,13,52,12.20
2013,05,01,13,53,12.30
2013,05,01,13,54,12.30
2013,05,01,13,55,12.30
2013,05,01,13,56,12.40
2013,05,01,13,57,12.50
2013,05,01,13,58,12.50
2013,05,01,13,59,12.40
2013,05,01,14,00,12.30
2013,05,01,14,01,12.40
2013,05,01,14,02,12.50
2013,05,01,14,03,12.60
2013,05,01,14,04,12.80
2013,05,01,14,05,12.90
2013,05,01,14,06,13.00
2013,05,01,14,07,13.00
2013,05,01,14,08,13.10
2013,05,01,14,09,13.20
2013,05,01,14,10,13.10
2013,05,01,14,11,13.10
2013,05,01,14,12,13.10
2013,05,01,14,13,13.20
2013,05,01,14,14,13.10
2013,05,01,14,15,13.20
2013,05,01,14,16,13.20
2013,05,01,14,17,13.20
2013,05,01,14,18,13.30
2013,05,01,14,19,13.30
2013,05,01,14,20,13.30
2013,05,01,14,21,13.40
2013,05,01,14,22,13.30
2013,05,01,14,23,13.20
2013,05,01,14,24,13.10
2013,05,01,14,25,13.10
2013,05,01,14,26,13.00
2013,05,01,14,27,12.80
2013,05,01,14,28,12.80
2013,05,01,14,29,12.80
2013,05,01,14,30,12.70
2013,05,01,14,31,12.70
2013,05,01,14,32,12.60
2013,05,01,14,33,12.60
2013,05,01,14,34,12.70
2013,05,01,14,35,12.70
2013,05,01,14,36,12.80
2013,05,01,14,37,12.80
2013,05,01,14,38,12.80
2013,05,01,14,39,12.80
2013,05,01,14,40,12.80
2013,05,01,14,41,12.70
2013,05,01,14,42,12.60
2013,05,01,14,43,12.50
2013,05,01,14,44,12.60
2013,05,01,14,45,12.70
2013,05,01,14,46,12.70
2013,05,01,14,47,12.80
2013,05,01,14,48,12.90
2013,05,01,14,49,13.00
2013,05,01,14,50,13.00
2013,05,01,14,51,12.90
2013,05,01,14,52,12.80
2013,05,01,14,53,12.70
2013,05,01,14,54,12.60
2013,05,01,14,55,12.40
2013,05,01,14,56,12.30
2013,05,01,14,57,12.10
2013,05,01,14,58,12.10
2013,05,01,14,59,12.00
2013,05,01,15,00,12.00
2013,05,01,15,01,12.00
2013,05,01,15,02,12.10
2013,05,01,15,03,12.10
2013,05,01,15,04,12.20
2013,05,01,15,05,12.30
2013,05,01,15,06,12.30
2013,05,01,15,07,12.40
2013,05,01,15,08,12.50
2013,05,01,15,09,12.60
2013,05,01,15,10,12.70
2013,05,01,15,11,12.80
2013,05,01,15,12,12.90
2013,05,01,15,13,13.00
2013,05,01,15,14,12.90
2013,05,01,15,15,12.80
2013,05,01,15,16,12.70
2013,05,01,15,17,12.60
2013,05,01,15,18,12.60
2013,05,01,15,19,12.60
2013,05,01,15,20,12.60
2013,05,01,15,21,12.50
2013,05,01,15,22,12.50
2013,05,01,15,23,12.40
2013,05,01,15,24,12.40
2013,05,01,15,25,12.40
2013,05,01,15,26,12.50
2013,05,01,15,27,12.50
2013,05,01,15,28,12.60
2013,05,01,15,29,12.50
2013,05,01,15,30,12.50
2013,05,01,15,31,12.50
2013,05,01,15,32,12.50
2013,05,01,15,33,12.50
2013,05,01,15,34,12.50
2013,05,01,15,35,12.50
2013,05,01,15,36,12.50
2013,05,01,15,37,12.60
2013,05,01,15,38,12.60
2013,05,01,15,39,12.70
2013,05,01,15,40,12.80
2013,05,01,15,41,12.80
2013,05,01,15,42,12.80
2013,05,01,15,43,13.00
2013,05,01,15,44,13.20
2013,05,01,15,45,13.30
2013,05,01,15,46,13.40
2013,05,01,15,47,13.50
2013,05,01,15,48,13.50
2013,05,01,15,49,13.50
2013,05,01,15,50,13.40
2013,05,01,15,51,13.40
2013,05,01,15,52,13.60
2013,05,01,15,53,13.80
2013,05,01,15,54,13.90
2013,05,01,15,55,13.80
2013,05,01,15,56,13.80
2013,05,01,15,57,13.80
2013,05,01,15,58,13.70
2013,05,01,15,59,13.70
2013,05,01,16,00,13.60
2013,05,01,16,01,13.50
2013,05,01,16,02,13.50
2013,05,01,16,03,13.50
2013,05,01,16,04,13.60
2013,05,01,16,05,13.60
2013,05,01,16,06,13.60
2013,05,01,16,07,13.70
2013,05,01,16,08,13.70
2013,05,01,16,09,13.80
2013,05,01,16,10,13.80
2013,05,01,16,11,13.80
2013,05,01,16,12,13.80
2013,05,01,16,13,13.70
2013,05,01,16,14,13.60
2013,05,01,16,15,13.60
2013,05,01,16,16,13.70
2013,05,01,16,17,13.70
2013,05,01,16,18,13.70
2013,05,01,16,19,13.70
2013,05,01,16,20,13.70
2013,05,01,16,21,13.60
2013,05,01,16,22,13.50
2013,05,01,16,23,13.40
2013,05,01,16,24,13.30
2013,05,01,16,25,13.30
2013,05,01,16,26,13.20
2013,05,01,16,27,13.20
2013,05,01,16,28,13.10
2013,05,01,16,29,13.10
2013,05,01,16,30,13.10
2013,05,01,16,31,13.20
2013,05,01,16,32,13.20
2013,05,01,16,33,13.30
2013,05,01,16,34,13.20
2013,05,01,16,35,13.10
2013,05,01,16,36,13.10
2013,05,01,16,37,13.00
2013,05,01,16,38,12.90
2013,05,01,16,39,12.90
2013,05,01,16,40,12.90
2013,05,01,16,41,12.90
2013,05,01,16,42,12.80
2013,05,01,16,43,12.80
2013,05,01,16,44,12.80
2013,05,01,16,45,12.70
2013,05,01,16,46,12.60
2013,05,01,16,47,12.50
2013,05,01,16,48,12.40
2013,05,01,16,49,12.40
2013,05,01,16,50,12.50
2013,05,01,16,51,12.60
2013,05,01,16,52,12.60
2013,05,01,16,53,12.70
2013,05,01,16,54,12.80
2013,05,01,16,55,12.80
2013,05,01,16,56,12.90
2013,05,01,16,57,13.00
2013,05,01,16,58,12.90
2013,05,01,16,59,13.00
2013,05,01,17,00,13.10
2013,05,01,17,01,13.20
2013,05,01,17,02,13.20
2013,05,01,17,03,13.30
2013,05,01,17,04,13.30
2013,05,01,17,05,13.40
2013,05,01,17,06,13.40
2013,05,01,17,07,13.40
2013,05,01,17,08,13.50
2013,05,01,17,09,13.50
2013,05,01,17,10,13.50
2013,05,01,17,11,13.60
2013,05,01,17,12,13.60
2013,05,01,17,13,13.50
2013,05,01,17,14,13.50
2013,05,01,17,15,13.40
2013,05,01,17,16,13.40
2013,05,01,17,17,13.30
2013,05,01,17,18,13.40
2013,05,01,17,19,13.40
2013,05,01,17,20,13.40
2013,05,01,17,21,13.40
2013,05,01,17,22,13.40
2013,05,01,17,23,13.40
2013,05,01,17,24,13.50
2013,05,01,17,25,13.50
2013,05,01,17,26,13.40
2013,05,01,17,27,13.40
2013,05,01,17,28,13.40
2013,05,01,17,29,13.30
2013,05,01,17,30,13.30
2013,05,01,17,31,13.30
2013,05,01,17,32,13.30
2013,05,01,17,33,13.30
2013,05,01,17,34,13.20
2013,05,01,17,35,13.30
2013,05,01,17,36,13.30
2013,05,01,17,37,13.30
2013,05,01,17,38,13.30
2013,05,01,17,39,13.40
2013,05,01,17,40,13.40
2013,05,01,17,41,13.40
2013,05,01,17,42,13.30
2013,05,01,17,43,13.30