Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,20,00,00,16.60
2018,08,20,00,01,16.50
2018,08,20,00,02,16.50
2018,08,20,00,03,16.60
2018,08,20,00,04,16.60
2018,08,20,00,05,16.60
2018,08,20,00,06,16.60
2018,08,20,00,07,16.60
2018,08,20,00,08,16.60
2018,08,20,00,09,16.60
2018,08,20,00,10,16.60
2018,08,20,00,11,16.60
2018,08,20,00,12,16.60
2018,08,20,00,13,16.60
2018,08,20,00,14,16.60
2018,08,20,00,15,16.60
2018,08,20,00,16,16.60
2018,08,20,00,17,16.70
2018,08,20,00,18,16.70
2018,08,20,00,19,16.70
2018,08,20,00,20,16.70
2018,08,20,00,21,16.70
2018,08,20,00,22,16.70
2018,08,20,00,23,16.70
2018,08,20,00,24,16.70
2018,08,20,00,25,16.70
2018,08,20,00,26,16.60
2018,08,20,00,27,16.60
2018,08,20,00,28,16.60
2018,08,20,00,29,16.60
2018,08,20,00,30,16.60
2018,08,20,00,31,16.50
2018,08,20,00,32,16.50
2018,08,20,00,33,16.50
2018,08,20,00,34,16.50
2018,08,20,00,35,16.40
2018,08,20,00,36,16.40
2018,08,20,00,37,16.40
2018,08,20,00,38,16.50
2018,08,20,00,39,16.50
2018,08,20,00,40,16.50
2018,08,20,00,41,16.50
2018,08,20,00,42,16.50
2018,08,20,00,43,16.50
2018,08,20,00,44,16.40
2018,08,20,00,45,16.40
2018,08,20,00,46,16.40
2018,08,20,00,47,16.40
2018,08,20,00,48,16.40
2018,08,20,00,49,16.30
2018,08,20,00,50,16.30
2018,08,20,00,51,16.30
2018,08,20,00,52,16.30
2018,08,20,00,53,16.30
2018,08,20,00,54,16.30
2018,08,20,00,55,16.30
2018,08,20,00,56,16.30
2018,08,20,00,57,16.30
2018,08,20,00,58,16.30
2018,08,20,00,59,16.30
2018,08,20,01,00,16.30
2018,08,20,01,01,16.30
2018,08,20,01,02,16.30
2018,08,20,01,03,16.30
2018,08,20,01,04,16.30
2018,08,20,01,05,16.30
2018,08,20,01,06,16.20
2018,08,20,01,07,16.20
2018,08,20,01,08,16.20
2018,08,20,01,09,16.20
2018,08,20,01,10,16.20
2018,08,20,01,11,16.20
2018,08,20,01,12,16.10
2018,08,20,01,13,16.10
2018,08,20,01,14,16.10
2018,08,20,01,15,16.10
2018,08,20,01,16,16.00
2018,08,20,01,17,16.00
2018,08,20,01,18,15.90
2018,08,20,01,19,15.90
2018,08,20,01,20,15.90
2018,08,20,01,21,15.90
2018,08,20,01,22,15.80
2018,08,20,01,23,15.80
2018,08,20,01,24,15.80
2018,08,20,01,25,15.80
2018,08,20,01,26,15.70
2018,08,20,01,27,15.60
2018,08,20,01,28,15.50
2018,08,20,01,29,15.30
2018,08,20,01,30,15.20
2018,08,20,01,31,15.00
2018,08,20,01,32,14.80
2018,08,20,01,33,14.60
2018,08,20,01,34,14.40
2018,08,20,01,35,14.30
2018,08,20,01,36,14.20
2018,08,20,01,37,14.00
2018,08,20,01,38,13.90
2018,08,20,01,39,13.80
2018,08,20,01,40,13.60
2018,08,20,01,41,13.50
2018,08,20,01,42,13.50
2018,08,20,01,43,13.40
2018,08,20,01,44,13.40
2018,08,20,01,45,13.40
2018,08,20,01,46,13.30
2018,08,20,01,47,13.30
2018,08,20,01,48,13.30
2018,08,20,01,49,13.30
2018,08,20,01,50,13.30
2018,08,20,01,51,13.30
2018,08,20,01,52,13.30
2018,08,20,01,53,13.30
2018,08,20,01,54,13.30
2018,08,20,01,55,13.30
2018,08,20,01,56,13.30
2018,08,20,01,57,13.30
2018,08,20,01,58,13.40
2018,08,20,01,59,13.30
2018,08,20,02,00,13.40
2018,08,20,02,01,13.40
2018,08,20,02,02,13.40
2018,08,20,02,03,13.40
2018,08,20,02,04,13.40
2018,08,20,02,05,13.30
2018,08,20,02,06,13.30
2018,08,20,02,07,13.30
2018,08,20,02,08,13.30
2018,08,20,02,09,13.30
2018,08,20,02,10,13.40
2018,08,20,02,11,13.40
2018,08,20,02,12,13.40
2018,08,20,02,13,13.40
2018,08,20,02,14,13.40
2018,08,20,02,15,13.40
2018,08,20,02,16,13.40
2018,08,20,02,17,13.40
2018,08,20,02,18,13.40
2018,08,20,02,19,13.40
2018,08,20,02,20,13.40
2018,08,20,02,21,13.40
2018,08,20,02,22,13.40
2018,08,20,02,23,13.50
2018,08,20,02,24,13.50
2018,08,20,02,25,13.50
2018,08,20,02,26,13.50
2018,08,20,02,27,13.60
2018,08,20,02,28,13.60
2018,08,20,02,29,13.60
2018,08,20,02,30,13.60
2018,08,20,02,31,13.60
2018,08,20,02,32,13.60
2018,08,20,02,33,13.60
2018,08,20,02,34,13.70
2018,08,20,02,35,13.70
2018,08,20,02,36,13.70
2018,08,20,02,37,13.70
2018,08,20,02,38,13.70
2018,08,20,02,39,13.70
2018,08,20,02,40,13.70
2018,08,20,02,41,13.70
2018,08,20,02,42,13.70
2018,08,20,02,43,13.70
2018,08,20,02,44,13.70
2018,08,20,02,45,13.70
2018,08,20,02,46,13.80
2018,08,20,02,47,13.80
2018,08,20,02,48,13.80
2018,08,20,02,49,13.80
2018,08,20,02,50,13.80
2018,08,20,02,51,13.80
2018,08,20,02,52,13.80
2018,08,20,02,53,13.90
2018,08,20,02,54,13.90
2018,08,20,02,55,13.90
2018,08,20,02,56,13.90
2018,08,20,02,57,13.90
2018,08,20,02,58,14.00
2018,08,20,02,59,14.00
2018,08,20,03,00,14.00
2018,08,20,03,01,14.10
2018,08,20,03,02,14.10
2018,08,20,03,03,14.20
2018,08,20,03,04,14.20
2018,08,20,03,05,14.20
2018,08,20,03,06,14.30
2018,08,20,03,07,14.30
2018,08,20,03,08,14.30
2018,08,20,03,09,14.30
2018,08,20,03,10,14.30
2018,08,20,03,11,14.30
2018,08,20,03,12,14.30
2018,08,20,03,13,14.30
2018,08,20,03,14,14.30
2018,08,20,03,15,14.30
2018,08,20,03,16,14.30
2018,08,20,03,17,14.30
2018,08,20,03,18,14.30
2018,08,20,03,19,14.30
2018,08,20,03,20,14.30
2018,08,20,03,21,14.30
2018,08,20,03,22,14.30
2018,08,20,03,23,14.30
2018,08,20,03,24,14.30
2018,08,20,03,25,14.30
2018,08,20,03,26,14.20
2018,08,20,03,27,14.20
2018,08,20,03,28,14.20
2018,08,20,03,29,14.20
2018,08,20,03,30,14.20
2018,08,20,03,31,14.20
2018,08,20,03,32,14.20
2018,08,20,03,33,14.20
2018,08,20,03,34,14.20
2018,08,20,03,35,14.20
2018,08,20,03,36,14.20
2018,08,20,03,37,14.20
2018,08,20,03,38,14.20
2018,08,20,03,39,14.20
2018,08,20,03,40,14.20
2018,08,20,03,41,14.20
2018,08,20,03,42,14.20
2018,08,20,03,43,14.30
2018,08,20,03,44,14.30
2018,08,20,03,45,14.30
2018,08,20,03,46,14.30
2018,08,20,03,47,14.30
2018,08,20,03,48,14.30
2018,08,20,03,49,14.30
2018,08,20,03,50,14.40
2018,08,20,03,51,14.40
2018,08,20,03,52,14.40
2018,08,20,03,53,14.40
2018,08,20,03,54,14.40
2018,08,20,03,55,14.50
2018,08,20,03,56,14.50
2018,08,20,03,57,14.50
2018,08,20,03,58,14.50
2018,08,20,03,59,14.60
2018,08,20,04,00,14.60
2018,08,20,04,01,14.60
2018,08,20,04,02,14.60
2018,08,20,04,03,14.60
2018,08,20,04,04,14.70
2018,08,20,04,05,14.70
2018,08,20,04,06,14.70
2018,08,20,04,07,14.70
2018,08,20,04,08,14.70
2018,08,20,04,09,14.80
2018,08,20,04,10,14.80
2018,08,20,04,11,14.80
2018,08,20,04,12,14.80
2018,08,20,04,13,14.80
2018,08,20,04,14,14.80
2018,08,20,04,15,14.80
2018,08,20,04,16,14.80
2018,08,20,04,17,14.70
2018,08,20,04,18,14.70
2018,08,20,04,19,14.70
2018,08,20,04,20,14.70
2018,08,20,04,21,14.70
2018,08,20,04,22,14.70
2018,08,20,04,23,14.70
2018,08,20,04,24,14.70
2018,08,20,04,25,14.70
2018,08,20,04,26,14.70
2018,08,20,04,27,14.80
2018,08,20,04,28,14.80
2018,08,20,04,29,14.90
2018,08,20,04,30,14.90
2018,08,20,04,31,14.80
2018,08,20,04,32,14.80
2018,08,20,04,33,14.80
2018,08,20,04,34,14.80
2018,08,20,04,35,14.80
2018,08,20,04,36,14.70
2018,08,20,04,37,14.70
2018,08,20,04,38,14.70
2018,08,20,04,39,14.60
2018,08,20,04,40,14.60
2018,08,20,04,41,14.60
2018,08,20,04,42,14.60
2018,08,20,04,43,14.50
2018,08,20,04,44,14.50
2018,08,20,04,45,14.50
2018,08,20,04,46,14.50
2018,08,20,04,47,14.40
2018,08,20,04,48,14.40
2018,08,20,04,49,14.40
2018,08,20,04,50,14.40
2018,08,20,04,51,14.40
2018,08,20,04,52,14.30
2018,08,20,04,53,14.30
2018,08,20,04,54,14.30
2018,08,20,04,55,14.30
2018,08,20,04,56,14.30
2018,08,20,04,57,14.40
2018,08,20,04,58,14.40
2018,08,20,04,59,14.30
2018,08,20,05,00,14.40
2018,08,20,05,01,14.40
2018,08,20,05,02,14.40
2018,08,20,05,03,14.40
2018,08,20,05,04,14.40
2018,08,20,05,05,14.30
2018,08,20,05,06,14.30
2018,08,20,05,07,14.30
2018,08,20,05,08,14.30
2018,08,20,05,09,14.30
2018,08,20,05,10,14.30
2018,08,20,05,11,14.30
2018,08,20,05,12,14.30
2018,08,20,05,13,14.30
2018,08,20,05,14,14.30
2018,08,20,05,15,14.30
2018,08,20,05,16,14.20
2018,08,20,05,17,14.20
2018,08,20,05,18,14.20
2018,08,20,05,19,14.20
2018,08,20,05,20,14.20
2018,08,20,05,21,14.20
2018,08,20,05,22,14.20
2018,08,20,05,23,14.10
2018,08,20,05,24,14.10
2018,08,20,05,25,14.10
2018,08,20,05,26,14.10
2018,08,20,05,27,14.10
2018,08,20,05,28,14.10
2018,08,20,05,29,14.10
2018,08,20,05,30,14.10
2018,08,20,05,31,14.10
2018,08,20,05,32,14.10
2018,08,20,05,33,14.10
2018,08,20,05,34,14.10
2018,08,20,05,35,14.10
2018,08,20,05,36,14.10
2018,08,20,05,37,14.10
2018,08,20,05,38,14.10
2018,08,20,05,39,14.10
2018,08,20,05,40,14.10
2018,08,20,05,41,14.10
2018,08,20,05,42,14.10
2018,08,20,05,43,14.10
2018,08,20,05,44,14.10
2018,08,20,05,45,14.10
2018,08,20,05,46,14.10
2018,08,20,05,47,14.10
2018,08,20,05,48,14.10
2018,08,20,05,49,14.10
2018,08,20,05,50,14.10
2018,08,20,05,51,14.10
2018,08,20,05,52,14.10
2018,08,20,05,53,14.10
2018,08,20,05,54,14.10
2018,08,20,05,55,14.10
2018,08,20,05,56,14.10
2018,08,20,05,57,14.00
2018,08,20,05,58,14.00
2018,08,20,05,59,14.00
2018,08,20,06,00,14.00
2018,08,20,06,01,13.90
2018,08,20,06,02,13.90
2018,08,20,06,03,13.90
2018,08,20,06,04,13.90
2018,08,20,06,05,14.00
2018,08,20,06,06,14.00
2018,08,20,06,07,14.00
2018,08,20,06,08,14.10
2018,08,20,06,09,14.10
2018,08,20,06,10,14.10
2018,08,20,06,11,14.10
2018,08,20,06,12,14.10
2018,08,20,06,13,14.10
2018,08,20,06,14,14.10
2018,08,20,06,15,14.10
2018,08,20,06,16,14.10
2018,08,20,06,17,14.10
2018,08,20,06,18,14.10
2018,08,20,06,19,14.10
2018,08,20,06,20,14.10
2018,08,20,06,21,14.10
2018,08,20,06,22,14.10
2018,08,20,06,23,14.10
2018,08,20,06,24,14.00
2018,08,20,06,25,14.00
2018,08,20,06,26,14.00
2018,08,20,06,27,14.00
2018,08,20,06,28,14.00
2018,08,20,06,29,14.00
2018,08,20,06,30,14.00
2018,08,20,06,31,14.00
2018,08,20,06,32,14.00
2018,08,20,06,33,14.00
2018,08,20,06,34,14.00
2018,08,20,06,35,14.00
2018,08,20,06,36,14.00
2018,08,20,06,37,14.00
2018,08,20,06,38,14.10
2018,08,20,06,39,14.10
2018,08,20,06,40,14.10
2018,08,20,06,41,14.10
2018,08,20,06,42,14.10
2018,08,20,06,43,14.00
2018,08,20,06,44,14.10
2018,08,20,06,45,14.00
2018,08,20,06,46,14.00
2018,08,20,06,47,14.00
2018,08,20,06,48,14.00
2018,08,20,06,49,14.00
2018,08,20,06,50,14.00
2018,08,20,06,51,14.00
2018,08,20,06,52,13.90
2018,08,20,06,53,13.90
2018,08,20,06,54,13.90
2018,08,20,06,55,13.90
2018,08,20,06,56,13.90
2018,08,20,06,57,13.90
2018,08,20,06,58,13.90
2018,08,20,06,59,13.90
2018,08,20,07,00,13.90
2018,08,20,07,01,13.90
2018,08,20,07,02,13.90
2018,08,20,07,03,13.90
2018,08,20,07,04,13.90
2018,08,20,07,05,13.90
2018,08,20,07,06,13.90
2018,08,20,07,07,14.00
2018,08,20,07,08,14.00
2018,08,20,07,09,14.00
2018,08,20,07,10,14.00
2018,08,20,07,11,14.10
2018,08,20,07,12,14.10
2018,08,20,07,13,14.10
2018,08,20,07,14,14.10
2018,08,20,07,15,14.10
2018,08,20,07,16,14.10
2018,08,20,07,17,14.10
2018,08,20,07,18,14.10
2018,08,20,07,19,14.10
2018,08,20,07,20,14.20
2018,08,20,07,21,14.10
2018,08,20,07,22,14.20
2018,08,20,07,23,14.20
2018,08,20,07,24,14.20
2018,08,20,07,25,14.20
2018,08,20,07,26,14.20
2018,08,20,07,27,14.20
2018,08,20,07,28,14.30
2018,08,20,07,29,14.30
2018,08,20,07,30,14.30
2018,08,20,07,31,14.30
2018,08,20,07,32,14.30
2018,08,20,07,33,14.30
2018,08,20,07,34,14.40
2018,08,20,07,35,14.40
2018,08,20,07,36,14.40
2018,08,20,07,37,14.40
2018,08,20,07,38,14.40
2018,08,20,07,39,14.40
2018,08,20,07,40,14.40
2018,08,20,07,41,14.50
2018,08,20,07,42,14.50
2018,08,20,07,43,14.50
2018,08,20,07,44,14.60
2018,08,20,07,45,14.60
2018,08,20,07,46,14.60
2018,08,20,07,47,14.60
2018,08,20,07,48,14.60
2018,08,20,07,49,14.60
2018,08,20,07,50,14.60
2018,08,20,07,51,14.70
2018,08,20,07,52,14.70
2018,08,20,07,53,14.70
2018,08,20,07,54,14.70
2018,08,20,07,55,14.70
2018,08,20,07,56,14.70
2018,08,20,07,57,14.80
2018,08,20,07,58,14.80
2018,08,20,07,59,14.80
2018,08,20,08,00,14.80
2018,08,20,08,01,14.80
2018,08,20,08,02,14.90
2018,08,20,08,03,14.90
2018,08,20,08,04,14.90
2018,08,20,08,05,14.90
2018,08,20,08,06,15.00
2018,08,20,08,07,15.00
2018,08,20,08,08,15.10
2018,08,20,08,09,15.10
2018,08,20,08,10,15.20
2018,08,20,08,11,15.20
2018,08,20,08,12,15.30
2018,08,20,08,13,15.30
2018,08,20,08,14,15.40
2018,08,20,08,15,15.40
2018,08,20,08,16,15.40
2018,08,20,08,17,15.50
2018,08,20,08,18,15.60
2018,08,20,08,19,15.60
2018,08,20,08,20,15.60
2018,08,20,08,21,15.70
2018,08,20,08,22,15.70
2018,08,20,08,23,15.80
2018,08,20,08,24,15.80
2018,08,20,08,25,15.80
2018,08,20,08,26,15.90
2018,08,20,08,27,15.90
2018,08,20,08,28,15.90
2018,08,20,08,29,16.00
2018,08,20,08,30,16.00
2018,08,20,08,31,16.10
2018,08,20,08,32,16.10
2018,08,20,08,33,16.20
2018,08,20,08,34,16.20
2018,08,20,08,35,16.30
2018,08,20,08,36,16.30
2018,08,20,08,37,16.40
2018,08,20,08,38,16.40
2018,08,20,08,39,16.50
2018,08,20,08,40,16.50
2018,08,20,08,41,16.60
2018,08,20,08,42,16.70
2018,08,20,08,43,16.70
2018,08,20,08,44,16.80
2018,08,20,08,45,16.90
2018,08,20,08,46,17.00
2018,08,20,08,47,17.00
2018,08,20,08,48,17.10
2018,08,20,08,49,17.20
2018,08,20,08,50,17.20
2018,08,20,08,51,17.20
2018,08,20,08,52,17.30
2018,08,20,08,53,17.30
2018,08,20,08,54,17.40
2018,08,20,08,55,17.40
2018,08,20,08,56,17.50
2018,08,20,08,57,17.50
2018,08,20,08,58,17.60
2018,08,20,08,59,17.60
2018,08,20,09,00,17.70
2018,08,20,09,01,17.80
2018,08,20,09,02,17.80
2018,08,20,09,03,17.80
2018,08,20,09,04,17.90
2018,08,20,09,05,18.00
2018,08,20,09,06,18.00
2018,08,20,09,07,18.10
2018,08,20,09,08,18.10
2018,08,20,09,09,18.20
2018,08,20,09,10,18.20
2018,08,20,09,11,18.30
2018,08,20,09,12,18.30
2018,08,20,09,13,18.40
2018,08,20,09,14,18.40
2018,08,20,09,15,18.50
2018,08,20,09,16,18.50
2018,08,20,09,17,18.60
2018,08,20,09,18,18.60
2018,08,20,09,19,18.70
2018,08,20,09,20,18.70
2018,08,20,09,21,18.80
2018,08,20,09,22,18.80
2018,08,20,09,23,18.80
2018,08,20,09,24,18.90
2018,08,20,09,25,18.90
2018,08,20,09,26,19.00
2018,08,20,09,27,19.00
2018,08,20,09,28,19.00
2018,08,20,09,29,19.00
2018,08,20,09,30,19.10
2018,08,20,09,31,19.10
2018,08,20,09,32,19.10
2018,08,20,09,33,19.10
2018,08,20,09,34,19.10
2018,08,20,09,35,19.20
2018,08,20,09,36,19.20
2018,08,20,09,37,19.30
2018,08,20,09,38,19.30
2018,08,20,09,39,19.30
2018,08,20,09,40,19.40
2018,08,20,09,41,19.40
2018,08,20,09,42,19.50
2018,08,20,09,43,19.50
2018,08,20,09,44,19.40
2018,08,20,09,45,19.40
2018,08,20,09,46,19.40
2018,08,20,09,47,19.50
2018,08,20,09,48,19.60
2018,08,20,09,49,19.60
2018,08,20,09,50,19.70
2018,08,20,09,51,19.70
2018,08,20,09,52,19.80
2018,08,20,09,53,19.80
2018,08,20,09,54,19.90
2018,08,20,09,55,20.00
2018,08,20,09,56,20.10
2018,08,20,09,57,20.20
2018,08,20,09,58,20.30
2018,08,20,09,59,20.40
2018,08,20,10,00,20.50
2018,08,20,10,01,20.50
2018,08,20,10,02,20.60
2018,08,20,10,03,20.70
2018,08,20,10,04,20.80
2018,08,20,10,05,20.90
2018,08,20,10,06,21.00
2018,08,20,10,07,21.00
2018,08,20,10,08,21.10
2018,08,20,10,09,21.10
2018,08,20,10,10,21.20
2018,08,20,10,11,21.30
2018,08,20,10,12,21.30
2018,08,20,10,13,21.40
2018,08,20,10,14,21.50
2018,08,20,10,15,21.50
2018,08,20,10,16,21.60
2018,08,20,10,17,21.70
2018,08,20,10,18,21.80
2018,08,20,10,19,21.90
2018,08,20,10,20,21.90
2018,08,20,10,21,21.90
2018,08,20,10,22,21.80
2018,08,20,10,23,21.70
2018,08,20,10,24,21.70
2018,08,20,10,25,21.70
2018,08,20,10,26,21.70
2018,08,20,10,27,21.70
2018,08,20,10,28,21.80
2018,08,20,10,29,21.80
2018,08,20,10,30,21.80
2018,08,20,10,31,21.70
2018,08,20,10,32,21.60
2018,08,20,10,33,21.60
2018,08,20,10,34,21.50
2018,08,20,10,35,21.40
2018,08,20,10,36,21.20
2018,08,20,10,37,21.00
2018,08,20,10,38,20.90
2018,08,20,10,39,20.90
2018,08,20,10,40,20.90
2018,08,20,10,41,21.00
2018,08,20,10,42,21.10
2018,08,20,10,43,21.20
2018,08,20,10,44,21.30
2018,08,20,10,45,21.30
2018,08,20,10,46,21.30
2018,08,20,10,47,21.30
2018,08,20,10,48,21.20
2018,08,20,10,49,21.30
2018,08,20,10,50,21.30
2018,08,20,10,51,21.30
2018,08,20,10,52,21.10
2018,08,20,10,53,21.00
2018,08,20,10,54,20.80
2018,08,20,10,55,20.70
2018,08,20,10,56,20.70
2018,08,20,10,57,20.70
2018,08,20,10,58,20.80
2018,08,20,10,59,20.90
2018,08,20,11,00,20.90
2018,08,20,11,01,21.00
2018,08,20,11,02,21.10
2018,08,20,11,03,21.10
2018,08,20,11,04,21.20
2018,08,20,11,05,21.20
2018,08,20,11,06,21.30
2018,08,20,11,07,21.40
2018,08,20,11,08,21.60
2018,08,20,11,09,21.70
2018,08,20,11,10,21.90
2018,08,20,11,11,22.00
2018,08,20,11,12,22.10
2018,08,20,11,13,22.10
2018,08,20,11,14,22.10
2018,08,20,11,15,22.10
2018,08,20,11,16,22.10
2018,08,20,11,17,22.20
2018,08,20,11,18,22.20
2018,08,20,11,19,22.20
2018,08,20,11,20,22.20
2018,08,20,11,21,22.30
2018,08,20,11,22,22.40
2018,08,20,11,23,22.50
2018,08,20,11,24,22.50
2018,08,20,11,25,22.50
2018,08,20,11,26,22.50
2018,08,20,11,27,22.60
2018,08,20,11,28,22.60
2018,08,20,11,29,22.60
2018,08,20,11,30,22.50
2018,08,20,11,31,22.50
2018,08,20,11,32,22.50
2018,08,20,11,33,22.40
2018,08,20,11,34,22.50
2018,08,20,11,35,22.60
2018,08,20,11,36,22.70
2018,08,20,11,37,22.80
2018,08,20,11,38,22.70
2018,08,20,11,39,22.50
2018,08,20,11,40,22.50
2018,08,20,11,41,22.60
2018,08,20,11,42,22.60
2018,08,20,11,43,22.60
2018,08,20,11,44,22.60
2018,08,20,11,45,22.60
2018,08,20,11,46,22.60
2018,08,20,11,47,22.70
2018,08,20,11,48,22.70
2018,08,20,11,49,22.70
2018,08,20,11,50,22.80
2018,08,20,11,51,22.80
2018,08,20,11,52,22.90
2018,08,20,11,53,22.80
2018,08,20,11,54,22.70
2018,08,20,11,55,22.70
2018,08,20,11,56,22.80
2018,08,20,11,57,22.90
2018,08,20,11,58,22.90
2018,08,20,11,59,23.00
2018,08,20,12,00,23.10
2018,08,20,12,01,23.20
2018,08,20,12,02,23.30
2018,08,20,12,03,23.20
2018,08,20,12,04,23.00
2018,08,20,12,05,22.90
2018,08,20,12,06,22.90
2018,08,20,12,07,23.00
2018,08,20,12,08,23.10
2018,08,20,12,09,23.20
2018,08,20,12,10,23.30
2018,08,20,12,11,23.40
2018,08,20,12,12,23.40
2018,08,20,12,13,23.40
2018,08,20,12,14,23.30
2018,08,20,12,15,23.20
2018,08,20,12,16,23.30
2018,08,20,12,17,23.30
2018,08,20,12,18,23.40
2018,08,20,12,19,23.40
2018,08,20,12,20,23.40
2018,08,20,12,21,23.50
2018,08,20,12,22,23.50
2018,08,20,12,23,23.60
2018,08,20,12,24,23.60
2018,08,20,12,25,23.50
2018,08,20,12,26,23.40
2018,08,20,12,27,23.40
2018,08,20,12,28,23.40
2018,08,20,12,29,23.40
2018,08,20,12,30,23.50
2018,08,20,12,31,23.50
2018,08,20,12,32,23.60
2018,08,20,12,33,23.60
2018,08,20,12,34,23.50
2018,08,20,12,35,23.40
2018,08,20,12,36,23.40
2018,08,20,12,37,23.50
2018,08,20,12,38,23.50
2018,08,20,12,39,23.60
2018,08,20,12,40,23.70
2018,08,20,12,41,23.80
2018,08,20,12,42,23.90
2018,08,20,12,43,24.00
2018,08,20,12,44,24.00
2018,08,20,12,45,24.20
2018,08,20,12,46,24.30
2018,08,20,12,47,24.50
2018,08,20,12,48,24.70
2018,08,20,12,49,24.70
2018,08,20,12,50,24.70
2018,08,20,12,51,24.70
2018,08,20,12,52,24.80
2018,08,20,12,53,24.80
2018,08,20,12,54,24.80
2018,08,20,12,55,24.90
2018,08,20,12,56,25.00
2018,08,20,12,57,25.20
2018,08,20,12,58,25.30
2018,08,20,12,59,25.50
2018,08,20,13,00,25.60
2018,08,20,13,01,25.70
2018,08,20,13,02,25.90
2018,08,20,13,03,26.10
2018,08,20,13,04,26.20
2018,08,20,13,05,26.10
2018,08,20,13,06,25.90
2018,08,20,13,07,25.80
2018,08,20,13,08,25.90
2018,08,20,13,09,25.90
2018,08,20,13,10,26.00
2018,08,20,13,11,26.10
2018,08,20,13,12,26.20
2018,08,20,13,13,26.30
2018,08,20,13,14,26.40
2018,08,20,13,15,26.40
2018,08,20,13,16,26.40
2018,08,20,13,17,26.50
2018,08,20,13,18,26.50
2018,08,20,13,19,26.60
2018,08,20,13,20,26.60
2018,08,20,13,21,26.60
2018,08,20,13,22,26.60
2018,08,20,13,23,26.60
2018,08,20,13,24,26.70
2018,08,20,13,25,26.80
2018,08,20,13,26,26.90
2018,08,20,13,27,27.00
2018,08,20,13,28,27.10
2018,08,20,13,29,27.20
2018,08,20,13,30,27.10
2018,08,20,13,31,27.00
2018,08,20,13,32,26.90
2018,08,20,13,33,26.90
2018,08,20,13,34,26.90
2018,08,20,13,35,26.90
2018,08,20,13,36,27.00
2018,08,20,13,37,27.00
2018,08,20,13,38,27.00
2018,08,20,13,39,27.00
2018,08,20,13,40,27.00
2018,08,20,13,41,27.10
2018,08,20,13,42,27.10
2018,08,20,13,43,27.00
2018,08,20,13,44,26.90
2018,08,20,13,45,26.90
2018,08,20,13,46,26.80
2018,08,20,13,47,26.80
2018,08,20,13,48,26.80
2018,08,20,13,49,26.90
2018,08,20,13,50,27.00
2018,08,20,13,51,27.10
2018,08,20,13,52,27.20
2018,08,20,13,53,27.30
2018,08,20,13,54,27.30
2018,08,20,13,55,27.30
2018,08,20,13,56,27.20
2018,08,20,13,57,27.10
2018,08,20,13,58,27.10
2018,08,20,13,59,27.10
2018,08,20,14,00,27.10
2018,08,20,14,01,27.10
2018,08,20,14,02,27.10
2018,08,20,14,03,27.10
2018,08,20,14,04,27.20
2018,08,20,14,05,27.20
2018,08,20,14,06,27.20
2018,08,20,14,07,27.30
2018,08,20,14,08,27.30
2018,08,20,14,09,27.30
2018,08,20,14,10,27.30
2018,08,20,14,11,27.20
2018,08,20,14,12,27.00
2018,08,20,14,13,26.90
2018,08,20,14,14,26.90
2018,08,20,14,15,27.00
2018,08,20,14,16,27.10
2018,08,20,14,17,27.10
2018,08,20,14,18,27.00
2018,08,20,14,19,26.90
2018,08,20,14,20,26.90
2018,08,20,14,21,27.00
2018,08,20,14,22,27.10
2018,08,20,14,23,27.00
2018,08,20,14,24,27.00
2018,08,20,14,25,27.00
2018,08,20,14,26,27.00
2018,08,20,14,27,26.90
2018,08,20,14,28,26.90
2018,08,20,14,29,26.90
2018,08,20,14,30,27.00
2018,08,20,14,31,27.10
2018,08,20,14,32,27.20
2018,08,20,14,33,27.20
2018,08,20,14,34,27.30
2018,08,20,14,35,27.40
2018,08,20,14,36,27.50
2018,08,20,14,37,27.60
2018,08,20,14,38,27.70
2018,08,20,14,39,27.70
2018,08,20,14,40,27.70
2018,08,20,14,41,27.70
2018,08,20,14,42,27.60
2018,08,20,14,43,27.70
2018,08,20,14,44,27.60
2018,08,20,14,45,27.40
2018,08,20,14,46,27.20
2018,08,20,14,47,27.20
2018,08,20,14,48,27.10
2018,08,20,14,49,27.00
2018,08,20,14,50,26.90
2018,08,20,14,51,26.90
2018,08,20,14,52,27.00
2018,08,20,14,53,27.00
2018,08,20,14,54,27.10
2018,08,20,14,55,27.20
2018,08,20,14,56,27.20
2018,08,20,14,57,27.20
2018,08,20,14,58,27.20
2018,08,20,14,59,27.20
2018,08,20,15,00,27.20
2018,08,20,15,01,27.30
2018,08,20,15,02,27.30
2018,08,20,15,03,27.20
2018,08,20,15,04,27.10
2018,08,20,15,05,27.10
2018,08,20,15,06,27.20
2018,08,20,15,07,27.30
2018,08,20,15,08,27.50
2018,08,20,15,09,27.50
2018,08,20,15,10,27.40
2018,08,20,15,11,27.10
2018,08,20,15,12,26.90
2018,08,20,15,13,26.80
2018,08,20,15,14,26.80
2018,08,20,15,15,26.80
2018,08,20,15,16,26.90
2018,08,20,15,17,27.00
2018,08,20,15,18,27.20
2018,08,20,15,19,27.30
2018,08,20,15,20,27.30
2018,08,20,15,21,27.30
2018,08,20,15,22,27.30
2018,08,20,15,23,27.40
2018,08,20,15,24,27.40
2018,08,20,15,25,27.60
2018,08,20,15,26,27.70
2018,08,20,15,27,27.90
2018,08,20,15,28,28.00
2018,08,20,15,29,28.00
2018,08,20,15,30,27.90
2018,08,20,15,31,27.90
2018,08,20,15,32,27.80
2018,08,20,15,33,27.70
2018,08,20,15,34,27.60
2018,08,20,15,35,27.60
2018,08,20,15,36,27.70
2018,08,20,15,37,27.80
2018,08,20,15,38,27.90
2018,08,20,15,39,28.00
2018,08,20,15,40,28.10
2018,08,20,15,41,28.20
2018,08,20,15,42,28.30
2018,08,20,15,43,28.30
2018,08,20,15,44,28.40
2018,08,20,15,45,28.30
2018,08,20,15,46,28.30
2018,08,20,15,47,28.30
2018,08,20,15,48,28.20
2018,08,20,15,49,28.10
2018,08,20,15,50,28.00
2018,08,20,15,51,27.90
2018,08,20,15,52,28.00
2018,08,20,15,53,28.00
2018,08,20,15,54,28.10
2018,08,20,15,55,28.10
2018,08,20,15,56,28.10
2018,08,20,15,57,28.10
2018,08,20,15,58,28.10
2018,08,20,15,59,28.10
2018,08,20,16,00,28.20
2018,08,20,16,01,28.20
2018,08,20,16,02,28.10
2018,08,20,16,03,28.10
2018,08,20,16,04,28.10
2018,08,20,16,05,28.20
2018,08,20,16,06,28.20
2018,08,20,16,07,28.30
2018,08,20,16,08,28.40
2018,08,20,16,09,28.40
2018,08,20,16,10,28.40
2018,08,20,16,11,28.30
2018,08,20,16,12,28.20
2018,08,20,16,13,28.20
2018,08,20,16,14,28.20
2018,08,20,16,15,28.20
2018,08,20,16,16,28.20
2018,08,20,16,17,28.20
2018,08,20,16,18,28.30
2018,08,20,16,19,28.20
2018,08,20,16,20,28.20
2018,08,20,16,21,28.20
2018,08,20,16,22,28.20
2018,08,20,16,23,28.20
2018,08,20,16,24,28.20
2018,08,20,16,25,28.30
2018,08,20,16,26,28.30
2018,08,20,16,27,28.20
2018,08,20,16,28,28.20
2018,08,20,16,29,28.30
2018,08,20,16,30,28.30
2018,08,20,16,31,28.40
2018,08,20,16,32,28.40
2018,08,20,16,33,28.40
2018,08,20,16,34,28.40
2018,08,20,16,35,28.40
2018,08,20,16,36,28.40
2018,08,20,16,37,28.40
2018,08,20,16,38,28.40
2018,08,20,16,39,28.30
2018,08,20,16,40,28.20
2018,08,20,16,41,28.20
2018,08,20,16,42,28.20
2018,08,20,16,43,28.20
2018,08,20,16,44,28.30
2018,08,20,16,45,28.30
2018,08,20,16,46,28.30
2018,08,20,16,47,28.30
2018,08,20,16,48,28.30
2018,08,20,16,49,28.30
2018,08,20,16,50,28.30
2018,08,20,16,51,28.30
2018,08,20,16,52,28.30
2018,08,20,16,53,28.30
2018,08,20,16,54,28.40
2018,08,20,16,55,28.40
2018,08,20,16,56,28.40
2018,08,20,16,57,28.40
2018,08,20,16,58,28.30
2018,08,20,16,59,28.30
2018,08,20,17,00,28.30
2018,08,20,17,01,28.30
2018,08,20,17,02,28.40
2018,08,20,17,03,28.40
2018,08,20,17,04,28.30
2018,08,20,17,05,28.30
2018,08,20,17,06,28.40
2018,08,20,17,07,28.40
2018,08,20,17,08,28.40
2018,08,20,17,09,28.40
2018,08,20,17,10,28.30
2018,08,20,17,11,28.30
2018,08,20,17,12,28.30
2018,08,20,17,13,28.20
2018,08,20,17,14,28.20
2018,08,20,17,15,28.20
2018,08,20,17,16,28.10
2018,08,20,17,17,28.10
2018,08,20,17,18,28.10
2018,08,20,17,19,28.10