Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,20,00,00,11.50
2016,04,20,00,01,11.40
2016,04,20,00,02,11.40
2016,04,20,00,03,11.40
2016,04,20,00,04,11.50
2016,04,20,00,05,11.60
2016,04,20,00,06,11.60
2016,04,20,00,07,11.60
2016,04,20,00,08,11.60
2016,04,20,00,09,11.60
2016,04,20,00,10,11.50
2016,04,20,00,11,11.50
2016,04,20,00,12,11.50
2016,04,20,00,13,11.50
2016,04,20,00,14,11.50
2016,04,20,00,15,11.40
2016,04,20,00,16,11.50
2016,04,20,00,17,11.50
2016,04,20,00,18,11.50
2016,04,20,00,19,11.50
2016,04,20,00,20,11.40
2016,04,20,00,21,11.50
2016,04,20,00,22,11.50
2016,04,20,00,23,11.50
2016,04,20,00,24,11.40
2016,04,20,00,25,11.40
2016,04,20,00,26,11.40
2016,04,20,00,27,11.40
2016,04,20,00,28,11.40
2016,04,20,00,29,11.40
2016,04,20,00,30,11.40
2016,04,20,00,31,11.40
2016,04,20,00,32,11.50
2016,04,20,00,33,11.50
2016,04,20,00,34,11.50
2016,04,20,00,35,11.50
2016,04,20,00,36,11.40
2016,04,20,00,37,11.40
2016,04,20,00,38,11.50
2016,04,20,00,39,11.50
2016,04,20,00,40,11.50
2016,04,20,00,41,11.50
2016,04,20,00,42,11.50
2016,04,20,00,43,11.50
2016,04,20,00,44,11.50
2016,04,20,00,45,11.60
2016,04,20,00,46,11.60
2016,04,20,00,47,11.60
2016,04,20,00,48,11.60
2016,04,20,00,49,11.50
2016,04,20,00,50,11.40
2016,04,20,00,51,11.40
2016,04,20,00,52,11.30
2016,04,20,00,53,11.30
2016,04,20,00,54,11.30
2016,04,20,00,55,11.30
2016,04,20,00,56,11.30
2016,04,20,00,57,11.30
2016,04,20,00,58,11.20
2016,04,20,00,59,11.20
2016,04,20,01,00,11.20
2016,04,20,01,01,11.30
2016,04,20,01,02,11.40
2016,04,20,01,03,11.50
2016,04,20,01,04,11.50
2016,04,20,01,05,11.50
2016,04,20,01,06,11.50
2016,04,20,01,07,11.40
2016,04,20,01,08,11.40
2016,04,20,01,09,11.40
2016,04,20,01,10,11.40
2016,04,20,01,11,11.40
2016,04,20,01,12,11.30
2016,04,20,01,13,11.30
2016,04,20,01,14,11.30
2016,04,20,01,15,11.30
2016,04,20,01,16,11.30
2016,04,20,01,17,11.30
2016,04,20,01,18,11.40
2016,04,20,01,19,11.40
2016,04,20,01,20,11.40
2016,04,20,01,21,11.40
2016,04,20,01,22,11.40
2016,04,20,01,23,11.50
2016,04,20,01,24,11.50
2016,04,20,01,25,11.50
2016,04,20,01,26,11.40
2016,04,20,01,27,11.40
2016,04,20,01,28,11.40
2016,04,20,01,29,11.40
2016,04,20,01,30,11.40
2016,04,20,01,31,11.50
2016,04,20,01,32,11.50
2016,04,20,01,33,11.50
2016,04,20,01,34,11.40
2016,04,20,01,35,11.40
2016,04,20,01,36,11.30
2016,04,20,01,37,11.30
2016,04,20,01,38,11.40
2016,04,20,01,39,11.30
2016,04,20,01,40,11.30
2016,04,20,01,41,11.30
2016,04,20,01,42,11.20
2016,04,20,01,43,11.20
2016,04,20,01,44,11.20
2016,04,20,01,45,11.10
2016,04,20,01,46,11.10
2016,04,20,01,47,11.10
2016,04,20,01,48,11.10
2016,04,20,01,49,11.20
2016,04,20,01,50,11.20
2016,04,20,01,51,11.20
2016,04,20,01,52,11.20
2016,04,20,01,53,11.20
2016,04,20,01,54,11.20
2016,04,20,01,55,11.20
2016,04,20,01,56,11.20
2016,04,20,01,57,11.20
2016,04,20,01,58,11.20
2016,04,20,01,59,11.20
2016,04,20,02,00,11.20
2016,04,20,02,01,11.20
2016,04,20,02,02,11.20
2016,04,20,02,03,11.20
2016,04,20,02,04,11.20
2016,04,20,02,05,11.30
2016,04,20,02,06,11.30
2016,04,20,02,07,11.30
2016,04,20,02,08,11.30
2016,04,20,02,09,11.20
2016,04,20,02,10,11.30
2016,04,20,02,11,11.30
2016,04,20,02,12,11.20
2016,04,20,02,13,11.20
2016,04,20,02,14,11.30
2016,04,20,02,15,11.30
2016,04,20,02,16,11.30
2016,04,20,02,17,11.30
2016,04,20,02,18,11.30
2016,04,20,02,19,11.30
2016,04,20,02,20,11.30
2016,04,20,02,21,11.30
2016,04,20,02,22,11.30
2016,04,20,02,23,11.20
2016,04,20,02,24,11.30
2016,04,20,02,25,11.30
2016,04,20,02,26,11.30
2016,04,20,02,27,11.40
2016,04,20,02,28,11.40
2016,04,20,02,29,11.50
2016,04,20,02,30,11.50
2016,04,20,02,31,11.50
2016,04,20,02,32,11.50
2016,04,20,02,33,11.40
2016,04,20,02,34,11.40
2016,04,20,02,35,11.50
2016,04,20,02,36,11.50
2016,04,20,02,37,11.50
2016,04,20,02,38,11.60
2016,04,20,02,39,11.60
2016,04,20,02,40,11.60
2016,04,20,02,41,11.60
2016,04,20,02,42,11.60
2016,04,20,02,43,11.60
2016,04,20,02,44,11.60
2016,04,20,02,45,11.60
2016,04,20,02,46,11.60
2016,04,20,02,47,11.60
2016,04,20,02,48,11.60
2016,04,20,02,49,11.50
2016,04,20,02,50,11.50
2016,04,20,02,51,11.50
2016,04,20,02,52,11.50
2016,04,20,02,53,11.50
2016,04,20,02,54,11.50
2016,04,20,02,55,11.60
2016,04,20,02,56,11.60
2016,04,20,02,57,11.60
2016,04,20,02,58,11.60
2016,04,20,02,59,11.60
2016,04,20,03,00,11.60
2016,04,20,03,01,11.60
2016,04,20,03,02,11.60
2016,04,20,03,03,11.60
2016,04,20,03,04,11.60
2016,04,20,03,05,11.60
2016,04,20,03,06,11.60
2016,04,20,03,07,11.70
2016,04,20,03,08,11.70
2016,04,20,03,09,11.60
2016,04,20,03,10,11.60
2016,04,20,03,11,11.60
2016,04,20,03,12,11.50
2016,04,20,03,13,11.50
2016,04,20,03,14,11.60
2016,04,20,03,15,11.70
2016,04,20,03,16,11.70
2016,04,20,03,17,11.70
2016,04,20,03,18,11.70
2016,04,20,03,19,11.70
2016,04,20,03,20,11.60
2016,04,20,03,21,11.50
2016,04,20,03,22,11.50
2016,04,20,03,23,11.50
2016,04,20,03,24,11.60
2016,04,20,03,25,11.60
2016,04,20,03,26,11.60
2016,04,20,03,27,11.50
2016,04,20,03,28,11.50
2016,04,20,03,29,11.40
2016,04,20,03,30,11.40
2016,04,20,03,31,11.40
2016,04,20,03,32,11.30
2016,04,20,03,33,11.30
2016,04,20,03,34,11.30
2016,04,20,03,35,11.30
2016,04,20,03,36,11.40
2016,04,20,03,37,11.40
2016,04,20,03,38,11.40
2016,04,20,03,39,11.40
2016,04,20,03,40,11.30
2016,04,20,03,41,11.30
2016,04,20,03,42,11.40
2016,04,20,03,43,11.50
2016,04,20,03,44,11.50
2016,04,20,03,45,11.60
2016,04,20,03,46,11.50
2016,04,20,03,47,11.50
2016,04,20,03,48,11.40
2016,04,20,03,49,11.40
2016,04,20,03,50,11.30
2016,04,20,03,51,11.30
2016,04,20,03,52,11.30
2016,04,20,03,53,11.30
2016,04,20,03,54,11.20
2016,04,20,03,55,11.20
2016,04,20,03,56,11.20
2016,04,20,03,57,11.30
2016,04,20,03,58,11.30
2016,04,20,03,59,11.30
2016,04,20,04,00,11.30
2016,04,20,04,01,11.20
2016,04,20,04,02,11.20
2016,04,20,04,03,11.20
2016,04,20,04,04,11.10
2016,04,20,04,05,11.10
2016,04,20,04,06,11.10
2016,04,20,04,07,11.10
2016,04,20,04,08,11.10
2016,04,20,04,09,11.10
2016,04,20,04,10,11.10
2016,04,20,04,11,11.10
2016,04,20,04,12,11.10
2016,04,20,04,13,11.10
2016,04,20,04,14,11.10
2016,04,20,04,15,11.00
2016,04,20,04,16,11.00
2016,04,20,04,17,11.00
2016,04,20,04,18,10.90
2016,04,20,04,19,10.90
2016,04,20,04,20,11.00
2016,04,20,04,21,11.00
2016,04,20,04,22,11.00
2016,04,20,04,23,11.10
2016,04,20,04,24,11.10
2016,04,20,04,25,11.10
2016,04,20,04,26,11.10
2016,04,20,04,27,11.00
2016,04,20,04,28,10.90
2016,04,20,04,29,10.90
2016,04,20,04,30,10.90
2016,04,20,04,31,10.80
2016,04,20,04,32,10.80
2016,04,20,04,33,10.80
2016,04,20,04,34,10.80
2016,04,20,04,35,10.80
2016,04,20,04,36,10.80
2016,04,20,04,37,10.80
2016,04,20,04,38,10.80
2016,04,20,04,39,10.70
2016,04,20,04,40,10.70
2016,04,20,04,41,10.70
2016,04,20,04,42,10.70
2016,04,20,04,43,10.70
2016,04,20,04,44,10.70
2016,04,20,04,45,10.80
2016,04,20,04,46,10.80
2016,04,20,04,47,10.80
2016,04,20,04,48,10.80
2016,04,20,04,49,10.80
2016,04,20,04,50,10.80
2016,04,20,04,51,10.70
2016,04,20,04,52,10.70
2016,04,20,04,53,10.70
2016,04,20,04,54,10.70
2016,04,20,04,55,10.70
2016,04,20,04,56,10.80
2016,04,20,04,57,10.80
2016,04,20,04,58,10.80
2016,04,20,04,59,10.80
2016,04,20,05,00,10.80
2016,04,20,05,01,10.70
2016,04,20,05,02,10.70
2016,04,20,05,03,10.70
2016,04,20,05,04,10.60
2016,04,20,05,05,10.60
2016,04,20,05,06,10.70
2016,04,20,05,07,10.70
2016,04,20,05,08,10.80
2016,04,20,05,09,10.80
2016,04,20,05,10,10.90
2016,04,20,05,11,10.80
2016,04,20,05,12,10.80
2016,04,20,05,13,10.80
2016,04,20,05,14,10.70
2016,04,20,05,15,10.70
2016,04,20,05,16,10.70
2016,04,20,05,17,10.60
2016,04,20,05,18,10.60
2016,04,20,05,19,10.60
2016,04,20,05,20,10.70
2016,04,20,05,21,10.70
2016,04,20,05,22,10.70
2016,04,20,05,23,10.70
2016,04,20,05,24,10.70
2016,04,20,05,25,10.70
2016,04,20,05,26,10.70
2016,04,20,05,27,10.60
2016,04,20,05,28,10.60
2016,04,20,05,29,10.60
2016,04,20,05,30,10.60
2016,04,20,05,31,10.50
2016,04,20,05,32,10.50
2016,04,20,05,33,10.50
2016,04,20,05,34,10.50
2016,04,20,05,35,10.50
2016,04,20,05,36,10.50
2016,04,20,05,37,10.50
2016,04,20,05,38,10.50
2016,04,20,05,39,10.50
2016,04,20,05,40,10.50
2016,04,20,05,41,10.60
2016,04,20,05,42,10.60
2016,04,20,05,43,10.70
2016,04,20,05,44,10.70
2016,04,20,05,45,10.60
2016,04,20,05,46,10.60
2016,04,20,05,47,10.70
2016,04,20,05,48,10.70
2016,04,20,05,49,10.70
2016,04,20,05,50,10.60
2016,04,20,05,51,10.60
2016,04,20,05,52,10.50
2016,04,20,05,53,10.40
2016,04,20,05,54,10.40
2016,04,20,05,55,10.40
2016,04,20,05,56,10.40
2016,04,20,05,57,10.40
2016,04,20,05,58,10.30
2016,04,20,05,59,10.30
2016,04,20,06,00,10.20
2016,04,20,06,01,10.20
2016,04,20,06,02,10.20
2016,04,20,06,03,10.20
2016,04,20,06,04,10.20
2016,04,20,06,05,10.20
2016,04,20,06,06,10.30
2016,04,20,06,07,10.30
2016,04,20,06,08,10.30
2016,04,20,06,09,10.30
2016,04,20,06,10,10.30
2016,04,20,06,11,10.30
2016,04,20,06,12,10.30
2016,04,20,06,13,10.20
2016,04,20,06,14,10.20
2016,04,20,06,15,10.30
2016,04,20,06,16,10.30
2016,04,20,06,17,10.30
2016,04,20,06,18,10.30
2016,04,20,06,19,10.30
2016,04,20,06,20,10.30
2016,04,20,06,21,10.40
2016,04,20,06,22,10.40
2016,04,20,06,23,10.40
2016,04,20,06,24,10.40
2016,04,20,06,25,10.40
2016,04,20,06,26,10.40
2016,04,20,06,27,10.40
2016,04,20,06,28,10.40
2016,04,20,06,29,10.40
2016,04,20,06,30,10.40
2016,04,20,06,31,10.40
2016,04,20,06,32,10.30
2016,04,20,06,33,10.30
2016,04,20,06,34,10.30
2016,04,20,06,35,10.30
2016,04,20,06,36,10.40
2016,04,20,06,37,10.40
2016,04,20,06,38,10.40
2016,04,20,06,39,10.40
2016,04,20,06,40,10.40
2016,04,20,06,41,10.40
2016,04,20,06,42,10.40
2016,04,20,06,43,10.40
2016,04,20,06,44,10.40
2016,04,20,06,45,10.30
2016,04,20,06,46,10.30
2016,04,20,06,47,10.20
2016,04,20,06,48,10.20
2016,04,20,06,49,10.20
2016,04,20,06,50,10.10
2016,04,20,06,51,10.10
2016,04,20,06,52,10.10
2016,04,20,06,53,10.10
2016,04,20,06,54,10.10
2016,04,20,06,55,10.10
2016,04,20,06,56,10.10
2016,04,20,06,57,10.10
2016,04,20,06,58,10.10
2016,04,20,06,59,10.10
2016,04,20,07,00,10.00
2016,04,20,07,01,10.00
2016,04,20,07,02,10.00
2016,04,20,07,03,10.00
2016,04,20,07,04,10.00
2016,04,20,07,05,10.10
2016,04,20,07,06,10.10
2016,04,20,07,07,10.10
2016,04,20,07,08,10.10
2016,04,20,07,09,10.10
2016,04,20,07,10,10.10
2016,04,20,07,11,10.10
2016,04,20,07,12,10.20
2016,04,20,07,13,10.20
2016,04,20,07,14,10.20
2016,04,20,07,15,10.20
2016,04,20,07,16,10.20
2016,04,20,07,17,10.30
2016,04,20,07,18,10.30
2016,04,20,07,19,10.30
2016,04,20,07,20,10.30
2016,04,20,07,21,10.30
2016,04,20,07,22,10.30
2016,04,20,07,23,10.30
2016,04,20,07,24,10.30
2016,04,20,07,25,10.40
2016,04,20,07,26,10.40
2016,04,20,07,27,10.40
2016,04,20,07,28,10.40
2016,04,20,07,29,10.40
2016,04,20,07,30,10.40
2016,04,20,07,31,10.50
2016,04,20,07,32,10.50
2016,04,20,07,33,10.60
2016,04,20,07,34,10.60
2016,04,20,07,35,10.60
2016,04,20,07,36,10.70
2016,04,20,07,37,10.80
2016,04,20,07,38,10.90
2016,04,20,07,39,11.00
2016,04,20,07,40,11.00
2016,04,20,07,41,11.10
2016,04,20,07,42,11.10
2016,04,20,07,43,11.20
2016,04,20,07,44,11.30
2016,04,20,07,45,11.30
2016,04,20,07,46,11.40
2016,04,20,07,47,11.40
2016,04,20,07,48,11.50
2016,04,20,07,49,11.50
2016,04,20,07,50,11.60
2016,04,20,07,51,11.70
2016,04,20,07,52,11.70
2016,04,20,07,53,11.80
2016,04,20,07,54,11.80
2016,04,20,07,55,11.90
2016,04,20,07,56,12.00
2016,04,20,07,57,12.10
2016,04,20,07,58,12.10
2016,04,20,07,59,12.20
2016,04,20,08,00,12.20
2016,04,20,08,01,12.30
2016,04,20,08,02,12.30
2016,04,20,08,03,12.40
2016,04,20,08,04,12.40
2016,04,20,08,05,12.40
2016,04,20,08,06,12.40
2016,04,20,08,07,12.50
2016,04,20,08,08,12.50
2016,04,20,08,09,12.60
2016,04,20,08,10,12.60
2016,04,20,08,11,12.60
2016,04,20,08,12,12.70
2016,04,20,08,13,12.70
2016,04,20,08,14,12.80
2016,04,20,08,15,12.80
2016,04,20,08,16,12.90
2016,04,20,08,17,13.00
2016,04,20,08,18,13.10
2016,04,20,08,19,13.20
2016,04,20,08,20,13.30
2016,04,20,08,21,13.40
2016,04,20,08,22,13.40
2016,04,20,08,23,13.50
2016,04,20,08,24,13.60
2016,04,20,08,25,13.70
2016,04,20,08,26,13.80
2016,04,20,08,27,13.80
2016,04,20,08,28,13.80
2016,04,20,08,29,13.90
2016,04,20,08,30,14.10
2016,04,20,08,31,14.30
2016,04,20,08,32,14.40
2016,04,20,08,33,14.60
2016,04,20,08,34,14.80
2016,04,20,08,35,15.10
2016,04,20,08,36,15.20
2016,04,20,08,37,15.40
2016,04,20,08,38,15.50
2016,04,20,08,39,15.60
2016,04,20,08,40,15.70
2016,04,20,08,41,15.80
2016,04,20,08,42,15.90
2016,04,20,08,43,15.90
2016,04,20,08,44,16.00
2016,04,20,08,45,16.10
2016,04,20,08,46,16.10
2016,04,20,08,47,16.20
2016,04,20,08,48,16.20
2016,04,20,08,49,16.20
2016,04,20,08,50,16.30
2016,04,20,08,51,16.30
2016,04,20,08,52,16.40
2016,04,20,08,53,16.40
2016,04,20,08,54,16.40
2016,04,20,08,55,16.50
2016,04,20,08,56,16.50
2016,04,20,08,57,16.60
2016,04,20,08,58,16.60
2016,04,20,08,59,16.60
2016,04,20,09,00,16.70
2016,04,20,09,01,16.70
2016,04,20,09,02,16.70
2016,04,20,09,03,16.80
2016,04,20,09,04,16.80
2016,04,20,09,05,16.80
2016,04,20,09,06,16.80
2016,04,20,09,07,16.90
2016,04,20,09,08,16.90
2016,04,20,09,09,16.90
2016,04,20,09,10,16.90
2016,04,20,09,11,17.00
2016,04,20,09,12,17.00
2016,04,20,09,13,17.00
2016,04,20,09,14,17.00
2016,04,20,09,15,17.00
2016,04,20,09,16,17.00
2016,04,20,09,17,17.00
2016,04,20,09,18,17.00
2016,04,20,09,19,17.00
2016,04,20,09,20,17.00
2016,04,20,09,21,17.00
2016,04,20,09,22,17.10
2016,04,20,09,23,17.10
2016,04,20,09,24,17.10
2016,04,20,09,25,17.00
2016,04,20,09,26,17.00
2016,04,20,09,27,17.00
2016,04,20,09,28,17.00
2016,04,20,09,29,17.00
2016,04,20,09,30,17.00
2016,04,20,09,31,17.10
2016,04,20,09,32,17.10
2016,04,20,09,33,17.10
2016,04,20,09,34,17.20
2016,04,20,09,35,17.20
2016,04,20,09,36,17.20
2016,04,20,09,37,17.20
2016,04,20,09,38,17.30
2016,04,20,09,39,17.30
2016,04,20,09,40,17.30
2016,04,20,09,41,17.40
2016,04,20,09,42,17.40
2016,04,20,09,43,17.50
2016,04,20,09,44,17.60
2016,04,20,09,45,17.60
2016,04,20,09,46,17.60
2016,04,20,09,47,17.70
2016,04,20,09,48,17.70
2016,04,20,09,49,17.70
2016,04,20,09,50,17.70
2016,04,20,09,51,17.70
2016,04,20,09,52,17.70
2016,04,20,09,53,17.70
2016,04,20,09,54,17.70
2016,04,20,09,55,17.80
2016,04,20,09,56,17.80
2016,04,20,09,57,17.90
2016,04,20,09,58,18.00
2016,04,20,09,59,18.00
2016,04,20,10,00,18.10
2016,04,20,10,01,18.10
2016,04,20,10,02,18.20
2016,04,20,10,03,18.20
2016,04,20,10,04,18.20
2016,04,20,10,05,18.20
2016,04,20,10,06,18.20
2016,04,20,10,07,18.20
2016,04,20,10,08,18.20
2016,04,20,10,09,18.20
2016,04,20,10,10,18.20
2016,04,20,10,11,18.20
2016,04,20,10,12,18.20
2016,04,20,10,13,18.20
2016,04,20,10,14,18.20
2016,04,20,10,15,18.20
2016,04,20,10,16,18.30
2016,04,20,10,17,18.30
2016,04,20,10,18,18.30
2016,04,20,10,19,18.30
2016,04,20,10,20,18.30
2016,04,20,10,21,18.30
2016,04,20,10,22,18.30
2016,04,20,10,23,18.30
2016,04,20,10,24,18.40
2016,04,20,10,25,18.40
2016,04,20,10,26,18.40
2016,04,20,10,27,18.40
2016,04,20,10,28,18.50
2016,04,20,10,29,18.60
2016,04,20,10,30,18.60
2016,04,20,10,31,18.50
2016,04,20,10,32,18.50
2016,04,20,10,33,18.40
2016,04,20,10,34,18.40
2016,04,20,10,35,18.40
2016,04,20,10,36,18.40
2016,04,20,10,37,18.40
2016,04,20,10,38,18.40
2016,04,20,10,39,18.40
2016,04,20,10,40,18.30
2016,04,20,10,41,18.30
2016,04,20,10,42,18.30
2016,04,20,10,43,18.40
2016,04,20,10,44,18.50
2016,04,20,10,45,18.50
2016,04,20,10,46,18.60
2016,04,20,10,47,18.70
2016,04,20,10,48,18.80
2016,04,20,10,49,18.90
2016,04,20,10,50,19.00
2016,04,20,10,51,19.10
2016,04,20,10,52,19.00
2016,04,20,10,53,18.90
2016,04,20,10,54,18.90
2016,04,20,10,55,18.90
2016,04,20,10,56,18.90
2016,04,20,10,57,19.00
2016,04,20,10,58,19.10
2016,04,20,10,59,19.10
2016,04,20,11,00,19.10
2016,04,20,11,01,19.10
2016,04,20,11,02,19.20
2016,04,20,11,03,19.30
2016,04,20,11,04,19.40
2016,04,20,11,05,19.40
2016,04,20,11,06,19.50
2016,04,20,11,07,19.50
2016,04,20,11,08,19.60
2016,04,20,11,09,19.60
2016,04,20,11,10,19.60
2016,04,20,11,11,19.70
2016,04,20,11,12,19.70
2016,04,20,11,13,19.70
2016,04,20,11,14,19.70
2016,04,20,11,15,19.70
2016,04,20,11,16,19.60
2016,04,20,11,17,19.60
2016,04,20,11,18,19.60
2016,04,20,11,19,19.60
2016,04,20,11,20,19.50
2016,04,20,11,21,19.50
2016,04,20,11,22,19.50
2016,04,20,11,23,19.50
2016,04,20,11,24,19.60
2016,04,20,11,25,19.70
2016,04,20,11,26,19.70
2016,04,20,11,27,19.70
2016,04,20,11,28,19.60
2016,04,20,11,29,19.60
2016,04,20,11,30,19.50
2016,04,20,11,31,19.40
2016,04,20,11,32,19.40
2016,04,20,11,33,19.50
2016,04,20,11,34,19.50
2016,04,20,11,35,19.60
2016,04,20,11,36,19.70
2016,04,20,11,37,19.80
2016,04,20,11,38,19.90
2016,04,20,11,39,20.00
2016,04,20,11,40,20.10
2016,04,20,11,41,20.30
2016,04,20,11,42,20.30
2016,04,20,11,43,20.30
2016,04,20,11,44,20.30
2016,04,20,11,45,20.30
2016,04,20,11,46,20.40
2016,04,20,11,47,20.50
2016,04,20,11,48,20.50
2016,04,20,11,49,20.60
2016,04,20,11,50,20.60
2016,04,20,11,51,20.70
2016,04,20,11,52,20.70
2016,04,20,11,53,20.70
2016,04,20,11,54,20.70
2016,04,20,11,55,20.70
2016,04,20,11,56,20.70
2016,04,20,11,57,20.70
2016,04,20,11,58,20.70
2016,04,20,11,59,20.70
2016,04,20,12,00,20.80
2016,04,20,12,01,20.90
2016,04,20,12,02,20.90
2016,04,20,12,03,21.00
2016,04,20,12,04,21.10
2016,04,20,12,05,21.20
2016,04,20,12,06,21.30
2016,04,20,12,07,21.30
2016,04,20,12,08,21.40
2016,04,20,12,09,21.50
2016,04,20,12,10,21.60
2016,04,20,12,11,21.70
2016,04,20,12,12,21.80
2016,04,20,12,13,21.90
2016,04,20,12,14,21.90
2016,04,20,12,15,21.90
2016,04,20,12,16,21.90
2016,04,20,12,17,21.90
2016,04,20,12,18,21.90
2016,04,20,12,19,21.90
2016,04,20,12,20,21.80
2016,04,20,12,21,21.70
2016,04,20,12,22,21.80
2016,04,20,12,23,21.80
2016,04,20,12,24,21.80
2016,04,20,12,25,21.60
2016,04,20,12,26,21.60
2016,04,20,12,27,21.60
2016,04,20,12,28,21.60
2016,04,20,12,29,21.60
2016,04,20,12,30,21.50
2016,04,20,12,31,21.50
2016,04,20,12,32,21.50
2016,04,20,12,33,21.50
2016,04,20,12,34,21.60
2016,04,20,12,35,21.60
2016,04,20,12,36,21.60
2016,04,20,12,37,21.60
2016,04,20,12,38,21.40
2016,04,20,12,39,21.20
2016,04,20,12,40,21.00
2016,04,20,12,41,20.80
2016,04,20,12,42,20.70
2016,04,20,12,43,20.50
2016,04,20,12,44,20.40
2016,04,20,12,45,20.40
2016,04,20,12,46,20.30
2016,04,20,12,47,20.30
2016,04,20,12,48,20.30
2016,04,20,12,49,20.30
2016,04,20,12,50,20.20
2016,04,20,12,51,20.10
2016,04,20,12,52,20.00
2016,04,20,12,53,20.00
2016,04,20,12,54,20.00
2016,04,20,12,55,20.10
2016,04,20,12,56,20.20
2016,04,20,12,57,20.30
2016,04,20,12,58,20.50
2016,04,20,12,59,20.60
2016,04,20,13,00,20.70
2016,04,20,13,01,20.80
2016,04,20,13,02,21.00
2016,04,20,13,03,21.00
2016,04,20,13,04,21.00
2016,04,20,13,05,21.10
2016,04,20,13,06,21.10
2016,04,20,13,07,21.20
2016,04,20,13,08,21.30
2016,04,20,13,09,21.30
2016,04,20,13,10,21.40
2016,04,20,13,11,21.40
2016,04,20,13,12,21.40
2016,04,20,13,13,21.30
2016,04,20,13,14,21.20
2016,04,20,13,15,21.00
2016,04,20,13,16,20.90
2016,04,20,13,17,20.90
2016,04,20,13,18,20.90
2016,04,20,13,19,21.00
2016,04,20,13,20,21.10
2016,04,20,13,21,21.20
2016,04,20,13,22,21.20
2016,04,20,13,23,21.20
2016,04,20,13,24,21.10
2016,04,20,13,25,21.00
2016,04,20,13,26,21.00
2016,04,20,13,27,20.80
2016,04,20,13,28,20.70
2016,04,20,13,29,20.70
2016,04,20,13,30,20.60
2016,04,20,13,31,20.60
2016,04,20,13,32,20.70
2016,04,20,13,33,20.80
2016,04,20,13,34,20.90
2016,04,20,13,35,21.00
2016,04,20,13,36,21.20
2016,04,20,13,37,21.30
2016,04,20,13,38,21.50
2016,04,20,13,39,21.70
2016,04,20,13,40,21.80
2016,04,20,13,41,21.80
2016,04,20,13,42,21.90
2016,04,20,13,43,21.90
2016,04,20,13,44,21.80
2016,04,20,13,45,21.80
2016,04,20,13,46,21.80
2016,04,20,13,47,21.80
2016,04,20,13,48,21.90
2016,04,20,13,49,21.90
2016,04,20,13,50,21.90
2016,04,20,13,51,21.90
2016,04,20,13,52,22.00
2016,04,20,13,53,22.10
2016,04,20,13,54,22.10
2016,04,20,13,55,22.10
2016,04,20,13,56,22.10
2016,04,20,13,57,22.20
2016,04,20,13,58,22.20
2016,04,20,13,59,22.20
2016,04,20,14,00,22.20
2016,04,20,14,01,22.20
2016,04,20,14,02,22.20
2016,04,20,14,03,22.20
2016,04,20,14,04,22.10
2016,04,20,14,05,22.10
2016,04,20,14,06,22.10
2016,04,20,14,07,22.00
2016,04,20,14,08,22.00
2016,04,20,14,09,22.00
2016,04,20,14,10,22.00
2016,04,20,14,11,22.10
2016,04,20,14,12,22.10
2016,04,20,14,13,22.20
2016,04,20,14,14,22.20
2016,04,20,14,15,22.20
2016,04,20,14,16,22.30
2016,04,20,14,17,22.30
2016,04,20,14,18,22.30
2016,04,20,14,19,22.30
2016,04,20,14,20,22.30
2016,04,20,14,21,22.30
2016,04,20,14,22,22.40
2016,04,20,14,23,22.40
2016,04,20,14,24,22.40
2016,04,20,14,25,22.40
2016,04,20,14,26,22.30
2016,04,20,14,27,22.20
2016,04,20,14,28,22.10
2016,04,20,14,29,22.10
2016,04,20,14,30,22.00
2016,04,20,14,31,22.00
2016,04,20,14,32,22.00
2016,04,20,14,33,22.10
2016,04,20,14,34,22.10
2016,04,20,14,35,22.10
2016,04,20,14,36,22.10
2016,04,20,14,37,22.00
2016,04,20,14,38,22.00
2016,04,20,14,39,22.10
2016,04,20,14,40,22.10
2016,04,20,14,41,22.20
2016,04,20,14,42,22.30
2016,04,20,14,43,22.40
2016,04,20,14,44,22.40
2016,04,20,14,45,22.40
2016,04,20,14,46,22.40
2016,04,20,14,47,22.50
2016,04,20,14,48,22.60
2016,04,20,14,49,22.70
2016,04,20,14,50,22.70
2016,04,20,14,51,22.70
2016,04,20,14,52,22.70
2016,04,20,14,53,22.60
2016,04,20,14,54,22.60
2016,04,20,14,55,22.60
2016,04,20,14,56,22.60
2016,04,20,14,57,22.60
2016,04,20,14,58,22.70
2016,04,20,14,59,22.70
2016,04,20,15,00,22.80
2016,04,20,15,01,22.80
2016,04,20,15,02,22.80
2016,04,20,15,03,22.80
2016,04,20,15,04,22.80
2016,04,20,15,05,22.80
2016,04,20,15,06,22.70
2016,04,20,15,07,22.70
2016,04,20,15,08,22.70
2016,04,20,15,09,22.70
2016,04,20,15,10,22.70
2016,04,20,15,11,22.70
2016,04,20,15,12,22.70
2016,04,20,15,13,22.70
2016,04,20,15,14,22.70
2016,04,20,15,15,22.70
2016,04,20,15,16,22.70
2016,04,20,15,17,22.70
2016,04,20,15,18,22.70
2016,04,20,15,19,22.70
2016,04,20,15,20,22.80
2016,04,20,15,21,22.90
2016,04,20,15,22,23.00
2016,04,20,15,23,23.10
2016,04,20,15,24,23.10
2016,04,20,15,25,23.10
2016,04,20,15,26,23.10
2016,04,20,15,27,23.00
2016,04,20,15,28,22.90
2016,04,20,15,29,22.90
2016,04,20,15,30,22.90
2016,04,20,15,31,22.80
2016,04,20,15,32,22.80
2016,04,20,15,33,22.80
2016,04,20,15,34,22.80
2016,04,20,15,35,22.80
2016,04,20,15,36,22.70
2016,04,20,15,37,22.70
2016,04,20,15,38,22.60
2016,04,20,15,39,22.60
2016,04,20,15,40,22.50
2016,04,20,15,41,22.50
2016,04,20,15,42,22.60
2016,04,20,15,43,22.60
2016,04,20,15,44,22.70
2016,04,20,15,45,22.80
2016,04,20,15,46,22.90
2016,04,20,15,47,23.00
2016,04,20,15,48,23.10
2016,04,20,15,49,23.10
2016,04,20,15,50,23.10
2016,04,20,15,51,23.10
2016,04,20,15,52,23.10
2016,04,20,15,53,23.10
2016,04,20,15,54,23.10
2016,04,20,15,55,23.20
2016,04,20,15,56,23.20
2016,04,20,15,57,23.30
2016,04,20,15,58,23.30
2016,04,20,15,59,23.40
2016,04,20,16,00,23.40
2016,04,20,16,01,23.40
2016,04,20,16,02,23.40
2016,04,20,16,03,23.40
2016,04,20,16,04,23.40
2016,04,20,16,05,23.40
2016,04,20,16,06,23.40
2016,04,20,16,07,23.50
2016,04,20,16,08,23.50
2016,04,20,16,09,23.50
2016,04,20,16,10,23.60
2016,04,20,16,11,23.50
2016,04,20,16,12,23.50
2016,04,20,16,13,23.40
2016,04,20,16,14,23.40
2016,04,20,16,15,23.40
2016,04,20,16,16,23.40
2016,04,20,16,17,23.40
2016,04,20,16,18,23.40
2016,04,20,16,19,23.40
2016,04,20,16,20,23.40
2016,04,20,16,21,23.40
2016,04,20,16,22,23.40
2016,04,20,16,23,23.40
2016,04,20,16,24,23.40
2016,04,20,16,25,23.40
2016,04,20,16,26,23.50
2016,04,20,16,27,23.50
2016,04,20,16,28,23.60
2016,04,20,16,29,23.60
2016,04,20,16,30,23.70
2016,04,20,16,31,23.70
2016,04,20,16,32,23.80
2016,04,20,16,33,23.90
2016,04,20,16,34,24.00
2016,04,20,16,35,24.10
2016,04,20,16,36,24.00
2016,04,20,16,37,23.90
2016,04,20,16,38,23.80
2016,04,20,16,39,23.70
2016,04,20,16,40,23.60
2016,04,20,16,41,23.50
2016,04,20,16,42,23.50
2016,04,20,16,43,23.50
2016,04,20,16,44,23.50
2016,04,20,16,45,23.50
2016,04,20,16,46,23.60
2016,04,20,16,47,23.70
2016,04,20,16,48,23.80
2016,04,20,16,49,23.90
2016,04,20,16,50,24.00
2016,04,20,16,51,24.10
2016,04,20,16,52,24.10
2016,04,20,16,53,24.10
2016,04,20,16,54,24.10
2016,04,20,16,55,24.10
2016,04,20,16,56,24.10
2016,04,20,16,57,24.10
2016,04,20,16,58,24.00
2016,04,20,16,59,23.90
2016,04,20,17,00,23.90
2016,04,20,17,01,23.80
2016,04,20,17,02,23.80
2016,04,20,17,03,23.70
2016,04,20,17,04,23.70
2016,04,20,17,05,23.60
2016,04,20,17,06,23.60
2016,04,20,17,07,23.60
2016,04,20,17,08,23.60
2016,04,20,17,09,23.60
2016,04,20,17,10,23.60
2016,04,20,17,11,23.60
2016,04,20,17,12,23.60
2016,04,20,17,13,23.60
2016,04,20,17,14,23.70
2016,04,20,17,15,23.60
2016,04,20,17,16,23.60
2016,04,20,17,17,23.70
2016,04,20,17,18,23.70
2016,04,20,17,19,23.80