Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,08,01,00,00,0.00
2011,08,01,00,01,0.00
2011,08,01,00,02,0.00
2011,08,01,00,03,0.00
2011,08,01,00,04,0.00
2011,08,01,00,05,0.00
2011,08,01,00,06,0.00
2011,08,01,00,07,0.00
2011,08,01,00,08,0.00
2011,08,01,00,09,0.00
2011,08,01,00,10,0.00
2011,08,01,00,11,0.00
2011,08,01,00,12,0.00
2011,08,01,00,13,0.00
2011,08,01,00,14,0.00
2011,08,01,00,15,0.00
2011,08,01,00,16,0.00
2011,08,01,00,17,0.00
2011,08,01,00,18,0.00
2011,08,01,00,19,0.00
2011,08,01,00,20,0.00
2011,08,01,00,21,0.00
2011,08,01,00,22,0.00
2011,08,01,00,23,0.00
2011,08,01,00,24,0.00
2011,08,01,00,25,0.00
2011,08,01,00,26,0.00
2011,08,01,00,27,0.00
2011,08,01,00,28,0.00
2011,08,01,00,29,0.00
2011,08,01,00,30,0.00
2011,08,01,00,31,0.00
2011,08,01,00,32,0.00
2011,08,01,00,33,0.00
2011,08,01,00,34,0.00
2011,08,01,00,35,0.00
2011,08,01,00,36,0.00
2011,08,01,00,37,0.00
2011,08,01,00,38,0.00
2011,08,01,00,39,0.00
2011,08,01,00,40,0.00
2011,08,01,00,41,0.00
2011,08,01,00,42,0.00
2011,08,01,00,43,0.00
2011,08,01,00,44,0.00
2011,08,01,00,45,0.00
2011,08,01,00,46,0.00
2011,08,01,00,47,0.00
2011,08,01,00,48,0.00
2011,08,01,00,49,0.00
2011,08,01,00,50,0.00
2011,08,01,00,51,0.00
2011,08,01,00,52,0.00
2011,08,01,00,53,0.00
2011,08,01,00,54,0.00
2011,08,01,00,55,0.00
2011,08,01,00,56,0.00
2011,08,01,00,57,0.00
2011,08,01,00,58,0.00
2011,08,01,00,59,0.00
2011,08,01,01,00,0.00
2011,08,01,01,01,0.00
2011,08,01,01,02,0.00
2011,08,01,01,03,0.00
2011,08,01,01,04,0.00
2011,08,01,01,05,0.00
2011,08,01,01,06,0.00
2011,08,01,01,07,0.00
2011,08,01,01,08,0.00
2011,08,01,01,09,0.00
2011,08,01,01,10,0.00
2011,08,01,01,11,0.00
2011,08,01,01,12,0.00
2011,08,01,01,13,0.00
2011,08,01,01,14,0.00
2011,08,01,01,15,0.00
2011,08,01,01,16,0.00
2011,08,01,01,17,0.00
2011,08,01,01,18,0.00
2011,08,01,01,19,0.00
2011,08,01,01,20,0.00
2011,08,01,01,21,0.00
2011,08,01,01,22,0.00
2011,08,01,01,23,0.00
2011,08,01,01,24,0.00
2011,08,01,01,25,0.00
2011,08,01,01,26,0.00
2011,08,01,01,27,0.00
2011,08,01,01,28,0.00
2011,08,01,01,29,0.00
2011,08,01,01,30,0.00
2011,08,01,01,31,0.00
2011,08,01,01,32,0.00
2011,08,01,01,33,0.00
2011,08,01,01,34,0.00
2011,08,01,01,35,0.00
2011,08,01,01,36,0.00
2011,08,01,01,37,0.00
2011,08,01,01,38,0.00
2011,08,01,01,39,0.00
2011,08,01,01,40,0.00
2011,08,01,01,41,0.00
2011,08,01,01,42,0.00
2011,08,01,01,43,0.00
2011,08,01,01,44,0.00
2011,08,01,01,45,0.00
2011,08,01,01,46,0.00
2011,08,01,01,47,0.00
2011,08,01,01,48,0.00
2011,08,01,01,49,0.00
2011,08,01,01,50,0.00
2011,08,01,01,51,0.00
2011,08,01,01,52,0.00
2011,08,01,01,53,0.00
2011,08,01,01,54,0.00
2011,08,01,01,55,0.00
2011,08,01,01,56,0.00
2011,08,01,01,57,0.00
2011,08,01,01,58,0.00
2011,08,01,01,59,0.00
2011,08,01,02,00,0.00
2011,08,01,02,01,0.00
2011,08,01,02,02,0.00
2011,08,01,02,03,0.00
2011,08,01,02,04,0.00
2011,08,01,02,05,0.00
2011,08,01,02,06,0.00
2011,08,01,02,07,0.00
2011,08,01,02,08,0.00
2011,08,01,02,09,0.00
2011,08,01,02,10,0.00
2011,08,01,02,11,0.00
2011,08,01,02,12,0.00
2011,08,01,02,13,0.00
2011,08,01,02,14,0.00
2011,08,01,02,15,0.00
2011,08,01,02,16,0.00
2011,08,01,02,17,0.00
2011,08,01,02,18,0.00
2011,08,01,02,19,0.00
2011,08,01,02,20,0.00
2011,08,01,02,21,0.00
2011,08,01,02,22,0.00
2011,08,01,02,23,0.00
2011,08,01,02,24,0.00
2011,08,01,02,25,0.00
2011,08,01,02,26,0.00
2011,08,01,02,27,0.00
2011,08,01,02,28,0.00
2011,08,01,02,29,0.00
2011,08,01,02,30,0.00
2011,08,01,02,31,0.00
2011,08,01,02,32,0.00
2011,08,01,02,33,0.00
2011,08,01,02,34,0.00
2011,08,01,02,35,0.00
2011,08,01,02,36,0.00
2011,08,01,02,37,0.00
2011,08,01,02,38,0.00
2011,08,01,02,39,0.00
2011,08,01,02,40,0.00
2011,08,01,02,41,0.00
2011,08,01,02,42,0.00
2011,08,01,02,43,0.00
2011,08,01,02,44,0.00
2011,08,01,02,45,0.00
2011,08,01,02,46,0.00
2011,08,01,02,47,0.00
2011,08,01,02,48,0.00
2011,08,01,02,49,0.00
2011,08,01,02,50,0.00
2011,08,01,02,51,0.00
2011,08,01,02,52,0.00
2011,08,01,02,53,0.00
2011,08,01,02,54,0.00
2011,08,01,02,55,0.00
2011,08,01,02,56,0.00
2011,08,01,02,57,0.00
2011,08,01,02,58,0.00
2011,08,01,02,59,0.00
2011,08,01,03,00,0.00
2011,08,01,03,01,0.00
2011,08,01,03,02,0.00
2011,08,01,03,03,0.00
2011,08,01,03,04,0.00
2011,08,01,03,05,0.00
2011,08,01,03,06,0.00
2011,08,01,03,07,0.00
2011,08,01,03,08,0.00
2011,08,01,03,09,0.00
2011,08,01,03,10,0.00
2011,08,01,03,11,0.00
2011,08,01,03,12,0.00
2011,08,01,03,13,0.00
2011,08,01,03,14,0.00
2011,08,01,03,15,0.00
2011,08,01,03,16,0.00
2011,08,01,03,17,0.00
2011,08,01,03,18,0.00
2011,08,01,03,19,0.00
2011,08,01,03,20,0.00
2011,08,01,03,21,0.00
2011,08,01,03,22,0.00
2011,08,01,03,23,0.00
2011,08,01,03,24,0.00
2011,08,01,03,25,0.00
2011,08,01,03,26,0.00
2011,08,01,03,27,0.00
2011,08,01,03,28,0.00
2011,08,01,03,29,0.00
2011,08,01,03,30,0.00
2011,08,01,03,31,0.00
2011,08,01,03,32,0.00
2011,08,01,03,33,0.00
2011,08,01,03,34,0.00
2011,08,01,03,35,0.00
2011,08,01,03,36,0.00
2011,08,01,03,37,0.00
2011,08,01,03,38,0.00
2011,08,01,03,39,0.00
2011,08,01,03,40,0.00
2011,08,01,03,41,0.00
2011,08,01,03,42,0.00
2011,08,01,03,43,0.00
2011,08,01,03,44,0.00
2011,08,01,03,45,0.00
2011,08,01,03,46,0.00
2011,08,01,03,47,0.00
2011,08,01,03,48,0.00
2011,08,01,03,49,0.00
2011,08,01,03,50,0.00
2011,08,01,03,51,0.00
2011,08,01,03,52,0.00
2011,08,01,03,53,0.00
2011,08,01,03,54,0.00
2011,08,01,03,55,0.00
2011,08,01,03,56,0.00
2011,08,01,03,57,0.00
2011,08,01,03,58,0.00
2011,08,01,03,59,0.00
2011,08,01,04,00,0.00
2011,08,01,04,01,0.00
2011,08,01,04,02,0.00
2011,08,01,04,03,0.00
2011,08,01,04,04,0.00
2011,08,01,04,05,0.00
2011,08,01,04,06,0.00
2011,08,01,04,07,0.00
2011,08,01,04,08,0.00
2011,08,01,04,09,0.00
2011,08,01,04,10,0.00
2011,08,01,04,11,0.00
2011,08,01,04,12,0.00
2011,08,01,04,13,0.00
2011,08,01,04,14,0.00
2011,08,01,04,15,0.00
2011,08,01,04,16,0.00
2011,08,01,04,17,0.00
2011,08,01,04,18,0.00
2011,08,01,04,19,0.00
2011,08,01,04,20,0.00
2011,08,01,04,21,0.00
2011,08,01,04,22,0.00
2011,08,01,04,23,0.00
2011,08,01,04,24,0.00
2011,08,01,04,25,0.00
2011,08,01,04,26,0.00
2011,08,01,04,27,0.00
2011,08,01,04,28,0.00
2011,08,01,04,29,0.00
2011,08,01,04,30,0.00
2011,08,01,04,31,0.00
2011,08,01,04,32,0.00
2011,08,01,04,33,0.00
2011,08,01,04,34,0.00
2011,08,01,04,35,0.00
2011,08,01,04,36,0.00
2011,08,01,04,37,0.00
2011,08,01,04,38,0.00
2011,08,01,04,39,0.00
2011,08,01,04,40,0.00
2011,08,01,04,41,0.00
2011,08,01,04,42,0.00
2011,08,01,04,43,0.00
2011,08,01,04,44,0.00
2011,08,01,04,45,0.00
2011,08,01,04,46,0.00
2011,08,01,04,47,0.00
2011,08,01,04,48,0.00
2011,08,01,04,49,0.00
2011,08,01,04,50,0.00
2011,08,01,04,51,0.00
2011,08,01,04,52,0.00
2011,08,01,04,53,0.00
2011,08,01,04,54,0.00
2011,08,01,04,55,0.00
2011,08,01,04,56,0.00
2011,08,01,04,57,0.00
2011,08,01,04,58,0.00
2011,08,01,04,59,0.00
2011,08,01,05,00,0.00
2011,08,01,05,01,0.00
2011,08,01,05,02,0.00
2011,08,01,05,03,0.00
2011,08,01,05,04,0.00
2011,08,01,05,05,0.00
2011,08,01,05,06,0.00
2011,08,01,05,07,0.00
2011,08,01,05,08,0.00
2011,08,01,05,09,0.00
2011,08,01,05,10,0.00
2011,08,01,05,11,0.00
2011,08,01,05,12,0.00
2011,08,01,05,13,0.00
2011,08,01,05,14,0.00
2011,08,01,05,15,0.00
2011,08,01,05,16,0.00
2011,08,01,05,17,0.00
2011,08,01,05,18,0.00
2011,08,01,05,19,0.00
2011,08,01,05,20,0.00
2011,08,01,05,21,0.00
2011,08,01,05,22,0.00
2011,08,01,05,23,0.00
2011,08,01,05,24,0.00
2011,08,01,05,25,0.00
2011,08,01,05,26,0.00
2011,08,01,05,27,0.00
2011,08,01,05,28,0.00
2011,08,01,05,29,0.00
2011,08,01,05,30,0.00
2011,08,01,05,31,0.00
2011,08,01,05,32,0.00
2011,08,01,05,33,0.00
2011,08,01,05,34,0.00
2011,08,01,05,35,0.00
2011,08,01,05,36,0.00
2011,08,01,05,37,0.00
2011,08,01,05,38,0.00
2011,08,01,05,39,0.00
2011,08,01,05,40,0.00
2011,08,01,05,41,0.00
2011,08,01,05,42,0.00
2011,08,01,05,43,0.00
2011,08,01,05,44,0.00
2011,08,01,05,45,0.00
2011,08,01,05,46,2.20
2011,08,01,05,47,5.00
2011,08,01,05,48,5.00
2011,08,01,05,49,5.00
2011,08,01,05,50,5.00
2011,08,01,05,51,5.00
2011,08,01,05,52,5.90
2011,08,01,05,53,7.00
2011,08,01,05,54,7.00
2011,08,01,05,55,8.80
2011,08,01,05,56,9.00
2011,08,01,05,57,9.00
2011,08,01,05,58,10.00
2011,08,01,05,59,11.00
2011,08,01,06,00,11.00
2011,08,01,06,01,11.00
2011,08,01,06,02,11.00
2011,08,01,06,03,11.30
2011,08,01,06,04,12.00
2011,08,01,06,05,12.00
2011,08,01,06,06,12.00
2011,08,01,06,07,13.90
2011,08,01,06,08,14.00
2011,08,01,06,09,14.00
2011,08,01,06,10,14.00
2011,08,01,06,11,15.30
2011,08,01,06,12,16.00
2011,08,01,06,13,16.00
2011,08,01,06,14,16.50
2011,08,01,06,15,18.00
2011,08,01,06,16,16.90
2011,08,01,06,17,16.00
2011,08,01,06,18,17.60
2011,08,01,06,19,18.10
2011,08,01,06,20,19.00
2011,08,01,06,21,18.50
2011,08,01,06,22,18.00
2011,08,01,06,23,18.00
2011,08,01,06,24,18.00
2011,08,01,06,25,18.00
2011,08,01,06,26,18.30
2011,08,01,06,27,19.00
2011,08,01,06,28,19.00
2011,08,01,06,29,19.00
2011,08,01,06,30,19.00
2011,08,01,06,31,19.00
2011,08,01,06,32,19.60
2011,08,01,06,33,21.00
2011,08,01,06,34,21.00
2011,08,01,06,35,21.00
2011,08,01,06,36,21.00
2011,08,01,06,37,21.00
2011,08,01,06,38,21.00
2011,08,01,06,39,22.00
2011,08,01,06,40,23.00
2011,08,01,06,41,23.00
2011,08,01,06,42,23.00
2011,08,01,06,43,23.40
2011,08,01,06,44,25.00
2011,08,01,06,45,25.00
2011,08,01,06,46,25.00
2011,08,01,06,47,25.00
2011,08,01,06,48,26.00
2011,08,01,06,49,26.00
2011,08,01,06,50,26.00
2011,08,01,06,51,27.00
2011,08,01,06,52,35.30
2011,08,01,06,53,39.90
2011,08,01,06,54,30.20
2011,08,01,06,55,28.50
2011,08,01,06,56,32.30
2011,08,01,06,57,39.00
2011,08,01,06,58,53.10
2011,08,01,06,59,90.50
2011,08,01,07,00,127.70
2011,08,01,07,01,132.60
2011,08,01,07,02,135.10
2011,08,01,07,03,138.10
2011,08,01,07,04,140.40
2011,08,01,07,05,141.90
2011,08,01,07,06,142.50
2011,08,01,07,07,146.60
2011,08,01,07,08,148.40
2011,08,01,07,09,150.20
2011,08,01,07,10,154.00
2011,08,01,07,11,155.90
2011,08,01,07,12,156.80
2011,08,01,07,13,160.70
2011,08,01,07,14,162.50
2011,08,01,07,15,164.20
2011,08,01,07,16,166.60
2011,08,01,07,17,169.10
2011,08,01,07,18,172.00
2011,08,01,07,19,173.50
2011,08,01,07,20,177.00
2011,08,01,07,21,178.60
2011,08,01,07,22,180.60
2011,08,01,07,23,184.70
2011,08,01,07,24,186.40
2011,08,01,07,25,188.70
2011,08,01,07,26,190.00
2011,08,01,07,27,192.00
2011,08,01,07,28,196.20
2011,08,01,07,29,199.00
2011,08,01,07,30,200.50
2011,08,01,07,31,203.60
2011,08,01,07,32,206.50
2011,08,01,07,33,209.70
2011,08,01,07,34,212.70
2011,08,01,07,35,214.60
2011,08,01,07,36,218.60
2011,08,01,07,37,221.20
2011,08,01,07,38,224.00
2011,08,01,07,39,226.40
2011,08,01,07,40,229.50
2011,08,01,07,41,234.30
2011,08,01,07,42,236.90
2011,08,01,07,43,240.60
2011,08,01,07,44,246.00
2011,08,01,07,45,250.00
2011,08,01,07,46,252.70
2011,08,01,07,47,257.40
2011,08,01,07,48,260.60
2011,08,01,07,49,263.30
2011,08,01,07,50,266.20
2011,08,01,07,51,270.10
2011,08,01,07,52,272.00
2011,08,01,07,53,276.30
2011,08,01,07,54,279.00
2011,08,01,07,55,282.00
2011,08,01,07,56,284.20
2011,08,01,07,57,287.20
2011,08,01,07,58,291.70
2011,08,01,07,59,294.20
2011,08,01,08,00,296.40
2011,08,01,08,01,299.90
2011,08,01,08,02,301.00
2011,08,01,08,03,306.70
2011,08,01,08,04,310.90
2011,08,01,08,05,313.70
2011,08,01,08,06,316.80
2011,08,01,08,07,320.10
2011,08,01,08,08,324.00
2011,08,01,08,09,326.50
2011,08,01,08,10,327.40
2011,08,01,08,11,332.90
2011,08,01,08,12,336.70
2011,08,01,08,13,338.50
2011,08,01,08,14,341.60
2011,08,01,08,15,344.60
2011,08,01,08,16,348.10
2011,08,01,08,17,350.80
2011,08,01,08,18,353.00
2011,08,01,08,19,355.20
2011,08,01,08,20,358.40
2011,08,01,08,21,361.50
2011,08,01,08,22,364.40
2011,08,01,08,23,367.50
2011,08,01,08,24,369.90
2011,08,01,08,25,372.80
2011,08,01,08,26,376.70
2011,08,01,08,27,379.70
2011,08,01,08,28,381.50
2011,08,01,08,29,385.70
2011,08,01,08,30,388.30
2011,08,01,08,31,390.00
2011,08,01,08,32,394.40
2011,08,01,08,33,397.00
2011,08,01,08,34,401.30
2011,08,01,08,35,403.40
2011,08,01,08,36,405.90
2011,08,01,08,37,409.20
2011,08,01,08,38,412.20
2011,08,01,08,39,414.90
2011,08,01,08,40,417.50
2011,08,01,08,41,420.70
2011,08,01,08,42,423.40
2011,08,01,08,43,426.30
2011,08,01,08,44,430.10
2011,08,01,08,45,432.00
2011,08,01,08,46,434.40
2011,08,01,08,47,437.20
2011,08,01,08,48,440.00
2011,08,01,08,49,442.30
2011,08,01,08,50,445.40
2011,08,01,08,51,448.10
2011,08,01,08,52,450.00
2011,08,01,08,53,451.90
2011,08,01,08,54,456.10
2011,08,01,08,55,459.60
2011,08,01,08,56,461.90
2011,08,01,08,57,466.20
2011,08,01,08,58,469.50
2011,08,01,08,59,471.80
2011,08,01,09,00,474.10
2011,08,01,09,01,477.10
2011,08,01,09,02,479.70
2011,08,01,09,03,483.30
2011,08,01,09,04,485.60
2011,08,01,09,05,489.20
2011,08,01,09,06,494.30
2011,08,01,09,07,496.70
2011,08,01,09,08,497.00
2011,08,01,09,09,501.50
2011,08,01,09,10,505.10
2011,08,01,09,11,508.90
2011,08,01,09,12,511.80
2011,08,01,09,13,516.00
2011,08,01,09,14,518.70
2011,08,01,09,15,517.50
2011,08,01,09,16,522.10
2011,08,01,09,17,528.30
2011,08,01,09,18,529.70
2011,08,01,09,19,530.50
2011,08,01,09,20,531.10
2011,08,01,09,21,533.60
2011,08,01,09,22,536.00
2011,08,01,09,23,537.90
2011,08,01,09,24,540.70
2011,08,01,09,25,542.50
2011,08,01,09,26,545.00
2011,08,01,09,27,548.40
2011,08,01,09,28,551.40
2011,08,01,09,29,554.50
2011,08,01,09,30,555.00
2011,08,01,09,31,558.10
2011,08,01,09,32,562.80
2011,08,01,09,33,563.60
2011,08,01,09,34,567.50
2011,08,01,09,35,570.50
2011,08,01,09,36,572.40
2011,08,01,09,37,576.30
2011,08,01,09,38,578.20
2011,08,01,09,39,580.50
2011,08,01,09,40,582.90
2011,08,01,09,41,585.70
2011,08,01,09,42,588.40
2011,08,01,09,43,589.00
2011,08,01,09,44,589.90
2011,08,01,09,45,596.00
2011,08,01,09,46,596.90
2011,08,01,09,47,598.60
2011,08,01,09,48,600.40
2011,08,01,09,49,601.00
2011,08,01,09,50,603.00
2011,08,01,09,51,613.00
2011,08,01,09,52,613.00
2011,08,01,09,53,615.30
2011,08,01,09,54,620.70
2011,08,01,09,55,623.80
2011,08,01,09,56,626.50
2011,08,01,09,57,629.00
2011,08,01,09,58,631.80
2011,08,01,09,59,643.00
2011,08,01,10,00,642.30
2011,08,01,10,01,640.00
2011,08,01,10,02,640.40
2011,08,01,10,03,643.00
2011,08,01,10,04,647.30
2011,08,01,10,05,651.20
2011,08,01,10,06,653.60
2011,08,01,10,07,658.90
2011,08,01,10,08,663.20
2011,08,01,10,09,664.80
2011,08,01,10,10,668.20
2011,08,01,10,11,668.80
2011,08,01,10,12,670.40
2011,08,01,10,13,671.50
2011,08,01,10,14,677.50
2011,08,01,10,15,680.20
2011,08,01,10,16,684.00
2011,08,01,10,17,690.90
2011,08,01,10,18,699.50
2011,08,01,10,19,706.70
2011,08,01,10,20,707.00
2011,08,01,10,21,710.90
2011,08,01,10,22,723.50
2011,08,01,10,23,707.90
2011,08,01,10,24,698.00
2011,08,01,10,25,760.40
2011,08,01,10,26,747.30
2011,08,01,10,27,767.70
2011,08,01,10,28,810.70
2011,08,01,10,29,833.00
2011,08,01,10,30,833.00
2011,08,01,10,31,750.50
2011,08,01,10,32,746.40
2011,08,01,10,33,729.80
2011,08,01,10,34,716.70
2011,08,01,10,35,721.70
2011,08,01,10,36,722.60
2011,08,01,10,37,736.30
2011,08,01,10,38,729.30
2011,08,01,10,39,722.00
2011,08,01,10,40,723.20
2011,08,01,10,41,722.50
2011,08,01,10,42,725.70
2011,08,01,10,43,728.20
2011,08,01,10,44,729.00
2011,08,01,10,45,730.90
2011,08,01,10,46,734.20
2011,08,01,10,47,735.00
2011,08,01,10,48,737.70
2011,08,01,10,49,738.40
2011,08,01,10,50,741.30
2011,08,01,10,51,744.00
2011,08,01,10,52,746.00
2011,08,01,10,53,747.00
2011,08,01,10,54,748.90
2011,08,01,10,55,749.50
2011,08,01,10,56,751.00
2011,08,01,10,57,751.00
2011,08,01,10,58,752.90
2011,08,01,10,59,755.70
2011,08,01,11,00,756.30
2011,08,01,11,01,759.50
2011,08,01,11,02,761.90
2011,08,01,11,03,764.10
2011,08,01,11,04,765.70
2011,08,01,11,05,767.70
2011,08,01,11,06,770.30
2011,08,01,11,07,772.80
2011,08,01,11,08,774.20
2011,08,01,11,09,775.30
2011,08,01,11,10,777.00
2011,08,01,11,11,778.70
2011,08,01,11,12,780.30
2011,08,01,11,13,782.00
2011,08,01,11,14,783.70
2011,08,01,11,15,786.00
2011,08,01,11,16,786.00
2011,08,01,11,17,790.30
2011,08,01,11,18,791.30
2011,08,01,11,19,793.00
2011,08,01,11,20,793.90
2011,08,01,11,21,796.80
2011,08,01,11,22,798.00
2011,08,01,11,23,801.70
2011,08,01,11,24,802.00
2011,08,01,11,25,802.30
2011,08,01,11,26,804.00
2011,08,01,11,27,806.30
2011,08,01,11,28,807.00
2011,08,01,11,29,808.80
2011,08,01,11,30,809.00
2011,08,01,11,31,810.10
2011,08,01,11,32,814.20
2011,08,01,11,33,816.00
2011,08,01,11,34,816.00
2011,08,01,11,35,818.90
2011,08,01,11,36,819.00
2011,08,01,11,37,819.80
2011,08,01,11,38,821.00
2011,08,01,11,39,823.00
2011,08,01,11,40,823.20
2011,08,01,11,41,823.70
2011,08,01,11,42,828.50
2011,08,01,11,43,830.00
2011,08,01,11,44,830.60
2011,08,01,11,45,832.40
2011,08,01,11,46,833.00
2011,08,01,11,47,833.30
2011,08,01,11,48,835.60
2011,08,01,11,49,837.40
2011,08,01,11,50,838.00
2011,08,01,11,51,839.40
2011,08,01,11,52,840.00
2011,08,01,11,53,845.70
2011,08,01,11,54,844.60
2011,08,01,11,55,846.40
2011,08,01,11,56,847.00
2011,08,01,11,57,847.00
2011,08,01,11,58,847.10
2011,08,01,11,59,849.00
2011,08,01,12,00,850.30
2011,08,01,12,01,853.00
2011,08,01,12,02,853.60
2011,08,01,12,03,854.00
2011,08,01,12,04,855.90
2011,08,01,12,05,858.50
2011,08,01,12,06,860.00
2011,08,01,12,07,860.50
2011,08,01,12,08,862.20
2011,08,01,12,09,863.00
2011,08,01,12,10,860.70
2011,08,01,12,11,865.40
2011,08,01,12,12,867.00
2011,08,01,12,13,866.00
2011,08,01,12,14,866.30
2011,08,01,12,15,869.30
2011,08,01,12,16,870.20
2011,08,01,12,17,872.00
2011,08,01,12,18,872.00
2011,08,01,12,19,873.60
2011,08,01,12,20,875.00
2011,08,01,12,21,874.20
2011,08,01,12,22,875.00
2011,08,01,12,23,875.50
2011,08,01,12,24,876.20
2011,08,01,12,25,876.10
2011,08,01,12,26,878.40
2011,08,01,12,27,881.50
2011,08,01,12,28,883.60
2011,08,01,12,29,881.00
2011,08,01,12,30,881.00
2011,08,01,12,31,882.60
2011,08,01,12,32,884.00
2011,08,01,12,33,884.00
2011,08,01,12,34,885.70
2011,08,01,12,35,884.60
2011,08,01,12,36,885.00
2011,08,01,12,37,885.30
2011,08,01,12,38,886.00
2011,08,01,12,39,887.60
2011,08,01,12,40,884.00
2011,08,01,12,41,885.20
2011,08,01,12,42,888.00
2011,08,01,12,43,888.00
2011,08,01,12,44,888.80
2011,08,01,12,45,892.50
2011,08,01,12,46,891.80
2011,08,01,12,47,895.00
2011,08,01,12,48,894.10
2011,08,01,12,49,891.70
2011,08,01,12,50,894.10
2011,08,01,12,51,897.90
2011,08,01,12,52,898.00
2011,08,01,12,53,897.30
2011,08,01,12,54,895.50
2011,08,01,12,55,895.60
2011,08,01,12,56,899.10
2011,08,01,12,57,896.20
2011,08,01,12,58,896.50
2011,08,01,12,59,898.80
2011,08,01,13,00,900.00
2011,08,01,13,01,900.00
2011,08,01,13,02,904.00
2011,08,01,13,03,898.60
2011,08,01,13,04,900.50
2011,08,01,13,05,900.30
2011,08,01,13,06,899.00
2011,08,01,13,07,900.00
2011,08,01,13,08,901.70
2011,08,01,13,09,900.30
2011,08,01,13,10,902.00
2011,08,01,13,11,902.80
2011,08,01,13,12,901.70
2011,08,01,13,13,900.00
2011,08,01,13,14,903.50
2011,08,01,13,15,903.50
2011,08,01,13,16,900.00
2011,08,01,13,17,898.30
2011,08,01,13,18,899.50
2011,08,01,13,19,902.00
2011,08,01,13,20,902.00
2011,08,01,13,21,902.60
2011,08,01,13,22,902.90
2011,08,01,13,23,900.90
2011,08,01,13,24,902.80
2011,08,01,13,25,902.00
2011,08,01,13,26,902.00
2011,08,01,13,27,902.70
2011,08,01,13,28,904.70
2011,08,01,13,29,904.00
2011,08,01,13,30,904.70
2011,08,01,13,31,904.20
2011,08,01,13,32,899.70
2011,08,01,13,33,895.20
2011,08,01,13,34,896.60
2011,08,01,13,35,899.00
2011,08,01,13,36,898.70
2011,08,01,13,37,899.60
2011,08,01,13,38,898.40
2011,08,01,13,39,901.00
2011,08,01,13,40,898.00
2011,08,01,13,41,896.40
2011,08,01,13,42,898.30
2011,08,01,13,43,896.70
2011,08,01,13,44,899.80
2011,08,01,13,45,899.00
2011,08,01,13,46,897.70
2011,08,01,13,47,897.70
2011,08,01,13,48,897.40
2011,08,01,13,49,899.70
2011,08,01,13,50,898.00
2011,08,01,13,51,898.00
2011,08,01,13,52,897.10
2011,08,01,13,53,896.00
2011,08,01,13,54,896.00
2011,08,01,13,55,895.10
2011,08,01,13,56,893.00
2011,08,01,13,57,892.40
2011,08,01,13,58,891.00
2011,08,01,13,59,891.00
2011,08,01,14,00,891.00
2011,08,01,14,01,892.60
2011,08,01,14,02,889.30
2011,08,01,14,03,890.30
2011,08,01,14,04,888.50
2011,08,01,14,05,888.60
2011,08,01,14,06,888.20
2011,08,01,14,07,888.90
2011,08,01,14,08,888.00
2011,08,01,14,09,888.30
2011,08,01,14,10,888.50
2011,08,01,14,11,888.00
2011,08,01,14,12,884.90
2011,08,01,14,13,883.60
2011,08,01,14,14,879.40
2011,08,01,14,15,881.30
2011,08,01,14,16,881.50
2011,08,01,14,17,881.00
2011,08,01,14,18,879.40
2011,08,01,14,19,877.10
2011,08,01,14,20,877.00
2011,08,01,14,21,877.00
2011,08,01,14,22,878.10
2011,08,01,14,23,877.70
2011,08,01,14,24,874.50
2011,08,01,14,25,872.00
2011,08,01,14,26,872.50
2011,08,01,14,27,874.00
2011,08,01,14,28,872.90
2011,08,01,14,29,872.00
2011,08,01,14,30,870.30
2011,08,01,14,31,871.50
2011,08,01,14,32,868.00
2011,08,01,14,33,868.80
2011,08,01,14,34,867.20
2011,08,01,14,35,867.10
2011,08,01,14,36,867.10
2011,08,01,14,37,864.30
2011,08,01,14,38,860.30
2011,08,01,14,39,860.50
2011,08,01,14,40,860.00
2011,08,01,14,41,860.00
2011,08,01,14,42,860.00
2011,08,01,14,43,859.70
2011,08,01,14,44,857.30
2011,08,01,14,45,855.00
2011,08,01,14,46,853.40
2011,08,01,14,47,851.50
2011,08,01,14,48,850.90
2011,08,01,14,49,849.00
2011,08,01,14,50,849.00
2011,08,01,14,51,848.00
2011,08,01,14,52,845.00
2011,08,01,14,53,845.50
2011,08,01,14,54,846.90
2011,08,01,14,55,846.80
2011,08,01,14,56,845.30
2011,08,01,14,57,844.00
2011,08,01,14,58,842.70
2011,08,01,14,59,840.40
2011,08,01,15,00,839.80
2011,08,01,15,01,837.80
2011,08,01,15,02,836.20
2011,08,01,15,03,833.90
2011,08,01,15,04,834.40
2011,08,01,15,05,831.80
2011,08,01,15,06,832.50
2011,08,01,15,07,830.30
2011,08,01,15,08,830.60
2011,08,01,15,09,827.90
2011,08,01,15,10,824.60
2011,08,01,15,11,823.20
2011,08,01,15,12,820.70
2011,08,01,15,13,817.60
2011,08,01,15,14,815.30
2011,08,01,15,15,815.20
2011,08,01,15,16,815.50
2011,08,01,15,17,814.30
2011,08,01,15,18,811.70
2011,08,01,15,19,809.70
2011,08,01,15,20,808.00
2011,08,01,15,21,805.80
2011,08,01,15,22,806.50
2011,08,01,15,23,805.00
2011,08,01,15,24,800.40
2011,08,01,15,25,801.30
2011,08,01,15,26,799.00
2011,08,01,15,27,798.00
2011,08,01,15,28,795.80
2011,08,01,15,29,793.00
2011,08,01,15,30,789.00
2011,08,01,15,31,788.70
2011,08,01,15,32,786.00
2011,08,01,15,33,782.80
2011,08,01,15,34,782.00
2011,08,01,15,35,780.20
2011,08,01,15,36,779.80
2011,08,01,15,37,779.00
2011,08,01,15,38,776.00
2011,08,01,15,39,772.30
2011,08,01,15,40,772.00
2011,08,01,15,41,767.90
2011,08,01,15,42,765.00
2011,08,01,15,43,764.20
2011,08,01,15,44,763.00
2011,08,01,15,45,760.20
2011,08,01,15,46,759.00
2011,08,01,15,47,757.50
2011,08,01,15,48,754.00
2011,08,01,15,49,752.80
2011,08,01,15,50,751.00
2011,08,01,15,51,748.30
2011,08,01,15,52,744.50
2011,08,01,15,53,743.70
2011,08,01,15,54,742.00
2011,08,01,15,55,741.20
2011,08,01,15,56,738.20
2011,08,01,15,57,735.50
2011,08,01,15,58,735.00
2011,08,01,15,59,734.50
2011,08,01,16,00,730.40
2011,08,01,16,01,729.00
2011,08,01,16,02,727.10
2011,08,01,16,03,724.50
2011,08,01,16,04,722.10
2011,08,01,16,05,720.70
2011,08,01,16,06,718.40
2011,08,01,16,07,716.10
2011,08,01,16,08,714.40
2011,08,01,16,09,711.00
2011,08,01,16,10,708.10
2011,08,01,16,11,707.00
2011,08,01,16,12,705.60
2011,08,01,16,13,702.00
2011,08,01,16,14,701.00
2011,08,01,16,15,700.20
2011,08,01,16,16,697.90
2011,08,01,16,17,695.30
2011,08,01,16,18,693.00
2011,08,01,16,19,691.00
2011,08,01,16,20,687.60
2011,08,01,16,21,686.20
2011,08,01,16,22,683.90
2011,08,01,16,23,681.20
2011,08,01,16,24,678.20
2011,08,01,16,25,676.00
2011,08,01,16,26,672.30
2011,08,01,16,27,671.00
2011,08,01,16,28,667.90
2011,08,01,16,29,666.00
2011,08,01,16,30,664.80
2011,08,01,16,31,663.00
2011,08,01,16,32,661.60
2011,08,01,16,33,656.90
2011,08,01,16,34,653.70
2011,08,01,16,35,651.40
2011,08,01,16,36,649.60
2011,08,01,16,37,646.60
2011,08,01,16,38,643.50
2011,08,01,16,39,642.10
2011,08,01,16,40,639.30
2011,08,01,16,41,635.70
2011,08,01,16,42,634.10
2011,08,01,16,43,631.80
2011,08,01,16,44,629.50
2011,08,01,16,45,628.80
2011,08,01,16,46,624.00
2011,08,01,16,47,622.90
2011,08,01,16,48,620.10
2011,08,01,16,49,617.80
2011,08,01,16,50,615.50
2011,08,01,16,51,612.30
2011,08,01,16,52,611.30
2011,08,01,16,53,607.30
2011,08,01,16,54,605.50
2011,08,01,16,55,602.40
2011,08,01,16,56,599.40
2011,08,01,16,57,597.90
2011,08,01,16,58,595.50
2011,08,01,16,59,593.00
2011,08,01,17,00,590.00
2011,08,01,17,01,587.70
2011,08,01,17,02,585.40
2011,08,01,17,03,582.00
2011,08,01,17,04,579.60
2011,08,01,17,05,577.60
2011,08,01,17,06,574.80
2011,08,01,17,07,571.60
2011,08,01,17,08,568.50