Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,979.83
2022,12,27,00,01,979.82
2022,12,27,00,02,979.82
2022,12,27,00,03,979.82
2022,12,27,00,04,979.82
2022,12,27,00,05,979.82
2022,12,27,00,06,979.82
2022,12,27,00,07,979.82
2022,12,27,00,08,979.82
2022,12,27,00,09,979.82
2022,12,27,00,10,979.82
2022,12,27,00,11,979.82
2022,12,27,00,12,979.82
2022,12,27,00,13,979.82
2022,12,27,00,14,979.82
2022,12,27,00,15,979.78
2022,12,27,00,16,979.78
2022,12,27,00,17,979.78
2022,12,27,00,18,979.78
2022,12,27,00,19,979.78
2022,12,27,00,20,979.78
2022,12,27,00,21,979.78
2022,12,27,00,22,979.78
2022,12,27,00,23,979.78
2022,12,27,00,24,979.78
2022,12,27,00,25,979.78
2022,12,27,00,26,979.78
2022,12,27,00,27,979.78
2022,12,27,00,28,979.78
2022,12,27,00,29,979.78
2022,12,27,00,30,979.45
2022,12,27,00,31,979.45
2022,12,27,00,32,979.45
2022,12,27,00,33,979.45
2022,12,27,00,34,979.45
2022,12,27,00,35,979.45
2022,12,27,00,36,979.45
2022,12,27,00,37,979.45
2022,12,27,00,38,979.45
2022,12,27,00,39,979.45
2022,12,27,00,40,979.45
2022,12,27,00,41,979.45
2022,12,27,00,42,979.45
2022,12,27,00,43,979.45
2022,12,27,00,44,979.45
2022,12,27,00,45,979.31
2022,12,27,00,46,979.31
2022,12,27,00,47,979.31
2022,12,27,00,48,979.31
2022,12,27,00,49,979.31
2022,12,27,00,50,979.31
2022,12,27,00,51,979.31
2022,12,27,00,52,979.31
2022,12,27,00,53,979.31
2022,12,27,00,54,979.31
2022,12,27,00,55,979.31
2022,12,27,00,56,979.31
2022,12,27,00,57,979.31
2022,12,27,00,58,979.31
2022,12,27,00,59,979.31
2022,12,27,01,00,978.80
2022,12,27,01,01,978.80
2022,12,27,01,02,978.80
2022,12,27,01,03,978.80
2022,12,27,01,04,978.80
2022,12,27,01,05,978.80
2022,12,27,01,06,978.80
2022,12,27,01,07,978.80
2022,12,27,01,08,978.80
2022,12,27,01,09,978.80
2022,12,27,01,10,978.80
2022,12,27,01,11,978.80
2022,12,27,01,12,978.80
2022,12,27,01,13,978.80
2022,12,27,01,14,978.80
2022,12,27,01,15,978.48
2022,12,27,01,16,978.46
2022,12,27,01,17,978.46
2022,12,27,01,18,978.46
2022,12,27,01,19,978.46
2022,12,27,01,20,978.46
2022,12,27,01,21,978.46
2022,12,27,01,22,978.46
2022,12,27,01,23,978.46
2022,12,27,01,24,978.46
2022,12,27,01,25,978.46
2022,12,27,01,26,978.46
2022,12,27,01,27,978.46
2022,12,27,01,28,978.46
2022,12,27,01,29,978.46
2022,12,27,01,30,978.23
2022,12,27,01,31,978.23
2022,12,27,01,32,978.23
2022,12,27,01,33,978.23
2022,12,27,01,34,978.23
2022,12,27,01,35,978.23
2022,12,27,01,36,978.23
2022,12,27,01,37,978.23
2022,12,27,01,38,978.23
2022,12,27,01,39,978.23
2022,12,27,01,40,978.23
2022,12,27,01,41,978.23
2022,12,27,01,42,978.23
2022,12,27,01,43,978.23
2022,12,27,01,44,978.23
2022,12,27,01,45,977.87
2022,12,27,01,46,977.85
2022,12,27,01,47,977.85
2022,12,27,01,48,977.85
2022,12,27,01,49,977.85
2022,12,27,01,50,977.85
2022,12,27,01,51,977.85
2022,12,27,01,52,977.85
2022,12,27,01,53,977.85
2022,12,27,01,54,977.85
2022,12,27,01,55,977.85
2022,12,27,01,56,977.85
2022,12,27,01,57,977.85
2022,12,27,01,58,977.85
2022,12,27,01,59,977.85
2022,12,27,02,00,977.28
2022,12,27,02,01,977.28
2022,12,27,02,02,977.28
2022,12,27,02,03,977.28
2022,12,27,02,04,977.28
2022,12,27,02,05,977.28
2022,12,27,02,06,977.28
2022,12,27,02,07,977.28
2022,12,27,02,08,977.28
2022,12,27,02,09,977.28
2022,12,27,02,10,977.28
2022,12,27,02,11,977.28
2022,12,27,02,12,977.28
2022,12,27,02,13,977.28
2022,12,27,02,14,977.28
2022,12,27,02,15,977.18
2022,12,27,02,16,977.18
2022,12,27,02,17,977.18
2022,12,27,02,18,977.18
2022,12,27,02,19,977.18
2022,12,27,02,20,977.18
2022,12,27,02,21,977.18
2022,12,27,02,22,977.18
2022,12,27,02,23,977.18
2022,12,27,02,24,977.18
2022,12,27,02,25,977.18
2022,12,27,02,26,977.18
2022,12,27,02,27,977.18
2022,12,27,02,28,977.18
2022,12,27,02,29,977.18
2022,12,27,02,30,977.18
2022,12,27,02,31,977.18
2022,12,27,02,32,977.18
2022,12,27,02,33,977.18
2022,12,27,02,34,977.18
2022,12,27,02,35,977.18
2022,12,27,02,36,977.18
2022,12,27,02,37,977.18
2022,12,27,02,38,977.18
2022,12,27,02,39,977.18
2022,12,27,02,40,977.18
2022,12,27,02,41,977.18
2022,12,27,02,42,977.18
2022,12,27,02,43,977.18
2022,12,27,02,44,977.18
2022,12,27,02,45,976.74
2022,12,27,02,46,976.74
2022,12,27,02,47,976.74
2022,12,27,02,48,976.74
2022,12,27,02,49,976.74
2022,12,27,02,50,976.74
2022,12,27,02,51,976.74
2022,12,27,02,52,976.74
2022,12,27,02,53,976.74
2022,12,27,02,54,976.74
2022,12,27,02,55,976.74
2022,12,27,02,56,976.74
2022,12,27,02,57,976.74
2022,12,27,02,58,976.74
2022,12,27,02,59,976.74
2022,12,27,03,00,976.03
2022,12,27,03,01,976.03
2022,12,27,03,02,976.03
2022,12,27,03,03,976.03
2022,12,27,03,04,976.03
2022,12,27,03,05,976.03
2022,12,27,03,06,976.03
2022,12,27,03,07,976.03
2022,12,27,03,08,976.03
2022,12,27,03,09,976.03
2022,12,27,03,10,976.03
2022,12,27,03,11,976.03
2022,12,27,03,12,976.03
2022,12,27,03,13,976.03
2022,12,27,03,14,976.03
2022,12,27,03,15,975.71
2022,12,27,03,16,975.69
2022,12,27,03,17,975.69
2022,12,27,03,18,975.69
2022,12,27,03,19,975.69
2022,12,27,03,20,975.69
2022,12,27,03,21,975.69
2022,12,27,03,22,975.69
2022,12,27,03,23,975.69
2022,12,27,03,24,975.69
2022,12,27,03,25,975.69
2022,12,27,03,26,975.69
2022,12,27,03,27,975.69
2022,12,27,03,28,975.69
2022,12,27,03,29,975.69
2022,12,27,03,30,975.59
2022,12,27,03,31,975.59
2022,12,27,03,32,975.59
2022,12,27,03,33,975.59
2022,12,27,03,34,975.59
2022,12,27,03,35,975.59
2022,12,27,03,36,975.59
2022,12,27,03,37,975.59
2022,12,27,03,38,975.59
2022,12,27,03,39,975.59
2022,12,27,03,40,975.59
2022,12,27,03,41,975.59
2022,12,27,03,42,975.59
2022,12,27,03,43,975.59
2022,12,27,03,44,975.59
2022,12,27,03,45,975.08
2022,12,27,03,46,975.08
2022,12,27,03,47,975.08
2022,12,27,03,48,975.08
2022,12,27,03,49,975.08
2022,12,27,03,50,975.08
2022,12,27,03,51,975.08
2022,12,27,03,52,975.08
2022,12,27,03,53,975.08
2022,12,27,03,54,975.08
2022,12,27,03,55,975.08
2022,12,27,03,56,975.08
2022,12,27,03,57,975.08
2022,12,27,03,58,975.08
2022,12,27,03,59,975.08
2022,12,27,04,00,975.08
2022,12,27,04,01,975.08
2022,12,27,04,02,975.08
2022,12,27,04,03,975.08
2022,12,27,04,04,975.08
2022,12,27,04,05,975.08
2022,12,27,04,06,975.08
2022,12,27,04,07,975.08
2022,12,27,04,08,975.08
2022,12,27,04,09,975.08
2022,12,27,04,10,975.08
2022,12,27,04,11,975.08
2022,12,27,04,12,975.08
2022,12,27,04,13,975.08
2022,12,27,04,14,975.08
2022,12,27,04,15,974.88
2022,12,27,04,16,974.87
2022,12,27,04,17,974.87
2022,12,27,04,18,974.87
2022,12,27,04,19,974.87
2022,12,27,04,20,974.87
2022,12,27,04,21,974.87
2022,12,27,04,22,974.87
2022,12,27,04,23,974.87
2022,12,27,04,24,974.87
2022,12,27,04,25,974.87
2022,12,27,04,26,974.87
2022,12,27,04,27,974.87
2022,12,27,04,28,974.87
2022,12,27,04,29,974.87
2022,12,27,04,30,974.33
2022,12,27,04,31,974.33
2022,12,27,04,32,974.33
2022,12,27,04,33,974.33
2022,12,27,04,34,974.33
2022,12,27,04,35,974.33
2022,12,27,04,36,974.33
2022,12,27,04,37,974.33
2022,12,27,04,38,974.33
2022,12,27,04,39,974.33
2022,12,27,04,40,974.33
2022,12,27,04,41,974.33
2022,12,27,04,42,974.33
2022,12,27,04,43,974.33
2022,12,27,04,44,974.33
2022,12,27,04,45,973.93
2022,12,27,04,46,973.93
2022,12,27,04,47,973.93
2022,12,27,04,48,973.93
2022,12,27,04,49,973.93
2022,12,27,04,50,973.93
2022,12,27,04,51,973.93
2022,12,27,04,52,973.93
2022,12,27,04,53,973.93
2022,12,27,04,54,973.93
2022,12,27,04,55,973.93
2022,12,27,04,56,973.93
2022,12,27,04,57,973.93
2022,12,27,04,58,973.93
2022,12,27,04,59,973.93
2022,12,27,05,00,974.03
2022,12,27,05,01,974.03
2022,12,27,05,02,974.03
2022,12,27,05,03,974.03
2022,12,27,05,04,974.03
2022,12,27,05,05,974.03
2022,12,27,05,06,974.03
2022,12,27,05,07,974.03
2022,12,27,05,08,974.03
2022,12,27,05,09,974.03
2022,12,27,05,10,974.03
2022,12,27,05,11,974.03
2022,12,27,05,12,974.03
2022,12,27,05,13,974.03
2022,12,27,05,14,974.03
2022,12,27,05,15,973.54
2022,12,27,05,16,973.52
2022,12,27,05,17,973.52
2022,12,27,05,18,973.52
2022,12,27,05,19,973.52
2022,12,27,05,20,973.52
2022,12,27,05,21,973.52
2022,12,27,05,22,973.52
2022,12,27,05,23,973.52
2022,12,27,05,24,973.52
2022,12,27,05,25,973.52
2022,12,27,05,26,973.52
2022,12,27,05,27,973.52
2022,12,27,05,28,973.52
2022,12,27,05,29,973.52
2022,12,27,05,30,973.39
2022,12,27,05,31,973.38
2022,12,27,05,32,973.38
2022,12,27,05,33,973.38
2022,12,27,05,34,973.38
2022,12,27,05,35,973.38
2022,12,27,05,36,973.38
2022,12,27,05,37,973.38
2022,12,27,05,38,973.38
2022,12,27,05,39,973.38
2022,12,27,05,40,973.38
2022,12,27,05,41,973.38
2022,12,27,05,42,973.38
2022,12,27,05,43,973.38
2022,12,27,05,44,973.38
2022,12,27,05,45,972.65
2022,12,27,05,46,972.61
2022,12,27,05,47,972.61
2022,12,27,05,48,972.61
2022,12,27,05,49,972.61
2022,12,27,05,50,972.61
2022,12,27,05,51,972.61
2022,12,27,05,52,972.61
2022,12,27,05,53,972.61
2022,12,27,05,54,972.61
2022,12,27,05,55,972.61
2022,12,27,05,56,972.61
2022,12,27,05,57,972.61
2022,12,27,05,58,972.61
2022,12,27,05,59,972.61
2022,12,27,06,00,972.90
2022,12,27,06,01,972.91
2022,12,27,06,02,972.91
2022,12,27,06,03,972.91
2022,12,27,06,04,972.91
2022,12,27,06,05,972.91
2022,12,27,06,06,972.91
2022,12,27,06,07,972.91
2022,12,27,06,08,972.91
2022,12,27,06,09,972.91
2022,12,27,06,10,972.91
2022,12,27,06,11,972.91
2022,12,27,06,12,972.91
2022,12,27,06,13,972.91
2022,12,27,06,14,972.91
2022,12,27,06,15,972.59
2022,12,27,06,16,972.57
2022,12,27,06,17,972.57
2022,12,27,06,18,972.57
2022,12,27,06,19,972.57
2022,12,27,06,20,972.57
2022,12,27,06,21,972.57
2022,12,27,06,22,972.57
2022,12,27,06,23,972.57
2022,12,27,06,24,972.57
2022,12,27,06,25,972.57
2022,12,27,06,26,972.57
2022,12,27,06,27,972.57
2022,12,27,06,28,972.57
2022,12,27,06,29,972.57
2022,12,27,06,30,972.90
2022,12,27,06,31,972.91
2022,12,27,06,32,972.91
2022,12,27,06,33,972.91
2022,12,27,06,34,972.91
2022,12,27,06,35,972.91
2022,12,27,06,36,972.91
2022,12,27,06,37,972.91
2022,12,27,06,38,972.91
2022,12,27,06,39,972.91
2022,12,27,06,40,972.91
2022,12,27,06,41,972.91
2022,12,27,06,42,972.91
2022,12,27,06,43,972.91
2022,12,27,06,44,972.91
2022,12,27,06,45,972.75
2022,12,27,06,46,972.74
2022,12,27,06,47,972.74
2022,12,27,06,48,972.74
2022,12,27,06,49,972.74
2022,12,27,06,50,972.74
2022,12,27,06,51,972.74
2022,12,27,06,52,972.74
2022,12,27,06,53,972.74
2022,12,27,06,54,972.74
2022,12,27,06,55,972.74
2022,12,27,06,56,972.74
2022,12,27,06,57,972.74
2022,12,27,06,58,972.74
2022,12,27,06,59,972.74
2022,12,27,07,00,973.00
2022,12,27,07,01,973.01
2022,12,27,07,02,973.01
2022,12,27,07,03,973.01
2022,12,27,07,04,973.01
2022,12,27,07,05,973.01
2022,12,27,07,06,973.01
2022,12,27,07,07,973.01
2022,12,27,07,08,973.01
2022,12,27,07,09,973.01
2022,12,27,07,10,973.01
2022,12,27,07,11,973.01
2022,12,27,07,12,973.01
2022,12,27,07,13,973.01
2022,12,27,07,14,973.01
2022,12,27,07,15,972.91
2022,12,27,07,16,972.91
2022,12,27,07,17,972.91
2022,12,27,07,18,972.91
2022,12,27,07,19,972.91
2022,12,27,07,20,972.91
2022,12,27,07,21,972.91
2022,12,27,07,22,972.91
2022,12,27,07,23,972.91
2022,12,27,07,24,972.91
2022,12,27,07,25,972.91
2022,12,27,07,26,972.91
2022,12,27,07,27,972.91
2022,12,27,07,28,972.91
2022,12,27,07,29,972.91
2022,12,27,07,30,972.50
2022,12,27,07,31,972.50
2022,12,27,07,32,972.50
2022,12,27,07,33,972.50
2022,12,27,07,34,972.50
2022,12,27,07,35,972.50
2022,12,27,07,36,972.50
2022,12,27,07,37,972.50
2022,12,27,07,38,972.50
2022,12,27,07,39,972.50
2022,12,27,07,40,972.50
2022,12,27,07,41,972.50
2022,12,27,07,42,972.50
2022,12,27,07,43,972.50
2022,12,27,07,44,972.50
2022,12,27,07,45,972.47
2022,12,27,07,46,972.47
2022,12,27,07,47,972.47
2022,12,27,07,48,972.47
2022,12,27,07,49,972.47
2022,12,27,07,50,972.47
2022,12,27,07,51,972.47
2022,12,27,07,52,972.47
2022,12,27,07,53,972.47
2022,12,27,07,54,972.47
2022,12,27,07,55,972.47
2022,12,27,07,56,972.47
2022,12,27,07,57,972.47
2022,12,27,07,58,972.47
2022,12,27,07,59,972.47
2022,12,27,08,00,972.40
2022,12,27,08,01,972.40
2022,12,27,08,02,972.40
2022,12,27,08,03,972.40
2022,12,27,08,04,972.40
2022,12,27,08,05,972.40
2022,12,27,08,06,972.40
2022,12,27,08,07,972.40
2022,12,27,08,08,972.40
2022,12,27,08,09,972.40
2022,12,27,08,10,972.40
2022,12,27,08,11,972.40
2022,12,27,08,12,972.40
2022,12,27,08,13,972.40
2022,12,27,08,14,972.40
2022,12,27,08,15,972.49
2022,12,27,08,16,972.50
2022,12,27,08,17,972.50
2022,12,27,08,18,972.50
2022,12,27,08,19,972.50
2022,12,27,08,20,972.50
2022,12,27,08,21,972.50
2022,12,27,08,22,972.50
2022,12,27,08,23,972.50
2022,12,27,08,24,972.50
2022,12,27,08,25,972.50
2022,12,27,08,26,972.50
2022,12,27,08,27,972.50
2022,12,27,08,28,972.50
2022,12,27,08,29,972.50
2022,12,27,08,30,972.96
2022,12,27,08,31,972.98
2022,12,27,08,32,972.98
2022,12,27,08,33,972.98
2022,12,27,08,34,972.98
2022,12,27,08,35,972.98
2022,12,27,08,36,972.98
2022,12,27,08,37,972.98
2022,12,27,08,38,972.98
2022,12,27,08,39,972.98
2022,12,27,08,40,972.98
2022,12,27,08,41,972.98
2022,12,27,08,42,972.98
2022,12,27,08,43,972.98
2022,12,27,08,44,972.98
2022,12,27,08,45,973.30
2022,12,27,08,46,973.32
2022,12,27,08,47,973.32
2022,12,27,08,48,973.32
2022,12,27,08,49,973.32
2022,12,27,08,50,973.32
2022,12,27,08,51,973.32
2022,12,27,08,52,973.32
2022,12,27,08,53,973.32
2022,12,27,08,54,973.32
2022,12,27,08,55,973.32
2022,12,27,08,56,973.32
2022,12,27,08,57,973.32
2022,12,27,08,58,973.32
2022,12,27,08,59,973.32
2022,12,27,09,00,973.41
2022,12,27,09,01,973.42
2022,12,27,09,02,973.42
2022,12,27,09,03,973.42
2022,12,27,09,04,973.42
2022,12,27,09,05,973.42
2022,12,27,09,06,973.42
2022,12,27,09,07,973.42
2022,12,27,09,08,973.42
2022,12,27,09,09,973.42
2022,12,27,09,10,973.42
2022,12,27,09,11,973.42
2022,12,27,09,12,973.42
2022,12,27,09,13,973.42
2022,12,27,09,14,973.42
2022,12,27,09,15,973.93
2022,12,27,09,16,973.96
2022,12,27,09,17,973.96
2022,12,27,09,18,973.96
2022,12,27,09,19,973.96
2022,12,27,09,20,973.96
2022,12,27,09,21,973.96
2022,12,27,09,22,973.96
2022,12,27,09,23,973.96
2022,12,27,09,24,973.96
2022,12,27,09,25,973.96
2022,12,27,09,26,973.96
2022,12,27,09,27,973.96
2022,12,27,09,28,973.96
2022,12,27,09,29,973.96
2022,12,27,09,30,974.03
2022,12,27,09,31,974.03
2022,12,27,09,32,974.03
2022,12,27,09,33,974.03
2022,12,27,09,34,974.03
2022,12,27,09,35,974.03
2022,12,27,09,36,974.03
2022,12,27,09,37,974.03
2022,12,27,09,38,974.03
2022,12,27,09,39,974.03
2022,12,27,09,40,974.03
2022,12,27,09,41,974.03
2022,12,27,09,42,974.03
2022,12,27,09,43,974.03
2022,12,27,09,44,974.03
2022,12,27,09,45,974.06
2022,12,27,09,46,974.06
2022,12,27,09,47,974.06
2022,12,27,09,48,974.06
2022,12,27,09,49,974.06
2022,12,27,09,50,974.06
2022,12,27,09,51,974.06
2022,12,27,09,52,974.06
2022,12,27,09,53,974.06
2022,12,27,09,54,974.06
2022,12,27,09,55,974.06
2022,12,27,09,56,974.06
2022,12,27,09,57,974.06
2022,12,27,09,58,974.06
2022,12,27,09,59,974.06
2022,12,27,10,00,974.38
2022,12,27,10,01,974.40
2022,12,27,10,02,974.40
2022,12,27,10,03,974.40
2022,12,27,10,04,974.40
2022,12,27,10,05,974.40
2022,12,27,10,06,974.40
2022,12,27,10,07,974.40
2022,12,27,10,08,974.40
2022,12,27,10,09,974.40
2022,12,27,10,10,974.40
2022,12,27,10,11,974.40
2022,12,27,10,12,974.40
2022,12,27,10,13,974.40
2022,12,27,10,14,974.40
2022,12,27,10,15,974.56
2022,12,27,10,16,974.57
2022,12,27,10,17,974.57
2022,12,27,10,18,974.57
2022,12,27,10,19,974.57
2022,12,27,10,20,974.57
2022,12,27,10,21,974.57
2022,12,27,10,22,974.57
2022,12,27,10,23,974.57
2022,12,27,10,24,974.57
2022,12,27,10,25,974.57
2022,12,27,10,26,974.57
2022,12,27,10,27,974.57
2022,12,27,10,28,974.57
2022,12,27,10,29,974.57
2022,12,27,10,30,974.66
2022,12,27,10,31,974.67
2022,12,27,10,32,974.67
2022,12,27,10,33,974.67
2022,12,27,10,34,974.67
2022,12,27,10,35,974.67
2022,12,27,10,36,974.67
2022,12,27,10,37,974.67
2022,12,27,10,38,974.67
2022,12,27,10,39,974.67
2022,12,27,10,40,974.67
2022,12,27,10,41,974.67
2022,12,27,10,42,974.67
2022,12,27,10,43,974.67
2022,12,27,10,44,974.67
2022,12,27,10,45,974.96
2022,12,27,10,46,974.98
2022,12,27,10,47,974.98
2022,12,27,10,48,974.98
2022,12,27,10,49,974.98
2022,12,27,10,50,974.98
2022,12,27,10,51,974.98
2022,12,27,10,52,974.98
2022,12,27,10,53,974.98
2022,12,27,10,54,974.98
2022,12,27,10,55,974.98
2022,12,27,10,56,974.98
2022,12,27,10,57,974.98
2022,12,27,10,58,974.98
2022,12,27,10,59,974.98
2022,12,27,11,00,975.04
2022,12,27,11,01,975.04
2022,12,27,11,02,975.04
2022,12,27,11,03,975.04
2022,12,27,11,04,975.04
2022,12,27,11,05,975.04
2022,12,27,11,06,975.04
2022,12,27,11,07,975.04
2022,12,27,11,08,975.04
2022,12,27,11,09,975.04
2022,12,27,11,10,975.04
2022,12,27,11,11,975.04
2022,12,27,11,12,975.04
2022,12,27,11,13,975.04
2022,12,27,11,14,975.04
2022,12,27,11,15,975.27
2022,12,27,11,16,975.28
2022,12,27,11,17,975.28
2022,12,27,11,18,975.28
2022,12,27,11,19,975.28
2022,12,27,11,20,975.28
2022,12,27,11,21,975.28
2022,12,27,11,22,975.28
2022,12,27,11,23,975.28
2022,12,27,11,24,975.28
2022,12,27,11,25,975.28
2022,12,27,11,26,975.28
2022,12,27,11,27,975.28
2022,12,27,11,28,975.28
2022,12,27,11,29,975.28
2022,12,27,11,30,975.47
2022,12,27,11,31,975.48
2022,12,27,11,32,975.48
2022,12,27,11,33,975.48
2022,12,27,11,34,975.48
2022,12,27,11,35,975.48
2022,12,27,11,36,975.48
2022,12,27,11,37,975.48
2022,12,27,11,38,975.48
2022,12,27,11,39,975.48
2022,12,27,11,40,975.48
2022,12,27,11,41,975.48
2022,12,27,11,42,975.48
2022,12,27,11,43,975.48
2022,12,27,11,44,975.48
2022,12,27,11,45,975.58
2022,12,27,11,46,975.59
2022,12,27,11,47,975.59
2022,12,27,11,48,975.59
2022,12,27,11,49,975.59
2022,12,27,11,50,975.59
2022,12,27,11,51,975.59
2022,12,27,11,52,975.59
2022,12,27,11,53,975.59
2022,12,27,11,54,975.59
2022,12,27,11,55,975.59
2022,12,27,11,56,975.59
2022,12,27,11,57,975.59
2022,12,27,11,58,975.59
2022,12,27,11,59,975.59
2022,12,27,12,00,975.62
2022,12,27,12,01,975.62
2022,12,27,12,02,975.62
2022,12,27,12,03,975.62
2022,12,27,12,04,975.62
2022,12,27,12,05,975.62
2022,12,27,12,06,975.62
2022,12,27,12,07,975.62
2022,12,27,12,08,975.62
2022,12,27,12,09,975.62
2022,12,27,12,10,975.62
2022,12,27,12,11,975.62
2022,12,27,12,12,975.62
2022,12,27,12,13,975.62
2022,12,27,12,14,975.62
2022,12,27,12,15,976.01
2022,12,27,12,16,976.03
2022,12,27,12,17,976.03
2022,12,27,12,18,976.03
2022,12,27,12,19,976.03
2022,12,27,12,20,976.03
2022,12,27,12,21,976.03
2022,12,27,12,22,976.03
2022,12,27,12,23,976.03
2022,12,27,12,24,976.03
2022,12,27,12,25,976.03
2022,12,27,12,26,976.03
2022,12,27,12,27,976.03
2022,12,27,12,28,976.03
2022,12,27,12,29,976.03
2022,12,27,12,30,976.12
2022,12,27,12,31,976.13
2022,12,27,12,32,976.13
2022,12,27,12,33,976.13
2022,12,27,12,34,976.13
2022,12,27,12,35,976.13
2022,12,27,12,36,976.13
2022,12,27,12,37,976.13
2022,12,27,12,38,976.13
2022,12,27,12,39,976.13
2022,12,27,12,40,976.13
2022,12,27,12,41,976.13
2022,12,27,12,42,976.13
2022,12,27,12,43,976.13
2022,12,27,12,44,976.13
2022,12,27,12,45,976.35
2022,12,27,12,46,976.36
2022,12,27,12,47,976.36
2022,12,27,12,48,976.36
2022,12,27,12,49,976.36
2022,12,27,12,50,976.36
2022,12,27,12,51,976.36
2022,12,27,12,52,976.36
2022,12,27,12,53,976.36
2022,12,27,12,54,976.36
2022,12,27,12,55,976.36
2022,12,27,12,56,976.36
2022,12,27,12,57,976.36
2022,12,27,12,58,976.36
2022,12,27,12,59,976.36
2022,12,27,13,00,976.70
2022,12,27,13,01,976.74
2022,12,27,13,02,976.74
2022,12,27,13,03,976.74
2022,12,27,13,04,976.74
2022,12,27,13,05,976.74
2022,12,27,13,06,976.74
2022,12,27,13,07,976.74
2022,12,27,13,08,976.74
2022,12,27,13,09,976.74
2022,12,27,13,10,976.74
2022,12,27,13,11,976.74
2022,12,27,13,12,976.74
2022,12,27,13,13,976.74
2022,12,27,13,14,976.74
2022,12,27,13,15,976.96
2022,12,27,13,16,976.97
2022,12,27,13,17,976.97
2022,12,27,13,18,976.97
2022,12,27,13,19,976.97
2022,12,27,13,20,976.97
2022,12,27,13,21,976.97
2022,12,27,13,22,976.97
2022,12,27,13,23,976.97
2022,12,27,13,24,976.97
2022,12,27,13,25,976.97
2022,12,27,13,26,976.97
2022,12,27,13,27,976.97
2022,12,27,13,28,976.97
2022,12,27,13,29,976.97
2022,12,27,13,30,977.20
2022,12,27,13,31,977.21
2022,12,27,13,32,977.21
2022,12,27,13,33,977.21
2022,12,27,13,34,977.21
2022,12,27,13,35,977.21
2022,12,27,13,36,977.21
2022,12,27,13,37,977.21
2022,12,27,13,38,977.21
2022,12,27,13,39,977.21
2022,12,27,13,40,977.21
2022,12,27,13,41,977.21
2022,12,27,13,42,977.21
2022,12,27,13,43,977.21
2022,12,27,13,44,977.21
2022,12,27,13,45,977.66
2022,12,27,13,46,977.68
2022,12,27,13,47,977.68
2022,12,27,13,48,977.68
2022,12,27,13,49,977.68
2022,12,27,13,50,977.68
2022,12,27,13,51,977.68
2022,12,27,13,52,977.68
2022,12,27,13,53,977.68
2022,12,27,13,54,977.68
2022,12,27,13,55,977.68
2022,12,27,13,56,977.68
2022,12,27,13,57,977.68
2022,12,27,13,58,977.68
2022,12,27,13,59,977.68
2022,12,27,14,00,977.99
2022,12,27,14,01,978.02
2022,12,27,14,02,978.02
2022,12,27,14,03,978.02
2022,12,27,14,04,978.02
2022,12,27,14,05,978.02
2022,12,27,14,06,978.02
2022,12,27,14,07,978.02
2022,12,27,14,08,978.02
2022,12,27,14,09,978.02
2022,12,27,14,10,978.02
2022,12,27,14,11,978.02
2022,12,27,14,12,978.02
2022,12,27,14,13,978.02
2022,12,27,14,14,978.02
2022,12,27,14,15,978.41
2022,12,27,14,16,978.43
2022,12,27,14,17,978.43
2022,12,27,14,18,978.43
2022,12,27,14,19,978.43
2022,12,27,14,20,978.43
2022,12,27,14,21,978.43
2022,12,27,14,22,978.43
2022,12,27,14,23,978.43
2022,12,27,14,24,978.43
2022,12,27,14,25,978.43
2022,12,27,14,26,978.43
2022,12,27,14,27,978.43
2022,12,27,14,28,978.43
2022,12,27,14,29,978.43
2022,12,27,14,30,978.95
2022,12,27,14,31,979.01
2022,12,27,14,32,979.01
2022,12,27,14,33,979.01
2022,12,27,14,34,979.01
2022,12,27,14,35,979.01
2022,12,27,14,36,979.01
2022,12,27,14,37,979.01
2022,12,27,14,38,979.01
2022,12,27,14,39,979.01
2022,12,27,14,40,979.01
2022,12,27,14,41,979.01
2022,12,27,14,42,979.01
2022,12,27,14,43,979.01
2022,12,27,14,44,979.01
2022,12,27,14,45,979.38
2022,12,27,14,46,979.41
2022,12,27,14,47,979.41
2022,12,27,14,48,979.41
2022,12,27,14,49,979.41
2022,12,27,14,50,979.41
2022,12,27,14,51,979.41
2022,12,27,14,52,979.41
2022,12,27,14,53,979.41
2022,12,27,14,54,979.41
2022,12,27,14,55,979.41
2022,12,27,14,56,979.41
2022,12,27,14,57,979.41
2022,12,27,14,58,979.41
2022,12,27,14,59,979.41
2022,12,27,15,00,979.81
2022,12,27,15,01,979.85
2022,12,27,15,02,979.85
2022,12,27,15,03,979.85
2022,12,27,15,04,979.85
2022,12,27,15,05,979.85
2022,12,27,15,06,979.85
2022,12,27,15,07,979.85
2022,12,27,15,08,979.85
2022,12,27,15,09,979.85
2022,12,27,15,10,979.85
2022,12,27,15,11,979.85
2022,12,27,15,12,979.85
2022,12,27,15,13,979.85
2022,12,27,15,14,979.85
2022,12,27,15,15,980.33
2022,12,27,15,16,980.36
2022,12,27,15,17,980.36
2022,12,27,15,18,980.36
2022,12,27,15,19,980.36
2022,12,27,15,20,980.36
2022,12,27,15,21,980.36
2022,12,27,15,22,980.36
2022,12,27,15,23,980.36
2022,12,27,15,24,980.36
2022,12,27,15,25,980.36
2022,12,27,15,26,980.36
2022,12,27,15,27,980.36
2022,12,27,15,28,980.36
2022,12,27,15,29,980.36
2022,12,27,15,30,980.75
2022,12,27,15,31,980.77
2022,12,27,15,32,980.77
2022,12,27,15,33,980.77
2022,12,27,15,34,980.77
2022,12,27,15,35,980.77
2022,12,27,15,36,980.77
2022,12,27,15,37,980.77
2022,12,27,15,38,980.77
2022,12,27,15,39,980.77
2022,12,27,15,40,980.77
2022,12,27,15,41,980.77
2022,12,27,15,42,980.77
2022,12,27,15,43,980.77
2022,12,27,15,44,980.77
2022,12,27,15,45,981.38
2022,12,27,15,46,981.41
2022,12,27,15,47,981.41
2022,12,27,15,48,981.41
2022,12,27,15,49,981.41
2022,12,27,15,50,981.41
2022,12,27,15,51,981.41
2022,12,27,15,52,981.41
2022,12,27,15,53,981.41
2022,12,27,15,54,981.41
2022,12,27,15,55,981.41
2022,12,27,15,56,981.41
2022,12,27,15,57,981.41
2022,12,27,15,58,981.41
2022,12,27,15,59,981.41
2022,12,27,16,00,981.92
2022,12,27,16,01,981.95
2022,12,27,16,02,981.95
2022,12,27,16,03,981.95
2022,12,27,16,04,981.95
2022,12,27,16,05,981.95
2022,12,27,16,06,981.95
2022,12,27,16,07,981.95
2022,12,27,16,08,981.95
2022,12,27,16,09,981.95
2022,12,27,16,10,981.95
2022,12,27,16,11,981.95
2022,12,27,16,12,981.95
2022,12,27,16,13,981.95
2022,12,27,16,14,981.95
2022,12,27,16,15,982.43
2022,12,27,16,16,982.46
2022,12,27,16,17,982.46
2022,12,27,16,18,982.46
2022,12,27,16,19,982.46
2022,12,27,16,20,982.46
2022,12,27,16,21,982.46
2022,12,27,16,22,982.46
2022,12,27,16,23,982.46
2022,12,27,16,24,982.46
2022,12,27,16,25,982.46
2022,12,27,16,26,982.46
2022,12,27,16,27,982.46
2022,12,27,16,28,982.46
2022,12,27,16,29,982.46
2022,12,27,16,30,982.88
2022,12,27,16,31,982.93
2022,12,27,16,32,982.93
2022,12,27,16,33,982.93
2022,12,27,16,34,982.93
2022,12,27,16,35,982.93
2022,12,27,16,36,982.93