Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,04,03,09,49,17.70
2010,04,03,09,50,20.90
2010,04,03,09,51,17.70
2010,04,03,09,52,14.50
2010,04,03,09,53,4.80
2010,04,03,09,54,11.30
2010,04,03,09,55,9.60
2010,04,03,09,56,14.50
2010,04,03,09,57,12.90
2010,04,03,09,58,17.70
2010,04,03,09,59,6.40
2010,04,03,10,00,6.40
2010,04,03,10,01,19.30
2010,04,03,10,02,16.10
2010,04,03,10,03,4.80
2010,04,03,10,04,19.30
2010,04,03,10,05,17.70
2010,04,03,10,06,17.70
2010,04,03,10,07,14.50
2010,04,03,10,08,19.30
2010,04,03,10,09,19.30
2010,04,03,10,10,14.50
2010,04,03,10,11,16.10
2010,04,03,10,12,11.30
2010,04,03,10,13,6.40
2010,04,03,10,14,4.80
2010,04,03,10,15,8.10
2010,04,03,10,16,3.20
2010,04,03,10,17,3.20
2010,04,03,10,18,3.20
2010,04,03,10,19,9.60
2010,04,03,10,20,16.10
2010,04,03,10,21,17.70
2010,04,03,10,22,4.80
2010,04,03,10,23,3.20
2010,04,03,10,24,4.80
2010,04,03,10,25,14.50
2010,04,03,10,26,12.90
2010,04,03,10,27,8.10
2010,04,03,10,28,6.40
2010,04,03,10,29,20.90
2010,04,03,10,30,17.70
2010,04,03,10,31,8.10
2010,04,03,10,32,8.10
2010,04,03,10,33,14.50
2010,04,03,10,34,9.60
2010,04,03,10,35,3.20
2010,04,03,10,36,17.70
2010,04,03,10,37,9.60
2010,04,03,10,38,16.10
2010,04,03,10,39,20.90
2010,04,03,10,40,6.40
2010,04,03,10,41,14.50
2010,04,03,10,42,19.30
2010,04,03,10,43,11.30
2010,04,03,10,44,14.50
2010,04,03,10,45,8.10
2010,04,03,10,46,4.80
2010,04,03,10,47,8.10
2010,04,03,10,48,9.60
2010,04,03,10,49,11.30
2010,04,03,10,50,16.10
2010,04,03,10,51,14.50
2010,04,03,10,52,19.30
2010,04,03,10,53,16.10
2010,04,03,10,54,8.10
2010,04,03,10,55,8.10
2010,04,03,10,56,11.30
2010,04,03,10,57,11.30
2010,04,03,10,58,16.10
2010,04,03,10,59,8.10
2010,04,03,11,00,6.40
2010,04,03,11,01,6.40
2010,04,03,11,02,17.70
2010,04,03,11,03,9.60
2010,04,03,11,04,9.60
2010,04,03,11,05,14.50
2010,04,03,11,06,20.90
2010,04,03,11,07,14.50
2010,04,03,11,08,14.50
2010,04,03,11,09,24.20
2010,04,03,11,10,14.50
2010,04,03,11,11,17.70
2010,04,03,11,12,24.20
2010,04,03,11,13,9.60
2010,04,03,11,14,8.10
2010,04,03,11,15,16.10
2010,04,03,11,16,17.70
2010,04,03,11,17,8.10
2010,04,03,11,18,8.10
2010,04,03,11,19,9.60
2010,04,03,11,20,11.30
2010,04,03,11,21,20.90
2010,04,03,11,22,14.50
2010,04,03,11,23,12.90
2010,04,03,11,24,16.10
2010,04,03,11,25,19.30
2010,04,03,11,26,14.50
2010,04,03,11,27,6.40
2010,04,03,11,28,8.10
2010,04,03,11,29,0.00
2010,04,03,11,30,9.60
2010,04,03,11,31,16.10
2010,04,03,11,32,8.10
2010,04,03,11,33,8.10
2010,04,03,11,34,6.40
2010,04,03,11,35,11.30
2010,04,03,11,36,9.60
2010,04,03,11,37,11.30
2010,04,03,11,38,9.60
2010,04,03,11,39,1.60
2010,04,03,11,40,6.40
2010,04,03,11,41,8.10
2010,04,03,11,42,12.90
2010,04,03,11,43,11.30
2010,04,03,11,44,8.10
2010,04,03,11,45,6.40
2010,04,03,11,46,9.60
2010,04,03,11,47,4.80
2010,04,03,11,48,9.60
2010,04,03,11,49,9.60
2010,04,03,11,50,12.90
2010,04,03,11,51,25.70
2010,04,03,11,52,8.10
2010,04,03,11,53,14.50
2010,04,03,11,54,11.30
2010,04,03,11,55,17.70
2010,04,03,11,56,4.80
2010,04,03,11,57,6.40
2010,04,03,11,58,9.60
2010,04,03,11,59,6.40
2010,04,03,12,00,4.80
2010,04,03,12,01,1.60
2010,04,03,12,02,3.20
2010,04,03,12,03,4.80
2010,04,03,12,04,8.10
2010,04,03,12,05,3.20
2010,04,03,12,06,8.10
2010,04,03,12,07,9.60
2010,04,03,12,08,8.10
2010,04,03,12,09,4.80
2010,04,03,12,10,1.60
2010,04,03,12,11,4.80
2010,04,03,12,12,1.60
2010,04,03,12,13,4.80
2010,04,03,12,14,8.10
2010,04,03,12,15,9.60
2010,04,03,12,16,16.10
2010,04,03,12,17,19.30
2010,04,03,12,18,17.70
2010,04,03,12,19,14.50
2010,04,03,12,20,8.10
2010,04,03,12,21,4.80
2010,04,03,12,22,11.30
2010,04,03,12,23,9.60
2010,04,03,12,24,8.10
2010,04,03,12,25,14.50
2010,04,03,12,26,9.60
2010,04,03,12,27,16.10
2010,04,03,12,28,19.30
2010,04,03,12,29,12.90
2010,04,03,12,30,11.30
2010,04,03,12,31,11.30
2010,04,03,12,32,8.10
2010,04,03,12,33,4.80
2010,04,03,12,34,8.10
2010,04,03,12,35,14.50
2010,04,03,12,36,16.10
2010,04,03,12,37,9.60
2010,04,03,12,38,9.60
2010,04,03,12,39,11.30
2010,04,03,12,40,6.40
2010,04,03,12,41,11.30
2010,04,03,12,42,16.10
2010,04,03,12,43,14.50
2010,04,03,12,44,14.50
2010,04,03,12,45,19.30
2010,04,03,12,46,14.50
2010,04,03,12,47,3.20
2010,04,03,12,48,9.60
2010,04,03,12,49,6.40
2010,04,03,12,50,4.80
2010,04,03,12,51,12.90
2010,04,03,12,52,9.60
2010,04,03,12,53,11.30
2010,04,03,12,54,11.30
2010,04,03,12,55,14.50
2010,04,03,12,56,6.40
2010,04,03,12,57,4.80
2010,04,03,12,58,1.60
2010,04,03,12,59,1.60
2010,04,03,13,00,1.60
2010,04,03,13,01,9.60
2010,04,03,13,02,9.60
2010,04,03,13,03,4.80
2010,04,03,13,04,4.80
2010,04,03,13,05,6.40
2010,04,03,13,06,8.10
2010,04,03,13,07,9.60
2010,04,03,13,08,6.40
2010,04,03,13,09,1.60
2010,04,03,13,10,4.80
2010,04,03,13,11,6.40
2010,04,03,13,12,4.80
2010,04,03,13,13,4.80
2010,04,03,13,14,6.40
2010,04,03,13,15,3.20
2010,04,03,13,16,3.20
2010,04,03,13,17,9.60
2010,04,03,13,18,9.60
2010,04,03,13,19,4.80
2010,04,03,13,20,1.60
2010,04,03,13,21,11.30
2010,04,03,13,22,6.40
2010,04,03,13,23,3.20
2010,04,03,13,24,9.60
2010,04,03,13,25,11.30
2010,04,03,13,26,4.80
2010,04,03,13,27,4.80
2010,04,03,13,28,3.20
2010,04,03,13,29,1.60
2010,04,03,13,30,3.20
2010,04,03,13,31,6.40
2010,04,03,13,32,16.10
2010,04,03,13,33,11.30
2010,04,03,13,34,1.60
2010,04,03,13,35,3.20
2010,04,03,13,36,6.40
2010,04,03,13,37,9.60
2010,04,03,13,38,9.60
2010,04,03,13,39,9.60
2010,04,03,13,40,4.80
2010,04,03,13,41,8.10
2010,04,03,13,42,14.50
2010,04,03,13,43,6.40
2010,04,03,13,44,6.40
2010,04,03,13,45,6.40
2010,04,03,13,46,1.60
2010,04,03,13,47,6.40
2010,04,03,13,48,8.10
2010,04,03,13,49,9.60
2010,04,03,13,50,6.40
2010,04,03,13,51,6.40
2010,04,03,13,52,11.30
2010,04,03,13,53,8.10
2010,04,03,13,54,8.10
2010,04,03,13,55,6.40
2010,04,03,13,56,3.20
2010,04,03,13,57,4.80
2010,04,03,13,58,8.10
2010,04,03,13,59,8.10
2010,04,03,14,00,11.30
2010,04,03,14,01,16.10
2010,04,03,14,02,8.10
2010,04,03,14,03,4.80
2010,04,03,14,04,6.40
2010,04,03,14,05,9.60
2010,04,03,14,06,4.80
2010,04,03,14,07,14.50
2010,04,03,14,08,16.10
2010,04,03,14,09,14.50
2010,04,03,14,10,4.80
2010,04,03,14,11,3.20
2010,04,03,14,12,6.40
2010,04,03,14,13,8.10
2010,04,03,14,14,9.60
2010,04,03,14,15,8.10
2010,04,03,14,16,4.80
2010,04,03,14,17,9.60
2010,04,03,14,18,4.80
2010,04,03,14,19,6.40
2010,04,03,14,20,3.20
2010,04,03,14,21,6.40
2010,04,03,14,22,6.40
2010,04,03,14,23,6.40
2010,04,03,14,24,9.60
2010,04,03,14,25,6.40
2010,04,03,14,26,8.10
2010,04,03,14,27,6.40
2010,04,03,14,28,9.60
2010,04,03,14,29,9.60
2010,04,03,14,30,11.30
2010,04,03,14,31,9.60
2010,04,03,14,32,8.10
2010,04,03,14,33,6.40
2010,04,03,14,34,6.40
2010,04,03,14,35,9.60
2010,04,03,14,36,8.10
2010,04,03,14,37,6.40
2010,04,03,14,38,4.80
2010,04,03,14,39,3.20
2010,04,03,14,40,8.10
2010,04,03,14,41,4.80
2010,04,03,14,42,6.40
2010,04,03,14,43,6.40
2010,04,03,14,44,9.60
2010,04,03,14,45,6.40
2010,04,03,14,46,8.10
2010,04,03,14,47,6.40
2010,04,03,14,48,4.80
2010,04,03,14,49,8.10
2010,04,03,14,50,14.50
2010,04,03,14,51,9.60
2010,04,03,14,52,8.10
2010,04,03,14,53,9.60
2010,04,03,14,54,6.40
2010,04,03,14,55,3.20
2010,04,03,14,56,8.10
2010,04,03,14,57,8.10
2010,04,03,14,58,6.40
2010,04,03,14,59,4.80
2010,04,03,15,00,4.80
2010,04,03,15,01,6.40
2010,04,03,15,02,6.40
2010,04,03,15,03,6.40
2010,04,03,15,04,17.70
2010,04,03,15,05,6.40
2010,04,03,15,06,3.20
2010,04,03,15,07,3.20
2010,04,03,15,08,8.10
2010,04,03,15,09,11.30
2010,04,03,15,10,4.80
2010,04,03,15,11,9.60
2010,04,03,15,12,4.80
2010,04,03,15,13,4.80
2010,04,03,15,14,4.80
2010,04,03,15,15,4.80
2010,04,03,15,16,6.40
2010,04,03,15,17,4.80
2010,04,03,15,18,6.40
2010,04,03,15,19,6.40
2010,04,03,15,20,8.10
2010,04,03,15,21,8.10
2010,04,03,15,22,8.10
2010,04,03,15,23,8.10
2010,04,03,15,24,4.80
2010,04,03,15,25,8.10
2010,04,03,15,26,3.20
2010,04,03,15,27,3.20
2010,04,03,15,28,4.80
2010,04,03,15,29,4.80
2010,04,03,15,30,6.40
2010,04,03,15,31,6.40
2010,04,03,15,32,8.10
2010,04,03,15,33,8.10
2010,04,03,15,34,9.60
2010,04,03,15,35,14.50
2010,04,03,15,36,8.10
2010,04,03,15,37,9.60
2010,04,03,15,38,9.60
2010,04,03,15,39,6.40
2010,04,03,15,40,6.40
2010,04,03,15,41,1.60
2010,04,03,15,42,4.80
2010,04,03,15,43,8.10
2010,04,03,15,44,6.40
2010,04,03,15,45,8.10
2010,04,03,15,46,6.40
2010,04,03,15,47,6.40
2010,04,03,15,48,4.80
2010,04,03,15,49,3.20
2010,04,03,15,50,4.80
2010,04,03,15,51,4.80
2010,04,03,15,52,1.60
2010,04,03,15,53,4.80
2010,04,03,15,54,4.80
2010,04,03,15,55,6.40
2010,04,03,15,56,3.20
2010,04,03,15,57,3.20
2010,04,03,15,58,3.20
2010,04,03,15,59,3.20
2010,04,03,16,00,3.20
2010,04,03,16,01,3.20
2010,04,03,16,02,3.20
2010,04,03,16,03,3.20
2010,04,03,16,04,3.20
2010,04,03,16,05,3.20
2010,04,03,16,06,0.00
2010,04,03,16,07,0.00
2010,04,03,16,08,0.00
2010,04,03,16,09,0.00
2010,04,03,16,10,0.00
2010,04,03,16,11,0.00
2010,04,03,16,12,0.00
2010,04,03,16,13,0.00
2010,04,03,16,14,0.00
2010,04,03,16,15,0.00
2010,04,03,16,16,0.00
2010,04,03,16,17,0.00
2010,04,03,16,18,0.00
2010,04,03,16,19,0.00
2010,04,03,16,20,0.00
2010,04,03,16,21,0.00
2010,04,03,16,22,0.00
2010,04,03,16,23,0.00
2010,04,03,16,24,0.00
2010,04,03,16,25,0.00
2010,04,03,16,26,0.00
2010,04,03,16,27,0.00
2010,04,03,16,28,0.00
2010,04,03,16,29,0.00
2010,04,03,16,30,0.00
2010,04,03,16,31,0.00
2010,04,03,16,32,0.00
2010,04,03,16,33,0.00
2010,04,03,16,34,0.00
2010,04,03,16,35,0.00
2010,04,03,16,36,0.00
2010,04,03,16,37,0.00
2010,04,03,16,38,0.00
2010,04,03,16,39,0.00
2010,04,03,16,40,0.00
2010,04,03,16,41,0.00
2010,04,03,16,42,0.00
2010,04,03,16,43,0.00
2010,04,03,16,44,0.00
2010,04,03,16,45,0.00
2010,04,03,16,46,0.00
2010,04,03,16,47,0.00
2010,04,03,16,48,0.00
2010,04,03,16,49,0.00
2010,04,03,16,50,0.00
2010,04,03,16,51,0.00
2010,04,03,16,52,0.00
2010,04,03,16,53,0.00
2010,04,03,16,54,0.00
2010,04,03,16,55,0.00
2010,04,03,16,56,0.00
2010,04,03,16,57,0.00
2010,04,03,16,58,0.00
2010,04,03,16,59,0.00
2010,04,03,17,00,0.00
2010,04,03,17,01,0.00
2010,04,03,17,02,0.00
2010,04,03,17,03,0.00
2010,04,03,17,04,0.00
2010,04,03,17,05,0.00
2010,04,03,17,06,0.00
2010,04,03,17,07,0.00
2010,04,03,17,08,0.00
2010,04,03,17,09,0.00
2010,04,03,17,10,0.00
2010,04,03,17,11,0.00
2010,04,03,17,12,0.00
2010,04,03,17,13,0.00
2010,04,03,17,14,0.00
2010,04,03,17,15,0.00
2010,04,03,17,16,0.00
2010,04,03,17,17,0.00
2010,04,03,17,18,0.00
2010,04,03,17,19,0.00
2010,04,03,17,20,0.00
2010,04,03,17,21,0.00
2010,04,03,17,22,0.00
2010,04,03,17,23,0.00
2010,04,03,17,24,0.00
2010,04,03,17,25,0.00
2010,04,03,17,26,0.00
2010,04,03,17,27,0.00
2010,04,03,17,28,0.00
2010,04,03,17,29,0.00
2010,04,03,17,30,0.00
2010,04,03,17,31,0.00
2010,04,03,17,32,0.00
2010,04,03,17,33,0.00
2010,04,03,17,34,0.00
2010,04,03,17,35,0.00
2010,04,03,17,36,0.00
2010,04,03,17,37,0.00
2010,04,03,17,38,0.00
2010,04,03,17,39,0.00
2010,04,03,17,40,0.00
2010,04,03,17,41,0.00
2010,04,03,17,42,0.00
2010,04,03,17,43,0.00
2010,04,03,17,44,0.00
2010,04,03,17,45,0.00
2010,04,03,17,46,0.00
2010,04,03,17,47,0.00
2010,04,03,17,48,0.00
2010,04,03,17,49,0.00
2010,04,03,17,50,0.00
2010,04,03,17,51,0.00
2010,04,03,17,52,0.00
2010,04,03,17,53,0.00
2010,04,03,17,54,0.00
2010,04,03,17,55,0.00
2010,04,03,17,56,0.00
2010,04,03,17,57,0.00
2010,04,03,17,58,0.00
2010,04,03,17,59,0.00
2010,04,03,18,00,0.00
2010,04,03,18,01,0.00
2010,04,03,18,02,0.00
2010,04,03,18,03,0.00
2010,04,03,18,04,0.00
2010,04,03,18,05,0.00
2010,04,03,18,06,0.00
2010,04,03,18,07,0.00
2010,04,03,18,08,0.00
2010,04,03,18,09,0.00
2010,04,03,18,10,0.00
2010,04,03,18,11,0.00
2010,04,03,18,12,0.00
2010,04,03,18,13,0.00
2010,04,03,18,14,0.00
2010,04,03,18,15,0.00
2010,04,03,18,16,0.00
2010,04,03,18,17,0.00
2010,04,03,18,18,0.00
2010,04,03,18,19,0.00
2010,04,03,18,20,0.00
2010,04,03,18,21,0.00
2010,04,03,18,22,0.00
2010,04,03,18,23,0.00
2010,04,03,18,24,0.00
2010,04,03,18,25,0.00
2010,04,03,18,26,0.00
2010,04,03,18,27,0.00
2010,04,03,18,28,0.00
2010,04,03,18,29,0.00
2010,04,03,18,30,0.00
2010,04,03,18,31,0.00
2010,04,03,18,32,0.00
2010,04,03,18,33,0.00
2010,04,03,18,34,0.00
2010,04,03,18,35,0.00
2010,04,03,18,36,0.00
2010,04,03,18,37,0.00
2010,04,03,18,38,0.00
2010,04,03,18,39,0.00
2010,04,03,18,40,0.00
2010,04,03,18,41,0.00
2010,04,03,18,42,0.00
2010,04,03,18,43,0.00
2010,04,03,18,44,0.00
2010,04,03,18,45,0.00
2010,04,03,18,46,0.00
2010,04,03,18,47,0.00
2010,04,03,18,48,0.00
2010,04,03,18,49,0.00
2010,04,03,18,50,0.00
2010,04,03,18,51,0.00
2010,04,03,18,52,0.00
2010,04,03,18,53,0.00
2010,04,03,18,54,0.00
2010,04,03,18,55,0.00
2010,04,03,18,56,0.00
2010,04,03,18,57,0.00
2010,04,03,18,58,0.00
2010,04,03,18,59,0.00
2010,04,03,19,00,0.00
2010,04,03,19,01,0.00
2010,04,03,19,02,0.00
2010,04,03,19,03,0.00
2010,04,03,19,04,0.00
2010,04,03,19,05,0.00
2010,04,03,19,06,0.00
2010,04,03,19,07,0.00
2010,04,03,19,08,0.00
2010,04,03,19,09,0.00
2010,04,03,19,10,0.00
2010,04,03,19,11,0.00
2010,04,03,19,12,0.00
2010,04,03,19,13,0.00
2010,04,03,19,14,0.00
2010,04,03,19,15,0.00
2010,04,03,19,16,0.00
2010,04,03,19,17,0.00
2010,04,03,19,18,0.00
2010,04,03,19,19,0.00
2010,04,03,19,20,0.00
2010,04,03,19,21,0.00
2010,04,03,19,22,0.00
2010,04,03,19,23,0.00
2010,04,03,19,24,0.00
2010,04,03,19,25,0.00
2010,04,03,19,26,0.00
2010,04,03,19,27,0.00
2010,04,03,19,28,0.00
2010,04,03,19,29,0.00
2010,04,03,19,30,0.00
2010,04,03,19,31,0.00
2010,04,03,19,32,0.00
2010,04,03,19,33,0.00
2010,04,03,19,34,0.00
2010,04,03,19,35,0.00
2010,04,03,19,36,0.00
2010,04,03,19,37,0.00
2010,04,03,19,38,0.00
2010,04,03,19,39,0.00
2010,04,03,19,40,0.00
2010,04,03,19,41,0.00
2010,04,03,19,42,0.00
2010,04,03,19,43,0.00
2010,04,03,19,44,0.00
2010,04,03,19,45,0.00
2010,04,03,19,46,0.00
2010,04,03,19,47,0.00
2010,04,03,19,48,0.00
2010,04,03,19,49,0.00
2010,04,03,19,50,0.00
2010,04,03,19,51,0.00
2010,04,03,19,52,0.00
2010,04,03,19,53,0.00
2010,04,03,19,54,0.00
2010,04,03,19,55,0.00
2010,04,03,19,56,0.00
2010,04,03,19,57,0.00
2010,04,03,19,58,0.00
2010,04,03,19,59,0.00
2010,04,03,20,00,0.00
2010,04,03,20,01,0.00
2010,04,03,20,02,0.00
2010,04,03,20,03,0.00
2010,04,03,20,04,0.00
2010,04,03,20,05,0.00
2010,04,03,20,06,0.00
2010,04,03,20,07,0.00
2010,04,03,20,08,0.00
2010,04,03,20,09,0.00
2010,04,03,20,10,0.00
2010,04,03,20,11,0.00
2010,04,03,20,12,0.00
2010,04,03,20,13,0.00
2010,04,03,20,14,0.00
2010,04,03,20,15,0.00
2010,04,03,20,16,0.00
2010,04,03,20,17,0.00
2010,04,03,20,18,0.00
2010,04,03,20,19,0.00
2010,04,03,20,20,0.00
2010,04,03,20,21,0.00
2010,04,03,20,22,0.00
2010,04,03,20,23,0.00
2010,04,03,20,24,0.00
2010,04,03,20,25,0.00
2010,04,03,20,26,0.00
2010,04,03,20,27,0.00
2010,04,03,20,28,0.00
2010,04,03,20,29,0.00
2010,04,03,20,30,0.00
2010,04,03,20,31,0.00
2010,04,03,20,32,0.00
2010,04,03,20,33,0.00
2010,04,03,20,34,0.00
2010,04,03,20,35,0.00
2010,04,03,20,36,0.00
2010,04,03,20,37,0.00
2010,04,03,20,38,0.00
2010,04,03,20,39,0.00
2010,04,03,20,40,0.00
2010,04,03,20,41,0.00
2010,04,03,20,42,0.00
2010,04,03,20,43,0.00
2010,04,03,20,44,0.00
2010,04,03,20,45,0.00
2010,04,03,20,46,0.00
2010,04,03,20,47,0.00
2010,04,03,20,48,0.00
2010,04,03,20,49,0.00
2010,04,03,20,50,0.00
2010,04,03,20,51,0.00
2010,04,03,20,52,0.00
2010,04,03,20,53,0.00
2010,04,03,20,54,0.00
2010,04,03,20,55,0.00
2010,04,03,20,56,0.00
2010,04,03,20,57,0.00
2010,04,03,20,58,0.00
2010,04,03,20,59,0.00
2010,04,03,21,00,0.00
2010,04,03,21,01,0.00
2010,04,03,21,02,0.00
2010,04,03,21,03,0.00
2010,04,03,21,04,0.00
2010,04,03,21,05,0.00
2010,04,03,21,06,0.00
2010,04,03,21,07,0.00
2010,04,03,21,08,0.00
2010,04,03,21,09,0.00
2010,04,03,21,10,0.00
2010,04,03,21,11,0.00
2010,04,03,21,12,0.00
2010,04,03,21,13,0.00
2010,04,03,21,14,0.00
2010,04,03,21,15,0.00
2010,04,03,21,16,0.00
2010,04,03,21,17,0.00
2010,04,03,21,18,0.00
2010,04,03,21,19,0.00
2010,04,03,21,20,0.00
2010,04,03,21,21,0.00
2010,04,03,21,22,0.00
2010,04,03,21,23,0.00
2010,04,03,21,24,0.00
2010,04,03,21,25,0.00
2010,04,03,21,26,0.00
2010,04,03,21,27,0.00
2010,04,03,21,28,0.00
2010,04,03,21,29,0.00
2010,04,03,21,30,0.00
2010,04,03,21,31,0.00
2010,04,03,21,32,0.00
2010,04,03,21,33,0.00
2010,04,03,21,34,0.00
2010,04,03,21,35,0.00
2010,04,03,21,36,0.00
2010,04,03,21,37,0.00
2010,04,03,21,38,0.00
2010,04,03,21,39,0.00
2010,04,03,21,40,0.00
2010,04,03,21,41,0.00
2010,04,03,21,42,0.00
2010,04,03,21,43,0.00
2010,04,03,21,44,0.00
2010,04,03,21,45,0.00
2010,04,03,21,46,0.00
2010,04,03,21,47,0.00
2010,04,03,21,48,0.00
2010,04,03,21,49,0.00
2010,04,03,21,50,0.00
2010,04,03,21,51,0.00
2010,04,03,21,52,0.00
2010,04,03,21,53,0.00
2010,04,03,21,54,0.00
2010,04,03,21,55,0.00
2010,04,03,21,56,0.00
2010,04,03,21,57,0.00
2010,04,03,21,58,0.00
2010,04,03,21,59,0.00
2010,04,03,22,00,0.00
2010,04,03,22,01,0.00
2010,04,03,22,02,0.00
2010,04,03,22,03,0.00
2010,04,03,22,04,0.00
2010,04,03,22,05,0.00
2010,04,03,22,06,0.00
2010,04,03,22,07,0.00
2010,04,03,22,08,0.00
2010,04,03,22,09,0.00
2010,04,03,22,10,0.00
2010,04,03,22,11,0.00
2010,04,03,22,12,0.00
2010,04,03,22,13,0.00
2010,04,03,22,14,0.00
2010,04,03,22,15,0.00
2010,04,03,22,16,0.00
2010,04,03,22,17,0.00
2010,04,03,22,18,0.00
2010,04,03,22,19,0.00
2010,04,03,22,20,0.00
2010,04,03,22,21,0.00
2010,04,03,22,22,0.00
2010,04,03,22,23,0.00
2010,04,03,22,24,0.00
2010,04,03,22,25,0.00
2010,04,03,22,26,0.00
2010,04,03,22,27,0.00
2010,04,03,22,28,0.00
2010,04,03,22,29,0.00
2010,04,03,22,30,0.00
2010,04,03,22,31,0.00
2010,04,03,22,32,0.00
2010,04,03,22,33,0.00
2010,04,03,22,34,0.00
2010,04,03,22,35,0.00
2010,04,03,22,36,0.00
2010,04,03,22,37,0.00
2010,04,03,22,38,0.00
2010,04,03,22,39,0.00
2010,04,03,22,40,0.00
2010,04,03,22,41,0.00
2010,04,03,22,42,0.00
2010,04,03,22,43,0.00
2010,04,03,22,44,0.00
2010,04,03,22,45,0.00
2010,04,03,22,46,0.00
2010,04,03,22,47,0.00
2010,04,03,22,48,0.00
2010,04,03,22,49,0.00
2010,04,03,22,50,0.00
2010,04,03,22,51,0.00
2010,04,03,22,52,0.00
2010,04,03,22,53,0.00
2010,04,03,22,54,0.00
2010,04,03,22,55,0.00
2010,04,03,22,56,0.00
2010,04,03,22,57,0.00
2010,04,03,22,58,0.00
2010,04,03,22,59,0.00
2010,04,03,23,00,0.00
2010,04,03,23,01,0.00
2010,04,03,23,02,0.00
2010,04,03,23,03,0.00
2010,04,03,23,04,0.00
2010,04,03,23,05,0.00
2010,04,03,23,06,0.00
2010,04,03,23,07,0.00
2010,04,03,23,08,0.00
2010,04,03,23,09,0.00
2010,04,03,23,10,0.00
2010,04,03,23,11,0.00
2010,04,03,23,12,0.00
2010,04,03,23,13,0.00
2010,04,03,23,14,0.00
2010,04,03,23,15,0.00
2010,04,03,23,16,0.00
2010,04,03,23,17,0.00
2010,04,03,23,18,0.00
2010,04,03,23,19,0.00
2010,04,03,23,20,0.00
2010,04,03,23,21,0.00
2010,04,03,23,22,0.00
2010,04,03,23,23,0.00
2010,04,03,23,24,0.00
2010,04,03,23,25,0.00
2010,04,03,23,26,0.00
2010,04,03,23,27,0.00
2010,04,03,23,28,0.00
2010,04,03,23,29,0.00
2010,04,03,23,30,0.00
2010,04,03,23,31,0.00
2010,04,03,23,32,0.00
2010,04,03,23,33,0.00
2010,04,03,23,34,0.00
2010,04,03,23,35,0.00
2010,04,03,23,36,0.00
2010,04,03,23,37,0.00
2010,04,03,23,38,0.00
2010,04,03,23,39,0.00
2010,04,03,23,40,0.00
2010,04,03,23,41,0.00
2010,04,03,23,42,0.00
2010,04,03,23,43,0.00
2010,04,03,23,44,0.00
2010,04,03,23,45,0.00
2010,04,03,23,46,0.00
2010,04,03,23,47,0.00
2010,04,03,23,48,0.00
2010,04,03,23,49,0.00
2010,04,03,23,50,0.00
2010,04,03,23,51,0.00
2010,04,03,23,52,0.00
2010,04,03,23,53,0.00
2010,04,03,23,54,0.00
2010,04,03,23,55,0.00
2010,04,03,23,56,0.00
2010,04,03,23,57,0.00
2010,04,03,23,58,0.00
2010,04,03,23,59,0.00
