Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,05,30,00,00,12.90
2021,05,30,00,01,12.90
2021,05,30,00,02,12.90
2021,05,30,00,03,12.80
2021,05,30,00,04,12.80
2021,05,30,00,05,12.80
2021,05,30,00,06,12.80
2021,05,30,00,07,12.80
2021,05,30,00,08,12.70
2021,05,30,00,09,12.80
2021,05,30,00,10,12.70
2021,05,30,00,11,12.70
2021,05,30,00,12,12.70
2021,05,30,00,13,12.70
2021,05,30,00,14,12.70
2021,05,30,00,15,12.70
2021,05,30,00,16,12.70
2021,05,30,00,17,12.70
2021,05,30,00,18,12.70
2021,05,30,00,19,12.70
2021,05,30,00,20,12.70
2021,05,30,00,21,12.70
2021,05,30,00,22,12.70
2021,05,30,00,23,12.70
2021,05,30,00,24,12.70
2021,05,30,00,25,12.70
2021,05,30,00,26,12.60
2021,05,30,00,27,12.60
2021,05,30,00,28,12.60
2021,05,30,00,29,12.60
2021,05,30,00,30,12.60
2021,05,30,00,31,12.60
2021,05,30,00,32,12.60
2021,05,30,00,33,12.60
2021,05,30,00,34,12.60
2021,05,30,00,35,12.60
2021,05,30,00,36,12.60
2021,05,30,00,37,12.50
2021,05,30,00,38,12.50
2021,05,30,00,39,12.50
2021,05,30,00,40,12.50
2021,05,30,00,41,12.50
2021,05,30,00,42,12.50
2021,05,30,00,43,12.50
2021,05,30,00,44,12.50
2021,05,30,00,45,12.40
2021,05,30,00,46,12.40
2021,05,30,00,47,12.40
2021,05,30,00,48,12.40
2021,05,30,00,49,12.40
2021,05,30,00,50,12.40
2021,05,30,00,51,12.30
2021,05,30,00,52,12.30
2021,05,30,00,53,12.30
2021,05,30,00,54,12.30
2021,05,30,00,55,12.30
2021,05,30,00,56,12.30
2021,05,30,00,57,12.20
2021,05,30,00,58,12.20
2021,05,30,00,59,12.20
2021,05,30,01,00,12.20
2021,05,30,01,01,12.20
2021,05,30,01,02,12.20
2021,05,30,01,03,12.10
2021,05,30,01,04,12.10
2021,05,30,01,05,12.10
2021,05,30,01,06,12.10
2021,05,30,01,07,12.10
2021,05,30,01,08,12.00
2021,05,30,01,09,12.00
2021,05,30,01,10,12.00
2021,05,30,01,11,12.00
2021,05,30,01,12,11.90
2021,05,30,01,13,11.90
2021,05,30,01,14,11.90
2021,05,30,01,15,11.90
2021,05,30,01,16,11.90
2021,05,30,01,17,11.90
2021,05,30,01,18,11.90
2021,05,30,01,19,11.90
2021,05,30,01,20,11.90
2021,05,30,01,21,11.90
2021,05,30,01,22,11.90
2021,05,30,01,23,11.90
2021,05,30,01,24,11.80
2021,05,30,01,25,11.80
2021,05,30,01,26,11.80
2021,05,30,01,27,11.90
2021,05,30,01,28,11.90
2021,05,30,01,29,11.90
2021,05,30,01,30,11.80
2021,05,30,01,31,11.90
2021,05,30,01,32,11.80
2021,05,30,01,33,11.90
2021,05,30,01,34,11.80
2021,05,30,01,35,11.80
2021,05,30,01,36,11.80
2021,05,30,01,37,11.80
2021,05,30,01,38,11.80
2021,05,30,01,39,11.80
2021,05,30,01,40,11.80
2021,05,30,01,41,11.80
2021,05,30,01,42,11.80
2021,05,30,01,43,11.80
2021,05,30,01,44,11.80
2021,05,30,01,45,11.80
2021,05,30,01,46,11.80
2021,05,30,01,47,11.80
2021,05,30,01,48,11.80
2021,05,30,01,49,11.80
2021,05,30,01,50,11.70
2021,05,30,01,51,11.70
2021,05,30,01,52,11.70
2021,05,30,01,53,11.70
2021,05,30,01,54,11.70
2021,05,30,01,55,11.70
2021,05,30,01,56,11.70
2021,05,30,01,57,11.70
2021,05,30,01,58,11.70
2021,05,30,01,59,11.80
2021,05,30,02,00,11.80
2021,05,30,02,01,11.80
2021,05,30,02,02,11.80
2021,05,30,02,03,11.80
2021,05,30,02,04,11.80
2021,05,30,02,05,11.80
2021,05,30,02,06,11.80
2021,05,30,02,07,11.80
2021,05,30,02,08,11.80
2021,05,30,02,09,11.80
2021,05,30,02,10,11.80
2021,05,30,02,11,11.90
2021,05,30,02,12,11.90
2021,05,30,02,13,11.90
2021,05,30,02,14,11.90
2021,05,30,02,15,11.90
2021,05,30,02,16,12.00
2021,05,30,02,17,12.00
2021,05,30,02,18,12.00
2021,05,30,02,19,12.10
2021,05,30,02,20,12.10
2021,05,30,02,21,12.20
2021,05,30,02,22,12.20
2021,05,30,02,23,12.20
2021,05,30,02,24,12.30
2021,05,30,02,25,12.30
2021,05,30,02,26,12.30
2021,05,30,02,27,12.30
2021,05,30,02,28,12.30
2021,05,30,02,29,12.30
2021,05,30,02,30,12.30
2021,05,30,02,31,12.30
2021,05,30,02,32,12.20
2021,05,30,02,33,12.20
2021,05,30,02,34,12.10
2021,05,30,02,35,12.10
2021,05,30,02,36,12.10
2021,05,30,02,37,12.10
2021,05,30,02,38,12.00
2021,05,30,02,39,12.00
2021,05,30,02,40,11.90
2021,05,30,02,41,11.90
2021,05,30,02,42,11.90
2021,05,30,02,43,11.90
2021,05,30,02,44,11.80
2021,05,30,02,45,11.80
2021,05,30,02,46,11.80
2021,05,30,02,47,11.80
2021,05,30,02,48,11.80
2021,05,30,02,49,11.80
2021,05,30,02,50,11.70
2021,05,30,02,51,11.70
2021,05,30,02,52,11.70
2021,05,30,02,53,11.70
2021,05,30,02,54,11.70
2021,05,30,02,55,11.60
2021,05,30,02,56,11.60
2021,05,30,02,57,11.60
2021,05,30,02,58,11.50
2021,05,30,02,59,11.50
2021,05,30,03,00,11.50
2021,05,30,03,01,11.50
2021,05,30,03,02,11.50
2021,05,30,03,03,11.40
2021,05,30,03,04,11.40
2021,05,30,03,05,11.40
2021,05,30,03,06,11.40
2021,05,30,03,07,11.40
2021,05,30,03,08,11.40
2021,05,30,03,09,11.40
2021,05,30,03,10,11.40
2021,05,30,03,11,11.40
2021,05,30,03,12,11.30
2021,05,30,03,13,11.30
2021,05,30,03,14,11.30
2021,05,30,03,15,11.30
2021,05,30,03,16,11.30
2021,05,30,03,17,11.30
2021,05,30,03,18,11.30
2021,05,30,03,19,11.30
2021,05,30,03,20,11.30
2021,05,30,03,21,11.30
2021,05,30,03,22,11.20
2021,05,30,03,23,11.20
2021,05,30,03,24,11.20
2021,05,30,03,25,11.20
2021,05,30,03,26,11.20
2021,05,30,03,27,11.20
2021,05,30,03,28,11.20
2021,05,30,03,29,11.20
2021,05,30,03,30,11.20
2021,05,30,03,31,11.20
2021,05,30,03,32,11.20
2021,05,30,03,33,11.20
2021,05,30,03,34,11.20
2021,05,30,03,35,11.10
2021,05,30,03,36,11.10
2021,05,30,03,37,11.10
2021,05,30,03,38,11.10
2021,05,30,03,39,11.10
2021,05,30,03,40,11.10
2021,05,30,03,41,11.10
2021,05,30,03,42,11.10
2021,05,30,03,43,11.10
2021,05,30,03,44,11.10
2021,05,30,03,45,11.10
2021,05,30,03,46,11.10
2021,05,30,03,47,11.10
2021,05,30,03,48,11.10
2021,05,30,03,49,11.10
2021,05,30,03,50,11.00
2021,05,30,03,51,11.00
2021,05,30,03,52,11.00
2021,05,30,03,53,11.00
2021,05,30,03,54,11.00
2021,05,30,03,55,11.00
2021,05,30,03,56,11.00
2021,05,30,03,57,11.00
2021,05,30,03,58,11.10
2021,05,30,03,59,11.10
2021,05,30,04,00,11.10
2021,05,30,04,01,11.10
2021,05,30,04,02,11.10
2021,05,30,04,03,11.10
2021,05,30,04,04,11.10
2021,05,30,04,05,11.10
2021,05,30,04,06,11.10
2021,05,30,04,07,11.10
2021,05,30,04,08,11.10
2021,05,30,04,09,11.10
2021,05,30,04,10,11.10
2021,05,30,04,11,11.10
2021,05,30,04,12,11.10
2021,05,30,04,13,11.10
2021,05,30,04,14,11.10
2021,05,30,04,15,11.10
2021,05,30,04,16,11.00
2021,05,30,04,17,11.00
2021,05,30,04,18,11.00
2021,05,30,04,19,11.00
2021,05,30,04,20,11.00
2021,05,30,04,21,10.90
2021,05,30,04,22,10.90
2021,05,30,04,23,10.90
2021,05,30,04,24,10.90
2021,05,30,04,25,10.90
2021,05,30,04,26,10.90
2021,05,30,04,27,10.90
2021,05,30,04,28,10.90
2021,05,30,04,29,10.90
2021,05,30,04,30,10.80
2021,05,30,04,31,10.80
2021,05,30,04,32,10.80
2021,05,30,04,33,10.80
2021,05,30,04,34,10.80
2021,05,30,04,35,10.80
2021,05,30,04,36,10.80
2021,05,30,04,37,10.80
2021,05,30,04,38,10.80
2021,05,30,04,39,10.70
2021,05,30,04,40,10.70
2021,05,30,04,41,10.70
2021,05,30,04,42,10.70
2021,05,30,04,43,10.70
2021,05,30,04,44,10.60
2021,05,30,04,45,10.60
2021,05,30,04,46,10.60
2021,05,30,04,47,10.60
2021,05,30,04,48,10.50
2021,05,30,04,49,10.50
2021,05,30,04,50,10.50
2021,05,30,04,51,10.50
2021,05,30,04,52,10.50
2021,05,30,04,53,10.50
2021,05,30,04,54,10.40
2021,05,30,04,55,10.40
2021,05,30,04,56,10.40
2021,05,30,04,57,10.40
2021,05,30,04,58,10.40
2021,05,30,04,59,10.40
2021,05,30,05,00,10.30
2021,05,30,05,01,10.30
2021,05,30,05,02,10.30
2021,05,30,05,03,10.30
2021,05,30,05,04,10.30
2021,05,30,05,05,10.30
2021,05,30,05,06,10.30
2021,05,30,05,07,10.30
2021,05,30,05,08,10.30
2021,05,30,05,09,10.30
2021,05,30,05,10,10.30
2021,05,30,05,11,10.30
2021,05,30,05,12,10.30
2021,05,30,05,13,10.20
2021,05,30,05,14,10.20
2021,05,30,05,15,10.20
2021,05,30,05,16,10.20
2021,05,30,05,17,10.20
2021,05,30,05,18,10.20
2021,05,30,05,19,10.20
2021,05,30,05,20,10.20
2021,05,30,05,21,10.20
2021,05,30,05,22,10.20
2021,05,30,05,23,10.20
2021,05,30,05,24,10.20
2021,05,30,05,25,10.20
2021,05,30,05,26,10.20
2021,05,30,05,27,10.10
2021,05,30,05,28,10.10
2021,05,30,05,29,10.10
2021,05,30,05,30,10.10
2021,05,30,05,31,10.10
2021,05,30,05,32,10.10
2021,05,30,05,33,10.10
2021,05,30,05,34,10.10
2021,05,30,05,35,10.10
2021,05,30,05,36,10.10
2021,05,30,05,37,10.10
2021,05,30,05,38,10.10
2021,05,30,05,39,10.10
2021,05,30,05,40,10.10
2021,05,30,05,41,10.10
2021,05,30,05,42,10.00
2021,05,30,05,43,10.00
2021,05,30,05,44,10.00
2021,05,30,05,45,10.00
2021,05,30,05,46,10.00
2021,05,30,05,47,10.00
2021,05,30,05,48,10.00
2021,05,30,05,49,10.00
2021,05,30,05,50,10.00
2021,05,30,05,51,10.00
2021,05,30,05,52,10.00
2021,05,30,05,53,10.00
2021,05,30,05,54,10.00
2021,05,30,05,55,10.00
2021,05,30,05,56,10.10
2021,05,30,05,57,10.10
2021,05,30,05,58,10.10
2021,05,30,05,59,10.10
2021,05,30,06,00,10.10
2021,05,30,06,01,10.10
2021,05,30,06,02,10.10
2021,05,30,06,03,10.10
2021,05,30,06,04,10.10
2021,05,30,06,05,10.10
2021,05,30,06,06,10.10
2021,05,30,06,07,10.20
2021,05,30,06,08,10.20
2021,05,30,06,09,10.20
2021,05,30,06,10,10.20
2021,05,30,06,11,10.20
2021,05,30,06,12,10.20
2021,05,30,06,13,10.20
2021,05,30,06,14,10.20
2021,05,30,06,15,10.20
2021,05,30,06,16,10.20
2021,05,30,06,17,10.20
2021,05,30,06,18,10.30
2021,05,30,06,19,10.30
2021,05,30,06,20,10.30
2021,05,30,06,21,10.30
2021,05,30,06,22,10.30
2021,05,30,06,23,10.30
2021,05,30,06,24,10.30
2021,05,30,06,25,10.40
2021,05,30,06,26,10.40
2021,05,30,06,27,10.40
2021,05,30,06,28,10.40
2021,05,30,06,29,10.40
2021,05,30,06,30,10.50
2021,05,30,06,31,10.50
2021,05,30,06,32,10.50
2021,05,30,06,33,10.60
2021,05,30,06,34,10.60
2021,05,30,06,35,10.60
2021,05,30,06,36,10.70
2021,05,30,06,37,10.70
2021,05,30,06,38,10.70
2021,05,30,06,39,10.80
2021,05,30,06,40,10.80
2021,05,30,06,41,10.90
2021,05,30,06,42,11.00
2021,05,30,06,43,11.00
2021,05,30,06,44,11.10
2021,05,30,06,45,11.10
2021,05,30,06,46,11.20
2021,05,30,06,47,11.20
2021,05,30,06,48,11.30
2021,05,30,06,49,11.30
2021,05,30,06,50,11.30
2021,05,30,06,51,11.40
2021,05,30,06,52,11.40
2021,05,30,06,53,11.50
2021,05,30,06,54,11.50
2021,05,30,06,55,11.60
2021,05,30,06,56,11.60
2021,05,30,06,57,11.70
2021,05,30,06,58,11.70
2021,05,30,06,59,11.80
2021,05,30,07,00,11.90
2021,05,30,07,01,11.90
2021,05,30,07,02,12.00
2021,05,30,07,03,12.00
2021,05,30,07,04,12.10
2021,05,30,07,05,12.10
2021,05,30,07,06,12.20
2021,05,30,07,07,12.20
2021,05,30,07,08,12.30
2021,05,30,07,09,12.30
2021,05,30,07,10,12.30
2021,05,30,07,11,12.40
2021,05,30,07,12,12.40
2021,05,30,07,13,12.50
2021,05,30,07,14,12.50
2021,05,30,07,15,12.60
2021,05,30,07,16,12.60
2021,05,30,07,17,12.70
2021,05,30,07,18,12.70
2021,05,30,07,19,12.80
2021,05,30,07,20,12.80
2021,05,30,07,21,12.80
2021,05,30,07,22,12.90
2021,05,30,07,23,12.90
2021,05,30,07,24,13.00
2021,05,30,07,25,13.00
2021,05,30,07,26,13.10
2021,05,30,07,27,13.10
2021,05,30,07,28,13.10
2021,05,30,07,29,13.20
2021,05,30,07,30,13.20
2021,05,30,07,31,13.20
2021,05,30,07,32,13.20
2021,05,30,07,33,13.30
2021,05,30,07,34,13.30
2021,05,30,07,35,13.30
2021,05,30,07,36,13.30
2021,05,30,07,37,13.30
2021,05,30,07,38,13.40
2021,05,30,07,39,13.40
2021,05,30,07,40,13.40
2021,05,30,07,41,13.50
2021,05,30,07,42,13.50
2021,05,30,07,43,13.50
2021,05,30,07,44,13.60
2021,05,30,07,45,13.60
2021,05,30,07,46,13.60
2021,05,30,07,47,13.60
2021,05,30,07,48,13.70
2021,05,30,07,49,13.70
2021,05,30,07,50,13.70
2021,05,30,07,51,13.70
2021,05,30,07,52,13.70
2021,05,30,07,53,13.80
2021,05,30,07,54,13.80
2021,05,30,07,55,13.80
2021,05,30,07,56,13.80
2021,05,30,07,57,13.80
2021,05,30,07,58,13.90
2021,05,30,07,59,13.90
2021,05,30,08,00,13.90
2021,05,30,08,01,13.90
2021,05,30,08,02,13.90
2021,05,30,08,03,13.90
2021,05,30,08,04,13.90
2021,05,30,08,05,13.90
2021,05,30,08,06,13.90
2021,05,30,08,07,14.00
2021,05,30,08,08,14.00
2021,05,30,08,09,14.10
2021,05,30,08,10,14.10
2021,05,30,08,11,14.10
2021,05,30,08,12,14.20
2021,05,30,08,13,14.20
2021,05,30,08,14,14.20
2021,05,30,08,15,14.20
2021,05,30,08,16,14.20
2021,05,30,08,17,14.30
2021,05,30,08,18,14.30
2021,05,30,08,19,14.30
2021,05,30,08,20,14.30
2021,05,30,08,21,14.40
2021,05,30,08,22,14.40
2021,05,30,08,23,14.40
2021,05,30,08,24,14.50
2021,05,30,08,25,14.50
2021,05,30,08,26,14.50
2021,05,30,08,27,14.60
2021,05,30,08,28,14.60
2021,05,30,08,29,14.60
2021,05,30,08,30,14.60
2021,05,30,08,31,14.60
2021,05,30,08,32,14.70
2021,05,30,08,33,14.70
2021,05,30,08,34,14.70
2021,05,30,08,35,14.70
2021,05,30,08,36,14.70
2021,05,30,08,37,14.70
2021,05,30,08,38,14.80
2021,05,30,08,39,14.80
2021,05,30,08,40,14.80
2021,05,30,08,41,14.80
2021,05,30,08,42,14.80
2021,05,30,08,43,14.90
2021,05,30,08,44,14.90
2021,05,30,08,45,15.00
2021,05,30,08,46,15.00
2021,05,30,08,47,15.00
2021,05,30,08,48,15.10
2021,05,30,08,49,15.10
2021,05,30,08,50,15.10
2021,05,30,08,51,15.10
2021,05,30,08,52,15.20
2021,05,30,08,53,15.20
2021,05,30,08,54,15.20
2021,05,30,08,55,15.30
2021,05,30,08,56,15.30
2021,05,30,08,57,15.30
2021,05,30,08,58,15.30
2021,05,30,08,59,15.20
2021,05,30,09,00,15.20
2021,05,30,09,01,15.20
2021,05,30,09,02,15.20
2021,05,30,09,03,15.20
2021,05,30,09,04,15.10
2021,05,30,09,05,15.10
2021,05,30,09,06,15.10
2021,05,30,09,07,15.10
2021,05,30,09,08,15.10
2021,05,30,09,09,15.10
2021,05,30,09,10,15.20
2021,05,30,09,11,15.20
2021,05,30,09,12,15.20
2021,05,30,09,13,15.20
2021,05,30,09,14,15.20
2021,05,30,09,15,15.30
2021,05,30,09,16,15.30
2021,05,30,09,17,15.30
2021,05,30,09,18,15.30
2021,05,30,09,19,15.40
2021,05,30,09,20,15.40
2021,05,30,09,21,15.40
2021,05,30,09,22,15.40
2021,05,30,09,23,15.50
2021,05,30,09,24,15.50
2021,05,30,09,25,15.60
2021,05,30,09,26,15.60
2021,05,30,09,27,15.60
2021,05,30,09,28,15.70
2021,05,30,09,29,15.70
2021,05,30,09,30,15.70
2021,05,30,09,31,15.70
2021,05,30,09,32,15.70
2021,05,30,09,33,15.80
2021,05,30,09,34,15.80
2021,05,30,09,35,15.80
2021,05,30,09,36,15.80
2021,05,30,09,37,15.80
2021,05,30,09,38,15.90
2021,05,30,09,39,15.90
2021,05,30,09,40,15.90
2021,05,30,09,41,15.90
2021,05,30,09,42,16.00
2021,05,30,09,43,16.00
2021,05,30,09,44,16.10
2021,05,30,09,45,16.10
2021,05,30,09,46,16.10
2021,05,30,09,47,16.10
2021,05,30,09,48,16.20
2021,05,30,09,49,16.20
2021,05,30,09,50,16.20
2021,05,30,09,51,16.20
2021,05,30,09,52,16.20
2021,05,30,09,53,16.30
2021,05,30,09,54,16.30
2021,05,30,09,55,16.30
2021,05,30,09,56,16.30
2021,05,30,09,57,16.30
2021,05,30,09,58,16.30
2021,05,30,09,59,16.30
2021,05,30,10,00,16.30
2021,05,30,10,01,16.30
2021,05,30,10,02,16.30
2021,05,30,10,03,16.20
2021,05,30,10,04,16.20
2021,05,30,10,05,16.20
2021,05,30,10,06,16.10
2021,05,30,10,07,16.10
2021,05,30,10,08,16.00
2021,05,30,10,09,16.00
2021,05,30,10,10,15.90
2021,05,30,10,11,15.90
2021,05,30,10,12,15.90
2021,05,30,10,13,15.80
2021,05,30,10,14,15.80
2021,05,30,10,15,15.80
2021,05,30,10,16,15.70
2021,05,30,10,17,15.70
2021,05,30,10,18,15.70
2021,05,30,10,19,15.60
2021,05,30,10,20,15.60
2021,05,30,10,21,15.60
2021,05,30,10,22,15.60
2021,05,30,10,23,15.60
2021,05,30,10,24,15.50
2021,05,30,10,25,15.50
2021,05,30,10,26,15.40
2021,05,30,10,27,15.40
2021,05,30,10,28,15.30
2021,05,30,10,29,15.30
2021,05,30,10,30,15.30
2021,05,30,10,31,15.30
2021,05,30,10,32,15.20
2021,05,30,10,33,15.20
2021,05,30,10,34,15.20
2021,05,30,10,35,15.20
2021,05,30,10,36,15.10
2021,05,30,10,37,15.10
2021,05,30,10,38,15.00
2021,05,30,10,39,15.00
2021,05,30,10,40,15.00
2021,05,30,10,41,14.90
2021,05,30,10,42,14.90
2021,05,30,10,43,14.80
2021,05,30,10,44,14.80
2021,05,30,10,45,14.80
2021,05,30,10,46,14.70
2021,05,30,10,47,14.70
2021,05,30,10,48,14.70
2021,05,30,10,49,14.60
2021,05,30,10,50,14.60
2021,05,30,10,51,14.60
2021,05,30,10,52,14.60
2021,05,30,10,53,14.60
2021,05,30,10,54,14.60
2021,05,30,10,55,14.60
2021,05,30,10,56,14.60
2021,05,30,10,57,14.60
2021,05,30,10,58,14.50
2021,05,30,10,59,14.50
2021,05,30,11,00,14.50
2021,05,30,11,01,14.50
2021,05,30,11,02,14.40
2021,05,30,11,03,14.40
2021,05,30,11,04,14.40
2021,05,30,11,05,14.40
2021,05,30,11,06,14.40
2021,05,30,11,07,14.40
2021,05,30,11,08,14.40
2021,05,30,11,09,14.40
2021,05,30,11,10,14.40
2021,05,30,11,11,14.40
2021,05,30,11,12,14.40
2021,05,30,11,13,14.40
2021,05,30,11,14,14.40
2021,05,30,11,15,14.40
2021,05,30,11,16,14.40
2021,05,30,11,17,14.40
2021,05,30,11,18,14.40
2021,05,30,11,19,14.50
2021,05,30,11,20,14.50
2021,05,30,11,21,14.50
2021,05,30,11,22,14.50
2021,05,30,11,23,14.50
2021,05,30,11,24,14.50
2021,05,30,11,25,14.50
2021,05,30,11,26,14.50
2021,05,30,11,27,14.50
2021,05,30,11,28,14.60
2021,05,30,11,29,14.60
2021,05,30,11,30,14.60
2021,05,30,11,31,14.70
2021,05,30,11,32,14.70
2021,05,30,11,33,14.70
2021,05,30,11,34,14.70
2021,05,30,11,35,14.80
2021,05,30,11,36,14.80
2021,05,30,11,37,14.80
2021,05,30,11,38,14.80
2021,05,30,11,39,14.80
2021,05,30,11,40,14.80
2021,05,30,11,41,14.90
2021,05,30,11,42,14.90
2021,05,30,11,43,14.90
2021,05,30,11,44,14.90
2021,05,30,11,45,14.90
2021,05,30,11,46,14.90
2021,05,30,11,47,15.00
2021,05,30,11,48,15.00
2021,05,30,11,49,15.10
2021,05,30,11,50,15.10
2021,05,30,11,51,15.20
2021,05,30,11,52,15.20
2021,05,30,11,53,15.20
2021,05,30,11,54,15.20
2021,05,30,11,55,15.20
2021,05,30,11,56,15.30
2021,05,30,11,57,15.30
2021,05,30,11,58,15.30
2021,05,30,11,59,15.30
2021,05,30,12,00,15.30
2021,05,30,12,01,15.30
2021,05,30,12,02,15.30
2021,05,30,12,03,15.30
2021,05,30,12,04,15.30
2021,05,30,12,05,15.30
2021,05,30,12,06,15.20
2021,05,30,12,07,15.30
2021,05,30,12,08,15.30
2021,05,30,12,09,15.30
2021,05,30,12,10,15.20
2021,05,30,12,11,15.20
2021,05,30,12,12,15.20
2021,05,30,12,13,15.20
2021,05,30,12,14,15.20
2021,05,30,12,15,15.10
2021,05,30,12,16,15.10
2021,05,30,12,17,15.10
2021,05,30,12,18,15.10
2021,05,30,12,19,15.20
2021,05,30,12,20,15.20
2021,05,30,12,21,15.20
2021,05,30,12,22,15.20
2021,05,30,12,23,15.20
2021,05,30,12,24,15.20
2021,05,30,12,25,15.20
2021,05,30,12,26,15.20
2021,05,30,12,27,15.20
2021,05,30,12,28,15.20
2021,05,30,12,29,15.20
2021,05,30,12,30,15.20
2021,05,30,12,31,15.20
2021,05,30,12,32,15.20
2021,05,30,12,33,15.20
2021,05,30,12,34,15.20
2021,05,30,12,35,15.20
2021,05,30,12,36,15.20
2021,05,30,12,37,15.20
2021,05,30,12,38,15.20
2021,05,30,12,39,15.20
2021,05,30,12,40,15.20
2021,05,30,12,41,15.20
2021,05,30,12,42,15.20
2021,05,30,12,43,15.20
2021,05,30,12,44,15.20
2021,05,30,12,45,15.30
2021,05,30,12,46,15.30
2021,05,30,12,47,15.30
2021,05,30,12,48,15.30
2021,05,30,12,49,15.30
2021,05,30,12,50,15.30
2021,05,30,12,51,15.30
2021,05,30,12,52,15.30
2021,05,30,12,53,15.30
2021,05,30,12,54,15.40
2021,05,30,12,55,15.40
2021,05,30,12,56,15.50
2021,05,30,12,57,15.60
2021,05,30,12,58,15.70
2021,05,30,12,59,15.80
2021,05,30,13,00,15.90
2021,05,30,13,01,16.00
2021,05,30,13,02,16.00
2021,05,30,13,03,16.10
2021,05,30,13,04,16.20
2021,05,30,13,05,16.30
2021,05,30,13,06,16.50
2021,05,30,13,07,16.60
2021,05,30,13,08,16.90
2021,05,30,13,09,17.00
2021,05,30,13,10,17.20
2021,05,30,13,11,17.30
2021,05,30,13,12,17.30
2021,05,30,13,13,17.30
2021,05,30,13,14,17.30
2021,05,30,13,15,17.30
2021,05,30,13,16,17.20
2021,05,30,13,17,17.10
2021,05,30,13,18,17.10
2021,05,30,13,19,17.00
2021,05,30,13,20,17.00
2021,05,30,13,21,17.00
2021,05,30,13,22,16.90
2021,05,30,13,23,16.90
2021,05,30,13,24,16.80
2021,05,30,13,25,16.80
2021,05,30,13,26,16.80
2021,05,30,13,27,16.70
2021,05,30,13,28,16.70
2021,05,30,13,29,16.70
2021,05,30,13,30,16.70
2021,05,30,13,31,16.70
2021,05,30,13,32,16.70
2021,05,30,13,33,16.80
2021,05,30,13,34,16.80
2021,05,30,13,35,16.80
2021,05,30,13,36,16.80
2021,05,30,13,37,16.80
2021,05,30,13,38,16.80
2021,05,30,13,39,16.80
2021,05,30,13,40,16.80
2021,05,30,13,41,16.80
2021,05,30,13,42,16.80
2021,05,30,13,43,16.80
2021,05,30,13,44,16.80
2021,05,30,13,45,16.80
2021,05,30,13,46,16.70
2021,05,30,13,47,16.70
2021,05,30,13,48,16.70
2021,05,30,13,49,16.60
2021,05,30,13,50,16.60
2021,05,30,13,51,16.60
2021,05,30,13,52,16.60
2021,05,30,13,53,16.60
2021,05,30,13,54,16.70
2021,05,30,13,55,16.70
2021,05,30,13,56,16.70
2021,05,30,13,57,16.70
2021,05,30,13,58,16.70
2021,05,30,13,59,16.80
2021,05,30,14,00,16.80
2021,05,30,14,01,16.90
2021,05,30,14,02,16.90
2021,05,30,14,03,16.90
2021,05,30,14,04,17.00
2021,05,30,14,05,17.00
2021,05,30,14,06,17.00
2021,05,30,14,07,16.90
2021,05,30,14,08,17.00
2021,05,30,14,09,17.00
2021,05,30,14,10,17.00
2021,05,30,14,11,17.10
2021,05,30,14,12,17.20
2021,05,30,14,13,17.30
2021,05,30,14,14,17.40
2021,05,30,14,15,17.50
2021,05,30,14,16,17.50
2021,05,30,14,17,17.60
2021,05,30,14,18,17.60
2021,05,30,14,19,17.60
2021,05,30,14,20,17.70
2021,05,30,14,21,17.70
2021,05,30,14,22,17.80
2021,05,30,14,23,17.90
2021,05,30,14,24,17.90
2021,05,30,14,25,17.90
2021,05,30,14,26,17.90
2021,05,30,14,27,17.90
2021,05,30,14,28,17.80
2021,05,30,14,29,17.80
2021,05,30,14,30,17.80
2021,05,30,14,31,17.80
2021,05,30,14,32,17.70
2021,05,30,14,33,17.60
2021,05,30,14,34,17.50
2021,05,30,14,35,17.40
2021,05,30,14,36,17.30
2021,05,30,14,37,17.30
2021,05,30,14,38,17.30
2021,05,30,14,39,17.30
2021,05,30,14,40,17.30
2021,05,30,14,41,17.30
2021,05,30,14,42,17.30
2021,05,30,14,43,17.30
2021,05,30,14,44,17.30
2021,05,30,14,45,17.30
2021,05,30,14,46,17.30
2021,05,30,14,47,17.40
2021,05,30,14,48,17.50
2021,05,30,14,49,17.60
2021,05,30,14,50,17.60
2021,05,30,14,51,17.70
2021,05,30,14,52,17.80
2021,05,30,14,53,17.80
2021,05,30,14,54,17.90
2021,05,30,14,55,17.90
2021,05,30,14,56,18.00
2021,05,30,14,57,18.10
2021,05,30,14,58,18.10
2021,05,30,14,59,18.20
2021,05,30,15,00,18.20
2021,05,30,15,01,18.30
2021,05,30,15,02,18.30
2021,05,30,15,03,18.30
2021,05,30,15,04,18.40
2021,05,30,15,05,18.50
2021,05,30,15,06,18.60
2021,05,30,15,07,18.60
2021,05,30,15,08,18.70
2021,05,30,15,09,18.70
2021,05,30,15,10,18.80
2021,05,30,15,11,18.80
2021,05,30,15,12,18.80
2021,05,30,15,13,18.80
2021,05,30,15,14,18.80
2021,05,30,15,15,18.80
2021,05,30,15,16,18.80
2021,05,30,15,17,18.80
2021,05,30,15,18,18.80
2021,05,30,15,19,18.70
2021,05,30,15,20,18.60
2021,05,30,15,21,18.60
2021,05,30,15,22,18.50
2021,05,30,15,23,18.50
2021,05,30,15,24,18.40
2021,05,30,15,25,18.30
2021,05,30,15,26,18.30
2021,05,30,15,27,18.20
2021,05,30,15,28,18.20
2021,05,30,15,29,18.10
2021,05,30,15,30,18.10
2021,05,30,15,31,18.00
2021,05,30,15,32,18.00
2021,05,30,15,33,17.90
2021,05,30,15,34,17.90
2021,05,30,15,35,17.90
2021,05,30,15,36,17.90
2021,05,30,15,37,17.90
2021,05,30,15,38,17.90
2021,05,30,15,39,17.90
2021,05,30,15,40,17.90
2021,05,30,15,41,17.80
2021,05,30,15,42,17.80
2021,05,30,15,43,17.80
2021,05,30,15,44,17.70
2021,05,30,15,45,17.70
2021,05,30,15,46,17.70
2021,05,30,15,47,17.70
2021,05,30,15,48,17.70
2021,05,30,15,49,17.80
2021,05,30,15,50,17.80
2021,05,30,15,51,17.80
2021,05,30,15,52,17.90
2021,05,30,15,53,17.90
2021,05,30,15,54,17.90
2021,05,30,15,55,18.00
2021,05,30,15,56,18.00
2021,05,30,15,57,18.10
2021,05,30,15,58,18.10
2021,05,30,15,59,18.10
2021,05,30,16,00,18.20
2021,05,30,16,01,18.20
2021,05,30,16,02,18.30
2021,05,30,16,03,18.30
2021,05,30,16,04,18.30
2021,05,30,16,05,18.40
2021,05,30,16,06,18.40
2021,05,30,16,07,18.40
2021,05,30,16,08,18.50
2021,05,30,16,09,18.50
2021,05,30,16,10,18.50
2021,05,30,16,11,18.50
2021,05,30,16,12,18.50
2021,05,30,16,13,18.50
2021,05,30,16,14,18.60
2021,05,30,16,15,18.60
2021,05,30,16,16,18.60
2021,05,30,16,17,18.70
2021,05,30,16,18,18.70
2021,05,30,16,19,18.70
2021,05,30,16,20,18.70
2021,05,30,16,21,18.80
2021,05,30,16,22,18.80
2021,05,30,16,23,18.90
2021,05,30,16,24,18.90
2021,05,30,16,25,19.00
2021,05,30,16,26,19.00
2021,05,30,16,27,19.00
2021,05,30,16,28,19.00
2021,05,30,16,29,19.10
2021,05,30,16,30,19.10
2021,05,30,16,31,19.20
2021,05,30,16,32,19.30
2021,05,30,16,33,19.30
2021,05,30,16,34,19.30
2021,05,30,16,35,19.30
2021,05,30,16,36,19.30
2021,05,30,16,37,19.30
2021,05,30,16,38,19.30
2021,05,30,16,39,19.30
2021,05,30,16,40,19.30
2021,05,30,16,41,19.30
2021,05,30,16,42,19.30
2021,05,30,16,43,19.30
2021,05,30,16,44,19.40
2021,05,30,16,45,19.40
2021,05,30,16,46,19.40
2021,05,30,16,47,19.50
2021,05,30,16,48,19.50
2021,05,30,16,49,19.50
2021,05,30,16,50,19.50
2021,05,30,16,51,19.50
2021,05,30,16,52,19.50
2021,05,30,16,53,19.50
2021,05,30,16,54,19.60
2021,05,30,16,55,19.60
2021,05,30,16,56,19.60
2021,05,30,16,57,19.60
2021,05,30,16,58,19.70
2021,05,30,16,59,19.60
2021,05,30,17,00,19.60
2021,05,30,17,01,19.60
2021,05,30,17,02,19.60
2021,05,30,17,03,19.60
2021,05,30,17,04,19.60
2021,05,30,17,05,19.60
2021,05,30,17,06,19.60
2021,05,30,17,07,19.60
2021,05,30,17,08,19.60
2021,05,30,17,09,19.70
2021,05,30,17,10,19.70
2021,05,30,17,11,19.70
2021,05,30,17,12,19.70
2021,05,30,17,13,19.70
2021,05,30,17,14,19.70
2021,05,30,17,15,19.70
2021,05,30,17,16,19.80
2021,05,30,17,17,19.80
2021,05,30,17,18,19.90
2021,05,30,17,19,19.90