Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,07,20,00,14,11.20
2009,07,20,00,15,11.20
2009,07,20,00,16,11.20
2009,07,20,00,17,11.20
2009,07,20,00,18,11.20
2009,07,20,00,19,11.20
2009,07,20,00,20,11.20
2009,07,20,00,21,11.20
2009,07,20,00,22,11.20
2009,07,20,00,23,11.20
2009,07,20,00,24,11.20
2009,07,20,00,25,11.20
2009,07,20,00,26,11.20
2009,07,20,00,27,11.20
2009,07,20,00,28,11.20
2009,07,20,00,29,10.70
2009,07,20,00,30,10.70
2009,07,20,00,31,10.70
2009,07,20,00,32,10.70
2009,07,20,00,33,10.70
2009,07,20,00,34,10.70
2009,07,20,00,35,10.70
2009,07,20,00,36,10.70
2009,07,20,00,37,10.70
2009,07,20,00,38,10.70
2009,07,20,00,39,10.70
2009,07,20,00,40,10.70
2009,07,20,00,41,10.70
2009,07,20,00,42,10.70
2009,07,20,00,43,10.70
2009,07,20,00,44,10.70
2009,07,20,00,45,10.70
2009,07,20,00,46,10.70
2009,07,20,00,47,10.70
2009,07,20,00,48,10.70
2009,07,20,00,49,10.70
2009,07,20,00,50,10.70
2009,07,20,00,51,10.70
2009,07,20,00,52,10.70
2009,07,20,00,53,10.70
2009,07,20,00,54,10.70
2009,07,20,00,55,10.70
2009,07,20,00,56,10.70
2009,07,20,00,57,10.70
2009,07,20,00,58,10.70
2009,07,20,00,59,10.60
2009,07,20,01,00,10.60
2009,07,20,01,01,10.60
2009,07,20,01,02,10.60
2009,07,20,01,03,10.60
2009,07,20,01,04,10.60
2009,07,20,01,05,10.60
2009,07,20,01,06,10.60
2009,07,20,01,07,10.60
2009,07,20,01,08,10.60
2009,07,20,01,09,10.60
2009,07,20,01,10,10.60
2009,07,20,01,11,10.60
2009,07,20,01,12,10.60
2009,07,20,01,13,10.60
2009,07,20,01,15,10.40
2009,07,20,01,16,10.40
2009,07,20,01,17,10.40
2009,07,20,01,18,10.40
2009,07,20,01,19,10.40
2009,07,20,01,20,10.40
2009,07,20,01,21,10.40
2009,07,20,01,22,10.40
2009,07,20,01,23,10.40
2009,07,20,01,24,10.40
2009,07,20,01,25,10.40
2009,07,20,01,26,10.40
2009,07,20,01,27,10.40
2009,07,20,01,28,10.40
2009,07,20,01,29,10.30
2009,07,20,01,30,10.30
2009,07,20,01,31,10.30
2009,07,20,01,32,10.30
2009,07,20,01,33,10.30
2009,07,20,01,34,10.30
2009,07,20,01,35,10.30
2009,07,20,01,36,10.30
2009,07,20,01,37,10.30
2009,07,20,01,38,10.30
2009,07,20,01,39,10.30
2009,07,20,01,40,10.30
2009,07,20,01,41,10.30
2009,07,20,01,42,10.30
2009,07,20,01,43,10.30
2009,07,20,01,44,10.40
2009,07,20,01,45,10.40
2009,07,20,01,46,10.40
2009,07,20,01,47,10.40
2009,07,20,01,48,10.40
2009,07,20,01,49,10.40
2009,07,20,01,50,10.40
2009,07,20,01,51,10.40
2009,07,20,01,52,10.40
2009,07,20,01,53,10.40
2009,07,20,01,54,10.40
2009,07,20,01,55,10.40
2009,07,20,01,56,10.40
2009,07,20,01,57,10.40
2009,07,20,01,58,10.40
2009,07,20,01,59,10.30
2009,07,20,02,00,10.30
2009,07,20,02,01,10.30
2009,07,20,02,02,10.30
2009,07,20,02,03,10.30
2009,07,20,02,04,10.30
2009,07,20,02,05,10.30
2009,07,20,02,06,10.30
2009,07,20,02,07,10.30
2009,07,20,02,08,10.30
2009,07,20,02,09,10.30
2009,07,20,02,10,10.30
2009,07,20,02,11,10.30
2009,07,20,02,12,10.30
2009,07,20,02,13,10.30
2009,07,20,02,14,10.20
2009,07,20,02,15,10.20
2009,07,20,02,16,10.20
2009,07,20,02,17,10.20
2009,07,20,02,18,10.20
2009,07,20,02,19,10.20
2009,07,20,02,20,10.20
2009,07,20,02,21,10.20
2009,07,20,02,22,10.20
2009,07,20,02,23,10.20
2009,07,20,02,24,10.20
2009,07,20,02,25,10.20
2009,07,20,02,26,10.20
2009,07,20,02,27,10.20
2009,07,20,02,28,10.20
2009,07,20,02,29,10.10
2009,07,20,02,30,10.10
2009,07,20,02,31,10.10
2009,07,20,02,32,10.10
2009,07,20,02,33,10.10
2009,07,20,02,34,10.10
2009,07,20,02,35,10.10
2009,07,20,02,36,10.10
2009,07,20,02,37,10.10
2009,07,20,02,38,10.10
2009,07,20,02,39,10.10
2009,07,20,02,40,10.10
2009,07,20,02,41,10.10
2009,07,20,02,42,10.10
2009,07,20,02,43,10.00
2009,07,20,02,44,10.00
2009,07,20,02,45,10.00
2009,07,20,02,46,10.00
2009,07,20,02,47,10.00
2009,07,20,02,48,10.00
2009,07,20,02,49,10.00
2009,07,20,02,50,10.00
2009,07,20,02,51,10.00
2009,07,20,02,52,10.00
2009,07,20,02,53,10.00
2009,07,20,02,54,10.00
2009,07,20,02,55,10.00
2009,07,20,02,56,10.00
2009,07,20,02,57,10.00
2009,07,20,02,58,10.00
2009,07,20,02,59,9.80
2009,07,20,03,00,9.80
2009,07,20,03,01,9.80
2009,07,20,03,02,9.80
2009,07,20,03,03,9.80
2009,07,20,03,04,9.80
2009,07,20,03,05,9.80
2009,07,20,03,06,9.80
2009,07,20,03,07,9.80
2009,07,20,03,08,9.80
2009,07,20,03,09,9.80
2009,07,20,03,10,9.80
2009,07,20,03,11,9.80
2009,07,20,03,12,9.80
2009,07,20,03,13,9.80
2009,07,20,03,14,9.80
2009,07,20,03,15,9.80
2009,07,20,03,16,9.80
2009,07,20,03,17,9.80
2009,07,20,03,18,9.80
2009,07,20,03,19,9.80
2009,07,20,03,20,9.80
2009,07,20,03,21,9.80
2009,07,20,03,22,9.80
2009,07,20,03,23,9.80
2009,07,20,03,24,9.80
2009,07,20,03,25,9.80
2009,07,20,03,26,9.80
2009,07,20,03,27,9.80
2009,07,20,03,28,9.80
2009,07,20,03,29,9.90
2009,07,20,03,30,9.90
2009,07,20,03,31,9.90
2009,07,20,03,32,9.90
2009,07,20,03,33,9.90
2009,07,20,03,34,9.90
2009,07,20,03,35,9.90
2009,07,20,03,36,9.90
2009,07,20,03,37,9.90
2009,07,20,03,38,9.90
2009,07,20,03,39,9.90
2009,07,20,03,40,9.90
2009,07,20,03,41,9.90
2009,07,20,03,42,9.90
2009,07,20,03,43,9.80
2009,07,20,03,44,9.80
2009,07,20,03,45,9.80
2009,07,20,03,46,9.80
2009,07,20,03,47,9.80
2009,07,20,03,48,9.80
2009,07,20,03,49,9.80
2009,07,20,03,50,9.80
2009,07,20,03,51,9.80
2009,07,20,03,52,9.80
2009,07,20,03,53,9.80
2009,07,20,03,54,9.80
2009,07,20,03,55,9.80
2009,07,20,03,56,9.80
2009,07,20,03,57,9.80
2009,07,20,03,58,9.70
2009,07,20,03,59,9.70
2009,07,20,04,00,9.70
2009,07,20,04,01,9.70
2009,07,20,04,02,9.70
2009,07,20,04,03,9.70
2009,07,20,04,04,9.70
2009,07,20,04,05,9.70
2009,07,20,04,06,9.70
2009,07,20,04,07,9.70
2009,07,20,04,08,9.70
2009,07,20,04,09,9.70
2009,07,20,04,10,9.70
2009,07,20,04,11,9.70
2009,07,20,04,12,9.70
2009,07,20,04,13,9.70
2009,07,20,04,14,9.60
2009,07,20,04,15,9.60
2009,07,20,04,16,9.60
2009,07,20,04,17,9.60
2009,07,20,04,18,9.60
2009,07,20,04,19,9.60
2009,07,20,04,20,9.60
2009,07,20,04,21,9.60
2009,07,20,04,22,9.60
2009,07,20,04,23,9.60
2009,07,20,04,24,9.60
2009,07,20,04,25,9.60
2009,07,20,04,26,9.60
2009,07,20,04,27,9.60
2009,07,20,04,28,9.30
2009,07,20,04,29,9.30
2009,07,20,04,30,9.30
2009,07,20,04,31,9.30
2009,07,20,04,32,9.30
2009,07,20,04,33,9.30
2009,07,20,04,34,9.30
2009,07,20,04,35,9.30
2009,07,20,04,36,9.30
2009,07,20,04,37,9.30
2009,07,20,04,38,9.30
2009,07,20,04,39,9.30
2009,07,20,04,40,9.30
2009,07,20,04,41,9.30
2009,07,20,04,42,9.30
2009,07,20,04,43,9.20
2009,07,20,04,44,9.20
2009,07,20,04,45,9.20
2009,07,20,04,46,9.20
2009,07,20,04,47,9.20
2009,07,20,04,48,9.20
2009,07,20,04,49,9.20
2009,07,20,04,50,9.20
2009,07,20,04,51,9.20
2009,07,20,04,52,9.20
2009,07,20,04,53,9.20
2009,07,20,04,54,9.20
2009,07,20,04,55,9.20
2009,07,20,04,56,9.20
2009,07,20,04,57,9.20
2009,07,20,04,58,9.20
2009,07,20,04,59,9.20
2009,07,20,05,00,9.20
2009,07,20,05,01,9.20
2009,07,20,05,02,9.20
2009,07,20,05,03,9.20
2009,07,20,05,04,9.20
2009,07,20,05,05,9.20
2009,07,20,05,06,9.20
2009,07,20,05,07,9.20
2009,07,20,05,08,9.20
2009,07,20,05,09,9.20
2009,07,20,05,10,9.20
2009,07,20,05,11,9.20
2009,07,20,05,12,9.20
2009,07,20,05,13,9.00
2009,07,20,05,14,9.00
2009,07,20,05,15,9.00
2009,07,20,05,16,9.00
2009,07,20,05,17,9.00
2009,07,20,05,18,9.00
2009,07,20,05,19,9.00
2009,07,20,05,20,9.00
2009,07,20,05,21,9.00
2009,07,20,05,22,9.00
2009,07,20,05,23,9.00
2009,07,20,05,24,9.00
2009,07,20,05,25,9.00
2009,07,20,05,26,9.00
2009,07,20,05,27,9.00
2009,07,20,05,28,8.90
2009,07,20,05,29,8.90
2009,07,20,05,30,8.90
2009,07,20,05,31,8.90
2009,07,20,05,32,8.90
2009,07,20,05,33,8.90
2009,07,20,05,34,8.90
2009,07,20,05,35,8.90
2009,07,20,05,36,8.90
2009,07,20,05,37,8.90
2009,07,20,05,38,8.90
2009,07,20,05,39,8.90
2009,07,20,05,40,8.90
2009,07,20,05,41,8.90
2009,07,20,05,42,8.90
2009,07,20,05,43,8.90
2009,07,20,05,44,8.80
2009,07,20,05,45,8.80
2009,07,20,05,46,8.80
2009,07,20,05,47,8.80
2009,07,20,05,48,8.80
2009,07,20,05,49,8.80
2009,07,20,05,50,8.80
2009,07,20,05,51,8.80
2009,07,20,05,52,8.80
2009,07,20,05,53,8.80
2009,07,20,05,54,8.80
2009,07,20,05,55,8.80
2009,07,20,05,56,8.80
2009,07,20,05,57,8.80
2009,07,20,05,58,8.80
2009,07,20,05,59,8.80
2009,07,20,06,00,8.80
2009,07,20,06,01,8.80
2009,07,20,06,02,8.80
2009,07,20,06,03,8.80
2009,07,20,06,04,8.80
2009,07,20,06,05,8.80
2009,07,20,06,06,8.80
2009,07,20,06,07,8.80
2009,07,20,06,08,8.80
2009,07,20,06,09,8.80
2009,07,20,06,10,8.80
2009,07,20,06,11,8.80
2009,07,20,06,12,8.80
2009,07,20,06,13,8.80
2009,07,20,06,14,8.80
2009,07,20,06,15,8.80
2009,07,20,06,16,8.80
2009,07,20,06,17,8.80
2009,07,20,06,18,8.80
2009,07,20,06,19,8.80
2009,07,20,06,20,8.80
2009,07,20,06,21,8.80
2009,07,20,06,22,8.80
2009,07,20,06,23,8.80
2009,07,20,06,24,8.80
2009,07,20,06,25,8.80
2009,07,20,06,26,8.80
2009,07,20,06,27,8.80
2009,07,20,06,28,8.80
2009,07,20,06,29,8.90
2009,07,20,06,30,8.90
2009,07,20,06,31,8.90
2009,07,20,06,32,8.90
2009,07,20,06,33,8.90
2009,07,20,06,34,8.90
2009,07,20,06,35,8.90
2009,07,20,06,36,8.90
2009,07,20,06,37,8.90
2009,07,20,06,38,8.90
2009,07,20,06,39,8.90
2009,07,20,06,40,8.90
2009,07,20,06,41,8.90
2009,07,20,06,42,8.90
2009,07,20,06,43,8.90
2009,07,20,06,44,8.90
2009,07,20,06,45,8.90
2009,07,20,06,46,8.90
2009,07,20,06,47,8.90
2009,07,20,06,48,8.90
2009,07,20,06,49,8.90
2009,07,20,06,50,8.90
2009,07,20,06,51,8.90
2009,07,20,06,52,8.90
2009,07,20,06,53,8.90
2009,07,20,06,54,8.90
2009,07,20,06,55,8.90
2009,07,20,06,56,8.90
2009,07,20,06,57,8.90
2009,07,20,06,58,8.90
2009,07,20,06,59,9.30
2009,07,20,07,00,9.30
2009,07,20,07,01,9.30
2009,07,20,07,02,9.30
2009,07,20,07,03,9.30
2009,07,20,07,04,9.30
2009,07,20,07,05,9.30
2009,07,20,07,06,9.30
2009,07,20,07,07,9.30
2009,07,20,07,08,9.30
2009,07,20,07,09,9.30
2009,07,20,07,10,9.30
2009,07,20,07,11,9.30
2009,07,20,07,12,9.30
2009,07,20,07,13,9.30
2009,07,20,07,14,9.90
2009,07,20,07,15,9.90
2009,07,20,07,16,9.90
2009,07,20,07,17,9.90
2009,07,20,07,18,9.90
2009,07,20,07,19,9.90
2009,07,20,07,20,9.90
2009,07,20,07,21,9.90
2009,07,20,07,22,9.90
2009,07,20,07,23,9.90
2009,07,20,07,24,9.90
2009,07,20,07,25,9.90
2009,07,20,07,26,9.90
2009,07,20,07,27,9.90
2009,07,20,07,28,9.90
2009,07,20,07,29,10.50
2009,07,20,07,30,10.50
2009,07,20,07,31,10.50
2009,07,20,07,32,10.50
2009,07,20,07,33,10.50
2009,07,20,07,34,10.50
2009,07,20,07,35,10.50
2009,07,20,07,36,10.50
2009,07,20,07,37,10.50
2009,07,20,07,38,10.50
2009,07,20,07,39,10.50
2009,07,20,07,40,10.50
2009,07,20,07,41,10.50
2009,07,20,07,42,10.50
2009,07,20,07,43,10.50
2009,07,20,07,44,10.80
2009,07,20,07,45,10.80
2009,07,20,07,46,10.80
2009,07,20,07,47,10.80
2009,07,20,07,48,10.80
2009,07,20,07,49,10.80
2009,07,20,07,50,10.80
2009,07,20,07,51,10.80
2009,07,20,07,52,10.80
2009,07,20,07,53,10.80
2009,07,20,07,54,10.80
2009,07,20,07,55,10.80
2009,07,20,07,56,10.80
2009,07,20,07,57,10.80
2009,07,20,07,58,10.80
2009,07,20,07,59,11.20
2009,07,20,08,00,11.20
2009,07,20,08,01,11.20
2009,07,20,08,02,11.20
2009,07,20,08,03,11.20
2009,07,20,08,04,11.20
2009,07,20,08,05,11.20
2009,07,20,08,06,11.20
2009,07,20,08,07,11.20
2009,07,20,08,08,11.20
2009,07,20,08,09,11.20
2009,07,20,08,10,11.20
2009,07,20,08,11,11.20
2009,07,20,08,12,11.20
2009,07,20,08,13,11.20
2009,07,20,08,14,11.80
2009,07,20,08,15,11.80
2009,07,20,08,16,11.80
2009,07,20,08,17,11.80
2009,07,20,08,18,11.80
2009,07,20,08,19,11.80
2009,07,20,08,20,11.80
2009,07,20,08,21,11.80
2009,07,20,08,22,11.80
2009,07,20,08,23,11.80
2009,07,20,08,24,11.80
2009,07,20,08,25,11.80
2009,07,20,08,26,11.80
2009,07,20,08,27,11.80
2009,07,20,08,28,12.70
2009,07,20,08,29,12.70
2009,07,20,08,30,12.70
2009,07,20,08,31,12.70
2009,07,20,08,32,12.70
2009,07,20,08,33,12.70
2009,07,20,08,34,12.70
2009,07,20,08,35,12.70
2009,07,20,08,36,12.70
2009,07,20,08,37,12.70
2009,07,20,08,38,12.70
2009,07,20,08,39,12.70
2009,07,20,08,40,12.70
2009,07,20,08,41,12.70
2009,07,20,08,42,12.70
2009,07,20,08,43,13.30
2009,07,20,08,44,13.30
2009,07,20,08,45,13.30
2009,07,20,08,46,13.30
2009,07,20,08,47,13.30
2009,07,20,08,48,13.30
2009,07,20,08,49,13.30
2009,07,20,08,50,13.30
2009,07,20,08,51,13.30
2009,07,20,08,52,13.30
2009,07,20,08,53,13.30
2009,07,20,08,54,13.30
2009,07,20,08,55,13.30
2009,07,20,08,56,13.30
2009,07,20,08,57,13.30
2009,07,20,08,58,13.60
2009,07,20,08,59,13.60
2009,07,20,09,00,13.60
2009,07,20,09,01,13.60
2009,07,20,09,02,13.60
2009,07,20,09,03,13.60
2009,07,20,09,04,13.60
2009,07,20,09,05,13.60
2009,07,20,09,06,13.60
2009,07,20,09,07,13.60
2009,07,20,09,08,13.60
2009,07,20,09,09,13.60
2009,07,20,09,10,13.60
2009,07,20,09,11,13.60
2009,07,20,09,12,13.60
2009,07,20,09,13,13.60
2009,07,20,09,14,13.70
2009,07,20,09,15,13.70
2009,07,20,09,16,13.70
2009,07,20,09,17,13.70
2009,07,20,09,18,13.70
2009,07,20,09,19,13.70
2009,07,20,09,20,13.70
2009,07,20,09,21,13.70
2009,07,20,09,22,13.70
2009,07,20,09,23,13.70
2009,07,20,09,24,13.70
2009,07,20,09,25,13.70
2009,07,20,09,26,13.70
2009,07,20,09,27,13.70
2009,07,20,09,28,13.70
2009,07,20,09,29,13.80
2009,07,20,09,30,13.80
2009,07,20,09,31,13.80
2009,07,20,09,32,13.80
2009,07,20,09,33,13.80
2009,07,20,09,34,13.80
2009,07,20,09,35,13.80
2009,07,20,09,36,13.80
2009,07,20,09,37,13.80
2009,07,20,09,38,13.80
2009,07,20,09,39,13.80
2009,07,20,09,40,13.80
2009,07,20,09,41,13.80
2009,07,20,09,42,13.80
2009,07,20,09,43,13.80
2009,07,20,09,44,14.30
2009,07,20,09,45,14.30
2009,07,20,09,46,14.30
2009,07,20,09,47,14.30
2009,07,20,09,48,14.30
2009,07,20,09,49,14.30
2009,07,20,09,50,14.30
2009,07,20,09,51,14.30
2009,07,20,09,52,14.30
2009,07,20,09,53,14.30
2009,07,20,09,54,14.30
2009,07,20,09,55,14.30
2009,07,20,09,56,14.30
2009,07,20,09,57,14.30
2009,07,20,09,58,14.70
2009,07,20,09,59,14.70
2009,07,20,10,00,14.70
2009,07,20,10,01,14.70
2009,07,20,10,02,14.70
2009,07,20,10,03,14.70
2009,07,20,10,04,14.70
2009,07,20,10,05,14.70
2009,07,20,10,06,14.70
2009,07,20,10,07,14.70
2009,07,20,10,08,14.70
2009,07,20,10,09,14.70
2009,07,20,10,10,14.70
2009,07,20,10,11,14.70
2009,07,20,10,12,14.70
2009,07,20,10,14,14.90
2009,07,20,10,15,14.90
2009,07,20,10,16,14.90
2009,07,20,10,17,14.90
2009,07,20,10,18,14.90
2009,07,20,10,19,14.90
2009,07,20,10,20,14.90
2009,07,20,10,21,14.90
2009,07,20,10,22,14.90
2009,07,20,10,23,14.90
2009,07,20,10,24,14.90
2009,07,20,10,25,14.90
2009,07,20,10,26,14.90
2009,07,20,10,27,14.90
2009,07,20,10,28,15.30
2009,07,20,10,29,15.30
2009,07,20,10,30,15.30
2009,07,20,10,31,15.30
2009,07,20,10,32,15.30
2009,07,20,10,33,15.30
2009,07,20,10,34,15.30
2009,07,20,10,35,15.30
2009,07,20,10,36,15.30
2009,07,20,10,37,15.30
2009,07,20,10,38,15.30
2009,07,20,10,39,15.30
2009,07,20,10,40,15.30
2009,07,20,10,41,15.30
2009,07,20,10,42,15.30
2009,07,20,10,43,16.60
2009,07,20,10,44,16.60
2009,07,20,10,45,16.60
2009,07,20,10,46,16.60
2009,07,20,10,47,16.60
2009,07,20,10,48,16.60
2009,07,20,10,49,16.60
2009,07,20,10,50,16.60
2009,07,20,10,51,16.60
2009,07,20,10,52,16.60
2009,07,20,10,53,16.60
2009,07,20,10,54,16.60
2009,07,20,10,55,16.60
2009,07,20,10,56,16.60
2009,07,20,10,57,16.60
2009,07,20,10,58,16.60
2009,07,20,10,59,16.70
2009,07,20,11,00,16.70
2009,07,20,11,01,16.70
2009,07,20,11,02,16.70
2009,07,20,11,03,16.70
2009,07,20,11,04,16.70
2009,07,20,11,05,16.70
2009,07,20,11,06,16.70
2009,07,20,11,07,16.70
2009,07,20,11,08,16.70
2009,07,20,11,09,16.70
2009,07,20,11,10,16.70
2009,07,20,11,11,16.70
2009,07,20,11,12,16.70
2009,07,20,11,13,16.10
2009,07,20,11,14,16.10
2009,07,20,11,15,16.10
2009,07,20,11,16,16.10
2009,07,20,11,17,16.10
2009,07,20,11,18,16.10
2009,07,20,11,19,16.10
2009,07,20,11,20,16.10
2009,07,20,11,21,16.10
2009,07,20,11,22,16.10
2009,07,20,11,23,16.10
2009,07,20,11,24,16.10
2009,07,20,11,25,16.10
2009,07,20,11,26,16.10
2009,07,20,11,27,16.10
2009,07,20,11,28,16.60
2009,07,20,11,29,16.60
2009,07,20,11,30,16.60
2009,07,20,11,31,16.60
2009,07,20,11,32,16.60
2009,07,20,11,33,16.60
2009,07,20,11,34,16.60
2009,07,20,11,35,16.60
2009,07,20,11,36,16.60
2009,07,20,11,37,16.60
2009,07,20,11,38,16.60
2009,07,20,11,39,16.60
2009,07,20,11,40,16.60
2009,07,20,11,41,16.60
2009,07,20,11,42,16.60
2009,07,20,11,43,16.60
2009,07,20,11,44,16.90
2009,07,20,11,45,16.90
2009,07,20,11,46,16.90
2009,07,20,11,47,16.90
2009,07,20,11,48,16.90
2009,07,20,11,49,16.90
2009,07,20,11,50,16.90
2009,07,20,11,51,16.90
2009,07,20,11,52,16.90
2009,07,20,11,53,16.90
2009,07,20,11,54,16.90
2009,07,20,11,55,16.90
2009,07,20,11,56,16.90
2009,07,20,11,57,16.90
2009,07,20,11,58,16.90
2009,07,20,11,59,16.60
2009,07,20,12,00,16.60
2009,07,20,12,01,16.60
2009,07,20,12,02,16.60
2009,07,20,12,03,16.60
2009,07,20,12,04,16.60
2009,07,20,12,05,16.60
2009,07,20,12,06,16.60
2009,07,20,12,07,16.60
2009,07,20,12,08,16.60
2009,07,20,12,09,16.60
2009,07,20,12,10,16.60
2009,07,20,12,11,16.60
2009,07,20,12,12,16.60
2009,07,20,12,13,16.60
2009,07,20,12,14,16.20
2009,07,20,12,15,16.20
2009,07,20,12,16,16.20
2009,07,20,12,17,16.20
2009,07,20,12,18,16.20
2009,07,20,12,19,16.20
2009,07,20,12,20,16.20
2009,07,20,12,21,16.20
2009,07,20,12,22,16.20
2009,07,20,12,23,16.20
2009,07,20,12,24,16.20
2009,07,20,12,25,16.20
2009,07,20,12,26,16.20
2009,07,20,12,27,16.20
2009,07,20,12,28,16.20
2009,07,20,12,29,16.50
2009,07,20,12,30,16.50
2009,07,20,12,31,16.50
2009,07,20,12,32,16.50
2009,07,20,12,33,16.50
2009,07,20,12,34,16.50
2009,07,20,12,35,16.50
2009,07,20,12,36,16.50
2009,07,20,12,37,16.50
2009,07,20,12,38,16.50
2009,07,20,12,39,16.50
2009,07,20,12,40,16.50
2009,07,20,12,41,16.50
2009,07,20,12,42,16.50
2009,07,20,12,43,16.50
2009,07,20,12,44,16.60
2009,07,20,12,45,16.60
2009,07,20,12,46,16.60
2009,07,20,12,47,16.60
2009,07,20,12,48,16.60
2009,07,20,12,49,16.60
2009,07,20,12,50,16.60
2009,07,20,12,51,16.60
2009,07,20,12,52,16.60
2009,07,20,12,53,16.60
2009,07,20,12,54,16.60
2009,07,20,12,55,16.60
2009,07,20,12,56,16.60
2009,07,20,12,57,16.60
2009,07,20,12,58,16.60
2009,07,20,12,59,16.80
2009,07,20,13,00,16.80
2009,07,20,13,01,16.80
2009,07,20,13,02,16.80
2009,07,20,13,03,16.80
2009,07,20,13,04,16.80
2009,07,20,13,05,16.80
2009,07,20,13,06,16.80
2009,07,20,13,07,16.80
2009,07,20,13,08,16.80
2009,07,20,13,09,16.80
2009,07,20,13,10,16.80
2009,07,20,13,11,16.80
2009,07,20,13,12,16.80
2009,07,20,13,13,16.80
2009,07,20,13,14,17.30
2009,07,20,13,15,17.30
2009,07,20,13,16,17.30
2009,07,20,13,17,17.30
2009,07,20,13,18,17.30
2009,07,20,13,19,17.30
2009,07,20,13,20,17.30
2009,07,20,13,21,17.30
2009,07,20,13,22,17.30
2009,07,20,13,23,17.30
2009,07,20,13,24,17.30
2009,07,20,13,25,17.30
2009,07,20,13,26,17.30
2009,07,20,13,27,17.30
2009,07,20,13,28,16.80
2009,07,20,13,29,16.80
2009,07,20,13,30,16.80
2009,07,20,13,31,16.80
2009,07,20,13,32,16.80
2009,07,20,13,33,16.80
2009,07,20,13,34,16.80
2009,07,20,13,35,16.80
2009,07,20,13,36,16.80
2009,07,20,13,37,16.80
2009,07,20,13,38,16.80
2009,07,20,13,39,16.80
2009,07,20,13,40,16.80
2009,07,20,13,41,16.80
2009,07,20,13,42,16.80
2009,07,20,13,43,16.80
2009,07,20,13,44,16.30
2009,07,20,13,45,16.30
2009,07,20,13,46,16.30
2009,07,20,13,47,16.30
2009,07,20,13,48,16.30
2009,07,20,13,49,16.30
2009,07,20,13,50,16.30
2009,07,20,13,51,16.30
2009,07,20,13,52,16.30
2009,07,20,13,53,16.30
2009,07,20,13,54,16.30
2009,07,20,13,55,16.30
2009,07,20,13,56,16.30
2009,07,20,13,57,16.30
2009,07,20,13,58,16.30
2009,07,20,13,59,17.50
2009,07,20,14,00,17.50
2009,07,20,14,01,17.50
2009,07,20,14,02,17.50
2009,07,20,14,03,17.50
2009,07,20,14,04,17.50
2009,07,20,14,05,17.50
2009,07,20,14,06,17.50
2009,07,20,14,07,17.50
2009,07,20,14,08,17.50
2009,07,20,14,09,17.50
2009,07,20,14,10,17.50
2009,07,20,14,11,17.50
2009,07,20,14,12,17.50
2009,07,20,14,14,18.20
2009,07,20,14,15,18.20
2009,07,20,14,16,18.20
2009,07,20,14,17,18.20
2009,07,20,14,18,18.20
2009,07,20,14,19,18.20
2009,07,20,14,20,18.20
2009,07,20,14,21,18.20
2009,07,20,14,22,18.20
2009,07,20,14,23,18.20
2009,07,20,14,24,18.20
2009,07,20,14,25,18.20
2009,07,20,14,26,18.20
2009,07,20,14,27,18.20
2009,07,20,14,28,18.20
2009,07,20,14,29,17.70
2009,07,20,14,30,17.70
2009,07,20,14,31,17.70
2009,07,20,14,32,17.70
2009,07,20,14,33,17.70
2009,07,20,14,34,17.70
2009,07,20,14,35,17.70
2009,07,20,14,36,17.70
2009,07,20,14,37,17.70
2009,07,20,14,38,17.70
2009,07,20,14,39,17.70
2009,07,20,14,40,17.70
2009,07,20,14,41,17.70
2009,07,20,14,42,17.70
2009,07,20,14,43,17.10
2009,07,20,14,44,17.10
2009,07,20,14,45,17.10
2009,07,20,14,46,17.10
2009,07,20,14,47,17.10
2009,07,20,14,48,17.10
2009,07,20,14,49,17.10
2009,07,20,14,50,17.10
2009,07,20,14,51,17.10
2009,07,20,14,52,17.10
2009,07,20,14,53,17.10
2009,07,20,14,54,17.10
2009,07,20,14,55,17.10
2009,07,20,14,56,17.10
2009,07,20,14,57,17.10
2009,07,20,14,58,17.10
2009,07,20,14,59,16.80
2009,07,20,15,00,16.80
2009,07,20,15,01,16.80
2009,07,20,15,02,16.80
2009,07,20,15,03,16.80
2009,07,20,15,04,16.80
2009,07,20,15,05,16.80
2009,07,20,15,06,16.80
2009,07,20,15,07,16.80
2009,07,20,15,08,16.80
2009,07,20,15,09,16.80
2009,07,20,15,10,16.80
2009,07,20,15,11,16.80
2009,07,20,15,12,16.80
2009,07,20,15,13,17.00
2009,07,20,15,14,17.00
2009,07,20,15,15,17.00
2009,07,20,15,16,17.00
2009,07,20,15,17,17.00
2009,07,20,15,18,17.00
2009,07,20,15,19,17.00
2009,07,20,15,20,17.00
2009,07,20,15,21,17.00
2009,07,20,15,22,17.00
2009,07,20,15,23,17.00
2009,07,20,15,24,17.00
2009,07,20,15,25,17.00
2009,07,20,15,26,17.00
2009,07,20,15,27,17.00
2009,07,20,15,28,17.00
2009,07,20,15,29,17.00
2009,07,20,15,30,17.40
2009,07,20,15,31,17.40
2009,07,20,15,32,17.40
2009,07,20,15,33,17.40
2009,07,20,15,34,17.40
2009,07,20,15,35,17.40
2009,07,20,15,36,17.40
2009,07,20,15,37,17.40
2009,07,20,15,38,17.40
2009,07,20,15,39,17.40
2009,07,20,15,40,17.40
2009,07,20,15,41,17.40
2009,07,20,15,42,17.40
2009,07,20,15,43,17.30
2009,07,20,15,44,17.30
2009,07,20,15,45,17.30
2009,07,20,15,46,17.30
2009,07,20,15,47,17.30
2009,07,20,15,48,17.30
2009,07,20,15,49,17.30
2009,07,20,15,50,17.30
2009,07,20,15,51,17.30
2009,07,20,15,52,17.30
2009,07,20,15,53,17.30
2009,07,20,15,54,17.30
2009,07,20,15,55,17.30
2009,07,20,15,56,17.30
2009,07,20,15,57,17.30
2009,07,20,15,59,18.10
2009,07,20,16,00,18.10
2009,07,20,16,01,18.10
2009,07,20,16,02,18.10
2009,07,20,16,03,18.10
2009,07,20,16,04,18.10
2009,07,20,16,05,18.10
2009,07,20,16,06,18.10
2009,07,20,16,07,18.10
2009,07,20,16,08,18.10
2009,07,20,16,10,18.10
2009,07,20,16,11,18.10
2009,07,20,16,12,18.10
2009,07,20,16,15,18.10
2009,07,20,16,16,18.10
2009,07,20,16,17,17.90
2009,07,20,16,18,17.90
2009,07,20,16,19,17.90
2009,07,20,16,20,17.90
2009,07,20,16,21,17.90
2009,07,20,16,22,17.90
2009,07,20,16,23,17.90
2009,07,20,16,24,17.90
2009,07,20,16,25,17.90
2009,07,20,16,26,17.90
2009,07,20,16,27,17.90
2009,07,20,16,28,17.90
2009,07,20,16,29,18.30
2009,07,20,16,30,18.30
2009,07,20,16,31,18.30
2009,07,20,16,32,18.30
2009,07,20,16,33,18.30
2009,07,20,16,34,18.30
2009,07,20,16,35,18.30
2009,07,20,16,36,18.30
2009,07,20,16,37,18.30
2009,07,20,16,38,18.30
2009,07,20,16,39,18.30
2009,07,20,16,40,18.30
2009,07,20,16,41,18.30
2009,07,20,16,42,18.30
2009,07,20,16,43,18.00
2009,07,20,16,44,18.00
2009,07,20,16,45,18.00
2009,07,20,16,46,18.00
2009,07,20,16,47,18.00
2009,07,20,16,48,18.00
2009,07,20,16,49,18.00
2009,07,20,16,50,18.00
2009,07,20,16,51,18.00
2009,07,20,16,52,18.00
2009,07,20,16,53,18.00
2009,07,20,16,54,18.00
2009,07,20,16,55,18.00
2009,07,20,16,56,18.00
2009,07,20,16,57,18.00
2009,07,20,16,58,18.40
2009,07,20,16,59,18.40
2009,07,20,17,00,18.40
2009,07,20,17,01,18.40
2009,07,20,17,02,18.40
2009,07,20,17,03,18.40
2009,07,20,17,04,18.40
2009,07,20,17,05,18.40
2009,07,20,17,06,18.40
2009,07,20,17,07,18.40
2009,07,20,17,08,18.40
2009,07,20,17,09,18.40
2009,07,20,17,10,18.40
2009,07,20,17,11,18.40
2009,07,20,17,12,18.40
2009,07,20,17,13,18.40
2009,07,20,17,14,19.00
2009,07,20,17,15,19.00
2009,07,20,17,16,19.00
2009,07,20,17,17,19.00
2009,07,20,17,18,19.00
2009,07,20,17,19,19.00
2009,07,20,17,20,19.00
2009,07,20,17,21,19.00
2009,07,20,17,22,19.00
2009,07,20,17,23,19.00
2009,07,20,17,24,19.00
2009,07,20,17,25,19.00
2009,07,20,17,26,19.00
2009,07,20,17,27,19.00
2009,07,20,17,28,19.00
2009,07,20,17,30,20.00
2009,07,20,17,31,20.00
2009,07,20,17,32,20.00
2009,07,20,17,33,20.00
2009,07,20,17,34,20.00
2009,07,20,17,35,20.00
2009,07,20,17,36,20.00
2009,07,20,17,37,20.00
2009,07,20,17,38,20.00
2009,07,20,17,39,20.00
2009,07,20,17,40,20.00
2009,07,20,17,41,20.00
2009,07,20,17,42,20.00
2009,07,20,17,44,20.60
2009,07,20,17,45,20.60
2009,07,20,17,46,20.60
2009,07,20,17,47,20.60
2009,07,20,17,48,20.60
2009,07,20,17,49,20.60
2009,07,20,17,50,20.60
2009,07,20,17,51,20.60
2009,07,20,17,52,20.60
2009,07,20,17,53,20.60
2009,07,20,17,54,20.60