Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,07,12,00,00,20.90
2014,07,12,00,01,20.90
2014,07,12,00,02,20.80
2014,07,12,00,03,20.80
2014,07,12,00,04,20.70
2014,07,12,00,05,20.70
2014,07,12,00,06,20.60
2014,07,12,00,07,20.50
2014,07,12,00,08,20.50
2014,07,12,00,09,20.40
2014,07,12,00,10,20.30
2014,07,12,00,11,20.20
2014,07,12,00,12,20.20
2014,07,12,00,13,20.10
2014,07,12,00,14,20.00
2014,07,12,00,15,20.00
2014,07,12,00,16,19.90
2014,07,12,00,17,19.90
2014,07,12,00,18,19.80
2014,07,12,00,19,19.80
2014,07,12,00,20,19.80
2014,07,12,00,21,19.80
2014,07,12,00,22,19.70
2014,07,12,00,23,19.70
2014,07,12,00,24,19.70
2014,07,12,00,25,19.60
2014,07,12,00,26,19.60
2014,07,12,00,27,19.60
2014,07,12,00,28,19.50
2014,07,12,00,29,19.50
2014,07,12,00,30,19.50
2014,07,12,00,31,19.40
2014,07,12,00,32,19.40
2014,07,12,00,33,19.30
2014,07,12,00,34,19.30
2014,07,12,00,35,19.30
2014,07,12,00,36,19.30
2014,07,12,00,37,19.20
2014,07,12,00,38,19.20
2014,07,12,00,39,19.20
2014,07,12,00,40,19.20
2014,07,12,00,41,19.10
2014,07,12,00,42,19.10
2014,07,12,00,43,19.10
2014,07,12,00,44,19.10
2014,07,12,00,45,19.10
2014,07,12,00,46,19.00
2014,07,12,00,47,19.00
2014,07,12,00,48,19.00
2014,07,12,00,49,19.00
2014,07,12,00,50,18.90
2014,07,12,00,51,18.90
2014,07,12,00,52,18.90
2014,07,12,00,53,18.90
2014,07,12,00,54,18.90
2014,07,12,00,55,18.90
2014,07,12,00,56,18.80
2014,07,12,00,57,18.80
2014,07,12,00,58,18.80
2014,07,12,00,59,18.80
2014,07,12,01,00,18.70
2014,07,12,01,01,18.70
2014,07,12,01,02,18.70
2014,07,12,01,03,18.60
2014,07,12,01,04,18.60
2014,07,12,01,05,18.60
2014,07,12,01,06,18.60
2014,07,12,01,07,18.50
2014,07,12,01,08,18.50
2014,07,12,01,09,18.50
2014,07,12,01,10,18.40
2014,07,12,01,11,18.40
2014,07,12,01,12,18.40
2014,07,12,01,13,18.40
2014,07,12,01,14,18.40
2014,07,12,01,15,18.40
2014,07,12,01,16,18.30
2014,07,12,01,17,18.30
2014,07,12,01,18,18.30
2014,07,12,01,19,18.30
2014,07,12,01,20,18.20
2014,07,12,01,21,18.20
2014,07,12,01,22,18.20
2014,07,12,01,23,18.20
2014,07,12,01,24,18.20
2014,07,12,01,25,18.20
2014,07,12,01,26,18.20
2014,07,12,01,27,18.10
2014,07,12,01,28,18.10
2014,07,12,01,29,18.10
2014,07,12,01,30,18.10
2014,07,12,01,31,18.00
2014,07,12,01,32,18.00
2014,07,12,01,33,18.00
2014,07,12,01,34,17.90
2014,07,12,01,35,17.90
2014,07,12,01,36,17.90
2014,07,12,01,37,17.90
2014,07,12,01,38,17.90
2014,07,12,01,39,17.80
2014,07,12,01,40,17.80
2014,07,12,01,41,17.80
2014,07,12,01,42,17.80
2014,07,12,01,43,17.80
2014,07,12,01,44,17.80
2014,07,12,01,45,17.70
2014,07,12,01,46,17.70
2014,07,12,01,47,17.70
2014,07,12,01,48,17.70
2014,07,12,01,49,17.60
2014,07,12,01,50,17.60
2014,07,12,01,51,17.60
2014,07,12,01,52,17.60
2014,07,12,01,53,17.50
2014,07,12,01,54,17.50
2014,07,12,01,55,17.50
2014,07,12,01,56,17.50
2014,07,12,01,57,17.50
2014,07,12,01,58,17.40
2014,07,12,01,59,17.40
2014,07,12,02,00,17.40
2014,07,12,02,01,17.40
2014,07,12,02,02,17.40
2014,07,12,02,03,17.40
2014,07,12,02,04,17.40
2014,07,12,02,05,17.40
2014,07,12,02,06,17.30
2014,07,12,02,07,17.30
2014,07,12,02,08,17.30
2014,07,12,02,09,17.30
2014,07,12,02,10,17.30
2014,07,12,02,11,17.20
2014,07,12,02,12,17.20
2014,07,12,02,13,17.20
2014,07,12,02,14,17.20
2014,07,12,02,15,17.20
2014,07,12,02,16,17.20
2014,07,12,02,17,17.20
2014,07,12,02,18,17.20
2014,07,12,02,19,17.20
2014,07,12,02,20,17.20
2014,07,12,02,21,17.20
2014,07,12,02,22,17.20
2014,07,12,02,23,17.10
2014,07,12,02,24,17.10
2014,07,12,02,25,17.10
2014,07,12,02,26,17.10
2014,07,12,02,27,17.10
2014,07,12,02,28,17.00
2014,07,12,02,29,17.00
2014,07,12,02,30,17.00
2014,07,12,02,31,16.90
2014,07,12,02,32,16.90
2014,07,12,02,33,16.80
2014,07,12,02,34,16.80
2014,07,12,02,35,16.80
2014,07,12,02,36,16.80
2014,07,12,02,37,16.80
2014,07,12,02,38,16.70
2014,07,12,02,39,16.70
2014,07,12,02,40,16.70
2014,07,12,02,41,16.70
2014,07,12,02,42,16.70
2014,07,12,02,43,16.70
2014,07,12,02,44,16.60
2014,07,12,02,45,16.60
2014,07,12,02,46,16.60
2014,07,12,02,47,16.60
2014,07,12,02,48,16.60
2014,07,12,02,49,16.60
2014,07,12,02,50,16.60
2014,07,12,02,51,16.50
2014,07,12,02,52,16.50
2014,07,12,02,53,16.50
2014,07,12,02,54,16.50
2014,07,12,02,55,16.50
2014,07,12,02,56,16.40
2014,07,12,02,57,16.40
2014,07,12,02,58,16.40
2014,07,12,02,59,16.40
2014,07,12,03,00,16.40
2014,07,12,03,01,16.30
2014,07,12,03,02,16.30
2014,07,12,03,03,16.30
2014,07,12,03,04,16.30
2014,07,12,03,05,16.30
2014,07,12,03,06,16.30
2014,07,12,03,07,16.30
2014,07,12,03,08,16.30
2014,07,12,03,09,16.30
2014,07,12,03,10,16.30
2014,07,12,03,11,16.20
2014,07,12,03,12,16.20
2014,07,12,03,13,16.20
2014,07,12,03,14,16.20
2014,07,12,03,15,16.20
2014,07,12,03,16,16.20
2014,07,12,03,17,16.20
2014,07,12,03,18,16.10
2014,07,12,03,19,16.10
2014,07,12,03,20,16.10
2014,07,12,03,21,16.10
2014,07,12,03,22,16.10
2014,07,12,03,23,16.10
2014,07,12,03,24,16.10
2014,07,12,03,25,16.10
2014,07,12,03,26,16.10
2014,07,12,03,27,16.00
2014,07,12,03,28,16.00
2014,07,12,03,29,16.00
2014,07,12,03,30,16.00
2014,07,12,03,31,16.00
2014,07,12,03,32,16.00
2014,07,12,03,33,16.00
2014,07,12,03,34,16.00
2014,07,12,03,35,15.90
2014,07,12,03,36,15.90
2014,07,12,03,37,15.90
2014,07,12,03,38,15.90
2014,07,12,03,39,15.90
2014,07,12,03,40,15.90
2014,07,12,03,41,15.80
2014,07,12,03,42,15.80
2014,07,12,03,43,15.80
2014,07,12,03,44,15.80
2014,07,12,03,45,15.80
2014,07,12,03,46,15.80
2014,07,12,03,47,15.80
2014,07,12,03,48,15.70
2014,07,12,03,49,15.70
2014,07,12,03,50,15.70
2014,07,12,03,51,15.70
2014,07,12,03,52,15.70
2014,07,12,03,53,15.70
2014,07,12,03,54,15.70
2014,07,12,03,55,15.70
2014,07,12,03,56,15.60
2014,07,12,03,57,15.60
2014,07,12,03,58,15.60
2014,07,12,03,59,15.60
2014,07,12,04,00,15.60
2014,07,12,04,01,15.60
2014,07,12,04,02,15.60
2014,07,12,04,03,15.60
2014,07,12,04,04,15.50
2014,07,12,04,05,15.50
2014,07,12,04,06,15.50
2014,07,12,04,07,15.50
2014,07,12,04,08,15.40
2014,07,12,04,09,15.40
2014,07,12,04,10,15.40
2014,07,12,04,11,15.40
2014,07,12,04,12,15.40
2014,07,12,04,13,15.40
2014,07,12,04,14,15.40
2014,07,12,04,15,15.30
2014,07,12,04,16,15.30
2014,07,12,04,17,15.30
2014,07,12,04,18,15.30
2014,07,12,04,19,15.30
2014,07,12,04,20,15.30
2014,07,12,04,21,15.30
2014,07,12,04,22,15.30
2014,07,12,04,23,15.30
2014,07,12,04,24,15.20
2014,07,12,04,25,15.20
2014,07,12,04,26,15.20
2014,07,12,04,27,15.20
2014,07,12,04,28,15.20
2014,07,12,04,29,15.20
2014,07,12,04,30,15.20
2014,07,12,04,31,15.20
2014,07,12,04,32,15.20
2014,07,12,04,33,15.20
2014,07,12,04,34,15.10
2014,07,12,04,35,15.10
2014,07,12,04,36,15.10
2014,07,12,04,37,15.10
2014,07,12,04,38,15.10
2014,07,12,04,39,15.10
2014,07,12,04,40,15.00
2014,07,12,04,41,15.00
2014,07,12,04,42,15.00
2014,07,12,04,43,15.00
2014,07,12,04,44,15.00
2014,07,12,04,45,15.00
2014,07,12,04,46,14.90
2014,07,12,04,47,14.90
2014,07,12,04,48,14.90
2014,07,12,04,49,14.90
2014,07,12,04,50,14.90
2014,07,12,04,51,14.90
2014,07,12,04,52,14.80
2014,07,12,04,53,14.80
2014,07,12,04,54,14.80
2014,07,12,04,55,14.80
2014,07,12,04,56,14.80
2014,07,12,04,57,14.80
2014,07,12,04,58,14.80
2014,07,12,04,59,14.80
2014,07,12,05,00,14.80
2014,07,12,05,01,14.70
2014,07,12,05,02,14.70
2014,07,12,05,03,14.70
2014,07,12,05,04,14.70
2014,07,12,05,05,14.70
2014,07,12,05,06,14.60
2014,07,12,05,07,14.60
2014,07,12,05,08,14.60
2014,07,12,05,09,14.60
2014,07,12,05,10,14.60
2014,07,12,05,11,14.60
2014,07,12,05,12,14.60
2014,07,12,05,13,14.60
2014,07,12,05,14,14.60
2014,07,12,05,15,14.60
2014,07,12,05,16,14.60
2014,07,12,05,17,14.60
2014,07,12,05,18,14.60
2014,07,12,05,19,14.60
2014,07,12,05,20,14.60
2014,07,12,05,21,14.60
2014,07,12,05,22,14.50
2014,07,12,05,23,14.50
2014,07,12,05,24,14.50
2014,07,12,05,25,14.50
2014,07,12,05,26,14.50
2014,07,12,05,27,14.60
2014,07,12,05,28,14.60
2014,07,12,05,29,14.60
2014,07,12,05,30,14.50
2014,07,12,05,31,14.50
2014,07,12,05,32,14.50
2014,07,12,05,33,14.50
2014,07,12,05,34,14.50
2014,07,12,05,35,14.50
2014,07,12,05,36,14.50
2014,07,12,05,37,14.50
2014,07,12,05,38,14.50
2014,07,12,05,39,14.50
2014,07,12,05,40,14.50
2014,07,12,05,41,14.50
2014,07,12,05,42,14.50
2014,07,12,05,43,14.40
2014,07,12,05,44,14.40
2014,07,12,05,45,14.40
2014,07,12,05,46,14.40
2014,07,12,05,47,14.40
2014,07,12,05,48,14.40
2014,07,12,05,49,14.40
2014,07,12,05,50,14.40
2014,07,12,05,51,14.40
2014,07,12,05,52,14.40
2014,07,12,05,53,14.30
2014,07,12,05,54,14.30
2014,07,12,05,55,14.30
2014,07,12,05,56,14.30
2014,07,12,05,57,14.30
2014,07,12,05,58,14.30
2014,07,12,05,59,14.30
2014,07,12,06,00,14.30
2014,07,12,06,01,14.30
2014,07,12,06,02,14.30
2014,07,12,06,03,14.30
2014,07,12,06,04,14.30
2014,07,12,06,05,14.30
2014,07,12,06,06,14.30
2014,07,12,06,07,14.20
2014,07,12,06,08,14.20
2014,07,12,06,09,14.20
2014,07,12,06,10,14.20
2014,07,12,06,11,14.30
2014,07,12,06,12,14.30
2014,07,12,06,13,14.30
2014,07,12,06,14,14.30
2014,07,12,06,15,14.30
2014,07,12,06,16,14.30
2014,07,12,06,17,14.30
2014,07,12,06,18,14.30
2014,07,12,06,19,14.30
2014,07,12,06,20,14.30
2014,07,12,06,21,14.30
2014,07,12,06,22,14.30
2014,07,12,06,23,14.40
2014,07,12,06,24,14.40
2014,07,12,06,25,14.40
2014,07,12,06,26,14.40
2014,07,12,06,27,14.40
2014,07,12,06,28,14.40
2014,07,12,06,29,14.40
2014,07,12,06,30,14.40
2014,07,12,06,31,14.40
2014,07,12,06,32,14.50
2014,07,12,06,33,14.50
2014,07,12,06,34,14.60
2014,07,12,06,35,14.60
2014,07,12,06,36,14.70
2014,07,12,06,37,14.70
2014,07,12,06,38,14.80
2014,07,12,06,39,14.80
2014,07,12,06,40,14.80
2014,07,12,06,41,15.00
2014,07,12,06,42,15.00
2014,07,12,06,43,15.10
2014,07,12,06,44,15.10
2014,07,12,06,45,15.20
2014,07,12,06,46,15.20
2014,07,12,06,47,15.30
2014,07,12,06,48,15.30
2014,07,12,06,49,15.30
2014,07,12,06,50,15.40
2014,07,12,06,51,15.40
2014,07,12,06,52,15.50
2014,07,12,06,53,15.50
2014,07,12,06,54,15.50
2014,07,12,06,55,15.60
2014,07,12,06,56,15.60
2014,07,12,06,57,15.60
2014,07,12,06,58,15.70
2014,07,12,06,59,15.70
2014,07,12,07,00,15.70
2014,07,12,07,01,15.70
2014,07,12,07,02,15.80
2014,07,12,07,03,15.80
2014,07,12,07,04,15.80
2014,07,12,07,05,15.80
2014,07,12,07,06,15.90
2014,07,12,07,07,15.90
2014,07,12,07,08,16.00
2014,07,12,07,09,16.00
2014,07,12,07,10,16.00
2014,07,12,07,11,16.10
2014,07,12,07,12,16.20
2014,07,12,07,13,16.20
2014,07,12,07,14,16.20
2014,07,12,07,15,16.30
2014,07,12,07,16,16.30
2014,07,12,07,17,16.30
2014,07,12,07,18,16.40
2014,07,12,07,19,16.40
2014,07,12,07,20,16.40
2014,07,12,07,21,16.40
2014,07,12,07,22,16.50
2014,07,12,07,23,16.60
2014,07,12,07,24,16.60
2014,07,12,07,25,16.70
2014,07,12,07,26,16.80
2014,07,12,07,27,16.90
2014,07,12,07,28,17.00
2014,07,12,07,29,17.10
2014,07,12,07,30,17.20
2014,07,12,07,31,17.30
2014,07,12,07,32,17.40
2014,07,12,07,33,17.50
2014,07,12,07,34,17.60
2014,07,12,07,35,17.80
2014,07,12,07,36,17.90
2014,07,12,07,37,18.00
2014,07,12,07,38,18.10
2014,07,12,07,39,18.20
2014,07,12,07,40,18.30
2014,07,12,07,41,18.30
2014,07,12,07,42,18.40
2014,07,12,07,43,18.50
2014,07,12,07,44,18.60
2014,07,12,07,45,18.70
2014,07,12,07,46,18.80
2014,07,12,07,47,18.90
2014,07,12,07,48,19.00
2014,07,12,07,49,19.00
2014,07,12,07,50,19.10
2014,07,12,07,51,19.10
2014,07,12,07,52,19.10
2014,07,12,07,53,19.20
2014,07,12,07,54,19.20
2014,07,12,07,55,19.20
2014,07,12,07,56,19.20
2014,07,12,07,57,19.20
2014,07,12,07,58,19.30
2014,07,12,07,59,19.30
2014,07,12,08,00,19.30
2014,07,12,08,01,19.30
2014,07,12,08,02,19.30
2014,07,12,08,03,19.30
2014,07,12,08,04,19.40
2014,07,12,08,05,19.40
2014,07,12,08,06,19.50
2014,07,12,08,07,19.60
2014,07,12,08,08,19.70
2014,07,12,08,09,19.70
2014,07,12,08,10,19.70
2014,07,12,08,11,19.80
2014,07,12,08,12,19.80
2014,07,12,08,13,19.80
2014,07,12,08,14,19.80
2014,07,12,08,15,19.90
2014,07,12,08,16,20.00
2014,07,12,08,17,20.00
2014,07,12,08,18,20.10
2014,07,12,08,19,20.20
2014,07,12,08,20,20.30
2014,07,12,08,21,20.30
2014,07,12,08,22,20.40
2014,07,12,08,23,20.40
2014,07,12,08,24,20.40
2014,07,12,08,25,20.50
2014,07,12,08,26,20.50
2014,07,12,08,27,20.50
2014,07,12,08,28,20.50
2014,07,12,08,29,20.50
2014,07,12,08,30,20.40
2014,07,12,08,31,20.50
2014,07,12,08,32,20.50
2014,07,12,08,33,20.60
2014,07,12,08,34,20.60
2014,07,12,08,35,20.60
2014,07,12,08,36,20.60
2014,07,12,08,37,20.70
2014,07,12,08,38,20.70
2014,07,12,08,39,20.70
2014,07,12,08,40,20.70
2014,07,12,08,41,20.70
2014,07,12,08,42,20.60
2014,07,12,08,43,20.60
2014,07,12,08,44,20.60
2014,07,12,08,45,20.60
2014,07,12,08,46,20.60
2014,07,12,08,47,20.60
2014,07,12,08,48,20.60
2014,07,12,08,49,20.60
2014,07,12,08,50,20.60
2014,07,12,08,51,20.70
2014,07,12,08,52,20.70
2014,07,12,08,53,20.80
2014,07,12,08,54,20.80
2014,07,12,08,55,20.90
2014,07,12,08,56,21.00
2014,07,12,08,57,21.00
2014,07,12,08,58,21.10
2014,07,12,08,59,21.20
2014,07,12,09,00,21.40
2014,07,12,09,01,21.50
2014,07,12,09,02,21.60
2014,07,12,09,03,21.70
2014,07,12,09,04,21.80
2014,07,12,09,05,21.90
2014,07,12,09,06,21.90
2014,07,12,09,07,22.00
2014,07,12,09,08,22.10
2014,07,12,09,09,22.20
2014,07,12,09,10,22.20
2014,07,12,09,11,22.30
2014,07,12,09,12,22.30
2014,07,12,09,13,22.40
2014,07,12,09,14,22.40
2014,07,12,09,15,22.50
2014,07,12,09,16,22.60
2014,07,12,09,17,22.60
2014,07,12,09,18,22.70
2014,07,12,09,19,22.80
2014,07,12,09,20,22.90
2014,07,12,09,21,22.90
2014,07,12,09,22,22.90
2014,07,12,09,23,22.90
2014,07,12,09,24,22.80
2014,07,12,09,25,22.80
2014,07,12,09,26,22.80
2014,07,12,09,27,22.80
2014,07,12,09,28,22.80
2014,07,12,09,29,22.80
2014,07,12,09,30,22.70
2014,07,12,09,31,22.70
2014,07,12,09,32,22.60
2014,07,12,09,33,22.60
2014,07,12,09,34,22.60
2014,07,12,09,35,22.70
2014,07,12,09,36,22.70
2014,07,12,09,37,22.70
2014,07,12,09,38,22.70
2014,07,12,09,39,22.70
2014,07,12,09,40,22.70
2014,07,12,09,41,22.70
2014,07,12,09,42,22.70
2014,07,12,09,43,22.70
2014,07,12,09,44,22.80
2014,07,12,09,45,22.90
2014,07,12,09,46,22.90
2014,07,12,09,47,23.00
2014,07,12,09,48,23.00
2014,07,12,09,49,23.10
2014,07,12,09,50,23.10
2014,07,12,09,51,23.10
2014,07,12,09,52,23.10
2014,07,12,09,53,23.10
2014,07,12,09,54,23.20
2014,07,12,09,55,23.20
2014,07,12,09,56,23.20
2014,07,12,09,57,23.20
2014,07,12,09,58,23.20
2014,07,12,09,59,23.20
2014,07,12,10,00,23.20
2014,07,12,10,01,23.20
2014,07,12,10,02,23.20
2014,07,12,10,03,23.30
2014,07,12,10,04,23.30
2014,07,12,10,05,23.40
2014,07,12,10,06,23.50
2014,07,12,10,07,23.60
2014,07,12,10,08,23.70
2014,07,12,10,09,23.80
2014,07,12,10,10,23.80
2014,07,12,10,11,23.70
2014,07,12,10,12,23.80
2014,07,12,10,13,23.80
2014,07,12,10,14,23.80
2014,07,12,10,15,23.80
2014,07,12,10,16,23.80
2014,07,12,10,17,23.80
2014,07,12,10,18,23.80
2014,07,12,10,19,23.90
2014,07,12,10,20,23.90
2014,07,12,10,21,23.90
2014,07,12,10,22,23.90
2014,07,12,10,23,24.00
2014,07,12,10,24,23.90
2014,07,12,10,25,24.00
2014,07,12,10,26,24.10
2014,07,12,10,27,24.10
2014,07,12,10,28,24.20
2014,07,12,10,29,24.20
2014,07,12,10,30,24.20
2014,07,12,10,31,24.20
2014,07,12,10,32,24.20
2014,07,12,10,33,24.20
2014,07,12,10,34,24.20
2014,07,12,10,35,24.30
2014,07,12,10,36,24.30
2014,07,12,10,37,24.30
2014,07,12,10,38,24.40
2014,07,12,10,39,24.40
2014,07,12,10,40,24.50
2014,07,12,10,41,24.50
2014,07,12,10,42,24.40
2014,07,12,10,43,24.30
2014,07,12,10,44,24.30
2014,07,12,10,45,24.20
2014,07,12,10,46,24.10
2014,07,12,10,47,24.10
2014,07,12,10,48,24.20
2014,07,12,10,49,24.20
2014,07,12,10,50,24.20
2014,07,12,10,51,24.30
2014,07,12,10,52,24.40
2014,07,12,10,53,24.40
2014,07,12,10,54,24.40
2014,07,12,10,55,24.40
2014,07,12,10,56,24.40
2014,07,12,10,57,24.40
2014,07,12,10,58,24.30
2014,07,12,10,59,24.30
2014,07,12,11,00,24.30
2014,07,12,11,01,24.30
2014,07,12,11,02,24.40
2014,07,12,11,03,24.40
2014,07,12,11,04,24.50
2014,07,12,11,05,24.50
2014,07,12,11,06,24.50
2014,07,12,11,07,24.60
2014,07,12,11,08,24.60
2014,07,12,11,09,24.60
2014,07,12,11,10,24.50
2014,07,12,11,11,24.50
2014,07,12,11,12,24.50
2014,07,12,11,13,24.50
2014,07,12,11,14,24.60
2014,07,12,11,15,24.60
2014,07,12,11,16,24.70
2014,07,12,11,17,24.70
2014,07,12,11,18,24.70
2014,07,12,11,19,24.70
2014,07,12,11,20,24.70
2014,07,12,11,21,24.80
2014,07,12,11,22,24.80
2014,07,12,11,23,24.80
2014,07,12,11,24,24.90
2014,07,12,11,25,25.00
2014,07,12,11,26,25.00
2014,07,12,11,27,25.00
2014,07,12,11,28,25.10
2014,07,12,11,29,25.10
2014,07,12,11,30,25.10
2014,07,12,11,31,25.10
2014,07,12,11,32,25.20
2014,07,12,11,33,25.20
2014,07,12,11,34,25.30
2014,07,12,11,35,25.30
2014,07,12,11,36,25.40
2014,07,12,11,37,25.40
2014,07,12,11,38,25.40
2014,07,12,11,39,25.50
2014,07,12,11,40,25.60
2014,07,12,11,41,25.60
2014,07,12,11,42,25.60
2014,07,12,11,43,25.60
2014,07,12,11,44,25.60
2014,07,12,11,45,25.60
2014,07,12,11,46,25.60
2014,07,12,11,47,25.60
2014,07,12,11,48,25.70
2014,07,12,11,49,25.80
2014,07,12,11,50,25.80
2014,07,12,11,51,25.80
2014,07,12,11,52,25.90
2014,07,12,11,53,25.90
2014,07,12,11,54,25.90
2014,07,12,11,55,26.00
2014,07,12,11,56,26.00
2014,07,12,11,57,26.10
2014,07,12,11,58,26.10
2014,07,12,11,59,26.10
2014,07,12,12,00,26.20
2014,07,12,12,01,26.40
2014,07,12,12,02,26.40
2014,07,12,12,03,26.50
2014,07,12,12,04,26.50
2014,07,12,12,05,26.60
2014,07,12,12,06,26.60
2014,07,12,12,07,26.70
2014,07,12,12,08,26.80
2014,07,12,12,09,26.90
2014,07,12,12,10,26.90
2014,07,12,12,11,26.80
2014,07,12,12,12,26.90
2014,07,12,12,13,26.90
2014,07,12,12,14,27.00
2014,07,12,12,15,27.00
2014,07,12,12,16,27.10
2014,07,12,12,17,27.20
2014,07,12,12,18,27.30
2014,07,12,12,19,27.30
2014,07,12,12,20,27.30
2014,07,12,12,21,27.30
2014,07,12,12,22,27.40
2014,07,12,12,23,27.40
2014,07,12,12,24,27.50
2014,07,12,12,25,27.50
2014,07,12,12,26,27.50
2014,07,12,12,27,27.60
2014,07,12,12,28,27.60
2014,07,12,12,29,27.60
2014,07,12,12,30,27.60
2014,07,12,12,31,27.70
2014,07,12,12,32,27.70
2014,07,12,12,33,27.80
2014,07,12,12,34,27.80
2014,07,12,12,35,27.80
2014,07,12,12,36,27.80
2014,07,12,12,37,27.70
2014,07,12,12,38,27.70
2014,07,12,12,39,27.70
2014,07,12,12,40,27.80
2014,07,12,12,41,27.80
2014,07,12,12,42,27.80
2014,07,12,12,43,27.70
2014,07,12,12,44,27.70
2014,07,12,12,45,27.70
2014,07,12,12,46,27.70
2014,07,12,12,47,27.70
2014,07,12,12,48,27.80
2014,07,12,12,49,27.90
2014,07,12,12,50,28.00
2014,07,12,12,51,28.00
2014,07,12,12,52,28.00
2014,07,12,12,53,28.10
2014,07,12,12,54,28.30
2014,07,12,12,55,28.30
2014,07,12,12,56,28.40
2014,07,12,12,57,28.40
2014,07,12,12,58,28.40
2014,07,12,12,59,28.40
2014,07,12,13,00,28.40
2014,07,12,13,01,28.40
2014,07,12,13,02,28.40
2014,07,12,13,03,28.40
2014,07,12,13,04,28.40
2014,07,12,13,05,28.40
2014,07,12,13,06,28.40
2014,07,12,13,07,28.40
2014,07,12,13,08,28.40
2014,07,12,13,09,28.40
2014,07,12,13,10,28.40
2014,07,12,13,11,28.40
2014,07,12,13,12,28.40
2014,07,12,13,13,28.40
2014,07,12,13,14,28.50
2014,07,12,13,15,28.60
2014,07,12,13,16,28.60
2014,07,12,13,17,28.60
2014,07,12,13,18,28.60
2014,07,12,13,19,28.70
2014,07,12,13,20,28.70
2014,07,12,13,21,28.70
2014,07,12,13,22,28.70
2014,07,12,13,23,28.70
2014,07,12,13,24,28.70
2014,07,12,13,25,28.80
2014,07,12,13,26,28.80
2014,07,12,13,27,28.90
2014,07,12,13,28,28.90
2014,07,12,13,29,28.90
2014,07,12,13,30,29.00
2014,07,12,13,31,29.10
2014,07,12,13,32,29.10
2014,07,12,13,33,29.20
2014,07,12,13,34,29.20
2014,07,12,13,35,29.30
2014,07,12,13,36,29.40
2014,07,12,13,37,29.50
2014,07,12,13,38,29.50
2014,07,12,13,39,29.60
2014,07,12,13,40,29.60
2014,07,12,13,41,29.70
2014,07,12,13,42,29.70
2014,07,12,13,43,29.80
2014,07,12,13,44,29.90
2014,07,12,13,45,30.00
2014,07,12,13,46,30.00
2014,07,12,13,47,30.00
2014,07,12,13,48,30.10
2014,07,12,13,49,30.00
2014,07,12,13,50,30.10
2014,07,12,13,51,30.20
2014,07,12,13,52,30.30
2014,07,12,13,53,30.30
2014,07,12,13,54,30.30
2014,07,12,13,55,30.30
2014,07,12,13,56,30.30
2014,07,12,13,57,30.40
2014,07,12,13,58,30.40
2014,07,12,13,59,30.40
2014,07,12,14,00,30.30
2014,07,12,14,01,30.30
2014,07,12,14,02,30.20
2014,07,12,14,03,30.20
2014,07,12,14,04,30.20
2014,07,12,14,05,30.20
2014,07,12,14,06,30.20
2014,07,12,14,07,30.20
2014,07,12,14,08,30.20
2014,07,12,14,09,30.30
2014,07,12,14,10,30.30
2014,07,12,14,11,30.30
2014,07,12,14,12,30.30
2014,07,12,14,13,30.30
2014,07,12,14,14,30.30
2014,07,12,14,15,30.40
2014,07,12,14,16,30.50
2014,07,12,14,17,30.60
2014,07,12,14,18,30.60
2014,07,12,14,19,30.60
2014,07,12,14,20,30.60
2014,07,12,14,21,30.50
2014,07,12,14,22,30.50
2014,07,12,14,23,30.50
2014,07,12,14,24,30.50
2014,07,12,14,25,30.50
2014,07,12,14,26,30.50
2014,07,12,14,27,30.40
2014,07,12,14,28,30.40
2014,07,12,14,29,30.40
2014,07,12,14,30,30.40
2014,07,12,14,31,30.50
2014,07,12,14,32,30.50
2014,07,12,14,33,30.60
2014,07,12,14,34,30.60
2014,07,12,14,35,30.60
2014,07,12,14,36,30.70
2014,07,12,14,37,30.80
2014,07,12,14,38,30.90
2014,07,12,14,39,31.00
2014,07,12,14,40,31.00
2014,07,12,14,41,31.10
2014,07,12,14,42,31.00
2014,07,12,14,43,31.00
2014,07,12,14,44,31.00
2014,07,12,14,45,31.00
2014,07,12,14,46,31.00
2014,07,12,14,47,31.10
2014,07,12,14,48,31.10
2014,07,12,14,49,31.10
2014,07,12,14,50,31.10
2014,07,12,14,51,31.10
2014,07,12,14,52,31.10
2014,07,12,14,53,31.20
2014,07,12,14,54,31.20
2014,07,12,14,55,31.30
2014,07,12,14,56,31.30
2014,07,12,14,57,31.40
2014,07,12,14,58,31.40
2014,07,12,14,59,31.50
2014,07,12,15,00,31.60
2014,07,12,15,01,31.70
2014,07,12,15,02,31.70
2014,07,12,15,03,31.70
2014,07,12,15,04,31.70
2014,07,12,15,05,31.70
2014,07,12,15,06,31.80
2014,07,12,15,07,31.80
2014,07,12,15,08,31.80
2014,07,12,15,09,31.80
2014,07,12,15,10,31.90
2014,07,12,15,11,31.90
2014,07,12,15,12,31.90
2014,07,12,15,13,31.80
2014,07,12,15,14,31.70
2014,07,12,15,15,31.70
2014,07,12,15,16,31.70
2014,07,12,15,17,31.80
2014,07,12,15,18,31.80
2014,07,12,15,19,31.80
2014,07,12,15,20,31.80
2014,07,12,15,21,31.80
2014,07,12,15,22,31.70
2014,07,12,15,23,31.70
2014,07,12,15,24,31.60
2014,07,12,15,25,31.60
2014,07,12,15,26,31.70
2014,07,12,15,27,31.70
2014,07,12,15,28,31.60
2014,07,12,15,29,31.60
2014,07,12,15,30,31.60
2014,07,12,15,31,31.60
2014,07,12,15,32,31.70
2014,07,12,15,33,31.70
2014,07,12,15,34,31.70
2014,07,12,15,35,31.60
2014,07,12,15,36,31.60
2014,07,12,15,37,31.60
2014,07,12,15,38,31.60
2014,07,12,15,39,31.60
2014,07,12,15,40,31.60
2014,07,12,15,41,31.70
2014,07,12,15,42,31.80
2014,07,12,15,43,31.80
2014,07,12,15,44,31.90
2014,07,12,15,45,31.90
2014,07,12,15,46,31.90
2014,07,12,15,47,31.90
2014,07,12,15,48,32.00
2014,07,12,15,49,32.00
2014,07,12,15,50,32.00
2014,07,12,15,51,32.10
2014,07,12,15,52,32.20
2014,07,12,15,53,32.30
2014,07,12,15,54,32.40
2014,07,12,15,55,32.50
2014,07,12,15,56,32.50
2014,07,12,15,57,32.50
2014,07,12,15,58,32.50
2014,07,12,15,59,32.40
2014,07,12,16,00,32.30
2014,07,12,16,01,32.30
2014,07,12,16,02,32.30
2014,07,12,16,03,32.30
2014,07,12,16,04,32.30
2014,07,12,16,05,32.20
2014,07,12,16,06,32.20
2014,07,12,16,07,32.10
2014,07,12,16,08,32.10
2014,07,12,16,09,32.10
2014,07,12,16,10,32.10
2014,07,12,16,11,32.10
2014,07,12,16,12,32.00
2014,07,12,16,13,32.00
2014,07,12,16,14,31.90
2014,07,12,16,15,31.90
2014,07,12,16,16,31.80
2014,07,12,16,17,31.80
2014,07,12,16,18,31.90
2014,07,12,16,19,31.90
2014,07,12,16,20,31.90
2014,07,12,16,21,31.90
2014,07,12,16,22,31.90
2014,07,12,16,23,32.00
2014,07,12,16,24,32.00
2014,07,12,16,25,32.00
2014,07,12,16,26,32.00
2014,07,12,16,27,32.00
2014,07,12,16,28,32.00
2014,07,12,16,29,32.10
2014,07,12,16,30,32.10
2014,07,12,16,31,32.20
2014,07,12,16,32,32.30
2014,07,12,16,33,32.40
2014,07,12,16,34,32.40
2014,07,12,16,35,32.50
2014,07,12,16,36,32.50
2014,07,12,16,37,32.60
2014,07,12,16,38,32.60
2014,07,12,16,39,32.70
2014,07,12,16,40,32.80
2014,07,12,16,41,32.90
2014,07,12,16,42,32.90
2014,07,12,16,43,32.90
2014,07,12,16,44,32.80
2014,07,12,16,45,32.80
2014,07,12,16,46,32.70
2014,07,12,16,47,32.60
2014,07,12,16,48,32.50
2014,07,12,16,49,32.40
2014,07,12,16,50,32.30
2014,07,12,16,51,32.30
2014,07,12,16,52,32.20
2014,07,12,16,53,32.20
2014,07,12,16,54,32.20
2014,07,12,16,55,32.20
2014,07,12,16,56,32.30
2014,07,12,16,57,32.40
2014,07,12,16,58,32.40
2014,07,12,16,59,32.30
2014,07,12,17,00,32.20
2014,07,12,17,01,32.20
2014,07,12,17,02,32.20
2014,07,12,17,03,32.10
2014,07,12,17,04,32.00
2014,07,12,17,05,31.90
2014,07,12,17,06,31.90
2014,07,12,17,07,31.90
2014,07,12,17,08,31.80
2014,07,12,17,09,31.80
2014,07,12,17,10,31.80
2014,07,12,17,11,31.70
2014,07,12,17,12,31.70
2014,07,12,17,13,31.70
2014,07,12,17,14,31.70
2014,07,12,17,15,31.70
2014,07,12,17,16,31.70
2014,07,12,17,17,31.70
2014,07,12,17,18,31.70
2014,07,12,17,19,31.70