Year,Month,Day,Hour,Minute,Value (Times are PST for windspeed in km/hr)
2012,12,05,00,00,18.00
2012,12,05,00,01,18.70
2012,12,05,00,02,19.80
2012,12,05,00,03,14.90
2012,12,05,00,04,19.60
2012,12,05,00,05,20.00
2012,12,05,00,06,12.00
2012,12,05,00,07,9.60
2012,12,05,00,08,18.60
2012,12,05,00,09,18.70
2012,12,05,00,10,20.00
2012,12,05,00,11,16.60
2012,12,05,00,12,16.50
2012,12,05,00,13,18.60
2012,12,05,00,14,18.90
2012,12,05,00,15,22.30
2012,12,05,00,16,17.90
2012,12,05,00,17,20.70
2012,12,05,00,18,16.30
2012,12,05,00,19,17.40
2012,12,05,00,20,22.50
2012,12,05,00,21,14.00
2012,12,05,00,22,13.50
2012,12,05,00,23,20.80
2012,12,05,00,24,24.10
2012,12,05,00,25,19.10
2012,12,05,00,26,22.30
2012,12,05,00,27,24.60
2012,12,05,00,28,26.60
2012,12,05,00,29,29.00
2012,12,05,00,30,34.40
2012,12,05,00,31,34.80
2012,12,05,00,32,26.70
2012,12,05,00,33,19.20
2012,12,05,00,34,26.60
2012,12,05,00,35,24.40
2012,12,05,00,36,23.90
2012,12,05,00,37,27.40
2012,12,05,00,38,22.40
2012,12,05,00,39,19.60
2012,12,05,00,40,22.00
2012,12,05,00,41,19.10
2012,12,05,00,42,22.70
2012,12,05,00,43,16.00
2012,12,05,00,44,18.40
2012,12,05,00,45,14.30
2012,12,05,00,46,18.70
2012,12,05,00,47,20.70
2012,12,05,00,48,22.40
2012,12,05,00,49,19.60
2012,12,05,00,50,24.90
2012,12,05,00,51,26.90
2012,12,05,00,52,17.60
2012,12,05,00,53,17.40
2012,12,05,00,54,23.40
2012,12,05,00,55,14.80
2012,12,05,00,56,23.40
2012,12,05,00,57,32.50
2012,12,05,00,58,24.70
2012,12,05,00,59,24.50
2012,12,05,01,00,17.80
2012,12,05,01,01,17.40
2012,12,05,01,02,23.40
2012,12,05,01,03,16.30
2012,12,05,01,04,29.10
2012,12,05,01,05,24.90
2012,12,05,01,06,23.70
2012,12,05,01,07,17.60
2012,12,05,01,08,22.60
2012,12,05,01,09,27.30
2012,12,05,01,10,27.30
2012,12,05,01,11,23.50
2012,12,05,01,12,25.10
2012,12,05,01,13,22.70
2012,12,05,01,14,29.60
2012,12,05,01,15,23.50
2012,12,05,01,16,24.40
2012,12,05,01,17,17.50
2012,12,05,01,18,21.40
2012,12,05,01,19,19.40
2012,12,05,01,20,21.20
2012,12,05,01,21,21.10
2012,12,05,01,22,15.40
2012,12,05,01,23,19.70
2012,12,05,01,24,23.90
2012,12,05,01,25,22.00
2012,12,05,01,26,18.50
2012,12,05,01,27,27.60
2012,12,05,01,28,25.60
2012,12,05,01,29,18.80
2012,12,05,01,30,16.00
2012,12,05,01,31,18.70
2012,12,05,01,32,16.90
2012,12,05,01,33,16.30
2012,12,05,01,34,20.80
2012,12,05,01,35,28.60
2012,12,05,01,36,31.10
2012,12,05,01,37,25.20
2012,12,05,01,38,26.40
2012,12,05,01,39,20.90
2012,12,05,01,40,20.20
2012,12,05,01,41,20.50
2012,12,05,01,42,24.20
2012,12,05,01,43,23.30
2012,12,05,01,44,13.90
2012,12,05,01,45,16.40
2012,12,05,01,46,22.50
2012,12,05,01,47,26.70
2012,12,05,01,48,25.00
2012,12,05,01,49,22.40
2012,12,05,01,50,21.90
2012,12,05,01,51,17.10
2012,12,05,01,52,20.80
2012,12,05,01,53,20.70
2012,12,05,01,54,13.70
2012,12,05,01,55,16.80
2012,12,05,01,56,15.30
2012,12,05,01,57,14.20
2012,12,05,01,58,19.20
2012,12,05,01,59,17.10
2012,12,05,02,00,21.80
2012,12,05,02,01,20.30
2012,12,05,02,02,20.80
2012,12,05,02,03,20.30
2012,12,05,02,04,12.80
2012,12,05,02,05,19.20
2012,12,05,02,06,11.40
2012,12,05,02,07,14.30
2012,12,05,02,08,20.80
2012,12,05,02,09,20.80
2012,12,05,02,10,19.90
2012,12,05,02,11,22.10
2012,12,05,02,12,18.40
2012,12,05,02,13,17.50
2012,12,05,02,14,18.20
2012,12,05,02,15,12.40
2012,12,05,02,16,11.20
2012,12,05,02,17,23.90
2012,12,05,02,18,29.50
2012,12,05,02,19,25.70
2012,12,05,02,20,22.90
2012,12,05,02,21,21.30
2012,12,05,02,22,23.50
2012,12,05,02,23,29.40
2012,12,05,02,24,21.90
2012,12,05,02,25,22.00
2012,12,05,02,26,20.00
2012,12,05,02,27,14.00
2012,12,05,02,28,19.60
2012,12,05,02,29,15.10
2012,12,05,02,30,15.30
2012,12,05,02,31,19.30
2012,12,05,02,32,14.70
2012,12,05,02,33,15.00
2012,12,05,02,34,11.70
2012,12,05,02,35,15.30
2012,12,05,02,36,19.40
2012,12,05,02,37,21.50
2012,12,05,02,38,18.20
2012,12,05,02,39,17.90
2012,12,05,02,40,16.10
2012,12,05,02,41,19.50
2012,12,05,02,42,27.30
2012,12,05,02,43,20.50
2012,12,05,02,44,18.00
2012,12,05,02,45,20.40
2012,12,05,02,46,19.40
2012,12,05,02,47,17.30
2012,12,05,02,48,16.50
2012,12,05,02,49,13.60
2012,12,05,02,50,21.50
2012,12,05,02,51,19.20
2012,12,05,02,52,29.80
2012,12,05,02,53,28.30
2012,12,05,02,54,21.80
2012,12,05,02,55,18.00
2012,12,05,02,56,18.10
2012,12,05,02,57,22.80
2012,12,05,02,58,21.40
2012,12,05,02,59,16.30
2012,12,05,03,00,19.00
2012,12,05,03,01,19.50
2012,12,05,03,02,19.60
2012,12,05,03,03,21.10
2012,12,05,03,04,24.90
2012,12,05,03,05,27.80
2012,12,05,03,06,25.30
2012,12,05,03,07,26.10
2012,12,05,03,08,23.30
2012,12,05,03,09,23.50
2012,12,05,03,10,20.80
2012,12,05,03,11,21.10
2012,12,05,03,12,20.00
2012,12,05,03,13,25.60
2012,12,05,03,14,17.70
2012,12,05,03,15,15.60
2012,12,05,03,16,20.80
2012,12,05,03,17,20.40
2012,12,05,03,18,23.70
2012,12,05,03,19,27.20
2012,12,05,03,20,25.20
2012,12,05,03,21,19.90
2012,12,05,03,22,20.30
2012,12,05,03,23,25.50
2012,12,05,03,24,28.20
2012,12,05,03,25,23.80
2012,12,05,03,26,24.80
2012,12,05,03,27,23.40
2012,12,05,03,28,16.70
2012,12,05,03,29,22.70
2012,12,05,03,30,21.70
2012,12,05,03,31,21.40
2012,12,05,03,32,22.00
2012,12,05,03,33,23.40
2012,12,05,03,34,20.60
2012,12,05,03,35,17.10
2012,12,05,03,36,20.10
2012,12,05,03,37,17.20
2012,12,05,03,38,13.20
2012,12,05,03,39,19.60
2012,12,05,03,40,19.10
2012,12,05,03,41,12.20
2012,12,05,03,42,15.50
2012,12,05,03,43,23.70
2012,12,05,03,44,16.50
2012,12,05,03,45,19.30
2012,12,05,03,46,12.40
2012,12,05,03,47,20.40
2012,12,05,03,48,19.40
2012,12,05,03,49,19.20
2012,12,05,03,50,12.70
2012,12,05,03,51,19.80
2012,12,05,03,52,24.00
2012,12,05,03,53,22.30
2012,12,05,03,54,16.80
2012,12,05,03,55,23.20
2012,12,05,03,56,17.10
2012,12,05,03,57,19.10
2012,12,05,03,58,19.60
2012,12,05,03,59,22.00
2012,12,05,04,00,22.30
2012,12,05,04,01,19.10
2012,12,05,04,02,13.80
2012,12,05,04,03,21.60
2012,12,05,04,04,20.60
2012,12,05,04,05,21.20
2012,12,05,04,06,22.40
2012,12,05,04,07,21.50
2012,12,05,04,08,23.70
2012,12,05,04,09,23.80
2012,12,05,04,10,22.50
2012,12,05,04,11,24.00
2012,12,05,04,12,24.20
2012,12,05,04,13,21.20
2012,12,05,04,14,20.20
2012,12,05,04,15,18.20
2012,12,05,04,16,23.50
2012,12,05,04,17,23.70
2012,12,05,04,18,22.90
2012,12,05,04,19,24.90
2012,12,05,04,20,26.60
2012,12,05,04,21,16.40
2012,12,05,04,22,25.30
2012,12,05,04,23,16.30
2012,12,05,04,24,25.20
2012,12,05,04,25,23.70
2012,12,05,04,26,21.10
2012,12,05,04,27,24.50
2012,12,05,04,28,24.90
2012,12,05,04,29,20.40
2012,12,05,04,30,16.40
2012,12,05,04,31,13.50
2012,12,05,04,32,17.80
2012,12,05,04,33,20.00
2012,12,05,04,34,17.30
2012,12,05,04,35,22.60
2012,12,05,04,36,17.60
2012,12,05,04,37,20.00
2012,12,05,04,38,18.40
2012,12,05,04,39,23.20
2012,12,05,04,40,19.90
2012,12,05,04,41,23.70
2012,12,05,04,42,21.80
2012,12,05,04,43,17.00
2012,12,05,04,44,11.80
2012,12,05,04,45,16.60
2012,12,05,04,46,23.70
2012,12,05,04,47,17.20
2012,12,05,04,48,9.20
2012,12,05,04,49,8.60
2012,12,05,04,50,11.40
2012,12,05,04,51,17.30
2012,12,05,04,52,17.10
2012,12,05,04,53,16.20
2012,12,05,04,54,20.60
2012,12,05,04,55,18.30
2012,12,05,04,56,15.30
2012,12,05,04,57,12.60
2012,12,05,04,58,18.40
2012,12,05,04,59,11.30
2012,12,05,05,00,8.90
2012,12,05,05,01,17.70
2012,12,05,05,02,14.80
2012,12,05,05,03,9.60
2012,12,05,05,04,18.60
2012,12,05,05,05,15.00
2012,12,05,05,06,11.50
2012,12,05,05,07,16.60
2012,12,05,05,08,13.20
2012,12,05,05,09,14.00
2012,12,05,05,10,16.70
2012,12,05,05,11,13.90
2012,12,05,05,12,10.40
2012,12,05,05,13,17.10
2012,12,05,05,14,14.40
2012,12,05,05,15,12.60
2012,12,05,05,16,18.90
2012,12,05,05,17,22.00
2012,12,05,05,18,16.30
2012,12,05,05,19,22.70
2012,12,05,05,20,24.90
2012,12,05,05,21,21.80
2012,12,05,05,22,19.90
2012,12,05,05,23,21.70
2012,12,05,05,24,18.80
2012,12,05,05,25,19.20
2012,12,05,05,26,11.10
2012,12,05,05,27,12.60
2012,12,05,05,28,17.50
2012,12,05,05,29,11.60
2012,12,05,05,30,8.60
2012,12,05,05,31,9.30
2012,12,05,05,32,9.40
2012,12,05,05,33,11.40
2012,12,05,05,34,10.50
2012,12,05,05,35,14.90
2012,12,05,05,36,12.80
2012,12,05,05,37,9.40
2012,12,05,05,38,10.20
2012,12,05,05,39,8.60
2012,12,05,05,40,9.50
2012,12,05,05,41,8.90
2012,12,05,05,42,8.60
2012,12,05,05,43,7.10
2012,12,05,05,44,10.10
2012,12,05,05,45,9.00
2012,12,05,05,46,5.00
2012,12,05,05,47,7.60
2012,12,05,05,48,7.00
2012,12,05,05,49,5.90
2012,12,05,05,50,6.60
2012,12,05,05,51,6.50
2012,12,05,05,52,6.40
2012,12,05,05,53,7.90
2012,12,05,05,54,6.90
2012,12,05,05,55,8.80
2012,12,05,05,56,6.70
2012,12,05,05,57,6.70
2012,12,05,05,58,14.70
2012,12,05,05,59,11.30
2012,12,05,06,00,9.00
2012,12,05,06,01,10.80
2012,12,05,06,02,8.80
2012,12,05,06,03,5.80
2012,12,05,06,04,6.40
2012,12,05,06,05,7.00
2012,12,05,06,06,6.40
2012,12,05,06,07,11.70
2012,12,05,06,08,10.30
2012,12,05,06,09,8.40
2012,12,05,06,10,9.30
2012,12,05,06,11,7.40
2012,12,05,06,12,9.70
2012,12,05,06,13,8.50
2012,12,05,06,14,6.20
2012,12,05,06,15,6.80
2012,12,05,06,16,8.10
2012,12,05,06,17,6.40
2012,12,05,06,18,6.90
2012,12,05,06,19,5.30
2012,12,05,06,20,8.10
2012,12,05,06,21,9.10
2012,12,05,06,22,13.40
2012,12,05,06,23,13.50
2012,12,05,06,24,13.00
2012,12,05,06,25,7.80
2012,12,05,06,26,7.50
2012,12,05,06,27,2.80
2012,12,05,06,28,5.00
2012,12,05,06,29,4.40
2012,12,05,06,30,6.00
2012,12,05,06,31,2.70
2012,12,05,06,32,3.40
2012,12,05,06,33,1.70
2012,12,05,06,34,3.60
2012,12,05,06,35,5.50
2012,12,05,06,36,4.70
2012,12,05,06,37,4.30
2012,12,05,06,38,3.60
2012,12,05,06,39,3.40
2012,12,05,06,40,4.30
2012,12,05,06,41,4.30
2012,12,05,06,42,3.50
2012,12,05,06,43,4.10
2012,12,05,06,44,4.90
2012,12,05,06,45,3.50
2012,12,05,06,46,3.00
2012,12,05,06,47,5.60
2012,12,05,06,48,3.80
2012,12,05,06,49,5.90
2012,12,05,06,50,5.10
2012,12,05,06,51,4.80
2012,12,05,06,52,7.60
2012,12,05,06,53,6.00
2012,12,05,06,54,4.30
2012,12,05,06,55,3.60
2012,12,05,06,56,2.70
2012,12,05,06,57,6.40
2012,12,05,06,58,5.60
2012,12,05,06,59,6.10
2012,12,05,07,00,5.00
2012,12,05,07,01,4.40
2012,12,05,07,02,5.90
2012,12,05,07,03,5.60
2012,12,05,07,04,6.30
2012,12,05,07,05,5.00
2012,12,05,07,06,5.30
2012,12,05,07,07,6.00
2012,12,05,07,08,3.60
2012,12,05,07,09,7.00
2012,12,05,07,10,8.60
2012,12,05,07,11,4.30
2012,12,05,07,12,5.30
2012,12,05,07,13,6.40
2012,12,05,07,14,2.70
2012,12,05,07,15,6.10
2012,12,05,07,16,6.80
2012,12,05,07,17,6.30
2012,12,05,07,18,4.50
2012,12,05,07,19,4.60
2012,12,05,07,20,2.90
2012,12,05,07,21,4.30
2012,12,05,07,22,3.60
2012,12,05,07,23,3.00
2012,12,05,07,24,4.20
2012,12,05,07,25,3.50
2012,12,05,07,26,2.60
2012,12,05,07,27,4.10
2012,12,05,07,28,2.90
2012,12,05,07,29,2.60
2012,12,05,07,30,3.70
2012,12,05,07,31,4.80
2012,12,05,07,32,3.20
2012,12,05,07,33,4.50
2012,12,05,07,34,4.30
2012,12,05,07,35,2.50
2012,12,05,07,36,4.30
2012,12,05,07,37,3.50
2012,12,05,07,38,5.10
2012,12,05,07,39,4.90
2012,12,05,07,40,4.60
2012,12,05,07,41,3.10
2012,12,05,07,42,4.30
2012,12,05,07,43,6.30
2012,12,05,07,44,6.30
2012,12,05,07,45,4.20
2012,12,05,07,46,3.40
2012,12,05,07,47,5.20
2012,12,05,07,48,5.70
2012,12,05,07,49,7.40
2012,12,05,07,50,7.60
2012,12,05,07,51,4.40
2012,12,05,07,52,7.40
2012,12,05,07,53,5.90
2012,12,05,07,54,5.40
2012,12,05,07,55,6.70
2012,12,05,07,56,7.60
2012,12,05,07,57,6.90
2012,12,05,07,58,4.40
2012,12,05,07,59,7.00
2012,12,05,08,00,7.20
2012,12,05,08,01,5.60
2012,12,05,08,02,7.30
2012,12,05,08,03,6.80
2012,12,05,08,04,5.90
2012,12,05,08,05,7.80
2012,12,05,08,06,7.10
2012,12,05,08,07,6.80
2012,12,05,08,08,4.80
2012,12,05,08,09,5.90
2012,12,05,08,10,7.40
2012,12,05,08,11,3.90
2012,12,05,08,12,6.30
2012,12,05,08,13,3.00
2012,12,05,08,14,4.70
2012,12,05,08,15,3.60
2012,12,05,08,16,1.30
2012,12,05,08,17,4.50
2012,12,05,08,18,4.30
2012,12,05,08,19,5.30
2012,12,05,08,20,3.90
2012,12,05,08,21,6.80
2012,12,05,08,22,6.20
2012,12,05,08,23,5.60
2012,12,05,08,24,5.00
2012,12,05,08,25,5.20
2012,12,05,08,26,7.60
2012,12,05,08,27,4.30
2012,12,05,08,28,7.00
2012,12,05,08,29,2.80
2012,12,05,08,30,4.90
2012,12,05,08,31,8.00
2012,12,05,08,32,7.90
2012,12,05,08,33,9.50
2012,12,05,08,34,10.50
2012,12,05,08,35,8.00
2012,12,05,08,36,10.80
2012,12,05,08,37,10.90
2012,12,05,08,38,8.10
2012,12,05,08,39,13.40
2012,12,05,08,40,7.00
2012,12,05,08,41,6.00
2012,12,05,08,42,6.50
2012,12,05,08,43,8.90
2012,12,05,08,44,6.80
2012,12,05,08,45,5.80
2012,12,05,08,46,8.70
2012,12,05,08,47,7.20
2012,12,05,08,48,4.30
2012,12,05,08,49,4.30
2012,12,05,08,50,4.20
2012,12,05,08,51,3.90
2012,12,05,08,52,7.70
2012,12,05,08,53,8.90
2012,12,05,08,54,6.70
2012,12,05,08,55,4.80
2012,12,05,08,56,7.60
2012,12,05,08,57,7.00
2012,12,05,08,58,4.90
2012,12,05,08,59,10.50
2012,12,05,09,00,8.40
2012,12,05,09,01,8.80
2012,12,05,09,02,9.70
2012,12,05,09,03,12.90
2012,12,05,09,04,13.70
2012,12,05,09,05,11.80
2012,12,05,09,06,9.00
2012,12,05,09,07,8.30
2012,12,05,09,08,10.20
2012,12,05,09,09,12.30
2012,12,05,09,10,13.40
2012,12,05,09,11,14.80
2012,12,05,09,12,17.30
2012,12,05,09,13,16.70
2012,12,05,09,14,14.50
2012,12,05,09,15,14.60
2012,12,05,09,16,18.80
2012,12,05,09,17,19.90
2012,12,05,09,18,12.10
2012,12,05,09,19,16.90
2012,12,05,09,20,15.80
2012,12,05,09,21,14.60
2012,12,05,09,22,13.00
2012,12,05,09,23,17.30
2012,12,05,09,24,18.00
2012,12,05,09,25,18.30
2012,12,05,09,26,21.20
2012,12,05,09,27,17.50
2012,12,05,09,28,14.20
2012,12,05,09,29,18.00
2012,12,05,09,30,17.60
2012,12,05,09,31,17.90
2012,12,05,09,32,16.20
2012,12,05,09,33,13.00
2012,12,05,09,34,10.10
2012,12,05,09,35,7.10
2012,12,05,09,36,8.80
2012,12,05,09,37,11.00
2012,12,05,09,38,10.10
2012,12,05,09,39,13.40
2012,12,05,09,40,13.30
2012,12,05,09,41,9.40
2012,12,05,09,42,12.30
2012,12,05,09,43,15.00
2012,12,05,09,44,13.90
2012,12,05,09,45,7.90
2012,12,05,09,46,5.30
2012,12,05,09,47,4.70
2012,12,05,09,48,8.80
2012,12,05,09,49,9.70
2012,12,05,09,50,8.80
2012,12,05,09,51,9.70
2012,12,05,09,52,10.50
2012,12,05,09,53,11.30
2012,12,05,09,54,8.90
2012,12,05,09,55,7.60
2012,12,05,09,56,6.70
2012,12,05,09,57,8.80
2012,12,05,09,58,5.40
2012,12,05,09,59,5.40
2012,12,05,10,00,5.40
2012,12,05,10,01,5.00
2012,12,05,10,02,6.00
2012,12,05,10,03,6.80
2012,12,05,10,04,7.50
2012,12,05,10,05,7.80
2012,12,05,10,06,4.20
2012,12,05,10,07,8.10
2012,12,05,10,08,15.00
2012,12,05,10,09,10.00
2012,12,05,10,10,7.50
2012,12,05,10,11,11.90
2012,12,05,10,12,6.00
2012,12,05,10,13,10.20
2012,12,05,10,14,10.30
2012,12,05,10,15,8.50
2012,12,05,10,16,4.70
2012,12,05,10,17,5.70
2012,12,05,10,18,8.10
2012,12,05,10,19,7.70
2012,12,05,10,20,12.20
2012,12,05,10,21,6.90
2012,12,05,10,22,7.20
2012,12,05,10,23,6.80
2012,12,05,10,24,10.80
2012,12,05,10,25,12.90
2012,12,05,10,26,11.80
2012,12,05,10,27,10.10
2012,12,05,10,28,6.80
2012,12,05,10,29,6.70
2012,12,05,10,30,5.70
2012,12,05,10,31,9.30
2012,12,05,10,32,7.20
2012,12,05,10,33,6.00
2012,12,05,10,34,8.00
2012,12,05,10,35,3.50
2012,12,05,10,36,5.10
2012,12,05,10,37,3.50
2012,12,05,10,38,5.80
2012,12,05,10,39,7.70
2012,12,05,10,40,11.80
2012,12,05,10,41,9.00
2012,12,05,10,42,7.80
2012,12,05,10,43,10.30
2012,12,05,10,44,9.30
2012,12,05,10,45,11.90
2012,12,05,10,46,10.00
2012,12,05,10,47,7.40
2012,12,05,10,48,10.00
2012,12,05,10,49,7.80
2012,12,05,10,50,8.80
2012,12,05,10,51,16.20
2012,12,05,10,52,21.40
2012,12,05,10,53,20.20
2012,12,05,10,54,18.90
2012,12,05,10,55,17.30
2012,12,05,10,56,18.50
2012,12,05,10,57,20.50
2012,12,05,10,58,18.80
2012,12,05,10,59,17.30
2012,12,05,11,00,18.20
2012,12,05,11,01,16.70
2012,12,05,11,02,14.30
2012,12,05,11,03,16.70
2012,12,05,11,04,16.70
2012,12,05,11,05,18.00
2012,12,05,11,06,10.80
2012,12,05,11,07,10.50
2012,12,05,11,08,8.80
2012,12,05,11,09,9.30
2012,12,05,11,10,6.90
2012,12,05,11,11,10.10
2012,12,05,11,12,7.10
2012,12,05,11,13,8.90
2012,12,05,11,14,8.20
2012,12,05,11,15,8.50
2012,12,05,11,16,6.70
2012,12,05,11,17,8.00
2012,12,05,11,18,6.50
2012,12,05,11,19,3.50
2012,12,05,11,20,5.30
2012,12,05,11,21,5.50
2012,12,05,11,22,5.10
2012,12,05,11,23,5.50
2012,12,05,11,24,4.00
2012,12,05,11,25,6.90
2012,12,05,11,26,6.40
2012,12,05,11,27,6.80
2012,12,05,11,28,5.30
2012,12,05,11,29,4.90
2012,12,05,11,30,7.20
2012,12,05,11,31,7.50
2012,12,05,11,32,7.90
2012,12,05,11,33,7.30
2012,12,05,11,34,4.90
2012,12,05,11,35,5.50
2012,12,05,11,36,9.90
2012,12,05,11,37,7.60
2012,12,05,11,38,7.40
2012,12,05,11,39,7.50
2012,12,05,11,40,5.50
2012,12,05,11,41,4.00
2012,12,05,11,42,3.60
2012,12,05,11,43,5.10
2012,12,05,11,44,3.40
2012,12,05,11,45,6.10
2012,12,05,11,46,7.60
2012,12,05,11,47,9.70
2012,12,05,11,48,6.30
2012,12,05,11,49,5.70
2012,12,05,11,50,7.60
2012,12,05,11,51,8.30
2012,12,05,11,52,6.60
2012,12,05,11,53,6.80
2012,12,05,11,54,8.60
2012,12,05,11,55,11.60
2012,12,05,11,56,9.20
2012,12,05,11,57,10.70
2012,12,05,11,58,9.60
2012,12,05,11,59,8.10
2012,12,05,12,00,6.50
2012,12,05,12,01,4.60
2012,12,05,12,02,3.80
2012,12,05,12,03,3.50
2012,12,05,12,04,3.90
2012,12,05,12,05,7.20
2012,12,05,12,06,11.60
2012,12,05,12,07,6.70
2012,12,05,12,08,8.10
2012,12,05,12,09,5.50
2012,12,05,12,10,8.10
2012,12,05,12,11,6.70
2012,12,05,12,12,12.90
2012,12,05,12,13,5.10
2012,12,05,12,14,5.80
2012,12,05,12,15,8.00
2012,12,05,12,16,6.40
2012,12,05,12,17,8.50
2012,12,05,12,18,8.40
2012,12,05,12,19,7.60
2012,12,05,12,20,9.10
2012,12,05,12,21,7.80
2012,12,05,12,22,6.70
2012,12,05,12,23,5.60
2012,12,05,12,24,5.70
2012,12,05,12,25,4.00
2012,12,05,12,26,8.00
2012,12,05,12,27,8.30
2012,12,05,12,28,4.30
2012,12,05,12,29,6.60
2012,12,05,12,30,8.50
2012,12,05,12,31,6.00
2012,12,05,12,32,7.80
2012,12,05,12,33,3.90
2012,12,05,12,34,4.90
2012,12,05,12,35,5.10
2012,12,05,12,36,6.60
2012,12,05,12,37,6.80
2012,12,05,12,38,5.40
2012,12,05,12,39,5.10
2012,12,05,12,40,5.30
2012,12,05,12,41,3.30
2012,12,05,12,42,6.00
2012,12,05,12,43,5.10
2012,12,05,12,44,3.90
2012,12,05,12,45,7.30
2012,12,05,12,46,4.00
2012,12,05,12,47,5.00
2012,12,05,12,48,6.80
2012,12,05,12,49,4.10
2012,12,05,12,50,3.70
2012,12,05,12,51,8.20
2012,12,05,12,52,12.20
2012,12,05,12,53,14.60
2012,12,05,12,54,12.30
2012,12,05,12,55,13.50
2012,12,05,12,56,11.70
2012,12,05,12,57,5.60
2012,12,05,12,58,7.30
2012,12,05,12,59,7.20
2012,12,05,13,00,3.40
2012,12,05,13,01,6.70
2012,12,05,13,02,10.30
2012,12,05,13,03,9.50
2012,12,05,13,04,7.30
2012,12,05,13,05,10.30
2012,12,05,13,06,8.60
2012,12,05,13,07,6.10
2012,12,05,13,08,2.70
2012,12,05,13,09,8.10
2012,12,05,13,10,6.20
2012,12,05,13,11,7.40
2012,12,05,13,12,6.40
2012,12,05,13,13,11.90
2012,12,05,13,14,8.10
2012,12,05,13,15,9.20
2012,12,05,13,16,7.30
2012,12,05,13,17,7.50
2012,12,05,13,18,6.40
2012,12,05,13,19,5.50
2012,12,05,13,20,10.40
2012,12,05,13,21,10.90
2012,12,05,13,22,8.70
2012,12,05,13,23,7.60
2012,12,05,13,24,14.20
2012,12,05,13,25,11.20
2012,12,05,13,26,7.70
2012,12,05,13,27,5.30
2012,12,05,13,28,8.70
2012,12,05,13,29,6.40
2012,12,05,13,30,6.20
2012,12,05,13,31,8.90
2012,12,05,13,32,12.30
2012,12,05,13,33,13.90
2012,12,05,13,34,10.40
2012,12,05,13,35,9.70
2012,12,05,13,36,7.80
2012,12,05,13,37,12.00
2012,12,05,13,38,13.10
2012,12,05,13,39,11.60
2012,12,05,13,40,8.50
2012,12,05,13,41,5.60
2012,12,05,13,42,6.40
2012,12,05,13,43,4.60
2012,12,05,13,44,3.40
2012,12,05,13,45,4.30
2012,12,05,13,46,2.10
2012,12,05,13,47,5.00
2012,12,05,13,48,3.60
2012,12,05,13,49,1.90
2012,12,05,13,50,5.70
2012,12,05,13,51,7.90
2012,12,05,13,52,8.80
2012,12,05,13,53,6.10
2012,12,05,13,54,3.60
2012,12,05,13,55,2.20
2012,12,05,13,56,0.00
2012,12,05,13,57,1.40
2012,12,05,13,58,0.20
2012,12,05,13,59,2.00
2012,12,05,14,00,0.00
2012,12,05,14,01,0.00
2012,12,05,14,02,0.20
2012,12,05,14,03,0.60
2012,12,05,14,04,0.80
2012,12,05,14,05,0.10
2012,12,05,14,06,0.70
2012,12,05,14,07,1.10
2012,12,05,14,08,1.30
2012,12,05,14,09,0.00
2012,12,05,14,10,0.00
2012,12,05,14,11,0.00
2012,12,05,14,12,0.00
2012,12,05,14,13,0.00
2012,12,05,14,14,0.00
2012,12,05,14,15,0.30
2012,12,05,14,16,0.00
2012,12,05,14,17,0.00
2012,12,05,14,18,0.00
2012,12,05,14,19,0.00
2012,12,05,14,20,0.10
2012,12,05,14,21,0.10
2012,12,05,14,22,0.00
2012,12,05,14,23,0.00
2012,12,05,14,24,0.00
2012,12,05,14,25,0.00
2012,12,05,14,26,0.20
2012,12,05,14,27,1.70
2012,12,05,14,28,0.70
2012,12,05,14,29,0.00
2012,12,05,14,30,0.00
2012,12,05,14,31,0.30
2012,12,05,14,32,0.80
2012,12,05,14,33,0.90
2012,12,05,14,34,0.20
2012,12,05,14,35,0.20
2012,12,05,14,36,0.90
2012,12,05,14,37,2.70
2012,12,05,14,38,1.10
2012,12,05,14,39,1.10
2012,12,05,14,40,0.20
2012,12,05,14,41,3.00
2012,12,05,14,42,1.70
2012,12,05,14,43,1.70
2012,12,05,14,44,5.20
2012,12,05,14,45,4.70
2012,12,05,14,46,4.40
2012,12,05,14,47,3.90
2012,12,05,14,48,4.50
2012,12,05,14,49,3.60
2012,12,05,14,50,2.70
2012,12,05,14,51,5.30
2012,12,05,14,52,6.80
2012,12,05,14,53,6.80
2012,12,05,14,54,5.40
2012,12,05,14,55,5.90
2012,12,05,14,56,6.80
2012,12,05,14,57,4.60
2012,12,05,14,58,4.30
2012,12,05,14,59,1.20
2012,12,05,15,00,3.90
2012,12,05,15,01,4.10
2012,12,05,15,02,0.80
2012,12,05,15,03,1.80
2012,12,05,15,04,3.50
2012,12,05,15,05,2.20
2012,12,05,15,06,2.80
2012,12,05,15,07,1.40
2012,12,05,15,08,1.00
2012,12,05,15,09,3.90
2012,12,05,15,10,3.50
2012,12,05,15,11,2.30
2012,12,05,15,12,1.80
2012,12,05,15,13,1.60
2012,12,05,15,14,2.60
2012,12,05,15,15,0.20
2012,12,05,15,16,0.20
2012,12,05,15,17,0.20
2012,12,05,15,18,2.50
2012,12,05,15,19,3.30
2012,12,05,15,20,2.10
2012,12,05,15,21,1.40
2012,12,05,15,22,2.60
2012,12,05,15,23,1.70
2012,12,05,15,24,1.80
2012,12,05,15,25,0.00
2012,12,05,15,26,0.00
2012,12,05,15,27,0.00
2012,12,05,15,28,0.00
2012,12,05,15,29,2.70
2012,12,05,15,30,1.20
2012,12,05,15,31,0.00
2012,12,05,15,32,0.10
2012,12,05,15,33,1.20
2012,12,05,15,34,2.50
2012,12,05,15,35,0.10
2012,12,05,15,36,0.60
2012,12,05,15,37,1.50
2012,12,05,15,38,0.10
2012,12,05,15,39,0.40
2012,12,05,15,40,0.10
2012,12,05,15,41,2.10
2012,12,05,15,42,0.30
2012,12,05,15,43,0.00
2012,12,05,15,44,0.10
2012,12,05,15,45,0.10
2012,12,05,15,46,0.00
2012,12,05,15,47,0.30
2012,12,05,15,48,0.00
2012,12,05,15,49,0.00
2012,12,05,15,50,0.00
2012,12,05,15,51,0.00
2012,12,05,15,52,0.70
2012,12,05,15,53,0.00
2012,12,05,15,54,0.00
2012,12,05,15,55,0.20
2012,12,05,15,56,0.10
2012,12,05,15,57,0.00
2012,12,05,15,58,0.60
2012,12,05,15,59,0.50
2012,12,05,16,00,0.30
2012,12,05,16,01,1.00
2012,12,05,16,02,0.20
2012,12,05,16,03,0.00
2012,12,05,16,04,0.00
2012,12,05,16,05,0.00
2012,12,05,16,06,0.00
2012,12,05,16,07,0.00
2012,12,05,16,08,0.00
2012,12,05,16,09,0.00
2012,12,05,16,10,0.00
2012,12,05,16,11,0.00
2012,12,05,16,12,0.00
2012,12,05,16,13,0.00
2012,12,05,16,14,0.00
2012,12,05,16,15,0.00
2012,12,05,16,16,0.00
2012,12,05,16,17,0.00
2012,12,05,16,18,0.00
2012,12,05,16,19,0.00
2012,12,05,16,20,0.00
2012,12,05,16,21,0.00
2012,12,05,16,22,0.00
2012,12,05,16,23,0.00
2012,12,05,16,24,0.00
2012,12,05,16,25,0.00
2012,12,05,16,26,0.00
2012,12,05,16,27,0.00
2012,12,05,16,28,0.00
2012,12,05,16,29,0.00
2012,12,05,16,30,0.00
2012,12,05,16,31,0.00
2012,12,05,16,32,0.00
2012,12,05,16,33,0.00
2012,12,05,16,34,0.00
2012,12,05,16,35,0.00
2012,12,05,16,36,0.00
2012,12,05,16,37,0.00
2012,12,05,16,38,0.00
2012,12,05,16,39,0.00
2012,12,05,16,40,0.00
2012,12,05,16,41,0.00
2012,12,05,16,42,0.00
2012,12,05,16,43,0.00
2012,12,05,16,44,0.00
2012,12,05,16,45,0.00
2012,12,05,16,46,0.00
2012,12,05,16,47,0.00
2012,12,05,16,48,0.00
2012,12,05,16,49,0.00
2012,12,05,16,50,0.00
2012,12,05,16,51,0.00
2012,12,05,16,52,0.00
2012,12,05,16,53,0.00
2012,12,05,16,54,0.00
2012,12,05,16,55,0.00
2012,12,05,16,56,0.00
2012,12,05,16,57,0.00
2012,12,05,16,58,0.00
2012,12,05,16,59,0.00
2012,12,05,17,00,0.00
2012,12,05,17,01,0.00
2012,12,05,17,02,1.20
2012,12,05,17,03,3.30
2012,12,05,17,04,3.00
2012,12,05,17,05,0.20
2012,12,05,17,06,2.00
2012,12,05,17,07,2.00
2012,12,05,17,08,1.10
2012,12,05,17,09,1.90
2012,12,05,17,10,4.60
2012,12,05,17,11,1.70
2012,12,05,17,12,1.80
2012,12,05,17,13,5.50
2012,12,05,17,14,3.20
2012,12,05,17,15,2.70
2012,12,05,17,16,4.30
2012,12,05,17,17,6.20
2012,12,05,17,18,5.90
2012,12,05,17,19,7.60
2012,12,05,17,20,6.50
2012,12,05,17,21,4.90
2012,12,05,17,22,5.10
2012,12,05,17,23,6.40
2012,12,05,17,24,5.50
2012,12,05,17,25,4.00
2012,12,05,17,26,3.50
2012,12,05,17,27,2.80
2012,12,05,17,28,2.30
2012,12,05,17,29,3.10
2012,12,05,17,30,2.10
2012,12,05,17,31,1.20
2012,12,05,17,32,1.00
2012,12,05,17,33,3.90
2012,12,05,17,34,4.50
2012,12,05,17,35,2.50
2012,12,05,17,36,2.60
2012,12,05,17,37,2.60
2012,12,05,17,38,1.50
2012,12,05,17,39,2.00
2012,12,05,17,40,1.60
2012,12,05,17,41,1.20
2012,12,05,17,42,3.70
2012,12,05,17,43,4.20
2012,12,05,17,44,3.60
2012,12,05,17,45,4.20
2012,12,05,17,46,6.40