Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,07,21,00,00,19.50
2006,07,21,00,01,19.50
2006,07,21,00,02,19.50
2006,07,21,00,03,19.50
2006,07,21,00,04,19.50
2006,07,21,00,05,19.50
2006,07,21,00,06,19.50
2006,07,21,00,07,19.50
2006,07,21,00,08,19.40
2006,07,21,00,09,19.40
2006,07,21,00,10,19.40
2006,07,21,00,11,19.40
2006,07,21,00,12,19.40
2006,07,21,00,13,19.40
2006,07,21,00,14,19.40
2006,07,21,00,15,19.40
2006,07,21,00,16,19.40
2006,07,21,00,17,19.40
2006,07,21,00,18,19.30
2006,07,21,00,19,19.30
2006,07,21,00,20,19.30
2006,07,21,00,21,19.30
2006,07,21,00,22,19.30
2006,07,21,00,23,19.30
2006,07,21,00,24,19.30
2006,07,21,00,25,19.20
2006,07,21,00,26,19.20
2006,07,21,00,27,19.20
2006,07,21,00,28,19.20
2006,07,21,00,29,19.20
2006,07,21,00,30,19.20
2006,07,21,00,31,19.20
2006,07,21,00,32,19.20
2006,07,21,00,33,19.10
2006,07,21,00,34,19.10
2006,07,21,00,35,19.10
2006,07,21,00,36,19.10
2006,07,21,00,37,19.10
2006,07,21,00,38,19.10
2006,07,21,00,39,19.10
2006,07,21,00,40,19.10
2006,07,21,00,41,19.10
2006,07,21,00,42,19.10
2006,07,21,00,43,19.10
2006,07,21,00,44,19.10
2006,07,21,00,45,19.00
2006,07,21,00,46,18.90
2006,07,21,00,47,18.90
2006,07,21,00,48,18.90
2006,07,21,00,49,18.90
2006,07,21,00,50,18.90
2006,07,21,00,51,18.90
2006,07,21,00,52,18.90
2006,07,21,00,53,18.90
2006,07,21,00,54,18.90
2006,07,21,00,55,18.90
2006,07,21,00,56,18.90
2006,07,21,00,57,18.90
2006,07,21,00,58,18.90
2006,07,21,00,59,18.90
2006,07,21,01,00,18.90
2006,07,21,01,01,18.80
2006,07,21,01,02,18.80
2006,07,21,01,03,18.80
2006,07,21,01,04,18.80
2006,07,21,01,05,18.80
2006,07,21,01,06,18.80
2006,07,21,01,07,18.70
2006,07,21,01,08,18.70
2006,07,21,01,09,18.70
2006,07,21,01,10,18.70
2006,07,21,01,11,18.80
2006,07,21,01,12,18.80
2006,07,21,01,13,18.80
2006,07,21,01,14,18.80
2006,07,21,01,15,18.80
2006,07,21,01,16,18.80
2006,07,21,01,17,18.80
2006,07,21,01,18,18.80
2006,07,21,01,19,18.80
2006,07,21,01,20,18.70
2006,07,21,01,21,18.70
2006,07,21,01,22,18.70
2006,07,21,01,23,18.70
2006,07,21,01,24,18.60
2006,07,21,01,25,18.60
2006,07,21,01,26,18.60
2006,07,21,01,27,18.50
2006,07,21,01,28,18.50
2006,07,21,01,29,18.50
2006,07,21,01,30,18.40
2006,07,21,01,31,18.40
2006,07,21,01,32,18.40
2006,07,21,01,33,18.40
2006,07,21,01,34,18.30
2006,07,21,01,35,18.30
2006,07,21,01,36,18.30
2006,07,21,01,37,18.30
2006,07,21,01,38,18.30
2006,07,21,01,39,18.20
2006,07,21,01,40,18.20
2006,07,21,01,41,18.20
2006,07,21,01,42,18.20
2006,07,21,01,43,18.20
2006,07,21,01,44,18.20
2006,07,21,01,45,18.20
2006,07,21,01,46,18.20
2006,07,21,01,47,18.20
2006,07,21,01,48,18.10
2006,07,21,01,49,18.10
2006,07,21,01,50,18.10
2006,07,21,01,51,18.10
2006,07,21,01,52,18.10
2006,07,21,01,53,18.10
2006,07,21,01,54,18.10
2006,07,21,01,55,18.00
2006,07,21,01,56,17.90
2006,07,21,01,57,17.90
2006,07,21,01,58,17.90
2006,07,21,01,59,17.90
2006,07,21,02,00,17.90
2006,07,21,02,01,17.90
2006,07,21,02,02,17.90
2006,07,21,02,03,17.90
2006,07,21,02,04,17.90
2006,07,21,02,05,17.90
2006,07,21,02,06,17.90
2006,07,21,02,07,17.90
2006,07,21,02,08,17.90
2006,07,21,02,09,17.90
2006,07,21,02,10,17.90
2006,07,21,02,11,17.90
2006,07,21,02,12,17.90
2006,07,21,02,13,17.90
2006,07,21,02,14,17.90
2006,07,21,02,15,17.90
2006,07,21,02,16,17.90
2006,07,21,02,17,17.90
2006,07,21,02,18,17.90
2006,07,21,02,19,17.90
2006,07,21,02,20,17.90
2006,07,21,02,21,17.90
2006,07,21,02,22,17.90
2006,07,21,02,23,17.90
2006,07,21,02,24,17.90
2006,07,21,02,25,17.90
2006,07,21,02,26,17.90
2006,07,21,02,27,17.90
2006,07,21,02,28,17.90
2006,07,21,02,29,17.90
2006,07,21,02,30,17.90
2006,07,21,02,31,17.90
2006,07,21,02,32,17.90
2006,07,21,02,33,17.90
2006,07,21,02,34,17.90
2006,07,21,02,35,17.90
2006,07,21,02,36,17.90
2006,07,21,02,37,17.90
2006,07,21,02,38,17.90
2006,07,21,02,39,17.90
2006,07,21,02,40,17.90
2006,07,21,02,41,17.90
2006,07,21,02,42,17.90
2006,07,21,02,43,17.90
2006,07,21,02,44,17.90
2006,07,21,02,45,17.90
2006,07,21,02,46,17.90
2006,07,21,02,47,17.90
2006,07,21,02,48,17.90
2006,07,21,02,49,17.90
2006,07,21,02,50,17.90
2006,07,21,02,51,17.90
2006,07,21,02,52,17.90
2006,07,21,02,53,17.80
2006,07,21,02,54,17.80
2006,07,21,02,55,17.80
2006,07,21,02,56,17.80
2006,07,21,02,57,17.80
2006,07,21,02,58,17.80
2006,07,21,02,59,17.80
2006,07,21,03,00,17.80
2006,07,21,03,01,17.90
2006,07,21,03,02,17.90
2006,07,21,03,03,17.90
2006,07,21,03,04,17.90
2006,07,21,03,05,17.90
2006,07,21,03,06,17.90
2006,07,21,03,07,17.90
2006,07,21,03,08,17.90
2006,07,21,03,09,17.90
2006,07,21,03,10,17.90
2006,07,21,03,11,17.90
2006,07,21,03,12,17.90
2006,07,21,03,13,17.90
2006,07,21,03,14,17.90
2006,07,21,03,15,17.90
2006,07,21,03,16,17.90
2006,07,21,03,17,17.90
2006,07,21,03,18,17.90
2006,07,21,03,19,17.90
2006,07,21,03,20,17.90
2006,07,21,03,21,17.90
2006,07,21,03,22,17.90
2006,07,21,03,23,17.90
2006,07,21,03,24,17.90
2006,07,21,03,25,17.90
2006,07,21,03,26,17.90
2006,07,21,03,27,17.90
2006,07,21,03,28,17.90
2006,07,21,03,29,17.90
2006,07,21,03,30,17.90
2006,07,21,03,31,17.90
2006,07,21,03,32,17.90
2006,07,21,03,33,17.90
2006,07,21,03,34,17.90
2006,07,21,03,35,17.90
2006,07,21,03,36,17.90
2006,07,21,03,37,17.90
2006,07,21,03,38,17.90
2006,07,21,03,39,17.90
2006,07,21,03,40,17.90
2006,07,21,03,41,17.90
2006,07,21,03,42,17.90
2006,07,21,03,43,17.90
2006,07,21,03,44,17.90
2006,07,21,03,45,17.90
2006,07,21,03,46,17.90
2006,07,21,03,47,17.90
2006,07,21,03,48,17.90
2006,07,21,03,49,17.90
2006,07,21,03,50,17.90
2006,07,21,03,51,17.90
2006,07,21,03,52,17.90
2006,07,21,03,53,17.90
2006,07,21,03,54,17.90
2006,07,21,03,55,17.90
2006,07,21,03,56,17.90
2006,07,21,03,57,17.90
2006,07,21,03,58,17.80
2006,07,21,03,59,17.80
2006,07,21,04,00,17.80
2006,07,21,04,01,17.80
2006,07,21,04,02,17.80
2006,07,21,04,03,17.80
2006,07,21,04,04,17.80
2006,07,21,04,05,17.80
2006,07,21,04,06,17.80
2006,07,21,04,07,17.80
2006,07,21,04,08,17.80
2006,07,21,04,09,17.80
2006,07,21,04,10,17.80
2006,07,21,04,11,17.80
2006,07,21,04,12,17.80
2006,07,21,04,13,17.80
2006,07,21,04,14,17.80
2006,07,21,04,15,17.80
2006,07,21,04,16,17.80
2006,07,21,04,17,17.80
2006,07,21,04,18,17.70
2006,07,21,04,19,17.70
2006,07,21,04,20,17.70
2006,07,21,04,21,17.70
2006,07,21,04,22,17.60
2006,07,21,04,23,17.60
2006,07,21,04,24,17.60
2006,07,21,04,25,17.60
2006,07,21,04,26,17.60
2006,07,21,04,27,17.50
2006,07,21,04,28,17.50
2006,07,21,04,29,17.50
2006,07,21,04,30,17.50
2006,07,21,04,31,17.40
2006,07,21,04,32,17.40
2006,07,21,04,33,17.30
2006,07,21,04,34,17.30
2006,07,21,04,35,17.30
2006,07,21,04,36,17.30
2006,07,21,04,37,17.30
2006,07,21,04,38,17.30
2006,07,21,04,39,17.30
2006,07,21,04,40,17.30
2006,07,21,04,41,17.20
2006,07,21,04,42,17.20
2006,07,21,04,43,17.20
2006,07,21,04,44,17.20
2006,07,21,04,45,17.20
2006,07,21,04,46,17.20
2006,07,21,04,47,17.20
2006,07,21,04,48,17.20
2006,07,21,04,49,17.20
2006,07,21,04,50,17.20
2006,07,21,04,51,17.20
2006,07,21,04,52,17.30
2006,07,21,04,53,17.30
2006,07,21,04,54,17.20
2006,07,21,04,55,17.20
2006,07,21,04,56,17.20
2006,07,21,04,57,17.20
2006,07,21,04,58,17.20
2006,07,21,04,59,17.20
2006,07,21,05,00,17.10
2006,07,21,05,01,17.10
2006,07,21,05,02,17.10
2006,07,21,05,03,17.10
2006,07,21,05,04,17.10
2006,07,21,05,05,17.10
2006,07,21,05,06,17.10
2006,07,21,05,07,17.20
2006,07,21,05,08,17.20
2006,07,21,05,09,17.20
2006,07,21,05,10,17.30
2006,07,21,05,11,17.30
2006,07,21,05,12,17.40
2006,07,21,05,13,17.40
2006,07,21,05,14,17.50
2006,07,21,05,15,17.60
2006,07,21,05,16,17.70
2006,07,21,05,17,17.80
2006,07,21,05,18,17.90
2006,07,21,05,19,18.10
2006,07,21,05,20,18.20
2006,07,21,05,21,18.30
2006,07,21,05,22,18.50
2006,07,21,05,23,18.60
2006,07,21,05,24,18.60
2006,07,21,05,25,18.70
2006,07,21,05,26,18.80
2006,07,21,05,27,18.90
2006,07,21,05,28,18.90
2006,07,21,05,29,18.90
2006,07,21,05,30,19.00
2006,07,21,05,31,19.10
2006,07,21,05,32,19.10
2006,07,21,05,33,19.10
2006,07,21,05,34,19.10
2006,07,21,05,35,19.10
2006,07,21,05,36,19.10
2006,07,21,05,37,19.20
2006,07,21,05,38,19.30
2006,07,21,05,39,19.30
2006,07,21,05,40,19.30
2006,07,21,05,41,19.40
2006,07,21,05,42,19.40
2006,07,21,05,43,19.40
2006,07,21,05,44,19.40
2006,07,21,05,45,19.40
2006,07,21,05,46,19.40
2006,07,21,05,47,19.40
2006,07,21,05,48,19.40
2006,07,21,05,49,19.30
2006,07,21,05,50,19.30
2006,07,21,05,51,19.30
2006,07,21,05,52,19.20
2006,07,21,05,53,19.20
2006,07,21,05,54,19.10
2006,07,21,05,55,19.10
2006,07,21,05,56,19.10
2006,07,21,05,57,19.10
2006,07,21,05,58,19.00
2006,07,21,05,59,18.90
2006,07,21,06,00,18.90
2006,07,21,06,01,18.90
2006,07,21,06,02,18.90
2006,07,21,06,03,18.90
2006,07,21,06,04,18.90
2006,07,21,06,05,18.90
2006,07,21,06,06,18.90
2006,07,21,06,07,19.00
2006,07,21,06,08,19.10
2006,07,21,06,09,19.10
2006,07,21,06,10,19.10
2006,07,21,06,11,19.00
2006,07,21,06,12,19.00
2006,07,21,06,13,19.00
2006,07,21,06,14,18.90
2006,07,21,06,15,18.90
2006,07,21,06,16,18.90
2006,07,21,06,17,18.90
2006,07,21,06,18,18.90
2006,07,21,06,19,18.90
2006,07,21,06,20,18.90
2006,07,21,06,21,18.90
2006,07,21,06,22,19.00
2006,07,21,06,23,19.10
2006,07,21,06,24,19.10
2006,07,21,06,25,19.10
2006,07,21,06,26,19.20
2006,07,21,06,27,19.30
2006,07,21,06,28,19.30
2006,07,21,06,29,19.40
2006,07,21,06,30,19.40
2006,07,21,06,31,19.50
2006,07,21,06,32,19.60
2006,07,21,06,33,19.70
2006,07,21,06,34,19.80
2006,07,21,06,35,19.90
2006,07,21,06,36,19.90
2006,07,21,06,37,20.00
2006,07,21,06,38,20.10
2006,07,21,06,39,20.20
2006,07,21,06,40,20.30
2006,07,21,06,41,20.30
2006,07,21,06,42,20.30
2006,07,21,06,43,20.50
2006,07,21,06,44,20.50
2006,07,21,06,45,20.60
2006,07,21,06,46,20.70
2006,07,21,06,47,20.70
2006,07,21,06,48,20.80
2006,07,21,06,49,20.80
2006,07,21,06,50,20.90
2006,07,21,06,51,20.90
2006,07,21,06,52,20.90
2006,07,21,06,53,20.90
2006,07,21,06,54,21.00
2006,07,21,06,55,21.00
2006,07,21,06,56,21.00
2006,07,21,06,57,21.10
2006,07,21,06,58,21.10
2006,07,21,06,59,21.10
2006,07,21,07,00,21.20
2006,07,21,07,01,21.20
2006,07,21,07,02,21.20
2006,07,21,07,03,21.20
2006,07,21,07,04,21.30
2006,07,21,07,05,21.30
2006,07,21,07,06,21.30
2006,07,21,07,07,21.30
2006,07,21,07,08,21.30
2006,07,21,07,09,21.30
2006,07,21,07,10,21.30
2006,07,21,07,11,21.30
2006,07,21,07,12,21.30
2006,07,21,07,13,21.30
2006,07,21,07,14,21.30
2006,07,21,07,15,21.30
2006,07,21,07,16,21.30
2006,07,21,07,17,21.30
2006,07,21,07,18,21.30
2006,07,21,07,19,21.30
2006,07,21,07,20,21.30
2006,07,21,07,21,21.30
2006,07,21,07,22,21.30
2006,07,21,07,23,21.40
2006,07,21,07,24,21.40
2006,07,21,07,25,21.40
2006,07,21,07,26,21.40
2006,07,21,07,27,21.50
2006,07,21,07,28,21.60
2006,07,21,07,29,21.60
2006,07,21,07,30,21.60
2006,07,21,07,31,21.60
2006,07,21,07,32,21.60
2006,07,21,07,33,21.60
2006,07,21,07,34,21.60
2006,07,21,07,35,21.70
2006,07,21,07,36,21.70
2006,07,21,07,37,21.70
2006,07,21,07,38,21.70
2006,07,21,07,39,21.70
2006,07,21,07,40,21.70
2006,07,21,07,41,21.70
2006,07,21,07,42,21.70
2006,07,21,07,43,21.80
2006,07,21,07,44,21.80
2006,07,21,07,45,21.80
2006,07,21,07,46,21.90
2006,07,21,07,47,21.90
2006,07,21,07,48,21.90
2006,07,21,07,49,22.00
2006,07,21,07,50,22.00
2006,07,21,07,51,22.10
2006,07,21,07,52,22.20
2006,07,21,07,53,22.20
2006,07,21,07,54,22.30
2006,07,21,07,55,22.40
2006,07,21,07,56,22.50
2006,07,21,07,57,22.60
2006,07,21,07,58,22.70
2006,07,21,07,59,22.70
2006,07,21,08,00,22.80
2006,07,21,08,01,22.90
2006,07,21,08,02,22.90
2006,07,21,08,03,23.10
2006,07,21,08,04,23.20
2006,07,21,08,05,23.30
2006,07,21,08,06,23.40
2006,07,21,08,07,23.40
2006,07,21,08,08,23.40
2006,07,21,08,09,23.60
2006,07,21,08,10,23.60
2006,07,21,08,11,23.60
2006,07,21,08,12,23.70
2006,07,21,08,13,23.70
2006,07,21,08,14,23.70
2006,07,21,08,15,23.70
2006,07,21,08,16,23.70
2006,07,21,08,17,23.70
2006,07,21,08,18,23.70
2006,07,21,08,19,23.70
2006,07,21,08,20,23.70
2006,07,21,08,21,23.70
2006,07,21,08,22,23.70
2006,07,21,08,23,23.70
2006,07,21,08,24,23.70
2006,07,21,08,25,23.70
2006,07,21,08,26,23.80
2006,07,21,08,27,23.90
2006,07,21,08,28,23.90
2006,07,21,08,29,24.10
2006,07,21,08,30,24.10
2006,07,21,08,31,24.10
2006,07,21,08,32,24.10
2006,07,21,08,33,24.20
2006,07,21,08,34,24.20
2006,07,21,08,35,24.30
2006,07,21,08,36,24.30
2006,07,21,08,37,24.40
2006,07,21,08,38,24.50
2006,07,21,08,39,24.50
2006,07,21,08,40,24.60
2006,07,21,08,41,24.60
2006,07,21,08,42,24.70
2006,07,21,08,43,24.70
2006,07,21,08,44,24.70
2006,07,21,08,45,24.70
2006,07,21,08,46,24.70
2006,07,21,08,47,24.70
2006,07,21,08,48,24.70
2006,07,21,08,49,24.80
2006,07,21,08,50,24.80
2006,07,21,08,51,24.70
2006,07,21,08,52,24.70
2006,07,21,08,53,24.70
2006,07,21,08,54,24.80
2006,07,21,08,55,24.80
2006,07,21,08,56,24.90
2006,07,21,08,57,24.90
2006,07,21,08,58,24.90
2006,07,21,08,59,24.90
2006,07,21,09,00,24.80
2006,07,21,09,01,24.80
2006,07,21,09,02,24.80
2006,07,21,09,03,24.90
2006,07,21,09,04,24.90
2006,07,21,09,05,24.90
2006,07,21,09,06,25.00
2006,07,21,09,07,25.00
2006,07,21,09,08,25.10
2006,07,21,09,09,25.10
2006,07,21,09,10,25.20
2006,07,21,09,11,25.20
2006,07,21,09,12,25.20
2006,07,21,09,13,25.20
2006,07,21,09,14,25.20
2006,07,21,09,15,25.30
2006,07,21,09,16,25.30
2006,07,21,09,17,25.30
2006,07,21,09,18,25.30
2006,07,21,09,19,25.40
2006,07,21,09,20,25.40
2006,07,21,09,21,25.40
2006,07,21,09,22,25.40
2006,07,21,09,23,25.50
2006,07,21,09,24,25.50
2006,07,21,09,25,25.60
2006,07,21,09,26,25.60
2006,07,21,09,27,25.60
2006,07,21,09,28,25.70
2006,07,21,09,29,25.70
2006,07,21,09,30,25.80
2006,07,21,09,31,25.80
2006,07,21,09,32,25.80
2006,07,21,09,33,25.80
2006,07,21,09,34,25.90
2006,07,21,09,35,25.80
2006,07,21,09,36,25.80
2006,07,21,09,37,25.90
2006,07,21,09,38,25.90
2006,07,21,09,39,26.00
2006,07,21,09,40,26.00
2006,07,21,09,41,26.00
2006,07,21,09,42,26.00
2006,07,21,09,43,26.00
2006,07,21,09,44,25.90
2006,07,21,09,45,25.90
2006,07,21,09,46,25.90
2006,07,21,09,47,25.90
2006,07,21,09,48,25.90
2006,07,21,09,49,25.90
2006,07,21,09,50,25.90
2006,07,21,09,51,26.00
2006,07,21,09,52,26.00
2006,07,21,09,53,26.00
2006,07,21,09,54,26.10
2006,07,21,09,55,26.00
2006,07,21,09,56,26.00
2006,07,21,09,57,26.00
2006,07,21,09,58,26.00
2006,07,21,09,59,26.00
2006,07,21,10,00,26.10
2006,07,21,10,01,26.20
2006,07,21,10,02,26.30
2006,07,21,10,03,26.30
2006,07,21,10,04,26.30
2006,07,21,10,05,26.30
2006,07,21,10,06,26.40
2006,07,21,10,07,26.40
2006,07,21,10,08,26.40
2006,07,21,10,09,26.50
2006,07,21,10,10,26.60
2006,07,21,10,11,26.60
2006,07,21,10,12,26.60
2006,07,21,10,13,26.60
2006,07,21,10,14,26.60
2006,07,21,10,15,26.60
2006,07,21,10,16,26.70
2006,07,21,10,17,26.70
2006,07,21,10,18,26.70
2006,07,21,10,19,26.70
2006,07,21,10,20,26.70
2006,07,21,10,21,26.70
2006,07,21,10,22,26.70
2006,07,21,10,23,26.60
2006,07,21,10,24,26.60
2006,07,21,10,25,26.60
2006,07,21,10,26,26.60
2006,07,21,10,27,26.70
2006,07,21,10,28,26.70
2006,07,21,10,29,26.70
2006,07,21,10,30,26.80
2006,07,21,10,31,26.80
2006,07,21,10,32,26.80
2006,07,21,10,33,26.90
2006,07,21,10,34,26.90
2006,07,21,10,35,26.90
2006,07,21,10,36,26.90
2006,07,21,10,37,26.90
2006,07,21,10,38,27.00
2006,07,21,10,39,27.10
2006,07,21,10,40,27.10
2006,07,21,10,41,27.10
2006,07,21,10,42,27.10
2006,07,21,10,43,27.10
2006,07,21,10,44,27.10
2006,07,21,10,45,27.20
2006,07,21,10,46,27.20
2006,07,21,10,47,27.20
2006,07,21,10,48,27.20
2006,07,21,10,49,27.30
2006,07,21,10,50,27.30
2006,07,21,10,51,27.30
2006,07,21,10,52,27.30
2006,07,21,10,53,27.40
2006,07,21,10,54,27.40
2006,07,21,10,55,27.50
2006,07,21,10,56,27.60
2006,07,21,10,57,27.60
2006,07,21,10,58,27.60
2006,07,21,10,59,27.70
2006,07,21,11,00,27.70
2006,07,21,11,01,27.70
2006,07,21,11,02,27.80
2006,07,21,11,03,27.80
2006,07,21,11,04,27.80
2006,07,21,11,05,27.80
2006,07,21,11,06,27.80
2006,07,21,11,07,27.70
2006,07,21,11,08,27.80
2006,07,21,11,09,27.80
2006,07,21,11,10,27.80
2006,07,21,11,11,27.80
2006,07,21,11,12,27.80
2006,07,21,11,13,27.80
2006,07,21,11,14,27.90
2006,07,21,11,15,27.90
2006,07,21,11,16,27.90
2006,07,21,11,17,27.80
2006,07,21,11,18,27.80
2006,07,21,11,19,27.70
2006,07,21,11,20,27.70
2006,07,21,11,21,27.70
2006,07,21,11,22,27.70
2006,07,21,11,23,27.80
2006,07,21,11,24,27.90
2006,07,21,11,25,27.90
2006,07,21,11,26,28.00
2006,07,21,11,27,28.00
2006,07,21,11,28,28.10
2006,07,21,11,29,28.10
2006,07,21,11,30,28.10
2006,07,21,11,31,28.10
2006,07,21,11,32,28.10
2006,07,21,11,33,28.00
2006,07,21,11,34,28.00
2006,07,21,11,35,28.00
2006,07,21,11,36,28.00
2006,07,21,11,37,28.10
2006,07,21,11,38,28.10
2006,07,21,11,39,28.10
2006,07,21,11,40,28.10
2006,07,21,11,41,28.10
2006,07,21,11,42,28.20
2006,07,21,11,43,28.20
2006,07,21,11,44,28.20
2006,07,21,11,45,28.20
2006,07,21,11,46,28.30
2006,07,21,11,47,28.30
2006,07,21,11,48,28.40
2006,07,21,11,49,28.40
2006,07,21,11,50,28.50
2006,07,21,11,51,28.60
2006,07,21,11,52,28.60
2006,07,21,11,53,28.60
2006,07,21,11,54,28.60
2006,07,21,11,55,28.60
2006,07,21,11,56,28.70
2006,07,21,11,57,28.70
2006,07,21,11,58,28.80
2006,07,21,11,59,28.80
2006,07,21,12,00,28.90
2006,07,21,12,01,28.90
2006,07,21,12,02,28.90
2006,07,21,12,03,28.90
2006,07,21,12,04,28.80
2006,07,21,12,05,28.80
2006,07,21,12,06,28.70
2006,07,21,12,07,28.70
2006,07,21,12,08,28.70
2006,07,21,12,09,28.60
2006,07,21,12,10,28.60
2006,07,21,12,11,28.60
2006,07,21,12,12,28.60
2006,07,21,12,13,28.60
2006,07,21,12,14,28.60
2006,07,21,12,15,28.60
2006,07,21,12,16,28.60
2006,07,21,12,17,28.70
2006,07,21,12,18,28.70
2006,07,21,12,19,28.70
2006,07,21,12,20,28.80
2006,07,21,12,21,28.90
2006,07,21,12,22,28.90
2006,07,21,12,23,28.90
2006,07,21,12,24,28.90
2006,07,21,12,25,28.90
2006,07,21,12,26,28.90
2006,07,21,12,27,29.00
2006,07,21,12,28,29.10
2006,07,21,12,29,29.10
2006,07,21,12,30,29.10
2006,07,21,12,31,29.10
2006,07,21,12,32,29.20
2006,07,21,12,33,29.20
2006,07,21,12,34,29.30
2006,07,21,12,35,29.30
2006,07,21,12,36,29.40
2006,07,21,12,37,29.50
2006,07,21,12,38,29.60
2006,07,21,12,39,29.60
2006,07,21,12,40,29.60
2006,07,21,12,41,29.60
2006,07,21,12,42,29.60
2006,07,21,12,43,29.60
2006,07,21,12,44,29.60
2006,07,21,12,45,29.60
2006,07,21,12,46,29.60
2006,07,21,12,47,29.70
2006,07,21,12,48,29.70
2006,07,21,12,49,29.70
2006,07,21,12,50,29.70
2006,07,21,12,51,29.70
2006,07,21,12,52,29.80
2006,07,21,12,53,29.80
2006,07,21,12,54,29.80
2006,07,21,12,55,29.80
2006,07,21,12,56,29.80
2006,07,21,12,57,29.60
2006,07,21,12,58,29.50
2006,07,21,12,59,29.50
2006,07,21,13,00,29.40
2006,07,21,13,01,29.40
2006,07,21,13,02,29.40
2006,07,21,13,03,29.30
2006,07,21,13,04,29.40
2006,07,21,13,05,29.40
2006,07,21,13,06,29.40
2006,07,21,13,07,29.40
2006,07,21,13,08,29.40
2006,07,21,13,09,29.50
2006,07,21,13,10,29.50
2006,07,21,13,11,29.50
2006,07,21,13,12,29.60
2006,07,21,13,13,29.60
2006,07,21,13,14,29.60
2006,07,21,13,15,29.60
2006,07,21,13,16,29.60
2006,07,21,13,17,29.60
2006,07,21,13,18,29.50
2006,07,21,13,19,29.50
2006,07,21,13,20,29.50
2006,07,21,13,21,29.60
2006,07,21,13,22,29.60
2006,07,21,13,23,29.60
2006,07,21,13,24,29.70
2006,07,21,13,25,29.70
2006,07,21,13,26,29.70
2006,07,21,13,27,29.70
2006,07,21,13,28,29.80
2006,07,21,13,29,29.80
2006,07,21,13,30,29.80
2006,07,21,13,31,29.70
2006,07,21,13,32,29.70
2006,07,21,13,33,29.60
2006,07,21,13,34,29.70
2006,07,21,13,35,29.70
2006,07,21,13,36,29.70
2006,07,21,13,37,29.70
2006,07,21,13,38,29.70
2006,07,21,13,39,29.80
2006,07,21,13,40,29.80
2006,07,21,13,41,29.80
2006,07,21,13,42,29.80
2006,07,21,13,43,29.70
2006,07,21,13,44,29.70
2006,07,21,13,45,29.60
2006,07,21,13,46,29.60
2006,07,21,13,47,29.60
2006,07,21,13,48,29.60
2006,07,21,13,49,29.50
2006,07,21,13,50,29.40
2006,07,21,13,51,29.40
2006,07,21,13,52,29.40
2006,07,21,13,53,29.30
2006,07,21,13,54,29.30
2006,07,21,13,55,29.30
2006,07,21,13,56,29.40
2006,07,21,13,57,29.40
2006,07,21,13,58,29.40
2006,07,21,13,59,29.50
2006,07,21,14,00,29.50
2006,07,21,14,01,29.60
2006,07,21,14,02,29.60
2006,07,21,14,03,29.70
2006,07,21,14,04,29.80
2006,07,21,14,05,29.90
2006,07,21,14,06,30.00
2006,07,21,14,07,30.10
2006,07,21,14,08,30.10
2006,07,21,14,09,30.20
2006,07,21,14,10,30.30
2006,07,21,14,11,30.30
2006,07,21,14,12,30.40
2006,07,21,14,13,30.60
2006,07,21,14,14,30.60
2006,07,21,14,15,30.70
2006,07,21,14,16,30.70
2006,07,21,14,17,30.70
2006,07,21,14,18,30.80
2006,07,21,14,19,30.80
2006,07,21,14,20,30.90
2006,07,21,14,21,31.00
2006,07,21,14,22,31.10
2006,07,21,14,23,31.10
2006,07,21,14,24,31.10
2006,07,21,14,25,31.10
2006,07,21,14,26,31.20
2006,07,21,14,27,31.20
2006,07,21,14,28,31.20
2006,07,21,14,29,31.20
2006,07,21,14,30,31.20
2006,07,21,14,31,31.20
2006,07,21,14,32,31.20
2006,07,21,14,33,31.20
2006,07,21,14,34,31.20
2006,07,21,14,35,31.20
2006,07,21,14,36,31.20
2006,07,21,14,37,31.30
2006,07,21,14,38,31.40
2006,07,21,14,39,31.40
2006,07,21,14,40,31.40
2006,07,21,14,41,31.40
2006,07,21,14,42,31.40
2006,07,21,14,43,31.40
2006,07,21,14,44,31.40
2006,07,21,14,45,31.40
2006,07,21,14,46,31.40
2006,07,21,14,47,31.40
2006,07,21,14,48,31.30
2006,07,21,14,49,31.30
2006,07,21,14,50,31.20
2006,07,21,14,51,31.20
2006,07,21,14,52,31.10
2006,07,21,14,53,31.00
2006,07,21,14,54,30.90
2006,07,21,14,55,30.80
2006,07,21,14,56,30.80
2006,07,21,14,57,30.80
2006,07,21,14,58,30.70
2006,07,21,14,59,30.60
2006,07,21,15,00,30.40
2006,07,21,15,01,30.40
2006,07,21,15,02,30.30
2006,07,21,15,03,30.30
2006,07,21,15,04,30.30
2006,07,21,15,05,30.30
2006,07,21,15,06,30.20
2006,07,21,15,07,30.10
2006,07,21,15,08,29.90
2006,07,21,15,09,29.80
2006,07,21,15,10,29.80
2006,07,21,15,11,29.80
2006,07,21,15,12,29.80
2006,07,21,15,13,29.80
2006,07,21,15,14,29.80
2006,07,21,15,15,29.80
2006,07,21,15,16,29.90
2006,07,21,15,17,29.90
2006,07,21,15,18,29.90
2006,07,21,15,19,29.90
2006,07,21,15,20,29.90
2006,07,21,15,21,29.90
2006,07,21,15,22,29.90
2006,07,21,15,23,29.90
2006,07,21,15,24,30.00
2006,07,21,15,25,30.10
2006,07,21,15,26,30.10
2006,07,21,15,27,30.00
2006,07,21,15,28,30.10
2006,07,21,15,29,30.10
2006,07,21,15,30,30.10
2006,07,21,15,31,30.10
2006,07,21,15,32,30.10
2006,07,21,15,33,30.10
2006,07,21,15,34,30.10
2006,07,21,15,35,30.30
2006,07,21,15,36,30.30
2006,07,21,15,37,30.50
2006,07,21,15,38,30.70
2006,07,21,15,39,30.70
2006,07,21,15,40,30.70
2006,07,21,15,41,30.80
2006,07,21,15,42,30.80
2006,07,21,15,43,30.90
2006,07,21,15,44,30.90
2006,07,21,15,45,30.80
2006,07,21,15,46,30.80
2006,07,21,15,47,30.70
2006,07,21,15,48,30.70
2006,07,21,15,49,30.70
2006,07,21,15,50,30.80
2006,07,21,15,51,30.70
2006,07,21,15,52,30.70
2006,07,21,15,53,30.60
2006,07,21,15,54,30.60
2006,07,21,15,55,30.60
2006,07,21,15,56,30.60
2006,07,21,15,57,30.70
2006,07,21,15,58,30.70
2006,07,21,15,59,30.70
2006,07,21,16,00,30.80
2006,07,21,16,01,30.80
2006,07,21,16,02,30.90
2006,07,21,16,03,30.90
2006,07,21,16,04,30.90
2006,07,21,16,05,30.90
2006,07,21,16,06,30.90
2006,07,21,16,07,31.00
2006,07,21,16,08,31.10
2006,07,21,16,09,31.10
2006,07,21,16,10,31.20
2006,07,21,16,11,31.30
2006,07,21,16,12,31.40
2006,07,21,16,13,31.50
2006,07,21,16,14,31.60
2006,07,21,16,15,31.60
2006,07,21,16,16,31.70
2006,07,21,16,17,31.80
2006,07,21,16,18,31.90
2006,07,21,16,19,31.90
2006,07,21,16,20,31.90
2006,07,21,16,21,31.80
2006,07,21,16,22,31.70
2006,07,21,16,23,31.60
2006,07,21,16,24,31.60
2006,07,21,16,25,31.60
2006,07,21,16,26,31.60
2006,07,21,16,27,31.60
2006,07,21,16,28,31.60
2006,07,21,16,29,31.70
2006,07,21,16,30,31.90
2006,07,21,16,31,31.90
2006,07,21,16,32,32.10
2006,07,21,16,33,32.10
2006,07,21,16,34,32.20
2006,07,21,16,35,32.20
2006,07,21,16,36,32.20
2006,07,21,16,37,32.40
2006,07,21,16,38,32.40
2006,07,21,16,39,32.50
2006,07,21,16,40,32.50
2006,07,21,16,41,32.60
2006,07,21,16,42,32.60
2006,07,21,16,43,32.70
2006,07,21,16,44,32.80
2006,07,21,16,45,32.80
2006,07,21,16,46,32.90
2006,07,21,16,47,32.90
2006,07,21,16,48,32.90
2006,07,21,16,49,32.90
2006,07,21,16,50,32.90
2006,07,21,16,51,32.90
2006,07,21,16,52,33.00
2006,07,21,16,53,33.00
2006,07,21,16,54,33.00
2006,07,21,16,55,33.00
2006,07,21,16,56,33.00
2006,07,21,16,57,32.90
2006,07,21,16,58,32.90
2006,07,21,16,59,32.90
2006,07,21,17,00,32.90
2006,07,21,17,01,32.90
2006,07,21,17,02,32.90
2006,07,21,17,03,32.90
2006,07,21,17,04,32.90
2006,07,21,17,05,32.90
2006,07,21,17,06,32.90
2006,07,21,17,07,32.80
2006,07,21,17,08,32.90
2006,07,21,17,09,32.90
2006,07,21,17,10,32.90
2006,07,21,17,11,33.00
2006,07,21,17,12,32.90
2006,07,21,17,13,32.90
2006,07,21,17,14,32.80
2006,07,21,17,15,32.80
2006,07,21,17,16,32.70
2006,07,21,17,17,32.60
2006,07,21,17,18,32.60
2006,07,21,17,19,32.60