Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2017,09,29,00,21,6.40
2017,09,29,00,22,9.60
2017,09,29,00,23,12.90
2017,09,29,00,24,14.50
2017,09,29,00,25,17.70
2017,09,29,00,26,19.30
2017,09,29,00,27,17.70
2017,09,29,00,28,16.10
2017,09,29,00,29,16.10
2017,09,29,00,30,14.50
2017,09,29,00,31,17.70
2017,09,29,00,32,16.10
2017,09,29,00,33,16.10
2017,09,29,00,34,12.90
2017,09,29,00,35,12.90
2017,09,29,00,36,14.50
2017,09,29,00,37,14.50
2017,09,29,00,38,22.50
2017,09,29,00,39,12.90
2017,09,29,00,40,14.50
2017,09,29,00,41,17.70
2017,09,29,00,42,14.50
2017,09,29,00,43,14.50
2017,09,29,00,44,16.10
2017,09,29,00,45,19.30
2017,09,29,00,46,20.90
2017,09,29,00,47,19.30
2017,09,29,00,48,19.30
2017,09,29,00,49,22.50
2017,09,29,00,50,20.90
2017,09,29,00,51,20.90
2017,09,29,00,52,20.90
2017,09,29,00,53,22.50
2017,09,29,00,54,27.40
2017,09,29,00,55,24.20
2017,09,29,00,56,20.90
2017,09,29,00,57,24.20
2017,09,29,00,58,25.70
2017,09,29,00,59,22.50
2017,09,29,01,00,22.50
2017,09,29,01,01,22.50
2017,09,29,01,02,20.90
2017,09,29,01,03,20.90
2017,09,29,01,04,20.90
2017,09,29,01,05,20.90
2017,09,29,01,06,22.50
2017,09,29,01,07,17.70
2017,09,29,01,08,20.90
2017,09,29,01,09,19.30
2017,09,29,01,10,22.50
2017,09,29,01,11,24.20
2017,09,29,01,12,25.70
2017,09,29,01,13,20.90
2017,09,29,01,14,24.20
2017,09,29,01,15,22.50
2017,09,29,01,16,22.50
2017,09,29,01,17,22.50
2017,09,29,01,18,19.30
2017,09,29,01,19,19.30
2017,09,29,01,20,17.70
2017,09,29,01,21,20.90
2017,09,29,01,22,19.30
2017,09,29,01,23,19.30
2017,09,29,01,24,20.90
2017,09,29,01,25,19.30
2017,09,29,01,26,22.50
2017,09,29,01,27,17.70
2017,09,29,01,28,16.10
2017,09,29,01,29,19.30
2017,09,29,01,30,17.70
2017,09,29,01,31,20.90
2017,09,29,01,32,16.10
2017,09,29,01,33,17.70
2017,09,29,01,34,14.50
2017,09,29,01,35,16.10
2017,09,29,01,36,16.10
2017,09,29,01,37,14.50
2017,09,29,01,38,17.70
2017,09,29,01,39,16.10
2017,09,29,01,40,17.70
2017,09,29,01,41,16.10
2017,09,29,01,42,17.70
2017,09,29,01,43,19.30
2017,09,29,01,44,16.10
2017,09,29,01,45,16.10
2017,09,29,01,46,14.50
2017,09,29,01,47,16.10
2017,09,29,01,48,14.50
2017,09,29,01,49,16.10
2017,09,29,01,50,14.50
2017,09,29,01,51,14.50
2017,09,29,01,52,12.90
2017,09,29,01,53,9.60
2017,09,29,01,54,11.30
2017,09,29,01,55,4.80
2017,09,29,01,56,3.20
2017,09,29,01,57,3.20
2017,09,29,01,58,4.80
2017,09,29,01,59,4.80
2017,09,29,02,00,4.80
2017,09,29,02,01,1.60
2017,09,29,02,02,4.80
2017,09,29,02,03,6.40
2017,09,29,02,04,4.80
2017,09,29,02,05,4.80
2017,09,29,02,06,3.20
2017,09,29,02,07,3.20
2017,09,29,02,08,3.20
2017,09,29,02,09,3.20
2017,09,29,02,10,3.20
2017,09,29,02,11,3.20
2017,09,29,02,12,3.20
2017,09,29,02,13,3.20
2017,09,29,02,14,3.20
2017,09,29,02,15,4.80
2017,09,29,02,16,4.80
2017,09,29,02,17,4.80
2017,09,29,02,18,6.40
2017,09,29,02,19,6.40
2017,09,29,02,20,6.40
2017,09,29,02,21,4.80
2017,09,29,02,22,4.80
2017,09,29,02,23,3.20
2017,09,29,02,24,3.20
2017,09,29,02,25,3.20
2017,09,29,02,26,3.20
2017,09,29,02,27,1.60
2017,09,29,02,28,1.60
2017,09,29,02,29,1.60
2017,09,29,02,30,1.60
2017,09,29,02,31,3.20
2017,09,29,02,32,3.20
2017,09,29,02,33,3.20
2017,09,29,02,34,1.60
2017,09,29,02,36,1.60
2017,09,29,02,37,3.20
2017,09,29,02,38,1.60
2017,09,29,02,39,1.60
2017,09,29,02,40,3.20
2017,09,29,02,41,3.20
2017,09,29,02,42,3.20
2017,09,29,02,43,3.20
2017,09,29,02,44,3.20
2017,09,29,02,45,3.20
2017,09,29,02,46,3.20
2017,09,29,02,47,1.60
2017,09,29,02,49,1.60
2017,09,29,02,50,4.80
2017,09,29,02,51,6.40
2017,09,29,02,52,4.80
2017,09,29,02,53,3.20
2017,09,29,02,55,3.20
2017,09,29,02,56,1.60
2017,09,29,02,58,1.60
2017,09,29,02,59,1.60
2017,09,29,03,05,3.20
2017,09,29,03,06,6.40
2017,09,29,03,07,4.80
2017,09,29,03,08,6.40
2017,09,29,03,09,4.80
2017,09,29,03,10,3.20
2017,09,29,03,13,4.80
2017,09,29,03,14,4.80
2017,09,29,03,15,6.40
2017,09,29,03,16,8.10
2017,09,29,03,17,9.60
2017,09,29,03,18,11.30
2017,09,29,03,19,9.60
2017,09,29,03,20,12.90
2017,09,29,03,21,11.30
2017,09,29,03,22,9.60
2017,09,29,03,23,9.60
2017,09,29,03,24,9.60
2017,09,29,03,25,9.60
2017,09,29,03,26,9.60
2017,09,29,03,27,9.60
2017,09,29,03,28,9.60
2017,09,29,03,29,11.30
2017,09,29,03,30,12.90
2017,09,29,03,31,14.50
2017,09,29,03,32,14.50
2017,09,29,03,33,14.50
2017,09,29,03,34,14.50
2017,09,29,03,35,11.30
2017,09,29,03,36,11.30
2017,09,29,03,37,9.60
2017,09,29,03,38,9.60
2017,09,29,03,39,9.60
2017,09,29,03,40,9.60
2017,09,29,03,41,9.60
2017,09,29,03,42,9.60
2017,09,29,03,43,11.30
2017,09,29,03,44,9.60
2017,09,29,03,45,9.60
2017,09,29,03,46,8.10
2017,09,29,03,47,9.60
2017,09,29,03,48,9.60
2017,09,29,03,49,8.10
2017,09,29,03,50,8.10
2017,09,29,03,51,6.40
2017,09,29,03,52,6.40
2017,09,29,03,53,8.10
2017,09,29,03,54,8.10
2017,09,29,03,55,6.40
2017,09,29,03,56,6.40
2017,09,29,03,57,6.40
2017,09,29,03,58,6.40
2017,09,29,03,59,9.60
2017,09,29,04,00,11.30
2017,09,29,04,01,11.30
2017,09,29,04,02,11.30
2017,09,29,04,03,6.40
2017,09,29,04,04,6.40
2017,09,29,04,05,6.40
2017,09,29,04,06,12.90
2017,09,29,04,07,12.90
2017,09,29,04,08,12.90
2017,09,29,04,09,12.90
2017,09,29,04,10,9.60
2017,09,29,04,11,8.10
2017,09,29,04,12,12.90
2017,09,29,04,13,14.50
2017,09,29,04,14,12.90
2017,09,29,04,15,12.90
2017,09,29,04,16,14.50
2017,09,29,04,17,16.10
2017,09,29,04,18,14.50
2017,09,29,04,19,12.90
2017,09,29,04,20,12.90
2017,09,29,04,21,12.90
2017,09,29,04,22,12.90
2017,09,29,04,23,12.90
2017,09,29,04,24,8.10
2017,09,29,04,25,8.10
2017,09,29,04,26,11.30
2017,09,29,04,27,8.10
2017,09,29,04,28,9.60
2017,09,29,04,29,9.60
2017,09,29,04,30,12.90
2017,09,29,04,31,14.50
2017,09,29,04,32,14.50
2017,09,29,04,33,16.10
2017,09,29,04,34,14.50
2017,09,29,04,35,9.60
2017,09,29,04,36,14.50
2017,09,29,04,37,16.10
2017,09,29,04,38,12.90
2017,09,29,04,39,14.50
2017,09,29,04,40,14.50
2017,09,29,04,41,16.10
2017,09,29,04,42,17.70
2017,09,29,04,43,12.90
2017,09,29,04,44,14.50
2017,09,29,04,45,16.10
2017,09,29,04,46,16.10
2017,09,29,04,47,16.10
2017,09,29,04,48,17.70
2017,09,29,04,49,14.50
2017,09,29,04,50,16.10
2017,09,29,04,51,16.10
2017,09,29,04,52,16.10
2017,09,29,04,53,16.10
2017,09,29,04,54,17.70
2017,09,29,04,55,12.90
2017,09,29,04,56,16.10
2017,09,29,04,57,11.30
2017,09,29,04,58,12.90
2017,09,29,04,59,19.30
2017,09,29,05,00,17.70
2017,09,29,05,01,16.10
2017,09,29,05,02,16.10
2017,09,29,05,03,12.90
2017,09,29,05,04,14.50
2017,09,29,05,05,16.10
2017,09,29,05,06,16.10
2017,09,29,05,07,12.90
2017,09,29,05,08,11.30
2017,09,29,05,09,12.90
2017,09,29,05,10,12.90
2017,09,29,05,11,12.90
2017,09,29,05,12,11.30
2017,09,29,05,13,9.60
2017,09,29,05,14,8.10
2017,09,29,05,15,4.80
2017,09,29,05,16,3.20
2017,09,29,05,17,1.60
2017,09,29,05,18,3.20
2017,09,29,05,19,1.60
2017,09,29,05,20,4.80
2017,09,29,05,21,9.60
2017,09,29,05,22,9.60
2017,09,29,05,23,9.60
2017,09,29,05,24,9.60
2017,09,29,05,25,9.60
2017,09,29,05,26,4.80
2017,09,29,05,27,4.80
2017,09,29,05,28,4.80
2017,09,29,05,29,6.40
2017,09,29,05,30,6.40
2017,09,29,05,31,4.80
2017,09,29,05,32,4.80
2017,09,29,05,33,4.80
2017,09,29,05,34,3.20
2017,09,29,05,35,1.60
2017,09,29,05,36,3.20
2017,09,29,05,37,3.20
2017,09,29,05,38,1.60
2017,09,29,05,39,1.60
2017,09,29,05,40,4.80
2017,09,29,05,41,4.80
2017,09,29,05,42,6.40
2017,09,29,05,43,6.40
2017,09,29,05,44,6.40
2017,09,29,05,45,6.40
2017,09,29,05,46,9.60
2017,09,29,05,47,9.60
2017,09,29,05,48,9.60
2017,09,29,05,49,11.30
2017,09,29,05,50,6.40
2017,09,29,05,51,6.40
2017,09,29,05,52,3.20
2017,09,29,05,53,4.80
2017,09,29,05,54,3.20
2017,09,29,05,55,3.20
2017,09,29,05,56,3.20
2017,09,29,05,57,4.80
2017,09,29,05,58,3.20
2017,09,29,05,59,3.20
2017,09,29,06,00,4.80
2017,09,29,06,01,4.80
2017,09,29,06,02,3.20
2017,09,29,06,03,3.20
2017,09,29,06,04,3.20
2017,09,29,06,05,3.20
2017,09,29,06,08,1.60
2017,09,29,06,09,3.20
2017,09,29,06,10,1.60
2017,09,29,06,11,1.60
2017,09,29,06,12,4.80
2017,09,29,06,13,6.40
2017,09,29,06,14,4.80
2017,09,29,06,15,3.20
2017,09,29,06,16,1.60
2017,09,29,06,17,1.60
2017,09,29,06,18,1.60
2017,09,29,06,19,1.60
2017,09,29,06,21,3.20
2017,09,29,06,22,4.80
2017,09,29,06,23,3.20
2017,09,29,06,24,4.80
2017,09,29,06,25,4.80
2017,09,29,06,26,3.20
2017,09,29,06,27,1.60
2017,09,29,06,30,3.20
2017,09,29,06,31,4.80
2017,09,29,06,32,3.20
2017,09,29,06,33,3.20
2017,09,29,06,34,3.20
2017,09,29,06,35,3.20
2017,09,29,06,36,1.60
2017,09,29,06,42,6.40
2017,09,29,06,43,6.40
2017,09,29,06,44,4.80
2017,09,29,06,45,4.80
2017,09,29,06,46,3.20
2017,09,29,06,47,3.20
2017,09,29,06,48,3.20
2017,09,29,06,49,4.80
2017,09,29,06,50,6.40
2017,09,29,06,51,6.40
2017,09,29,06,52,6.40
2017,09,29,06,53,6.40
2017,09,29,06,54,11.30
2017,09,29,06,55,11.30
2017,09,29,06,56,11.30
2017,09,29,06,57,9.60
2017,09,29,06,58,9.60
2017,09,29,06,59,9.60
2017,09,29,07,00,6.40
2017,09,29,07,01,6.40
2017,09,29,07,02,4.80
2017,09,29,07,03,3.20
2017,09,29,07,04,6.40
2017,09,29,07,05,6.40
2017,09,29,07,06,6.40
2017,09,29,07,07,9.60
2017,09,29,07,08,9.60
2017,09,29,07,09,6.40
2017,09,29,07,10,3.20
2017,09,29,07,11,3.20
2017,09,29,07,12,3.20
2017,09,29,07,13,3.20
2017,09,29,07,14,1.60
2017,09,29,07,15,3.20
2017,09,29,07,16,3.20
2017,09,29,07,17,3.20
2017,09,29,07,18,3.20
2017,09,29,07,19,4.80
2017,09,29,07,20,4.80
2017,09,29,07,21,3.20
2017,09,29,07,22,3.20
2017,09,29,07,23,4.80
2017,09,29,07,24,3.20
2017,09,29,07,25,3.20
2017,09,29,07,26,3.20
2017,09,29,07,27,3.20
2017,09,29,07,28,3.20
2017,09,29,07,29,4.80
2017,09,29,07,30,6.40
2017,09,29,07,31,9.60
2017,09,29,07,32,11.30
2017,09,29,07,33,12.90
2017,09,29,07,34,14.50
2017,09,29,07,35,14.50
2017,09,29,07,36,12.90
2017,09,29,07,37,12.90
2017,09,29,07,38,14.50
2017,09,29,07,39,16.10
2017,09,29,07,40,16.10
2017,09,29,07,41,12.90
2017,09,29,07,42,12.90
2017,09,29,07,43,16.10
2017,09,29,07,44,16.10
2017,09,29,07,45,11.30
2017,09,29,07,46,9.60
2017,09,29,07,47,9.60
2017,09,29,07,48,8.10
2017,09,29,07,49,6.40
2017,09,29,07,50,8.10
2017,09,29,07,51,11.30
2017,09,29,07,52,8.10
2017,09,29,07,53,8.10
2017,09,29,07,54,11.30
2017,09,29,07,55,12.90
2017,09,29,07,56,11.30
2017,09,29,07,57,11.30
2017,09,29,07,58,12.90
2017,09,29,07,59,16.10
2017,09,29,08,00,17.70
2017,09,29,08,01,16.10
2017,09,29,08,02,14.50
2017,09,29,08,03,12.90
2017,09,29,08,04,9.60
2017,09,29,08,05,12.90
2017,09,29,08,06,9.60
2017,09,29,08,07,8.10
2017,09,29,08,08,4.80
2017,09,29,08,09,4.80
2017,09,29,08,10,6.40
2017,09,29,08,11,8.10
2017,09,29,08,12,8.10
2017,09,29,08,13,3.20
2017,09,29,08,14,11.30
2017,09,29,08,15,8.10
2017,09,29,08,16,6.40
2017,09,29,08,17,4.80
2017,09,29,08,18,9.60
2017,09,29,08,19,9.60
2017,09,29,08,20,8.10
2017,09,29,08,21,8.10
2017,09,29,08,22,6.40
2017,09,29,08,23,4.80
2017,09,29,08,24,4.80
2017,09,29,08,25,4.80
2017,09,29,08,26,9.60
2017,09,29,08,27,9.60
2017,09,29,08,28,8.10
2017,09,29,08,29,12.90
2017,09,29,08,30,8.10
2017,09,29,08,31,11.30
2017,09,29,08,32,11.30
2017,09,29,08,33,14.50
2017,09,29,08,34,11.30
2017,09,29,08,35,17.70
2017,09,29,08,36,9.60
2017,09,29,08,37,11.30
2017,09,29,08,38,12.90
2017,09,29,08,39,11.30
2017,09,29,08,40,9.60
2017,09,29,08,41,6.40
2017,09,29,08,42,8.10
2017,09,29,08,43,8.10
2017,09,29,08,44,12.90
2017,09,29,08,45,11.30
2017,09,29,08,46,11.30
2017,09,29,08,47,8.10
2017,09,29,08,48,8.10
2017,09,29,08,49,11.30
2017,09,29,08,50,8.10
2017,09,29,08,51,6.40
2017,09,29,08,52,6.40
2017,09,29,08,53,8.10
2017,09,29,08,54,9.60
2017,09,29,08,55,11.30
2017,09,29,08,56,11.30
2017,09,29,08,57,11.30
2017,09,29,08,58,9.60
2017,09,29,08,59,8.10
2017,09,29,09,00,11.30
2017,09,29,09,01,11.30
2017,09,29,09,02,16.10
2017,09,29,09,03,14.50
2017,09,29,09,04,9.60
2017,09,29,09,05,8.10
2017,09,29,09,06,8.10
2017,09,29,09,07,12.90
2017,09,29,09,08,12.90
2017,09,29,09,09,14.50
2017,09,29,09,10,12.90
2017,09,29,09,11,12.90
2017,09,29,09,12,12.90
2017,09,29,09,13,12.90
2017,09,29,09,14,9.60
2017,09,29,09,15,11.30
2017,09,29,09,16,6.40
2017,09,29,09,17,6.40
2017,09,29,09,18,8.10
2017,09,29,09,19,8.10
2017,09,29,09,20,9.60
2017,09,29,09,21,8.10
2017,09,29,09,22,12.90
2017,09,29,09,23,12.90
2017,09,29,09,24,11.30
2017,09,29,09,25,12.90
2017,09,29,09,26,14.50
2017,09,29,09,27,12.90
2017,09,29,09,28,12.90
2017,09,29,09,29,11.30
2017,09,29,09,30,8.10
2017,09,29,09,31,12.90
2017,09,29,09,32,8.10
2017,09,29,09,33,8.10
2017,09,29,09,34,4.80
2017,09,29,09,35,8.10
2017,09,29,09,36,8.10
2017,09,29,09,37,8.10
2017,09,29,09,38,6.40
2017,09,29,09,39,6.40
2017,09,29,09,40,8.10
2017,09,29,09,41,4.80
2017,09,29,09,42,4.80
2017,09,29,09,43,6.40
2017,09,29,09,44,6.40
2017,09,29,09,45,4.80
2017,09,29,09,46,4.80
2017,09,29,09,47,4.80
2017,09,29,09,48,4.80
2017,09,29,09,49,3.20
2017,09,29,09,50,3.20
2017,09,29,09,51,3.20
2017,09,29,09,52,1.60
2017,09,29,09,57,1.60
2017,09,29,09,58,3.20
2017,09,29,09,59,3.20
2017,09,29,10,00,3.20
2017,09,29,10,01,4.80
2017,09,29,10,02,4.80
2017,09,29,10,03,4.80
2017,09,29,10,04,4.80
2017,09,29,10,05,4.80
2017,09,29,10,06,3.20
2017,09,29,10,07,4.80
2017,09,29,10,08,4.80
2017,09,29,10,09,4.80
2017,09,29,10,10,3.20
2017,09,29,10,11,4.80
2017,09,29,10,12,3.20
2017,09,29,10,13,4.80
2017,09,29,10,14,4.80
2017,09,29,10,15,3.20
2017,09,29,10,16,4.80
2017,09,29,10,17,3.20
2017,09,29,10,18,4.80
2017,09,29,10,19,6.40
2017,09,29,10,20,4.80
2017,09,29,10,21,4.80
2017,09,29,10,22,4.80
2017,09,29,10,23,6.40
2017,09,29,10,24,4.80
2017,09,29,10,25,4.80
2017,09,29,10,26,3.20
2017,09,29,10,27,1.60
2017,09,29,10,28,1.60
2017,09,29,10,29,3.20
2017,09,29,10,30,4.80
2017,09,29,10,31,6.40
2017,09,29,10,32,9.60
2017,09,29,10,33,9.60
2017,09,29,10,34,6.40
2017,09,29,10,35,6.40
2017,09,29,10,36,6.40
2017,09,29,10,37,4.80
2017,09,29,10,38,6.40
2017,09,29,10,39,4.80
2017,09,29,10,40,4.80
2017,09,29,10,41,6.40
2017,09,29,10,42,4.80
2017,09,29,10,43,3.20
2017,09,29,10,44,3.20
2017,09,29,10,45,1.60
2017,09,29,10,46,1.60
2017,09,29,10,47,1.60
2017,09,29,10,48,3.20
2017,09,29,10,49,3.20
2017,09,29,10,50,1.60
2017,09,29,10,51,3.20
2017,09,29,10,52,1.60
2017,09,29,10,56,1.60
2017,09,29,10,57,1.60
2017,09,29,10,59,3.20
2017,09,29,11,00,3.20
2017,09,29,11,03,3.20
2017,09,29,11,04,3.20
2017,09,29,11,05,3.20
2017,09,29,11,06,4.80
2017,09,29,11,07,4.80
2017,09,29,11,08,3.20
2017,09,29,11,09,1.60
2017,09,29,11,10,1.60
2017,09,29,11,11,1.60
2017,09,29,11,12,1.60
2017,09,29,11,13,1.60
2017,09,29,11,14,1.60
2017,09,29,11,15,1.60
2017,09,29,11,16,3.20
2017,09,29,11,17,1.60
2017,09,29,11,19,1.60
2017,09,29,11,23,3.20
2017,09,29,11,24,4.80
2017,09,29,11,25,6.40
2017,09,29,11,26,4.80
2017,09,29,11,27,3.20
2017,09,29,11,28,4.80
2017,09,29,11,29,3.20
2017,09,29,11,30,6.40
2017,09,29,11,31,3.20
2017,09,29,11,32,3.20
2017,09,29,11,33,4.80
2017,09,29,11,34,4.80
2017,09,29,11,35,3.20
2017,09,29,11,36,6.40
2017,09,29,11,37,4.80
2017,09,29,11,38,3.20
2017,09,29,11,39,1.60
2017,09,29,11,40,1.60
2017,09,29,11,41,3.20
2017,09,29,11,42,3.20
2017,09,29,11,43,3.20
2017,09,29,11,44,1.60
2017,09,29,11,46,3.20
2017,09,29,11,47,3.20
2017,09,29,11,48,4.80
2017,09,29,11,49,4.80
2017,09,29,11,50,6.40
2017,09,29,11,51,6.40
2017,09,29,11,52,4.80
2017,09,29,11,53,4.80
2017,09,29,11,54,6.40
2017,09,29,11,55,4.80
2017,09,29,11,56,4.80
2017,09,29,11,57,4.80
2017,09,29,11,58,4.80
2017,09,29,11,59,3.20
2017,09,29,12,00,3.20
2017,09,29,12,01,1.60
2017,09,29,12,03,3.20
2017,09,29,12,04,4.80
2017,09,29,12,05,3.20
2017,09,29,12,06,1.60
2017,09,29,12,07,8.10
2017,09,29,12,08,8.10
2017,09,29,12,09,3.20
2017,09,29,12,10,3.20
2017,09,29,12,11,4.80
2017,09,29,12,12,4.80
2017,09,29,12,13,3.20
2017,09,29,12,14,1.60
2017,09,29,12,19,1.60
2017,09,29,12,20,6.40
2017,09,29,12,21,4.80
2017,09,29,12,22,6.40
2017,09,29,12,23,6.40
2017,09,29,12,24,6.40
2017,09,29,12,25,6.40
2017,09,29,12,26,6.40
2017,09,29,12,27,4.80
2017,09,29,12,28,4.80
2017,09,29,12,29,4.80
2017,09,29,12,30,4.80
2017,09,29,12,31,6.40
2017,09,29,12,32,8.10
2017,09,29,12,33,8.10
2017,09,29,12,34,8.10
2017,09,29,12,35,8.10
2017,09,29,12,36,6.40
2017,09,29,12,37,6.40
2017,09,29,12,38,6.40
2017,09,29,12,39,8.10
2017,09,29,12,40,8.10
2017,09,29,12,41,11.30
2017,09,29,12,42,9.60
2017,09,29,12,43,11.30
2017,09,29,12,44,9.60
2017,09,29,12,45,8.10
2017,09,29,12,46,9.60
2017,09,29,12,47,8.10
2017,09,29,12,48,6.40
2017,09,29,12,49,6.40
2017,09,29,12,50,8.10
2017,09,29,12,51,6.40
2017,09,29,12,52,8.10
2017,09,29,12,53,11.30
2017,09,29,12,54,11.30
2017,09,29,12,55,12.90
2017,09,29,12,56,11.30
2017,09,29,12,57,8.10
2017,09,29,12,58,8.10
2017,09,29,12,59,8.10
2017,09,29,13,00,8.10
2017,09,29,13,01,8.10
2017,09,29,13,02,8.10
2017,09,29,13,03,8.10
2017,09,29,13,04,9.60
2017,09,29,13,05,9.60
2017,09,29,13,06,8.10
2017,09,29,13,07,8.10
2017,09,29,13,08,6.40
2017,09,29,13,09,6.40
2017,09,29,13,10,6.40
2017,09,29,13,11,6.40
2017,09,29,13,12,6.40
2017,09,29,13,13,6.40
2017,09,29,13,14,6.40
2017,09,29,13,15,6.40
2017,09,29,13,16,6.40
2017,09,29,13,17,6.40
2017,09,29,13,18,4.80
2017,09,29,13,19,4.80
2017,09,29,13,20,11.30
2017,09,29,13,21,11.30
2017,09,29,13,22,11.30
2017,09,29,13,23,12.90
2017,09,29,13,24,12.90
2017,09,29,13,25,11.30
2017,09,29,13,26,12.90
2017,09,29,13,27,12.90
2017,09,29,13,28,12.90
2017,09,29,13,29,12.90
2017,09,29,13,30,11.30
2017,09,29,13,31,11.30
2017,09,29,13,32,11.30
2017,09,29,13,33,11.30
2017,09,29,13,34,11.30
2017,09,29,13,35,9.60
2017,09,29,13,36,9.60
2017,09,29,13,37,9.60
2017,09,29,13,38,11.30
2017,09,29,13,39,11.30
2017,09,29,13,40,11.30
2017,09,29,13,41,9.60
2017,09,29,13,42,6.40
2017,09,29,13,43,6.40
2017,09,29,13,44,6.40
2017,09,29,13,45,4.80
2017,09,29,13,46,4.80
2017,09,29,13,47,4.80
2017,09,29,13,48,3.20
2017,09,29,13,49,3.20
2017,09,29,13,50,3.20
2017,09,29,13,51,1.60
2017,09,29,13,52,4.80
2017,09,29,13,53,4.80
2017,09,29,13,54,4.80
2017,09,29,13,55,6.40
2017,09,29,13,56,4.80
2017,09,29,13,57,8.10
2017,09,29,13,58,8.10
2017,09,29,13,59,4.80
2017,09,29,14,00,8.10
2017,09,29,14,01,11.30
2017,09,29,14,02,8.10
2017,09,29,14,03,4.80
2017,09,29,14,04,8.10
2017,09,29,14,05,8.10
2017,09,29,14,06,8.10
2017,09,29,14,07,8.10
2017,09,29,14,08,9.60
2017,09,29,14,09,11.30
2017,09,29,14,10,12.90
2017,09,29,14,11,8.10
2017,09,29,14,12,9.60
2017,09,29,14,13,14.50
2017,09,29,14,14,11.30
2017,09,29,14,15,12.90
2017,09,29,14,16,12.90
2017,09,29,14,17,11.30
2017,09,29,14,18,16.10
2017,09,29,14,19,16.10
2017,09,29,14,20,20.90
2017,09,29,14,21,17.70
2017,09,29,14,22,14.50
2017,09,29,14,23,11.30
2017,09,29,14,24,16.10
2017,09,29,14,25,27.40
2017,09,29,14,26,27.40
2017,09,29,14,27,20.90
2017,09,29,14,28,12.90
2017,09,29,14,29,11.30
2017,09,29,14,30,11.30
2017,09,29,14,31,8.10
2017,09,29,14,32,8.10
2017,09,29,14,33,17.70
2017,09,29,14,34,11.30
2017,09,29,14,35,8.10
2017,09,29,14,36,12.90
2017,09,29,14,37,8.10
2017,09,29,14,38,9.60
2017,09,29,14,39,19.30
2017,09,29,14,40,22.50
2017,09,29,14,41,22.50
2017,09,29,14,42,14.50
2017,09,29,14,43,11.30
2017,09,29,14,44,12.90
2017,09,29,14,45,22.50
2017,09,29,14,46,17.70
2017,09,29,14,47,20.90
2017,09,29,14,48,16.10
2017,09,29,14,49,19.30
2017,09,29,14,50,30.60
2017,09,29,14,51,27.40
2017,09,29,14,52,22.50
2017,09,29,14,53,17.70
2017,09,29,14,54,27.40
2017,09,29,14,55,22.50
2017,09,29,14,56,20.90
2017,09,29,14,57,24.20
2017,09,29,14,58,27.40
2017,09,29,14,59,25.70
2017,09,29,15,00,24.20
2017,09,29,15,01,20.90
2017,09,29,15,02,22.50
2017,09,29,15,03,20.90
2017,09,29,15,04,12.90
2017,09,29,15,05,24.20
2017,09,29,15,06,19.30
2017,09,29,15,07,27.40
2017,09,29,15,08,32.20
2017,09,29,15,09,27.40
2017,09,29,15,10,37.00
2017,09,29,15,11,25.70
2017,09,29,15,12,27.40
2017,09,29,15,13,29.00
2017,09,29,15,14,19.30
2017,09,29,15,15,22.50
2017,09,29,15,16,29.00
2017,09,29,15,17,27.40
2017,09,29,15,18,32.20
2017,09,29,15,19,25.70
2017,09,29,15,20,22.50
2017,09,29,15,21,32.20
2017,09,29,15,22,30.60
2017,09,29,15,23,25.70
2017,09,29,15,24,29.00
2017,09,29,15,25,32.20
2017,09,29,15,26,32.20
2017,09,29,15,27,24.20
2017,09,29,15,28,22.50
2017,09,29,15,29,30.60
2017,09,29,15,30,32.20
2017,09,29,15,31,25.70
2017,09,29,15,32,32.20
2017,09,29,15,33,25.70
2017,09,29,15,34,24.20
2017,09,29,15,35,45.10
2017,09,29,15,36,37.00
2017,09,29,15,37,32.20
2017,09,29,15,38,35.40
2017,09,29,15,39,35.40
2017,09,29,15,40,33.80
2017,09,29,15,41,30.60
2017,09,29,15,42,29.00
2017,09,29,15,43,27.40
2017,09,29,15,44,22.50
2017,09,29,15,45,17.70
2017,09,29,15,46,35.40
2017,09,29,15,47,32.20
2017,09,29,15,48,33.80
2017,09,29,15,49,29.00
2017,09,29,15,50,16.10
2017,09,29,15,51,22.50
2017,09,29,15,52,33.80
2017,09,29,15,53,35.40
2017,09,29,15,54,45.10
2017,09,29,15,55,29.00
2017,09,29,15,56,24.20
2017,09,29,15,57,25.70
2017,09,29,15,58,40.20
2017,09,29,15,59,43.50
2017,09,29,16,00,33.80
2017,09,29,16,01,22.50
2017,09,29,16,02,30.60
2017,09,29,16,03,29.00
2017,09,29,16,04,25.70
2017,09,29,16,05,45.10
2017,09,29,16,06,32.20
2017,09,29,16,07,32.20
2017,09,29,16,08,29.00
2017,09,29,16,09,24.20
2017,09,29,16,10,32.20
2017,09,29,16,11,33.80
2017,09,29,16,12,40.20
2017,09,29,16,13,25.70
2017,09,29,16,14,32.20
2017,09,29,16,15,49.90
2017,09,29,16,16,30.60
2017,09,29,16,17,17.70
2017,09,29,16,18,30.60
2017,09,29,16,19,38.60
2017,09,29,16,20,35.40
2017,09,29,16,21,32.20
2017,09,29,16,22,30.60
2017,09,29,16,23,43.50
2017,09,29,16,24,33.80
2017,09,29,16,25,35.40
2017,09,29,16,26,35.40
2017,09,29,16,27,40.20
2017,09,29,16,28,41.80
2017,09,29,16,29,38.60
2017,09,29,16,30,32.20
2017,09,29,16,31,37.00
2017,09,29,16,32,35.40
2017,09,29,16,33,33.80
2017,09,29,16,34,38.60
2017,09,29,16,35,30.60
2017,09,29,16,36,40.20
2017,09,29,16,37,40.20
2017,09,29,16,38,41.80
2017,09,29,16,39,37.00
2017,09,29,16,40,33.80
2017,09,29,16,41,29.00
2017,09,29,16,42,33.80
2017,09,29,16,43,37.00
2017,09,29,16,44,49.90
2017,09,29,16,45,37.00
2017,09,29,16,46,29.00
2017,09,29,16,47,32.20
2017,09,29,16,48,38.60
2017,09,29,16,49,45.10
2017,09,29,16,50,40.20
2017,09,29,16,51,43.50
2017,09,29,16,52,46.70
2017,09,29,16,53,35.40
2017,09,29,16,54,27.40
2017,09,29,16,55,25.70
2017,09,29,16,56,38.60
2017,09,29,16,57,32.20
2017,09,29,16,58,35.40
2017,09,29,16,59,35.40
2017,09,29,17,00,25.70
2017,09,29,17,01,22.50
2017,09,29,17,02,37.00
2017,09,29,17,03,27.40
2017,09,29,17,04,35.40
2017,09,29,17,05,37.00
2017,09,29,17,06,37.00
2017,09,29,17,07,32.20
2017,09,29,17,08,35.40
2017,09,29,17,09,41.80
2017,09,29,17,10,27.40
2017,09,29,17,11,45.10
2017,09,29,17,12,41.80
2017,09,29,17,13,40.20
2017,09,29,17,14,46.70
2017,09,29,17,15,40.20
2017,09,29,17,16,41.80
2017,09,29,17,17,30.60
2017,09,29,17,18,29.00
2017,09,29,17,19,19.30
2017,09,29,17,20,24.20
2017,09,29,17,21,27.40
2017,09,29,17,22,37.00
2017,09,29,17,23,38.60
2017,09,29,17,24,30.60
2017,09,29,17,25,24.20
2017,09,29,17,26,32.20
2017,09,29,17,27,30.60
2017,09,29,17,28,57.90
2017,09,29,17,29,45.10
2017,09,29,17,30,51.50
2017,09,29,17,31,37.00
2017,09,29,17,32,29.00
2017,09,29,17,33,41.80
2017,09,29,17,34,32.20
2017,09,29,17,35,32.20
2017,09,29,17,36,29.00
2017,09,29,17,37,29.00
2017,09,29,17,38,43.50
2017,09,29,17,39,30.60
2017,09,29,17,40,22.50
2017,09,29,17,41,32.20
2017,09,29,17,42,27.40
2017,09,29,17,43,41.80
2017,09,29,17,44,41.80
2017,09,29,17,45,37.00
2017,09,29,17,46,40.20
2017,09,29,17,47,35.40
2017,09,29,17,48,38.60
2017,09,29,17,49,43.50
2017,09,29,17,50,43.50
2017,09,29,17,51,38.60
2017,09,29,17,52,40.20
2017,09,29,17,53,40.20
2017,09,29,17,54,30.60
2017,09,29,17,55,29.00
2017,09,29,17,56,32.20
2017,09,29,17,57,35.40
2017,09,29,17,58,25.70
2017,09,29,17,59,32.20
2017,09,29,18,00,27.40
2017,09,29,18,01,29.00
2017,09,29,18,02,33.80
2017,09,29,18,03,45.10
2017,09,29,18,04,32.20
2017,09,29,18,05,29.00
2017,09,29,18,06,29.00
2017,09,29,18,07,35.40
2017,09,29,18,08,40.20
2017,09,29,18,09,46.70
2017,09,29,18,10,32.20
2017,09,29,18,11,32.20
2017,09,29,18,12,27.40
2017,09,29,18,13,38.60
2017,09,29,18,14,53.10
2017,09,29,18,15,41.80
2017,09,29,18,16,40.20
2017,09,29,18,17,37.00
2017,09,29,18,18,35.40
2017,09,29,18,19,38.60
2017,09,29,18,20,41.80
2017,09,29,18,21,40.20
2017,09,29,18,22,38.60
2017,09,29,18,23,37.00
2017,09,29,18,24,48.30
2017,09,29,18,25,32.20
2017,09,29,18,26,35.40
2017,09,29,18,27,29.00
2017,09,29,18,28,33.80
2017,09,29,18,29,29.00
2017,09,29,18,30,37.00
2017,09,29,18,31,27.40
2017,09,29,18,32,33.80
2017,09,29,18,33,27.40
2017,09,29,18,34,27.40
2017,09,29,18,35,22.50
2017,09,29,18,36,27.40
2017,09,29,18,37,22.50
2017,09,29,18,38,25.70
2017,09,29,18,39,22.50
2017,09,29,18,40,27.40
2017,09,29,18,41,27.40
2017,09,29,18,42,25.70
2017,09,29,18,43,22.50
2017,09,29,18,44,29.00