Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2020,12,03,00,00,-0.10
2020,12,03,00,01,-0.10
2020,12,03,00,02,-0.10
2020,12,03,00,03,-0.10
2020,12,03,00,04,-0.10
2020,12,03,00,05,-0.10
2020,12,03,00,06,-0.10
2020,12,03,00,07,-0.10
2020,12,03,00,08,-0.10
2020,12,03,00,09,0.00
2020,12,03,00,10,0.00
2020,12,03,00,11,0.00
2020,12,03,00,12,0.00
2020,12,03,00,13,0.00
2020,12,03,00,14,0.00
2020,12,03,00,15,0.00
2020,12,03,00,16,0.00
2020,12,03,00,17,0.00
2020,12,03,00,18,0.00
2020,12,03,00,19,0.10
2020,12,03,00,20,0.00
2020,12,03,00,21,0.10
2020,12,03,00,22,0.10
2020,12,03,00,23,0.10
2020,12,03,00,24,0.10
2020,12,03,00,25,0.10
2020,12,03,00,26,0.10
2020,12,03,00,27,0.10
2020,12,03,00,28,0.10
2020,12,03,00,29,0.10
2020,12,03,00,30,0.10
2020,12,03,00,31,0.10
2020,12,03,00,32,0.20
2020,12,03,00,33,0.20
2020,12,03,00,34,0.20
2020,12,03,00,35,0.20
2020,12,03,00,36,0.20
2020,12,03,00,37,0.20
2020,12,03,00,38,0.20
2020,12,03,00,39,0.20
2020,12,03,00,40,0.20
2020,12,03,00,41,0.20
2020,12,03,00,42,0.20
2020,12,03,00,43,0.20
2020,12,03,00,44,0.20
2020,12,03,00,45,0.20
2020,12,03,00,46,0.20
2020,12,03,00,47,0.20
2020,12,03,00,48,0.20
2020,12,03,00,49,0.20
2020,12,03,00,50,0.20
2020,12,03,00,51,0.20
2020,12,03,00,52,0.20
2020,12,03,00,53,0.20
2020,12,03,00,54,0.20
2020,12,03,00,55,0.20
2020,12,03,00,56,0.10
2020,12,03,00,57,0.10
2020,12,03,00,58,0.10
2020,12,03,00,59,0.10
2020,12,03,01,00,0.10
2020,12,03,01,01,0.10
2020,12,03,01,02,0.10
2020,12,03,01,03,0.10
2020,12,03,01,04,0.10
2020,12,03,01,05,0.10
2020,12,03,01,06,0.10
2020,12,03,01,07,0.10
2020,12,03,01,08,0.10
2020,12,03,01,09,0.00
2020,12,03,01,10,0.00
2020,12,03,01,11,0.00
2020,12,03,01,12,0.00
2020,12,03,01,13,0.00
2020,12,03,01,14,0.00
2020,12,03,01,15,0.00
2020,12,03,01,16,0.00
2020,12,03,01,17,-0.10
2020,12,03,01,18,-0.10
2020,12,03,01,19,-0.10
2020,12,03,01,20,-0.10
2020,12,03,01,21,-0.10
2020,12,03,01,22,-0.10
2020,12,03,01,23,-0.10
2020,12,03,01,24,-0.10
2020,12,03,01,25,-0.10
2020,12,03,01,26,-0.10
2020,12,03,01,27,-0.10
2020,12,03,01,28,-0.20
2020,12,03,01,29,-0.20
2020,12,03,01,30,-0.20
2020,12,03,01,31,-0.20
2020,12,03,01,32,-0.20
2020,12,03,01,33,-0.20
2020,12,03,01,34,-0.20
2020,12,03,01,35,-0.20
2020,12,03,01,36,-0.20
2020,12,03,01,37,-0.20
2020,12,03,01,38,-0.20
2020,12,03,01,39,-0.20
2020,12,03,01,40,-0.20
2020,12,03,01,41,-0.20
2020,12,03,01,42,-0.20
2020,12,03,01,43,-0.20
2020,12,03,01,44,-0.20
2020,12,03,01,45,-0.20
2020,12,03,01,46,-0.30
2020,12,03,01,47,-0.30
2020,12,03,01,48,-0.30
2020,12,03,01,49,-0.30
2020,12,03,01,50,-0.30
2020,12,03,01,51,-0.30
2020,12,03,01,52,-0.30
2020,12,03,01,53,-0.30
2020,12,03,01,54,-0.30
2020,12,03,01,55,-0.30
2020,12,03,01,56,-0.30
2020,12,03,01,57,-0.30
2020,12,03,01,58,-0.30
2020,12,03,01,59,-0.40
2020,12,03,02,00,-0.40
2020,12,03,02,01,-0.40
2020,12,03,02,02,-0.40
2020,12,03,02,03,-0.40
2020,12,03,02,04,-0.40
2020,12,03,02,05,-0.40
2020,12,03,02,06,-0.40
2020,12,03,02,07,-0.40
2020,12,03,02,08,-0.50
2020,12,03,02,09,-0.50
2020,12,03,02,10,-0.50
2020,12,03,02,11,-0.50
2020,12,03,02,12,-0.50
2020,12,03,02,13,-0.50
2020,12,03,02,14,-0.60
2020,12,03,02,15,-0.60
2020,12,03,02,16,-0.60
2020,12,03,02,17,-0.60
2020,12,03,02,18,-0.60
2020,12,03,02,19,-0.60
2020,12,03,02,20,-0.60
2020,12,03,02,21,-0.60
2020,12,03,02,22,-0.60
2020,12,03,02,23,-0.60
2020,12,03,02,24,-0.60
2020,12,03,02,25,-0.60
2020,12,03,02,26,-0.60
2020,12,03,02,27,-0.60
2020,12,03,02,28,-0.60
2020,12,03,02,29,-0.60
2020,12,03,02,30,-0.60
2020,12,03,02,31,-0.60
2020,12,03,02,32,-0.60
2020,12,03,02,33,-0.60
2020,12,03,02,34,-0.60
2020,12,03,02,35,-0.60
2020,12,03,02,36,-0.60
2020,12,03,02,37,-0.60
2020,12,03,02,38,-0.60
2020,12,03,02,39,-0.60
2020,12,03,02,40,-0.60
2020,12,03,02,41,-0.60
2020,12,03,02,42,-0.60
2020,12,03,02,43,-0.60
2020,12,03,02,44,-0.60
2020,12,03,02,45,-0.60
2020,12,03,02,46,-0.60
2020,12,03,02,47,-0.60
2020,12,03,02,48,-0.60
2020,12,03,02,49,-0.60
2020,12,03,02,50,-0.60
2020,12,03,02,51,-0.60
2020,12,03,02,52,-0.60
2020,12,03,02,53,-0.60
2020,12,03,02,54,-0.60
2020,12,03,02,55,-0.60
2020,12,03,02,56,-0.60
2020,12,03,02,57,-0.60
2020,12,03,02,58,-0.60
2020,12,03,02,59,-0.60
2020,12,03,03,00,-0.60
2020,12,03,03,01,-0.60
2020,12,03,03,02,-0.60
2020,12,03,03,03,-0.60
2020,12,03,03,04,-0.60
2020,12,03,03,05,-0.60
2020,12,03,03,06,-0.60
2020,12,03,03,07,-0.60
2020,12,03,03,08,-0.60
2020,12,03,03,09,-0.60
2020,12,03,03,10,-0.60
2020,12,03,03,11,-0.60
2020,12,03,03,12,-0.60
2020,12,03,03,13,-0.60
2020,12,03,03,14,-0.60
2020,12,03,03,15,-0.60
2020,12,03,03,16,-0.60
2020,12,03,03,17,-0.60
2020,12,03,03,18,-0.60
2020,12,03,03,19,-0.60
2020,12,03,03,20,-0.60
2020,12,03,03,21,-0.60
2020,12,03,03,22,-0.60
2020,12,03,03,23,-0.60
2020,12,03,03,24,-0.60
2020,12,03,03,25,-0.60
2020,12,03,03,26,-0.60
2020,12,03,03,27,-0.60
2020,12,03,03,28,-0.60
2020,12,03,03,29,-0.60
2020,12,03,03,30,-0.70
2020,12,03,03,31,-0.70
2020,12,03,03,32,-0.70
2020,12,03,03,33,-0.70
2020,12,03,03,34,-0.70
2020,12,03,03,35,-0.70
2020,12,03,03,36,-0.70
2020,12,03,03,37,-0.70
2020,12,03,03,38,-0.70
2020,12,03,03,39,-0.70
2020,12,03,03,40,-0.70
2020,12,03,03,41,-0.70
2020,12,03,03,42,-0.70
2020,12,03,03,43,-0.70
2020,12,03,03,44,-0.70
2020,12,03,03,45,-0.70
2020,12,03,03,46,-0.60
2020,12,03,03,47,-0.60
2020,12,03,03,48,-0.60
2020,12,03,03,49,-0.60
2020,12,03,03,50,-0.60
2020,12,03,03,51,-0.60
2020,12,03,03,52,-0.60
2020,12,03,03,53,-0.60
2020,12,03,03,54,-0.70
2020,12,03,03,55,-0.60
2020,12,03,03,56,-0.70
2020,12,03,03,57,-0.60
2020,12,03,03,58,-0.60
2020,12,03,03,59,-0.60
2020,12,03,04,00,-0.60
2020,12,03,04,01,-0.60
2020,12,03,04,02,-0.60
2020,12,03,04,03,-0.60
2020,12,03,04,04,-0.60
2020,12,03,04,05,-0.60
2020,12,03,04,06,-0.60
2020,12,03,04,07,-0.60
2020,12,03,04,08,-0.60
2020,12,03,04,09,-0.60
2020,12,03,04,10,-0.60
2020,12,03,04,11,-0.60
2020,12,03,04,12,-0.60
2020,12,03,04,13,-0.60
2020,12,03,04,14,-0.60
2020,12,03,04,15,-0.60
2020,12,03,04,16,-0.60
2020,12,03,04,17,-0.60
2020,12,03,04,18,-0.60
2020,12,03,04,19,-0.60
2020,12,03,04,20,-0.60
2020,12,03,04,21,-0.60
2020,12,03,04,22,-0.60
2020,12,03,04,23,-0.60
2020,12,03,04,24,-0.60
2020,12,03,04,25,-0.60
2020,12,03,04,26,-0.60
2020,12,03,04,27,-0.60
2020,12,03,04,28,-0.60
2020,12,03,04,29,-0.60
2020,12,03,04,30,-0.60
2020,12,03,04,31,-0.60
2020,12,03,04,32,-0.60
2020,12,03,04,33,-0.60
2020,12,03,04,34,-0.60
2020,12,03,08,47,0.70
2020,12,03,08,48,0.70
2020,12,03,08,49,0.80
2020,12,03,08,50,0.80
2020,12,03,08,51,0.80
2020,12,03,08,52,0.80
2020,12,03,08,53,0.80
2020,12,03,08,54,0.80
2020,12,03,08,55,0.80
2020,12,03,08,56,0.90
2020,12,03,08,57,0.90
2020,12,03,08,58,0.90
2020,12,03,08,59,0.90
2020,12,03,09,00,0.90
2020,12,03,09,01,0.90
2020,12,03,09,02,1.00
2020,12,03,09,03,1.00
2020,12,03,09,04,1.00
2020,12,03,09,05,1.00
2020,12,03,09,06,1.10
2020,12,03,09,07,1.10
2020,12,03,09,08,1.10
2020,12,03,09,09,1.10
2020,12,03,09,10,1.10
2020,12,03,09,11,1.10
2020,12,03,09,12,1.10
2020,12,03,09,13,1.20
2020,12,03,09,14,1.20
2020,12,03,09,15,1.20
2020,12,03,09,16,1.20
2020,12,03,09,17,1.30
2020,12,03,09,18,1.30
2020,12,03,09,19,1.30
2020,12,03,09,20,1.30
2020,12,03,09,21,1.30
2020,12,03,09,22,1.30
2020,12,03,09,23,1.30
2020,12,03,09,24,1.30
2020,12,03,09,25,1.30
2020,12,03,09,26,1.40
2020,12,03,09,27,1.40
2020,12,03,09,28,1.50
2020,12,03,09,29,1.50
2020,12,03,09,30,1.60
2020,12,03,09,31,1.60
2020,12,03,09,32,1.60
2020,12,03,09,33,1.60
2020,12,03,09,34,1.70
2020,12,03,09,35,1.70
2020,12,03,09,36,1.70
2020,12,03,09,37,1.70
2020,12,03,09,38,1.70
2020,12,03,09,39,1.80
2020,12,03,09,40,1.80
2020,12,03,09,41,1.80
2020,12,03,09,42,1.90
2020,12,03,09,43,1.90
2020,12,03,09,44,1.90
2020,12,03,09,45,2.00
2020,12,03,09,46,2.00
2020,12,03,09,47,2.00
2020,12,03,09,48,2.10
2020,12,03,09,49,2.10
2020,12,03,09,50,2.10
2020,12,03,09,51,2.10
2020,12,03,09,52,2.10
2020,12,03,09,53,2.10
2020,12,03,09,54,2.20
2020,12,03,09,55,2.20
2020,12,03,09,56,2.20
2020,12,03,09,57,2.20
2020,12,03,09,58,2.30
2020,12,03,09,59,2.30
2020,12,03,10,00,2.30
2020,12,03,10,01,2.30
2020,12,03,10,02,2.40
2020,12,03,10,03,2.40
2020,12,03,10,04,2.40
2020,12,03,10,05,2.50
2020,12,03,10,06,2.50
2020,12,03,10,07,2.50
2020,12,03,10,08,2.60
2020,12,03,10,09,2.60
2020,12,03,10,10,2.60
2020,12,03,10,11,2.70
2020,12,03,10,12,2.70
2020,12,03,10,13,2.70
2020,12,03,10,14,2.70
2020,12,03,10,15,2.70
2020,12,03,10,16,2.70
2020,12,03,10,17,2.70
2020,12,03,10,18,2.70
2020,12,03,10,19,2.70
2020,12,03,10,20,2.80
2020,12,03,10,21,2.80
2020,12,03,10,22,2.80
2020,12,03,10,23,2.80
2020,12,03,10,24,2.80
2020,12,03,10,25,2.80
2020,12,03,10,26,2.80
2020,12,03,10,27,2.90
2020,12,03,10,28,2.90
2020,12,03,10,29,2.90
2020,12,03,10,30,3.00
2020,12,03,10,31,3.00
2020,12,03,10,32,3.00
2020,12,03,10,33,3.00
2020,12,03,10,34,3.00
2020,12,03,10,35,3.00
2020,12,03,10,36,3.00
2020,12,03,10,37,3.10
2020,12,03,10,38,3.10
2020,12,03,10,39,3.10
2020,12,03,10,40,3.10
2020,12,03,10,41,3.10
2020,12,03,10,42,3.10
2020,12,03,10,43,3.10
2020,12,03,10,44,3.10
2020,12,03,10,45,3.10
2020,12,03,10,46,3.10
2020,12,03,10,47,3.10
2020,12,03,10,48,3.10
2020,12,03,10,49,3.10
2020,12,03,10,50,3.20
2020,12,03,10,51,3.20
2020,12,03,10,52,3.20
2020,12,03,10,53,3.20
2020,12,03,10,54,3.20
2020,12,03,10,55,3.20
2020,12,03,10,56,3.20
2020,12,03,10,57,3.20
2020,12,03,10,58,3.20
2020,12,03,10,59,3.20
2020,12,03,11,00,3.20
2020,12,03,11,01,3.30
2020,12,03,11,02,3.30
2020,12,03,11,03,3.30
2020,12,03,11,04,3.40
2020,12,03,11,05,3.40
2020,12,03,11,06,3.40
2020,12,03,11,07,3.40
2020,12,03,11,08,3.40
2020,12,03,11,09,3.50
2020,12,03,11,10,3.50
2020,12,03,11,11,3.50
2020,12,03,11,12,3.50
2020,12,03,11,13,3.50
2020,12,03,11,14,3.50
2020,12,03,11,15,3.40
2020,12,03,11,16,3.40
2020,12,03,11,17,3.50
2020,12,03,11,18,3.50
2020,12,03,11,19,3.50
2020,12,03,11,20,3.50
2020,12,03,11,21,3.50
2020,12,03,11,22,3.60
2020,12,03,11,23,3.60
2020,12,03,11,24,3.60
2020,12,03,11,25,3.60
2020,12,03,11,26,3.70
2020,12,03,11,27,3.70
2020,12,03,11,28,3.70
2020,12,03,11,29,3.70
2020,12,03,11,30,3.70
2020,12,03,11,31,3.70
2020,12,03,11,32,3.70
2020,12,03,11,33,3.80
2020,12,03,11,34,3.80
2020,12,03,11,35,3.80
2020,12,03,11,36,3.80
2020,12,03,11,37,3.90
2020,12,03,11,38,3.90
2020,12,03,11,39,3.90
2020,12,03,11,40,3.90
2020,12,03,11,41,3.90
2020,12,03,11,42,3.90
2020,12,03,11,43,4.00
2020,12,03,11,44,4.00
2020,12,03,11,45,4.00
2020,12,03,11,46,4.00
2020,12,03,11,47,4.10
2020,12,03,11,48,4.10
2020,12,03,11,49,4.10
2020,12,03,11,50,4.10
2020,12,03,11,51,4.10
2020,12,03,11,52,4.10
2020,12,03,11,53,4.10
2020,12,03,11,54,4.20
2020,12,03,11,55,4.20
2020,12,03,11,56,4.20
2020,12,03,11,57,4.20
2020,12,03,11,58,4.30
2020,12,03,11,59,4.30
2020,12,03,12,00,4.30
2020,12,03,12,01,4.30
2020,12,03,12,02,4.30
2020,12,03,12,03,4.30
2020,12,03,12,04,4.30
2020,12,03,12,05,4.30
2020,12,03,12,06,4.30
2020,12,03,12,07,4.30
2020,12,03,12,08,4.40
2020,12,03,12,09,4.40
2020,12,03,12,10,4.40
2020,12,03,12,11,4.40
2020,12,03,12,12,4.40
2020,12,03,12,13,4.50
2020,12,03,12,14,4.50
2020,12,03,12,15,4.50
2020,12,03,12,16,4.50
2020,12,03,12,17,4.50
2020,12,03,12,18,4.50
2020,12,03,12,19,4.50
2020,12,03,12,20,4.50
2020,12,03,12,21,4.50
2020,12,03,12,22,4.50
2020,12,03,12,23,4.50
2020,12,03,12,24,4.50
2020,12,03,12,25,4.50
2020,12,03,12,26,4.60
2020,12,03,12,27,4.60
2020,12,03,12,28,4.60
2020,12,03,12,29,4.60
2020,12,03,12,30,4.70
2020,12,03,12,31,4.70
2020,12,03,12,32,4.70
2020,12,03,12,33,4.70
2020,12,03,12,34,4.70
2020,12,03,12,35,4.70
2020,12,03,12,36,4.70
2020,12,03,12,37,4.70
2020,12,03,12,38,4.70
2020,12,03,12,39,4.70
2020,12,03,12,40,4.70
2020,12,03,12,41,4.70
2020,12,03,12,42,4.70
2020,12,03,12,43,4.70
2020,12,03,12,44,4.70
2020,12,03,12,45,4.70
2020,12,03,12,46,4.70
2020,12,03,12,47,4.70
2020,12,03,12,48,4.70
2020,12,03,12,49,4.80
2020,12,03,12,50,4.80
2020,12,03,12,51,4.80
2020,12,03,12,52,4.80
2020,12,03,12,53,4.90
2020,12,03,12,54,4.90
2020,12,03,12,55,4.90
2020,12,03,12,56,4.90
2020,12,03,12,57,4.90
2020,12,03,12,58,4.90
2020,12,03,12,59,4.90
2020,12,03,13,00,4.90
2020,12,03,13,01,4.90
2020,12,03,13,02,4.90
2020,12,03,13,03,4.90
2020,12,03,13,04,4.90
2020,12,03,13,05,4.90
2020,12,03,13,06,4.90
2020,12,03,13,07,4.90
2020,12,03,13,08,5.00
2020,12,03,13,09,5.00
2020,12,03,13,10,5.00
2020,12,03,13,11,5.10
2020,12,03,13,12,5.10
2020,12,03,13,13,5.10
2020,12,03,13,14,5.10
2020,12,03,13,15,5.10
2020,12,03,13,16,5.10
2020,12,03,13,17,5.20
2020,12,03,13,18,5.20
2020,12,03,13,19,5.20
2020,12,03,13,20,5.20
2020,12,03,13,21,5.20
2020,12,03,13,22,5.20
2020,12,03,13,23,5.20
2020,12,03,13,24,5.20
2020,12,03,13,25,5.20
2020,12,03,13,26,5.20
2020,12,03,13,27,5.20
2020,12,03,13,28,5.20
2020,12,03,13,29,5.20
2020,12,03,13,30,5.20
2020,12,03,13,31,5.20
2020,12,03,13,32,5.20
2020,12,03,13,33,5.20
2020,12,03,13,34,5.20
2020,12,03,13,35,5.20
2020,12,03,13,36,5.20
2020,12,03,13,37,5.20
2020,12,03,13,38,5.20
2020,12,03,13,39,5.20
2020,12,03,13,40,5.20
2020,12,03,13,41,5.20
2020,12,03,13,42,5.20
2020,12,03,13,43,5.20
2020,12,03,13,44,5.30
2020,12,03,13,45,5.30
2020,12,03,13,46,5.30
2020,12,03,13,47,5.30
2020,12,03,13,48,5.30
2020,12,03,13,49,5.30
2020,12,03,13,50,5.30
2020,12,03,13,51,5.30
2020,12,03,13,52,5.30
2020,12,03,13,53,5.30
2020,12,03,13,54,5.30
2020,12,03,13,55,5.40
2020,12,03,13,56,5.40
2020,12,03,13,57,5.40
2020,12,03,13,58,5.40
2020,12,03,13,59,5.40
2020,12,03,14,00,5.40
2020,12,03,14,01,5.40
2020,12,03,14,02,5.40
2020,12,03,14,03,5.40
2020,12,03,14,04,5.40
2020,12,03,14,05,5.40
2020,12,03,14,06,5.40
2020,12,03,14,07,5.40
2020,12,03,14,08,5.40
2020,12,03,14,09,5.40
2020,12,03,14,10,5.40
2020,12,03,14,11,5.40
2020,12,03,14,12,5.40
2020,12,03,14,13,5.40
2020,12,03,14,14,5.40
2020,12,03,14,15,5.40
2020,12,03,14,16,5.40
2020,12,03,14,17,5.40
2020,12,03,14,18,5.40
2020,12,03,14,19,5.40
2020,12,03,14,20,5.50
2020,12,03,14,21,5.50
2020,12,03,14,22,5.50
2020,12,03,14,23,5.60
2020,12,03,14,24,5.60
2020,12,03,14,25,5.60
2020,12,03,14,26,5.70
2020,12,03,14,27,5.70
2020,12,03,14,28,5.70
2020,12,03,14,29,5.70
2020,12,03,14,30,5.70
2020,12,03,14,31,5.70
2020,12,03,14,32,5.70
2020,12,03,14,33,5.70
2020,12,03,14,34,5.70
2020,12,03,14,35,5.70
2020,12,03,14,36,5.70
2020,12,03,14,37,5.70
2020,12,03,14,38,5.70
2020,12,03,14,39,5.70
2020,12,03,14,40,5.70
2020,12,03,14,41,5.70
2020,12,03,14,42,5.70
2020,12,03,14,43,5.70
2020,12,03,14,44,5.70
2020,12,03,14,45,5.70
2020,12,03,14,46,5.80
2020,12,03,14,47,5.80
2020,12,03,14,48,5.80
2020,12,03,14,49,5.80
2020,12,03,14,50,5.80
2020,12,03,14,51,5.80
2020,12,03,14,52,5.80
2020,12,03,14,53,5.80
2020,12,03,14,54,5.80
2020,12,03,14,55,5.90
2020,12,03,14,56,5.90
2020,12,03,14,57,5.90
2020,12,03,14,58,5.90
2020,12,03,14,59,5.90
2020,12,03,15,00,5.90
2020,12,03,15,01,5.90
2020,12,03,15,02,5.90
2020,12,03,15,03,5.90
2020,12,03,15,04,5.90
2020,12,03,15,05,5.90
2020,12,03,15,06,5.90
2020,12,03,15,07,5.90
2020,12,03,15,08,5.90
2020,12,03,15,09,6.00
2020,12,03,15,10,6.00
2020,12,03,15,11,6.00
2020,12,03,15,12,6.00
2020,12,03,15,13,6.00
2020,12,03,15,14,6.10
2020,12,03,15,15,6.10
2020,12,03,15,16,6.10
2020,12,03,15,17,6.10
2020,12,03,15,18,6.10
2020,12,03,15,19,6.10
2020,12,03,15,20,6.00
2020,12,03,15,21,6.00
2020,12,03,15,22,6.00
2020,12,03,15,23,5.90
2020,12,03,15,24,5.90
2020,12,03,15,25,5.90
2020,12,03,15,26,5.90
2020,12,03,15,27,5.90
2020,12,03,15,28,5.90
2020,12,03,15,29,5.90
2020,12,03,15,30,5.90
2020,12,03,15,31,5.90
2020,12,03,15,32,5.90
2020,12,03,15,33,5.90
2020,12,03,15,34,5.90
2020,12,03,15,35,5.90
2020,12,03,15,36,5.90
2020,12,03,15,37,5.90
2020,12,03,15,38,5.90
2020,12,03,15,39,5.90
2020,12,03,15,40,5.80
2020,12,03,15,41,5.80
2020,12,03,15,42,5.80
2020,12,03,15,43,5.80
2020,12,03,15,44,5.80
2020,12,03,15,45,5.80
2020,12,03,15,46,5.80
2020,12,03,15,47,5.80
2020,12,03,15,48,5.70
2020,12,03,15,49,5.70
2020,12,03,15,50,5.70
2020,12,03,15,51,5.70
2020,12,03,15,52,5.70
2020,12,03,15,53,5.70
2020,12,03,15,54,5.70
2020,12,03,15,55,5.70
2020,12,03,15,56,5.70
2020,12,03,15,57,5.70
2020,12,03,15,58,5.70
2020,12,03,15,59,5.70
2020,12,03,16,00,5.70
2020,12,03,16,01,5.70
2020,12,03,16,02,5.70
2020,12,03,16,03,5.70
2020,12,03,16,04,5.80
2020,12,03,16,05,5.80
2020,12,03,16,06,5.80
2020,12,03,16,07,5.80
2020,12,03,16,08,5.80
2020,12,03,16,09,5.80
2020,12,03,16,10,5.80
2020,12,03,16,11,5.80
2020,12,03,16,12,5.80
2020,12,03,16,13,5.80
2020,12,03,16,14,5.80
2020,12,03,16,15,5.80
2020,12,03,16,16,5.80
2020,12,03,16,17,5.80
2020,12,03,16,18,5.80
2020,12,03,16,19,5.80
2020,12,03,16,20,5.80
2020,12,03,16,21,5.80
2020,12,03,16,22,5.80
2020,12,03,16,23,5.80
2020,12,03,16,24,5.80
2020,12,03,16,25,5.80
2020,12,03,16,26,5.80
2020,12,03,16,27,5.80
2020,12,03,16,28,5.80
2020,12,03,16,29,5.70
2020,12,03,16,30,5.70
2020,12,03,16,31,5.70
2020,12,03,16,32,5.70
2020,12,03,16,33,5.70
2020,12,03,16,34,5.70
2020,12,03,16,35,5.70
2020,12,03,16,36,5.70
2020,12,03,16,37,5.70
2020,12,03,16,38,5.70
2020,12,03,16,39,5.70
2020,12,03,16,40,5.70
2020,12,03,16,41,5.70
2020,12,03,16,42,5.70
2020,12,03,16,43,5.70
2020,12,03,16,44,5.70
2020,12,03,16,45,5.70
2020,12,03,16,46,5.70
2020,12,03,16,47,5.70
2020,12,03,16,48,5.70
2020,12,03,16,49,5.70
2020,12,03,16,50,5.60
2020,12,03,16,51,5.60
2020,12,03,16,52,5.60
2020,12,03,16,53,5.60
2020,12,03,16,54,5.60
2020,12,03,16,55,5.60
2020,12,03,16,56,5.60
2020,12,03,16,57,5.60
2020,12,03,16,58,5.60
2020,12,03,16,59,5.60
2020,12,03,17,00,5.60
2020,12,03,17,01,5.60
2020,12,03,17,02,5.60
2020,12,03,17,03,5.60
2020,12,03,17,04,5.60
2020,12,03,17,05,5.60
2020,12,03,17,06,5.60
2020,12,03,17,07,5.60
2020,12,03,17,08,5.60
2020,12,03,17,09,5.60
2020,12,03,17,10,5.60
2020,12,03,17,11,5.60
2020,12,03,17,12,5.60
2020,12,03,17,13,5.60
2020,12,03,17,14,5.60
2020,12,03,17,15,5.60
2020,12,03,17,16,5.60
2020,12,03,17,17,5.60
2020,12,03,17,18,5.50
2020,12,03,17,19,5.50
2020,12,03,17,20,5.50
2020,12,03,17,21,5.50
2020,12,03,17,22,5.50
2020,12,03,17,23,5.50
2020,12,03,17,24,5.50
2020,12,03,17,25,5.50
2020,12,03,17,26,5.50
2020,12,03,17,27,5.50
2020,12,03,17,28,5.50
2020,12,03,17,29,5.50
2020,12,03,17,30,5.50
2020,12,03,17,31,5.50
2020,12,03,17,32,5.50
2020,12,03,17,33,5.40
2020,12,03,17,34,5.40
2020,12,03,17,35,5.40
2020,12,03,17,36,5.40
2020,12,03,17,37,5.40
2020,12,03,17,38,5.40
2020,12,03,17,39,5.40
2020,12,03,17,40,5.30
2020,12,03,17,41,5.30
2020,12,03,17,42,5.30
2020,12,03,17,43,5.30
2020,12,03,17,44,5.30
2020,12,03,17,45,5.30
2020,12,03,17,46,5.30
2020,12,03,17,47,5.30
2020,12,03,17,48,5.30
2020,12,03,17,49,5.30
2020,12,03,17,50,5.30
2020,12,03,17,51,5.30
2020,12,03,17,52,5.30
2020,12,03,17,53,5.30
2020,12,03,17,54,5.20
2020,12,03,17,55,5.20
2020,12,03,17,56,5.20
2020,12,03,17,57,5.20
2020,12,03,17,58,5.20
2020,12,03,17,59,5.20
2020,12,03,18,00,5.20
2020,12,03,18,01,5.20
2020,12,03,18,02,5.20
2020,12,03,18,03,5.20
2020,12,03,18,04,5.20
2020,12,03,18,05,5.10
2020,12,03,18,06,5.10
2020,12,03,18,07,5.10
2020,12,03,18,08,5.10
2020,12,03,18,09,5.10
2020,12,03,18,10,5.10
2020,12,03,18,11,5.10
2020,12,03,18,12,5.10
2020,12,03,18,13,5.10
2020,12,03,18,14,5.10
2020,12,03,18,15,5.10
2020,12,03,18,16,5.10
2020,12,03,18,17,5.10
2020,12,03,18,18,5.10
2020,12,03,18,19,5.10
2020,12,03,18,20,5.10
2020,12,03,18,21,5.10
2020,12,03,18,22,5.10
2020,12,03,18,23,5.10
2020,12,03,18,24,5.10
2020,12,03,18,25,5.10
2020,12,03,18,26,5.10
2020,12,03,18,27,5.10
2020,12,03,18,28,5.10
2020,12,03,18,29,5.10
2020,12,03,18,30,5.00
2020,12,03,18,31,5.00
2020,12,03,18,32,5.00
2020,12,03,18,33,5.00
2020,12,03,18,34,5.00
2020,12,03,18,35,5.00
2020,12,03,18,36,5.00
2020,12,03,18,37,5.00
2020,12,03,18,38,5.00
2020,12,03,18,39,5.00
2020,12,03,18,40,5.00
2020,12,03,18,41,5.00
2020,12,03,18,42,5.00
2020,12,03,18,43,5.00
2020,12,03,18,44,5.00
2020,12,03,18,45,5.00
2020,12,03,18,46,5.00
2020,12,03,18,47,5.00
2020,12,03,18,48,5.00
2020,12,03,18,49,5.00
2020,12,03,18,50,5.00
2020,12,03,18,51,5.00
2020,12,03,18,52,5.00
2020,12,03,18,53,5.00
2020,12,03,18,54,5.00
2020,12,03,18,55,5.00
2020,12,03,18,56,5.00
2020,12,03,18,57,5.00
2020,12,03,18,58,5.00
2020,12,03,18,59,5.00
2020,12,03,19,00,5.00
2020,12,03,19,01,5.00
2020,12,03,19,02,5.00
2020,12,03,19,03,5.00
2020,12,03,19,04,5.00
2020,12,03,19,05,5.00
2020,12,03,19,06,5.00
2020,12,03,19,07,5.00
2020,12,03,19,08,5.00
2020,12,03,19,09,5.00
2020,12,03,19,10,5.00
2020,12,03,19,11,5.00
2020,12,03,19,12,5.00
2020,12,03,19,13,5.00
2020,12,03,19,14,5.00
2020,12,03,19,15,5.00
2020,12,03,19,16,5.00
2020,12,03,19,17,5.00
2020,12,03,19,18,5.00
2020,12,03,19,19,5.00
2020,12,03,19,20,5.00
2020,12,03,19,21,5.00
2020,12,03,19,22,5.00
2020,12,03,19,23,5.00
2020,12,03,19,24,5.00
2020,12,03,19,25,5.00
2020,12,03,19,26,4.90
2020,12,03,19,27,5.00
2020,12,03,19,28,4.90
2020,12,03,19,29,4.90
2020,12,03,19,30,4.90
2020,12,03,19,31,4.90
2020,12,03,19,32,4.90
2020,12,03,19,33,4.90
2020,12,03,19,34,4.90
2020,12,03,19,35,4.90
2020,12,03,19,36,4.90
2020,12,03,19,37,4.90
2020,12,03,19,38,4.90
2020,12,03,19,39,4.90
2020,12,03,19,40,4.90
2020,12,03,19,41,4.90
2020,12,03,19,42,4.90
2020,12,03,19,43,4.90
2020,12,03,19,44,4.90
2020,12,03,19,45,4.90
2020,12,03,19,46,4.80
2020,12,03,19,47,4.80
2020,12,03,19,48,4.80
2020,12,03,19,49,4.80
2020,12,03,19,50,4.80
2020,12,03,19,51,4.80
2020,12,03,19,52,4.80
2020,12,03,19,53,4.80
2020,12,03,19,54,4.80
2020,12,03,19,55,4.80
2020,12,03,19,56,4.80
2020,12,03,19,57,4.80
2020,12,03,19,58,4.80
2020,12,03,19,59,4.80
2020,12,03,20,00,4.80
2020,12,03,20,01,4.80
2020,12,03,20,02,4.80
2020,12,03,20,03,4.80
2020,12,03,20,04,4.80
2020,12,03,20,05,4.80
2020,12,03,20,06,4.80
2020,12,03,20,07,4.80
2020,12,03,20,08,4.80
2020,12,03,20,09,4.80
2020,12,03,20,10,4.80
2020,12,03,20,11,4.80
2020,12,03,20,12,4.80
2020,12,03,20,13,4.80
2020,12,03,20,14,4.80
2020,12,03,20,15,4.80
2020,12,03,20,16,4.80
2020,12,03,20,17,4.70
2020,12,03,20,18,4.70
2020,12,03,20,19,4.70
2020,12,03,20,20,4.70
2020,12,03,20,21,4.70
2020,12,03,20,22,4.80
2020,12,03,20,23,4.80
2020,12,03,20,24,4.80
2020,12,03,20,25,4.80
2020,12,03,20,26,4.80
2020,12,03,20,27,4.80
2020,12,03,20,28,4.80
2020,12,03,20,29,4.80
2020,12,03,20,30,4.80
2020,12,03,20,31,4.80
2020,12,03,20,32,4.80
2020,12,03,20,33,4.80
2020,12,03,20,34,4.80
2020,12,03,20,35,4.80
2020,12,03,20,36,4.80
2020,12,03,20,37,4.80
2020,12,03,20,38,4.80
2020,12,03,20,39,4.80
2020,12,03,20,40,4.80
2020,12,03,20,41,4.80
2020,12,03,20,42,4.80
2020,12,03,20,43,4.80
2020,12,03,20,44,4.80
2020,12,03,20,45,4.80
2020,12,03,20,46,4.80
2020,12,03,20,47,4.80
2020,12,03,20,48,4.80
2020,12,03,20,49,4.80
2020,12,03,20,50,4.80
2020,12,03,20,51,4.80
2020,12,03,20,52,4.80
2020,12,03,20,53,4.80
2020,12,03,20,54,4.80
2020,12,03,20,55,4.80
2020,12,03,20,56,4.80
2020,12,03,20,57,4.80
2020,12,03,20,58,4.80
2020,12,03,20,59,4.80
2020,12,03,21,00,4.80
2020,12,03,21,01,4.80
2020,12,03,21,02,4.80
2020,12,03,21,03,4.80
2020,12,03,21,04,4.80
2020,12,03,21,05,4.80
2020,12,03,21,06,4.80
2020,12,03,21,07,4.80
2020,12,03,21,08,4.80
2020,12,03,21,09,4.80
2020,12,03,21,10,4.80
2020,12,03,21,11,4.80
2020,12,03,21,12,4.80
2020,12,03,21,13,4.80
2020,12,03,21,14,4.80
2020,12,03,21,15,4.80
2020,12,03,21,16,4.80
2020,12,03,21,17,4.80
2020,12,03,21,18,4.80
2020,12,03,21,19,4.80
2020,12,03,21,20,4.80
2020,12,03,21,21,4.80
2020,12,03,21,22,4.80
2020,12,03,21,23,4.80
2020,12,03,21,24,4.80
2020,12,03,21,25,4.80
2020,12,03,21,26,4.80
2020,12,03,21,27,4.80
2020,12,03,21,28,4.80
2020,12,03,21,29,4.80
2020,12,03,21,30,4.80
2020,12,03,21,31,4.90
2020,12,03,21,32,4.90
2020,12,03,21,33,4.90
2020,12,03,21,34,4.90
2020,12,03,21,35,4.90
2020,12,03,21,36,4.90
2020,12,03,21,37,4.90
2020,12,03,21,38,4.90
2020,12,03,21,39,4.90
2020,12,03,21,40,4.90
2020,12,03,21,41,4.90
2020,12,03,21,42,4.90
2020,12,03,21,43,4.90
2020,12,03,21,44,4.90
2020,12,03,21,45,4.90
2020,12,03,21,46,4.90
2020,12,03,21,47,4.90
2020,12,03,21,48,4.90
2020,12,03,21,49,4.90
2020,12,03,21,50,4.90
2020,12,03,21,51,4.90
2020,12,03,21,52,4.90
2020,12,03,21,53,4.80
2020,12,03,21,54,4.80
2020,12,03,21,55,4.80
2020,12,03,21,56,4.80
2020,12,03,21,57,4.80
2020,12,03,21,58,4.80
2020,12,03,21,59,4.80
2020,12,03,22,00,4.80
2020,12,03,22,01,4.80
2020,12,03,22,02,4.80
2020,12,03,22,03,4.80
2020,12,03,22,04,4.80
2020,12,03,22,05,4.80
2020,12,03,22,06,4.80
2020,12,03,22,07,4.80
2020,12,03,22,08,4.90
2020,12,03,22,09,4.80