Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,05,13,00,00,7.00
2006,05,13,00,01,7.00
2006,05,13,00,02,7.00
2006,05,13,00,03,7.00
2006,05,13,00,04,7.00
2006,05,13,00,05,7.00
2006,05,13,00,06,7.00
2006,05,13,00,07,7.00
2006,05,13,00,08,7.00
2006,05,13,00,09,7.00
2006,05,13,00,10,7.00
2006,05,13,00,11,7.00
2006,05,13,00,12,7.00
2006,05,13,00,13,7.00
2006,05,13,00,14,7.00
2006,05,13,00,15,7.00
2006,05,13,00,16,7.00
2006,05,13,00,17,7.00
2006,05,13,00,18,7.00
2006,05,13,00,19,6.90
2006,05,13,00,20,6.90
2006,05,13,00,21,6.90
2006,05,13,00,22,6.90
2006,05,13,00,23,6.80
2006,05,13,00,24,6.80
2006,05,13,00,25,6.80
2006,05,13,00,26,6.80
2006,05,13,00,27,6.80
2006,05,13,00,28,6.80
2006,05,13,00,29,6.80
2006,05,13,00,30,6.80
2006,05,13,00,31,6.80
2006,05,13,00,32,6.70
2006,05,13,00,33,6.70
2006,05,13,00,34,6.70
2006,05,13,00,35,6.70
2006,05,13,00,36,6.70
2006,05,13,00,37,6.70
2006,05,13,00,38,6.60
2006,05,13,00,39,6.60
2006,05,13,00,40,6.60
2006,05,13,00,41,6.60
2006,05,13,00,42,6.60
2006,05,13,00,43,6.60
2006,05,13,00,44,6.60
2006,05,13,00,45,6.60
2006,05,13,00,46,6.60
2006,05,13,00,47,6.60
2006,05,13,00,48,6.60
2006,05,13,00,49,6.60
2006,05,13,00,50,6.60
2006,05,13,00,51,6.60
2006,05,13,00,52,6.60
2006,05,13,00,53,6.70
2006,05,13,00,54,6.70
2006,05,13,00,55,6.70
2006,05,13,00,56,6.70
2006,05,13,00,57,6.70
2006,05,13,00,58,6.70
2006,05,13,00,59,6.70
2006,05,13,01,00,6.60
2006,05,13,01,01,6.60
2006,05,13,01,02,6.60
2006,05,13,01,03,6.60
2006,05,13,01,04,6.60
2006,05,13,01,05,6.60
2006,05,13,01,06,6.60
2006,05,13,01,07,6.60
2006,05,13,01,08,6.60
2006,05,13,01,09,6.50
2006,05,13,01,10,6.40
2006,05,13,01,11,6.40
2006,05,13,01,12,6.40
2006,05,13,01,13,6.40
2006,05,13,01,14,6.40
2006,05,13,01,15,6.40
2006,05,13,01,16,6.40
2006,05,13,01,17,6.40
2006,05,13,01,18,6.30
2006,05,13,01,19,6.30
2006,05,13,01,20,6.30
2006,05,13,01,21,6.30
2006,05,13,01,22,6.30
2006,05,13,01,23,6.30
2006,05,13,01,24,6.20
2006,05,13,01,25,6.20
2006,05,13,01,26,6.20
2006,05,13,01,27,6.20
2006,05,13,01,28,6.20
2006,05,13,01,29,6.20
2006,05,13,01,30,6.20
2006,05,13,01,31,6.20
2006,05,13,01,32,6.20
2006,05,13,01,33,6.20
2006,05,13,01,34,6.20
2006,05,13,01,35,6.20
2006,05,13,01,36,6.20
2006,05,13,01,37,6.20
2006,05,13,01,38,6.20
2006,05,13,01,39,6.20
2006,05,13,01,40,6.20
2006,05,13,01,41,6.20
2006,05,13,01,42,6.20
2006,05,13,01,43,6.20
2006,05,13,01,44,6.20
2006,05,13,01,45,6.10
2006,05,13,01,46,6.10
2006,05,13,01,47,6.10
2006,05,13,01,48,6.10
2006,05,13,01,49,6.10
2006,05,13,01,50,6.10
2006,05,13,01,51,6.00
2006,05,13,01,52,6.00
2006,05,13,01,53,6.00
2006,05,13,01,54,6.00
2006,05,13,01,55,6.00
2006,05,13,01,56,5.90
2006,05,13,01,57,5.90
2006,05,13,01,58,5.90
2006,05,13,01,59,5.90
2006,05,13,02,00,5.90
2006,05,13,02,01,5.90
2006,05,13,02,02,5.90
2006,05,13,02,03,5.90
2006,05,13,02,04,5.90
2006,05,13,02,05,5.80
2006,05,13,02,06,5.80
2006,05,13,02,07,5.80
2006,05,13,02,08,5.80
2006,05,13,02,09,5.80
2006,05,13,02,10,5.80
2006,05,13,02,11,5.80
2006,05,13,02,12,5.80
2006,05,13,02,13,5.80
2006,05,13,02,14,5.80
2006,05,13,02,15,5.80
2006,05,13,02,16,5.80
2006,05,13,02,17,5.80
2006,05,13,02,18,5.80
2006,05,13,02,19,5.80
2006,05,13,02,20,5.80
2006,05,13,02,21,5.90
2006,05,13,02,22,5.90
2006,05,13,02,23,5.90
2006,05,13,02,24,5.90
2006,05,13,02,25,5.90
2006,05,13,02,26,5.90
2006,05,13,02,27,5.90
2006,05,13,02,28,5.90
2006,05,13,02,29,5.90
2006,05,13,02,30,5.90
2006,05,13,02,31,5.90
2006,05,13,02,32,5.90
2006,05,13,02,33,5.90
2006,05,13,02,34,5.90
2006,05,13,02,35,5.90
2006,05,13,02,36,5.90
2006,05,13,02,37,5.90
2006,05,13,02,38,5.90
2006,05,13,02,39,5.90
2006,05,13,02,40,5.90
2006,05,13,02,41,5.90
2006,05,13,02,42,5.90
2006,05,13,02,43,5.90
2006,05,13,02,44,5.90
2006,05,13,02,45,5.90
2006,05,13,02,46,5.90
2006,05,13,02,47,5.90
2006,05,13,02,48,5.90
2006,05,13,02,49,5.80
2006,05,13,02,50,5.80
2006,05,13,02,51,5.80
2006,05,13,02,52,5.80
2006,05,13,02,53,5.80
2006,05,13,02,54,5.80
2006,05,13,02,55,5.80
2006,05,13,02,56,5.80
2006,05,13,02,57,5.70
2006,05,13,02,58,5.70
2006,05,13,02,59,5.70
2006,05,13,03,00,5.70
2006,05,13,03,01,5.70
2006,05,13,03,02,5.70
2006,05,13,03,03,5.70
2006,05,13,03,04,5.60
2006,05,13,03,05,5.60
2006,05,13,03,06,5.60
2006,05,13,03,07,5.60
2006,05,13,03,08,5.50
2006,05,13,03,09,5.50
2006,05,13,03,10,5.50
2006,05,13,03,11,5.50
2006,05,13,03,12,5.40
2006,05,13,03,13,5.40
2006,05,13,03,14,5.30
2006,05,13,03,15,5.30
2006,05,13,03,16,5.30
2006,05,13,03,17,5.30
2006,05,13,03,18,5.30
2006,05,13,03,19,5.20
2006,05,13,03,20,5.20
2006,05,13,03,21,5.20
2006,05,13,03,22,5.10
2006,05,13,03,23,5.10
2006,05,13,03,24,5.10
2006,05,13,03,25,5.10
2006,05,13,03,26,5.20
2006,05,13,03,27,5.20
2006,05,13,03,28,5.20
2006,05,13,03,29,5.30
2006,05,13,03,30,5.30
2006,05,13,03,31,5.40
2006,05,13,03,32,5.40
2006,05,13,03,33,5.50
2006,05,13,03,34,5.50
2006,05,13,03,35,5.60
2006,05,13,03,36,5.70
2006,05,13,03,37,5.70
2006,05,13,03,38,5.70
2006,05,13,03,39,5.70
2006,05,13,03,40,5.70
2006,05,13,03,41,5.70
2006,05,13,03,42,5.70
2006,05,13,03,43,5.70
2006,05,13,03,44,5.70
2006,05,13,03,45,5.70
2006,05,13,03,46,5.70
2006,05,13,03,47,5.70
2006,05,13,03,48,5.70
2006,05,13,03,49,5.70
2006,05,13,03,50,5.70
2006,05,13,03,51,5.70
2006,05,13,03,52,5.60
2006,05,13,03,53,5.60
2006,05,13,03,54,5.60
2006,05,13,03,55,5.60
2006,05,13,03,56,5.60
2006,05,13,03,57,5.60
2006,05,13,03,58,5.60
2006,05,13,03,59,5.60
2006,05,13,04,00,5.50
2006,05,13,04,01,5.50
2006,05,13,04,02,5.50
2006,05,13,04,03,5.50
2006,05,13,04,04,5.50
2006,05,13,04,05,5.50
2006,05,13,04,06,5.50
2006,05,13,04,07,5.50
2006,05,13,04,08,5.50
2006,05,13,04,09,5.50
2006,05,13,04,10,5.60
2006,05,13,04,11,5.60
2006,05,13,04,12,5.60
2006,05,13,04,13,5.60
2006,05,13,04,14,5.60
2006,05,13,04,15,5.60
2006,05,13,04,16,5.60
2006,05,13,04,17,5.60
2006,05,13,04,18,5.70
2006,05,13,04,19,5.70
2006,05,13,04,20,5.70
2006,05,13,04,21,5.70
2006,05,13,04,22,5.70
2006,05,13,04,23,5.70
2006,05,13,04,24,5.70
2006,05,13,04,25,5.70
2006,05,13,04,26,5.70
2006,05,13,04,27,5.70
2006,05,13,04,28,5.70
2006,05,13,04,29,5.70
2006,05,13,04,30,5.70
2006,05,13,04,31,5.70
2006,05,13,04,32,5.70
2006,05,13,04,33,5.70
2006,05,13,04,34,5.70
2006,05,13,04,35,5.70
2006,05,13,04,36,5.70
2006,05,13,04,37,5.70
2006,05,13,04,38,5.70
2006,05,13,04,39,5.70
2006,05,13,04,40,5.70
2006,05,13,04,41,5.70
2006,05,13,04,42,5.70
2006,05,13,04,43,5.80
2006,05,13,04,44,5.80
2006,05,13,04,45,5.90
2006,05,13,04,46,5.90
2006,05,13,04,47,5.90
2006,05,13,04,48,5.90
2006,05,13,04,49,5.90
2006,05,13,04,50,6.00
2006,05,13,04,51,6.00
2006,05,13,04,52,6.00
2006,05,13,04,53,6.00
2006,05,13,04,54,6.00
2006,05,13,04,55,6.00
2006,05,13,04,56,5.90
2006,05,13,04,57,5.90
2006,05,13,04,58,5.90
2006,05,13,04,59,5.90
2006,05,13,05,00,5.90
2006,05,13,05,01,5.90
2006,05,13,05,02,5.90
2006,05,13,05,03,5.80
2006,05,13,05,04,5.80
2006,05,13,05,05,5.80
2006,05,13,05,06,5.80
2006,05,13,05,07,5.80
2006,05,13,05,08,5.70
2006,05,13,05,09,5.70
2006,05,13,05,10,5.70
2006,05,13,05,11,5.70
2006,05,13,05,12,5.70
2006,05,13,05,13,5.70
2006,05,13,05,14,5.70
2006,05,13,05,15,5.70
2006,05,13,05,16,5.60
2006,05,13,05,17,5.60
2006,05,13,05,18,5.60
2006,05,13,05,19,5.60
2006,05,13,05,20,5.60
2006,05,13,05,21,5.60
2006,05,13,05,22,5.60
2006,05,13,05,23,5.60
2006,05,13,05,24,5.60
2006,05,13,05,25,5.60
2006,05,13,05,26,5.60
2006,05,13,05,27,5.60
2006,05,13,05,28,5.60
2006,05,13,05,29,5.60
2006,05,13,05,30,5.60
2006,05,13,05,31,5.60
2006,05,13,05,32,5.70
2006,05,13,05,33,5.70
2006,05,13,05,34,5.70
2006,05,13,05,35,5.70
2006,05,13,05,36,5.70
2006,05,13,05,37,5.80
2006,05,13,05,38,5.80
2006,05,13,05,39,5.90
2006,05,13,05,40,5.90
2006,05,13,05,41,5.90
2006,05,13,05,42,6.00
2006,05,13,05,43,6.00
2006,05,13,05,44,6.00
2006,05,13,05,45,6.10
2006,05,13,05,46,6.10
2006,05,13,05,47,6.10
2006,05,13,05,48,6.10
2006,05,13,05,49,6.10
2006,05,13,05,50,6.20
2006,05,13,05,51,6.20
2006,05,13,05,52,6.20
2006,05,13,05,53,6.20
2006,05,13,05,54,6.20
2006,05,13,05,55,6.30
2006,05,13,05,56,6.30
2006,05,13,05,57,6.40
2006,05,13,05,58,6.40
2006,05,13,05,59,6.40
2006,05,13,06,00,6.40
2006,05,13,06,01,6.40
2006,05,13,06,02,6.40
2006,05,13,06,03,6.40
2006,05,13,06,04,6.40
2006,05,13,06,05,6.50
2006,05,13,06,06,6.60
2006,05,13,06,07,6.60
2006,05,13,06,08,6.60
2006,05,13,06,09,6.60
2006,05,13,06,10,6.60
2006,05,13,06,11,6.70
2006,05,13,06,12,6.70
2006,05,13,06,13,6.70
2006,05,13,06,14,6.80
2006,05,13,06,15,6.80
2006,05,13,06,16,6.80
2006,05,13,06,17,6.80
2006,05,13,06,18,6.80
2006,05,13,06,19,6.80
2006,05,13,06,20,6.80
2006,05,13,06,21,6.90
2006,05,13,06,22,6.90
2006,05,13,06,23,6.90
2006,05,13,06,24,7.00
2006,05,13,06,25,7.00
2006,05,13,06,26,7.00
2006,05,13,06,27,7.10
2006,05,13,06,28,7.10
2006,05,13,06,29,7.10
2006,05,13,06,30,7.20
2006,05,13,06,31,7.20
2006,05,13,06,32,7.20
2006,05,13,06,33,7.30
2006,05,13,06,34,7.30
2006,05,13,06,35,7.30
2006,05,13,06,36,7.30
2006,05,13,06,37,7.30
2006,05,13,06,38,7.40
2006,05,13,06,39,7.40
2006,05,13,06,40,7.40
2006,05,13,06,41,7.50
2006,05,13,06,42,7.50
2006,05,13,06,43,7.50
2006,05,13,06,44,7.50
2006,05,13,06,45,7.60
2006,05,13,06,46,7.60
2006,05,13,06,47,7.60
2006,05,13,06,48,7.60
2006,05,13,06,49,7.60
2006,05,13,06,50,7.70
2006,05,13,06,51,7.70
2006,05,13,06,52,7.70
2006,05,13,06,53,7.70
2006,05,13,06,54,7.70
2006,05,13,06,55,7.70
2006,05,13,06,56,7.70
2006,05,13,06,57,7.70
2006,05,13,06,58,7.70
2006,05,13,06,59,7.80
2006,05,13,07,00,7.80
2006,05,13,07,01,7.80
2006,05,13,07,02,7.80
2006,05,13,07,03,7.80
2006,05,13,07,04,7.90
2006,05,13,07,05,7.90
2006,05,13,07,06,7.90
2006,05,13,07,07,8.00
2006,05,13,07,08,8.00
2006,05,13,07,09,8.10
2006,05,13,07,10,8.10
2006,05,13,07,11,8.20
2006,05,13,07,12,8.20
2006,05,13,07,13,8.20
2006,05,13,07,14,8.30
2006,05,13,07,15,8.30
2006,05,13,07,16,8.40
2006,05,13,07,17,8.40
2006,05,13,07,18,8.50
2006,05,13,07,19,8.50
2006,05,13,07,20,8.50
2006,05,13,07,21,8.60
2006,05,13,07,22,8.60
2006,05,13,07,23,8.70
2006,05,13,07,24,8.70
2006,05,13,07,25,8.70
2006,05,13,07,26,8.70
2006,05,13,07,27,8.80
2006,05,13,07,28,8.80
2006,05,13,07,29,8.90
2006,05,13,07,30,8.90
2006,05,13,07,31,8.90
2006,05,13,07,32,9.00
2006,05,13,07,33,9.00
2006,05,13,07,34,9.00
2006,05,13,07,35,9.10
2006,05,13,07,36,9.10
2006,05,13,07,37,9.20
2006,05,13,07,38,9.20
2006,05,13,07,39,9.20
2006,05,13,07,40,9.20
2006,05,13,07,41,9.20
2006,05,13,07,42,9.20
2006,05,13,07,43,9.30
2006,05,13,07,44,9.30
2006,05,13,07,45,9.30
2006,05,13,07,46,9.30
2006,05,13,07,47,9.30
2006,05,13,07,48,9.30
2006,05,13,07,49,9.30
2006,05,13,07,50,9.30
2006,05,13,07,51,9.30
2006,05,13,07,52,9.40
2006,05,13,07,53,9.40
2006,05,13,07,54,9.40
2006,05,13,07,55,9.40
2006,05,13,07,56,9.50
2006,05,13,07,57,9.50
2006,05,13,07,58,9.50
2006,05,13,07,59,9.50
2006,05,13,08,00,9.50
2006,05,13,08,01,9.50
2006,05,13,08,02,9.60
2006,05,13,08,03,9.60
2006,05,13,08,04,9.70
2006,05,13,08,05,9.70
2006,05,13,08,06,9.70
2006,05,13,08,07,9.70
2006,05,13,08,08,9.70
2006,05,13,08,09,9.80
2006,05,13,08,10,9.80
2006,05,13,08,11,9.80
2006,05,13,08,12,9.80
2006,05,13,08,13,9.80
2006,05,13,08,14,9.90
2006,05,13,08,15,9.90
2006,05,13,08,16,9.90
2006,05,13,08,17,9.90
2006,05,13,08,18,9.90
2006,05,13,08,19,9.90
2006,05,13,08,20,10.00
2006,05,13,08,21,10.10
2006,05,13,08,22,10.10
2006,05,13,08,23,10.10
2006,05,13,08,24,10.10
2006,05,13,08,25,10.10
2006,05,13,08,26,10.10
2006,05,13,08,27,10.20
2006,05,13,08,28,10.30
2006,05,13,08,29,10.40
2006,05,13,08,30,10.60
2006,05,13,08,31,10.70
2006,05,13,08,32,10.80
2006,05,13,08,33,10.90
2006,05,13,08,34,10.90
2006,05,13,08,35,10.90
2006,05,13,08,36,10.90
2006,05,13,08,37,10.80
2006,05,13,08,38,10.70
2006,05,13,08,39,10.70
2006,05,13,08,40,10.80
2006,05,13,08,41,10.70
2006,05,13,08,42,10.60
2006,05,13,08,43,10.60
2006,05,13,08,44,10.60
2006,05,13,08,45,10.60
2006,05,13,08,46,10.70
2006,05,13,08,47,10.80
2006,05,13,08,48,10.80
2006,05,13,08,49,10.80
2006,05,13,08,50,10.90
2006,05,13,08,51,10.90
2006,05,13,08,52,10.90
2006,05,13,08,53,10.90
2006,05,13,08,54,10.90
2006,05,13,08,55,10.90
2006,05,13,08,56,11.00
2006,05,13,08,57,11.00
2006,05,13,08,58,10.90
2006,05,13,08,59,10.80
2006,05,13,09,00,10.90
2006,05,13,09,01,10.90
2006,05,13,09,02,10.90
2006,05,13,09,03,10.80
2006,05,13,09,04,10.80
2006,05,13,09,05,10.90
2006,05,13,09,06,10.90
2006,05,13,09,07,11.00
2006,05,13,09,08,11.10
2006,05,13,09,09,11.10
2006,05,13,09,10,11.00
2006,05,13,09,11,10.90
2006,05,13,09,12,10.90
2006,05,13,09,13,10.90
2006,05,13,09,14,10.90
2006,05,13,09,15,11.10
2006,05,13,09,16,11.10
2006,05,13,09,17,11.20
2006,05,13,09,18,11.30
2006,05,13,09,19,11.30
2006,05,13,09,20,11.40
2006,05,13,09,21,11.40
2006,05,13,09,22,11.40
2006,05,13,09,23,11.40
2006,05,13,09,24,11.40
2006,05,13,09,25,11.40
2006,05,13,09,26,11.30
2006,05,13,09,27,11.20
2006,05,13,09,28,11.10
2006,05,13,09,29,11.10
2006,05,13,09,30,11.20
2006,05,13,09,31,11.20
2006,05,13,09,32,11.20
2006,05,13,09,33,11.30
2006,05,13,09,34,11.30
2006,05,13,09,35,11.30
2006,05,13,09,36,11.30
2006,05,13,09,37,11.40
2006,05,13,09,38,11.40
2006,05,13,09,39,11.40
2006,05,13,09,40,11.40
2006,05,13,09,41,11.30
2006,05,13,09,42,11.20
2006,05,13,09,43,11.10
2006,05,13,09,44,11.00
2006,05,13,09,45,10.90
2006,05,13,09,46,11.00
2006,05,13,09,47,11.10
2006,05,13,09,48,11.10
2006,05,13,09,49,11.30
2006,05,13,09,50,11.40
2006,05,13,09,51,11.40
2006,05,13,09,52,11.50
2006,05,13,09,53,11.60
2006,05,13,09,54,11.50
2006,05,13,09,55,11.60
2006,05,13,09,56,11.70
2006,05,13,09,57,11.80
2006,05,13,09,58,11.80
2006,05,13,09,59,11.80
2006,05,13,10,00,11.80
2006,05,13,10,01,11.90
2006,05,13,10,02,11.90
2006,05,13,10,03,11.90
2006,05,13,10,04,12.00
2006,05,13,10,05,12.00
2006,05,13,10,06,12.00
2006,05,13,10,07,11.80
2006,05,13,10,08,11.80
2006,05,13,10,09,11.80
2006,05,13,10,10,11.90
2006,05,13,10,11,11.80
2006,05,13,10,12,11.80
2006,05,13,10,13,11.80
2006,05,13,10,14,11.80
2006,05,13,10,15,11.80
2006,05,13,10,16,11.80
2006,05,13,10,17,11.80
2006,05,13,10,18,11.80
2006,05,13,10,19,11.80
2006,05,13,10,20,11.80
2006,05,13,10,21,11.80
2006,05,13,10,22,11.80
2006,05,13,10,23,11.80
2006,05,13,10,24,11.80
2006,05,13,10,25,11.90
2006,05,13,10,26,11.90
2006,05,13,10,27,11.90
2006,05,13,10,28,11.90
2006,05,13,10,29,11.90
2006,05,13,10,30,11.90
2006,05,13,10,31,11.80
2006,05,13,10,32,11.80
2006,05,13,10,33,11.80
2006,05,13,10,34,11.80
2006,05,13,10,35,11.80
2006,05,13,10,36,11.90
2006,05,13,10,37,11.90
2006,05,13,10,38,12.00
2006,05,13,10,39,12.00
2006,05,13,10,40,12.00
2006,05,13,10,41,12.10
2006,05,13,10,42,12.10
2006,05,13,10,43,12.10
2006,05,13,10,44,12.20
2006,05,13,10,45,12.30
2006,05,13,10,46,12.30
2006,05,13,10,47,12.50
2006,05,13,10,48,12.70
2006,05,13,10,49,12.80
2006,05,13,10,50,12.80
2006,05,13,10,51,12.80
2006,05,13,10,52,12.80
2006,05,13,10,53,12.80
2006,05,13,10,54,12.80
2006,05,13,10,55,12.80
2006,05,13,10,56,12.90
2006,05,13,10,57,12.80
2006,05,13,10,58,12.80
2006,05,13,10,59,12.80
2006,05,13,11,00,12.90
2006,05,13,11,01,12.90
2006,05,13,11,02,13.00
2006,05,13,11,03,13.10
2006,05,13,11,04,13.20
2006,05,13,11,05,13.20
2006,05,13,11,06,13.20
2006,05,13,11,07,13.20
2006,05,13,11,08,13.40
2006,05,13,11,09,13.40
2006,05,13,11,10,13.40
2006,05,13,11,11,13.30
2006,05,13,11,12,13.30
2006,05,13,11,13,13.30
2006,05,13,11,14,13.20
2006,05,13,11,15,13.10
2006,05,13,11,16,13.00
2006,05,13,11,17,12.90
2006,05,13,11,18,12.90
2006,05,13,11,19,12.90
2006,05,13,11,20,13.00
2006,05,13,11,21,12.90
2006,05,13,11,22,12.90
2006,05,13,11,23,12.80
2006,05,13,11,24,12.80
2006,05,13,11,25,12.80
2006,05,13,11,26,12.90
2006,05,13,11,27,12.90
2006,05,13,11,28,13.00
2006,05,13,11,29,13.20
2006,05,13,11,30,13.20
2006,05,13,11,31,13.10
2006,05,13,11,32,13.10
2006,05,13,11,33,13.00
2006,05,13,11,34,13.00
2006,05,13,11,35,12.90
2006,05,13,11,36,12.80
2006,05,13,11,37,12.80
2006,05,13,11,38,12.90
2006,05,13,11,39,13.10
2006,05,13,11,40,13.30
2006,05,13,11,41,13.30
2006,05,13,11,42,13.30
2006,05,13,11,43,13.40
2006,05,13,11,44,13.40
2006,05,13,11,45,13.40
2006,05,13,11,46,13.40
2006,05,13,11,47,13.30
2006,05,13,11,48,13.20
2006,05,13,11,49,13.40
2006,05,13,11,50,13.60
2006,05,13,11,51,13.60
2006,05,13,11,52,13.50
2006,05,13,11,53,13.40
2006,05,13,11,54,13.40
2006,05,13,11,55,13.50
2006,05,13,11,56,13.60
2006,05,13,11,57,13.60
2006,05,13,11,58,13.60
2006,05,13,11,59,13.70
2006,05,13,12,00,13.70
2006,05,13,12,01,13.70
2006,05,13,12,02,13.60
2006,05,13,12,03,13.40
2006,05,13,12,04,13.30
2006,05,13,12,05,13.30
2006,05,13,12,06,13.40
2006,05,13,12,07,13.60
2006,05,13,12,08,13.70
2006,05,13,12,09,13.60
2006,05,13,12,10,13.60
2006,05,13,12,11,13.60
2006,05,13,12,12,13.60
2006,05,13,12,13,13.60
2006,05,13,12,14,13.60
2006,05,13,12,15,13.60
2006,05,13,12,16,13.70
2006,05,13,12,17,13.80
2006,05,13,12,18,13.70
2006,05,13,12,19,13.80
2006,05,13,12,20,13.90
2006,05,13,12,21,13.90
2006,05,13,12,22,13.90
2006,05,13,12,23,13.80
2006,05,13,12,24,13.80
2006,05,13,12,25,13.70
2006,05,13,12,26,13.60
2006,05,13,12,27,13.50
2006,05,13,12,28,13.50
2006,05,13,12,29,13.60
2006,05,13,12,30,13.60
2006,05,13,12,31,13.70
2006,05,13,12,32,13.70
2006,05,13,12,33,13.90
2006,05,13,12,34,14.00
2006,05,13,12,35,14.10
2006,05,13,12,36,14.20
2006,05,13,12,37,14.10
2006,05,13,12,38,14.00
2006,05,13,12,39,13.90
2006,05,13,12,40,13.80
2006,05,13,12,41,13.70
2006,05,13,12,42,13.60
2006,05,13,12,43,13.70
2006,05,13,12,44,13.70
2006,05,13,12,45,13.80
2006,05,13,12,46,14.00
2006,05,13,12,47,14.20
2006,05,13,12,48,14.20
2006,05,13,12,49,14.20
2006,05,13,12,50,14.20
2006,05,13,12,51,14.20
2006,05,13,12,52,14.20
2006,05,13,12,53,14.20
2006,05,13,12,54,14.20
2006,05,13,12,55,14.20
2006,05,13,12,56,14.20
2006,05,13,12,57,14.20
2006,05,13,12,58,14.10
2006,05,13,12,59,14.20
2006,05,13,13,00,14.10
2006,05,13,13,01,14.00
2006,05,13,13,02,14.00
2006,05,13,13,03,14.00
2006,05,13,13,04,14.20
2006,05,13,13,05,14.40
2006,05,13,13,06,14.60
2006,05,13,13,07,14.80
2006,05,13,13,08,14.90
2006,05,13,13,09,14.90
2006,05,13,13,10,14.80
2006,05,13,13,11,14.70
2006,05,13,13,12,14.70
2006,05,13,13,13,14.70
2006,05,13,13,14,14.70
2006,05,13,13,15,14.70
2006,05,13,13,16,14.60
2006,05,13,13,17,14.50
2006,05,13,13,18,14.40
2006,05,13,13,19,14.40
2006,05,13,13,20,14.50
2006,05,13,13,21,14.60
2006,05,13,13,22,14.70
2006,05,13,13,23,14.70
2006,05,13,13,24,14.60
2006,05,13,13,25,14.80
2006,05,13,13,26,14.80
2006,05,13,13,27,14.90
2006,05,13,13,28,14.90
2006,05,13,13,29,14.90
2006,05,13,13,30,14.90
2006,05,13,13,31,14.90
2006,05,13,13,32,14.90
2006,05,13,13,33,14.80
2006,05,13,13,34,14.80
2006,05,13,13,35,14.60
2006,05,13,13,36,14.50
2006,05,13,13,37,14.30
2006,05,13,13,38,14.40
2006,05,13,13,39,14.60
2006,05,13,13,40,14.70
2006,05,13,13,41,14.60
2006,05,13,13,42,14.60
2006,05,13,13,43,14.50
2006,05,13,13,44,14.50
2006,05,13,13,45,14.50
2006,05,13,13,46,14.50
2006,05,13,13,47,14.50
2006,05,13,13,48,14.70
2006,05,13,13,49,15.10
2006,05,13,13,50,15.30
2006,05,13,13,51,15.30
2006,05,13,13,52,15.30
2006,05,13,13,53,15.40
2006,05,13,13,54,15.60
2006,05,13,13,55,15.70
2006,05,13,13,56,15.60
2006,05,13,13,57,15.50
2006,05,13,13,58,15.40
2006,05,13,13,59,15.30
2006,05,13,14,00,15.30
2006,05,13,14,01,15.20
2006,05,13,14,02,15.20
2006,05,13,14,03,15.20
2006,05,13,14,04,15.30
2006,05,13,14,05,15.30
2006,05,13,14,06,15.20
2006,05,13,14,07,15.10
2006,05,13,14,08,15.00
2006,05,13,14,09,14.90
2006,05,13,14,10,14.90
2006,05,13,14,11,14.90
2006,05,13,14,12,14.80
2006,05,13,14,13,14.70
2006,05,13,14,14,14.70
2006,05,13,14,15,14.70
2006,05,13,14,16,14.60
2006,05,13,14,17,14.60
2006,05,13,14,18,14.60
2006,05,13,14,19,14.60
2006,05,13,14,20,14.60
2006,05,13,14,21,14.70
2006,05,13,14,22,14.70
2006,05,13,14,23,14.80
2006,05,13,14,24,14.80
2006,05,13,14,25,14.80
2006,05,13,14,26,14.80
2006,05,13,14,27,14.70
2006,05,13,14,28,14.70
2006,05,13,14,29,14.80
2006,05,13,14,30,15.00
2006,05,13,14,31,15.00
2006,05,13,14,32,14.90
2006,05,13,14,33,15.10
2006,05,13,14,34,15.40
2006,05,13,14,35,15.50
2006,05,13,14,36,15.50
2006,05,13,14,37,15.40
2006,05,13,14,38,15.20
2006,05,13,14,39,15.20
2006,05,13,14,40,15.20
2006,05,13,14,41,15.20
2006,05,13,14,42,15.30
2006,05,13,14,43,15.30
2006,05,13,14,44,15.30
2006,05,13,14,45,15.30
2006,05,13,14,46,15.30
2006,05,13,14,47,15.20
2006,05,13,14,48,15.10
2006,05,13,14,49,15.00
2006,05,13,14,50,14.90
2006,05,13,14,51,15.00
2006,05,13,14,52,15.10
2006,05,13,14,53,15.30
2006,05,13,14,54,15.30
2006,05,13,14,55,15.50
2006,05,13,14,56,15.60
2006,05,13,14,57,15.70
2006,05,13,14,58,15.90
2006,05,13,14,59,15.90
2006,05,13,15,00,15.80
2006,05,13,15,01,15.70
2006,05,13,15,02,15.70
2006,05,13,15,03,15.70
2006,05,13,15,04,15.60
2006,05,13,15,05,15.60
2006,05,13,15,06,15.50
2006,05,13,15,07,15.50
2006,05,13,15,08,15.40
2006,05,13,15,09,15.50
2006,05,13,15,10,15.50
2006,05,13,15,11,15.50
2006,05,13,15,12,15.40
2006,05,13,15,13,15.40
2006,05,13,15,14,15.50
2006,05,13,15,15,15.50
2006,05,13,15,16,15.50
2006,05,13,15,17,15.50
2006,05,13,15,18,15.50
2006,05,13,15,19,15.40
2006,05,13,15,20,15.50
2006,05,13,15,21,15.50
2006,05,13,15,22,15.50
2006,05,13,15,23,15.50
2006,05,13,15,24,15.50
2006,05,13,15,25,15.50
2006,05,13,15,26,15.60
2006,05,13,15,27,15.60
2006,05,13,15,28,15.50
2006,05,13,15,29,15.40
2006,05,13,15,30,15.40
2006,05,13,15,31,15.50
2006,05,13,15,32,15.50
2006,05,13,15,33,15.70
2006,05,13,15,34,15.80
2006,05,13,15,35,15.90
2006,05,13,15,36,16.00
2006,05,13,15,37,16.20
2006,05,13,15,38,16.30
2006,05,13,15,39,16.30
2006,05,13,15,40,16.40
2006,05,13,15,41,16.70
2006,05,13,15,42,16.70
2006,05,13,15,43,16.60
2006,05,13,15,44,16.60
2006,05,13,15,45,16.60
2006,05,13,15,46,16.50
2006,05,13,15,47,16.40
2006,05,13,15,48,16.20
2006,05,13,15,49,16.10
2006,05,13,15,50,16.00
2006,05,13,15,51,15.80
2006,05,13,15,52,15.60
2006,05,13,15,53,15.50
2006,05,13,15,54,15.50
2006,05,13,15,55,15.60
2006,05,13,15,56,15.70
2006,05,13,15,57,15.70
2006,05,13,15,58,15.60
2006,05,13,15,59,15.70
2006,05,13,16,00,15.80
2006,05,13,16,01,15.80
2006,05,13,16,02,15.90
2006,05,13,16,03,16.00
2006,05,13,16,04,16.00
2006,05,13,16,05,15.80
2006,05,13,16,06,15.80
2006,05,13,16,07,15.80
2006,05,13,16,08,15.80
2006,05,13,16,09,15.80
2006,05,13,16,10,15.70
2006,05,13,16,11,15.70
2006,05,13,16,12,15.80
2006,05,13,16,13,15.90
2006,05,13,16,14,16.10
2006,05,13,16,15,16.10
2006,05,13,16,16,16.20
2006,05,13,16,17,16.40
2006,05,13,16,18,16.40
2006,05,13,16,19,16.30
2006,05,13,16,20,16.40
2006,05,13,16,21,16.40
2006,05,13,16,22,16.50
2006,05,13,16,23,16.50
2006,05,13,16,24,16.40
2006,05,13,16,25,16.30
2006,05,13,16,26,16.20
2006,05,13,16,27,16.20
2006,05,13,16,28,16.20
2006,05,13,16,29,16.30
2006,05,13,16,30,16.30
2006,05,13,16,31,16.20
2006,05,13,16,32,16.20
2006,05,13,16,33,16.20
2006,05,13,16,34,16.10
2006,05,13,16,35,16.00
2006,05,13,16,36,15.90
2006,05,13,16,37,15.90
2006,05,13,16,38,15.70
2006,05,13,16,39,15.60
2006,05,13,16,40,15.60
2006,05,13,16,41,15.70
2006,05,13,16,42,15.70
2006,05,13,16,43,15.70
2006,05,13,16,44,15.70
2006,05,13,16,45,15.80
2006,05,13,16,46,15.70
2006,05,13,16,47,15.60
2006,05,13,16,48,15.60
2006,05,13,16,49,15.60
2006,05,13,16,50,15.70
2006,05,13,16,51,15.80
2006,05,13,16,52,15.90
2006,05,13,16,53,16.10
2006,05,13,16,54,16.00
2006,05,13,16,55,15.90
2006,05,13,16,56,15.80
2006,05,13,16,57,15.80
2006,05,13,16,58,15.70
2006,05,13,16,59,15.70
2006,05,13,17,00,15.60
2006,05,13,17,01,15.50
2006,05,13,17,02,15.50
2006,05,13,17,03,15.50
2006,05,13,17,04,15.50
2006,05,13,17,05,15.70
2006,05,13,17,06,15.60
2006,05,13,17,07,15.60
2006,05,13,17,08,15.70
2006,05,13,17,09,15.60
2006,05,13,17,10,15.70
2006,05,13,17,11,15.60
2006,05,13,17,12,15.60
2006,05,13,17,13,15.50
2006,05,13,17,14,15.40
2006,05,13,17,15,15.40
2006,05,13,17,16,15.40
2006,05,13,17,17,15.40
2006,05,13,17,18,15.40
2006,05,13,17,19,15.40
2006,05,13,17,20,15.40
2006,05,13,17,21,15.50
2006,05,13,17,22,15.60
2006,05,13,17,23,15.60
2006,05,13,17,24,15.50
2006,05,13,17,25,15.50
2006,05,13,17,26,15.40
2006,05,13,17,27,15.30
2006,05,13,17,28,15.20
2006,05,13,17,29,15.20
2006,05,13,17,30,15.20
2006,05,13,17,31,15.30
2006,05,13,17,32,15.30
2006,05,13,17,33,15.50
2006,05,13,17,34,15.50
2006,05,13,17,35,15.60
2006,05,13,17,36,15.50
2006,05,13,17,37,15.50
2006,05,13,17,38,15.50
2006,05,13,17,39,15.50
2006,05,13,17,40,15.40
2006,05,13,17,41,15.30