Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,13,00,00,1005.30
2016,10,13,00,01,1005.30
2016,10,13,00,02,1005.30
2016,10,13,00,03,1005.30
2016,10,13,00,05,1005.30
2016,10,13,00,06,1005.30
2016,10,13,00,08,1005.30
2016,10,13,00,09,1005.30
2016,10,13,00,11,1005.30
2016,10,13,00,12,1005.30
2016,10,13,00,13,1005.00
2016,10,13,00,15,1005.00
2016,10,13,00,16,1005.00
2016,10,13,00,17,1005.00
2016,10,13,00,18,1005.00
2016,10,13,00,20,1005.00
2016,10,13,00,21,1005.00
2016,10,13,00,22,1005.00
2016,10,13,00,24,1005.00
2016,10,13,00,25,1005.00
2016,10,13,00,26,1005.00
2016,10,13,00,28,1004.80
2016,10,13,00,30,1004.80
2016,10,13,00,31,1004.80
2016,10,13,00,32,1004.80
2016,10,13,00,34,1004.80
2016,10,13,00,36,1004.80
2016,10,13,00,37,1004.80
2016,10,13,00,38,1004.80
2016,10,13,00,39,1004.80
2016,10,13,00,41,1004.80
2016,10,13,00,42,1004.80
2016,10,13,00,43,1004.40
2016,10,13,00,44,1004.40
2016,10,13,00,45,1004.40
2016,10,13,00,46,1004.40
2016,10,13,00,48,1004.40
2016,10,13,00,50,1004.40
2016,10,13,00,51,1004.40
2016,10,13,00,53,1004.40
2016,10,13,00,54,1004.40
2016,10,13,00,55,1004.40
2016,10,13,00,56,1004.40
2016,10,13,00,58,1004.10
2016,10,13,00,59,1004.10
2016,10,13,01,00,1004.10
2016,10,13,01,01,1004.10
2016,10,13,01,02,1004.10
2016,10,13,01,03,1004.10
2016,10,13,01,04,1004.10
2016,10,13,01,06,1004.10
2016,10,13,01,07,1004.10
2016,10,13,01,08,1004.10
2016,10,13,01,09,1004.10
2016,10,13,01,10,1004.10
2016,10,13,01,11,1004.10
2016,10,13,01,12,1004.10
2016,10,13,01,13,1003.60
2016,10,13,01,14,1003.60
2016,10,13,01,15,1003.60
2016,10,13,01,16,1003.60
2016,10,13,01,17,1003.60
2016,10,13,01,18,1003.60
2016,10,13,01,19,1003.60
2016,10,13,01,21,1003.60
2016,10,13,01,23,1003.60
2016,10,13,01,25,1003.60
2016,10,13,01,26,1003.60
2016,10,13,01,28,1003.30
2016,10,13,01,29,1003.30
2016,10,13,01,30,1003.30
2016,10,13,01,31,1003.30
2016,10,13,01,32,1003.30
2016,10,13,01,34,1003.30
2016,10,13,01,35,1003.30
2016,10,13,01,36,1003.30
2016,10,13,01,37,1003.30
2016,10,13,01,38,1003.30
2016,10,13,01,40,1003.30
2016,10,13,01,41,1003.30
2016,10,13,01,42,1003.30
2016,10,13,01,43,1003.10
2016,10,13,01,44,1003.10
2016,10,13,01,46,1003.10
2016,10,13,01,47,1003.10
2016,10,13,01,48,1003.10
2016,10,13,01,50,1003.10
2016,10,13,01,52,1003.10
2016,10,13,01,53,1003.10
2016,10,13,01,54,1003.10
2016,10,13,01,55,1003.10
2016,10,13,01,57,1003.10
2016,10,13,01,58,1002.50
2016,10,13,01,59,1002.50
2016,10,13,02,00,1002.50
2016,10,13,02,01,1002.50
2016,10,13,02,02,1002.50
2016,10,13,02,04,1002.50
2016,10,13,02,05,1002.50
2016,10,13,02,06,1002.50
2016,10,13,02,07,1002.50
2016,10,13,02,08,1002.50
2016,10,13,02,09,1002.50
2016,10,13,02,10,1002.50
2016,10,13,02,11,1002.50
2016,10,13,02,12,1002.50
2016,10,13,02,13,1002.10
2016,10,13,02,14,1002.10
2016,10,13,02,16,1002.10
2016,10,13,02,18,1002.10
2016,10,13,02,19,1002.10
2016,10,13,02,20,1002.10
2016,10,13,02,21,1002.10
2016,10,13,02,23,1002.10
2016,10,13,02,24,1002.10
2016,10,13,02,25,1002.10
2016,10,13,02,27,1002.10
2016,10,13,02,28,1002.00
2016,10,13,02,30,1002.00
2016,10,13,02,31,1002.00
2016,10,13,02,32,1002.00
2016,10,13,02,33,1002.00
2016,10,13,02,34,1002.00
2016,10,13,02,36,1002.00
2016,10,13,02,37,1002.00
2016,10,13,02,38,1002.00
2016,10,13,02,40,1002.00
2016,10,13,02,41,1002.00
2016,10,13,02,43,1001.70
2016,10,13,02,45,1001.70
2016,10,13,02,46,1001.70
2016,10,13,02,47,1001.70
2016,10,13,02,48,1001.70
2016,10,13,02,49,1001.70
2016,10,13,02,50,1001.70
2016,10,13,02,51,1001.70
2016,10,13,02,53,1001.70
2016,10,13,02,54,1001.70
2016,10,13,02,55,1001.70
2016,10,13,02,56,1001.70
2016,10,13,02,58,1001.50
2016,10,13,03,00,1001.50
2016,10,13,03,02,1001.50
2016,10,13,03,03,1001.50
2016,10,13,03,04,1001.50
2016,10,13,03,05,1001.50
2016,10,13,03,06,1001.50
2016,10,13,03,07,1001.50
2016,10,13,03,08,1001.50
2016,10,13,03,10,1001.50
2016,10,13,03,11,1001.50
2016,10,13,03,12,1001.50
2016,10,13,03,13,1001.20
2016,10,13,03,14,1001.20
2016,10,13,03,15,1001.20
2016,10,13,03,17,1001.20
2016,10,13,03,18,1001.20
2016,10,13,03,20,1001.20
2016,10,13,03,21,1001.20
2016,10,13,03,22,1001.20
2016,10,13,03,23,1001.20
2016,10,13,03,24,1001.20
2016,10,13,03,25,1001.20
2016,10,13,03,27,1001.20
2016,10,13,03,29,1001.10
2016,10,13,03,30,1001.10
2016,10,13,03,32,1001.10
2016,10,13,03,33,1001.10
2016,10,13,03,34,1001.10
2016,10,13,03,35,1001.10
2016,10,13,03,36,1001.10
2016,10,13,03,37,1001.10
2016,10,13,03,39,1001.10
2016,10,13,03,40,1001.10
2016,10,13,03,41,1001.10
2016,10,13,03,42,1001.10
2016,10,13,03,43,1001.10
2016,10,13,03,44,1001.00
2016,10,13,03,45,1001.00
2016,10,13,03,47,1001.00
2016,10,13,03,48,1001.00
2016,10,13,03,50,1001.00
2016,10,13,03,51,1001.00
2016,10,13,03,53,1001.00
2016,10,13,03,55,1001.00
2016,10,13,03,56,1001.00
2016,10,13,03,58,1001.00
2016,10,13,03,59,1001.00
2016,10,13,04,01,1001.00
2016,10,13,04,02,1001.00
2016,10,13,04,04,1001.00
2016,10,13,04,05,1001.00
2016,10,13,04,06,1001.00
2016,10,13,04,07,1001.00
2016,10,13,04,09,1001.00
2016,10,13,04,10,1001.00
2016,10,13,04,11,1001.00
2016,10,13,04,12,1001.00
2016,10,13,04,13,1001.00
2016,10,13,04,14,1000.60
2016,10,13,04,16,1000.60
2016,10,13,04,17,1000.60
2016,10,13,04,19,1000.60
2016,10,13,04,20,1000.60
2016,10,13,04,21,1000.60
2016,10,13,04,22,1000.60
2016,10,13,04,23,1000.60
2016,10,13,04,24,1000.60
2016,10,13,04,25,1000.60
2016,10,13,04,27,1000.60
2016,10,13,04,28,1000.60
2016,10,13,04,30,1000.50
2016,10,13,04,32,1000.50
2016,10,13,04,33,1000.50
2016,10,13,04,35,1000.50
2016,10,13,04,36,1000.50
2016,10,13,04,38,1000.50
2016,10,13,04,40,1000.50
2016,10,13,04,41,1000.50
2016,10,13,04,42,1000.50
2016,10,13,04,44,1000.50
2016,10,13,04,45,1000.50
2016,10,13,04,46,1000.50
2016,10,13,04,47,1000.50
2016,10,13,04,49,1000.50
2016,10,13,04,51,1000.50
2016,10,13,04,52,1000.50
2016,10,13,04,53,1000.50
2016,10,13,04,54,1000.50
2016,10,13,04,55,1000.50
2016,10,13,04,56,1000.50
2016,10,13,04,58,1000.50
2016,10,13,05,00,1000.70
2016,10,13,05,01,1000.70
2016,10,13,05,02,1000.70
2016,10,13,05,03,1000.70
2016,10,13,05,04,1000.70
2016,10,13,05,06,1000.70
2016,10,13,05,07,1000.70
2016,10,13,05,08,1000.70
2016,10,13,05,10,1000.70
2016,10,13,05,11,1000.70
2016,10,13,05,12,1000.70
2016,10,13,05,14,1000.40
2016,10,13,05,15,1000.40
2016,10,13,05,17,1000.40
2016,10,13,05,18,1000.40
2016,10,13,05,19,1000.40
2016,10,13,05,21,1000.40
2016,10,13,05,22,1000.40
2016,10,13,05,23,1000.40
2016,10,13,05,24,1000.40
2016,10,13,05,26,1000.40
2016,10,13,05,27,1000.40
2016,10,13,05,28,1000.40
2016,10,13,05,29,1000.40
2016,10,13,05,31,1000.40
2016,10,13,05,32,1000.40
2016,10,13,05,33,1000.40
2016,10,13,05,35,1000.40
2016,10,13,05,36,1000.40
2016,10,13,05,37,1000.40
2016,10,13,05,39,1000.40
2016,10,13,05,41,1000.40
2016,10,13,05,43,1000.40
2016,10,13,05,44,1000.50
2016,10,13,05,45,1000.50
2016,10,13,05,47,1000.50
2016,10,13,05,48,1000.50
2016,10,13,05,49,1000.50
2016,10,13,05,50,1000.50
2016,10,13,05,52,1000.50
2016,10,13,05,54,1000.50
2016,10,13,05,55,1000.50
2016,10,13,05,56,1000.50
2016,10,13,05,57,1000.50
2016,10,13,05,59,1000.40
2016,10,13,06,00,1000.40
2016,10,13,06,01,1000.40
2016,10,13,06,02,1000.40
2016,10,13,06,03,1000.40
2016,10,13,06,04,1000.40
2016,10,13,06,05,1000.40
2016,10,13,06,06,1000.40
2016,10,13,06,07,1000.40
2016,10,13,06,08,1000.40
2016,10,13,06,09,1000.40
2016,10,13,06,10,1000.40
2016,10,13,06,11,1000.40
2016,10,13,06,12,1000.40
2016,10,13,06,13,1000.40
2016,10,13,06,14,1000.40
2016,10,13,06,15,1000.40
2016,10,13,06,16,1000.40
2016,10,13,06,18,1000.40
2016,10,13,06,19,1000.40
2016,10,13,06,20,1000.40
2016,10,13,06,21,1000.40
2016,10,13,06,22,1000.40
2016,10,13,06,24,1000.40
2016,10,13,06,26,1000.40
2016,10,13,06,28,1000.40
2016,10,13,06,29,1000.60
2016,10,13,06,30,1000.60
2016,10,13,06,32,1000.60
2016,10,13,06,33,1000.60
2016,10,13,06,34,1000.60
2016,10,13,06,36,1000.60
2016,10,13,06,37,1000.60
2016,10,13,06,38,1000.60
2016,10,13,06,39,1000.60
2016,10,13,06,41,1000.60
2016,10,13,06,42,1000.60
2016,10,13,06,43,1000.60
2016,10,13,06,45,1000.90
2016,10,13,06,47,1000.90
2016,10,13,06,48,1000.90
2016,10,13,06,49,1000.90
2016,10,13,06,50,1000.90
2016,10,13,06,51,1000.90
2016,10,13,06,52,1000.90
2016,10,13,06,53,1000.90
2016,10,13,06,55,1000.90
2016,10,13,06,57,1000.90
2016,10,13,06,58,1000.90
2016,10,13,06,59,1001.00
2016,10,13,07,00,1001.00
2016,10,13,07,01,1001.00
2016,10,13,07,02,1001.00
2016,10,13,07,04,1001.00
2016,10,13,07,05,1001.00
2016,10,13,07,06,1001.00
2016,10,13,07,07,1001.00
2016,10,13,07,08,1001.00
2016,10,13,07,09,1001.00
2016,10,13,07,10,1001.00
2016,10,13,07,12,1001.00
2016,10,13,07,13,1001.00
2016,10,13,07,14,1000.60
2016,10,13,07,16,1000.60
2016,10,13,07,17,1000.60
2016,10,13,07,19,1000.60
2016,10,13,07,20,1000.60
2016,10,13,07,21,1000.60
2016,10,13,07,22,1000.60
2016,10,13,07,23,1000.60
2016,10,13,07,25,1000.60
2016,10,13,07,27,1000.60
2016,10,13,07,28,1000.60
2016,10,13,07,29,1000.70
2016,10,13,07,31,1000.70
2016,10,13,07,33,1000.70
2016,10,13,07,34,1000.70
2016,10,13,07,35,1000.70
2016,10,13,07,36,1000.70
2016,10,13,07,37,1000.70
2016,10,13,07,38,1000.70
2016,10,13,07,40,1000.70
2016,10,13,07,41,1000.70
2016,10,13,07,42,1000.70
2016,10,13,07,44,1000.60
2016,10,13,07,45,1000.60
2016,10,13,07,46,1000.60
2016,10,13,07,47,1000.60
2016,10,13,07,49,1000.60
2016,10,13,07,50,1000.60
2016,10,13,07,52,1000.60
2016,10,13,07,53,1000.60
2016,10,13,07,55,1000.60
2016,10,13,07,56,1000.60
2016,10,13,07,57,1000.60
2016,10,13,07,59,1000.70
2016,10,13,08,00,1000.70
2016,10,13,08,02,1000.70
2016,10,13,08,03,1000.70
2016,10,13,08,04,1000.70
2016,10,13,08,05,1000.70
2016,10,13,08,07,1000.70
2016,10,13,08,08,1000.70
2016,10,13,08,09,1000.70
2016,10,13,08,10,1000.70
2016,10,13,08,11,1000.70
2016,10,13,08,13,1000.70
2016,10,13,08,15,1000.50
2016,10,13,08,17,1000.50
2016,10,13,08,18,1000.50
2016,10,13,08,19,1000.50
2016,10,13,08,21,1000.50
2016,10,13,08,22,1000.50
2016,10,13,08,24,1000.50
2016,10,13,08,25,1000.50
2016,10,13,08,26,1000.50
2016,10,13,08,27,1000.50
2016,10,13,08,28,1000.50
2016,10,13,08,30,1000.70
2016,10,13,08,31,1000.70
2016,10,13,08,33,1000.70
2016,10,13,08,34,1000.70
2016,10,13,08,36,1000.70
2016,10,13,08,38,1000.70
2016,10,13,08,40,1000.70
2016,10,13,08,41,1000.70
2016,10,13,08,42,1000.70
2016,10,13,08,43,1000.70
2016,10,13,08,45,1000.90
2016,10,13,08,46,1000.90
2016,10,13,08,47,1000.90
2016,10,13,08,49,1000.90
2016,10,13,08,51,1000.90
2016,10,13,08,52,1000.90
2016,10,13,08,53,1000.90
2016,10,13,08,54,1000.90
2016,10,13,08,55,1000.90
2016,10,13,08,57,1000.90
2016,10,13,08,58,1000.90
2016,10,13,08,59,1000.50
2016,10,13,09,00,1000.50
2016,10,13,09,01,1000.50
2016,10,13,09,02,1000.50
2016,10,13,09,04,1000.50
2016,10,13,09,06,1000.50
2016,10,13,09,07,1000.50
2016,10,13,09,08,1000.50
2016,10,13,09,09,1000.50
2016,10,13,09,11,1000.50
2016,10,13,09,12,1000.50
2016,10,13,09,14,1000.80
2016,10,13,09,15,1000.80
2016,10,13,09,17,1000.80
2016,10,13,09,18,1000.80
2016,10,13,09,20,1000.80
2016,10,13,09,21,1000.80
2016,10,13,09,22,1000.80
2016,10,13,09,23,1000.80
2016,10,13,09,24,1000.80
2016,10,13,09,26,1000.80
2016,10,13,09,27,1000.80
2016,10,13,09,28,1000.80
2016,10,13,09,29,1000.50
2016,10,13,09,31,1000.50
2016,10,13,09,32,1000.50
2016,10,13,09,33,1000.50
2016,10,13,09,34,1000.50
2016,10,13,09,35,1000.50
2016,10,13,09,36,1000.50
2016,10,13,09,38,1000.50
2016,10,13,09,40,1000.50
2016,10,13,09,41,1000.50
2016,10,13,09,43,1000.50
2016,10,13,09,44,1000.60
2016,10,13,09,45,1000.60
2016,10,13,09,47,1000.60
2016,10,13,09,48,1000.60
2016,10,13,09,50,1000.60
2016,10,13,09,51,1000.60
2016,10,13,09,52,1000.60
2016,10,13,09,54,1000.60
2016,10,13,09,56,1000.60
2016,10,13,09,57,1000.60
2016,10,13,09,59,1000.70
2016,10,13,10,01,1000.70
2016,10,13,10,02,1000.70
2016,10,13,10,03,1000.70
2016,10,13,10,04,1000.70
2016,10,13,10,05,1000.70
2016,10,13,10,06,1000.70
2016,10,13,10,07,1000.70
2016,10,13,10,09,1000.70
2016,10,13,10,10,1000.70
2016,10,13,10,12,1000.70
2016,10,13,10,13,1000.70
2016,10,13,10,14,1000.60
2016,10,13,10,15,1000.60
2016,10,13,10,16,1000.60
2016,10,13,10,17,1000.60
2016,10,13,10,19,1000.60
2016,10,13,10,20,1000.60
2016,10,13,10,21,1000.60
2016,10,13,10,22,1000.60
2016,10,13,10,24,1000.60
2016,10,13,10,26,1000.60
2016,10,13,10,27,1000.60
2016,10,13,10,28,1000.60
2016,10,13,10,29,1000.80
2016,10,13,10,30,1000.80
2016,10,13,10,31,1000.80
2016,10,13,10,32,1000.80
2016,10,13,10,34,1000.80
2016,10,13,10,36,1000.80
2016,10,13,10,37,1000.80
2016,10,13,10,38,1000.80
2016,10,13,10,39,1000.80
2016,10,13,10,40,1000.80
2016,10,13,10,41,1000.80
2016,10,13,10,42,1000.80
2016,10,13,10,43,1000.80
2016,10,13,10,44,1001.00
2016,10,13,10,46,1001.00
2016,10,13,10,47,1001.00
2016,10,13,10,48,1001.00
2016,10,13,10,49,1001.00
2016,10,13,10,51,1001.00
2016,10,13,10,53,1001.00
2016,10,13,10,54,1001.00
2016,10,13,10,55,1001.00
2016,10,13,10,57,1001.00
2016,10,13,10,58,1001.00
2016,10,13,11,00,1000.80
2016,10,13,11,02,1000.80
2016,10,13,11,03,1000.80
2016,10,13,11,04,1000.80
2016,10,13,11,05,1000.80
2016,10,13,11,06,1000.80
2016,10,13,11,08,1000.80
2016,10,13,11,09,1000.80
2016,10,13,11,10,1000.80
2016,10,13,11,12,1000.80
2016,10,13,11,13,1000.80
2016,10,13,11,14,1000.90
2016,10,13,11,15,1000.90
2016,10,13,11,17,1000.90
2016,10,13,11,18,1000.90
2016,10,13,11,19,1000.90
2016,10,13,11,20,1000.90
2016,10,13,11,21,1000.90
2016,10,13,11,22,1000.90
2016,10,13,11,23,1000.90
2016,10,13,11,24,1000.90
2016,10,13,11,25,1000.90
2016,10,13,11,26,1000.90
2016,10,13,11,27,1000.90
2016,10,13,11,29,1000.50
2016,10,13,11,31,1000.50
2016,10,13,11,32,1000.50
2016,10,13,11,33,1000.50
2016,10,13,11,34,1000.50
2016,10,13,11,35,1000.50
2016,10,13,11,36,1000.50
2016,10,13,11,37,1000.50
2016,10,13,11,39,1000.50
2016,10,13,11,40,1000.50
2016,10,13,11,41,1000.50
2016,10,13,11,42,1000.50
2016,10,13,11,44,1000.50
2016,10,13,11,45,1000.50
2016,10,13,11,47,1000.50
2016,10,13,11,48,1000.50
2016,10,13,11,49,1000.50
2016,10,13,11,51,1000.50
2016,10,13,11,52,1000.50
2016,10,13,11,54,1000.50
2016,10,13,11,55,1000.50
2016,10,13,11,57,1000.50
2016,10,13,11,58,1000.50
2016,10,13,12,00,1000.00
2016,10,13,12,02,1000.00
2016,10,13,12,03,1000.00
2016,10,13,12,04,1000.00
2016,10,13,12,05,1000.00
2016,10,13,12,06,1000.00
2016,10,13,12,07,1000.00
2016,10,13,12,08,1000.00
2016,10,13,12,09,1000.00
2016,10,13,12,10,1000.00
2016,10,13,12,12,1000.00
2016,10,13,12,13,1000.00
2016,10,13,12,14,1000.00
2016,10,13,12,16,1000.00
2016,10,13,12,17,1000.00
2016,10,13,12,18,1000.00
2016,10,13,12,19,1000.00
2016,10,13,12,21,1000.00
2016,10,13,12,23,1000.00
2016,10,13,12,25,1000.00
2016,10,13,12,26,1000.00
2016,10,13,12,27,1000.00
2016,10,13,12,29,1000.20
2016,10,13,12,30,1000.20
2016,10,13,12,31,1000.20
2016,10,13,12,33,1000.20
2016,10,13,12,34,1000.20
2016,10,13,12,35,1000.20
2016,10,13,12,36,1000.20
2016,10,13,12,37,1000.20
2016,10,13,12,38,1000.20
2016,10,13,12,39,1000.20
2016,10,13,12,40,1000.20
2016,10,13,12,41,1000.20
2016,10,13,12,42,1000.20
2016,10,13,12,43,1000.20
2016,10,13,12,44,1000.00
2016,10,13,12,45,1000.00
2016,10,13,12,46,1000.00
2016,10,13,12,47,1000.00
2016,10,13,12,48,1000.00
2016,10,13,12,49,1000.00
2016,10,13,12,51,1000.00
2016,10,13,12,52,1000.00
2016,10,13,12,53,1000.00
2016,10,13,12,54,1000.00
2016,10,13,12,55,1000.00
2016,10,13,12,56,1000.00
2016,10,13,12,57,1000.00
2016,10,13,12,59,999.50
2016,10,13,13,00,999.50
2016,10,13,13,01,999.50
2016,10,13,13,02,999.50
2016,10,13,13,03,999.50
2016,10,13,13,04,999.50
2016,10,13,13,05,999.50
2016,10,13,13,07,999.50
2016,10,13,13,08,999.50
2016,10,13,13,09,999.50
2016,10,13,13,10,999.50
2016,10,13,13,11,999.50
2016,10,13,13,12,999.50
2016,10,13,13,14,999.10
2016,10,13,13,15,999.10
2016,10,13,13,17,999.10
2016,10,13,13,18,999.10
2016,10,13,13,19,999.10
2016,10,13,13,20,999.10
2016,10,13,13,21,999.10
2016,10,13,13,22,999.10
2016,10,13,13,24,999.10
2016,10,13,13,25,999.10
2016,10,13,13,26,999.10
2016,10,13,13,27,999.10
2016,10,13,13,28,999.10
2016,10,13,13,29,999.00
2016,10,13,13,30,999.00
2016,10,13,13,32,999.00
2016,10,13,13,33,999.00
2016,10,13,13,35,999.00
2016,10,13,13,36,999.00
2016,10,13,13,37,999.00
2016,10,13,13,38,999.00
2016,10,13,13,40,999.00
2016,10,13,13,41,999.00
2016,10,13,13,43,999.00
2016,10,13,13,44,998.80
2016,10,13,13,45,998.80
2016,10,13,13,46,998.80
2016,10,13,13,47,998.80
2016,10,13,13,48,998.80
2016,10,13,13,49,998.80
2016,10,13,13,50,998.80
2016,10,13,13,51,998.80
2016,10,13,13,52,998.80
2016,10,13,13,54,998.80
2016,10,13,13,56,998.80
2016,10,13,13,57,998.80
2016,10,13,13,58,998.80
2016,10,13,13,59,998.60
2016,10,13,14,00,998.60
2016,10,13,14,01,998.60
2016,10,13,14,03,998.60
2016,10,13,14,04,998.60
2016,10,13,14,05,998.60
2016,10,13,14,06,998.60
2016,10,13,14,07,998.60
2016,10,13,14,08,998.60
2016,10,13,14,09,998.60
2016,10,13,14,11,998.60
2016,10,13,14,12,998.60
2016,10,13,14,14,998.50
2016,10,13,14,15,998.50
2016,10,13,14,16,998.50
2016,10,13,14,18,998.50
2016,10,13,14,20,998.50
2016,10,13,14,21,998.50
2016,10,13,14,22,998.50
2016,10,13,14,24,998.50
2016,10,13,14,26,998.50
2016,10,13,14,27,998.50
2016,10,13,14,29,998.10
2016,10,13,14,30,998.10
2016,10,13,14,31,998.10
2016,10,13,14,33,998.10
2016,10,13,14,34,998.10
2016,10,13,14,36,998.10
2016,10,13,14,37,998.10
2016,10,13,14,39,998.10
2016,10,13,14,40,998.10
2016,10,13,14,41,998.10
2016,10,13,14,42,998.10
2016,10,13,14,44,997.90
2016,10,13,14,45,997.90
2016,10,13,14,47,997.90
2016,10,13,14,49,997.90
2016,10,13,14,50,997.90
2016,10,13,14,52,997.90
2016,10,13,14,53,997.90
2016,10,13,14,54,997.90
2016,10,13,14,55,997.90
2016,10,13,14,56,997.90
2016,10,13,14,58,997.90
2016,10,13,14,59,997.80
2016,10,13,15,00,997.80
2016,10,13,15,01,997.80
2016,10,13,15,03,997.80
2016,10,13,15,04,997.80
2016,10,13,15,05,997.80
2016,10,13,15,06,997.80
2016,10,13,15,07,997.80
2016,10,13,15,08,997.80
2016,10,13,15,09,997.80
2016,10,13,15,10,997.80
2016,10,13,15,12,997.80
2016,10,13,15,13,997.80
2016,10,13,15,15,997.00
2016,10,13,15,17,997.00
2016,10,13,15,18,997.00
2016,10,13,15,20,997.00
2016,10,13,15,21,997.00
2016,10,13,15,22,997.00
2016,10,13,15,23,997.00
2016,10,13,15,25,997.00
2016,10,13,15,26,997.00
2016,10,13,15,28,997.00
2016,10,13,15,29,996.80
2016,10,13,15,30,996.80
2016,10,13,15,31,996.80
2016,10,13,15,32,996.80
2016,10,13,15,34,996.80
2016,10,13,15,35,996.80
2016,10,13,15,36,996.80
2016,10,13,15,38,996.80
2016,10,13,15,39,996.80
2016,10,13,15,40,996.80
2016,10,13,15,41,996.80
2016,10,13,15,42,996.80
2016,10,13,15,43,996.80
2016,10,13,15,44,996.40
2016,10,13,15,45,996.40
2016,10,13,15,46,996.40
2016,10,13,15,47,996.40
2016,10,13,15,49,996.40
2016,10,13,15,51,996.40
2016,10,13,15,52,996.40
2016,10,13,15,53,996.40
2016,10,13,15,54,996.40
2016,10,13,15,55,996.40
2016,10,13,15,56,996.40
2016,10,13,15,57,996.40
2016,10,13,15,58,996.40
2016,10,13,15,59,996.20
2016,10,13,16,00,996.20
2016,10,13,16,02,996.20
2016,10,13,16,03,996.20
2016,10,13,16,04,996.20
2016,10,13,16,05,996.20
2016,10,13,16,07,996.20
2016,10,13,16,08,996.20
2016,10,13,16,10,996.20
2016,10,13,16,11,996.20
2016,10,13,16,12,996.20
2016,10,13,16,14,995.90
2016,10,13,16,15,995.90
2016,10,13,16,17,995.90
2016,10,13,16,18,995.90
2016,10,13,16,19,995.90
2016,10,13,16,20,995.90
2016,10,13,16,22,995.90
2016,10,13,16,24,995.90
2016,10,13,16,25,995.90
2016,10,13,16,26,995.90
2016,10,13,16,27,995.90
2016,10,13,16,28,995.90
2016,10,13,16,29,995.70
2016,10,13,16,30,995.70
2016,10,13,16,32,995.70
2016,10,13,16,34,995.70
2016,10,13,16,35,995.70
2016,10,13,16,36,995.70
2016,10,13,16,37,995.70
2016,10,13,16,38,995.70
2016,10,13,16,40,995.70
2016,10,13,16,41,995.70
2016,10,13,16,42,995.70
2016,10,13,16,43,995.70
2016,10,13,16,44,995.00
2016,10,13,16,45,995.00
2016,10,13,16,46,995.00
2016,10,13,16,47,995.00
2016,10,13,16,49,995.00
2016,10,13,16,50,995.00
2016,10,13,16,51,995.00
2016,10,13,16,52,995.00
2016,10,13,16,53,995.00
2016,10,13,16,55,995.00
2016,10,13,16,56,995.00
2016,10,13,16,58,995.00
2016,10,13,16,59,994.70
2016,10,13,17,01,994.70
2016,10,13,17,02,994.70
2016,10,13,17,03,994.70
2016,10,13,17,04,994.70
2016,10,13,17,06,994.70
2016,10,13,17,08,994.70
2016,10,13,17,09,994.70
2016,10,13,17,10,994.70
2016,10,13,17,12,994.70
2016,10,13,17,13,994.70
2016,10,13,17,14,994.10
2016,10,13,17,16,994.10
2016,10,13,17,17,994.10
2016,10,13,17,18,994.10
2016,10,13,17,19,994.10
2016,10,13,17,20,994.10
2016,10,13,17,21,994.10
2016,10,13,17,22,994.10
2016,10,13,17,23,994.10
2016,10,13,17,25,994.10
2016,10,13,17,26,994.10
2016,10,13,17,27,994.10
2016,10,13,17,29,993.60
2016,10,13,17,31,993.60
2016,10,13,17,32,993.60
2016,10,13,17,33,993.60
2016,10,13,17,34,993.60
2016,10,13,17,35,993.60
2016,10,13,17,36,993.60
2016,10,13,17,37,993.60
2016,10,13,17,38,993.60
2016,10,13,17,39,993.60
2016,10,13,17,40,993.60
2016,10,13,17,41,993.60
2016,10,13,17,42,993.60
2016,10,13,17,43,993.60
2016,10,13,17,44,993.10
2016,10,13,17,45,993.10
2016,10,13,17,47,993.10
2016,10,13,17,48,993.10
2016,10,13,17,49,993.10
2016,10,13,17,51,993.10
2016,10,13,17,52,993.10
2016,10,13,17,54,993.10
2016,10,13,17,55,993.10
2016,10,13,17,56,993.10
2016,10,13,17,57,993.10
2016,10,13,17,58,993.10
2016,10,13,17,59,992.40
2016,10,13,18,00,992.40
2016,10,13,18,01,992.40
2016,10,13,18,03,992.40
2016,10,13,18,04,992.40
2016,10,13,18,06,992.40
2016,10,13,18,08,992.40
2016,10,13,18,09,992.40
2016,10,13,18,11,992.40
2016,10,13,18,12,992.40
2016,10,13,18,14,991.60
2016,10,13,18,15,991.60
2016,10,13,18,16,991.60
2016,10,13,18,17,991.60
2016,10,13,18,18,991.60
2016,10,13,18,19,991.60
2016,10,13,18,21,991.60
2016,10,13,18,22,991.60
2016,10,13,18,23,991.60
2016,10,13,18,24,991.60
2016,10,13,18,25,991.60
2016,10,13,18,27,991.60
2016,10,13,18,28,991.60
2016,10,13,18,29,991.10
2016,10,13,18,30,991.10
2016,10,13,18,32,991.10
2016,10,13,18,33,991.10
2016,10,13,18,34,991.10
2016,10,13,18,36,991.10
2016,10,13,18,38,991.10
2016,10,13,18,40,991.10
2016,10,13,18,41,991.10
2016,10,13,18,43,991.10
2016,10,13,18,44,990.50
2016,10,13,18,45,990.50
2016,10,13,18,47,990.50
2016,10,13,18,48,990.50
2016,10,13,18,49,990.50
2016,10,13,18,50,990.50
2016,10,13,18,52,990.50
2016,10,13,18,53,990.50
2016,10,13,18,54,990.50
2016,10,13,18,56,990.50
2016,10,13,18,58,990.50
2016,10,13,19,00,989.50
2016,10,13,19,01,989.50
2016,10,13,19,02,989.50
2016,10,13,19,04,989.50
2016,10,13,19,06,989.50
2016,10,13,19,07,989.50
2016,10,13,19,09,989.50
2016,10,13,19,10,989.50
2016,10,13,19,12,989.50
2016,10,13,19,13,989.50
2016,10,13,19,15,988.70
2016,10,13,19,16,988.70
2016,10,13,19,17,988.70
2016,10,13,19,19,988.70
2016,10,13,19,20,988.70
2016,10,13,19,22,988.70
2016,10,13,19,23,988.70
2016,10,13,19,24,988.70
2016,10,13,19,25,988.70
2016,10,13,19,27,988.70
2016,10,13,19,28,988.70
2016,10,13,19,30,988.30
2016,10,13,19,31,988.30
2016,10,13,19,33,988.30
2016,10,13,19,34,988.30
2016,10,13,19,36,988.30
2016,10,13,19,37,988.30
2016,10,13,19,38,988.30
2016,10,13,19,40,988.30
2016,10,13,19,41,988.30
2016,10,13,19,42,988.30
2016,10,13,19,43,988.30
2016,10,13,19,44,987.40
2016,10,13,19,45,987.40
2016,10,13,19,46,987.40
2016,10,13,19,48,987.40
2016,10,13,19,49,987.40
2016,10,13,19,50,987.40
2016,10,13,19,51,987.40
2016,10,13,19,53,987.40
2016,10,13,19,54,987.40
2016,10,13,19,56,987.40
2016,10,13,19,58,987.40
2016,10,13,19,59,986.60
2016,10,13,20,01,986.60
2016,10,13,20,03,986.60
2016,10,13,20,04,986.60
2016,10,13,20,06,986.60
2016,10,13,20,07,986.60
2016,10,13,20,08,986.60
2016,10,13,20,09,986.60
2016,10,13,20,10,986.60
2016,10,13,20,11,986.60
2016,10,13,20,13,986.60
2016,10,13,20,14,985.90
2016,10,13,20,15,985.90
2016,10,13,20,16,985.90
2016,10,13,20,17,985.90
2016,10,13,20,19,985.90
2016,10,13,20,20,985.90
2016,10,13,20,21,985.90
2016,10,13,20,22,985.90
2016,10,13,20,23,985.90
2016,10,13,20,24,985.90
2016,10,13,20,25,985.90
2016,10,13,20,26,985.90
2016,10,13,20,27,985.90
2016,10,13,20,28,985.90
2016,10,13,20,29,985.10
2016,10,13,20,31,985.10
2016,10,13,20,32,985.10
2016,10,13,20,33,985.10
2016,10,13,20,34,985.10
2016,10,13,20,35,985.10
2016,10,13,20,36,985.10
2016,10,13,20,37,985.10
2016,10,13,20,39,985.10
2016,10,13,20,41,985.10
2016,10,13,20,43,985.10
2016,10,13,20,44,983.80
2016,10,13,20,45,983.80
2016,10,13,20,46,983.80
2016,10,13,20,48,983.80
2016,10,13,20,50,983.80
2016,10,13,20,51,983.80