Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,08,21,00,00,12.40
2010,08,21,00,01,12.40
2010,08,21,00,02,12.40
2010,08,21,00,03,12.40
2010,08,21,00,04,12.40
2010,08,21,00,05,12.30
2010,08,21,00,06,12.30
2010,08,21,00,07,12.30
2010,08,21,00,08,12.30
2010,08,21,00,09,12.30
2010,08,21,00,10,12.30
2010,08,21,00,11,12.30
2010,08,21,00,12,12.30
2010,08,21,00,13,12.20
2010,08,21,00,14,12.20
2010,08,21,00,15,12.20
2010,08,21,00,16,12.20
2010,08,21,00,17,12.20
2010,08,21,00,18,12.20
2010,08,21,00,19,12.30
2010,08,21,00,20,12.30
2010,08,21,00,21,12.30
2010,08,21,00,22,12.30
2010,08,21,00,23,12.30
2010,08,21,00,24,12.30
2010,08,21,00,25,12.30
2010,08,21,00,26,12.30
2010,08,21,00,27,12.30
2010,08,21,00,28,12.30
2010,08,21,00,29,12.40
2010,08,21,00,30,12.40
2010,08,21,00,31,12.40
2010,08,21,00,32,12.40
2010,08,21,00,33,12.40
2010,08,21,00,34,12.40
2010,08,21,00,35,12.40
2010,08,21,00,36,12.40
2010,08,21,00,37,12.40
2010,08,21,00,38,12.30
2010,08,21,00,39,12.30
2010,08,21,00,40,12.30
2010,08,21,00,41,12.30
2010,08,21,00,42,12.30
2010,08,21,00,43,12.20
2010,08,21,00,44,12.20
2010,08,21,00,45,12.20
2010,08,21,00,46,12.20
2010,08,21,00,47,12.20
2010,08,21,00,48,12.20
2010,08,21,00,49,12.20
2010,08,21,00,50,12.20
2010,08,21,00,51,12.20
2010,08,21,00,52,12.10
2010,08,21,00,53,12.10
2010,08,21,00,54,12.10
2010,08,21,00,55,12.10
2010,08,21,00,56,12.10
2010,08,21,00,57,12.10
2010,08,21,00,58,12.10
2010,08,21,00,59,12.10
2010,08,21,01,00,12.00
2010,08,21,01,01,12.00
2010,08,21,01,02,12.00
2010,08,21,01,03,12.00
2010,08,21,01,04,12.00
2010,08,21,01,05,12.00
2010,08,21,01,06,12.00
2010,08,21,01,07,12.00
2010,08,21,01,08,12.00
2010,08,21,01,09,11.90
2010,08,21,01,10,11.90
2010,08,21,01,11,11.90
2010,08,21,01,12,11.90
2010,08,21,01,13,11.90
2010,08,21,01,14,11.90
2010,08,21,01,15,11.90
2010,08,21,01,16,11.80
2010,08,21,01,17,11.80
2010,08,21,01,18,11.80
2010,08,21,01,19,11.80
2010,08,21,01,20,11.80
2010,08,21,01,21,11.80
2010,08,21,01,22,11.80
2010,08,21,01,23,11.80
2010,08,21,01,24,11.80
2010,08,21,01,25,11.80
2010,08,21,01,26,11.80
2010,08,21,01,27,11.90
2010,08,21,01,28,11.90
2010,08,21,01,29,11.90
2010,08,21,01,30,11.90
2010,08,21,01,31,11.90
2010,08,21,01,32,11.90
2010,08,21,01,33,11.90
2010,08,21,01,34,11.90
2010,08,21,01,35,12.00
2010,08,21,01,36,11.90
2010,08,21,01,37,12.00
2010,08,21,01,38,12.00
2010,08,21,01,39,11.90
2010,08,21,01,40,11.90
2010,08,21,01,41,11.90
2010,08,21,01,42,11.90
2010,08,21,01,43,11.90
2010,08,21,01,44,11.90
2010,08,21,01,45,11.90
2010,08,21,01,46,12.00
2010,08,21,01,47,12.00
2010,08,21,01,48,12.00
2010,08,21,01,49,12.00
2010,08,21,01,50,12.00
2010,08,21,01,51,12.10
2010,08,21,01,52,12.10
2010,08,21,01,53,12.10
2010,08,21,01,54,12.10
2010,08,21,01,55,12.10
2010,08,21,01,56,12.10
2010,08,21,01,57,12.10
2010,08,21,01,58,12.10
2010,08,21,01,59,12.10
2010,08,21,02,00,12.10
2010,08,21,02,01,12.10
2010,08,21,02,02,12.00
2010,08,21,02,03,12.00
2010,08,21,02,04,12.00
2010,08,21,02,05,12.00
2010,08,21,02,06,12.00
2010,08,21,02,07,12.00
2010,08,21,02,08,12.00
2010,08,21,02,09,12.00
2010,08,21,02,10,12.00
2010,08,21,02,11,12.00
2010,08,21,02,12,12.00
2010,08,21,02,13,12.10
2010,08,21,02,14,12.10
2010,08,21,02,15,12.10
2010,08,21,02,16,12.10
2010,08,21,02,17,12.10
2010,08,21,02,18,12.10
2010,08,21,02,19,12.10
2010,08,21,02,20,12.10
2010,08,21,02,21,12.20
2010,08,21,02,22,12.20
2010,08,21,02,23,12.20
2010,08,21,02,24,12.20
2010,08,21,02,25,12.20
2010,08,21,02,26,12.20
2010,08,21,02,27,12.20
2010,08,21,02,28,12.30
2010,08,21,02,29,12.30
2010,08,21,02,30,12.30
2010,08,21,02,31,12.30
2010,08,21,02,32,12.30
2010,08,21,02,33,12.30
2010,08,21,02,34,12.30
2010,08,21,02,35,12.30
2010,08,21,02,36,12.30
2010,08,21,02,37,12.30
2010,08,21,02,38,12.30
2010,08,21,02,39,12.30
2010,08,21,02,40,12.30
2010,08,21,02,41,12.30
2010,08,21,02,42,12.20
2010,08,21,02,43,12.20
2010,08,21,02,44,12.20
2010,08,21,02,45,12.20
2010,08,21,02,46,12.20
2010,08,21,02,47,12.20
2010,08,21,02,48,12.20
2010,08,21,02,49,12.20
2010,08,21,02,50,12.20
2010,08,21,02,51,12.20
2010,08,21,02,52,12.20
2010,08,21,02,53,12.20
2010,08,21,02,54,12.20
2010,08,21,02,55,12.20
2010,08,21,02,56,12.20
2010,08,21,02,57,12.20
2010,08,21,02,58,12.20
2010,08,21,02,59,12.20
2010,08,21,03,00,12.20
2010,08,21,03,01,12.20
2010,08,21,03,02,12.20
2010,08,21,03,03,12.20
2010,08,21,03,04,12.20
2010,08,21,03,05,12.20
2010,08,21,03,06,12.10
2010,08,21,03,07,12.10
2010,08,21,03,08,12.10
2010,08,21,03,09,12.10
2010,08,21,03,10,12.00
2010,08,21,03,11,12.00
2010,08,21,03,12,12.00
2010,08,21,03,13,12.00
2010,08,21,03,14,12.00
2010,08,21,03,15,12.00
2010,08,21,03,16,12.00
2010,08,21,03,17,12.10
2010,08,21,03,18,12.10
2010,08,21,03,19,12.10
2010,08,21,03,20,12.10
2010,08,21,03,21,12.20
2010,08,21,03,22,12.20
2010,08,21,03,23,12.20
2010,08,21,03,24,12.20
2010,08,21,03,25,12.20
2010,08,21,03,26,12.20
2010,08,21,03,27,12.20
2010,08,21,03,28,12.20
2010,08,21,03,29,12.20
2010,08,21,03,30,12.20
2010,08,21,03,31,12.20
2010,08,21,03,32,12.20
2010,08,21,03,33,12.20
2010,08,21,03,34,12.20
2010,08,21,03,35,12.20
2010,08,21,03,36,12.20
2010,08,21,03,37,12.20
2010,08,21,03,38,12.20
2010,08,21,03,39,12.20
2010,08,21,03,40,12.20
2010,08,21,03,41,12.20
2010,08,21,03,42,12.20
2010,08,21,03,43,12.20
2010,08,21,03,44,12.20
2010,08,21,03,45,12.20
2010,08,21,03,46,12.20
2010,08,21,03,47,12.20
2010,08,21,03,48,12.30
2010,08,21,03,49,12.30
2010,08,21,03,50,12.30
2010,08,21,03,51,12.30
2010,08,21,03,52,12.30
2010,08,21,03,53,12.30
2010,08,21,03,54,12.30
2010,08,21,03,55,12.30
2010,08,21,03,56,12.40
2010,08,21,03,57,12.40
2010,08,21,03,58,12.40
2010,08,21,03,59,12.40
2010,08,21,04,00,12.40
2010,08,21,04,01,12.40
2010,08,21,04,02,12.40
2010,08,21,04,03,12.40
2010,08,21,04,04,12.40
2010,08,21,04,05,12.40
2010,08,21,04,06,12.30
2010,08,21,04,07,12.30
2010,08,21,04,08,12.30
2010,08,21,04,09,12.30
2010,08,21,04,10,12.30
2010,08,21,04,11,12.30
2010,08,21,04,12,12.30
2010,08,21,04,13,12.30
2010,08,21,04,14,12.30
2010,08,21,04,15,12.30
2010,08,21,04,16,12.30
2010,08,21,04,17,12.30
2010,08,21,04,18,12.30
2010,08,21,04,19,12.30
2010,08,21,04,20,12.30
2010,08,21,04,21,12.40
2010,08,21,04,22,12.40
2010,08,21,04,23,12.40
2010,08,21,04,24,12.40
2010,08,21,04,25,12.50
2010,08,21,04,26,12.50
2010,08,21,04,27,12.50
2010,08,21,04,28,12.60
2010,08,21,04,29,12.60
2010,08,21,04,30,12.60
2010,08,21,04,31,12.60
2010,08,21,04,32,12.60
2010,08,21,04,33,12.60
2010,08,21,04,34,12.50
2010,08,21,04,35,12.60
2010,08,21,04,36,12.50
2010,08,21,04,37,12.50
2010,08,21,04,38,12.50
2010,08,21,04,39,12.50
2010,08,21,04,40,12.50
2010,08,21,04,41,12.40
2010,08,21,04,42,12.40
2010,08,21,04,43,12.40
2010,08,21,04,44,12.40
2010,08,21,04,45,12.30
2010,08,21,04,46,12.30
2010,08,21,04,47,12.30
2010,08,21,04,48,12.30
2010,08,21,04,49,12.20
2010,08,21,04,50,12.20
2010,08,21,04,51,12.20
2010,08,21,04,52,12.10
2010,08,21,04,53,12.10
2010,08,21,04,54,12.10
2010,08,21,04,55,12.00
2010,08,21,04,56,11.90
2010,08,21,04,57,11.90
2010,08,21,04,58,11.90
2010,08,21,04,59,11.90
2010,08,21,05,00,11.80
2010,08,21,05,01,11.80
2010,08,21,05,02,11.80
2010,08,21,05,03,11.80
2010,08,21,05,04,11.80
2010,08,21,05,05,11.80
2010,08,21,05,06,11.80
2010,08,21,05,07,11.80
2010,08,21,05,08,11.80
2010,08,21,05,09,11.80
2010,08,21,05,10,11.80
2010,08,21,05,11,11.80
2010,08,21,05,12,11.80
2010,08,21,05,13,11.80
2010,08,21,05,14,11.80
2010,08,21,05,15,11.80
2010,08,21,05,16,11.80
2010,08,21,05,17,11.80
2010,08,21,05,18,11.80
2010,08,21,05,19,11.80
2010,08,21,05,20,11.80
2010,08,21,05,21,11.80
2010,08,21,05,22,11.80
2010,08,21,05,23,11.80
2010,08,21,05,24,11.80
2010,08,21,05,25,11.80
2010,08,21,05,26,11.80
2010,08,21,05,27,11.80
2010,08,21,05,28,11.80
2010,08,21,05,29,11.80
2010,08,21,05,30,11.80
2010,08,21,05,31,11.80
2010,08,21,05,32,11.80
2010,08,21,05,33,11.80
2010,08,21,05,34,11.80
2010,08,21,05,35,11.80
2010,08,21,05,36,11.80
2010,08,21,05,37,11.80
2010,08,21,05,38,11.80
2010,08,21,05,39,11.80
2010,08,21,05,40,11.80
2010,08,21,05,41,11.80
2010,08,21,05,42,11.80
2010,08,21,05,43,11.80
2010,08,21,05,44,11.70
2010,08,21,05,45,11.70
2010,08,21,05,46,11.70
2010,08,21,05,47,11.70
2010,08,21,05,48,11.70
2010,08,21,05,49,11.70
2010,08,21,05,50,11.70
2010,08,21,05,51,11.70
2010,08,21,05,52,11.70
2010,08,21,05,53,11.60
2010,08,21,05,54,11.60
2010,08,21,05,55,11.60
2010,08,21,05,56,11.60
2010,08,21,05,57,11.70
2010,08,21,05,58,11.70
2010,08,21,05,59,11.70
2010,08,21,06,00,11.70
2010,08,21,06,01,11.70
2010,08,21,06,02,11.70
2010,08,21,06,03,11.70
2010,08,21,06,04,11.70
2010,08,21,06,05,11.70
2010,08,21,06,06,11.70
2010,08,21,06,07,11.70
2010,08,21,06,08,11.70
2010,08,21,06,09,11.70
2010,08,21,06,10,11.70
2010,08,21,06,11,11.70
2010,08,21,06,12,11.70
2010,08,21,06,13,11.70
2010,08,21,06,14,11.70
2010,08,21,06,15,11.70
2010,08,21,06,16,11.70
2010,08,21,06,17,11.70
2010,08,21,06,18,11.70
2010,08,21,06,19,11.80
2010,08,21,06,20,11.80
2010,08,21,06,21,11.80
2010,08,21,06,22,11.80
2010,08,21,06,23,11.80
2010,08,21,06,24,11.80
2010,08,21,06,25,11.80
2010,08,21,06,26,11.80
2010,08,21,06,27,11.80
2010,08,21,06,28,11.80
2010,08,21,06,29,11.80
2010,08,21,06,30,11.80
2010,08,21,06,31,11.90
2010,08,21,06,32,11.90
2010,08,21,06,33,11.90
2010,08,21,06,34,11.90
2010,08,21,06,35,11.90
2010,08,21,06,36,11.90
2010,08,21,06,37,11.90
2010,08,21,06,38,11.90
2010,08,21,06,39,11.90
2010,08,21,06,40,11.90
2010,08,21,06,41,11.90
2010,08,21,06,42,11.90
2010,08,21,06,43,11.90
2010,08,21,06,44,11.90
2010,08,21,06,45,11.90
2010,08,21,06,46,11.90
2010,08,21,06,47,11.90
2010,08,21,06,48,11.90
2010,08,21,06,49,11.90
2010,08,21,06,50,11.90
2010,08,21,06,51,11.90
2010,08,21,06,52,11.90
2010,08,21,06,53,11.90
2010,08,21,06,54,11.90
2010,08,21,06,55,11.90
2010,08,21,06,56,11.90
2010,08,21,06,57,11.90
2010,08,21,06,58,11.90
2010,08,21,06,59,11.90
2010,08,21,07,00,11.90
2010,08,21,07,01,11.90
2010,08,21,07,02,11.90
2010,08,21,07,03,11.90
2010,08,21,07,04,12.00
2010,08,21,07,05,12.00
2010,08,21,07,06,12.10
2010,08,21,07,07,12.10
2010,08,21,07,08,12.10
2010,08,21,07,09,12.20
2010,08,21,07,10,12.20
2010,08,21,07,11,12.20
2010,08,21,07,12,12.30
2010,08,21,07,13,12.30
2010,08,21,07,14,12.30
2010,08,21,07,15,12.40
2010,08,21,07,16,12.40
2010,08,21,07,17,12.50
2010,08,21,07,18,12.50
2010,08,21,07,19,12.60
2010,08,21,07,20,12.60
2010,08,21,07,21,12.70
2010,08,21,07,22,12.70
2010,08,21,07,23,12.70
2010,08,21,07,24,12.70
2010,08,21,07,25,12.70
2010,08,21,07,26,12.80
2010,08,21,07,27,12.80
2010,08,21,07,28,12.80
2010,08,21,07,29,12.80
2010,08,21,07,30,12.80
2010,08,21,07,31,12.80
2010,08,21,07,32,12.80
2010,08,21,07,33,12.80
2010,08,21,07,34,12.80
2010,08,21,07,35,12.80
2010,08,21,07,36,12.80
2010,08,21,07,37,12.80
2010,08,21,07,38,12.80
2010,08,21,07,39,12.80
2010,08,21,07,40,12.90
2010,08,21,07,41,12.90
2010,08,21,07,42,12.90
2010,08,21,07,43,13.00
2010,08,21,07,44,13.10
2010,08,21,07,45,13.20
2010,08,21,07,46,13.20
2010,08,21,07,47,13.30
2010,08,21,07,48,13.30
2010,08,21,07,49,13.50
2010,08,21,07,50,13.60
2010,08,21,07,51,13.70
2010,08,21,07,52,13.80
2010,08,21,07,53,13.90
2010,08,21,07,54,14.00
2010,08,21,07,55,14.00
2010,08,21,07,56,14.10
2010,08,21,07,57,14.20
2010,08,21,07,58,14.20
2010,08,21,07,59,14.30
2010,08,21,08,00,14.30
2010,08,21,08,01,14.40
2010,08,21,08,02,14.40
2010,08,21,08,03,14.50
2010,08,21,08,04,14.50
2010,08,21,08,05,14.60
2010,08,21,08,06,14.60
2010,08,21,08,07,14.60
2010,08,21,08,08,14.70
2010,08,21,08,09,14.70
2010,08,21,08,10,14.70
2010,08,21,08,11,14.70
2010,08,21,08,12,14.80
2010,08,21,08,13,14.90
2010,08,21,08,14,14.90
2010,08,21,08,15,15.00
2010,08,21,08,16,15.00
2010,08,21,08,17,15.00
2010,08,21,08,18,15.00
2010,08,21,08,19,15.10
2010,08,21,08,20,15.20
2010,08,21,08,21,15.30
2010,08,21,08,22,15.30
2010,08,21,08,23,15.40
2010,08,21,08,24,15.50
2010,08,21,08,25,15.60
2010,08,21,08,26,15.60
2010,08,21,08,27,15.70
2010,08,21,08,28,15.80
2010,08,21,08,29,15.80
2010,08,21,08,30,15.90
2010,08,21,08,31,16.00
2010,08,21,08,32,16.00
2010,08,21,08,33,16.10
2010,08,21,08,34,16.20
2010,08,21,08,35,16.20
2010,08,21,08,36,16.30
2010,08,21,08,37,16.30
2010,08,21,08,38,16.30
2010,08,21,08,39,16.40
2010,08,21,08,40,16.40
2010,08,21,08,41,16.40
2010,08,21,08,42,16.40
2010,08,21,08,43,16.50
2010,08,21,08,44,16.50
2010,08,21,08,45,16.60
2010,08,21,08,46,16.70
2010,08,21,08,47,16.80
2010,08,21,08,48,16.80
2010,08,21,08,49,16.90
2010,08,21,08,50,17.00
2010,08,21,08,51,17.00
2010,08,21,08,52,17.10
2010,08,21,08,53,17.20
2010,08,21,08,54,17.20
2010,08,21,08,55,17.30
2010,08,21,08,56,17.40
2010,08,21,08,57,17.40
2010,08,21,08,58,17.50
2010,08,21,08,59,17.60
2010,08,21,09,00,17.70
2010,08,21,09,01,17.70
2010,08,21,09,02,17.70
2010,08,21,09,03,17.80
2010,08,21,09,04,17.80
2010,08,21,09,05,17.90
2010,08,21,09,06,17.90
2010,08,21,09,07,18.00
2010,08,21,09,08,18.10
2010,08,21,09,09,18.10
2010,08,21,09,10,18.10
2010,08,21,09,11,18.20
2010,08,21,09,12,18.20
2010,08,21,09,13,18.30
2010,08,21,09,14,18.30
2010,08,21,09,15,18.30
2010,08,21,09,16,18.40
2010,08,21,09,17,18.40
2010,08,21,09,18,18.40
2010,08,21,09,19,18.40
2010,08,21,09,20,18.30
2010,08,21,09,21,18.30
2010,08,21,09,22,18.20
2010,08,21,09,23,18.10
2010,08,21,09,24,18.10
2010,08,21,09,25,18.10
2010,08,21,09,26,18.00
2010,08,21,09,27,17.90
2010,08,21,09,28,18.00
2010,08,21,09,29,18.10
2010,08,21,09,30,18.10
2010,08,21,09,31,18.20
2010,08,21,09,32,18.20
2010,08,21,09,33,18.20
2010,08,21,09,34,18.10
2010,08,21,09,35,18.00
2010,08,21,09,36,17.90
2010,08,21,09,37,17.80
2010,08,21,09,38,17.90
2010,08,21,09,39,18.00
2010,08,21,09,40,18.00
2010,08,21,09,41,18.10
2010,08,21,09,42,18.00
2010,08,21,09,43,18.10
2010,08,21,09,44,18.10
2010,08,21,09,45,18.10
2010,08,21,09,46,18.10
2010,08,21,09,47,18.10
2010,08,21,09,48,18.10
2010,08,21,09,49,18.10
2010,08,21,09,50,18.10
2010,08,21,09,51,18.20
2010,08,21,09,52,18.30
2010,08,21,09,53,18.30
2010,08,21,09,54,18.20
2010,08,21,09,55,18.10
2010,08,21,09,56,18.10
2010,08,21,09,57,18.10
2010,08,21,09,58,18.20
2010,08,21,09,59,18.20
2010,08,21,10,00,18.30
2010,08,21,10,01,18.40
2010,08,21,10,02,18.40
2010,08,21,10,03,18.40
2010,08,21,10,04,18.30
2010,08,21,10,05,18.30
2010,08,21,10,06,18.20
2010,08,21,10,07,18.20
2010,08,21,10,08,18.10
2010,08,21,10,09,18.10
2010,08,21,10,10,18.10
2010,08,21,10,11,18.10
2010,08,21,10,12,18.10
2010,08,21,10,13,18.20
2010,08,21,10,14,18.20
2010,08,21,10,15,18.20
2010,08,21,10,16,18.30
2010,08,21,10,17,18.40
2010,08,21,10,18,18.40
2010,08,21,10,19,18.50
2010,08,21,10,20,18.40
2010,08,21,10,21,18.50
2010,08,21,10,22,18.50
2010,08,21,10,23,18.60
2010,08,21,10,24,18.80
2010,08,21,10,25,18.90
2010,08,21,10,26,19.00
2010,08,21,10,27,19.00
2010,08,21,10,28,18.90
2010,08,21,10,29,18.90
2010,08,21,10,30,18.90
2010,08,21,10,31,18.70
2010,08,21,10,32,18.70
2010,08,21,10,33,18.60
2010,08,21,10,34,18.60
2010,08,21,10,35,18.60
2010,08,21,10,36,18.60
2010,08,21,10,37,18.60
2010,08,21,10,38,18.70
2010,08,21,10,39,18.70
2010,08,21,10,40,18.70
2010,08,21,10,41,18.80
2010,08,21,10,42,18.90
2010,08,21,10,43,18.90
2010,08,21,10,44,19.00
2010,08,21,10,45,19.00
2010,08,21,10,46,19.00
2010,08,21,10,47,19.10
2010,08,21,10,48,19.10
2010,08,21,10,49,19.10
2010,08,21,10,50,19.10
2010,08,21,10,51,19.10
2010,08,21,10,52,19.10
2010,08,21,10,53,19.10
2010,08,21,10,54,19.10
2010,08,21,10,55,19.10
2010,08,21,10,56,19.10
2010,08,21,10,57,19.20
2010,08,21,10,58,19.30
2010,08,21,10,59,19.30
2010,08,21,11,00,19.10
2010,08,21,11,01,19.00
2010,08,21,11,02,19.00
2010,08,21,11,03,19.10
2010,08,21,11,04,19.20
2010,08,21,11,05,19.20
2010,08,21,11,06,19.30
2010,08,21,11,07,19.30
2010,08,21,11,08,19.30
2010,08,21,11,09,19.30
2010,08,21,11,10,19.30
2010,08,21,11,11,19.30
2010,08,21,11,12,19.30
2010,08,21,11,13,19.30
2010,08,21,11,14,19.40
2010,08,21,11,15,19.40
2010,08,21,11,16,19.40
2010,08,21,11,17,19.50
2010,08,21,11,18,19.50
2010,08,21,11,19,19.60
2010,08,21,11,20,19.70
2010,08,21,11,21,19.70
2010,08,21,11,22,19.80
2010,08,21,11,23,19.90
2010,08,21,11,24,19.90
2010,08,21,11,25,19.90
2010,08,21,11,26,20.00
2010,08,21,11,27,20.10
2010,08,21,11,28,20.30
2010,08,21,11,29,20.30
2010,08,21,11,30,20.40
2010,08,21,11,31,20.50
2010,08,21,11,32,20.50
2010,08,21,11,33,20.50
2010,08,21,11,34,20.50
2010,08,21,11,35,20.50
2010,08,21,11,36,20.50
2010,08,21,11,37,20.30
2010,08,21,11,38,20.20
2010,08,21,11,39,20.10
2010,08,21,11,40,20.10
2010,08,21,11,41,20.10
2010,08,21,11,42,20.10
2010,08,21,11,43,20.10
2010,08,21,11,44,20.10
2010,08,21,11,45,20.20
2010,08,21,11,46,20.20
2010,08,21,11,47,20.10
2010,08,21,11,48,20.10
2010,08,21,11,49,20.00
2010,08,21,11,50,20.00
2010,08,21,11,51,19.90
2010,08,21,11,52,20.00
2010,08,21,11,53,20.00
2010,08,21,11,54,20.10
2010,08,21,11,55,20.10
2010,08,21,11,56,20.00
2010,08,21,11,57,20.00
2010,08,21,11,58,19.80
2010,08,21,11,59,19.70
2010,08,21,12,00,19.70
2010,08,21,12,01,19.70
2010,08,21,12,02,19.60
2010,08,21,12,03,19.50
2010,08,21,12,04,19.50
2010,08,21,12,05,19.60
2010,08,21,12,06,19.70
2010,08,21,12,07,19.70
2010,08,21,12,08,19.70
2010,08,21,12,09,19.80
2010,08,21,12,10,19.80
2010,08,21,12,11,19.70
2010,08,21,12,12,19.70
2010,08,21,12,13,19.80
2010,08,21,12,14,19.80
2010,08,21,12,15,19.80
2010,08,21,12,16,19.90
2010,08,21,12,17,20.00
2010,08,21,12,18,20.10
2010,08,21,12,19,20.10
2010,08,21,12,20,20.30
2010,08,21,12,21,20.40
2010,08,21,12,22,20.60
2010,08,21,12,23,20.70
2010,08,21,12,24,20.70
2010,08,21,12,25,20.70
2010,08,21,12,26,20.50
2010,08,21,12,27,20.40
2010,08,21,12,28,20.30
2010,08,21,12,29,20.10
2010,08,21,12,30,20.10
2010,08,21,12,31,20.10
2010,08,21,12,32,20.10
2010,08,21,12,33,20.20
2010,08,21,12,34,20.20
2010,08,21,12,35,20.20
2010,08,21,12,36,20.30
2010,08,21,12,37,20.50
2010,08,21,12,38,20.60
2010,08,21,12,39,20.60
2010,08,21,12,40,20.60
2010,08,21,12,41,20.60
2010,08,21,12,42,20.60
2010,08,21,12,43,20.60
2010,08,21,12,44,20.60
2010,08,21,12,45,20.70
2010,08,21,12,46,20.70
2010,08,21,12,47,20.80
2010,08,21,12,48,20.90
2010,08,21,12,49,20.90
2010,08,21,12,50,20.90
2010,08,21,12,51,20.90
2010,08,21,12,52,21.00
2010,08,21,12,53,21.00
2010,08,21,12,54,20.80
2010,08,21,12,55,20.80
2010,08,21,12,56,20.80
2010,08,21,12,57,20.80
2010,08,21,12,58,20.80
2010,08,21,12,59,20.80
2010,08,21,13,00,20.90
2010,08,21,13,01,20.90
2010,08,21,13,02,20.90
2010,08,21,13,03,20.90
2010,08,21,13,04,20.80
2010,08,21,13,05,20.70
2010,08,21,13,06,20.50
2010,08,21,13,07,20.50
2010,08,21,13,08,20.40
2010,08,21,13,09,20.40
2010,08,21,13,10,20.50
2010,08,21,13,11,20.50
2010,08,21,13,12,20.60
2010,08,21,13,13,20.80
2010,08,21,13,14,20.80
2010,08,21,13,15,20.80
2010,08,21,13,16,20.80
2010,08,21,13,17,20.90
2010,08,21,13,18,21.00
2010,08,21,13,19,21.00
2010,08,21,13,20,21.00
2010,08,21,13,21,20.90
2010,08,21,13,22,20.90
2010,08,21,13,23,20.80
2010,08,21,13,24,20.90
2010,08,21,13,25,20.90
2010,08,21,13,26,21.00
2010,08,21,13,27,21.10
2010,08,21,13,28,21.30
2010,08,21,13,29,21.40
2010,08,21,13,30,21.50
2010,08,21,13,31,21.50
2010,08,21,13,32,21.50
2010,08,21,13,33,21.50
2010,08,21,13,34,21.50
2010,08,21,13,35,21.40
2010,08,21,13,36,21.40
2010,08,21,13,37,21.30
2010,08,21,13,38,21.30
2010,08,21,13,39,21.10
2010,08,21,13,40,21.00
2010,08,21,13,41,20.90
2010,08,21,13,42,20.80
2010,08,21,13,43,20.70
2010,08,21,13,44,20.80
2010,08,21,13,45,20.90
2010,08,21,13,46,21.00
2010,08,21,13,47,21.20
2010,08,21,13,48,21.30
2010,08,21,13,49,21.30
2010,08,21,13,50,21.30
2010,08,21,13,51,21.30
2010,08,21,13,52,21.20
2010,08,21,13,53,21.20
2010,08,21,13,54,21.20
2010,08,21,13,55,21.20
2010,08,21,13,56,21.20
2010,08,21,13,57,21.20
2010,08,21,13,58,21.20
2010,08,21,13,59,21.40
2010,08,21,14,00,21.40
2010,08,21,14,01,21.40
2010,08,21,14,02,21.30
2010,08,21,14,03,21.10
2010,08,21,14,04,20.90
2010,08,21,14,05,20.70
2010,08,21,14,06,20.50
2010,08,21,14,07,20.40
2010,08,21,14,08,20.40
2010,08,21,14,09,20.40
2010,08,21,14,10,20.30
2010,08,21,14,11,20.40
2010,08,21,14,12,20.40
2010,08,21,14,13,20.30
2010,08,21,14,14,20.20
2010,08,21,14,15,20.10
2010,08,21,14,16,20.10
2010,08,21,14,17,20.00
2010,08,21,14,18,20.00
2010,08,21,14,19,19.90
2010,08,21,14,20,19.90
2010,08,21,14,21,19.90
2010,08,21,14,22,19.90
2010,08,21,14,23,20.00
2010,08,21,14,24,20.00
2010,08,21,14,25,20.00
2010,08,21,14,26,20.10
2010,08,21,14,27,20.10
2010,08,21,14,28,20.10
2010,08,21,14,29,20.10
2010,08,21,14,30,20.10
2010,08,21,14,31,20.10
2010,08,21,14,32,20.10
2010,08,21,14,33,20.10
2010,08,21,14,34,20.10
2010,08,21,14,35,20.10
2010,08,21,14,36,20.00
2010,08,21,14,37,19.90
2010,08,21,14,38,19.90
2010,08,21,14,39,20.00
2010,08,21,14,40,19.90
2010,08,21,14,41,19.90
2010,08,21,14,42,19.90
2010,08,21,14,43,19.90
2010,08,21,14,44,19.90
2010,08,21,14,45,19.90
2010,08,21,14,46,19.90
2010,08,21,14,47,19.80
2010,08,21,14,48,19.80
2010,08,21,14,49,19.70
2010,08,21,14,50,19.70
2010,08,21,14,51,19.70
2010,08,21,14,52,19.70
2010,08,21,14,53,19.70
2010,08,21,14,54,19.60
2010,08,21,14,55,19.60
2010,08,21,14,56,19.60
2010,08,21,14,57,19.60
2010,08,21,14,58,19.60
2010,08,21,14,59,19.60
2010,08,21,15,00,19.60
2010,08,21,15,01,19.70
2010,08,21,15,02,19.70
2010,08,21,15,03,19.70
2010,08,21,15,04,19.70
2010,08,21,15,05,19.80
2010,08,21,15,06,19.80
2010,08,21,15,07,19.80
2010,08,21,15,08,19.80
2010,08,21,15,09,19.80
2010,08,21,15,10,19.80
2010,08,21,15,11,19.80
2010,08,21,15,12,19.80
2010,08,21,15,13,19.70
2010,08,21,15,14,19.70
2010,08,21,15,15,19.70
2010,08,21,15,16,19.70
2010,08,21,15,17,19.70
2010,08,21,15,18,19.70
2010,08,21,15,19,19.70
2010,08,21,15,20,19.70
2010,08,21,15,21,19.70
2010,08,21,15,22,19.80
2010,08,21,15,23,19.80
2010,08,21,15,24,19.80
2010,08,21,15,25,19.80
2010,08,21,15,26,19.80
2010,08,21,15,27,19.70
2010,08,21,15,28,19.70
2010,08,21,15,29,19.70
2010,08,21,15,30,19.70
2010,08,21,15,31,19.70
2010,08,21,15,32,19.80
2010,08,21,15,33,19.90
2010,08,21,15,34,19.90
2010,08,21,15,35,19.90
2010,08,21,15,36,19.80
2010,08,21,15,37,19.80
2010,08,21,15,38,19.70
2010,08,21,15,39,19.70
2010,08,21,15,40,19.70
2010,08,21,15,41,19.70
2010,08,21,15,42,19.70
2010,08,21,15,43,19.70
2010,08,21,15,44,19.70
2010,08,21,15,45,19.70
2010,08,21,15,46,19.70
2010,08,21,15,47,19.70
2010,08,21,15,48,19.80
2010,08,21,15,49,19.80
2010,08,21,15,50,19.80
2010,08,21,15,51,19.70
2010,08,21,15,52,19.70
2010,08,21,15,53,19.70
2010,08,21,15,54,19.70
2010,08,21,15,55,19.70
2010,08,21,15,56,19.70
2010,08,21,15,57,19.80
2010,08,21,15,58,19.90
2010,08,21,15,59,19.90
2010,08,21,16,00,20.00
2010,08,21,16,01,20.00
2010,08,21,16,02,20.00
2010,08,21,16,03,20.10
2010,08,21,16,04,20.10
2010,08,21,16,05,20.10
2010,08,21,16,06,20.00
2010,08,21,16,07,20.00
2010,08,21,16,08,20.00
2010,08,21,16,09,20.00
2010,08,21,16,10,20.00
2010,08,21,16,11,20.00
2010,08,21,16,12,20.00
2010,08,21,16,13,20.00
2010,08,21,16,14,19.90
2010,08,21,16,15,19.90
2010,08,21,16,16,19.90
2010,08,21,16,17,19.90
2010,08,21,16,18,19.90
2010,08,21,16,19,19.90
2010,08,21,16,20,19.90
2010,08,21,16,21,20.00
2010,08,21,16,22,20.00
2010,08,21,16,23,20.00
2010,08,21,16,24,20.00
2010,08,21,16,25,20.00
2010,08,21,16,26,20.00
2010,08,21,16,27,19.90
2010,08,21,16,28,19.90
2010,08,21,16,29,19.90
2010,08,21,16,30,19.90
2010,08,21,16,31,19.90
2010,08,21,16,32,20.00
2010,08,21,16,33,20.00
2010,08,21,16,34,20.10
2010,08,21,16,35,20.10
2010,08,21,16,36,20.20
2010,08,21,16,37,20.20
2010,08,21,16,38,20.20
2010,08,21,16,39,20.20
2010,08,21,16,40,20.20
2010,08,21,16,41,20.30
2010,08,21,16,42,20.30
2010,08,21,16,43,20.30
2010,08,21,16,44,20.30
2010,08,21,16,45,20.30
2010,08,21,16,46,20.30
2010,08,21,16,47,20.30
2010,08,21,16,48,20.30
2010,08,21,16,49,20.30
2010,08,21,16,50,20.30
2010,08,21,16,51,20.30
2010,08,21,16,52,20.30
2010,08,21,16,53,20.30
2010,08,21,16,54,20.30
2010,08,21,16,55,20.30
2010,08,21,16,56,20.30
2010,08,21,16,57,20.30
2010,08,21,16,58,20.30
2010,08,21,16,59,20.30
2010,08,21,17,00,20.30
2010,08,21,17,01,20.20
2010,08,21,17,02,20.20
2010,08,21,17,03,20.10
2010,08,21,17,04,20.00
2010,08,21,17,05,20.00
2010,08,21,17,06,19.90
2010,08,21,17,07,19.90
2010,08,21,17,08,19.90
2010,08,21,17,09,19.90
2010,08,21,17,10,19.90
2010,08,21,17,11,19.90
2010,08,21,17,12,19.90
2010,08,21,17,13,19.90
2010,08,21,17,14,19.80
2010,08,21,17,15,19.80
2010,08,21,17,16,19.80
2010,08,21,17,17,19.80
2010,08,21,17,18,19.80
2010,08,21,17,19,19.70