Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,02,26,00,00,0.00
2007,02,26,00,01,0.00
2007,02,26,00,02,0.00
2007,02,26,00,03,0.00
2007,02,26,00,04,0.00
2007,02,26,00,05,0.00
2007,02,26,00,06,0.00
2007,02,26,00,07,0.00
2007,02,26,00,08,0.00
2007,02,26,00,09,0.00
2007,02,26,00,10,0.00
2007,02,26,00,11,0.00
2007,02,26,00,12,0.00
2007,02,26,00,13,0.00
2007,02,26,00,14,0.00
2007,02,26,00,15,0.00
2007,02,26,00,16,0.00
2007,02,26,00,17,0.00
2007,02,26,00,18,0.00
2007,02,26,00,19,0.00
2007,02,26,00,20,0.00
2007,02,26,00,21,0.00
2007,02,26,00,22,0.00
2007,02,26,00,23,0.00
2007,02,26,00,24,0.00
2007,02,26,00,25,0.00
2007,02,26,00,26,0.00
2007,02,26,00,27,0.00
2007,02,26,00,28,0.00
2007,02,26,00,29,0.00
2007,02,26,00,30,0.00
2007,02,26,00,31,0.00
2007,02,26,00,32,0.00
2007,02,26,00,33,0.00
2007,02,26,00,34,0.00
2007,02,26,00,35,0.00
2007,02,26,00,36,0.00
2007,02,26,00,37,0.00
2007,02,26,00,38,0.00
2007,02,26,00,39,0.00
2007,02,26,00,40,0.00
2007,02,26,00,41,0.00
2007,02,26,00,42,0.00
2007,02,26,00,43,0.00
2007,02,26,00,44,0.00
2007,02,26,00,45,0.00
2007,02,26,00,46,0.00
2007,02,26,00,47,0.00
2007,02,26,00,48,0.00
2007,02,26,00,49,0.00
2007,02,26,00,50,0.00
2007,02,26,00,51,0.00
2007,02,26,00,52,0.00
2007,02,26,00,53,0.00
2007,02,26,00,54,0.00
2007,02,26,00,55,0.00
2007,02,26,00,56,0.00
2007,02,26,00,57,0.00
2007,02,26,00,58,0.00
2007,02,26,00,59,0.00
2007,02,26,01,00,0.00
2007,02,26,01,01,0.00
2007,02,26,01,02,0.00
2007,02,26,01,03,0.00
2007,02,26,01,04,0.00
2007,02,26,01,05,0.00
2007,02,26,01,06,0.00
2007,02,26,01,07,0.00
2007,02,26,01,08,0.00
2007,02,26,01,09,0.00
2007,02,26,01,10,0.00
2007,02,26,01,11,0.00
2007,02,26,01,12,0.00
2007,02,26,01,13,0.00
2007,02,26,01,14,0.00
2007,02,26,01,15,0.00
2007,02,26,01,16,0.00
2007,02,26,01,17,0.00
2007,02,26,01,18,0.00
2007,02,26,01,19,0.00
2007,02,26,01,20,0.00
2007,02,26,01,21,0.00
2007,02,26,01,22,0.00
2007,02,26,01,23,0.00
2007,02,26,01,24,0.00
2007,02,26,01,25,0.00
2007,02,26,01,26,0.00
2007,02,26,01,27,0.00
2007,02,26,01,28,0.00
2007,02,26,01,29,0.00
2007,02,26,01,30,0.00
2007,02,26,01,31,0.00
2007,02,26,01,32,0.00
2007,02,26,01,33,0.00
2007,02,26,01,34,0.00
2007,02,26,01,35,0.00
2007,02,26,01,36,0.00
2007,02,26,01,37,0.00
2007,02,26,01,38,0.00
2007,02,26,01,39,0.00
2007,02,26,01,40,0.00
2007,02,26,01,41,0.00
2007,02,26,01,42,0.00
2007,02,26,01,43,0.00
2007,02,26,01,44,0.00
2007,02,26,01,45,0.00
2007,02,26,01,46,0.00
2007,02,26,01,47,0.00
2007,02,26,01,48,0.00
2007,02,26,01,49,0.00
2007,02,26,01,50,0.00
2007,02,26,01,51,0.00
2007,02,26,01,52,0.00
2007,02,26,01,53,0.00
2007,02,26,01,54,0.00
2007,02,26,01,55,0.00
2007,02,26,01,56,0.00
2007,02,26,01,57,0.00
2007,02,26,01,58,0.00
2007,02,26,01,59,0.00
2007,02,26,02,00,0.00
2007,02,26,02,01,0.00
2007,02,26,02,02,0.00
2007,02,26,02,03,0.00
2007,02,26,02,04,0.00
2007,02,26,02,05,0.00
2007,02,26,02,06,0.00
2007,02,26,02,07,0.00
2007,02,26,02,08,0.00
2007,02,26,02,09,0.00
2007,02,26,02,10,0.00
2007,02,26,02,11,0.00
2007,02,26,02,12,0.00
2007,02,26,02,13,0.00
2007,02,26,02,14,0.00
2007,02,26,02,15,0.00
2007,02,26,02,16,0.00
2007,02,26,02,17,0.00
2007,02,26,02,18,0.00
2007,02,26,02,19,0.00
2007,02,26,02,20,0.00
2007,02,26,02,21,0.00
2007,02,26,02,22,0.00
2007,02,26,02,23,0.00
2007,02,26,02,24,0.00
2007,02,26,02,25,0.00
2007,02,26,02,26,0.00
2007,02,26,02,27,0.00
2007,02,26,02,28,0.00
2007,02,26,02,29,0.00
2007,02,26,02,30,0.00
2007,02,26,02,31,0.00
2007,02,26,02,32,0.00
2007,02,26,02,33,0.00
2007,02,26,02,34,0.00
2007,02,26,02,35,0.00
2007,02,26,02,36,0.00
2007,02,26,02,37,0.00
2007,02,26,02,38,0.00
2007,02,26,02,39,0.00
2007,02,26,02,40,0.00
2007,02,26,02,41,0.00
2007,02,26,02,42,0.00
2007,02,26,02,43,0.00
2007,02,26,02,44,0.00
2007,02,26,02,45,0.00
2007,02,26,02,46,0.00
2007,02,26,02,47,0.00
2007,02,26,02,48,0.00
2007,02,26,02,49,0.00
2007,02,26,02,50,0.00
2007,02,26,02,51,0.00
2007,02,26,02,52,0.00
2007,02,26,02,53,0.00
2007,02,26,02,54,0.00
2007,02,26,02,55,0.00
2007,02,26,02,56,0.00
2007,02,26,02,57,0.00
2007,02,26,02,58,0.00
2007,02,26,02,59,0.00
2007,02,26,03,00,0.00
2007,02,26,03,01,0.00
2007,02,26,03,02,0.00
2007,02,26,03,03,0.00
2007,02,26,03,04,0.00
2007,02,26,03,05,0.00
2007,02,26,03,06,0.00
2007,02,26,03,07,0.00
2007,02,26,03,08,0.00
2007,02,26,03,09,0.00
2007,02,26,03,10,0.00
2007,02,26,03,11,0.00
2007,02,26,03,12,0.00
2007,02,26,03,13,0.00
2007,02,26,03,14,0.00
2007,02,26,03,15,0.00
2007,02,26,03,16,0.00
2007,02,26,03,17,0.00
2007,02,26,03,18,0.00
2007,02,26,03,19,0.00
2007,02,26,03,20,0.00
2007,02,26,03,21,0.00
2007,02,26,03,22,0.00
2007,02,26,03,23,0.00
2007,02,26,03,24,0.00
2007,02,26,03,25,0.00
2007,02,26,03,26,0.00
2007,02,26,03,27,0.00
2007,02,26,03,28,0.00
2007,02,26,03,29,0.00
2007,02,26,03,30,0.00
2007,02,26,03,31,0.00
2007,02,26,03,32,0.00
2007,02,26,03,33,0.00
2007,02,26,03,34,0.00
2007,02,26,03,35,0.00
2007,02,26,03,36,0.00
2007,02,26,03,37,0.00
2007,02,26,03,38,0.00
2007,02,26,03,39,0.00
2007,02,26,03,40,0.00
2007,02,26,03,41,0.00
2007,02,26,03,42,0.00
2007,02,26,03,43,0.00
2007,02,26,03,44,0.00
2007,02,26,03,45,0.00
2007,02,26,03,46,0.00
2007,02,26,03,47,0.00
2007,02,26,03,48,0.00
2007,02,26,03,49,0.00
2007,02,26,03,50,0.00
2007,02,26,03,51,0.00
2007,02,26,03,52,0.00
2007,02,26,03,53,0.00
2007,02,26,03,54,0.00
2007,02,26,03,55,0.00
2007,02,26,03,56,0.00
2007,02,26,03,57,0.00
2007,02,26,03,58,0.00
2007,02,26,03,59,0.00
2007,02,26,04,00,0.00
2007,02,26,04,01,0.00
2007,02,26,04,02,0.00
2007,02,26,04,03,0.00
2007,02,26,04,04,0.00
2007,02,26,04,05,0.00
2007,02,26,04,06,0.00
2007,02,26,04,07,0.00
2007,02,26,04,08,0.00
2007,02,26,04,09,0.00
2007,02,26,04,10,0.00
2007,02,26,04,11,0.00
2007,02,26,04,12,0.00
2007,02,26,04,13,0.00
2007,02,26,04,14,0.00
2007,02,26,04,15,0.00
2007,02,26,04,16,0.00
2007,02,26,04,17,0.00
2007,02,26,04,18,0.00
2007,02,26,04,19,0.00
2007,02,26,04,20,0.00
2007,02,26,04,21,0.00
2007,02,26,04,22,0.00
2007,02,26,04,23,0.00
2007,02,26,04,24,0.00
2007,02,26,04,25,0.00
2007,02,26,04,26,0.00
2007,02,26,04,27,0.00
2007,02,26,04,28,0.00
2007,02,26,04,29,0.00
2007,02,26,04,30,0.00
2007,02,26,04,31,0.00
2007,02,26,04,32,0.00
2007,02,26,04,33,0.00
2007,02,26,04,34,0.00
2007,02,26,04,35,0.00
2007,02,26,04,36,0.00
2007,02,26,04,37,0.00
2007,02,26,04,38,0.00
2007,02,26,04,39,0.00
2007,02,26,04,40,0.00
2007,02,26,04,41,0.00
2007,02,26,04,42,0.00
2007,02,26,04,43,0.00
2007,02,26,04,44,0.00
2007,02,26,04,45,0.00
2007,02,26,04,46,0.00
2007,02,26,04,47,0.00
2007,02,26,04,48,0.00
2007,02,26,04,49,0.00
2007,02,26,04,50,0.00
2007,02,26,04,51,0.00
2007,02,26,04,52,0.00
2007,02,26,04,53,0.00
2007,02,26,04,54,0.00
2007,02,26,04,55,0.00
2007,02,26,04,56,0.00
2007,02,26,04,57,0.00
2007,02,26,04,58,0.00
2007,02,26,04,59,0.00
2007,02,26,05,00,0.00
2007,02,26,05,01,0.00
2007,02,26,05,02,0.00
2007,02,26,05,03,0.00
2007,02,26,05,04,0.00
2007,02,26,05,05,0.00
2007,02,26,05,06,0.00
2007,02,26,05,07,0.00
2007,02,26,05,08,0.00
2007,02,26,05,09,0.00
2007,02,26,05,10,0.00
2007,02,26,05,11,0.00
2007,02,26,05,12,0.00
2007,02,26,05,13,0.00
2007,02,26,05,14,0.00
2007,02,26,05,15,0.00
2007,02,26,05,16,0.00
2007,02,26,05,17,0.00
2007,02,26,05,18,0.00
2007,02,26,05,19,0.00
2007,02,26,05,20,0.00
2007,02,26,05,21,0.00
2007,02,26,05,22,0.00
2007,02,26,05,23,0.00
2007,02,26,05,24,0.00
2007,02,26,05,25,0.00
2007,02,26,05,26,0.00
2007,02,26,05,27,0.00
2007,02,26,05,28,0.00
2007,02,26,05,29,0.00
2007,02,26,05,30,0.00
2007,02,26,05,31,0.00
2007,02,26,05,32,0.00
2007,02,26,05,33,0.00
2007,02,26,05,34,0.00
2007,02,26,05,35,0.00
2007,02,26,05,36,0.00
2007,02,26,05,37,0.00
2007,02,26,05,38,0.00
2007,02,26,05,39,0.00
2007,02,26,05,40,0.00
2007,02,26,05,41,0.00
2007,02,26,05,42,0.00
2007,02,26,05,43,0.00
2007,02,26,05,44,0.00
2007,02,26,05,45,0.00
2007,02,26,05,46,0.00
2007,02,26,05,47,0.00
2007,02,26,05,48,0.00
2007,02,26,05,49,0.00
2007,02,26,05,50,0.00
2007,02,26,05,51,0.00
2007,02,26,05,52,0.00
2007,02,26,05,53,0.00
2007,02,26,05,54,0.00
2007,02,26,05,55,0.00
2007,02,26,05,56,0.00
2007,02,26,05,57,0.00
2007,02,26,05,58,0.00
2007,02,26,05,59,0.00
2007,02,26,06,00,0.00
2007,02,26,06,01,0.00
2007,02,26,06,02,0.00
2007,02,26,06,03,0.00
2007,02,26,06,04,0.00
2007,02,26,06,05,0.00
2007,02,26,06,06,0.00
2007,02,26,06,07,0.00
2007,02,26,06,08,0.00
2007,02,26,06,09,0.00
2007,02,26,06,10,0.00
2007,02,26,06,11,0.00
2007,02,26,06,12,0.00
2007,02,26,06,13,0.00
2007,02,26,06,14,0.00
2007,02,26,06,15,0.00
2007,02,26,06,16,0.00
2007,02,26,06,17,0.00
2007,02,26,06,18,0.00
2007,02,26,06,19,0.00
2007,02,26,06,20,0.00
2007,02,26,06,21,0.00
2007,02,26,06,22,0.00
2007,02,26,06,23,0.00
2007,02,26,06,24,0.00
2007,02,26,06,25,0.00
2007,02,26,06,26,0.00
2007,02,26,06,27,0.00
2007,02,26,06,28,0.00
2007,02,26,06,29,0.00
2007,02,26,06,30,0.00
2007,02,26,06,31,0.00
2007,02,26,06,32,0.00
2007,02,26,06,33,0.00
2007,02,26,06,34,0.00
2007,02,26,06,35,0.00
2007,02,26,06,36,0.00
2007,02,26,06,37,0.00
2007,02,26,06,38,0.00
2007,02,26,06,39,0.00
2007,02,26,06,40,0.00
2007,02,26,06,41,0.00
2007,02,26,06,42,0.00
2007,02,26,06,43,0.00
2007,02,26,06,44,0.00
2007,02,26,06,45,0.00
2007,02,26,06,46,0.00
2007,02,26,06,47,0.00
2007,02,26,06,48,0.00
2007,02,26,06,49,0.00
2007,02,26,06,50,0.00
2007,02,26,06,51,0.00
2007,02,26,06,52,0.00
2007,02,26,06,53,0.00
2007,02,26,06,54,0.00
2007,02,26,06,55,0.00
2007,02,26,06,56,0.00
2007,02,26,06,57,0.00
2007,02,26,06,58,0.00
2007,02,26,06,59,0.00
2007,02,26,07,00,0.00
2007,02,26,07,01,0.00
2007,02,26,07,02,0.00
2007,02,26,07,03,0.00
2007,02,26,07,04,0.00
2007,02,26,07,05,0.00
2007,02,26,07,06,0.00
2007,02,26,07,07,0.00
2007,02,26,07,08,0.00
2007,02,26,07,09,0.00
2007,02,26,07,10,0.00
2007,02,26,07,11,0.00
2007,02,26,07,12,0.00
2007,02,26,07,13,2.40
2007,02,26,07,14,5.00
2007,02,26,07,15,5.00
2007,02,26,07,16,5.00
2007,02,26,07,17,5.30
2007,02,26,07,18,7.00
2007,02,26,07,19,7.00
2007,02,26,07,20,7.00
2007,02,26,07,21,8.60
2007,02,26,07,22,9.00
2007,02,26,07,23,9.30
2007,02,26,07,24,11.00
2007,02,26,07,25,11.00
2007,02,26,07,26,11.60
2007,02,26,07,27,12.00
2007,02,26,07,28,13.80
2007,02,26,07,29,14.00
2007,02,26,07,30,14.70
2007,02,26,07,31,16.00
2007,02,26,07,32,17.20
2007,02,26,07,33,18.00
2007,02,26,07,34,19.10
2007,02,26,07,35,21.00
2007,02,26,07,36,21.70
2007,02,26,07,37,23.00
2007,02,26,07,38,24.30
2007,02,26,07,39,25.00
2007,02,26,07,40,26.10
2007,02,26,07,41,28.50
2007,02,26,07,42,30.80
2007,02,26,07,43,32.50
2007,02,26,07,44,34.30
2007,02,26,07,45,36.70
2007,02,26,07,46,39.00
2007,02,26,07,47,39.00
2007,02,26,07,48,39.00
2007,02,26,07,49,39.00
2007,02,26,07,50,39.00
2007,02,26,07,51,39.80
2007,02,26,07,52,40.30
2007,02,26,07,53,42.00
2007,02,26,07,54,42.90
2007,02,26,07,55,44.00
2007,02,26,07,56,45.40
2007,02,26,07,57,46.90
2007,02,26,07,58,47.30
2007,02,26,07,59,49.00
2007,02,26,08,00,49.90
2007,02,26,08,01,52.20
2007,02,26,08,02,53.00
2007,02,26,08,03,53.80
2007,02,26,08,04,54.40
2007,02,26,08,05,56.00
2007,02,26,08,06,56.90
2007,02,26,08,07,59.20
2007,02,26,08,08,61.60
2007,02,26,08,09,63.10
2007,02,26,08,10,67.40
2007,02,26,08,11,69.00
2007,02,26,08,12,69.50
2007,02,26,08,13,70.00
2007,02,26,08,14,71.50
2007,02,26,08,15,72.00
2007,02,26,08,16,72.40
2007,02,26,08,17,74.70
2007,02,26,08,18,77.50
2007,02,26,08,19,82.40
2007,02,26,08,20,92.80
2007,02,26,08,21,114.40
2007,02,26,08,22,137.80
2007,02,26,08,23,144.20
2007,02,26,08,24,137.90
2007,02,26,08,25,139.10
2007,02,26,08,26,143.40
2007,02,26,08,27,142.20
2007,02,26,08,28,141.50
2007,02,26,08,29,130.90
2007,02,26,08,30,116.60
2007,02,26,08,31,102.70
2007,02,26,08,32,98.30
2007,02,26,08,33,105.00
2007,02,26,08,34,103.50
2007,02,26,08,35,98.70
2007,02,26,08,36,97.60
2007,02,26,08,37,104.30
2007,02,26,08,38,107.00
2007,02,26,08,39,97.20
2007,02,26,08,40,98.60
2007,02,26,08,41,100.00
2007,02,26,08,42,100.00
2007,02,26,08,43,101.50
2007,02,26,08,44,104.80
2007,02,26,08,45,106.70
2007,02,26,08,46,104.70
2007,02,26,08,47,101.30
2007,02,26,08,48,95.00
2007,02,26,08,49,87.50
2007,02,26,08,50,81.40
2007,02,26,08,51,79.00
2007,02,26,08,52,80.30
2007,02,26,08,53,84.50
2007,02,26,08,54,88.60
2007,02,26,08,55,90.80
2007,02,26,08,56,90.00
2007,02,26,08,57,87.20
2007,02,26,08,58,82.90
2007,02,26,08,59,81.00
2007,02,26,09,00,82.90
2007,02,26,09,01,89.10
2007,02,26,09,02,93.20
2007,02,26,09,03,97.20
2007,02,26,09,04,100.20
2007,02,26,09,05,106.50
2007,02,26,09,06,112.50
2007,02,26,09,07,119.90
2007,02,26,09,08,127.70
2007,02,26,09,09,137.00
2007,02,26,09,10,137.00
2007,02,26,09,11,129.30
2007,02,26,09,12,124.40
2007,02,26,09,13,123.30
2007,02,26,09,14,119.70
2007,02,26,09,15,118.60
2007,02,26,09,16,120.40
2007,02,26,09,17,123.20
2007,02,26,09,18,127.20
2007,02,26,09,19,128.00
2007,02,26,09,20,127.60
2007,02,26,09,21,122.90
2007,02,26,09,22,118.00
2007,02,26,09,23,106.00
2007,02,26,09,24,89.20
2007,02,26,09,25,77.70
2007,02,26,09,26,71.50
2007,02,26,09,27,68.30
2007,02,26,09,28,66.10
2007,02,26,09,29,63.20
2007,02,26,09,30,60.50
2007,02,26,09,31,58.20
2007,02,26,09,32,60.40
2007,02,26,09,33,63.00
2007,02,26,09,34,67.00
2007,02,26,09,35,69.70
2007,02,26,09,36,73.20
2007,02,26,09,37,76.90
2007,02,26,09,38,79.80
2007,02,26,09,39,84.10
2007,02,26,09,40,88.00
2007,02,26,09,41,91.90
2007,02,26,09,42,96.20
2007,02,26,09,43,100.30
2007,02,26,09,44,107.00
2007,02,26,09,45,116.20
2007,02,26,09,46,124.80
2007,02,26,09,47,130.60
2007,02,26,09,48,134.60
2007,02,26,09,49,135.00
2007,02,26,09,50,134.20
2007,02,26,09,51,129.90
2007,02,26,09,52,124.80
2007,02,26,09,53,120.90
2007,02,26,09,54,118.30
2007,02,26,09,55,117.70
2007,02,26,09,56,116.00
2007,02,26,09,57,116.90
2007,02,26,09,58,121.80
2007,02,26,09,59,132.40
2007,02,26,10,00,144.90
2007,02,26,10,01,169.10
2007,02,26,10,02,239.00
2007,02,26,10,03,284.60
2007,02,26,10,04,347.00
2007,02,26,10,05,364.00
2007,02,26,10,06,371.00
2007,02,26,10,07,371.00
2007,02,26,10,08,365.90
2007,02,26,10,09,356.80
2007,02,26,10,10,379.10
2007,02,26,10,11,417.60
2007,02,26,10,12,416.00
2007,02,26,10,13,380.30
2007,02,26,10,14,238.80
2007,02,26,10,15,213.50
2007,02,26,10,16,219.90
2007,02,26,10,17,295.40
2007,02,26,10,18,313.00
2007,02,26,10,19,298.90
2007,02,26,10,20,247.80
2007,02,26,10,21,267.50
2007,02,26,10,22,318.60
2007,02,26,10,23,296.80
2007,02,26,10,24,305.00
2007,02,26,10,25,354.80
2007,02,26,10,26,501.00
2007,02,26,10,27,501.00
2007,02,26,10,28,501.00
2007,02,26,10,29,537.80
2007,02,26,10,30,556.50
2007,02,26,10,31,549.20
2007,02,26,10,32,513.20
2007,02,26,10,33,476.40
2007,02,26,10,34,445.10
2007,02,26,10,35,420.30
2007,02,26,10,36,412.10
2007,02,26,10,37,420.80
2007,02,26,10,38,428.10
2007,02,26,10,39,425.30
2007,02,26,10,40,429.60
2007,02,26,10,41,408.70
2007,02,26,10,42,371.10
2007,02,26,10,43,315.80
2007,02,26,10,44,268.50
2007,02,26,10,45,247.70
2007,02,26,10,46,244.80
2007,02,26,10,47,240.10
2007,02,26,10,48,251.10
2007,02,26,10,49,278.00
2007,02,26,10,50,277.10
2007,02,26,10,51,265.20
2007,02,26,10,52,268.30
2007,02,26,10,53,252.60
2007,02,26,10,54,243.20
2007,02,26,10,55,242.20
2007,02,26,10,56,239.00
2007,02,26,10,57,241.60
2007,02,26,10,58,243.80
2007,02,26,10,59,260.30
2007,02,26,11,00,274.20
2007,02,26,11,01,258.20
2007,02,26,11,02,258.50
2007,02,26,11,03,251.10
2007,02,26,11,04,238.80
2007,02,26,11,05,229.90
2007,02,26,11,06,223.70
2007,02,26,11,07,220.00
2007,02,26,11,08,231.10
2007,02,26,11,09,241.00
2007,02,26,11,10,241.00
2007,02,26,11,11,198.40
2007,02,26,11,12,190.60
2007,02,26,11,13,196.80
2007,02,26,11,14,196.50
2007,02,26,11,15,183.00
2007,02,26,11,16,183.00
2007,02,26,11,17,177.70
2007,02,26,11,18,154.60
2007,02,26,11,19,133.20
2007,02,26,11,20,115.50
2007,02,26,11,21,106.80
2007,02,26,11,22,104.10
2007,02,26,11,23,102.00
2007,02,26,11,24,102.00
2007,02,26,11,25,102.90
2007,02,26,11,26,107.10
2007,02,26,11,27,112.70
2007,02,26,11,28,117.70
2007,02,26,11,29,124.40
2007,02,26,11,30,131.80
2007,02,26,11,31,138.30
2007,02,26,11,32,144.40
2007,02,26,11,33,146.00
2007,02,26,11,34,148.90
2007,02,26,11,35,151.00
2007,02,26,11,36,151.70
2007,02,26,11,37,153.00
2007,02,26,11,38,154.90
2007,02,26,11,39,157.60
2007,02,26,11,40,161.80
2007,02,26,11,41,164.00
2007,02,26,11,42,168.60
2007,02,26,11,43,173.60
2007,02,26,11,44,179.20
2007,02,26,11,45,192.20
2007,02,26,11,46,195.00
2007,02,26,11,47,195.00
2007,02,26,11,48,218.60
2007,02,26,11,49,287.90
2007,02,26,11,50,366.30
2007,02,26,11,51,408.90
2007,02,26,11,52,382.60
2007,02,26,11,53,483.40
2007,02,26,11,54,761.60
2007,02,26,11,55,730.30
2007,02,26,11,56,708.00
2007,02,26,11,57,689.70
2007,02,26,11,58,686.10
2007,02,26,11,59,689.10
2007,02,26,12,00,696.70
2007,02,26,12,01,708.70
2007,02,26,12,02,743.70
2007,02,26,12,03,781.10
2007,02,26,12,04,802.80
2007,02,26,12,05,830.00
2007,02,26,12,06,830.00
2007,02,26,12,07,794.00
2007,02,26,12,08,715.50
2007,02,26,12,09,679.80
2007,02,26,12,10,375.20
2007,02,26,12,11,379.50
2007,02,26,12,12,362.00
2007,02,26,12,13,360.10
2007,02,26,12,14,315.50
2007,02,26,12,15,282.30
2007,02,26,12,16,262.00
2007,02,26,12,17,244.80
2007,02,26,12,18,232.50
2007,02,26,12,19,223.90
2007,02,26,12,20,215.80
2007,02,26,12,21,207.30
2007,02,26,12,22,214.80
2007,02,26,12,23,241.80
2007,02,26,12,24,288.10
2007,02,26,12,25,290.10
2007,02,26,12,26,266.00
2007,02,26,12,27,289.60
2007,02,26,12,28,325.00
2007,02,26,12,29,378.80
2007,02,26,12,30,423.70
2007,02,26,12,31,380.10
2007,02,26,12,32,417.60
2007,02,26,12,33,473.60
2007,02,26,12,34,731.40
2007,02,26,12,35,664.40
2007,02,26,12,36,632.50
2007,02,26,12,37,595.80
2007,02,26,12,38,558.40
2007,02,26,12,39,595.20
2007,02,26,12,40,584.40
2007,02,26,12,41,585.80
2007,02,26,12,42,546.80
2007,02,26,12,43,548.60
2007,02,26,12,44,553.50
2007,02,26,12,45,545.00
2007,02,26,12,46,545.00
2007,02,26,12,47,545.00
2007,02,26,12,48,545.00
2007,02,26,12,49,399.80
2007,02,26,12,50,341.10
2007,02,26,12,51,211.00
2007,02,26,12,52,209.60
2007,02,26,12,53,207.00
2007,02,26,12,54,210.60
2007,02,26,12,55,220.90
2007,02,26,12,56,250.00
2007,02,26,12,57,255.30
2007,02,26,12,58,261.50
2007,02,26,12,59,253.70
2007,02,26,13,00,250.40
2007,02,26,13,01,247.00
2007,02,26,13,02,252.60
2007,02,26,13,03,253.00
2007,02,26,13,04,348.90
2007,02,26,13,05,478.00
2007,02,26,13,06,444.70
2007,02,26,13,07,441.60
2007,02,26,13,08,421.40
2007,02,26,13,09,286.20
2007,02,26,13,10,331.80
2007,02,26,13,11,305.50
2007,02,26,13,12,282.90
2007,02,26,13,13,338.60
2007,02,26,13,14,352.00
2007,02,26,13,15,417.40
2007,02,26,13,16,552.70
2007,02,26,13,17,527.90
2007,02,26,13,18,522.10
2007,02,26,13,19,521.70
2007,02,26,13,20,559.30
2007,02,26,13,21,550.00
2007,02,26,13,22,540.80
2007,02,26,13,23,533.00
2007,02,26,13,24,538.00
2007,02,26,13,25,538.00
2007,02,26,13,26,539.80
2007,02,26,13,27,541.00
2007,02,26,13,28,498.00
2007,02,26,13,29,511.50
2007,02,26,13,30,541.00
2007,02,26,13,31,507.40
2007,02,26,13,32,514.60
2007,02,26,13,33,498.20
2007,02,26,13,34,460.00
2007,02,26,13,35,479.30
2007,02,26,13,36,433.20
2007,02,26,13,37,403.80
2007,02,26,13,38,382.60
2007,02,26,13,39,345.00
2007,02,26,13,40,321.20
2007,02,26,13,41,279.30
2007,02,26,13,42,261.50
2007,02,26,13,43,226.10
2007,02,26,13,44,200.10
2007,02,26,13,45,188.80
2007,02,26,13,46,176.00
2007,02,26,13,47,165.40
2007,02,26,13,48,158.80
2007,02,26,13,49,156.00
2007,02,26,13,50,155.20
2007,02,26,13,51,156.00
2007,02,26,13,52,156.00
2007,02,26,13,53,158.70
2007,02,26,13,54,167.20
2007,02,26,13,55,176.70
2007,02,26,13,56,183.50
2007,02,26,13,57,185.40
2007,02,26,13,58,189.50
2007,02,26,13,59,196.90
2007,02,26,14,00,207.60
2007,02,26,14,01,208.20
2007,02,26,14,02,195.10
2007,02,26,14,03,204.60
2007,02,26,14,04,206.10
2007,02,26,14,05,204.80
2007,02,26,14,06,199.70
2007,02,26,14,07,193.00
2007,02,26,14,08,197.20
2007,02,26,14,09,214.20
2007,02,26,14,10,231.20
2007,02,26,14,11,242.00
2007,02,26,14,12,243.10
2007,02,26,14,13,219.80
2007,02,26,14,14,235.10
2007,02,26,14,15,234.00
2007,02,26,14,16,206.30
2007,02,26,14,17,197.60
2007,02,26,14,18,197.40
2007,02,26,14,19,204.00
2007,02,26,14,20,200.10
2007,02,26,14,21,186.00
2007,02,26,14,22,172.70
2007,02,26,14,23,163.40
2007,02,26,14,24,156.00
2007,02,26,14,25,152.60
2007,02,26,14,26,150.30
2007,02,26,14,27,149.00
2007,02,26,14,28,148.30
2007,02,26,14,29,148.00
2007,02,26,14,30,149.10
2007,02,26,14,31,151.00
2007,02,26,14,32,151.80
2007,02,26,14,33,153.00
2007,02,26,14,34,153.00
2007,02,26,14,35,153.00
2007,02,26,14,36,151.10
2007,02,26,14,37,150.40
2007,02,26,14,38,148.60
2007,02,26,14,39,146.90
2007,02,26,14,40,144.50
2007,02,26,14,41,141.40
2007,02,26,14,42,138.70
2007,02,26,14,43,136.40
2007,02,26,14,44,134.60
2007,02,26,14,45,132.80
2007,02,26,14,46,130.60
2007,02,26,14,47,128.20
2007,02,26,14,48,126.40
2007,02,26,14,49,122.40
2007,02,26,14,50,119.60
2007,02,26,14,51,116.80
2007,02,26,14,52,113.80
2007,02,26,14,53,109.30
2007,02,26,14,54,106.40
2007,02,26,14,55,103.40
2007,02,26,14,56,101.10
2007,02,26,14,57,98.80
2007,02,26,14,58,98.00
2007,02,26,14,59,98.00
2007,02,26,15,00,98.40
2007,02,26,15,01,100.70
2007,02,26,15,02,103.50
2007,02,26,15,03,107.50
2007,02,26,15,04,112.20
2007,02,26,15,05,118.30
2007,02,26,15,06,124.00
2007,02,26,15,07,127.00
2007,02,26,15,08,126.00
2007,02,26,15,09,122.30
2007,02,26,15,10,118.60
2007,02,26,15,11,116.50
2007,02,26,15,12,122.80
2007,02,26,15,13,130.40
2007,02,26,15,14,135.60
2007,02,26,15,15,137.00
2007,02,26,15,16,137.00
2007,02,26,15,17,137.00
2007,02,26,15,18,137.00
2007,02,26,15,19,137.00
2007,02,26,15,20,137.00
2007,02,26,15,21,138.40
2007,02,26,15,22,139.00
2007,02,26,15,23,139.00
2007,02,26,15,24,139.00
2007,02,26,15,25,139.00
2007,02,26,15,26,139.00
2007,02,26,15,27,139.00
2007,02,26,15,28,139.00
2007,02,26,15,29,139.00
2007,02,26,15,30,138.40
2007,02,26,15,31,135.70
2007,02,26,15,32,132.80
2007,02,26,15,33,130.50
2007,02,26,15,34,127.20
2007,02,26,15,35,124.20
2007,02,26,15,36,120.70
2007,02,26,15,37,119.10
2007,02,26,15,38,116.80
2007,02,26,15,39,116.00
2007,02,26,15,40,117.90
2007,02,26,15,41,120.20
2007,02,26,15,42,120.70
2007,02,26,15,43,118.90
2007,02,26,15,44,118.00
2007,02,26,15,45,118.00
2007,02,26,15,46,114.20
2007,02,26,15,47,112.50
2007,02,26,15,48,111.00
2007,02,26,15,49,111.00
2007,02,26,15,50,112.40
2007,02,26,15,51,113.00
2007,02,26,15,52,112.80
2007,02,26,15,53,111.50
2007,02,26,15,54,113.00
2007,02,26,15,55,113.60
2007,02,26,15,56,115.40
2007,02,26,15,57,114.40
2007,02,26,15,58,113.10
2007,02,26,15,59,113.00
2007,02,26,16,00,113.00
2007,02,26,16,01,113.00
2007,02,26,16,02,113.00
2007,02,26,16,03,113.80
2007,02,26,16,04,114.00
2007,02,26,16,05,114.60
2007,02,26,16,06,116.90
2007,02,26,16,07,119.70
2007,02,26,16,08,125.20
2007,02,26,16,09,130.80
2007,02,26,16,10,158.30
2007,02,26,16,11,176.90
2007,02,26,16,12,181.70
2007,02,26,16,13,179.30
2007,02,26,16,14,155.80
2007,02,26,16,15,140.00
2007,02,26,16,16,139.00
2007,02,26,16,17,139.60
2007,02,26,16,18,148.60
2007,02,26,16,19,150.80
2007,02,26,16,20,137.30
2007,02,26,16,21,134.40
2007,02,26,16,22,143.80
2007,02,26,16,23,157.90
2007,02,26,16,24,168.50
2007,02,26,16,25,162.60
2007,02,26,16,26,139.50
2007,02,26,16,27,132.70
2007,02,26,16,28,152.70
2007,02,26,16,29,131.80
2007,02,26,16,30,104.50
2007,02,26,16,31,98.00
2007,02,26,16,32,103.60
2007,02,26,16,33,107.20
2007,02,26,16,34,90.80
2007,02,26,16,35,81.90
2007,02,26,16,36,77.90
2007,02,26,16,37,81.10
2007,02,26,16,38,83.00
2007,02,26,16,39,89.40
2007,02,26,16,40,81.00
2007,02,26,16,41,70.60
2007,02,26,16,42,81.50
2007,02,26,16,43,77.60
2007,02,26,16,44,61.90
2007,02,26,16,45,55.70
2007,02,26,16,46,52.50
2007,02,26,16,47,49.80
2007,02,26,16,48,52.20
2007,02,26,16,49,55.20
2007,02,26,16,50,53.50
2007,02,26,16,51,48.60
2007,02,26,16,52,46.10
2007,02,26,16,53,42.20
2007,02,26,16,54,38.20
2007,02,26,16,55,35.40
2007,02,26,16,56,34.90
2007,02,26,16,57,33.00
2007,02,26,16,58,32.70
2007,02,26,16,59,32.00
2007,02,26,17,00,30.70
2007,02,26,17,01,30.00
2007,02,26,17,02,29.80
2007,02,26,17,03,28.80
2007,02,26,17,04,33.80
2007,02,26,17,05,38.00
2007,02,26,17,06,42.20
2007,02,26,17,07,53.60
2007,02,26,17,08,59.60
2007,02,26,17,09,57.00
2007,02,26,17,10,47.70
2007,02,26,17,11,32.50
2007,02,26,17,12,25.90
2007,02,26,17,13,23.40
2007,02,26,17,14,21.10
2007,02,26,17,15,21.00
2007,02,26,17,16,21.00
2007,02,26,17,17,21.00
2007,02,26,17,18,21.00
2007,02,26,17,19,19.30