Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2007,05,24,00,00,9.90
2007,05,24,00,01,9.90
2007,05,24,00,02,9.90
2007,05,24,00,03,9.90
2007,05,24,00,04,9.80
2007,05,24,00,05,9.80
2007,05,24,00,06,9.80
2007,05,24,00,07,9.70
2007,05,24,00,08,9.70
2007,05,24,00,09,9.60
2007,05,24,00,10,9.60
2007,05,24,00,11,9.60
2007,05,24,00,12,9.60
2007,05,24,00,13,9.60
2007,05,24,00,14,9.50
2007,05,24,00,15,9.50
2007,05,24,00,16,9.50
2007,05,24,00,17,9.40
2007,05,24,00,18,9.40
2007,05,24,00,19,9.40
2007,05,24,00,20,9.50
2007,05,24,00,21,9.50
2007,05,24,00,22,9.50
2007,05,24,00,23,9.60
2007,05,24,00,24,9.60
2007,05,24,00,25,9.60
2007,05,24,00,26,9.60
2007,05,24,00,27,9.70
2007,05,24,00,28,9.70
2007,05,24,00,29,9.70
2007,05,24,00,30,9.70
2007,05,24,00,31,9.70
2007,05,24,00,32,9.70
2007,05,24,00,33,9.80
2007,05,24,00,34,9.80
2007,05,24,00,35,9.80
2007,05,24,00,36,9.80
2007,05,24,00,37,9.80
2007,05,24,00,38,9.80
2007,05,24,00,39,9.80
2007,05,24,00,40,9.80
2007,05,24,00,41,9.80
2007,05,24,00,42,9.80
2007,05,24,00,43,9.80
2007,05,24,00,44,9.80
2007,05,24,00,45,9.80
2007,05,24,00,46,9.80
2007,05,24,00,47,9.80
2007,05,24,00,48,9.80
2007,05,24,00,49,9.80
2007,05,24,00,50,9.80
2007,05,24,00,51,9.80
2007,05,24,00,52,9.80
2007,05,24,00,53,9.80
2007,05,24,00,54,9.80
2007,05,24,00,55,9.80
2007,05,24,00,56,9.80
2007,05,24,00,57,9.80
2007,05,24,00,58,9.80
2007,05,24,00,59,9.80
2007,05,24,01,00,9.80
2007,05,24,01,01,9.70
2007,05,24,01,02,9.70
2007,05,24,01,03,9.60
2007,05,24,01,04,9.60
2007,05,24,01,05,9.60
2007,05,24,01,06,9.60
2007,05,24,01,07,9.50
2007,05,24,01,08,9.50
2007,05,24,01,09,9.50
2007,05,24,01,10,9.40
2007,05,24,01,11,9.40
2007,05,24,01,12,9.40
2007,05,24,01,13,9.40
2007,05,24,01,14,9.40
2007,05,24,01,15,9.40
2007,05,24,01,16,9.40
2007,05,24,01,17,9.40
2007,05,24,01,18,9.40
2007,05,24,01,19,9.30
2007,05,24,01,20,9.30
2007,05,24,01,21,9.40
2007,05,24,01,22,9.40
2007,05,24,01,23,9.40
2007,05,24,01,24,9.40
2007,05,24,01,25,9.40
2007,05,24,01,26,9.40
2007,05,24,01,27,9.40
2007,05,24,01,28,9.40
2007,05,24,01,29,9.50
2007,05,24,01,30,9.60
2007,05,24,01,31,9.60
2007,05,24,01,32,9.60
2007,05,24,01,33,9.60
2007,05,24,01,34,9.60
2007,05,24,01,35,9.60
2007,05,24,01,36,9.60
2007,05,24,01,37,9.60
2007,05,24,01,38,9.60
2007,05,24,01,39,9.60
2007,05,24,01,40,9.60
2007,05,24,01,41,9.60
2007,05,24,01,42,9.60
2007,05,24,01,43,9.60
2007,05,24,01,44,9.60
2007,05,24,01,45,9.60
2007,05,24,01,46,9.70
2007,05,24,01,47,9.70
2007,05,24,01,48,9.70
2007,05,24,01,49,9.70
2007,05,24,01,50,9.70
2007,05,24,01,51,9.70
2007,05,24,01,52,9.80
2007,05,24,01,53,9.80
2007,05,24,01,54,9.80
2007,05,24,01,55,9.80
2007,05,24,01,56,9.80
2007,05,24,01,57,9.80
2007,05,24,01,58,9.90
2007,05,24,01,59,9.90
2007,05,24,02,00,9.90
2007,05,24,02,01,9.90
2007,05,24,02,02,9.90
2007,05,24,02,03,9.90
2007,05,24,02,04,9.90
2007,05,24,02,05,9.90
2007,05,24,02,06,9.90
2007,05,24,02,07,9.90
2007,05,24,02,08,9.90
2007,05,24,02,09,9.90
2007,05,24,02,10,9.90
2007,05,24,02,11,9.90
2007,05,24,02,12,9.90
2007,05,24,02,13,9.80
2007,05,24,02,14,9.80
2007,05,24,02,15,9.80
2007,05,24,02,16,9.80
2007,05,24,02,17,9.80
2007,05,24,02,18,9.80
2007,05,24,02,19,9.80
2007,05,24,02,20,9.80
2007,05,24,02,21,9.80
2007,05,24,02,22,9.80
2007,05,24,02,23,9.80
2007,05,24,02,24,9.70
2007,05,24,02,25,9.70
2007,05,24,02,26,9.70
2007,05,24,02,27,9.70
2007,05,24,02,28,9.70
2007,05,24,02,29,9.70
2007,05,24,02,30,9.70
2007,05,24,02,31,9.70
2007,05,24,02,32,9.70
2007,05,24,02,33,9.70
2007,05,24,02,34,9.70
2007,05,24,02,35,9.70
2007,05,24,02,36,9.70
2007,05,24,02,37,9.70
2007,05,24,02,38,9.70
2007,05,24,02,39,9.70
2007,05,24,02,40,9.70
2007,05,24,02,41,9.70
2007,05,24,02,42,9.70
2007,05,24,02,43,9.70
2007,05,24,02,44,9.70
2007,05,24,02,45,9.70
2007,05,24,02,46,9.70
2007,05,24,02,47,9.60
2007,05,24,02,48,9.60
2007,05,24,02,49,9.60
2007,05,24,02,50,9.60
2007,05,24,02,51,9.60
2007,05,24,02,52,9.50
2007,05,24,02,53,9.40
2007,05,24,02,54,9.30
2007,05,24,02,55,9.30
2007,05,24,02,56,9.20
2007,05,24,02,57,9.10
2007,05,24,02,58,9.00
2007,05,24,02,59,8.90
2007,05,24,03,00,8.90
2007,05,24,03,01,8.80
2007,05,24,03,02,8.80
2007,05,24,03,03,8.80
2007,05,24,03,04,8.70
2007,05,24,03,05,8.70
2007,05,24,03,06,8.70
2007,05,24,03,07,8.60
2007,05,24,03,08,8.60
2007,05,24,03,09,8.60
2007,05,24,03,10,8.60
2007,05,24,03,11,8.60
2007,05,24,03,12,8.50
2007,05,24,03,13,8.50
2007,05,24,03,14,8.50
2007,05,24,03,15,8.50
2007,05,24,03,16,8.50
2007,05,24,03,17,8.50
2007,05,24,03,18,8.40
2007,05,24,03,19,8.40
2007,05,24,03,20,8.40
2007,05,24,03,21,8.40
2007,05,24,03,22,8.40
2007,05,24,03,23,8.40
2007,05,24,03,24,8.40
2007,05,24,03,25,8.30
2007,05,24,03,26,8.30
2007,05,24,03,27,8.30
2007,05,24,03,28,8.30
2007,05,24,03,29,8.30
2007,05,24,03,30,8.30
2007,05,24,03,31,8.30
2007,05,24,03,32,8.30
2007,05,24,03,33,8.40
2007,05,24,03,34,8.40
2007,05,24,03,35,8.40
2007,05,24,03,36,8.40
2007,05,24,03,37,8.40
2007,05,24,03,38,8.40
2007,05,24,03,39,8.40
2007,05,24,03,40,8.40
2007,05,24,03,41,8.40
2007,05,24,03,42,8.30
2007,05,24,03,43,8.30
2007,05,24,03,44,8.30
2007,05,24,03,45,8.30
2007,05,24,03,46,8.20
2007,05,24,03,47,8.20
2007,05,24,03,48,8.20
2007,05,24,03,49,8.20
2007,05,24,03,50,8.20
2007,05,24,03,51,8.20
2007,05,24,03,52,8.20
2007,05,24,03,53,8.20
2007,05,24,03,54,8.10
2007,05,24,03,55,8.10
2007,05,24,03,56,8.10
2007,05,24,03,57,8.00
2007,05,24,03,58,8.00
2007,05,24,03,59,7.90
2007,05,24,04,00,7.90
2007,05,24,04,01,7.90
2007,05,24,04,02,7.80
2007,05,24,04,03,7.80
2007,05,24,04,04,7.80
2007,05,24,04,05,7.80
2007,05,24,04,06,7.80
2007,05,24,04,07,7.80
2007,05,24,04,08,7.80
2007,05,24,04,09,7.80
2007,05,24,04,10,7.80
2007,05,24,04,11,7.80
2007,05,24,04,12,7.80
2007,05,24,04,13,7.80
2007,05,24,04,14,7.80
2007,05,24,04,15,7.80
2007,05,24,04,16,7.80
2007,05,24,04,17,7.80
2007,05,24,04,18,7.80
2007,05,24,04,19,7.70
2007,05,24,04,20,7.70
2007,05,24,04,21,7.70
2007,05,24,04,22,7.70
2007,05,24,04,23,7.70
2007,05,24,04,24,7.70
2007,05,24,04,25,7.70
2007,05,24,04,26,7.70
2007,05,24,04,27,7.70
2007,05,24,04,28,7.70
2007,05,24,04,29,7.70
2007,05,24,04,30,7.80
2007,05,24,04,31,7.80
2007,05,24,04,32,7.80
2007,05,24,04,33,7.80
2007,05,24,04,34,7.80
2007,05,24,04,35,7.70
2007,05,24,04,36,7.70
2007,05,24,04,37,7.70
2007,05,24,04,38,7.70
2007,05,24,04,39,7.60
2007,05,24,04,40,7.60
2007,05,24,04,41,7.60
2007,05,24,04,42,7.60
2007,05,24,04,43,7.60
2007,05,24,04,44,7.60
2007,05,24,04,45,7.50
2007,05,24,04,46,7.50
2007,05,24,04,47,7.50
2007,05,24,04,48,7.50
2007,05,24,04,49,7.50
2007,05,24,04,50,7.40
2007,05,24,04,51,7.50
2007,05,24,04,52,7.50
2007,05,24,04,53,7.50
2007,05,24,04,54,7.50
2007,05,24,04,55,7.50
2007,05,24,04,56,7.50
2007,05,24,04,57,7.50
2007,05,24,04,58,7.50
2007,05,24,04,59,7.60
2007,05,24,05,00,7.50
2007,05,24,05,01,7.60
2007,05,24,05,02,7.60
2007,05,24,05,03,7.50
2007,05,24,05,04,7.50
2007,05,24,05,05,7.50
2007,05,24,05,06,7.50
2007,05,24,05,07,7.50
2007,05,24,05,08,7.50
2007,05,24,05,09,7.50
2007,05,24,05,10,7.50
2007,05,24,05,11,7.40
2007,05,24,05,12,7.40
2007,05,24,05,13,7.40
2007,05,24,05,14,7.40
2007,05,24,05,15,7.40
2007,05,24,05,16,7.40
2007,05,24,05,17,7.40
2007,05,24,05,18,7.40
2007,05,24,05,19,7.40
2007,05,24,05,20,7.30
2007,05,24,05,21,7.30
2007,05,24,05,22,7.30
2007,05,24,05,23,7.30
2007,05,24,05,24,7.30
2007,05,24,05,25,7.20
2007,05,24,05,26,7.20
2007,05,24,05,27,7.20
2007,05,24,05,28,7.20
2007,05,24,05,29,7.20
2007,05,24,05,30,7.20
2007,05,24,05,31,7.20
2007,05,24,05,32,7.20
2007,05,24,05,33,7.10
2007,05,24,05,34,7.10
2007,05,24,05,35,7.10
2007,05,24,05,36,7.10
2007,05,24,05,37,7.10
2007,05,24,05,38,7.10
2007,05,24,05,39,7.10
2007,05,24,05,40,7.10
2007,05,24,05,41,7.20
2007,05,24,05,42,7.20
2007,05,24,05,43,7.20
2007,05,24,05,44,7.20
2007,05,24,05,45,7.20
2007,05,24,05,46,7.20
2007,05,24,05,47,7.20
2007,05,24,05,48,7.20
2007,05,24,05,49,7.20
2007,05,24,05,50,7.20
2007,05,24,05,51,7.20
2007,05,24,05,52,7.20
2007,05,24,05,53,7.20
2007,05,24,05,54,7.20
2007,05,24,05,55,7.20
2007,05,24,05,56,7.20
2007,05,24,05,57,7.30
2007,05,24,05,58,7.40
2007,05,24,05,59,7.40
2007,05,24,06,00,7.40
2007,05,24,06,01,7.50
2007,05,24,06,02,7.50
2007,05,24,06,03,7.60
2007,05,24,06,04,7.60
2007,05,24,06,05,7.70
2007,05,24,06,06,7.80
2007,05,24,06,07,7.90
2007,05,24,06,08,8.00
2007,05,24,06,09,8.10
2007,05,24,06,10,8.10
2007,05,24,06,11,8.10
2007,05,24,06,12,8.20
2007,05,24,06,13,8.20
2007,05,24,06,14,8.20
2007,05,24,06,15,8.30
2007,05,24,06,16,8.30
2007,05,24,06,17,8.30
2007,05,24,06,18,8.40
2007,05,24,06,19,8.40
2007,05,24,06,20,8.50
2007,05,24,06,21,8.50
2007,05,24,06,22,8.60
2007,05,24,06,23,8.60
2007,05,24,06,24,8.60
2007,05,24,06,25,8.60
2007,05,24,06,26,8.60
2007,05,24,06,27,8.60
2007,05,24,06,28,8.60
2007,05,24,06,29,8.60
2007,05,24,06,30,8.60
2007,05,24,06,31,8.60
2007,05,24,06,32,8.60
2007,05,24,06,33,8.70
2007,05,24,06,34,8.80
2007,05,24,06,35,8.90
2007,05,24,06,36,9.00
2007,05,24,06,37,9.20
2007,05,24,06,38,9.30
2007,05,24,06,39,9.40
2007,05,24,06,40,9.50
2007,05,24,06,41,9.60
2007,05,24,06,42,9.60
2007,05,24,06,43,9.70
2007,05,24,06,44,9.80
2007,05,24,06,45,9.80
2007,05,24,06,46,9.90
2007,05,24,06,47,9.90
2007,05,24,06,48,10.00
2007,05,24,06,49,10.10
2007,05,24,06,50,10.20
2007,05,24,06,51,10.30
2007,05,24,06,52,10.50
2007,05,24,06,53,10.70
2007,05,24,06,54,10.80
2007,05,24,06,55,11.00
2007,05,24,06,56,11.20
2007,05,24,06,57,11.30
2007,05,24,06,58,11.50
2007,05,24,06,59,11.60
2007,05,24,07,00,11.80
2007,05,24,07,01,12.00
2007,05,24,07,02,12.10
2007,05,24,07,03,12.20
2007,05,24,07,04,12.40
2007,05,24,07,05,12.50
2007,05,24,07,06,12.60
2007,05,24,07,07,12.70
2007,05,24,07,08,12.80
2007,05,24,07,09,12.80
2007,05,24,07,10,12.90
2007,05,24,07,11,13.00
2007,05,24,07,12,13.10
2007,05,24,07,13,13.10
2007,05,24,07,14,13.20
2007,05,24,07,15,13.20
2007,05,24,07,16,13.30
2007,05,24,07,17,13.30
2007,05,24,07,18,13.40
2007,05,24,07,19,13.40
2007,05,24,07,20,13.50
2007,05,24,07,21,13.60
2007,05,24,07,22,13.60
2007,05,24,07,23,13.60
2007,05,24,07,24,13.70
2007,05,24,07,25,13.70
2007,05,24,07,26,13.70
2007,05,24,07,27,13.80
2007,05,24,07,28,13.80
2007,05,24,07,29,13.80
2007,05,24,07,30,13.90
2007,05,24,07,31,13.90
2007,05,24,07,32,13.90
2007,05,24,07,33,13.90
2007,05,24,07,34,13.90
2007,05,24,07,35,13.90
2007,05,24,07,36,13.90
2007,05,24,07,37,13.90
2007,05,24,07,38,13.90
2007,05,24,07,39,13.90
2007,05,24,07,40,13.90
2007,05,24,07,41,13.80
2007,05,24,07,42,13.80
2007,05,24,07,43,13.80
2007,05,24,07,44,13.80
2007,05,24,07,45,13.90
2007,05,24,07,46,13.90
2007,05,24,07,47,14.00
2007,05,24,07,48,14.10
2007,05,24,07,49,14.10
2007,05,24,07,50,14.20
2007,05,24,07,51,14.20
2007,05,24,07,52,14.10
2007,05,24,07,53,14.10
2007,05,24,07,54,14.10
2007,05,24,07,55,14.10
2007,05,24,07,56,14.10
2007,05,24,07,57,14.10
2007,05,24,07,58,14.10
2007,05,24,07,59,14.20
2007,05,24,08,00,14.20
2007,05,24,08,01,14.20
2007,05,24,08,02,14.20
2007,05,24,08,03,14.30
2007,05,24,08,04,14.30
2007,05,24,08,05,14.40
2007,05,24,08,06,14.40
2007,05,24,08,07,14.50
2007,05,24,08,08,14.50
2007,05,24,08,09,14.60
2007,05,24,08,10,14.60
2007,05,24,08,11,14.60
2007,05,24,08,12,14.50
2007,05,24,08,13,14.50
2007,05,24,08,14,14.40
2007,05,24,08,15,14.50
2007,05,24,08,16,14.50
2007,05,24,08,17,14.60
2007,05,24,08,18,14.50
2007,05,24,08,19,14.50
2007,05,24,08,20,14.40
2007,05,24,08,21,14.40
2007,05,24,08,22,14.30
2007,05,24,08,23,14.30
2007,05,24,08,24,14.30
2007,05,24,08,25,14.30
2007,05,24,08,26,14.40
2007,05,24,08,27,14.50
2007,05,24,08,28,14.60
2007,05,24,08,29,14.60
2007,05,24,08,30,14.60
2007,05,24,08,31,14.60
2007,05,24,08,32,14.60
2007,05,24,08,33,14.60
2007,05,24,08,34,14.60
2007,05,24,08,35,14.50
2007,05,24,08,36,14.40
2007,05,24,08,37,14.40
2007,05,24,08,38,14.40
2007,05,24,08,39,14.40
2007,05,24,08,40,14.40
2007,05,24,08,41,14.40
2007,05,24,08,42,14.40
2007,05,24,08,43,14.40
2007,05,24,08,44,14.40
2007,05,24,08,45,14.40
2007,05,24,08,46,14.40
2007,05,24,08,47,14.50
2007,05,24,08,48,14.60
2007,05,24,08,49,14.70
2007,05,24,08,50,14.70
2007,05,24,08,51,14.70
2007,05,24,08,52,14.80
2007,05,24,08,53,14.80
2007,05,24,08,54,14.70
2007,05,24,08,55,14.70
2007,05,24,08,56,14.70
2007,05,24,08,57,14.70
2007,05,24,08,58,14.80
2007,05,24,08,59,14.80
2007,05,24,09,00,14.80
2007,05,24,09,01,14.80
2007,05,24,09,02,14.80
2007,05,24,09,03,14.80
2007,05,24,09,04,14.80
2007,05,24,09,05,14.80
2007,05,24,09,06,14.70
2007,05,24,09,07,14.80
2007,05,24,09,08,14.80
2007,05,24,09,09,14.80
2007,05,24,09,10,14.80
2007,05,24,09,11,14.80
2007,05,24,09,12,14.90
2007,05,24,09,13,15.00
2007,05,24,09,14,15.00
2007,05,24,09,15,15.00
2007,05,24,09,16,15.00
2007,05,24,09,17,15.00
2007,05,24,09,18,15.00
2007,05,24,09,19,15.00
2007,05,24,09,20,15.00
2007,05,24,09,21,15.00
2007,05,24,09,22,15.10
2007,05,24,09,23,15.20
2007,05,24,09,24,15.30
2007,05,24,09,25,15.30
2007,05,24,09,26,15.40
2007,05,24,09,27,15.40
2007,05,24,09,28,15.50
2007,05,24,09,29,15.50
2007,05,24,09,30,15.60
2007,05,24,09,31,15.60
2007,05,24,09,32,15.60
2007,05,24,09,33,15.60
2007,05,24,09,34,15.50
2007,05,24,09,35,15.50
2007,05,24,09,36,15.40
2007,05,24,09,37,15.40
2007,05,24,09,38,15.50
2007,05,24,09,39,15.50
2007,05,24,09,40,15.60
2007,05,24,09,41,15.60
2007,05,24,09,42,15.70
2007,05,24,09,43,15.70
2007,05,24,09,44,15.70
2007,05,24,09,45,15.70
2007,05,24,09,46,15.70
2007,05,24,09,47,15.70
2007,05,24,09,48,15.70
2007,05,24,09,49,15.70
2007,05,24,09,50,15.70
2007,05,24,09,51,15.70
2007,05,24,09,52,15.70
2007,05,24,09,53,15.70
2007,05,24,09,54,15.80
2007,05,24,09,55,15.80
2007,05,24,09,56,15.80
2007,05,24,09,57,15.80
2007,05,24,09,58,15.70
2007,05,24,09,59,15.60
2007,05,24,10,00,15.60
2007,05,24,10,01,15.60
2007,05,24,10,02,15.50
2007,05,24,10,03,15.40
2007,05,24,10,04,15.30
2007,05,24,10,05,15.30
2007,05,24,10,06,15.30
2007,05,24,10,07,15.40
2007,05,24,10,08,15.50
2007,05,24,10,09,15.50
2007,05,24,10,10,15.50
2007,05,24,10,11,15.50
2007,05,24,10,12,15.60
2007,05,24,10,13,15.60
2007,05,24,10,14,15.60
2007,05,24,10,15,15.70
2007,05,24,10,16,15.80
2007,05,24,10,17,15.80
2007,05,24,10,18,15.80
2007,05,24,10,19,15.90
2007,05,24,10,20,15.80
2007,05,24,10,21,15.70
2007,05,24,10,22,15.70
2007,05,24,10,23,15.70
2007,05,24,10,24,15.70
2007,05,24,10,25,15.70
2007,05,24,10,26,15.70
2007,05,24,10,27,15.70
2007,05,24,10,28,15.80
2007,05,24,10,29,15.80
2007,05,24,10,30,15.80
2007,05,24,10,31,15.80
2007,05,24,10,32,15.80
2007,05,24,10,33,15.90
2007,05,24,10,34,16.00
2007,05,24,10,35,16.00
2007,05,24,10,36,16.10
2007,05,24,10,37,16.00
2007,05,24,10,38,16.00
2007,05,24,10,39,16.00
2007,05,24,10,40,16.10
2007,05,24,10,41,16.10
2007,05,24,10,42,16.10
2007,05,24,10,43,16.10
2007,05,24,10,44,16.20
2007,05,24,10,45,16.20
2007,05,24,10,46,16.10
2007,05,24,10,47,16.10
2007,05,24,10,48,16.10
2007,05,24,10,49,16.10
2007,05,24,10,50,16.10
2007,05,24,10,51,16.00
2007,05,24,10,52,15.90
2007,05,24,10,53,15.90
2007,05,24,10,54,15.90
2007,05,24,10,55,15.90
2007,05,24,10,56,15.90
2007,05,24,10,57,15.80
2007,05,24,10,58,15.90
2007,05,24,10,59,15.90
2007,05,24,11,00,16.00
2007,05,24,11,01,16.10
2007,05,24,11,02,16.20
2007,05,24,11,03,16.20
2007,05,24,11,04,16.30
2007,05,24,11,05,16.30
2007,05,24,11,06,16.20
2007,05,24,11,07,16.20
2007,05,24,11,08,16.30
2007,05,24,11,09,16.30
2007,05,24,11,10,16.30
2007,05,24,11,11,16.30
2007,05,24,11,12,16.30
2007,05,24,11,13,16.40
2007,05,24,11,14,16.50
2007,05,24,11,15,16.60
2007,05,24,11,16,16.60
2007,05,24,11,17,16.60
2007,05,24,11,18,16.50
2007,05,24,11,19,16.40
2007,05,24,11,20,16.40
2007,05,24,11,21,16.40
2007,05,24,11,22,16.40
2007,05,24,11,23,16.50
2007,05,24,11,24,16.50
2007,05,24,11,25,16.50
2007,05,24,11,26,16.40
2007,05,24,11,27,16.40
2007,05,24,11,28,16.40
2007,05,24,11,29,16.40
2007,05,24,11,30,16.40
2007,05,24,11,31,16.40
2007,05,24,11,32,16.40
2007,05,24,11,33,16.40
2007,05,24,11,34,16.50
2007,05,24,11,35,16.50
2007,05,24,11,36,16.50
2007,05,24,11,37,16.50
2007,05,24,11,38,16.50
2007,05,24,11,39,16.50
2007,05,24,11,40,16.60
2007,05,24,11,41,16.70
2007,05,24,11,42,16.80
2007,05,24,11,43,16.80
2007,05,24,11,44,16.80
2007,05,24,11,45,16.70
2007,05,24,11,46,16.70
2007,05,24,11,47,16.70
2007,05,24,11,48,16.70
2007,05,24,11,49,16.80
2007,05,24,11,50,16.70
2007,05,24,11,51,16.80
2007,05,24,11,52,16.80
2007,05,24,11,53,16.90
2007,05,24,11,54,16.90
2007,05,24,11,55,16.90
2007,05,24,11,56,16.80
2007,05,24,11,57,16.80
2007,05,24,11,58,16.70
2007,05,24,11,59,16.70
2007,05,24,12,00,16.70
2007,05,24,12,01,16.70
2007,05,24,12,02,16.70
2007,05,24,12,03,16.70
2007,05,24,12,04,16.70
2007,05,24,12,05,16.70
2007,05,24,12,06,16.70
2007,05,24,12,07,16.70
2007,05,24,12,08,16.70
2007,05,24,12,09,16.70
2007,05,24,12,10,16.60
2007,05,24,12,11,16.60
2007,05,24,12,12,16.70
2007,05,24,12,13,16.70
2007,05,24,12,14,16.70
2007,05,24,12,15,16.80
2007,05,24,12,16,17.00
2007,05,24,12,17,17.10
2007,05,24,12,18,17.20
2007,05,24,12,19,17.20
2007,05,24,12,20,17.20
2007,05,24,12,21,17.20
2007,05,24,12,22,17.20
2007,05,24,12,23,17.10
2007,05,24,12,24,17.10
2007,05,24,12,25,17.10
2007,05,24,12,26,17.00
2007,05,24,12,27,16.90
2007,05,24,12,28,16.90
2007,05,24,12,29,17.00
2007,05,24,12,30,17.10
2007,05,24,12,31,17.10
2007,05,24,12,32,17.20
2007,05,24,12,33,17.20
2007,05,24,12,34,17.20
2007,05,24,12,35,17.30
2007,05,24,12,36,17.30
2007,05,24,12,37,17.20
2007,05,24,12,38,17.10
2007,05,24,12,39,17.00
2007,05,24,12,40,17.00
2007,05,24,12,41,17.10
2007,05,24,12,42,17.20
2007,05,24,12,43,17.20
2007,05,24,12,44,17.20
2007,05,24,12,45,17.30
2007,05,24,12,46,17.30
2007,05,24,12,47,17.30
2007,05,24,12,48,17.40
2007,05,24,12,49,17.40
2007,05,24,12,50,17.40
2007,05,24,12,51,17.40
2007,05,24,12,52,17.40
2007,05,24,12,53,17.50
2007,05,24,12,54,17.60
2007,05,24,12,55,17.70
2007,05,24,12,56,17.80
2007,05,24,12,57,17.80
2007,05,24,12,58,17.80
2007,05,24,12,59,17.80
2007,05,24,13,00,17.80
2007,05,24,13,01,17.70
2007,05,24,13,02,17.60
2007,05,24,13,03,17.60
2007,05,24,13,04,17.60
2007,05,24,13,05,17.70
2007,05,24,13,06,17.80
2007,05,24,13,07,17.80
2007,05,24,13,08,17.90
2007,05,24,13,09,18.00
2007,05,24,13,10,18.20
2007,05,24,13,11,18.20
2007,05,24,13,12,18.20
2007,05,24,13,13,18.30
2007,05,24,13,14,18.30
2007,05,24,13,15,18.20
2007,05,24,13,16,18.10
2007,05,24,13,17,18.10
2007,05,24,13,18,18.00
2007,05,24,13,19,18.00
2007,05,24,13,20,18.00
2007,05,24,13,21,18.00
2007,05,24,13,22,18.00
2007,05,24,13,23,18.00
2007,05,24,13,24,18.10
2007,05,24,13,25,18.30
2007,05,24,13,26,18.50
2007,05,24,13,27,18.60
2007,05,24,13,28,18.60
2007,05,24,13,29,18.70
2007,05,24,13,30,18.80
2007,05,24,13,31,19.00
2007,05,24,13,32,19.10
2007,05,24,13,33,19.00
2007,05,24,13,34,18.90
2007,05,24,13,35,18.80
2007,05,24,13,36,18.90
2007,05,24,13,37,18.90
2007,05,24,13,38,19.00
2007,05,24,13,39,19.00
2007,05,24,13,40,18.90
2007,05,24,13,41,18.90
2007,05,24,13,42,19.00
2007,05,24,13,43,19.10
2007,05,24,13,44,19.10
2007,05,24,13,45,19.10
2007,05,24,13,46,19.10
2007,05,24,13,47,19.00
2007,05,24,13,48,19.00
2007,05,24,13,49,18.90
2007,05,24,13,50,18.80
2007,05,24,13,51,18.80
2007,05,24,13,52,18.80
2007,05,24,13,53,18.80
2007,05,24,13,54,18.80
2007,05,24,13,55,18.90
2007,05,24,13,56,19.00
2007,05,24,13,57,19.00
2007,05,24,13,58,19.10
2007,05,24,13,59,19.20
2007,05,24,14,00,19.30
2007,05,24,14,01,19.30
2007,05,24,14,02,19.30
2007,05,24,14,03,19.30
2007,05,24,14,04,19.30
2007,05,24,14,05,19.30
2007,05,24,14,06,19.30
2007,05,24,14,07,19.30
2007,05,24,14,08,19.20
2007,05,24,14,09,19.20
2007,05,24,14,10,19.10
2007,05,24,14,11,19.10
2007,05,24,14,12,19.10
2007,05,24,14,13,19.10
2007,05,24,14,14,19.20
2007,05,24,14,15,19.30
2007,05,24,14,16,19.40
2007,05,24,14,17,19.40
2007,05,24,14,18,19.50
2007,05,24,14,19,19.40
2007,05,24,14,20,19.40
2007,05,24,14,21,19.40
2007,05,24,14,22,19.50
2007,05,24,14,23,19.60
2007,05,24,14,24,19.50
2007,05,24,14,25,19.40
2007,05,24,14,26,19.40
2007,05,24,14,27,19.40
2007,05,24,14,28,19.50
2007,05,24,14,29,19.60
2007,05,24,14,30,19.60
2007,05,24,14,31,19.60
2007,05,24,14,32,19.70
2007,05,24,14,33,19.70
2007,05,24,14,34,19.60
2007,05,24,14,35,19.50
2007,05,24,14,36,19.40
2007,05,24,14,37,19.30
2007,05,24,14,38,19.20
2007,05,24,14,39,19.20
2007,05,24,14,40,19.20
2007,05,24,14,41,19.20
2007,05,24,14,42,19.30
2007,05,24,14,43,19.30
2007,05,24,14,44,19.40
2007,05,24,14,45,19.50
2007,05,24,14,46,19.60
2007,05,24,14,47,19.60
2007,05,24,14,48,19.60
2007,05,24,14,49,19.60
2007,05,24,14,50,19.50
2007,05,24,14,51,19.60
2007,05,24,14,52,19.60
2007,05,24,14,53,19.70
2007,05,24,14,54,19.70
2007,05,24,14,55,19.70
2007,05,24,14,56,19.70
2007,05,24,14,57,19.70
2007,05,24,14,58,19.70
2007,05,24,14,59,19.80
2007,05,24,15,00,19.80
2007,05,24,15,01,19.80
2007,05,24,15,02,19.80
2007,05,24,15,03,19.90
2007,05,24,15,04,19.90
2007,05,24,15,05,19.90
2007,05,24,15,06,19.90
2007,05,24,15,07,19.90
2007,05,24,15,08,19.90
2007,05,24,15,09,19.90
2007,05,24,15,10,20.00
2007,05,24,15,11,20.10
2007,05,24,15,12,20.20
2007,05,24,15,13,20.30
2007,05,24,15,14,20.20
2007,05,24,15,15,20.10
2007,05,24,15,16,20.10
2007,05,24,15,17,20.00
2007,05,24,15,18,20.00
2007,05,24,15,19,20.00
2007,05,24,15,20,19.90
2007,05,24,15,21,19.90
2007,05,24,15,22,19.90
2007,05,24,15,23,19.90
2007,05,24,15,24,19.90
2007,05,24,15,25,20.00
2007,05,24,15,26,20.10
2007,05,24,15,27,20.10
2007,05,24,15,28,20.20
2007,05,24,15,29,20.30
2007,05,24,15,30,20.30
2007,05,24,15,31,20.30
2007,05,24,15,32,20.30
2007,05,24,15,33,20.30
2007,05,24,15,34,20.40
2007,05,24,15,35,20.40
2007,05,24,15,36,20.30
2007,05,24,15,37,20.20
2007,05,24,15,38,20.10
2007,05,24,15,39,20.20
2007,05,24,15,40,20.20
2007,05,24,15,41,20.20
2007,05,24,15,42,20.20
2007,05,24,15,43,20.20
2007,05,24,15,44,20.30
2007,05,24,15,45,20.30
2007,05,24,15,46,20.40
2007,05,24,15,47,20.50
2007,05,24,15,48,20.60
2007,05,24,15,49,20.70
2007,05,24,15,50,20.70
2007,05,24,15,51,20.80
2007,05,24,15,52,20.80
2007,05,24,15,53,20.80
2007,05,24,15,54,20.80
2007,05,24,15,55,20.80
2007,05,24,15,56,20.70
2007,05,24,15,57,20.70
2007,05,24,15,58,20.70
2007,05,24,15,59,20.80
2007,05,24,16,00,20.90
2007,05,24,16,01,21.00
2007,05,24,16,02,21.00
2007,05,24,16,03,21.00
2007,05,24,16,04,21.10
2007,05,24,16,05,21.10
2007,05,24,16,06,21.10
2007,05,24,16,07,21.10
2007,05,24,16,08,21.20
2007,05,24,16,09,21.20
2007,05,24,16,10,21.30
2007,05,24,16,11,21.20
2007,05,24,16,12,21.10
2007,05,24,16,13,21.00
2007,05,24,16,14,21.00
2007,05,24,16,15,21.10
2007,05,24,16,16,21.20
2007,05,24,16,17,21.20
2007,05,24,16,18,21.20
2007,05,24,16,19,21.30
2007,05,24,16,20,21.30
2007,05,24,16,21,21.40
2007,05,24,16,22,21.50
2007,05,24,16,23,21.60
2007,05,24,16,24,21.70
2007,05,24,16,25,21.80
2007,05,24,16,26,21.80
2007,05,24,16,27,21.70
2007,05,24,16,28,21.60
2007,05,24,16,29,21.60
2007,05,24,16,30,21.50
2007,05,24,16,31,21.60
2007,05,24,16,32,21.60
2007,05,24,16,33,21.60
2007,05,24,16,34,21.60
2007,05,24,16,35,21.60
2007,05,24,16,36,21.60
2007,05,24,16,37,21.60
2007,05,24,16,38,21.60
2007,05,24,16,39,21.70
2007,05,24,16,40,21.70
2007,05,24,16,41,21.70
2007,05,24,16,42,21.70
2007,05,24,16,43,21.80
2007,05,24,16,44,21.80
2007,05,24,16,45,21.90
2007,05,24,16,46,21.90
2007,05,24,16,47,21.90
2007,05,24,16,48,21.90
2007,05,24,16,49,21.90
2007,05,24,16,50,22.00
2007,05,24,16,51,22.00
2007,05,24,16,52,22.10
2007,05,24,16,53,22.10
2007,05,24,16,54,22.20
2007,05,24,16,55,22.20
2007,05,24,16,56,22.20
2007,05,24,16,57,22.10
2007,05,24,16,58,22.10
2007,05,24,16,59,22.10
2007,05,24,17,00,22.10
2007,05,24,17,01,22.10
2007,05,24,17,02,22.20
2007,05,24,17,03,22.30
2007,05,24,17,04,22.40
2007,05,24,17,05,22.50
2007,05,24,17,06,22.50
2007,05,24,17,07,22.60
2007,05,24,17,08,22.50
2007,05,24,17,09,22.50
2007,05,24,17,10,22.50
2007,05,24,17,11,22.40
2007,05,24,17,12,22.30
2007,05,24,17,13,22.30
2007,05,24,17,14,22.30
2007,05,24,17,15,22.30
2007,05,24,17,16,22.30
2007,05,24,17,17,22.50
2007,05,24,17,18,22.60
2007,05,24,17,19,22.60
2007,05,24,17,20,22.60
2007,05,24,17,21,22.60
2007,05,24,17,22,22.60
2007,05,24,17,23,22.60
2007,05,24,17,24,22.60
2007,05,24,17,25,22.50
2007,05,24,17,26,22.50
2007,05,24,17,27,22.40
2007,05,24,17,28,22.40
2007,05,24,17,29,22.40
2007,05,24,17,30,22.40
2007,05,24,17,31,22.40
2007,05,24,17,32,22.50
2007,05,24,17,33,22.60
2007,05,24,17,34,22.70
2007,05,24,17,35,22.80
2007,05,24,17,36,22.80
2007,05,24,17,37,22.80