Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,05,25,00,00,7.70
2017,05,25,00,01,7.70
2017,05,25,00,02,7.70
2017,05,25,00,03,7.70
2017,05,25,00,04,7.70
2017,05,25,00,05,7.70
2017,05,25,00,06,7.70
2017,05,25,00,07,7.80
2017,05,25,00,08,7.80
2017,05,25,00,09,7.80
2017,05,25,00,10,7.80
2017,05,25,00,11,7.80
2017,05,25,00,12,7.90
2017,05,25,00,13,7.90
2017,05,25,00,14,7.90
2017,05,25,00,15,7.90
2017,05,25,00,16,7.90
2017,05,25,00,17,7.90
2017,05,25,00,18,7.90
2017,05,25,00,19,7.90
2017,05,25,00,20,7.90
2017,05,25,00,21,7.90
2017,05,25,00,22,7.90
2017,05,25,00,23,7.90
2017,05,25,00,24,7.90
2017,05,25,00,25,7.90
2017,05,25,00,26,7.90
2017,05,25,00,27,7.90
2017,05,25,00,28,7.90
2017,05,25,00,29,7.90
2017,05,25,00,30,7.90
2017,05,25,00,31,7.90
2017,05,25,00,32,7.90
2017,05,25,00,33,7.90
2017,05,25,00,34,7.80
2017,05,25,00,35,7.90
2017,05,25,00,36,7.90
2017,05,25,00,37,7.90
2017,05,25,00,38,7.90
2017,05,25,00,39,7.90
2017,05,25,00,40,7.90
2017,05,25,00,41,7.90
2017,05,25,00,42,7.90
2017,05,25,00,43,7.90
2017,05,25,00,44,7.90
2017,05,25,00,45,7.90
2017,05,25,00,46,7.90
2017,05,25,00,47,7.90
2017,05,25,00,48,7.90
2017,05,25,00,49,7.90
2017,05,25,00,50,7.90
2017,05,25,00,51,7.90
2017,05,25,00,52,7.90
2017,05,25,00,53,7.90
2017,05,25,00,54,7.90
2017,05,25,00,55,7.90
2017,05,25,00,56,7.90
2017,05,25,00,57,7.90
2017,05,25,00,58,7.90
2017,05,25,00,59,7.90
2017,05,25,01,00,8.00
2017,05,25,01,01,8.00
2017,05,25,01,02,8.00
2017,05,25,01,03,8.10
2017,05,25,01,04,8.10
2017,05,25,01,05,8.10
2017,05,25,01,06,8.20
2017,05,25,01,07,8.20
2017,05,25,01,08,8.30
2017,05,25,01,09,8.30
2017,05,25,01,10,8.30
2017,05,25,01,11,8.40
2017,05,25,01,12,8.30
2017,05,25,01,13,8.40
2017,05,25,01,14,8.30
2017,05,25,01,15,8.30
2017,05,25,01,16,8.30
2017,05,25,01,17,8.40
2017,05,25,01,18,8.40
2017,05,25,01,19,8.40
2017,05,25,01,20,8.40
2017,05,25,01,21,8.40
2017,05,25,01,22,8.40
2017,05,25,01,23,8.40
2017,05,25,01,24,8.40
2017,05,25,01,25,8.30
2017,05,25,01,26,8.30
2017,05,25,01,27,8.30
2017,05,25,01,28,8.30
2017,05,25,01,29,8.30
2017,05,25,01,30,8.20
2017,05,25,01,31,8.20
2017,05,25,01,32,8.20
2017,05,25,01,33,8.20
2017,05,25,01,34,8.10
2017,05,25,01,35,8.10
2017,05,25,01,36,8.10
2017,05,25,01,37,8.10
2017,05,25,01,38,8.10
2017,05,25,01,39,8.10
2017,05,25,01,40,8.10
2017,05,25,01,41,8.00
2017,05,25,01,42,8.00
2017,05,25,01,43,8.00
2017,05,25,01,44,8.00
2017,05,25,01,45,8.00
2017,05,25,01,46,7.90
2017,05,25,01,47,7.90
2017,05,25,01,48,7.90
2017,05,25,01,49,7.90
2017,05,25,01,50,7.90
2017,05,25,01,51,7.90
2017,05,25,01,52,7.90
2017,05,25,01,53,7.80
2017,05,25,01,54,7.80
2017,05,25,01,55,7.80
2017,05,25,01,56,7.80
2017,05,25,01,57,7.80
2017,05,25,01,58,7.80
2017,05,25,01,59,7.70
2017,05,25,02,00,7.70
2017,05,25,02,01,7.70
2017,05,25,02,02,7.70
2017,05,25,02,03,7.70
2017,05,25,02,04,7.70
2017,05,25,02,05,7.70
2017,05,25,02,06,7.70
2017,05,25,02,07,7.60
2017,05,25,02,08,7.60
2017,05,25,02,09,7.60
2017,05,25,02,10,7.60
2017,05,25,02,11,7.60
2017,05,25,02,12,7.60
2017,05,25,02,13,7.60
2017,05,25,02,14,7.60
2017,05,25,02,15,7.50
2017,05,25,02,16,7.50
2017,05,25,02,17,7.50
2017,05,25,02,18,7.40
2017,05,25,02,19,7.40
2017,05,25,02,20,7.40
2017,05,25,02,21,7.40
2017,05,25,02,22,7.40
2017,05,25,02,23,7.40
2017,05,25,02,24,7.30
2017,05,25,02,25,7.30
2017,05,25,02,26,7.30
2017,05,25,02,27,7.30
2017,05,25,02,28,7.30
2017,05,25,02,29,7.30
2017,05,25,02,30,7.30
2017,05,25,02,31,7.30
2017,05,25,02,32,7.30
2017,05,25,02,33,7.30
2017,05,25,02,34,7.30
2017,05,25,02,35,7.30
2017,05,25,02,36,7.20
2017,05,25,02,37,7.20
2017,05,25,02,38,7.20
2017,05,25,02,39,7.20
2017,05,25,02,40,7.20
2017,05,25,02,41,7.20
2017,05,25,02,42,7.20
2017,05,25,02,43,7.20
2017,05,25,02,44,7.20
2017,05,25,02,45,7.20
2017,05,25,02,46,7.20
2017,05,25,02,47,7.20
2017,05,25,02,48,7.20
2017,05,25,02,49,7.20
2017,05,25,02,50,7.20
2017,05,25,02,51,7.20
2017,05,25,02,52,7.20
2017,05,25,02,53,7.20
2017,05,25,02,54,7.20
2017,05,25,02,55,7.20
2017,05,25,02,56,7.20
2017,05,25,02,57,7.20
2017,05,25,02,58,7.20
2017,05,25,02,59,7.20
2017,05,25,03,00,7.20
2017,05,25,03,01,7.10
2017,05,25,03,02,7.10
2017,05,25,03,03,7.20
2017,05,25,03,04,7.20
2017,05,25,03,05,7.20
2017,05,25,03,06,7.20
2017,05,25,03,07,7.20
2017,05,25,03,08,7.20
2017,05,25,03,09,7.20
2017,05,25,03,10,7.20
2017,05,25,03,11,7.20
2017,05,25,03,12,7.20
2017,05,25,03,13,7.20
2017,05,25,03,14,7.20
2017,05,25,03,15,7.20
2017,05,25,03,16,7.20
2017,05,25,03,17,7.20
2017,05,25,03,18,7.20
2017,05,25,03,19,7.20
2017,05,25,03,20,7.10
2017,05,25,03,21,7.10
2017,05,25,03,22,7.10
2017,05,25,03,23,7.20
2017,05,25,03,24,7.20
2017,05,25,03,25,7.20
2017,05,25,03,26,7.20
2017,05,25,03,27,7.20
2017,05,25,03,28,7.20
2017,05,25,03,29,7.20
2017,05,25,03,30,7.20
2017,05,25,03,31,7.20
2017,05,25,03,32,7.20
2017,05,25,03,33,7.20
2017,05,25,03,34,7.20
2017,05,25,03,35,7.10
2017,05,25,03,36,7.10
2017,05,25,03,37,7.10
2017,05,25,03,38,7.10
2017,05,25,03,39,7.20
2017,05,25,03,40,7.20
2017,05,25,03,41,7.20
2017,05,25,03,42,7.20
2017,05,25,03,43,7.20
2017,05,25,03,44,7.20
2017,05,25,03,45,7.20
2017,05,25,03,46,7.20
2017,05,25,03,47,7.20
2017,05,25,03,48,7.20
2017,05,25,03,49,7.10
2017,05,25,03,50,7.10
2017,05,25,03,51,7.10
2017,05,25,03,52,7.10
2017,05,25,03,53,7.00
2017,05,25,03,54,7.00
2017,05,25,03,55,7.00
2017,05,25,03,56,7.00
2017,05,25,03,57,7.00
2017,05,25,03,58,7.00
2017,05,25,03,59,7.00
2017,05,25,04,00,7.10
2017,05,25,04,01,7.10
2017,05,25,04,02,7.10
2017,05,25,04,03,7.10
2017,05,25,04,04,7.10
2017,05,25,04,05,7.10
2017,05,25,04,06,7.10
2017,05,25,04,07,7.10
2017,05,25,04,08,7.10
2017,05,25,04,09,7.10
2017,05,25,04,10,7.10
2017,05,25,04,11,7.10
2017,05,25,04,12,7.10
2017,05,25,04,13,7.10
2017,05,25,04,14,7.10
2017,05,25,04,15,7.10
2017,05,25,04,16,7.10
2017,05,25,04,17,7.10
2017,05,25,04,18,7.10
2017,05,25,04,19,7.10
2017,05,25,04,20,7.10
2017,05,25,04,21,7.10
2017,05,25,04,22,7.10
2017,05,25,04,23,7.10
2017,05,25,04,24,7.10
2017,05,25,04,25,7.10
2017,05,25,04,26,7.10
2017,05,25,04,27,7.10
2017,05,25,04,28,7.10
2017,05,25,04,29,7.10
2017,05,25,04,30,7.10
2017,05,25,04,31,7.00
2017,05,25,04,32,7.00
2017,05,25,04,33,7.00
2017,05,25,04,34,7.00
2017,05,25,04,35,7.00
2017,05,25,04,36,7.00
2017,05,25,04,37,7.00
2017,05,25,04,38,7.00
2017,05,25,04,39,7.10
2017,05,25,04,40,7.10
2017,05,25,04,41,7.10
2017,05,25,04,42,7.10
2017,05,25,04,43,7.10
2017,05,25,04,44,7.10
2017,05,25,04,45,7.00
2017,05,25,04,46,7.00
2017,05,25,04,47,7.00
2017,05,25,04,48,7.00
2017,05,25,04,49,6.90
2017,05,25,04,50,7.00
2017,05,25,04,51,7.00
2017,05,25,04,52,7.00
2017,05,25,04,53,7.00
2017,05,25,04,54,6.90
2017,05,25,04,55,6.90
2017,05,25,04,56,6.90
2017,05,25,04,57,6.90
2017,05,25,04,58,6.90
2017,05,25,04,59,6.90
2017,05,25,05,00,6.90
2017,05,25,05,01,6.90
2017,05,25,05,02,7.00
2017,05,25,05,03,7.00
2017,05,25,05,04,7.00
2017,05,25,05,05,7.00
2017,05,25,05,06,7.00
2017,05,25,05,07,7.00
2017,05,25,05,08,6.90
2017,05,25,05,09,6.90
2017,05,25,05,10,6.90
2017,05,25,05,11,6.90
2017,05,25,05,12,6.90
2017,05,25,05,13,6.90
2017,05,25,05,14,6.90
2017,05,25,05,15,6.90
2017,05,25,05,16,6.90
2017,05,25,05,17,6.90
2017,05,25,05,18,6.90
2017,05,25,05,19,6.90
2017,05,25,05,20,6.90
2017,05,25,05,21,6.90
2017,05,25,05,22,6.90
2017,05,25,05,23,6.90
2017,05,25,05,24,6.90
2017,05,25,05,25,6.90
2017,05,25,05,26,6.80
2017,05,25,05,27,6.80
2017,05,25,05,28,6.80
2017,05,25,05,29,6.80
2017,05,25,05,30,6.80
2017,05,25,05,31,6.80
2017,05,25,05,32,6.80
2017,05,25,05,33,6.80
2017,05,25,05,34,6.80
2017,05,25,05,35,6.80
2017,05,25,05,36,6.80
2017,05,25,05,37,6.80
2017,05,25,05,38,6.80
2017,05,25,05,39,6.80
2017,05,25,05,40,6.80
2017,05,25,05,41,6.80
2017,05,25,05,42,6.80
2017,05,25,05,43,6.80
2017,05,25,05,44,6.80
2017,05,25,05,45,6.80
2017,05,25,05,46,6.80
2017,05,25,05,47,6.80
2017,05,25,05,48,6.80
2017,05,25,05,49,6.80
2017,05,25,05,50,6.70
2017,05,25,05,51,6.70
2017,05,25,05,52,6.70
2017,05,25,05,53,6.70
2017,05,25,05,54,6.70
2017,05,25,05,55,6.70
2017,05,25,05,56,6.70
2017,05,25,05,57,6.70
2017,05,25,05,58,6.70
2017,05,25,05,59,6.70
2017,05,25,06,00,6.70
2017,05,25,06,01,6.70
2017,05,25,06,02,6.70
2017,05,25,06,03,6.70
2017,05,25,06,04,6.70
2017,05,25,06,05,6.70
2017,05,25,06,06,6.70
2017,05,25,06,07,6.70
2017,05,25,06,08,6.70
2017,05,25,06,09,6.70
2017,05,25,06,10,6.70
2017,05,25,06,11,6.70
2017,05,25,06,12,6.70
2017,05,25,06,13,6.70
2017,05,25,06,14,6.70
2017,05,25,06,15,6.70
2017,05,25,06,16,6.70
2017,05,25,06,17,6.70
2017,05,25,06,18,6.70
2017,05,25,06,19,6.70
2017,05,25,06,20,6.70
2017,05,25,06,21,6.70
2017,05,25,06,22,6.70
2017,05,25,06,23,6.80
2017,05,25,06,24,6.80
2017,05,25,06,25,6.80
2017,05,25,06,26,6.80
2017,05,25,06,27,6.80
2017,05,25,06,28,6.80
2017,05,25,06,29,6.80
2017,05,25,06,30,6.80
2017,05,25,06,31,6.80
2017,05,25,06,32,6.80
2017,05,25,06,33,6.80
2017,05,25,06,34,6.90
2017,05,25,06,35,6.90
2017,05,25,06,36,6.90
2017,05,25,06,37,6.90
2017,05,25,06,38,7.00
2017,05,25,06,39,7.10
2017,05,25,06,40,7.10
2017,05,25,06,41,7.20
2017,05,25,06,42,7.30
2017,05,25,06,43,7.40
2017,05,25,06,44,7.40
2017,05,25,06,45,7.50
2017,05,25,06,46,7.60
2017,05,25,06,47,7.70
2017,05,25,06,48,7.80
2017,05,25,06,49,7.90
2017,05,25,06,50,7.90
2017,05,25,06,51,8.00
2017,05,25,06,52,8.10
2017,05,25,06,53,8.20
2017,05,25,06,54,8.30
2017,05,25,06,55,8.40
2017,05,25,06,56,8.50
2017,05,25,06,57,8.70
2017,05,25,06,58,8.80
2017,05,25,06,59,8.90
2017,05,25,07,00,9.10
2017,05,25,07,01,9.20
2017,05,25,07,02,9.30
2017,05,25,07,03,9.40
2017,05,25,07,04,9.40
2017,05,25,07,05,9.50
2017,05,25,07,06,9.60
2017,05,25,07,07,9.70
2017,05,25,07,08,9.80
2017,05,25,07,09,10.00
2017,05,25,07,10,10.10
2017,05,25,07,11,10.20
2017,05,25,07,12,10.30
2017,05,25,07,13,10.40
2017,05,25,07,14,10.60
2017,05,25,07,15,10.70
2017,05,25,07,16,10.70
2017,05,25,07,17,10.80
2017,05,25,07,18,10.80
2017,05,25,07,19,10.90
2017,05,25,07,20,10.90
2017,05,25,07,21,11.00
2017,05,25,07,22,11.10
2017,05,25,07,23,11.20
2017,05,25,07,24,11.30
2017,05,25,07,25,11.30
2017,05,25,07,26,11.40
2017,05,25,07,27,11.40
2017,05,25,07,28,11.40
2017,05,25,07,29,11.50
2017,05,25,07,30,11.60
2017,05,25,07,31,11.70
2017,05,25,07,32,11.80
2017,05,25,07,33,11.90
2017,05,25,07,34,11.90
2017,05,25,07,35,12.00
2017,05,25,07,36,12.00
2017,05,25,07,37,12.10
2017,05,25,07,38,12.20
2017,05,25,07,39,12.30
2017,05,25,07,40,12.40
2017,05,25,07,41,12.50
2017,05,25,07,42,12.60
2017,05,25,07,43,12.60
2017,05,25,07,44,12.70
2017,05,25,07,45,12.70
2017,05,25,07,46,12.70
2017,05,25,07,47,12.80
2017,05,25,07,48,12.80
2017,05,25,07,49,12.80
2017,05,25,07,50,12.80
2017,05,25,07,51,12.80
2017,05,25,07,52,12.90
2017,05,25,07,53,12.90
2017,05,25,07,54,12.90
2017,05,25,07,55,12.90
2017,05,25,07,56,12.90
2017,05,25,07,57,12.80
2017,05,25,07,58,12.80
2017,05,25,07,59,12.70
2017,05,25,08,00,12.70
2017,05,25,08,01,12.70
2017,05,25,08,02,12.70
2017,05,25,08,03,12.60
2017,05,25,08,04,12.60
2017,05,25,08,05,12.60
2017,05,25,08,06,12.70
2017,05,25,08,07,12.70
2017,05,25,08,08,12.70
2017,05,25,08,09,12.70
2017,05,25,08,10,12.80
2017,05,25,08,11,12.80
2017,05,25,08,12,12.80
2017,05,25,08,13,12.80
2017,05,25,08,14,12.90
2017,05,25,08,15,12.90
2017,05,25,08,16,13.10
2017,05,25,08,17,13.20
2017,05,25,08,18,13.30
2017,05,25,08,19,13.40
2017,05,25,08,20,13.50
2017,05,25,08,21,13.70
2017,05,25,08,22,13.80
2017,05,25,08,23,13.90
2017,05,25,08,24,13.90
2017,05,25,08,25,14.00
2017,05,25,08,26,14.00
2017,05,25,08,27,14.10
2017,05,25,08,28,14.10
2017,05,25,08,29,14.20
2017,05,25,08,30,14.30
2017,05,25,08,31,14.30
2017,05,25,08,32,14.40
2017,05,25,08,33,14.40
2017,05,25,08,34,14.40
2017,05,25,08,35,14.40
2017,05,25,08,36,14.50
2017,05,25,08,37,14.50
2017,05,25,08,38,14.60
2017,05,25,08,39,14.60
2017,05,25,08,40,14.60
2017,05,25,08,41,14.60
2017,05,25,08,42,14.70
2017,05,25,08,43,14.70
2017,05,25,08,44,14.70
2017,05,25,08,45,14.70
2017,05,25,08,46,14.60
2017,05,25,08,47,14.50
2017,05,25,08,48,14.50
2017,05,25,08,49,14.40
2017,05,25,08,50,14.40
2017,05,25,08,51,14.40
2017,05,25,08,52,14.50
2017,05,25,08,53,14.50
2017,05,25,08,54,14.60
2017,05,25,08,55,14.70
2017,05,25,08,56,14.80
2017,05,25,08,57,14.90
2017,05,25,08,58,14.90
2017,05,25,08,59,14.80
2017,05,25,09,00,14.80
2017,05,25,09,01,14.80
2017,05,25,09,02,14.70
2017,05,25,09,03,14.70
2017,05,25,09,04,14.60
2017,05,25,09,05,14.60
2017,05,25,09,06,14.60
2017,05,25,09,07,14.60
2017,05,25,09,08,14.60
2017,05,25,09,09,14.70
2017,05,25,09,10,14.70
2017,05,25,09,11,14.70
2017,05,25,09,12,14.70
2017,05,25,09,13,14.80
2017,05,25,09,14,14.90
2017,05,25,09,15,15.00
2017,05,25,09,16,15.00
2017,05,25,09,17,15.20
2017,05,25,09,18,15.20
2017,05,25,09,19,15.30
2017,05,25,09,20,15.30
2017,05,25,09,21,15.30
2017,05,25,09,22,15.20
2017,05,25,09,23,15.20
2017,05,25,09,24,15.20
2017,05,25,09,25,15.20
2017,05,25,09,26,15.20
2017,05,25,09,27,15.30
2017,05,25,09,28,15.40
2017,05,25,09,29,15.50
2017,05,25,09,30,15.50
2017,05,25,09,31,15.40
2017,05,25,09,32,15.30
2017,05,25,09,33,15.20
2017,05,25,09,34,15.10
2017,05,25,09,35,15.10
2017,05,25,09,36,15.10
2017,05,25,09,37,15.20
2017,05,25,09,38,15.30
2017,05,25,09,39,15.30
2017,05,25,09,40,15.40
2017,05,25,09,41,15.50
2017,05,25,09,42,15.70
2017,05,25,09,43,15.70
2017,05,25,09,44,15.70
2017,05,25,09,45,15.70
2017,05,25,09,46,15.60
2017,05,25,09,47,15.50
2017,05,25,09,48,15.50
2017,05,25,09,49,15.50
2017,05,25,09,50,15.50
2017,05,25,09,51,15.60
2017,05,25,09,52,15.70
2017,05,25,09,53,15.70
2017,05,25,09,54,15.70
2017,05,25,09,55,15.70
2017,05,25,09,56,15.70
2017,05,25,09,57,15.70
2017,05,25,09,58,15.60
2017,05,25,09,59,15.60
2017,05,25,10,00,15.60
2017,05,25,10,01,15.70
2017,05,25,10,02,15.80
2017,05,25,10,03,15.80
2017,05,25,10,04,15.80
2017,05,25,10,05,15.90
2017,05,25,10,06,15.90
2017,05,25,10,07,16.00
2017,05,25,10,08,15.90
2017,05,25,10,09,15.90
2017,05,25,10,10,15.90
2017,05,25,10,11,15.90
2017,05,25,10,12,16.00
2017,05,25,10,13,16.10
2017,05,25,10,14,16.10
2017,05,25,10,15,16.10
2017,05,25,10,16,16.20
2017,05,25,10,17,16.20
2017,05,25,10,18,16.20
2017,05,25,10,19,16.10
2017,05,25,10,20,16.00
2017,05,25,10,21,16.00
2017,05,25,10,22,16.10
2017,05,25,10,23,16.10
2017,05,25,10,24,16.20
2017,05,25,10,25,16.20
2017,05,25,10,26,16.20
2017,05,25,10,27,16.20
2017,05,25,10,28,16.20
2017,05,25,10,29,16.20
2017,05,25,10,30,16.30
2017,05,25,10,31,16.20
2017,05,25,10,32,16.20
2017,05,25,10,33,16.30
2017,05,25,10,34,16.30
2017,05,25,10,35,16.30
2017,05,25,10,36,16.30
2017,05,25,10,37,16.30
2017,05,25,10,38,16.30
2017,05,25,10,39,16.30
2017,05,25,10,40,16.30
2017,05,25,10,41,16.30
2017,05,25,10,42,16.30
2017,05,25,10,43,16.30
2017,05,25,10,44,16.40
2017,05,25,10,45,16.50
2017,05,25,10,46,16.60
2017,05,25,10,47,16.60
2017,05,25,10,48,16.60
2017,05,25,10,49,16.60
2017,05,25,10,50,16.60
2017,05,25,10,51,16.50
2017,05,25,10,52,16.40
2017,05,25,10,53,16.40
2017,05,25,10,54,16.50
2017,05,25,10,55,16.70
2017,05,25,10,56,16.80
2017,05,25,10,57,16.80
2017,05,25,10,58,16.80
2017,05,25,10,59,16.80
2017,05,25,11,00,16.90
2017,05,25,11,01,16.90
2017,05,25,11,02,16.90
2017,05,25,11,03,17.00
2017,05,25,11,04,16.90
2017,05,25,11,05,17.00
2017,05,25,11,06,17.10
2017,05,25,11,07,17.10
2017,05,25,11,08,17.20
2017,05,25,11,09,17.40
2017,05,25,11,10,17.60
2017,05,25,11,11,17.70
2017,05,25,11,12,17.60
2017,05,25,11,13,17.60
2017,05,25,11,14,17.50
2017,05,25,11,15,17.50
2017,05,25,11,16,17.50
2017,05,25,11,17,17.50
2017,05,25,11,18,17.50
2017,05,25,11,19,17.50
2017,05,25,11,20,17.60
2017,05,25,11,21,17.60
2017,05,25,11,22,17.70
2017,05,25,11,23,17.80
2017,05,25,11,24,17.90
2017,05,25,11,25,18.10
2017,05,25,11,26,18.20
2017,05,25,11,27,18.30
2017,05,25,11,28,18.40
2017,05,25,11,29,18.50
2017,05,25,11,30,18.60
2017,05,25,11,31,18.70
2017,05,25,11,32,18.60
2017,05,25,11,33,18.50
2017,05,25,11,34,18.50
2017,05,25,11,35,18.40
2017,05,25,11,36,18.40
2017,05,25,11,37,18.40
2017,05,25,11,38,18.40
2017,05,25,11,39,18.60
2017,05,25,11,40,18.70
2017,05,25,11,41,18.80
2017,05,25,11,42,18.80
2017,05,25,11,43,18.80
2017,05,25,11,44,18.80
2017,05,25,11,45,18.50
2017,05,25,11,46,18.30
2017,05,25,11,47,18.10
2017,05,25,11,48,18.00
2017,05,25,11,49,18.00
2017,05,25,11,50,17.90
2017,05,25,11,51,18.00
2017,05,25,11,52,18.00
2017,05,25,11,53,18.00
2017,05,25,11,54,18.00
2017,05,25,11,55,18.10
2017,05,25,11,56,18.10
2017,05,25,11,57,18.00
2017,05,25,11,58,18.00
2017,05,25,11,59,18.00
2017,05,25,12,00,18.00
2017,05,25,12,01,17.80
2017,05,25,12,02,17.80
2017,05,25,12,03,17.80
2017,05,25,12,04,17.90
2017,05,25,12,05,18.00
2017,05,25,12,06,18.10
2017,05,25,12,07,18.20
2017,05,25,12,08,18.20
2017,05,25,12,09,18.20
2017,05,25,12,10,18.30
2017,05,25,12,11,18.40
2017,05,25,12,12,18.50
2017,05,25,12,13,18.60
2017,05,25,12,14,18.70
2017,05,25,12,15,18.80
2017,05,25,12,16,18.70
2017,05,25,12,17,18.50
2017,05,25,12,18,18.40
2017,05,25,12,19,18.30
2017,05,25,12,20,18.40
2017,05,25,12,21,18.40
2017,05,25,12,22,18.30
2017,05,25,12,23,18.30
2017,05,25,12,24,18.40
2017,05,25,12,25,18.30
2017,05,25,12,26,18.30
2017,05,25,12,27,18.30
2017,05,25,12,28,18.20
2017,05,25,12,29,18.20
2017,05,25,12,30,18.30
2017,05,25,12,31,18.50
2017,05,25,12,32,18.60
2017,05,25,12,33,18.60
2017,05,25,12,34,18.50
2017,05,25,12,35,18.30
2017,05,25,12,36,18.10
2017,05,25,12,37,18.00
2017,05,25,12,38,18.00
2017,05,25,12,39,18.10
2017,05,25,12,40,18.30
2017,05,25,12,41,18.40
2017,05,25,12,42,18.50
2017,05,25,12,43,18.50
2017,05,25,12,44,18.50
2017,05,25,12,45,18.40
2017,05,25,12,46,18.40
2017,05,25,12,47,18.30
2017,05,25,12,48,18.30
2017,05,25,12,49,18.20
2017,05,25,12,50,18.30
2017,05,25,12,51,18.30
2017,05,25,12,52,18.40
2017,05,25,12,53,18.40
2017,05,25,12,54,18.30
2017,05,25,12,55,18.30
2017,05,25,12,56,18.30
2017,05,25,12,57,18.30
2017,05,25,12,58,18.40
2017,05,25,12,59,18.50
2017,05,25,13,00,18.60
2017,05,25,13,01,18.50
2017,05,25,13,02,18.40
2017,05,25,13,03,18.50
2017,05,25,13,04,18.60
2017,05,25,13,05,18.70
2017,05,25,13,06,18.80
2017,05,25,13,07,18.80
2017,05,25,13,08,18.80
2017,05,25,13,09,18.80
2017,05,25,13,10,18.70
2017,05,25,13,11,18.60
2017,05,25,13,12,18.50
2017,05,25,13,13,18.50
2017,05,25,13,14,18.50
2017,05,25,13,15,18.60
2017,05,25,13,16,18.60
2017,05,25,13,17,18.50
2017,05,25,13,18,18.40
2017,05,25,13,19,18.40
2017,05,25,13,20,18.50
2017,05,25,13,21,18.40
2017,05,25,13,22,18.30
2017,05,25,13,23,18.30
2017,05,25,13,24,18.30
2017,05,25,13,25,18.50
2017,05,25,13,26,18.50
2017,05,25,13,27,18.70
2017,05,25,13,28,18.70
2017,05,25,13,29,18.60
2017,05,25,13,30,18.50
2017,05,25,13,31,18.40
2017,05,25,13,32,18.40
2017,05,25,13,33,18.40
2017,05,25,13,34,18.30
2017,05,25,13,35,18.30
2017,05,25,13,36,18.30
2017,05,25,13,37,18.20
2017,05,25,13,38,18.20
2017,05,25,13,39,18.30
2017,05,25,13,40,18.30
2017,05,25,13,41,18.40
2017,05,25,13,42,18.40
2017,05,25,13,43,18.50
2017,05,25,13,44,18.60
2017,05,25,13,45,18.70
2017,05,25,13,46,18.60
2017,05,25,13,47,18.60
2017,05,25,13,48,18.60
2017,05,25,13,49,18.60
2017,05,25,13,50,18.60
2017,05,25,13,51,18.70
2017,05,25,13,52,18.80
2017,05,25,13,53,19.00
2017,05,25,13,54,19.10
2017,05,25,13,55,19.10
2017,05,25,13,56,19.10
2017,05,25,13,57,19.10
2017,05,25,13,58,19.10
2017,05,25,13,59,19.10
2017,05,25,14,00,19.20
2017,05,25,14,01,19.00
2017,05,25,14,02,18.80
2017,05,25,14,03,18.70
2017,05,25,14,04,18.50
2017,05,25,14,05,18.40
2017,05,25,14,06,18.50
2017,05,25,14,07,18.60
2017,05,25,14,08,18.70
2017,05,25,14,09,18.70
2017,05,25,14,10,18.60
2017,05,25,14,11,18.60
2017,05,25,14,12,18.60
2017,05,25,14,13,18.50
2017,05,25,14,14,18.40
2017,05,25,14,15,18.40
2017,05,25,14,16,18.30
2017,05,25,14,17,18.30
2017,05,25,14,18,18.30
2017,05,25,14,19,18.40
2017,05,25,14,20,18.60
2017,05,25,14,21,18.70
2017,05,25,14,22,18.70
2017,05,25,14,23,18.50
2017,05,25,14,24,18.40
2017,05,25,14,25,18.40
2017,05,25,14,26,18.40
2017,05,25,14,27,18.30
2017,05,25,14,28,18.30
2017,05,25,14,29,18.40
2017,05,25,14,30,18.40
2017,05,25,14,31,18.60
2017,05,25,14,32,18.70
2017,05,25,14,33,18.70
2017,05,25,14,34,18.70
2017,05,25,14,35,18.60
2017,05,25,14,36,18.50
2017,05,25,14,37,18.50
2017,05,25,14,38,18.50
2017,05,25,14,39,18.60
2017,05,25,14,40,18.70
2017,05,25,14,41,18.90
2017,05,25,14,42,19.00
2017,05,25,14,43,19.10
2017,05,25,14,44,19.00
2017,05,25,14,45,19.00
2017,05,25,14,46,18.90
2017,05,25,14,47,18.90
2017,05,25,14,48,18.90
2017,05,25,14,49,18.80
2017,05,25,14,50,18.80
2017,05,25,14,51,18.70
2017,05,25,14,52,18.80
2017,05,25,14,53,18.80
2017,05,25,14,54,18.80
2017,05,25,14,55,18.90
2017,05,25,14,56,18.80
2017,05,25,14,57,18.80
2017,05,25,14,58,18.80
2017,05,25,14,59,18.90
2017,05,25,15,00,19.00
2017,05,25,15,01,19.10
2017,05,25,15,02,19.20
2017,05,25,15,03,19.40
2017,05,25,15,04,19.60
2017,05,25,15,05,19.80
2017,05,25,15,06,19.90
2017,05,25,15,07,19.80
2017,05,25,15,08,19.80
2017,05,25,15,09,19.80
2017,05,25,15,10,19.90
2017,05,25,15,11,20.00
2017,05,25,15,12,20.00
2017,05,25,15,13,19.80
2017,05,25,15,14,19.80
2017,05,25,15,15,19.90
2017,05,25,15,16,19.90
2017,05,25,15,17,20.00
2017,05,25,15,18,20.00
2017,05,25,15,19,20.10
2017,05,25,15,20,20.10
2017,05,25,15,21,20.10
2017,05,25,15,22,20.20
2017,05,25,15,23,20.30
2017,05,25,15,24,20.40
2017,05,25,15,25,20.50
2017,05,25,15,26,20.50
2017,05,25,15,27,20.40
2017,05,25,15,28,20.40
2017,05,25,15,29,20.40
2017,05,25,15,30,20.40
2017,05,25,15,31,20.30
2017,05,25,15,32,20.30
2017,05,25,15,33,20.30
2017,05,25,15,34,20.30
2017,05,25,15,35,20.30
2017,05,25,15,36,20.40
2017,05,25,15,37,20.40
2017,05,25,15,38,20.40
2017,05,25,15,39,20.10
2017,05,25,15,40,19.90
2017,05,25,15,41,19.90
2017,05,25,15,42,19.90
2017,05,25,15,43,19.80
2017,05,25,15,44,19.80
2017,05,25,15,45,19.80
2017,05,25,15,46,19.70
2017,05,25,15,47,19.70
2017,05,25,15,48,19.70
2017,05,25,15,49,19.70
2017,05,25,15,50,19.70
2017,05,25,15,51,19.80
2017,05,25,15,52,19.80
2017,05,25,15,53,19.80
2017,05,25,15,54,19.80
2017,05,25,15,55,19.80
2017,05,25,15,56,19.80
2017,05,25,15,57,19.80
2017,05,25,15,58,19.90
2017,05,25,15,59,20.00
2017,05,25,16,00,20.10
2017,05,25,16,01,20.30
2017,05,25,16,02,20.30
2017,05,25,16,03,20.30
2017,05,25,16,04,20.30
2017,05,25,16,05,20.30
2017,05,25,16,06,20.30
2017,05,25,16,07,20.30
2017,05,25,16,08,20.30
2017,05,25,16,09,20.40
2017,05,25,16,10,20.40
2017,05,25,16,11,20.30
2017,05,25,16,12,20.20
2017,05,25,16,13,20.20
2017,05,25,16,14,20.20
2017,05,25,16,15,20.20
2017,05,25,16,16,20.30
2017,05,25,16,17,20.40
2017,05,25,16,18,20.40
2017,05,25,16,19,20.40
2017,05,25,16,20,20.40
2017,05,25,16,21,20.40
2017,05,25,16,22,20.30
2017,05,25,16,23,20.30
2017,05,25,16,24,20.20
2017,05,25,16,25,20.20
2017,05,25,16,26,20.10
2017,05,25,16,27,20.10
2017,05,25,16,28,20.20
2017,05,25,16,29,20.20
2017,05,25,16,30,20.10
2017,05,25,16,31,20.00
2017,05,25,16,32,19.90
2017,05,25,16,33,19.80
2017,05,25,16,34,19.70
2017,05,25,16,35,19.70
2017,05,25,16,36,19.70
2017,05,25,16,37,19.70
2017,05,25,16,38,19.70
2017,05,25,16,39,19.70
2017,05,25,16,40,19.70
2017,05,25,16,41,19.60
2017,05,25,16,42,19.70
2017,05,25,16,43,19.70
2017,05,25,16,44,19.80
2017,05,25,16,45,19.80
2017,05,25,16,46,19.90
2017,05,25,16,47,19.90
2017,05,25,16,48,19.80
2017,05,25,16,49,19.70
2017,05,25,16,50,19.70
2017,05,25,16,51,19.60
2017,05,25,16,52,19.60
2017,05,25,16,53,19.60
2017,05,25,16,54,19.70
2017,05,25,16,55,19.70
2017,05,25,16,56,19.70
2017,05,25,16,57,19.60
2017,05,25,16,58,19.60
2017,05,25,16,59,19.70
2017,05,25,17,00,19.70
2017,05,25,17,01,19.70
2017,05,25,17,02,19.70
2017,05,25,17,03,19.70
2017,05,25,17,04,19.70
2017,05,25,17,05,19.70
2017,05,25,17,06,19.80
2017,05,25,17,07,19.80
2017,05,25,17,08,19.80
2017,05,25,17,09,19.70
2017,05,25,17,10,19.70
2017,05,25,17,11,19.70
2017,05,25,17,12,19.60
2017,05,25,17,13,19.60
2017,05,25,17,14,19.60
2017,05,25,17,15,19.70
2017,05,25,17,16,19.70
2017,05,25,17,17,19.80
2017,05,25,17,18,19.80
2017,05,25,17,19,19.80
2017,05,25,17,20,19.80
2017,05,25,17,21,19.80
2017,05,25,17,22,19.80
2017,05,25,17,23,19.90
2017,05,25,17,24,19.90
2017,05,25,17,25,20.00
2017,05,25,17,26,20.00
2017,05,25,17,27,19.90
2017,05,25,17,28,20.00
2017,05,25,17,29,20.10
2017,05,25,17,30,20.10
2017,05,25,17,31,20.10
2017,05,25,17,32,20.10
2017,05,25,17,33,20.20
2017,05,25,17,34,20.20
2017,05,25,17,35,20.20
2017,05,25,17,36,20.20
2017,05,25,17,37,20.30
2017,05,25,17,38,20.30