Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,08,27,00,00,17.90
2006,08,27,00,01,17.90
2006,08,27,00,02,17.90
2006,08,27,00,03,17.90
2006,08,27,00,04,17.90
2006,08,27,00,05,17.90
2006,08,27,00,06,17.90
2006,08,27,00,07,17.80
2006,08,27,00,08,17.80
2006,08,27,00,09,17.80
2006,08,27,00,10,17.80
2006,08,27,00,11,17.70
2006,08,27,00,12,17.70
2006,08,27,00,13,17.70
2006,08,27,00,14,17.70
2006,08,27,00,15,17.60
2006,08,27,00,16,17.60
2006,08,27,00,17,17.60
2006,08,27,00,18,17.60
2006,08,27,00,19,17.60
2006,08,27,00,20,17.50
2006,08,27,00,21,17.50
2006,08,27,00,22,17.50
2006,08,27,00,23,17.40
2006,08,27,00,24,17.40
2006,08,27,00,25,17.40
2006,08,27,00,26,17.30
2006,08,27,00,27,17.30
2006,08,27,00,28,17.30
2006,08,27,00,29,17.20
2006,08,27,00,30,17.20
2006,08,27,00,31,17.10
2006,08,27,00,32,17.10
2006,08,27,00,33,17.00
2006,08,27,00,34,17.00
2006,08,27,00,35,16.90
2006,08,27,00,36,16.90
2006,08,27,00,37,16.80
2006,08,27,00,38,16.80
2006,08,27,00,39,16.70
2006,08,27,00,40,16.70
2006,08,27,00,41,16.70
2006,08,27,00,42,16.60
2006,08,27,00,43,16.50
2006,08,27,00,44,16.40
2006,08,27,00,45,16.40
2006,08,27,00,46,16.40
2006,08,27,00,47,16.40
2006,08,27,00,48,16.30
2006,08,27,00,49,16.30
2006,08,27,00,50,16.30
2006,08,27,00,51,16.30
2006,08,27,00,52,16.20
2006,08,27,00,53,16.20
2006,08,27,00,54,16.20
2006,08,27,00,55,16.20
2006,08,27,00,56,16.10
2006,08,27,00,57,16.10
2006,08,27,00,58,16.10
2006,08,27,00,59,16.10
2006,08,27,01,00,16.10
2006,08,27,01,01,16.10
2006,08,27,01,02,16.10
2006,08,27,01,03,16.10
2006,08,27,01,04,16.10
2006,08,27,01,05,16.10
2006,08,27,01,06,16.10
2006,08,27,01,07,16.10
2006,08,27,01,08,16.10
2006,08,27,01,09,16.10
2006,08,27,01,10,16.10
2006,08,27,01,11,16.10
2006,08,27,01,12,16.10
2006,08,27,01,13,16.10
2006,08,27,01,14,16.10
2006,08,27,01,15,16.10
2006,08,27,01,16,16.00
2006,08,27,01,17,15.90
2006,08,27,01,18,15.90
2006,08,27,01,19,15.90
2006,08,27,01,20,15.90
2006,08,27,01,21,15.90
2006,08,27,01,22,15.90
2006,08,27,01,23,15.90
2006,08,27,01,24,15.90
2006,08,27,01,25,15.90
2006,08,27,01,26,15.80
2006,08,27,01,27,15.80
2006,08,27,01,28,15.80
2006,08,27,01,29,15.80
2006,08,27,01,30,15.80
2006,08,27,01,31,15.70
2006,08,27,01,32,15.70
2006,08,27,01,33,15.60
2006,08,27,01,34,15.60
2006,08,27,01,35,15.50
2006,08,27,01,36,15.50
2006,08,27,01,37,15.40
2006,08,27,01,38,15.40
2006,08,27,01,39,15.30
2006,08,27,01,40,15.30
2006,08,27,01,41,15.30
2006,08,27,01,42,15.20
2006,08,27,01,43,15.20
2006,08,27,01,44,15.10
2006,08,27,01,45,15.10
2006,08,27,01,46,15.00
2006,08,27,01,47,15.00
2006,08,27,01,48,15.00
2006,08,27,01,49,14.90
2006,08,27,01,50,14.90
2006,08,27,01,51,14.80
2006,08,27,01,52,14.80
2006,08,27,01,53,14.80
2006,08,27,01,54,14.80
2006,08,27,01,55,14.70
2006,08,27,01,56,14.70
2006,08,27,01,57,14.70
2006,08,27,01,58,14.60
2006,08,27,01,59,14.60
2006,08,27,02,00,14.50
2006,08,27,02,01,14.50
2006,08,27,02,02,14.50
2006,08,27,02,03,14.40
2006,08,27,02,04,14.40
2006,08,27,02,05,14.30
2006,08,27,02,06,14.30
2006,08,27,02,07,14.30
2006,08,27,02,08,14.20
2006,08,27,02,09,14.20
2006,08,27,02,10,14.20
2006,08,27,02,11,14.20
2006,08,27,02,12,14.10
2006,08,27,02,13,14.10
2006,08,27,02,14,14.00
2006,08,27,02,15,14.00
2006,08,27,02,16,14.00
2006,08,27,02,17,13.90
2006,08,27,02,18,13.90
2006,08,27,02,19,13.90
2006,08,27,02,20,13.80
2006,08,27,02,21,13.80
2006,08,27,02,22,13.80
2006,08,27,02,23,13.70
2006,08,27,02,24,13.70
2006,08,27,02,25,13.70
2006,08,27,02,26,13.70
2006,08,27,02,27,13.60
2006,08,27,02,28,13.60
2006,08,27,02,29,13.60
2006,08,27,02,30,13.50
2006,08,27,02,31,13.50
2006,08,27,02,32,13.50
2006,08,27,02,33,13.40
2006,08,27,02,34,13.40
2006,08,27,02,35,13.40
2006,08,27,02,36,13.40
2006,08,27,02,37,13.30
2006,08,27,02,38,13.30
2006,08,27,02,39,13.30
2006,08,27,02,40,13.30
2006,08,27,02,41,13.30
2006,08,27,02,42,13.30
2006,08,27,02,43,13.20
2006,08,27,02,44,13.20
2006,08,27,02,45,13.20
2006,08,27,02,46,13.20
2006,08,27,02,47,13.10
2006,08,27,02,48,13.10
2006,08,27,02,49,13.10
2006,08,27,02,50,13.10
2006,08,27,02,51,13.10
2006,08,27,02,52,13.00
2006,08,27,02,53,13.00
2006,08,27,02,54,13.00
2006,08,27,02,55,13.00
2006,08,27,02,56,12.90
2006,08,27,02,57,12.90
2006,08,27,02,58,12.90
2006,08,27,02,59,12.90
2006,08,27,03,00,12.90
2006,08,27,03,01,12.80
2006,08,27,03,02,12.80
2006,08,27,03,03,12.80
2006,08,27,03,04,12.80
2006,08,27,03,05,12.80
2006,08,27,03,06,12.80
2006,08,27,03,07,12.80
2006,08,27,03,08,12.80
2006,08,27,03,09,12.80
2006,08,27,03,10,12.70
2006,08,27,03,11,12.70
2006,08,27,03,12,12.70
2006,08,27,03,13,12.70
2006,08,27,03,14,12.70
2006,08,27,03,15,12.60
2006,08,27,03,16,12.60
2006,08,27,03,17,12.60
2006,08,27,03,18,12.60
2006,08,27,03,19,12.60
2006,08,27,03,20,12.60
2006,08,27,03,21,12.50
2006,08,27,03,22,12.50
2006,08,27,03,23,12.50
2006,08,27,03,24,12.50
2006,08,27,03,25,12.50
2006,08,27,03,26,12.50
2006,08,27,03,27,12.40
2006,08,27,03,28,12.40
2006,08,27,03,29,12.40
2006,08,27,03,30,12.40
2006,08,27,03,31,12.30
2006,08,27,03,32,12.30
2006,08,27,03,33,12.30
2006,08,27,03,34,12.30
2006,08,27,03,35,12.30
2006,08,27,03,36,12.30
2006,08,27,03,37,12.30
2006,08,27,03,38,12.20
2006,08,27,03,39,12.20
2006,08,27,03,40,12.20
2006,08,27,03,41,12.20
2006,08,27,03,42,12.10
2006,08,27,03,43,12.10
2006,08,27,03,44,12.10
2006,08,27,03,45,12.10
2006,08,27,03,46,12.00
2006,08,27,03,47,12.00
2006,08,27,03,48,12.00
2006,08,27,03,49,12.00
2006,08,27,03,50,12.00
2006,08,27,03,51,11.90
2006,08,27,03,52,11.90
2006,08,27,03,53,11.90
2006,08,27,03,54,11.90
2006,08,27,03,55,11.90
2006,08,27,03,56,11.90
2006,08,27,03,57,11.90
2006,08,27,03,58,11.90
2006,08,27,03,59,11.80
2006,08,27,04,00,11.80
2006,08,27,04,01,11.80
2006,08,27,04,02,11.80
2006,08,27,04,03,11.80
2006,08,27,04,04,11.80
2006,08,27,04,05,11.80
2006,08,27,04,06,11.80
2006,08,27,04,07,11.80
2006,08,27,04,08,11.80
2006,08,27,04,09,11.80
2006,08,27,04,10,11.80
2006,08,27,04,11,11.70
2006,08,27,04,12,11.70
2006,08,27,04,13,11.70
2006,08,27,04,14,11.70
2006,08,27,04,15,11.70
2006,08,27,04,16,11.70
2006,08,27,04,17,11.60
2006,08,27,04,18,11.60
2006,08,27,04,19,11.60
2006,08,27,04,20,11.60
2006,08,27,04,21,11.60
2006,08,27,04,22,11.60
2006,08,27,04,23,11.60
2006,08,27,04,24,11.60
2006,08,27,04,25,11.60
2006,08,27,04,26,11.60
2006,08,27,04,27,11.60
2006,08,27,04,28,11.60
2006,08,27,04,29,11.40
2006,08,27,04,30,11.40
2006,08,27,04,31,11.40
2006,08,27,04,32,11.40
2006,08,27,04,33,11.40
2006,08,27,04,34,11.40
2006,08,27,04,35,11.40
2006,08,27,04,36,11.40
2006,08,27,04,37,11.40
2006,08,27,04,38,11.40
2006,08,27,04,39,11.40
2006,08,27,04,40,11.30
2006,08,27,04,41,11.30
2006,08,27,04,42,11.30
2006,08,27,04,43,11.30
2006,08,27,04,44,11.30
2006,08,27,04,45,11.30
2006,08,27,04,46,11.30
2006,08,27,04,47,11.30
2006,08,27,04,48,11.30
2006,08,27,04,49,11.30
2006,08,27,04,50,11.20
2006,08,27,04,51,11.20
2006,08,27,04,52,11.20
2006,08,27,04,53,11.20
2006,08,27,04,54,11.20
2006,08,27,04,55,11.20
2006,08,27,04,56,11.20
2006,08,27,04,57,11.20
2006,08,27,04,58,11.20
2006,08,27,04,59,11.10
2006,08,27,05,00,11.10
2006,08,27,05,01,11.10
2006,08,27,05,02,11.10
2006,08,27,05,03,11.10
2006,08,27,05,04,11.10
2006,08,27,05,05,11.10
2006,08,27,05,06,11.10
2006,08,27,05,07,11.10
2006,08,27,05,08,11.10
2006,08,27,05,09,11.10
2006,08,27,05,10,11.10
2006,08,27,05,11,11.10
2006,08,27,05,12,11.10
2006,08,27,05,13,11.10
2006,08,27,05,14,11.10
2006,08,27,05,15,11.10
2006,08,27,05,16,11.10
2006,08,27,05,17,11.10
2006,08,27,05,18,11.10
2006,08,27,05,19,11.10
2006,08,27,05,20,11.20
2006,08,27,05,21,11.20
2006,08,27,05,22,11.20
2006,08,27,05,23,11.20
2006,08,27,05,24,11.30
2006,08,27,05,25,11.30
2006,08,27,05,26,11.30
2006,08,27,05,27,11.30
2006,08,27,05,28,11.30
2006,08,27,05,29,11.30
2006,08,27,05,30,11.40
2006,08,27,05,31,11.40
2006,08,27,05,32,11.40
2006,08,27,05,33,11.40
2006,08,27,05,34,11.40
2006,08,27,05,35,11.40
2006,08,27,05,36,11.40
2006,08,27,05,37,11.40
2006,08,27,05,38,11.40
2006,08,27,05,39,11.40
2006,08,27,05,40,11.40
2006,08,27,05,41,11.40
2006,08,27,05,42,11.40
2006,08,27,05,43,11.40
2006,08,27,05,44,11.40
2006,08,27,05,45,11.40
2006,08,27,05,46,11.40
2006,08,27,05,47,11.40
2006,08,27,05,48,11.40
2006,08,27,05,49,11.40
2006,08,27,05,50,11.40
2006,08,27,05,51,11.40
2006,08,27,05,52,11.40
2006,08,27,05,53,11.40
2006,08,27,05,54,11.50
2006,08,27,05,55,11.50
2006,08,27,05,56,11.50
2006,08,27,05,57,11.40
2006,08,27,05,58,11.40
2006,08,27,05,59,11.40
2006,08,27,06,00,11.40
2006,08,27,06,01,11.40
2006,08,27,06,02,11.40
2006,08,27,06,03,11.40
2006,08,27,06,04,11.40
2006,08,27,06,05,11.40
2006,08,27,06,06,11.40
2006,08,27,06,07,11.40
2006,08,27,06,08,11.40
2006,08,27,06,09,11.40
2006,08,27,06,10,11.40
2006,08,27,06,11,11.30
2006,08,27,06,12,11.30
2006,08,27,06,13,11.30
2006,08,27,06,14,11.20
2006,08,27,06,15,11.20
2006,08,27,06,16,11.20
2006,08,27,06,17,11.20
2006,08,27,06,18,11.10
2006,08,27,06,19,11.10
2006,08,27,06,20,11.10
2006,08,27,06,21,11.10
2006,08,27,06,22,11.10
2006,08,27,06,23,11.10
2006,08,27,06,24,11.10
2006,08,27,06,25,11.10
2006,08,27,06,26,11.00
2006,08,27,06,27,10.90
2006,08,27,06,28,10.90
2006,08,27,06,29,10.90
2006,08,27,06,30,10.90
2006,08,27,06,31,10.90
2006,08,27,06,32,10.90
2006,08,27,06,33,10.90
2006,08,27,06,34,10.90
2006,08,27,06,35,10.90
2006,08,27,06,36,10.90
2006,08,27,06,37,10.90
2006,08,27,06,38,10.90
2006,08,27,06,39,10.90
2006,08,27,06,40,11.00
2006,08,27,06,41,11.10
2006,08,27,06,42,11.10
2006,08,27,06,43,11.10
2006,08,27,06,44,11.10
2006,08,27,06,45,11.10
2006,08,27,06,46,11.10
2006,08,27,06,47,11.10
2006,08,27,06,48,11.10
2006,08,27,06,49,11.10
2006,08,27,06,50,11.10
2006,08,27,06,51,11.10
2006,08,27,06,52,11.10
2006,08,27,06,53,11.10
2006,08,27,06,54,11.10
2006,08,27,06,55,11.10
2006,08,27,06,56,11.10
2006,08,27,06,57,11.20
2006,08,27,06,58,11.20
2006,08,27,06,59,11.20
2006,08,27,07,00,11.20
2006,08,27,07,01,11.20
2006,08,27,07,02,11.20
2006,08,27,07,03,11.20
2006,08,27,07,04,11.20
2006,08,27,07,05,11.20
2006,08,27,07,06,11.20
2006,08,27,07,07,11.20
2006,08,27,07,08,11.20
2006,08,27,07,09,11.20
2006,08,27,07,10,11.30
2006,08,27,07,11,11.30
2006,08,27,07,12,11.30
2006,08,27,07,13,11.30
2006,08,27,07,14,11.30
2006,08,27,07,15,11.40
2006,08,27,07,16,11.40
2006,08,27,07,17,11.40
2006,08,27,07,18,11.50
2006,08,27,07,19,11.60
2006,08,27,07,20,11.60
2006,08,27,07,21,11.60
2006,08,27,07,22,11.60
2006,08,27,07,23,11.60
2006,08,27,07,24,11.70
2006,08,27,07,25,11.70
2006,08,27,07,26,11.80
2006,08,27,07,27,11.80
2006,08,27,07,28,11.80
2006,08,27,07,29,11.80
2006,08,27,07,30,11.80
2006,08,27,07,31,11.90
2006,08,27,07,32,11.90
2006,08,27,07,33,12.00
2006,08,27,07,34,12.00
2006,08,27,07,35,12.10
2006,08,27,07,36,12.10
2006,08,27,07,37,12.20
2006,08,27,07,38,12.20
2006,08,27,07,39,12.30
2006,08,27,07,40,12.30
2006,08,27,07,41,12.40
2006,08,27,07,42,12.40
2006,08,27,07,43,12.50
2006,08,27,07,44,12.50
2006,08,27,07,45,12.50
2006,08,27,07,46,12.60
2006,08,27,07,47,12.60
2006,08,27,07,48,12.60
2006,08,27,07,49,12.70
2006,08,27,07,50,12.70
2006,08,27,07,51,12.80
2006,08,27,07,52,12.80
2006,08,27,07,53,12.80
2006,08,27,07,54,12.80
2006,08,27,07,55,12.80
2006,08,27,07,56,12.90
2006,08,27,07,57,12.90
2006,08,27,07,58,13.00
2006,08,27,07,59,13.00
2006,08,27,08,00,13.10
2006,08,27,08,01,13.10
2006,08,27,08,02,13.20
2006,08,27,08,03,13.30
2006,08,27,08,04,13.40
2006,08,27,08,05,13.60
2006,08,27,08,06,13.70
2006,08,27,08,07,13.90
2006,08,27,08,08,14.00
2006,08,27,08,09,14.10
2006,08,27,08,10,14.20
2006,08,27,08,11,14.30
2006,08,27,08,12,14.50
2006,08,27,08,13,14.50
2006,08,27,08,14,14.60
2006,08,27,08,15,14.70
2006,08,27,08,16,14.80
2006,08,27,08,17,14.90
2006,08,27,08,18,15.00
2006,08,27,08,19,15.10
2006,08,27,08,20,15.10
2006,08,27,08,21,15.20
2006,08,27,08,22,15.30
2006,08,27,08,23,15.30
2006,08,27,08,24,15.30
2006,08,27,08,25,15.40
2006,08,27,08,26,15.40
2006,08,27,08,27,15.50
2006,08,27,08,28,15.50
2006,08,27,08,29,15.60
2006,08,27,08,30,15.60
2006,08,27,08,31,15.70
2006,08,27,08,32,15.70
2006,08,27,08,33,15.80
2006,08,27,08,34,15.80
2006,08,27,08,35,15.80
2006,08,27,08,36,15.80
2006,08,27,08,37,15.80
2006,08,27,08,38,15.80
2006,08,27,08,39,15.80
2006,08,27,08,40,15.80
2006,08,27,08,41,15.80
2006,08,27,08,42,15.80
2006,08,27,08,43,15.80
2006,08,27,08,44,15.90
2006,08,27,08,45,15.90
2006,08,27,08,46,15.90
2006,08,27,08,47,16.00
2006,08,27,08,48,16.10
2006,08,27,08,49,16.10
2006,08,27,08,50,16.10
2006,08,27,08,51,16.10
2006,08,27,08,52,16.10
2006,08,27,08,53,16.10
2006,08,27,08,54,16.10
2006,08,27,08,55,16.10
2006,08,27,08,56,16.10
2006,08,27,08,57,16.10
2006,08,27,08,58,16.10
2006,08,27,08,59,16.10
2006,08,27,09,00,16.10
2006,08,27,09,01,16.20
2006,08,27,09,02,16.20
2006,08,27,09,03,16.20
2006,08,27,09,04,16.20
2006,08,27,09,05,16.20
2006,08,27,09,06,16.20
2006,08,27,09,07,16.30
2006,08,27,09,08,16.30
2006,08,27,09,09,16.30
2006,08,27,09,10,16.30
2006,08,27,09,11,16.30
2006,08,27,09,12,16.40
2006,08,27,09,13,16.40
2006,08,27,09,14,16.40
2006,08,27,09,15,16.40
2006,08,27,09,16,16.40
2006,08,27,09,17,16.40
2006,08,27,09,18,16.40
2006,08,27,09,19,16.40
2006,08,27,09,20,16.40
2006,08,27,09,21,16.40
2006,08,27,09,22,16.60
2006,08,27,09,23,16.60
2006,08,27,09,24,16.60
2006,08,27,09,25,16.70
2006,08,27,09,26,16.70
2006,08,27,09,27,16.70
2006,08,27,09,28,16.70
2006,08,27,09,29,16.70
2006,08,27,09,30,16.70
2006,08,27,09,31,16.70
2006,08,27,09,32,16.70
2006,08,27,09,33,16.70
2006,08,27,09,34,16.70
2006,08,27,09,35,16.70
2006,08,27,09,36,16.70
2006,08,27,09,37,16.70
2006,08,27,09,38,16.80
2006,08,27,09,39,16.80
2006,08,27,09,40,16.80
2006,08,27,09,41,16.90
2006,08,27,09,42,16.90
2006,08,27,09,43,16.90
2006,08,27,09,44,17.00
2006,08,27,09,45,17.00
2006,08,27,09,46,17.00
2006,08,27,09,47,17.00
2006,08,27,09,48,17.00
2006,08,27,09,49,17.00
2006,08,27,09,50,17.00
2006,08,27,09,51,17.00
2006,08,27,09,52,17.00
2006,08,27,09,53,17.10
2006,08,27,09,54,17.10
2006,08,27,09,55,17.20
2006,08,27,09,56,17.20
2006,08,27,09,57,17.30
2006,08,27,09,58,17.30
2006,08,27,09,59,17.30
2006,08,27,10,00,17.40
2006,08,27,10,01,17.40
2006,08,27,10,02,17.50
2006,08,27,10,03,17.40
2006,08,27,10,04,17.40
2006,08,27,10,05,17.30
2006,08,27,10,06,17.30
2006,08,27,10,07,17.30
2006,08,27,10,08,17.30
2006,08,27,10,09,17.30
2006,08,27,10,10,17.30
2006,08,27,10,11,17.40
2006,08,27,10,12,17.40
2006,08,27,10,13,17.40
2006,08,27,10,14,17.50
2006,08,27,10,15,17.50
2006,08,27,10,16,17.50
2006,08,27,10,17,17.50
2006,08,27,10,18,17.50
2006,08,27,10,19,17.50
2006,08,27,10,20,17.40
2006,08,27,10,21,17.40
2006,08,27,10,22,17.40
2006,08,27,10,23,17.40
2006,08,27,10,24,17.40
2006,08,27,10,25,17.40
2006,08,27,10,26,17.40
2006,08,27,10,27,17.40
2006,08,27,10,28,17.40
2006,08,27,10,29,17.30
2006,08,27,10,30,17.30
2006,08,27,10,31,17.30
2006,08,27,10,32,17.30
2006,08,27,10,33,17.30
2006,08,27,10,34,17.30
2006,08,27,10,35,17.30
2006,08,27,10,36,17.30
2006,08,27,10,37,17.30
2006,08,27,10,38,17.30
2006,08,27,10,39,17.40
2006,08,27,10,40,17.40
2006,08,27,10,41,17.50
2006,08,27,10,42,17.50
2006,08,27,10,43,17.50
2006,08,27,10,44,17.50
2006,08,27,10,45,17.40
2006,08,27,10,46,17.40
2006,08,27,10,47,17.50
2006,08,27,10,48,17.50
2006,08,27,10,49,17.40
2006,08,27,10,50,17.40
2006,08,27,10,51,17.40
2006,08,27,10,52,17.40
2006,08,27,10,53,17.40
2006,08,27,10,54,17.40
2006,08,27,10,55,17.40
2006,08,27,10,56,17.50
2006,08,27,10,57,17.50
2006,08,27,10,58,17.50
2006,08,27,10,59,17.50
2006,08,27,11,00,17.60
2006,08,27,11,01,17.60
2006,08,27,11,02,17.60
2006,08,27,11,03,17.70
2006,08,27,11,04,17.70
2006,08,27,11,05,17.80
2006,08,27,11,06,17.80
2006,08,27,11,07,17.80
2006,08,27,11,08,17.80
2006,08,27,11,09,17.80
2006,08,27,11,10,17.70
2006,08,27,11,11,17.50
2006,08,27,11,12,17.40
2006,08,27,11,13,17.30
2006,08,27,11,14,17.30
2006,08,27,11,15,17.30
2006,08,27,11,16,17.30
2006,08,27,11,17,17.20
2006,08,27,11,18,17.20
2006,08,27,11,19,17.20
2006,08,27,11,20,17.30
2006,08,27,11,21,17.30
2006,08,27,11,22,17.40
2006,08,27,11,23,17.40
2006,08,27,11,24,17.40
2006,08,27,11,25,17.50
2006,08,27,11,26,17.50
2006,08,27,11,27,17.60
2006,08,27,11,28,17.70
2006,08,27,11,29,17.70
2006,08,27,11,30,17.80
2006,08,27,11,31,17.70
2006,08,27,11,32,17.70
2006,08,27,11,33,17.70
2006,08,27,11,34,17.70
2006,08,27,11,35,17.70
2006,08,27,11,36,17.70
2006,08,27,11,37,17.70
2006,08,27,11,38,17.80
2006,08,27,11,39,17.80
2006,08,27,11,40,17.80
2006,08,27,11,41,17.80
2006,08,27,11,42,17.90
2006,08,27,11,43,17.90
2006,08,27,11,44,17.90
2006,08,27,11,45,17.90
2006,08,27,11,46,18.10
2006,08,27,11,47,18.10
2006,08,27,11,48,18.20
2006,08,27,11,49,18.20
2006,08,27,11,50,18.20
2006,08,27,11,51,18.20
2006,08,27,11,52,18.20
2006,08,27,11,53,18.20
2006,08,27,11,54,18.20
2006,08,27,11,55,18.30
2006,08,27,11,56,18.30
2006,08,27,11,57,18.40
2006,08,27,11,58,18.40
2006,08,27,11,59,18.50
2006,08,27,12,00,18.50
2006,08,27,12,01,18.50
2006,08,27,12,02,18.50
2006,08,27,12,03,18.50
2006,08,27,12,04,18.50
2006,08,27,12,05,18.40
2006,08,27,12,06,18.40
2006,08,27,12,07,18.40
2006,08,27,12,08,18.50
2006,08,27,12,09,18.50
2006,08,27,12,10,18.60
2006,08,27,12,11,18.60
2006,08,27,12,12,18.60
2006,08,27,12,13,18.50
2006,08,27,12,14,18.50
2006,08,27,12,15,18.50
2006,08,27,12,16,18.50
2006,08,27,12,17,18.60
2006,08,27,12,18,18.60
2006,08,27,12,19,18.50
2006,08,27,12,20,18.50
2006,08,27,12,21,18.60
2006,08,27,12,22,18.60
2006,08,27,12,23,18.70
2006,08,27,12,24,18.80
2006,08,27,12,25,18.90
2006,08,27,12,26,18.90
2006,08,27,12,27,19.00
2006,08,27,12,28,19.10
2006,08,27,12,29,19.10
2006,08,27,12,30,19.10
2006,08,27,12,31,19.10
2006,08,27,12,32,19.10
2006,08,27,12,33,19.10
2006,08,27,12,34,19.10
2006,08,27,12,35,19.00
2006,08,27,12,36,18.90
2006,08,27,12,37,18.90
2006,08,27,12,38,18.90
2006,08,27,12,39,18.90
2006,08,27,12,40,19.00
2006,08,27,12,41,19.10
2006,08,27,12,42,19.10
2006,08,27,12,43,19.20
2006,08,27,12,44,19.20
2006,08,27,12,45,19.20
2006,08,27,12,46,19.20
2006,08,27,12,47,19.20
2006,08,27,12,48,19.30
2006,08,27,12,49,19.30
2006,08,27,12,50,19.30
2006,08,27,12,51,19.30
2006,08,27,12,52,19.20
2006,08,27,12,53,19.20
2006,08,27,12,54,19.30
2006,08,27,12,55,19.30
2006,08,27,12,56,19.30
2006,08,27,12,57,19.30
2006,08,27,12,58,19.40
2006,08,27,12,59,19.40
2006,08,27,13,00,19.40
2006,08,27,13,01,19.40
2006,08,27,13,02,19.40
2006,08,27,13,03,19.40
2006,08,27,13,04,19.40
2006,08,27,13,05,19.50
2006,08,27,13,06,19.50
2006,08,27,13,07,19.50
2006,08,27,13,08,19.40
2006,08,27,13,09,19.30
2006,08,27,13,10,19.30
2006,08,27,13,11,19.40
2006,08,27,13,12,19.40
2006,08,27,13,13,19.40
2006,08,27,13,14,19.40
2006,08,27,13,15,19.50
2006,08,27,13,16,19.60
2006,08,27,13,17,19.70
2006,08,27,13,18,19.70
2006,08,27,13,19,19.80
2006,08,27,13,20,19.90
2006,08,27,13,21,19.90
2006,08,27,13,22,19.80
2006,08,27,13,23,19.80
2006,08,27,13,24,19.90
2006,08,27,13,25,19.90
2006,08,27,13,26,19.90
2006,08,27,13,27,19.90
2006,08,27,13,28,19.90
2006,08,27,13,29,19.80
2006,08,27,13,30,19.80
2006,08,27,13,31,19.80
2006,08,27,13,32,19.80
2006,08,27,13,33,19.80
2006,08,27,13,34,19.90
2006,08,27,13,35,19.90
2006,08,27,13,36,19.90
2006,08,27,13,37,19.80
2006,08,27,13,38,19.80
2006,08,27,13,39,19.80
2006,08,27,13,40,19.80
2006,08,27,13,41,19.80
2006,08,27,13,42,19.70
2006,08,27,13,43,19.60
2006,08,27,13,44,19.60
2006,08,27,13,45,19.50
2006,08,27,13,46,19.50
2006,08,27,13,47,19.50
2006,08,27,13,48,19.50
2006,08,27,13,49,19.50
2006,08,27,13,50,19.60
2006,08,27,13,51,19.70
2006,08,27,13,52,19.80
2006,08,27,13,53,19.90
2006,08,27,13,54,20.00
2006,08,27,13,55,20.10
2006,08,27,13,56,20.20
2006,08,27,13,57,20.20
2006,08,27,13,58,20.30
2006,08,27,13,59,20.40
2006,08,27,14,00,20.50
2006,08,27,14,01,20.70
2006,08,27,14,02,20.70
2006,08,27,14,03,20.80
2006,08,27,14,04,20.80
2006,08,27,14,05,20.90
2006,08,27,14,06,20.90
2006,08,27,14,07,21.00
2006,08,27,14,08,21.00
2006,08,27,14,09,20.90
2006,08,27,14,10,20.80
2006,08,27,14,11,20.80
2006,08,27,14,12,20.80
2006,08,27,14,13,20.80
2006,08,27,14,14,20.90
2006,08,27,14,15,20.90
2006,08,27,14,16,20.90
2006,08,27,14,17,20.90
2006,08,27,14,18,21.00
2006,08,27,14,19,21.00
2006,08,27,14,20,21.00
2006,08,27,14,21,21.10
2006,08,27,14,22,21.20
2006,08,27,14,23,21.30
2006,08,27,14,24,21.30
2006,08,27,14,25,21.30
2006,08,27,14,26,21.30
2006,08,27,14,27,21.30
2006,08,27,14,28,21.30
2006,08,27,14,29,21.40
2006,08,27,14,30,21.50
2006,08,27,14,31,21.60
2006,08,27,14,32,21.80
2006,08,27,14,33,21.90
2006,08,27,14,34,22.00
2006,08,27,14,35,22.20
2006,08,27,14,36,22.30
2006,08,27,14,37,22.40
2006,08,27,14,38,22.50
2006,08,27,14,39,22.50
2006,08,27,14,40,22.40
2006,08,27,14,41,22.40
2006,08,27,14,42,22.40
2006,08,27,14,43,22.40
2006,08,27,14,44,22.40
2006,08,27,14,45,22.40
2006,08,27,14,46,22.30
2006,08,27,14,47,22.30
2006,08,27,14,48,22.20
2006,08,27,14,49,22.20
2006,08,27,14,50,22.10
2006,08,27,14,51,22.00
2006,08,27,14,52,21.90
2006,08,27,14,53,21.80
2006,08,27,14,54,21.70
2006,08,27,14,55,21.70
2006,08,27,14,56,21.70
2006,08,27,14,57,21.60
2006,08,27,14,58,21.60
2006,08,27,14,59,21.60
2006,08,27,15,00,21.70
2006,08,27,15,01,21.80
2006,08,27,15,02,21.90
2006,08,27,15,03,22.00
2006,08,27,15,04,22.10
2006,08,27,15,05,22.30
2006,08,27,15,06,22.40
2006,08,27,15,07,22.50
2006,08,27,15,08,22.60
2006,08,27,15,09,22.60
2006,08,27,15,10,22.60
2006,08,27,15,11,22.60
2006,08,27,15,12,22.70
2006,08,27,15,13,22.70
2006,08,27,15,14,22.60
2006,08,27,15,15,22.50
2006,08,27,15,16,22.30
2006,08,27,15,17,22.20
2006,08,27,15,18,22.10
2006,08,27,15,19,22.10
2006,08,27,15,20,22.10
2006,08,27,15,21,22.20
2006,08,27,15,22,22.30
2006,08,27,15,23,22.50
2006,08,27,15,24,22.60
2006,08,27,15,25,22.70
2006,08,27,15,26,22.80
2006,08,27,15,27,22.90
2006,08,27,15,28,23.00
2006,08,27,15,29,23.10
2006,08,27,15,30,23.10
2006,08,27,15,31,23.20
2006,08,27,15,32,23.20
2006,08,27,15,33,23.20
2006,08,27,15,34,23.20
2006,08,27,15,35,23.20
2006,08,27,15,36,23.30
2006,08,27,15,37,23.30
2006,08,27,15,38,23.30
2006,08,27,15,39,23.30
2006,08,27,15,40,23.30
2006,08,27,15,41,23.30
2006,08,27,15,42,23.30
2006,08,27,15,43,23.30
2006,08,27,15,44,23.10
2006,08,27,15,45,23.10
2006,08,27,15,46,23.20
2006,08,27,15,47,23.20
2006,08,27,15,48,23.20
2006,08,27,15,49,23.20
2006,08,27,15,50,23.10
2006,08,27,15,51,23.10
2006,08,27,15,52,22.90
2006,08,27,15,53,22.90
2006,08,27,15,54,22.90
2006,08,27,15,55,22.90
2006,08,27,15,56,22.80
2006,08,27,15,57,22.70
2006,08,27,15,58,22.60
2006,08,27,15,59,22.50
2006,08,27,16,00,22.50
2006,08,27,16,01,22.40
2006,08,27,16,02,22.40
2006,08,27,16,03,22.30
2006,08,27,16,04,22.20
2006,08,27,16,05,22.20
2006,08,27,16,06,22.10
2006,08,27,16,07,22.10
2006,08,27,16,08,22.10
2006,08,27,16,09,22.10
2006,08,27,16,10,22.20
2006,08,27,16,11,22.30
2006,08,27,16,12,22.40
2006,08,27,16,13,22.40
2006,08,27,16,14,22.50
2006,08,27,16,15,22.60
2006,08,27,16,16,22.70
2006,08,27,16,17,22.70
2006,08,27,16,18,22.70
2006,08,27,16,19,22.70
2006,08,27,16,20,22.80
2006,08,27,16,21,22.90
2006,08,27,16,22,23.00
2006,08,27,16,23,23.20
2006,08,27,16,24,23.20
2006,08,27,16,25,23.20
2006,08,27,16,26,23.20
2006,08,27,16,27,23.20
2006,08,27,16,28,23.20
2006,08,27,16,29,23.20
2006,08,27,16,30,23.20
2006,08,27,16,31,23.20
2006,08,27,16,32,23.30
2006,08,27,16,33,23.30
2006,08,27,16,34,23.50
2006,08,27,16,35,23.60
2006,08,27,16,36,23.70
2006,08,27,16,37,23.80
2006,08,27,16,38,23.90
2006,08,27,16,39,24.00
2006,08,27,16,40,24.10
2006,08,27,16,41,24.20
2006,08,27,16,42,24.20
2006,08,27,16,43,24.30
2006,08,27,16,44,24.30
2006,08,27,16,45,24.30
2006,08,27,16,46,24.30
2006,08,27,16,47,24.10
2006,08,27,16,48,24.10
2006,08,27,16,49,24.00
2006,08,27,16,50,23.90
2006,08,27,16,51,23.80
2006,08,27,16,52,23.80
2006,08,27,16,53,23.70
2006,08,27,16,54,23.70
2006,08,27,16,55,23.70
2006,08,27,16,56,23.70
2006,08,27,16,57,23.60
2006,08,27,16,58,23.50
2006,08,27,16,59,23.30
2006,08,27,17,00,23.30
2006,08,27,17,01,23.30
2006,08,27,17,02,23.20
2006,08,27,17,03,23.10
2006,08,27,17,04,23.20
2006,08,27,17,05,23.20
2006,08,27,17,06,23.10
2006,08,27,17,07,23.10
2006,08,27,17,08,23.00
2006,08,27,17,09,22.90
2006,08,27,17,10,23.00
2006,08,27,17,11,23.10
2006,08,27,17,12,23.10
2006,08,27,17,13,23.20
2006,08,27,17,14,23.20
2006,08,27,17,15,23.30
2006,08,27,17,16,23.30
2006,08,27,17,17,23.30
2006,08,27,17,18,23.30
2006,08,27,17,19,23.30