Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2018,08,14,00,00,22.70
2018,08,14,00,01,22.80
2018,08,14,00,02,22.70
2018,08,14,00,03,22.70
2018,08,14,00,04,22.70
2018,08,14,00,05,22.70
2018,08,14,00,06,22.70
2018,08,14,00,07,22.70
2018,08,14,00,08,22.70
2018,08,14,00,09,22.60
2018,08,14,00,10,22.60
2018,08,14,00,11,22.60
2018,08,14,00,12,22.60
2018,08,14,00,13,22.60
2018,08,14,00,14,22.60
2018,08,14,00,15,22.60
2018,08,14,00,16,22.60
2018,08,14,00,17,22.60
2018,08,14,00,18,22.60
2018,08,14,00,19,22.60
2018,08,14,00,20,22.60
2018,08,14,00,21,22.60
2018,08,14,00,22,22.60
2018,08,14,00,23,22.50
2018,08,14,00,24,22.50
2018,08,14,00,25,22.50
2018,08,14,00,26,22.40
2018,08,14,00,27,22.40
2018,08,14,00,28,22.40
2018,08,14,00,29,22.40
2018,08,14,00,30,22.30
2018,08,14,00,31,22.30
2018,08,14,00,32,22.30
2018,08,14,00,33,22.30
2018,08,14,00,34,22.30
2018,08,14,00,35,22.20
2018,08,14,00,36,22.20
2018,08,14,00,37,22.20
2018,08,14,00,38,22.10
2018,08,14,00,39,22.10
2018,08,14,00,40,22.10
2018,08,14,00,41,22.10
2018,08,14,00,42,22.00
2018,08,14,00,43,22.00
2018,08,14,00,44,22.00
2018,08,14,00,45,21.90
2018,08,14,00,46,21.90
2018,08,14,00,47,21.90
2018,08,14,00,48,21.90
2018,08,14,00,49,21.90
2018,08,14,00,50,21.90
2018,08,14,00,51,21.80
2018,08,14,00,52,21.80
2018,08,14,00,53,21.80
2018,08,14,00,54,21.80
2018,08,14,00,55,21.80
2018,08,14,00,56,21.70
2018,08,14,00,57,21.70
2018,08,14,00,58,21.70
2018,08,14,00,59,21.70
2018,08,14,01,00,21.70
2018,08,14,01,01,21.60
2018,08,14,01,02,21.60
2018,08,14,01,03,21.60
2018,08,14,01,04,21.60
2018,08,14,01,05,21.60
2018,08,14,01,06,21.60
2018,08,14,01,07,21.50
2018,08,14,01,08,21.50
2018,08,14,01,09,21.50
2018,08,14,01,10,21.50
2018,08,14,01,11,21.40
2018,08,14,01,12,21.40
2018,08,14,01,13,21.40
2018,08,14,01,14,21.40
2018,08,14,01,15,21.40
2018,08,14,01,16,21.40
2018,08,14,01,17,21.30
2018,08,14,01,18,21.30
2018,08,14,01,19,21.30
2018,08,14,01,20,21.30
2018,08,14,01,21,21.30
2018,08,14,01,22,21.30
2018,08,14,01,23,21.30
2018,08,14,01,24,21.20
2018,08,14,01,25,21.20
2018,08,14,01,26,21.20
2018,08,14,01,27,21.20
2018,08,14,01,28,21.20
2018,08,14,01,29,21.20
2018,08,14,01,30,21.10
2018,08,14,01,31,21.10
2018,08,14,01,32,21.10
2018,08,14,01,33,21.10
2018,08,14,01,34,21.10
2018,08,14,01,35,21.10
2018,08,14,01,36,21.10
2018,08,14,01,37,21.00
2018,08,14,01,38,21.00
2018,08,14,01,39,21.00
2018,08,14,01,40,20.90
2018,08,14,01,41,20.90
2018,08,14,01,42,20.90
2018,08,14,01,43,20.90
2018,08,14,01,44,20.90
2018,08,14,01,45,20.90
2018,08,14,01,46,20.80
2018,08,14,01,47,20.80
2018,08,14,01,48,20.80
2018,08,14,01,49,20.80
2018,08,14,01,50,20.80
2018,08,14,01,51,20.80
2018,08,14,01,52,20.80
2018,08,14,01,53,20.80
2018,08,14,01,54,20.80
2018,08,14,01,55,20.70
2018,08,14,01,56,20.70
2018,08,14,01,57,20.70
2018,08,14,01,58,20.70
2018,08,14,01,59,20.70
2018,08,14,02,00,20.70
2018,08,14,02,01,20.70
2018,08,14,02,02,20.70
2018,08,14,02,03,20.70
2018,08,14,02,04,20.70
2018,08,14,02,05,20.70
2018,08,14,02,06,20.70
2018,08,14,02,07,20.70
2018,08,14,02,08,20.70
2018,08,14,02,09,20.70
2018,08,14,02,10,20.70
2018,08,14,02,11,20.70
2018,08,14,02,12,20.70
2018,08,14,02,13,20.70
2018,08,14,02,14,20.60
2018,08,14,02,15,20.60
2018,08,14,02,16,20.60
2018,08,14,02,17,20.60
2018,08,14,02,18,20.60
2018,08,14,02,19,20.60
2018,08,14,02,20,20.60
2018,08,14,02,21,20.60
2018,08,14,02,22,20.60
2018,08,14,02,23,20.60
2018,08,14,02,24,20.60
2018,08,14,02,25,20.60
2018,08,14,02,26,20.60
2018,08,14,02,27,20.60
2018,08,14,02,28,20.60
2018,08,14,02,29,20.60
2018,08,14,02,30,20.60
2018,08,14,02,31,20.50
2018,08,14,02,32,20.50
2018,08,14,02,33,20.50
2018,08,14,02,34,20.50
2018,08,14,02,35,20.50
2018,08,14,02,36,20.50
2018,08,14,02,37,20.50
2018,08,14,02,38,20.50
2018,08,14,02,39,20.50
2018,08,14,02,40,20.50
2018,08,14,02,41,20.40
2018,08,14,02,42,20.40
2018,08,14,02,43,20.40
2018,08,14,02,44,20.40
2018,08,14,02,45,20.40
2018,08,14,02,46,20.50
2018,08,14,02,47,20.50
2018,08,14,02,48,20.50
2018,08,14,02,49,20.50
2018,08,14,02,50,20.60
2018,08,14,02,51,20.60
2018,08,14,02,52,20.60
2018,08,14,02,53,20.60
2018,08,14,02,54,20.60
2018,08,14,02,55,20.70
2018,08,14,02,56,20.70
2018,08,14,02,57,20.70
2018,08,14,02,58,20.70
2018,08,14,02,59,20.80
2018,08,14,03,00,20.80
2018,08,14,03,01,20.80
2018,08,14,03,02,20.80
2018,08,14,03,03,20.80
2018,08,14,03,04,20.80
2018,08,14,03,05,20.80
2018,08,14,03,06,20.80
2018,08,14,03,07,20.80
2018,08,14,03,08,20.80
2018,08,14,03,09,20.80
2018,08,14,03,10,20.80
2018,08,14,03,11,20.80
2018,08,14,03,12,20.80
2018,08,14,03,13,20.80
2018,08,14,03,14,20.80
2018,08,14,03,15,20.80
2018,08,14,03,16,20.80
2018,08,14,03,17,20.80
2018,08,14,03,18,20.80
2018,08,14,03,19,20.80
2018,08,14,03,20,20.80
2018,08,14,03,21,20.80
2018,08,14,03,22,20.80
2018,08,14,03,23,20.80
2018,08,14,03,24,20.80
2018,08,14,03,25,20.80
2018,08,14,03,26,20.80
2018,08,14,03,27,20.80
2018,08,14,03,28,20.80
2018,08,14,03,29,20.80
2018,08,14,03,30,20.80
2018,08,14,03,31,20.80
2018,08,14,03,32,20.70
2018,08,14,03,33,20.70
2018,08,14,03,34,20.70
2018,08,14,03,35,20.70
2018,08,14,03,36,20.70
2018,08,14,03,37,20.70
2018,08,14,03,38,20.70
2018,08,14,03,39,20.70
2018,08,14,03,40,20.70
2018,08,14,03,41,20.70
2018,08,14,03,42,20.70
2018,08,14,03,43,20.70
2018,08,14,03,44,20.70
2018,08,14,03,45,20.60
2018,08,14,03,46,20.60
2018,08,14,03,47,20.60
2018,08,14,03,48,20.60
2018,08,14,03,49,20.60
2018,08,14,03,50,20.60
2018,08,14,03,51,20.60
2018,08,14,03,52,20.60
2018,08,14,03,53,20.50
2018,08,14,03,54,20.50
2018,08,14,03,55,20.50
2018,08,14,03,56,20.50
2018,08,14,03,57,20.50
2018,08,14,03,58,20.50
2018,08,14,03,59,20.50
2018,08,14,04,00,20.50
2018,08,14,04,01,20.50
2018,08,14,04,02,20.50
2018,08,14,04,03,20.40
2018,08,14,04,04,20.40
2018,08,14,04,05,20.40
2018,08,14,04,06,20.40
2018,08,14,04,07,20.40
2018,08,14,04,08,20.40
2018,08,14,04,09,20.40
2018,08,14,04,10,20.40
2018,08,14,04,11,20.40
2018,08,14,04,12,20.40
2018,08,14,04,13,20.40
2018,08,14,04,14,20.40
2018,08,14,04,15,20.40
2018,08,14,04,16,20.40
2018,08,14,04,17,20.40
2018,08,14,04,18,20.30
2018,08,14,04,19,20.30
2018,08,14,04,20,20.30
2018,08,14,04,21,20.20
2018,08,14,04,22,20.20
2018,08,14,04,23,20.20
2018,08,14,04,24,20.20
2018,08,14,04,25,20.20
2018,08,14,04,26,20.20
2018,08,14,04,27,20.20
2018,08,14,04,28,20.20
2018,08,14,04,29,20.20
2018,08,14,04,30,20.20
2018,08,14,04,31,20.20
2018,08,14,04,32,20.20
2018,08,14,04,33,20.20
2018,08,14,04,34,20.20
2018,08,14,04,35,20.20
2018,08,14,04,36,20.20
2018,08,14,04,37,20.20
2018,08,14,04,38,20.20
2018,08,14,04,39,20.20
2018,08,14,04,40,20.30
2018,08,14,04,41,20.30
2018,08,14,04,42,20.30
2018,08,14,04,43,20.30
2018,08,14,04,44,20.30
2018,08,14,04,45,20.30
2018,08,14,04,46,20.30
2018,08,14,04,47,20.30
2018,08,14,04,48,20.30
2018,08,14,04,49,20.30
2018,08,14,04,50,20.30
2018,08,14,04,51,20.30
2018,08,14,04,52,20.30
2018,08,14,04,53,20.20
2018,08,14,04,54,20.20
2018,08,14,04,55,20.20
2018,08,14,04,56,20.20
2018,08,14,04,57,20.20
2018,08,14,04,58,20.20
2018,08,14,04,59,20.20
2018,08,14,05,00,20.20
2018,08,14,05,01,20.20
2018,08,14,05,02,20.10
2018,08,14,05,03,20.10
2018,08,14,05,04,20.10
2018,08,14,05,05,20.10
2018,08,14,05,06,20.10
2018,08,14,05,07,20.10
2018,08,14,05,08,20.00
2018,08,14,05,09,20.00
2018,08,14,05,10,20.00
2018,08,14,05,11,19.90
2018,08,14,05,12,19.90
2018,08,14,05,13,19.90
2018,08,14,05,14,19.90
2018,08,14,05,15,19.90
2018,08,14,05,16,19.80
2018,08,14,05,17,19.80
2018,08,14,05,18,19.80
2018,08,14,05,19,19.80
2018,08,14,05,20,19.80
2018,08,14,05,21,19.80
2018,08,14,05,22,19.80
2018,08,14,05,23,19.80
2018,08,14,05,24,19.80
2018,08,14,05,25,19.80
2018,08,14,05,26,19.80
2018,08,14,05,27,19.80
2018,08,14,05,28,19.80
2018,08,14,05,29,19.80
2018,08,14,05,30,19.80
2018,08,14,05,31,19.80
2018,08,14,05,32,19.80
2018,08,14,05,33,19.80
2018,08,14,05,34,19.80
2018,08,14,05,35,19.90
2018,08,14,05,36,19.90
2018,08,14,05,37,19.90
2018,08,14,05,38,19.90
2018,08,14,05,39,19.90
2018,08,14,05,40,19.90
2018,08,14,05,41,19.90
2018,08,14,05,42,19.90
2018,08,14,05,43,19.90
2018,08,14,05,44,19.90
2018,08,14,05,45,19.90
2018,08,14,05,46,19.90
2018,08,14,05,47,19.80
2018,08,14,05,48,19.90
2018,08,14,05,49,19.90
2018,08,14,05,50,19.90
2018,08,14,05,51,19.90
2018,08,14,05,52,19.90
2018,08,14,05,53,19.90
2018,08,14,05,54,19.90
2018,08,14,05,55,19.90
2018,08,14,05,56,19.90
2018,08,14,05,57,19.90
2018,08,14,05,58,19.90
2018,08,14,05,59,19.90
2018,08,14,06,00,19.90
2018,08,14,06,01,19.90
2018,08,14,06,02,19.90
2018,08,14,06,03,19.90
2018,08,14,06,04,19.90
2018,08,14,06,05,19.90
2018,08,14,06,06,19.90
2018,08,14,06,07,19.80
2018,08,14,06,08,19.80
2018,08,14,06,09,19.80
2018,08,14,06,10,19.80
2018,08,14,06,11,19.80
2018,08,14,06,12,19.80
2018,08,14,06,13,19.80
2018,08,14,06,14,19.80
2018,08,14,06,15,19.80
2018,08,14,06,16,19.70
2018,08,14,06,17,19.70
2018,08,14,06,18,19.70
2018,08,14,06,19,19.70
2018,08,14,06,20,19.60
2018,08,14,06,21,19.60
2018,08,14,06,22,19.60
2018,08,14,06,23,19.60
2018,08,14,06,24,19.60
2018,08,14,06,25,19.50
2018,08,14,06,26,19.50
2018,08,14,06,27,19.40
2018,08,14,06,28,19.40
2018,08,14,06,29,19.40
2018,08,14,06,30,19.30
2018,08,14,06,31,19.30
2018,08,14,06,32,19.30
2018,08,14,06,33,19.30
2018,08,14,06,34,19.30
2018,08,14,06,35,19.30
2018,08,14,06,36,19.30
2018,08,14,06,37,19.40
2018,08,14,06,38,19.40
2018,08,14,06,39,19.40
2018,08,14,06,40,19.40
2018,08,14,06,41,19.40
2018,08,14,06,42,19.40
2018,08,14,06,43,19.40
2018,08,14,06,44,19.40
2018,08,14,06,45,19.40
2018,08,14,06,46,19.40
2018,08,14,06,47,19.40
2018,08,14,06,48,19.40
2018,08,14,06,49,19.40
2018,08,14,06,50,19.40
2018,08,14,06,51,19.40
2018,08,14,06,52,19.30
2018,08,14,06,53,19.30
2018,08,14,06,54,19.30
2018,08,14,06,55,19.30
2018,08,14,06,56,19.30
2018,08,14,06,57,19.30
2018,08,14,06,58,19.30
2018,08,14,06,59,19.30
2018,08,14,07,00,19.30
2018,08,14,07,01,19.30
2018,08,14,07,02,19.30
2018,08,14,07,03,19.30
2018,08,14,07,04,19.30
2018,08,14,07,05,19.30
2018,08,14,07,06,19.30
2018,08,14,07,07,19.30
2018,08,14,07,08,19.30
2018,08,14,07,09,19.30
2018,08,14,07,10,19.30
2018,08,14,07,11,19.30
2018,08,14,07,12,19.40
2018,08,14,07,13,19.40
2018,08,14,07,14,19.40
2018,08,14,07,15,19.40
2018,08,14,07,16,19.40
2018,08,14,07,17,19.40
2018,08,14,07,18,19.40
2018,08,14,07,19,19.40
2018,08,14,07,20,19.40
2018,08,14,07,21,19.40
2018,08,14,07,22,19.40
2018,08,14,07,23,19.40
2018,08,14,07,24,19.40
2018,08,14,07,25,19.40
2018,08,14,07,26,19.40
2018,08,14,07,27,19.40
2018,08,14,07,28,19.40
2018,08,14,07,29,19.40
2018,08,14,07,30,19.40
2018,08,14,07,31,19.40
2018,08,14,07,32,19.40
2018,08,14,07,33,19.50
2018,08,14,07,34,19.50
2018,08,14,07,35,19.50
2018,08,14,07,36,19.50
2018,08,14,07,37,19.50
2018,08,14,07,38,19.50
2018,08,14,07,39,19.50
2018,08,14,07,40,19.50
2018,08,14,07,41,19.50
2018,08,14,07,42,19.50
2018,08,14,07,43,19.50
2018,08,14,07,44,19.60
2018,08,14,07,45,19.60
2018,08,14,07,46,19.60
2018,08,14,07,47,19.60
2018,08,14,07,48,19.60
2018,08,14,07,49,19.60
2018,08,14,07,50,19.60
2018,08,14,07,51,19.60
2018,08,14,07,52,19.60
2018,08,14,07,53,19.60
2018,08,14,07,54,19.60
2018,08,14,07,55,19.60
2018,08,14,07,56,19.60
2018,08,14,07,57,19.60
2018,08,14,07,58,19.60
2018,08,14,07,59,19.60
2018,08,14,08,00,19.60
2018,08,14,08,01,19.60
2018,08,14,08,02,19.60
2018,08,14,08,03,19.60
2018,08,14,08,04,19.60
2018,08,14,08,05,19.60
2018,08,14,08,06,19.60
2018,08,14,08,07,19.60
2018,08,14,08,08,19.60
2018,08,14,08,09,19.60
2018,08,14,08,10,19.60
2018,08,14,08,11,19.60
2018,08,14,08,12,19.60
2018,08,14,08,13,19.60
2018,08,14,08,14,19.70
2018,08,14,08,15,19.70
2018,08,14,08,16,19.70
2018,08,14,08,17,19.70
2018,08,14,08,18,19.70
2018,08,14,08,19,19.80
2018,08,14,08,20,19.80
2018,08,14,08,21,19.80
2018,08,14,08,22,19.80
2018,08,14,08,23,19.80
2018,08,14,08,24,19.80
2018,08,14,08,25,19.90
2018,08,14,08,26,19.90
2018,08,14,08,27,19.90
2018,08,14,08,28,19.90
2018,08,14,08,29,19.90
2018,08,14,08,30,19.90
2018,08,14,08,31,19.90
2018,08,14,08,32,20.00
2018,08,14,08,33,20.00
2018,08,14,08,34,20.00
2018,08,14,08,35,19.90
2018,08,14,08,36,19.90
2018,08,14,08,37,19.90
2018,08,14,08,38,19.90
2018,08,14,08,39,19.90
2018,08,14,08,40,19.90
2018,08,14,08,41,20.00
2018,08,14,08,42,20.00
2018,08,14,08,43,20.00
2018,08,14,08,44,20.00
2018,08,14,08,45,20.00
2018,08,14,08,46,20.00
2018,08,14,08,47,20.00
2018,08,14,08,48,20.00
2018,08,14,08,49,20.00
2018,08,14,08,50,20.00
2018,08,14,08,51,20.00
2018,08,14,08,52,20.10
2018,08,14,08,53,20.10
2018,08,14,08,54,20.10
2018,08,14,08,55,20.10
2018,08,14,08,56,20.10
2018,08,14,08,57,20.10
2018,08,14,08,58,20.10
2018,08,14,08,59,20.10
2018,08,14,09,00,20.10
2018,08,14,09,01,20.10
2018,08,14,09,02,20.10
2018,08,14,09,03,20.10
2018,08,14,09,04,20.10
2018,08,14,09,05,20.20
2018,08,14,09,06,20.20
2018,08,14,09,07,20.20
2018,08,14,09,08,20.20
2018,08,14,09,09,20.20
2018,08,14,09,10,20.20
2018,08,14,09,11,20.20
2018,08,14,09,12,20.20
2018,08,14,09,13,20.30
2018,08,14,09,14,20.30
2018,08,14,09,15,20.30
2018,08,14,09,16,20.30
2018,08,14,09,17,20.30
2018,08,14,09,18,20.30
2018,08,14,09,19,20.40
2018,08,14,09,20,20.40
2018,08,14,09,21,20.40
2018,08,14,09,22,20.40
2018,08,14,09,23,20.40
2018,08,14,09,24,20.50
2018,08,14,09,25,20.50
2018,08,14,09,26,20.50
2018,08,14,09,27,20.50
2018,08,14,09,28,20.50
2018,08,14,09,29,20.40
2018,08,14,09,30,20.40
2018,08,14,09,31,20.40
2018,08,14,09,32,20.50
2018,08,14,09,33,20.50
2018,08,14,09,34,20.50
2018,08,14,09,35,20.50
2018,08,14,09,36,20.60
2018,08,14,09,37,20.60
2018,08,14,09,38,20.60
2018,08,14,09,39,20.60
2018,08,14,09,40,20.60
2018,08,14,09,41,20.60
2018,08,14,09,42,20.50
2018,08,14,09,43,20.50
2018,08,14,09,44,20.50
2018,08,14,09,45,20.50
2018,08,14,09,46,20.40
2018,08,14,09,47,20.40
2018,08,14,09,48,20.40
2018,08,14,09,49,20.50
2018,08,14,09,50,20.50
2018,08,14,09,51,20.50
2018,08,14,09,52,20.50
2018,08,14,09,53,20.50
2018,08,14,09,54,20.40
2018,08,14,09,55,20.40
2018,08,14,09,56,20.40
2018,08,14,09,57,20.40
2018,08,14,09,58,20.30
2018,08,14,09,59,20.30
2018,08,14,10,00,20.20
2018,08,14,10,01,20.20
2018,08,14,10,02,20.20
2018,08,14,10,03,20.20
2018,08,14,10,04,20.20
2018,08,14,10,05,20.20
2018,08,14,10,06,20.20
2018,08,14,10,07,20.20
2018,08,14,10,08,20.20
2018,08,14,10,09,20.20
2018,08,14,10,10,20.20
2018,08,14,10,11,20.20
2018,08,14,10,12,20.20
2018,08,14,10,13,20.20
2018,08,14,10,14,20.20
2018,08,14,10,15,20.20
2018,08,14,10,16,20.20
2018,08,14,10,17,20.20
2018,08,14,10,18,20.20
2018,08,14,10,19,20.20
2018,08,14,10,20,20.20
2018,08,14,10,21,20.20
2018,08,14,10,22,20.20
2018,08,14,10,23,20.20
2018,08,14,10,24,20.20
2018,08,14,10,25,20.20
2018,08,14,10,26,20.20
2018,08,14,10,27,20.20
2018,08,14,10,28,20.30
2018,08,14,10,29,20.30
2018,08,14,10,30,20.30
2018,08,14,10,31,20.40
2018,08,14,10,32,20.40
2018,08,14,10,33,20.40
2018,08,14,10,34,20.40
2018,08,14,10,35,20.50
2018,08,14,10,36,20.50
2018,08,14,10,37,20.50
2018,08,14,10,38,20.60
2018,08,14,10,39,20.60
2018,08,14,10,40,20.70
2018,08,14,10,41,20.70
2018,08,14,10,42,20.70
2018,08,14,10,43,20.80
2018,08,14,10,44,20.80
2018,08,14,10,45,20.80
2018,08,14,10,46,20.90
2018,08,14,10,47,20.90
2018,08,14,10,48,20.90
2018,08,14,10,49,20.90
2018,08,14,10,50,20.90
2018,08,14,10,51,20.90
2018,08,14,10,52,20.90
2018,08,14,10,53,20.90
2018,08,14,10,54,20.90
2018,08,14,10,55,21.00
2018,08,14,10,56,21.00
2018,08,14,10,57,21.00
2018,08,14,10,58,20.90
2018,08,14,10,59,20.90
2018,08,14,11,00,20.90
2018,08,14,11,01,20.90
2018,08,14,11,02,20.90
2018,08,14,11,03,20.80
2018,08,14,11,04,20.80
2018,08,14,11,05,20.80
2018,08,14,11,06,20.90
2018,08,14,11,07,20.90
2018,08,14,11,08,20.90
2018,08,14,11,09,21.00
2018,08,14,11,10,21.00
2018,08,14,11,11,21.10
2018,08,14,11,12,21.10
2018,08,14,11,13,21.20
2018,08,14,11,14,21.20
2018,08,14,11,15,21.20
2018,08,14,11,16,21.10
2018,08,14,11,17,21.10
2018,08,14,11,18,21.10
2018,08,14,11,19,21.10
2018,08,14,11,20,21.20
2018,08,14,11,21,21.20
2018,08,14,11,22,21.20
2018,08,14,11,23,21.20
2018,08,14,11,24,21.30
2018,08,14,11,25,21.30
2018,08,14,11,26,21.30
2018,08,14,11,27,21.40
2018,08,14,11,28,21.40
2018,08,14,11,29,21.40
2018,08,14,11,30,21.40
2018,08,14,11,31,21.40
2018,08,14,11,32,21.40
2018,08,14,11,33,21.40
2018,08,14,11,34,21.50
2018,08,14,11,35,21.50
2018,08,14,11,36,21.60
2018,08,14,11,37,21.60
2018,08,14,11,38,21.60
2018,08,14,11,39,21.60
2018,08,14,11,40,21.70
2018,08,14,11,41,21.70
2018,08,14,11,42,21.70
2018,08,14,11,43,21.70
2018,08,14,11,44,21.80
2018,08,14,11,45,21.80
2018,08,14,11,46,21.80
2018,08,14,11,47,21.80
2018,08,14,11,48,21.80
2018,08,14,11,49,21.80
2018,08,14,11,50,21.90
2018,08,14,11,51,21.90
2018,08,14,11,52,21.90
2018,08,14,11,53,22.00
2018,08,14,11,54,22.10
2018,08,14,11,55,22.10
2018,08,14,11,56,22.10
2018,08,14,11,57,22.20
2018,08,14,11,58,22.20
2018,08,14,11,59,22.30
2018,08,14,12,00,22.30
2018,08,14,12,01,22.40
2018,08,14,12,02,22.40
2018,08,14,12,03,22.50
2018,08,14,12,04,22.50
2018,08,14,12,05,22.60
2018,08,14,12,06,22.60
2018,08,14,12,07,22.60
2018,08,14,12,08,22.70
2018,08,14,12,09,22.80
2018,08,14,12,10,22.80
2018,08,14,12,11,22.80
2018,08,14,12,12,22.80
2018,08,14,12,13,22.70
2018,08,14,12,14,22.70
2018,08,14,12,15,22.70
2018,08,14,12,16,22.70
2018,08,14,12,17,22.70
2018,08,14,12,18,22.70
2018,08,14,12,19,22.70
2018,08,14,12,20,22.60
2018,08,14,12,21,22.60
2018,08,14,12,22,22.60
2018,08,14,12,23,22.60
2018,08,14,12,24,22.60
2018,08,14,12,25,22.60
2018,08,14,12,26,22.60
2018,08,14,12,27,22.50
2018,08,14,12,28,22.50
2018,08,14,12,29,22.60
2018,08,14,12,30,22.60
2018,08,14,12,31,22.60
2018,08,14,12,32,22.60
2018,08,14,12,33,22.60
2018,08,14,12,34,22.70
2018,08,14,12,35,22.80
2018,08,14,12,36,22.90
2018,08,14,12,37,22.90
2018,08,14,12,38,23.00
2018,08,14,12,39,23.00
2018,08,14,12,40,23.00
2018,08,14,12,41,23.00
2018,08,14,12,42,22.90
2018,08,14,12,43,22.90
2018,08,14,12,44,22.90
2018,08,14,12,45,22.80
2018,08,14,12,46,22.80
2018,08,14,12,47,22.80
2018,08,14,12,48,22.80
2018,08,14,12,49,22.80
2018,08,14,12,50,22.80
2018,08,14,12,51,22.80
2018,08,14,12,52,22.90
2018,08,14,12,53,22.90
2018,08,14,12,54,23.00
2018,08,14,12,55,23.10
2018,08,14,12,56,23.10
2018,08,14,12,57,23.20
2018,08,14,12,58,23.20
2018,08,14,12,59,23.10
2018,08,14,13,00,23.10
2018,08,14,13,01,23.00
2018,08,14,13,02,23.00
2018,08,14,13,03,23.00
2018,08,14,13,04,23.00
2018,08,14,13,05,23.10
2018,08,14,13,06,23.10
2018,08,14,13,07,23.10
2018,08,14,13,08,23.10
2018,08,14,13,09,23.10
2018,08,14,13,10,23.10
2018,08,14,13,11,23.10
2018,08,14,13,12,23.10
2018,08,14,13,13,23.10
2018,08,14,13,14,23.10
2018,08,14,13,15,23.10
2018,08,14,13,16,23.10
2018,08,14,13,17,23.20
2018,08,14,13,18,23.20
2018,08,14,13,19,23.20
2018,08,14,13,20,23.30
2018,08,14,13,21,23.30
2018,08,14,13,22,23.30
2018,08,14,13,23,23.40
2018,08,14,13,24,23.40
2018,08,14,13,25,23.40
2018,08,14,13,26,23.40
2018,08,14,13,27,23.40
2018,08,14,13,28,23.50
2018,08,14,13,29,23.50
2018,08,14,13,30,23.50
2018,08,14,13,31,23.50
2018,08,14,13,32,23.50
2018,08,14,13,33,23.50
2018,08,14,13,34,23.50
2018,08,14,13,35,23.50
2018,08,14,13,36,23.60
2018,08,14,13,37,23.60
2018,08,14,13,38,23.60
2018,08,14,13,39,23.60
2018,08,14,13,40,23.70
2018,08,14,13,41,23.70
2018,08,14,13,42,23.70
2018,08,14,13,43,23.70
2018,08,14,13,44,23.70
2018,08,14,13,45,23.70
2018,08,14,13,46,23.70
2018,08,14,13,47,23.70
2018,08,14,13,48,23.60
2018,08,14,13,49,23.60
2018,08,14,13,50,23.60
2018,08,14,13,51,23.60
2018,08,14,13,52,23.60
2018,08,14,13,53,23.60
2018,08,14,13,54,23.60
2018,08,14,13,55,23.60
2018,08,14,13,56,23.60
2018,08,14,13,57,23.70
2018,08,14,13,58,23.70
2018,08,14,13,59,23.70
2018,08,14,14,00,23.80
2018,08,14,14,01,23.80
2018,08,14,14,02,23.80
2018,08,14,14,03,23.80
2018,08,14,14,04,23.80
2018,08,14,14,05,23.80
2018,08,14,14,06,23.90
2018,08,14,14,07,24.00
2018,08,14,14,08,24.00
2018,08,14,14,09,24.10
2018,08,14,14,10,24.00
2018,08,14,14,11,24.10
2018,08,14,14,12,24.10
2018,08,14,14,13,24.10
2018,08,14,14,14,24.10
2018,08,14,14,15,24.10
2018,08,14,14,16,24.10
2018,08,14,14,17,24.10
2018,08,14,14,18,24.20
2018,08,14,14,19,24.20
2018,08,14,14,20,24.20
2018,08,14,14,21,24.20
2018,08,14,14,22,24.20
2018,08,14,14,23,24.20
2018,08,14,14,24,24.20
2018,08,14,14,25,24.20
2018,08,14,14,26,24.30
2018,08,14,14,27,24.30
2018,08,14,14,28,24.30
2018,08,14,14,29,24.30
2018,08,14,14,30,24.30
2018,08,14,14,31,24.30
2018,08,14,14,32,24.30
2018,08,14,14,33,24.30
2018,08,14,14,34,24.30
2018,08,14,14,35,24.40
2018,08,14,14,36,24.40
2018,08,14,14,37,24.40
2018,08,14,14,38,24.40
2018,08,14,14,39,24.40
2018,08,14,14,40,24.40
2018,08,14,14,41,24.40
2018,08,14,14,42,24.40
2018,08,14,14,43,24.40
2018,08,14,14,44,24.40
2018,08,14,14,45,24.40
2018,08,14,14,46,24.50
2018,08,14,14,47,24.50
2018,08,14,14,48,24.60
2018,08,14,14,49,24.60
2018,08,14,14,50,24.60
2018,08,14,14,51,24.60
2018,08,14,14,52,24.60
2018,08,14,14,53,24.70
2018,08,14,14,54,24.70
2018,08,14,14,55,24.80
2018,08,14,14,56,24.80
2018,08,14,14,57,24.90
2018,08,14,14,58,24.90
2018,08,14,14,59,24.90
2018,08,14,15,00,24.90
2018,08,14,15,01,25.00
2018,08,14,15,02,25.00
2018,08,14,15,03,25.10
2018,08,14,15,04,25.10
2018,08,14,15,05,25.10
2018,08,14,15,06,25.10
2018,08,14,15,07,25.10
2018,08,14,15,08,25.10
2018,08,14,15,09,25.10
2018,08,14,15,10,25.10
2018,08,14,15,11,25.20
2018,08,14,15,12,25.20
2018,08,14,15,13,25.20
2018,08,14,15,14,25.20
2018,08,14,15,15,25.20
2018,08,14,15,16,25.20
2018,08,14,15,17,25.20
2018,08,14,15,18,25.30
2018,08,14,15,19,25.30
2018,08,14,15,20,25.30
2018,08,14,15,21,25.30
2018,08,14,15,22,25.30
2018,08,14,15,23,25.30
2018,08,14,15,24,25.30
2018,08,14,15,25,25.30
2018,08,14,15,26,25.30
2018,08,14,15,27,25.30
2018,08,14,15,28,25.40
2018,08,14,15,29,25.40
2018,08,14,15,30,25.50
2018,08,14,15,31,25.50
2018,08,14,15,32,25.50
2018,08,14,15,33,25.60
2018,08,14,15,34,25.60
2018,08,14,15,35,25.70
2018,08,14,15,36,25.70
2018,08,14,15,37,25.70
2018,08,14,15,38,25.70
2018,08,14,15,39,25.70
2018,08,14,15,40,25.70
2018,08,14,15,41,25.70
2018,08,14,15,42,25.70
2018,08,14,15,43,25.80
2018,08,14,15,44,25.70
2018,08,14,15,45,25.70
2018,08,14,15,46,25.70
2018,08,14,15,47,25.70
2018,08,14,15,48,25.70
2018,08,14,15,49,25.70
2018,08,14,15,50,25.70
2018,08,14,15,51,25.70
2018,08,14,15,52,25.70
2018,08,14,15,53,25.80
2018,08,14,15,54,25.80
2018,08,14,15,55,25.80
2018,08,14,15,56,25.80
2018,08,14,15,57,25.80
2018,08,14,15,58,25.80
2018,08,14,15,59,25.90
2018,08,14,16,00,25.90
2018,08,14,16,01,25.90
2018,08,14,16,02,25.90
2018,08,14,16,03,25.90
2018,08,14,16,04,25.90
2018,08,14,16,05,25.90
2018,08,14,16,06,25.80
2018,08,14,16,07,25.80
2018,08,14,16,08,25.70
2018,08,14,16,09,25.70
2018,08,14,16,10,25.70
2018,08,14,16,11,25.70
2018,08,14,16,12,25.70
2018,08,14,16,13,25.70
2018,08,14,16,14,25.70
2018,08,14,16,15,25.60
2018,08,14,16,16,25.60
2018,08,14,16,17,25.60
2018,08,14,16,18,25.60
2018,08,14,16,19,25.70
2018,08,14,16,20,25.70
2018,08,14,16,21,25.70
2018,08,14,16,22,25.70
2018,08,14,16,23,25.70
2018,08,14,16,24,25.70
2018,08,14,16,25,25.80
2018,08,14,16,26,25.80
2018,08,14,16,27,25.80
2018,08,14,16,28,25.80
2018,08,14,16,29,25.80
2018,08,14,16,30,25.80
2018,08,14,16,31,25.80
2018,08,14,16,32,25.80
2018,08,14,16,33,25.90
2018,08,14,16,34,25.90
2018,08,14,16,35,25.80
2018,08,14,16,36,25.80
2018,08,14,16,37,25.80
2018,08,14,16,38,25.90
2018,08,14,16,39,25.90
2018,08,14,16,40,25.90
2018,08,14,16,41,25.90
2018,08,14,16,42,25.90
2018,08,14,16,43,25.90
2018,08,14,16,44,25.90
2018,08,14,16,45,25.90
2018,08,14,16,46,25.90
2018,08,14,16,47,25.90
2018,08,14,16,48,25.90
2018,08,14,16,49,25.80
2018,08,14,16,50,25.80
2018,08,14,16,51,25.80
2018,08,14,16,52,25.80
2018,08,14,16,53,25.80
2018,08,14,16,54,25.80
2018,08,14,16,55,25.80
2018,08,14,16,56,25.80
2018,08,14,16,57,25.80
2018,08,14,16,58,25.80
2018,08,14,16,59,25.80
2018,08,14,17,00,25.90
2018,08,14,17,01,25.80
2018,08,14,17,02,25.80
2018,08,14,17,03,25.90
2018,08,14,17,04,25.90
2018,08,14,17,05,25.90
2018,08,14,17,06,25.90
2018,08,14,17,07,25.90
2018,08,14,17,08,25.90
2018,08,14,17,09,26.00
2018,08,14,17,10,26.00
2018,08,14,17,11,26.00
2018,08,14,17,12,26.10
2018,08,14,17,13,26.00
2018,08,14,17,14,26.10
2018,08,14,17,15,26.10
2018,08,14,17,16,26.20
2018,08,14,17,17,26.20
2018,08,14,17,18,26.20
2018,08,14,17,19,26.20