Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2015,05,29,00,00,17.60
2015,05,29,00,01,17.60
2015,05,29,00,02,17.60
2015,05,29,00,03,17.60
2015,05,29,00,04,17.50
2015,05,29,00,05,17.50
2015,05,29,00,06,17.40
2015,05,29,00,07,17.40
2015,05,29,00,08,17.30
2015,05,29,00,09,17.30
2015,05,29,00,10,17.30
2015,05,29,00,11,17.30
2015,05,29,00,12,17.30
2015,05,29,00,13,17.30
2015,05,29,00,14,17.40
2015,05,29,00,15,17.40
2015,05,29,00,16,17.40
2015,05,29,00,17,17.40
2015,05,29,00,18,17.40
2015,05,29,00,19,17.50
2015,05,29,00,20,17.50
2015,05,29,00,21,17.50
2015,05,29,00,22,17.50
2015,05,29,00,23,17.50
2015,05,29,00,24,17.50
2015,05,29,00,25,17.50
2015,05,29,00,26,17.50
2015,05,29,00,27,17.50
2015,05,29,00,28,17.60
2015,05,29,00,29,17.60
2015,05,29,00,30,17.60
2015,05,29,00,31,17.60
2015,05,29,00,32,17.60
2015,05,29,00,33,17.60
2015,05,29,00,34,17.60
2015,05,29,00,35,17.60
2015,05,29,00,36,17.60
2015,05,29,00,37,17.60
2015,05,29,00,38,17.60
2015,05,29,00,39,17.70
2015,05,29,00,40,17.70
2015,05,29,00,41,17.70
2015,05,29,00,42,17.70
2015,05,29,00,43,17.70
2015,05,29,00,44,17.70
2015,05,29,00,45,17.70
2015,05,29,00,46,17.70
2015,05,29,00,47,17.70
2015,05,29,00,48,17.70
2015,05,29,00,49,17.70
2015,05,29,00,50,17.70
2015,05,29,00,51,17.70
2015,05,29,00,52,17.70
2015,05,29,00,53,17.80
2015,05,29,00,54,17.80
2015,05,29,00,55,17.90
2015,05,29,00,56,17.90
2015,05,29,00,57,17.90
2015,05,29,00,58,18.00
2015,05,29,00,59,18.00
2015,05,29,01,00,18.00
2015,05,29,01,01,18.00
2015,05,29,01,02,18.00
2015,05,29,01,03,18.10
2015,05,29,01,04,18.10
2015,05,29,01,05,18.10
2015,05,29,01,06,18.10
2015,05,29,01,07,18.10
2015,05,29,01,08,18.20
2015,05,29,01,09,18.20
2015,05,29,01,10,18.20
2015,05,29,01,11,18.20
2015,05,29,01,12,18.10
2015,05,29,01,13,18.10
2015,05,29,01,14,18.10
2015,05,29,01,15,18.20
2015,05,29,01,16,18.20
2015,05,29,01,17,18.20
2015,05,29,01,18,18.10
2015,05,29,01,19,18.20
2015,05,29,01,20,18.20
2015,05,29,01,21,18.20
2015,05,29,01,22,18.10
2015,05,29,01,23,18.10
2015,05,29,01,24,18.10
2015,05,29,01,25,18.10
2015,05,29,01,26,18.10
2015,05,29,01,27,18.10
2015,05,29,01,28,18.00
2015,05,29,01,29,18.00
2015,05,29,01,30,17.90
2015,05,29,01,31,17.80
2015,05,29,01,32,17.70
2015,05,29,01,33,17.60
2015,05,29,01,34,17.50
2015,05,29,01,35,17.40
2015,05,29,01,36,17.30
2015,05,29,01,37,17.20
2015,05,29,01,38,17.20
2015,05,29,01,39,17.20
2015,05,29,01,40,17.20
2015,05,29,01,41,17.20
2015,05,29,01,42,17.20
2015,05,29,01,43,17.20
2015,05,29,01,44,17.20
2015,05,29,01,45,17.20
2015,05,29,01,46,17.20
2015,05,29,01,47,17.20
2015,05,29,01,48,17.20
2015,05,29,01,49,17.20
2015,05,29,01,50,17.20
2015,05,29,01,51,17.20
2015,05,29,01,52,17.10
2015,05,29,01,53,17.10
2015,05,29,01,54,17.10
2015,05,29,01,55,17.00
2015,05,29,01,56,16.90
2015,05,29,01,57,16.90
2015,05,29,01,58,16.90
2015,05,29,01,59,16.80
2015,05,29,02,00,16.80
2015,05,29,02,01,16.80
2015,05,29,02,02,16.80
2015,05,29,02,03,16.80
2015,05,29,02,04,16.80
2015,05,29,02,05,16.80
2015,05,29,02,06,16.80
2015,05,29,02,07,16.80
2015,05,29,02,08,16.80
2015,05,29,02,09,16.80
2015,05,29,02,10,16.80
2015,05,29,02,11,16.80
2015,05,29,02,12,16.80
2015,05,29,02,13,16.80
2015,05,29,02,14,16.70
2015,05,29,02,15,16.70
2015,05,29,02,16,16.70
2015,05,29,02,17,16.70
2015,05,29,02,18,16.70
2015,05,29,02,19,16.70
2015,05,29,02,20,16.70
2015,05,29,02,21,16.70
2015,05,29,02,22,16.70
2015,05,29,02,23,16.70
2015,05,29,02,24,16.70
2015,05,29,02,25,16.60
2015,05,29,02,26,16.60
2015,05,29,02,27,16.60
2015,05,29,02,28,16.60
2015,05,29,02,29,16.50
2015,05,29,02,30,16.50
2015,05,29,02,31,16.50
2015,05,29,02,32,16.40
2015,05,29,02,33,16.40
2015,05,29,02,34,16.40
2015,05,29,02,35,16.40
2015,05,29,02,36,16.40
2015,05,29,02,37,16.40
2015,05,29,02,38,16.30
2015,05,29,02,39,16.30
2015,05,29,02,40,16.30
2015,05,29,02,41,16.30
2015,05,29,02,42,16.30
2015,05,29,02,43,16.30
2015,05,29,02,44,16.30
2015,05,29,02,45,16.30
2015,05,29,02,46,16.30
2015,05,29,02,47,16.30
2015,05,29,02,48,16.30
2015,05,29,02,49,16.30
2015,05,29,02,50,16.30
2015,05,29,02,51,16.20
2015,05,29,02,52,16.20
2015,05,29,02,53,16.20
2015,05,29,02,54,16.20
2015,05,29,02,55,16.10
2015,05,29,02,56,16.10
2015,05,29,02,57,16.10
2015,05,29,02,58,16.10
2015,05,29,02,59,16.10
2015,05,29,03,00,16.10
2015,05,29,03,01,16.00
2015,05,29,03,02,16.00
2015,05,29,03,03,16.00
2015,05,29,03,04,16.00
2015,05,29,03,05,16.00
2015,05,29,03,06,16.00
2015,05,29,03,07,16.00
2015,05,29,03,08,16.00
2015,05,29,03,09,16.00
2015,05,29,03,10,16.00
2015,05,29,03,11,16.00
2015,05,29,03,12,16.00
2015,05,29,03,13,16.00
2015,05,29,03,14,16.00
2015,05,29,03,15,16.00
2015,05,29,03,16,16.00
2015,05,29,03,17,16.00
2015,05,29,03,18,16.00
2015,05,29,03,19,16.00
2015,05,29,03,20,16.00
2015,05,29,03,21,16.00
2015,05,29,03,22,16.10
2015,05,29,03,23,16.10
2015,05,29,03,24,16.10
2015,05,29,03,25,16.10
2015,05,29,03,26,16.10
2015,05,29,03,27,16.10
2015,05,29,03,28,16.10
2015,05,29,03,29,16.10
2015,05,29,03,30,16.10
2015,05,29,03,31,16.00
2015,05,29,03,32,16.00
2015,05,29,03,33,16.00
2015,05,29,03,34,16.00
2015,05,29,03,35,16.00
2015,05,29,03,36,16.00
2015,05,29,03,37,16.00
2015,05,29,03,38,16.00
2015,05,29,03,39,16.00
2015,05,29,03,40,16.00
2015,05,29,03,41,16.00
2015,05,29,03,42,16.00
2015,05,29,03,43,16.00
2015,05,29,03,44,16.00
2015,05,29,03,45,16.00
2015,05,29,03,46,16.10
2015,05,29,03,47,16.00
2015,05,29,03,48,16.00
2015,05,29,03,49,16.00
2015,05,29,03,50,16.00
2015,05,29,03,51,16.00
2015,05,29,03,52,15.90
2015,05,29,03,53,15.80
2015,05,29,03,54,15.80
2015,05,29,03,55,15.70
2015,05,29,03,56,15.60
2015,05,29,03,57,15.60
2015,05,29,03,58,15.60
2015,05,29,03,59,15.50
2015,05,29,04,00,15.40
2015,05,29,04,01,15.40
2015,05,29,04,02,15.40
2015,05,29,04,03,15.30
2015,05,29,04,04,15.30
2015,05,29,04,05,15.30
2015,05,29,04,06,15.20
2015,05,29,04,07,15.20
2015,05,29,04,08,15.20
2015,05,29,04,09,15.10
2015,05,29,04,10,15.10
2015,05,29,04,11,15.20
2015,05,29,04,12,15.20
2015,05,29,04,13,15.10
2015,05,29,04,14,15.10
2015,05,29,04,15,15.10
2015,05,29,04,16,15.10
2015,05,29,04,17,15.20
2015,05,29,04,18,15.20
2015,05,29,04,19,15.20
2015,05,29,04,20,15.30
2015,05,29,04,21,15.30
2015,05,29,04,22,15.30
2015,05,29,04,23,15.40
2015,05,29,04,24,15.40
2015,05,29,04,25,15.40
2015,05,29,04,26,15.50
2015,05,29,04,27,15.40
2015,05,29,04,28,15.40
2015,05,29,04,29,15.30
2015,05,29,04,30,15.30
2015,05,29,04,31,15.20
2015,05,29,04,32,15.10
2015,05,29,04,33,15.00
2015,05,29,04,34,15.00
2015,05,29,04,35,15.00
2015,05,29,04,36,15.00
2015,05,29,04,37,15.00
2015,05,29,04,38,15.00
2015,05,29,04,39,15.00
2015,05,29,04,40,15.00
2015,05,29,04,41,15.00
2015,05,29,04,42,15.00
2015,05,29,04,43,14.90
2015,05,29,04,44,14.80
2015,05,29,04,45,14.70
2015,05,29,04,46,14.70
2015,05,29,04,47,14.60
2015,05,29,04,48,14.60
2015,05,29,04,49,14.50
2015,05,29,04,50,14.50
2015,05,29,04,51,14.40
2015,05,29,04,52,14.50
2015,05,29,04,53,14.50
2015,05,29,04,54,14.60
2015,05,29,04,55,14.60
2015,05,29,04,56,14.70
2015,05,29,04,57,14.70
2015,05,29,04,58,14.70
2015,05,29,04,59,14.70
2015,05,29,05,00,14.80
2015,05,29,05,01,14.80
2015,05,29,05,02,14.90
2015,05,29,05,03,14.90
2015,05,29,05,04,14.90
2015,05,29,05,05,14.90
2015,05,29,05,06,14.90
2015,05,29,05,07,14.90
2015,05,29,05,08,15.00
2015,05,29,05,09,15.00
2015,05,29,05,10,15.00
2015,05,29,05,11,15.00
2015,05,29,05,12,15.00
2015,05,29,05,13,15.00
2015,05,29,05,14,15.00
2015,05,29,05,15,15.00
2015,05,29,05,16,15.00
2015,05,29,05,17,15.00
2015,05,29,05,18,15.00
2015,05,29,05,19,15.00
2015,05,29,05,20,15.00
2015,05,29,05,21,15.00
2015,05,29,05,22,15.00
2015,05,29,05,23,15.00
2015,05,29,05,24,15.00
2015,05,29,05,25,15.00
2015,05,29,05,26,15.00
2015,05,29,05,27,15.00
2015,05,29,05,28,15.00
2015,05,29,05,29,15.00
2015,05,29,05,30,15.00
2015,05,29,05,31,15.10
2015,05,29,05,32,15.20
2015,05,29,05,33,15.20
2015,05,29,05,34,15.20
2015,05,29,05,35,15.30
2015,05,29,05,36,15.30
2015,05,29,05,37,15.30
2015,05,29,05,38,15.30
2015,05,29,05,39,15.30
2015,05,29,05,40,15.30
2015,05,29,05,41,15.30
2015,05,29,05,42,15.30
2015,05,29,05,43,15.30
2015,05,29,05,44,15.30
2015,05,29,05,45,15.30
2015,05,29,05,46,15.30
2015,05,29,05,47,15.30
2015,05,29,05,48,15.30
2015,05,29,05,49,15.30
2015,05,29,05,50,15.30
2015,05,29,05,51,15.30
2015,05,29,05,52,15.30
2015,05,29,05,53,15.30
2015,05,29,05,54,15.30
2015,05,29,05,55,15.30
2015,05,29,05,56,15.30
2015,05,29,05,57,15.30
2015,05,29,05,58,15.30
2015,05,29,05,59,15.20
2015,05,29,06,00,15.20
2015,05,29,06,01,15.20
2015,05,29,06,02,15.20
2015,05,29,06,03,15.20
2015,05,29,06,04,15.20
2015,05,29,06,05,15.20
2015,05,29,06,06,15.20
2015,05,29,06,07,15.20
2015,05,29,06,08,15.20
2015,05,29,06,09,15.20
2015,05,29,06,10,15.20
2015,05,29,06,11,15.20
2015,05,29,06,12,15.20
2015,05,29,06,13,15.20
2015,05,29,06,14,15.20
2015,05,29,06,15,15.20
2015,05,29,06,16,15.20
2015,05,29,06,17,15.20
2015,05,29,06,18,15.20
2015,05,29,06,19,15.20
2015,05,29,06,20,15.20
2015,05,29,06,21,15.10
2015,05,29,06,22,15.10
2015,05,29,06,23,15.10
2015,05,29,06,24,15.10
2015,05,29,06,25,15.00
2015,05,29,06,26,15.00
2015,05,29,06,27,15.00
2015,05,29,06,28,15.00
2015,05,29,06,29,15.00
2015,05,29,06,30,15.00
2015,05,29,06,31,15.00
2015,05,29,06,32,15.00
2015,05,29,06,33,15.00
2015,05,29,06,34,15.00
2015,05,29,06,35,15.00
2015,05,29,06,36,15.00
2015,05,29,06,37,15.00
2015,05,29,06,38,14.90
2015,05,29,06,39,14.80
2015,05,29,06,40,14.80
2015,05,29,06,41,14.70
2015,05,29,06,42,14.70
2015,05,29,06,43,14.70
2015,05,29,06,44,14.70
2015,05,29,06,45,14.70
2015,05,29,06,46,14.70
2015,05,29,06,47,14.70
2015,05,29,06,48,14.70
2015,05,29,06,49,14.80
2015,05,29,06,50,14.80
2015,05,29,06,51,14.80
2015,05,29,06,52,14.90
2015,05,29,06,53,15.00
2015,05,29,06,54,15.00
2015,05,29,06,55,15.00
2015,05,29,06,56,15.10
2015,05,29,06,57,15.20
2015,05,29,06,58,15.40
2015,05,29,06,59,15.50
2015,05,29,07,00,15.60
2015,05,29,07,01,15.60
2015,05,29,07,02,15.70
2015,05,29,07,03,15.80
2015,05,29,07,04,15.90
2015,05,29,07,05,16.00
2015,05,29,07,06,16.10
2015,05,29,07,07,16.10
2015,05,29,07,08,16.10
2015,05,29,07,09,16.10
2015,05,29,07,10,16.10
2015,05,29,07,11,16.10
2015,05,29,07,12,16.10
2015,05,29,07,13,16.20
2015,05,29,07,14,16.20
2015,05,29,07,15,16.30
2015,05,29,07,16,16.30
2015,05,29,07,17,16.40
2015,05,29,07,18,16.50
2015,05,29,07,19,16.60
2015,05,29,07,20,16.60
2015,05,29,07,21,16.70
2015,05,29,07,22,16.70
2015,05,29,07,23,16.70
2015,05,29,07,24,16.70
2015,05,29,07,25,16.80
2015,05,29,07,26,16.80
2015,05,29,07,27,16.80
2015,05,29,07,28,16.80
2015,05,29,07,29,16.80
2015,05,29,07,30,16.80
2015,05,29,07,31,16.80
2015,05,29,07,32,16.80
2015,05,29,07,33,16.70
2015,05,29,07,34,16.70
2015,05,29,07,35,16.70
2015,05,29,07,36,16.60
2015,05,29,07,37,16.50
2015,05,29,07,38,16.50
2015,05,29,07,39,16.40
2015,05,29,07,40,16.40
2015,05,29,07,41,16.30
2015,05,29,07,42,16.30
2015,05,29,07,43,16.20
2015,05,29,07,44,16.20
2015,05,29,07,45,16.20
2015,05,29,07,46,16.20
2015,05,29,07,47,16.20
2015,05,29,07,48,16.10
2015,05,29,07,49,16.10
2015,05,29,07,50,16.10
2015,05,29,07,51,16.00
2015,05,29,07,52,16.00
2015,05,29,07,53,16.00
2015,05,29,07,54,15.90
2015,05,29,07,55,15.90
2015,05,29,07,56,15.90
2015,05,29,07,57,15.90
2015,05,29,07,58,15.90
2015,05,29,07,59,15.90
2015,05,29,08,00,15.80
2015,05,29,08,01,15.80
2015,05,29,08,02,15.90
2015,05,29,08,03,15.90
2015,05,29,08,04,15.90
2015,05,29,08,05,15.90
2015,05,29,08,06,16.00
2015,05,29,08,07,16.00
2015,05,29,08,08,16.00
2015,05,29,08,09,16.10
2015,05,29,08,10,16.10
2015,05,29,08,11,16.10
2015,05,29,08,12,16.10
2015,05,29,08,13,16.10
2015,05,29,08,14,16.20
2015,05,29,08,15,16.20
2015,05,29,08,16,16.20
2015,05,29,08,17,16.30
2015,05,29,08,18,16.30
2015,05,29,08,19,16.40
2015,05,29,08,20,16.50
2015,05,29,08,21,16.50
2015,05,29,08,22,16.60
2015,05,29,08,23,16.70
2015,05,29,08,24,16.80
2015,05,29,08,25,16.80
2015,05,29,08,26,16.80
2015,05,29,08,27,16.80
2015,05,29,08,28,16.90
2015,05,29,08,29,16.90
2015,05,29,08,30,17.00
2015,05,29,08,31,17.00
2015,05,29,08,32,17.10
2015,05,29,08,33,17.10
2015,05,29,08,34,17.20
2015,05,29,08,35,17.20
2015,05,29,08,36,17.20
2015,05,29,08,37,17.20
2015,05,29,08,38,17.20
2015,05,29,08,39,17.20
2015,05,29,08,40,17.30
2015,05,29,08,41,17.30
2015,05,29,08,42,17.30
2015,05,29,08,43,17.40
2015,05,29,08,44,17.40
2015,05,29,08,45,17.40
2015,05,29,08,46,17.40
2015,05,29,08,47,17.50
2015,05,29,08,48,17.50
2015,05,29,08,49,17.60
2015,05,29,08,50,17.60
2015,05,29,08,51,17.60
2015,05,29,08,52,17.60
2015,05,29,08,53,17.60
2015,05,29,08,54,17.70
2015,05,29,08,55,17.80
2015,05,29,08,56,17.80
2015,05,29,08,57,17.80
2015,05,29,08,58,17.80
2015,05,29,08,59,17.70
2015,05,29,09,00,17.70
2015,05,29,09,01,17.60
2015,05,29,09,02,17.60
2015,05,29,09,03,17.60
2015,05,29,09,04,17.60
2015,05,29,09,05,17.60
2015,05,29,09,06,17.60
2015,05,29,09,07,17.70
2015,05,29,09,08,17.80
2015,05,29,09,09,17.90
2015,05,29,09,10,18.00
2015,05,29,09,11,17.90
2015,05,29,09,12,17.90
2015,05,29,09,13,17.90
2015,05,29,09,14,17.90
2015,05,29,09,15,17.90
2015,05,29,09,16,18.00
2015,05,29,09,17,17.90
2015,05,29,09,18,17.90
2015,05,29,09,19,17.90
2015,05,29,09,20,18.00
2015,05,29,09,21,18.00
2015,05,29,09,22,18.10
2015,05,29,09,23,18.20
2015,05,29,09,24,18.20
2015,05,29,09,25,18.30
2015,05,29,09,26,18.30
2015,05,29,09,27,18.40
2015,05,29,09,28,18.50
2015,05,29,09,29,18.50
2015,05,29,09,30,18.60
2015,05,29,09,31,18.60
2015,05,29,09,32,18.60
2015,05,29,09,33,18.70
2015,05,29,09,34,18.60
2015,05,29,09,35,18.60
2015,05,29,09,36,18.60
2015,05,29,09,37,18.60
2015,05,29,09,38,18.60
2015,05,29,09,39,18.60
2015,05,29,09,40,18.70
2015,05,29,09,41,18.80
2015,05,29,09,42,18.80
2015,05,29,09,43,18.80
2015,05,29,09,44,18.80
2015,05,29,09,45,18.80
2015,05,29,09,46,18.80
2015,05,29,09,47,18.90
2015,05,29,09,48,18.90
2015,05,29,09,49,18.90
2015,05,29,09,50,18.90
2015,05,29,09,51,19.00
2015,05,29,09,52,19.00
2015,05,29,09,53,19.10
2015,05,29,09,54,19.10
2015,05,29,09,55,19.00
2015,05,29,09,56,19.00
2015,05,29,09,57,19.00
2015,05,29,09,58,19.00
2015,05,29,09,59,18.90
2015,05,29,10,00,18.90
2015,05,29,10,01,18.90
2015,05,29,10,02,19.00
2015,05,29,10,03,19.10
2015,05,29,10,04,19.10
2015,05,29,10,05,19.10
2015,05,29,10,06,19.10
2015,05,29,10,07,19.00
2015,05,29,10,08,19.00
2015,05,29,10,09,19.10
2015,05,29,10,10,19.20
2015,05,29,10,11,19.20
2015,05,29,10,12,19.10
2015,05,29,10,13,19.00
2015,05,29,10,14,19.00
2015,05,29,10,15,19.00
2015,05,29,10,16,19.00
2015,05,29,10,17,19.10
2015,05,29,10,18,19.20
2015,05,29,10,19,19.40
2015,05,29,10,20,19.50
2015,05,29,10,21,19.50
2015,05,29,10,22,19.50
2015,05,29,10,23,19.50
2015,05,29,10,24,19.50
2015,05,29,10,25,19.50
2015,05,29,10,26,19.50
2015,05,29,10,27,19.40
2015,05,29,10,28,19.40
2015,05,29,10,29,19.40
2015,05,29,10,30,19.50
2015,05,29,10,31,19.60
2015,05,29,10,32,19.60
2015,05,29,10,33,19.50
2015,05,29,10,34,19.50
2015,05,29,10,35,19.40
2015,05,29,10,36,19.30
2015,05,29,10,37,19.20
2015,05,29,10,38,19.10
2015,05,29,10,39,19.10
2015,05,29,10,40,19.10
2015,05,29,10,41,19.10
2015,05,29,10,42,19.10
2015,05,29,10,43,19.20
2015,05,29,10,44,19.30
2015,05,29,10,45,19.40
2015,05,29,10,46,19.50
2015,05,29,10,47,19.60
2015,05,29,10,48,19.60
2015,05,29,10,49,19.70
2015,05,29,10,50,19.70
2015,05,29,10,51,19.80
2015,05,29,10,52,19.80
2015,05,29,10,53,19.80
2015,05,29,10,54,19.70
2015,05,29,10,55,19.60
2015,05,29,10,56,19.60
2015,05,29,10,57,19.60
2015,05,29,10,58,19.50
2015,05,29,10,59,19.50
2015,05,29,11,00,19.50
2015,05,29,11,01,19.50
2015,05,29,11,02,19.60
2015,05,29,11,03,19.60
2015,05,29,11,04,19.50
2015,05,29,11,05,19.50
2015,05,29,11,06,19.40
2015,05,29,11,07,19.50
2015,05,29,11,08,19.50
2015,05,29,11,09,19.60
2015,05,29,11,10,19.60
2015,05,29,11,11,19.70
2015,05,29,11,12,19.70
2015,05,29,11,13,19.70
2015,05,29,11,14,19.60
2015,05,29,11,15,19.60
2015,05,29,11,16,19.50
2015,05,29,11,17,19.40
2015,05,29,11,18,19.40
2015,05,29,11,19,19.40
2015,05,29,11,20,19.40
2015,05,29,11,21,19.40
2015,05,29,11,22,19.40
2015,05,29,11,23,19.30
2015,05,29,11,24,19.20
2015,05,29,11,25,19.20
2015,05,29,11,26,19.30
2015,05,29,11,27,19.40
2015,05,29,11,28,19.60
2015,05,29,11,29,19.70
2015,05,29,11,30,19.80
2015,05,29,11,31,19.80
2015,05,29,11,32,19.90
2015,05,29,11,33,20.10
2015,05,29,11,34,20.20
2015,05,29,11,35,20.30
2015,05,29,11,36,20.40
2015,05,29,11,37,20.40
2015,05,29,11,38,20.40
2015,05,29,11,39,20.40
2015,05,29,11,40,20.50
2015,05,29,11,41,20.50
2015,05,29,11,42,20.50
2015,05,29,11,43,20.30
2015,05,29,11,44,20.30
2015,05,29,11,45,20.20
2015,05,29,11,46,20.20
2015,05,29,11,47,20.20
2015,05,29,11,48,20.20
2015,05,29,11,49,20.10
2015,05,29,11,50,20.10
2015,05,29,11,51,20.30
2015,05,29,11,52,20.30
2015,05,29,11,53,20.40
2015,05,29,11,54,20.40
2015,05,29,11,55,20.50
2015,05,29,11,56,20.40
2015,05,29,11,57,20.30
2015,05,29,11,58,20.20
2015,05,29,11,59,20.30
2015,05,29,12,00,20.40
2015,05,29,12,01,20.40
2015,05,29,12,02,20.40
2015,05,29,12,03,20.30
2015,05,29,12,04,20.30
2015,05,29,12,05,20.30
2015,05,29,12,06,20.20
2015,05,29,12,07,20.20
2015,05,29,12,08,20.30
2015,05,29,12,09,20.40
2015,05,29,12,10,20.50
2015,05,29,12,11,20.50
2015,05,29,12,12,20.60
2015,05,29,12,13,20.60
2015,05,29,12,14,20.60
2015,05,29,12,15,20.50
2015,05,29,12,16,20.40
2015,05,29,12,17,20.40
2015,05,29,12,18,20.40
2015,05,29,12,19,20.40
2015,05,29,12,20,20.40
2015,05,29,12,21,20.40
2015,05,29,12,22,20.40
2015,05,29,12,23,20.40
2015,05,29,12,24,20.30
2015,05,29,12,25,20.30
2015,05,29,12,26,20.30
2015,05,29,12,27,20.30
2015,05,29,12,28,20.30
2015,05,29,12,29,20.40
2015,05,29,12,30,20.50
2015,05,29,12,31,20.60
2015,05,29,12,32,20.50
2015,05,29,12,33,20.50
2015,05,29,12,34,20.40
2015,05,29,12,35,20.30
2015,05,29,12,36,20.30
2015,05,29,12,37,20.40
2015,05,29,12,38,20.40
2015,05,29,12,39,20.40
2015,05,29,12,40,20.30
2015,05,29,12,41,20.30
2015,05,29,12,42,20.40
2015,05,29,12,43,20.50
2015,05,29,12,44,20.60
2015,05,29,12,45,20.60
2015,05,29,12,46,20.70
2015,05,29,12,47,20.90
2015,05,29,12,48,20.90
2015,05,29,12,49,20.90
2015,05,29,12,50,20.90
2015,05,29,12,51,20.80
2015,05,29,12,52,20.70
2015,05,29,12,53,20.70
2015,05,29,12,54,20.70
2015,05,29,12,55,20.80
2015,05,29,12,56,20.80
2015,05,29,12,57,20.80
2015,05,29,12,58,20.90
2015,05,29,12,59,20.90
2015,05,29,13,00,20.80
2015,05,29,13,01,20.80
2015,05,29,13,02,20.80
2015,05,29,13,03,20.80
2015,05,29,13,04,20.90
2015,05,29,13,05,21.00
2015,05,29,13,06,21.00
2015,05,29,13,07,21.10
2015,05,29,13,08,21.10
2015,05,29,13,09,21.00
2015,05,29,13,10,20.80
2015,05,29,13,11,20.80
2015,05,29,13,12,20.80
2015,05,29,13,13,20.80
2015,05,29,13,14,20.80
2015,05,29,13,15,20.70
2015,05,29,13,16,20.70
2015,05,29,13,17,20.60
2015,05,29,13,18,20.60
2015,05,29,13,19,20.60
2015,05,29,13,20,20.70
2015,05,29,13,21,20.70
2015,05,29,13,22,20.70
2015,05,29,13,23,20.70
2015,05,29,13,24,20.80
2015,05,29,13,25,20.80
2015,05,29,13,26,20.90
2015,05,29,13,27,21.00
2015,05,29,13,28,21.00
2015,05,29,13,29,21.10
2015,05,29,13,30,21.00
2015,05,29,13,31,20.90
2015,05,29,13,32,20.80
2015,05,29,13,33,20.70
2015,05,29,13,34,20.60
2015,05,29,13,35,20.50
2015,05,29,13,36,20.50
2015,05,29,13,37,20.60
2015,05,29,13,38,20.60
2015,05,29,13,39,20.60
2015,05,29,13,40,20.70
2015,05,29,13,41,20.70
2015,05,29,13,42,20.80
2015,05,29,13,43,20.80
2015,05,29,13,44,20.90
2015,05,29,13,45,20.90
2015,05,29,13,46,21.00
2015,05,29,13,47,21.00
2015,05,29,13,48,21.10
2015,05,29,13,49,21.10
2015,05,29,13,50,21.00
2015,05,29,13,51,20.90
2015,05,29,13,52,20.90
2015,05,29,13,53,21.00
2015,05,29,13,54,21.10
2015,05,29,13,55,21.00
2015,05,29,13,56,21.00
2015,05,29,13,57,21.00
2015,05,29,13,58,21.10
2015,05,29,13,59,21.10
2015,05,29,14,00,21.00
2015,05,29,14,01,20.90
2015,05,29,14,02,20.90
2015,05,29,14,03,20.90
2015,05,29,14,04,20.90
2015,05,29,14,05,21.00
2015,05,29,14,06,21.10
2015,05,29,14,07,21.20
2015,05,29,14,08,21.30
2015,05,29,14,09,21.40
2015,05,29,14,10,21.30
2015,05,29,14,11,21.20
2015,05,29,14,12,21.10
2015,05,29,14,13,21.00
2015,05,29,14,14,21.10
2015,05,29,14,15,21.00
2015,05,29,14,16,21.00
2015,05,29,14,17,20.90
2015,05,29,14,18,21.00
2015,05,29,14,19,21.00
2015,05,29,14,20,21.10
2015,05,29,14,21,21.00
2015,05,29,14,22,21.00
2015,05,29,14,23,20.90
2015,05,29,14,24,20.90
2015,05,29,14,25,20.90
2015,05,29,14,26,20.90
2015,05,29,14,27,20.80
2015,05,29,14,28,20.70
2015,05,29,14,29,20.60
2015,05,29,14,30,20.60
2015,05,29,14,31,20.50
2015,05,29,14,32,20.50
2015,05,29,14,33,20.50
2015,05,29,14,34,20.50
2015,05,29,14,35,20.50
2015,05,29,14,36,20.60
2015,05,29,14,37,20.70
2015,05,29,14,38,20.70
2015,05,29,14,39,20.70
2015,05,29,14,40,20.70
2015,05,29,14,41,20.80
2015,05,29,14,42,20.70
2015,05,29,14,43,20.70
2015,05,29,14,44,20.70
2015,05,29,14,45,20.70
2015,05,29,14,46,20.80
2015,05,29,14,47,20.90
2015,05,29,14,48,20.90
2015,05,29,14,49,20.90
2015,05,29,14,50,20.90
2015,05,29,14,51,20.80
2015,05,29,14,52,20.80
2015,05,29,14,53,21.00
2015,05,29,14,54,21.00
2015,05,29,14,55,21.00
2015,05,29,14,56,20.90
2015,05,29,14,57,20.80
2015,05,29,14,58,20.80
2015,05,29,14,59,20.90
2015,05,29,15,00,20.90
2015,05,29,15,01,20.90
2015,05,29,15,02,20.90
2015,05,29,15,03,20.90
2015,05,29,15,04,21.00
2015,05,29,15,05,21.10
2015,05,29,15,06,21.30
2015,05,29,15,07,21.40
2015,05,29,15,08,21.40
2015,05,29,15,09,21.40
2015,05,29,15,10,21.30
2015,05,29,15,11,21.20
2015,05,29,15,12,21.20
2015,05,29,15,13,21.20
2015,05,29,15,14,21.10
2015,05,29,15,15,21.10
2015,05,29,15,16,21.10
2015,05,29,15,17,21.00
2015,05,29,15,18,21.00
2015,05,29,15,19,21.10
2015,05,29,15,20,21.10
2015,05,29,15,21,21.30
2015,05,29,15,22,21.40
2015,05,29,15,23,21.50
2015,05,29,15,24,21.70
2015,05,29,15,25,21.80
2015,05,29,15,26,21.80
2015,05,29,15,27,21.80
2015,05,29,15,28,21.80
2015,05,29,15,29,21.80
2015,05,29,15,30,21.90
2015,05,29,15,31,22.00
2015,05,29,15,32,22.00
2015,05,29,15,33,22.10
2015,05,29,15,34,22.10
2015,05,29,15,35,22.10
2015,05,29,15,36,22.20
2015,05,29,15,37,22.20
2015,05,29,15,38,22.20
2015,05,29,15,39,22.10
2015,05,29,15,40,22.00
2015,05,29,15,41,22.00
2015,05,29,15,42,22.00
2015,05,29,15,43,22.00
2015,05,29,15,44,22.00
2015,05,29,15,45,22.00
2015,05,29,15,46,22.00
2015,05,29,15,47,21.90
2015,05,29,15,48,21.80
2015,05,29,15,49,21.80
2015,05,29,15,50,21.80
2015,05,29,15,51,21.90
2015,05,29,15,52,21.90
2015,05,29,15,53,22.00
2015,05,29,15,54,22.10
2015,05,29,15,55,22.20
2015,05,29,15,56,22.30
2015,05,29,15,57,22.40
2015,05,29,15,58,22.40
2015,05,29,15,59,22.40
2015,05,29,16,00,22.40
2015,05,29,16,01,22.30
2015,05,29,16,02,22.40
2015,05,29,16,03,22.40
2015,05,29,16,04,22.50
2015,05,29,16,05,22.60
2015,05,29,16,06,22.50
2015,05,29,16,07,22.50
2015,05,29,16,08,22.40
2015,05,29,16,09,22.40
2015,05,29,16,10,22.30
2015,05,29,16,11,22.30
2015,05,29,16,12,22.30
2015,05,29,16,13,22.30
2015,05,29,16,14,22.30
2015,05,29,16,15,22.30
2015,05,29,16,16,22.30
2015,05,29,16,17,22.30
2015,05,29,16,18,22.20
2015,05,29,16,19,22.10
2015,05,29,16,20,22.10
2015,05,29,16,21,22.10
2015,05,29,16,22,22.10
2015,05,29,16,23,22.10
2015,05,29,16,24,22.00
2015,05,29,16,25,22.00
2015,05,29,16,26,22.00
2015,05,29,16,27,22.10
2015,05,29,16,28,22.10
2015,05,29,16,29,22.10
2015,05,29,16,30,22.10
2015,05,29,16,31,22.10
2015,05,29,16,32,22.20
2015,05,29,16,33,22.20
2015,05,29,16,34,22.30
2015,05,29,16,35,22.40
2015,05,29,16,36,22.50
2015,05,29,16,37,22.50
2015,05,29,16,38,22.60
2015,05,29,16,39,22.60
2015,05,29,16,40,22.70
2015,05,29,16,41,22.70
2015,05,29,16,42,22.70
2015,05,29,16,43,22.70
2015,05,29,16,44,22.70
2015,05,29,16,45,22.70
2015,05,29,16,46,22.70
2015,05,29,16,47,22.80
2015,05,29,16,48,22.70
2015,05,29,16,49,22.70
2015,05,29,16,50,22.70
2015,05,29,16,51,22.70
2015,05,29,16,52,22.70
2015,05,29,16,53,22.70
2015,05,29,16,54,22.70
2015,05,29,16,55,22.70
2015,05,29,16,56,22.70
2015,05,29,16,57,22.80
2015,05,29,16,58,22.80
2015,05,29,16,59,22.90
2015,05,29,17,00,23.00
2015,05,29,17,01,23.10
2015,05,29,17,02,23.10
2015,05,29,17,03,23.10
2015,05,29,17,04,23.10
2015,05,29,17,05,23.10
2015,05,29,17,06,23.00
2015,05,29,17,07,23.00
2015,05,29,17,08,23.00
2015,05,29,17,09,22.90
2015,05,29,17,10,22.80
2015,05,29,17,11,22.80
2015,05,29,17,12,22.80
2015,05,29,17,13,22.80
2015,05,29,17,14,22.70
2015,05,29,17,15,22.70
2015,05,29,17,16,22.70
2015,05,29,17,17,22.80
2015,05,29,17,18,22.80
2015,05,29,17,19,22.80