Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,04,18,07,38,15.30
2016,04,18,07,39,15.30
2016,04,18,07,40,15.30
2016,04,18,07,41,15.40
2016,04,18,07,42,15.40
2016,04,18,07,43,15.40
2016,04,18,07,44,15.50
2016,04,18,07,45,15.50
2016,04,18,07,46,15.50
2016,04,18,07,47,15.50
2016,04,18,07,48,15.60
2016,04,18,07,49,15.60
2016,04,18,07,50,15.60
2016,04,18,07,51,15.60
2016,04,18,07,52,15.60
2016,04,18,07,53,15.70
2016,04,18,07,54,15.70
2016,04,18,07,55,15.70
2016,04,18,07,56,15.80
2016,04,18,07,57,15.80
2016,04,18,07,58,15.80
2016,04,18,07,59,15.80
2016,04,18,08,00,15.80
2016,04,18,08,01,15.80
2016,04,18,08,02,15.80
2016,04,18,08,03,15.80
2016,04,18,08,04,15.80
2016,04,18,08,05,15.80
2016,04,18,08,06,15.80
2016,04,18,08,07,15.90
2016,04,18,08,08,15.90
2016,04,18,08,09,15.90
2016,04,18,08,10,15.90
2016,04,18,08,11,15.90
2016,04,18,08,12,15.90
2016,04,18,08,13,15.90
2016,04,18,08,14,15.80
2016,04,18,08,15,15.80
2016,04,18,08,16,15.80
2016,04,18,08,17,15.80
2016,04,18,08,18,15.90
2016,04,18,08,19,15.90
2016,04,18,08,20,15.90
2016,04,18,08,21,16.00
2016,04,18,08,22,16.10
2016,04,18,08,23,16.10
2016,04,18,08,24,16.10
2016,04,18,08,25,16.10
2016,04,18,08,26,16.10
2016,04,18,08,27,16.10
2016,04,18,08,28,16.10
2016,04,18,08,29,16.10
2016,04,18,08,30,16.10
2016,04,18,08,31,16.10
2016,04,18,08,32,16.10
2016,04,18,08,33,16.10
2016,04,18,08,34,16.10
2016,04,18,08,35,16.10
2016,04,18,08,36,16.10
2016,04,18,08,37,16.10
2016,04,18,08,38,16.10
2016,04,18,08,39,16.00
2016,04,18,08,40,15.90
2016,04,18,08,41,15.90
2016,04,18,08,42,16.00
2016,04,18,08,43,16.00
2016,04,18,08,44,16.10
2016,04,18,08,45,16.10
2016,04,18,08,46,16.10
2016,04,18,08,47,16.10
2016,04,18,08,48,16.00
2016,04,18,08,49,15.90
2016,04,18,08,50,15.90
2016,04,18,08,51,15.90
2016,04,18,08,52,15.90
2016,04,18,08,53,15.90
2016,04,18,08,54,15.90
2016,04,18,08,55,15.90
2016,04,18,08,56,15.90
2016,04,18,08,57,15.90
2016,04,18,08,58,15.90
2016,04,18,08,59,16.00
2016,04,18,09,00,16.10
2016,04,18,09,01,16.10
2016,04,18,09,02,16.10
2016,04,18,09,03,16.10
2016,04,18,09,04,16.10
2016,04,18,09,05,16.10
2016,04,18,09,06,16.10
2016,04,18,09,07,16.20
2016,04,18,09,08,16.20
2016,04,18,09,09,16.20
2016,04,18,09,10,16.20
2016,04,18,09,11,16.20
2016,04,18,09,12,16.20
2016,04,18,09,13,16.20
2016,04,18,09,14,16.20
2016,04,18,09,15,16.20
2016,04,18,09,16,16.20
2016,04,18,09,17,16.30
2016,04,18,09,18,16.30
2016,04,18,09,19,16.30
2016,04,18,09,20,16.30
2016,04,18,09,21,16.30
2016,04,18,09,22,16.30
2016,04,18,09,23,16.30
2016,04,18,09,24,16.30
2016,04,18,09,25,16.30
2016,04,18,09,26,16.30
2016,04,18,09,27,16.40
2016,04,18,09,28,16.40
2016,04,18,09,29,16.40
2016,04,18,09,30,16.40
2016,04,18,09,31,16.40
2016,04,18,09,32,16.40
2016,04,18,09,33,16.40
2016,04,18,09,34,16.50
2016,04,18,09,35,16.60
2016,04,18,09,36,16.70
2016,04,18,09,37,16.70
2016,04,18,09,38,16.70
2016,04,18,09,39,16.80
2016,04,18,09,40,16.80
2016,04,18,09,41,16.90
2016,04,18,09,42,17.00
2016,04,18,09,43,17.00
2016,04,18,09,44,17.00
2016,04,18,09,45,17.10
2016,04,18,09,46,17.10
2016,04,18,09,47,17.10
2016,04,18,09,48,17.20
2016,04,18,09,49,17.20
2016,04,18,09,50,17.20
2016,04,18,09,51,17.20
2016,04,18,09,52,17.20
2016,04,18,09,53,17.20
2016,04,18,09,54,17.30
2016,04,18,09,55,17.30
2016,04,18,09,56,17.30
2016,04,18,09,57,17.30
2016,04,18,09,58,17.30
2016,04,18,09,59,17.30
2016,04,18,10,00,17.30
2016,04,18,10,01,17.30
2016,04,18,10,02,17.30
2016,04,18,10,03,17.30
2016,04,18,10,04,17.40
2016,04,18,10,05,17.40
2016,04,18,10,06,17.40
2016,04,18,10,07,17.40
2016,04,18,10,08,17.50
2016,04,18,10,09,17.50
2016,04,18,10,10,17.60
2016,04,18,10,11,17.60
2016,04,18,10,12,17.70
2016,04,18,10,13,17.80
2016,04,18,10,14,17.90
2016,04,18,10,15,17.90
2016,04,18,10,16,18.00
2016,04,18,10,17,18.10
2016,04,18,10,18,18.20
2016,04,18,10,19,18.20
2016,04,18,10,20,18.20
2016,04,18,10,21,18.20
2016,04,18,10,22,18.20
2016,04,18,10,23,18.30
2016,04,18,10,24,18.30
2016,04,18,10,25,18.30
2016,04,18,10,26,18.40
2016,04,18,10,27,18.40
2016,04,18,10,28,18.40
2016,04,18,10,29,18.40
2016,04,18,10,30,18.40
2016,04,18,10,31,18.40
2016,04,18,10,32,18.40
2016,04,18,10,33,18.40
2016,04,18,10,34,18.50
2016,04,18,10,35,18.50
2016,04,18,10,36,18.60
2016,04,18,10,37,18.60
2016,04,18,10,38,18.70
2016,04,18,10,39,18.70
2016,04,18,10,40,18.70
2016,04,18,10,41,18.70
2016,04,18,10,42,18.70
2016,04,18,10,43,18.80
2016,04,18,10,44,18.80
2016,04,18,10,45,18.90
2016,04,18,10,46,19.00
2016,04,18,10,47,19.10
2016,04,18,10,48,19.30
2016,04,18,10,49,19.40
2016,04,18,10,50,19.50
2016,04,18,10,51,19.60
2016,04,18,10,52,19.60
2016,04,18,10,53,19.50
2016,04,18,10,54,19.50
2016,04,18,10,55,19.50
2016,04,18,10,56,19.50
2016,04,18,10,57,19.50
2016,04,18,10,58,19.50
2016,04,18,10,59,19.50
2016,04,18,11,00,19.40
2016,04,18,11,01,19.40
2016,04,18,11,02,19.40
2016,04,18,11,03,19.40
2016,04,18,11,04,19.50
2016,04,18,11,05,19.60
2016,04,18,11,06,19.60
2016,04,18,11,07,19.50
2016,04,18,11,08,19.50
2016,04,18,11,09,19.40
2016,04,18,11,10,19.40
2016,04,18,11,11,19.40
2016,04,18,11,12,19.50
2016,04,18,11,13,19.50
2016,04,18,11,14,19.50
2016,04,18,11,15,19.60
2016,04,18,11,16,19.60
2016,04,18,11,17,19.70
2016,04,18,11,18,19.80
2016,04,18,11,19,19.90
2016,04,18,11,20,19.90
2016,04,18,11,21,20.10
2016,04,18,11,22,20.10
2016,04,18,11,23,20.20
2016,04,18,11,24,20.20
2016,04,18,11,25,20.10
2016,04,18,11,26,20.10
2016,04,18,11,27,20.10
2016,04,18,11,28,20.10
2016,04,18,11,29,20.10
2016,04,18,11,30,20.20
2016,04,18,11,31,20.20
2016,04,18,11,32,20.20
2016,04,18,11,33,20.20
2016,04,18,11,34,20.20
2016,04,18,11,35,20.20
2016,04,18,11,36,20.20
2016,04,18,11,37,20.20
2016,04,18,11,38,20.20
2016,04,18,11,39,20.20
2016,04,18,11,40,20.20
2016,04,18,11,41,20.30
2016,04,18,11,42,20.40
2016,04,18,11,43,20.40
2016,04,18,11,44,20.40
2016,04,18,11,45,20.50
2016,04,18,11,46,20.50
2016,04,18,11,47,20.60
2016,04,18,11,48,20.60
2016,04,18,11,49,20.60
2016,04,18,11,50,20.60
2016,04,18,11,51,20.60
2016,04,18,11,52,20.60
2016,04,18,11,53,20.70
2016,04,18,11,54,20.80
2016,04,18,11,55,20.80
2016,04,18,11,56,20.90
2016,04,18,11,57,21.00
2016,04,18,11,58,21.00
2016,04,18,11,59,21.00
2016,04,18,12,00,20.90
2016,04,18,12,01,20.80
2016,04,18,12,02,20.70
2016,04,18,12,03,20.60
2016,04,18,12,04,20.60
2016,04,18,12,05,20.70
2016,04,18,12,06,20.80
2016,04,18,12,07,20.80
2016,04,18,12,08,21.00
2016,04,18,12,09,21.00
2016,04,18,12,10,21.10
2016,04,18,12,11,21.30
2016,04,18,12,12,21.40
2016,04,18,12,13,21.60
2016,04,18,12,14,21.70
2016,04,18,12,15,21.90
2016,04,18,12,16,22.00
2016,04,18,12,17,22.00
2016,04,18,12,18,22.10
2016,04,18,12,19,22.20
2016,04,18,12,20,22.30
2016,04,18,12,21,22.40
2016,04,18,12,22,22.40
2016,04,18,12,23,22.40
2016,04,18,12,24,22.40
2016,04,18,12,25,22.40
2016,04,18,12,26,22.60
2016,04,18,12,27,22.70
2016,04,18,12,28,22.90
2016,04,18,12,29,22.90
2016,04,18,12,30,23.00
2016,04,18,12,31,23.10
2016,04,18,12,32,23.10
2016,04,18,12,33,23.10
2016,04,18,12,34,23.10
2016,04,18,12,35,23.00
2016,04,18,12,36,22.90
2016,04,18,12,37,22.90
2016,04,18,12,38,22.90
2016,04,18,12,39,22.90
2016,04,18,12,40,22.90
2016,04,18,12,41,22.90
2016,04,18,12,42,22.90
2016,04,18,12,43,23.00
2016,04,18,12,44,23.10
2016,04,18,12,45,23.20
2016,04,18,12,46,23.30
2016,04,18,12,47,23.30
2016,04,18,12,48,23.30
2016,04,18,12,49,23.30
2016,04,18,12,50,23.30
2016,04,18,12,51,23.30
2016,04,18,12,52,23.30
2016,04,18,12,53,23.30
2016,04,18,12,54,23.40
2016,04,18,12,55,23.50
2016,04,18,12,56,23.60
2016,04,18,12,57,23.60
2016,04,18,12,58,23.50
2016,04,18,12,59,23.40
2016,04,18,13,00,23.50
2016,04,18,13,01,23.60
2016,04,18,13,02,23.70
2016,04,18,13,03,23.70
2016,04,18,13,04,23.80
2016,04,18,13,05,23.80
2016,04,18,13,06,23.90
2016,04,18,13,07,23.80
2016,04,18,13,08,23.80
2016,04,18,13,09,23.80
2016,04,18,13,10,23.90
2016,04,18,13,11,23.90
2016,04,18,13,12,23.90
2016,04,18,13,13,23.90
2016,04,18,13,14,23.80
2016,04,18,13,15,23.70
2016,04,18,13,16,23.60
2016,04,18,13,17,23.50
2016,04,18,13,18,23.30
2016,04,18,13,19,23.30
2016,04,18,13,20,23.30
2016,04,18,13,21,23.20
2016,04,18,13,22,23.10
2016,04,18,13,23,23.10
2016,04,18,13,24,23.00
2016,04,18,13,25,22.80
2016,04,18,13,26,22.60
2016,04,18,13,27,22.40
2016,04,18,13,28,22.10
2016,04,18,13,29,21.80
2016,04,18,13,30,21.40
2016,04,18,13,31,21.10
2016,04,18,13,32,20.90
2016,04,18,13,33,20.80
2016,04,18,13,34,20.60
2016,04,18,13,35,20.50
2016,04,18,13,36,20.50
2016,04,18,13,37,20.50
2016,04,18,13,38,20.60
2016,04,18,13,39,20.70
2016,04,18,13,40,20.80
2016,04,18,13,41,21.00
2016,04,18,13,42,21.20
2016,04,18,13,43,21.30
2016,04,18,13,44,21.40
2016,04,18,13,45,21.50
2016,04,18,13,46,21.60
2016,04,18,13,47,21.60
2016,04,18,13,48,21.70
2016,04,18,13,49,21.70
2016,04,18,13,50,21.60
2016,04,18,13,51,21.50
2016,04,18,13,52,21.30
2016,04,18,13,53,21.30
2016,04,18,13,54,21.20
2016,04,18,13,55,21.10
2016,04,18,13,56,21.00
2016,04,18,13,57,20.80
2016,04,18,13,58,20.80
2016,04,18,13,59,20.80
2016,04,18,14,00,20.90
2016,04,18,14,01,20.90
2016,04,18,14,02,20.90
2016,04,18,14,03,20.80
2016,04,18,14,04,20.80
2016,04,18,14,05,20.70
2016,04,18,14,06,20.70
2016,04,18,14,07,20.70
2016,04,18,14,08,20.70
2016,04,18,14,09,20.70
2016,04,18,14,10,20.70
2016,04,18,14,11,20.70
2016,04,18,14,12,20.70
2016,04,18,14,13,20.70
2016,04,18,14,14,20.70
2016,04,18,14,15,20.60
2016,04,18,14,16,20.50
2016,04,18,14,17,20.50
2016,04,18,14,18,20.40
2016,04,18,14,19,20.30
2016,04,18,14,20,20.30
2016,04,18,14,21,20.30
2016,04,18,14,22,20.20
2016,04,18,14,23,20.20
2016,04,18,14,24,20.20
2016,04,18,14,25,20.30
2016,04,18,14,26,20.30
2016,04,18,14,27,20.20
2016,04,18,14,28,20.20
2016,04,18,14,29,20.30
2016,04,18,14,30,20.30
2016,04,18,14,31,20.30
2016,04,18,14,32,20.40
2016,04,18,14,33,20.40
2016,04,18,14,34,20.40
2016,04,18,14,35,20.40
2016,04,18,14,36,20.50
2016,04,18,14,37,20.50
2016,04,18,14,38,20.60
2016,04,18,14,39,20.60
2016,04,18,14,40,20.60
2016,04,18,14,41,20.60
2016,04,18,14,42,20.60
2016,04,18,14,43,20.60
2016,04,18,14,44,20.60
2016,04,18,14,45,20.70
2016,04,18,14,46,20.70
2016,04,18,14,47,20.70
2016,04,18,14,48,20.70
2016,04,18,14,49,20.60
2016,04,18,14,50,20.60
2016,04,18,14,51,20.60
2016,04,18,14,52,20.50
2016,04,18,14,53,20.50
2016,04,18,14,54,20.60
2016,04,18,14,55,20.70
2016,04,18,14,56,20.80
2016,04,18,14,57,21.00
2016,04,18,14,58,21.10
2016,04,18,14,59,21.20
2016,04,18,15,00,21.30
2016,04,18,15,01,21.30
2016,04,18,15,02,21.30
2016,04,18,15,03,21.30
2016,04,18,15,04,21.30
2016,04,18,15,05,21.30
2016,04,18,15,06,21.30
2016,04,18,15,07,21.30
2016,04,18,15,08,21.40
2016,04,18,15,09,21.40
2016,04,18,15,10,21.30
2016,04,18,15,11,21.30
2016,04,18,15,12,21.20
2016,04,18,15,13,21.10
2016,04,18,15,14,21.00
2016,04,18,15,15,21.00
2016,04,18,15,16,20.90
2016,04,18,15,17,20.90
2016,04,18,15,18,20.90
2016,04,18,15,19,21.00
2016,04,18,15,20,21.00
2016,04,18,15,21,21.00
2016,04,18,15,22,21.00
2016,04,18,15,23,20.90
2016,04,18,15,24,20.90
2016,04,18,15,25,20.80
2016,04,18,15,26,20.80
2016,04,18,15,27,20.70
2016,04,18,15,28,20.60
2016,04,18,15,29,20.50
2016,04,18,15,30,20.40
2016,04,18,15,31,20.40
2016,04,18,15,32,20.40
2016,04,18,15,33,20.40
2016,04,18,15,34,20.50
2016,04,18,15,35,20.50
2016,04,18,15,36,20.50
2016,04,18,15,37,20.60
2016,04,18,15,38,20.70
2016,04,18,15,39,20.70
2016,04,18,15,40,20.80
2016,04,18,15,41,20.80
2016,04,18,15,42,20.90
2016,04,18,15,43,20.90
2016,04,18,15,44,20.90
2016,04,18,15,45,20.80
2016,04,18,15,46,20.80
2016,04,18,15,47,20.80
2016,04,18,15,48,20.80
2016,04,18,15,49,20.80
2016,04,18,15,50,20.80
2016,04,18,15,51,20.80
2016,04,18,15,52,20.90
2016,04,18,15,53,20.90
2016,04,18,15,54,20.90
2016,04,18,15,55,20.90
2016,04,18,15,56,21.00
2016,04,18,15,57,21.00
2016,04,18,15,58,20.90
2016,04,18,15,59,20.80
2016,04,18,16,00,20.70
2016,04,18,16,01,20.60
2016,04,18,16,02,20.50
2016,04,18,16,03,20.40
2016,04,18,16,04,20.30
2016,04,18,16,05,20.20
2016,04,18,16,06,20.00
2016,04,18,16,07,19.90
2016,04,18,16,08,19.80
2016,04,18,16,09,19.70
2016,04,18,16,10,19.60
2016,04,18,16,11,19.60
2016,04,18,16,12,19.40
2016,04,18,16,13,19.30
2016,04,18,16,14,19.20
2016,04,18,16,15,19.10
2016,04,18,16,16,19.10
2016,04,18,16,17,19.10
2016,04,18,16,18,19.10
2016,04,18,16,19,19.10
2016,04,18,16,20,19.10
2016,04,18,16,21,19.10
2016,04,18,16,22,19.10
2016,04,18,16,23,19.20
2016,04,18,16,24,19.30
2016,04,18,16,25,19.40
2016,04,18,16,26,19.60
2016,04,18,16,27,19.70
2016,04,18,16,28,19.80
2016,04,18,16,29,19.90
2016,04,18,16,30,19.90
2016,04,18,16,31,20.00
2016,04,18,16,32,20.20
2016,04,18,16,33,20.30
2016,04,18,16,34,20.50
2016,04,18,16,35,20.70
2016,04,18,16,36,20.80
2016,04,18,16,37,21.00
2016,04,18,16,38,21.10
2016,04,18,16,39,21.20
2016,04,18,16,40,21.20
2016,04,18,16,41,21.20
2016,04,18,16,42,21.20
2016,04,18,16,43,21.10
2016,04,18,16,44,21.10
2016,04,18,16,45,21.00
2016,04,18,16,46,20.90
2016,04,18,16,47,20.80
2016,04,18,16,48,20.80
2016,04,18,16,49,20.70
2016,04,18,16,50,20.70
2016,04,18,16,51,20.70
2016,04,18,16,52,20.70
2016,04,18,16,53,20.70
2016,04,18,16,54,20.70
2016,04,18,16,55,20.70
2016,04,18,16,56,20.70
2016,04,18,16,57,20.70
2016,04,18,16,58,20.80
2016,04,18,16,59,20.80
2016,04,18,17,00,20.90
2016,04,18,17,01,21.00
2016,04,18,17,02,21.10
2016,04,18,17,03,21.10
2016,04,18,17,04,21.20
2016,04,18,17,05,21.30
2016,04,18,17,06,21.30
2016,04,18,17,07,21.30
2016,04,18,17,08,21.30
2016,04,18,17,09,21.30
2016,04,18,17,10,21.30
2016,04,18,17,11,21.30
2016,04,18,17,12,21.30
2016,04,18,17,13,21.40
2016,04,18,17,14,21.50
2016,04,18,17,15,21.60
2016,04,18,17,16,21.80
2016,04,18,17,17,21.90
2016,04,18,17,18,22.00
2016,04,18,17,19,22.10
2016,04,18,17,20,22.20
2016,04,18,17,21,22.30
2016,04,18,17,22,22.30
2016,04,18,17,23,22.30
2016,04,18,17,24,22.30
2016,04,18,17,25,22.30
2016,04,18,17,26,22.30
2016,04,18,17,27,22.30
2016,04,18,17,28,22.30
2016,04,18,17,29,22.30
2016,04,18,17,30,22.30
2016,04,18,17,31,22.30
2016,04,18,17,32,22.40
2016,04,18,17,33,22.50
2016,04,18,17,34,22.50
2016,04,18,17,35,22.60
2016,04,18,17,36,22.70
2016,04,18,17,37,22.70
2016,04,18,17,38,22.60
2016,04,18,17,39,22.60
2016,04,18,17,40,22.50
2016,04,18,17,41,22.60
2016,04,18,17,42,22.60
2016,04,18,17,43,22.60
2016,04,18,17,44,22.60
2016,04,18,17,45,22.60
2016,04,18,17,46,22.60
2016,04,18,17,47,22.50
2016,04,18,17,48,22.50
2016,04,18,17,49,22.50
2016,04,18,17,50,22.40
2016,04,18,17,51,22.40
2016,04,18,17,52,22.40
2016,04,18,17,53,22.30
2016,04,18,17,54,22.30
2016,04,18,17,55,22.30
2016,04,18,17,56,22.30
2016,04,18,17,57,22.30
2016,04,18,17,58,22.30
2016,04,18,17,59,22.30
2016,04,18,18,00,22.30
2016,04,18,18,01,22.40
2016,04,18,18,02,22.40
2016,04,18,18,03,22.40
2016,04,18,18,04,22.40
2016,04,18,18,05,22.40
2016,04,18,18,06,22.30
2016,04,18,18,07,22.30
2016,04,18,18,08,22.30
2016,04,18,18,09,22.30
2016,04,18,18,10,22.30
2016,04,18,18,11,22.30
2016,04,18,18,12,22.30
2016,04,18,18,13,22.30
2016,04,18,18,14,22.30
2016,04,18,18,15,22.30
2016,04,18,18,16,22.30
2016,04,18,18,17,22.30
2016,04,18,18,18,22.30
2016,04,18,18,19,22.30
2016,04,18,18,20,22.40
2016,04,18,18,21,22.40
2016,04,18,18,22,22.50
2016,04,18,18,23,22.50
2016,04,18,18,24,22.60
2016,04,18,18,25,22.60
2016,04,18,18,26,22.60
2016,04,18,18,27,22.60
2016,04,18,18,28,22.60
2016,04,18,18,29,22.60
2016,04,18,18,30,22.60
2016,04,18,18,31,22.70
2016,04,18,18,32,22.70
2016,04,18,18,33,22.70
2016,04,18,18,34,22.70
2016,04,18,18,35,22.70
2016,04,18,18,36,22.70
2016,04,18,18,37,22.80
2016,04,18,18,38,22.80
2016,04,18,18,39,22.80
2016,04,18,18,40,22.80
2016,04,18,18,41,22.80
2016,04,18,18,42,22.80
2016,04,18,18,43,22.80
2016,04,18,18,44,22.70
2016,04,18,18,45,22.70
2016,04,18,18,46,22.70
2016,04,18,18,47,22.60
2016,04,18,18,48,22.60
2016,04,18,18,49,22.50
2016,04,18,18,50,22.40
2016,04,18,18,51,22.40
2016,04,18,18,52,22.30
2016,04,18,18,53,22.30
2016,04,18,18,54,22.30
2016,04,18,18,55,22.30
2016,04,18,18,56,22.30
2016,04,18,18,57,22.30
2016,04,18,18,58,22.30
2016,04,18,18,59,22.30
2016,04,18,19,00,22.30
2016,04,18,19,01,22.20
2016,04,18,19,02,22.20
2016,04,18,19,03,22.20
2016,04,18,19,04,22.20
2016,04,18,19,05,22.20
2016,04,18,19,06,22.20
2016,04,18,19,07,22.20
2016,04,18,19,08,22.20
2016,04,18,19,09,22.20
2016,04,18,19,10,22.20
2016,04,18,19,11,22.20
2016,04,18,19,12,22.10
2016,04,18,19,13,22.10
2016,04,18,19,14,22.10
2016,04,18,19,15,22.10
2016,04,18,19,16,22.00
2016,04,18,19,17,22.00
2016,04,18,19,18,21.90
2016,04,18,19,19,21.90
2016,04,18,19,20,21.80
2016,04,18,19,21,21.80
2016,04,18,19,22,21.80
2016,04,18,19,23,21.70
2016,04,18,19,24,21.70
2016,04,18,19,25,21.60
2016,04,18,19,26,21.60
2016,04,18,19,27,21.60
2016,04,18,19,28,21.60
2016,04,18,19,29,21.50
2016,04,18,19,30,21.40
2016,04,18,19,31,21.30
2016,04,18,19,32,21.30
2016,04,18,19,33,21.30
2016,04,18,19,34,21.20
2016,04,18,19,35,21.10
2016,04,18,19,36,21.10
2016,04,18,19,37,21.00
2016,04,18,19,38,21.00
2016,04,18,19,39,21.00
2016,04,18,19,40,21.00
2016,04,18,19,41,21.00
2016,04,18,19,42,21.00
2016,04,18,19,43,21.00
2016,04,18,19,44,21.00
2016,04,18,19,45,21.00
2016,04,18,19,46,21.00
2016,04,18,19,47,21.00
2016,04,18,19,48,21.00
