Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,24,00,00,3.30
2017,02,24,00,01,3.20
2017,02,24,00,02,3.20
2017,02,24,00,03,3.20
2017,02,24,00,04,3.10
2017,02,24,00,05,3.10
2017,02,24,00,06,3.10
2017,02,24,00,07,3.10
2017,02,24,00,08,3.00
2017,02,24,00,09,3.00
2017,02,24,00,10,3.00
2017,02,24,00,11,2.90
2017,02,24,00,12,2.90
2017,02,24,00,13,2.90
2017,02,24,00,14,2.90
2017,02,24,00,15,2.90
2017,02,24,00,16,2.80
2017,02,24,00,17,2.80
2017,02,24,00,18,2.80
2017,02,24,00,19,2.80
2017,02,24,00,20,2.80
2017,02,24,00,21,2.80
2017,02,24,00,22,2.80
2017,02,24,00,23,2.80
2017,02,24,00,24,2.80
2017,02,24,00,25,2.70
2017,02,24,00,26,2.70
2017,02,24,00,27,2.70
2017,02,24,00,28,2.70
2017,02,24,00,29,2.70
2017,02,24,00,30,2.70
2017,02,24,00,31,2.70
2017,02,24,00,32,2.70
2017,02,24,00,33,2.70
2017,02,24,00,34,2.70
2017,02,24,00,35,2.70
2017,02,24,00,36,2.70
2017,02,24,00,37,2.70
2017,02,24,00,38,2.70
2017,02,24,00,39,2.60
2017,02,24,00,40,2.60
2017,02,24,00,41,2.60
2017,02,24,00,42,2.60
2017,02,24,00,43,2.60
2017,02,24,00,44,2.60
2017,02,24,00,45,2.60
2017,02,24,00,46,2.60
2017,02,24,00,47,2.60
2017,02,24,00,48,2.60
2017,02,24,00,49,2.50
2017,02,24,00,50,2.50
2017,02,24,00,51,2.50
2017,02,24,00,52,2.50
2017,02,24,00,53,2.50
2017,02,24,00,54,2.50
2017,02,24,00,55,2.50
2017,02,24,00,56,2.50
2017,02,24,00,57,2.50
2017,02,24,00,58,2.50
2017,02,24,00,59,2.50
2017,02,24,01,00,2.40
2017,02,24,01,01,2.40
2017,02,24,01,02,2.40
2017,02,24,01,03,2.40
2017,02,24,01,04,2.40
2017,02,24,01,05,2.40
2017,02,24,01,06,2.30
2017,02,24,01,07,2.40
2017,02,24,01,08,2.40
2017,02,24,01,09,2.40
2017,02,24,01,10,2.40
2017,02,24,01,11,2.30
2017,02,24,01,12,2.30
2017,02,24,01,13,2.30
2017,02,24,01,14,2.30
2017,02,24,01,15,2.30
2017,02,24,01,16,2.20
2017,02,24,01,17,2.20
2017,02,24,01,18,2.20
2017,02,24,01,19,2.20
2017,02,24,01,20,2.20
2017,02,24,01,21,2.20
2017,02,24,01,22,2.20
2017,02,24,01,23,2.20
2017,02,24,01,24,2.20
2017,02,24,01,25,2.20
2017,02,24,01,26,2.20
2017,02,24,01,27,2.20
2017,02,24,01,28,2.20
2017,02,24,01,29,2.20
2017,02,24,01,30,2.20
2017,02,24,01,31,2.20
2017,02,24,01,32,2.20
2017,02,24,01,33,2.20
2017,02,24,01,34,2.20
2017,02,24,01,35,2.20
2017,02,24,01,36,2.10
2017,02,24,01,37,2.10
2017,02,24,01,38,2.10
2017,02,24,01,39,2.10
2017,02,24,01,40,2.10
2017,02,24,01,41,2.10
2017,02,24,01,42,2.10
2017,02,24,01,43,2.10
2017,02,24,01,44,2.10
2017,02,24,01,45,2.10
2017,02,24,01,46,2.10
2017,02,24,01,47,2.10
2017,02,24,01,48,2.10
2017,02,24,01,49,2.10
2017,02,24,01,50,2.10
2017,02,24,01,51,2.10
2017,02,24,01,52,2.10
2017,02,24,01,53,2.10
2017,02,24,01,54,2.10
2017,02,24,01,55,2.10
2017,02,24,01,56,2.10
2017,02,24,01,57,2.10
2017,02,24,01,58,2.10
2017,02,24,01,59,2.00
2017,02,24,02,00,2.00
2017,02,24,02,01,2.00
2017,02,24,02,02,2.00
2017,02,24,02,03,2.00
2017,02,24,02,04,2.00
2017,02,24,02,05,2.00
2017,02,24,02,06,2.00
2017,02,24,02,07,2.00
2017,02,24,02,08,2.00
2017,02,24,02,09,2.00
2017,02,24,02,10,2.00
2017,02,24,02,11,2.00
2017,02,24,02,12,2.00
2017,02,24,02,13,2.00
2017,02,24,02,14,1.90
2017,02,24,02,15,1.90
2017,02,24,02,16,1.90
2017,02,24,02,17,1.90
2017,02,24,02,18,1.90
2017,02,24,02,19,1.90
2017,02,24,02,20,1.90
2017,02,24,02,21,1.90
2017,02,24,02,22,1.90
2017,02,24,02,23,1.90
2017,02,24,02,24,1.90
2017,02,24,02,25,1.90
2017,02,24,02,26,1.80
2017,02,24,02,27,1.80
2017,02,24,02,28,1.80
2017,02,24,02,29,1.80
2017,02,24,02,30,1.80
2017,02,24,02,31,1.80
2017,02,24,02,32,1.80
2017,02,24,02,33,1.80
2017,02,24,02,34,1.80
2017,02,24,02,35,1.70
2017,02,24,02,36,1.70
2017,02,24,02,37,1.70
2017,02,24,02,38,1.70
2017,02,24,02,39,1.70
2017,02,24,02,40,1.70
2017,02,24,02,41,1.60
2017,02,24,02,42,1.60
2017,02,24,02,43,1.60
2017,02,24,02,44,1.60
2017,02,24,02,45,1.60
2017,02,24,02,46,1.60
2017,02,24,02,47,1.50
2017,02,24,02,48,1.50
2017,02,24,02,49,1.50
2017,02,24,02,50,1.40
2017,02,24,02,51,1.40
2017,02,24,02,52,1.40
2017,02,24,02,53,1.40
2017,02,24,02,54,1.30
2017,02,24,02,55,1.30
2017,02,24,02,56,1.30
2017,02,24,02,57,1.30
2017,02,24,02,58,1.30
2017,02,24,02,59,1.30
2017,02,24,03,00,1.30
2017,02,24,03,01,1.30
2017,02,24,03,02,1.30
2017,02,24,03,03,1.30
2017,02,24,03,04,1.30
2017,02,24,03,05,1.30
2017,02,24,03,06,1.30
2017,02,24,03,07,1.30
2017,02,24,03,08,1.30
2017,02,24,03,09,1.30
2017,02,24,03,10,1.20
2017,02,24,03,11,1.20
2017,02,24,03,12,1.20
2017,02,24,03,13,1.20
2017,02,24,03,14,1.20
2017,02,24,03,15,1.20
2017,02,24,03,16,1.20
2017,02,24,03,17,1.20
2017,02,24,03,18,1.20
2017,02,24,03,19,1.20
2017,02,24,03,20,1.20
2017,02,24,03,21,1.20
2017,02,24,03,22,1.10
2017,02,24,03,23,1.10
2017,02,24,03,24,1.10
2017,02,24,03,25,1.10
2017,02,24,03,26,1.10
2017,02,24,03,27,1.10
2017,02,24,03,28,1.10
2017,02,24,03,29,1.10
2017,02,24,03,30,1.10
2017,02,24,03,31,1.00
2017,02,24,03,32,1.00
2017,02,24,03,33,1.00
2017,02,24,03,34,1.00
2017,02,24,03,35,1.00
2017,02,24,03,36,1.00
2017,02,24,03,37,1.00
2017,02,24,03,38,1.00
2017,02,24,03,39,1.00
2017,02,24,03,40,1.10
2017,02,24,03,41,1.10
2017,02,24,03,42,1.10
2017,02,24,03,43,1.10
2017,02,24,03,44,1.10
2017,02,24,03,45,1.10
2017,02,24,03,46,1.10
2017,02,24,03,47,1.20
2017,02,24,03,48,1.20
2017,02,24,03,49,1.20
2017,02,24,03,50,1.20
2017,02,24,03,51,1.20
2017,02,24,03,52,1.20
2017,02,24,03,53,1.20
2017,02,24,03,54,1.20
2017,02,24,03,55,1.30
2017,02,24,03,56,1.20
2017,02,24,03,57,1.20
2017,02,24,03,58,1.20
2017,02,24,03,59,1.20
2017,02,24,04,00,1.20
2017,02,24,04,01,1.20
2017,02,24,04,02,1.20
2017,02,24,04,03,1.20
2017,02,24,04,04,1.20
2017,02,24,04,05,1.20
2017,02,24,04,06,1.10
2017,02,24,04,07,1.10
2017,02,24,04,08,1.10
2017,02,24,04,09,1.10
2017,02,24,04,10,1.10
2017,02,24,04,11,1.10
2017,02,24,04,12,1.10
2017,02,24,04,13,1.10
2017,02,24,04,14,1.10
2017,02,24,04,15,1.10
2017,02,24,04,16,1.00
2017,02,24,04,17,1.00
2017,02,24,04,18,1.00
2017,02,24,04,19,1.00
2017,02,24,04,20,1.00
2017,02,24,04,21,1.00
2017,02,24,04,22,1.00
2017,02,24,04,23,1.00
2017,02,24,04,24,1.00
2017,02,24,04,25,1.00
2017,02,24,04,26,1.00
2017,02,24,04,27,1.00
2017,02,24,04,28,1.00
2017,02,24,04,29,1.00
2017,02,24,04,30,1.00
2017,02,24,04,31,1.00
2017,02,24,04,32,1.00
2017,02,24,04,33,1.00
2017,02,24,04,34,1.00
2017,02,24,04,35,1.00
2017,02,24,04,36,1.00
2017,02,24,04,37,1.00
2017,02,24,04,38,1.00
2017,02,24,04,39,1.00
2017,02,24,04,40,1.00
2017,02,24,04,41,1.00
2017,02,24,04,42,1.10
2017,02,24,04,43,1.10
2017,02,24,04,44,1.10
2017,02,24,04,45,1.10
2017,02,24,04,46,1.10
2017,02,24,04,47,1.10
2017,02,24,04,48,1.10
2017,02,24,04,49,1.10
2017,02,24,04,50,1.10
2017,02,24,04,51,1.10
2017,02,24,04,52,1.10
2017,02,24,04,53,1.20
2017,02,24,04,54,1.20
2017,02,24,04,55,1.20
2017,02,24,04,56,1.20
2017,02,24,04,57,1.20
2017,02,24,04,58,1.20
2017,02,24,04,59,1.20
2017,02,24,05,00,1.20
2017,02,24,05,01,1.30
2017,02,24,05,02,1.30
2017,02,24,05,03,1.30
2017,02,24,05,04,1.30
2017,02,24,05,05,1.30
2017,02,24,05,06,1.30
2017,02,24,05,07,1.30
2017,02,24,05,08,1.30
2017,02,24,05,09,1.30
2017,02,24,05,10,1.30
2017,02,24,05,11,1.40
2017,02,24,05,12,1.40
2017,02,24,05,13,1.40
2017,02,24,05,14,1.40
2017,02,24,05,15,1.40
2017,02,24,05,16,1.50
2017,02,24,05,17,1.50
2017,02,24,05,18,1.50
2017,02,24,05,19,1.50
2017,02,24,05,20,1.60
2017,02,24,05,21,1.60
2017,02,24,05,22,1.70
2017,02,24,05,23,1.80
2017,02,24,05,24,1.90
2017,02,24,05,25,2.00
2017,02,24,05,26,2.10
2017,02,24,05,27,2.20
2017,02,24,05,28,2.40
2017,02,24,05,29,2.50
2017,02,24,05,30,2.60
2017,02,24,05,31,2.70
2017,02,24,05,32,2.80
2017,02,24,05,33,2.90
2017,02,24,05,34,3.00
2017,02,24,05,35,3.10
2017,02,24,05,36,3.10
2017,02,24,05,37,3.20
2017,02,24,05,38,3.20
2017,02,24,05,39,3.30
2017,02,24,05,40,3.30
2017,02,24,05,41,3.30
2017,02,24,05,42,3.30
2017,02,24,05,43,3.30
2017,02,24,05,44,3.40
2017,02,24,05,45,3.40
2017,02,24,05,46,3.40
2017,02,24,05,47,3.40
2017,02,24,05,48,3.40
2017,02,24,05,49,3.40
2017,02,24,05,50,3.40
2017,02,24,05,51,3.40
2017,02,24,05,52,3.40
2017,02,24,05,53,3.40
2017,02,24,05,54,3.40
2017,02,24,05,55,3.40
2017,02,24,05,56,3.40
2017,02,24,05,57,3.40
2017,02,24,05,58,3.40
2017,02,24,05,59,3.40
2017,02,24,06,00,3.40
2017,02,24,06,01,3.50
2017,02,24,06,02,3.50
2017,02,24,06,03,3.50
2017,02,24,06,04,3.50
2017,02,24,06,05,3.60
2017,02,24,06,06,3.60
2017,02,24,06,07,3.60
2017,02,24,06,08,3.60
2017,02,24,06,09,3.60
2017,02,24,06,10,3.60
2017,02,24,06,11,3.60
2017,02,24,06,12,3.60
2017,02,24,06,13,3.70
2017,02,24,06,14,3.70
2017,02,24,06,15,3.70
2017,02,24,06,16,3.70
2017,02,24,06,17,3.70
2017,02,24,06,18,3.70
2017,02,24,06,19,3.70
2017,02,24,06,20,3.70
2017,02,24,06,21,3.70
2017,02,24,06,22,3.70
2017,02,24,06,23,3.70
2017,02,24,06,24,3.70
2017,02,24,06,25,3.70
2017,02,24,06,26,3.70
2017,02,24,06,27,3.70
2017,02,24,06,28,3.70
2017,02,24,06,29,3.70
2017,02,24,06,30,3.70
2017,02,24,06,31,3.70
2017,02,24,06,32,3.70
2017,02,24,06,33,3.70
2017,02,24,06,34,3.70
2017,02,24,06,35,3.70
2017,02,24,06,36,3.80
2017,02,24,06,37,3.80
2017,02,24,06,38,3.80
2017,02,24,06,39,3.80
2017,02,24,06,40,3.80
2017,02,24,06,41,3.80
2017,02,24,06,42,3.80
2017,02,24,06,43,3.80
2017,02,24,06,44,3.80
2017,02,24,06,45,3.80
2017,02,24,06,46,3.80
2017,02,24,06,47,3.80
2017,02,24,06,48,3.80
2017,02,24,06,49,3.80
2017,02,24,06,50,3.80
2017,02,24,06,51,3.80
2017,02,24,06,52,3.80
2017,02,24,06,53,3.80
2017,02,24,06,54,3.80
2017,02,24,06,55,3.80
2017,02,24,06,56,3.80
2017,02,24,06,57,3.80
2017,02,24,06,58,3.80
2017,02,24,06,59,3.80
2017,02,24,07,00,3.80
2017,02,24,07,01,3.80
2017,02,24,07,02,3.80
2017,02,24,07,03,3.80
2017,02,24,07,04,3.80
2017,02,24,07,05,3.80
2017,02,24,07,06,3.80
2017,02,24,07,07,3.80
2017,02,24,07,08,3.80
2017,02,24,07,09,3.80
2017,02,24,07,10,3.80
2017,02,24,07,11,3.80
2017,02,24,07,12,3.80
2017,02,24,07,13,3.80
2017,02,24,07,14,3.80
2017,02,24,07,15,3.80
2017,02,24,07,16,3.80
2017,02,24,07,17,3.80
2017,02,24,07,18,3.80
2017,02,24,07,19,3.80
2017,02,24,07,20,3.80
2017,02,24,07,21,3.80
2017,02,24,07,22,3.80
2017,02,24,07,23,3.80
2017,02,24,07,24,3.70
2017,02,24,07,25,3.70
2017,02,24,07,26,3.70
2017,02,24,07,27,3.70
2017,02,24,07,28,3.70
2017,02,24,07,29,3.70
2017,02,24,07,30,3.70
2017,02,24,07,31,3.70
2017,02,24,07,32,3.70
2017,02,24,07,33,3.70
2017,02,24,07,34,3.70
2017,02,24,07,35,3.70
2017,02,24,07,36,3.70
2017,02,24,07,37,3.70
2017,02,24,07,38,3.70
2017,02,24,07,39,3.70
2017,02,24,07,40,3.70
2017,02,24,07,41,3.70
2017,02,24,07,42,3.60
2017,02,24,07,43,3.60
2017,02,24,07,44,3.60
2017,02,24,07,45,3.60
2017,02,24,07,46,3.60
2017,02,24,07,47,3.60
2017,02,24,07,48,3.60
2017,02,24,07,49,3.60
2017,02,24,07,50,3.60
2017,02,24,07,51,3.60
2017,02,24,07,52,3.60
2017,02,24,07,53,3.60
2017,02,24,07,54,3.60
2017,02,24,07,55,3.60
2017,02,24,07,56,3.60
2017,02,24,07,57,3.60
2017,02,24,07,58,3.70
2017,02,24,07,59,3.70
2017,02,24,08,00,3.70
2017,02,24,08,01,3.70
2017,02,24,08,02,3.70
2017,02,24,08,03,3.70
2017,02,24,08,04,3.70
2017,02,24,08,05,3.70
2017,02,24,08,06,3.70
2017,02,24,08,07,3.70
2017,02,24,08,08,3.70
2017,02,24,08,09,3.70
2017,02,24,08,10,3.70
2017,02,24,08,11,3.70
2017,02,24,08,12,3.70
2017,02,24,08,13,3.70
2017,02,24,08,14,3.70
2017,02,24,08,15,3.70
2017,02,24,08,16,3.70
2017,02,24,08,17,3.80
2017,02,24,08,18,3.80
2017,02,24,08,19,3.80
2017,02,24,08,20,3.80
2017,02,24,08,21,3.80
2017,02,24,08,22,3.80
2017,02,24,08,23,3.80
2017,02,24,08,24,3.80
2017,02,24,08,25,3.80
2017,02,24,08,26,3.80
2017,02,24,08,27,3.80
2017,02,24,08,28,3.80
2017,02,24,08,29,3.80
2017,02,24,08,30,3.80
2017,02,24,08,31,3.80
2017,02,24,08,32,3.90
2017,02,24,08,33,3.90
2017,02,24,08,34,3.90
2017,02,24,08,35,3.90
2017,02,24,08,36,3.90
2017,02,24,08,37,3.90
2017,02,24,08,38,3.90
2017,02,24,08,39,3.90
2017,02,24,08,40,4.00
2017,02,24,08,41,4.00
2017,02,24,08,42,4.00
2017,02,24,08,43,4.00
2017,02,24,08,44,4.00
2017,02,24,08,45,4.00
2017,02,24,08,46,4.00
2017,02,24,08,47,4.00
2017,02,24,08,48,4.10
2017,02,24,08,49,4.10
2017,02,24,08,50,4.10
2017,02,24,08,51,4.10
2017,02,24,08,52,4.10
2017,02,24,08,53,4.10
2017,02,24,08,54,4.10
2017,02,24,08,55,4.10
2017,02,24,08,56,4.10
2017,02,24,08,57,4.10
2017,02,24,08,58,4.20
2017,02,24,08,59,4.20
2017,02,24,09,00,4.20
2017,02,24,09,01,4.20
2017,02,24,09,02,4.20
2017,02,24,09,03,4.20
2017,02,24,09,04,4.20
2017,02,24,09,05,4.20
2017,02,24,09,06,4.20
2017,02,24,09,07,4.20
2017,02,24,09,08,4.20
2017,02,24,09,09,4.20
2017,02,24,09,10,4.20
2017,02,24,09,11,4.20
2017,02,24,09,12,4.20
2017,02,24,09,13,4.30
2017,02,24,09,14,4.30
2017,02,24,09,15,4.30
2017,02,24,09,16,4.30
2017,02,24,09,17,4.30
2017,02,24,09,18,4.30
2017,02,24,09,19,4.30
2017,02,24,09,20,4.30
2017,02,24,09,21,4.30
2017,02,24,09,22,4.30
2017,02,24,09,23,4.30
2017,02,24,09,24,4.30
2017,02,24,09,25,4.30
2017,02,24,09,26,4.30
2017,02,24,09,27,4.30
2017,02,24,09,28,4.30
2017,02,24,09,29,4.30
2017,02,24,09,30,4.30
2017,02,24,09,31,4.30
2017,02,24,09,32,4.30
2017,02,24,09,33,4.30
2017,02,24,09,34,4.30
2017,02,24,09,35,4.30
2017,02,24,09,36,4.30
2017,02,24,09,37,4.30
2017,02,24,09,38,4.30
2017,02,24,09,39,4.30
2017,02,24,09,40,4.30
2017,02,24,09,41,4.30
2017,02,24,09,42,4.30
2017,02,24,09,43,4.40
2017,02,24,09,44,4.40
2017,02,24,09,45,4.40
2017,02,24,09,46,4.40
2017,02,24,09,47,4.40
2017,02,24,09,48,4.40
2017,02,24,09,49,4.40
2017,02,24,09,50,4.40
2017,02,24,09,51,4.40
2017,02,24,09,52,4.40
2017,02,24,09,53,4.50
2017,02,24,09,54,4.50
2017,02,24,09,55,4.50
2017,02,24,09,56,4.50
2017,02,24,09,57,4.50
2017,02,24,09,58,4.60
2017,02,24,09,59,4.60
2017,02,24,10,00,4.60
2017,02,24,10,01,4.60
2017,02,24,10,02,4.60
2017,02,24,10,03,4.70
2017,02,24,10,04,4.70
2017,02,24,10,05,4.70
2017,02,24,10,06,4.70
2017,02,24,10,07,4.70
2017,02,24,10,08,4.80
2017,02,24,10,09,4.80
2017,02,24,10,10,4.80
2017,02,24,10,11,4.80
2017,02,24,10,12,4.80
2017,02,24,10,13,4.80
2017,02,24,10,14,4.80
2017,02,24,10,15,4.80
2017,02,24,10,16,4.80
2017,02,24,10,17,4.90
2017,02,24,10,18,4.90
2017,02,24,10,19,4.90
2017,02,24,10,20,4.90
2017,02,24,10,21,4.90
2017,02,24,10,22,4.90
2017,02,24,10,23,5.00
2017,02,24,10,24,5.00
2017,02,24,10,25,5.10
2017,02,24,10,26,5.10
2017,02,24,10,27,5.10
2017,02,24,10,28,5.10
2017,02,24,10,29,5.20
2017,02,24,10,30,5.20
2017,02,24,10,31,5.20
2017,02,24,10,32,5.20
2017,02,24,10,33,5.20
2017,02,24,10,34,5.20
2017,02,24,10,35,5.20
2017,02,24,10,36,5.20
2017,02,24,10,37,5.20
2017,02,24,10,38,5.20
2017,02,24,10,39,5.20
2017,02,24,10,40,5.10
2017,02,24,10,41,5.10
2017,02,24,10,42,5.10
2017,02,24,10,43,5.10
2017,02,24,10,44,5.20
2017,02,24,10,45,5.20
2017,02,24,10,46,5.10
2017,02,24,10,47,5.10
2017,02,24,10,48,5.10
2017,02,24,10,49,5.20
2017,02,24,10,50,5.20
2017,02,24,10,51,5.20
2017,02,24,10,52,5.20
2017,02,24,10,53,5.30
2017,02,24,10,54,5.30
2017,02,24,10,55,5.30
2017,02,24,10,56,5.20
2017,02,24,10,57,5.20
2017,02,24,10,58,5.20
2017,02,24,10,59,5.20
2017,02,24,11,00,5.20
2017,02,24,11,01,5.20
2017,02,24,11,02,5.20
2017,02,24,11,03,5.20
2017,02,24,11,04,5.20
2017,02,24,11,05,5.20
2017,02,24,11,06,5.20
2017,02,24,11,07,5.20
2017,02,24,11,08,5.20
2017,02,24,11,09,5.20
2017,02,24,11,10,5.10
2017,02,24,11,11,5.10
2017,02,24,11,12,5.10
2017,02,24,11,13,5.10
2017,02,24,11,14,5.10
2017,02,24,11,15,5.10
2017,02,24,11,16,5.10
2017,02,24,11,17,5.10
2017,02,24,11,18,5.10
2017,02,24,11,19,5.10
2017,02,24,11,20,5.10
2017,02,24,11,21,5.10
2017,02,24,11,22,5.00
2017,02,24,11,23,5.00
2017,02,24,11,24,5.00
2017,02,24,11,25,5.10
2017,02,24,11,26,5.10
2017,02,24,11,27,5.10
2017,02,24,11,28,5.10
2017,02,24,11,29,5.20
2017,02,24,11,30,5.20
2017,02,24,11,31,5.20
2017,02,24,11,32,5.20
2017,02,24,11,33,5.20
2017,02,24,11,34,5.20
2017,02,24,11,35,5.20
2017,02,24,11,36,5.30
2017,02,24,11,37,5.30
2017,02,24,11,38,5.30
2017,02,24,11,39,5.30
2017,02,24,11,40,5.40
2017,02,24,11,41,5.40
2017,02,24,11,42,5.40
2017,02,24,11,43,5.50
2017,02,24,11,44,5.50
2017,02,24,11,45,5.50
2017,02,24,11,46,5.60
2017,02,24,11,47,5.60
2017,02,24,11,48,5.60
2017,02,24,11,49,5.60
2017,02,24,11,50,5.60
2017,02,24,11,51,5.60
2017,02,24,11,52,5.60
2017,02,24,11,53,5.60
2017,02,24,11,54,5.60
2017,02,24,11,55,5.60
2017,02,24,11,56,5.60
2017,02,24,11,57,5.60
2017,02,24,11,58,5.60
2017,02,24,11,59,5.60
2017,02,24,12,00,5.60
2017,02,24,12,01,5.60
2017,02,24,12,02,5.60
2017,02,24,12,03,5.60
2017,02,24,12,04,5.60
2017,02,24,12,05,5.60
2017,02,24,12,06,5.60
2017,02,24,12,07,5.60
2017,02,24,12,08,5.70
2017,02,24,12,09,5.70
2017,02,24,12,10,5.70
2017,02,24,12,11,5.70
2017,02,24,12,12,5.70
2017,02,24,12,13,5.70
2017,02,24,12,14,5.70
2017,02,24,12,15,5.70
2017,02,24,12,16,5.60
2017,02,24,12,17,5.60
2017,02,24,12,18,5.60
2017,02,24,12,19,5.60
2017,02,24,12,20,5.70
2017,02,24,12,21,5.60
2017,02,24,12,22,5.70
2017,02,24,12,23,5.70
2017,02,24,12,24,5.70
2017,02,24,12,25,5.70
2017,02,24,12,26,5.70
2017,02,24,12,27,5.70
2017,02,24,12,28,5.70
2017,02,24,12,29,5.70
2017,02,24,12,30,5.70
2017,02,24,12,31,5.70
2017,02,24,12,32,5.70
2017,02,24,12,33,5.70
2017,02,24,12,34,5.70
2017,02,24,12,35,5.60
2017,02,24,12,36,5.60
2017,02,24,12,37,5.60
2017,02,24,12,38,5.60
2017,02,24,12,39,5.60
2017,02,24,12,40,5.60
2017,02,24,12,41,5.60
2017,02,24,12,42,5.60
2017,02,24,12,43,5.60
2017,02,24,12,44,5.60
2017,02,24,12,45,5.60
2017,02,24,12,46,5.60
2017,02,24,12,47,5.60
2017,02,24,12,48,5.60
2017,02,24,12,49,5.60
2017,02,24,12,50,5.60
2017,02,24,12,51,5.60
2017,02,24,12,52,5.60
2017,02,24,12,53,5.60
2017,02,24,12,54,5.60
2017,02,24,12,55,5.60
2017,02,24,12,56,5.60
2017,02,24,12,57,5.60
2017,02,24,12,58,5.60
2017,02,24,12,59,5.60
2017,02,24,13,00,5.60
2017,02,24,13,01,5.60
2017,02,24,13,02,5.60
2017,02,24,13,03,5.70
2017,02,24,13,04,5.70
2017,02,24,13,05,5.70
2017,02,24,13,06,5.70
2017,02,24,13,07,5.70
2017,02,24,13,08,5.70
2017,02,24,13,09,5.70
2017,02,24,13,10,5.70
2017,02,24,13,11,5.70
2017,02,24,13,12,5.70
2017,02,24,13,13,5.80
2017,02,24,13,14,5.80
2017,02,24,13,15,5.80
2017,02,24,13,16,5.80
2017,02,24,13,17,5.80
2017,02,24,13,18,5.80
2017,02,24,13,19,5.80
2017,02,24,13,20,5.80
2017,02,24,13,21,5.80
2017,02,24,13,22,5.80
2017,02,24,13,23,5.80
2017,02,24,13,24,5.80
2017,02,24,13,25,5.80
2017,02,24,13,26,5.80
2017,02,24,13,27,5.90
2017,02,24,13,28,5.90
2017,02,24,13,29,5.90
2017,02,24,13,30,5.90
2017,02,24,13,31,5.90
2017,02,24,13,32,5.90
2017,02,24,13,33,5.90
2017,02,24,13,34,5.90
2017,02,24,13,35,5.90
2017,02,24,13,36,5.90
2017,02,24,13,37,5.90
2017,02,24,13,38,5.90
2017,02,24,13,39,5.90
2017,02,24,13,40,5.90
2017,02,24,13,41,5.90
2017,02,24,13,42,5.90
2017,02,24,13,43,5.90
2017,02,24,13,44,5.90
2017,02,24,13,45,5.90
2017,02,24,13,46,5.90
2017,02,24,13,47,5.90
2017,02,24,13,48,5.90
2017,02,24,13,49,5.90
2017,02,24,13,50,5.90
2017,02,24,13,51,5.80
2017,02,24,13,52,5.80
2017,02,24,13,53,5.80
2017,02,24,13,54,5.80
2017,02,24,13,55,5.80
2017,02,24,13,56,5.80
2017,02,24,13,57,5.80
2017,02,24,13,58,5.80
2017,02,24,13,59,5.80
2017,02,24,14,00,5.80
2017,02,24,14,01,5.80
2017,02,24,14,02,5.80
2017,02,24,14,03,5.80
2017,02,24,14,04,5.80
2017,02,24,14,05,5.80
2017,02,24,14,06,5.80
2017,02,24,14,07,5.80
2017,02,24,14,08,5.80
2017,02,24,14,09,5.80
2017,02,24,14,10,5.80
2017,02,24,14,11,5.80
2017,02,24,14,12,5.90
2017,02,24,14,13,5.90
2017,02,24,14,14,5.90
2017,02,24,14,15,5.90
2017,02,24,14,16,5.90
2017,02,24,14,17,5.90
2017,02,24,14,18,5.90
2017,02,24,14,19,6.00
2017,02,24,14,20,6.00
2017,02,24,14,21,6.00
2017,02,24,14,22,6.00
2017,02,24,14,23,6.00
2017,02,24,14,24,6.00
2017,02,24,14,25,6.00
2017,02,24,14,26,6.00
2017,02,24,14,27,6.00
2017,02,24,14,28,6.10
2017,02,24,14,29,6.10
2017,02,24,14,30,6.10
2017,02,24,14,31,6.10
2017,02,24,14,32,6.10
2017,02,24,14,33,6.10
2017,02,24,14,34,6.10
2017,02,24,14,35,6.10
2017,02,24,14,36,6.10
2017,02,24,14,37,6.10
2017,02,24,14,38,6.10
2017,02,24,14,39,6.10
2017,02,24,14,40,6.10
2017,02,24,14,41,6.10
2017,02,24,14,42,6.10
2017,02,24,14,43,6.10
2017,02,24,14,44,6.10
2017,02,24,14,45,6.10
2017,02,24,14,46,6.10
2017,02,24,14,47,6.10
2017,02,24,14,48,6.10
2017,02,24,14,49,6.10
2017,02,24,14,50,6.10
2017,02,24,14,51,6.10
2017,02,24,14,52,6.10
2017,02,24,14,53,6.10
2017,02,24,14,54,6.10
2017,02,24,14,55,6.10
2017,02,24,14,56,6.10
2017,02,24,14,57,6.10
2017,02,24,14,58,6.10
2017,02,24,14,59,6.10
2017,02,24,15,00,6.10
2017,02,24,15,01,6.10
2017,02,24,15,02,6.10
2017,02,24,15,03,6.10
2017,02,24,15,04,6.10
2017,02,24,15,05,6.10
2017,02,24,15,06,6.10
2017,02,24,15,07,6.10
2017,02,24,15,08,6.10
2017,02,24,15,09,6.10
2017,02,24,15,10,6.10
2017,02,24,15,11,6.10
2017,02,24,15,12,6.10
2017,02,24,15,13,6.10
2017,02,24,15,14,6.20
2017,02,24,15,15,6.20
2017,02,24,15,16,6.20
2017,02,24,15,17,6.20
2017,02,24,15,18,6.20
2017,02,24,15,19,6.20
2017,02,24,15,20,6.20
2017,02,24,15,21,6.20
2017,02,24,15,22,6.20
2017,02,24,15,23,6.20
2017,02,24,15,24,6.20
2017,02,24,15,25,6.20
2017,02,24,15,26,6.20
2017,02,24,15,27,6.20
2017,02,24,15,28,6.20
2017,02,24,15,29,6.20
2017,02,24,15,30,6.20
2017,02,24,15,31,6.20
2017,02,24,15,32,6.20
2017,02,24,15,33,6.20
2017,02,24,15,34,6.20
2017,02,24,15,35,6.20
2017,02,24,15,36,6.30
2017,02,24,15,37,6.30
2017,02,24,15,38,6.30
2017,02,24,15,39,6.30
2017,02,24,15,40,6.30
2017,02,24,15,41,6.30
2017,02,24,15,42,6.30
2017,02,24,15,43,6.30
2017,02,24,15,44,6.30
2017,02,24,15,45,6.30
2017,02,24,15,46,6.30
2017,02,24,15,47,6.30
2017,02,24,15,48,6.30
2017,02,24,15,49,6.30
2017,02,24,15,50,6.30
2017,02,24,15,51,6.30
2017,02,24,15,52,6.30
2017,02,24,15,53,6.30
2017,02,24,15,54,6.30
2017,02,24,15,55,6.30
2017,02,24,15,56,6.30
2017,02,24,15,57,6.30
2017,02,24,15,58,6.30
2017,02,24,15,59,6.30
2017,02,24,16,00,6.30
2017,02,24,16,01,6.30
2017,02,24,16,02,6.30
2017,02,24,16,03,6.30
2017,02,24,16,04,6.30
2017,02,24,16,05,6.30
2017,02,24,16,06,6.30
2017,02,24,16,07,6.30
2017,02,24,16,08,6.30
2017,02,24,16,09,6.30
2017,02,24,16,10,6.30
2017,02,24,16,11,6.30
2017,02,24,16,12,6.30
2017,02,24,16,13,6.30
2017,02,24,16,14,6.30
2017,02,24,16,15,6.30
2017,02,24,16,16,6.30
2017,02,24,16,17,6.30
2017,02,24,16,18,6.40
2017,02,24,16,19,6.30
2017,02,24,16,20,6.30
2017,02,24,16,21,6.30
2017,02,24,16,22,6.30
2017,02,24,16,23,6.40
2017,02,24,16,24,6.40
2017,02,24,16,25,6.40
2017,02,24,16,26,6.40
2017,02,24,16,27,6.40
2017,02,24,16,28,6.40
2017,02,24,16,29,6.40
2017,02,24,16,30,6.40
2017,02,24,16,31,6.40
2017,02,24,16,32,6.40
2017,02,24,16,33,6.40
2017,02,24,16,34,6.40
2017,02,24,16,35,6.40
2017,02,24,16,36,6.40
2017,02,24,16,37,6.40
2017,02,24,16,38,6.40
2017,02,24,16,39,6.40
2017,02,24,16,40,6.40
2017,02,24,16,41,6.40
2017,02,24,16,42,6.40
2017,02,24,16,43,6.40
2017,02,24,16,44,6.40
2017,02,24,16,45,6.40
2017,02,24,16,46,6.40
2017,02,24,16,47,6.40
2017,02,24,16,48,6.40
2017,02,24,16,49,6.30
2017,02,24,16,50,6.30
2017,02,24,16,51,6.30
2017,02,24,16,52,6.30
2017,02,24,16,53,6.30
2017,02,24,16,54,6.30
2017,02,24,16,55,6.20
2017,02,24,16,56,6.20
2017,02,24,16,57,6.20
2017,02,24,16,58,6.20
2017,02,24,16,59,6.20
2017,02,24,17,00,6.20
2017,02,24,17,01,6.10
2017,02,24,17,02,6.20
2017,02,24,17,03,6.10
2017,02,24,17,04,6.10
2017,02,24,17,05,6.10
2017,02,24,17,06,6.10
2017,02,24,17,07,6.10
2017,02,24,17,08,6.10
2017,02,24,17,09,6.10
2017,02,24,17,10,6.10
2017,02,24,17,11,6.10
2017,02,24,17,12,6.10
2017,02,24,17,13,6.10
2017,02,24,17,14,6.10
2017,02,24,17,15,6.10
2017,02,24,17,16,6.10
2017,02,24,17,17,6.10
2017,02,24,17,18,6.10
2017,02,24,17,19,6.10
2017,02,24,17,20,6.10
2017,02,24,17,21,6.10
2017,02,24,17,22,6.10
2017,02,24,17,23,6.10
2017,02,24,17,24,6.10
2017,02,24,17,25,6.10
2017,02,24,17,26,6.20
2017,02,24,17,27,6.10
2017,02,24,17,28,6.10
2017,02,24,17,29,6.10
2017,02,24,17,30,6.10
2017,02,24,17,31,6.10
2017,02,24,17,32,6.10
2017,02,24,17,33,6.10
2017,02,24,17,34,6.10
2017,02,24,17,35,6.10
2017,02,24,17,36,6.10
2017,02,24,17,37,6.10
2017,02,24,17,38,6.10
2017,02,24,17,39,6.10
2017,02,24,17,40,6.10
2017,02,24,17,41,6.10
2017,02,24,17,42,6.10
2017,02,24,17,43,6.10
2017,02,24,17,44,6.10
2017,02,24,17,45,6.10
2017,02,24,17,46,6.10
2017,02,24,17,47,6.00
2017,02,24,17,48,6.00
2017,02,24,17,49,6.00
2017,02,24,17,50,6.00
2017,02,24,17,51,6.00
2017,02,24,17,52,5.90
2017,02,24,17,53,5.90
2017,02,24,17,54,5.90
2017,02,24,17,55,5.90
2017,02,24,17,56,5.90
2017,02,24,17,57,5.90
2017,02,24,17,58,5.80
2017,02,24,17,59,5.80
2017,02,24,18,00,5.80
2017,02,24,18,01,5.80
2017,02,24,18,02,5.80
2017,02,24,18,03,5.80
2017,02,24,18,04,5.80
2017,02,24,18,05,5.80
2017,02,24,18,06,5.80