Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,27,00,00,3.80
2019,03,27,00,01,3.80
2019,03,27,00,02,3.80
2019,03,27,00,03,3.80
2019,03,27,00,04,3.80
2019,03,27,00,05,3.80
2019,03,27,00,06,3.80
2019,03,27,00,07,3.80
2019,03,27,00,08,3.90
2019,03,27,00,09,3.90
2019,03,27,00,10,4.00
2019,03,27,00,11,4.00
2019,03,27,00,12,4.10
2019,03,27,00,13,4.10
2019,03,27,00,14,4.10
2019,03,27,00,15,4.10
2019,03,27,00,16,4.00
2019,03,27,00,17,4.00
2019,03,27,00,18,4.00
2019,03,27,00,19,4.00
2019,03,27,00,20,3.90
2019,03,27,00,21,3.90
2019,03,27,00,22,3.90
2019,03,27,00,23,3.90
2019,03,27,00,24,3.90
2019,03,27,00,25,3.80
2019,03,27,00,26,3.80
2019,03,27,00,27,3.80
2019,03,27,00,28,3.80
2019,03,27,00,29,3.80
2019,03,27,00,30,3.90
2019,03,27,00,31,3.90
2019,03,27,00,32,3.90
2019,03,27,00,33,3.80
2019,03,27,00,34,3.80
2019,03,27,00,35,3.80
2019,03,27,00,36,3.80
2019,03,27,00,37,3.80
2019,03,27,00,38,3.80
2019,03,27,00,39,3.70
2019,03,27,00,40,3.70
2019,03,27,00,41,3.70
2019,03,27,00,42,3.60
2019,03,27,00,43,3.60
2019,03,27,00,44,3.50
2019,03,27,00,45,3.50
2019,03,27,00,46,3.50
2019,03,27,00,47,3.50
2019,03,27,00,48,3.40
2019,03,27,00,49,3.40
2019,03,27,00,50,3.40
2019,03,27,00,51,3.40
2019,03,27,00,52,3.30
2019,03,27,00,53,3.30
2019,03,27,00,54,3.30
2019,03,27,00,55,3.30
2019,03,27,00,56,3.30
2019,03,27,00,57,3.30
2019,03,27,00,58,3.30
2019,03,27,00,59,3.40
2019,03,27,01,00,3.40
2019,03,27,01,01,3.40
2019,03,27,01,02,3.40
2019,03,27,01,03,3.40
2019,03,27,01,04,3.40
2019,03,27,01,05,3.30
2019,03,27,01,06,3.30
2019,03,27,01,07,3.30
2019,03,27,01,08,3.30
2019,03,27,01,09,3.30
2019,03,27,01,10,3.30
2019,03,27,01,11,3.40
2019,03,27,01,12,3.40
2019,03,27,01,13,3.40
2019,03,27,01,14,3.40
2019,03,27,01,15,3.40
2019,03,27,01,16,3.30
2019,03,27,01,17,3.20
2019,03,27,01,18,3.10
2019,03,27,01,19,3.00
2019,03,27,01,20,2.90
2019,03,27,01,21,2.70
2019,03,27,01,22,2.70
2019,03,27,01,23,2.60
2019,03,27,01,24,2.60
2019,03,27,01,25,2.60
2019,03,27,01,26,2.60
2019,03,27,01,27,2.60
2019,03,27,01,28,2.60
2019,03,27,01,29,2.70
2019,03,27,01,30,2.70
2019,03,27,01,31,2.70
2019,03,27,01,32,2.70
2019,03,27,01,33,2.70
2019,03,27,01,34,2.70
2019,03,27,01,35,2.70
2019,03,27,01,36,2.70
2019,03,27,01,37,2.70
2019,03,27,01,38,2.60
2019,03,27,01,39,2.60
2019,03,27,01,40,2.50
2019,03,27,01,41,2.40
2019,03,27,01,42,2.40
2019,03,27,01,43,2.30
2019,03,27,01,44,2.30
2019,03,27,01,45,2.30
2019,03,27,01,46,2.30
2019,03,27,01,47,2.30
2019,03,27,01,48,2.20
2019,03,27,01,49,2.20
2019,03,27,01,50,2.20
2019,03,27,01,51,2.10
2019,03,27,01,52,2.10
2019,03,27,01,53,2.10
2019,03,27,01,54,2.10
2019,03,27,01,55,2.10
2019,03,27,01,56,2.10
2019,03,27,01,57,2.10
2019,03,27,01,58,2.20
2019,03,27,01,59,2.20
2019,03,27,02,00,2.20
2019,03,27,02,01,2.20
2019,03,27,02,02,2.20
2019,03,27,02,03,2.20
2019,03,27,02,04,2.30
2019,03,27,02,05,2.30
2019,03,27,02,06,2.30
2019,03,27,02,07,2.40
2019,03,27,02,08,2.50
2019,03,27,02,09,2.60
2019,03,27,02,10,2.60
2019,03,27,02,11,2.70
2019,03,27,02,12,2.70
2019,03,27,02,13,2.70
2019,03,27,02,14,2.80
2019,03,27,02,15,2.80
2019,03,27,02,16,2.80
2019,03,27,02,17,2.80
2019,03,27,02,18,2.90
2019,03,27,02,19,2.90
2019,03,27,02,20,2.90
2019,03,27,02,21,3.00
2019,03,27,02,22,3.10
2019,03,27,02,23,3.20
2019,03,27,02,24,3.30
2019,03,27,02,25,3.40
2019,03,27,02,26,3.50
2019,03,27,02,27,3.60
2019,03,27,02,28,3.80
2019,03,27,02,29,3.90
2019,03,27,02,30,4.00
2019,03,27,02,31,4.10
2019,03,27,02,32,4.20
2019,03,27,02,33,4.30
2019,03,27,02,34,4.30
2019,03,27,02,35,4.30
2019,03,27,02,36,4.30
2019,03,27,02,37,4.30
2019,03,27,02,38,4.30
2019,03,27,02,39,4.30
2019,03,27,02,40,4.30
2019,03,27,02,41,4.30
2019,03,27,02,42,4.40
2019,03,27,02,43,4.40
2019,03,27,02,44,4.40
2019,03,27,02,45,4.50
2019,03,27,02,46,4.60
2019,03,27,02,47,4.60
2019,03,27,02,48,4.70
2019,03,27,02,49,4.70
2019,03,27,02,50,4.70
2019,03,27,02,51,4.70
2019,03,27,02,52,4.70
2019,03,27,02,53,4.80
2019,03,27,02,54,4.80
2019,03,27,02,55,4.90
2019,03,27,02,56,5.00
2019,03,27,02,57,5.10
2019,03,27,02,58,5.10
2019,03,27,02,59,5.10
2019,03,27,03,00,5.20
2019,03,27,03,01,5.20
2019,03,27,03,02,5.20
2019,03,27,03,03,5.10
2019,03,27,03,04,5.10
2019,03,27,03,05,5.10
2019,03,27,03,06,5.10
2019,03,27,03,07,5.10
2019,03,27,03,08,5.10
2019,03,27,03,09,5.00
2019,03,27,03,10,5.00
2019,03,27,03,11,4.90
2019,03,27,03,12,4.90
2019,03,27,03,13,4.90
2019,03,27,03,14,4.90
2019,03,27,03,15,4.90
2019,03,27,03,16,4.80
2019,03,27,03,17,4.70
2019,03,27,03,18,4.60
2019,03,27,03,19,4.50
2019,03,27,03,20,4.40
2019,03,27,03,21,4.30
2019,03,27,03,22,4.20
2019,03,27,03,23,4.10
2019,03,27,03,24,4.00
2019,03,27,03,25,3.90
2019,03,27,03,26,3.80
2019,03,27,03,27,3.80
2019,03,27,03,28,3.70
2019,03,27,03,29,3.70
2019,03,27,03,30,3.60
2019,03,27,03,31,3.60
2019,03,27,03,32,3.60
2019,03,27,03,33,3.60
2019,03,27,03,34,3.60
2019,03,27,03,35,3.60
2019,03,27,03,36,3.60
2019,03,27,03,37,3.60
2019,03,27,03,38,3.60
2019,03,27,03,39,3.60
2019,03,27,03,40,3.60
2019,03,27,03,41,3.60
2019,03,27,03,42,3.60
2019,03,27,03,43,3.60
2019,03,27,03,44,3.60
2019,03,27,03,45,3.60
2019,03,27,03,46,3.50
2019,03,27,03,47,3.50
2019,03,27,03,48,3.50
2019,03,27,03,49,3.50
2019,03,27,03,50,3.40
2019,03,27,03,51,3.40
2019,03,27,03,52,3.40
2019,03,27,03,53,3.30
2019,03,27,03,54,3.30
2019,03,27,03,55,3.30
2019,03,27,03,56,3.20
2019,03,27,03,57,3.20
2019,03,27,03,58,3.20
2019,03,27,03,59,3.20
2019,03,27,04,00,3.30
2019,03,27,04,01,3.30
2019,03,27,04,02,3.40
2019,03,27,04,03,3.40
2019,03,27,04,04,3.40
2019,03,27,04,05,3.30
2019,03,27,04,06,3.30
2019,03,27,04,07,3.30
2019,03,27,04,08,3.30
2019,03,27,04,09,3.30
2019,03,27,04,10,3.40
2019,03,27,04,11,3.50
2019,03,27,04,12,3.50
2019,03,27,04,13,3.60
2019,03,27,04,14,3.70
2019,03,27,04,15,3.70
2019,03,27,04,16,3.80
2019,03,27,04,17,3.80
2019,03,27,04,18,3.90
2019,03,27,04,19,3.90
2019,03,27,04,20,4.00
2019,03,27,04,21,4.00
2019,03,27,04,22,4.10
2019,03,27,04,23,4.10
2019,03,27,04,24,4.20
2019,03,27,04,25,4.30
2019,03,27,04,26,4.30
2019,03,27,04,27,4.40
2019,03,27,04,28,4.50
2019,03,27,04,29,4.60
2019,03,27,04,30,4.70
2019,03,27,04,31,4.80
2019,03,27,04,32,4.90
2019,03,27,04,33,5.00
2019,03,27,04,34,5.10
2019,03,27,04,35,5.10
2019,03,27,04,36,5.10
2019,03,27,04,37,5.20
2019,03,27,04,38,5.20
2019,03,27,04,39,5.30
2019,03,27,04,40,5.30
2019,03,27,04,41,5.40
2019,03,27,04,42,5.40
2019,03,27,04,43,5.50
2019,03,27,04,44,5.60
2019,03,27,04,45,5.60
2019,03,27,04,46,5.60
2019,03,27,04,47,5.70
2019,03,27,04,48,5.80
2019,03,27,04,49,5.80
2019,03,27,04,50,5.80
2019,03,27,04,51,5.90
2019,03,27,04,52,5.90
2019,03,27,04,53,6.00
2019,03,27,04,54,6.00
2019,03,27,04,55,6.00
2019,03,27,04,56,6.10
2019,03,27,04,57,6.10
2019,03,27,04,58,6.00
2019,03,27,04,59,6.00
2019,03,27,05,00,6.00
2019,03,27,05,01,6.10
2019,03,27,05,02,6.00
2019,03,27,05,03,6.00
2019,03,27,05,04,6.00
2019,03,27,05,05,6.00
2019,03,27,05,06,5.90
2019,03,27,05,07,5.90
2019,03,27,05,08,5.90
2019,03,27,05,09,5.90
2019,03,27,05,10,5.80
2019,03,27,05,11,5.80
2019,03,27,05,12,5.80
2019,03,27,05,13,5.90
2019,03,27,05,14,5.90
2019,03,27,05,15,5.80
2019,03,27,05,16,5.80
2019,03,27,05,17,5.80
2019,03,27,05,18,5.80
2019,03,27,05,19,5.70
2019,03,27,05,20,5.70
2019,03,27,05,21,5.70
2019,03,27,05,22,5.80
2019,03,27,05,23,5.80
2019,03,27,05,24,5.80
2019,03,27,05,25,5.80
2019,03,27,05,26,5.90
2019,03,27,05,27,5.90
2019,03,27,05,28,5.90
2019,03,27,05,29,5.90
2019,03,27,05,30,5.90
2019,03,27,05,31,5.90
2019,03,27,05,32,5.90
2019,03,27,05,33,5.90
2019,03,27,05,34,5.90
2019,03,27,05,35,5.90
2019,03,27,05,36,5.90
2019,03,27,05,37,5.90
2019,03,27,05,38,5.90
2019,03,27,05,39,6.00
2019,03,27,05,40,6.00
2019,03,27,05,41,6.00
2019,03,27,05,42,6.00
2019,03,27,05,43,6.00
2019,03,27,05,44,6.00
2019,03,27,05,45,6.00
2019,03,27,05,46,6.00
2019,03,27,05,47,6.00
2019,03,27,05,48,6.00
2019,03,27,05,49,6.00
2019,03,27,05,50,6.00
2019,03,27,05,51,6.00
2019,03,27,05,52,6.00
2019,03,27,05,53,6.00
2019,03,27,05,54,6.00
2019,03,27,05,55,6.00
2019,03,27,05,56,6.00
2019,03,27,05,57,6.00
2019,03,27,05,58,6.00
2019,03,27,05,59,6.00
2019,03,27,06,00,6.00
2019,03,27,06,01,6.00
2019,03,27,06,02,6.00
2019,03,27,06,03,6.00
2019,03,27,06,04,6.00
2019,03,27,06,05,6.00
2019,03,27,06,06,6.00
2019,03,27,06,07,6.00
2019,03,27,06,08,6.00
2019,03,27,06,09,6.00
2019,03,27,06,10,6.00
2019,03,27,06,11,6.00
2019,03,27,06,12,6.00
2019,03,27,06,13,6.00
2019,03,27,06,14,6.00
2019,03,27,06,15,6.00
2019,03,27,06,16,6.10
2019,03,27,06,17,6.10
2019,03,27,06,18,6.10
2019,03,27,06,19,6.10
2019,03,27,06,20,6.10
2019,03,27,06,21,6.10
2019,03,27,06,22,6.10
2019,03,27,06,23,6.10
2019,03,27,06,24,6.10
2019,03,27,06,25,6.10
2019,03,27,06,26,6.10
2019,03,27,06,27,6.10
2019,03,27,06,28,6.10
2019,03,27,06,29,6.10
2019,03,27,06,30,6.10
2019,03,27,06,31,6.10
2019,03,27,06,32,6.10
2019,03,27,06,33,6.10
2019,03,27,06,34,6.10
2019,03,27,06,35,6.10
2019,03,27,06,36,6.20
2019,03,27,06,37,6.10
2019,03,27,06,38,6.10
2019,03,27,06,39,6.10
2019,03,27,06,40,6.10
2019,03,27,06,41,6.10
2019,03,27,06,42,6.10
2019,03,27,06,43,6.20
2019,03,27,06,44,6.10
2019,03,27,06,45,6.10
2019,03,27,06,46,6.20
2019,03,27,06,47,6.20
2019,03,27,06,48,6.20
2019,03,27,06,49,6.20
2019,03,27,06,50,6.20
2019,03,27,06,51,6.20
2019,03,27,06,52,6.20
2019,03,27,06,53,6.20
2019,03,27,06,54,6.20
2019,03,27,06,55,6.20
2019,03,27,06,56,6.20
2019,03,27,06,57,6.20
2019,03,27,06,58,6.20
2019,03,27,06,59,6.20
2019,03,27,07,00,6.20
2019,03,27,07,01,6.20
2019,03,27,07,02,6.20
2019,03,27,07,03,6.20
2019,03,27,07,04,6.20
2019,03,27,07,05,6.20
2019,03,27,07,06,6.20
2019,03,27,07,07,6.20
2019,03,27,07,08,6.20
2019,03,27,07,09,6.20
2019,03,27,07,10,6.20
2019,03,27,07,11,6.20
2019,03,27,07,12,6.20
2019,03,27,07,13,6.20
2019,03,27,07,14,6.20
2019,03,27,07,15,6.20
2019,03,27,07,16,6.20
2019,03,27,07,17,6.20
2019,03,27,07,18,6.20
2019,03,27,07,19,6.20
2019,03,27,07,20,6.20
2019,03,27,07,21,6.20
2019,03,27,07,22,6.20
2019,03,27,07,23,6.20
2019,03,27,07,24,6.30
2019,03,27,07,25,6.30
2019,03,27,07,26,6.30
2019,03,27,07,27,6.30
2019,03,27,07,28,6.30
2019,03,27,07,29,6.30
2019,03,27,07,30,6.30
2019,03,27,07,31,6.30
2019,03,27,07,32,6.30
2019,03,27,07,33,6.30
2019,03,27,07,34,6.30
2019,03,27,07,35,6.30
2019,03,27,07,36,6.30
2019,03,27,07,37,6.30
2019,03,27,07,38,6.30
2019,03,27,07,39,6.30
2019,03,27,07,40,6.30
2019,03,27,07,41,6.30
2019,03,27,07,42,6.30
2019,03,27,07,43,6.30
2019,03,27,07,44,6.30
2019,03,27,07,45,6.30
2019,03,27,07,46,6.30
2019,03,27,07,47,6.30
2019,03,27,07,48,6.30
2019,03,27,07,49,6.30
2019,03,27,07,50,6.30
2019,03,27,07,51,6.30
2019,03,27,07,52,6.30
2019,03,27,07,53,6.40
2019,03,27,07,54,6.30
2019,03,27,07,55,6.40
2019,03,27,07,56,6.40
2019,03,27,07,57,6.30
2019,03,27,07,58,6.40
2019,03,27,07,59,6.40
2019,03,27,08,00,6.40
2019,03,27,08,01,6.40
2019,03,27,08,02,6.40
2019,03,27,08,03,6.40
2019,03,27,08,04,6.40
2019,03,27,08,05,6.40
2019,03,27,08,06,6.40
2019,03,27,08,07,6.40
2019,03,27,08,08,6.40
2019,03,27,08,09,6.40
2019,03,27,08,10,6.50
2019,03,27,08,11,6.50
2019,03,27,08,12,6.50
2019,03,27,08,13,6.50
2019,03,27,08,14,6.50
2019,03,27,08,15,6.60
2019,03,27,08,16,6.60
2019,03,27,08,17,6.60
2019,03,27,08,18,6.60
2019,03,27,08,19,6.60
2019,03,27,08,20,6.60
2019,03,27,08,21,6.60
2019,03,27,08,22,6.60
2019,03,27,08,23,6.60
2019,03,27,08,24,6.60
2019,03,27,08,25,6.60
2019,03,27,08,26,6.70
2019,03,27,08,27,6.70
2019,03,27,08,28,6.70
2019,03,27,08,29,6.70
2019,03,27,08,30,6.70
2019,03,27,08,31,6.70
2019,03,27,08,32,6.70
2019,03,27,08,33,6.70
2019,03,27,08,34,6.80
2019,03,27,08,35,6.80
2019,03,27,08,36,6.80
2019,03,27,08,37,6.80
2019,03,27,08,38,6.80
2019,03,27,08,39,6.80
2019,03,27,08,40,6.80
2019,03,27,08,41,6.80
2019,03,27,08,42,6.80
2019,03,27,08,43,6.80
2019,03,27,08,44,6.80
2019,03,27,08,45,6.80
2019,03,27,08,46,6.80
2019,03,27,08,47,6.80
2019,03,27,08,48,6.90
2019,03,27,08,49,6.90
2019,03,27,08,50,6.90
2019,03,27,08,51,6.90
2019,03,27,08,52,6.90
2019,03,27,08,53,6.90
2019,03,27,08,54,6.90
2019,03,27,08,55,6.90
2019,03,27,08,56,6.90
2019,03,27,08,57,7.00
2019,03,27,08,58,7.00
2019,03,27,08,59,7.00
2019,03,27,09,00,7.00
2019,03,27,09,01,7.00
2019,03,27,09,02,7.00
2019,03,27,09,03,7.00
2019,03,27,09,04,7.00
2019,03,27,09,05,7.00
2019,03,27,09,06,7.00
2019,03,27,09,07,7.00
2019,03,27,09,08,7.00
2019,03,27,09,09,7.10
2019,03,27,09,10,7.10
2019,03,27,09,11,7.10
2019,03,27,09,12,7.10
2019,03,27,09,13,7.20
2019,03,27,09,14,7.20
2019,03,27,09,15,7.20
2019,03,27,09,16,7.20
2019,03,27,09,17,7.20
2019,03,27,09,18,7.10
2019,03,27,09,19,7.10
2019,03,27,09,20,7.20
2019,03,27,09,21,7.20
2019,03,27,09,22,7.20
2019,03,27,09,23,7.20
2019,03,27,09,24,7.20
2019,03,27,09,25,7.20
2019,03,27,09,26,7.20
2019,03,27,09,27,7.20
2019,03,27,09,28,7.20
2019,03,27,09,29,7.20
2019,03,27,09,30,7.20
2019,03,27,09,31,7.20
2019,03,27,09,32,7.30
2019,03,27,09,33,7.30
2019,03,27,09,34,7.30
2019,03,27,09,35,7.30
2019,03,27,09,36,7.30
2019,03,27,09,37,7.30
2019,03,27,09,38,7.40
2019,03,27,09,39,7.40
2019,03,27,09,40,7.40
2019,03,27,09,41,7.40
2019,03,27,09,42,7.40
2019,03,27,09,43,7.50
2019,03,27,09,44,7.50
2019,03,27,09,45,7.50
2019,03,27,09,46,7.60
2019,03,27,09,47,7.60
2019,03,27,09,48,7.70
2019,03,27,09,49,7.70
2019,03,27,09,50,7.70
2019,03,27,09,51,7.70
2019,03,27,09,52,7.70
2019,03,27,09,53,7.70
2019,03,27,09,54,7.70
2019,03,27,09,55,7.70
2019,03,27,09,56,7.80
2019,03,27,09,57,7.70
2019,03,27,09,58,7.70
2019,03,27,09,59,7.70
2019,03,27,10,00,7.70
2019,03,27,10,01,7.80
2019,03,27,10,02,7.80
2019,03,27,10,03,7.90
2019,03,27,10,04,7.90
2019,03,27,10,05,7.90
2019,03,27,10,06,7.90
2019,03,27,10,07,7.90
2019,03,27,10,08,7.90
2019,03,27,10,09,7.90
2019,03,27,10,10,7.90
2019,03,27,10,11,8.00
2019,03,27,10,12,8.10
2019,03,27,10,13,8.10
2019,03,27,10,14,8.20
2019,03,27,10,15,8.20
2019,03,27,10,16,8.30
2019,03,27,10,17,8.30
2019,03,27,10,18,8.30
2019,03,27,10,19,8.30
2019,03,27,10,20,8.30
2019,03,27,10,21,8.30
2019,03,27,10,22,8.30
2019,03,27,10,23,8.30
2019,03,27,10,24,8.30
2019,03,27,10,25,8.40
2019,03,27,10,26,8.40
2019,03,27,10,27,8.50
2019,03,27,10,28,8.50
2019,03,27,10,29,8.50
2019,03,27,10,30,8.50
2019,03,27,10,31,8.50
2019,03,27,10,32,8.50
2019,03,27,10,33,8.60
2019,03,27,10,34,8.60
2019,03,27,10,35,8.70
2019,03,27,10,36,8.80
2019,03,27,10,37,8.80
2019,03,27,10,38,8.80
2019,03,27,10,39,8.80
2019,03,27,10,40,8.80
2019,03,27,10,41,8.90
2019,03,27,10,42,8.90
2019,03,27,10,43,9.00
2019,03,27,10,44,9.10
2019,03,27,10,45,9.20
2019,03,27,10,46,9.20
2019,03,27,10,47,9.20
2019,03,27,10,48,9.20
2019,03,27,10,49,9.20
2019,03,27,10,50,9.20
2019,03,27,10,51,9.20
2019,03,27,10,52,9.20
2019,03,27,10,53,9.10
2019,03,27,10,54,9.10
2019,03,27,10,55,9.10
2019,03,27,10,56,9.00
2019,03,27,10,57,9.10
2019,03,27,10,58,9.20
2019,03,27,10,59,9.20
2019,03,27,11,00,9.20
2019,03,27,11,01,9.20
2019,03,27,11,02,9.20
2019,03,27,11,03,9.20
2019,03,27,11,04,9.30
2019,03,27,11,05,9.30
2019,03,27,11,06,9.40
2019,03,27,11,07,9.40
2019,03,27,11,08,9.40
2019,03,27,11,09,9.40
2019,03,27,11,10,9.50
2019,03,27,11,11,9.50
2019,03,27,11,12,9.50
2019,03,27,11,13,9.50
2019,03,27,11,14,9.60
2019,03,27,11,15,9.60
2019,03,27,11,16,9.70
2019,03,27,11,17,9.70
2019,03,27,11,18,9.80
2019,03,27,11,19,9.90
2019,03,27,11,20,10.00
2019,03,27,11,21,10.00
2019,03,27,11,22,10.00
2019,03,27,11,23,9.90
2019,03,27,11,24,9.90
2019,03,27,11,25,9.90
2019,03,27,11,26,9.90
2019,03,27,11,27,9.90
2019,03,27,11,28,9.90
2019,03,27,11,29,9.90
2019,03,27,11,30,9.90
2019,03,27,11,31,10.00
2019,03,27,11,32,10.10
2019,03,27,11,33,10.20
2019,03,27,11,34,10.20
2019,03,27,11,35,10.20
2019,03,27,11,36,10.20
2019,03,27,11,37,10.10
2019,03,27,11,38,10.10
2019,03,27,11,39,10.10
2019,03,27,11,40,10.10
2019,03,27,11,41,10.10
2019,03,27,11,42,10.10
2019,03,27,11,43,10.10
2019,03,27,11,44,10.00
2019,03,27,11,45,10.00
2019,03,27,11,46,10.00
2019,03,27,11,47,10.00
2019,03,27,11,48,10.10
2019,03,27,11,49,10.10
2019,03,27,11,50,10.00
2019,03,27,11,51,10.00
2019,03,27,11,52,9.90
2019,03,27,11,53,9.90
2019,03,27,11,54,10.00
2019,03,27,11,55,10.10
2019,03,27,11,56,10.20
2019,03,27,11,57,10.30
2019,03,27,11,58,10.30
2019,03,27,11,59,10.30
2019,03,27,12,00,10.30
2019,03,27,12,01,10.30
2019,03,27,12,02,10.40
2019,03,27,12,03,10.40
2019,03,27,12,04,10.50
2019,03,27,12,05,10.60
2019,03,27,12,06,10.70
2019,03,27,12,07,10.80
2019,03,27,12,08,10.80
2019,03,27,12,09,10.80
2019,03,27,12,10,10.80
2019,03,27,12,11,10.60
2019,03,27,12,12,10.40
2019,03,27,12,13,10.40
2019,03,27,12,14,10.50
2019,03,27,12,15,10.50
2019,03,27,12,16,10.50
2019,03,27,12,17,10.50
2019,03,27,12,18,10.50
2019,03,27,12,19,10.40
2019,03,27,12,20,10.30
2019,03,27,12,21,10.20
2019,03,27,12,22,10.10
2019,03,27,12,23,10.10
2019,03,27,12,24,10.00
2019,03,27,12,25,10.00
2019,03,27,12,26,10.10
2019,03,27,12,27,10.10
2019,03,27,12,28,10.10
2019,03,27,12,29,10.10
2019,03,27,12,30,10.10
2019,03,27,12,31,10.10
2019,03,27,12,32,10.20
2019,03,27,12,33,10.30
2019,03,27,12,34,10.30
2019,03,27,12,35,10.30
2019,03,27,12,36,10.30
2019,03,27,12,37,10.30
2019,03,27,12,38,10.30
2019,03,27,12,39,10.30
2019,03,27,12,40,10.30
2019,03,27,12,41,10.40
2019,03,27,12,42,10.40
2019,03,27,12,43,10.50
2019,03,27,12,44,10.50
2019,03,27,12,45,10.50
2019,03,27,12,46,10.60
2019,03,27,12,47,10.70
2019,03,27,12,48,10.70
2019,03,27,12,49,10.70
2019,03,27,12,50,10.70
2019,03,27,12,51,10.60
2019,03,27,12,52,10.60
2019,03,27,12,53,10.60
2019,03,27,12,54,10.60
2019,03,27,12,55,10.60
2019,03,27,12,56,10.70
2019,03,27,12,57,10.70
2019,03,27,12,58,10.70
2019,03,27,12,59,10.70
2019,03,27,13,00,10.70
2019,03,27,13,01,10.80
2019,03,27,13,02,10.80
2019,03,27,13,03,10.80
2019,03,27,13,04,10.80
2019,03,27,13,05,10.70
2019,03,27,13,06,10.70
2019,03,27,13,07,10.80
2019,03,27,13,08,10.80
2019,03,27,13,09,10.80
2019,03,27,13,10,10.80
2019,03,27,13,11,10.80
2019,03,27,13,12,10.90
2019,03,27,13,13,10.90
2019,03,27,13,14,10.90
2019,03,27,13,15,10.90
2019,03,27,13,16,11.10
2019,03,27,13,17,11.20
2019,03,27,13,18,11.20
2019,03,27,13,19,11.20
2019,03,27,13,20,11.30
2019,03,27,13,21,11.30
2019,03,27,13,22,11.30
2019,03,27,13,23,11.30
2019,03,27,13,24,11.20
2019,03,27,13,25,11.10
2019,03,27,13,26,11.20
2019,03,27,13,27,11.20
2019,03,27,13,28,11.30
2019,03,27,13,29,11.30
2019,03,27,13,30,11.30
2019,03,27,13,31,11.40
2019,03,27,13,32,11.40
2019,03,27,13,33,11.40
2019,03,27,13,34,11.50
2019,03,27,13,35,11.60
2019,03,27,13,36,11.70
2019,03,27,13,37,11.80
2019,03,27,13,38,11.90
2019,03,27,13,39,11.90
2019,03,27,13,40,11.90
2019,03,27,13,41,11.90
2019,03,27,13,42,11.80
2019,03,27,13,43,11.80
2019,03,27,13,44,11.80
2019,03,27,13,45,11.70
2019,03,27,13,46,11.60
2019,03,27,13,47,11.60
2019,03,27,13,48,11.60
2019,03,27,13,49,11.60
2019,03,27,13,50,11.60
2019,03,27,13,51,11.60
2019,03,27,13,52,11.60
2019,03,27,13,53,11.60
2019,03,27,13,54,11.60
2019,03,27,13,55,11.60
2019,03,27,13,56,11.70
2019,03,27,13,57,11.70
2019,03,27,13,58,11.70
2019,03,27,13,59,11.80
2019,03,27,14,00,11.80
2019,03,27,14,01,11.80
2019,03,27,14,02,11.70
2019,03,27,14,03,11.60
2019,03,27,14,04,11.60
2019,03,27,14,05,11.80
2019,03,27,14,06,11.90
2019,03,27,14,07,12.10
2019,03,27,14,08,12.20
2019,03,27,14,09,12.30
2019,03,27,14,10,12.30
2019,03,27,14,11,12.30
2019,03,27,14,12,12.20
2019,03,27,14,13,12.20
2019,03,27,14,14,12.20
2019,03,27,14,15,12.10
2019,03,27,14,16,12.00
2019,03,27,14,17,11.90
2019,03,27,14,18,12.00
2019,03,27,14,19,11.90
2019,03,27,14,20,11.90
2019,03,27,14,21,11.80
2019,03,27,14,22,11.80
2019,03,27,14,23,11.70
2019,03,27,14,24,11.70
2019,03,27,14,25,11.60
2019,03,27,14,26,11.60
2019,03,27,14,27,11.60
2019,03,27,14,28,11.70
2019,03,27,14,29,11.70
2019,03,27,14,30,11.70
2019,03,27,14,31,11.70
2019,03,27,14,32,11.70
2019,03,27,14,33,11.80
2019,03,27,14,34,11.90
2019,03,27,14,35,12.10
2019,03,27,14,36,12.10
2019,03,27,14,37,12.10
2019,03,27,14,38,12.20
2019,03,27,14,39,12.20
2019,03,27,14,40,12.20
2019,03,27,14,41,12.20
2019,03,27,14,42,12.20
2019,03,27,14,43,12.20
2019,03,27,14,44,12.20
2019,03,27,14,45,12.30
2019,03,27,14,46,12.30
2019,03,27,14,47,12.30
2019,03,27,14,48,12.30
2019,03,27,14,49,12.30
2019,03,27,14,50,12.40
2019,03,27,14,51,12.40
2019,03,27,14,52,12.50
2019,03,27,14,53,12.50
2019,03,27,14,54,12.60
2019,03,27,14,55,12.70
2019,03,27,14,56,12.70
2019,03,27,14,57,12.70
2019,03,27,14,58,12.80
2019,03,27,14,59,12.80
2019,03,27,15,00,12.80
2019,03,27,15,01,12.90
2019,03,27,15,02,13.00
2019,03,27,15,03,13.10
2019,03,27,15,04,13.20
2019,03,27,15,05,13.10
2019,03,27,15,06,13.10
2019,03,27,15,07,13.10
2019,03,27,15,08,13.10
2019,03,27,15,09,13.10
2019,03,27,15,10,13.00
2019,03,27,15,11,13.00
2019,03,27,15,12,13.10
2019,03,27,15,13,13.20
2019,03,27,15,14,13.30
2019,03,27,15,15,13.30
2019,03,27,15,16,13.20
2019,03,27,15,17,13.10
2019,03,27,15,18,13.00
2019,03,27,15,19,13.10
2019,03,27,15,20,13.10
2019,03,27,15,21,13.10
2019,03,27,15,22,13.20
2019,03,27,15,23,13.20
2019,03,27,15,24,13.20
2019,03,27,15,25,13.20
2019,03,27,15,26,13.30
2019,03,27,15,27,13.30
2019,03,27,15,28,13.30
2019,03,27,15,29,13.30
2019,03,27,15,30,13.30
2019,03,27,15,31,13.30
2019,03,27,15,32,13.30
2019,03,27,15,33,13.30
2019,03,27,15,34,13.30
2019,03,27,15,35,13.30
2019,03,27,15,36,13.30
2019,03,27,15,37,13.40
2019,03,27,15,38,13.40
2019,03,27,15,39,13.40
2019,03,27,15,40,13.40
2019,03,27,15,41,13.50
2019,03,27,15,42,13.50
2019,03,27,15,43,13.60
2019,03,27,15,44,13.60
2019,03,27,15,45,13.60
2019,03,27,15,46,13.60
2019,03,27,15,47,13.60
2019,03,27,15,48,13.60
2019,03,27,15,49,13.60
2019,03,27,15,50,13.60
2019,03,27,15,51,13.60
2019,03,27,15,52,13.70
2019,03,27,15,53,13.70
2019,03,27,15,54,13.70
2019,03,27,15,55,13.70
2019,03,27,15,56,13.70
2019,03,27,15,57,13.80
2019,03,27,15,58,13.80
2019,03,27,15,59,13.80
2019,03,27,16,00,13.80
2019,03,27,16,01,13.70
2019,03,27,16,02,13.70
2019,03,27,16,03,13.80
2019,03,27,16,04,13.80
2019,03,27,16,05,13.90
2019,03,27,16,06,13.90
2019,03,27,16,07,13.90
2019,03,27,16,08,14.00
2019,03,27,16,09,14.00
2019,03,27,16,10,13.90
2019,03,27,16,11,13.90
2019,03,27,16,12,13.90
2019,03,27,16,13,13.90
2019,03,27,16,14,13.90
2019,03,27,16,15,13.80
2019,03,27,16,16,13.90
2019,03,27,16,17,13.90
2019,03,27,16,18,13.90
2019,03,27,16,19,13.90
2019,03,27,16,20,13.90
2019,03,27,16,21,13.90
2019,03,27,16,22,13.90
2019,03,27,16,23,13.90
2019,03,27,16,24,13.90
2019,03,27,16,25,13.80
2019,03,27,16,26,13.80
2019,03,27,16,27,13.80
2019,03,27,16,28,13.70
2019,03,27,16,29,13.80
2019,03,27,16,30,13.80
2019,03,27,16,31,13.80
2019,03,27,16,32,13.90
2019,03,27,16,33,13.80
2019,03,27,16,34,13.80
2019,03,27,16,35,13.60
2019,03,27,16,36,13.50
2019,03,27,16,37,13.50
2019,03,27,16,38,13.50
2019,03,27,16,39,13.50
2019,03,27,16,40,13.50
2019,03,27,16,41,13.50
2019,03,27,16,42,13.50
2019,03,27,16,43,13.50
2019,03,27,16,44,13.60
2019,03,27,16,45,13.60
2019,03,27,16,46,13.60
2019,03,27,16,47,13.60
2019,03,27,16,48,13.60
2019,03,27,16,49,13.60
2019,03,27,16,50,13.60
2019,03,27,16,51,13.50
2019,03,27,16,52,13.40
2019,03,27,16,53,13.40
2019,03,27,16,54,13.40
2019,03,27,16,55,13.40
2019,03,27,16,56,13.50
2019,03,27,16,57,13.60
2019,03,27,16,58,13.70
2019,03,27,16,59,13.90
2019,03,27,17,00,14.00
2019,03,27,17,01,14.10
2019,03,27,17,02,14.10
2019,03,27,17,03,14.10
2019,03,27,17,04,14.00
2019,03,27,17,05,13.90
2019,03,27,17,06,13.80
2019,03,27,17,07,13.70
2019,03,27,17,08,13.70
2019,03,27,17,09,13.70
2019,03,27,17,10,13.80
2019,03,27,17,11,13.80
2019,03,27,17,12,13.70
2019,03,27,17,13,13.70
2019,03,27,17,14,13.70
2019,03,27,17,15,13.80
2019,03,27,17,16,13.80
2019,03,27,17,17,13.90
2019,03,27,17,18,14.00
2019,03,27,17,19,14.00
2019,03,27,17,20,14.10
2019,03,27,17,21,14.10
2019,03,27,17,22,14.10
2019,03,27,17,23,14.20
2019,03,27,17,24,14.20
2019,03,27,17,25,14.20
2019,03,27,17,26,14.20
2019,03,27,17,27,14.20
2019,03,27,17,28,14.20
2019,03,27,17,29,14.30
2019,03,27,17,30,14.30
2019,03,27,17,31,14.30
2019,03,27,17,32,14.40
2019,03,27,17,33,14.50
2019,03,27,17,34,14.60
2019,03,27,17,35,14.70
2019,03,27,17,36,14.80
2019,03,27,17,37,14.80
2019,03,27,17,38,14.70
2019,03,27,17,39,14.80
2019,03,27,17,40,14.80
2019,03,27,17,41,14.80
2019,03,27,17,42,14.90
2019,03,27,17,43,15.00
2019,03,27,17,44,15.00
2019,03,27,17,45,15.00
2019,03,27,17,46,15.00
2019,03,27,17,47,15.20
2019,03,27,17,48,15.20
2019,03,27,17,49,15.30