Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,09,03,00,00,18.90
2017,09,03,00,01,18.90
2017,09,03,00,02,18.80
2017,09,03,00,03,18.80
2017,09,03,00,04,18.80
2017,09,03,00,05,18.80
2017,09,03,00,06,18.80
2017,09,03,00,07,18.80
2017,09,03,00,08,18.80
2017,09,03,00,09,18.80
2017,09,03,00,10,18.80
2017,09,03,00,11,18.80
2017,09,03,00,12,18.80
2017,09,03,00,13,18.80
2017,09,03,00,14,18.70
2017,09,03,00,15,18.70
2017,09,03,00,16,18.70
2017,09,03,00,17,18.70
2017,09,03,00,18,18.70
2017,09,03,00,19,18.70
2017,09,03,00,20,18.70
2017,09,03,00,21,18.70
2017,09,03,00,22,18.70
2017,09,03,00,23,18.70
2017,09,03,00,24,18.70
2017,09,03,00,25,18.70
2017,09,03,00,26,18.70
2017,09,03,00,27,18.60
2017,09,03,00,28,18.60
2017,09,03,00,29,18.60
2017,09,03,00,30,18.60
2017,09,03,00,31,18.60
2017,09,03,00,32,18.60
2017,09,03,00,33,18.60
2017,09,03,00,34,18.60
2017,09,03,00,35,18.50
2017,09,03,00,36,18.50
2017,09,03,00,37,18.50
2017,09,03,00,38,18.50
2017,09,03,00,39,18.40
2017,09,03,00,40,18.40
2017,09,03,00,41,18.40
2017,09,03,00,42,18.40
2017,09,03,00,43,18.40
2017,09,03,00,44,18.30
2017,09,03,00,45,18.30
2017,09,03,00,46,18.30
2017,09,03,00,47,18.30
2017,09,03,00,48,18.30
2017,09,03,00,49,18.20
2017,09,03,00,50,18.20
2017,09,03,00,51,18.20
2017,09,03,00,52,18.10
2017,09,03,00,53,18.10
2017,09,03,00,54,18.10
2017,09,03,00,55,18.10
2017,09,03,00,56,18.00
2017,09,03,00,57,18.00
2017,09,03,00,58,17.90
2017,09,03,00,59,17.90
2017,09,03,01,00,17.90
2017,09,03,01,01,17.90
2017,09,03,01,02,17.80
2017,09,03,01,03,17.80
2017,09,03,01,04,17.80
2017,09,03,01,05,17.80
2017,09,03,01,06,17.80
2017,09,03,01,07,17.80
2017,09,03,01,08,17.80
2017,09,03,01,09,17.70
2017,09,03,01,10,17.70
2017,09,03,01,11,17.70
2017,09,03,01,12,17.70
2017,09,03,01,13,17.60
2017,09,03,01,14,17.60
2017,09,03,01,15,17.60
2017,09,03,01,16,17.60
2017,09,03,01,17,17.60
2017,09,03,01,18,17.50
2017,09,03,01,19,17.50
2017,09,03,01,20,17.50
2017,09,03,01,21,17.50
2017,09,03,01,22,17.40
2017,09,03,01,23,17.40
2017,09,03,01,24,17.40
2017,09,03,01,25,17.40
2017,09,03,01,26,17.40
2017,09,03,01,27,17.40
2017,09,03,01,28,17.30
2017,09,03,01,29,17.30
2017,09,03,01,30,17.30
2017,09,03,01,31,17.30
2017,09,03,01,32,17.20
2017,09,03,01,33,17.20
2017,09,03,01,34,17.10
2017,09,03,01,35,17.10
2017,09,03,01,36,17.00
2017,09,03,01,37,17.00
2017,09,03,01,38,17.00
2017,09,03,01,39,16.90
2017,09,03,01,40,16.90
2017,09,03,01,41,16.90
2017,09,03,01,42,16.90
2017,09,03,01,43,16.90
2017,09,03,01,44,16.90
2017,09,03,01,45,16.90
2017,09,03,01,46,16.90
2017,09,03,01,47,16.90
2017,09,03,01,48,17.00
2017,09,03,01,49,17.00
2017,09,03,01,50,16.90
2017,09,03,01,51,17.00
2017,09,03,01,52,16.90
2017,09,03,01,53,16.90
2017,09,03,01,54,17.00
2017,09,03,01,55,16.90
2017,09,03,01,56,16.90
2017,09,03,01,57,16.90
2017,09,03,01,58,16.90
2017,09,03,01,59,16.90
2017,09,03,02,00,16.90
2017,09,03,02,01,16.90
2017,09,03,02,02,16.90
2017,09,03,02,03,16.90
2017,09,03,02,04,16.90
2017,09,03,02,05,16.80
2017,09,03,02,06,16.80
2017,09,03,02,07,16.80
2017,09,03,02,08,16.80
2017,09,03,02,09,16.80
2017,09,03,02,10,16.80
2017,09,03,02,11,16.70
2017,09,03,02,12,16.70
2017,09,03,02,13,16.70
2017,09,03,02,14,16.70
2017,09,03,02,15,16.70
2017,09,03,02,16,16.70
2017,09,03,02,17,16.70
2017,09,03,02,18,16.60
2017,09,03,02,19,16.60
2017,09,03,02,20,16.60
2017,09,03,02,21,16.60
2017,09,03,02,22,16.60
2017,09,03,02,23,16.60
2017,09,03,02,24,16.60
2017,09,03,02,25,16.50
2017,09,03,02,26,16.50
2017,09,03,02,27,16.50
2017,09,03,02,28,16.50
2017,09,03,02,29,16.40
2017,09,03,02,30,16.40
2017,09,03,02,31,16.40
2017,09,03,02,32,16.40
2017,09,03,02,33,16.40
2017,09,03,02,34,16.40
2017,09,03,02,35,16.30
2017,09,03,02,36,16.30
2017,09,03,02,37,16.30
2017,09,03,02,38,16.30
2017,09,03,02,39,16.30
2017,09,03,02,40,16.20
2017,09,03,02,41,16.20
2017,09,03,02,42,16.20
2017,09,03,02,43,16.20
2017,09,03,02,44,16.20
2017,09,03,02,45,16.10
2017,09,03,02,46,16.10
2017,09,03,02,47,16.10
2017,09,03,02,48,16.10
2017,09,03,02,49,16.10
2017,09,03,02,50,16.00
2017,09,03,02,51,16.00
2017,09,03,02,52,16.00
2017,09,03,02,53,15.90
2017,09,03,02,54,15.90
2017,09,03,02,55,15.90
2017,09,03,02,56,15.90
2017,09,03,02,57,15.90
2017,09,03,02,58,15.80
2017,09,03,02,59,15.80
2017,09,03,03,00,15.80
2017,09,03,03,01,15.80
2017,09,03,03,02,15.80
2017,09,03,03,03,15.80
2017,09,03,03,04,15.80
2017,09,03,03,05,15.80
2017,09,03,03,06,15.80
2017,09,03,03,07,15.70
2017,09,03,03,08,15.70
2017,09,03,03,09,15.70
2017,09,03,03,10,15.70
2017,09,03,03,11,15.70
2017,09,03,03,12,15.70
2017,09,03,03,13,15.70
2017,09,03,03,14,15.70
2017,09,03,03,15,15.60
2017,09,03,03,16,15.60
2017,09,03,03,17,15.60
2017,09,03,03,18,15.60
2017,09,03,03,19,15.60
2017,09,03,03,20,15.60
2017,09,03,03,21,15.60
2017,09,03,03,22,15.60
2017,09,03,03,23,15.50
2017,09,03,03,24,15.50
2017,09,03,03,25,15.50
2017,09,03,03,26,15.50
2017,09,03,03,27,15.50
2017,09,03,03,28,15.50
2017,09,03,03,29,15.50
2017,09,03,03,30,15.50
2017,09,03,03,31,15.50
2017,09,03,03,32,15.50
2017,09,03,03,33,15.40
2017,09,03,03,34,15.40
2017,09,03,03,35,15.40
2017,09,03,03,36,15.40
2017,09,03,03,37,15.40
2017,09,03,03,38,15.40
2017,09,03,03,39,15.40
2017,09,03,03,40,15.40
2017,09,03,03,41,15.40
2017,09,03,03,42,15.40
2017,09,03,03,43,15.40
2017,09,03,03,44,15.40
2017,09,03,03,45,15.40
2017,09,03,03,46,15.40
2017,09,03,03,47,15.40
2017,09,03,03,48,15.40
2017,09,03,03,49,15.40
2017,09,03,03,50,15.40
2017,09,03,03,51,15.40
2017,09,03,03,52,15.40
2017,09,03,03,53,15.40
2017,09,03,03,54,15.40
2017,09,03,03,55,15.40
2017,09,03,03,56,15.40
2017,09,03,03,57,15.40
2017,09,03,03,58,15.40
2017,09,03,03,59,15.40
2017,09,03,04,00,15.40
2017,09,03,04,01,15.40
2017,09,03,04,02,15.40
2017,09,03,04,03,15.40
2017,09,03,04,04,15.40
2017,09,03,04,05,15.50
2017,09,03,04,06,15.50
2017,09,03,04,07,15.50
2017,09,03,04,08,15.50
2017,09,03,04,09,15.50
2017,09,03,04,10,15.50
2017,09,03,04,11,15.50
2017,09,03,04,12,15.60
2017,09,03,04,13,15.60
2017,09,03,04,14,15.60
2017,09,03,04,15,15.60
2017,09,03,04,16,15.60
2017,09,03,04,17,15.60
2017,09,03,04,18,15.60
2017,09,03,04,19,15.60
2017,09,03,04,20,15.60
2017,09,03,04,21,15.60
2017,09,03,04,22,15.60
2017,09,03,04,23,15.60
2017,09,03,04,24,15.60
2017,09,03,04,25,15.60
2017,09,03,04,26,15.70
2017,09,03,04,27,15.70
2017,09,03,04,28,15.70
2017,09,03,04,29,15.70
2017,09,03,04,30,15.70
2017,09,03,04,31,15.70
2017,09,03,04,32,15.70
2017,09,03,04,33,15.70
2017,09,03,04,34,15.70
2017,09,03,04,35,15.70
2017,09,03,04,36,15.70
2017,09,03,04,37,15.70
2017,09,03,04,38,15.70
2017,09,03,04,39,15.70
2017,09,03,04,40,15.70
2017,09,03,04,41,15.70
2017,09,03,04,42,15.70
2017,09,03,04,43,15.70
2017,09,03,04,44,15.70
2017,09,03,04,45,15.70
2017,09,03,04,46,15.60
2017,09,03,04,47,15.60
2017,09,03,04,48,15.60
2017,09,03,04,49,15.60
2017,09,03,04,50,15.60
2017,09,03,04,51,15.60
2017,09,03,04,52,15.60
2017,09,03,04,53,15.60
2017,09,03,04,54,15.60
2017,09,03,04,55,15.60
2017,09,03,04,56,15.60
2017,09,03,04,57,15.60
2017,09,03,04,58,15.60
2017,09,03,04,59,15.70
2017,09,03,05,00,15.70
2017,09,03,05,01,15.70
2017,09,03,05,02,15.70
2017,09,03,05,03,15.70
2017,09,03,05,04,15.70
2017,09,03,05,05,15.70
2017,09,03,05,06,15.70
2017,09,03,05,07,15.70
2017,09,03,05,08,15.70
2017,09,03,05,09,15.70
2017,09,03,05,10,15.70
2017,09,03,05,11,15.70
2017,09,03,05,12,15.70
2017,09,03,05,13,15.70
2017,09,03,05,14,15.70
2017,09,03,05,15,15.70
2017,09,03,05,16,15.70
2017,09,03,05,17,15.70
2017,09,03,05,18,15.70
2017,09,03,05,19,15.70
2017,09,03,05,20,15.70
2017,09,03,05,21,15.70
2017,09,03,05,22,15.70
2017,09,03,05,23,15.80
2017,09,03,05,24,15.80
2017,09,03,05,25,15.80
2017,09,03,05,26,15.80
2017,09,03,05,27,15.80
2017,09,03,05,28,15.80
2017,09,03,05,29,15.90
2017,09,03,05,30,15.90
2017,09,03,05,31,15.90
2017,09,03,05,32,16.00
2017,09,03,05,33,16.00
2017,09,03,05,34,16.00
2017,09,03,05,35,16.10
2017,09,03,05,36,16.10
2017,09,03,05,37,16.10
2017,09,03,05,38,16.10
2017,09,03,05,39,16.20
2017,09,03,05,40,16.20
2017,09,03,05,41,16.20
2017,09,03,05,42,16.20
2017,09,03,05,43,16.20
2017,09,03,05,44,16.20
2017,09,03,05,45,16.20
2017,09,03,05,46,16.20
2017,09,03,05,47,16.20
2017,09,03,05,48,16.30
2017,09,03,05,49,16.30
2017,09,03,05,50,16.30
2017,09,03,05,51,16.30
2017,09,03,05,52,16.30
2017,09,03,05,53,16.30
2017,09,03,05,54,16.20
2017,09,03,05,55,16.20
2017,09,03,05,56,16.20
2017,09,03,05,57,16.20
2017,09,03,05,58,16.20
2017,09,03,05,59,16.20
2017,09,03,06,00,16.20
2017,09,03,06,01,16.10
2017,09,03,06,02,16.10
2017,09,03,06,03,16.10
2017,09,03,06,04,16.10
2017,09,03,06,05,16.20
2017,09,03,06,06,16.20
2017,09,03,06,07,16.30
2017,09,03,06,08,16.30
2017,09,03,06,09,16.30
2017,09,03,06,10,16.40
2017,09,03,06,11,16.40
2017,09,03,06,12,16.40
2017,09,03,06,13,16.40
2017,09,03,06,14,16.40
2017,09,03,06,15,16.40
2017,09,03,06,16,16.40
2017,09,03,06,17,16.40
2017,09,03,06,18,16.40
2017,09,03,06,19,16.40
2017,09,03,06,20,16.50
2017,09,03,06,21,16.50
2017,09,03,06,22,16.50
2017,09,03,06,23,16.50
2017,09,03,06,24,16.50
2017,09,03,06,25,16.50
2017,09,03,06,26,16.50
2017,09,03,06,27,16.50
2017,09,03,06,28,16.50
2017,09,03,06,29,16.50
2017,09,03,06,30,16.50
2017,09,03,06,31,16.50
2017,09,03,06,32,16.50
2017,09,03,06,33,16.50
2017,09,03,06,34,16.40
2017,09,03,06,35,16.40
2017,09,03,06,36,16.40
2017,09,03,06,37,16.40
2017,09,03,06,38,16.40
2017,09,03,06,39,16.40
2017,09,03,06,40,16.50
2017,09,03,06,41,16.50
2017,09,03,06,42,16.50
2017,09,03,06,43,16.60
2017,09,03,06,44,16.60
2017,09,03,06,45,16.60
2017,09,03,06,46,16.60
2017,09,03,06,47,16.60
2017,09,03,06,48,16.60
2017,09,03,06,49,16.60
2017,09,03,06,50,16.60
2017,09,03,06,51,16.60
2017,09,03,06,52,16.60
2017,09,03,06,53,16.60
2017,09,03,06,54,16.50
2017,09,03,06,55,16.50
2017,09,03,06,56,16.50
2017,09,03,06,57,16.50
2017,09,03,06,58,16.50
2017,09,03,06,59,16.40
2017,09,03,07,00,16.40
2017,09,03,07,01,16.40
2017,09,03,07,02,16.40
2017,09,03,07,03,16.40
2017,09,03,07,04,16.40
2017,09,03,07,05,16.50
2017,09,03,07,06,16.50
2017,09,03,07,07,16.50
2017,09,03,07,08,16.50
2017,09,03,07,09,16.50
2017,09,03,07,10,16.50
2017,09,03,07,11,16.50
2017,09,03,07,12,16.50
2017,09,03,07,13,16.50
2017,09,03,07,14,16.50
2017,09,03,07,15,16.50
2017,09,03,07,16,16.50
2017,09,03,07,17,16.50
2017,09,03,07,18,16.50
2017,09,03,07,19,16.50
2017,09,03,07,20,16.50
2017,09,03,07,21,16.50
2017,09,03,07,22,16.60
2017,09,03,07,23,16.60
2017,09,03,07,24,16.60
2017,09,03,07,25,16.60
2017,09,03,07,26,16.60
2017,09,03,07,27,16.60
2017,09,03,07,28,16.60
2017,09,03,07,29,16.70
2017,09,03,07,30,16.70
2017,09,03,07,31,16.70
2017,09,03,07,32,16.70
2017,09,03,07,33,16.80
2017,09,03,07,34,16.80
2017,09,03,07,35,16.80
2017,09,03,07,36,16.80
2017,09,03,07,37,16.80
2017,09,03,07,38,16.90
2017,09,03,07,39,16.90
2017,09,03,07,40,17.00
2017,09,03,07,41,17.10
2017,09,03,07,42,17.10
2017,09,03,07,43,17.20
2017,09,03,07,44,17.30
2017,09,03,07,45,17.30
2017,09,03,07,46,17.40
2017,09,03,07,47,17.50
2017,09,03,07,48,17.50
2017,09,03,07,49,17.60
2017,09,03,07,50,17.60
2017,09,03,07,51,17.70
2017,09,03,07,52,17.70
2017,09,03,07,53,17.80
2017,09,03,07,54,17.80
2017,09,03,07,55,17.80
2017,09,03,07,56,17.90
2017,09,03,07,57,18.00
2017,09,03,07,58,18.00
2017,09,03,07,59,18.10
2017,09,03,08,00,18.10
2017,09,03,08,01,18.20
2017,09,03,08,02,18.20
2017,09,03,08,03,18.30
2017,09,03,08,04,18.40
2017,09,03,08,05,18.40
2017,09,03,08,06,18.50
2017,09,03,08,07,18.60
2017,09,03,08,08,18.70
2017,09,03,08,09,18.80
2017,09,03,08,10,18.90
2017,09,03,08,11,19.00
2017,09,03,08,12,19.00
2017,09,03,08,13,19.10
2017,09,03,08,14,19.20
2017,09,03,08,15,19.30
2017,09,03,08,16,19.30
2017,09,03,08,17,19.40
2017,09,03,08,18,19.50
2017,09,03,08,19,19.60
2017,09,03,08,20,19.70
2017,09,03,08,21,19.80
2017,09,03,08,22,20.00
2017,09,03,08,23,20.10
2017,09,03,08,24,20.20
2017,09,03,08,25,20.30
2017,09,03,08,26,20.40
2017,09,03,08,27,20.50
2017,09,03,08,28,20.70
2017,09,03,08,29,20.80
2017,09,03,08,30,20.80
2017,09,03,08,31,20.90
2017,09,03,08,32,21.00
2017,09,03,08,33,21.10
2017,09,03,08,34,21.20
2017,09,03,08,35,21.30
2017,09,03,08,36,21.40
2017,09,03,08,37,21.40
2017,09,03,08,38,21.40
2017,09,03,08,39,21.50
2017,09,03,08,40,21.50
2017,09,03,08,41,21.60
2017,09,03,08,42,21.60
2017,09,03,08,43,21.70
2017,09,03,08,44,21.80
2017,09,03,08,45,21.80
2017,09,03,08,46,21.90
2017,09,03,08,47,21.90
2017,09,03,08,48,21.90
2017,09,03,08,49,22.00
2017,09,03,08,50,22.00
2017,09,03,08,51,22.00
2017,09,03,08,52,22.10
2017,09,03,08,53,22.10
2017,09,03,08,54,22.10
2017,09,03,08,55,22.10
2017,09,03,08,56,22.10
2017,09,03,08,57,22.20
2017,09,03,08,58,22.20
2017,09,03,08,59,22.30
2017,09,03,09,00,22.30
2017,09,03,09,01,22.40
2017,09,03,09,02,22.40
2017,09,03,09,03,22.50
2017,09,03,09,04,22.60
2017,09,03,09,05,22.70
2017,09,03,09,06,22.70
2017,09,03,09,07,22.80
2017,09,03,09,08,22.80
2017,09,03,09,09,22.90
2017,09,03,09,10,23.00
2017,09,03,09,11,23.00
2017,09,03,09,12,23.10
2017,09,03,09,13,23.20
2017,09,03,09,14,23.30
2017,09,03,09,15,23.40
2017,09,03,09,16,23.40
2017,09,03,09,17,23.50
2017,09,03,09,18,23.50
2017,09,03,09,19,23.60
2017,09,03,09,20,23.60
2017,09,03,09,21,23.60
2017,09,03,09,22,23.70
2017,09,03,09,23,23.70
2017,09,03,09,24,23.80
2017,09,03,09,25,23.80
2017,09,03,09,26,23.80
2017,09,03,09,27,23.90
2017,09,03,09,28,23.90
2017,09,03,09,29,23.80
2017,09,03,09,30,23.80
2017,09,03,09,31,23.80
2017,09,03,09,32,23.90
2017,09,03,09,33,23.90
2017,09,03,09,34,24.00
2017,09,03,09,35,24.00
2017,09,03,09,36,24.10
2017,09,03,09,37,24.10
2017,09,03,09,38,24.10
2017,09,03,09,39,24.20
2017,09,03,09,40,24.20
2017,09,03,09,41,24.20
2017,09,03,09,42,24.20
2017,09,03,09,43,24.20
2017,09,03,09,44,24.30
2017,09,03,09,45,24.30
2017,09,03,09,46,24.40
2017,09,03,09,47,24.50
2017,09,03,09,48,24.60
2017,09,03,09,49,24.70
2017,09,03,09,50,24.80
2017,09,03,09,51,24.90
2017,09,03,09,52,24.90
2017,09,03,09,53,25.00
2017,09,03,09,54,25.10
2017,09,03,09,55,25.10
2017,09,03,09,56,25.10
2017,09,03,09,57,25.20
2017,09,03,09,58,25.30
2017,09,03,09,59,25.30
2017,09,03,10,00,25.30
2017,09,03,10,01,25.40
2017,09,03,10,02,25.40
2017,09,03,10,03,25.50
2017,09,03,10,04,25.50
2017,09,03,10,05,25.60
2017,09,03,10,06,25.70
2017,09,03,10,07,25.80
2017,09,03,10,08,25.80
2017,09,03,10,09,25.90
2017,09,03,10,10,25.90
2017,09,03,10,11,25.90
2017,09,03,10,12,26.00
2017,09,03,10,13,26.10
2017,09,03,10,14,26.10
2017,09,03,10,15,26.10
2017,09,03,10,16,26.10
2017,09,03,10,17,26.20
2017,09,03,10,18,26.20
2017,09,03,10,19,26.20
2017,09,03,10,20,26.20
2017,09,03,10,21,26.20
2017,09,03,10,22,26.30
2017,09,03,10,23,26.30
2017,09,03,10,24,26.30
2017,09,03,10,25,26.30
2017,09,03,10,26,26.30
2017,09,03,10,27,26.30
2017,09,03,10,28,26.30
2017,09,03,10,29,26.30
2017,09,03,10,30,26.30
2017,09,03,10,31,26.30
2017,09,03,10,32,26.40
2017,09,03,10,33,26.50
2017,09,03,10,34,26.50
2017,09,03,10,35,26.60
2017,09,03,10,36,26.60
2017,09,03,10,37,26.60
2017,09,03,10,38,26.70
2017,09,03,10,39,26.70
2017,09,03,10,40,26.80
2017,09,03,10,41,26.90
2017,09,03,10,42,26.90
2017,09,03,10,43,26.90
2017,09,03,10,44,26.90
2017,09,03,10,45,26.90
2017,09,03,10,46,26.90
2017,09,03,10,47,26.80
2017,09,03,10,48,26.70
2017,09,03,10,49,26.60
2017,09,03,10,50,26.50
2017,09,03,10,51,26.50
2017,09,03,10,52,26.40
2017,09,03,10,53,26.40
2017,09,03,10,54,26.40
2017,09,03,10,55,26.40
2017,09,03,10,56,26.40
2017,09,03,10,57,26.40
2017,09,03,10,58,26.40
2017,09,03,10,59,26.40
2017,09,03,11,00,26.30
2017,09,03,11,01,26.20
2017,09,03,11,02,26.20
2017,09,03,11,03,26.10
2017,09,03,11,04,26.10
2017,09,03,11,05,26.10
2017,09,03,11,06,26.10
2017,09,03,11,07,26.20
2017,09,03,11,08,26.20
2017,09,03,11,09,26.20
2017,09,03,11,10,26.30
2017,09,03,11,11,26.40
2017,09,03,11,12,26.40
2017,09,03,11,13,26.50
2017,09,03,11,14,26.50
2017,09,03,11,15,26.60
2017,09,03,11,16,26.60
2017,09,03,11,17,26.70
2017,09,03,11,18,26.80
2017,09,03,11,19,26.90
2017,09,03,11,20,27.00
2017,09,03,11,21,27.00
2017,09,03,11,22,27.10
2017,09,03,11,23,27.20
2017,09,03,11,24,27.20
2017,09,03,11,25,27.20
2017,09,03,11,26,27.20
2017,09,03,11,27,27.30
2017,09,03,11,28,27.30
2017,09,03,11,29,27.40
2017,09,03,11,30,27.50
2017,09,03,11,31,27.50
2017,09,03,11,32,27.60
2017,09,03,11,33,27.70
2017,09,03,11,34,27.70
2017,09,03,11,35,27.70
2017,09,03,11,36,27.70
2017,09,03,11,37,27.80
2017,09,03,11,38,27.80
2017,09,03,11,39,27.90
2017,09,03,11,40,27.90
2017,09,03,11,41,27.90
2017,09,03,11,42,27.90
2017,09,03,11,43,27.80
2017,09,03,11,44,27.80
2017,09,03,11,45,27.80
2017,09,03,11,46,27.80
2017,09,03,11,47,27.80
2017,09,03,11,48,27.80
2017,09,03,11,49,27.90
2017,09,03,11,50,27.90
2017,09,03,11,51,27.70
2017,09,03,11,52,27.60
2017,09,03,11,53,27.50
2017,09,03,11,54,27.40
2017,09,03,11,55,27.40
2017,09,03,11,56,27.40
2017,09,03,11,57,27.40
2017,09,03,11,58,27.40
2017,09,03,11,59,27.40
2017,09,03,12,00,27.40
2017,09,03,12,01,27.40
2017,09,03,12,02,27.40
2017,09,03,12,03,27.40
2017,09,03,12,04,27.50
2017,09,03,12,05,27.50
2017,09,03,12,06,27.40
2017,09,03,12,07,27.30
2017,09,03,12,08,27.20
2017,09,03,12,09,27.20
2017,09,03,12,10,27.10
2017,09,03,12,11,27.10
2017,09,03,12,12,27.10
2017,09,03,12,13,27.10
2017,09,03,12,14,27.10
2017,09,03,12,15,27.10
2017,09,03,12,16,27.20
2017,09,03,12,17,27.20
2017,09,03,12,18,27.30
2017,09,03,12,19,27.30
2017,09,03,12,20,27.30
2017,09,03,12,21,27.30
2017,09,03,12,22,27.30
2017,09,03,12,23,27.30
2017,09,03,12,24,27.30
2017,09,03,12,25,27.30
2017,09,03,12,26,27.40
2017,09,03,12,27,27.40
2017,09,03,12,28,27.30
2017,09,03,12,29,27.30
2017,09,03,12,30,27.40
2017,09,03,12,31,27.40
2017,09,03,12,32,27.40
2017,09,03,12,33,27.30
2017,09,03,12,34,27.30
2017,09,03,12,35,27.30
2017,09,03,12,36,27.40
2017,09,03,12,37,27.40
2017,09,03,12,38,27.40
2017,09,03,12,39,27.40
2017,09,03,12,40,27.40
2017,09,03,12,41,27.50
2017,09,03,12,42,27.40
2017,09,03,12,43,27.40
2017,09,03,12,44,27.40
2017,09,03,12,45,27.50
2017,09,03,12,46,27.50
2017,09,03,12,47,27.60
2017,09,03,12,48,27.60
2017,09,03,12,49,27.60
2017,09,03,12,50,27.70
2017,09,03,12,51,27.70
2017,09,03,12,52,27.70
2017,09,03,12,53,27.70
2017,09,03,12,54,27.70
2017,09,03,12,55,27.70
2017,09,03,12,56,27.60
2017,09,03,12,57,27.60
2017,09,03,12,58,27.50
2017,09,03,12,59,27.50
2017,09,03,13,00,27.50
2017,09,03,13,01,27.60
2017,09,03,13,02,27.60
2017,09,03,13,03,27.70
2017,09,03,13,04,27.80
2017,09,03,13,05,27.80
2017,09,03,13,06,27.90
2017,09,03,13,07,28.00
2017,09,03,13,08,28.10
2017,09,03,13,09,28.20
2017,09,03,13,10,28.20
2017,09,03,13,11,28.30
2017,09,03,13,12,28.40
2017,09,03,13,13,28.40
2017,09,03,13,14,28.40
2017,09,03,13,15,28.50
2017,09,03,13,16,28.50
2017,09,03,13,17,28.60
2017,09,03,13,18,28.60
2017,09,03,13,19,28.60
2017,09,03,13,20,28.60
2017,09,03,13,21,28.70
2017,09,03,13,22,28.70
2017,09,03,13,23,28.70
2017,09,03,13,24,28.80
2017,09,03,13,25,28.80
2017,09,03,13,26,28.80
2017,09,03,13,27,28.90
2017,09,03,13,28,29.00
2017,09,03,13,29,29.00
2017,09,03,13,30,29.10
2017,09,03,13,31,29.10
2017,09,03,13,32,29.10
2017,09,03,13,33,29.10
2017,09,03,13,34,29.10
2017,09,03,13,35,29.10
2017,09,03,13,36,29.10
2017,09,03,13,37,29.20
2017,09,03,13,38,29.20
2017,09,03,13,39,29.30
2017,09,03,13,40,29.30
2017,09,03,13,41,29.30
2017,09,03,13,42,29.30
2017,09,03,13,43,29.30
2017,09,03,13,44,29.20
2017,09,03,13,45,29.20
2017,09,03,13,46,29.20
2017,09,03,13,47,29.20
2017,09,03,13,48,29.20
2017,09,03,13,49,29.20
2017,09,03,13,50,29.20
2017,09,03,13,51,29.20
2017,09,03,13,52,29.20
2017,09,03,13,53,29.20
2017,09,03,13,54,29.30
2017,09,03,13,55,29.40
2017,09,03,13,56,29.50
2017,09,03,13,57,29.60
2017,09,03,13,58,29.70
2017,09,03,13,59,29.80
2017,09,03,14,00,29.80
2017,09,03,14,01,29.80
2017,09,03,14,02,29.80
2017,09,03,14,03,29.70
2017,09,03,14,04,29.60
2017,09,03,14,05,29.60
2017,09,03,14,06,29.50
2017,09,03,14,07,29.50
2017,09,03,14,08,29.60
2017,09,03,14,09,29.60
2017,09,03,14,10,29.70
2017,09,03,14,11,29.80
2017,09,03,14,12,29.80
2017,09,03,14,13,29.80
2017,09,03,14,14,29.90
2017,09,03,14,15,29.90
2017,09,03,14,16,30.00
2017,09,03,14,17,30.10
2017,09,03,14,18,30.20
2017,09,03,14,19,30.20
2017,09,03,14,20,30.30
2017,09,03,14,21,30.40
2017,09,03,14,22,30.50
2017,09,03,14,23,30.50
2017,09,03,14,24,30.60
2017,09,03,14,25,30.70
2017,09,03,14,26,30.70
2017,09,03,14,27,30.70
2017,09,03,14,28,30.70
2017,09,03,14,29,30.60
2017,09,03,14,30,30.60
2017,09,03,14,31,30.50
2017,09,03,14,32,30.50
2017,09,03,14,33,30.40
2017,09,03,14,34,30.40
2017,09,03,14,35,30.40
2017,09,03,14,36,30.40
2017,09,03,14,37,30.40
2017,09,03,14,38,30.40
2017,09,03,14,39,30.50
2017,09,03,14,40,30.50
2017,09,03,14,41,30.60
2017,09,03,14,42,30.70
2017,09,03,14,43,30.80
2017,09,03,14,44,30.80
2017,09,03,14,45,30.80
2017,09,03,14,46,30.80
2017,09,03,14,47,30.90
2017,09,03,14,48,30.90
2017,09,03,14,49,30.90
2017,09,03,14,50,30.90
2017,09,03,14,51,31.00
2017,09,03,14,52,31.10
2017,09,03,14,53,31.10
2017,09,03,14,54,31.10
2017,09,03,14,55,31.10
2017,09,03,14,56,31.10
2017,09,03,14,57,31.10
2017,09,03,14,58,31.10
2017,09,03,14,59,31.10
2017,09,03,15,00,31.10
2017,09,03,15,01,31.20
2017,09,03,15,02,31.20
2017,09,03,15,03,31.30
2017,09,03,15,04,31.40
2017,09,03,15,05,31.40
2017,09,03,15,06,31.50
2017,09,03,15,07,31.50
2017,09,03,15,08,31.60
2017,09,03,15,09,31.70
2017,09,03,15,10,31.80
2017,09,03,15,11,31.80
2017,09,03,15,12,31.90
2017,09,03,15,13,31.90
2017,09,03,15,14,31.90
2017,09,03,15,15,32.00
2017,09,03,15,16,32.00
2017,09,03,15,17,32.10
2017,09,03,15,18,32.00
2017,09,03,15,19,32.00
2017,09,03,15,20,31.90
2017,09,03,15,21,31.80
2017,09,03,15,22,31.60
2017,09,03,15,23,31.50
2017,09,03,15,24,31.40
2017,09,03,15,25,31.20
2017,09,03,15,26,31.10
2017,09,03,15,27,30.90
2017,09,03,15,28,30.70
2017,09,03,15,29,30.60
2017,09,03,15,30,30.60
2017,09,03,15,31,30.50
2017,09,03,15,32,30.40
2017,09,03,15,33,30.40
2017,09,03,15,34,30.30
2017,09,03,15,35,30.30
2017,09,03,15,36,30.30
2017,09,03,15,37,30.30
2017,09,03,15,38,30.40
2017,09,03,15,39,30.50
2017,09,03,15,40,30.60
2017,09,03,15,41,30.70
2017,09,03,15,42,30.90
2017,09,03,15,43,31.00
2017,09,03,15,44,31.10
2017,09,03,15,45,31.20
2017,09,03,15,46,31.30
2017,09,03,15,47,31.40
2017,09,03,15,48,31.50
2017,09,03,15,49,31.50
2017,09,03,15,50,31.60
2017,09,03,15,51,31.60
2017,09,03,15,52,31.70
2017,09,03,15,53,31.80
2017,09,03,15,54,31.80
2017,09,03,15,55,31.80
2017,09,03,15,56,31.90
2017,09,03,15,57,31.90
2017,09,03,15,58,31.90
2017,09,03,15,59,31.90
2017,09,03,16,00,31.90
2017,09,03,16,01,31.90
2017,09,03,16,02,31.90
2017,09,03,16,03,32.00
2017,09,03,16,04,32.00
2017,09,03,16,05,32.10
2017,09,03,16,06,32.10
2017,09,03,16,07,32.10
2017,09,03,16,08,32.20
2017,09,03,16,09,32.20
2017,09,03,16,10,32.20
2017,09,03,16,11,32.20
2017,09,03,16,12,32.20
2017,09,03,16,13,32.30
2017,09,03,16,14,32.30
2017,09,03,16,15,32.30
2017,09,03,16,16,32.40
2017,09,03,16,17,32.40
2017,09,03,16,18,32.40
2017,09,03,16,19,32.40
2017,09,03,16,20,32.40
2017,09,03,16,21,32.30
2017,09,03,16,22,32.30
2017,09,03,16,23,32.30
2017,09,03,16,24,32.30
2017,09,03,16,25,32.20
2017,09,03,16,26,32.10
2017,09,03,16,27,32.00
2017,09,03,16,28,31.70
2017,09,03,16,29,31.60
2017,09,03,16,30,31.50
2017,09,03,16,31,31.40
2017,09,03,16,32,31.30
2017,09,03,16,33,31.30
2017,09,03,16,34,31.30
2017,09,03,16,35,31.20
2017,09,03,16,36,31.20
2017,09,03,16,37,31.20
2017,09,03,16,38,31.30
2017,09,03,16,39,31.30
2017,09,03,16,40,31.30
2017,09,03,16,41,31.30
2017,09,03,16,42,31.30
2017,09,03,16,43,31.30
2017,09,03,16,44,31.20
2017,09,03,16,45,30.90
2017,09,03,16,46,30.80
2017,09,03,16,47,30.70
2017,09,03,16,48,30.60
2017,09,03,16,49,30.60
2017,09,03,16,50,30.60
2017,09,03,16,51,30.50
2017,09,03,16,52,30.50
2017,09,03,16,53,30.30
2017,09,03,16,54,30.10
2017,09,03,16,55,29.90
2017,09,03,16,56,29.70
2017,09,03,16,57,29.60
2017,09,03,16,58,29.60
2017,09,03,16,59,29.50
2017,09,03,17,00,29.40
2017,09,03,17,01,29.40
2017,09,03,17,02,29.40
2017,09,03,17,03,29.40
2017,09,03,17,04,29.30
2017,09,03,17,05,29.30
2017,09,03,17,06,29.20
2017,09,03,17,07,29.20
2017,09,03,17,08,29.10
2017,09,03,17,09,29.00
2017,09,03,17,10,29.00
2017,09,03,17,11,28.90
2017,09,03,17,12,28.80
2017,09,03,17,13,28.90
2017,09,03,17,14,28.90
2017,09,03,17,15,28.90
2017,09,03,17,16,28.90
2017,09,03,17,17,28.80
2017,09,03,17,18,28.90
2017,09,03,17,19,28.90