Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,19,00,00,5.90
2011,04,19,00,01,5.90
2011,04,19,00,02,5.90
2011,04,19,00,03,5.90
2011,04,19,00,04,5.90
2011,04,19,00,05,5.90
2011,04,19,00,06,5.90
2011,04,19,00,07,5.90
2011,04,19,00,08,5.90
2011,04,19,00,09,5.90
2011,04,19,00,10,5.80
2011,04,19,00,11,5.80
2011,04,19,00,12,5.80
2011,04,19,00,13,5.80
2011,04,19,00,14,5.80
2011,04,19,00,15,5.80
2011,04,19,00,16,5.80
2011,04,19,00,17,5.80
2011,04,19,00,18,5.80
2011,04,19,00,19,5.80
2011,04,19,00,20,5.80
2011,04,19,00,21,5.90
2011,04,19,00,22,5.90
2011,04,19,00,23,5.90
2011,04,19,00,24,5.90
2011,04,19,00,25,5.90
2011,04,19,00,26,5.90
2011,04,19,00,27,5.90
2011,04,19,00,28,6.00
2011,04,19,00,29,6.00
2011,04,19,00,30,6.00
2011,04,19,00,31,6.00
2011,04,19,00,32,6.00
2011,04,19,00,33,6.00
2011,04,19,00,34,6.00
2011,04,19,00,35,6.00
2011,04,19,00,36,6.00
2011,04,19,00,37,6.00
2011,04,19,00,38,6.00
2011,04,19,00,39,6.00
2011,04,19,00,40,6.00
2011,04,19,00,41,6.00
2011,04,19,00,42,6.00
2011,04,19,00,43,6.00
2011,04,19,00,44,6.00
2011,04,19,00,45,6.00
2011,04,19,00,46,6.00
2011,04,19,00,47,6.00
2011,04,19,00,48,6.00
2011,04,19,00,49,6.00
2011,04,19,00,50,6.00
2011,04,19,00,51,6.00
2011,04,19,00,52,6.00
2011,04,19,00,53,6.00
2011,04,19,00,54,6.00
2011,04,19,00,55,6.00
2011,04,19,00,56,6.00
2011,04,19,00,57,6.00
2011,04,19,00,58,6.00
2011,04,19,00,59,6.00
2011,04,19,01,00,6.00
2011,04,19,01,01,6.00
2011,04,19,01,02,6.00
2011,04,19,01,03,5.90
2011,04,19,01,04,5.90
2011,04,19,01,05,5.90
2011,04,19,01,06,5.90
2011,04,19,01,07,5.90
2011,04,19,01,08,5.90
2011,04,19,01,09,5.90
2011,04,19,01,10,5.90
2011,04,19,01,11,5.90
2011,04,19,01,12,5.90
2011,04,19,01,13,5.90
2011,04,19,01,14,5.80
2011,04,19,01,15,5.80
2011,04,19,01,16,5.80
2011,04,19,01,17,5.80
2011,04,19,01,18,5.80
2011,04,19,01,19,5.70
2011,04,19,01,20,5.70
2011,04,19,01,21,5.70
2011,04,19,01,22,5.70
2011,04,19,01,23,5.70
2011,04,19,01,24,5.70
2011,04,19,01,25,5.70
2011,04,19,01,26,5.70
2011,04,19,01,27,5.70
2011,04,19,01,28,5.70
2011,04,19,01,29,5.70
2011,04,19,01,30,5.70
2011,04,19,01,31,5.70
2011,04,19,01,32,5.70
2011,04,19,01,33,5.70
2011,04,19,01,34,5.70
2011,04,19,01,35,5.70
2011,04,19,01,36,5.70
2011,04,19,01,37,5.70
2011,04,19,01,38,5.70
2011,04,19,01,39,5.70
2011,04,19,01,40,5.70
2011,04,19,01,41,5.70
2011,04,19,01,42,5.70
2011,04,19,01,43,5.70
2011,04,19,01,44,5.70
2011,04,19,01,45,5.60
2011,04,19,01,46,5.60
2011,04,19,01,47,5.60
2011,04,19,01,48,5.50
2011,04,19,01,49,5.50
2011,04,19,01,50,5.50
2011,04,19,01,51,5.40
2011,04,19,01,52,5.40
2011,04,19,01,53,5.40
2011,04,19,01,54,5.40
2011,04,19,01,55,5.40
2011,04,19,01,56,5.30
2011,04,19,01,57,5.30
2011,04,19,01,58,5.30
2011,04,19,01,59,5.30
2011,04,19,02,00,5.30
2011,04,19,02,01,5.30
2011,04,19,02,02,5.30
2011,04,19,02,03,5.30
2011,04,19,02,04,5.30
2011,04,19,02,05,5.30
2011,04,19,02,06,5.30
2011,04,19,02,07,5.20
2011,04,19,02,08,5.20
2011,04,19,02,09,5.10
2011,04,19,02,10,5.10
2011,04,19,02,11,5.10
2011,04,19,02,12,5.10
2011,04,19,02,13,5.10
2011,04,19,02,14,5.10
2011,04,19,02,15,5.00
2011,04,19,02,16,4.90
2011,04,19,02,17,4.90
2011,04,19,02,18,4.90
2011,04,19,02,19,4.90
2011,04,19,02,20,4.90
2011,04,19,02,21,4.90
2011,04,19,02,22,4.80
2011,04,19,02,23,4.80
2011,04,19,02,24,4.80
2011,04,19,02,25,4.70
2011,04,19,02,26,4.70
2011,04,19,02,27,4.70
2011,04,19,02,28,4.70
2011,04,19,02,29,4.60
2011,04,19,02,30,4.60
2011,04,19,02,31,4.60
2011,04,19,02,32,4.60
2011,04,19,02,33,4.60
2011,04,19,02,34,4.60
2011,04,19,02,35,4.60
2011,04,19,02,36,4.60
2011,04,19,02,37,4.60
2011,04,19,02,38,4.50
2011,04,19,02,39,4.50
2011,04,19,02,40,4.50
2011,04,19,02,41,4.50
2011,04,19,02,42,4.50
2011,04,19,02,43,4.50
2011,04,19,02,44,4.50
2011,04,19,02,45,4.50
2011,04,19,02,46,4.40
2011,04,19,02,47,4.40
2011,04,19,02,48,4.40
2011,04,19,02,49,4.40
2011,04,19,02,50,4.40
2011,04,19,02,51,4.40
2011,04,19,02,52,4.40
2011,04,19,02,53,4.30
2011,04,19,02,54,4.30
2011,04,19,02,55,4.30
2011,04,19,02,56,4.30
2011,04,19,02,57,4.30
2011,04,19,02,58,4.20
2011,04,19,02,59,4.20
2011,04,19,03,00,4.20
2011,04,19,03,01,4.20
2011,04,19,03,02,4.20
2011,04,19,03,03,4.20
2011,04,19,03,04,4.20
2011,04,19,03,05,4.20
2011,04,19,03,06,4.20
2011,04,19,03,07,4.20
2011,04,19,03,08,4.10
2011,04,19,03,09,4.10
2011,04,19,03,10,4.10
2011,04,19,03,11,4.10
2011,04,19,03,12,4.10
2011,04,19,03,13,4.10
2011,04,19,03,14,4.10
2011,04,19,03,15,4.00
2011,04,19,03,16,4.00
2011,04,19,03,17,4.00
2011,04,19,03,18,4.00
2011,04,19,03,19,4.00
2011,04,19,03,20,4.00
2011,04,19,03,21,4.00
2011,04,19,03,22,4.00
2011,04,19,03,23,3.90
2011,04,19,03,24,3.90
2011,04,19,03,25,3.90
2011,04,19,03,26,3.90
2011,04,19,03,27,3.90
2011,04,19,03,28,3.90
2011,04,19,03,29,3.90
2011,04,19,03,30,3.90
2011,04,19,03,31,3.90
2011,04,19,03,32,3.80
2011,04,19,03,33,3.80
2011,04,19,03,34,3.80
2011,04,19,03,35,3.80
2011,04,19,03,36,3.80
2011,04,19,03,37,3.80
2011,04,19,03,38,3.80
2011,04,19,03,39,3.80
2011,04,19,03,40,3.80
2011,04,19,03,41,3.80
2011,04,19,03,42,3.80
2011,04,19,03,43,3.80
2011,04,19,03,44,3.80
2011,04,19,03,45,3.80
2011,04,19,03,46,3.80
2011,04,19,03,47,3.80
2011,04,19,03,48,3.70
2011,04,19,03,49,3.80
2011,04,19,03,50,3.70
2011,04,19,03,51,3.70
2011,04,19,03,52,3.70
2011,04,19,03,53,3.70
2011,04,19,03,54,3.70
2011,04,19,03,55,3.70
2011,04,19,03,56,3.70
2011,04,19,03,57,3.70
2011,04,19,03,58,3.70
2011,04,19,03,59,3.70
2011,04,19,04,00,3.70
2011,04,19,04,01,3.70
2011,04,19,04,02,3.70
2011,04,19,04,03,3.70
2011,04,19,04,04,3.70
2011,04,19,04,05,3.70
2011,04,19,04,06,3.70
2011,04,19,04,07,3.70
2011,04,19,04,08,3.80
2011,04,19,04,09,3.80
2011,04,19,04,10,3.80
2011,04,19,04,11,3.80
2011,04,19,04,12,3.80
2011,04,19,04,13,3.80
2011,04,19,04,14,3.70
2011,04,19,04,15,3.70
2011,04,19,04,16,3.70
2011,04,19,04,17,3.70
2011,04,19,04,18,3.70
2011,04,19,04,19,3.70
2011,04,19,04,20,3.70
2011,04,19,04,21,3.70
2011,04,19,04,22,3.70
2011,04,19,04,23,3.70
2011,04,19,04,24,3.70
2011,04,19,04,25,3.70
2011,04,19,04,26,3.70
2011,04,19,04,27,3.70
2011,04,19,04,28,3.70
2011,04,19,04,29,3.70
2011,04,19,04,30,3.70
2011,04,19,04,31,3.80
2011,04,19,04,32,3.80
2011,04,19,04,33,3.80
2011,04,19,04,34,3.70
2011,04,19,04,35,3.70
2011,04,19,04,36,3.70
2011,04,19,04,37,3.70
2011,04,19,04,38,3.70
2011,04,19,04,39,3.70
2011,04,19,04,40,3.70
2011,04,19,04,41,3.70
2011,04,19,04,42,3.70
2011,04,19,04,43,3.70
2011,04,19,04,44,3.70
2011,04,19,04,45,3.80
2011,04,19,04,46,3.80
2011,04,19,04,47,3.80
2011,04,19,04,48,3.80
2011,04,19,04,49,3.80
2011,04,19,04,50,3.80
2011,04,19,04,51,3.80
2011,04,19,04,52,3.80
2011,04,19,04,53,3.80
2011,04,19,04,54,3.80
2011,04,19,04,55,3.80
2011,04,19,04,56,3.80
2011,04,19,04,57,3.70
2011,04,19,04,58,3.70
2011,04,19,04,59,3.70
2011,04,19,05,00,3.70
2011,04,19,05,01,3.70
2011,04,19,05,02,3.70
2011,04,19,05,03,3.70
2011,04,19,05,04,3.70
2011,04,19,05,05,3.70
2011,04,19,05,06,3.70
2011,04,19,05,07,3.70
2011,04,19,05,08,3.70
2011,04,19,05,09,3.70
2011,04,19,05,10,3.70
2011,04,19,05,11,3.70
2011,04,19,05,12,3.70
2011,04,19,05,13,3.70
2011,04,19,05,14,3.70
2011,04,19,05,15,3.70
2011,04,19,05,16,3.70
2011,04,19,05,17,3.70
2011,04,19,05,18,3.70
2011,04,19,05,19,3.70
2011,04,19,05,20,3.70
2011,04,19,05,21,3.70
2011,04,19,05,22,3.70
2011,04,19,05,23,3.70
2011,04,19,05,24,3.70
2011,04,19,05,25,3.70
2011,04,19,05,26,3.70
2011,04,19,05,27,3.70
2011,04,19,05,28,3.70
2011,04,19,05,29,3.70
2011,04,19,05,30,3.70
2011,04,19,05,31,3.70
2011,04,19,05,32,3.70
2011,04,19,05,33,3.70
2011,04,19,05,34,3.70
2011,04,19,05,35,3.70
2011,04,19,05,36,3.70
2011,04,19,05,37,3.70
2011,04,19,05,38,3.70
2011,04,19,05,39,3.70
2011,04,19,05,40,3.70
2011,04,19,05,41,3.70
2011,04,19,05,42,3.70
2011,04,19,05,43,3.70
2011,04,19,05,44,3.70
2011,04,19,05,45,3.70
2011,04,19,05,46,3.70
2011,04,19,05,47,3.80
2011,04,19,05,48,3.80
2011,04,19,05,49,3.80
2011,04,19,05,50,3.80
2011,04,19,05,51,3.80
2011,04,19,05,52,3.80
2011,04,19,05,53,3.80
2011,04,19,05,54,3.80
2011,04,19,05,55,3.80
2011,04,19,05,56,3.90
2011,04,19,05,57,3.90
2011,04,19,05,58,3.90
2011,04,19,05,59,4.00
2011,04,19,06,00,4.00
2011,04,19,06,01,4.00
2011,04,19,06,02,4.00
2011,04,19,06,03,4.10
2011,04,19,06,04,4.10
2011,04,19,06,05,4.20
2011,04,19,06,06,4.20
2011,04,19,06,07,4.20
2011,04,19,06,08,4.20
2011,04,19,06,09,4.20
2011,04,19,06,10,4.20
2011,04,19,06,11,4.20
2011,04,19,06,12,4.20
2011,04,19,06,13,4.20
2011,04,19,06,14,4.30
2011,04,19,06,15,4.30
2011,04,19,06,16,4.30
2011,04,19,06,17,4.40
2011,04,19,06,18,4.40
2011,04,19,06,19,4.40
2011,04,19,06,20,4.50
2011,04,19,06,21,4.50
2011,04,19,06,22,4.50
2011,04,19,06,23,4.50
2011,04,19,06,24,4.50
2011,04,19,06,25,4.50
2011,04,19,06,26,4.50
2011,04,19,06,27,4.50
2011,04,19,06,28,4.50
2011,04,19,06,29,4.50
2011,04,19,06,30,4.50
2011,04,19,06,31,4.50
2011,04,19,06,32,4.50
2011,04,19,06,33,4.50
2011,04,19,06,34,4.50
2011,04,19,06,35,4.50
2011,04,19,06,36,4.60
2011,04,19,06,37,4.60
2011,04,19,06,38,4.60
2011,04,19,06,39,4.60
2011,04,19,06,40,4.60
2011,04,19,06,41,4.60
2011,04,19,06,42,4.60
2011,04,19,06,43,4.60
2011,04,19,06,44,4.60
2011,04,19,06,45,4.60
2011,04,19,06,46,4.60
2011,04,19,06,47,4.60
2011,04,19,06,48,4.60
2011,04,19,06,49,4.60
2011,04,19,06,50,4.60
2011,04,19,06,51,4.60
2011,04,19,06,52,4.60
2011,04,19,06,53,4.60
2011,04,19,06,54,4.60
2011,04,19,06,55,4.60
2011,04,19,06,56,4.60
2011,04,19,06,57,4.60
2011,04,19,06,58,4.60
2011,04,19,06,59,4.60
2011,04,19,07,00,4.60
2011,04,19,07,01,4.60
2011,04,19,07,02,4.60
2011,04,19,07,03,4.60
2011,04,19,07,04,4.60
2011,04,19,07,05,4.60
2011,04,19,07,06,4.60
2011,04,19,07,07,4.60
2011,04,19,07,08,4.70
2011,04,19,07,09,4.70
2011,04,19,07,10,4.70
2011,04,19,07,11,4.70
2011,04,19,07,12,4.70
2011,04,19,07,13,4.80
2011,04,19,07,14,4.80
2011,04,19,07,15,4.80
2011,04,19,07,16,4.80
2011,04,19,07,17,4.80
2011,04,19,07,18,4.80
2011,04,19,07,19,4.90
2011,04,19,07,20,4.90
2011,04,19,07,21,4.90
2011,04,19,07,22,4.90
2011,04,19,07,23,5.10
2011,04,19,07,24,5.10
2011,04,19,07,25,5.10
2011,04,19,07,26,5.10
2011,04,19,07,27,5.20
2011,04,19,07,28,5.30
2011,04,19,07,29,5.30
2011,04,19,07,30,5.30
2011,04,19,07,31,5.30
2011,04,19,07,32,5.40
2011,04,19,07,33,5.40
2011,04,19,07,34,5.50
2011,04,19,07,35,5.50
2011,04,19,07,36,5.60
2011,04,19,07,37,5.60
2011,04,19,07,38,5.70
2011,04,19,07,39,5.70
2011,04,19,07,40,5.70
2011,04,19,07,41,5.70
2011,04,19,07,42,5.80
2011,04,19,07,43,5.80
2011,04,19,07,44,5.80
2011,04,19,07,45,5.80
2011,04,19,07,46,5.90
2011,04,19,07,47,5.90
2011,04,19,07,48,5.90
2011,04,19,07,49,6.00
2011,04,19,07,50,6.00
2011,04,19,07,51,6.00
2011,04,19,07,52,6.10
2011,04,19,07,53,6.10
2011,04,19,07,54,6.10
2011,04,19,07,55,6.20
2011,04,19,07,56,6.20
2011,04,19,07,57,6.20
2011,04,19,07,58,6.20
2011,04,19,07,59,6.20
2011,04,19,08,00,6.30
2011,04,19,08,01,6.30
2011,04,19,08,02,6.40
2011,04,19,08,03,6.40
2011,04,19,08,04,6.40
2011,04,19,08,05,6.50
2011,04,19,08,06,6.60
2011,04,19,08,07,6.60
2011,04,19,08,08,6.60
2011,04,19,08,09,6.60
2011,04,19,08,10,6.70
2011,04,19,08,11,6.70
2011,04,19,08,12,6.70
2011,04,19,08,13,6.80
2011,04,19,08,14,6.80
2011,04,19,08,15,6.80
2011,04,19,08,16,6.80
2011,04,19,08,17,6.90
2011,04,19,08,18,6.90
2011,04,19,08,19,7.00
2011,04,19,08,20,7.00
2011,04,19,08,21,7.10
2011,04,19,08,22,7.10
2011,04,19,08,23,7.10
2011,04,19,08,24,7.20
2011,04,19,08,25,7.20
2011,04,19,08,26,7.20
2011,04,19,08,27,7.30
2011,04,19,08,28,7.30
2011,04,19,08,29,7.30
2011,04,19,08,30,7.20
2011,04,19,08,31,7.30
2011,04,19,08,32,7.30
2011,04,19,08,33,7.30
2011,04,19,08,34,7.30
2011,04,19,08,35,7.30
2011,04,19,08,36,7.30
2011,04,19,08,37,7.30
2011,04,19,08,38,7.30
2011,04,19,08,39,7.30
2011,04,19,08,40,7.30
2011,04,19,08,41,7.30
2011,04,19,08,42,7.30
2011,04,19,08,43,7.30
2011,04,19,08,44,7.40
2011,04,19,08,45,7.40
2011,04,19,08,46,7.50
2011,04,19,08,47,7.50
2011,04,19,08,48,7.60
2011,04,19,08,49,7.60
2011,04,19,08,50,7.60
2011,04,19,08,51,7.60
2011,04,19,08,52,7.60
2011,04,19,08,53,7.60
2011,04,19,08,54,7.60
2011,04,19,08,55,7.60
2011,04,19,08,56,7.60
2011,04,19,08,57,7.60
2011,04,19,08,58,7.50
2011,04,19,08,59,7.60
2011,04,19,09,00,7.60
2011,04,19,09,01,7.60
2011,04,19,09,02,7.70
2011,04,19,09,03,7.70
2011,04,19,09,04,7.80
2011,04,19,09,05,7.80
2011,04,19,09,06,7.80
2011,04,19,09,07,7.80
2011,04,19,09,08,7.80
2011,04,19,09,09,7.90
2011,04,19,09,10,7.90
2011,04,19,09,11,7.90
2011,04,19,09,12,8.00
2011,04,19,09,13,8.00
2011,04,19,09,14,8.10
2011,04,19,09,15,8.10
2011,04,19,09,16,8.20
2011,04,19,09,17,8.20
2011,04,19,09,18,8.20
2011,04,19,09,19,8.20
2011,04,19,09,20,8.30
2011,04,19,09,21,8.40
2011,04,19,09,22,8.40
2011,04,19,09,23,8.50
2011,04,19,09,24,8.50
2011,04,19,09,25,8.50
2011,04,19,09,26,8.50
2011,04,19,09,27,8.50
2011,04,19,09,28,8.50
2011,04,19,09,29,8.50
2011,04,19,09,30,8.50
2011,04,19,09,31,8.50
2011,04,19,09,32,8.50
2011,04,19,09,33,8.60
2011,04,19,09,34,8.70
2011,04,19,09,35,8.70
2011,04,19,09,36,8.70
2011,04,19,09,37,8.70
2011,04,19,09,38,8.70
2011,04,19,09,39,8.70
2011,04,19,09,40,8.70
2011,04,19,09,41,8.70
2011,04,19,09,42,8.80
2011,04,19,09,43,8.80
2011,04,19,09,44,8.80
2011,04,19,09,45,8.80
2011,04,19,09,46,8.80
2011,04,19,09,47,8.80
2011,04,19,09,48,8.80
2011,04,19,09,49,8.80
2011,04,19,09,50,8.80
2011,04,19,09,51,8.90
2011,04,19,09,52,8.90
2011,04,19,09,53,8.90
2011,04,19,09,54,8.80
2011,04,19,09,55,8.80
2011,04,19,09,56,8.80
2011,04,19,09,57,8.80
2011,04,19,09,58,8.80
2011,04,19,09,59,8.80
2011,04,19,10,00,8.80
2011,04,19,10,01,8.70
2011,04,19,10,02,8.80
2011,04,19,10,03,8.80
2011,04,19,10,04,8.90
2011,04,19,10,05,8.90
2011,04,19,10,06,9.00
2011,04,19,10,07,9.10
2011,04,19,10,08,9.20
2011,04,19,10,09,9.30
2011,04,19,10,10,9.30
2011,04,19,10,11,9.10
2011,04,19,10,12,8.90
2011,04,19,10,13,8.70
2011,04,19,10,14,8.60
2011,04,19,10,15,8.50
2011,04,19,10,16,8.40
2011,04,19,10,17,8.30
2011,04,19,10,18,8.30
2011,04,19,10,19,8.20
2011,04,19,10,20,8.20
2011,04,19,10,21,8.20
2011,04,19,10,22,8.20
2011,04,19,10,23,8.10
2011,04,19,10,24,8.10
2011,04,19,10,25,8.10
2011,04,19,10,26,8.20
2011,04,19,10,27,8.20
2011,04,19,10,28,8.20
2011,04,19,10,29,8.20
2011,04,19,10,30,8.20
2011,04,19,10,31,8.30
2011,04,19,10,32,8.40
2011,04,19,10,33,8.50
2011,04,19,10,34,8.50
2011,04,19,10,35,8.50
2011,04,19,10,36,8.50
2011,04,19,10,37,8.50
2011,04,19,10,38,8.50
2011,04,19,10,39,8.50
2011,04,19,10,40,8.60
2011,04,19,10,41,8.60
2011,04,19,10,42,8.60
2011,04,19,10,43,8.60
2011,04,19,10,44,8.60
2011,04,19,10,45,8.70
2011,04,19,10,46,8.70
2011,04,19,10,47,8.70
2011,04,19,10,48,8.60
2011,04,19,10,49,8.40
2011,04,19,10,50,8.20
2011,04,19,10,51,8.10
2011,04,19,10,52,8.00
2011,04,19,10,53,8.00
2011,04,19,10,54,8.00
2011,04,19,10,55,8.00
2011,04,19,10,56,8.00
2011,04,19,10,57,8.00
2011,04,19,10,58,8.10
2011,04,19,10,59,8.00
2011,04,19,11,00,8.00
2011,04,19,11,01,8.10
2011,04,19,11,02,8.10
2011,04,19,11,03,8.20
2011,04,19,11,04,8.30
2011,04,19,11,05,8.30
2011,04,19,11,06,8.40
2011,04,19,11,07,8.50
2011,04,19,11,08,8.60
2011,04,19,11,09,8.70
2011,04,19,11,10,8.70
2011,04,19,11,11,8.70
2011,04,19,11,12,8.60
2011,04,19,11,13,8.60
2011,04,19,11,14,8.60
2011,04,19,11,15,8.60
2011,04,19,11,16,8.60
2011,04,19,11,17,8.70
2011,04,19,11,18,8.70
2011,04,19,11,19,8.70
2011,04,19,11,20,8.70
2011,04,19,11,21,8.80
2011,04,19,11,22,8.80
2011,04,19,11,23,8.80
2011,04,19,11,24,8.70
2011,04,19,11,25,8.50
2011,04,19,11,26,8.50
2011,04,19,11,27,8.50
2011,04,19,11,28,8.50
2011,04,19,11,29,8.50
2011,04,19,11,30,8.50
2011,04,19,11,31,8.60
2011,04,19,11,32,8.70
2011,04,19,11,33,8.80
2011,04,19,11,34,8.90
2011,04,19,11,35,9.20
2011,04,19,11,36,9.30
2011,04,19,11,37,9.40
2011,04,19,11,38,9.50
2011,04,19,11,39,9.50
2011,04,19,11,40,9.40
2011,04,19,11,41,9.40
2011,04,19,11,42,9.30
2011,04,19,11,43,9.20
2011,04,19,11,44,9.20
2011,04,19,11,45,9.20
2011,04,19,11,46,9.20
2011,04,19,11,47,9.20
2011,04,19,11,48,9.10
2011,04,19,11,49,8.90
2011,04,19,11,50,8.90
2011,04,19,11,51,9.00
2011,04,19,11,52,9.00
2011,04,19,11,53,8.90
2011,04,19,11,54,8.90
2011,04,19,11,55,8.90
2011,04,19,11,56,8.90
2011,04,19,11,57,8.90
2011,04,19,11,58,8.90
2011,04,19,11,59,9.00
2011,04,19,12,00,9.00
2011,04,19,12,01,9.00
2011,04,19,12,02,8.90
2011,04,19,12,03,9.00
2011,04,19,12,04,9.00
2011,04,19,12,05,9.10
2011,04,19,12,06,9.20
2011,04,19,12,07,9.10
2011,04,19,12,08,9.10
2011,04,19,12,09,9.10
2011,04,19,12,10,9.10
2011,04,19,12,11,9.10
2011,04,19,12,12,9.10
2011,04,19,12,13,9.10
2011,04,19,12,14,9.20
2011,04,19,12,15,9.30
2011,04,19,12,16,9.40
2011,04,19,12,17,9.60
2011,04,19,12,18,9.80
2011,04,19,12,19,10.00
2011,04,19,12,20,10.10
2011,04,19,12,21,10.30
2011,04,19,12,22,10.40
2011,04,19,12,23,10.40
2011,04,19,12,24,10.50
2011,04,19,12,25,10.60
2011,04,19,12,26,10.60
2011,04,19,12,27,10.70
2011,04,19,12,28,10.80
2011,04,19,12,29,10.80
2011,04,19,12,30,10.90
2011,04,19,12,31,10.90
2011,04,19,12,32,11.00
2011,04,19,12,33,11.10
2011,04,19,12,34,11.00
2011,04,19,12,35,10.90
2011,04,19,12,36,10.90
2011,04,19,12,37,11.00
2011,04,19,12,38,11.10
2011,04,19,12,39,11.10
2011,04,19,12,40,11.10
2011,04,19,12,41,11.20
2011,04,19,12,42,11.30
2011,04,19,12,43,11.30
2011,04,19,12,44,11.30
2011,04,19,12,45,11.20
2011,04,19,12,46,11.20
2011,04,19,12,47,11.20
2011,04,19,12,48,11.20
2011,04,19,12,49,11.10
2011,04,19,12,50,11.10
2011,04,19,12,51,11.10
2011,04,19,12,52,11.10
2011,04,19,12,53,11.00
2011,04,19,12,54,10.90
2011,04,19,12,55,10.90
2011,04,19,12,56,11.00
2011,04,19,12,57,11.10
2011,04,19,12,58,11.20
2011,04,19,12,59,11.20
2011,04,19,13,00,11.20
2011,04,19,13,01,11.10
2011,04,19,13,02,11.10
2011,04,19,13,03,11.10
2011,04,19,13,04,11.10
2011,04,19,13,05,11.10
2011,04,19,13,06,11.00
2011,04,19,13,07,10.90
2011,04,19,13,08,10.80
2011,04,19,13,09,10.80
2011,04,19,13,10,10.80
2011,04,19,13,11,10.80
2011,04,19,13,12,10.80
2011,04,19,13,13,10.90
2011,04,19,13,14,10.90
2011,04,19,13,15,11.00
2011,04,19,13,16,11.10
2011,04,19,13,17,11.10
2011,04,19,13,18,11.20
2011,04,19,13,19,11.20
2011,04,19,13,20,11.30
2011,04,19,13,21,11.40
2011,04,19,13,22,11.40
2011,04,19,13,23,11.40
2011,04,19,13,24,11.40
2011,04,19,13,25,11.40
2011,04,19,13,26,11.40
2011,04,19,13,27,11.40
2011,04,19,13,28,11.30
2011,04,19,13,29,11.20
2011,04,19,13,30,11.20
2011,04,19,13,31,11.20
2011,04,19,13,32,11.20
2011,04,19,13,33,11.20
2011,04,19,13,34,11.20
2011,04,19,13,35,11.20
2011,04,19,13,36,11.20
2011,04,19,13,37,11.10
2011,04,19,13,38,11.10
2011,04,19,13,39,11.10
2011,04,19,13,40,11.10
2011,04,19,13,41,11.10
2011,04,19,13,42,11.10
2011,04,19,13,43,11.10
2011,04,19,13,44,11.10
2011,04,19,13,45,11.10
2011,04,19,13,46,11.00
2011,04,19,13,47,11.00
2011,04,19,13,48,11.00
2011,04,19,13,49,11.10
2011,04,19,13,50,11.10
2011,04,19,13,51,11.10
2011,04,19,13,52,11.10
2011,04,19,13,53,11.10
2011,04,19,13,54,11.10
2011,04,19,13,55,11.10
2011,04,19,13,56,11.10
2011,04,19,13,57,11.20
2011,04,19,13,58,11.30
2011,04,19,13,59,11.40
2011,04,19,14,00,11.50
2011,04,19,14,01,11.60
2011,04,19,14,02,11.70
2011,04,19,14,03,11.70
2011,04,19,14,04,11.80
2011,04,19,14,05,11.70
2011,04,19,14,06,11.80
2011,04,19,14,07,11.80
2011,04,19,14,08,11.70
2011,04,19,14,09,11.50
2011,04,19,14,10,11.40
2011,04,19,14,11,11.40
2011,04,19,14,12,11.40
2011,04,19,14,13,11.40
2011,04,19,14,14,11.40
2011,04,19,14,15,11.40
2011,04,19,14,16,11.40
2011,04,19,14,17,11.50
2011,04,19,14,18,11.60
2011,04,19,14,19,11.70
2011,04,19,14,20,11.80
2011,04,19,14,21,11.90
2011,04,19,14,22,11.90
2011,04,19,14,23,11.90
2011,04,19,14,24,11.80
2011,04,19,14,25,11.80
2011,04,19,14,26,11.80
2011,04,19,14,27,11.80
2011,04,19,14,28,11.80
2011,04,19,14,29,11.80
2011,04,19,14,30,11.80
2011,04,19,14,31,11.80
2011,04,19,14,32,11.80
2011,04,19,14,33,11.80
2011,04,19,14,34,11.80
2011,04,19,14,35,11.80
2011,04,19,14,36,11.80
2011,04,19,14,37,11.80
2011,04,19,14,38,11.80
2011,04,19,14,39,11.80
2011,04,19,14,40,11.80
2011,04,19,14,41,11.80
2011,04,19,14,42,11.80
2011,04,19,14,43,11.80
2011,04,19,14,44,11.90
2011,04,19,14,45,11.90
2011,04,19,14,46,11.80
2011,04,19,14,47,11.80
2011,04,19,14,48,11.70
2011,04,19,14,49,11.70
2011,04,19,14,50,11.70
2011,04,19,14,51,11.60
2011,04,19,14,52,11.60
2011,04,19,14,53,11.60
2011,04,19,14,54,11.60
2011,04,19,14,55,11.60
2011,04,19,14,56,11.60
2011,04,19,14,57,11.60
2011,04,19,14,58,11.60
2011,04,19,14,59,11.80
2011,04,19,15,00,11.80
2011,04,19,15,01,11.80
2011,04,19,15,02,11.80
2011,04,19,15,03,11.80
2011,04,19,15,04,11.90
2011,04,19,15,05,11.80
2011,04,19,15,06,11.80
2011,04,19,15,07,11.70
2011,04,19,15,08,11.60
2011,04,19,15,09,11.60
2011,04,19,15,10,11.60
2011,04,19,15,11,11.70
2011,04,19,15,12,11.60
2011,04,19,15,13,11.60
2011,04,19,15,14,11.60
2011,04,19,15,15,11.70
2011,04,19,15,16,11.80
2011,04,19,15,17,11.80
2011,04,19,15,18,11.80
2011,04,19,15,19,11.80
2011,04,19,15,20,11.70
2011,04,19,15,21,11.60
2011,04,19,15,22,11.60
2011,04,19,15,23,11.50
2011,04,19,15,24,11.40
2011,04,19,15,25,11.40
2011,04,19,15,26,11.60
2011,04,19,15,27,11.60
2011,04,19,15,28,11.70
2011,04,19,15,29,11.80
2011,04,19,15,30,11.80
2011,04,19,15,31,11.80
2011,04,19,15,32,11.80
2011,04,19,15,33,11.80
2011,04,19,15,34,11.80
2011,04,19,15,35,11.80
2011,04,19,15,36,11.80
2011,04,19,15,37,11.80
2011,04,19,15,38,11.80
2011,04,19,15,39,11.80
2011,04,19,15,40,11.80
2011,04,19,15,41,11.90
2011,04,19,15,42,11.90
2011,04,19,15,43,12.00
2011,04,19,15,44,12.10
2011,04,19,15,45,12.10
2011,04,19,15,46,12.20
2011,04,19,15,47,12.30
2011,04,19,15,48,12.20
2011,04,19,15,49,12.10
2011,04,19,15,50,11.90
2011,04,19,15,51,11.80
2011,04,19,15,52,11.80
2011,04,19,15,53,11.70
2011,04,19,15,54,11.70
2011,04,19,15,55,11.60
2011,04,19,15,56,11.60
2011,04,19,15,57,11.60
2011,04,19,15,58,11.60
2011,04,19,15,59,11.50
2011,04,19,16,00,11.40
2011,04,19,16,01,11.40
2011,04,19,16,02,11.40
2011,04,19,16,03,11.40
2011,04,19,16,04,11.50
2011,04,19,16,05,11.60
2011,04,19,16,06,11.60
2011,04,19,16,07,11.60
2011,04,19,16,08,11.50
2011,04,19,16,09,11.40
2011,04,19,16,10,11.40
2011,04,19,16,11,11.40
2011,04,19,16,12,11.40
2011,04,19,16,13,11.30
2011,04,19,16,14,11.20
2011,04,19,16,15,11.10
2011,04,19,16,16,11.00
2011,04,19,16,17,10.90
2011,04,19,16,18,10.90
2011,04,19,16,19,10.90
2011,04,19,16,20,10.90
2011,04,19,16,21,10.90
2011,04,19,16,22,10.90
2011,04,19,16,23,11.10
2011,04,19,16,24,11.20
2011,04,19,16,25,11.20
2011,04,19,16,26,11.20
2011,04,19,16,27,11.20
2011,04,19,16,28,11.10
2011,04,19,16,29,11.10
2011,04,19,16,30,11.10
2011,04,19,16,31,11.10
2011,04,19,16,32,11.10
2011,04,19,16,33,11.20
2011,04,19,16,34,11.20
2011,04,19,16,35,11.30
2011,04,19,16,36,11.40
2011,04,19,16,37,11.40
2011,04,19,16,38,11.40
2011,04,19,16,39,11.40
2011,04,19,16,40,11.40
2011,04,19,16,41,11.40
2011,04,19,16,42,11.30
2011,04,19,16,43,11.30
2011,04,19,16,44,11.30
2011,04,19,16,45,11.30
2011,04,19,16,46,11.30
2011,04,19,16,47,11.30
2011,04,19,16,48,11.20
2011,04,19,16,49,11.20
2011,04,19,16,50,11.20
2011,04,19,16,51,11.20
2011,04,19,16,52,11.10
2011,04,19,16,53,11.10
2011,04,19,16,54,11.10
2011,04,19,16,55,11.10
2011,04,19,16,56,11.10
2011,04,19,16,57,11.10
2011,04,19,16,58,11.10
2011,04,19,16,59,11.00
2011,04,19,17,00,10.90
2011,04,19,17,01,10.90
2011,04,19,17,02,10.90
2011,04,19,17,03,11.00
2011,04,19,17,04,11.10
2011,04,19,17,05,11.20
2011,04,19,17,06,11.30
2011,04,19,17,07,11.40
2011,04,19,17,08,11.30
2011,04,19,17,09,11.30
2011,04,19,17,10,11.40
2011,04,19,17,11,11.40
2011,04,19,17,12,11.40
2011,04,19,17,13,11.40
2011,04,19,17,14,11.40
2011,04,19,17,15,11.40
2011,04,19,17,16,11.40
2011,04,19,17,17,11.40
2011,04,19,17,18,11.40
2011,04,19,17,19,11.30
2011,04,19,17,20,11.30
2011,04,19,17,21,11.30
2011,04,19,17,22,11.20
2011,04,19,17,23,11.20
2011,04,19,17,24,11.30
2011,04,19,17,25,11.30
2011,04,19,17,26,11.30
2011,04,19,17,27,11.40
2011,04,19,17,28,11.40
2011,04,19,17,29,11.40
2011,04,19,17,30,11.40
2011,04,19,17,31,11.40
2011,04,19,17,32,11.40
2011,04,19,17,33,11.40
2011,04,19,17,34,11.40
2011,04,19,17,35,11.50
2011,04,19,17,36,11.50
2011,04,19,17,37,11.40
2011,04,19,17,38,11.40
2011,04,19,17,39,11.30
2011,04,19,17,40,11.40
2011,04,19,17,41,11.40
2011,04,19,17,42,11.40
2011,04,19,17,43,11.30
2011,04,19,17,44,11.30
2011,04,19,17,45,11.30
2011,04,19,17,46,11.30
2011,04,19,17,47,11.20
2011,04,19,17,48,11.20
2011,04,19,17,49,11.10
2011,04,19,17,50,11.10
2011,04,19,17,51,11.00