Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2013,10,11,00,00,0.00
2013,10,11,00,01,0.00
2013,10,11,00,02,0.00
2013,10,11,00,03,0.00
2013,10,11,00,04,0.00
2013,10,11,00,05,0.00
2013,10,11,00,06,0.00
2013,10,11,00,07,0.00
2013,10,11,00,08,0.00
2013,10,11,00,09,0.00
2013,10,11,00,10,0.00
2013,10,11,00,11,0.00
2013,10,11,00,12,0.00
2013,10,11,00,13,0.00
2013,10,11,00,14,0.00
2013,10,11,00,15,0.00
2013,10,11,00,16,0.00
2013,10,11,00,17,0.00
2013,10,11,00,18,0.00
2013,10,11,00,19,0.00
2013,10,11,00,20,0.00
2013,10,11,00,21,0.00
2013,10,11,00,22,0.00
2013,10,11,00,23,0.00
2013,10,11,00,24,0.00
2013,10,11,00,25,0.00
2013,10,11,00,26,0.00
2013,10,11,00,27,0.00
2013,10,11,00,28,0.00
2013,10,11,00,29,0.00
2013,10,11,00,30,0.00
2013,10,11,00,31,0.00
2013,10,11,00,32,0.00
2013,10,11,00,33,0.00
2013,10,11,00,34,0.00
2013,10,11,00,35,0.00
2013,10,11,00,36,0.00
2013,10,11,00,37,0.00
2013,10,11,00,38,0.00
2013,10,11,00,39,0.00
2013,10,11,00,40,0.00
2013,10,11,00,41,0.00
2013,10,11,00,42,0.00
2013,10,11,00,43,0.00
2013,10,11,00,44,0.00
2013,10,11,00,45,0.00
2013,10,11,00,46,0.00
2013,10,11,00,47,0.00
2013,10,11,00,48,0.00
2013,10,11,00,49,0.00
2013,10,11,00,50,0.00
2013,10,11,00,51,0.00
2013,10,11,00,52,0.00
2013,10,11,00,53,0.00
2013,10,11,00,54,0.00
2013,10,11,00,55,0.00
2013,10,11,00,56,0.00
2013,10,11,00,57,0.00
2013,10,11,00,58,0.00
2013,10,11,00,59,0.00
2013,10,11,01,00,0.00
2013,10,11,01,01,0.00
2013,10,11,01,02,0.00
2013,10,11,01,03,0.00
2013,10,11,01,04,0.00
2013,10,11,01,05,0.00
2013,10,11,01,06,0.00
2013,10,11,01,07,0.00
2013,10,11,01,08,0.00
2013,10,11,01,09,0.00
2013,10,11,01,10,0.00
2013,10,11,01,11,0.00
2013,10,11,01,12,0.00
2013,10,11,01,13,0.00
2013,10,11,01,14,0.00
2013,10,11,01,15,0.00
2013,10,11,01,16,0.00
2013,10,11,01,17,0.00
2013,10,11,01,18,0.00
2013,10,11,01,19,0.00
2013,10,11,01,20,0.00
2013,10,11,01,21,0.00
2013,10,11,01,22,0.00
2013,10,11,01,23,0.00
2013,10,11,01,24,0.00
2013,10,11,01,25,0.00
2013,10,11,01,26,0.00
2013,10,11,01,27,0.00
2013,10,11,01,28,0.00
2013,10,11,01,29,0.00
2013,10,11,01,30,0.00
2013,10,11,01,31,0.00
2013,10,11,01,32,0.00
2013,10,11,01,33,0.00
2013,10,11,01,34,0.00
2013,10,11,01,35,0.00
2013,10,11,01,36,0.00
2013,10,11,01,37,0.00
2013,10,11,01,38,0.00
2013,10,11,01,39,0.00
2013,10,11,01,40,0.00
2013,10,11,01,41,0.00
2013,10,11,01,42,0.00
2013,10,11,01,43,0.00
2013,10,11,01,44,0.00
2013,10,11,01,45,0.00
2013,10,11,01,46,0.00
2013,10,11,01,47,0.00
2013,10,11,01,48,0.00
2013,10,11,01,49,0.00
2013,10,11,01,50,0.00
2013,10,11,01,51,0.00
2013,10,11,01,52,0.00
2013,10,11,01,53,0.00
2013,10,11,01,54,0.00
2013,10,11,01,55,0.00
2013,10,11,01,56,0.00
2013,10,11,01,57,0.00
2013,10,11,01,58,0.00
2013,10,11,01,59,0.00
2013,10,11,02,00,0.00
2013,10,11,02,01,0.00
2013,10,11,02,02,0.00
2013,10,11,02,03,0.00
2013,10,11,02,04,0.00
2013,10,11,02,05,0.00
2013,10,11,02,06,0.00
2013,10,11,02,07,0.00
2013,10,11,02,08,0.00
2013,10,11,02,09,0.00
2013,10,11,02,10,0.00
2013,10,11,02,11,0.00
2013,10,11,02,12,0.00
2013,10,11,02,13,0.00
2013,10,11,02,14,0.00
2013,10,11,02,15,0.00
2013,10,11,02,16,0.00
2013,10,11,02,17,0.00
2013,10,11,02,18,0.00
2013,10,11,02,19,0.00
2013,10,11,02,20,0.00
2013,10,11,02,21,0.00
2013,10,11,02,22,0.00
2013,10,11,02,23,0.00
2013,10,11,02,24,0.00
2013,10,11,02,25,0.00
2013,10,11,02,26,0.00
2013,10,11,02,27,0.00
2013,10,11,02,28,0.00
2013,10,11,02,29,0.00
2013,10,11,02,30,0.00
2013,10,11,02,31,0.00
2013,10,11,02,32,0.00
2013,10,11,02,33,0.00
2013,10,11,02,34,0.00
2013,10,11,02,35,0.00
2013,10,11,02,36,0.00
2013,10,11,02,37,0.00
2013,10,11,02,38,0.00
2013,10,11,02,39,0.00
2013,10,11,02,40,0.00
2013,10,11,02,41,0.00
2013,10,11,02,42,0.00
2013,10,11,02,43,0.00
2013,10,11,02,44,0.00
2013,10,11,02,45,0.00
2013,10,11,02,46,0.00
2013,10,11,02,47,0.00
2013,10,11,02,48,0.00
2013,10,11,02,49,0.00
2013,10,11,02,50,0.00
2013,10,11,02,51,0.00
2013,10,11,02,52,0.00
2013,10,11,02,53,0.00
2013,10,11,02,54,0.00
2013,10,11,02,55,0.00
2013,10,11,02,56,0.00
2013,10,11,02,57,0.00
2013,10,11,02,58,0.00
2013,10,11,02,59,0.00
2013,10,11,03,00,0.00
2013,10,11,03,01,0.00
2013,10,11,03,02,0.00
2013,10,11,03,03,0.00
2013,10,11,03,04,0.00
2013,10,11,03,05,0.00
2013,10,11,03,06,0.00
2013,10,11,03,07,0.00
2013,10,11,03,08,0.00
2013,10,11,03,09,0.00
2013,10,11,03,10,0.00
2013,10,11,03,11,0.00
2013,10,11,03,12,0.00
2013,10,11,03,13,0.00
2013,10,11,03,14,0.00
2013,10,11,03,15,0.00
2013,10,11,03,16,0.00
2013,10,11,03,17,0.00
2013,10,11,03,18,0.00
2013,10,11,03,19,0.00
2013,10,11,03,20,0.00
2013,10,11,03,21,0.00
2013,10,11,03,22,0.00
2013,10,11,03,23,0.00
2013,10,11,03,24,0.00
2013,10,11,03,25,0.00
2013,10,11,03,26,0.00
2013,10,11,03,27,0.00
2013,10,11,03,28,0.00
2013,10,11,03,29,0.00
2013,10,11,03,30,0.00
2013,10,11,03,31,0.00
2013,10,11,03,32,0.00
2013,10,11,03,33,0.00
2013,10,11,03,34,0.00
2013,10,11,03,35,0.00
2013,10,11,03,36,0.00
2013,10,11,03,37,0.00
2013,10,11,03,38,0.00
2013,10,11,03,39,0.00
2013,10,11,03,40,0.00
2013,10,11,03,41,0.00
2013,10,11,03,42,0.00
2013,10,11,03,43,0.00
2013,10,11,03,44,0.00
2013,10,11,03,45,0.00
2013,10,11,03,46,0.00
2013,10,11,03,47,0.00
2013,10,11,03,48,0.00
2013,10,11,03,49,0.00
2013,10,11,03,50,0.00
2013,10,11,03,51,0.00
2013,10,11,03,52,0.00
2013,10,11,03,53,0.00
2013,10,11,03,54,0.00
2013,10,11,03,55,0.00
2013,10,11,03,56,0.00
2013,10,11,03,57,0.00
2013,10,11,03,58,0.00
2013,10,11,03,59,0.00
2013,10,11,04,00,0.00
2013,10,11,04,01,0.00
2013,10,11,04,02,0.00
2013,10,11,04,03,0.00
2013,10,11,04,04,0.00
2013,10,11,04,05,0.00
2013,10,11,04,06,0.00
2013,10,11,04,07,0.00
2013,10,11,04,08,0.00
2013,10,11,04,09,0.00
2013,10,11,04,10,0.00
2013,10,11,04,11,0.00
2013,10,11,04,12,0.00
2013,10,11,04,13,0.00
2013,10,11,04,14,0.00
2013,10,11,04,15,0.00
2013,10,11,04,16,0.00
2013,10,11,04,17,0.00
2013,10,11,04,18,0.00
2013,10,11,04,19,0.00
2013,10,11,04,20,0.00
2013,10,11,04,21,0.00
2013,10,11,04,22,0.00
2013,10,11,04,23,0.00
2013,10,11,04,24,0.00
2013,10,11,04,25,0.00
2013,10,11,04,26,0.00
2013,10,11,04,27,0.00
2013,10,11,04,28,0.00
2013,10,11,04,29,0.00
2013,10,11,04,30,0.00
2013,10,11,04,31,0.00
2013,10,11,04,32,0.00
2013,10,11,04,33,0.00
2013,10,11,04,34,0.00
2013,10,11,04,35,0.00
2013,10,11,04,36,0.00
2013,10,11,04,37,0.00
2013,10,11,04,38,0.00
2013,10,11,04,39,0.00
2013,10,11,04,40,0.00
2013,10,11,04,41,0.00
2013,10,11,04,42,0.00
2013,10,11,04,43,0.00
2013,10,11,04,44,0.00
2013,10,11,04,45,0.00
2013,10,11,04,46,0.00
2013,10,11,04,47,0.00
2013,10,11,04,48,0.00
2013,10,11,04,49,0.00
2013,10,11,04,50,0.00
2013,10,11,04,51,0.00
2013,10,11,04,52,0.00
2013,10,11,04,53,0.00
2013,10,11,04,54,0.00
2013,10,11,04,55,0.00
2013,10,11,04,56,0.00
2013,10,11,04,57,0.00
2013,10,11,04,58,0.00
2013,10,11,04,59,0.00
2013,10,11,05,00,0.00
2013,10,11,05,01,0.00
2013,10,11,05,02,0.00
2013,10,11,05,03,0.00
2013,10,11,05,04,0.00
2013,10,11,05,05,0.00
2013,10,11,05,06,0.00
2013,10,11,05,07,0.00
2013,10,11,05,08,0.00
2013,10,11,05,09,0.00
2013,10,11,05,10,0.00
2013,10,11,05,11,0.00
2013,10,11,05,12,0.00
2013,10,11,05,13,0.00
2013,10,11,05,14,0.00
2013,10,11,05,15,0.00
2013,10,11,05,16,0.00
2013,10,11,05,17,0.00
2013,10,11,05,18,0.00
2013,10,11,05,19,0.00
2013,10,11,05,20,0.00
2013,10,11,05,21,0.00
2013,10,11,05,22,0.00
2013,10,11,05,23,0.00
2013,10,11,05,24,0.00
2013,10,11,05,25,0.00
2013,10,11,05,26,0.00
2013,10,11,05,27,0.00
2013,10,11,05,28,0.00
2013,10,11,05,29,0.00
2013,10,11,05,30,0.00
2013,10,11,05,31,0.00
2013,10,11,05,32,0.00
2013,10,11,05,33,0.00
2013,10,11,05,34,0.00
2013,10,11,05,35,0.00
2013,10,11,05,36,0.00
2013,10,11,05,37,0.00
2013,10,11,05,38,0.00
2013,10,11,05,39,0.00
2013,10,11,05,40,0.00
2013,10,11,05,41,0.00
2013,10,11,05,42,0.00
2013,10,11,05,43,0.00
2013,10,11,05,44,0.00
2013,10,11,05,45,0.00
2013,10,11,05,46,0.00
2013,10,11,05,47,0.00
2013,10,11,05,48,0.00
2013,10,11,05,49,0.00
2013,10,11,05,50,0.00
2013,10,11,05,51,0.00
2013,10,11,05,52,0.00
2013,10,11,05,53,0.00
2013,10,11,05,54,0.00
2013,10,11,05,55,0.00
2013,10,11,05,56,0.00
2013,10,11,05,57,0.00
2013,10,11,05,58,0.00
2013,10,11,05,59,0.00
2013,10,11,06,00,0.00
2013,10,11,06,01,0.00
2013,10,11,06,02,0.00
2013,10,11,06,03,0.00
2013,10,11,06,04,0.00
2013,10,11,06,05,0.00
2013,10,11,06,06,0.00
2013,10,11,06,07,0.00
2013,10,11,06,08,0.00
2013,10,11,06,09,0.00
2013,10,11,06,10,0.00
2013,10,11,06,11,0.00
2013,10,11,06,12,0.00
2013,10,11,06,13,0.00
2013,10,11,06,14,0.00
2013,10,11,06,15,0.00
2013,10,11,06,16,0.00
2013,10,11,06,17,0.00
2013,10,11,06,18,0.00
2013,10,11,06,19,0.00
2013,10,11,06,20,0.00
2013,10,11,06,21,0.00
2013,10,11,06,22,0.00
2013,10,11,06,23,0.00
2013,10,11,06,24,0.00
2013,10,11,06,25,0.00
2013,10,11,06,26,0.00
2013,10,11,06,27,0.00
2013,10,11,06,28,0.00
2013,10,11,06,29,0.00
2013,10,11,06,30,0.00
2013,10,11,06,31,0.00
2013,10,11,06,32,0.00
2013,10,11,06,33,0.00
2013,10,11,06,34,0.00
2013,10,11,06,35,0.00
2013,10,11,06,36,0.00
2013,10,11,06,37,0.00
2013,10,11,06,38,0.00
2013,10,11,06,39,0.00
2013,10,11,06,40,0.00
2013,10,11,06,41,0.00
2013,10,11,06,42,0.00
2013,10,11,06,43,0.00
2013,10,11,06,44,0.00
2013,10,11,06,45,0.00
2013,10,11,06,46,0.00
2013,10,11,06,47,0.00
2013,10,11,06,48,0.00
2013,10,11,06,49,0.00
2013,10,11,06,50,0.00
2013,10,11,06,51,0.00
2013,10,11,06,52,0.00
2013,10,11,06,53,0.00
2013,10,11,06,54,0.00
2013,10,11,06,55,0.00
2013,10,11,06,56,0.00
2013,10,11,06,57,0.00
2013,10,11,06,58,0.00
2013,10,11,06,59,0.00
2013,10,11,07,00,0.00
2013,10,11,07,01,0.00
2013,10,11,07,02,0.00
2013,10,11,07,03,0.00
2013,10,11,07,04,0.00
2013,10,11,07,05,0.00
2013,10,11,07,06,0.00
2013,10,11,07,07,0.00
2013,10,11,07,08,0.00
2013,10,11,07,09,0.00
2013,10,11,07,10,0.00
2013,10,11,07,11,0.00
2013,10,11,07,12,0.00
2013,10,11,07,13,0.00
2013,10,11,07,14,0.00
2013,10,11,07,15,0.00
2013,10,11,07,16,0.00
2013,10,11,07,17,0.00
2013,10,11,07,18,0.00
2013,10,11,07,19,0.00
2013,10,11,07,20,0.00
2013,10,11,07,21,0.00
2013,10,11,07,22,0.00
2013,10,11,07,23,0.00
2013,10,11,07,24,0.00
2013,10,11,07,25,0.00
2013,10,11,07,26,0.00
2013,10,11,07,27,0.00
2013,10,11,07,28,0.00
2013,10,11,07,29,0.00
2013,10,11,07,30,0.00
2013,10,11,07,31,0.00
2013,10,11,07,32,0.00
2013,10,11,07,33,0.00
2013,10,11,07,34,0.00
2013,10,11,07,35,0.00
2013,10,11,07,36,0.00
2013,10,11,07,37,0.00
2013,10,11,07,38,0.00
2013,10,11,07,39,0.00
2013,10,11,07,40,0.00
2013,10,11,07,41,0.00
2013,10,11,07,42,0.00
2013,10,11,07,43,0.00
2013,10,11,07,44,0.00
2013,10,11,07,45,0.00
2013,10,11,07,46,0.00
2013,10,11,07,47,0.00
2013,10,11,07,48,4.00
2013,10,11,07,49,5.00
2013,10,11,07,50,5.00
2013,10,11,07,51,5.00
2013,10,11,07,52,5.80
2013,10,11,07,53,7.00
2013,10,11,07,54,7.00
2013,10,11,07,55,7.00
2013,10,11,07,56,7.10
2013,10,11,07,57,9.00
2013,10,11,07,58,9.60
2013,10,11,07,59,11.00
2013,10,11,08,00,11.50
2013,10,11,08,01,12.00
2013,10,11,08,02,12.00
2013,10,11,08,03,12.10
2013,10,11,08,04,14.00
2013,10,11,08,05,14.00
2013,10,11,08,06,14.00
2013,10,11,08,07,15.10
2013,10,11,08,08,16.00
2013,10,11,08,09,16.00
2013,10,11,08,10,16.00
2013,10,11,08,11,16.30
2013,10,11,08,12,18.00
2013,10,11,08,13,18.40
2013,10,11,08,14,20.10
2013,10,11,08,15,21.00
2013,10,11,08,16,22.60
2013,10,11,08,17,25.80
2013,10,11,08,18,28.30
2013,10,11,08,19,30.60
2013,10,11,08,20,32.40
2013,10,11,08,21,33.00
2013,10,11,08,22,33.00
2013,10,11,08,23,33.00
2013,10,11,08,24,34.90
2013,10,11,08,25,37.30
2013,10,11,08,26,39.30
2013,10,11,08,27,40.80
2013,10,11,08,28,43.10
2013,10,11,08,29,46.00
2013,10,11,08,30,48.60
2013,10,11,08,31,52.80
2013,10,11,08,32,54.70
2013,10,11,08,33,58.60
2013,10,11,08,34,60.80
2013,10,11,08,35,62.60
2013,10,11,08,36,65.70
2013,10,11,08,37,68.60
2013,10,11,08,38,70.10
2013,10,11,08,39,72.40
2013,10,11,08,40,74.60
2013,10,11,08,41,78.20
2013,10,11,08,42,83.70
2013,10,11,08,43,91.90
2013,10,11,08,44,91.80
2013,10,11,08,45,94.80
2013,10,11,08,46,97.00
2013,10,11,08,47,97.30
2013,10,11,08,48,98.00
2013,10,11,08,49,97.40
2013,10,11,08,50,97.00
2013,10,11,08,51,97.00
2013,10,11,08,52,97.90
2013,10,11,08,53,96.60
2013,10,11,08,54,95.00
2013,10,11,08,55,95.00
2013,10,11,08,56,93.90
2013,10,11,08,57,93.00
2013,10,11,08,58,93.00
2013,10,11,08,59,96.80
2013,10,11,09,00,98.70
2013,10,11,09,01,102.60
2013,10,11,09,02,105.20
2013,10,11,09,03,108.10
2013,10,11,09,04,107.60
2013,10,11,09,05,105.40
2013,10,11,09,06,105.00
2013,10,11,09,07,105.00
2013,10,11,09,08,105.00
2013,10,11,09,09,105.00
2013,10,11,09,10,106.10
2013,10,11,09,11,109.60
2013,10,11,09,12,113.40
2013,10,11,09,13,119.80
2013,10,11,09,14,126.60
2013,10,11,09,15,136.00
2013,10,11,09,16,143.10
2013,10,11,09,17,147.70
2013,10,11,09,18,150.40
2013,10,11,09,19,165.30
2013,10,11,09,20,154.20
2013,10,11,09,21,155.20
2013,10,11,09,22,156.00
2013,10,11,09,23,156.00
2013,10,11,09,24,155.40
2013,10,11,09,25,152.30
2013,10,11,09,26,149.40
2013,10,11,09,27,147.80
2013,10,11,09,28,143.50
2013,10,11,09,29,139.90
2013,10,11,09,30,135.80
2013,10,11,09,31,134.00
2013,10,11,09,32,134.00
2013,10,11,09,33,134.00
2013,10,11,09,34,134.10
2013,10,11,09,35,135.40
2013,10,11,09,36,138.20
2013,10,11,09,37,141.00
2013,10,11,09,38,141.60
2013,10,11,09,39,144.80
2013,10,11,09,40,148.50
2013,10,11,09,41,154.90
2013,10,11,09,42,160.50
2013,10,11,09,43,163.60
2013,10,11,09,44,165.90
2013,10,11,09,45,167.00
2013,10,11,09,46,167.00
2013,10,11,09,47,165.40
2013,10,11,09,48,160.30
2013,10,11,09,49,154.30
2013,10,11,09,50,150.40
2013,10,11,09,51,149.00
2013,10,11,09,52,148.40
2013,10,11,09,53,146.60
2013,10,11,09,54,144.40
2013,10,11,09,55,142.10
2013,10,11,09,56,142.00
2013,10,11,09,57,142.60
2013,10,11,09,58,146.90
2013,10,11,09,59,156.00
2013,10,11,10,00,164.80
2013,10,11,10,01,170.20
2013,10,11,10,02,170.90
2013,10,11,10,03,169.00
2013,10,11,10,04,169.00
2013,10,11,10,05,169.90
2013,10,11,10,06,172.70
2013,10,11,10,07,178.80
2013,10,11,10,08,186.60
2013,10,11,10,09,189.90
2013,10,11,10,10,189.30
2013,10,11,10,11,185.70
2013,10,11,10,12,187.20
2013,10,11,10,13,183.70
2013,10,11,10,14,172.10
2013,10,11,10,15,163.20
2013,10,11,10,16,155.40
2013,10,11,10,17,150.10
2013,10,11,10,18,145.40
2013,10,11,10,19,143.10
2013,10,11,10,20,141.40
2013,10,11,10,21,141.00
2013,10,11,10,22,139.40
2013,10,11,10,23,135.20
2013,10,11,10,24,131.30
2013,10,11,10,25,126.40
2013,10,11,10,26,120.90
2013,10,11,10,27,115.80
2013,10,11,10,28,112.00
2013,10,11,10,29,109.40
2013,10,11,10,30,107.20
2013,10,11,10,31,107.00
2013,10,11,10,32,107.00
2013,10,11,10,33,107.80
2013,10,11,10,34,111.20
2013,10,11,10,35,116.40
2013,10,11,10,36,123.60
2013,10,11,10,37,130.10
2013,10,11,10,38,138.60
2013,10,11,10,39,148.80
2013,10,11,10,40,159.50
2013,10,11,10,41,172.40
2013,10,11,10,42,184.90
2013,10,11,10,43,189.60
2013,10,11,10,44,176.70
2013,10,11,10,45,171.50
2013,10,11,10,46,168.40
2013,10,11,10,47,166.20
2013,10,11,10,48,165.00
2013,10,11,10,49,163.70
2013,10,11,10,50,163.00
2013,10,11,10,51,163.00
2013,10,11,10,52,163.30
2013,10,11,10,53,165.00
2013,10,11,10,54,165.90
2013,10,11,10,55,168.10
2013,10,11,10,56,170.40
2013,10,11,10,57,173.50
2013,10,11,10,58,177.90
2013,10,11,10,59,181.00
2013,10,11,11,00,183.50
2013,10,11,11,01,192.10
2013,10,11,11,02,197.70
2013,10,11,11,03,204.60
2013,10,11,11,04,212.60
2013,10,11,11,05,224.90
2013,10,11,11,06,247.60
2013,10,11,11,07,265.00
2013,10,11,11,08,289.00
2013,10,11,11,09,312.50
2013,10,11,11,10,306.70
2013,10,11,11,11,319.90
2013,10,11,11,12,326.90
2013,10,11,11,13,332.30
2013,10,11,11,14,339.00
2013,10,11,11,15,350.90
2013,10,11,11,16,359.70
2013,10,11,11,17,366.70
2013,10,11,11,18,382.90
2013,10,11,11,19,420.10
2013,10,11,11,20,455.40
2013,10,11,11,21,463.90
2013,10,11,11,22,466.30
2013,10,11,11,23,470.10
2013,10,11,11,24,464.10
2013,10,11,11,25,463.00
2013,10,11,11,26,454.30
2013,10,11,11,27,451.60
2013,10,11,11,28,468.30
2013,10,11,11,29,456.10
2013,10,11,11,30,412.00
2013,10,11,11,31,380.50
2013,10,11,11,32,368.90
2013,10,11,11,33,317.60
2013,10,11,11,34,322.90
2013,10,11,11,35,310.20
2013,10,11,11,36,305.70
2013,10,11,11,37,300.30
2013,10,11,11,38,292.60
2013,10,11,11,39,288.00
2013,10,11,11,40,291.20
2013,10,11,11,41,284.60
2013,10,11,11,42,283.00
2013,10,11,11,43,283.90
2013,10,11,11,44,283.90
2013,10,11,11,45,280.30
2013,10,11,11,46,278.20
2013,10,11,11,47,276.00
2013,10,11,11,48,274.40
2013,10,11,11,49,278.80
2013,10,11,11,50,285.00
2013,10,11,11,51,289.00
2013,10,11,11,52,292.00
2013,10,11,11,53,290.40
2013,10,11,11,54,291.90
2013,10,11,11,55,291.60
2013,10,11,11,56,291.20
2013,10,11,11,57,290.90
2013,10,11,11,58,283.60
2013,10,11,11,59,277.60
2013,10,11,12,00,272.70
2013,10,11,12,01,271.90
2013,10,11,12,02,271.90
2013,10,11,12,03,274.40
2013,10,11,12,04,271.40
2013,10,11,12,05,271.40
2013,10,11,12,06,269.60
2013,10,11,12,07,265.70
2013,10,11,12,08,264.90
2013,10,11,12,09,264.00
2013,10,11,12,10,264.90
2013,10,11,12,11,269.20
2013,10,11,12,12,273.10
2013,10,11,12,13,278.80
2013,10,11,12,14,282.60
2013,10,11,12,15,294.70
2013,10,11,12,16,304.00
2013,10,11,12,17,316.10
2013,10,11,12,18,325.70
2013,10,11,12,19,342.10
2013,10,11,12,20,372.00
2013,10,11,12,21,380.20
2013,10,11,12,22,353.70
2013,10,11,12,23,334.80
2013,10,11,12,24,327.80
2013,10,11,12,25,320.50
2013,10,11,12,26,312.70
2013,10,11,12,27,308.90
2013,10,11,12,28,319.50
2013,10,11,12,29,322.30
2013,10,11,12,30,334.30
2013,10,11,12,31,349.00
2013,10,11,12,32,334.00
2013,10,11,12,33,343.60
2013,10,11,12,34,381.50
2013,10,11,12,35,402.50
2013,10,11,12,36,383.10
2013,10,11,12,37,401.70
2013,10,11,12,38,408.30
2013,10,11,12,39,364.00
2013,10,11,12,40,385.10
2013,10,11,12,41,423.60
2013,10,11,12,42,414.30
2013,10,11,12,43,360.10
2013,10,11,12,44,379.70
2013,10,11,12,45,396.10
2013,10,11,12,46,357.00
2013,10,11,12,47,343.50
2013,10,11,12,48,350.00
2013,10,11,12,49,315.10
2013,10,11,12,50,310.60
2013,10,11,12,51,311.20
2013,10,11,12,52,322.90
2013,10,11,12,53,330.80
2013,10,11,12,54,346.00
2013,10,11,12,55,359.90
2013,10,11,12,56,360.00
2013,10,11,12,57,346.30
2013,10,11,12,58,355.20
2013,10,11,12,59,370.90
2013,10,11,13,00,373.50
2013,10,11,13,01,358.30
2013,10,11,13,02,340.00
2013,10,11,13,03,330.40
2013,10,11,13,04,345.20
2013,10,11,13,05,352.90
2013,10,11,13,06,342.40
2013,10,11,13,07,338.00
2013,10,11,13,08,320.10
2013,10,11,13,09,304.10
2013,10,11,13,10,302.00
2013,10,11,13,11,301.80
2013,10,11,13,12,294.80
2013,10,11,13,13,292.90
2013,10,11,13,14,289.20
2013,10,11,13,15,287.50
2013,10,11,13,16,289.00
2013,10,11,13,17,286.00
2013,10,11,13,18,284.90
2013,10,11,13,19,281.00
2013,10,11,13,20,281.60
2013,10,11,13,21,283.00
2013,10,11,13,22,278.00
2013,10,11,13,23,274.00
2013,10,11,13,24,271.60
2013,10,11,13,25,269.00
2013,10,11,13,26,266.60
2013,10,11,13,27,264.70
2013,10,11,13,28,264.40
2013,10,11,13,29,265.00
2013,10,11,13,30,264.30
2013,10,11,13,31,262.40
2013,10,11,13,32,260.00
2013,10,11,13,33,257.80
2013,10,11,13,34,257.00
2013,10,11,13,35,253.90
2013,10,11,13,36,246.60
2013,10,11,13,37,240.60
2013,10,11,13,38,234.90
2013,10,11,13,39,229.10
2013,10,11,13,40,224.30
2013,10,11,13,41,220.10
2013,10,11,13,42,216.20
2013,10,11,13,43,213.40
2013,10,11,13,44,213.00
2013,10,11,13,45,209.70
2013,10,11,13,46,206.90
2013,10,11,13,47,203.60
2013,10,11,13,48,201.40
2013,10,11,13,49,200.00
2013,10,11,13,50,200.00
2013,10,11,13,51,199.30
2013,10,11,13,52,197.40
2013,10,11,13,53,195.10
2013,10,11,13,54,193.00
2013,10,11,13,55,192.70
2013,10,11,13,56,190.30
2013,10,11,13,57,186.40
2013,10,11,13,58,185.00
2013,10,11,13,59,185.80
2013,10,11,14,00,189.90
2013,10,11,14,01,195.90
2013,10,11,14,02,201.10
2013,10,11,14,03,204.80
2013,10,11,14,04,206.50
2013,10,11,14,05,208.30
2013,10,11,14,06,209.00
2013,10,11,14,07,208.90
2013,10,11,14,08,206.80
2013,10,11,14,09,206.00
2013,10,11,14,10,206.00
2013,10,11,14,11,206.50
2013,10,11,14,12,208.30
2013,10,11,14,13,212.30
2013,10,11,14,14,214.20
2013,10,11,14,15,218.50
2013,10,11,14,16,222.20
2013,10,11,14,17,225.90
2013,10,11,14,18,227.00
2013,10,11,14,19,224.30
2013,10,11,14,20,220.60
2013,10,11,14,21,217.90
2013,10,11,14,22,213.80
2013,10,11,14,23,213.00
2013,10,11,14,24,213.40
2013,10,11,14,25,215.10
2013,10,11,14,26,217.40
2013,10,11,14,27,219.60
2013,10,11,14,28,220.90
2013,10,11,14,29,219.60
2013,10,11,14,30,218.00
2013,10,11,14,31,217.10
2013,10,11,14,32,216.00
2013,10,11,14,33,214.60
2013,10,11,14,34,213.20
2013,10,11,14,35,209.20
2013,10,11,14,36,205.30
2013,10,11,14,37,201.10
2013,10,11,14,38,199.00
2013,10,11,14,39,199.00
2013,10,11,14,40,201.00
2013,10,11,14,41,205.20
2013,10,11,14,42,207.00
2013,10,11,14,43,208.70
2013,10,11,14,44,206.70
2013,10,11,14,45,205.10
2013,10,11,14,46,204.00
2013,10,11,14,47,205.40
2013,10,11,14,48,206.00
2013,10,11,14,49,207.20
2013,10,11,14,50,211.50
2013,10,11,14,51,215.90
2013,10,11,14,52,222.20
2013,10,11,14,53,227.30
2013,10,11,14,54,232.40
2013,10,11,14,55,236.50
2013,10,11,14,56,242.90
2013,10,11,14,57,249.20
2013,10,11,14,58,256.60
2013,10,11,14,59,262.90
2013,10,11,15,00,271.80
2013,10,11,15,01,283.60
2013,10,11,15,02,298.90
2013,10,11,15,03,312.50
2013,10,11,15,04,324.80
2013,10,11,15,05,342.30
2013,10,11,15,06,364.40
2013,10,11,15,07,356.20
2013,10,11,15,08,372.60
2013,10,11,15,09,369.40
2013,10,11,15,10,342.20
2013,10,11,15,11,325.30
2013,10,11,15,12,271.00
2013,10,11,15,13,254.60
2013,10,11,15,14,241.10
2013,10,11,15,15,228.40
2013,10,11,15,16,217.60
2013,10,11,15,17,209.00
2013,10,11,15,18,201.10
2013,10,11,15,19,195.80
2013,10,11,15,20,192.60
2013,10,11,15,21,190.90
2013,10,11,15,22,188.60
2013,10,11,15,23,188.00
2013,10,11,15,24,188.10
2013,10,11,15,25,190.00
2013,10,11,15,26,190.90
2013,10,11,15,27,194.70
2013,10,11,15,28,198.70
2013,10,11,15,29,202.70
2013,10,11,15,30,206.40
2013,10,11,15,31,208.90
2013,10,11,15,32,208.70
2013,10,11,15,33,206.10
2013,10,11,15,34,203.20
2013,10,11,15,35,200.90
2013,10,11,15,36,198.00
2013,10,11,15,37,193.00
2013,10,11,15,38,186.20
2013,10,11,15,39,180.10
2013,10,11,15,40,174.40
2013,10,11,15,41,169.30
2013,10,11,15,42,164.20
2013,10,11,15,43,159.20
2013,10,11,15,44,155.50
2013,10,11,15,45,153.00
2013,10,11,15,46,150.50
2013,10,11,15,47,147.40
2013,10,11,15,48,144.20
2013,10,11,15,49,140.30
2013,10,11,15,50,137.60
2013,10,11,15,51,135.40
2013,10,11,15,52,136.90
2013,10,11,15,53,137.00
2013,10,11,15,54,137.00
2013,10,11,15,55,136.20
2013,10,11,15,56,135.00
2013,10,11,15,57,134.30
2013,10,11,15,58,132.40
2013,10,11,15,59,132.10
2013,10,11,16,00,134.20
2013,10,11,16,01,136.90
2013,10,11,16,02,142.30
2013,10,11,16,03,146.80
2013,10,11,16,04,150.40
2013,10,11,16,05,154.20
2013,10,11,16,06,155.90
2013,10,11,16,07,155.80
2013,10,11,16,08,155.00
2013,10,11,16,09,154.10
2013,10,11,16,10,151.90
2013,10,11,16,11,151.00
2013,10,11,16,12,151.00
2013,10,11,16,13,149.10
2013,10,11,16,14,147.30
2013,10,11,16,15,143.10
2013,10,11,16,16,139.30
2013,10,11,16,17,135.90
2013,10,11,16,18,135.00
2013,10,11,16,19,134.20
2013,10,11,16,20,133.90
2013,10,11,16,21,132.00
2013,10,11,16,22,132.00
2013,10,11,16,23,131.20
2013,10,11,16,24,130.00
2013,10,11,16,25,130.00
2013,10,11,16,26,131.60
2013,10,11,16,27,132.10
2013,10,11,16,28,134.20
2013,10,11,16,29,135.00
2013,10,11,16,30,135.00
2013,10,11,16,31,135.00
2013,10,11,16,32,135.00
2013,10,11,16,33,135.00
2013,10,11,16,34,135.00
2013,10,11,16,35,135.30
2013,10,11,16,36,137.60
2013,10,11,16,37,139.80
2013,10,11,16,38,141.50
2013,10,11,16,39,143.30
2013,10,11,16,40,145.60
2013,10,11,16,41,146.00
2013,10,11,16,42,146.00
2013,10,11,16,43,146.00
2013,10,11,16,44,146.00
2013,10,11,16,45,144.90
2013,10,11,16,46,142.60
2013,10,11,16,47,141.20
2013,10,11,16,48,139.10
2013,10,11,16,49,136.70
2013,10,11,16,50,134.10
2013,10,11,16,51,131.10
2013,10,11,16,52,127.20
2013,10,11,16,53,121.60
2013,10,11,16,54,115.20
2013,10,11,16,55,109.00
2013,10,11,16,56,102.80
2013,10,11,16,57,95.10
2013,10,11,16,58,88.80
2013,10,11,16,59,83.10
2013,10,11,17,00,78.20
2013,10,11,17,01,74.50
2013,10,11,17,02,70.20
2013,10,11,17,03,68.60
2013,10,11,17,04,67.00
2013,10,11,17,05,66.10
2013,10,11,17,06,63.90
2013,10,11,17,07,63.00
2013,10,11,17,08,62.20
2013,10,11,17,09,61.90
2013,10,11,17,10,59.70
2013,10,11,17,11,58.00
2013,10,11,17,12,57.10
2013,10,11,17,13,56.00
2013,10,11,17,14,56.00
2013,10,11,17,15,56.00
2013,10,11,17,16,56.00
2013,10,11,17,17,55.60
2013,10,11,17,18,54.00
2013,10,11,17,19,53.60