Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,04,26,00,00,3.90
2014,04,26,00,01,3.90
2014,04,26,00,02,3.90
2014,04,26,00,03,3.90
2014,04,26,00,04,3.90
2014,04,26,00,05,3.90
2014,04,26,00,06,3.90
2014,04,26,00,07,3.80
2014,04,26,00,08,3.80
2014,04,26,00,09,3.80
2014,04,26,00,10,3.80
2014,04,26,00,11,3.80
2014,04,26,00,12,3.80
2014,04,26,00,13,3.80
2014,04,26,00,14,3.70
2014,04,26,00,15,3.70
2014,04,26,00,16,3.70
2014,04,26,00,17,3.70
2014,04,26,00,18,3.70
2014,04,26,00,19,3.70
2014,04,26,00,20,3.70
2014,04,26,00,21,3.70
2014,04,26,00,22,3.70
2014,04,26,00,23,3.70
2014,04,26,00,24,3.70
2014,04,26,00,25,3.60
2014,04,26,00,26,3.60
2014,04,26,00,27,3.60
2014,04,26,00,28,3.60
2014,04,26,00,29,3.60
2014,04,26,00,30,3.60
2014,04,26,00,31,3.50
2014,04,26,00,32,3.50
2014,04,26,00,33,3.50
2014,04,26,00,34,3.50
2014,04,26,00,35,3.40
2014,04,26,00,36,3.40
2014,04,26,00,37,3.40
2014,04,26,00,38,3.40
2014,04,26,00,39,3.30
2014,04,26,00,40,3.30
2014,04,26,00,41,3.30
2014,04,26,00,42,3.30
2014,04,26,00,43,3.30
2014,04,26,00,44,3.30
2014,04,26,00,45,3.30
2014,04,26,00,46,3.30
2014,04,26,00,47,3.30
2014,04,26,00,48,3.30
2014,04,26,00,49,3.30
2014,04,26,00,50,3.30
2014,04,26,00,51,3.30
2014,04,26,00,52,3.30
2014,04,26,00,53,3.30
2014,04,26,00,54,3.30
2014,04,26,00,55,3.30
2014,04,26,00,56,3.30
2014,04,26,00,57,3.30
2014,04,26,00,58,3.30
2014,04,26,00,59,3.30
2014,04,26,01,00,3.30
2014,04,26,01,01,3.30
2014,04,26,01,02,3.30
2014,04,26,01,03,3.30
2014,04,26,01,04,3.20
2014,04,26,01,05,3.20
2014,04,26,01,06,3.20
2014,04,26,01,07,3.20
2014,04,26,01,08,3.20
2014,04,26,01,09,3.20
2014,04,26,01,10,3.10
2014,04,26,01,11,3.10
2014,04,26,01,12,3.10
2014,04,26,01,13,3.10
2014,04,26,01,14,3.10
2014,04,26,01,15,3.10
2014,04,26,01,16,3.10
2014,04,26,01,17,3.10
2014,04,26,01,18,3.10
2014,04,26,01,19,3.10
2014,04,26,01,20,3.10
2014,04,26,01,21,3.10
2014,04,26,01,22,3.10
2014,04,26,01,23,3.10
2014,04,26,01,24,3.10
2014,04,26,01,25,3.00
2014,04,26,01,26,3.00
2014,04,26,01,27,3.00
2014,04,26,01,28,3.00
2014,04,26,01,29,3.00
2014,04,26,01,30,2.90
2014,04,26,01,31,2.90
2014,04,26,01,32,2.90
2014,04,26,01,33,2.90
2014,04,26,01,34,2.90
2014,04,26,01,35,2.90
2014,04,26,01,36,2.90
2014,04,26,01,37,2.90
2014,04,26,01,38,2.90
2014,04,26,01,39,2.90
2014,04,26,01,40,2.90
2014,04,26,01,41,2.80
2014,04,26,01,42,2.80
2014,04,26,01,43,2.80
2014,04,26,01,44,2.80
2014,04,26,01,45,2.80
2014,04,26,01,46,2.80
2014,04,26,01,47,2.80
2014,04,26,01,48,2.80
2014,04,26,01,49,2.80
2014,04,26,01,50,2.70
2014,04,26,01,51,2.70
2014,04,26,01,52,2.70
2014,04,26,01,53,2.70
2014,04,26,01,54,2.70
2014,04,26,01,55,2.70
2014,04,26,01,56,2.70
2014,04,26,01,57,2.70
2014,04,26,01,58,2.70
2014,04,26,01,59,2.70
2014,04,26,02,00,2.70
2014,04,26,02,01,2.70
2014,04,26,02,02,2.70
2014,04,26,02,03,2.70
2014,04,26,02,04,2.70
2014,04,26,02,05,2.60
2014,04,26,02,06,2.60
2014,04,26,02,07,2.60
2014,04,26,02,08,2.60
2014,04,26,02,09,2.60
2014,04,26,02,10,2.60
2014,04,26,02,11,2.60
2014,04,26,02,12,2.60
2014,04,26,02,13,2.60
2014,04,26,02,14,2.50
2014,04,26,02,15,2.50
2014,04,26,02,16,2.50
2014,04,26,02,17,2.50
2014,04,26,02,18,2.40
2014,04,26,02,19,2.40
2014,04,26,02,20,2.40
2014,04,26,02,21,2.40
2014,04,26,02,22,2.40
2014,04,26,02,23,2.40
2014,04,26,02,24,2.40
2014,04,26,02,25,2.30
2014,04,26,02,26,2.30
2014,04,26,02,27,2.30
2014,04,26,02,28,2.30
2014,04,26,02,29,2.30
2014,04,26,02,30,2.30
2014,04,26,02,31,2.30
2014,04,26,02,32,2.30
2014,04,26,02,33,2.30
2014,04,26,02,34,2.30
2014,04,26,02,35,2.30
2014,04,26,02,36,2.30
2014,04,26,02,37,2.30
2014,04,26,02,38,2.20
2014,04,26,02,39,2.20
2014,04,26,02,40,2.20
2014,04,26,02,41,2.20
2014,04,26,02,42,2.20
2014,04,26,02,43,2.20
2014,04,26,02,44,2.20
2014,04,26,02,45,2.10
2014,04,26,02,46,2.10
2014,04,26,02,47,2.10
2014,04,26,02,48,2.10
2014,04,26,02,49,2.10
2014,04,26,02,50,2.00
2014,04,26,02,51,2.00
2014,04,26,02,52,2.00
2014,04,26,02,53,2.00
2014,04,26,02,54,2.00
2014,04,26,02,55,2.00
2014,04,26,02,56,2.00
2014,04,26,02,57,1.90
2014,04,26,02,58,1.90
2014,04,26,02,59,1.90
2014,04,26,03,00,1.90
2014,04,26,03,01,1.90
2014,04,26,03,02,1.90
2014,04,26,03,03,1.90
2014,04,26,03,06,1.90
2014,04,26,03,07,1.90
2014,04,26,03,08,1.90
2014,04,26,03,09,1.90
2014,04,26,03,10,1.90
2014,04,26,03,11,1.90
2014,04,26,03,12,1.90
2014,04,26,03,13,1.90
2014,04,26,03,14,1.90
2014,04,26,03,15,1.90
2014,04,26,03,16,1.90
2014,04,26,03,17,1.90
2014,04,26,03,18,1.90
2014,04,26,03,19,1.90
2014,04,26,03,20,1.90
2014,04,26,03,21,1.80
2014,04,26,03,22,1.80
2014,04,26,03,23,1.80
2014,04,26,03,24,1.80
2014,04,26,03,25,1.80
2014,04,26,03,26,1.80
2014,04,26,03,27,1.80
2014,04,26,03,28,1.80
2014,04,26,03,29,1.80
2014,04,26,03,30,1.80
2014,04,26,03,31,1.80
2014,04,26,03,32,1.70
2014,04,26,03,33,1.70
2014,04,26,03,34,1.70
2014,04,26,03,35,1.70
2014,04,26,03,36,1.70
2014,04,26,03,37,1.70
2014,04,26,03,38,1.70
2014,04,26,03,39,1.70
2014,04,26,03,40,1.70
2014,04,26,03,41,1.70
2014,04,26,03,42,1.70
2014,04,26,03,43,1.70
2014,04,26,03,44,1.70
2014,04,26,03,45,1.70
2014,04,26,03,46,1.70
2014,04,26,03,47,1.70
2014,04,26,03,48,1.70
2014,04,26,03,49,1.70
2014,04,26,03,50,1.70
2014,04,26,03,51,1.80
2014,04,26,03,52,1.80
2014,04,26,03,53,1.80
2014,04,26,03,54,1.90
2014,04,26,03,55,2.00
2014,04,26,03,56,2.10
2014,04,26,03,57,2.20
2014,04,26,03,58,2.30
2014,04,26,03,59,2.40
2014,04,26,04,00,2.60
2014,04,26,04,01,2.70
2014,04,26,04,02,2.80
2014,04,26,04,03,3.10
2014,04,26,04,04,3.20
2014,04,26,04,05,3.40
2014,04,26,04,06,3.50
2014,04,26,04,07,3.60
2014,04,26,04,08,3.70
2014,04,26,04,09,3.70
2014,04,26,04,10,3.80
2014,04,26,04,11,3.90
2014,04,26,04,12,3.90
2014,04,26,04,13,3.90
2014,04,26,04,14,4.00
2014,04,26,04,15,4.00
2014,04,26,04,16,4.10
2014,04,26,04,17,4.20
2014,04,26,04,18,4.20
2014,04,26,04,19,4.20
2014,04,26,04,20,4.30
2014,04,26,04,21,4.30
2014,04,26,04,22,4.30
2014,04,26,04,23,4.30
2014,04,26,04,24,4.20
2014,04,26,04,25,4.20
2014,04,26,04,26,4.20
2014,04,26,04,27,4.10
2014,04,26,04,28,4.00
2014,04,26,04,29,4.00
2014,04,26,04,30,3.90
2014,04,26,04,31,3.90
2014,04,26,04,32,3.80
2014,04,26,04,33,3.80
2014,04,26,04,34,3.80
2014,04,26,04,35,3.70
2014,04,26,04,36,3.70
2014,04,26,04,37,3.60
2014,04,26,04,38,3.60
2014,04,26,04,39,3.60
2014,04,26,04,40,3.60
2014,04,26,04,41,3.60
2014,04,26,04,42,3.50
2014,04,26,04,43,3.50
2014,04,26,04,44,3.50
2014,04,26,04,45,3.50
2014,04,26,04,46,3.50
2014,04,26,04,47,3.60
2014,04,26,04,48,3.60
2014,04,26,04,49,3.60
2014,04,26,04,50,3.70
2014,04,26,04,51,3.70
2014,04,26,04,52,3.70
2014,04,26,04,53,3.70
2014,04,26,04,54,3.70
2014,04,26,04,55,3.70
2014,04,26,04,56,3.70
2014,04,26,04,57,3.70
2014,04,26,04,58,3.60
2014,04,26,04,59,3.60
2014,04,26,05,00,3.60
2014,04,26,05,01,3.60
2014,04,26,05,02,3.60
2014,04,26,05,03,3.60
2014,04,26,05,04,3.60
2014,04,26,05,05,3.60
2014,04,26,05,06,3.60
2014,04,26,05,07,3.70
2014,04,26,05,08,3.80
2014,04,26,05,09,4.00
2014,04,26,05,10,4.10
2014,04,26,05,11,4.20
2014,04,26,05,12,4.20
2014,04,26,05,13,4.30
2014,04,26,05,14,4.30
2014,04,26,05,15,4.20
2014,04,26,05,16,4.30
2014,04,26,05,17,4.30
2014,04,26,05,18,4.30
2014,04,26,05,19,4.30
2014,04,26,05,20,4.30
2014,04,26,05,21,4.30
2014,04,26,05,22,4.30
2014,04,26,05,23,4.20
2014,04,26,05,24,4.20
2014,04,26,05,25,4.20
2014,04,26,05,26,4.10
2014,04,26,05,27,4.10
2014,04,26,05,28,4.00
2014,04,26,05,29,4.00
2014,04,26,05,30,4.00
2014,04,26,05,31,3.90
2014,04,26,05,32,3.90
2014,04,26,05,33,3.90
2014,04,26,05,34,3.80
2014,04,26,05,35,3.80
2014,04,26,05,36,3.80
2014,04,26,05,37,3.80
2014,04,26,05,38,3.80
2014,04,26,05,39,3.80
2014,04,26,05,40,3.80
2014,04,26,05,41,3.70
2014,04,26,05,42,3.70
2014,04,26,05,43,3.80
2014,04,26,05,44,3.80
2014,04,26,05,45,3.90
2014,04,26,05,46,3.90
2014,04,26,05,47,3.90
2014,04,26,05,48,4.00
2014,04,26,05,49,4.00
2014,04,26,05,50,4.10
2014,04,26,05,51,4.10
2014,04,26,05,52,4.10
2014,04,26,05,53,4.10
2014,04,26,05,54,4.10
2014,04,26,05,55,4.20
2014,04,26,05,56,4.20
2014,04,26,05,57,4.20
2014,04,26,05,58,4.10
2014,04,26,05,59,4.20
2014,04,26,06,00,4.20
2014,04,26,06,01,4.20
2014,04,26,06,02,4.20
2014,04,26,06,03,4.20
2014,04,26,06,04,4.20
2014,04,26,06,05,4.20
2014,04,26,06,06,4.20
2014,04,26,06,07,4.20
2014,04,26,06,08,4.20
2014,04,26,06,09,4.20
2014,04,26,06,10,4.20
2014,04,26,06,11,4.20
2014,04,26,06,12,4.20
2014,04,26,06,13,4.20
2014,04,26,06,14,4.20
2014,04,26,06,15,4.20
2014,04,26,06,16,4.20
2014,04,26,06,17,4.20
2014,04,26,06,18,4.20
2014,04,26,06,19,4.20
2014,04,26,06,20,4.20
2014,04,26,06,21,4.20
2014,04,26,06,22,4.20
2014,04,26,06,23,4.20
2014,04,26,06,24,4.10
2014,04,26,06,25,4.10
2014,04,26,06,26,4.10
2014,04,26,06,27,4.10
2014,04,26,06,28,4.10
2014,04,26,06,29,4.10
2014,04,26,06,30,4.10
2014,04,26,06,31,4.10
2014,04,26,06,32,4.10
2014,04,26,06,33,4.00
2014,04,26,06,34,4.00
2014,04,26,06,35,4.00
2014,04,26,06,36,4.00
2014,04,26,06,37,3.90
2014,04,26,06,38,3.90
2014,04,26,06,39,3.90
2014,04,26,06,40,3.90
2014,04,26,06,41,3.90
2014,04,26,06,42,3.90
2014,04,26,06,43,3.90
2014,04,26,06,44,3.80
2014,04,26,06,45,3.80
2014,04,26,06,46,3.80
2014,04,26,06,47,3.80
2014,04,26,06,48,3.80
2014,04,26,06,49,3.80
2014,04,26,06,50,3.70
2014,04,26,06,51,3.70
2014,04,26,06,52,3.70
2014,04,26,06,53,3.70
2014,04,26,06,54,3.70
2014,04,26,06,55,3.60
2014,04,26,06,56,3.60
2014,04,26,06,57,3.60
2014,04,26,06,58,3.60
2014,04,26,06,59,3.60
2014,04,26,07,00,3.60
2014,04,26,07,01,3.60
2014,04,26,07,02,3.50
2014,04,26,07,03,3.50
2014,04,26,07,04,3.50
2014,04,26,07,05,3.50
2014,04,26,07,06,3.50
2014,04,26,07,07,3.50
2014,04,26,07,08,3.50
2014,04,26,07,09,3.50
2014,04,26,07,10,3.50
2014,04,26,07,11,3.40
2014,04,26,07,12,3.50
2014,04,26,07,13,3.50
2014,04,26,07,14,3.50
2014,04,26,07,15,3.50
2014,04,26,07,16,3.50
2014,04,26,07,17,3.50
2014,04,26,07,18,3.60
2014,04,26,07,19,3.60
2014,04,26,07,20,3.60
2014,04,26,07,21,3.70
2014,04,26,07,22,3.70
2014,04,26,07,23,3.70
2014,04,26,07,24,3.70
2014,04,26,07,25,3.80
2014,04,26,07,26,3.80
2014,04,26,07,27,3.80
2014,04,26,07,28,3.80
2014,04,26,07,29,3.90
2014,04,26,07,30,3.90
2014,04,26,07,31,3.90
2014,04,26,07,32,4.00
2014,04,26,07,33,4.10
2014,04,26,07,34,4.10
2014,04,26,07,35,4.10
2014,04,26,07,36,4.20
2014,04,26,07,37,4.20
2014,04,26,07,38,4.30
2014,04,26,07,39,4.40
2014,04,26,07,40,4.40
2014,04,26,07,41,4.50
2014,04,26,07,42,4.50
2014,04,26,07,43,4.60
2014,04,26,07,44,4.60
2014,04,26,07,45,4.60
2014,04,26,07,46,4.70
2014,04,26,07,47,4.90
2014,04,26,07,48,5.00
2014,04,26,07,49,5.00
2014,04,26,07,50,5.10
2014,04,26,07,51,5.10
2014,04,26,07,52,5.20
2014,04,26,07,53,5.20
2014,04,26,07,54,5.30
2014,04,26,07,55,5.40
2014,04,26,07,56,5.50
2014,04,26,07,57,5.60
2014,04,26,07,58,5.60
2014,04,26,07,59,5.80
2014,04,26,08,00,5.90
2014,04,26,08,01,6.10
2014,04,26,08,02,6.20
2014,04,26,08,03,6.30
2014,04,26,08,04,6.50
2014,04,26,08,05,6.70
2014,04,26,08,06,6.80
2014,04,26,08,07,6.80
2014,04,26,08,08,6.90
2014,04,26,08,09,7.00
2014,04,26,08,10,7.20
2014,04,26,08,11,7.20
2014,04,26,08,12,7.30
2014,04,26,08,13,7.30
2014,04,26,08,14,7.40
2014,04,26,08,15,7.40
2014,04,26,08,16,7.50
2014,04,26,08,17,7.60
2014,04,26,08,18,7.70
2014,04,26,08,19,7.80
2014,04,26,08,20,7.80
2014,04,26,08,21,7.80
2014,04,26,08,22,7.90
2014,04,26,08,23,8.00
2014,04,26,08,24,8.00
2014,04,26,08,25,8.10
2014,04,26,08,26,8.10
2014,04,26,08,27,8.20
2014,04,26,08,28,8.20
2014,04,26,08,29,8.30
2014,04,26,08,30,8.30
2014,04,26,08,31,8.40
2014,04,26,08,32,8.40
2014,04,26,08,33,8.50
2014,04,26,08,34,8.50
2014,04,26,08,35,8.50
2014,04,26,08,36,8.60
2014,04,26,08,37,8.60
2014,04,26,08,38,8.60
2014,04,26,08,39,8.60
2014,04,26,08,40,8.70
2014,04,26,08,41,8.70
2014,04,26,08,42,8.70
2014,04,26,08,43,8.70
2014,04,26,08,44,8.70
2014,04,26,08,45,8.70
2014,04,26,08,46,8.70
2014,04,26,08,47,8.70
2014,04,26,08,48,8.70
2014,04,26,08,49,8.80
2014,04,26,08,50,8.80
2014,04,26,08,51,8.80
2014,04,26,08,52,8.80
2014,04,26,08,53,8.80
2014,04,26,08,54,8.90
2014,04,26,08,55,8.90
2014,04,26,08,56,8.90
2014,04,26,08,57,9.00
2014,04,26,08,58,9.00
2014,04,26,08,59,9.10
2014,04,26,09,00,9.10
2014,04,26,09,01,9.10
2014,04,26,09,02,9.20
2014,04,26,09,03,9.20
2014,04,26,09,04,9.20
2014,04,26,09,05,9.30
2014,04,26,09,06,9.30
2014,04,26,09,07,9.30
2014,04,26,09,08,9.40
2014,04,26,09,09,9.40
2014,04,26,09,10,9.40
2014,04,26,09,11,9.40
2014,04,26,09,12,9.50
2014,04,26,09,13,9.50
2014,04,26,09,14,9.60
2014,04,26,09,15,9.60
2014,04,26,09,16,9.60
2014,04,26,09,17,9.60
2014,04,26,09,18,9.60
2014,04,26,09,19,9.60
2014,04,26,09,20,9.60
2014,04,26,09,21,9.60
2014,04,26,09,22,9.70
2014,04,26,09,23,9.70
2014,04,26,09,24,9.60
2014,04,26,09,25,9.60
2014,04,26,09,26,9.60
2014,04,26,09,27,9.60
2014,04,26,09,28,9.60
2014,04,26,09,29,9.60
2014,04,26,09,30,9.60
2014,04,26,09,31,9.70
2014,04,26,09,32,9.70
2014,04,26,09,33,9.80
2014,04,26,09,34,9.80
2014,04,26,09,35,9.90
2014,04,26,09,36,9.90
2014,04,26,09,37,10.00
2014,04,26,09,38,10.00
2014,04,26,09,39,10.00
2014,04,26,09,40,10.10
2014,04,26,09,41,10.00
2014,04,26,09,42,10.00
2014,04,26,09,43,10.00
2014,04,26,09,44,10.00
2014,04,26,09,45,10.00
2014,04,26,09,46,10.00
2014,04,26,09,47,10.10
2014,04,26,09,48,10.10
2014,04,26,09,49,10.10
2014,04,26,09,50,10.10
2014,04,26,09,51,10.00
2014,04,26,09,52,9.90
2014,04,26,09,53,9.90
2014,04,26,09,54,10.00
2014,04,26,09,55,10.10
2014,04,26,09,56,10.20
2014,04,26,09,57,10.20
2014,04,26,09,58,10.10
2014,04,26,09,59,10.10
2014,04,26,10,00,10.10
2014,04,26,10,01,10.10
2014,04,26,10,02,10.10
2014,04,26,10,03,10.10
2014,04,26,10,04,10.10
2014,04,26,10,05,10.10
2014,04,26,10,06,10.20
2014,04,26,10,07,10.20
2014,04,26,10,08,10.20
2014,04,26,10,09,10.30
2014,04,26,10,10,10.30
2014,04,26,10,11,10.30
2014,04,26,10,12,10.30
2014,04,26,10,13,10.30
2014,04,26,10,14,10.40
2014,04,26,10,15,10.40
2014,04,26,10,16,10.50
2014,04,26,10,17,10.50
2014,04,26,10,18,10.60
2014,04,26,10,19,10.60
2014,04,26,10,20,10.60
2014,04,26,10,21,10.50
2014,04,26,10,22,10.40
2014,04,26,10,23,10.40
2014,04,26,10,24,10.40
2014,04,26,10,25,10.30
2014,04,26,10,26,10.30
2014,04,26,10,27,10.30
2014,04,26,10,28,10.30
2014,04,26,10,29,10.50
2014,04,26,10,30,10.60
2014,04,26,10,31,10.70
2014,04,26,10,32,10.80
2014,04,26,10,33,10.80
2014,04,26,10,34,10.90
2014,04,26,10,35,10.90
2014,04,26,10,36,10.80
2014,04,26,10,37,10.80
2014,04,26,10,38,10.80
2014,04,26,10,39,10.80
2014,04,26,10,40,10.80
2014,04,26,10,41,10.70
2014,04,26,10,42,10.50
2014,04,26,10,43,10.40
2014,04,26,10,44,10.40
2014,04,26,10,45,10.20
2014,04,26,10,46,10.10
2014,04,26,10,47,10.00
2014,04,26,10,48,9.90
2014,04,26,10,49,9.80
2014,04,26,10,50,9.90
2014,04,26,10,51,10.00
2014,04,26,10,52,10.10
2014,04,26,10,53,10.20
2014,04,26,10,54,10.30
2014,04,26,10,55,10.40
2014,04,26,10,56,10.60
2014,04,26,10,57,10.70
2014,04,26,10,58,10.70
2014,04,26,10,59,10.80
2014,04,26,11,00,10.90
2014,04,26,11,01,10.90
2014,04,26,11,02,10.90
2014,04,26,11,03,10.90
2014,04,26,11,04,10.90
2014,04,26,11,05,10.90
2014,04,26,11,06,10.80
2014,04,26,11,07,10.70
2014,04,26,11,08,10.70
2014,04,26,11,09,10.60
2014,04,26,11,10,10.60
2014,04,26,11,11,10.60
2014,04,26,11,12,10.60
2014,04,26,11,13,10.50
2014,04,26,11,14,10.40
2014,04,26,11,15,10.40
2014,04,26,11,16,10.40
2014,04,26,11,17,10.40
2014,04,26,11,18,10.40
2014,04,26,11,19,10.20
2014,04,26,11,20,10.00
2014,04,26,11,21,9.80
2014,04,26,11,22,9.80
2014,04,26,11,23,9.80
2014,04,26,11,24,9.80
2014,04,26,11,25,9.80
2014,04,26,11,26,9.70
2014,04,26,11,27,9.60
2014,04,26,11,28,9.50
2014,04,26,11,29,9.50
2014,04,26,11,30,9.50
2014,04,26,11,31,9.50
2014,04,26,11,32,9.50
2014,04,26,11,33,9.40
2014,04,26,11,34,9.40
2014,04,26,11,35,9.50
2014,04,26,11,36,9.60
2014,04,26,11,37,9.70
2014,04,26,11,38,9.80
2014,04,26,11,39,9.90
2014,04,26,11,40,9.90
2014,04,26,11,41,10.00
2014,04,26,11,42,9.90
2014,04,26,11,43,9.90
2014,04,26,11,44,9.80
2014,04,26,11,45,9.80
2014,04,26,11,46,9.80
2014,04,26,11,47,9.80
2014,04,26,11,48,9.80
2014,04,26,11,49,9.80
2014,04,26,11,50,9.80
2014,04,26,11,51,9.70
2014,04,26,11,52,9.60
2014,04,26,11,53,9.60
2014,04,26,11,54,9.50
2014,04,26,11,55,9.50
2014,04,26,11,56,9.60
2014,04,26,11,57,9.60
2014,04,26,11,58,9.60
2014,04,26,11,59,9.60
2014,04,26,12,00,9.60
2014,04,26,12,01,9.60
2014,04,26,12,02,9.60
2014,04,26,12,03,9.60
2014,04,26,12,04,9.60
2014,04,26,12,05,9.60
2014,04,26,12,06,9.70
2014,04,26,12,07,9.80
2014,04,26,12,08,9.70
2014,04,26,12,09,9.70
2014,04,26,12,10,9.70
2014,04,26,12,11,9.80
2014,04,26,12,12,9.80
2014,04,26,12,13,9.70
2014,04,26,12,14,9.80
2014,04,26,12,15,9.80
2014,04,26,12,16,9.90
2014,04,26,12,17,10.00
2014,04,26,12,18,10.00
2014,04,26,12,19,9.90
2014,04,26,12,20,9.80
2014,04,26,12,21,9.70
2014,04,26,12,22,9.60
2014,04,26,12,23,9.60
2014,04,26,12,24,9.60
2014,04,26,12,25,9.60
2014,04,26,12,26,9.60
2014,04,26,12,27,9.60
2014,04,26,12,28,9.50
2014,04,26,12,29,9.40
2014,04,26,12,30,9.30
2014,04,26,12,31,9.30
2014,04,26,12,32,9.40
2014,04,26,12,33,9.40
2014,04,26,12,34,9.50
2014,04,26,12,35,9.70
2014,04,26,12,36,9.80
2014,04,26,12,37,9.80
2014,04,26,12,38,9.80
2014,04,26,12,39,9.80
2014,04,26,12,40,9.80
2014,04,26,12,41,9.90
2014,04,26,12,42,9.90
2014,04,26,12,43,9.90
2014,04,26,12,44,10.00
2014,04,26,12,45,10.10
2014,04,26,12,46,10.10
2014,04,26,12,47,10.20
2014,04,26,12,48,10.20
2014,04,26,12,49,10.10
2014,04,26,12,50,9.90
2014,04,26,12,51,9.80
2014,04,26,12,52,9.70
2014,04,26,12,53,9.80
2014,04,26,12,54,9.80
2014,04,26,12,55,9.90
2014,04,26,12,56,9.90
2014,04,26,12,57,9.80
2014,04,26,12,58,9.80
2014,04,26,12,59,9.90
2014,04,26,13,00,9.90
2014,04,26,13,01,9.90
2014,04,26,13,02,9.90
2014,04,26,13,03,9.80
2014,04,26,13,04,9.80
2014,04,26,13,05,9.70
2014,04,26,13,06,9.80
2014,04,26,13,07,9.80
2014,04,26,13,08,9.90
2014,04,26,13,09,9.90
2014,04,26,13,10,9.90
2014,04,26,13,11,9.90
2014,04,26,13,12,9.90
2014,04,26,13,13,9.90
2014,04,26,13,14,9.90
2014,04,26,13,15,9.90
2014,04,26,13,16,9.90
2014,04,26,13,17,9.90
2014,04,26,13,18,9.90
2014,04,26,13,19,9.90
2014,04,26,13,20,9.80
2014,04,26,13,21,9.80
2014,04,26,13,22,9.70
2014,04,26,13,23,9.70
2014,04,26,13,24,9.70
2014,04,26,13,25,9.70
2014,04,26,13,26,9.80
2014,04,26,13,27,9.90
2014,04,26,13,28,10.00
2014,04,26,13,29,10.20
2014,04,26,13,30,10.30
2014,04,26,13,31,10.30
2014,04,26,13,32,10.30
2014,04,26,13,33,10.40
2014,04,26,13,34,10.40
2014,04,26,13,35,10.60
2014,04,26,13,36,10.80
2014,04,26,13,37,10.80
2014,04,26,13,38,10.80
2014,04,26,13,39,10.80
2014,04,26,13,40,10.70
2014,04,26,13,41,10.60
2014,04,26,13,42,10.60
2014,04,26,13,43,10.50
2014,04,26,13,44,10.40
2014,04,26,13,45,10.40
2014,04,26,13,46,10.50
2014,04,26,13,47,10.60
2014,04,26,13,48,10.70
2014,04,26,13,49,10.80
2014,04,26,13,50,10.90
2014,04,26,13,51,10.80
2014,04,26,13,52,10.70
2014,04,26,13,53,10.60
2014,04,26,13,54,10.60
2014,04,26,13,55,10.60
2014,04,26,13,56,10.60
2014,04,26,13,57,10.50
2014,04,26,13,58,10.60
2014,04,26,13,59,10.60
2014,04,26,14,00,10.70
2014,04,26,14,01,10.60
2014,04,26,14,02,10.50
2014,04,26,14,03,10.50
2014,04,26,14,04,10.40
2014,04,26,14,05,10.30
2014,04,26,14,06,10.30
2014,04,26,14,07,10.30
2014,04,26,14,08,10.20
2014,04,26,14,09,10.20
2014,04,26,14,10,10.30
2014,04,26,14,11,10.20
2014,04,26,14,12,10.30
2014,04,26,14,13,10.40
2014,04,26,14,14,10.40
2014,04,26,14,15,10.50
2014,04,26,14,16,10.50
2014,04,26,14,17,10.70
2014,04,26,14,18,10.70
2014,04,26,14,19,10.70
2014,04,26,14,20,10.80
2014,04,26,14,21,10.90
2014,04,26,14,22,11.00
2014,04,26,14,23,11.00
2014,04,26,14,24,11.00
2014,04,26,14,25,11.10
2014,04,26,14,26,11.10
2014,04,26,14,27,11.10
2014,04,26,14,28,11.00
2014,04,26,14,29,11.00
2014,04,26,14,30,10.90
2014,04,26,14,31,10.80
2014,04,26,14,32,10.80
2014,04,26,14,33,10.80
2014,04,26,14,34,10.80
2014,04,26,14,35,10.80
2014,04,26,14,36,10.90
2014,04,26,14,37,11.00
2014,04,26,14,38,11.10
2014,04,26,14,39,11.10
2014,04,26,14,40,11.20
2014,04,26,14,41,11.20
2014,04,26,14,42,11.20
2014,04,26,14,43,11.00
2014,04,26,14,44,10.90
2014,04,26,14,45,10.90
2014,04,26,14,46,10.80
2014,04,26,14,47,10.70
2014,04,26,14,48,10.60
2014,04,26,14,49,10.50
2014,04,26,14,50,10.60
2014,04,26,14,51,10.60
2014,04,26,14,52,10.70
2014,04,26,14,53,10.80
2014,04,26,14,54,10.80
2014,04,26,14,55,11.00
2014,04,26,14,56,11.00
2014,04,26,14,57,11.00
2014,04,26,14,58,11.00
2014,04,26,14,59,11.00
2014,04,26,15,00,11.10
2014,04,26,15,01,11.10
2014,04,26,15,02,11.10
2014,04,26,15,03,11.10
2014,04,26,15,04,11.10
2014,04,26,15,05,11.10
2014,04,26,15,06,11.10
2014,04,26,15,07,11.00
2014,04,26,15,08,10.90
2014,04,26,15,09,10.80
2014,04,26,15,10,10.80
2014,04,26,15,11,10.70
2014,04,26,15,12,10.70
2014,04,26,15,13,10.80
2014,04,26,15,14,10.80
2014,04,26,15,15,10.70
2014,04,26,15,16,10.70
2014,04,26,15,17,10.70
2014,04,26,15,18,10.70
2014,04,26,15,19,10.70
2014,04,26,15,20,10.80
2014,04,26,15,21,10.80
2014,04,26,15,22,10.90
2014,04,26,15,23,11.00
2014,04,26,15,24,11.00
2014,04,26,15,25,11.10
2014,04,26,15,26,11.20
2014,04,26,15,27,11.30
2014,04,26,15,28,11.30
2014,04,26,15,29,11.40
2014,04,26,15,30,11.50
2014,04,26,15,31,11.50
2014,04,26,15,32,11.60
2014,04,26,15,33,11.60
2014,04,26,15,34,11.70
2014,04,26,15,35,11.70
2014,04,26,15,36,11.80
2014,04,26,15,37,11.80
2014,04,26,15,38,11.90
2014,04,26,15,39,12.00
2014,04,26,15,40,12.00
2014,04,26,15,41,12.10
2014,04,26,15,42,12.00
2014,04,26,15,43,12.00
2014,04,26,15,44,11.90
2014,04,26,15,45,12.00
2014,04,26,15,46,12.10
2014,04,26,15,47,12.20
2014,04,26,15,48,12.20
2014,04,26,15,49,12.20
2014,04,26,15,50,12.20
2014,04,26,15,51,12.20
2014,04,26,15,52,12.30
2014,04,26,15,53,12.30
2014,04,26,15,54,12.40
2014,04,26,15,55,12.50
2014,04,26,15,56,12.60
2014,04,26,15,57,12.60
2014,04,26,15,58,12.60
2014,04,26,15,59,12.40
2014,04,26,16,00,12.30
2014,04,26,16,01,12.30
2014,04,26,16,02,12.30
2014,04,26,16,03,12.40
2014,04,26,16,04,12.40
2014,04,26,16,05,12.40
2014,04,26,16,06,12.30
2014,04,26,16,07,12.20
2014,04,26,16,08,12.20
2014,04,26,16,09,12.20
2014,04,26,16,10,12.20
2014,04,26,16,11,12.10
2014,04,26,16,12,12.10
2014,04,26,16,13,12.10
2014,04,26,16,14,12.10
2014,04,26,16,15,12.10
2014,04,26,16,16,12.20
2014,04,26,16,17,12.20
2014,04,26,16,18,12.00
2014,04,26,16,19,11.90
2014,04,26,16,20,11.80
2014,04,26,16,21,11.70
2014,04,26,16,22,11.70
2014,04,26,16,23,11.70
2014,04,26,16,24,11.70
2014,04,26,16,25,11.80
2014,04,26,16,26,11.90
2014,04,26,16,27,12.00
2014,04,26,16,28,12.10
2014,04,26,16,29,12.10
2014,04,26,16,30,12.20
2014,04,26,16,31,12.40
2014,04,26,16,32,12.40
2014,04,26,16,33,12.40
2014,04,26,16,34,12.30
2014,04,26,16,35,12.20
2014,04,26,16,36,12.20
2014,04,26,16,37,12.30
2014,04,26,16,38,12.20
2014,04,26,16,39,12.00
2014,04,26,16,40,11.90
2014,04,26,16,41,11.90
2014,04,26,16,42,11.90
2014,04,26,16,43,11.80
2014,04,26,16,44,11.90
2014,04,26,16,45,11.90
2014,04,26,16,46,12.00
2014,04,26,16,47,12.10
2014,04,26,16,48,12.20
2014,04,26,16,49,12.20
2014,04,26,16,50,12.30
2014,04,26,16,51,12.30
2014,04,26,16,52,12.20
2014,04,26,16,53,12.20
2014,04,26,16,54,12.10
2014,04,26,16,55,12.10
2014,04,26,16,56,12.10
2014,04,26,16,57,12.10
2014,04,26,16,58,12.10
2014,04,26,16,59,12.10
2014,04,26,17,00,12.10
2014,04,26,17,01,12.10
2014,04,26,17,02,12.10
2014,04,26,17,03,12.00
2014,04,26,17,04,11.90
2014,04,26,17,05,11.80
2014,04,26,17,06,11.80
2014,04,26,17,07,11.70
2014,04,26,17,08,11.70
2014,04,26,17,09,11.80
2014,04,26,17,10,11.80
2014,04,26,17,11,11.80
2014,04,26,17,12,11.80
2014,04,26,17,13,11.70
2014,04,26,17,14,11.70
2014,04,26,17,15,11.70
2014,04,26,17,16,11.80
2014,04,26,17,17,11.80
2014,04,26,17,18,11.80
2014,04,26,17,19,11.80
2014,04,26,17,20,11.80
2014,04,26,17,21,11.80
2014,04,26,17,22,11.90
2014,04,26,17,23,11.90
2014,04,26,17,24,11.90
2014,04,26,17,25,11.90
2014,04,26,17,26,11.90
2014,04,26,17,27,11.90
2014,04,26,17,28,11.90
2014,04,26,17,29,11.90
2014,04,26,17,30,11.80
2014,04,26,17,31,11.80
2014,04,26,17,32,11.80
2014,04,26,17,33,11.80
2014,04,26,17,34,11.80
2014,04,26,17,35,11.80
2014,04,26,17,36,11.80
2014,04,26,17,37,11.80
2014,04,26,17,38,11.80
2014,04,26,17,39,11.80
2014,04,26,17,40,11.80
2014,04,26,17,41,11.80
2014,04,26,17,42,11.80
2014,04,26,17,43,11.70
2014,04,26,17,44,11.70
2014,04,26,17,45,11.70
2014,04,26,17,46,11.70
2014,04,26,17,47,11.70
2014,04,26,17,48,11.70
2014,04,26,17,49,11.70
2014,04,26,17,50,11.80
2014,04,26,17,51,11.80