Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,10,21,00,00,8.80
2013,10,21,00,01,8.80
2013,10,21,00,02,8.80
2013,10,21,00,03,8.80
2013,10,21,00,04,8.80
2013,10,21,00,05,8.80
2013,10,21,00,06,8.80
2013,10,21,00,07,8.80
2013,10,21,00,08,8.80
2013,10,21,00,09,8.80
2013,10,21,00,10,8.80
2013,10,21,00,11,8.80
2013,10,21,00,12,8.80
2013,10,21,00,13,8.80
2013,10,21,00,14,8.70
2013,10,21,00,15,8.70
2013,10,21,00,16,8.70
2013,10,21,00,17,8.70
2013,10,21,00,18,8.70
2013,10,21,00,19,8.70
2013,10,21,00,20,8.70
2013,10,21,00,21,8.70
2013,10,21,00,22,8.70
2013,10,21,00,23,8.70
2013,10,21,00,24,8.70
2013,10,21,00,25,8.70
2013,10,21,00,26,8.70
2013,10,21,00,27,8.70
2013,10,21,00,28,8.60
2013,10,21,00,29,8.60
2013,10,21,00,30,8.60
2013,10,21,00,31,8.60
2013,10,21,00,32,8.60
2013,10,21,00,33,8.60
2013,10,21,00,34,8.60
2013,10,21,00,35,8.60
2013,10,21,00,36,8.60
2013,10,21,00,37,8.60
2013,10,21,00,38,8.60
2013,10,21,00,39,8.60
2013,10,21,00,40,8.60
2013,10,21,00,41,8.60
2013,10,21,00,42,8.60
2013,10,21,00,43,8.60
2013,10,21,00,44,8.60
2013,10,21,00,45,8.60
2013,10,21,00,46,8.60
2013,10,21,00,47,8.60
2013,10,21,00,48,8.60
2013,10,21,00,49,8.60
2013,10,21,00,50,8.60
2013,10,21,00,51,8.60
2013,10,21,00,52,8.60
2013,10,21,00,53,8.60
2013,10,21,00,54,8.60
2013,10,21,00,55,8.60
2013,10,21,00,56,8.60
2013,10,21,00,57,8.60
2013,10,21,00,58,8.60
2013,10,21,00,59,8.60
2013,10,21,01,00,8.60
2013,10,21,01,01,8.60
2013,10,21,01,02,8.60
2013,10,21,01,03,8.60
2013,10,21,01,04,8.60
2013,10,21,01,05,8.60
2013,10,21,01,06,8.60
2013,10,21,01,07,8.60
2013,10,21,01,08,8.60
2013,10,21,01,09,8.60
2013,10,21,01,10,8.60
2013,10,21,01,11,8.60
2013,10,21,01,12,8.60
2013,10,21,01,13,8.60
2013,10,21,01,14,8.60
2013,10,21,01,15,8.60
2013,10,21,01,16,8.60
2013,10,21,01,17,8.60
2013,10,21,01,18,8.60
2013,10,21,01,19,8.60
2013,10,21,01,20,8.70
2013,10,21,01,21,8.70
2013,10,21,01,22,8.70
2013,10,21,01,23,8.70
2013,10,21,01,24,8.70
2013,10,21,01,25,8.70
2013,10,21,01,26,8.70
2013,10,21,01,27,8.70
2013,10,21,01,28,8.70
2013,10,21,01,29,8.70
2013,10,21,01,30,8.70
2013,10,21,01,31,8.70
2013,10,21,01,32,8.70
2013,10,21,01,33,8.70
2013,10,21,01,34,8.70
2013,10,21,01,35,8.70
2013,10,21,01,36,8.70
2013,10,21,01,37,8.70
2013,10,21,01,38,8.70
2013,10,21,01,39,8.70
2013,10,21,01,40,8.70
2013,10,21,01,41,8.70
2013,10,21,01,42,8.70
2013,10,21,01,43,8.70
2013,10,21,01,44,8.70
2013,10,21,01,45,8.70
2013,10,21,01,46,8.70
2013,10,21,01,47,8.70
2013,10,21,01,48,8.70
2013,10,21,01,49,8.70
2013,10,21,01,50,8.70
2013,10,21,01,51,8.70
2013,10,21,01,52,8.70
2013,10,21,01,53,8.70
2013,10,21,01,54,8.70
2013,10,21,01,55,8.70
2013,10,21,01,56,8.70
2013,10,21,01,57,8.70
2013,10,21,01,58,8.70
2013,10,21,01,59,8.70
2013,10,21,02,00,8.70
2013,10,21,02,01,8.70
2013,10,21,02,02,8.70
2013,10,21,02,03,8.70
2013,10,21,02,04,8.70
2013,10,21,02,05,8.70
2013,10,21,02,06,8.70
2013,10,21,02,07,8.70
2013,10,21,02,08,8.70
2013,10,21,02,09,8.70
2013,10,21,02,10,8.60
2013,10,21,02,11,8.60
2013,10,21,02,12,8.60
2013,10,21,02,13,8.60
2013,10,21,02,14,8.60
2013,10,21,02,15,8.60
2013,10,21,02,16,8.60
2013,10,21,02,17,8.60
2013,10,21,02,18,8.60
2013,10,21,02,19,8.60
2013,10,21,02,20,8.60
2013,10,21,02,21,8.60
2013,10,21,02,22,8.60
2013,10,21,02,23,8.60
2013,10,21,02,24,8.60
2013,10,21,02,25,8.60
2013,10,21,02,26,8.60
2013,10,21,02,27,8.60
2013,10,21,02,28,8.60
2013,10,21,02,29,8.60
2013,10,21,02,30,8.60
2013,10,21,02,31,8.60
2013,10,21,02,32,8.60
2013,10,21,02,33,8.60
2013,10,21,02,34,8.60
2013,10,21,02,35,8.60
2013,10,21,02,36,8.60
2013,10,21,02,37,8.60
2013,10,21,02,38,8.60
2013,10,21,02,39,8.60
2013,10,21,02,40,8.60
2013,10,21,02,41,8.60
2013,10,21,02,42,8.60
2013,10,21,02,43,8.60
2013,10,21,02,44,8.60
2013,10,21,02,45,8.60
2013,10,21,02,46,8.60
2013,10,21,02,47,8.60
2013,10,21,02,48,8.60
2013,10,21,02,49,8.60
2013,10,21,02,50,8.60
2013,10,21,02,51,8.60
2013,10,21,02,52,8.60
2013,10,21,02,53,8.60
2013,10,21,02,54,8.60
2013,10,21,02,55,8.60
2013,10,21,02,56,8.60
2013,10,21,02,57,8.60
2013,10,21,02,58,8.60
2013,10,21,02,59,8.60
2013,10,21,03,00,8.60
2013,10,21,03,01,8.60
2013,10,21,03,02,8.60
2013,10,21,03,03,8.60
2013,10,21,03,04,8.60
2013,10,21,03,05,8.60
2013,10,21,03,06,8.60
2013,10,21,03,07,8.60
2013,10,21,03,08,8.60
2013,10,21,03,09,8.60
2013,10,21,03,10,8.60
2013,10,21,03,11,8.60
2013,10,21,03,12,8.60
2013,10,21,03,13,8.60
2013,10,21,03,14,8.60
2013,10,21,03,15,8.60
2013,10,21,03,16,8.70
2013,10,21,03,17,8.70
2013,10,21,03,18,8.70
2013,10,21,03,19,8.70
2013,10,21,03,20,8.70
2013,10,21,03,21,8.70
2013,10,21,03,22,8.70
2013,10,21,03,23,8.70
2013,10,21,03,24,8.70
2013,10,21,03,25,8.70
2013,10,21,03,26,8.70
2013,10,21,03,27,8.70
2013,10,21,03,28,8.70
2013,10,21,03,29,8.70
2013,10,21,03,30,8.70
2013,10,21,03,31,8.70
2013,10,21,03,32,8.70
2013,10,21,03,33,8.70
2013,10,21,03,34,8.70
2013,10,21,03,35,8.70
2013,10,21,03,36,8.70
2013,10,21,03,37,8.70
2013,10,21,03,38,8.70
2013,10,21,03,39,8.70
2013,10,21,03,40,8.80
2013,10,21,03,41,8.80
2013,10,21,03,42,8.80
2013,10,21,03,43,8.80
2013,10,21,03,44,8.80
2013,10,21,03,45,8.80
2013,10,21,03,46,8.80
2013,10,21,03,47,8.80
2013,10,21,03,48,8.80
2013,10,21,03,49,8.80
2013,10,21,03,50,8.80
2013,10,21,03,51,8.80
2013,10,21,03,52,8.80
2013,10,21,03,53,8.80
2013,10,21,03,54,8.80
2013,10,21,03,55,8.80
2013,10,21,03,56,8.80
2013,10,21,03,57,8.80
2013,10,21,03,58,8.80
2013,10,21,03,59,8.80
2013,10,21,04,00,8.80
2013,10,21,04,01,8.80
2013,10,21,04,02,8.80
2013,10,21,04,03,8.80
2013,10,21,04,04,8.80
2013,10,21,04,05,8.80
2013,10,21,04,06,8.80
2013,10,21,04,07,8.80
2013,10,21,04,08,8.70
2013,10,21,04,09,8.70
2013,10,21,04,10,8.70
2013,10,21,04,11,8.60
2013,10,21,04,12,8.60
2013,10,21,04,13,8.60
2013,10,21,04,14,8.60
2013,10,21,04,15,8.60
2013,10,21,04,16,8.50
2013,10,21,04,17,8.50
2013,10,21,04,18,8.50
2013,10,21,04,19,8.50
2013,10,21,04,20,8.50
2013,10,21,04,21,8.40
2013,10,21,04,22,8.40
2013,10,21,04,23,8.40
2013,10,21,04,24,8.40
2013,10,21,04,25,8.40
2013,10,21,04,26,8.40
2013,10,21,04,27,8.40
2013,10,21,04,28,8.40
2013,10,21,04,29,8.40
2013,10,21,04,30,8.40
2013,10,21,04,31,8.40
2013,10,21,04,32,8.40
2013,10,21,04,33,8.40
2013,10,21,04,34,8.40
2013,10,21,04,35,8.40
2013,10,21,04,36,8.30
2013,10,21,04,37,8.30
2013,10,21,04,38,8.30
2013,10,21,04,39,8.30
2013,10,21,04,40,8.30
2013,10,21,04,41,8.30
2013,10,21,04,42,8.30
2013,10,21,04,43,8.30
2013,10,21,04,44,8.40
2013,10,21,04,45,8.30
2013,10,21,04,46,8.30
2013,10,21,04,47,8.30
2013,10,21,04,48,8.30
2013,10,21,04,49,8.30
2013,10,21,04,50,8.30
2013,10,21,04,51,8.30
2013,10,21,04,52,8.30
2013,10,21,04,53,8.30
2013,10,21,04,54,8.30
2013,10,21,04,55,8.30
2013,10,21,04,56,8.30
2013,10,21,04,57,8.30
2013,10,21,04,58,8.30
2013,10,21,04,59,8.30
2013,10,21,05,00,8.30
2013,10,21,05,01,8.30
2013,10,21,05,02,8.30
2013,10,21,05,03,8.30
2013,10,21,05,04,8.30
2013,10,21,05,05,8.30
2013,10,21,05,06,8.30
2013,10,21,05,07,8.30
2013,10,21,05,08,8.30
2013,10,21,05,09,8.30
2013,10,21,05,10,8.30
2013,10,21,05,11,8.30
2013,10,21,05,12,8.30
2013,10,21,05,13,8.30
2013,10,21,05,14,8.30
2013,10,21,05,15,8.30
2013,10,21,05,16,8.30
2013,10,21,05,17,8.30
2013,10,21,05,18,8.30
2013,10,21,05,19,8.30
2013,10,21,05,20,8.30
2013,10,21,05,21,8.30
2013,10,21,05,22,8.20
2013,10,21,05,23,8.20
2013,10,21,05,24,8.20
2013,10,21,05,25,8.20
2013,10,21,05,26,8.20
2013,10,21,05,27,8.20
2013,10,21,05,28,8.20
2013,10,21,05,29,8.20
2013,10,21,05,30,8.20
2013,10,21,05,31,8.20
2013,10,21,05,32,8.20
2013,10,21,05,33,8.20
2013,10,21,05,34,8.20
2013,10,21,05,35,8.20
2013,10,21,05,36,8.20
2013,10,21,05,37,8.20
2013,10,21,05,38,8.20
2013,10,21,05,39,8.20
2013,10,21,05,40,8.20
2013,10,21,05,41,8.20
2013,10,21,05,42,8.20
2013,10,21,05,43,8.20
2013,10,21,05,44,8.20
2013,10,21,05,45,8.20
2013,10,21,05,46,8.20
2013,10,21,05,47,8.20
2013,10,21,05,48,8.20
2013,10,21,05,49,8.20
2013,10,21,05,50,8.10
2013,10,21,05,51,8.10
2013,10,21,05,52,8.10
2013,10,21,05,53,8.10
2013,10,21,05,54,8.10
2013,10,21,05,55,8.10
2013,10,21,05,56,8.10
2013,10,21,05,57,8.10
2013,10,21,05,58,8.10
2013,10,21,05,59,8.00
2013,10,21,06,00,8.00
2013,10,21,06,01,8.00
2013,10,21,06,02,8.00
2013,10,21,06,03,7.90
2013,10,21,06,04,7.90
2013,10,21,06,05,7.90
2013,10,21,06,06,7.90
2013,10,21,06,07,7.90
2013,10,21,06,08,7.80
2013,10,21,06,09,7.80
2013,10,21,06,10,7.80
2013,10,21,06,11,7.80
2013,10,21,06,12,7.80
2013,10,21,06,13,7.80
2013,10,21,06,14,7.80
2013,10,21,06,15,7.80
2013,10,21,06,16,7.80
2013,10,21,06,17,7.80
2013,10,21,06,18,7.80
2013,10,21,06,19,7.80
2013,10,21,06,20,7.80
2013,10,21,06,21,7.80
2013,10,21,06,22,7.80
2013,10,21,06,23,7.80
2013,10,21,06,24,7.80
2013,10,21,06,25,7.70
2013,10,21,06,26,7.70
2013,10,21,06,27,7.70
2013,10,21,06,28,7.70
2013,10,21,06,29,7.70
2013,10,21,06,30,7.70
2013,10,21,06,31,7.70
2013,10,21,06,32,7.70
2013,10,21,06,33,7.70
2013,10,21,06,34,7.70
2013,10,21,06,35,7.70
2013,10,21,06,36,7.60
2013,10,21,06,37,7.60
2013,10,21,06,38,7.60
2013,10,21,06,39,7.60
2013,10,21,06,40,7.60
2013,10,21,06,41,7.60
2013,10,21,06,42,7.60
2013,10,21,06,43,7.60
2013,10,21,06,44,7.60
2013,10,21,06,45,7.50
2013,10,21,06,46,7.50
2013,10,21,06,47,7.50
2013,10,21,06,48,7.50
2013,10,21,06,49,7.50
2013,10,21,06,50,7.40
2013,10,21,06,51,7.40
2013,10,21,06,52,7.40
2013,10,21,06,53,7.40
2013,10,21,06,54,7.40
2013,10,21,06,55,7.40
2013,10,21,06,56,7.40
2013,10,21,06,57,7.40
2013,10,21,06,58,7.40
2013,10,21,06,59,7.30
2013,10,21,07,00,7.30
2013,10,21,07,01,7.30
2013,10,21,07,02,7.30
2013,10,21,07,03,7.30
2013,10,21,07,04,7.30
2013,10,21,07,05,7.20
2013,10,21,07,06,7.20
2013,10,21,07,07,7.20
2013,10,21,07,08,7.20
2013,10,21,07,09,7.20
2013,10,21,07,10,7.20
2013,10,21,07,11,7.20
2013,10,21,07,12,7.20
2013,10,21,07,13,7.20
2013,10,21,07,14,7.20
2013,10,21,07,15,7.20
2013,10,21,07,16,7.20
2013,10,21,07,17,7.20
2013,10,21,07,18,7.20
2013,10,21,07,19,7.20
2013,10,21,07,20,7.20
2013,10,21,07,21,7.20
2013,10,21,07,22,7.10
2013,10,21,07,23,7.10
2013,10,21,07,24,7.10
2013,10,21,07,25,7.10
2013,10,21,07,26,7.10
2013,10,21,07,27,7.10
2013,10,21,07,28,7.10
2013,10,21,07,29,7.10
2013,10,21,07,30,7.10
2013,10,21,07,31,7.10
2013,10,21,07,32,7.10
2013,10,21,09,31,7.80
2013,10,21,09,32,7.80
2013,10,21,09,33,7.80
2013,10,21,09,34,7.80
2013,10,21,09,35,7.80
2013,10,21,09,36,7.90
2013,10,21,09,37,7.90
2013,10,21,09,38,7.90
2013,10,21,09,39,7.90
2013,10,21,09,40,7.90
2013,10,21,09,41,7.90
2013,10,21,09,42,7.90
2013,10,21,09,43,7.90
2013,10,21,09,44,8.00
2013,10,21,09,45,8.00
2013,10,21,09,46,8.00
2013,10,21,09,47,8.00
2013,10,21,09,48,8.00
2013,10,21,09,49,8.00
2013,10,21,09,50,8.00
2013,10,21,09,51,8.00
2013,10,21,09,52,8.00
2013,10,21,09,53,8.00
2013,10,21,09,54,8.00
2013,10,21,09,55,8.00
2013,10,21,09,56,8.00
2013,10,21,09,57,8.00
2013,10,21,09,58,8.00
2013,10,21,09,59,8.00
2013,10,21,10,00,8.00
2013,10,21,10,01,8.00
2013,10,21,10,02,8.00
2013,10,21,10,03,8.00
2013,10,21,10,04,8.00
2013,10,21,10,05,8.00
2013,10,21,10,06,8.00
2013,10,21,10,07,8.00
2013,10,21,10,08,8.10
2013,10,21,10,09,8.10
2013,10,21,10,10,8.10
2013,10,21,10,11,8.10
2013,10,21,10,12,8.10
2013,10,21,10,13,8.10
2013,10,21,10,14,8.10
2013,10,21,10,15,8.10
2013,10,21,10,16,8.10
2013,10,21,10,17,8.10
2013,10,21,10,18,8.10
2013,10,21,10,19,8.10
2013,10,21,10,20,8.10
2013,10,21,10,21,8.10
2013,10,21,10,22,8.20
2013,10,21,10,23,8.10
2013,10,21,10,24,8.10
2013,10,21,10,25,8.10
2013,10,21,10,26,8.20
2013,10,21,10,27,8.20
2013,10,21,10,28,8.20
2013,10,21,10,29,8.20
2013,10,21,10,30,8.20
2013,10,21,10,31,8.20
2013,10,21,10,32,8.20
2013,10,21,10,33,8.20
2013,10,21,10,34,8.20
2013,10,21,10,35,8.20
2013,10,21,10,36,8.20
2013,10,21,10,37,8.20
2013,10,21,10,38,8.20
2013,10,21,10,39,8.20
2013,10,21,10,40,8.20
2013,10,21,10,41,8.20
2013,10,21,10,42,8.20
2013,10,21,10,43,8.20
2013,10,21,10,44,8.20
2013,10,21,10,45,8.20
2013,10,21,10,46,8.20
2013,10,21,10,47,8.20
2013,10,21,10,48,8.20
2013,10,21,10,49,8.20
2013,10,21,10,50,8.20
2013,10,21,10,51,8.20
2013,10,21,10,52,8.20
2013,10,21,10,53,8.30
2013,10,21,10,54,8.30
2013,10,21,10,55,8.30
2013,10,21,10,56,8.30
2013,10,21,10,57,8.30
2013,10,21,10,58,8.30
2013,10,21,10,59,8.30
2013,10,21,11,00,8.30
2013,10,21,11,01,8.30
2013,10,21,11,02,8.30
2013,10,21,11,03,8.30
2013,10,21,11,04,8.40
2013,10,21,11,05,8.40
2013,10,21,11,06,8.40
2013,10,21,11,07,8.40
2013,10,21,11,08,8.40
2013,10,21,11,09,8.40
2013,10,21,11,10,8.50
2013,10,21,11,11,8.50
2013,10,21,11,12,8.50
2013,10,21,11,13,8.50
2013,10,21,11,14,8.50
2013,10,21,11,15,8.40
2013,10,21,11,16,8.50
2013,10,21,11,17,8.50
2013,10,21,11,18,8.50
2013,10,21,11,19,8.50
2013,10,21,11,20,8.50
2013,10,21,11,21,8.40
2013,10,21,11,22,8.40
2013,10,21,11,23,8.50
2013,10,21,11,24,8.50
2013,10,21,11,25,8.60
2013,10,21,11,26,8.60
2013,10,21,11,27,8.60
2013,10,21,11,28,8.70
2013,10,21,11,29,8.70
2013,10,21,11,30,8.70
2013,10,21,11,31,8.70
2013,10,21,11,32,8.70
2013,10,21,11,33,8.70
2013,10,21,11,34,8.70
2013,10,21,11,35,8.70
2013,10,21,11,36,8.70
2013,10,21,11,37,8.70
2013,10,21,11,38,8.80
2013,10,21,11,39,8.80
2013,10,21,11,40,8.80
2013,10,21,11,41,8.80
2013,10,21,11,42,8.80
2013,10,21,11,43,8.80
2013,10,21,11,44,8.80
2013,10,21,11,45,8.80
2013,10,21,11,46,8.80
2013,10,21,11,47,8.80
2013,10,21,11,48,8.90
2013,10,21,11,49,8.90
2013,10,21,11,50,9.00
2013,10,21,11,51,9.00
2013,10,21,11,52,9.10
2013,10,21,11,53,9.10
2013,10,21,11,54,9.20
2013,10,21,11,55,9.20
2013,10,21,11,56,9.20
2013,10,21,11,57,9.20
2013,10,21,11,58,9.30
2013,10,21,11,59,9.30
2013,10,21,12,00,9.30
2013,10,21,12,01,9.40
2013,10,21,12,02,9.40
2013,10,21,12,03,9.50
2013,10,21,12,04,9.50
2013,10,21,12,05,9.60
2013,10,21,12,06,9.60
2013,10,21,12,07,9.60
2013,10,21,12,08,9.60
2013,10,21,12,09,9.70
2013,10,21,12,10,9.70
2013,10,21,12,11,9.70
2013,10,21,12,12,9.70
2013,10,21,12,13,9.70
2013,10,21,12,14,9.70
2013,10,21,12,15,9.70
2013,10,21,12,16,9.70
2013,10,21,12,17,9.60
2013,10,21,12,18,9.60
2013,10,21,12,19,9.60
2013,10,21,12,20,9.50
2013,10,21,12,21,9.50
2013,10,21,12,22,9.50
2013,10,21,12,23,9.40
2013,10,21,12,24,9.40
2013,10,21,12,25,9.40
2013,10,21,12,26,9.40
2013,10,21,12,27,9.40
2013,10,21,12,28,9.40
2013,10,21,12,29,9.40
2013,10,21,12,30,9.40
2013,10,21,12,31,9.50
2013,10,21,12,32,9.50
2013,10,21,12,33,9.50
2013,10,21,12,34,9.60
2013,10,21,12,35,9.60
2013,10,21,12,36,9.70
2013,10,21,12,37,9.80
2013,10,21,12,38,9.80
2013,10,21,12,39,9.80
2013,10,21,12,40,9.90
2013,10,21,12,41,9.90
2013,10,21,12,42,9.90
2013,10,21,12,43,9.90
2013,10,21,12,44,9.90
2013,10,21,12,45,9.90
2013,10,21,12,46,9.90
2013,10,21,12,47,10.00
2013,10,21,12,48,10.00
2013,10,21,12,49,10.00
2013,10,21,12,50,10.10
2013,10,21,12,51,10.10
2013,10,21,12,52,10.10
2013,10,21,12,53,10.20
2013,10,21,12,54,10.20
2013,10,21,12,55,10.30
2013,10,21,12,56,10.30
2013,10,21,12,57,10.30
2013,10,21,12,58,10.40
2013,10,21,12,59,10.40
2013,10,21,13,00,10.50
2013,10,21,13,01,10.50
2013,10,21,13,02,10.60
2013,10,21,13,03,10.60
2013,10,21,13,04,10.60
2013,10,21,13,05,10.60
2013,10,21,13,06,10.60
2013,10,21,13,07,10.60
2013,10,21,13,08,10.70
2013,10,21,13,09,10.70
2013,10,21,13,10,10.80
2013,10,21,13,11,10.90
2013,10,21,13,12,11.00
2013,10,21,13,13,11.00
2013,10,21,13,14,11.10
2013,10,21,13,15,11.20
2013,10,21,13,16,11.20
2013,10,21,13,17,11.20
2013,10,21,13,18,11.30
2013,10,21,13,19,11.30
2013,10,21,13,20,11.30
2013,10,21,13,21,11.30
2013,10,21,13,22,11.40
2013,10,21,13,23,11.50
2013,10,21,13,24,11.60
2013,10,21,13,25,11.70
2013,10,21,13,26,11.80
2013,10,21,13,27,11.80
2013,10,21,13,28,11.90
2013,10,21,13,29,12.00
2013,10,21,13,30,12.10
2013,10,21,13,31,12.20
2013,10,21,13,32,12.20
2013,10,21,13,33,12.30
2013,10,21,13,34,12.30
2013,10,21,13,35,12.40
2013,10,21,13,36,12.40
2013,10,21,13,37,12.50
2013,10,21,13,38,12.60
2013,10,21,13,39,12.70
2013,10,21,13,40,12.80
2013,10,21,13,41,12.90
2013,10,21,13,42,13.00
2013,10,21,13,43,13.00
2013,10,21,13,44,13.10
2013,10,21,13,45,13.20
2013,10,21,13,46,13.30
2013,10,21,13,47,13.30
2013,10,21,13,48,13.30
2013,10,21,13,49,13.30
2013,10,21,13,50,13.40
2013,10,21,13,51,13.40
2013,10,21,13,52,13.40
2013,10,21,13,53,13.50
2013,10,21,13,54,13.60
2013,10,21,13,55,13.70
2013,10,21,13,56,13.70
2013,10,21,13,57,13.70
2013,10,21,13,58,13.80
2013,10,21,13,59,13.80
2013,10,21,14,00,13.80
2013,10,21,14,01,13.90
2013,10,21,14,02,13.90
2013,10,21,14,03,13.90
2013,10,21,14,04,13.90
2013,10,21,14,05,13.90
2013,10,21,14,06,13.80
2013,10,21,14,07,13.80
2013,10,21,14,08,13.80
2013,10,21,14,09,13.70
2013,10,21,14,10,13.70
2013,10,21,14,11,13.70
2013,10,21,14,12,13.70
2013,10,21,14,13,13.70
2013,10,21,14,14,13.70
2013,10,21,14,15,13.70
2013,10,21,14,16,13.80
2013,10,21,14,17,13.80
2013,10,21,14,18,13.80
2013,10,21,14,19,13.90
2013,10,21,14,20,14.00
2013,10,21,14,21,14.10
2013,10,21,14,22,14.20
2013,10,21,14,23,14.30
2013,10,21,14,24,14.40
2013,10,21,14,25,14.40
2013,10,21,14,26,14.50
2013,10,21,14,27,14.50
2013,10,21,14,28,14.60
2013,10,21,14,29,14.60
2013,10,21,14,30,14.70
2013,10,21,14,31,14.80
2013,10,21,14,32,14.80
2013,10,21,14,33,14.80
2013,10,21,14,34,14.80
2013,10,21,14,35,14.80
2013,10,21,14,36,14.80
2013,10,21,14,37,14.80
2013,10,21,14,38,14.80
2013,10,21,14,39,14.80
2013,10,21,14,40,14.80
2013,10,21,14,41,14.80
2013,10,21,14,42,14.80
2013,10,21,14,43,14.80
2013,10,21,14,44,14.90
2013,10,21,14,45,15.00
2013,10,21,14,46,15.00
2013,10,21,14,47,15.10
2013,10,21,14,48,15.20
2013,10,21,14,49,15.30
2013,10,21,14,50,15.40
2013,10,21,14,51,15.50
2013,10,21,14,52,15.60
2013,10,21,14,53,15.70
2013,10,21,14,54,15.70
2013,10,21,14,55,15.80
2013,10,21,14,56,15.80
2013,10,21,14,57,15.80
2013,10,21,14,58,15.80
2013,10,21,14,59,15.80
2013,10,21,15,00,15.80
2013,10,21,15,01,15.90
2013,10,21,15,02,16.00
2013,10,21,15,03,16.00
2013,10,21,15,04,16.10
2013,10,21,15,05,16.10
2013,10,21,15,06,16.20
2013,10,21,15,07,16.20
2013,10,21,15,08,16.30
2013,10,21,15,09,16.30
2013,10,21,15,10,16.30
2013,10,21,15,11,16.30
2013,10,21,15,12,16.30
2013,10,21,15,13,16.40
2013,10,21,15,14,16.40
2013,10,21,15,15,16.50
2013,10,21,15,16,16.50
2013,10,21,15,17,16.50
2013,10,21,15,18,16.50
2013,10,21,15,19,16.40
2013,10,21,15,20,16.30
2013,10,21,15,21,16.30
2013,10,21,15,22,16.20
2013,10,21,15,23,16.10
2013,10,21,15,24,16.00
2013,10,21,15,25,15.90
2013,10,21,15,26,15.90
2013,10,21,15,27,15.90
2013,10,21,15,28,15.90
2013,10,21,15,29,15.80
2013,10,21,15,30,15.80
2013,10,21,15,31,15.70
2013,10,21,15,32,15.70
2013,10,21,15,33,15.60
2013,10,21,15,34,15.60
2013,10,21,15,35,15.50
2013,10,21,15,36,15.50
2013,10,21,15,37,15.40
2013,10,21,15,38,15.40
2013,10,21,15,39,15.40
2013,10,21,15,40,15.40
2013,10,21,15,41,15.40
2013,10,21,15,42,15.40
2013,10,21,15,43,15.40
2013,10,21,15,44,15.40
2013,10,21,15,45,15.40
2013,10,21,15,46,15.40
2013,10,21,15,47,15.40
2013,10,21,15,48,15.30
2013,10,21,15,49,15.20
2013,10,21,15,50,15.10
2013,10,21,15,51,15.00
2013,10,21,15,52,15.00
2013,10,21,15,53,15.00
2013,10,21,15,54,15.00
2013,10,21,15,55,14.90
2013,10,21,15,56,14.90
2013,10,21,15,57,14.80
2013,10,21,15,58,14.80
2013,10,21,15,59,14.70
2013,10,21,16,00,14.70
2013,10,21,16,01,14.70
2013,10,21,16,02,14.70
2013,10,21,16,03,14.70
2013,10,21,16,04,14.70
2013,10,21,16,05,14.80
2013,10,21,16,06,14.80
2013,10,21,16,07,14.80
2013,10,21,16,08,14.80
2013,10,21,16,09,14.80
2013,10,21,16,10,14.80
2013,10,21,16,11,14.80
2013,10,21,16,12,14.80
2013,10,21,16,13,14.80
2013,10,21,16,14,14.80
2013,10,21,16,15,14.80
2013,10,21,16,16,14.80
2013,10,21,16,17,14.80
2013,10,21,16,18,14.80
2013,10,21,16,19,14.80
2013,10,21,16,20,14.80
2013,10,21,16,21,14.80
2013,10,21,16,22,14.70
2013,10,21,16,23,14.70
2013,10,21,16,24,14.70
2013,10,21,16,25,14.70
2013,10,21,16,26,14.70
2013,10,21,16,27,14.80
2013,10,21,16,28,14.80
2013,10,21,16,29,14.80
2013,10,21,16,30,14.70
2013,10,21,16,31,14.70
2013,10,21,16,32,14.70
2013,10,21,16,33,14.70
2013,10,21,16,34,14.70
2013,10,21,16,35,14.70
2013,10,21,16,36,14.60
2013,10,21,16,37,14.60
2013,10,21,16,38,14.60
2013,10,21,16,39,14.50
2013,10,21,16,40,14.50
2013,10,21,16,41,14.40
2013,10,21,16,42,14.40
2013,10,21,16,43,14.40
2013,10,21,16,44,14.50
2013,10,21,16,45,14.50
2013,10,21,16,46,14.60
2013,10,21,16,47,14.60
2013,10,21,16,48,14.60
2013,10,21,16,49,14.60
2013,10,21,16,50,14.50
2013,10,21,16,51,14.50
2013,10,21,16,52,14.40
2013,10,21,16,53,14.30
2013,10,21,16,54,14.20
2013,10,21,16,55,14.10
2013,10,21,16,56,14.00
2013,10,21,16,57,13.90
2013,10,21,16,58,13.80
2013,10,21,16,59,13.70
2013,10,21,17,00,13.60
2013,10,21,17,01,13.60
2013,10,21,17,02,13.60
2013,10,21,17,03,13.60
2013,10,21,17,04,13.50
2013,10,21,17,05,13.50
2013,10,21,17,06,13.50
2013,10,21,17,07,13.40
2013,10,21,17,08,13.50
2013,10,21,17,09,13.50
2013,10,21,17,10,13.50
2013,10,21,17,11,13.50
2013,10,21,17,12,13.60
2013,10,21,17,13,13.60
2013,10,21,17,14,13.60
2013,10,21,17,15,13.60
2013,10,21,17,16,13.60
2013,10,21,17,17,13.60
2013,10,21,17,18,13.60
2013,10,21,17,19,13.60
2013,10,21,17,20,13.60
2013,10,21,17,21,13.60
2013,10,21,17,22,13.60
2013,10,21,17,23,13.60
2013,10,21,17,24,13.60
2013,10,21,17,25,13.60
2013,10,21,17,26,13.60
2013,10,21,17,27,13.60
2013,10,21,17,28,13.60
2013,10,21,17,29,13.50
2013,10,21,17,30,13.50
2013,10,21,17,31,13.50
2013,10,21,17,32,13.40
2013,10,21,17,33,13.40
2013,10,21,17,34,13.40
2013,10,21,17,35,13.30
2013,10,21,17,36,13.30
2013,10,21,17,37,13.30
2013,10,21,17,38,13.30
2013,10,21,17,39,13.30
2013,10,21,17,40,13.30
2013,10,21,17,41,13.20
2013,10,21,17,42,13.20
2013,10,21,17,43,13.20
2013,10,21,17,44,13.10
2013,10,21,17,45,13.10
2013,10,21,17,46,13.10
2013,10,21,17,47,13.00
2013,10,21,17,48,12.90
2013,10,21,17,49,12.90
2013,10,21,17,50,12.80
2013,10,21,17,51,12.80
2013,10,21,17,52,12.80
2013,10,21,17,53,12.70
2013,10,21,17,54,12.70
2013,10,21,17,55,12.60
2013,10,21,17,56,12.50
2013,10,21,17,57,12.40
2013,10,21,17,58,12.40
2013,10,21,17,59,12.30
2013,10,21,18,00,12.20
2013,10,21,18,01,12.20
2013,10,21,18,02,12.20
2013,10,21,18,03,12.10
2013,10,21,18,04,12.10
2013,10,21,18,05,12.00
2013,10,21,18,06,11.90
2013,10,21,18,07,11.90
2013,10,21,18,08,11.90
2013,10,21,18,09,11.80
2013,10,21,18,10,11.80
2013,10,21,18,11,11.70
2013,10,21,18,12,11.70
2013,10,21,18,13,11.70
2013,10,21,18,14,11.60
2013,10,21,18,15,11.60
2013,10,21,18,16,11.60
2013,10,21,18,17,11.50
2013,10,21,18,18,11.50
2013,10,21,18,19,11.40
2013,10,21,18,20,11.40
2013,10,21,18,21,11.40
2013,10,21,18,22,11.40
2013,10,21,18,23,11.40
2013,10,21,18,24,11.30
2013,10,21,18,25,11.30
2013,10,21,18,26,11.30
2013,10,21,18,27,11.30
2013,10,21,18,28,11.30
2013,10,21,18,29,11.30
2013,10,21,18,30,11.30
2013,10,21,18,31,11.20
2013,10,21,18,32,11.20
2013,10,21,18,33,11.20
2013,10,21,18,34,11.20
2013,10,21,18,35,11.20
2013,10,21,18,36,11.10
2013,10,21,18,37,11.10
2013,10,21,18,38,11.10
2013,10,21,18,39,11.10
2013,10,21,18,40,11.10
2013,10,21,18,41,11.10
2013,10,21,18,42,11.10
2013,10,21,18,43,11.00
2013,10,21,18,44,11.00
2013,10,21,18,45,11.00
2013,10,21,18,46,11.00
2013,10,21,18,47,10.90
2013,10,21,18,48,10.90
2013,10,21,18,49,10.90
2013,10,21,18,50,10.90
2013,10,21,18,51,10.90
2013,10,21,18,52,10.90
2013,10,21,18,53,10.90
2013,10,21,18,54,10.80
2013,10,21,18,55,10.80
2013,10,21,18,56,10.80
2013,10,21,18,57,10.80
2013,10,21,18,58,10.80
2013,10,21,18,59,10.70
2013,10,21,19,00,10.70
2013,10,21,19,01,10.70
2013,10,21,19,02,10.70
2013,10,21,19,03,10.60
2013,10,21,19,04,10.60
2013,10,21,19,05,10.60
2013,10,21,19,06,10.60
2013,10,21,19,07,10.50
2013,10,21,19,08,10.50
2013,10,21,19,09,10.50
2013,10,21,19,10,10.40
2013,10,21,19,11,10.40
2013,10,21,19,12,10.40
2013,10,21,19,13,10.40
2013,10,21,19,14,10.40
2013,10,21,19,15,10.40
2013,10,21,19,16,10.40
2013,10,21,19,17,10.40
2013,10,21,19,18,10.30
2013,10,21,19,19,10.30
2013,10,21,19,20,10.30
2013,10,21,19,21,10.30
2013,10,21,19,22,10.30
2013,10,21,19,23,10.30
2013,10,21,19,24,10.20
2013,10,21,19,25,10.20
2013,10,21,19,26,10.20
2013,10,21,19,27,10.20
2013,10,21,19,28,10.20
2013,10,21,19,29,10.10
2013,10,21,19,30,10.10
2013,10,21,19,31,10.10
2013,10,21,19,32,10.10
2013,10,21,19,33,10.00
2013,10,21,19,34,10.00
2013,10,21,19,35,10.00
2013,10,21,19,36,10.00
2013,10,21,19,37,10.00
2013,10,21,19,38,10.00
2013,10,21,19,39,10.00
2013,10,21,19,40,10.00
2013,10,21,19,41,10.00
2013,10,21,19,42,10.00
2013,10,21,19,43,10.00
2013,10,21,19,44,10.00
2013,10,21,19,45,10.00