Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2014,11,18,00,00,1.30
2014,11,18,00,01,1.30
2014,11,18,00,02,1.30
2014,11,18,00,03,1.20
2014,11,18,00,04,1.20
2014,11,18,00,05,1.10
2014,11,18,00,06,1.00
2014,11,18,00,07,1.00
2014,11,18,00,08,0.90
2014,11,18,00,09,0.90
2014,11,18,00,10,0.80
2014,11,18,00,11,0.70
2014,11,18,00,12,0.60
2014,11,18,00,13,0.60
2014,11,18,00,14,0.50
2014,11,18,00,15,0.40
2014,11,18,00,16,0.40
2014,11,18,00,17,0.40
2014,11,18,00,18,0.40
2014,11,18,00,19,0.40
2014,11,18,00,20,0.40
2014,11,18,00,21,0.40
2014,11,18,00,22,0.40
2014,11,18,00,23,0.40
2014,11,18,00,24,0.40
2014,11,18,00,25,0.40
2014,11,18,00,26,0.50
2014,11,18,00,27,0.50
2014,11,18,00,28,0.50
2014,11,18,00,29,0.60
2014,11,18,00,30,0.60
2014,11,18,00,31,0.60
2014,11,18,00,32,0.60
2014,11,18,00,33,0.70
2014,11,18,00,34,0.70
2014,11,18,00,35,0.70
2014,11,18,00,36,0.70
2014,11,18,00,37,0.70
2014,11,18,00,38,0.70
2014,11,18,00,39,0.70
2014,11,18,00,40,0.70
2014,11,18,00,41,0.70
2014,11,18,00,42,0.70
2014,11,18,00,43,0.70
2014,11,18,00,44,0.80
2014,11,18,00,45,0.80
2014,11,18,00,46,0.80
2014,11,18,00,47,0.90
2014,11,18,00,48,0.90
2014,11,18,00,49,1.00
2014,11,18,00,50,1.00
2014,11,18,00,51,1.10
2014,11,18,00,52,1.10
2014,11,18,00,53,1.20
2014,11,18,00,54,1.20
2014,11,18,00,55,1.20
2014,11,18,00,56,1.20
2014,11,18,00,57,1.30
2014,11,18,00,58,1.30
2014,11,18,00,59,1.30
2014,11,18,01,00,1.30
2014,11,18,01,01,1.30
2014,11,18,01,02,1.30
2014,11,18,01,03,1.30
2014,11,18,01,04,1.30
2014,11,18,01,05,1.30
2014,11,18,01,06,1.30
2014,11,18,01,07,1.20
2014,11,18,01,08,1.20
2014,11,18,01,09,1.20
2014,11,18,01,10,1.20
2014,11,18,01,11,1.20
2014,11,18,01,12,1.20
2014,11,18,01,13,1.20
2014,11,18,01,14,1.20
2014,11,18,01,15,1.10
2014,11,18,01,16,1.10
2014,11,18,01,17,1.10
2014,11,18,01,18,1.10
2014,11,18,01,19,1.00
2014,11,18,01,20,1.00
2014,11,18,01,21,1.00
2014,11,18,01,22,0.90
2014,11,18,01,23,1.00
2014,11,18,01,24,1.00
2014,11,18,01,25,1.00
2014,11,18,01,26,1.00
2014,11,18,01,27,1.10
2014,11,18,01,28,1.10
2014,11,18,01,29,1.10
2014,11,18,01,30,1.20
2014,11,18,01,31,1.20
2014,11,18,01,32,1.20
2014,11,18,01,33,1.30
2014,11,18,01,34,1.30
2014,11,18,01,35,1.30
2014,11,18,01,36,1.30
2014,11,18,01,37,1.30
2014,11,18,01,38,1.40
2014,11,18,01,39,1.30
2014,11,18,01,40,1.40
2014,11,18,01,41,1.40
2014,11,18,01,42,1.40
2014,11,18,01,43,1.40
2014,11,18,01,44,1.40
2014,11,18,01,45,1.40
2014,11,18,01,46,1.40
2014,11,18,01,47,1.40
2014,11,18,01,48,1.50
2014,11,18,01,49,1.50
2014,11,18,01,50,1.50
2014,11,18,01,51,1.50
2014,11,18,01,52,1.50
2014,11,18,01,53,1.50
2014,11,18,01,54,1.50
2014,11,18,01,55,1.50
2014,11,18,01,56,1.40
2014,11,18,01,57,1.40
2014,11,18,01,58,1.40
2014,11,18,01,59,1.40
2014,11,18,02,00,1.30
2014,11,18,02,01,1.30
2014,11,18,02,02,1.20
2014,11,18,02,03,1.20
2014,11,18,02,04,1.20
2014,11,18,02,05,1.20
2014,11,18,02,06,1.10
2014,11,18,02,07,1.10
2014,11,18,02,08,1.10
2014,11,18,02,09,1.00
2014,11,18,02,10,1.00
2014,11,18,02,11,1.00
2014,11,18,02,12,0.90
2014,11,18,02,13,0.90
2014,11,18,02,14,0.90
2014,11,18,02,15,0.90
2014,11,18,02,16,0.90
2014,11,18,02,17,0.80
2014,11,18,02,18,0.80
2014,11,18,02,19,0.80
2014,11,18,02,20,0.80
2014,11,18,02,21,0.80
2014,11,18,02,22,0.80
2014,11,18,02,23,0.80
2014,11,18,02,24,0.80
2014,11,18,02,25,0.80
2014,11,18,02,26,0.80
2014,11,18,02,27,0.90
2014,11,18,02,28,0.90
2014,11,18,02,29,0.90
2014,11,18,02,30,0.90
2014,11,18,02,31,1.00
2014,11,18,02,32,1.00
2014,11,18,02,33,1.00
2014,11,18,02,34,1.10
2014,11,18,02,35,1.10
2014,11,18,02,36,1.10
2014,11,18,02,37,1.10
2014,11,18,02,38,1.10
2014,11,18,02,39,1.10
2014,11,18,02,40,1.20
2014,11,18,02,41,1.20
2014,11,18,02,42,1.20
2014,11,18,02,43,1.20
2014,11,18,02,44,1.20
2014,11,18,02,45,1.30
2014,11,18,02,46,1.30
2014,11,18,02,47,1.30
2014,11,18,02,48,1.20
2014,11,18,02,49,1.20
2014,11,18,02,50,1.20
2014,11,18,02,51,1.10
2014,11,18,02,52,1.10
2014,11,18,02,53,1.10
2014,11,18,02,54,1.10
2014,11,18,02,55,1.20
2014,11,18,02,56,1.20
2014,11,18,02,57,1.20
2014,11,18,02,58,1.20
2014,11,18,02,59,1.30
2014,11,18,03,00,1.30
2014,11,18,03,01,1.30
2014,11,18,03,02,1.30
2014,11,18,03,03,1.30
2014,11,18,03,04,1.30
2014,11,18,03,05,1.30
2014,11,18,03,06,1.30
2014,11,18,03,07,1.30
2014,11,18,03,08,1.30
2014,11,18,03,09,1.30
2014,11,18,03,10,1.30
2014,11,18,03,11,1.30
2014,11,18,03,12,1.30
2014,11,18,03,13,1.30
2014,11,18,03,14,1.30
2014,11,18,03,15,1.30
2014,11,18,03,16,1.40
2014,11,18,03,17,1.40
2014,11,18,03,18,1.40
2014,11,18,03,19,1.50
2014,11,18,03,20,1.50
2014,11,18,03,21,1.50
2014,11,18,03,22,1.60
2014,11,18,03,23,1.60
2014,11,18,03,24,1.60
2014,11,18,03,25,1.60
2014,11,18,03,26,1.60
2014,11,18,03,27,1.60
2014,11,18,03,28,1.60
2014,11,18,03,29,1.60
2014,11,18,03,30,1.70
2014,11,18,03,31,1.70
2014,11,18,03,32,1.70
2014,11,18,03,33,1.70
2014,11,18,03,34,1.70
2014,11,18,03,35,1.70
2014,11,18,03,36,1.70
2014,11,18,03,37,1.70
2014,11,18,03,38,1.70
2014,11,18,03,39,1.70
2014,11,18,03,40,1.80
2014,11,18,03,41,1.80
2014,11,18,03,42,1.80
2014,11,18,03,43,1.80
2014,11,18,03,44,1.80
2014,11,18,03,45,1.90
2014,11,18,03,46,1.90
2014,11,18,03,47,1.90
2014,11,18,03,48,1.90
2014,11,18,03,49,1.90
2014,11,18,03,50,1.90
2014,11,18,03,51,2.00
2014,11,18,03,52,2.00
2014,11,18,03,53,2.00
2014,11,18,03,54,2.00
2014,11,18,03,55,2.00
2014,11,18,03,56,2.00
2014,11,18,03,57,2.10
2014,11,18,03,58,2.10
2014,11,18,03,59,2.10
2014,11,18,04,00,2.10
2014,11,18,04,01,2.10
2014,11,18,04,02,2.10
2014,11,18,04,03,2.00
2014,11,18,04,04,2.00
2014,11,18,04,05,2.00
2014,11,18,04,06,2.00
2014,11,18,04,07,2.00
2014,11,18,04,08,2.00
2014,11,18,04,09,2.00
2014,11,18,04,10,2.00
2014,11,18,04,11,2.10
2014,11,18,04,12,2.10
2014,11,18,04,13,2.10
2014,11,18,04,14,2.10
2014,11,18,04,15,2.10
2014,11,18,04,16,2.10
2014,11,18,04,17,2.10
2014,11,18,04,18,2.10
2014,11,18,04,19,2.10
2014,11,18,04,20,2.20
2014,11,18,04,21,2.20
2014,11,18,04,22,2.20
2014,11,18,04,23,2.20
2014,11,18,04,24,2.20
2014,11,18,04,25,2.20
2014,11,18,04,26,2.30
2014,11,18,04,27,2.20
2014,11,18,04,28,2.20
2014,11,18,04,29,2.20
2014,11,18,04,30,2.20
2014,11,18,04,31,2.30
2014,11,18,04,32,2.30
2014,11,18,04,33,2.30
2014,11,18,04,34,2.30
2014,11,18,04,35,2.30
2014,11,18,04,36,2.30
2014,11,18,04,37,2.30
2014,11,18,04,38,2.30
2014,11,18,04,39,2.30
2014,11,18,04,40,2.30
2014,11,18,04,41,2.30
2014,11,18,04,42,2.30
2014,11,18,04,43,2.30
2014,11,18,04,44,2.30
2014,11,18,04,45,2.30
2014,11,18,04,46,2.30
2014,11,18,04,47,2.30
2014,11,18,04,48,2.30
2014,11,18,04,49,2.30
2014,11,18,04,50,2.30
2014,11,18,04,51,2.30
2014,11,18,04,52,2.30
2014,11,18,04,53,2.30
2014,11,18,04,54,2.30
2014,11,18,04,55,2.30
2014,11,18,04,56,2.30
2014,11,18,04,57,2.30
2014,11,18,04,58,2.30
2014,11,18,04,59,2.30
2014,11,18,05,00,2.30
2014,11,18,05,01,2.30
2014,11,18,05,02,2.30
2014,11,18,05,03,2.40
2014,11,18,05,04,2.40
2014,11,18,05,05,2.40
2014,11,18,05,06,2.40
2014,11,18,05,07,2.40
2014,11,18,05,08,2.40
2014,11,18,05,09,2.40
2014,11,18,05,10,2.40
2014,11,18,05,11,2.40
2014,11,18,05,12,2.40
2014,11,18,05,13,2.40
2014,11,18,05,14,2.40
2014,11,18,05,15,2.40
2014,11,18,05,16,2.40
2014,11,18,05,17,2.40
2014,11,18,05,18,2.40
2014,11,18,05,19,2.40
2014,11,18,05,20,2.40
2014,11,18,05,21,2.40
2014,11,18,05,22,2.40
2014,11,18,05,23,2.40
2014,11,18,05,24,2.40
2014,11,18,05,25,2.40
2014,11,18,05,26,2.40
2014,11,18,05,27,2.40
2014,11,18,05,28,2.30
2014,11,18,05,29,2.30
2014,11,18,05,30,2.30
2014,11,18,05,31,2.20
2014,11,18,05,32,2.20
2014,11,18,05,33,2.20
2014,11,18,05,34,2.20
2014,11,18,05,35,2.10
2014,11,18,05,36,2.10
2014,11,18,05,37,2.10
2014,11,18,05,38,2.00
2014,11,18,05,39,2.00
2014,11,18,05,40,1.90
2014,11,18,05,41,1.90
2014,11,18,05,42,1.90
2014,11,18,05,43,1.80
2014,11,18,05,44,1.80
2014,11,18,05,45,1.80
2014,11,18,05,46,1.80
2014,11,18,05,47,1.80
2014,11,18,05,48,1.80
2014,11,18,05,49,1.70
2014,11,18,05,50,1.70
2014,11,18,05,51,1.70
2014,11,18,05,52,1.70
2014,11,18,05,53,1.70
2014,11,18,05,54,1.70
2014,11,18,05,55,1.70
2014,11,18,05,56,1.70
2014,11,18,05,57,1.70
2014,11,18,05,58,1.70
2014,11,18,05,59,1.70
2014,11,18,06,00,1.70
2014,11,18,06,01,1.70
2014,11,18,06,02,1.70
2014,11,18,06,03,1.70
2014,11,18,06,04,1.70
2014,11,18,06,05,1.70
2014,11,18,06,06,1.70
2014,11,18,06,07,1.80
2014,11,18,06,08,1.80
2014,11,18,06,09,1.80
2014,11,18,06,10,1.80
2014,11,18,06,11,1.90
2014,11,18,06,12,1.90
2014,11,18,06,13,1.90
2014,11,18,06,14,1.90
2014,11,18,06,15,2.00
2014,11,18,06,16,2.00
2014,11,18,06,17,1.90
2014,11,18,06,18,1.90
2014,11,18,06,19,1.90
2014,11,18,06,20,1.90
2014,11,18,06,21,1.90
2014,11,18,06,22,1.90
2014,11,18,06,23,1.90
2014,11,18,06,24,1.90
2014,11,18,06,25,1.90
2014,11,18,06,26,1.90
2014,11,18,06,27,1.90
2014,11,18,06,28,1.90
2014,11,18,06,29,1.90
2014,11,18,06,30,1.90
2014,11,18,06,31,1.90
2014,11,18,06,32,1.90
2014,11,18,06,33,1.90
2014,11,18,06,34,1.90
2014,11,18,06,35,1.90
2014,11,18,06,36,1.90
2014,11,18,06,37,1.90
2014,11,18,06,38,1.90
2014,11,18,06,39,1.90
2014,11,18,06,40,1.90
2014,11,18,06,41,1.90
2014,11,18,06,42,1.90
2014,11,18,06,43,1.90
2014,11,18,06,44,1.90
2014,11,18,06,45,1.80
2014,11,18,06,46,1.90
2014,11,18,06,47,1.90
2014,11,18,06,48,1.90
2014,11,18,06,49,1.90
2014,11,18,06,50,1.90
2014,11,18,06,51,1.90
2014,11,18,06,52,2.00
2014,11,18,06,53,2.00
2014,11,18,06,54,2.00
2014,11,18,06,55,2.00
2014,11,18,06,56,2.00
2014,11,18,06,57,2.00
2014,11,18,06,58,2.00
2014,11,18,06,59,2.00
2014,11,18,07,00,2.00
2014,11,18,07,01,2.10
2014,11,18,07,02,2.10
2014,11,18,07,03,2.10
2014,11,18,07,04,2.10
2014,11,18,07,05,2.10
2014,11,18,07,06,2.10
2014,11,18,07,07,2.10
2014,11,18,07,08,2.20
2014,11,18,07,09,2.20
2014,11,18,07,10,2.20
2014,11,18,07,11,2.20
2014,11,18,07,12,2.20
2014,11,18,07,13,2.20
2014,11,18,07,14,2.20
2014,11,18,07,15,2.20
2014,11,18,07,16,2.30
2014,11,18,07,17,2.20
2014,11,18,07,18,2.30
2014,11,18,07,19,2.30
2014,11,18,07,20,2.30
2014,11,18,07,21,2.30
2014,11,18,07,22,2.30
2014,11,18,07,23,2.30
2014,11,18,07,24,2.30
2014,11,18,07,25,2.30
2014,11,18,07,26,2.30
2014,11,18,07,27,2.30
2014,11,18,07,28,2.30
2014,11,18,07,29,2.30
2014,11,18,07,30,2.40
2014,11,18,07,31,2.40
2014,11,18,07,32,2.40
2014,11,18,07,33,2.40
2014,11,18,07,34,2.40
2014,11,18,07,35,2.50
2014,11,18,07,36,2.50
2014,11,18,07,37,2.60
2014,11,18,07,38,2.60
2014,11,18,07,39,2.70
2014,11,18,07,40,2.70
2014,11,18,07,41,2.70
2014,11,18,07,42,2.70
2014,11,18,07,43,2.70
2014,11,18,07,44,2.70
2014,11,18,07,45,2.80
2014,11,18,07,46,2.80
2014,11,18,07,47,2.80
2014,11,18,07,48,2.80
2014,11,18,07,49,2.80
2014,11,18,07,50,2.80
2014,11,18,07,51,2.90
2014,11,18,07,52,2.90
2014,11,18,07,53,2.90
2014,11,18,07,54,3.00
2014,11,18,07,55,3.00
2014,11,18,07,56,3.10
2014,11,18,07,57,3.10
2014,11,18,07,58,3.20
2014,11,18,07,59,3.20
2014,11,18,08,00,3.20
2014,11,18,08,01,3.20
2014,11,18,08,02,3.30
2014,11,18,08,03,3.30
2014,11,18,08,04,3.30
2014,11,18,08,05,3.40
2014,11,18,08,06,3.40
2014,11,18,08,07,3.40
2014,11,18,08,08,3.40
2014,11,18,08,09,3.40
2014,11,18,08,10,3.40
2014,11,18,08,11,3.40
2014,11,18,08,12,3.40
2014,11,18,08,13,3.40
2014,11,18,08,14,3.50
2014,11,18,08,15,3.40
2014,11,18,08,16,3.40
2014,11,18,08,17,3.40
2014,11,18,08,18,3.40
2014,11,18,08,19,3.40
2014,11,18,08,20,3.40
2014,11,18,08,21,3.30
2014,11,18,08,22,3.30
2014,11,18,08,23,3.30
2014,11,18,08,24,3.30
2014,11,18,08,25,3.30
2014,11,18,08,26,3.30
2014,11,18,08,27,3.30
2014,11,18,08,28,3.30
2014,11,18,08,29,3.30
2014,11,18,08,30,3.30
2014,11,18,08,31,3.30
2014,11,18,08,32,3.30
2014,11,18,08,33,3.30
2014,11,18,08,34,3.30
2014,11,18,08,35,3.30
2014,11,18,08,36,3.40
2014,11,18,08,37,3.40
2014,11,18,08,38,3.40
2014,11,18,08,39,3.40
2014,11,18,08,40,3.50
2014,11,18,08,41,3.50
2014,11,18,08,42,3.60
2014,11,18,08,43,3.60
2014,11,18,08,44,3.60
2014,11,18,08,45,3.60
2014,11,18,08,46,3.70
2014,11,18,08,47,3.70
2014,11,18,08,48,3.70
2014,11,18,08,49,3.80
2014,11,18,08,50,3.80
2014,11,18,08,51,3.80
2014,11,18,08,52,3.80
2014,11,18,08,53,3.80
2014,11,18,08,54,3.80
2014,11,18,08,55,3.80
2014,11,18,08,56,3.90
2014,11,18,08,57,3.90
2014,11,18,08,58,3.90
2014,11,18,08,59,3.90
2014,11,18,09,00,3.90
2014,11,18,09,01,3.90
2014,11,18,09,02,3.90
2014,11,18,09,03,4.00
2014,11,18,09,04,4.00
2014,11,18,09,05,4.00
2014,11,18,09,06,4.00
2014,11,18,09,07,4.00
2014,11,18,09,08,4.00
2014,11,18,09,09,4.00
2014,11,18,09,10,4.00
2014,11,18,09,11,4.00
2014,11,18,09,12,4.00
2014,11,18,09,13,4.10
2014,11,18,09,14,4.10
2014,11,18,09,15,4.10
2014,11,18,09,16,4.10
2014,11,18,09,17,4.10
2014,11,18,09,18,4.10
2014,11,18,09,19,4.10
2014,11,18,09,20,4.10
2014,11,18,09,21,4.10
2014,11,18,09,22,4.10
2014,11,18,09,23,4.10
2014,11,18,09,24,4.20
2014,11,18,09,25,4.20
2014,11,18,09,26,4.20
2014,11,18,09,27,4.20
2014,11,18,09,28,4.30
2014,11,18,09,29,4.30
2014,11,18,09,30,4.30
2014,11,18,09,31,4.30
2014,11,18,09,32,4.30
2014,11,18,09,33,4.30
2014,11,18,09,34,4.30
2014,11,18,09,35,4.40
2014,11,18,09,36,4.40
2014,11,18,09,37,4.40
2014,11,18,09,38,4.40
2014,11,18,09,39,4.40
2014,11,18,09,40,4.50
2014,11,18,09,41,4.50
2014,11,18,09,45,4.70
2014,11,18,09,46,4.70
2014,11,18,09,47,4.70
2014,11,18,09,48,4.80
2014,11,18,09,49,4.80
2014,11,18,09,50,4.80
2014,11,18,09,51,4.80
2014,11,18,09,52,4.90
2014,11,18,09,53,4.90
2014,11,18,09,54,4.90
2014,11,18,09,55,5.00
2014,11,18,09,56,5.00
2014,11,18,09,57,5.10
2014,11,18,09,58,5.10
2014,11,18,09,59,5.10
2014,11,18,10,00,5.20
2014,11,18,10,01,5.20
2014,11,18,10,02,5.20
2014,11,18,10,03,5.20
2014,11,18,10,04,5.30
2014,11,18,10,05,5.30
2014,11,18,10,06,5.30
2014,11,18,10,07,5.30
2014,11,18,10,08,5.30
2014,11,18,10,09,5.30
2014,11,18,10,10,5.30
2014,11,18,10,11,5.30
2014,11,18,10,12,5.40
2014,11,18,10,13,5.40
2014,11,18,10,14,5.40
2014,11,18,10,15,5.40
2014,11,18,10,16,5.40
2014,11,18,10,17,5.40
2014,11,18,10,18,5.50
2014,11,18,10,19,5.50
2014,11,18,10,20,5.40
2014,11,18,10,21,5.40
2014,11,18,10,22,5.40
2014,11,18,10,23,5.40
2014,11,18,10,24,5.40
2014,11,18,10,25,5.40
2014,11,18,10,26,5.40
2014,11,18,10,27,5.40
2014,11,18,10,28,5.40
2014,11,18,10,29,5.40
2014,11,18,10,30,5.40
2014,11,18,10,31,5.40
2014,11,18,10,32,5.40
2014,11,18,10,33,5.40
2014,11,18,10,34,5.40
2014,11,18,10,35,5.40
2014,11,18,10,36,5.40
2014,11,18,10,37,5.40
2014,11,18,10,38,5.40
2014,11,18,10,39,5.40
2014,11,18,10,40,5.40
2014,11,18,10,41,5.50
2014,11,18,10,42,5.50
2014,11,18,10,43,5.50
2014,11,18,10,44,5.50
2014,11,18,10,45,5.60
2014,11,18,10,46,5.60
2014,11,18,10,47,5.60
2014,11,18,10,48,5.60
2014,11,18,10,49,5.60
2014,11,18,10,50,5.60
2014,11,18,10,51,5.60
2014,11,18,10,52,5.60
2014,11,18,10,53,5.60
2014,11,18,10,54,5.60
2014,11,18,10,55,5.60
2014,11,18,10,56,5.50
2014,11,18,10,57,5.50
2014,11,18,10,58,5.50
2014,11,18,10,59,5.50
2014,11,18,11,00,5.50
2014,11,18,11,01,5.50
2014,11,18,11,02,5.50
2014,11,18,11,03,5.50
2014,11,18,11,04,5.50
2014,11,18,11,05,5.50
2014,11,18,11,06,5.50
2014,11,18,11,07,5.50
2014,11,18,11,08,5.50
2014,11,18,11,09,5.50
2014,11,18,11,10,5.50
2014,11,18,11,11,5.50
2014,11,18,11,12,5.50
2014,11,18,11,13,5.50
2014,11,18,11,14,5.50
2014,11,18,11,15,5.60
2014,11,18,11,16,5.60
2014,11,18,11,17,5.60
2014,11,18,11,18,5.60
2014,11,18,11,19,5.60
2014,11,18,11,20,5.60
2014,11,18,11,21,5.70
2014,11,18,11,22,5.70
2014,11,18,11,23,5.70
2014,11,18,11,24,5.70
2014,11,18,11,25,5.80
2014,11,18,11,26,5.80
2014,11,18,11,27,5.80
2014,11,18,11,28,5.80
2014,11,18,11,29,5.80
2014,11,18,11,30,5.80
2014,11,18,11,31,5.80
2014,11,18,11,32,5.80
2014,11,18,11,33,5.90
2014,11,18,11,34,5.90
2014,11,18,11,35,5.90
2014,11,18,11,36,5.90
2014,11,18,11,37,5.90
2014,11,18,11,38,5.90
2014,11,18,11,39,5.90
2014,11,18,11,40,5.90
2014,11,18,11,41,5.90
2014,11,18,11,42,5.90
2014,11,18,11,43,5.90
2014,11,18,11,44,5.90
2014,11,18,11,45,5.90
2014,11,18,11,46,5.90
2014,11,18,11,47,5.90
2014,11,18,11,48,5.90
2014,11,18,11,49,6.00
2014,11,18,11,50,6.00
2014,11,18,11,51,6.00
2014,11,18,11,52,6.00
2014,11,18,11,53,6.00
2014,11,18,11,54,6.10
2014,11,18,11,55,6.10
2014,11,18,11,56,6.10
2014,11,18,11,57,6.20
2014,11,18,11,58,6.20
2014,11,18,11,59,6.20
2014,11,18,12,00,6.20
2014,11,18,12,01,6.20
2014,11,18,12,02,6.20
2014,11,18,12,03,6.20
2014,11,18,12,04,6.20
2014,11,18,12,05,6.30
2014,11,18,12,06,6.30
2014,11,18,12,07,6.30
2014,11,18,12,08,6.30
2014,11,18,12,09,6.30
2014,11,18,12,10,6.30
2014,11,18,12,11,6.30
2014,11,18,12,12,6.30
2014,11,18,12,13,6.30
2014,11,18,12,14,6.30
2014,11,18,12,15,6.30
2014,11,18,12,16,6.30
2014,11,18,12,17,6.30
2014,11,18,12,18,6.30
2014,11,18,12,19,6.30
2014,11,18,12,20,6.30
2014,11,18,12,21,6.30
2014,11,18,12,22,6.30
2014,11,18,12,23,6.30
2014,11,18,12,24,6.30
2014,11,18,12,25,6.30
2014,11,18,12,26,6.30
2014,11,18,12,27,6.30
2014,11,18,12,28,6.30
2014,11,18,12,29,6.30
2014,11,18,12,30,6.30
2014,11,18,12,31,6.40
2014,11,18,12,32,6.40
2014,11,18,12,33,6.40
2014,11,18,12,34,6.50
2014,11,18,12,35,6.50
2014,11,18,12,36,6.60
2014,11,18,12,37,6.60
2014,11,18,12,38,6.70
2014,11,18,12,39,6.70
2014,11,18,12,40,6.70
2014,11,18,12,41,6.80
2014,11,18,12,42,6.80
2014,11,18,12,43,6.80
2014,11,18,12,44,6.80
2014,11,18,12,45,6.80
2014,11,18,12,46,6.80
2014,11,18,12,47,6.80
2014,11,18,12,48,6.80
2014,11,18,12,49,6.80
2014,11,18,12,50,6.80
2014,11,18,12,51,6.90
2014,11,18,12,52,6.90
2014,11,18,12,53,6.90
2014,11,18,12,54,6.90
2014,11,18,12,55,6.90
2014,11,18,12,56,6.90
2014,11,18,12,57,6.90
2014,11,18,12,58,6.90
2014,11,18,12,59,6.90
2014,11,18,13,00,7.00
2014,11,18,13,01,7.00
2014,11,18,13,02,6.90
2014,11,18,13,03,6.90
2014,11,18,13,04,6.90
2014,11,18,13,05,6.80
2014,11,18,13,06,6.80
2014,11,18,13,07,6.80
2014,11,18,13,08,6.70
2014,11,18,13,09,6.70
2014,11,18,13,10,6.70
2014,11,18,13,11,6.70
2014,11,18,13,12,6.60
2014,11,18,13,13,6.60
2014,11,18,13,14,6.60
2014,11,18,13,15,6.60
2014,11,18,13,16,6.60
2014,11,18,13,17,6.60
2014,11,18,13,18,6.60
2014,11,18,13,19,6.60
2014,11,18,13,20,6.60
2014,11,18,13,21,6.70
2014,11,18,13,22,6.70
2014,11,18,13,23,6.70
2014,11,18,13,24,6.80
2014,11,18,13,25,6.80
2014,11,18,13,26,6.80
2014,11,18,13,27,6.80
2014,11,18,13,28,6.80
2014,11,18,13,29,6.80
2014,11,18,13,30,6.80
2014,11,18,13,31,6.80
2014,11,18,13,32,6.90
2014,11,18,13,33,6.90
2014,11,18,13,34,6.90
2014,11,18,13,35,6.90
2014,11,18,13,36,6.90
2014,11,18,13,37,6.90
2014,11,18,13,38,6.80
2014,11,18,13,39,6.80
2014,11,18,13,40,6.80
2014,11,18,13,41,6.80
2014,11,18,13,42,6.80
2014,11,18,13,43,6.80
2014,11,18,13,44,6.90
2014,11,18,13,45,6.90
2014,11,18,13,46,6.90
2014,11,18,13,47,6.90
2014,11,18,13,48,6.90
2014,11,18,13,49,6.90
2014,11,18,13,50,6.90
2014,11,18,13,51,6.90
2014,11,18,13,52,6.90
2014,11,18,13,53,6.90
2014,11,18,13,54,6.90
2014,11,18,13,55,7.00
2014,11,18,13,56,7.00
2014,11,18,13,57,7.00
2014,11,18,13,58,7.00
2014,11,18,13,59,7.00
2014,11,18,14,00,7.00
2014,11,18,14,01,7.00
2014,11,18,14,02,6.90
2014,11,18,14,03,6.90
2014,11,18,14,04,6.90
2014,11,18,14,05,6.90
2014,11,18,14,06,6.90
2014,11,18,14,07,6.90
2014,11,18,14,08,6.90
2014,11,18,14,09,6.90
2014,11,18,14,10,6.90
2014,11,18,14,11,6.80
2014,11,18,14,12,6.80
2014,11,18,14,13,6.80
2014,11,18,14,14,6.80
2014,11,18,14,15,6.80
2014,11,18,14,16,6.80
2014,11,18,14,17,6.80
2014,11,18,14,18,6.70
2014,11,18,14,19,6.70
2014,11,18,14,20,6.70
2014,11,18,14,21,6.70
2014,11,18,14,22,6.70
2014,11,18,14,23,6.70
2014,11,18,14,24,6.70
2014,11,18,14,25,6.70
2014,11,18,14,26,6.70
2014,11,18,14,27,6.70
2014,11,18,14,28,6.70
2014,11,18,14,29,6.70
2014,11,18,14,30,6.70
2014,11,18,14,31,6.60
2014,11,18,14,32,6.60
2014,11,18,14,33,6.60
2014,11,18,14,34,6.60
2014,11,18,14,35,6.60
2014,11,18,14,36,6.60
2014,11,18,14,37,6.60
2014,11,18,14,38,6.60
2014,11,18,14,39,6.60
2014,11,18,14,40,6.60
2014,11,18,14,41,6.60
2014,11,18,14,42,6.60
2014,11,18,14,43,6.60
2014,11,18,14,44,6.60
2014,11,18,14,45,6.70
2014,11,18,14,46,6.70
2014,11,18,14,47,6.70
2014,11,18,14,48,6.70
2014,11,18,14,49,6.70
2014,11,18,14,50,6.60
2014,11,18,14,51,6.60
2014,11,18,14,52,6.60
2014,11,18,14,53,6.60
2014,11,18,14,54,6.60
2014,11,18,14,55,6.60
2014,11,18,14,56,6.60
2014,11,18,14,57,6.60
2014,11,18,14,58,6.60
2014,11,18,14,59,6.50
2014,11,18,15,00,6.50
2014,11,18,15,01,6.50
2014,11,18,15,02,6.50
2014,11,18,15,03,6.50
2014,11,18,15,04,6.40
2014,11,18,15,05,6.40
2014,11,18,15,06,6.40
2014,11,18,15,07,6.40
2014,11,18,15,08,6.40
2014,11,18,15,09,6.40
2014,11,18,15,10,6.40
2014,11,18,15,11,6.40
2014,11,18,15,12,6.40
2014,11,18,15,13,6.40
2014,11,18,15,14,6.40
2014,11,18,15,15,6.40
2014,11,18,15,16,6.30
2014,11,18,15,17,6.30
2014,11,18,15,18,6.30
2014,11,18,15,19,6.30
2014,11,18,15,20,6.30
2014,11,18,15,21,6.30
2014,11,18,15,22,6.30
2014,11,18,15,23,6.30
2014,11,18,15,24,6.30
2014,11,18,15,25,6.30
2014,11,18,15,26,6.30
2014,11,18,15,27,6.30
2014,11,18,15,28,6.20
2014,11,18,15,29,6.20
2014,11,18,15,30,6.20
2014,11,18,15,31,6.20
2014,11,18,15,32,6.20
2014,11,18,15,33,6.20
2014,11,18,15,34,6.20
2014,11,18,15,35,6.20
2014,11,18,15,36,6.20
2014,11,18,15,37,6.20
2014,11,18,15,38,6.10
2014,11,18,15,39,6.10
2014,11,18,15,40,6.10
2014,11,18,15,41,6.10
2014,11,18,15,42,6.10
2014,11,18,15,43,6.10
2014,11,18,15,44,6.10
2014,11,18,15,45,6.10
2014,11,18,15,46,6.10
2014,11,18,15,47,6.10
2014,11,18,15,48,6.20
2014,11,18,15,49,6.10
2014,11,18,15,50,6.10
2014,11,18,15,51,6.10
2014,11,18,15,52,6.10
2014,11,18,15,53,6.10
2014,11,18,15,54,6.10
2014,11,18,15,55,6.10
2014,11,18,15,56,6.10
2014,11,18,15,57,6.10
2014,11,18,15,58,6.10
2014,11,18,15,59,6.10
2014,11,18,16,00,6.10
2014,11,18,16,01,6.10
2014,11,18,16,02,6.10
2014,11,18,16,03,6.10
2014,11,18,16,04,6.10
2014,11,18,16,05,6.10
2014,11,18,16,06,6.00
2014,11,18,16,07,6.00
2014,11,18,16,08,6.00
2014,11,18,16,09,6.00
2014,11,18,16,10,6.00
2014,11,18,16,11,6.00
2014,11,18,16,12,5.90
2014,11,18,16,13,5.90
2014,11,18,16,14,5.90
2014,11,18,16,15,5.90
2014,11,18,16,16,5.80
2014,11,18,16,17,5.80
2014,11,18,16,18,5.80
2014,11,18,16,19,5.80
2014,11,18,16,20,5.70
2014,11,18,16,21,5.70
2014,11,18,16,22,5.70
2014,11,18,16,23,5.60
2014,11,18,16,24,5.60
2014,11,18,16,25,5.60
2014,11,18,16,26,5.50
2014,11,18,16,27,5.50
2014,11,18,16,28,5.50
2014,11,18,16,29,5.40
2014,11,18,16,30,5.40
2014,11,18,16,31,5.40
2014,11,18,16,32,5.40
2014,11,18,16,33,5.40
2014,11,18,16,34,5.40
2014,11,18,16,35,5.40
2014,11,18,16,36,5.30
2014,11,18,16,37,5.30
2014,11,18,16,38,5.30
2014,11,18,16,39,5.30
2014,11,18,16,40,5.30
2014,11,18,16,41,5.30
2014,11,18,16,42,5.30
2014,11,18,16,43,5.30
2014,11,18,16,44,5.30
2014,11,18,16,45,5.20
2014,11,18,16,46,5.20
2014,11,18,16,47,5.20
2014,11,18,16,48,5.20
2014,11,18,16,49,5.20
2014,11,18,16,50,5.20
2014,11,18,16,51,5.20
2014,11,18,16,52,5.10
2014,11,18,16,53,5.10
2014,11,18,16,54,5.10
2014,11,18,16,55,5.10
2014,11,18,16,56,5.00
2014,11,18,16,57,5.00
2014,11,18,16,58,5.00
2014,11,18,16,59,4.90
2014,11,18,17,00,4.90
2014,11,18,17,01,4.90
2014,11,18,17,02,4.90
2014,11,18,17,03,4.90
2014,11,18,17,04,4.80
2014,11,18,17,05,4.80
2014,11,18,17,06,4.80
2014,11,18,17,07,4.80
2014,11,18,17,08,4.80
2014,11,18,17,09,4.80
2014,11,18,17,10,4.80
2014,11,18,17,11,4.70
2014,11,18,17,12,4.70
2014,11,18,17,13,4.70
2014,11,18,17,14,4.70
2014,11,18,17,15,4.70
2014,11,18,17,16,4.70
2014,11,18,17,17,4.70
2014,11,18,17,18,4.70
2014,11,18,17,19,4.70
2014,11,18,17,20,4.70
2014,11,18,17,21,4.70
2014,11,18,17,22,4.70
2014,11,18,17,23,4.70
2014,11,18,17,24,4.60
2014,11,18,17,25,4.60
2014,11,18,17,26,4.60
2014,11,18,17,27,4.60
2014,11,18,17,28,4.60
2014,11,18,17,29,4.60
2014,11,18,17,30,4.50
2014,11,18,17,31,4.50
2014,11,18,17,32,4.50
2014,11,18,17,33,4.50
2014,11,18,17,34,4.40
2014,11,18,17,35,4.40
2014,11,18,17,36,4.40
2014,11,18,17,37,4.40
2014,11,18,17,38,4.30
2014,11,18,17,39,4.30
2014,11,18,17,40,4.30
2014,11,18,17,41,4.30
2014,11,18,17,42,4.30
2014,11,18,17,43,4.30
2014,11,18,17,44,4.30
2014,11,18,17,45,4.30
2014,11,18,17,46,4.20
2014,11,18,17,47,4.20
2014,11,18,17,48,4.20
2014,11,18,17,49,4.10
2014,11,18,17,50,4.10
2014,11,18,17,51,4.00
2014,11,18,17,52,4.00
2014,11,18,17,53,4.00
2014,11,18,17,54,4.00
2014,11,18,17,55,4.00
2014,11,18,17,56,4.00
2014,11,18,17,57,4.00
2014,11,18,17,58,4.00
2014,11,18,17,59,4.00
2014,11,18,18,00,4.00
2014,11,18,18,01,4.00
2014,11,18,18,02,4.00
2014,11,18,18,03,4.00
2014,11,18,18,04,4.10
2014,11,18,18,05,4.10
2014,11,18,18,06,4.10
2014,11,18,18,07,4.10
2014,11,18,18,08,4.10
2014,11,18,18,09,4.00