Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2017,02,01,00,00,-0.80
2017,02,01,00,01,-0.90
2017,02,01,00,02,-0.90
2017,02,01,00,03,-0.90
2017,02,01,00,04,-0.90
2017,02,01,00,05,-0.90
2017,02,01,00,06,-1.00
2017,02,01,00,07,-1.00
2017,02,01,00,08,-1.00
2017,02,01,00,09,-1.00
2017,02,01,00,10,-1.10
2017,02,01,00,11,-1.10
2017,02,01,00,12,-1.10
2017,02,01,00,13,-1.20
2017,02,01,00,14,-1.20
2017,02,01,00,15,-1.20
2017,02,01,00,16,-1.20
2017,02,01,00,17,-1.30
2017,02,01,00,18,-1.30
2017,02,01,00,19,-1.30
2017,02,01,00,20,-1.30
2017,02,01,00,21,-1.40
2017,02,01,00,22,-1.40
2017,02,01,00,23,-1.40
2017,02,01,00,24,-1.40
2017,02,01,00,25,-1.50
2017,02,01,00,26,-1.50
2017,02,01,00,27,-1.50
2017,02,01,00,28,-1.60
2017,02,01,00,29,-1.60
2017,02,01,00,30,-1.60
2017,02,01,00,31,-1.60
2017,02,01,00,32,-1.60
2017,02,01,00,33,-1.60
2017,02,01,00,34,-1.60
2017,02,01,00,35,-1.60
2017,02,01,00,36,-1.60
2017,02,01,00,37,-1.70
2017,02,01,00,38,-1.70
2017,02,01,00,39,-1.70
2017,02,01,00,40,-1.70
2017,02,01,00,41,-1.70
2017,02,01,00,42,-1.70
2017,02,01,00,43,-1.70
2017,02,01,00,44,-1.70
2017,02,01,00,45,-1.80
2017,02,01,00,46,-1.80
2017,02,01,00,47,-1.80
2017,02,01,00,48,-1.80
2017,02,01,00,49,-1.70
2017,02,01,00,50,-1.60
2017,02,01,00,51,-1.50
2017,02,01,00,52,-1.50
2017,02,01,00,53,-1.40
2017,02,01,00,54,-1.40
2017,02,01,00,55,-1.30
2017,02,01,00,56,-1.30
2017,02,01,00,57,-1.30
2017,02,01,00,58,-1.30
2017,02,01,00,59,-1.30
2017,02,01,01,00,-1.30
2017,02,01,01,01,-1.40
2017,02,01,01,02,-1.40
2017,02,01,01,03,-1.40
2017,02,01,01,04,-1.50
2017,02,01,01,05,-1.50
2017,02,01,01,06,-1.50
2017,02,01,01,07,-1.60
2017,02,01,01,08,-1.60
2017,02,01,01,09,-1.60
2017,02,01,01,10,-1.60
2017,02,01,01,11,-1.60
2017,02,01,01,12,-1.60
2017,02,01,01,13,-1.70
2017,02,01,01,14,-1.70
2017,02,01,01,15,-1.70
2017,02,01,01,16,-1.80
2017,02,01,01,17,-1.80
2017,02,01,01,18,-1.80
2017,02,01,01,19,-1.80
2017,02,01,01,20,-1.80
2017,02,01,01,21,-1.80
2017,02,01,01,22,-1.90
2017,02,01,01,23,-1.90
2017,02,01,01,24,-1.90
2017,02,01,01,25,-1.90
2017,02,01,01,26,-1.90
2017,02,01,01,27,-2.00
2017,02,01,01,28,-2.00
2017,02,01,01,29,-2.00
2017,02,01,01,30,-2.10
2017,02,01,01,31,-2.10
2017,02,01,01,32,-2.10
2017,02,01,01,33,-2.10
2017,02,01,01,34,-2.10
2017,02,01,01,35,-2.10
2017,02,01,01,36,-2.10
2017,02,01,01,37,-2.20
2017,02,01,01,38,-2.20
2017,02,01,01,39,-2.20
2017,02,01,01,40,-2.20
2017,02,01,01,41,-2.20
2017,02,01,01,42,-2.20
2017,02,01,01,43,-2.20
2017,02,01,01,44,-2.20
2017,02,01,01,45,-2.20
2017,02,01,01,46,-2.30
2017,02,01,01,47,-2.30
2017,02,01,01,48,-2.30
2017,02,01,01,49,-2.30
2017,02,01,01,50,-2.30
2017,02,01,01,51,-2.30
2017,02,01,01,52,-2.30
2017,02,01,01,53,-2.40
2017,02,01,01,54,-2.40
2017,02,01,01,55,-2.40
2017,02,01,01,56,-2.40
2017,02,01,01,57,-2.40
2017,02,01,01,58,-2.40
2017,02,01,01,59,-2.40
2017,02,01,02,00,-2.40
2017,02,01,02,01,-2.40
2017,02,01,02,02,-2.40
2017,02,01,02,03,-2.40
2017,02,01,02,04,-2.30
2017,02,01,02,05,-2.30
2017,02,01,02,06,-2.30
2017,02,01,02,07,-2.30
2017,02,01,02,08,-2.30
2017,02,01,02,09,-2.30
2017,02,01,02,10,-2.30
2017,02,01,02,11,-2.20
2017,02,01,02,12,-2.20
2017,02,01,02,13,-2.20
2017,02,01,02,14,-2.20
2017,02,01,02,15,-2.20
2017,02,01,02,16,-2.10
2017,02,01,02,17,-2.10
2017,02,01,02,18,-2.10
2017,02,01,02,19,-2.10
2017,02,01,02,20,-2.10
2017,02,01,02,21,-2.10
2017,02,01,02,22,-2.00
2017,02,01,02,23,-2.00
2017,02,01,02,24,-2.00
2017,02,01,02,25,-1.90
2017,02,01,02,26,-1.90
2017,02,01,02,27,-1.80
2017,02,01,02,28,-1.80
2017,02,01,02,29,-1.80
2017,02,01,02,30,-1.80
2017,02,01,02,31,-1.80
2017,02,01,02,32,-1.80
2017,02,01,02,33,-1.80
2017,02,01,02,34,-1.80
2017,02,01,02,35,-1.80
2017,02,01,02,36,-1.80
2017,02,01,02,37,-1.80
2017,02,01,02,38,-1.80
2017,02,01,02,39,-1.80
2017,02,01,02,40,-1.80
2017,02,01,02,41,-1.80
2017,02,01,02,42,-1.80
2017,02,01,02,43,-1.80
2017,02,01,02,44,-1.80
2017,02,01,02,45,-1.90
2017,02,01,02,46,-1.90
2017,02,01,02,47,-1.90
2017,02,01,02,48,-1.90
2017,02,01,02,49,-1.90
2017,02,01,02,50,-2.00
2017,02,01,02,51,-2.00
2017,02,01,02,52,-2.00
2017,02,01,02,53,-2.00
2017,02,01,02,54,-2.10
2017,02,01,02,55,-2.10
2017,02,01,02,56,-2.10
2017,02,01,02,57,-2.10
2017,02,01,02,58,-2.10
2017,02,01,02,59,-2.00
2017,02,01,03,00,-2.00
2017,02,01,03,01,-1.90
2017,02,01,03,02,-1.90
2017,02,01,03,03,-1.90
2017,02,01,03,04,-1.90
2017,02,01,03,05,-1.90
2017,02,01,03,06,-1.80
2017,02,01,03,07,-1.80
2017,02,01,03,08,-1.80
2017,02,01,03,09,-1.80
2017,02,01,03,10,-1.80
2017,02,01,03,11,-1.80
2017,02,01,03,12,-1.80
2017,02,01,03,13,-1.80
2017,02,01,03,14,-1.80
2017,02,01,03,15,-1.80
2017,02,01,03,16,-1.80
2017,02,01,03,17,-1.80
2017,02,01,03,18,-1.80
2017,02,01,03,19,-1.80
2017,02,01,03,20,-1.90
2017,02,01,03,21,-1.90
2017,02,01,03,22,-1.90
2017,02,01,03,23,-1.90
2017,02,01,03,24,-1.90
2017,02,01,03,25,-1.90
2017,02,01,03,26,-1.90
2017,02,01,03,27,-1.90
2017,02,01,03,28,-1.90
2017,02,01,03,29,-1.90
2017,02,01,03,30,-1.90
2017,02,01,03,31,-1.90
2017,02,01,03,32,-1.90
2017,02,01,03,33,-1.80
2017,02,01,03,34,-1.80
2017,02,01,03,35,-1.80
2017,02,01,03,36,-1.80
2017,02,01,03,37,-1.80
2017,02,01,03,38,-1.80
2017,02,01,03,39,-1.80
2017,02,01,03,40,-1.80
2017,02,01,03,41,-1.80
2017,02,01,03,42,-1.80
2017,02,01,03,43,-1.80
2017,02,01,03,44,-1.80
2017,02,01,03,45,-1.80
2017,02,01,03,46,-1.80
2017,02,01,03,47,-1.70
2017,02,01,03,48,-1.70
2017,02,01,03,49,-1.70
2017,02,01,03,50,-1.70
2017,02,01,03,51,-1.70
2017,02,01,03,52,-1.70
2017,02,01,03,53,-1.70
2017,02,01,03,54,-1.70
2017,02,01,03,55,-1.70
2017,02,01,03,56,-1.70
2017,02,01,03,57,-1.70
2017,02,01,03,58,-1.70
2017,02,01,03,59,-1.70
2017,02,01,04,00,-1.70
2017,02,01,04,01,-1.70
2017,02,01,04,02,-1.70
2017,02,01,04,03,-1.70
2017,02,01,04,04,-1.70
2017,02,01,04,05,-1.70
2017,02,01,04,06,-1.70
2017,02,01,04,07,-1.70
2017,02,01,04,08,-1.60
2017,02,01,04,09,-1.70
2017,02,01,04,10,-1.70
2017,02,01,04,11,-1.60
2017,02,01,04,12,-1.60
2017,02,01,04,13,-1.60
2017,02,01,04,14,-1.60
2017,02,01,04,15,-1.60
2017,02,01,04,16,-1.60
2017,02,01,04,17,-1.70
2017,02,01,04,18,-1.70
2017,02,01,04,19,-1.70
2017,02,01,04,20,-1.70
2017,02,01,04,21,-1.70
2017,02,01,04,22,-1.70
2017,02,01,04,23,-1.70
2017,02,01,04,24,-1.70
2017,02,01,04,25,-1.70
2017,02,01,04,26,-1.70
2017,02,01,04,27,-1.80
2017,02,01,04,28,-1.80
2017,02,01,04,29,-1.80
2017,02,01,04,30,-1.80
2017,02,01,04,31,-1.80
2017,02,01,04,32,-1.80
2017,02,01,04,33,-1.80
2017,02,01,04,34,-1.80
2017,02,01,04,35,-1.80
2017,02,01,04,36,-1.80
2017,02,01,04,37,-1.80
2017,02,01,04,38,-1.80
2017,02,01,04,39,-1.80
2017,02,01,04,40,-1.80
2017,02,01,04,41,-1.80
2017,02,01,04,42,-1.80
2017,02,01,04,43,-1.80
2017,02,01,04,44,-1.80
2017,02,01,04,45,-1.90
2017,02,01,04,46,-1.90
2017,02,01,04,47,-1.90
2017,02,01,04,48,-1.90
2017,02,01,04,49,-2.00
2017,02,01,04,50,-2.00
2017,02,01,04,51,-2.00
2017,02,01,04,52,-2.00
2017,02,01,04,53,-2.00
2017,02,01,04,54,-2.10
2017,02,01,04,55,-2.10
2017,02,01,04,56,-2.10
2017,02,01,04,57,-2.10
2017,02,01,04,58,-2.10
2017,02,01,04,59,-2.10
2017,02,01,05,00,-2.10
2017,02,01,05,01,-2.10
2017,02,01,05,02,-2.10
2017,02,01,05,03,-2.10
2017,02,01,05,04,-2.10
2017,02,01,05,05,-2.10
2017,02,01,05,06,-2.10
2017,02,01,05,07,-2.10
2017,02,01,05,08,-2.10
2017,02,01,05,09,-2.10
2017,02,01,05,10,-2.10
2017,02,01,05,11,-2.10
2017,02,01,05,12,-2.10
2017,02,01,05,13,-2.20
2017,02,01,05,14,-2.20
2017,02,01,05,15,-2.20
2017,02,01,05,16,-2.20
2017,02,01,05,17,-2.30
2017,02,01,05,18,-2.30
2017,02,01,05,19,-2.30
2017,02,01,05,20,-2.30
2017,02,01,05,21,-2.30
2017,02,01,05,22,-2.30
2017,02,01,05,23,-2.30
2017,02,01,05,24,-2.40
2017,02,01,05,25,-2.40
2017,02,01,05,26,-2.40
2017,02,01,05,27,-2.50
2017,02,01,05,28,-2.50
2017,02,01,05,29,-2.50
2017,02,01,05,30,-2.50
2017,02,01,05,31,-2.60
2017,02,01,05,32,-2.60
2017,02,01,05,33,-2.60
2017,02,01,05,34,-2.60
2017,02,01,05,35,-2.60
2017,02,01,05,36,-2.60
2017,02,01,05,37,-2.50
2017,02,01,05,38,-2.50
2017,02,01,05,39,-2.40
2017,02,01,05,40,-2.40
2017,02,01,05,41,-2.40
2017,02,01,05,42,-2.40
2017,02,01,05,43,-2.40
2017,02,01,05,44,-2.40
2017,02,01,05,45,-2.40
2017,02,01,05,46,-2.40
2017,02,01,05,47,-2.40
2017,02,01,05,48,-2.40
2017,02,01,05,49,-2.40
2017,02,01,05,50,-2.40
2017,02,01,09,30,0.80
2017,02,01,09,31,0.80
2017,02,01,09,32,0.80
2017,02,01,09,33,0.90
2017,02,01,09,34,0.90
2017,02,01,09,35,0.90
2017,02,01,09,36,1.00
2017,02,01,09,37,1.00
2017,02,01,09,38,1.00
2017,02,01,09,39,1.10
2017,02,01,09,40,1.10
2017,02,01,09,41,1.10
2017,02,01,09,42,1.10
2017,02,01,09,43,1.10
2017,02,01,09,44,1.20
2017,02,01,09,45,1.20
2017,02,01,09,46,1.30
2017,02,01,09,47,1.30
2017,02,01,09,48,1.30
2017,02,01,09,49,1.30
2017,02,01,09,50,1.30
2017,02,01,09,51,1.30
2017,02,01,09,52,1.30
2017,02,01,09,53,1.30
2017,02,01,09,54,1.30
2017,02,01,09,55,1.30
2017,02,01,09,56,1.30
2017,02,01,09,57,1.30
2017,02,01,09,58,1.30
2017,02,01,09,59,1.30
2017,02,01,10,00,1.40
2017,02,01,10,01,1.40
2017,02,01,10,02,1.40
2017,02,01,10,03,1.50
2017,02,01,10,04,1.50
2017,02,01,10,05,1.60
2017,02,01,10,06,1.60
2017,02,01,10,07,1.60
2017,02,01,10,08,1.70
2017,02,01,10,09,1.70
2017,02,01,10,10,1.70
2017,02,01,10,11,1.70
2017,02,01,10,12,1.80
2017,02,01,10,13,1.80
2017,02,01,10,14,1.80
2017,02,01,10,15,1.90
2017,02,01,10,16,1.90
2017,02,01,10,17,2.00
2017,02,01,10,18,2.00
2017,02,01,10,19,2.10
2017,02,01,10,20,2.10
2017,02,01,10,21,2.20
2017,02,01,10,22,2.20
2017,02,01,10,23,2.20
2017,02,01,10,24,2.30
2017,02,01,10,25,2.30
2017,02,01,10,26,2.30
2017,02,01,10,27,2.30
2017,02,01,10,28,2.30
2017,02,01,10,29,2.30
2017,02,01,10,30,2.30
2017,02,01,10,31,2.30
2017,02,01,10,32,2.40
2017,02,01,10,33,2.40
2017,02,01,10,34,2.40
2017,02,01,10,35,2.40
2017,02,01,10,36,2.40
2017,02,01,10,37,2.40
2017,02,01,10,38,2.40
2017,02,01,10,39,2.40
2017,02,01,10,40,2.40
2017,02,01,10,41,2.40
2017,02,01,10,42,2.40
2017,02,01,10,43,2.40
2017,02,01,10,44,2.50
2017,02,01,10,45,2.50
2017,02,01,10,46,2.50
2017,02,01,10,47,2.50
2017,02,01,10,48,2.60
2017,02,01,10,49,2.60
2017,02,01,10,50,2.60
2017,02,01,10,51,2.60
2017,02,01,10,52,2.60
2017,02,01,10,53,2.60
2017,02,01,10,54,2.60
2017,02,01,10,55,2.60
2017,02,01,10,56,2.60
2017,02,01,10,57,2.60
2017,02,01,10,58,2.70
2017,02,01,10,59,2.70
2017,02,01,11,00,2.70
2017,02,01,11,01,2.70
2017,02,01,11,02,2.70
2017,02,01,11,03,2.70
2017,02,01,11,04,2.70
2017,02,01,11,05,2.70
2017,02,01,11,06,2.70
2017,02,01,11,07,2.80
2017,02,01,11,08,2.80
2017,02,01,11,09,2.80
2017,02,01,11,10,2.90
2017,02,01,11,11,2.90
2017,02,01,11,12,2.90
2017,02,01,11,13,2.90
2017,02,01,11,14,2.90
2017,02,01,11,15,3.00
2017,02,01,11,16,3.00
2017,02,01,11,17,3.00
2017,02,01,11,18,3.00
2017,02,01,11,19,3.00
2017,02,01,11,20,3.00
2017,02,01,11,21,3.00
2017,02,01,11,22,3.00
2017,02,01,11,23,3.00
2017,02,01,11,24,3.00
2017,02,01,11,25,3.10
2017,02,01,11,26,3.10
2017,02,01,11,27,3.10
2017,02,01,11,28,3.10
2017,02,01,11,29,3.10
2017,02,01,11,30,3.10
2017,02,01,11,31,3.20
2017,02,01,11,32,3.20
2017,02,01,11,33,3.20
2017,02,01,11,34,3.20
2017,02,01,11,35,3.20
2017,02,01,11,36,3.20
2017,02,01,11,37,3.20
2017,02,01,11,38,3.20
2017,02,01,11,39,3.20
2017,02,01,11,40,3.20
2017,02,01,11,41,3.20
2017,02,01,11,42,3.20
2017,02,01,11,43,3.20
2017,02,01,11,44,3.20
2017,02,01,11,45,3.20
2017,02,01,11,46,3.20
2017,02,01,11,47,3.20
2017,02,01,11,48,3.20
2017,02,01,11,49,3.20
2017,02,01,11,50,3.30
2017,02,01,11,51,3.30
2017,02,01,11,52,3.30
2017,02,01,11,53,3.30
2017,02,01,11,54,3.30
2017,02,01,11,55,3.30
2017,02,01,11,56,3.30
2017,02,01,11,57,3.30
2017,02,01,11,58,3.30
2017,02,01,11,59,3.30
2017,02,01,12,00,3.30
2017,02,01,12,01,3.30
2017,02,01,12,02,3.30
2017,02,01,12,03,3.40
2017,02,01,12,04,3.40
2017,02,01,12,05,3.40
2017,02,01,12,06,3.40
2017,02,01,12,07,3.40
2017,02,01,12,08,3.40
2017,02,01,12,09,3.40
2017,02,01,12,10,3.40
2017,02,01,12,11,3.50
2017,02,01,12,12,3.50
2017,02,01,12,13,3.50
2017,02,01,12,14,3.50
2017,02,01,12,15,3.60
2017,02,01,12,16,3.60
2017,02,01,12,17,3.60
2017,02,01,12,18,3.50
2017,02,01,12,19,3.50
2017,02,01,12,20,3.50
2017,02,01,12,21,3.50
2017,02,01,12,22,3.50
2017,02,01,12,23,3.60
2017,02,01,12,24,3.60
2017,02,01,12,25,3.50
2017,02,01,12,26,3.60
2017,02,01,12,27,3.60
2017,02,01,12,28,3.60
2017,02,01,12,29,3.60
2017,02,01,12,30,3.60
2017,02,01,12,31,3.60
2017,02,01,12,32,3.60
2017,02,01,12,33,3.60
2017,02,01,12,34,3.50
2017,02,01,12,35,3.50
2017,02,01,12,36,3.50
2017,02,01,12,37,3.50
2017,02,01,12,38,3.50
2017,02,01,12,39,3.50
2017,02,01,12,40,3.60
2017,02,01,12,41,3.60
2017,02,01,12,42,3.60
2017,02,01,12,43,3.60
2017,02,01,12,44,3.60
2017,02,01,12,45,3.60
2017,02,01,12,46,3.60
2017,02,01,12,47,3.50
2017,02,01,12,48,3.50
2017,02,01,12,49,3.50
2017,02,01,12,50,3.50
2017,02,01,12,51,3.40
2017,02,01,12,52,3.40
2017,02,01,12,53,3.40
2017,02,01,12,54,3.40
2017,02,01,12,55,3.40
2017,02,01,12,56,3.40
2017,02,01,12,57,3.40
2017,02,01,12,58,3.40
2017,02,01,12,59,3.40
2017,02,01,13,00,3.40
2017,02,01,13,01,3.50
2017,02,01,13,02,3.50
2017,02,01,13,03,3.50
2017,02,01,13,04,3.50
2017,02,01,13,05,3.40
2017,02,01,13,06,3.50
2017,02,01,13,07,3.50
2017,02,01,13,08,3.50
2017,02,01,13,09,3.50
2017,02,01,13,10,3.50
2017,02,01,13,11,3.50
2017,02,01,13,12,3.60
2017,02,01,13,13,3.60
2017,02,01,13,14,3.60
2017,02,01,13,15,3.60
2017,02,01,13,16,3.60
2017,02,01,13,17,3.60
2017,02,01,13,18,3.60
2017,02,01,13,19,3.70
2017,02,01,13,20,3.70
2017,02,01,13,21,3.70
2017,02,01,13,22,3.70
2017,02,01,13,23,3.70
2017,02,01,13,24,3.70
2017,02,01,13,25,3.70
2017,02,01,13,26,3.70
2017,02,01,13,27,3.70
2017,02,01,13,28,3.70
2017,02,01,13,29,3.70
2017,02,01,13,30,3.70
2017,02,01,13,31,3.70
2017,02,01,13,32,3.70
2017,02,01,13,33,3.70
2017,02,01,13,34,3.70
2017,02,01,13,35,3.70
2017,02,01,13,36,3.70
2017,02,01,13,37,3.70
2017,02,01,13,38,3.70
2017,02,01,13,39,3.80
2017,02,01,13,40,3.80
2017,02,01,13,41,3.80
2017,02,01,13,42,3.80
2017,02,01,13,43,3.90
2017,02,01,13,44,3.90
2017,02,01,13,45,3.90
2017,02,01,13,46,3.90
2017,02,01,13,47,3.90
2017,02,01,13,48,4.00
2017,02,01,13,49,4.00
2017,02,01,13,50,3.90
2017,02,01,13,51,3.90
2017,02,01,13,52,4.00
2017,02,01,13,53,4.00
2017,02,01,13,54,4.00
2017,02,01,13,55,4.00
2017,02,01,13,56,4.00
2017,02,01,13,57,4.10
2017,02,01,13,58,4.10
2017,02,01,13,59,4.10
2017,02,01,14,00,4.00
2017,02,01,14,01,4.00
2017,02,01,14,02,4.00
2017,02,01,14,03,4.00
2017,02,01,14,04,4.00
2017,02,01,14,05,4.10
2017,02,01,14,06,4.10
2017,02,01,14,07,4.10
2017,02,01,14,08,4.10
2017,02,01,14,09,4.10
2017,02,01,14,10,4.20
2017,02,01,14,11,4.20
2017,02,01,14,12,4.20
2017,02,01,14,13,4.20
2017,02,01,14,14,4.30
2017,02,01,14,15,4.30
2017,02,01,14,16,4.30
2017,02,01,14,17,4.30
2017,02,01,14,18,4.20
2017,02,01,14,19,4.20
2017,02,01,14,20,4.20
2017,02,01,14,21,4.20
2017,02,01,14,22,4.20
2017,02,01,14,23,4.20
2017,02,01,14,24,4.20
2017,02,01,14,25,4.20
2017,02,01,14,26,4.20
2017,02,01,14,27,4.20
2017,02,01,14,28,4.20
2017,02,01,14,29,4.20
2017,02,01,14,30,4.20
2017,02,01,14,31,4.20
2017,02,01,14,32,4.20
2017,02,01,14,33,4.20
2017,02,01,14,34,4.20
2017,02,01,14,35,4.20
2017,02,01,14,36,4.20
2017,02,01,14,37,4.20
2017,02,01,14,38,4.20
2017,02,01,14,39,4.20
2017,02,01,14,40,4.30
2017,02,01,14,41,4.30
2017,02,01,14,42,4.30
2017,02,01,14,43,4.20
2017,02,01,14,44,4.20
2017,02,01,14,45,4.20
2017,02,01,14,46,4.20
2017,02,01,14,47,4.20
2017,02,01,14,48,4.20
2017,02,01,14,49,4.20
2017,02,01,14,50,4.20
2017,02,01,14,51,4.20
2017,02,01,14,52,4.20
2017,02,01,14,53,4.20
2017,02,01,14,54,4.30
2017,02,01,14,55,4.30
2017,02,01,14,56,4.30
2017,02,01,14,57,4.30
2017,02,01,14,58,4.30
2017,02,01,14,59,4.30
2017,02,01,15,00,4.30
2017,02,01,15,01,4.30
2017,02,01,15,02,4.30
2017,02,01,15,03,4.30
2017,02,01,15,04,4.30
2017,02,01,15,05,4.30
2017,02,01,15,06,4.30
2017,02,01,15,07,4.40
2017,02,01,15,08,4.40
2017,02,01,15,09,4.40
2017,02,01,15,10,4.40
2017,02,01,15,11,4.40
2017,02,01,15,12,4.40
2017,02,01,15,13,4.40
2017,02,01,15,14,4.40
2017,02,01,15,15,4.40
2017,02,01,15,16,4.40
2017,02,01,15,17,4.40
2017,02,01,15,18,4.40
2017,02,01,15,19,4.40
2017,02,01,15,20,4.30
2017,02,01,15,21,4.30
2017,02,01,15,22,4.30
2017,02,01,15,23,4.30
2017,02,01,15,24,4.30
2017,02,01,15,25,4.30
2017,02,01,15,26,4.30
2017,02,01,15,27,4.30
2017,02,01,15,28,4.30
2017,02,01,15,29,4.30
2017,02,01,15,30,4.30
2017,02,01,15,31,4.20
2017,02,01,15,32,4.20
2017,02,01,15,33,4.20
2017,02,01,15,34,4.20
2017,02,01,15,35,4.10
2017,02,01,15,36,4.10
2017,02,01,15,37,4.10
2017,02,01,15,38,4.10
2017,02,01,15,39,4.00
2017,02,01,15,40,4.00
2017,02,01,15,41,4.00
2017,02,01,15,42,3.90
2017,02,01,15,43,3.90
2017,02,01,15,44,3.90
2017,02,01,15,45,3.90
2017,02,01,15,46,3.90
2017,02,01,15,47,3.90
2017,02,01,15,48,3.90
2017,02,01,15,49,3.80
2017,02,01,15,50,3.80
2017,02,01,15,51,3.80
2017,02,01,15,52,3.80
2017,02,01,15,53,3.80
2017,02,01,15,54,3.80
2017,02,01,15,55,3.80
2017,02,01,15,56,3.80
2017,02,01,15,57,3.80
2017,02,01,15,58,3.80
2017,02,01,15,59,3.80
2017,02,01,16,00,3.80
2017,02,01,16,01,3.80
2017,02,01,16,02,3.80
2017,02,01,16,03,3.80
2017,02,01,16,04,3.80
2017,02,01,16,05,3.80
2017,02,01,16,06,3.80
2017,02,01,16,07,3.70
2017,02,01,16,08,3.70
2017,02,01,16,09,3.70
2017,02,01,16,10,3.70
2017,02,01,16,11,3.70
2017,02,01,16,12,3.70
2017,02,01,16,13,3.70
2017,02,01,16,14,3.70
2017,02,01,16,15,3.70
2017,02,01,16,16,3.70
2017,02,01,16,17,3.70
2017,02,01,16,18,3.70
2017,02,01,16,19,3.70
2017,02,01,16,20,3.60
2017,02,01,16,21,3.60
2017,02,01,16,22,3.60
2017,02,01,16,23,3.60
2017,02,01,16,24,3.60
2017,02,01,16,25,3.60
2017,02,01,16,26,3.60
2017,02,01,16,27,3.60
2017,02,01,16,28,3.60
2017,02,01,16,29,3.60
2017,02,01,16,30,3.60
2017,02,01,16,31,3.60
2017,02,01,16,32,3.50
2017,02,01,16,33,3.50
2017,02,01,16,34,3.50
2017,02,01,16,35,3.50
2017,02,01,16,36,3.50
2017,02,01,16,37,3.40
2017,02,01,16,38,3.40
2017,02,01,16,39,3.40
2017,02,01,16,40,3.40
2017,02,01,16,41,3.40
2017,02,01,16,42,3.40
2017,02,01,16,43,3.40
2017,02,01,16,44,3.30
2017,02,01,16,45,3.30
2017,02,01,16,46,3.30
2017,02,01,16,47,3.30
2017,02,01,16,48,3.30
2017,02,01,16,49,3.30
2017,02,01,16,50,3.30
2017,02,01,16,51,3.20
2017,02,01,16,52,3.20
2017,02,01,16,53,3.20
2017,02,01,16,54,3.20
2017,02,01,16,55,3.20
2017,02,01,16,56,3.20
2017,02,01,16,57,3.20
2017,02,01,16,58,3.10
2017,02,01,16,59,3.10
2017,02,01,17,00,3.10
2017,02,01,17,01,3.10
2017,02,01,17,02,3.10
2017,02,01,17,03,3.10
2017,02,01,17,04,3.10
2017,02,01,17,05,3.10
2017,02,01,17,06,3.10
2017,02,01,17,07,3.10
2017,02,01,17,08,3.10
2017,02,01,17,09,3.10
2017,02,01,17,10,3.10
2017,02,01,17,11,3.10
2017,02,01,17,12,3.10
2017,02,01,17,13,3.10
2017,02,01,17,14,3.10
2017,02,01,17,15,3.10
2017,02,01,17,16,3.10
2017,02,01,17,17,3.10
2017,02,01,17,18,3.10
2017,02,01,17,19,3.10
2017,02,01,17,20,3.00
2017,02,01,17,21,3.00
2017,02,01,17,22,3.00
2017,02,01,17,23,3.00
2017,02,01,17,24,3.00
2017,02,01,17,25,3.00
2017,02,01,17,26,3.00
2017,02,01,17,27,3.00
2017,02,01,17,28,3.00
2017,02,01,17,29,2.90
2017,02,01,17,30,2.90
2017,02,01,17,31,2.90
2017,02,01,17,32,2.90
2017,02,01,17,33,2.90
2017,02,01,17,34,2.90
2017,02,01,17,35,2.90
2017,02,01,17,36,2.90
2017,02,01,17,37,2.90
2017,02,01,17,38,2.90
2017,02,01,17,39,2.90
2017,02,01,17,40,2.90
2017,02,01,17,41,2.90
2017,02,01,17,42,2.80
2017,02,01,17,43,2.80
2017,02,01,17,44,2.80
2017,02,01,17,45,2.80
2017,02,01,17,46,2.80
2017,02,01,17,47,2.80
2017,02,01,17,48,2.80
2017,02,01,17,49,2.70
2017,02,01,17,50,2.70
2017,02,01,17,51,2.70
2017,02,01,17,52,2.60
2017,02,01,17,53,2.60
2017,02,01,17,54,2.60
2017,02,01,17,55,2.50
2017,02,01,17,56,2.50
2017,02,01,17,57,2.40
2017,02,01,17,58,2.40
2017,02,01,17,59,2.40
2017,02,01,18,00,2.30
2017,02,01,18,01,2.30
2017,02,01,18,02,2.30
2017,02,01,18,03,2.20
2017,02,01,18,04,2.20
2017,02,01,18,05,2.20
2017,02,01,18,06,2.10
2017,02,01,18,07,2.10
2017,02,01,18,08,2.00
2017,02,01,18,09,1.90
2017,02,01,18,10,1.90
2017,02,01,18,11,1.90
2017,02,01,18,12,1.80
2017,02,01,18,13,1.80
2017,02,01,18,14,1.80
2017,02,01,18,15,1.70
2017,02,01,18,16,1.70
2017,02,01,18,17,1.60
2017,02,01,18,18,1.50
2017,02,01,18,19,1.50
2017,02,01,18,20,1.40
2017,02,01,18,21,1.30
2017,02,01,18,22,1.30
2017,02,01,18,23,1.30
2017,02,01,18,24,1.30
2017,02,01,18,25,1.30
2017,02,01,18,26,1.20
2017,02,01,18,27,1.20
2017,02,01,18,28,1.10
2017,02,01,18,29,1.10
2017,02,01,18,30,1.00
2017,02,01,18,31,1.00
2017,02,01,18,32,1.00
2017,02,01,18,33,1.00
2017,02,01,18,34,0.90
2017,02,01,18,35,0.90
2017,02,01,18,36,0.90
2017,02,01,18,37,0.90
2017,02,01,18,38,0.90
2017,02,01,18,39,0.80
2017,02,01,18,40,0.80
2017,02,01,18,41,0.80
2017,02,01,18,42,0.80
2017,02,01,18,43,0.80
2017,02,01,18,44,0.80
2017,02,01,18,45,0.80
2017,02,01,18,46,0.80
2017,02,01,18,47,0.70
2017,02,01,18,48,0.70
2017,02,01,18,49,0.70
2017,02,01,18,50,0.70
2017,02,01,18,51,0.70
2017,02,01,18,52,0.60
2017,02,01,18,53,0.60
2017,02,01,18,54,0.60
2017,02,01,18,55,0.60
2017,02,01,18,56,0.60
2017,02,01,18,57,0.60
2017,02,01,18,58,0.60
2017,02,01,18,59,0.60
2017,02,01,19,00,0.60
2017,02,01,19,01,0.60
2017,02,01,19,02,0.70
2017,02,01,19,03,0.70
2017,02,01,19,04,0.70
2017,02,01,19,05,0.60
2017,02,01,19,06,0.60
2017,02,01,19,07,0.60
2017,02,01,19,08,0.50
2017,02,01,19,09,0.50
2017,02,01,19,10,0.50
2017,02,01,19,11,0.40
2017,02,01,19,12,0.40
2017,02,01,19,13,0.40
2017,02,01,19,14,0.40
2017,02,01,19,15,0.30
2017,02,01,19,16,0.30
2017,02,01,19,17,0.30
2017,02,01,19,18,0.30
2017,02,01,19,19,0.20
2017,02,01,19,20,0.20
2017,02,01,19,21,0.20
2017,02,01,19,22,0.30
2017,02,01,19,23,0.30
2017,02,01,19,24,0.30
2017,02,01,19,25,0.30
2017,02,01,19,26,0.30
2017,02,01,19,27,0.30
2017,02,01,19,28,0.30
2017,02,01,19,29,0.30
2017,02,01,19,30,0.30
2017,02,01,19,31,0.40
2017,02,01,19,32,0.40
2017,02,01,19,33,0.40
2017,02,01,19,34,0.30
2017,02,01,19,35,0.30
2017,02,01,19,36,0.30
2017,02,01,19,37,0.30
2017,02,01,19,38,0.30
2017,02,01,19,39,0.30
2017,02,01,19,40,0.30
2017,02,01,19,41,0.30
2017,02,01,19,42,0.30
2017,02,01,19,43,0.40
2017,02,01,19,44,0.30
2017,02,01,19,45,0.30
2017,02,01,19,46,0.30
2017,02,01,19,47,0.40
2017,02,01,19,48,0.40
2017,02,01,19,49,0.40
2017,02,01,19,50,0.40
2017,02,01,19,51,0.50
2017,02,01,19,52,0.60
2017,02,01,19,53,0.60
2017,02,01,19,54,0.60
2017,02,01,19,55,0.70
2017,02,01,19,56,0.70
2017,02,01,19,57,0.70
2017,02,01,19,58,0.70
2017,02,01,19,59,0.80
2017,02,01,20,00,0.80
2017,02,01,20,01,0.80
2017,02,01,20,02,0.90
2017,02,01,20,03,0.90
2017,02,01,20,04,0.90
2017,02,01,20,05,1.00
2017,02,01,20,06,1.10
2017,02,01,20,07,1.10
2017,02,01,20,08,1.20
2017,02,01,20,09,1.30
2017,02,01,20,10,1.30
2017,02,01,20,11,1.30
2017,02,01,20,12,1.30
2017,02,01,20,13,1.30
2017,02,01,20,14,1.30
2017,02,01,20,15,1.30
2017,02,01,20,16,1.30
2017,02,01,20,17,1.40
2017,02,01,20,18,1.40
2017,02,01,20,19,1.40
2017,02,01,20,20,1.40
2017,02,01,20,21,1.40
2017,02,01,20,22,1.50
2017,02,01,20,23,1.50
2017,02,01,20,24,1.50
2017,02,01,20,25,1.50
2017,02,01,20,26,1.50
2017,02,01,20,27,1.50
2017,02,01,20,28,1.50
2017,02,01,20,29,1.50
2017,02,01,20,30,1.50
2017,02,01,20,31,1.50
2017,02,01,20,32,1.60
2017,02,01,20,33,1.60
2017,02,01,20,34,1.60
2017,02,01,20,35,1.60
2017,02,01,20,36,1.60
2017,02,01,20,37,1.60
2017,02,01,20,38,1.60
2017,02,01,20,39,1.70
2017,02,01,20,40,1.70
2017,02,01,20,41,1.80
2017,02,01,20,42,1.80
2017,02,01,20,43,1.80
2017,02,01,20,44,1.80
2017,02,01,20,45,1.80
2017,02,01,20,46,1.80
2017,02,01,20,47,1.80
2017,02,01,20,48,1.80
2017,02,01,20,49,1.80
2017,02,01,20,50,1.80
2017,02,01,20,51,1.80
2017,02,01,20,52,1.80
2017,02,01,20,53,1.80
2017,02,01,20,54,1.80
2017,02,01,20,55,1.90
2017,02,01,20,56,1.90
2017,02,01,20,57,1.90
2017,02,01,20,58,1.90
2017,02,01,20,59,1.90
2017,02,01,21,00,1.90
2017,02,01,21,01,1.90
2017,02,01,21,02,1.90
2017,02,01,21,03,1.90
2017,02,01,21,04,1.90
2017,02,01,21,05,1.90
2017,02,01,21,06,1.90
2017,02,01,21,07,1.80
2017,02,01,21,08,1.80
2017,02,01,21,09,1.80
2017,02,01,21,10,1.80
2017,02,01,21,11,1.70
2017,02,01,21,12,1.70
2017,02,01,21,13,1.70
2017,02,01,21,14,1.70
2017,02,01,21,15,1.70
2017,02,01,21,16,1.70
2017,02,01,21,17,1.70
2017,02,01,21,18,1.70
2017,02,01,21,19,1.60
2017,02,01,21,20,1.60
2017,02,01,21,21,1.60
2017,02,01,21,22,1.60
2017,02,01,21,23,1.60
2017,02,01,21,24,1.60
2017,02,01,21,25,1.70
2017,02,01,21,26,1.70
2017,02,01,21,27,1.70
2017,02,01,21,28,1.70
2017,02,01,21,29,1.70