Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2012,06,27,00,00,0.00
2012,06,27,00,01,0.00
2012,06,27,00,02,0.00
2012,06,27,00,03,0.00
2012,06,27,00,04,0.00
2012,06,27,00,05,0.00
2012,06,27,00,06,0.00
2012,06,27,00,07,0.00
2012,06,27,00,08,0.00
2012,06,27,00,09,0.00
2012,06,27,00,10,0.00
2012,06,27,00,11,0.00
2012,06,27,00,12,0.00
2012,06,27,00,13,0.00
2012,06,27,00,14,0.00
2012,06,27,00,15,0.00
2012,06,27,00,16,0.00
2012,06,27,00,17,0.00
2012,06,27,00,18,0.00
2012,06,27,00,19,0.00
2012,06,27,00,20,0.00
2012,06,27,00,21,0.00
2012,06,27,00,22,0.00
2012,06,27,00,23,0.00
2012,06,27,00,24,0.00
2012,06,27,00,25,0.00
2012,06,27,00,26,0.00
2012,06,27,00,27,0.00
2012,06,27,00,28,0.00
2012,06,27,00,29,0.00
2012,06,27,00,30,0.00
2012,06,27,00,31,0.00
2012,06,27,00,32,0.00
2012,06,27,00,33,0.00
2012,06,27,00,34,0.00
2012,06,27,00,35,0.00
2012,06,27,00,36,0.00
2012,06,27,00,37,0.00
2012,06,27,00,38,0.00
2012,06,27,00,39,0.00
2012,06,27,00,40,0.00
2012,06,27,00,41,0.00
2012,06,27,00,42,0.00
2012,06,27,00,43,0.00
2012,06,27,00,44,0.00
2012,06,27,00,45,0.00
2012,06,27,00,46,0.00
2012,06,27,00,47,0.00
2012,06,27,00,48,0.00
2012,06,27,00,49,0.00
2012,06,27,00,50,0.00
2012,06,27,00,51,0.00
2012,06,27,00,52,0.00
2012,06,27,00,53,0.00
2012,06,27,00,54,0.00
2012,06,27,00,55,0.00
2012,06,27,00,56,0.00
2012,06,27,00,57,0.00
2012,06,27,00,58,0.00
2012,06,27,00,59,0.00
2012,06,27,01,00,0.00
2012,06,27,01,01,0.00
2012,06,27,01,02,0.00
2012,06,27,01,03,0.00
2012,06,27,01,04,0.00
2012,06,27,01,05,0.00
2012,06,27,01,06,0.00
2012,06,27,01,07,0.00
2012,06,27,01,08,0.00
2012,06,27,01,09,0.00
2012,06,27,01,10,0.00
2012,06,27,01,11,0.00
2012,06,27,01,12,0.00
2012,06,27,01,13,0.00
2012,06,27,01,14,0.00
2012,06,27,01,15,0.00
2012,06,27,01,16,0.00
2012,06,27,01,17,0.00
2012,06,27,01,18,0.00
2012,06,27,01,19,0.00
2012,06,27,01,20,0.00
2012,06,27,01,21,0.00
2012,06,27,01,22,0.00
2012,06,27,01,23,0.00
2012,06,27,01,24,0.00
2012,06,27,01,25,0.00
2012,06,27,01,26,0.00
2012,06,27,01,27,0.00
2012,06,27,01,28,0.00
2012,06,27,01,29,0.00
2012,06,27,01,30,0.00
2012,06,27,01,31,0.00
2012,06,27,01,32,0.00
2012,06,27,01,33,0.00
2012,06,27,01,34,0.00
2012,06,27,01,35,0.00
2012,06,27,01,36,0.00
2012,06,27,01,37,0.00
2012,06,27,01,38,0.00
2012,06,27,01,39,0.00
2012,06,27,01,40,0.00
2012,06,27,01,41,0.00
2012,06,27,01,42,0.00
2012,06,27,01,43,0.00
2012,06,27,01,44,0.00
2012,06,27,01,45,0.00
2012,06,27,01,46,0.00
2012,06,27,01,47,0.00
2012,06,27,01,48,0.00
2012,06,27,01,49,0.00
2012,06,27,01,50,0.00
2012,06,27,01,51,0.00
2012,06,27,01,52,0.00
2012,06,27,01,53,0.00
2012,06,27,01,54,0.00
2012,06,27,01,55,0.00
2012,06,27,01,56,0.00
2012,06,27,01,57,0.00
2012,06,27,01,58,0.00
2012,06,27,01,59,0.00
2012,06,27,02,00,0.00
2012,06,27,02,01,0.00
2012,06,27,02,02,0.00
2012,06,27,02,03,0.00
2012,06,27,02,04,0.00
2012,06,27,02,05,0.00
2012,06,27,02,06,0.00
2012,06,27,02,07,0.00
2012,06,27,02,08,0.00
2012,06,27,02,09,0.00
2012,06,27,02,10,0.00
2012,06,27,02,11,0.00
2012,06,27,02,12,0.00
2012,06,27,02,13,0.00
2012,06,27,02,14,0.00
2012,06,27,02,15,0.00
2012,06,27,02,16,0.00
2012,06,27,02,17,0.00
2012,06,27,02,18,0.00
2012,06,27,02,19,0.00
2012,06,27,02,20,0.00
2012,06,27,02,21,0.00
2012,06,27,02,22,0.00
2012,06,27,02,23,0.00
2012,06,27,02,24,0.00
2012,06,27,02,25,0.00
2012,06,27,02,26,0.00
2012,06,27,02,27,0.00
2012,06,27,02,28,0.00
2012,06,27,02,29,0.00
2012,06,27,02,30,0.00
2012,06,27,02,31,0.00
2012,06,27,02,32,0.00
2012,06,27,02,33,0.00
2012,06,27,02,34,0.00
2012,06,27,02,35,0.00
2012,06,27,02,36,0.00
2012,06,27,02,37,0.00
2012,06,27,02,38,0.00
2012,06,27,02,39,0.00
2012,06,27,02,40,0.00
2012,06,27,02,41,0.00
2012,06,27,02,42,0.00
2012,06,27,02,43,0.00
2012,06,27,02,44,0.00
2012,06,27,02,45,0.00
2012,06,27,02,46,0.00
2012,06,27,02,47,0.00
2012,06,27,02,48,0.00
2012,06,27,02,49,0.00
2012,06,27,02,50,0.00
2012,06,27,02,51,0.00
2012,06,27,02,52,0.00
2012,06,27,02,53,0.00
2012,06,27,02,54,0.00
2012,06,27,02,55,0.00
2012,06,27,02,56,0.00
2012,06,27,02,57,0.00
2012,06,27,02,58,0.00
2012,06,27,02,59,0.00
2012,06,27,03,00,0.00
2012,06,27,03,01,0.00
2012,06,27,03,02,0.00
2012,06,27,03,06,0.00
2012,06,27,03,07,0.00
2012,06,27,03,08,0.00
2012,06,27,03,09,0.00
2012,06,27,03,10,0.00
2012,06,27,03,11,0.00
2012,06,27,03,12,0.00
2012,06,27,03,13,0.00
2012,06,27,03,14,0.00
2012,06,27,03,15,0.00
2012,06,27,03,16,0.00
2012,06,27,03,17,0.00
2012,06,27,03,18,0.00
2012,06,27,03,19,0.00
2012,06,27,03,20,0.00
2012,06,27,03,21,0.00
2012,06,27,03,22,0.00
2012,06,27,03,23,0.00
2012,06,27,03,24,0.00
2012,06,27,03,25,0.00
2012,06,27,03,26,0.00
2012,06,27,03,27,0.00
2012,06,27,03,28,0.00
2012,06,27,03,29,0.00
2012,06,27,03,30,0.00
2012,06,27,03,31,0.00
2012,06,27,03,32,0.00
2012,06,27,03,33,0.00
2012,06,27,03,34,0.00
2012,06,27,03,35,0.00
2012,06,27,03,36,0.00
2012,06,27,03,37,0.00
2012,06,27,03,38,0.00
2012,06,27,03,39,0.00
2012,06,27,03,40,0.00
2012,06,27,03,41,0.00
2012,06,27,03,42,0.00
2012,06,27,03,43,0.00
2012,06,27,03,44,0.00
2012,06,27,03,45,0.00
2012,06,27,03,46,0.00
2012,06,27,03,47,0.00
2012,06,27,03,48,0.00
2012,06,27,03,49,0.00
2012,06,27,03,50,0.00
2012,06,27,03,51,0.00
2012,06,27,03,52,0.00
2012,06,27,03,53,0.00
2012,06,27,03,54,0.00
2012,06,27,03,55,0.00
2012,06,27,03,56,0.00
2012,06,27,03,57,0.00
2012,06,27,03,58,0.00
2012,06,27,03,59,0.00
2012,06,27,04,00,0.00
2012,06,27,04,01,0.00
2012,06,27,04,02,0.00
2012,06,27,04,03,0.00
2012,06,27,04,04,0.00
2012,06,27,04,05,0.00
2012,06,27,04,06,0.00
2012,06,27,04,07,0.00
2012,06,27,04,08,0.00
2012,06,27,04,09,0.00
2012,06,27,04,10,0.00
2012,06,27,04,11,0.00
2012,06,27,04,12,0.00
2012,06,27,04,13,0.00
2012,06,27,04,14,0.00
2012,06,27,04,15,0.00
2012,06,27,04,16,0.00
2012,06,27,04,17,0.00
2012,06,27,04,18,0.00
2012,06,27,04,19,0.00
2012,06,27,04,20,0.00
2012,06,27,04,21,0.00
2012,06,27,04,22,0.00
2012,06,27,04,23,0.00
2012,06,27,04,24,0.00
2012,06,27,04,25,0.00
2012,06,27,04,26,0.00
2012,06,27,04,27,0.00
2012,06,27,04,28,0.00
2012,06,27,04,29,0.00
2012,06,27,04,30,0.00
2012,06,27,04,31,0.00
2012,06,27,04,32,0.00
2012,06,27,04,33,0.00
2012,06,27,04,34,0.00
2012,06,27,04,35,0.00
2012,06,27,04,36,0.00
2012,06,27,04,37,0.00
2012,06,27,04,38,0.00
2012,06,27,04,39,0.00
2012,06,27,04,40,0.00
2012,06,27,04,41,0.00
2012,06,27,04,42,0.00
2012,06,27,04,43,0.00
2012,06,27,04,44,0.00
2012,06,27,04,45,0.00
2012,06,27,04,46,0.00
2012,06,27,04,47,0.00
2012,06,27,04,48,0.00
2012,06,27,04,49,0.00
2012,06,27,04,50,0.00
2012,06,27,04,51,0.00
2012,06,27,04,52,0.00
2012,06,27,04,53,0.00
2012,06,27,04,54,0.00
2012,06,27,04,55,0.00
2012,06,27,04,56,0.00
2012,06,27,04,57,0.00
2012,06,27,04,58,0.00
2012,06,27,04,59,0.00
2012,06,27,05,00,0.00
2012,06,27,05,01,0.00
2012,06,27,05,02,0.00
2012,06,27,05,03,0.00
2012,06,27,05,04,0.00
2012,06,27,05,05,0.00
2012,06,27,05,06,0.00
2012,06,27,05,07,0.00
2012,06,27,05,08,0.00
2012,06,27,05,09,0.00
2012,06,27,05,10,0.00
2012,06,27,05,11,0.00
2012,06,27,05,12,0.00
2012,06,27,05,13,0.00
2012,06,27,05,14,0.00
2012,06,27,05,15,0.00
2012,06,27,05,16,0.00
2012,06,27,05,17,0.00
2012,06,27,05,18,0.00
2012,06,27,05,19,0.00
2012,06,27,05,20,0.00
2012,06,27,05,21,0.00
2012,06,27,05,22,3.90
2012,06,27,05,23,5.00
2012,06,27,05,24,5.00
2012,06,27,05,25,5.00
2012,06,27,05,26,5.00
2012,06,27,05,27,5.00
2012,06,27,05,28,5.00
2012,06,27,05,29,5.10
2012,06,27,05,30,7.00
2012,06,27,05,31,7.00
2012,06,27,05,32,7.00
2012,06,27,05,33,8.30
2012,06,27,05,34,9.00
2012,06,27,05,35,9.00
2012,06,27,05,36,9.50
2012,06,27,05,37,11.00
2012,06,27,05,38,11.00
2012,06,27,05,39,11.00
2012,06,27,05,40,11.00
2012,06,27,05,41,11.00
2012,06,27,05,42,11.00
2012,06,27,05,43,11.00
2012,06,27,05,44,11.00
2012,06,27,05,45,11.00
2012,06,27,05,46,11.80
2012,06,27,05,47,12.00
2012,06,27,05,48,11.80
2012,06,27,05,49,11.00
2012,06,27,05,50,11.00
2012,06,27,05,51,11.00
2012,06,27,05,52,11.00
2012,06,27,05,53,11.00
2012,06,27,05,54,11.00
2012,06,27,05,55,11.40
2012,06,27,05,56,12.00
2012,06,27,05,57,12.00
2012,06,27,05,58,12.00
2012,06,27,05,59,12.00
2012,06,27,06,00,12.00
2012,06,27,06,01,12.00
2012,06,27,06,02,12.00
2012,06,27,06,03,13.50
2012,06,27,06,04,14.00
2012,06,27,06,05,14.00
2012,06,27,06,06,14.00
2012,06,27,06,07,14.00
2012,06,27,06,08,14.00
2012,06,27,06,09,15.50
2012,06,27,06,10,16.00
2012,06,27,06,11,16.00
2012,06,27,06,12,16.70
2012,06,27,06,13,18.00
2012,06,27,06,14,18.00
2012,06,27,06,15,18.00
2012,06,27,06,16,19.00
2012,06,27,06,17,19.00
2012,06,27,06,18,19.00
2012,06,27,06,19,19.00
2012,06,27,06,20,20.40
2012,06,27,06,21,21.00
2012,06,27,06,22,21.00
2012,06,27,06,23,21.00
2012,06,27,06,24,21.00
2012,06,27,06,25,21.00
2012,06,27,06,26,22.30
2012,06,27,06,27,23.00
2012,06,27,06,28,23.20
2012,06,27,06,29,25.00
2012,06,27,06,30,25.40
2012,06,27,06,31,26.00
2012,06,27,06,32,27.40
2012,06,27,06,33,28.00
2012,06,27,06,34,30.00
2012,06,27,06,35,30.50
2012,06,27,06,36,32.00
2012,06,27,06,37,32.00
2012,06,27,06,38,32.00
2012,06,27,06,39,32.80
2012,06,27,06,40,33.00
2012,06,27,06,41,33.00
2012,06,27,06,42,33.00
2012,06,27,06,43,34.20
2012,06,27,06,44,45.50
2012,06,27,06,45,82.00
2012,06,27,06,46,116.20
2012,06,27,06,47,130.40
2012,06,27,06,48,135.00
2012,06,27,06,49,145.10
2012,06,27,06,50,156.20
2012,06,27,06,51,162.80
2012,06,27,06,52,169.60
2012,06,27,06,53,173.40
2012,06,27,06,54,177.60
2012,06,27,06,55,180.30
2012,06,27,06,56,184.20
2012,06,27,06,57,186.10
2012,06,27,06,58,188.00
2012,06,27,06,59,189.50
2012,06,27,07,00,191.00
2012,06,27,07,01,184.10
2012,06,27,07,02,173.90
2012,06,27,07,03,164.60
2012,06,27,07,04,177.00
2012,06,27,07,05,191.20
2012,06,27,07,06,201.10
2012,06,27,07,07,203.40
2012,06,27,07,08,206.60
2012,06,27,07,09,207.00
2012,06,27,07,10,205.80
2012,06,27,07,11,200.80
2012,06,27,07,12,199.00
2012,06,27,07,13,207.40
2012,06,27,07,14,216.90
2012,06,27,07,15,220.80
2012,06,27,07,16,220.90
2012,06,27,07,17,223.00
2012,06,27,07,18,223.00
2012,06,27,07,19,227.20
2012,06,27,07,20,229.90
2012,06,27,07,21,232.30
2012,06,27,07,22,235.50
2012,06,27,07,23,240.80
2012,06,27,07,24,244.80
2012,06,27,07,25,248.90
2012,06,27,07,26,252.90
2012,06,27,07,27,257.20
2012,06,27,07,28,259.40
2012,06,27,07,29,262.90
2012,06,27,07,30,265.80
2012,06,27,07,31,270.20
2012,06,27,07,32,271.40
2012,06,27,07,33,279.80
2012,06,27,07,34,284.30
2012,06,27,07,35,289.50
2012,06,27,07,36,294.00
2012,06,27,07,37,299.80
2012,06,27,07,38,305.90
2012,06,27,07,39,309.80
2012,06,27,07,40,311.20
2012,06,27,07,41,308.00
2012,06,27,07,42,317.80
2012,06,27,07,43,324.60
2012,06,27,07,44,309.80
2012,06,27,07,45,245.20
2012,06,27,07,46,222.80
2012,06,27,07,47,293.50
2012,06,27,07,48,294.00
2012,06,27,07,49,278.10
2012,06,27,07,50,220.10
2012,06,27,07,51,262.80
2012,06,27,07,52,241.80
2012,06,27,07,53,131.90
2012,06,27,07,54,83.70
2012,06,27,07,55,128.60
2012,06,27,07,56,139.40
2012,06,27,07,57,123.80
2012,06,27,07,58,117.60
2012,06,27,07,59,119.00
2012,06,27,08,00,137.00
2012,06,27,08,01,215.90
2012,06,27,08,02,217.00
2012,06,27,08,03,126.00
2012,06,27,08,04,58.50
2012,06,27,08,05,54.80
2012,06,27,08,06,53.80
2012,06,27,08,07,47.60
2012,06,27,08,08,48.60
2012,06,27,08,09,52.20
2012,06,27,08,10,68.00
2012,06,27,08,11,70.80
2012,06,27,08,12,66.00
2012,06,27,08,13,63.90
2012,06,27,08,14,56.30
2012,06,27,08,15,65.00
2012,06,27,08,16,68.50
2012,06,27,08,17,73.30
2012,06,27,08,18,68.50
2012,06,27,08,19,70.00
2012,06,27,08,20,97.80
2012,06,27,08,21,94.80
2012,06,27,08,22,118.50
2012,06,27,08,23,197.80
2012,06,27,08,24,196.60
2012,06,27,08,25,190.00
2012,06,27,08,26,190.00
2012,06,27,08,27,274.00
2012,06,27,08,28,419.00
2012,06,27,08,29,418.60
2012,06,27,08,30,419.60
2012,06,27,08,31,424.50
2012,06,27,08,32,430.80
2012,06,27,08,33,438.00
2012,06,27,08,34,441.00
2012,06,27,08,35,442.40
2012,06,27,08,36,447.20
2012,06,27,08,37,452.30
2012,06,27,08,38,455.50
2012,06,27,08,39,460.30
2012,06,27,08,40,465.30
2012,06,27,08,41,471.80
2012,06,27,08,42,479.00
2012,06,27,08,43,486.60
2012,06,27,08,44,497.80
2012,06,27,08,45,507.50
2012,06,27,08,46,520.80
2012,06,27,08,47,536.50
2012,06,27,08,48,547.30
2012,06,27,08,49,550.00
2012,06,27,08,50,488.50
2012,06,27,08,51,345.00
2012,06,27,08,52,509.80
2012,06,27,08,53,612.80
2012,06,27,08,54,627.00
2012,06,27,08,55,635.90
2012,06,27,08,56,652.60
2012,06,27,08,57,635.50
2012,06,27,08,58,639.80
2012,06,27,08,59,657.00
2012,06,27,09,00,657.00
2012,06,27,09,01,624.40
2012,06,27,09,02,492.20
2012,06,27,09,03,506.50
2012,06,27,09,04,524.00
2012,06,27,09,05,383.50
2012,06,27,09,06,411.70
2012,06,27,09,07,343.20
2012,06,27,09,08,411.00
2012,06,27,09,09,471.00
2012,06,27,09,10,471.00
2012,06,27,09,11,311.00
2012,06,27,09,12,280.80
2012,06,27,09,13,248.90
2012,06,27,09,14,241.40
2012,06,27,09,15,236.20
2012,06,27,09,16,230.50
2012,06,27,09,17,223.90
2012,06,27,09,18,237.60
2012,06,27,09,19,264.20
2012,06,27,09,20,225.00
2012,06,27,09,21,228.90
2012,06,27,09,22,266.50
2012,06,27,09,23,268.20
2012,06,27,09,24,310.60
2012,06,27,09,25,306.80
2012,06,27,09,26,313.40
2012,06,27,09,27,359.00
2012,06,27,09,28,359.00
2012,06,27,09,29,545.20
2012,06,27,09,30,611.40
2012,06,27,09,31,609.50
2012,06,27,09,32,610.80
2012,06,27,09,33,606.20
2012,06,27,09,34,605.80
2012,06,27,09,35,605.20
2012,06,27,09,36,605.50
2012,06,27,09,37,603.70
2012,06,27,09,38,605.50
2012,06,27,09,39,606.00
2012,06,27,09,40,606.00
2012,06,27,09,41,611.50
2012,06,27,09,42,612.40
2012,06,27,09,43,613.20
2012,06,27,09,44,620.10
2012,06,27,09,45,621.00
2012,06,27,09,46,621.80
2012,06,27,09,47,625.90
2012,06,27,09,48,628.60
2012,06,27,09,49,631.00
2012,06,27,09,50,633.10
2012,06,27,09,51,635.00
2012,06,27,09,52,635.00
2012,06,27,09,53,640.20
2012,06,27,09,54,642.80
2012,06,27,09,55,645.80
2012,06,27,09,56,647.00
2012,06,27,09,57,644.20
2012,06,27,09,58,648.10
2012,06,27,09,59,649.00
2012,06,27,10,00,649.80
2012,06,27,10,01,653.60
2012,06,27,10,02,656.60
2012,06,27,10,03,658.40
2012,06,27,10,04,654.80
2012,06,27,10,05,661.70
2012,06,27,10,06,668.90
2012,06,27,10,07,671.90
2012,06,27,10,08,668.90
2012,06,27,10,09,673.90
2012,06,27,10,10,671.60
2012,06,27,10,11,681.70
2012,06,27,10,12,691.00
2012,06,27,10,13,691.90
2012,06,27,10,14,694.80
2012,06,27,10,15,696.00
2012,06,27,10,16,704.50
2012,06,27,10,17,714.60
2012,06,27,10,18,718.40
2012,06,27,10,19,723.50
2012,06,27,10,20,727.90
2012,06,27,10,21,737.40
2012,06,27,10,22,747.30
2012,06,27,10,23,760.80
2012,06,27,10,24,768.70
2012,06,27,10,25,775.00
2012,06,27,10,26,779.00
2012,06,27,10,27,735.50
2012,06,27,10,28,773.00
2012,06,27,10,29,765.00
2012,06,27,10,30,753.90
2012,06,27,10,31,759.50
2012,06,27,10,32,787.40
2012,06,27,10,33,794.30
2012,06,27,10,34,800.30
2012,06,27,10,35,783.80
2012,06,27,10,36,697.20
2012,06,27,10,37,694.70
2012,06,27,10,38,779.30
2012,06,27,10,39,802.20
2012,06,27,10,40,795.10
2012,06,27,10,41,796.60
2012,06,27,10,42,795.90
2012,06,27,10,43,783.60
2012,06,27,10,44,762.50
2012,06,27,10,45,676.60
2012,06,27,10,46,758.50
2012,06,27,10,47,753.80
2012,06,27,10,48,730.70
2012,06,27,10,49,731.10
2012,06,27,10,50,735.80
2012,06,27,10,51,730.70
2012,06,27,10,52,719.20
2012,06,27,10,53,724.10
2012,06,27,10,54,706.70
2012,06,27,10,55,719.40
2012,06,27,10,56,740.20
2012,06,27,10,57,753.80
2012,06,27,10,58,767.80
2012,06,27,10,59,755.80
2012,06,27,11,00,754.40
2012,06,27,11,01,764.00
2012,06,27,11,02,772.80
2012,06,27,11,03,776.80
2012,06,27,11,04,775.00
2012,06,27,11,05,772.50
2012,06,27,11,06,768.00
2012,06,27,11,07,772.50
2012,06,27,11,08,758.40
2012,06,27,11,09,771.10
2012,06,27,11,10,773.50
2012,06,27,11,11,771.70
2012,06,27,11,12,762.00
2012,06,27,11,13,758.70
2012,06,27,11,14,756.50
2012,06,27,11,15,770.30
2012,06,27,11,16,773.50
2012,06,27,11,17,771.40
2012,06,27,11,18,769.70
2012,06,27,11,19,776.90
2012,06,27,11,20,793.50
2012,06,27,11,21,813.20
2012,06,27,11,22,832.20
2012,06,27,11,23,838.80
2012,06,27,11,24,845.10
2012,06,27,11,25,839.20
2012,06,27,11,26,842.90
2012,06,27,11,27,839.20
2012,06,27,11,28,860.90
2012,06,27,11,29,857.90
2012,06,27,11,30,856.00
2012,06,27,11,31,871.20
2012,06,27,11,32,861.60
2012,06,27,11,33,846.50
2012,06,27,11,34,838.40
2012,06,27,11,35,832.70
2012,06,27,11,36,850.00
2012,06,27,11,37,851.20
2012,06,27,11,38,815.90
2012,06,27,11,39,779.90
2012,06,27,11,40,781.80
2012,06,27,11,41,786.50
2012,06,27,11,42,753.40
2012,06,27,11,43,765.20
2012,06,27,11,44,795.90
2012,06,27,11,45,804.10
2012,06,27,11,46,811.00
2012,06,27,11,47,793.70
2012,06,27,11,48,737.80
2012,06,27,11,49,712.60
2012,06,27,11,50,712.50
2012,06,27,11,51,697.30
2012,06,27,11,52,729.40
2012,06,27,11,53,745.00
2012,06,27,11,54,738.20
2012,06,27,11,55,737.40
2012,06,27,11,56,731.10
2012,06,27,11,57,752.70
2012,06,27,11,58,740.60
2012,06,27,11,59,748.90
2012,06,27,12,00,814.60
2012,06,27,12,01,825.10
2012,06,27,12,02,783.90
2012,06,27,12,03,826.00
2012,06,27,12,04,843.60
2012,06,27,12,05,889.20
2012,06,27,12,06,918.30
2012,06,27,12,07,909.40
2012,06,27,12,08,907.00
2012,06,27,12,09,908.20
2012,06,27,12,10,920.00
2012,06,27,12,11,927.60
2012,06,27,12,12,926.00
2012,06,27,12,13,923.50
2012,06,27,12,14,933.00
2012,06,27,12,15,928.70
2012,06,27,12,16,928.40
2012,06,27,12,17,932.80
2012,06,27,12,18,919.20
2012,06,27,12,19,924.20
2012,06,27,12,20,933.20
2012,06,27,12,21,934.00
2012,06,27,12,22,951.40
2012,06,27,12,23,954.00
2012,06,27,12,24,948.80
2012,06,27,12,25,953.90
2012,06,27,12,26,942.10
2012,06,27,12,27,931.50
2012,06,27,12,28,896.50
2012,06,27,12,29,876.50
2012,06,27,12,30,897.60
2012,06,27,12,31,899.40
2012,06,27,12,32,903.80
2012,06,27,12,33,888.00
2012,06,27,12,34,888.00
2012,06,27,12,35,704.00
2012,06,27,12,36,677.40
2012,06,27,12,37,698.50
2012,06,27,12,38,779.10
2012,06,27,12,39,804.60
2012,06,27,12,40,815.90
2012,06,27,12,41,819.60
2012,06,27,12,42,794.00
2012,06,27,12,43,750.10
2012,06,27,12,44,754.50
2012,06,27,12,45,754.40
2012,06,27,12,46,759.00
2012,06,27,12,47,759.00
2012,06,27,12,48,746.50
2012,06,27,12,49,769.30
2012,06,27,12,50,776.40
2012,06,27,12,51,775.00
2012,06,27,12,52,839.20
2012,06,27,12,53,847.40
2012,06,27,12,54,837.70
2012,06,27,12,55,861.90
2012,06,27,12,56,875.40
2012,06,27,12,57,880.60
2012,06,27,12,58,878.00
2012,06,27,12,59,898.50
2012,06,27,13,00,896.50
2012,06,27,13,01,793.00
2012,06,27,13,02,794.00
2012,06,27,13,03,770.50
2012,06,27,13,04,769.60
2012,06,27,13,05,754.00
2012,06,27,13,06,748.20
2012,06,27,13,07,779.60
2012,06,27,13,08,783.80
2012,06,27,13,09,736.50
2012,06,27,13,10,732.30
2012,06,27,13,11,688.50
2012,06,27,13,12,728.50
2012,06,27,13,13,742.40
2012,06,27,13,14,680.00
2012,06,27,13,15,770.50
2012,06,27,13,16,896.00
2012,06,27,13,17,913.50
2012,06,27,13,18,919.30
2012,06,27,13,19,876.80
2012,06,27,13,20,912.00
2012,06,27,13,21,884.60
2012,06,27,13,22,874.30
2012,06,27,13,23,920.40
2012,06,27,13,24,858.80
2012,06,27,13,25,930.50
2012,06,27,13,26,944.90
2012,06,27,13,27,948.90
2012,06,27,13,28,900.60
2012,06,27,13,29,930.00
2012,06,27,13,30,939.00
2012,06,27,13,31,936.90
2012,06,27,13,32,930.20
2012,06,27,13,33,945.40
2012,06,27,13,34,961.80
2012,06,27,13,35,960.30
2012,06,27,13,36,962.50
2012,06,27,13,37,964.10
2012,06,27,13,38,958.40
2012,06,27,13,39,960.60
2012,06,27,13,40,959.80
2012,06,27,13,41,944.50
2012,06,27,13,42,912.40
2012,06,27,13,43,822.70
2012,06,27,13,44,788.00
2012,06,27,13,45,825.80
2012,06,27,13,46,851.00
2012,06,27,13,47,848.50
2012,06,27,13,48,781.60
2012,06,27,13,49,733.40
2012,06,27,13,50,777.00
2012,06,27,13,51,756.80
2012,06,27,13,52,755.40
2012,06,27,13,53,792.00
2012,06,27,13,54,817.00
2012,06,27,13,55,880.60
2012,06,27,13,56,992.40
2012,06,27,13,57,996.80
2012,06,27,13,58,996.60
2012,06,27,13,59,993.20
2012,06,27,14,00,972.80
2012,06,27,14,01,929.40
2012,06,27,14,02,839.40
2012,06,27,14,03,870.70
2012,06,27,14,04,898.00
2012,06,27,14,05,900.30
2012,06,27,14,06,951.00
2012,06,27,14,07,882.20
2012,06,27,14,08,779.00
2012,06,27,14,09,858.80
2012,06,27,14,10,886.70
2012,06,27,14,11,904.80
2012,06,27,14,12,909.60
2012,06,27,14,13,911.00
2012,06,27,14,14,900.20
2012,06,27,14,15,886.20
2012,06,27,14,16,893.80
2012,06,27,14,17,880.80
2012,06,27,14,18,873.40
2012,06,27,14,19,856.70
2012,06,27,14,20,833.70
2012,06,27,14,21,856.30
2012,06,27,14,22,893.20
2012,06,27,14,23,923.00
2012,06,27,14,24,810.30
2012,06,27,14,25,617.00
2012,06,27,14,26,617.00
2012,06,27,14,27,719.60
2012,06,27,14,28,752.50
2012,06,27,14,29,853.40
2012,06,27,14,30,850.40
2012,06,27,14,31,863.20
2012,06,27,14,32,872.40
2012,06,27,14,33,833.10
2012,06,27,14,34,807.70
2012,06,27,14,35,738.20
2012,06,27,14,36,742.00
2012,06,27,14,37,637.50
2012,06,27,14,38,566.20
2012,06,27,14,39,598.30
2012,06,27,14,40,619.80
2012,06,27,14,41,675.20
2012,06,27,14,42,646.80
2012,06,27,14,43,680.70
2012,06,27,14,44,686.00
2012,06,27,14,45,681.70
2012,06,27,14,46,686.70
2012,06,27,14,47,710.00
2012,06,27,14,48,712.20
2012,06,27,14,49,729.50
2012,06,27,14,50,705.70
2012,06,27,14,51,714.80
2012,06,27,14,52,712.50
2012,06,27,14,53,742.60
2012,06,27,14,54,741.30
2012,06,27,14,55,715.80
2012,06,27,14,56,689.90
2012,06,27,14,57,654.50
2012,06,27,14,58,700.20
2012,06,27,14,59,705.30
2012,06,27,15,00,761.60
2012,06,27,15,01,761.40
2012,06,27,15,02,749.00
2012,06,27,15,03,636.00
2012,06,27,15,04,536.00
2012,06,27,15,05,575.90
2012,06,27,15,06,607.00
2012,06,27,15,07,519.80
2012,06,27,15,08,494.00
2012,06,27,15,09,494.00
2012,06,27,15,10,528.40
2012,06,27,15,11,636.20
2012,06,27,15,12,585.00
2012,06,27,15,13,726.00
2012,06,27,15,14,780.70
2012,06,27,15,15,820.90
2012,06,27,15,16,826.00
2012,06,27,15,17,802.10
2012,06,27,15,18,757.50
2012,06,27,15,19,710.50
2012,06,27,15,20,699.60
2012,06,27,15,21,672.10
2012,06,27,15,22,631.80
2012,06,27,15,23,612.40
2012,06,27,15,24,658.80
2012,06,27,15,25,657.00
2012,06,27,15,26,501.00
2012,06,27,15,27,397.30
2012,06,27,15,28,497.30
2012,06,27,15,29,552.50
2012,06,27,15,30,589.00
2012,06,27,15,31,589.00
2012,06,27,15,32,589.00
2012,06,27,15,33,746.20
2012,06,27,15,34,738.70
2012,06,27,15,35,733.50
2012,06,27,15,36,735.90
2012,06,27,15,37,730.10
2012,06,27,15,38,722.90
2012,06,27,15,39,737.80
2012,06,27,15,40,742.00
2012,06,27,15,41,746.70
2012,06,27,15,42,740.60
2012,06,27,15,43,697.80
2012,06,27,15,44,667.50
2012,06,27,15,45,571.00
2012,06,27,15,46,631.90
2012,06,27,15,47,741.70
2012,06,27,15,48,736.20
2012,06,27,15,49,726.80
2012,06,27,15,50,714.90
2012,06,27,15,51,711.60
2012,06,27,15,52,713.20
2012,06,27,15,53,720.50
2012,06,27,15,54,724.60
2012,06,27,15,55,731.60
2012,06,27,15,56,737.30
2012,06,27,15,57,742.40
2012,06,27,15,58,743.30
2012,06,27,15,59,741.00
2012,06,27,16,00,741.30
2012,06,27,16,01,734.80
2012,06,27,16,02,720.90
2012,06,27,16,03,709.20
2012,06,27,16,04,697.00
2012,06,27,16,05,636.50
2012,06,27,16,06,642.40
2012,06,27,16,07,661.60
2012,06,27,16,08,691.50
2012,06,27,16,09,692.70
2012,06,27,16,10,674.20
2012,06,27,16,11,622.30
2012,06,27,16,12,595.20
2012,06,27,16,13,600.00
2012,06,27,16,14,673.00
2012,06,27,16,15,673.00
2012,06,27,16,16,627.10
2012,06,27,16,17,563.80
2012,06,27,16,18,567.10
2012,06,27,16,19,501.00
2012,06,27,16,20,489.00
2012,06,27,16,21,477.70
2012,06,27,16,22,436.00
2012,06,27,16,23,550.00
2012,06,27,16,24,600.20
2012,06,27,16,25,646.20
2012,06,27,16,26,687.00
2012,06,27,16,27,687.00
2012,06,27,16,28,660.00
2012,06,27,16,29,613.50
2012,06,27,16,30,577.40
2012,06,27,16,31,570.10
2012,06,27,16,32,573.80
2012,06,27,16,33,585.20
2012,06,27,16,34,566.50
2012,06,27,16,35,550.50
2012,06,27,16,36,535.20
2012,06,27,16,37,514.60
2012,06,27,16,38,522.50
2012,06,27,16,39,503.90
2012,06,27,16,40,490.50
2012,06,27,16,41,544.50
2012,06,27,16,42,563.60
2012,06,27,16,43,578.20
2012,06,27,16,44,579.50
2012,06,27,16,45,572.40
2012,06,27,16,46,555.20
2012,06,27,16,47,545.90
2012,06,27,16,48,547.40
2012,06,27,16,49,540.30
2012,06,27,16,50,531.50
2012,06,27,16,51,525.20
2012,06,27,16,52,522.60
2012,06,27,16,53,530.90
2012,06,27,16,54,546.10
2012,06,27,16,55,572.20
2012,06,27,16,56,584.70
2012,06,27,16,57,585.30
2012,06,27,16,58,581.50
2012,06,27,16,59,567.20
2012,06,27,17,00,549.90
2012,06,27,17,01,541.90
2012,06,27,17,02,547.00
2012,06,27,17,03,553.30
2012,06,27,17,04,567.00
2012,06,27,17,05,572.50
2012,06,27,17,06,583.50
2012,06,27,17,07,596.00
2012,06,27,17,08,578.20
2012,06,27,17,09,529.40
2012,06,27,17,10,494.60