Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,03,28,00,00,7.20
2016,03,28,00,01,7.20
2016,03,28,00,02,7.20
2016,03,28,00,03,7.20
2016,03,28,00,04,7.20
2016,03,28,00,05,7.20
2016,03,28,00,06,7.20
2016,03,28,00,07,7.20
2016,03,28,00,08,7.20
2016,03,28,00,09,7.20
2016,03,28,00,10,7.20
2016,03,28,00,11,7.10
2016,03,28,00,12,7.10
2016,03,28,00,13,7.10
2016,03,28,00,14,7.10
2016,03,28,00,15,7.10
2016,03,28,00,16,7.10
2016,03,28,00,17,7.10
2016,03,28,00,18,7.10
2016,03,28,00,19,7.10
2016,03,28,00,20,7.10
2016,03,28,00,21,7.00
2016,03,28,00,22,7.00
2016,03,28,00,23,7.00
2016,03,28,00,24,7.00
2016,03,28,00,25,7.00
2016,03,28,00,26,7.00
2016,03,28,00,27,7.00
2016,03,28,00,28,7.00
2016,03,28,00,29,7.00
2016,03,28,00,30,7.00
2016,03,28,00,31,7.00
2016,03,28,00,32,7.00
2016,03,28,00,33,7.00
2016,03,28,00,34,7.00
2016,03,28,00,35,7.00
2016,03,28,00,36,7.00
2016,03,28,00,37,7.00
2016,03,28,00,38,7.00
2016,03,28,00,39,6.90
2016,03,28,00,40,6.90
2016,03,28,00,41,6.90
2016,03,28,00,42,6.90
2016,03,28,00,43,6.90
2016,03,28,00,44,6.90
2016,03,28,00,45,6.90
2016,03,28,00,46,6.80
2016,03,28,00,47,6.80
2016,03,28,00,48,6.80
2016,03,28,00,49,6.80
2016,03,28,00,50,6.80
2016,03,28,00,51,6.80
2016,03,28,00,52,6.80
2016,03,28,00,53,6.80
2016,03,28,00,54,6.80
2016,03,28,00,55,6.80
2016,03,28,00,56,6.80
2016,03,28,00,57,6.80
2016,03,28,00,58,6.80
2016,03,28,00,59,6.80
2016,03,28,01,00,6.80
2016,03,28,01,01,6.80
2016,03,28,01,02,6.80
2016,03,28,01,03,6.80
2016,03,28,01,04,6.90
2016,03,28,01,05,6.90
2016,03,28,01,06,6.90
2016,03,28,01,07,6.90
2016,03,28,01,08,7.00
2016,03,28,01,09,7.00
2016,03,28,01,10,7.00
2016,03,28,01,11,7.00
2016,03,28,01,12,7.00
2016,03,28,01,13,7.00
2016,03,28,01,14,7.00
2016,03,28,01,15,7.00
2016,03,28,01,16,7.00
2016,03,28,01,17,7.00
2016,03,28,01,18,7.00
2016,03,28,01,19,6.90
2016,03,28,01,20,7.00
2016,03,28,01,21,7.00
2016,03,28,01,22,7.00
2016,03,28,01,23,7.00
2016,03,28,01,24,7.00
2016,03,28,01,25,7.00
2016,03,28,01,26,7.00
2016,03,28,01,27,7.00
2016,03,28,01,28,7.00
2016,03,28,01,29,7.00
2016,03,28,01,30,7.00
2016,03,28,01,31,7.00
2016,03,28,01,32,6.90
2016,03,28,01,33,6.90
2016,03,28,01,34,6.90
2016,03,28,01,35,6.90
2016,03,28,01,36,6.90
2016,03,28,01,37,6.90
2016,03,28,01,38,6.90
2016,03,28,01,39,6.90
2016,03,28,01,40,6.90
2016,03,28,01,41,6.90
2016,03,28,01,42,6.90
2016,03,28,01,43,6.90
2016,03,28,01,44,6.90
2016,03,28,01,45,6.90
2016,03,28,01,46,6.90
2016,03,28,01,47,6.90
2016,03,28,01,48,6.90
2016,03,28,01,49,6.90
2016,03,28,01,50,6.90
2016,03,28,01,51,6.90
2016,03,28,01,52,6.90
2016,03,28,01,53,6.90
2016,03,28,01,54,6.90
2016,03,28,01,55,6.80
2016,03,28,01,56,6.80
2016,03,28,01,57,6.80
2016,03,28,01,58,6.80
2016,03,28,01,59,6.80
2016,03,28,02,00,6.70
2016,03,28,02,01,6.70
2016,03,28,02,02,6.70
2016,03,28,02,03,6.70
2016,03,28,02,04,6.70
2016,03,28,02,05,6.60
2016,03,28,02,06,6.60
2016,03,28,02,07,6.60
2016,03,28,02,08,6.60
2016,03,28,02,09,6.50
2016,03,28,02,10,6.50
2016,03,28,02,11,6.40
2016,03,28,02,12,6.40
2016,03,28,02,13,6.40
2016,03,28,02,14,6.40
2016,03,28,02,15,6.40
2016,03,28,02,16,6.40
2016,03,28,02,17,6.40
2016,03,28,02,18,6.40
2016,03,28,02,19,6.40
2016,03,28,02,20,6.40
2016,03,28,02,21,6.40
2016,03,28,02,22,6.30
2016,03,28,02,23,6.30
2016,03,28,02,24,6.30
2016,03,28,02,25,6.30
2016,03,28,02,26,6.30
2016,03,28,02,27,6.30
2016,03,28,02,28,6.30
2016,03,28,02,29,6.20
2016,03,28,02,30,6.20
2016,03,28,02,31,6.20
2016,03,28,02,32,6.20
2016,03,28,02,33,6.20
2016,03,28,02,34,6.10
2016,03,28,02,35,6.10
2016,03,28,02,36,6.10
2016,03,28,02,37,6.10
2016,03,28,02,38,6.10
2016,03,28,02,39,6.10
2016,03,28,02,40,6.10
2016,03,28,02,41,6.10
2016,03,28,02,42,6.00
2016,03,28,02,43,6.00
2016,03,28,02,44,6.00
2016,03,28,02,45,6.00
2016,03,28,02,46,5.90
2016,03,28,02,47,5.90
2016,03,28,02,48,5.90
2016,03,28,02,49,5.90
2016,03,28,02,50,5.90
2016,03,28,02,51,5.80
2016,03,28,02,52,5.80
2016,03,28,02,53,5.80
2016,03,28,02,54,5.80
2016,03,28,02,55,5.80
2016,03,28,02,56,5.80
2016,03,28,02,57,5.80
2016,03,28,02,58,5.80
2016,03,28,02,59,5.70
2016,03,28,03,00,5.70
2016,03,28,03,01,5.70
2016,03,28,03,02,5.70
2016,03,28,03,03,5.70
2016,03,28,03,04,5.60
2016,03,28,03,05,5.60
2016,03,28,03,06,5.60
2016,03,28,03,07,5.60
2016,03,28,03,08,5.50
2016,03,28,03,09,5.50
2016,03,28,03,10,5.50
2016,03,28,03,11,5.50
2016,03,28,03,12,5.50
2016,03,28,03,13,5.50
2016,03,28,03,14,5.50
2016,03,28,03,15,5.50
2016,03,28,03,16,5.50
2016,03,28,03,17,5.50
2016,03,28,03,18,5.50
2016,03,28,03,19,5.50
2016,03,28,03,20,5.40
2016,03,28,03,21,5.40
2016,03,28,03,22,5.40
2016,03,28,03,23,5.40
2016,03,28,03,24,5.40
2016,03,28,03,25,5.40
2016,03,28,03,26,5.40
2016,03,28,03,27,5.40
2016,03,28,03,28,5.40
2016,03,28,03,29,5.40
2016,03,28,03,30,5.30
2016,03,28,03,31,5.30
2016,03,28,03,32,5.30
2016,03,28,03,33,5.30
2016,03,28,03,34,5.30
2016,03,28,03,35,5.30
2016,03,28,03,36,5.30
2016,03,28,03,37,5.20
2016,03,28,03,38,5.20
2016,03,28,03,39,5.20
2016,03,28,03,40,5.20
2016,03,28,03,41,5.20
2016,03,28,03,42,5.10
2016,03,28,03,43,5.10
2016,03,28,03,44,5.10
2016,03,28,03,45,5.10
2016,03,28,03,46,5.00
2016,03,28,03,47,5.00
2016,03,28,03,48,4.90
2016,03,28,03,49,4.90
2016,03,28,03,50,4.90
2016,03,28,03,51,4.90
2016,03,28,03,52,4.90
2016,03,28,03,53,4.80
2016,03,28,03,54,4.80
2016,03,28,03,55,4.80
2016,03,28,03,56,4.80
2016,03,28,03,57,4.80
2016,03,28,03,58,4.80
2016,03,28,03,59,4.80
2016,03,28,04,00,4.80
2016,03,28,04,01,4.70
2016,03,28,04,02,4.70
2016,03,28,04,03,4.70
2016,03,28,04,04,4.70
2016,03,28,04,05,4.70
2016,03,28,04,06,4.70
2016,03,28,04,07,4.70
2016,03,28,04,08,4.70
2016,03,28,04,09,4.70
2016,03,28,04,10,4.70
2016,03,28,04,11,4.70
2016,03,28,04,12,4.70
2016,03,28,04,13,4.70
2016,03,28,04,14,4.70
2016,03,28,04,15,4.70
2016,03,28,04,16,4.70
2016,03,28,04,17,4.70
2016,03,28,04,18,4.70
2016,03,28,04,19,4.70
2016,03,28,04,20,4.70
2016,03,28,04,21,4.70
2016,03,28,04,22,4.70
2016,03,28,04,23,4.60
2016,03,28,04,24,4.60
2016,03,28,04,25,4.60
2016,03,28,04,26,4.60
2016,03,28,04,27,4.50
2016,03,28,04,28,4.50
2016,03,28,04,29,4.50
2016,03,28,04,30,4.50
2016,03,28,04,31,4.40
2016,03,28,04,32,4.40
2016,03,28,04,33,4.40
2016,03,28,04,34,4.40
2016,03,28,04,35,4.30
2016,03,28,04,36,4.30
2016,03,28,04,37,4.30
2016,03,28,04,38,4.20
2016,03,28,04,39,4.20
2016,03,28,04,40,4.20
2016,03,28,04,41,4.20
2016,03,28,04,42,4.10
2016,03,28,04,43,4.10
2016,03,28,04,44,4.10
2016,03,28,04,45,4.00
2016,03,28,04,46,4.00
2016,03,28,04,47,4.00
2016,03,28,04,48,3.90
2016,03,28,04,49,4.00
2016,03,28,04,50,4.00
2016,03,28,04,51,4.00
2016,03,28,04,52,4.00
2016,03,28,04,53,4.00
2016,03,28,04,54,4.00
2016,03,28,04,55,4.00
2016,03,28,04,56,3.90
2016,03,28,04,57,3.90
2016,03,28,04,58,3.90
2016,03,28,04,59,3.90
2016,03,28,05,00,3.80
2016,03,28,05,01,3.80
2016,03,28,05,02,3.80
2016,03,28,05,03,3.80
2016,03,28,05,04,3.80
2016,03,28,05,05,3.80
2016,03,28,05,06,3.70
2016,03,28,05,07,3.70
2016,03,28,05,08,3.70
2016,03,28,05,09,3.70
2016,03,28,05,10,3.70
2016,03,28,05,11,3.70
2016,03,28,05,12,3.70
2016,03,28,05,13,3.70
2016,03,28,05,14,3.70
2016,03,28,05,15,3.70
2016,03,28,05,16,3.60
2016,03,28,05,17,3.60
2016,03,28,05,18,3.60
2016,03,28,05,19,3.60
2016,03,28,05,20,3.50
2016,03,28,05,21,3.50
2016,03,28,05,22,3.50
2016,03,28,05,23,3.50
2016,03,28,05,24,3.40
2016,03,28,05,25,3.40
2016,03,28,05,26,3.40
2016,03,28,05,27,3.40
2016,03,28,05,28,3.40
2016,03,28,05,29,3.40
2016,03,28,05,30,3.40
2016,03,28,05,31,3.40
2016,03,28,05,32,3.40
2016,03,28,05,33,3.30
2016,03,28,05,34,3.30
2016,03,28,05,35,3.30
2016,03,28,05,36,3.30
2016,03,28,05,37,3.30
2016,03,28,05,38,3.30
2016,03,28,05,39,3.30
2016,03,28,05,40,3.20
2016,03,28,05,41,3.20
2016,03,28,05,42,3.20
2016,03,28,05,43,3.20
2016,03,28,05,44,3.20
2016,03,28,05,45,3.20
2016,03,28,05,46,3.10
2016,03,28,05,47,3.10
2016,03,28,05,48,3.10
2016,03,28,05,49,3.10
2016,03,28,05,50,3.10
2016,03,28,05,51,3.10
2016,03,28,05,52,3.10
2016,03,28,05,53,3.10
2016,03,28,05,54,3.10
2016,03,28,05,55,3.10
2016,03,28,05,56,3.00
2016,03,28,05,57,3.00
2016,03,28,05,58,3.00
2016,03,28,05,59,3.00
2016,03,28,06,00,3.00
2016,03,28,06,01,2.90
2016,03,28,06,02,2.90
2016,03,28,06,03,2.90
2016,03,28,06,04,2.90
2016,03,28,06,05,2.90
2016,03,28,06,06,2.90
2016,03,28,06,07,2.90
2016,03,28,06,08,2.90
2016,03,28,06,09,2.90
2016,03,28,06,10,2.90
2016,03,28,06,11,2.90
2016,03,28,06,12,2.90
2016,03,28,06,13,2.90
2016,03,28,06,14,2.90
2016,03,28,06,15,2.90
2016,03,28,06,16,2.90
2016,03,28,06,17,2.90
2016,03,28,06,18,2.90
2016,03,28,06,19,2.90
2016,03,28,06,20,2.90
2016,03,28,06,21,2.90
2016,03,28,06,22,2.90
2016,03,28,06,23,2.90
2016,03,28,06,24,2.90
2016,03,28,06,25,2.90
2016,03,28,06,26,2.90
2016,03,28,06,27,2.90
2016,03,28,06,28,2.90
2016,03,28,06,29,2.90
2016,03,28,06,30,2.90
2016,03,28,06,31,2.90
2016,03,28,06,32,2.90
2016,03,28,06,33,2.90
2016,03,28,06,34,2.90
2016,03,28,06,35,2.90
2016,03,28,06,36,2.90
2016,03,28,06,37,2.90
2016,03,28,06,38,2.90
2016,03,28,06,39,2.90
2016,03,28,06,40,2.90
2016,03,28,06,41,2.90
2016,03,28,06,42,2.90
2016,03,28,06,43,2.90
2016,03,28,06,44,2.90
2016,03,28,06,45,2.90
2016,03,28,06,46,2.90
2016,03,28,06,47,2.90
2016,03,28,06,48,2.90
2016,03,28,06,49,2.80
2016,03,28,06,50,2.80
2016,03,28,06,51,2.80
2016,03,28,06,52,2.80
2016,03,28,06,53,2.80
2016,03,28,06,54,2.80
2016,03,28,06,55,2.70
2016,03,28,06,56,2.80
2016,03,28,06,57,2.70
2016,03,28,06,58,2.70
2016,03,28,06,59,2.70
2016,03,28,07,00,2.70
2016,03,28,07,01,2.70
2016,03,28,07,02,2.70
2016,03,28,07,03,2.70
2016,03,28,07,04,2.70
2016,03,28,07,05,2.60
2016,03,28,07,06,2.60
2016,03,28,07,07,2.60
2016,03,28,07,08,2.60
2016,03,28,07,09,2.60
2016,03,28,07,10,2.60
2016,03,28,07,11,2.60
2016,03,28,07,12,2.60
2016,03,28,07,13,2.60
2016,03,28,07,14,2.60
2016,03,28,07,15,2.60
2016,03,28,07,16,2.60
2016,03,28,07,17,2.60
2016,03,28,07,18,2.60
2016,03,28,07,19,2.60
2016,03,28,07,20,2.60
2016,03,28,07,21,2.60
2016,03,28,07,22,2.60
2016,03,28,07,23,2.60
2016,03,28,07,24,2.60
2016,03,28,07,25,2.60
2016,03,28,07,26,2.70
2016,03,28,07,27,2.70
2016,03,28,07,28,2.70
2016,03,28,07,29,2.70
2016,03,28,07,30,2.70
2016,03,28,07,31,2.70
2016,03,28,07,32,2.70
2016,03,28,07,33,2.70
2016,03,28,07,34,2.70
2016,03,28,07,35,2.70
2016,03,28,07,36,2.70
2016,03,28,07,37,2.70
2016,03,28,07,38,2.70
2016,03,28,07,39,2.70
2016,03,28,07,40,2.70
2016,03,28,07,41,2.70
2016,03,28,07,42,2.70
2016,03,28,07,43,2.70
2016,03,28,07,44,2.70
2016,03,28,07,45,2.70
2016,03,28,07,46,2.70
2016,03,28,07,47,2.70
2016,03,28,07,48,2.70
2016,03,28,07,49,2.70
2016,03,28,07,50,2.80
2016,03,28,07,51,2.80
2016,03,28,07,52,2.80
2016,03,28,07,53,2.80
2016,03,28,07,54,2.90
2016,03,28,07,55,2.90
2016,03,28,07,56,3.00
2016,03,28,07,57,3.00
2016,03,28,07,58,3.10
2016,03,28,07,59,3.10
2016,03,28,08,00,3.20
2016,03,28,08,01,3.20
2016,03,28,08,02,3.20
2016,03,28,08,03,3.30
2016,03,28,08,04,3.30
2016,03,28,08,05,3.30
2016,03,28,08,06,3.40
2016,03,28,08,07,3.40
2016,03,28,08,08,3.50
2016,03,28,08,09,3.60
2016,03,28,08,10,3.60
2016,03,28,08,11,3.70
2016,03,28,08,12,3.70
2016,03,28,08,13,3.80
2016,03,28,08,14,3.80
2016,03,28,08,15,3.90
2016,03,28,08,16,3.90
2016,03,28,08,17,4.00
2016,03,28,08,18,4.00
2016,03,28,08,19,4.10
2016,03,28,08,20,4.10
2016,03,28,08,21,4.20
2016,03,28,08,22,4.20
2016,03,28,08,23,4.30
2016,03,28,08,24,4.40
2016,03,28,08,25,4.40
2016,03,28,08,26,4.50
2016,03,28,08,27,4.50
2016,03,28,08,28,4.60
2016,03,28,08,29,4.60
2016,03,28,08,30,4.60
2016,03,28,08,31,4.70
2016,03,28,08,32,4.70
2016,03,28,08,33,4.70
2016,03,28,08,34,4.80
2016,03,28,08,35,4.80
2016,03,28,08,36,4.90
2016,03,28,08,37,4.90
2016,03,28,08,38,5.00
2016,03,28,08,39,5.10
2016,03,28,08,40,5.10
2016,03,28,08,41,5.20
2016,03,28,08,42,5.30
2016,03,28,08,43,5.40
2016,03,28,08,44,5.50
2016,03,28,08,45,5.60
2016,03,28,08,46,5.70
2016,03,28,08,47,5.80
2016,03,28,08,48,5.90
2016,03,28,08,49,6.00
2016,03,28,08,50,6.10
2016,03,28,08,51,6.20
2016,03,28,08,52,6.30
2016,03,28,08,53,6.40
2016,03,28,08,54,6.50
2016,03,28,08,55,6.50
2016,03,28,08,56,6.60
2016,03,28,08,57,6.60
2016,03,28,08,58,6.70
2016,03,28,08,59,6.70
2016,03,28,09,00,6.70
2016,03,28,09,01,6.80
2016,03,28,09,02,6.80
2016,03,28,09,03,6.80
2016,03,28,09,04,6.90
2016,03,28,09,05,7.00
2016,03,28,09,06,7.10
2016,03,28,09,07,7.20
2016,03,28,09,08,7.20
2016,03,28,09,09,7.30
2016,03,28,09,10,7.40
2016,03,28,09,11,7.50
2016,03,28,09,12,7.50
2016,03,28,09,13,7.60
2016,03,28,09,14,7.60
2016,03,28,09,15,7.60
2016,03,28,09,16,7.60
2016,03,28,09,17,7.60
2016,03,28,09,18,7.70
2016,03,28,09,19,7.70
2016,03,28,09,20,7.70
2016,03,28,09,21,7.80
2016,03,28,09,22,7.80
2016,03,28,09,23,7.80
2016,03,28,09,24,7.90
2016,03,28,09,25,7.90
2016,03,28,09,26,7.90
2016,03,28,09,27,8.00
2016,03,28,09,28,8.10
2016,03,28,09,29,8.10
2016,03,28,09,30,8.20
2016,03,28,09,31,8.20
2016,03,28,09,32,8.30
2016,03,28,09,33,8.30
2016,03,28,09,34,8.40
2016,03,28,09,35,8.40
2016,03,28,09,36,8.40
2016,03,28,09,37,8.50
2016,03,28,09,38,8.60
2016,03,28,09,39,8.60
2016,03,28,09,40,8.70
2016,03,28,09,41,8.80
2016,03,28,09,42,8.80
2016,03,28,09,43,8.90
2016,03,28,09,44,9.00
2016,03,28,09,45,9.10
2016,03,28,09,46,9.10
2016,03,28,09,47,9.20
2016,03,28,09,48,9.30
2016,03,28,09,49,9.30
2016,03,28,09,50,9.30
2016,03,28,09,51,9.40
2016,03,28,09,52,9.50
2016,03,28,09,53,9.50
2016,03,28,09,54,9.60
2016,03,28,09,55,9.60
2016,03,28,09,56,9.60
2016,03,28,09,57,9.70
2016,03,28,09,58,9.70
2016,03,28,09,59,9.70
2016,03,28,10,00,9.80
2016,03,28,10,01,9.80
2016,03,28,10,02,9.80
2016,03,28,10,03,9.80
2016,03,28,10,04,9.90
2016,03,28,10,05,9.90
2016,03,28,10,06,10.00
2016,03,28,10,07,10.10
2016,03,28,10,08,10.10
2016,03,28,10,09,10.10
2016,03,28,10,10,10.10
2016,03,28,10,11,10.10
2016,03,28,10,12,10.10
2016,03,28,10,13,10.00
2016,03,28,10,14,10.00
2016,03,28,10,15,10.00
2016,03,28,10,16,10.00
2016,03,28,10,17,10.00
2016,03,28,10,18,10.00
2016,03,28,10,19,10.00
2016,03,28,10,20,10.00
2016,03,28,10,21,9.90
2016,03,28,10,22,9.80
2016,03,28,10,23,9.80
2016,03,28,10,24,9.70
2016,03,28,10,25,9.60
2016,03,28,10,26,9.60
2016,03,28,10,27,9.50
2016,03,28,10,28,9.50
2016,03,28,10,29,9.40
2016,03,28,10,30,9.40
2016,03,28,10,31,9.40
2016,03,28,10,32,9.40
2016,03,28,10,33,9.40
2016,03,28,10,34,9.40
2016,03,28,10,35,9.40
2016,03,28,10,36,9.40
2016,03,28,10,37,9.50
2016,03,28,10,38,9.60
2016,03,28,10,39,9.70
2016,03,28,10,40,9.80
2016,03,28,10,41,9.90
2016,03,28,10,42,10.00
2016,03,28,10,43,10.10
2016,03,28,10,44,10.10
2016,03,28,10,45,10.10
2016,03,28,10,46,10.00
2016,03,28,10,47,9.90
2016,03,28,10,48,9.90
2016,03,28,10,49,9.80
2016,03,28,10,50,9.80
2016,03,28,10,51,9.80
2016,03,28,10,52,9.70
2016,03,28,10,53,9.70
2016,03,28,10,54,9.70
2016,03,28,10,55,9.80
2016,03,28,10,56,9.90
2016,03,28,10,57,9.90
2016,03,28,10,58,10.10
2016,03,28,10,59,10.10
2016,03,28,11,00,10.20
2016,03,28,11,01,10.30
2016,03,28,11,02,10.30
2016,03,28,11,03,10.20
2016,03,28,11,04,10.20
2016,03,28,11,05,10.20
2016,03,28,11,06,10.30
2016,03,28,11,07,10.20
2016,03,28,11,08,10.20
2016,03,28,11,09,10.30
2016,03,28,11,10,10.20
2016,03,28,11,11,10.20
2016,03,28,11,12,10.30
2016,03,28,11,13,10.30
2016,03,28,11,14,10.30
2016,03,28,11,15,10.40
2016,03,28,11,16,10.40
2016,03,28,11,17,10.40
2016,03,28,11,18,10.50
2016,03,28,11,19,10.50
2016,03,28,11,20,10.60
2016,03,28,11,21,10.60
2016,03,28,11,22,10.60
2016,03,28,11,23,10.70
2016,03,28,11,24,10.70
2016,03,28,11,25,10.60
2016,03,28,11,26,10.60
2016,03,28,11,27,10.60
2016,03,28,11,28,10.60
2016,03,28,11,29,10.50
2016,03,28,11,30,10.50
2016,03,28,11,31,10.50
2016,03,28,11,32,10.50
2016,03,28,11,33,10.50
2016,03,28,11,34,10.50
2016,03,28,11,35,10.50
2016,03,28,11,36,10.60
2016,03,28,11,37,10.70
2016,03,28,11,38,10.70
2016,03,28,11,39,10.80
2016,03,28,11,40,10.90
2016,03,28,11,41,10.90
2016,03,28,11,42,11.00
2016,03,28,11,43,11.10
2016,03,28,11,44,11.10
2016,03,28,11,45,11.00
2016,03,28,11,46,11.10
2016,03,28,11,47,11.10
2016,03,28,11,48,11.10
2016,03,28,11,49,11.10
2016,03,28,11,50,11.10
2016,03,28,11,51,11.20
2016,03,28,11,52,11.10
2016,03,28,11,53,11.10
2016,03,28,11,54,11.10
2016,03,28,11,55,11.00
2016,03,28,11,56,11.00
2016,03,28,11,57,10.90
2016,03,28,11,58,10.80
2016,03,28,11,59,10.80
2016,03,28,12,00,10.80
2016,03,28,12,01,10.80
2016,03,28,12,02,10.80
2016,03,28,12,03,10.80
2016,03,28,12,04,10.80
2016,03,28,12,05,10.80
2016,03,28,12,06,10.80
2016,03,28,12,07,10.70
2016,03,28,12,08,10.70
2016,03,28,12,09,10.70
2016,03,28,12,10,10.70
2016,03,28,12,11,10.70
2016,03,28,12,12,10.70
2016,03,28,12,13,10.70
2016,03,28,12,14,10.80
2016,03,28,12,15,10.90
2016,03,28,12,16,10.90
2016,03,28,12,17,11.00
2016,03,28,12,18,11.00
2016,03,28,12,19,11.00
2016,03,28,12,20,11.00
2016,03,28,12,21,11.00
2016,03,28,12,22,11.00
2016,03,28,12,23,11.10
2016,03,28,12,24,11.10
2016,03,28,12,25,11.20
2016,03,28,12,26,11.20
2016,03,28,12,27,11.20
2016,03,28,12,28,11.20
2016,03,28,12,29,11.20
2016,03,28,12,30,11.20
2016,03,28,12,31,11.30
2016,03,28,12,32,11.30
2016,03,28,12,33,11.20
2016,03,28,12,34,11.00
2016,03,28,12,35,10.90
2016,03,28,12,36,10.80
2016,03,28,12,37,10.80
2016,03,28,12,38,10.70
2016,03,28,12,39,10.70
2016,03,28,12,40,10.70
2016,03,28,12,41,10.70
2016,03,28,12,42,10.70
2016,03,28,12,43,10.80
2016,03,28,12,44,10.80
2016,03,28,12,45,10.90
2016,03,28,12,46,10.90
2016,03,28,12,47,10.90
2016,03,28,12,48,10.80
2016,03,28,12,49,10.80
2016,03,28,12,50,10.80
2016,03,28,12,51,10.70
2016,03,28,12,52,10.70
2016,03,28,12,53,10.80
2016,03,28,12,54,10.80
2016,03,28,12,55,10.90
2016,03,28,12,56,10.90
2016,03,28,12,57,11.10
2016,03,28,12,58,11.20
2016,03,28,12,59,11.20
2016,03,28,13,00,11.30
2016,03,28,13,01,11.30
2016,03,28,13,02,11.30
2016,03,28,13,03,11.30
2016,03,28,13,04,11.10
2016,03,28,13,05,11.10
2016,03,28,13,06,11.10
2016,03,28,13,07,11.00
2016,03,28,13,08,11.00
2016,03,28,13,09,11.10
2016,03,28,13,10,10.90
2016,03,28,13,11,10.70
2016,03,28,13,12,10.60
2016,03,28,13,13,10.50
2016,03,28,13,14,10.40
2016,03,28,13,15,10.40
2016,03,28,13,16,10.40
2016,03,28,13,17,10.40
2016,03,28,13,18,10.40
2016,03,28,13,19,10.40
2016,03,28,13,20,10.50
2016,03,28,13,21,10.60
2016,03,28,13,22,10.60
2016,03,28,13,23,10.70
2016,03,28,13,24,10.70
2016,03,28,13,25,10.70
2016,03,28,13,26,10.70
2016,03,28,13,27,10.60
2016,03,28,13,28,10.50
2016,03,28,13,29,10.50
2016,03,28,13,30,10.40
2016,03,28,13,31,10.30
2016,03,28,13,32,10.30
2016,03,28,13,33,10.30
2016,03,28,13,34,10.40
2016,03,28,13,35,10.40
2016,03,28,13,36,10.50
2016,03,28,13,37,10.50
2016,03,28,13,38,10.60
2016,03,28,13,39,10.60
2016,03,28,13,40,10.60
2016,03,28,13,41,10.70
2016,03,28,13,42,10.70
2016,03,28,13,43,10.70
2016,03,28,13,44,10.60
2016,03,28,13,45,10.60
2016,03,28,13,46,10.50
2016,03,28,13,47,10.50
2016,03,28,13,48,10.50
2016,03,28,13,49,10.50
2016,03,28,13,50,10.50
2016,03,28,13,51,10.60
2016,03,28,13,52,10.60
2016,03,28,13,53,10.60
2016,03,28,13,54,10.60
2016,03,28,13,55,10.70
2016,03,28,13,56,10.70
2016,03,28,13,57,10.80
2016,03,28,13,58,10.90
2016,03,28,13,59,10.90
2016,03,28,14,00,10.90
2016,03,28,14,01,11.00
2016,03,28,14,02,11.00
2016,03,28,14,03,11.00
2016,03,28,14,04,11.00
2016,03,28,14,05,11.00
2016,03,28,14,06,11.00
2016,03,28,14,07,11.00
2016,03,28,14,08,10.90
2016,03,28,14,09,10.90
2016,03,28,14,10,10.90
2016,03,28,14,11,11.00
2016,03,28,14,12,11.10
2016,03,28,14,13,11.10
2016,03,28,14,14,11.10
2016,03,28,14,15,11.10
2016,03,28,14,16,11.10
2016,03,28,14,17,11.20
2016,03,28,14,18,11.20
2016,03,28,14,19,11.20
2016,03,28,14,20,11.30
2016,03,28,14,21,11.30
2016,03,28,14,22,11.30
2016,03,28,14,23,11.30
2016,03,28,14,24,11.30
2016,03,28,14,25,11.30
2016,03,28,14,26,11.10
2016,03,28,14,27,11.00
2016,03,28,14,28,11.00
2016,03,28,14,29,10.90
2016,03,28,14,30,10.80
2016,03,28,14,31,10.80
2016,03,28,14,32,10.70
2016,03,28,14,33,10.60
2016,03,28,14,34,10.60
2016,03,28,14,35,10.60
2016,03,28,14,36,10.60
2016,03,28,14,37,10.70
2016,03,28,14,38,10.70
2016,03,28,14,39,10.70
2016,03,28,14,40,10.70
2016,03,28,14,41,10.70
2016,03,28,14,42,10.70
2016,03,28,14,43,10.70
2016,03,28,14,44,10.70
2016,03,28,14,45,10.70
2016,03,28,14,46,10.60
2016,03,28,14,47,10.60
2016,03,28,14,48,10.60
2016,03,28,14,49,10.60
2016,03,28,14,50,10.70
2016,03,28,14,51,10.70
2016,03,28,14,52,10.70
2016,03,28,14,53,10.80
2016,03,28,14,54,10.80
2016,03,28,14,55,10.80
2016,03,28,14,56,10.80
2016,03,28,14,57,10.80
2016,03,28,14,58,10.70
2016,03,28,14,59,10.70
2016,03,28,15,00,10.70
2016,03,28,15,01,10.70
2016,03,28,15,02,10.70
2016,03,28,15,03,10.80
2016,03,28,15,04,10.80
2016,03,28,15,05,10.70
2016,03,28,15,06,10.80
2016,03,28,15,07,10.80
2016,03,28,15,08,10.70
2016,03,28,15,09,10.70
2016,03,28,15,10,10.80
2016,03,28,15,11,10.80
2016,03,28,15,12,10.80
2016,03,28,15,13,10.80
2016,03,28,15,14,10.80
2016,03,28,15,15,10.80
2016,03,28,15,16,10.80
2016,03,28,15,17,10.80
2016,03,28,15,18,10.80
2016,03,28,15,19,10.80
2016,03,28,15,20,10.80
2016,03,28,15,21,10.80
2016,03,28,15,22,10.80
2016,03,28,15,23,10.80
2016,03,28,15,24,10.90
2016,03,28,15,25,10.90
2016,03,28,15,26,11.00
2016,03,28,15,27,11.00
2016,03,28,15,28,11.10
2016,03,28,15,29,11.10
2016,03,28,15,30,11.10
2016,03,28,15,31,11.10
2016,03,28,15,32,11.10
2016,03,28,15,33,11.10
2016,03,28,15,34,11.10
2016,03,28,15,35,11.10
2016,03,28,15,36,11.00
2016,03,28,15,37,10.90
2016,03,28,15,38,10.80
2016,03,28,15,39,10.80
2016,03,28,15,40,10.70
2016,03,28,15,41,10.70
2016,03,28,15,42,10.70
2016,03,28,15,43,10.80
2016,03,28,15,44,10.80
2016,03,28,15,45,10.80
2016,03,28,15,46,10.80
2016,03,28,15,47,10.90
2016,03,28,15,48,10.90
2016,03,28,15,49,11.00
2016,03,28,15,50,11.00
2016,03,28,15,51,11.10
2016,03,28,15,52,11.20
2016,03,28,15,53,11.30
2016,03,28,15,54,11.30
2016,03,28,15,55,11.30
2016,03,28,15,56,11.30
2016,03,28,15,57,11.30
2016,03,28,15,58,11.30
2016,03,28,15,59,11.30
2016,03,28,16,00,11.30
2016,03,28,16,01,11.30
2016,03,28,16,02,11.30
2016,03,28,16,03,11.30
2016,03,28,16,04,11.30
2016,03,28,16,05,11.40
2016,03,28,16,06,11.40
2016,03,28,16,07,11.40
2016,03,28,16,08,11.40
2016,03,28,16,09,11.40
2016,03,28,16,10,11.40
2016,03,28,16,11,11.50
2016,03,28,16,12,11.50
2016,03,28,16,13,11.50
2016,03,28,16,14,11.50
2016,03,28,16,15,11.50
2016,03,28,16,16,11.40
2016,03,28,16,17,11.40
2016,03,28,16,18,11.40
2016,03,28,16,19,11.40
2016,03,28,16,20,11.40
2016,03,28,16,21,11.40
2016,03,28,16,22,11.40
2016,03,28,16,23,11.30
2016,03,28,16,24,11.40
2016,03,28,16,25,11.40
2016,03,28,16,26,11.40
2016,03,28,16,27,11.50
2016,03,28,16,28,11.50
2016,03,28,16,29,11.50
2016,03,28,16,30,11.50
2016,03,28,16,31,11.50
2016,03,28,16,32,11.60
2016,03,28,16,33,11.60
2016,03,28,16,34,11.60
2016,03,28,16,35,11.60
2016,03,28,16,36,11.60
2016,03,28,16,37,11.70
2016,03,28,16,38,11.70
2016,03,28,16,39,11.70
2016,03,28,16,40,11.70
2016,03,28,16,41,11.60
2016,03,28,16,42,11.60
2016,03,28,16,43,11.60
2016,03,28,16,44,11.60
2016,03,28,16,45,11.70
2016,03,28,16,46,11.70
2016,03,28,16,47,11.60
2016,03,28,16,48,11.60
2016,03,28,16,49,11.60
2016,03,28,16,50,11.60
2016,03,28,16,51,11.70
2016,03,28,16,52,11.70
2016,03,28,16,53,11.70
2016,03,28,16,54,11.70
2016,03,28,16,55,11.70
2016,03,28,16,56,11.70
2016,03,28,16,57,11.70
2016,03,28,16,58,11.70
2016,03,28,16,59,11.70
2016,03,28,17,00,11.70
2016,03,28,17,01,11.70
2016,03,28,17,02,11.70
2016,03,28,17,03,11.60
2016,03,28,17,04,11.50
2016,03,28,17,05,11.40
2016,03,28,17,06,11.40
2016,03,28,17,07,11.40
2016,03,28,17,08,11.40
2016,03,28,17,09,11.40
2016,03,28,17,10,11.40
2016,03,28,17,11,11.40
2016,03,28,17,12,11.40
2016,03,28,17,13,11.40
2016,03,28,17,14,11.30
2016,03,28,17,15,11.30
2016,03,28,17,16,11.20
2016,03,28,17,17,11.10
2016,03,28,17,18,11.10
2016,03,28,17,19,11.10
2016,03,28,17,20,11.10
2016,03,28,17,21,11.10
2016,03,28,17,22,11.10
2016,03,28,17,23,11.10
2016,03,28,17,24,11.20
2016,03,28,17,25,11.20
2016,03,28,17,26,11.20
2016,03,28,17,27,11.20
2016,03,28,17,28,11.20
2016,03,28,17,29,11.30
2016,03,28,17,30,11.30
2016,03,28,17,31,11.30
2016,03,28,17,32,11.30
2016,03,28,17,33,11.40
2016,03,28,17,34,11.40
2016,03,28,17,35,11.50
2016,03,28,17,36,11.50
2016,03,28,17,37,11.60
2016,03,28,17,38,11.60
2016,03,28,17,39,11.60
2016,03,28,17,40,11.60
2016,03,28,17,41,11.70
2016,03,28,17,42,11.70
2016,03,28,17,43,11.70
2016,03,28,17,44,11.60
2016,03,28,17,45,11.60
2016,03,28,17,46,11.60
2016,03,28,17,47,11.50