Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2013,09,28,00,00,1008.70
2013,09,28,00,01,1008.74
2013,09,28,00,02,1008.81
2013,09,28,00,03,1008.81
2013,09,28,00,04,1008.70
2013,09,28,00,05,1008.70
2013,09,28,00,06,1008.70
2013,09,28,00,07,1008.74
2013,09,28,00,08,1008.70
2013,09,28,00,09,1008.70
2013,09,28,00,10,1008.70
2013,09,28,00,11,1008.74
2013,09,28,00,12,1008.74
2013,09,28,00,13,1008.70
2013,09,28,00,14,1008.70
2013,09,28,00,15,1008.67
2013,09,28,00,16,1008.67
2013,09,28,00,17,1008.70
2013,09,28,00,18,1008.70
2013,09,28,00,19,1008.67
2013,09,28,00,20,1008.70
2013,09,28,00,21,1008.64
2013,09,28,00,22,1008.64
2013,09,28,00,23,1008.64
2013,09,28,00,24,1008.60
2013,09,28,00,25,1008.60
2013,09,28,00,26,1008.64
2013,09,28,00,27,1008.60
2013,09,28,00,28,1008.67
2013,09,28,00,29,1008.60
2013,09,28,00,30,1008.60
2013,09,28,00,31,1008.64
2013,09,28,00,32,1008.60
2013,09,28,00,33,1008.57
2013,09,28,00,34,1008.53
2013,09,28,00,35,1008.43
2013,09,28,00,36,1008.37
2013,09,28,00,37,1008.33
2013,09,28,00,38,1008.33
2013,09,28,00,39,1008.33
2013,09,28,00,40,1008.33
2013,09,28,00,41,1008.33
2013,09,28,00,42,1008.30
2013,09,28,00,43,1008.26
2013,09,28,00,44,1008.23
2013,09,28,00,45,1008.20
2013,09,28,00,46,1008.16
2013,09,28,00,47,1008.20
2013,09,28,00,48,1008.23
2013,09,28,00,49,1008.20
2013,09,28,00,50,1008.20
2013,09,28,00,51,1008.09
2013,09,28,00,52,1008.09
2013,09,28,00,53,1008.06
2013,09,28,00,54,1008.06
2013,09,28,00,55,1008.06
2013,09,28,00,56,1008.06
2013,09,28,00,57,1007.99
2013,09,28,00,58,1007.99
2013,09,28,00,59,1008.03
2013,09,28,01,00,1008.03
2013,09,28,01,01,1007.96
2013,09,28,01,02,1007.99
2013,09,28,01,03,1007.96
2013,09,28,01,04,1007.89
2013,09,28,01,05,1007.89
2013,09,28,01,06,1007.89
2013,09,28,01,07,1007.89
2013,09,28,01,08,1007.89
2013,09,28,01,09,1007.96
2013,09,28,01,10,1007.93
2013,09,28,01,11,1007.93
2013,09,28,01,12,1007.89
2013,09,28,01,13,1007.86
2013,09,28,01,14,1007.86
2013,09,28,01,15,1007.93
2013,09,28,01,16,1007.96
2013,09,28,01,17,1007.93
2013,09,28,01,18,1007.92
2013,09,28,01,19,1007.82
2013,09,28,01,20,1007.72
2013,09,28,01,21,1007.69
2013,09,28,01,22,1007.65
2013,09,28,01,23,1007.72
2013,09,28,01,24,1007.79
2013,09,28,01,25,1007.76
2013,09,28,01,26,1007.76
2013,09,28,01,27,1007.72
2013,09,28,01,28,1007.62
2013,09,28,01,29,1007.59
2013,09,28,01,30,1007.62
2013,09,28,01,31,1007.65
2013,09,28,01,32,1007.62
2013,09,28,01,33,1007.65
2013,09,28,01,34,1007.65
2013,09,28,01,35,1007.69
2013,09,28,01,36,1007.69
2013,09,28,01,37,1007.65
2013,09,28,01,38,1007.65
2013,09,28,01,39,1007.62
2013,09,28,01,40,1007.62
2013,09,28,01,41,1007.52
2013,09,28,01,42,1007.55
2013,09,28,01,43,1007.55
2013,09,28,01,44,1007.48
2013,09,28,01,45,1007.48
2013,09,28,01,46,1007.45
2013,09,28,01,47,1007.45
2013,09,28,01,48,1007.48
2013,09,28,01,49,1007.52
2013,09,28,01,50,1007.48
2013,09,28,01,51,1007.42
2013,09,28,01,52,1007.38
2013,09,28,01,53,1007.35
2013,09,28,01,54,1007.35
2013,09,28,01,55,1007.38
2013,09,28,01,56,1007.38
2013,09,28,01,57,1007.42
2013,09,28,01,58,1007.38
2013,09,28,01,59,1007.32
2013,09,28,02,00,1007.28
2013,09,28,02,01,1007.28
2013,09,28,02,02,1007.25
2013,09,28,02,03,1007.21
2013,09,28,02,04,1007.25
2013,09,28,02,05,1007.21
2013,09,28,02,06,1007.18
2013,09,28,02,07,1007.18
2013,09,28,02,08,1007.18
2013,09,28,02,09,1007.18
2013,09,28,02,10,1007.15
2013,09,28,02,11,1007.01
2013,09,28,02,12,1007.04
2013,09,28,02,13,1007.04
2013,09,28,02,14,1007.11
2013,09,28,02,15,1007.11
2013,09,28,02,16,1007.01
2013,09,28,02,17,1007.01
2013,09,28,02,18,1006.94
2013,09,28,02,19,1006.94
2013,09,28,02,20,1006.98
2013,09,28,02,21,1006.94
2013,09,28,02,22,1007.01
2013,09,28,02,23,1006.98
2013,09,28,02,24,1006.98
2013,09,28,02,25,1006.94
2013,09,28,02,26,1006.91
2013,09,28,02,27,1006.84
2013,09,28,02,28,1006.84
2013,09,28,02,29,1006.81
2013,09,28,02,30,1006.77
2013,09,28,02,31,1006.74
2013,09,28,02,32,1006.74
2013,09,28,02,33,1006.77
2013,09,28,02,34,1006.74
2013,09,28,02,35,1006.74
2013,09,28,02,36,1006.67
2013,09,28,02,37,1006.64
2013,09,28,02,38,1006.60
2013,09,28,02,39,1006.57
2013,09,28,02,40,1006.54
2013,09,28,02,41,1006.54
2013,09,28,02,42,1006.54
2013,09,28,02,43,1006.47
2013,09,28,02,44,1006.44
2013,09,28,02,45,1006.47
2013,09,28,02,46,1006.37
2013,09,28,02,47,1006.30
2013,09,28,02,48,1006.27
2013,09,28,02,49,1006.23
2013,09,28,02,50,1006.23
2013,09,28,02,51,1006.20
2013,09,28,02,52,1006.13
2013,09,28,02,53,1006.03
2013,09,28,02,54,1006.03
2013,09,28,02,55,1006.03
2013,09,28,02,56,1005.96
2013,09,28,02,57,1005.93
2013,09,28,02,58,1005.86
2013,09,28,02,59,1005.83
2013,09,28,03,00,1005.83
2013,09,28,03,01,1005.83
2013,09,28,03,02,1005.76
2013,09,28,03,03,1005.79
2013,09,28,03,04,1005.76
2013,09,28,03,05,1005.72
2013,09,28,03,06,1005.72
2013,09,28,03,07,1005.69
2013,09,28,03,08,1005.66
2013,09,28,03,09,1005.69
2013,09,28,03,10,1005.59
2013,09,28,03,11,1005.59
2013,09,28,03,12,1005.59
2013,09,28,03,13,1005.49
2013,09,28,03,14,1005.45
2013,09,28,03,15,1005.42
2013,09,28,03,16,1005.42
2013,09,28,03,17,1005.39
2013,09,28,03,18,1005.39
2013,09,28,03,19,1005.42
2013,09,28,03,20,1005.39
2013,09,28,03,21,1005.32
2013,09,28,03,22,1005.32
2013,09,28,03,23,1005.35
2013,09,28,03,24,1005.32
2013,09,28,03,25,1005.32
2013,09,28,03,26,1005.32
2013,09,28,03,27,1005.25
2013,09,28,03,28,1005.15
2013,09,28,03,29,1005.05
2013,09,28,03,30,1004.98
2013,09,28,03,31,1004.98
2013,09,28,03,32,1004.91
2013,09,28,03,33,1004.91
2013,09,28,03,34,1004.95
2013,09,28,03,35,1004.98
2013,09,28,03,36,1004.95
2013,09,28,03,37,1005.01
2013,09,28,03,38,1004.98
2013,09,28,03,39,1004.98
2013,09,28,03,40,1004.98
2013,09,28,03,41,1004.84
2013,09,28,03,42,1004.88
2013,09,28,03,43,1004.88
2013,09,28,03,44,1004.81
2013,09,28,03,45,1004.81
2013,09,28,03,46,1004.78
2013,09,28,03,47,1004.81
2013,09,28,03,48,1004.78
2013,09,28,03,49,1004.81
2013,09,28,03,50,1004.88
2013,09,28,03,51,1004.84
2013,09,28,03,52,1004.81
2013,09,28,03,53,1004.84
2013,09,28,03,54,1004.81
2013,09,28,03,55,1004.81
2013,09,28,03,56,1004.78
2013,09,28,03,57,1004.74
2013,09,28,03,58,1004.74
2013,09,28,03,59,1004.78
2013,09,28,04,00,1004.81
2013,09,28,04,01,1004.81
2013,09,28,04,02,1004.78
2013,09,28,04,03,1004.71
2013,09,28,04,04,1004.71
2013,09,28,04,05,1004.64
2013,09,28,04,06,1004.64
2013,09,28,04,07,1004.57
2013,09,28,04,08,1004.54
2013,09,28,04,09,1004.54
2013,09,28,04,10,1004.57
2013,09,28,04,11,1004.54
2013,09,28,04,12,1004.50
2013,09,28,04,13,1004.54
2013,09,28,04,14,1004.47
2013,09,28,04,15,1004.50
2013,09,28,04,16,1004.44
2013,09,28,04,17,1004.40
2013,09,28,04,18,1004.44
2013,09,28,04,19,1004.37
2013,09,28,04,20,1004.34
2013,09,28,04,21,1004.30
2013,09,28,04,22,1004.27
2013,09,28,04,23,1004.23
2013,09,28,04,24,1004.17
2013,09,28,04,25,1004.17
2013,09,28,04,26,1004.10
2013,09,28,04,27,1004.06
2013,09,28,04,28,1004.10
2013,09,28,04,29,1004.06
2013,09,28,04,30,1004.03
2013,09,28,04,31,1004.03
2013,09,28,04,32,1003.96
2013,09,28,04,33,1004.00
2013,09,28,04,34,1003.96
2013,09,28,04,35,1004.00
2013,09,28,04,36,1004.00
2013,09,28,04,37,1003.96
2013,09,28,04,38,1003.93
2013,09,28,04,39,1003.96
2013,09,28,04,40,1003.86
2013,09,28,04,41,1003.86
2013,09,28,04,42,1003.90
2013,09,28,04,43,1003.86
2013,09,28,04,44,1003.90
2013,09,28,04,45,1003.86
2013,09,28,04,46,1003.79
2013,09,28,04,47,1003.73
2013,09,28,04,48,1003.69
2013,09,28,04,49,1003.69
2013,09,28,04,50,1003.62
2013,09,28,04,51,1003.66
2013,09,28,04,52,1003.62
2013,09,28,04,53,1003.59
2013,09,28,04,54,1003.59
2013,09,28,04,55,1003.56
2013,09,28,04,56,1003.59
2013,09,28,04,57,1003.52
2013,09,28,04,58,1003.49
2013,09,28,04,59,1003.46
2013,09,28,05,00,1003.42
2013,09,28,05,01,1003.35
2013,09,28,05,02,1003.29
2013,09,28,05,03,1003.29
2013,09,28,05,04,1003.25
2013,09,28,05,05,1003.22
2013,09,28,05,06,1003.18
2013,09,28,05,07,1003.18
2013,09,28,05,08,1003.18
2013,09,28,05,09,1003.15
2013,09,28,05,10,1003.12
2013,09,28,05,11,1003.12
2013,09,28,05,12,1003.08
2013,09,28,05,13,1003.01
2013,09,28,05,14,1002.95
2013,09,28,05,15,1002.88
2013,09,28,05,16,1002.88
2013,09,28,05,17,1002.85
2013,09,28,05,18,1002.85
2013,09,28,05,19,1002.88
2013,09,28,05,20,1002.88
2013,09,28,05,21,1002.81
2013,09,28,05,22,1002.81
2013,09,28,05,23,1002.71
2013,09,28,05,24,1002.68
2013,09,28,05,25,1002.64
2013,09,28,05,26,1002.64
2013,09,28,05,27,1002.54
2013,09,28,05,28,1002.54
2013,09,28,05,29,1002.57
2013,09,28,05,30,1002.51
2013,09,28,05,31,1002.37
2013,09,28,05,32,1002.34
2013,09,28,05,33,1002.37
2013,09,28,05,34,1002.37
2013,09,28,05,35,1002.44
2013,09,28,05,36,1002.44
2013,09,28,05,37,1002.47
2013,09,28,05,38,1002.47
2013,09,28,05,39,1002.44
2013,09,28,05,40,1002.44
2013,09,28,05,41,1002.44
2013,09,28,05,42,1002.47
2013,09,28,05,43,1002.44
2013,09,28,05,44,1002.44
2013,09,28,05,45,1002.41
2013,09,28,05,46,1002.41
2013,09,28,05,47,1002.37
2013,09,28,05,48,1002.41
2013,09,28,05,49,1002.41
2013,09,28,05,50,1002.37
2013,09,28,05,51,1002.37
2013,09,28,05,52,1002.27
2013,09,28,05,53,1002.27
2013,09,28,05,54,1002.20
2013,09,28,05,55,1002.20
2013,09,28,05,56,1002.20
2013,09,28,05,57,1002.13
2013,09,28,05,58,1002.13
2013,09,28,05,59,1002.07
2013,09,28,06,00,1002.07
2013,09,28,06,01,1002.03
2013,09,28,06,02,1002.03
2013,09,28,06,03,1002.03
2013,09,28,06,04,1002.07
2013,09,28,06,05,1002.07
2013,09,28,06,06,1002.03
2013,09,28,06,07,1002.07
2013,09,28,06,08,1002.03
2013,09,28,06,09,1002.00
2013,09,28,06,10,1001.93
2013,09,28,06,11,1001.90
2013,09,28,06,12,1001.86
2013,09,28,06,13,1001.86
2013,09,28,06,14,1001.83
2013,09,28,06,15,1001.76
2013,09,28,06,16,1001.69
2013,09,28,06,17,1001.73
2013,09,28,06,18,1001.73
2013,09,28,06,19,1001.73
2013,09,28,06,20,1001.73
2013,09,28,06,21,1001.76
2013,09,28,06,22,1001.73
2013,09,28,06,23,1001.69
2013,09,28,06,24,1001.66
2013,09,28,06,25,1001.69
2013,09,28,06,26,1001.66
2013,09,28,06,27,1001.63
2013,09,28,06,28,1001.59
2013,09,28,06,29,1001.56
2013,09,28,06,30,1001.52
2013,09,28,06,31,1001.46
2013,09,28,06,32,1001.46
2013,09,28,06,33,1001.36
2013,09,28,06,34,1001.36
2013,09,28,06,35,1001.39
2013,09,28,06,36,1001.39
2013,09,28,06,37,1001.42
2013,09,28,06,38,1001.36
2013,09,28,06,39,1001.36
2013,09,28,06,40,1001.39
2013,09,28,06,41,1001.32
2013,09,28,06,42,1001.32
2013,09,28,06,43,1001.32
2013,09,28,06,44,1001.32
2013,09,28,06,45,1001.22
2013,09,28,06,46,1001.22
2013,09,28,06,47,1001.19
2013,09,28,06,48,1001.12
2013,09,28,06,49,1001.12
2013,09,28,06,50,1001.08
2013,09,28,06,51,1001.05
2013,09,28,06,52,1001.02
2013,09,28,06,53,1001.02
2013,09,28,06,54,1000.98
2013,09,28,06,55,1000.92
2013,09,28,06,56,1000.95
2013,09,28,06,57,1000.78
2013,09,28,06,58,1000.88
2013,09,28,06,59,1000.88
2013,09,28,07,00,1000.88
2013,09,28,07,01,1000.81
2013,09,28,07,02,1000.71
2013,09,28,07,03,1000.71
2013,09,28,07,04,1000.64
2013,09,28,07,05,1000.61
2013,09,28,07,06,1000.51
2013,09,28,07,07,1000.54
2013,09,28,07,08,1000.48
2013,09,28,07,09,1000.44
2013,09,28,07,10,1000.37
2013,09,28,07,11,1000.37
2013,09,28,07,12,1000.37
2013,09,28,07,13,1000.34
2013,09,28,07,14,1000.34
2013,09,28,07,15,1000.37
2013,09,28,07,16,1000.24
2013,09,28,07,17,1000.24
2013,09,28,07,18,1000.24
2013,09,28,07,19,1000.24
2013,09,28,07,20,1000.20
2013,09,28,07,21,1000.07
2013,09,28,07,22,1000.10
2013,09,28,07,23,1000.00
2013,09,28,07,24,999.93
2013,09,28,07,25,999.90
2013,09,28,07,26,999.83
2013,09,28,07,27,999.83
2013,09,28,07,28,999.80
2013,09,28,07,29,999.76
2013,09,28,07,30,999.70
2013,09,28,07,31,999.70
2013,09,28,07,32,999.56
2013,09,28,07,33,999.63
2013,09,28,07,34,999.59
2013,09,28,07,35,999.66
2013,09,28,07,36,999.73
2013,09,28,07,37,999.63
2013,09,28,07,38,999.66
2013,09,28,07,39,999.59
2013,09,28,07,40,999.63
2013,09,28,07,41,999.53
2013,09,28,07,42,999.46
2013,09,28,07,43,999.46
2013,09,28,07,44,999.39
2013,09,28,07,45,999.32
2013,09,28,07,46,999.39
2013,09,28,07,47,999.49
2013,09,28,07,48,999.49
2013,09,28,07,49,999.43
2013,09,28,07,50,999.36
2013,09,28,07,51,999.29
2013,09,28,07,52,999.31
2013,09,28,07,53,999.15
2013,09,28,07,54,999.19
2013,09,28,07,55,999.15
2013,09,28,07,56,999.15
2013,09,28,07,57,999.15
2013,09,28,07,58,999.09
2013,09,28,07,59,999.09
2013,09,28,08,00,998.99
2013,09,28,08,01,999.05
2013,09,28,08,02,999.05
2013,09,28,08,03,998.99
2013,09,28,08,04,998.99
2013,09,28,08,05,998.89
2013,09,28,08,06,998.82
2013,09,28,08,07,998.82
2013,09,28,08,08,998.61
2013,09,28,08,09,998.68
2013,09,28,08,10,998.82
2013,09,28,08,11,998.88
2013,09,28,08,12,998.78
2013,09,28,08,13,998.78
2013,09,28,08,14,998.75
2013,09,28,08,15,998.61
2013,09,28,08,16,998.54
2013,09,28,08,17,998.54
2013,09,28,08,18,998.41
2013,09,28,08,19,998.27
2013,09,28,08,20,998.27
2013,09,28,08,21,998.34
2013,09,28,08,22,998.21
2013,09,28,08,23,998.21
2013,09,28,08,24,998.24
2013,09,28,08,25,998.24
2013,09,28,08,26,998.14
2013,09,28,08,27,998.10
2013,09,28,08,28,998.00
2013,09,28,08,29,997.97
2013,09,28,08,30,998.04
2013,09,28,08,31,997.90
2013,09,28,08,32,997.80
2013,09,28,08,33,997.63
2013,09,28,08,34,997.43
2013,09,28,08,35,997.50
2013,09,28,08,36,997.46
2013,09,28,08,37,997.63
2013,09,28,08,38,997.62
2013,09,28,08,39,997.46
2013,09,28,08,40,997.36
2013,09,28,08,41,997.29
2013,09,28,08,42,997.29
2013,09,28,08,43,997.33
2013,09,28,08,44,997.39
2013,09,28,08,45,997.36
2013,09,28,08,46,997.29
2013,09,28,08,47,997.26
2013,09,28,08,48,997.46
2013,09,28,08,49,997.43
2013,09,28,08,50,997.53
2013,09,28,08,51,997.60
2013,09,28,08,52,997.56
2013,09,28,08,53,997.60
2013,09,28,08,54,997.66
2013,09,28,08,55,997.77
2013,09,28,08,56,997.80
2013,09,28,08,57,997.80
2013,09,28,08,58,997.87
2013,09,28,08,59,997.90
2013,09,28,09,00,997.80
2013,09,28,09,01,997.87
2013,09,28,09,02,997.83
2013,09,28,09,03,997.87
2013,09,28,09,04,997.87
2013,09,28,09,05,997.94
2013,09,28,09,06,997.94
2013,09,28,09,07,997.90
2013,09,28,09,08,997.94
2013,09,28,09,09,998.00
2013,09,28,09,10,997.94
2013,09,28,09,11,997.94
2013,09,28,09,12,998.07
2013,09,28,09,13,998.07
2013,09,28,09,14,998.14
2013,09,28,09,15,998.10
2013,09,28,09,16,998.00
2013,09,28,09,17,997.90
2013,09,28,09,18,997.83
2013,09,28,09,19,997.83
2013,09,28,09,20,997.83
2013,09,28,09,21,997.71
2013,09,28,09,22,997.53
2013,09,28,09,23,997.39
2013,09,28,09,24,997.39
2013,09,28,09,25,997.39
2013,09,28,09,26,997.39
2013,09,28,09,27,997.33
2013,09,28,09,28,997.33
2013,09,28,09,29,997.29
2013,09,28,09,30,997.22
2013,09,28,09,31,997.12
2013,09,28,09,32,997.05
2013,09,28,09,33,996.99
2013,09,28,09,34,996.99
2013,09,28,09,35,997.05
2013,09,28,09,36,997.12
2013,09,28,09,37,996.82
2013,09,28,09,38,996.78
2013,09,28,09,39,996.89
2013,09,28,09,40,997.16
2013,09,28,09,41,997.09
2013,09,28,09,42,997.16
2013,09,28,09,43,997.19
2013,09,28,09,44,997.19
2013,09,28,09,45,997.16
2013,09,28,09,46,997.02
2013,09,28,09,47,996.78
2013,09,28,09,48,996.72
2013,09,28,09,49,996.89
2013,09,28,09,50,996.95
2013,09,28,09,51,996.82
2013,09,28,09,52,996.92
2013,09,28,09,53,997.05
2013,09,28,09,54,997.12
2013,09,28,09,55,997.11
2013,09,28,09,56,996.99
2013,09,28,09,57,996.95
2013,09,28,09,58,996.85
2013,09,28,09,59,996.78
2013,09,28,10,00,996.68
2013,09,28,10,01,996.72
2013,09,28,10,02,996.61
2013,09,28,10,03,996.65
2013,09,28,10,04,996.68
2013,09,28,10,05,996.72
2013,09,28,10,06,996.61
2013,09,28,10,07,996.61
2013,09,28,10,08,996.58
2013,09,28,10,09,996.55
2013,09,28,10,10,996.45
2013,09,28,10,11,996.34
2013,09,28,10,12,996.34
2013,09,28,10,13,996.38
2013,09,28,10,14,996.48
2013,09,28,10,15,996.38
2013,09,28,10,16,996.31
2013,09,28,10,17,996.31
2013,09,28,10,18,996.22
2013,09,28,10,19,996.21
2013,09,28,10,20,996.14
2013,09,28,10,21,996.14
2013,09,28,10,22,996.21
2013,09,28,10,23,996.21
2013,09,28,10,24,996.24
2013,09,28,10,25,996.24
2013,09,28,10,26,996.24
2013,09,28,10,27,996.14
2013,09,28,10,28,996.04
2013,09,28,10,29,995.94
2013,09,28,10,30,995.87
2013,09,28,10,31,995.80
2013,09,28,10,32,995.73
2013,09,28,10,33,995.73
2013,09,28,10,34,995.73
2013,09,28,10,35,995.80
2013,09,28,10,36,995.84
2013,09,28,10,37,995.84
2013,09,28,10,38,995.77
2013,09,28,10,39,995.70
2013,09,28,10,40,995.70
2013,09,28,10,41,995.70
2013,09,28,10,42,995.67
2013,09,28,10,43,995.67
2013,09,28,10,44,995.63
2013,09,28,10,45,995.60
2013,09,28,10,46,995.46
2013,09,28,10,47,995.29
2013,09,28,10,48,995.26
2013,09,28,10,49,995.36
2013,09,28,10,50,995.36
2013,09,28,10,51,995.33
2013,09,28,10,52,995.43
2013,09,28,10,53,995.40
2013,09,28,10,54,995.40
2013,09,28,10,55,995.40
2013,09,28,10,56,995.40
2013,09,28,10,57,995.36
2013,09,28,10,58,995.26
2013,09,28,10,59,995.29
2013,09,28,11,00,995.23
2013,09,28,11,01,995.19
2013,09,28,11,02,995.23
2013,09,28,11,03,995.26
2013,09,28,11,04,995.33
2013,09,28,11,05,995.26
2013,09,28,11,06,995.19
2013,09,28,11,07,995.19
2013,09,28,11,08,995.19
2013,09,28,11,09,995.12
2013,09,28,11,10,995.16
2013,09,28,11,11,995.12
2013,09,28,11,12,995.09
2013,09,28,11,13,995.12
2013,09,28,11,14,995.02
2013,09,28,11,15,994.99
2013,09,28,11,16,994.96
2013,09,28,11,17,994.96
2013,09,28,11,18,994.96
2013,09,28,11,19,994.89
2013,09,28,11,20,994.89
2013,09,28,11,21,994.85
2013,09,28,11,22,994.82
2013,09,28,11,23,994.82
2013,09,28,11,24,994.85
2013,09,28,11,25,994.82
2013,09,28,11,26,994.75
2013,09,28,11,27,994.75
2013,09,28,11,28,994.72
2013,09,28,11,29,994.75
2013,09,28,11,30,994.75
2013,09,28,11,31,994.75
2013,09,28,11,32,994.75
2013,09,28,11,33,994.75
2013,09,28,11,34,994.72
2013,09,28,11,35,994.72
2013,09,28,11,36,994.65
2013,09,28,11,37,994.62
2013,09,28,11,38,994.58
2013,09,28,11,39,994.55
2013,09,28,11,40,994.52
2013,09,28,11,41,994.48
2013,09,28,11,42,994.45
2013,09,28,11,43,994.41
2013,09,28,11,44,994.35
2013,09,28,11,45,994.24
2013,09,28,11,46,994.21
2013,09,28,11,47,994.18
2013,09,28,11,48,994.18
2013,09,28,11,49,994.14
2013,09,28,11,50,994.18
2013,09,28,11,51,994.14
2013,09,28,11,52,994.14
2013,09,28,11,53,994.14
2013,09,28,11,54,994.14
2013,09,28,11,55,994.11
2013,09,28,11,56,994.14
2013,09,28,11,57,994.14
2013,09,28,11,58,994.18
2013,09,28,11,59,994.18
2013,09,28,12,00,994.14
2013,09,28,12,01,994.07
2013,09,28,12,02,994.07
2013,09,28,12,03,994.04
2013,09,28,12,04,994.04
2013,09,28,12,05,994.04
2013,09,28,12,06,994.11
2013,09,28,12,07,994.04
2013,09,28,12,08,994.11
2013,09,28,12,09,994.04
2013,09,28,12,10,994.01
2013,09,28,12,11,993.97
2013,09,28,12,12,993.97
2013,09,28,12,13,993.91
2013,09,28,12,14,993.77
2013,09,28,12,15,993.74
2013,09,28,12,16,993.67
2013,09,28,12,17,993.70
2013,09,28,12,18,993.53
2013,09,28,12,19,993.50
2013,09,28,12,20,993.57
2013,09,28,12,21,993.60
2013,09,28,12,22,993.57
2013,09,28,12,23,993.50
2013,09,28,12,24,993.47
2013,09,28,12,25,993.43
2013,09,28,12,26,993.47
2013,09,28,12,27,993.43
2013,09,28,12,28,993.43
2013,09,28,12,29,993.36
2013,09,28,12,30,993.33
2013,09,28,12,31,993.26
2013,09,28,12,32,993.16
2013,09,28,12,33,993.09
2013,09,28,12,34,993.09
2013,09,28,12,35,993.03
2013,09,28,12,36,993.09
2013,09,28,12,37,993.03
2013,09,28,12,38,992.89
2013,09,28,12,39,993.03
2013,09,28,12,40,992.99
2013,09,28,12,41,992.89
2013,09,28,12,42,992.99
2013,09,28,12,43,992.79
2013,09,28,12,44,992.79
2013,09,28,12,45,992.79
2013,09,28,12,46,992.72
2013,09,28,12,47,992.69
2013,09,28,12,48,992.69
2013,09,28,12,49,992.62
2013,09,28,12,50,992.58
2013,09,28,12,51,992.58
2013,09,28,12,52,992.52
2013,09,28,12,53,992.39
2013,09,28,12,54,992.28
2013,09,28,12,55,992.38
2013,09,28,12,56,992.35
2013,09,28,12,57,992.35
2013,09,28,12,58,992.42
2013,09,28,12,59,992.45
2013,09,28,13,00,992.55
2013,09,28,13,01,992.65
2013,09,28,13,02,992.69
2013,09,28,13,03,992.79
2013,09,28,13,04,993.09
2013,09,28,13,05,993.13
2013,09,28,13,06,993.16
2013,09,28,13,07,993.30
2013,09,28,13,08,993.43
2013,09,28,13,09,993.57
2013,09,28,13,10,993.74
2013,09,28,13,11,993.93
2013,09,28,13,12,994.04
2013,09,28,13,13,994.18
2013,09,28,13,14,994.14
2013,09,28,13,15,994.07
2013,09,28,13,16,994.01
2013,09,28,13,17,994.01
2013,09,28,13,18,994.01
2013,09,28,13,19,994.01
2013,09,28,13,20,993.91
2013,09,28,13,21,993.91
2013,09,28,13,22,993.84
2013,09,28,13,23,993.74
2013,09,28,13,24,993.80
2013,09,28,13,25,993.80
2013,09,28,13,26,993.87
2013,09,28,13,27,993.87
2013,09,28,13,28,993.80
2013,09,28,13,29,993.80
2013,09,28,13,30,993.94
2013,09,28,13,31,994.04
2013,09,28,13,32,994.07
2013,09,28,13,33,993.95
2013,09,28,13,34,993.80
2013,09,28,13,35,993.93
2013,09,28,13,36,994.01
2013,09,28,13,37,993.80
2013,09,28,13,38,993.77
2013,09,28,13,39,993.70
2013,09,28,13,40,993.74
2013,09,28,13,41,993.40
2013,09,28,13,42,993.47
2013,09,28,13,43,993.33
2013,09,28,13,44,993.20
2013,09,28,13,45,993.30
2013,09,28,13,46,993.19
2013,09,28,13,47,993.09
2013,09,28,13,48,992.96
2013,09,28,13,49,993.19
2013,09,28,13,50,993.03
2013,09,28,13,51,993.09
2013,09,28,13,52,993.09
2013,09,28,13,53,993.19
2013,09,28,13,54,993.09
2013,09,28,13,55,993.06
2013,09,28,13,56,993.19
2013,09,28,13,57,993.19
2013,09,28,13,58,993.16
2013,09,28,13,59,993.09
2013,09,28,14,00,993.09
2013,09,28,14,01,993.03
2013,09,28,14,02,993.16
2013,09,28,14,03,992.89
2013,09,28,14,04,992.62
2013,09,28,14,05,992.58
2013,09,28,14,06,992.45
2013,09,28,14,07,992.45
2013,09,28,14,08,992.42
2013,09,28,14,09,991.90
2013,09,28,14,10,991.77
2013,09,28,14,11,991.90
2013,09,28,14,12,991.87
2013,09,28,14,13,991.91
2013,09,28,14,14,991.94
2013,09,28,14,15,991.98
2013,09,28,14,16,991.91
2013,09,28,14,17,991.84
2013,09,28,14,18,991.60
2013,09,28,14,19,991.37
2013,09,28,14,20,991.26
2013,09,28,14,21,990.95
2013,09,28,14,22,990.72
2013,09,28,14,23,990.93
2013,09,28,14,24,991.09
2013,09,28,14,25,991.20
2013,09,28,14,26,991.09
2013,09,28,14,27,990.89
2013,09,28,14,28,990.89
2013,09,28,14,29,990.72
2013,09,28,14,30,990.59
2013,09,28,14,31,990.55
2013,09,28,14,32,990.52
2013,09,28,14,33,990.45
2013,09,28,14,34,990.38
2013,09,28,14,35,990.45
2013,09,28,14,36,990.45
2013,09,28,14,37,990.59
2013,09,28,14,38,990.55
2013,09,28,14,39,990.52
2013,09,28,14,40,990.45
2013,09,28,14,41,990.45
2013,09,28,14,42,990.45
2013,09,28,14,43,990.52
2013,09,28,14,44,990.52
2013,09,28,14,45,990.61
2013,09,28,14,46,990.62
2013,09,28,14,47,990.55
2013,09,28,14,48,990.59
2013,09,28,14,49,990.76
2013,09,28,14,50,990.76
2013,09,28,14,51,990.85
2013,09,28,14,52,990.86
2013,09,28,14,53,990.96
2013,09,28,14,54,990.93
2013,09,28,14,55,990.93
2013,09,28,14,56,990.96
2013,09,28,14,57,991.09
2013,09,28,14,58,991.06
2013,09,28,14,59,991.09
2013,09,28,15,00,991.03
2013,09,28,15,01,990.89
2013,09,28,15,02,990.76
2013,09,28,15,03,990.72
2013,09,28,15,04,990.76
2013,09,28,15,05,990.82
2013,09,28,15,06,990.93
2013,09,28,15,07,990.99
2013,09,28,15,08,990.99
2013,09,28,15,09,990.96
2013,09,28,15,10,991.09
2013,09,28,15,11,991.13
2013,09,28,15,12,991.33
2013,09,28,15,13,991.30
2013,09,28,15,14,991.26
2013,09,28,15,15,991.40
2013,09,28,15,16,991.47
2013,09,28,15,17,991.50
2013,09,28,15,18,991.57
2013,09,28,15,19,991.67
2013,09,28,15,20,991.70
2013,09,28,15,21,991.84
2013,09,28,15,22,991.84
2013,09,28,15,23,991.91
2013,09,28,15,24,991.98
2013,09,28,15,25,992.01
2013,09,28,15,26,992.01
2013,09,28,15,27,991.91
2013,09,28,15,28,991.84
2013,09,28,15,29,991.93
2013,09,28,15,30,992.10
2013,09,28,15,31,992.18
2013,09,28,15,32,992.14
2013,09,28,15,33,992.14
2013,09,28,15,34,992.04
2013,09,28,15,35,992.01
2013,09,28,15,36,991.98
2013,09,28,15,37,992.01
2013,09,28,15,38,991.98
2013,09,28,15,39,991.98
2013,09,28,15,40,992.08
2013,09,28,15,41,992.21
2013,09,28,15,42,992.25
2013,09,28,15,43,992.35
2013,09,28,15,44,992.42
2013,09,28,15,45,992.48
2013,09,28,15,46,992.55
2013,09,28,15,47,992.46
2013,09,28,15,48,992.58
2013,09,28,15,49,992.62
2013,09,28,15,50,992.58
2013,09,28,15,51,992.52
2013,09,28,15,52,992.62
2013,09,28,15,53,992.72
2013,09,28,15,54,992.75
2013,09,28,15,55,992.69
2013,09,28,15,56,992.65
2013,09,28,15,57,992.35
2013,09,28,15,58,992.25
2013,09,28,15,59,992.18
2013,09,28,16,00,992.25
2013,09,28,16,01,992.14
2013,09,28,16,02,992.11
2013,09,28,16,03,992.04
2013,09,28,16,04,992.11
2013,09,28,16,05,991.98
2013,09,28,16,06,991.94
2013,09,28,16,07,991.94
2013,09,28,16,08,991.94
2013,09,28,16,09,992.01
2013,09,28,16,10,992.04
2013,09,28,16,11,992.01
2013,09,28,16,12,992.10
2013,09,28,16,13,992.14
2013,09,28,16,14,992.21
2013,09,28,16,15,992.14
2013,09,28,16,16,992.14
2013,09,28,16,17,992.21