Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2019,03,30,00,00,6.80
2019,03,30,00,01,6.80
2019,03,30,00,02,6.80
2019,03,30,00,03,6.80
2019,03,30,00,04,6.80
2019,03,30,00,05,6.80
2019,03,30,00,06,6.80
2019,03,30,00,07,6.80
2019,03,30,00,08,6.80
2019,03,30,00,09,6.80
2019,03,30,00,10,6.80
2019,03,30,00,11,6.80
2019,03,30,00,12,6.80
2019,03,30,00,13,6.80
2019,03,30,00,14,6.80
2019,03,30,00,15,6.80
2019,03,30,00,16,6.80
2019,03,30,00,17,6.80
2019,03,30,00,18,6.80
2019,03,30,00,19,6.80
2019,03,30,00,20,6.80
2019,03,30,00,21,6.80
2019,03,30,00,22,6.80
2019,03,30,00,23,6.80
2019,03,30,00,24,6.80
2019,03,30,00,25,6.70
2019,03,30,00,26,6.70
2019,03,30,00,27,6.70
2019,03,30,00,28,6.70
2019,03,30,00,29,6.70
2019,03,30,00,30,6.70
2019,03,30,00,31,6.70
2019,03,30,00,32,6.70
2019,03,30,00,33,6.70
2019,03,30,00,34,6.70
2019,03,30,00,35,6.70
2019,03,30,00,36,6.70
2019,03,30,00,37,6.70
2019,03,30,00,38,6.70
2019,03,30,00,39,6.70
2019,03,30,00,40,6.70
2019,03,30,00,41,6.70
2019,03,30,00,42,6.70
2019,03,30,00,43,6.70
2019,03,30,00,44,6.70
2019,03,30,00,45,6.70
2019,03,30,00,46,6.70
2019,03,30,00,47,6.70
2019,03,30,00,48,6.60
2019,03,30,00,49,6.60
2019,03,30,00,50,6.60
2019,03,30,00,51,6.60
2019,03,30,00,52,6.60
2019,03,30,00,53,6.60
2019,03,30,00,54,6.60
2019,03,30,00,55,6.60
2019,03,30,00,56,6.60
2019,03,30,00,57,6.60
2019,03,30,00,58,6.50
2019,03,30,00,59,6.50
2019,03,30,01,00,6.50
2019,03,30,01,01,6.50
2019,03,30,01,02,6.50
2019,03,30,01,03,6.40
2019,03,30,01,04,6.40
2019,03,30,01,05,6.40
2019,03,30,01,06,6.40
2019,03,30,01,07,6.40
2019,03,30,01,08,6.40
2019,03,30,01,09,6.40
2019,03,30,01,10,6.40
2019,03,30,01,11,6.40
2019,03,30,01,12,6.40
2019,03,30,01,13,6.30
2019,03,30,01,14,6.30
2019,03,30,01,15,6.30
2019,03,30,01,16,6.30
2019,03,30,01,17,6.30
2019,03,30,01,18,6.30
2019,03,30,01,19,6.30
2019,03,30,01,20,6.30
2019,03,30,01,21,6.20
2019,03,30,01,22,6.20
2019,03,30,01,23,6.20
2019,03,30,01,24,6.20
2019,03,30,01,25,6.20
2019,03,30,01,26,6.10
2019,03,30,01,27,6.10
2019,03,30,01,28,6.10
2019,03,30,01,29,6.10
2019,03,30,01,30,6.10
2019,03,30,01,31,6.00
2019,03,30,01,32,6.00
2019,03,30,01,33,6.00
2019,03,30,01,34,6.00
2019,03,30,01,35,5.90
2019,03,30,01,36,5.90
2019,03,30,01,37,5.90
2019,03,30,01,38,5.90
2019,03,30,01,39,5.90
2019,03,30,01,40,5.80
2019,03,30,01,41,5.80
2019,03,30,01,42,5.80
2019,03,30,01,43,5.80
2019,03,30,01,44,5.80
2019,03,30,01,45,5.80
2019,03,30,01,46,5.80
2019,03,30,01,47,5.80
2019,03,30,01,48,5.80
2019,03,30,01,49,5.80
2019,03,30,01,50,5.80
2019,03,30,01,51,5.80
2019,03,30,01,52,5.80
2019,03,30,01,53,5.70
2019,03,30,01,54,5.70
2019,03,30,01,55,5.70
2019,03,30,01,56,5.70
2019,03,30,01,57,5.70
2019,03,30,01,58,5.70
2019,03,30,01,59,5.70
2019,03,30,02,00,5.70
2019,03,30,02,01,5.70
2019,03,30,02,02,5.60
2019,03,30,02,03,5.60
2019,03,30,02,04,5.60
2019,03,30,02,05,5.60
2019,03,30,02,06,5.60
2019,03,30,02,07,5.50
2019,03,30,02,08,5.50
2019,03,30,02,09,5.50
2019,03,30,02,10,5.40
2019,03,30,02,11,5.40
2019,03,30,02,12,5.40
2019,03,30,02,13,5.40
2019,03,30,02,14,5.40
2019,03,30,02,15,5.40
2019,03,30,02,16,5.40
2019,03,30,02,17,5.40
2019,03,30,02,18,5.40
2019,03,30,02,19,5.40
2019,03,30,02,20,5.40
2019,03,30,02,21,5.50
2019,03,30,02,22,5.50
2019,03,30,02,23,5.50
2019,03,30,02,24,5.50
2019,03,30,02,25,5.50
2019,03,30,02,26,5.50
2019,03,30,02,27,5.50
2019,03,30,02,28,5.50
2019,03,30,02,29,5.50
2019,03,30,02,30,5.50
2019,03,30,02,31,5.50
2019,03,30,02,32,5.50
2019,03,30,02,33,5.50
2019,03,30,02,34,5.50
2019,03,30,02,35,5.50
2019,03,30,02,36,5.50
2019,03,30,02,37,5.50
2019,03,30,02,38,5.50
2019,03,30,02,39,5.50
2019,03,30,02,40,5.50
2019,03,30,02,41,5.50
2019,03,30,02,42,5.50
2019,03,30,02,43,5.40
2019,03,30,02,44,5.40
2019,03,30,02,45,5.40
2019,03,30,02,46,5.40
2019,03,30,02,47,5.40
2019,03,30,02,48,5.40
2019,03,30,02,49,5.40
2019,03,30,02,50,5.40
2019,03,30,02,51,5.40
2019,03,30,02,52,5.40
2019,03,30,02,53,5.40
2019,03,30,02,54,5.40
2019,03,30,02,55,5.40
2019,03,30,02,56,5.40
2019,03,30,02,57,5.40
2019,03,30,02,58,5.40
2019,03,30,02,59,5.40
2019,03,30,03,00,5.40
2019,03,30,03,01,5.40
2019,03,30,03,02,5.40
2019,03,30,03,03,5.40
2019,03,30,03,04,5.40
2019,03,30,03,05,5.40
2019,03,30,03,06,5.30
2019,03,30,03,07,5.30
2019,03,30,03,08,5.30
2019,03,30,03,09,5.30
2019,03,30,03,10,5.30
2019,03,30,03,11,5.30
2019,03,30,03,12,5.30
2019,03,30,03,13,5.30
2019,03,30,03,14,5.30
2019,03,30,03,15,5.30
2019,03,30,03,16,5.30
2019,03,30,03,17,5.30
2019,03,30,03,18,5.30
2019,03,30,03,19,5.20
2019,03,30,03,20,5.20
2019,03,30,03,21,5.20
2019,03,30,03,22,5.20
2019,03,30,03,23,5.20
2019,03,30,03,24,5.20
2019,03,30,03,25,5.20
2019,03,30,03,26,5.20
2019,03,30,03,27,5.20
2019,03,30,03,28,5.20
2019,03,30,03,29,5.20
2019,03,30,03,30,5.20
2019,03,30,03,31,5.20
2019,03,30,03,32,5.20
2019,03,30,03,33,5.20
2019,03,30,03,34,5.20
2019,03,30,03,35,5.20
2019,03,30,03,36,5.20
2019,03,30,03,37,5.20
2019,03,30,03,38,5.20
2019,03,30,03,39,5.20
2019,03,30,03,40,5.20
2019,03,30,03,41,5.20
2019,03,30,03,42,5.20
2019,03,30,03,43,5.20
2019,03,30,03,44,5.20
2019,03,30,03,45,5.20
2019,03,30,03,46,5.20
2019,03,30,03,47,5.20
2019,03,30,03,48,5.20
2019,03,30,03,49,5.20
2019,03,30,03,50,5.20
2019,03,30,03,51,5.20
2019,03,30,03,52,5.20
2019,03,30,03,53,5.20
2019,03,30,03,54,5.10
2019,03,30,03,55,5.10
2019,03,30,03,56,5.10
2019,03,30,03,57,5.10
2019,03,30,03,58,5.10
2019,03,30,03,59,5.10
2019,03,30,04,00,5.10
2019,03,30,04,01,5.10
2019,03,30,04,02,5.10
2019,03,30,04,03,5.10
2019,03,30,04,04,5.10
2019,03,30,04,05,5.10
2019,03,30,04,06,5.10
2019,03,30,04,07,5.10
2019,03,30,04,08,5.10
2019,03,30,04,09,5.10
2019,03,30,04,10,5.10
2019,03,30,04,11,5.10
2019,03,30,04,12,5.10
2019,03,30,04,13,5.10
2019,03,30,04,14,5.00
2019,03,30,04,15,5.10
2019,03,30,04,16,5.00
2019,03,30,04,17,5.00
2019,03,30,04,18,5.00
2019,03,30,04,19,5.00
2019,03,30,04,20,5.00
2019,03,30,04,21,5.00
2019,03,30,04,22,5.00
2019,03,30,04,23,5.00
2019,03,30,04,24,5.00
2019,03,30,04,25,5.00
2019,03,30,04,26,5.00
2019,03,30,04,27,5.00
2019,03,30,04,28,5.00
2019,03,30,04,29,5.00
2019,03,30,04,30,5.00
2019,03,30,04,31,5.00
2019,03,30,04,32,5.00
2019,03,30,04,33,5.00
2019,03,30,04,34,5.00
2019,03,30,04,35,5.00
2019,03,30,04,36,5.00
2019,03,30,04,37,4.90
2019,03,30,04,38,4.90
2019,03,30,04,39,4.90
2019,03,30,04,40,4.90
2019,03,30,04,41,4.90
2019,03,30,04,42,4.90
2019,03,30,04,43,4.90
2019,03,30,04,44,4.90
2019,03,30,04,45,4.90
2019,03,30,04,46,4.90
2019,03,30,04,47,4.90
2019,03,30,04,48,4.90
2019,03,30,04,49,4.90
2019,03,30,04,50,4.90
2019,03,30,04,51,4.90
2019,03,30,04,52,4.90
2019,03,30,04,53,4.90
2019,03,30,04,54,4.90
2019,03,30,04,55,4.90
2019,03,30,04,56,4.90
2019,03,30,04,57,4.90
2019,03,30,04,58,4.90
2019,03,30,04,59,4.90
2019,03,30,05,00,4.90
2019,03,30,05,01,4.90
2019,03,30,05,02,4.90
2019,03,30,05,03,4.90
2019,03,30,05,04,4.90
2019,03,30,05,05,4.90
2019,03,30,05,06,4.90
2019,03,30,05,07,4.90
2019,03,30,05,08,4.90
2019,03,30,05,09,4.90
2019,03,30,05,10,4.90
2019,03,30,05,11,4.90
2019,03,30,05,12,4.90
2019,03,30,05,13,4.90
2019,03,30,05,14,4.80
2019,03,30,05,15,4.90
2019,03,30,05,16,4.90
2019,03,30,05,17,4.90
2019,03,30,05,18,4.90
2019,03,30,05,19,4.80
2019,03,30,05,20,4.80
2019,03,30,05,21,4.80
2019,03,30,05,22,4.80
2019,03,30,05,23,4.80
2019,03,30,05,24,4.80
2019,03,30,05,25,4.80
2019,03,30,05,26,4.80
2019,03,30,05,27,4.80
2019,03,30,05,28,4.80
2019,03,30,05,29,4.80
2019,03,30,05,30,4.80
2019,03,30,05,31,4.80
2019,03,30,05,32,4.80
2019,03,30,05,33,4.80
2019,03,30,05,34,4.80
2019,03,30,05,35,4.80
2019,03,30,05,36,4.80
2019,03,30,05,37,4.80
2019,03,30,05,38,4.80
2019,03,30,05,39,4.80
2019,03,30,05,40,4.80
2019,03,30,05,41,4.80
2019,03,30,05,42,4.80
2019,03,30,05,43,4.80
2019,03,30,05,44,4.80
2019,03,30,05,45,4.80
2019,03,30,05,46,4.80
2019,03,30,05,47,4.80
2019,03,30,05,48,4.80
2019,03,30,05,49,4.80
2019,03,30,05,50,4.80
2019,03,30,05,51,4.70
2019,03,30,05,52,4.70
2019,03,30,05,53,4.70
2019,03,30,05,54,4.70
2019,03,30,05,55,4.70
2019,03,30,05,56,4.70
2019,03,30,05,57,4.70
2019,03,30,05,58,4.70
2019,03,30,05,59,4.70
2019,03,30,06,00,4.70
2019,03,30,06,01,4.70
2019,03,30,06,02,4.70
2019,03,30,06,03,4.70
2019,03,30,06,04,4.70
2019,03,30,06,05,4.70
2019,03,30,06,06,4.70
2019,03,30,06,07,4.70
2019,03,30,06,08,4.80
2019,03,30,06,09,4.80
2019,03,30,06,10,4.80
2019,03,30,06,11,4.80
2019,03,30,06,12,4.80
2019,03,30,06,13,4.80
2019,03,30,06,14,4.80
2019,03,30,06,15,4.80
2019,03,30,06,16,4.80
2019,03,30,06,17,4.80
2019,03,30,06,18,4.80
2019,03,30,06,19,4.80
2019,03,30,06,20,4.70
2019,03,30,06,21,4.70
2019,03,30,06,22,4.70
2019,03,30,06,23,4.70
2019,03,30,06,24,4.70
2019,03,30,06,25,4.70
2019,03,30,06,26,4.70
2019,03,30,06,27,4.70
2019,03,30,06,28,4.70
2019,03,30,06,29,4.70
2019,03,30,06,30,4.70
2019,03,30,06,31,4.70
2019,03,30,06,32,4.70
2019,03,30,06,33,4.70
2019,03,30,06,34,4.70
2019,03,30,06,35,4.70
2019,03,30,06,36,4.70
2019,03,30,06,37,4.70
2019,03,30,06,38,4.70
2019,03,30,06,39,4.70
2019,03,30,06,40,4.70
2019,03,30,06,41,4.60
2019,03,30,06,42,4.60
2019,03,30,06,43,4.60
2019,03,30,06,44,4.60
2019,03,30,06,45,4.60
2019,03,30,06,46,4.60
2019,03,30,06,47,4.60
2019,03,30,06,48,4.60
2019,03,30,06,49,4.60
2019,03,30,06,50,4.60
2019,03,30,06,51,4.60
2019,03,30,06,52,4.60
2019,03,30,06,53,4.50
2019,03,30,06,54,4.50
2019,03,30,06,55,4.50
2019,03,30,06,56,4.50
2019,03,30,06,57,4.50
2019,03,30,06,58,4.50
2019,03,30,06,59,4.50
2019,03,30,07,00,4.50
2019,03,30,07,01,4.50
2019,03,30,07,02,4.50
2019,03,30,07,03,4.50
2019,03,30,07,04,4.50
2019,03,30,07,05,4.50
2019,03,30,07,06,4.50
2019,03,30,07,07,4.50
2019,03,30,07,08,4.50
2019,03,30,07,09,4.50
2019,03,30,07,10,4.50
2019,03,30,07,11,4.50
2019,03,30,07,12,4.50
2019,03,30,07,13,4.50
2019,03,30,07,14,4.50
2019,03,30,07,15,4.40
2019,03,30,07,16,4.40
2019,03,30,07,17,4.40
2019,03,30,07,18,4.40
2019,03,30,07,19,4.40
2019,03,30,07,20,4.40
2019,03,30,07,21,4.40
2019,03,30,07,22,4.40
2019,03,30,07,23,4.40
2019,03,30,07,24,4.40
2019,03,30,07,25,4.40
2019,03,30,07,26,4.40
2019,03,30,07,27,4.40
2019,03,30,07,28,4.40
2019,03,30,07,29,4.40
2019,03,30,07,30,4.40
2019,03,30,07,31,4.40
2019,03,30,07,32,4.40
2019,03,30,07,33,4.40
2019,03,30,07,34,4.40
2019,03,30,07,35,4.40
2019,03,30,07,36,4.40
2019,03,30,07,37,4.40
2019,03,30,07,38,4.40
2019,03,30,07,39,4.40
2019,03,30,07,40,4.40
2019,03,30,07,41,4.40
2019,03,30,07,42,4.40
2019,03,30,07,43,4.40
2019,03,30,07,44,4.40
2019,03,30,07,45,4.40
2019,03,30,07,46,4.40
2019,03,30,07,47,4.40
2019,03,30,07,48,4.50
2019,03,30,07,49,4.50
2019,03,30,07,50,4.50
2019,03,30,07,51,4.50
2019,03,30,07,52,4.50
2019,03,30,07,53,4.50
2019,03,30,07,54,4.50
2019,03,30,07,55,4.60
2019,03,30,07,56,4.60
2019,03,30,07,57,4.60
2019,03,30,07,58,4.60
2019,03,30,07,59,4.70
2019,03,30,08,00,4.70
2019,03,30,08,01,4.70
2019,03,30,08,02,4.80
2019,03,30,08,03,4.80
2019,03,30,08,04,4.80
2019,03,30,08,05,4.80
2019,03,30,08,06,4.80
2019,03,30,08,07,4.80
2019,03,30,08,08,4.80
2019,03,30,08,09,4.90
2019,03,30,08,10,4.90
2019,03,30,08,11,4.90
2019,03,30,08,12,4.90
2019,03,30,08,13,4.90
2019,03,30,08,14,4.90
2019,03,30,08,15,4.90
2019,03,30,08,16,4.90
2019,03,30,08,17,5.00
2019,03,30,08,18,5.00
2019,03,30,08,19,5.00
2019,03,30,08,20,5.00
2019,03,30,08,21,5.10
2019,03,30,08,22,5.10
2019,03,30,08,23,5.10
2019,03,30,08,24,5.10
2019,03,30,08,25,5.10
2019,03,30,08,26,5.20
2019,03,30,08,27,5.20
2019,03,30,08,28,5.30
2019,03,30,08,29,5.40
2019,03,30,08,30,5.40
2019,03,30,08,31,5.50
2019,03,30,08,32,5.50
2019,03,30,08,33,5.60
2019,03,30,08,34,5.70
2019,03,30,08,35,5.70
2019,03,30,08,36,5.70
2019,03,30,08,37,5.80
2019,03,30,08,38,5.80
2019,03,30,08,39,5.90
2019,03,30,08,40,5.90
2019,03,30,08,41,6.00
2019,03,30,08,42,6.00
2019,03,30,08,43,6.10
2019,03,30,08,44,6.20
2019,03,30,08,45,6.20
2019,03,30,08,46,6.30
2019,03,30,08,47,6.30
2019,03,30,08,48,6.30
2019,03,30,08,49,6.40
2019,03,30,08,50,6.40
2019,03,30,08,51,6.50
2019,03,30,08,52,6.60
2019,03,30,08,53,6.60
2019,03,30,08,54,6.70
2019,03,30,08,55,6.80
2019,03,30,08,56,6.90
2019,03,30,08,57,7.00
2019,03,30,08,58,7.10
2019,03,30,08,59,7.20
2019,03,30,09,00,7.30
2019,03,30,09,01,7.40
2019,03,30,09,02,7.50
2019,03,30,09,03,7.70
2019,03,30,09,04,7.80
2019,03,30,09,05,7.90
2019,03,30,09,06,8.00
2019,03,30,09,07,8.10
2019,03,30,09,08,8.20
2019,03,30,09,09,8.40
2019,03,30,09,10,8.50
2019,03,30,09,11,8.60
2019,03,30,09,12,8.70
2019,03,30,09,13,8.80
2019,03,30,09,14,9.00
2019,03,30,09,15,9.10
2019,03,30,09,16,9.20
2019,03,30,09,17,9.40
2019,03,30,09,18,9.50
2019,03,30,09,19,9.60
2019,03,30,09,20,9.80
2019,03,30,09,21,9.90
2019,03,30,09,22,9.90
2019,03,30,09,23,10.00
2019,03,30,09,24,10.10
2019,03,30,09,25,10.20
2019,03,30,09,26,10.30
2019,03,30,09,27,10.40
2019,03,30,09,28,10.50
2019,03,30,09,29,10.60
2019,03,30,09,30,10.60
2019,03,30,09,31,10.70
2019,03,30,09,32,10.80
2019,03,30,09,33,10.90
2019,03,30,09,34,11.00
2019,03,30,09,35,11.10
2019,03,30,09,36,11.20
2019,03,30,09,37,11.30
2019,03,30,09,38,11.30
2019,03,30,09,39,11.40
2019,03,30,09,40,11.50
2019,03,30,09,41,11.60
2019,03,30,09,42,11.70
2019,03,30,09,43,11.80
2019,03,30,09,44,11.90
2019,03,30,09,45,12.10
2019,03,30,09,46,12.20
2019,03,30,09,47,12.30
2019,03,30,09,48,12.40
2019,03,30,09,49,12.50
2019,03,30,09,50,12.60
2019,03,30,09,51,12.70
2019,03,30,09,52,12.80
2019,03,30,09,53,12.90
2019,03,30,09,54,13.00
2019,03,30,09,55,13.10
2019,03,30,09,56,13.20
2019,03,30,09,57,13.20
2019,03,30,09,58,13.30
2019,03,30,09,59,13.30
2019,03,30,10,00,13.40
2019,03,30,10,01,13.40
2019,03,30,10,02,13.40
2019,03,30,10,03,13.40
2019,03,30,10,04,13.50
2019,03,30,10,05,13.50
2019,03,30,10,06,13.60
2019,03,30,10,07,13.60
2019,03,30,10,08,13.70
2019,03,30,10,09,13.70
2019,03,30,10,10,13.80
2019,03,30,10,11,13.80
2019,03,30,10,12,13.80
2019,03,30,10,13,13.80
2019,03,30,10,14,13.80
2019,03,30,10,15,13.80
2019,03,30,10,16,13.80
2019,03,30,10,17,13.80
2019,03,30,10,18,13.80
2019,03,30,10,19,13.70
2019,03,30,10,20,13.70
2019,03,30,10,21,13.70
2019,03,30,10,22,13.60
2019,03,30,10,23,13.60
2019,03,30,10,24,13.70
2019,03,30,10,25,13.70
2019,03,30,10,26,13.70
2019,03,30,10,27,13.70
2019,03,30,10,28,13.70
2019,03,30,10,29,13.80
2019,03,30,10,30,13.80
2019,03,30,10,31,13.90
2019,03,30,10,32,14.00
2019,03,30,10,33,14.10
2019,03,30,10,34,14.10
2019,03,30,10,35,14.10
2019,03,30,10,36,14.10
2019,03,30,10,37,14.10
2019,03,30,10,38,14.20
2019,03,30,10,39,14.20
2019,03,30,10,40,14.30
2019,03,30,10,41,14.30
2019,03,30,10,42,14.40
2019,03,30,10,43,14.40
2019,03,30,10,44,14.40
2019,03,30,10,45,14.50
2019,03,30,10,46,14.50
2019,03,30,10,47,14.50
2019,03,30,10,48,14.50
2019,03,30,10,49,14.50
2019,03,30,10,50,14.50
2019,03,30,10,51,14.50
2019,03,30,10,52,14.60
2019,03,30,10,53,14.60
2019,03,30,10,54,14.70
2019,03,30,10,55,14.70
2019,03,30,10,56,14.60
2019,03,30,10,57,14.60
2019,03,30,10,58,14.60
2019,03,30,10,59,14.60
2019,03,30,11,00,14.70
2019,03,30,11,01,14.70
2019,03,30,11,02,14.80
2019,03,30,11,03,14.90
2019,03,30,11,04,15.00
2019,03,30,11,05,15.10
2019,03,30,11,06,15.10
2019,03,30,11,07,15.20
2019,03,30,11,08,15.30
2019,03,30,11,09,15.40
2019,03,30,11,10,15.30
2019,03,30,11,11,15.20
2019,03,30,11,12,15.10
2019,03,30,11,13,15.00
2019,03,30,11,14,14.90
2019,03,30,11,15,14.90
2019,03,30,11,16,14.80
2019,03,30,11,17,14.80
2019,03,30,11,18,14.80
2019,03,30,11,19,14.70
2019,03,30,11,20,14.60
2019,03,30,11,21,14.50
2019,03,30,11,22,14.50
2019,03,30,11,23,14.40
2019,03,30,11,24,14.50
2019,03,30,11,25,14.50
2019,03,30,11,26,14.60
2019,03,30,11,27,14.60
2019,03,30,11,28,14.60
2019,03,30,11,29,14.70
2019,03,30,11,30,14.70
2019,03,30,11,31,14.80
2019,03,30,11,32,14.80
2019,03,30,11,33,14.90
2019,03,30,11,34,15.00
2019,03,30,11,35,15.10
2019,03,30,11,36,15.10
2019,03,30,11,37,15.20
2019,03,30,11,38,15.20
2019,03,30,11,39,15.20
2019,03,30,11,40,15.20
2019,03,30,11,41,15.20
2019,03,30,11,42,15.20
2019,03,30,11,43,15.20
2019,03,30,11,44,15.20
2019,03,30,11,45,15.10
2019,03,30,11,46,15.10
2019,03,30,11,47,15.00
2019,03,30,11,48,15.00
2019,03,30,11,49,14.90
2019,03,30,11,50,14.90
2019,03,30,11,51,14.90
2019,03,30,11,52,15.00
2019,03,30,11,53,15.10
2019,03,30,11,54,15.20
2019,03,30,11,55,15.30
2019,03,30,11,56,15.40
2019,03,30,11,57,15.60
2019,03,30,11,58,15.70
2019,03,30,11,59,15.70
2019,03,30,12,00,15.70
2019,03,30,12,01,15.70
2019,03,30,12,02,15.70
2019,03,30,12,03,15.70
2019,03,30,12,04,15.70
2019,03,30,12,05,15.70
2019,03,30,12,06,15.70
2019,03,30,12,07,15.60
2019,03,30,12,08,15.50
2019,03,30,12,09,15.50
2019,03,30,12,10,15.40
2019,03,30,12,11,15.40
2019,03,30,12,12,15.50
2019,03,30,12,13,15.60
2019,03,30,12,14,15.70
2019,03,30,12,15,15.70
2019,03,30,12,16,15.80
2019,03,30,12,17,15.80
2019,03,30,12,18,15.80
2019,03,30,12,19,15.80
2019,03,30,12,20,15.70
2019,03,30,12,21,15.60
2019,03,30,12,22,15.50
2019,03,30,12,23,15.50
2019,03,30,12,24,15.40
2019,03,30,12,25,15.40
2019,03,30,12,26,15.50
2019,03,30,12,27,15.60
2019,03,30,12,28,15.70
2019,03,30,12,29,15.80
2019,03,30,12,30,15.80
2019,03,30,12,31,15.70
2019,03,30,12,32,15.70
2019,03,30,12,33,15.70
2019,03,30,12,34,15.60
2019,03,30,12,35,15.60
2019,03,30,12,36,15.50
2019,03,30,12,37,15.50
2019,03,30,12,38,15.50
2019,03,30,12,39,15.50
2019,03,30,12,40,15.60
2019,03,30,12,41,15.60
2019,03,30,12,42,15.60
2019,03,30,12,43,15.60
2019,03,30,12,44,15.60
2019,03,30,12,45,15.70
2019,03,30,12,46,15.70
2019,03,30,12,47,15.70
2019,03,30,12,48,15.80
2019,03,30,12,49,15.70
2019,03,30,12,50,15.70
2019,03,30,12,51,15.70
2019,03,30,12,52,15.60
2019,03,30,12,53,15.60
2019,03,30,12,54,15.60
2019,03,30,12,55,15.70
2019,03,30,12,56,15.70
2019,03,30,12,57,15.70
2019,03,30,12,58,15.70
2019,03,30,12,59,15.70
2019,03,30,13,00,15.70
2019,03,30,13,01,15.70
2019,03,30,13,02,15.70
2019,03,30,13,03,15.60
2019,03,30,13,04,15.60
2019,03,30,13,05,15.60
2019,03,30,13,06,15.70
2019,03,30,13,07,15.80
2019,03,30,13,08,15.80
2019,03,30,13,09,15.90
2019,03,30,13,10,15.90
2019,03,30,13,11,15.90
2019,03,30,13,12,16.00
2019,03,30,13,13,16.00
2019,03,30,13,14,16.00
2019,03,30,13,15,16.00
2019,03,30,13,16,16.00
2019,03,30,13,17,15.90
2019,03,30,13,18,15.80
2019,03,30,13,19,15.80
2019,03,30,13,20,15.70
2019,03,30,13,21,15.70
2019,03,30,13,22,15.70
2019,03,30,13,23,15.70
2019,03,30,13,24,15.60
2019,03,30,13,25,15.60
2019,03,30,13,26,15.50
2019,03,30,13,27,15.50
2019,03,30,13,28,15.40
2019,03,30,13,29,15.40
2019,03,30,13,30,15.40
2019,03,30,13,31,15.50
2019,03,30,13,32,15.50
2019,03,30,13,33,15.60
2019,03,30,13,34,15.60
2019,03,30,13,35,15.70
2019,03,30,13,36,15.70
2019,03,30,13,37,15.80
2019,03,30,13,38,15.80
2019,03,30,13,39,15.80
2019,03,30,13,40,15.90
2019,03,30,13,41,15.90
2019,03,30,13,42,16.00
2019,03,30,13,43,16.00
2019,03,30,13,44,16.00
2019,03,30,13,45,16.00
2019,03,30,13,46,16.00
2019,03,30,13,47,16.00
2019,03,30,13,48,16.00
2019,03,30,13,49,16.00
2019,03,30,13,50,16.00
2019,03,30,13,51,16.00
2019,03,30,13,52,16.00
2019,03,30,13,53,16.00
2019,03,30,13,54,16.00
2019,03,30,13,55,16.00
2019,03,30,13,56,16.00
2019,03,30,13,57,16.10
2019,03,30,13,58,16.10
2019,03,30,13,59,16.10
2019,03,30,14,00,16.10
2019,03,30,14,01,16.10
2019,03,30,14,02,16.10
2019,03,30,14,03,16.20
2019,03,30,14,04,16.20
2019,03,30,14,05,16.30
2019,03,30,14,06,16.40
2019,03,30,14,07,16.40
2019,03,30,14,08,16.50
2019,03,30,14,09,16.50
2019,03,30,14,10,16.60
2019,03,30,14,11,16.60
2019,03,30,14,12,16.50
2019,03,30,14,13,16.40
2019,03,30,14,14,16.40
2019,03,30,14,15,16.30
2019,03,30,14,16,16.30
2019,03,30,14,17,16.20
2019,03,30,14,18,16.20
2019,03,30,14,19,16.20
2019,03,30,14,20,16.20
2019,03,30,14,21,16.20
2019,03,30,14,22,16.30
2019,03,30,14,23,16.30
2019,03,30,14,24,16.40
2019,03,30,14,25,16.40
2019,03,30,14,26,16.50
2019,03,30,14,27,16.60
2019,03,30,14,28,16.60
2019,03,30,14,29,16.70
2019,03,30,14,30,16.70
2019,03,30,14,31,16.70
2019,03,30,14,32,16.70
2019,03,30,14,33,16.60
2019,03,30,14,34,16.60
2019,03,30,14,35,16.60
2019,03,30,14,36,16.50
2019,03,30,14,37,16.40
2019,03,30,14,38,16.40
2019,03,30,14,39,16.40
2019,03,30,14,40,16.30
2019,03,30,14,41,16.30
2019,03,30,14,42,16.30
2019,03,30,14,43,16.30
2019,03,30,14,44,16.30
2019,03,30,14,45,16.20
2019,03,30,14,46,16.20
2019,03,30,14,47,16.20
2019,03,30,14,48,16.10
2019,03,30,14,49,16.00
2019,03,30,14,50,16.00
2019,03,30,14,51,15.90
2019,03,30,14,52,15.90
2019,03,30,14,53,15.90
2019,03,30,14,54,15.90
2019,03,30,14,55,15.90
2019,03,30,14,56,15.90
2019,03,30,14,57,16.00
2019,03,30,14,58,16.00
2019,03,30,14,59,16.00
2019,03,30,15,00,15.90
2019,03,30,15,01,15.90
2019,03,30,15,02,15.90
2019,03,30,15,03,15.80
2019,03,30,15,04,15.80
2019,03,30,15,05,15.70
2019,03,30,15,06,15.70
2019,03,30,15,07,15.70
2019,03,30,15,08,15.60
2019,03,30,15,09,15.60
2019,03,30,15,10,15.60
2019,03,30,15,11,15.50
2019,03,30,15,12,15.50
2019,03,30,15,13,15.50
2019,03,30,15,14,15.50
2019,03,30,15,15,15.40
2019,03,30,15,16,15.40
2019,03,30,15,17,15.40
2019,03,30,15,18,15.30
2019,03,30,15,19,15.30
2019,03,30,15,20,15.30
2019,03,30,15,21,15.30
2019,03,30,15,22,15.30
2019,03,30,15,23,15.30
2019,03,30,15,24,15.30
2019,03,30,15,25,15.30
2019,03,30,15,26,15.30
2019,03,30,15,27,15.30
2019,03,30,15,28,15.30
2019,03,30,15,29,15.30
2019,03,30,15,30,15.30
2019,03,30,15,31,15.30
2019,03,30,15,32,15.30
2019,03,30,15,33,15.30
2019,03,30,15,34,15.30
2019,03,30,15,35,15.30
2019,03,30,15,36,15.40
2019,03,30,15,37,15.40
2019,03,30,15,38,15.40
2019,03,30,15,39,15.40
2019,03,30,15,40,15.40
2019,03,30,15,41,15.50
2019,03,30,15,42,15.50
2019,03,30,15,43,15.50
2019,03,30,15,44,15.50
2019,03,30,15,45,15.50
2019,03,30,15,46,15.50
2019,03,30,15,47,15.50
2019,03,30,15,48,15.40
2019,03,30,15,49,15.40
2019,03,30,15,50,15.50
2019,03,30,15,51,15.50
2019,03,30,15,52,15.50
2019,03,30,15,53,15.50
2019,03,30,15,54,15.50
2019,03,30,15,55,15.60
2019,03,30,15,56,15.60
2019,03,30,15,57,15.60
2019,03,30,15,58,15.60
2019,03,30,15,59,15.60
2019,03,30,16,00,15.60
2019,03,30,16,01,15.60
2019,03,30,16,02,15.60
2019,03,30,16,03,15.60
2019,03,30,16,04,15.60
2019,03,30,16,05,15.60
2019,03,30,16,06,15.50
2019,03,30,16,07,15.50
2019,03,30,16,08,15.50
2019,03,30,16,09,15.50
2019,03,30,16,10,15.50
2019,03,30,16,11,15.50
2019,03,30,16,12,15.50
2019,03,30,16,13,15.60
2019,03,30,16,14,15.60
2019,03,30,16,15,15.60
2019,03,30,16,16,15.60
2019,03,30,16,17,15.60
2019,03,30,16,18,15.60
2019,03,30,16,19,15.60
2019,03,30,16,20,15.60
2019,03,30,16,21,15.60
2019,03,30,16,22,15.60
2019,03,30,16,23,15.60
2019,03,30,16,24,15.50
2019,03,30,16,25,15.50
2019,03,30,16,26,15.50
2019,03,30,16,27,15.50
2019,03,30,16,28,15.50
2019,03,30,16,29,15.40
2019,03,30,16,30,15.40
2019,03,30,16,31,15.40
2019,03,30,16,32,15.40
2019,03,30,16,33,15.40
2019,03,30,16,34,15.40
2019,03,30,16,35,15.40
2019,03,30,16,36,15.40
2019,03,30,16,37,15.40
2019,03,30,16,38,15.40
2019,03,30,16,39,15.40
2019,03,30,16,40,15.40
2019,03,30,16,41,15.40
2019,03,30,16,42,15.40
2019,03,30,16,43,15.40
2019,03,30,16,44,15.30
2019,03,30,16,45,15.30
2019,03,30,16,46,15.30
2019,03,30,16,47,15.30
2019,03,30,16,48,15.30
2019,03,30,16,49,15.30
2019,03,30,16,50,15.30
2019,03,30,16,51,15.30
2019,03,30,16,52,15.30
2019,03,30,16,53,15.40
2019,03,30,16,54,15.40
2019,03,30,16,55,15.40
2019,03,30,16,56,15.40
2019,03,30,16,57,15.40
2019,03,30,16,58,15.40
2019,03,30,16,59,15.40
2019,03,30,17,00,15.40
2019,03,30,17,01,15.40
2019,03,30,17,02,15.40
2019,03,30,17,03,15.40
2019,03,30,17,04,15.40
2019,03,30,17,05,15.40
2019,03,30,17,06,15.40
2019,03,30,17,07,15.40
2019,03,30,17,08,15.40
2019,03,30,17,09,15.40
2019,03,30,17,10,15.40
2019,03,30,17,11,15.40
2019,03,30,17,12,15.40
2019,03,30,17,13,15.40
2019,03,30,17,14,15.40
2019,03,30,17,15,15.40
2019,03,30,17,16,15.40
2019,03,30,17,17,15.40
2019,03,30,17,18,15.40
2019,03,30,17,19,15.40
2019,03,30,17,20,15.40
2019,03,30,17,21,15.40
2019,03,30,17,22,15.40
2019,03,30,17,23,15.40
2019,03,30,17,24,15.40
2019,03,30,17,25,15.40
2019,03,30,17,26,15.40
2019,03,30,17,27,15.40
2019,03,30,17,28,15.40
2019,03,30,17,29,15.40
2019,03,30,17,30,15.30
2019,03,30,17,31,15.30
2019,03,30,17,32,15.30
2019,03,30,17,33,15.30
2019,03,30,17,34,15.30
2019,03,30,17,35,15.30
2019,03,30,17,36,15.30
2019,03,30,17,37,15.30
2019,03,30,17,38,15.30
2019,03,30,17,39,15.30
2019,03,30,17,40,15.30
2019,03,30,17,41,15.30
2019,03,30,17,42,15.30
2019,03,30,17,43,15.20