Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,04,09,00,00,2.20
2010,04,09,00,01,2.20
2010,04,09,00,02,2.20
2010,04,09,00,03,2.20
2010,04,09,00,04,2.20
2010,04,09,00,05,2.20
2010,04,09,00,06,2.20
2010,04,09,00,07,2.20
2010,04,09,00,08,2.20
2010,04,09,00,09,2.20
2010,04,09,00,10,2.30
2010,04,09,00,11,2.30
2010,04,09,00,12,2.30
2010,04,09,00,13,2.40
2010,04,09,00,14,2.50
2010,04,09,00,15,2.50
2010,04,09,00,16,2.50
2010,04,09,00,17,2.60
2010,04,09,00,18,2.60
2010,04,09,00,19,2.60
2010,04,09,00,20,2.60
2010,04,09,00,21,2.60
2010,04,09,00,22,2.60
2010,04,09,00,23,2.60
2010,04,09,00,24,2.60
2010,04,09,00,25,2.60
2010,04,09,00,26,2.60
2010,04,09,00,27,2.60
2010,04,09,00,28,2.60
2010,04,09,00,29,2.60
2010,04,09,00,30,2.60
2010,04,09,00,31,2.60
2010,04,09,00,32,2.60
2010,04,09,00,33,2.60
2010,04,09,00,34,2.60
2010,04,09,00,35,2.60
2010,04,09,00,36,2.50
2010,04,09,00,37,2.60
2010,04,09,00,38,2.50
2010,04,09,00,39,2.60
2010,04,09,00,40,2.60
2010,04,09,00,41,2.60
2010,04,09,00,42,2.70
2010,04,09,00,43,2.70
2010,04,09,00,44,2.70
2010,04,09,00,45,2.70
2010,04,09,00,46,2.80
2010,04,09,00,47,2.70
2010,04,09,00,48,2.80
2010,04,09,00,49,2.80
2010,04,09,00,50,2.80
2010,04,09,00,51,2.80
2010,04,09,00,52,2.80
2010,04,09,00,53,2.80
2010,04,09,00,54,2.90
2010,04,09,00,55,2.90
2010,04,09,00,56,2.90
2010,04,09,00,57,2.90
2010,04,09,00,58,2.90
2010,04,09,00,59,2.90
2010,04,09,01,00,2.90
2010,04,09,01,01,2.90
2010,04,09,01,02,2.90
2010,04,09,01,03,2.90
2010,04,09,01,04,2.90
2010,04,09,01,05,2.90
2010,04,09,01,06,2.90
2010,04,09,01,07,2.90
2010,04,09,01,08,2.90
2010,04,09,01,09,2.90
2010,04,09,01,10,2.90
2010,04,09,01,11,2.90
2010,04,09,01,12,2.90
2010,04,09,01,13,2.90
2010,04,09,01,14,2.90
2010,04,09,01,15,2.90
2010,04,09,01,16,2.90
2010,04,09,01,17,2.90
2010,04,09,01,18,2.90
2010,04,09,01,19,2.90
2010,04,09,01,20,2.90
2010,04,09,01,21,2.90
2010,04,09,01,22,2.90
2010,04,09,01,23,2.90
2010,04,09,01,24,2.90
2010,04,09,01,25,2.90
2010,04,09,01,26,2.90
2010,04,09,01,27,2.90
2010,04,09,01,28,2.90
2010,04,09,01,29,2.90
2010,04,09,01,30,2.90
2010,04,09,01,31,2.90
2010,04,09,01,32,2.90
2010,04,09,01,33,2.80
2010,04,09,01,34,2.80
2010,04,09,01,35,2.80
2010,04,09,01,36,2.90
2010,04,09,01,37,2.90
2010,04,09,01,38,2.90
2010,04,09,01,39,2.90
2010,04,09,01,40,2.90
2010,04,09,01,41,2.90
2010,04,09,01,42,2.90
2010,04,09,01,43,2.90
2010,04,09,01,44,2.90
2010,04,09,01,45,2.90
2010,04,09,01,46,2.90
2010,04,09,01,47,2.90
2010,04,09,01,48,2.90
2010,04,09,01,49,2.90
2010,04,09,01,50,2.80
2010,04,09,01,51,2.80
2010,04,09,01,52,2.80
2010,04,09,01,53,2.70
2010,04,09,01,54,2.70
2010,04,09,01,55,2.60
2010,04,09,01,56,2.50
2010,04,09,01,57,2.50
2010,04,09,01,58,2.50
2010,04,09,01,59,2.40
2010,04,09,02,00,2.40
2010,04,09,02,01,2.30
2010,04,09,02,02,2.30
2010,04,09,02,03,2.30
2010,04,09,02,04,2.20
2010,04,09,02,05,2.20
2010,04,09,02,06,2.10
2010,04,09,02,07,2.10
2010,04,09,02,08,2.00
2010,04,09,02,09,2.00
2010,04,09,02,10,2.00
2010,04,09,02,11,1.90
2010,04,09,02,12,1.90
2010,04,09,02,13,1.90
2010,04,09,02,14,1.80
2010,04,09,02,15,1.80
2010,04,09,02,16,1.80
2010,04,09,02,17,1.80
2010,04,09,02,18,1.70
2010,04,09,02,19,1.70
2010,04,09,02,20,1.70
2010,04,09,02,21,1.70
2010,04,09,02,22,1.60
2010,04,09,02,23,1.60
2010,04,09,02,24,1.60
2010,04,09,02,25,1.60
2010,04,09,02,26,1.60
2010,04,09,02,27,1.50
2010,04,09,02,28,1.50
2010,04,09,02,29,1.50
2010,04,09,02,30,1.50
2010,04,09,02,31,1.40
2010,04,09,02,32,1.40
2010,04,09,02,33,1.40
2010,04,09,02,34,1.40
2010,04,09,02,35,1.40
2010,04,09,02,36,1.40
2010,04,09,02,37,1.40
2010,04,09,02,38,1.40
2010,04,09,02,39,1.40
2010,04,09,02,40,1.40
2010,04,09,02,41,1.30
2010,04,09,02,42,1.30
2010,04,09,02,43,1.30
2010,04,09,02,44,1.30
2010,04,09,02,45,1.30
2010,04,09,02,46,1.30
2010,04,09,02,47,1.30
2010,04,09,02,48,1.30
2010,04,09,02,49,1.30
2010,04,09,02,50,1.40
2010,04,09,02,51,1.40
2010,04,09,02,52,1.40
2010,04,09,02,53,1.40
2010,04,09,02,54,1.40
2010,04,09,02,55,1.40
2010,04,09,02,56,1.40
2010,04,09,02,57,1.40
2010,04,09,02,58,1.40
2010,04,09,02,59,1.50
2010,04,09,03,00,1.50
2010,04,09,03,01,1.50
2010,04,09,03,02,1.50
2010,04,09,03,03,1.60
2010,04,09,03,04,1.60
2010,04,09,03,05,1.70
2010,04,09,03,06,1.70
2010,04,09,03,07,1.70
2010,04,09,03,08,1.70
2010,04,09,03,09,1.70
2010,04,09,03,10,1.70
2010,04,09,03,11,1.80
2010,04,09,03,12,1.70
2010,04,09,03,13,1.70
2010,04,09,03,14,1.70
2010,04,09,03,15,1.80
2010,04,09,03,16,1.80
2010,04,09,03,17,1.80
2010,04,09,03,18,1.80
2010,04,09,03,19,1.80
2010,04,09,03,20,1.80
2010,04,09,03,21,1.80
2010,04,09,03,22,1.80
2010,04,09,03,23,1.80
2010,04,09,03,24,1.80
2010,04,09,03,25,1.80
2010,04,09,03,26,1.80
2010,04,09,03,27,1.80
2010,04,09,03,28,1.80
2010,04,09,03,29,1.80
2010,04,09,03,30,1.80
2010,04,09,03,31,1.80
2010,04,09,03,32,1.80
2010,04,09,03,33,1.80
2010,04,09,03,34,1.80
2010,04,09,03,35,1.80
2010,04,09,03,36,1.80
2010,04,09,03,37,1.80
2010,04,09,03,38,1.80
2010,04,09,03,39,1.80
2010,04,09,03,40,1.80
2010,04,09,03,41,1.80
2010,04,09,03,42,1.80
2010,04,09,03,43,1.80
2010,04,09,03,44,1.80
2010,04,09,03,45,1.80
2010,04,09,03,46,1.70
2010,04,09,03,47,1.70
2010,04,09,03,48,1.70
2010,04,09,03,49,1.70
2010,04,09,03,50,1.70
2010,04,09,03,51,1.70
2010,04,09,03,52,1.70
2010,04,09,03,53,1.70
2010,04,09,03,54,1.70
2010,04,09,03,55,1.60
2010,04,09,03,56,1.60
2010,04,09,03,57,1.60
2010,04,09,03,58,1.60
2010,04,09,03,59,1.60
2010,04,09,04,00,1.60
2010,04,09,04,01,1.60
2010,04,09,04,02,1.60
2010,04,09,04,03,1.60
2010,04,09,04,04,1.60
2010,04,09,04,05,1.60
2010,04,09,04,06,1.60
2010,04,09,04,07,1.60
2010,04,09,04,08,1.60
2010,04,09,04,09,1.60
2010,04,09,04,10,1.60
2010,04,09,04,11,1.60
2010,04,09,04,12,1.60
2010,04,09,04,13,1.60
2010,04,09,04,14,1.60
2010,04,09,04,15,1.60
2010,04,09,04,16,1.60
2010,04,09,04,17,1.60
2010,04,09,04,18,1.60
2010,04,09,04,19,1.60
2010,04,09,04,20,1.60
2010,04,09,04,21,1.60
2010,04,09,04,22,1.60
2010,04,09,04,23,1.60
2010,04,09,04,24,1.60
2010,04,09,04,25,1.60
2010,04,09,04,26,1.60
2010,04,09,04,27,1.60
2010,04,09,04,28,1.60
2010,04,09,04,29,1.60
2010,04,09,04,30,1.60
2010,04,09,04,31,1.60
2010,04,09,04,32,1.60
2010,04,09,04,33,1.60
2010,04,09,04,34,1.60
2010,04,09,04,35,1.60
2010,04,09,04,36,1.50
2010,04,09,04,37,1.50
2010,04,09,04,38,1.50
2010,04,09,04,39,1.50
2010,04,09,04,40,1.50
2010,04,09,04,41,1.50
2010,04,09,04,42,1.60
2010,04,09,04,43,1.60
2010,04,09,04,44,1.70
2010,04,09,04,45,1.70
2010,04,09,04,46,1.80
2010,04,09,04,47,1.80
2010,04,09,04,48,1.80
2010,04,09,04,49,1.80
2010,04,09,04,50,1.80
2010,04,09,04,51,1.80
2010,04,09,04,52,1.80
2010,04,09,04,53,1.80
2010,04,09,04,54,1.80
2010,04,09,04,55,1.90
2010,04,09,04,56,1.90
2010,04,09,04,57,1.90
2010,04,09,04,58,1.90
2010,04,09,04,59,1.90
2010,04,09,05,00,2.00
2010,04,09,05,01,2.00
2010,04,09,05,02,2.10
2010,04,09,05,03,2.10
2010,04,09,05,04,2.10
2010,04,09,05,05,2.10
2010,04,09,05,06,2.10
2010,04,09,05,07,2.10
2010,04,09,05,08,2.00
2010,04,09,05,09,2.00
2010,04,09,05,10,2.00
2010,04,09,05,11,1.90
2010,04,09,05,12,1.90
2010,04,09,05,13,1.90
2010,04,09,05,14,1.80
2010,04,09,05,15,1.80
2010,04,09,05,16,1.80
2010,04,09,05,17,1.80
2010,04,09,05,18,1.70
2010,04,09,05,19,1.70
2010,04,09,05,20,1.70
2010,04,09,05,21,1.70
2010,04,09,05,22,1.70
2010,04,09,05,23,1.70
2010,04,09,05,24,1.60
2010,04,09,05,25,1.60
2010,04,09,05,26,1.60
2010,04,09,05,27,1.60
2010,04,09,05,28,1.50
2010,04,09,05,29,1.50
2010,04,09,05,30,1.50
2010,04,09,05,31,1.40
2010,04,09,05,32,1.40
2010,04,09,05,33,1.30
2010,04,09,05,34,1.30
2010,04,09,05,35,1.30
2010,04,09,05,36,1.20
2010,04,09,05,37,1.20
2010,04,09,05,38,1.10
2010,04,09,05,39,1.10
2010,04,09,05,40,1.00
2010,04,09,05,41,1.00
2010,04,09,05,42,0.90
2010,04,09,05,43,0.90
2010,04,09,05,44,0.90
2010,04,09,05,45,0.90
2010,04,09,05,46,0.90
2010,04,09,05,47,0.90
2010,04,09,05,48,1.00
2010,04,09,05,49,1.00
2010,04,09,05,50,1.00
2010,04,09,05,51,1.10
2010,04,09,05,52,1.10
2010,04,09,05,53,1.10
2010,04,09,05,54,1.20
2010,04,09,05,55,1.20
2010,04,09,05,56,1.20
2010,04,09,05,57,1.20
2010,04,09,05,58,1.20
2010,04,09,05,59,1.20
2010,04,09,06,00,1.20
2010,04,09,06,01,1.20
2010,04,09,06,02,1.20
2010,04,09,06,03,1.10
2010,04,09,06,04,1.10
2010,04,09,06,05,1.20
2010,04,09,06,06,1.10
2010,04,09,06,07,1.10
2010,04,09,06,08,1.10
2010,04,09,06,09,1.10
2010,04,09,06,10,1.10
2010,04,09,06,11,1.10
2010,04,09,06,12,1.00
2010,04,09,06,13,1.10
2010,04,09,06,14,1.10
2010,04,09,06,15,1.20
2010,04,09,06,16,1.30
2010,04,09,06,17,1.40
2010,04,09,06,18,1.40
2010,04,09,06,19,1.50
2010,04,09,06,20,1.60
2010,04,09,06,21,1.60
2010,04,09,06,22,1.70
2010,04,09,06,23,1.70
2010,04,09,06,24,1.80
2010,04,09,06,25,1.80
2010,04,09,06,26,1.90
2010,04,09,06,27,1.90
2010,04,09,06,28,1.80
2010,04,09,06,29,1.80
2010,04,09,06,30,1.80
2010,04,09,06,31,1.80
2010,04,09,06,32,1.80
2010,04,09,06,33,1.80
2010,04,09,06,34,1.80
2010,04,09,06,35,1.90
2010,04,09,06,36,1.90
2010,04,09,06,37,2.00
2010,04,09,06,38,2.10
2010,04,09,06,39,2.10
2010,04,09,06,40,2.20
2010,04,09,06,41,2.20
2010,04,09,06,42,2.20
2010,04,09,06,43,2.20
2010,04,09,06,44,2.10
2010,04,09,06,45,2.10
2010,04,09,06,46,2.00
2010,04,09,06,47,2.00
2010,04,09,06,48,1.90
2010,04,09,06,49,1.90
2010,04,09,06,50,1.90
2010,04,09,06,51,1.80
2010,04,09,06,52,1.80
2010,04,09,06,53,1.70
2010,04,09,06,54,1.60
2010,04,09,06,55,1.50
2010,04,09,06,56,1.40
2010,04,09,06,57,1.30
2010,04,09,06,58,1.20
2010,04,09,06,59,1.10
2010,04,09,07,00,1.10
2010,04,09,07,01,1.00
2010,04,09,07,02,1.00
2010,04,09,07,03,1.00
2010,04,09,07,04,0.90
2010,04,09,07,05,0.90
2010,04,09,07,06,0.90
2010,04,09,07,07,0.90
2010,04,09,07,08,0.90
2010,04,09,07,09,0.90
2010,04,09,07,10,0.80
2010,04,09,07,11,0.80
2010,04,09,07,12,0.80
2010,04,09,07,13,0.90
2010,04,09,07,14,0.90
2010,04,09,07,15,0.90
2010,04,09,07,16,0.90
2010,04,09,07,17,0.90
2010,04,09,07,18,0.90
2010,04,09,07,19,0.90
2010,04,09,07,20,0.90
2010,04,09,07,21,0.90
2010,04,09,07,22,0.90
2010,04,09,07,23,0.90
2010,04,09,07,24,0.90
2010,04,09,07,25,0.90
2010,04,09,07,26,0.90
2010,04,09,07,27,0.90
2010,04,09,07,28,0.90
2010,04,09,07,29,0.90
2010,04,09,07,30,1.00
2010,04,09,07,31,1.00
2010,04,09,07,32,1.00
2010,04,09,07,33,1.10
2010,04,09,07,34,1.10
2010,04,09,07,35,1.20
2010,04,09,07,36,1.20
2010,04,09,07,37,1.20
2010,04,09,07,38,1.30
2010,04,09,07,39,1.30
2010,04,09,07,40,1.40
2010,04,09,07,41,1.40
2010,04,09,07,42,1.40
2010,04,09,07,43,1.40
2010,04,09,07,44,1.40
2010,04,09,07,45,1.40
2010,04,09,07,46,1.40
2010,04,09,07,47,1.40
2010,04,09,07,48,1.40
2010,04,09,07,49,1.40
2010,04,09,07,50,1.50
2010,04,09,07,51,1.50
2010,04,09,07,52,1.60
2010,04,09,07,53,1.60
2010,04,09,07,54,1.70
2010,04,09,07,55,1.80
2010,04,09,07,56,1.90
2010,04,09,07,57,1.90
2010,04,09,07,58,2.00
2010,04,09,07,59,2.00
2010,04,09,08,00,2.00
2010,04,09,08,01,2.00
2010,04,09,08,02,2.00
2010,04,09,08,03,2.00
2010,04,09,08,04,2.10
2010,04,09,08,05,2.10
2010,04,09,08,06,2.10
2010,04,09,08,07,2.10
2010,04,09,08,08,2.10
2010,04,09,08,09,2.10
2010,04,09,08,10,2.10
2010,04,09,08,11,2.10
2010,04,09,08,12,2.10
2010,04,09,08,13,2.20
2010,04,09,08,14,2.20
2010,04,09,08,15,2.20
2010,04,09,08,16,2.20
2010,04,09,08,17,2.20
2010,04,09,08,18,2.20
2010,04,09,08,19,2.20
2010,04,09,08,20,2.20
2010,04,09,08,21,2.20
2010,04,09,08,22,2.20
2010,04,09,08,23,2.20
2010,04,09,08,24,2.20
2010,04,09,08,25,2.20
2010,04,09,08,26,2.20
2010,04,09,08,27,2.30
2010,04,09,08,28,2.30
2010,04,09,08,29,2.30
2010,04,09,08,30,2.30
2010,04,09,08,31,2.30
2010,04,09,08,32,2.30
2010,04,09,08,33,2.30
2010,04,09,08,34,2.30
2010,04,09,08,35,2.30
2010,04,09,08,36,2.30
2010,04,09,08,37,2.30
2010,04,09,08,38,2.30
2010,04,09,08,39,2.30
2010,04,09,08,40,2.30
2010,04,09,08,41,2.30
2010,04,09,08,42,2.30
2010,04,09,08,43,2.30
2010,04,09,08,44,2.40
2010,04,09,08,45,2.40
2010,04,09,08,46,2.40
2010,04,09,08,47,2.40
2010,04,09,08,48,2.40
2010,04,09,08,49,2.50
2010,04,09,08,50,2.50
2010,04,09,08,51,2.60
2010,04,09,08,52,2.60
2010,04,09,08,53,2.70
2010,04,09,08,54,2.70
2010,04,09,08,55,2.70
2010,04,09,08,56,2.80
2010,04,09,08,57,2.80
2010,04,09,08,58,2.80
2010,04,09,08,59,2.90
2010,04,09,09,00,2.90
2010,04,09,09,01,3.00
2010,04,09,09,02,3.00
2010,04,09,09,03,3.10
2010,04,09,09,04,3.10
2010,04,09,09,05,3.10
2010,04,09,09,06,3.20
2010,04,09,09,07,3.20
2010,04,09,09,08,3.20
2010,04,09,09,09,3.30
2010,04,09,09,10,3.30
2010,04,09,09,11,3.30
2010,04,09,09,12,3.40
2010,04,09,09,13,3.40
2010,04,09,09,14,3.40
2010,04,09,09,15,3.50
2010,04,09,09,16,3.60
2010,04,09,09,17,3.60
2010,04,09,09,18,3.70
2010,04,09,09,19,3.80
2010,04,09,09,20,3.80
2010,04,09,09,21,3.90
2010,04,09,09,22,4.00
2010,04,09,09,23,4.00
2010,04,09,09,24,4.10
2010,04,09,09,25,4.10
2010,04,09,09,26,4.20
2010,04,09,09,27,4.20
2010,04,09,09,28,4.20
2010,04,09,09,29,4.30
2010,04,09,09,30,4.30
2010,04,09,09,31,4.30
2010,04,09,09,32,4.40
2010,04,09,09,33,4.40
2010,04,09,09,34,4.50
2010,04,09,09,35,4.50
2010,04,09,09,36,4.60
2010,04,09,09,37,4.60
2010,04,09,09,38,4.60
2010,04,09,09,39,4.70
2010,04,09,09,40,4.70
2010,04,09,09,41,4.80
2010,04,09,09,42,4.80
2010,04,09,09,43,4.80
2010,04,09,09,44,4.90
2010,04,09,09,45,4.90
2010,04,09,09,46,4.90
2010,04,09,09,47,4.90
2010,04,09,09,48,5.00
2010,04,09,09,49,5.00
2010,04,09,09,50,5.00
2010,04,09,09,51,5.00
2010,04,09,09,52,5.10
2010,04,09,09,53,5.10
2010,04,09,09,54,5.10
2010,04,09,09,55,5.10
2010,04,09,09,56,5.20
2010,04,09,09,57,5.20
2010,04,09,09,58,5.20
2010,04,09,09,59,5.20
2010,04,09,10,00,5.20
2010,04,09,10,01,5.30
2010,04,09,10,02,5.30
2010,04,09,10,03,5.30
2010,04,09,10,04,5.30
2010,04,09,10,05,5.30
2010,04,09,10,06,5.40
2010,04,09,10,07,5.40
2010,04,09,10,08,5.40
2010,04,09,10,09,5.50
2010,04,09,10,10,5.50
2010,04,09,10,11,5.50
2010,04,09,10,12,5.60
2010,04,09,10,13,5.60
2010,04,09,10,14,5.60
2010,04,09,10,15,5.70
2010,04,09,10,16,5.70
2010,04,09,10,17,5.70
2010,04,09,10,18,5.70
2010,04,09,10,19,5.70
2010,04,09,10,20,5.80
2010,04,09,10,21,5.80
2010,04,09,10,22,5.80
2010,04,09,10,23,5.90
2010,04,09,10,24,5.90
2010,04,09,10,25,5.90
2010,04,09,10,26,5.90
2010,04,09,10,27,5.90
2010,04,09,10,28,5.90
2010,04,09,10,29,5.90
2010,04,09,10,30,6.00
2010,04,09,10,31,6.00
2010,04,09,10,32,6.00
2010,04,09,10,33,6.00
2010,04,09,10,34,6.00
2010,04,09,10,35,6.10
2010,04,09,10,36,6.10
2010,04,09,10,37,6.10
2010,04,09,10,38,6.10
2010,04,09,10,39,6.20
2010,04,09,10,40,6.20
2010,04,09,10,41,6.20
2010,04,09,10,42,6.20
2010,04,09,10,43,6.20
2010,04,09,10,44,6.20
2010,04,09,10,45,6.20
2010,04,09,10,46,6.20
2010,04,09,10,47,6.20
2010,04,09,10,48,6.30
2010,04,09,10,49,6.30
2010,04,09,10,50,6.20
2010,04,09,10,51,6.20
2010,04,09,10,52,6.20
2010,04,09,10,53,6.20
2010,04,09,10,54,6.30
2010,04,09,10,55,6.30
2010,04,09,10,56,6.20
2010,04,09,10,57,6.20
2010,04,09,10,58,6.20
2010,04,09,10,59,6.10
2010,04,09,11,00,6.10
2010,04,09,11,01,6.10
2010,04,09,11,02,6.10
2010,04,09,11,03,6.10
2010,04,09,11,04,6.10
2010,04,09,11,05,6.20
2010,04,09,11,06,6.20
2010,04,09,11,07,6.30
2010,04,09,11,08,6.30
2010,04,09,11,09,6.30
2010,04,09,11,10,6.30
2010,04,09,11,11,6.30
2010,04,09,11,12,6.30
2010,04,09,11,13,6.40
2010,04,09,11,14,6.40
2010,04,09,11,15,6.40
2010,04,09,11,16,6.40
2010,04,09,11,17,6.40
2010,04,09,11,18,6.40
2010,04,09,11,19,6.40
2010,04,09,11,20,6.40
2010,04,09,11,21,6.50
2010,04,09,11,22,6.50
2010,04,09,11,23,6.50
2010,04,09,11,24,6.50
2010,04,09,11,25,6.50
2010,04,09,11,26,6.40
2010,04,09,11,27,6.50
2010,04,09,11,28,6.40
2010,04,09,11,29,6.40
2010,04,09,11,30,6.40
2010,04,09,11,31,6.40
2010,04,09,11,32,6.40
2010,04,09,11,33,6.30
2010,04,09,11,34,6.30
2010,04,09,11,35,6.30
2010,04,09,11,36,6.40
2010,04,09,11,37,6.50
2010,04,09,11,38,6.50
2010,04,09,11,39,6.60
2010,04,09,11,40,6.60
2010,04,09,11,41,6.60
2010,04,09,11,42,6.50
2010,04,09,11,43,6.50
2010,04,09,11,44,6.50
2010,04,09,11,45,6.50
2010,04,09,11,46,6.50
2010,04,09,11,47,6.60
2010,04,09,11,48,6.60
2010,04,09,11,49,6.70
2010,04,09,11,50,6.70
2010,04,09,11,51,6.80
2010,04,09,11,52,6.80
2010,04,09,11,53,6.80
2010,04,09,11,54,6.80
2010,04,09,11,55,6.80
2010,04,09,11,56,6.80
2010,04,09,11,57,6.80
2010,04,09,11,58,6.80
2010,04,09,11,59,6.80
2010,04,09,12,00,6.80
2010,04,09,12,01,6.80
2010,04,09,12,02,6.80
2010,04,09,12,03,6.80
2010,04,09,12,04,6.80
2010,04,09,12,05,6.80
2010,04,09,12,06,6.80
2010,04,09,12,07,6.80
2010,04,09,12,08,6.90
2010,04,09,12,09,6.90
2010,04,09,12,10,7.00
2010,04,09,12,11,7.10
2010,04,09,12,12,7.20
2010,04,09,12,13,7.30
2010,04,09,12,14,7.40
2010,04,09,12,15,7.40
2010,04,09,12,16,7.40
2010,04,09,12,17,7.30
2010,04,09,12,18,7.30
2010,04,09,12,19,7.30
2010,04,09,12,20,7.30
2010,04,09,12,21,7.30
2010,04,09,12,22,7.30
2010,04,09,12,23,7.40
2010,04,09,12,24,7.40
2010,04,09,12,25,7.40
2010,04,09,12,26,7.40
2010,04,09,12,27,7.50
2010,04,09,12,28,7.50
2010,04,09,12,29,7.50
2010,04,09,12,30,7.60
2010,04,09,12,31,7.60
2010,04,09,12,32,7.60
2010,04,09,12,33,7.60
2010,04,09,12,34,7.60
2010,04,09,12,35,7.60
2010,04,09,12,36,7.70
2010,04,09,12,37,7.70
2010,04,09,12,38,7.60
2010,04,09,12,39,7.60
2010,04,09,12,40,7.50
2010,04,09,12,41,7.50
2010,04,09,12,42,7.40
2010,04,09,12,43,7.40
2010,04,09,12,44,7.50
2010,04,09,12,45,7.50
2010,04,09,12,46,7.60
2010,04,09,12,47,7.70
2010,04,09,12,48,7.70
2010,04,09,12,49,7.80
2010,04,09,12,50,7.80
2010,04,09,12,51,7.80
2010,04,09,12,52,7.80
2010,04,09,12,53,7.80
2010,04,09,12,54,7.70
2010,04,09,12,55,7.60
2010,04,09,12,56,7.60
2010,04,09,12,57,7.60
2010,04,09,12,58,7.60
2010,04,09,12,59,7.60
2010,04,09,13,00,7.60
2010,04,09,13,01,7.60
2010,04,09,13,02,7.60
2010,04,09,13,03,7.70
2010,04,09,13,04,7.70
2010,04,09,13,05,7.70
2010,04,09,13,06,7.80
2010,04,09,13,07,7.80
2010,04,09,13,08,7.90
2010,04,09,13,09,7.90
2010,04,09,13,10,7.90
2010,04,09,13,11,7.90
2010,04,09,13,12,7.90
2010,04,09,13,13,7.90
2010,04,09,13,14,7.90
2010,04,09,13,15,8.00
2010,04,09,13,16,8.00
2010,04,09,13,17,8.10
2010,04,09,13,18,8.20
2010,04,09,13,19,8.20
2010,04,09,13,20,8.20
2010,04,09,13,21,8.20
2010,04,09,13,22,8.20
2010,04,09,13,23,8.10
2010,04,09,13,24,8.10
2010,04,09,13,25,8.10
2010,04,09,13,26,8.00
2010,04,09,13,27,8.00
2010,04,09,13,28,7.90
2010,04,09,13,29,7.90
2010,04,09,13,30,7.90
2010,04,09,13,31,7.90
2010,04,09,13,32,7.80
2010,04,09,13,33,7.80
2010,04,09,13,34,7.80
2010,04,09,13,35,7.70
2010,04,09,13,36,7.70
2010,04,09,13,37,7.70
2010,04,09,13,38,7.80
2010,04,09,13,39,7.80
2010,04,09,13,40,7.80
2010,04,09,13,41,7.90
2010,04,09,13,42,8.10
2010,04,09,13,43,8.20
2010,04,09,13,44,8.30
2010,04,09,13,45,8.50
2010,04,09,13,46,8.50
2010,04,09,13,47,8.60
2010,04,09,13,48,8.70
2010,04,09,13,49,8.70
2010,04,09,13,50,8.80
2010,04,09,13,51,8.70
2010,04,09,13,52,8.70
2010,04,09,13,53,8.60
2010,04,09,13,54,8.60
2010,04,09,13,55,8.60
2010,04,09,13,56,8.60
2010,04,09,13,57,8.60
2010,04,09,13,58,8.60
2010,04,09,13,59,8.70
2010,04,09,14,00,8.70
2010,04,09,14,01,8.60
2010,04,09,14,02,8.60
2010,04,09,14,03,8.60
2010,04,09,14,04,8.60
2010,04,09,14,05,8.60
2010,04,09,14,06,8.60
2010,04,09,14,07,8.60
2010,04,09,14,08,8.60
2010,04,09,14,09,8.60
2010,04,09,14,10,8.50
2010,04,09,14,11,8.50
2010,04,09,14,12,8.50
2010,04,09,14,13,8.50
2010,04,09,14,14,8.50
2010,04,09,14,15,8.50
2010,04,09,14,16,8.50
2010,04,09,14,17,8.50
2010,04,09,14,18,8.50
2010,04,09,14,19,8.50
2010,04,09,14,20,8.50
2010,04,09,14,21,8.50
2010,04,09,14,22,8.40
2010,04,09,14,23,8.40
2010,04,09,14,24,8.30
2010,04,09,14,25,8.30
2010,04,09,14,26,8.30
2010,04,09,14,27,8.30
2010,04,09,14,28,8.40
2010,04,09,14,29,8.40
2010,04,09,14,30,8.40
2010,04,09,14,31,8.50
2010,04,09,14,32,8.50
2010,04,09,14,33,8.60
2010,04,09,14,34,8.70
2010,04,09,14,35,8.70
2010,04,09,14,36,8.70
2010,04,09,14,37,8.70
2010,04,09,14,38,8.70
2010,04,09,14,39,8.80
2010,04,09,14,40,8.70
2010,04,09,14,41,8.70
2010,04,09,14,42,8.70
2010,04,09,14,43,8.60
2010,04,09,14,44,8.60
2010,04,09,14,45,8.60
2010,04,09,14,46,8.50
2010,04,09,14,47,8.40
2010,04,09,14,48,8.40
2010,04,09,14,49,8.40
2010,04,09,14,50,8.40
2010,04,09,14,51,8.40
2010,04,09,14,52,8.40
2010,04,09,14,53,8.50
2010,04,09,14,54,8.50
2010,04,09,14,55,8.60
2010,04,09,14,56,8.60
2010,04,09,14,57,8.70
2010,04,09,14,58,8.80
2010,04,09,14,59,8.90
2010,04,09,15,00,9.00
2010,04,09,15,01,9.00
2010,04,09,15,02,9.00
2010,04,09,15,03,9.00
2010,04,09,15,04,9.00
2010,04,09,15,05,8.90
2010,04,09,15,06,8.90
2010,04,09,15,07,8.90
2010,04,09,15,08,8.90
2010,04,09,15,09,8.90
2010,04,09,15,10,8.90
2010,04,09,15,11,8.80
2010,04,09,15,12,8.80
2010,04,09,15,13,8.80
2010,04,09,15,14,8.80
2010,04,09,15,15,8.70
2010,04,09,15,16,8.70
2010,04,09,15,17,8.70
2010,04,09,15,18,8.60
2010,04,09,15,19,8.50
2010,04,09,15,20,8.50
2010,04,09,15,21,8.40
2010,04,09,15,22,8.40
2010,04,09,15,23,8.40
2010,04,09,15,24,8.40
2010,04,09,15,25,8.40
2010,04,09,15,26,8.50
2010,04,09,15,27,8.50
2010,04,09,15,28,8.60
2010,04,09,15,29,8.60
2010,04,09,15,30,8.60
2010,04,09,15,31,8.60
2010,04,09,15,32,8.60
2010,04,09,15,33,8.50
2010,04,09,15,34,8.40
2010,04,09,15,35,8.40
2010,04,09,15,36,8.30
2010,04,09,15,37,8.30
2010,04,09,15,38,8.30
2010,04,09,15,39,8.40
2010,04,09,15,40,8.40
2010,04,09,15,41,8.40
2010,04,09,15,42,8.50
2010,04,09,15,43,8.50
2010,04,09,15,44,8.50
2010,04,09,15,45,8.60
2010,04,09,15,46,8.70
2010,04,09,15,47,8.70
2010,04,09,15,48,8.80
2010,04,09,15,49,8.90
2010,04,09,15,50,8.90
2010,04,09,15,51,8.90
2010,04,09,15,52,9.00
2010,04,09,15,53,9.10
2010,04,09,15,54,9.10
2010,04,09,15,55,9.20
2010,04,09,15,56,9.20
2010,04,09,15,57,9.20
2010,04,09,15,58,9.30
2010,04,09,15,59,9.40
2010,04,09,16,00,9.40
2010,04,09,16,01,9.50
2010,04,09,16,02,9.50
2010,04,09,16,03,9.50
2010,04,09,16,04,9.50
2010,04,09,16,05,9.50
2010,04,09,16,06,9.40
2010,04,09,16,07,9.40
2010,04,09,16,08,9.30
2010,04,09,16,09,9.30
2010,04,09,16,10,9.20
2010,04,09,16,11,9.20
2010,04,09,16,12,9.20
2010,04,09,16,13,9.20
2010,04,09,16,14,9.10
2010,04,09,16,15,9.10
2010,04,09,16,16,9.00
2010,04,09,16,17,9.00
2010,04,09,16,18,8.90
2010,04,09,16,19,8.90
2010,04,09,16,20,8.80
2010,04,09,16,21,8.70
2010,04,09,16,22,8.70
2010,04,09,16,23,8.60
2010,04,09,16,24,8.60
2010,04,09,16,25,8.60
2010,04,09,16,26,8.50
2010,04,09,16,27,8.50
2010,04,09,16,28,8.40
2010,04,09,16,29,8.40
2010,04,09,16,30,8.30
2010,04,09,16,31,8.30
2010,04,09,16,32,8.30
2010,04,09,16,33,8.20
2010,04,09,16,34,8.20
2010,04,09,16,35,8.20
2010,04,09,16,36,8.20
2010,04,09,16,37,8.20
2010,04,09,16,38,8.20
2010,04,09,16,39,8.10
2010,04,09,16,40,8.10
2010,04,09,16,41,8.10
2010,04,09,16,42,8.10
2010,04,09,16,43,8.10
2010,04,09,16,44,8.00
2010,04,09,16,45,8.00
2010,04,09,16,46,8.00
2010,04,09,16,47,8.00
2010,04,09,16,48,8.00
2010,04,09,16,49,8.00
2010,04,09,16,50,8.00
2010,04,09,16,51,8.00
2010,04,09,16,52,8.00
2010,04,09,16,53,7.90
2010,04,09,16,54,7.90
2010,04,09,16,55,7.90
2010,04,09,16,56,7.90
2010,04,09,16,57,7.90
2010,04,09,16,58,7.90
2010,04,09,16,59,7.90
2010,04,09,17,00,7.80
2010,04,09,17,01,7.80
2010,04,09,17,02,7.80
2010,04,09,17,03,7.70
2010,04,09,17,04,7.70
2010,04,09,17,05,7.70
2010,04,09,17,06,7.60
2010,04,09,17,07,7.60
2010,04,09,17,08,7.50
2010,04,09,17,09,7.50
2010,04,09,17,10,7.50
2010,04,09,17,11,7.50
2010,04,09,17,12,7.40
2010,04,09,17,13,7.40
2010,04,09,17,14,7.40
2010,04,09,17,15,7.40
2010,04,09,17,16,7.40
2010,04,09,17,17,7.40
2010,04,09,17,18,7.40
2010,04,09,17,19,7.40
2010,04,09,17,20,7.40
2010,04,09,17,21,7.40
2010,04,09,17,22,7.40
2010,04,09,17,23,7.40
2010,04,09,17,24,7.40
2010,04,09,17,25,7.40
2010,04,09,17,26,7.40
2010,04,09,17,27,7.40
2010,04,09,17,28,7.40
2010,04,09,17,29,7.40
2010,04,09,17,30,7.40
2010,04,09,17,31,7.40
2010,04,09,17,32,7.40
2010,04,09,17,33,7.40
2010,04,09,17,34,7.40
2010,04,09,17,35,7.40
2010,04,09,17,36,7.40
2010,04,09,17,37,7.40
2010,04,09,17,38,7.40
2010,04,09,17,39,7.40
2010,04,09,17,40,7.40
2010,04,09,17,41,7.40
2010,04,09,17,42,7.40
2010,04,09,17,43,7.40
2010,04,09,17,44,7.40
2010,04,09,17,45,7.40
2010,04,09,17,46,7.40
2010,04,09,17,47,7.40
2010,04,09,17,48,7.40
2010,04,09,17,49,7.30
2010,04,09,17,50,7.30
2010,04,09,17,51,7.30
2010,04,09,17,52,7.30
2010,04,09,17,53,7.30
2010,04,09,17,54,7.30
2010,04,09,17,55,7.20
2010,04,09,17,56,7.20
2010,04,09,17,57,7.20
2010,04,09,17,58,7.20
2010,04,09,17,59,7.20
2010,04,09,18,00,7.20
2010,04,09,18,01,7.20
2010,04,09,18,02,7.20
2010,04,09,18,03,7.20
2010,04,09,18,04,7.10
2010,04,09,18,05,7.10
2010,04,09,18,06,7.10