Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,10,22,00,00,7.10
2008,10,22,00,01,7.10
2008,10,22,00,02,7.10
2008,10,22,00,03,7.10
2008,10,22,00,04,7.20
2008,10,22,00,05,7.20
2008,10,22,00,06,7.20
2008,10,22,00,07,7.20
2008,10,22,00,08,7.20
2008,10,22,00,09,7.20
2008,10,22,00,10,7.20
2008,10,22,00,11,7.20
2008,10,22,00,12,7.20
2008,10,22,00,13,7.20
2008,10,22,00,14,7.20
2008,10,22,00,15,7.20
2008,10,22,00,16,7.20
2008,10,22,00,17,7.20
2008,10,22,00,18,7.20
2008,10,22,00,19,7.20
2008,10,22,00,20,7.20
2008,10,22,00,21,7.20
2008,10,22,00,22,7.20
2008,10,22,00,23,7.20
2008,10,22,00,24,7.20
2008,10,22,00,25,7.20
2008,10,22,00,26,7.20
2008,10,22,00,27,7.20
2008,10,22,00,28,7.20
2008,10,22,00,29,7.20
2008,10,22,00,30,7.20
2008,10,22,00,31,7.20
2008,10,22,00,32,7.20
2008,10,22,00,33,7.20
2008,10,22,00,34,7.20
2008,10,22,00,35,7.20
2008,10,22,00,36,7.20
2008,10,22,00,37,7.20
2008,10,22,00,38,7.20
2008,10,22,00,39,7.20
2008,10,22,00,40,7.20
2008,10,22,00,41,7.20
2008,10,22,00,42,7.20
2008,10,22,00,43,7.20
2008,10,22,00,44,7.20
2008,10,22,00,45,7.20
2008,10,22,00,46,7.20
2008,10,22,00,47,7.20
2008,10,22,00,48,7.20
2008,10,22,00,49,7.20
2008,10,22,00,50,7.20
2008,10,22,00,51,7.20
2008,10,22,00,52,7.20
2008,10,22,00,53,7.20
2008,10,22,00,54,7.20
2008,10,22,00,55,7.20
2008,10,22,00,56,7.20
2008,10,22,00,57,7.20
2008,10,22,00,58,7.20
2008,10,22,00,59,7.20
2008,10,22,01,00,7.20
2008,10,22,01,01,7.20
2008,10,22,01,02,7.20
2008,10,22,01,03,7.20
2008,10,22,01,04,7.20
2008,10,22,01,05,7.20
2008,10,22,01,06,7.20
2008,10,22,01,07,7.20
2008,10,22,01,08,7.20
2008,10,22,01,09,7.20
2008,10,22,01,10,7.20
2008,10,22,01,11,7.20
2008,10,22,01,12,7.20
2008,10,22,01,13,7.20
2008,10,22,01,14,7.10
2008,10,22,01,15,7.10
2008,10,22,01,16,7.10
2008,10,22,01,17,7.10
2008,10,22,01,18,7.10
2008,10,22,01,19,7.10
2008,10,22,01,20,7.10
2008,10,22,01,21,7.10
2008,10,22,01,22,7.10
2008,10,22,01,23,7.10
2008,10,22,01,24,7.10
2008,10,22,01,25,7.10
2008,10,22,01,26,7.10
2008,10,22,01,27,7.00
2008,10,22,01,28,7.00
2008,10,22,01,29,7.00
2008,10,22,01,30,7.00
2008,10,22,01,31,7.00
2008,10,22,01,32,6.90
2008,10,22,01,33,6.90
2008,10,22,01,34,6.90
2008,10,22,01,35,6.90
2008,10,22,01,36,6.90
2008,10,22,01,37,6.90
2008,10,22,01,38,6.90
2008,10,22,01,39,6.80
2008,10,22,01,40,6.80
2008,10,22,01,41,6.80
2008,10,22,01,42,6.80
2008,10,22,01,43,6.80
2008,10,22,01,44,6.80
2008,10,22,01,45,6.80
2008,10,22,01,46,6.80
2008,10,22,01,47,6.80
2008,10,22,01,48,6.70
2008,10,22,01,49,6.70
2008,10,22,01,50,6.70
2008,10,22,01,51,6.70
2008,10,22,01,52,6.70
2008,10,22,01,53,6.60
2008,10,22,01,54,6.60
2008,10,22,01,55,6.60
2008,10,22,01,56,6.60
2008,10,22,01,57,6.60
2008,10,22,01,58,6.60
2008,10,22,01,59,6.60
2008,10,22,02,00,6.60
2008,10,22,02,01,6.50
2008,10,22,02,02,6.50
2008,10,22,02,03,6.50
2008,10,22,02,04,6.50
2008,10,22,02,05,6.50
2008,10,22,02,06,6.50
2008,10,22,02,07,6.40
2008,10,22,02,08,6.40
2008,10,22,02,09,6.40
2008,10,22,02,10,6.40
2008,10,22,02,11,6.40
2008,10,22,02,12,6.40
2008,10,22,02,13,6.40
2008,10,22,02,14,6.40
2008,10,22,02,15,6.40
2008,10,22,02,16,6.30
2008,10,22,02,17,6.30
2008,10,22,02,18,6.30
2008,10,22,02,19,6.30
2008,10,22,02,20,6.30
2008,10,22,02,21,6.30
2008,10,22,02,22,6.30
2008,10,22,02,23,6.30
2008,10,22,02,24,6.30
2008,10,22,02,25,6.20
2008,10,22,02,26,6.20
2008,10,22,02,27,6.20
2008,10,22,02,28,6.20
2008,10,22,02,29,6.20
2008,10,22,02,30,6.20
2008,10,22,02,31,6.20
2008,10,22,02,32,6.20
2008,10,22,02,33,6.20
2008,10,22,02,34,6.20
2008,10,22,02,35,6.20
2008,10,22,02,36,6.20
2008,10,22,02,37,6.20
2008,10,22,02,38,6.20
2008,10,22,02,39,6.20
2008,10,22,02,40,6.20
2008,10,22,02,41,6.20
2008,10,22,02,42,6.20
2008,10,22,02,43,6.20
2008,10,22,02,44,6.20
2008,10,22,02,45,6.20
2008,10,22,02,46,6.20
2008,10,22,02,47,6.20
2008,10,22,02,48,6.20
2008,10,22,02,49,6.20
2008,10,22,02,50,6.10
2008,10,22,02,51,6.10
2008,10,22,02,52,6.10
2008,10,22,02,53,6.10
2008,10,22,02,54,6.10
2008,10,22,02,55,6.10
2008,10,22,02,56,6.10
2008,10,22,02,57,6.10
2008,10,22,02,58,6.10
2008,10,22,02,59,6.00
2008,10,22,03,00,6.10
2008,10,22,03,01,6.10
2008,10,22,03,02,6.10
2008,10,22,03,03,6.00
2008,10,22,03,04,6.00
2008,10,22,03,05,6.00
2008,10,22,03,06,6.00
2008,10,22,03,07,6.00
2008,10,22,03,08,6.00
2008,10,22,03,09,6.00
2008,10,22,03,10,5.90
2008,10,22,03,11,5.90
2008,10,22,03,12,5.90
2008,10,22,03,13,5.90
2008,10,22,03,14,5.90
2008,10,22,03,15,5.90
2008,10,22,03,16,5.90
2008,10,22,03,17,5.90
2008,10,22,03,18,5.90
2008,10,22,03,19,5.90
2008,10,22,03,20,5.90
2008,10,22,03,21,5.90
2008,10,22,03,22,5.90
2008,10,22,03,23,5.90
2008,10,22,03,24,5.90
2008,10,22,03,25,5.90
2008,10,22,03,26,5.90
2008,10,22,03,27,5.90
2008,10,22,03,28,5.80
2008,10,22,03,29,5.80
2008,10,22,03,30,5.80
2008,10,22,03,31,5.80
2008,10,22,03,32,5.80
2008,10,22,03,33,5.80
2008,10,22,03,34,5.70
2008,10,22,03,35,5.70
2008,10,22,03,36,5.70
2008,10,22,03,37,5.70
2008,10,22,03,38,5.70
2008,10,22,03,39,5.70
2008,10,22,03,40,5.60
2008,10,22,03,41,5.60
2008,10,22,03,42,5.60
2008,10,22,03,43,5.60
2008,10,22,03,44,5.60
2008,10,22,03,45,5.50
2008,10,22,03,46,5.50
2008,10,22,03,47,5.40
2008,10,22,03,48,5.40
2008,10,22,03,49,5.40
2008,10,22,03,50,5.40
2008,10,22,03,51,5.40
2008,10,22,03,52,5.30
2008,10,22,03,53,5.30
2008,10,22,03,54,5.30
2008,10,22,03,55,5.30
2008,10,22,03,56,5.30
2008,10,22,03,57,5.30
2008,10,22,03,58,5.20
2008,10,22,03,59,5.20
2008,10,22,04,00,5.20
2008,10,22,04,01,5.20
2008,10,22,04,02,5.20
2008,10,22,04,03,5.20
2008,10,22,04,04,5.20
2008,10,22,04,05,5.20
2008,10,22,04,06,5.10
2008,10,22,04,07,5.10
2008,10,22,04,08,5.10
2008,10,22,04,09,5.10
2008,10,22,04,10,5.10
2008,10,22,04,11,5.10
2008,10,22,04,12,5.10
2008,10,22,04,13,5.10
2008,10,22,04,14,5.00
2008,10,22,04,15,5.00
2008,10,22,04,16,5.00
2008,10,22,04,17,4.90
2008,10,22,04,18,4.90
2008,10,22,04,19,4.90
2008,10,22,04,20,4.90
2008,10,22,04,21,4.80
2008,10,22,04,22,4.80
2008,10,22,04,23,4.80
2008,10,22,04,24,4.80
2008,10,22,04,25,4.80
2008,10,22,04,26,4.80
2008,10,22,04,27,4.80
2008,10,22,04,28,4.80
2008,10,22,04,29,4.80
2008,10,22,04,30,4.80
2008,10,22,04,31,4.80
2008,10,22,04,32,4.70
2008,10,22,04,33,4.70
2008,10,22,04,34,4.70
2008,10,22,04,35,4.70
2008,10,22,04,36,4.70
2008,10,22,04,37,4.70
2008,10,22,04,38,4.70
2008,10,22,04,39,4.60
2008,10,22,04,40,4.60
2008,10,22,04,41,4.60
2008,10,22,04,42,4.60
2008,10,22,04,43,4.60
2008,10,22,04,44,4.60
2008,10,22,04,45,4.60
2008,10,22,04,46,4.60
2008,10,22,04,47,4.60
2008,10,22,04,48,4.60
2008,10,22,04,49,4.60
2008,10,22,04,50,4.60
2008,10,22,04,51,4.60
2008,10,22,04,52,4.60
2008,10,22,04,53,4.60
2008,10,22,04,54,4.50
2008,10,22,04,55,4.50
2008,10,22,04,56,4.50
2008,10,22,04,57,4.50
2008,10,22,04,58,4.50
2008,10,22,04,59,4.50
2008,10,22,05,00,4.50
2008,10,22,05,01,4.50
2008,10,22,05,02,4.40
2008,10,22,05,03,4.40
2008,10,22,05,04,4.40
2008,10,22,05,05,4.40
2008,10,22,05,06,4.40
2008,10,22,05,07,4.40
2008,10,22,05,08,4.30
2008,10,22,05,09,4.30
2008,10,22,05,10,4.30
2008,10,22,05,11,4.30
2008,10,22,05,12,4.20
2008,10,22,05,13,4.20
2008,10,22,05,14,4.20
2008,10,22,05,15,4.20
2008,10,22,05,16,4.10
2008,10,22,05,17,4.10
2008,10,22,05,18,4.10
2008,10,22,05,19,4.10
2008,10,22,05,20,4.10
2008,10,22,05,21,4.10
2008,10,22,05,22,4.10
2008,10,22,05,23,4.10
2008,10,22,05,24,4.10
2008,10,22,05,25,4.10
2008,10,22,05,26,4.10
2008,10,22,05,27,4.00
2008,10,22,05,28,4.00
2008,10,22,05,29,4.00
2008,10,22,05,30,4.00
2008,10,22,05,31,4.00
2008,10,22,05,32,3.90
2008,10,22,05,33,3.90
2008,10,22,05,34,3.90
2008,10,22,05,35,3.90
2008,10,22,05,36,3.90
2008,10,22,05,37,3.90
2008,10,22,05,38,3.90
2008,10,22,05,39,3.90
2008,10,22,05,40,3.90
2008,10,22,05,41,3.90
2008,10,22,05,42,3.90
2008,10,22,05,43,3.90
2008,10,22,05,44,3.90
2008,10,22,05,45,3.90
2008,10,22,05,46,3.90
2008,10,22,05,47,3.90
2008,10,22,05,48,3.90
2008,10,22,05,49,3.90
2008,10,22,05,50,3.90
2008,10,22,05,51,3.90
2008,10,22,05,52,3.90
2008,10,22,05,53,3.90
2008,10,22,05,54,3.90
2008,10,22,05,55,3.90
2008,10,22,05,56,3.90
2008,10,22,05,57,3.90
2008,10,22,05,58,3.90
2008,10,22,05,59,3.90
2008,10,22,06,00,4.00
2008,10,22,06,01,4.00
2008,10,22,06,02,4.00
2008,10,22,06,03,4.00
2008,10,22,06,04,4.00
2008,10,22,06,05,4.00
2008,10,22,06,06,4.00
2008,10,22,06,07,3.90
2008,10,22,06,08,3.90
2008,10,22,06,09,3.90
2008,10,22,06,10,3.90
2008,10,22,06,11,3.90
2008,10,22,06,12,3.90
2008,10,22,06,13,3.90
2008,10,22,06,14,3.90
2008,10,22,06,15,3.90
2008,10,22,06,16,3.80
2008,10,22,06,17,3.80
2008,10,22,06,18,3.80
2008,10,22,06,19,3.80
2008,10,22,06,20,3.80
2008,10,22,06,21,3.80
2008,10,22,06,22,3.80
2008,10,22,06,23,3.70
2008,10,22,06,24,3.70
2008,10,22,06,25,3.70
2008,10,22,06,26,3.70
2008,10,22,06,27,3.70
2008,10,22,06,28,3.70
2008,10,22,06,29,3.60
2008,10,22,06,30,3.60
2008,10,22,06,31,3.60
2008,10,22,06,32,3.60
2008,10,22,06,33,3.60
2008,10,22,06,34,3.60
2008,10,22,06,35,3.60
2008,10,22,06,36,3.60
2008,10,22,06,37,3.60
2008,10,22,06,38,3.70
2008,10,22,06,39,3.70
2008,10,22,06,40,3.70
2008,10,22,06,41,3.70
2008,10,22,06,42,3.60
2008,10,22,06,43,3.60
2008,10,22,06,44,3.60
2008,10,22,06,45,3.60
2008,10,22,06,46,3.60
2008,10,22,06,47,3.70
2008,10,22,06,48,3.70
2008,10,22,06,49,3.70
2008,10,22,06,50,3.80
2008,10,22,06,51,3.80
2008,10,22,06,52,3.80
2008,10,22,06,53,3.80
2008,10,22,06,54,3.80
2008,10,22,06,55,3.80
2008,10,22,06,56,3.80
2008,10,22,06,57,3.70
2008,10,22,06,58,3.70
2008,10,22,06,59,3.70
2008,10,22,07,00,3.70
2008,10,22,07,01,3.70
2008,10,22,07,02,3.80
2008,10,22,07,03,3.80
2008,10,22,07,04,3.80
2008,10,22,07,05,3.80
2008,10,22,07,06,3.80
2008,10,22,07,07,3.80
2008,10,22,07,08,3.80
2008,10,22,07,09,3.80
2008,10,22,07,10,3.80
2008,10,22,07,11,3.80
2008,10,22,07,12,3.90
2008,10,22,07,13,3.90
2008,10,22,07,14,4.00
2008,10,22,07,15,4.10
2008,10,22,07,16,4.10
2008,10,22,07,17,4.10
2008,10,22,07,18,4.10
2008,10,22,07,19,4.10
2008,10,22,07,20,4.10
2008,10,22,07,21,4.10
2008,10,22,07,22,4.10
2008,10,22,07,23,4.10
2008,10,22,07,24,4.10
2008,10,22,07,25,4.20
2008,10,22,07,26,4.20
2008,10,22,07,27,4.20
2008,10,22,07,28,4.20
2008,10,22,07,29,4.20
2008,10,22,07,30,4.20
2008,10,22,07,31,4.20
2008,10,22,07,32,4.20
2008,10,22,07,33,4.10
2008,10,22,07,34,4.10
2008,10,22,07,35,4.10
2008,10,22,07,36,4.10
2008,10,22,07,37,4.10
2008,10,22,07,38,4.10
2008,10,22,07,39,4.10
2008,10,22,07,40,4.00
2008,10,22,07,41,4.00
2008,10,22,07,42,4.00
2008,10,22,07,43,4.00
2008,10,22,07,44,4.00
2008,10,22,07,45,4.00
2008,10,22,07,46,4.00
2008,10,22,07,47,4.10
2008,10,22,07,48,4.10
2008,10,22,07,49,4.10
2008,10,22,07,50,4.10
2008,10,22,07,51,4.10
2008,10,22,07,52,4.10
2008,10,22,07,53,4.10
2008,10,22,07,54,4.10
2008,10,22,07,55,4.10
2008,10,22,07,56,4.10
2008,10,22,07,57,4.10
2008,10,22,07,58,4.10
2008,10,22,07,59,4.10
2008,10,22,08,00,4.10
2008,10,22,08,01,4.10
2008,10,22,08,02,4.10
2008,10,22,08,03,4.10
2008,10,22,08,04,4.10
2008,10,22,08,05,4.10
2008,10,22,08,06,4.10
2008,10,22,08,07,4.10
2008,10,22,08,08,4.10
2008,10,22,08,09,4.10
2008,10,22,08,10,4.10
2008,10,22,08,11,4.10
2008,10,22,08,12,4.10
2008,10,22,08,13,4.10
2008,10,22,08,14,4.10
2008,10,22,08,15,4.10
2008,10,22,08,16,4.00
2008,10,22,08,17,4.00
2008,10,22,08,18,4.00
2008,10,22,08,19,4.00
2008,10,22,08,20,4.00
2008,10,22,08,21,4.00
2008,10,22,08,22,4.00
2008,10,22,08,23,4.00
2008,10,22,08,24,4.00
2008,10,22,08,25,3.90
2008,10,22,08,26,3.90
2008,10,22,08,27,3.90
2008,10,22,08,28,3.90
2008,10,22,08,29,3.90
2008,10,22,08,30,3.90
2008,10,22,08,31,3.90
2008,10,22,08,32,3.90
2008,10,22,08,33,3.90
2008,10,22,08,34,3.90
2008,10,22,08,35,3.90
2008,10,22,08,36,3.90
2008,10,22,08,37,3.90
2008,10,22,08,38,3.90
2008,10,22,08,39,3.90
2008,10,22,08,40,3.90
2008,10,22,08,41,3.90
2008,10,22,08,42,3.90
2008,10,22,08,43,3.90
2008,10,22,08,44,3.90
2008,10,22,08,45,3.90
2008,10,22,08,46,3.90
2008,10,22,08,47,3.90
2008,10,22,08,48,3.90
2008,10,22,08,49,3.90
2008,10,22,08,50,3.90
2008,10,22,08,51,3.90
2008,10,22,08,52,3.90
2008,10,22,08,53,3.90
2008,10,22,08,54,3.90
2008,10,22,08,55,4.00
2008,10,22,08,56,4.00
2008,10,22,08,57,4.00
2008,10,22,08,58,4.00
2008,10,22,08,59,4.00
2008,10,22,09,00,4.00
2008,10,22,09,01,4.00
2008,10,22,09,02,4.10
2008,10,22,09,03,4.10
2008,10,22,09,04,4.10
2008,10,22,09,05,4.10
2008,10,22,09,06,4.10
2008,10,22,09,07,4.10
2008,10,22,09,08,4.10
2008,10,22,09,09,4.20
2008,10,22,09,10,4.20
2008,10,22,09,11,4.20
2008,10,22,09,12,4.20
2008,10,22,09,13,4.20
2008,10,22,09,14,4.30
2008,10,22,09,15,4.30
2008,10,22,09,16,4.30
2008,10,22,09,17,4.30
2008,10,22,09,18,4.30
2008,10,22,09,19,4.40
2008,10,22,09,20,4.40
2008,10,22,09,21,4.40
2008,10,22,09,22,4.40
2008,10,22,09,23,4.50
2008,10,22,09,24,4.50
2008,10,22,09,25,4.60
2008,10,22,09,26,4.60
2008,10,22,09,27,4.60
2008,10,22,09,28,4.60
2008,10,22,09,29,4.70
2008,10,22,09,30,4.70
2008,10,22,09,31,4.70
2008,10,22,09,32,4.70
2008,10,22,09,33,4.80
2008,10,22,09,34,4.80
2008,10,22,09,35,4.80
2008,10,22,09,36,4.80
2008,10,22,09,37,4.80
2008,10,22,09,38,4.90
2008,10,22,09,39,4.90
2008,10,22,09,40,4.90
2008,10,22,09,41,5.00
2008,10,22,09,42,5.00
2008,10,22,09,43,5.00
2008,10,22,09,44,5.10
2008,10,22,09,45,5.10
2008,10,22,09,46,5.10
2008,10,22,09,47,5.10
2008,10,22,09,48,5.20
2008,10,22,09,49,5.20
2008,10,22,09,50,5.30
2008,10,22,09,51,5.30
2008,10,22,09,52,5.30
2008,10,22,09,53,5.40
2008,10,22,09,54,5.40
2008,10,22,09,55,5.40
2008,10,22,09,56,5.40
2008,10,22,09,57,5.40
2008,10,22,09,58,5.50
2008,10,22,09,59,5.50
2008,10,22,10,00,5.60
2008,10,22,10,01,5.60
2008,10,22,10,02,5.70
2008,10,22,10,03,5.70
2008,10,22,10,04,5.80
2008,10,22,10,05,5.80
2008,10,22,10,06,5.80
2008,10,22,10,07,5.80
2008,10,22,10,08,5.90
2008,10,22,10,09,5.90
2008,10,22,10,10,5.90
2008,10,22,10,11,6.00
2008,10,22,10,12,6.00
2008,10,22,10,13,6.00
2008,10,22,10,14,6.10
2008,10,22,10,15,6.10
2008,10,22,10,16,6.10
2008,10,22,10,17,6.20
2008,10,22,10,18,6.20
2008,10,22,10,19,6.20
2008,10,22,10,20,6.30
2008,10,22,10,21,6.30
2008,10,22,10,22,6.40
2008,10,22,10,23,6.40
2008,10,22,10,24,6.50
2008,10,22,10,25,6.60
2008,10,22,10,26,6.70
2008,10,22,10,27,6.70
2008,10,22,10,28,6.80
2008,10,22,10,29,6.90
2008,10,22,10,30,7.00
2008,10,22,10,31,7.10
2008,10,22,10,32,7.20
2008,10,22,10,33,7.30
2008,10,22,10,34,7.40
2008,10,22,10,35,7.40
2008,10,22,10,36,7.50
2008,10,22,10,37,7.60
2008,10,22,10,38,7.60
2008,10,22,10,39,7.70
2008,10,22,10,40,7.80
2008,10,22,10,41,7.80
2008,10,22,10,42,7.90
2008,10,22,10,43,7.90
2008,10,22,10,44,8.00
2008,10,22,10,45,8.10
2008,10,22,10,46,8.10
2008,10,22,10,47,8.20
2008,10,22,10,48,8.30
2008,10,22,10,49,8.40
2008,10,22,10,50,8.40
2008,10,22,10,51,8.50
2008,10,22,10,52,8.60
2008,10,22,10,53,8.70
2008,10,22,10,54,8.70
2008,10,22,10,55,8.80
2008,10,22,10,56,8.90
2008,10,22,10,57,9.00
2008,10,22,10,58,9.00
2008,10,22,10,59,9.10
2008,10,22,11,00,9.10
2008,10,22,11,01,9.20
2008,10,22,11,02,9.30
2008,10,22,11,03,9.30
2008,10,22,11,04,9.30
2008,10,22,11,05,9.40
2008,10,22,11,06,9.40
2008,10,22,11,07,9.50
2008,10,22,11,08,9.60
2008,10,22,11,09,9.60
2008,10,22,11,10,9.60
2008,10,22,11,11,9.70
2008,10,22,11,12,9.70
2008,10,22,11,13,9.70
2008,10,22,11,14,9.80
2008,10,22,11,15,9.80
2008,10,22,11,16,9.90
2008,10,22,11,17,10.00
2008,10,22,11,18,10.10
2008,10,22,11,19,10.20
2008,10,22,11,20,10.30
2008,10,22,11,21,10.40
2008,10,22,11,22,10.50
2008,10,22,11,23,10.60
2008,10,22,11,24,10.60
2008,10,22,11,25,10.60
2008,10,22,11,26,10.60
2008,10,22,11,27,10.60
2008,10,22,11,28,10.70
2008,10,22,11,29,10.70
2008,10,22,11,30,10.70
2008,10,22,11,31,10.80
2008,10,22,11,32,10.80
2008,10,22,11,33,10.80
2008,10,22,11,34,10.80
2008,10,22,11,35,10.90
2008,10,22,11,36,10.90
2008,10,22,11,37,10.90
2008,10,22,11,38,10.90
2008,10,22,11,39,10.90
2008,10,22,11,40,10.90
2008,10,22,11,41,10.90
2008,10,22,11,42,10.80
2008,10,22,11,43,10.90
2008,10,22,11,44,10.90
2008,10,22,11,45,10.90
2008,10,22,11,46,10.90
2008,10,22,11,47,10.90
2008,10,22,11,48,11.00
2008,10,22,11,49,11.00
2008,10,22,11,50,11.00
2008,10,22,11,51,11.00
2008,10,22,11,52,11.00
2008,10,22,11,53,11.00
2008,10,22,11,54,11.10
2008,10,22,11,55,11.10
2008,10,22,11,56,11.20
2008,10,22,11,57,11.20
2008,10,22,11,58,11.20
2008,10,22,11,59,11.20
2008,10,22,12,00,11.20
2008,10,22,12,01,11.30
2008,10,22,12,02,11.30
2008,10,22,12,03,11.30
2008,10,22,12,04,11.30
2008,10,22,12,05,11.30
2008,10,22,12,06,11.30
2008,10,22,12,07,11.30
2008,10,22,12,08,11.30
2008,10,22,12,09,11.40
2008,10,22,12,10,11.40
2008,10,22,12,11,11.40
2008,10,22,12,12,11.50
2008,10,22,12,13,11.50
2008,10,22,12,14,11.60
2008,10,22,12,15,11.60
2008,10,22,12,16,11.60
2008,10,22,12,17,11.60
2008,10,22,12,18,11.50
2008,10,22,12,19,11.60
2008,10,22,12,20,11.60
2008,10,22,12,21,11.60
2008,10,22,12,22,11.70
2008,10,22,12,23,11.70
2008,10,22,12,24,11.70
2008,10,22,12,25,11.70
2008,10,22,12,26,11.80
2008,10,22,12,27,11.80
2008,10,22,12,28,11.90
2008,10,22,12,29,11.90
2008,10,22,12,30,12.00
2008,10,22,12,31,12.10
2008,10,22,12,32,12.20
2008,10,22,12,33,12.30
2008,10,22,12,34,12.50
2008,10,22,12,35,12.60
2008,10,22,12,36,12.70
2008,10,22,12,37,12.70
2008,10,22,12,38,12.80
2008,10,22,12,39,12.90
2008,10,22,12,40,13.00
2008,10,22,12,41,13.10
2008,10,22,12,42,13.30
2008,10,22,12,43,13.40
2008,10,22,12,44,13.50
2008,10,22,12,45,13.60
2008,10,22,12,46,13.70
2008,10,22,12,47,13.80
2008,10,22,12,48,13.80
2008,10,22,12,49,13.90
2008,10,22,12,50,13.80
2008,10,22,12,51,13.70
2008,10,22,12,52,13.70
2008,10,22,12,53,13.60
2008,10,22,12,54,13.60
2008,10,22,12,55,13.60
2008,10,22,12,56,13.60
2008,10,22,12,57,13.50
2008,10,22,12,58,13.50
2008,10,22,12,59,13.40
2008,10,22,13,00,13.50
2008,10,22,13,01,13.60
2008,10,22,13,02,13.60
2008,10,22,13,03,13.70
2008,10,22,13,04,13.80
2008,10,22,13,05,13.80
2008,10,22,13,06,13.90
2008,10,22,13,07,13.90
2008,10,22,13,08,14.00
2008,10,22,13,09,14.00
2008,10,22,13,10,14.10
2008,10,22,13,11,14.10
2008,10,22,13,12,14.20
2008,10,22,13,13,14.20
2008,10,22,13,14,14.30
2008,10,22,13,15,14.30
2008,10,22,13,16,14.40
2008,10,22,13,17,14.40
2008,10,22,13,18,14.40
2008,10,22,13,19,14.40
2008,10,22,13,20,14.40
2008,10,22,13,21,14.40
2008,10,22,13,22,14.50
2008,10,22,13,23,14.50
2008,10,22,13,24,14.60
2008,10,22,13,25,14.70
2008,10,22,13,26,14.70
2008,10,22,13,27,14.80
2008,10,22,13,28,14.90
2008,10,22,13,29,15.00
2008,10,22,13,30,15.00
2008,10,22,13,31,14.90
2008,10,22,13,32,14.80
2008,10,22,13,33,14.80
2008,10,22,13,34,14.80
2008,10,22,13,35,14.70
2008,10,22,13,36,14.60
2008,10,22,13,37,14.50
2008,10,22,13,38,14.40
2008,10,22,13,39,14.40
2008,10,22,13,40,14.30
2008,10,22,13,41,14.30
2008,10,22,13,42,14.30
2008,10,22,13,43,14.30
2008,10,22,13,44,14.20
2008,10,22,13,45,14.10
2008,10,22,13,46,14.10
2008,10,22,13,47,14.10
2008,10,22,13,48,14.10
2008,10,22,13,49,14.10
2008,10,22,13,50,14.10
2008,10,22,13,51,14.20
2008,10,22,13,52,14.20
2008,10,22,13,53,14.30
2008,10,22,13,54,14.40
2008,10,22,13,55,14.50
2008,10,22,13,56,14.70
2008,10,22,13,57,14.80
2008,10,22,13,58,15.00
2008,10,22,13,59,15.00
2008,10,22,14,00,15.00
2008,10,22,14,01,15.00
2008,10,22,14,02,15.00
2008,10,22,14,03,15.00
2008,10,22,14,04,15.10
2008,10,22,14,05,15.10
2008,10,22,14,06,15.20
2008,10,22,14,07,15.30
2008,10,22,14,08,15.30
2008,10,22,14,09,15.40
2008,10,22,14,10,15.40
2008,10,22,14,11,15.50
2008,10,22,14,12,15.60
2008,10,22,14,13,15.60
2008,10,22,14,14,15.60
2008,10,22,14,15,15.60
2008,10,22,14,16,15.60
2008,10,22,14,17,15.60
2008,10,22,14,18,15.60
2008,10,22,14,19,15.60
2008,10,22,14,20,15.70
2008,10,22,14,21,15.70
2008,10,22,14,22,15.80
2008,10,22,14,23,15.80
2008,10,22,14,24,15.90
2008,10,22,14,25,15.90
2008,10,22,14,26,15.90
2008,10,22,14,27,16.00
2008,10,22,14,28,16.00
2008,10,22,14,29,16.10
2008,10,22,14,30,16.10
2008,10,22,14,31,16.20
2008,10,22,14,32,16.20
2008,10,22,14,33,16.30
2008,10,22,14,34,16.40
2008,10,22,14,35,16.40
2008,10,22,14,36,16.40
2008,10,22,14,37,16.40
2008,10,22,14,38,16.50
2008,10,22,14,39,16.50
2008,10,22,14,40,16.60
2008,10,22,14,41,16.60
2008,10,22,14,42,16.60
2008,10,22,14,43,16.70
2008,10,22,14,44,16.70
2008,10,22,14,45,16.70
2008,10,22,14,46,16.70
2008,10,22,14,47,16.70
2008,10,22,14,48,16.70
2008,10,22,14,49,16.70
2008,10,22,14,50,16.70
2008,10,22,14,51,16.70
2008,10,22,14,52,16.70
2008,10,22,14,53,16.70
2008,10,22,14,54,16.70
2008,10,22,14,55,16.70
2008,10,22,14,56,16.70
2008,10,22,14,57,16.70
2008,10,22,14,58,16.70
2008,10,22,14,59,16.70
2008,10,22,15,00,16.70
2008,10,22,15,01,16.70
2008,10,22,15,02,16.70
2008,10,22,15,03,16.80
2008,10,22,15,04,16.80
2008,10,22,15,05,16.80
2008,10,22,15,06,16.80
2008,10,22,15,07,16.80
2008,10,22,15,08,16.80
2008,10,22,15,09,16.80
2008,10,22,15,10,16.80
2008,10,22,15,11,16.80
2008,10,22,15,12,16.80
2008,10,22,15,13,16.80
2008,10,22,15,14,16.70
2008,10,22,15,15,16.60
2008,10,22,15,16,16.40
2008,10,22,15,17,16.30
2008,10,22,15,18,16.10
2008,10,22,15,19,16.10
2008,10,22,15,20,16.00
2008,10,22,15,21,16.00
2008,10,22,15,22,16.00
2008,10,22,15,23,16.00
2008,10,22,15,24,16.10
2008,10,22,15,25,16.10
2008,10,22,15,26,16.10
2008,10,22,15,27,16.10
2008,10,22,15,28,16.10
2008,10,22,15,29,16.10
2008,10,22,15,30,16.10
2008,10,22,15,31,16.10
2008,10,22,15,32,16.10
2008,10,22,15,33,16.10
2008,10,22,15,34,16.10
2008,10,22,15,35,16.10
2008,10,22,15,36,16.10
2008,10,22,15,37,16.10
2008,10,22,15,38,16.10
2008,10,22,15,39,16.10
2008,10,22,15,40,16.00
2008,10,22,15,41,16.00
2008,10,22,15,42,16.00
2008,10,22,15,43,16.10
2008,10,22,15,44,16.10
2008,10,22,15,45,16.00
2008,10,22,15,46,16.00
2008,10,22,15,47,16.00
2008,10,22,15,48,16.00
2008,10,22,15,49,16.00
2008,10,22,15,50,16.10
2008,10,22,15,51,16.10
2008,10,22,15,52,16.20
2008,10,22,15,53,16.20
2008,10,22,15,54,16.20
2008,10,22,15,55,16.20
2008,10,22,15,56,16.20
2008,10,22,15,57,16.20
2008,10,22,15,58,16.20
2008,10,22,15,59,16.30
2008,10,22,16,00,16.30
2008,10,22,16,01,16.30
2008,10,22,16,02,16.20
2008,10,22,16,03,16.20
2008,10,22,16,04,16.20
2008,10,22,16,05,16.20
2008,10,22,16,06,16.20
2008,10,22,16,07,16.20
2008,10,22,16,08,16.20
2008,10,22,16,09,16.20
2008,10,22,16,10,16.20
2008,10,22,16,11,16.10
2008,10,22,16,12,16.10
2008,10,22,16,13,16.10
2008,10,22,16,14,16.20
2008,10,22,16,15,16.20
2008,10,22,16,16,16.20
2008,10,22,16,17,16.20
2008,10,22,16,18,16.20
2008,10,22,16,19,16.30
2008,10,22,16,20,16.30
2008,10,22,16,21,16.30
2008,10,22,16,22,16.30
2008,10,22,16,23,16.30
2008,10,22,16,24,16.30
2008,10,22,16,25,16.40
2008,10,22,16,26,16.40
2008,10,22,16,27,16.40
2008,10,22,16,28,16.40
2008,10,22,16,29,16.40
2008,10,22,16,30,16.40
2008,10,22,16,31,16.40
2008,10,22,16,32,16.40
2008,10,22,16,33,16.40
2008,10,22,16,34,16.30
2008,10,22,16,35,16.30
2008,10,22,16,36,16.30
2008,10,22,16,37,16.30
2008,10,22,16,38,16.20
2008,10,22,16,39,16.10
2008,10,22,16,40,16.10
2008,10,22,16,41,16.00
2008,10,22,16,42,16.00
2008,10,22,16,43,15.90
2008,10,22,16,44,15.90
2008,10,22,16,45,15.90
2008,10,22,16,46,15.90
2008,10,22,16,47,15.90
2008,10,22,16,48,15.90
2008,10,22,16,49,15.90
2008,10,22,16,50,15.90
2008,10,22,16,51,15.90
2008,10,22,16,52,15.90
2008,10,22,16,53,15.90
2008,10,22,16,54,15.90
2008,10,22,16,55,15.90
2008,10,22,16,56,15.90
2008,10,22,16,57,15.90
2008,10,22,16,58,15.80
2008,10,22,16,59,15.80
2008,10,22,17,00,15.80
2008,10,22,17,01,15.70
2008,10,22,17,02,15.70
2008,10,22,17,03,15.60
2008,10,22,17,04,15.50
2008,10,22,17,05,15.40
2008,10,22,17,06,15.40
2008,10,22,17,07,15.30
2008,10,22,17,08,15.30
2008,10,22,17,09,15.30
2008,10,22,17,10,15.30
2008,10,22,17,11,15.20
2008,10,22,17,12,15.20
2008,10,22,17,13,15.10
2008,10,22,17,14,15.10
2008,10,22,17,15,15.00
2008,10,22,17,16,15.00
2008,10,22,17,17,15.00
2008,10,22,17,18,15.00
2008,10,22,17,19,15.00
2008,10,22,17,20,15.00
2008,10,22,17,21,15.00
2008,10,22,17,22,15.00
2008,10,22,17,23,14.90
2008,10,22,17,24,14.90
2008,10,22,17,25,14.90
2008,10,22,17,26,14.90
2008,10,22,17,27,14.90
2008,10,22,17,28,14.90
2008,10,22,17,29,14.80
2008,10,22,17,30,14.80
2008,10,22,17,31,14.80
2008,10,22,17,32,14.80
2008,10,22,17,33,14.70
2008,10,22,17,34,14.70
2008,10,22,17,35,14.60
2008,10,22,17,36,14.60
2008,10,22,17,37,14.60
2008,10,22,17,38,14.60
2008,10,22,17,39,14.60
2008,10,22,17,40,14.10
2008,10,22,17,41,14.10
2008,10,22,17,42,14.00
2008,10,22,17,43,13.90
2008,10,22,17,44,13.90
2008,10,22,17,45,13.80
2008,10,22,17,46,13.60
2008,10,22,17,47,13.60
2008,10,22,17,48,13.50