Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2009,09,30,00,00,5.40
2009,09,30,00,01,5.40
2009,09,30,00,02,5.40
2009,09,30,00,03,5.40
2009,09,30,00,04,5.40
2009,09,30,00,05,5.40
2009,09,30,00,06,5.40
2009,09,30,00,07,5.30
2009,09,30,00,08,5.30
2009,09,30,00,09,5.30
2009,09,30,00,10,5.30
2009,09,30,00,11,5.30
2009,09,30,00,12,5.30
2009,09,30,00,13,5.30
2009,09,30,00,14,5.20
2009,09,30,00,15,5.20
2009,09,30,00,16,5.20
2009,09,30,00,17,5.20
2009,09,30,00,18,5.20
2009,09,30,00,19,5.20
2009,09,30,00,20,5.20
2009,09,30,00,21,5.20
2009,09,30,00,22,5.20
2009,09,30,00,23,5.20
2009,09,30,00,24,5.20
2009,09,30,00,25,5.20
2009,09,30,00,26,5.20
2009,09,30,00,27,5.20
2009,09,30,00,28,5.10
2009,09,30,00,29,5.10
2009,09,30,00,30,5.10
2009,09,30,00,31,5.10
2009,09,30,00,32,5.10
2009,09,30,00,33,5.10
2009,09,30,00,34,5.10
2009,09,30,00,35,5.10
2009,09,30,00,36,5.10
2009,09,30,00,37,5.10
2009,09,30,00,38,5.10
2009,09,30,00,39,5.10
2009,09,30,00,40,5.10
2009,09,30,00,41,5.10
2009,09,30,00,42,5.10
2009,09,30,00,43,5.10
2009,09,30,00,44,5.10
2009,09,30,00,45,5.10
2009,09,30,00,46,5.10
2009,09,30,00,47,5.10
2009,09,30,00,48,5.10
2009,09,30,00,49,5.10
2009,09,30,00,50,5.10
2009,09,30,00,51,5.10
2009,09,30,00,52,5.10
2009,09,30,00,53,5.00
2009,09,30,00,54,5.00
2009,09,30,00,55,5.00
2009,09,30,00,56,5.00
2009,09,30,00,57,5.00
2009,09,30,00,58,5.00
2009,09,30,00,59,5.00
2009,09,30,01,00,5.00
2009,09,30,01,01,5.10
2009,09,30,01,02,5.10
2009,09,30,01,03,5.10
2009,09,30,01,04,5.10
2009,09,30,01,05,5.10
2009,09,30,01,06,5.10
2009,09,30,01,07,5.10
2009,09,30,01,08,5.10
2009,09,30,01,09,5.10
2009,09,30,01,10,5.10
2009,09,30,01,11,5.00
2009,09,30,01,12,5.00
2009,09,30,01,13,5.00
2009,09,30,01,14,5.00
2009,09,30,01,15,4.90
2009,09,30,01,16,4.90
2009,09,30,01,17,4.90
2009,09,30,01,18,4.90
2009,09,30,01,19,5.00
2009,09,30,01,20,4.90
2009,09,30,01,21,4.90
2009,09,30,01,22,4.90
2009,09,30,01,23,4.90
2009,09,30,01,24,4.80
2009,09,30,01,25,4.80
2009,09,30,01,26,4.80
2009,09,30,01,27,4.80
2009,09,30,01,28,4.80
2009,09,30,01,29,4.80
2009,09,30,01,30,4.80
2009,09,30,01,31,4.70
2009,09,30,01,32,4.70
2009,09,30,01,33,4.70
2009,09,30,01,34,4.70
2009,09,30,01,35,4.70
2009,09,30,01,36,4.60
2009,09,30,01,37,4.60
2009,09,30,01,38,4.70
2009,09,30,01,39,4.70
2009,09,30,01,40,4.70
2009,09,30,01,41,4.70
2009,09,30,01,42,4.70
2009,09,30,01,43,4.70
2009,09,30,01,44,4.60
2009,09,30,01,45,4.60
2009,09,30,01,46,4.60
2009,09,30,01,47,4.50
2009,09,30,01,48,4.50
2009,09,30,01,49,4.50
2009,09,30,01,50,4.40
2009,09,30,01,51,4.40
2009,09,30,01,52,4.40
2009,09,30,01,53,4.40
2009,09,30,01,54,4.40
2009,09,30,01,55,4.40
2009,09,30,01,56,4.40
2009,09,30,01,57,4.40
2009,09,30,01,58,4.50
2009,09,30,01,59,4.50
2009,09,30,02,00,4.50
2009,09,30,02,01,4.50
2009,09,30,02,02,4.60
2009,09,30,02,03,4.60
2009,09,30,02,04,4.60
2009,09,30,02,05,4.60
2009,09,30,02,06,4.60
2009,09,30,02,07,4.60
2009,09,30,02,08,4.60
2009,09,30,02,09,4.60
2009,09,30,02,10,4.60
2009,09,30,02,11,4.60
2009,09,30,02,12,4.70
2009,09,30,02,13,4.70
2009,09,30,02,14,4.70
2009,09,30,02,15,4.70
2009,09,30,02,16,4.70
2009,09,30,02,17,4.70
2009,09,30,02,18,4.70
2009,09,30,02,19,4.80
2009,09,30,02,20,4.80
2009,09,30,02,21,4.80
2009,09,30,02,22,4.70
2009,09,30,02,23,4.70
2009,09,30,02,24,4.60
2009,09,30,02,25,4.50
2009,09,30,02,26,4.50
2009,09,30,02,27,4.40
2009,09,30,02,28,4.30
2009,09,30,02,29,4.30
2009,09,30,02,30,4.20
2009,09,30,02,31,4.20
2009,09,30,02,32,4.20
2009,09,30,02,33,4.20
2009,09,30,02,34,4.20
2009,09,30,02,35,4.20
2009,09,30,02,36,4.20
2009,09,30,02,37,4.10
2009,09,30,02,38,4.10
2009,09,30,02,39,4.10
2009,09,30,02,40,4.10
2009,09,30,02,41,4.10
2009,09,30,02,42,4.20
2009,09,30,02,43,4.20
2009,09,30,02,44,4.20
2009,09,30,02,45,4.20
2009,09,30,02,46,4.20
2009,09,30,02,47,4.20
2009,09,30,02,48,4.30
2009,09,30,02,49,4.30
2009,09,30,02,50,4.30
2009,09,30,02,51,4.30
2009,09,30,02,52,4.30
2009,09,30,02,53,4.30
2009,09,30,02,54,4.40
2009,09,30,02,55,4.40
2009,09,30,02,56,4.30
2009,09,30,02,57,4.30
2009,09,30,02,58,4.30
2009,09,30,02,59,4.30
2009,09,30,03,00,4.30
2009,09,30,03,01,4.30
2009,09,30,03,02,4.30
2009,09,30,03,03,4.30
2009,09,30,03,04,4.30
2009,09,30,03,05,4.20
2009,09,30,03,06,4.20
2009,09,30,03,07,4.20
2009,09,30,03,08,4.20
2009,09,30,03,09,4.20
2009,09,30,03,10,4.20
2009,09,30,03,11,4.20
2009,09,30,03,12,4.20
2009,09,30,03,13,4.20
2009,09,30,03,14,4.20
2009,09,30,03,15,4.20
2009,09,30,03,16,4.20
2009,09,30,03,17,4.20
2009,09,30,03,18,4.20
2009,09,30,03,19,4.20
2009,09,30,03,20,4.10
2009,09,30,03,21,4.10
2009,09,30,03,22,4.10
2009,09,30,03,23,4.10
2009,09,30,03,24,4.10
2009,09,30,03,25,4.10
2009,09,30,03,26,4.10
2009,09,30,03,27,4.10
2009,09,30,03,28,4.10
2009,09,30,03,29,4.10
2009,09,30,03,30,4.10
2009,09,30,03,31,4.10
2009,09,30,03,32,4.10
2009,09,30,03,33,4.10
2009,09,30,03,34,4.10
2009,09,30,03,35,4.10
2009,09,30,03,36,4.10
2009,09,30,03,37,4.20
2009,09,30,03,38,4.20
2009,09,30,03,39,4.20
2009,09,30,03,40,4.20
2009,09,30,03,41,4.20
2009,09,30,03,42,4.20
2009,09,30,03,43,4.20
2009,09,30,03,44,4.20
2009,09,30,03,45,4.20
2009,09,30,03,46,4.20
2009,09,30,03,47,4.20
2009,09,30,03,48,4.20
2009,09,30,03,49,4.20
2009,09,30,03,50,4.20
2009,09,30,03,51,4.20
2009,09,30,03,52,4.20
2009,09,30,03,53,4.20
2009,09,30,03,54,4.20
2009,09,30,03,55,4.20
2009,09,30,03,56,4.20
2009,09,30,03,57,4.20
2009,09,30,03,58,4.20
2009,09,30,03,59,4.20
2009,09,30,04,00,4.20
2009,09,30,04,01,4.20
2009,09,30,04,02,4.20
2009,09,30,04,03,4.20
2009,09,30,04,04,4.20
2009,09,30,04,05,4.20
2009,09,30,04,06,4.20
2009,09,30,04,07,4.10
2009,09,30,04,08,4.10
2009,09,30,04,09,4.10
2009,09,30,04,10,4.10
2009,09,30,04,11,4.10
2009,09,30,04,12,4.10
2009,09,30,04,13,4.00
2009,09,30,04,14,4.00
2009,09,30,04,15,4.00
2009,09,30,04,16,3.90
2009,09,30,04,17,3.90
2009,09,30,04,18,3.90
2009,09,30,04,19,3.90
2009,09,30,04,20,3.90
2009,09,30,04,21,3.90
2009,09,30,04,22,3.90
2009,09,30,04,23,3.90
2009,09,30,04,24,3.90
2009,09,30,04,25,3.90
2009,09,30,04,26,3.90
2009,09,30,04,27,3.90
2009,09,30,04,28,4.00
2009,09,30,04,29,4.00
2009,09,30,04,30,4.00
2009,09,30,04,31,4.00
2009,09,30,04,32,4.00
2009,09,30,04,33,4.00
2009,09,30,04,34,4.00
2009,09,30,04,35,4.10
2009,09,30,04,36,4.10
2009,09,30,04,37,4.10
2009,09,30,04,38,4.10
2009,09,30,04,39,4.10
2009,09,30,04,40,4.10
2009,09,30,04,41,4.10
2009,09,30,04,42,4.10
2009,09,30,04,43,4.10
2009,09,30,04,44,4.10
2009,09,30,04,45,4.10
2009,09,30,04,46,4.10
2009,09,30,04,47,4.10
2009,09,30,04,48,4.10
2009,09,30,04,49,4.10
2009,09,30,04,50,4.10
2009,09,30,04,51,4.10
2009,09,30,04,52,4.10
2009,09,30,04,53,4.10
2009,09,30,04,54,4.10
2009,09,30,04,55,4.10
2009,09,30,04,56,4.10
2009,09,30,04,57,4.10
2009,09,30,04,58,4.10
2009,09,30,04,59,4.10
2009,09,30,05,00,4.10
2009,09,30,05,01,4.10
2009,09,30,05,02,4.10
2009,09,30,05,03,4.10
2009,09,30,05,04,4.10
2009,09,30,05,05,4.20
2009,09,30,05,06,4.20
2009,09,30,05,07,4.20
2009,09,30,05,08,4.20
2009,09,30,05,09,4.20
2009,09,30,05,10,4.20
2009,09,30,05,11,4.20
2009,09,30,05,12,4.20
2009,09,30,05,13,4.20
2009,09,30,05,14,4.20
2009,09,30,05,15,4.20
2009,09,30,05,16,4.20
2009,09,30,05,17,4.20
2009,09,30,05,18,4.20
2009,09,30,05,19,4.20
2009,09,30,05,20,4.20
2009,09,30,05,21,4.20
2009,09,30,05,22,4.20
2009,09,30,05,23,4.20
2009,09,30,05,24,4.20
2009,09,30,05,25,4.20
2009,09,30,05,26,4.20
2009,09,30,05,27,4.20
2009,09,30,05,28,4.20
2009,09,30,05,29,4.20
2009,09,30,05,30,4.20
2009,09,30,05,31,4.20
2009,09,30,05,32,4.20
2009,09,30,05,33,4.20
2009,09,30,05,34,4.20
2009,09,30,05,35,4.20
2009,09,30,05,36,4.20
2009,09,30,05,37,4.20
2009,09,30,05,38,4.20
2009,09,30,05,39,4.20
2009,09,30,05,40,4.20
2009,09,30,05,41,4.20
2009,09,30,05,42,4.20
2009,09,30,05,43,4.30
2009,09,30,05,44,4.30
2009,09,30,05,45,4.30
2009,09,30,05,46,4.30
2009,09,30,05,47,4.30
2009,09,30,05,48,4.30
2009,09,30,05,49,4.30
2009,09,30,05,50,4.30
2009,09,30,05,51,4.30
2009,09,30,05,52,4.40
2009,09,30,05,53,4.40
2009,09,30,05,54,4.40
2009,09,30,05,55,4.40
2009,09,30,05,56,4.40
2009,09,30,05,57,4.40
2009,09,30,05,58,4.40
2009,09,30,05,59,4.40
2009,09,30,06,00,4.50
2009,09,30,06,01,4.50
2009,09,30,06,02,4.50
2009,09,30,06,03,4.50
2009,09,30,06,04,4.50
2009,09,30,06,05,4.50
2009,09,30,06,06,4.50
2009,09,30,06,07,4.50
2009,09,30,06,08,4.60
2009,09,30,06,09,4.60
2009,09,30,06,10,4.60
2009,09,30,06,11,4.60
2009,09,30,06,12,4.60
2009,09,30,06,13,4.60
2009,09,30,06,14,4.60
2009,09,30,06,15,4.60
2009,09,30,06,16,4.60
2009,09,30,06,17,4.60
2009,09,30,06,18,4.60
2009,09,30,06,19,4.60
2009,09,30,06,20,4.60
2009,09,30,06,21,4.60
2009,09,30,06,22,4.60
2009,09,30,06,23,4.70
2009,09,30,06,24,4.70
2009,09,30,06,25,4.70
2009,09,30,06,26,4.70
2009,09,30,06,27,4.70
2009,09,30,06,28,4.70
2009,09,30,06,29,4.70
2009,09,30,06,30,4.70
2009,09,30,06,31,4.70
2009,09,30,06,32,4.70
2009,09,30,06,33,4.70
2009,09,30,06,34,4.70
2009,09,30,06,35,4.70
2009,09,30,06,36,4.70
2009,09,30,06,37,4.70
2009,09,30,06,38,4.70
2009,09,30,06,39,4.80
2009,09,30,06,40,4.80
2009,09,30,06,41,4.80
2009,09,30,06,42,4.80
2009,09,30,06,43,4.80
2009,09,30,06,44,4.80
2009,09,30,06,45,4.90
2009,09,30,06,46,4.90
2009,09,30,06,47,4.90
2009,09,30,06,48,4.90
2009,09,30,06,49,4.90
2009,09,30,06,50,4.90
2009,09,30,06,51,4.90
2009,09,30,06,52,4.90
2009,09,30,06,53,4.90
2009,09,30,06,54,4.90
2009,09,30,06,55,4.90
2009,09,30,06,56,5.00
2009,09,30,06,57,5.00
2009,09,30,06,58,5.10
2009,09,30,06,59,5.10
2009,09,30,07,00,5.20
2009,09,30,07,01,5.20
2009,09,30,07,02,5.20
2009,09,30,07,03,5.20
2009,09,30,07,04,5.10
2009,09,30,07,05,5.10
2009,09,30,07,06,5.10
2009,09,30,07,07,5.10
2009,09,30,07,08,5.10
2009,09,30,07,09,5.10
2009,09,30,07,10,5.10
2009,09,30,07,11,5.10
2009,09,30,07,12,5.20
2009,09,30,07,13,5.20
2009,09,30,07,14,5.20
2009,09,30,07,15,5.20
2009,09,30,07,16,5.20
2009,09,30,07,17,5.20
2009,09,30,07,18,5.20
2009,09,30,07,19,5.20
2009,09,30,07,20,5.20
2009,09,30,07,21,5.20
2009,09,30,07,22,5.20
2009,09,30,07,23,5.20
2009,09,30,07,24,5.20
2009,09,30,07,25,5.20
2009,09,30,07,26,5.20
2009,09,30,07,27,5.20
2009,09,30,07,28,5.20
2009,09,30,07,29,5.20
2009,09,30,07,30,5.20
2009,09,30,07,31,5.20
2009,09,30,07,32,5.20
2009,09,30,07,33,5.20
2009,09,30,07,34,5.20
2009,09,30,07,35,5.20
2009,09,30,07,36,5.20
2009,09,30,07,37,5.20
2009,09,30,07,38,5.20
2009,09,30,07,39,5.20
2009,09,30,07,40,5.20
2009,09,30,07,41,5.20
2009,09,30,07,42,5.20
2009,09,30,07,43,5.20
2009,09,30,07,44,5.20
2009,09,30,07,45,5.20
2009,09,30,07,46,5.20
2009,09,30,07,47,5.20
2009,09,30,07,48,5.20
2009,09,30,07,49,5.30
2009,09,30,07,50,5.30
2009,09,30,07,51,5.30
2009,09,30,07,52,5.30
2009,09,30,07,53,5.30
2009,09,30,07,54,5.30
2009,09,30,07,55,5.30
2009,09,30,07,56,5.30
2009,09,30,07,57,5.30
2009,09,30,07,58,5.30
2009,09,30,07,59,5.30
2009,09,30,08,00,5.30
2009,09,30,08,01,5.30
2009,09,30,08,02,5.30
2009,09,30,08,03,5.30
2009,09,30,08,04,5.30
2009,09,30,08,05,5.30
2009,09,30,08,06,5.30
2009,09,30,08,07,5.30
2009,09,30,08,08,5.40
2009,09,30,08,09,5.40
2009,09,30,08,10,5.50
2009,09,30,08,11,5.60
2009,09,30,08,12,5.60
2009,09,30,08,13,5.70
2009,09,30,08,14,5.70
2009,09,30,08,15,5.80
2009,09,30,08,16,5.80
2009,09,30,08,17,5.90
2009,09,30,08,18,6.00
2009,09,30,08,19,6.10
2009,09,30,08,20,6.20
2009,09,30,08,21,6.20
2009,09,30,08,22,6.30
2009,09,30,08,23,6.30
2009,09,30,08,24,6.40
2009,09,30,08,25,6.50
2009,09,30,08,26,6.50
2009,09,30,08,27,6.50
2009,09,30,08,28,6.50
2009,09,30,08,29,6.50
2009,09,30,08,30,6.50
2009,09,30,08,31,6.60
2009,09,30,08,32,6.60
2009,09,30,08,33,6.70
2009,09,30,08,34,6.80
2009,09,30,08,35,6.80
2009,09,30,08,36,6.80
2009,09,30,08,37,6.80
2009,09,30,08,38,6.80
2009,09,30,08,39,6.90
2009,09,30,08,40,7.00
2009,09,30,08,41,7.10
2009,09,30,08,42,7.10
2009,09,30,08,43,7.20
2009,09,30,08,44,7.20
2009,09,30,08,45,7.20
2009,09,30,08,46,7.20
2009,09,30,08,47,7.30
2009,09,30,08,48,7.30
2009,09,30,08,49,7.30
2009,09,30,08,50,7.30
2009,09,30,08,51,7.30
2009,09,30,08,52,7.30
2009,09,30,08,53,7.30
2009,09,30,08,54,7.30
2009,09,30,08,55,7.20
2009,09,30,08,56,7.30
2009,09,30,08,57,7.30
2009,09,30,08,58,7.30
2009,09,30,08,59,7.30
2009,09,30,09,00,7.30
2009,09,30,09,01,7.30
2009,09,30,09,02,7.40
2009,09,30,09,03,7.50
2009,09,30,09,04,7.50
2009,09,30,09,05,7.60
2009,09,30,09,06,7.70
2009,09,30,09,07,7.80
2009,09,30,09,08,7.80
2009,09,30,09,09,7.90
2009,09,30,09,10,8.00
2009,09,30,09,11,8.00
2009,09,30,09,12,8.00
2009,09,30,09,13,8.10
2009,09,30,09,14,8.10
2009,09,30,09,15,8.20
2009,09,30,09,16,8.20
2009,09,30,09,17,8.30
2009,09,30,09,18,8.40
2009,09,30,09,19,8.50
2009,09,30,09,20,8.60
2009,09,30,09,21,8.60
2009,09,30,09,22,8.70
2009,09,30,09,23,8.70
2009,09,30,09,24,8.70
2009,09,30,09,25,8.70
2009,09,30,09,26,8.80
2009,09,30,09,27,8.80
2009,09,30,09,28,8.90
2009,09,30,09,29,8.90
2009,09,30,09,30,8.90
2009,09,30,09,31,8.90
2009,09,30,09,32,8.90
2009,09,30,09,33,8.90
2009,09,30,09,34,9.00
2009,09,30,09,35,9.00
2009,09,30,09,36,9.00
2009,09,30,09,37,9.00
2009,09,30,09,38,9.10
2009,09,30,09,39,9.10
2009,09,30,09,40,9.10
2009,09,30,09,41,9.10
2009,09,30,09,42,9.20
2009,09,30,09,43,9.20
2009,09,30,09,44,9.30
2009,09,30,09,45,9.40
2009,09,30,09,46,9.40
2009,09,30,09,47,9.50
2009,09,30,09,48,9.60
2009,09,30,09,49,9.60
2009,09,30,09,50,9.70
2009,09,30,09,51,9.80
2009,09,30,09,52,9.80
2009,09,30,09,53,9.90
2009,09,30,09,54,10.00
2009,09,30,09,55,10.10
2009,09,30,09,56,10.20
2009,09,30,09,57,10.20
2009,09,30,09,58,10.30
2009,09,30,09,59,10.40
2009,09,30,10,00,10.40
2009,09,30,10,01,10.50
2009,09,30,10,02,10.60
2009,09,30,10,03,10.60
2009,09,30,10,04,10.60
2009,09,30,10,05,10.70
2009,09,30,10,06,10.70
2009,09,30,10,07,10.80
2009,09,30,10,08,10.90
2009,09,30,10,09,10.90
2009,09,30,10,10,11.00
2009,09,30,10,11,11.00
2009,09,30,10,12,11.10
2009,09,30,10,13,11.10
2009,09,30,10,14,11.10
2009,09,30,10,15,11.00
2009,09,30,10,16,11.10
2009,09,30,10,17,11.10
2009,09,30,10,18,11.20
2009,09,30,10,19,11.20
2009,09,30,10,20,11.10
2009,09,30,10,21,11.10
2009,09,30,10,22,11.10
2009,09,30,10,23,11.00
2009,09,30,10,24,11.00
2009,09,30,10,25,11.00
2009,09,30,10,26,10.90
2009,09,30,10,27,10.90
2009,09,30,10,28,10.90
2009,09,30,10,29,10.90
2009,09,30,10,30,11.00
2009,09,30,10,31,11.10
2009,09,30,10,32,11.10
2009,09,30,10,33,11.10
2009,09,30,10,34,11.20
2009,09,30,10,35,11.20
2009,09,30,10,36,11.30
2009,09,30,10,37,11.30
2009,09,30,10,38,11.40
2009,09,30,10,39,11.40
2009,09,30,10,40,11.50
2009,09,30,10,41,11.70
2009,09,30,10,42,11.80
2009,09,30,10,43,11.80
2009,09,30,10,44,11.80
2009,09,30,10,45,11.70
2009,09,30,10,46,11.70
2009,09,30,10,47,11.70
2009,09,30,10,48,11.70
2009,09,30,10,49,11.70
2009,09,30,10,50,11.60
2009,09,30,10,51,11.60
2009,09,30,10,52,11.60
2009,09,30,10,53,11.70
2009,09,30,10,54,11.70
2009,09,30,10,55,11.80
2009,09,30,10,56,11.80
2009,09,30,10,57,11.90
2009,09,30,10,58,11.90
2009,09,30,10,59,11.90
2009,09,30,11,00,12.00
2009,09,30,11,01,11.90
2009,09,30,11,02,11.80
2009,09,30,11,03,11.80
2009,09,30,11,04,11.70
2009,09,30,11,05,11.70
2009,09,30,11,06,11.80
2009,09,30,11,07,11.80
2009,09,30,11,08,11.90
2009,09,30,11,09,12.00
2009,09,30,11,10,12.00
2009,09,30,11,11,12.20
2009,09,30,11,12,12.30
2009,09,30,11,13,12.30
2009,09,30,11,14,12.30
2009,09,30,11,15,12.30
2009,09,30,11,16,12.30
2009,09,30,11,17,12.40
2009,09,30,11,18,12.40
2009,09,30,11,19,12.40
2009,09,30,11,20,12.40
2009,09,30,11,21,12.40
2009,09,30,11,22,12.30
2009,09,30,11,23,12.30
2009,09,30,11,24,12.30
2009,09,30,11,25,12.30
2009,09,30,11,26,12.30
2009,09,30,11,27,12.30
2009,09,30,11,28,12.30
2009,09,30,11,29,12.40
2009,09,30,11,30,12.50
2009,09,30,11,31,12.60
2009,09,30,11,32,12.70
2009,09,30,11,33,12.70
2009,09,30,11,34,12.70
2009,09,30,11,35,12.70
2009,09,30,11,36,12.70
2009,09,30,11,37,12.70
2009,09,30,11,38,12.70
2009,09,30,11,39,12.80
2009,09,30,11,40,12.80
2009,09,30,11,41,12.80
2009,09,30,11,42,12.80
2009,09,30,11,43,12.70
2009,09,30,11,44,12.70
2009,09,30,11,45,12.70
2009,09,30,11,46,12.60
2009,09,30,11,47,12.60
2009,09,30,11,48,12.60
2009,09,30,11,49,12.60
2009,09,30,11,50,12.60
2009,09,30,11,51,12.70
2009,09,30,11,52,12.70
2009,09,30,11,53,12.70
2009,09,30,11,54,12.70
2009,09,30,11,55,12.70
2009,09,30,11,56,12.70
2009,09,30,11,57,12.60
2009,09,30,11,58,12.60
2009,09,30,11,59,12.60
2009,09,30,12,00,12.60
2009,09,30,12,01,12.60
2009,09,30,12,02,12.60
2009,09,30,12,03,12.60
2009,09,30,12,04,12.50
2009,09,30,12,05,12.50
2009,09,30,12,06,12.50
2009,09,30,12,07,12.50
2009,09,30,12,08,12.50
2009,09,30,12,09,12.60
2009,09,30,12,10,12.60
2009,09,30,12,11,12.70
2009,09,30,12,12,12.70
2009,09,30,12,13,12.80
2009,09,30,12,14,12.90
2009,09,30,12,15,12.90
2009,09,30,12,16,13.00
2009,09,30,12,17,13.10
2009,09,30,12,18,13.10
2009,09,30,12,19,13.10
2009,09,30,12,20,13.00
2009,09,30,12,21,13.00
2009,09,30,12,22,12.90
2009,09,30,12,23,12.90
2009,09,30,12,24,12.80
2009,09,30,12,25,12.80
2009,09,30,12,26,12.80
2009,09,30,12,27,12.90
2009,09,30,12,28,12.90
2009,09,30,12,29,12.90
2009,09,30,12,30,12.90
2009,09,30,12,31,12.90
2009,09,30,12,32,12.90
2009,09,30,12,33,12.90
2009,09,30,12,34,13.00
2009,09,30,12,35,13.10
2009,09,30,12,36,13.20
2009,09,30,12,37,13.30
2009,09,30,12,38,13.30
2009,09,30,12,39,13.30
2009,09,30,12,40,13.30
2009,09,30,12,41,13.30
2009,09,30,12,42,13.40
2009,09,30,12,43,13.30
2009,09,30,12,44,13.30
2009,09,30,12,45,13.30
2009,09,30,12,46,13.30
2009,09,30,12,47,13.20
2009,09,30,12,48,13.20
2009,09,30,12,49,13.20
2009,09,30,12,50,13.20
2009,09,30,12,51,13.20
2009,09,30,12,52,13.20
2009,09,30,12,53,13.30
2009,09,30,12,54,13.20
2009,09,30,12,55,13.20
2009,09,30,12,56,13.20
2009,09,30,12,57,13.20
2009,09,30,12,58,13.20
2009,09,30,12,59,13.20
2009,09,30,13,00,13.20
2009,09,30,13,01,13.10
2009,09,30,13,02,13.10
2009,09,30,13,03,13.10
2009,09,30,13,04,13.00
2009,09,30,13,05,12.90
2009,09,30,13,06,12.70
2009,09,30,13,07,12.60
2009,09,30,13,08,12.60
2009,09,30,13,09,12.50
2009,09,30,13,10,12.50
2009,09,30,13,11,12.50
2009,09,30,13,12,12.50
2009,09,30,13,13,12.50
2009,09,30,13,14,12.60
2009,09,30,13,15,12.60
2009,09,30,13,16,12.60
2009,09,30,13,17,12.60
2009,09,30,13,18,12.70
2009,09,30,13,19,12.70
2009,09,30,13,20,12.70
2009,09,30,13,21,12.80
2009,09,30,13,22,12.90
2009,09,30,13,23,13.00
2009,09,30,13,24,13.00
2009,09,30,13,25,13.10
2009,09,30,13,26,13.10
2009,09,30,13,27,13.10
2009,09,30,13,28,13.00
2009,09,30,13,29,13.00
2009,09,30,13,30,12.90
2009,09,30,13,31,12.90
2009,09,30,13,32,12.80
2009,09,30,13,33,12.80
2009,09,30,13,34,12.80
2009,09,30,13,35,12.80
2009,09,30,13,36,12.90
2009,09,30,13,37,12.90
2009,09,30,13,38,12.90
2009,09,30,13,39,12.90
2009,09,30,13,40,12.90
2009,09,30,13,41,12.90
2009,09,30,13,42,12.90
2009,09,30,13,43,12.90
2009,09,30,13,44,12.90
2009,09,30,13,45,12.90
2009,09,30,13,46,12.90
2009,09,30,13,47,13.00
2009,09,30,13,48,13.00
2009,09,30,13,49,13.00
2009,09,30,13,50,13.00
2009,09,30,13,51,13.00
2009,09,30,13,52,13.10
2009,09,30,13,53,13.20
2009,09,30,13,54,13.30
2009,09,30,13,55,13.30
2009,09,30,13,56,13.30
2009,09,30,13,57,13.30
2009,09,30,13,58,13.30
2009,09,30,13,59,13.30
2009,09,30,14,00,13.20
2009,09,30,14,01,13.10
2009,09,30,14,02,13.10
2009,09,30,14,03,13.10
2009,09,30,14,04,13.20
2009,09,30,14,05,13.20
2009,09,30,14,06,13.30
2009,09,30,14,07,13.30
2009,09,30,14,08,13.40
2009,09,30,14,09,13.40
2009,09,30,14,10,13.50
2009,09,30,14,11,13.50
2009,09,30,14,12,13.50
2009,09,30,14,13,13.50
2009,09,30,14,14,13.50
2009,09,30,14,15,13.50
2009,09,30,14,16,13.50
2009,09,30,14,17,13.50
2009,09,30,14,18,13.50
2009,09,30,14,19,13.50
2009,09,30,14,20,13.50
2009,09,30,14,21,13.40
2009,09,30,14,22,13.40
2009,09,30,14,23,13.40
2009,09,30,14,24,13.30
2009,09,30,14,25,13.30
2009,09,30,14,26,13.30
2009,09,30,14,27,13.30
2009,09,30,14,28,13.20
2009,09,30,14,29,13.20
2009,09,30,14,30,13.20
2009,09,30,14,31,13.10
2009,09,30,14,32,13.10
2009,09,30,14,33,13.10
2009,09,30,14,34,13.00
2009,09,30,14,35,13.00
2009,09,30,14,36,12.90
2009,09,30,14,37,12.90
2009,09,30,14,38,12.90
2009,09,30,14,39,12.80
2009,09,30,14,40,12.80
2009,09,30,14,41,12.80
2009,09,30,14,42,12.80
2009,09,30,14,43,12.80
2009,09,30,14,44,12.80
2009,09,30,14,45,12.80
2009,09,30,14,46,12.80
2009,09,30,14,47,12.80
2009,09,30,14,48,12.80
2009,09,30,14,49,12.80
2009,09,30,14,50,12.80
2009,09,30,14,51,12.80
2009,09,30,14,52,12.80
2009,09,30,14,53,12.80
2009,09,30,14,54,12.80
2009,09,30,14,55,12.80
2009,09,30,14,56,12.80
2009,09,30,14,57,12.80
2009,09,30,14,58,12.80
2009,09,30,14,59,12.80
2009,09,30,15,00,12.80
2009,09,30,15,01,12.90
2009,09,30,15,02,13.00
2009,09,30,15,03,13.10
2009,09,30,15,04,13.20
2009,09,30,15,05,13.30
2009,09,30,15,06,13.40
2009,09,30,15,07,13.40
2009,09,30,15,08,13.50
2009,09,30,15,09,13.50
2009,09,30,15,10,13.60
2009,09,30,15,11,13.60
2009,09,30,15,12,13.50
2009,09,30,15,13,13.40
2009,09,30,15,14,13.40
2009,09,30,15,15,13.30
2009,09,30,15,16,13.30
2009,09,30,15,17,13.20
2009,09,30,15,18,13.10
2009,09,30,15,19,13.10
2009,09,30,15,20,13.10
2009,09,30,15,21,13.10
2009,09,30,15,22,13.00
2009,09,30,15,23,13.00
2009,09,30,15,24,12.90
2009,09,30,15,25,12.90
2009,09,30,15,26,12.90
2009,09,30,15,27,13.00
2009,09,30,15,28,13.00
2009,09,30,15,29,13.00
2009,09,30,15,30,13.00
2009,09,30,15,31,13.00
2009,09,30,15,32,13.10
2009,09,30,15,33,13.10
2009,09,30,15,34,13.10
2009,09,30,15,35,13.20
2009,09,30,15,36,13.30
2009,09,30,15,37,13.30
2009,09,30,15,38,13.40
2009,09,30,15,39,13.50
2009,09,30,15,40,13.40
2009,09,30,15,41,13.40
2009,09,30,15,42,13.30
2009,09,30,15,43,13.20
2009,09,30,15,44,13.20
2009,09,30,15,45,13.20
2009,09,30,15,46,13.20
2009,09,30,15,47,13.20
2009,09,30,15,48,13.10
2009,09,30,15,49,13.10
2009,09,30,15,50,13.10
2009,09,30,15,51,13.10
2009,09,30,15,52,13.10
2009,09,30,15,53,13.10
2009,09,30,15,54,13.10
2009,09,30,15,55,13.00
2009,09,30,15,56,13.00
2009,09,30,15,57,13.10
2009,09,30,15,58,13.10
2009,09,30,15,59,13.10
2009,09,30,16,00,13.10
2009,09,30,16,01,13.10
2009,09,30,16,02,13.10
2009,09,30,16,03,13.10
2009,09,30,16,04,13.10
2009,09,30,16,05,13.10
2009,09,30,16,06,13.10
2009,09,30,16,07,13.10
2009,09,30,16,08,13.10
2009,09,30,16,09,13.10
2009,09,30,16,10,13.10
2009,09,30,16,11,13.10
2009,09,30,16,12,13.00
2009,09,30,16,13,12.90
2009,09,30,16,14,12.90
2009,09,30,16,15,12.80
2009,09,30,16,16,12.80
2009,09,30,16,17,12.80
2009,09,30,16,18,12.70
2009,09,30,16,19,12.70
2009,09,30,16,20,12.70
2009,09,30,16,21,12.70
2009,09,30,16,22,12.70
2009,09,30,16,23,12.70
2009,09,30,16,24,12.70
2009,09,30,16,25,12.70
2009,09,30,16,26,12.80
2009,09,30,16,27,12.80
2009,09,30,16,28,12.80
2009,09,30,16,29,12.80
2009,09,30,16,30,12.80
2009,09,30,16,31,12.80
2009,09,30,16,32,12.80
2009,09,30,16,33,12.70
2009,09,30,16,34,12.80
2009,09,30,16,35,12.80
2009,09,30,16,36,12.80
2009,09,30,16,37,12.80
2009,09,30,16,38,12.80
2009,09,30,16,39,12.90
2009,09,30,16,40,12.90
2009,09,30,16,41,13.00
2009,09,30,16,42,13.00
2009,09,30,16,43,13.10
2009,09,30,16,44,13.20
2009,09,30,16,45,13.20
2009,09,30,16,46,13.20
2009,09,30,16,47,13.30
2009,09,30,16,48,13.30
2009,09,30,16,49,13.30
2009,09,30,16,50,13.30
2009,09,30,16,51,13.30
2009,09,30,16,52,13.30
2009,09,30,16,53,13.30
2009,09,30,16,54,13.30
2009,09,30,16,55,13.30
2009,09,30,16,56,13.30
2009,09,30,16,57,13.30
2009,09,30,16,58,13.30
2009,09,30,16,59,13.30
2009,09,30,17,00,13.30
2009,09,30,17,01,13.30
2009,09,30,17,02,13.30
2009,09,30,17,03,13.30
2009,09,30,17,04,13.30
2009,09,30,17,05,13.30
2009,09,30,17,06,13.30
2009,09,30,17,07,13.30
2009,09,30,17,08,13.30
2009,09,30,17,09,13.30
2009,09,30,17,10,13.30
2009,09,30,17,11,13.30
2009,09,30,17,12,13.30
2009,09,30,17,13,13.30
2009,09,30,17,14,13.30
2009,09,30,17,15,13.20
2009,09,30,17,16,13.20
2009,09,30,17,17,13.30
2009,09,30,17,18,13.20
2009,09,30,17,19,13.20
2009,09,30,17,20,13.20
2009,09,30,17,21,13.20
2009,09,30,17,22,13.20
2009,09,30,17,23,13.20
2009,09,30,17,24,13.20
2009,09,30,17,25,13.20
2009,09,30,17,26,13.10
2009,09,30,17,27,13.20
2009,09,30,17,28,13.10
2009,09,30,17,29,13.20
2009,09,30,17,30,13.20
2009,09,30,17,31,13.20
2009,09,30,17,32,13.20
2009,09,30,17,33,13.20
2009,09,30,17,34,13.20
2009,09,30,17,35,13.20
2009,09,30,17,36,13.20
2009,09,30,17,37,13.20
2009,09,30,17,38,13.20
2009,09,30,17,39,13.20
2009,09,30,17,40,13.20
2009,09,30,17,41,13.20
2009,09,30,17,42,13.10
2009,09,30,17,43,13.10
2009,09,30,17,44,13.10
2009,09,30,17,45,13.10