Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2010,04,02,00,00,1006.03
2010,04,02,00,01,1005.99
2010,04,02,00,02,1005.96
2010,04,02,00,03,1005.89
2010,04,02,00,04,1005.79
2010,04,02,00,05,1005.72
2010,04,02,00,06,1005.72
2010,04,02,00,07,1005.76
2010,04,02,00,08,1005.72
2010,04,02,00,09,1005.66
2010,04,02,00,10,1005.69
2010,04,02,00,11,1005.66
2010,04,02,00,12,1005.62
2010,04,02,00,13,1005.62
2010,04,02,00,14,1005.62
2010,04,02,00,15,1005.59
2010,04,02,00,16,1005.62
2010,04,02,00,17,1005.55
2010,04,02,00,18,1005.52
2010,04,02,00,19,1005.49
2010,04,02,00,20,1005.42
2010,04,02,00,21,1005.42
2010,04,02,00,22,1005.45
2010,04,02,00,23,1005.42
2010,04,02,00,24,1005.35
2010,04,02,00,25,1005.32
2010,04,02,00,26,1005.28
2010,04,02,00,27,1005.22
2010,04,02,00,28,1005.22
2010,04,02,00,29,1005.22
2010,04,02,00,30,1005.15
2010,04,02,00,31,1005.08
2010,04,02,00,32,1005.11
2010,04,02,00,33,1005.08
2010,04,02,00,34,1005.01
2010,04,02,00,35,1004.98
2010,04,02,00,36,1005.01
2010,04,02,00,37,1004.98
2010,04,02,00,38,1005.00
2010,04,02,00,39,1004.91
2010,04,02,00,40,1004.88
2010,04,02,00,41,1004.88
2010,04,02,00,42,1004.84
2010,04,02,00,43,1004.81
2010,04,02,00,44,1004.78
2010,04,02,00,45,1004.80
2010,04,02,00,46,1004.71
2010,04,02,00,47,1004.78
2010,04,02,00,48,1004.64
2010,04,02,00,49,1004.67
2010,04,02,00,50,1004.54
2010,04,02,00,51,1004.50
2010,04,02,00,52,1004.53
2010,04,02,00,53,1004.40
2010,04,02,00,54,1004.37
2010,04,02,00,55,1004.34
2010,04,02,00,56,1004.34
2010,04,02,00,57,1004.30
2010,04,02,00,58,1004.27
2010,04,02,00,59,1004.23
2010,04,02,01,00,1004.20
2010,04,02,01,01,1004.13
2010,04,02,01,02,1004.10
2010,04,02,01,03,1004.12
2010,04,02,01,04,1004.03
2010,04,02,01,05,1004.03
2010,04,02,01,06,1004.00
2010,04,02,01,07,1003.96
2010,04,02,01,08,1004.00
2010,04,02,01,09,1004.03
2010,04,02,01,10,1003.96
2010,04,02,01,11,1004.03
2010,04,02,01,12,1004.00
2010,04,02,01,13,1004.00
2010,04,02,01,14,1003.93
2010,04,02,01,15,1003.96
2010,04,02,01,16,1003.90
2010,04,02,01,17,1003.86
2010,04,02,01,18,1003.76
2010,04,02,01,19,1003.76
2010,04,02,01,20,1003.83
2010,04,02,01,21,1003.76
2010,04,02,01,22,1003.73
2010,04,02,01,23,1003.70
2010,04,02,01,24,1003.82
2010,04,02,01,25,1003.73
2010,04,02,01,26,1003.69
2010,04,02,01,27,1003.66
2010,04,02,01,28,1003.62
2010,04,02,01,29,1003.62
2010,04,02,01,30,1003.62
2010,04,02,01,31,1003.62
2010,04,02,01,32,1003.62
2010,04,02,01,33,1003.62
2010,04,02,01,34,1003.62
2010,04,02,01,35,1003.62
2010,04,02,01,36,1003.59
2010,04,02,01,37,1003.52
2010,04,02,01,38,1003.59
2010,04,02,01,39,1003.52
2010,04,02,01,40,1003.42
2010,04,02,01,41,1003.39
2010,04,02,01,42,1003.42
2010,04,02,01,43,1003.46
2010,04,02,01,44,1003.32
2010,04,02,01,45,1003.29
2010,04,02,01,46,1003.25
2010,04,02,01,47,1003.32
2010,04,02,01,48,1003.18
2010,04,02,01,49,1003.16
2010,04,02,01,50,1003.25
2010,04,02,01,51,1003.15
2010,04,02,01,52,1003.12
2010,04,02,01,53,1003.01
2010,04,02,01,54,1003.08
2010,04,02,01,55,1003.01
2010,04,02,01,56,1002.98
2010,04,02,01,57,1002.98
2010,04,02,01,58,1002.98
2010,04,02,01,59,1002.95
2010,04,02,02,00,1002.95
2010,04,02,02,01,1002.85
2010,04,02,02,02,1002.88
2010,04,02,02,03,1002.91
2010,04,02,02,04,1002.85
2010,04,02,02,05,1002.81
2010,04,02,02,06,1002.74
2010,04,02,02,07,1002.81
2010,04,02,02,08,1002.80
2010,04,02,02,09,1002.69
2010,04,02,02,10,1002.81
2010,04,02,02,11,1002.74
2010,04,02,02,12,1002.65
2010,04,02,02,13,1002.73
2010,04,02,02,14,1002.64
2010,04,02,02,15,1002.57
2010,04,02,02,16,1002.57
2010,04,02,02,17,1002.54
2010,04,02,02,18,1002.44
2010,04,02,02,19,1002.34
2010,04,02,02,20,1002.34
2010,04,02,02,21,1002.30
2010,04,02,02,22,1002.30
2010,04,02,02,23,1002.37
2010,04,02,02,24,1002.34
2010,04,02,02,25,1002.27
2010,04,02,02,26,1002.27
2010,04,02,02,27,1002.24
2010,04,02,02,28,1002.24
2010,04,02,02,29,1002.20
2010,04,02,02,30,1002.07
2010,04,02,02,31,1002.07
2010,04,02,02,32,1002.07
2010,04,02,02,33,1002.03
2010,04,02,02,34,1002.00
2010,04,02,02,35,1001.93
2010,04,02,02,36,1001.93
2010,04,02,02,37,1001.80
2010,04,02,02,38,1001.86
2010,04,02,02,39,1001.86
2010,04,02,02,40,1001.80
2010,04,02,02,41,1001.76
2010,04,02,02,42,1001.80
2010,04,02,02,43,1001.82
2010,04,02,02,44,1001.73
2010,04,02,02,45,1001.69
2010,04,02,02,46,1001.63
2010,04,02,02,47,1001.59
2010,04,02,02,48,1001.59
2010,04,02,02,49,1001.63
2010,04,02,02,50,1001.63
2010,04,02,02,51,1001.63
2010,04,02,02,52,1001.69
2010,04,02,02,53,1001.59
2010,04,02,02,54,1001.63
2010,04,02,02,55,1001.63
2010,04,02,02,56,1001.56
2010,04,02,02,57,1001.49
2010,04,02,02,58,1001.46
2010,04,02,02,59,1001.45
2010,04,02,03,00,1001.36
2010,04,02,03,01,1001.36
2010,04,02,03,02,1001.32
2010,04,02,03,03,1001.25
2010,04,02,03,04,1001.22
2010,04,02,03,05,1001.25
2010,04,02,03,06,1001.22
2010,04,02,03,07,1001.22
2010,04,02,03,08,1001.22
2010,04,02,03,09,1001.22
2010,04,02,03,10,1001.19
2010,04,02,03,11,1001.08
2010,04,02,03,12,1001.02
2010,04,02,03,13,1000.98
2010,04,02,03,14,1000.92
2010,04,02,03,15,1000.92
2010,04,02,03,16,1000.88
2010,04,02,03,17,1000.88
2010,04,02,03,18,1000.85
2010,04,02,03,19,1000.81
2010,04,02,03,20,1000.78
2010,04,02,03,21,1000.75
2010,04,02,03,22,1000.78
2010,04,02,03,23,1000.78
2010,04,02,03,24,1000.81
2010,04,02,03,25,1000.85
2010,04,02,03,26,1000.85
2010,04,02,03,27,1000.81
2010,04,02,03,28,1000.92
2010,04,02,03,29,1000.85
2010,04,02,03,30,1000.85
2010,04,02,03,31,1000.78
2010,04,02,03,32,1000.75
2010,04,02,03,33,1000.75
2010,04,02,03,34,1000.75
2010,04,02,03,35,1000.75
2010,04,02,03,36,1000.71
2010,04,02,03,37,1000.68
2010,04,02,03,38,1000.64
2010,04,02,03,39,1000.58
2010,04,02,03,40,1000.58
2010,04,02,03,41,1000.54
2010,04,02,03,42,1000.54
2010,04,02,03,43,1000.51
2010,04,02,03,44,1000.51
2010,04,02,03,45,1000.51
2010,04,02,03,46,1000.51
2010,04,02,03,47,1000.51
2010,04,02,03,48,1000.54
2010,04,02,03,49,1000.58
2010,04,02,03,50,1000.61
2010,04,02,03,51,1000.64
2010,04,02,03,52,1000.64
2010,04,02,03,53,1000.68
2010,04,02,03,54,1000.68
2010,04,02,03,55,1000.61
2010,04,02,03,56,1000.61
2010,04,02,03,57,1000.54
2010,04,02,03,58,1000.51
2010,04,02,03,59,1000.58
2010,04,02,04,00,1000.61
2010,04,02,04,01,1000.64
2010,04,02,04,02,1000.61
2010,04,02,04,03,1000.58
2010,04,02,04,04,1000.47
2010,04,02,04,05,1000.41
2010,04,02,04,06,1000.37
2010,04,02,04,07,1000.34
2010,04,02,04,08,1000.34
2010,04,02,04,09,1000.34
2010,04,02,04,10,1000.31
2010,04,02,04,11,1000.31
2010,04,02,04,12,1000.27
2010,04,02,04,13,1000.27
2010,04,02,04,14,1000.24
2010,04,02,04,15,1000.20
2010,04,02,04,16,1000.14
2010,04,02,04,17,1000.14
2010,04,02,04,18,1000.07
2010,04,02,04,19,1000.03
2010,04,02,04,20,1000.07
2010,04,02,04,21,1000.00
2010,04,02,04,22,1000.00
2010,04,02,04,23,1000.03
2010,04,02,04,24,999.97
2010,04,02,04,25,999.93
2010,04,02,04,26,999.93
2010,04,02,04,27,999.93
2010,04,02,04,28,999.97
2010,04,02,04,29,999.87
2010,04,02,04,30,999.80
2010,04,02,04,31,999.80
2010,04,02,04,32,999.76
2010,04,02,04,33,999.76
2010,04,02,04,34,999.73
2010,04,02,04,35,999.73
2010,04,02,04,36,999.76
2010,04,02,04,37,999.80
2010,04,02,04,38,999.83
2010,04,02,04,39,999.83
2010,04,02,04,40,999.76
2010,04,02,04,41,999.73
2010,04,02,04,42,999.70
2010,04,02,04,43,999.70
2010,04,02,04,44,999.76
2010,04,02,04,45,999.76
2010,04,02,04,46,999.73
2010,04,02,04,47,999.70
2010,04,02,04,48,999.66
2010,04,02,04,49,999.63
2010,04,02,04,50,999.59
2010,04,02,04,51,999.59
2010,04,02,04,52,999.53
2010,04,02,04,53,999.49
2010,04,02,04,54,999.53
2010,04,02,04,55,999.53
2010,04,02,04,56,999.52
2010,04,02,04,57,999.39
2010,04,02,04,58,999.32
2010,04,02,04,59,999.22
2010,04,02,05,00,999.19
2010,04,02,05,01,999.12
2010,04,02,05,02,999.09
2010,04,02,05,03,999.08
2010,04,02,05,04,998.95
2010,04,02,05,05,999.02
2010,04,02,05,06,998.95
2010,04,02,05,07,998.92
2010,04,02,05,08,998.85
2010,04,02,05,09,998.85
2010,04,02,05,10,998.75
2010,04,02,05,11,998.68
2010,04,02,05,12,998.68
2010,04,02,05,13,998.58
2010,04,02,05,14,998.57
2010,04,02,05,15,998.44
2010,04,02,05,16,998.44
2010,04,02,05,17,998.31
2010,04,02,05,18,998.34
2010,04,02,05,19,998.27
2010,04,02,05,20,998.26
2010,04,02,05,21,998.14
2010,04,02,05,22,998.21
2010,04,02,05,23,998.21
2010,04,02,05,24,998.10
2010,04,02,05,25,998.07
2010,04,02,05,26,998.14
2010,04,02,05,27,998.00
2010,04,02,05,28,997.94
2010,04,02,05,29,997.89
2010,04,02,05,30,997.76
2010,04,02,05,31,997.60
2010,04,02,05,32,997.63
2010,04,02,05,33,997.46
2010,04,02,05,34,997.39
2010,04,02,05,35,997.26
2010,04,02,05,36,997.26
2010,04,02,05,37,997.19
2010,04,02,05,38,997.12
2010,04,02,05,39,997.19
2010,04,02,05,40,997.12
2010,04,02,05,41,997.16
2010,04,02,05,42,997.16
2010,04,02,05,43,997.12
2010,04,02,05,44,997.09
2010,04,02,05,45,997.05
2010,04,02,05,46,996.95
2010,04,02,05,47,996.78
2010,04,02,05,48,996.75
2010,04,02,05,49,996.61
2010,04,02,05,50,996.55
2010,04,02,05,51,996.61
2010,04,02,05,52,996.51
2010,04,02,05,53,996.58
2010,04,02,05,54,996.48
2010,04,02,05,55,996.41
2010,04,02,05,56,996.34
2010,04,02,05,57,996.17
2010,04,02,05,58,996.16
2010,04,02,05,59,996.01
2010,04,02,06,00,996.04
2010,04,02,06,01,995.81
2010,04,02,06,02,995.84
2010,04,02,06,03,995.63
2010,04,02,06,04,995.70
2010,04,02,06,05,995.67
2010,04,02,06,06,995.63
2010,04,02,06,07,995.47
2010,04,02,06,08,995.55
2010,04,02,06,09,995.40
2010,04,02,06,10,995.43
2010,04,02,06,11,995.40
2010,04,02,06,12,995.33
2010,04,02,06,13,995.33
2010,04,02,06,14,995.23
2010,04,02,06,15,995.16
2010,04,02,06,16,995.05
2010,04,02,06,17,994.92
2010,04,02,06,18,994.88
2010,04,02,06,19,994.68
2010,04,02,06,20,994.65
2010,04,02,06,21,994.52
2010,04,02,06,22,994.39
2010,04,02,06,23,994.65
2010,04,02,06,24,994.53
2010,04,02,06,25,994.62
2010,04,02,06,26,994.65
2010,04,02,06,27,994.67
2010,04,02,06,28,994.48
2010,04,02,06,29,994.41
2010,04,02,06,30,994.38
2010,04,02,06,31,994.51
2010,04,02,06,32,994.38
2010,04,02,06,33,994.35
2010,04,02,06,34,994.35
2010,04,02,06,35,994.48
2010,04,02,06,36,994.51
2010,04,02,06,37,994.38
2010,04,02,06,38,994.41
2010,04,02,06,39,994.41
2010,04,02,06,40,994.38
2010,04,02,06,41,994.40
2010,04,02,06,42,994.18
2010,04,02,06,43,994.28
2010,04,02,06,44,994.38
2010,04,02,06,45,994.34
2010,04,02,06,46,994.21
2010,04,02,06,47,994.18
2010,04,02,06,48,994.11
2010,04,02,06,49,994.11
2010,04,02,06,50,994.14
2010,04,02,06,51,994.18
2010,04,02,06,52,994.21
2010,04,02,06,53,994.28
2010,04,02,06,54,994.27
2010,04,02,06,55,994.11
2010,04,02,06,56,994.11
2010,04,02,06,57,994.04
2010,04,02,06,58,994.04
2010,04,02,06,59,994.04
2010,04,02,07,00,994.04
2010,04,02,07,01,993.84
2010,04,02,07,02,993.91
2010,04,02,07,03,993.97
2010,04,02,07,04,993.87
2010,04,02,07,05,993.86
2010,04,02,07,06,993.70
2010,04,02,07,07,993.74
2010,04,02,07,08,993.50
2010,04,02,07,09,993.50
2010,04,02,07,10,993.50
2010,04,02,07,11,993.57
2010,04,02,07,12,993.24
2010,04,02,07,13,993.43
2010,04,02,07,14,993.40
2010,04,02,07,15,993.30
2010,04,02,07,16,993.26
2010,04,02,07,17,993.36
2010,04,02,07,18,993.26
2010,04,02,07,19,993.19
2010,04,02,07,20,993.03
2010,04,02,07,21,993.09
2010,04,02,07,22,993.19
2010,04,02,07,23,992.96
2010,04,02,07,24,992.82
2010,04,02,07,25,992.86
2010,04,02,07,26,992.58
2010,04,02,07,27,992.62
2010,04,02,07,28,992.65
2010,04,02,07,29,992.58
2010,04,02,07,30,992.52
2010,04,02,07,31,992.55
2010,04,02,07,32,992.28
2010,04,02,07,33,992.52
2010,04,02,07,34,992.42
2010,04,02,07,35,992.31
2010,04,02,07,36,992.31
2010,04,02,07,37,992.34
2010,04,02,07,38,992.25
2010,04,02,07,39,992.29
2010,04,02,07,40,992.45
2010,04,02,07,41,992.21
2010,04,02,07,42,992.21
2010,04,02,07,43,992.28
2010,04,02,07,44,992.28
2010,04,02,07,45,992.21
2010,04,02,07,46,992.21
2010,04,02,07,47,992.08
2010,04,02,07,48,992.04
2010,04,02,07,49,991.98
2010,04,02,07,50,992.08
2010,04,02,07,51,992.04
2010,04,02,07,52,991.93
2010,04,02,07,53,991.77
2010,04,02,07,54,991.74
2010,04,02,07,55,991.83
2010,04,02,07,56,991.65
2010,04,02,07,57,991.84
2010,04,02,07,58,991.67
2010,04,02,07,59,991.57
2010,04,02,08,00,991.57
2010,04,02,08,01,991.67
2010,04,02,08,02,991.47
2010,04,02,08,03,991.37
2010,04,02,08,04,991.20
2010,04,02,08,05,991.20
2010,04,02,08,06,991.26
2010,04,02,08,07,991.23
2010,04,02,08,08,991.20
2010,04,02,08,09,991.13
2010,04,02,08,10,991.06
2010,04,02,08,11,991.06
2010,04,02,08,12,991.06
2010,04,02,08,13,990.89
2010,04,02,08,14,990.92
2010,04,02,08,15,990.79
2010,04,02,08,16,990.76
2010,04,02,08,17,990.72
2010,04,02,08,18,990.76
2010,04,02,08,19,990.76
2010,04,02,08,20,990.72
2010,04,02,08,21,990.62
2010,04,02,08,22,990.49
2010,04,02,08,23,990.61
2010,04,02,08,24,990.52
2010,04,02,08,25,990.32
2010,04,02,08,26,990.51
2010,04,02,08,27,990.35
2010,04,02,08,28,990.25
2010,04,02,08,29,990.04
2010,04,02,08,30,990.21
2010,04,02,08,31,990.14
2010,04,02,08,32,990.04
2010,04,02,08,33,990.01
2010,04,02,08,34,990.08
2010,04,02,08,35,989.84
2010,04,02,08,36,989.88
2010,04,02,08,37,989.77
2010,04,02,08,38,989.70
2010,04,02,08,39,989.57
2010,04,02,08,40,989.41
2010,04,02,08,41,989.50
2010,04,02,08,42,989.37
2010,04,02,08,43,989.30
2010,04,02,08,44,989.29
2010,04,02,08,45,989.20
2010,04,02,08,46,989.06
2010,04,02,08,47,989.12
2010,04,02,08,48,989.00
2010,04,02,08,49,988.93
2010,04,02,08,50,988.83
2010,04,02,08,51,988.89
2010,04,02,08,52,988.72
2010,04,02,08,53,988.71
2010,04,02,08,54,988.59
2010,04,02,08,55,988.49
2010,04,02,08,56,988.55
2010,04,02,08,57,988.52
2010,04,02,08,58,988.42
2010,04,02,08,59,988.35
2010,04,02,09,00,988.32
2010,04,02,09,01,988.32
2010,04,02,09,02,988.35
2010,04,02,09,03,988.35
2010,04,02,09,04,988.39
2010,04,02,09,05,988.22
2010,04,02,09,06,988.28
2010,04,02,09,07,988.22
2010,04,02,09,08,988.11
2010,04,02,09,09,988.05
2010,04,02,09,10,988.01
2010,04,02,09,11,987.98
2010,04,02,09,12,988.11
2010,04,02,09,13,988.00
2010,04,02,09,14,987.88
2010,04,02,09,15,987.84
2010,04,02,09,16,987.84
2010,04,02,09,17,987.91
2010,04,02,09,18,987.83
2010,04,02,09,19,987.71
2010,04,02,09,20,987.67
2010,04,02,09,21,987.71
2010,04,02,09,22,987.74
2010,04,02,09,23,987.67
2010,04,02,09,24,987.44
2010,04,02,09,25,987.40
2010,04,02,09,26,987.30
2010,04,02,09,27,987.40
2010,04,02,09,28,987.23
2010,04,02,09,29,987.20
2010,04,02,09,30,987.30
2010,04,02,09,31,987.16
2010,04,02,09,32,987.06
2010,04,02,09,33,986.99
2010,04,02,09,34,986.77
2010,04,02,09,35,986.96
2010,04,02,09,36,987.02
2010,04,02,09,37,986.83
2010,04,02,09,38,986.69
2010,04,02,09,39,986.90
2010,04,02,09,40,986.76
2010,04,02,09,41,986.75
2010,04,02,09,42,986.56
2010,04,02,09,43,986.63
2010,04,02,09,44,986.73
2010,04,02,09,45,986.66
2010,04,02,09,46,986.56
2010,04,02,09,47,986.66
2010,04,02,09,48,986.59
2010,04,02,09,49,986.52
2010,04,02,09,50,986.35
2010,04,02,09,51,986.39
2010,04,02,09,52,986.83
2010,04,02,09,53,986.66
2010,04,02,09,54,986.62
2010,04,02,09,55,986.62
2010,04,02,09,56,986.52
2010,04,02,09,57,986.25
2010,04,02,09,58,986.25
2010,04,02,09,59,986.25
2010,04,02,10,00,986.15
2010,04,02,10,01,986.12
2010,04,02,10,02,986.15
2010,04,02,10,03,985.95
2010,04,02,10,04,985.91
2010,04,02,10,05,985.98
2010,04,02,10,06,985.81
2010,04,02,10,07,985.81
2010,04,02,10,08,985.74
2010,04,02,10,09,985.57
2010,04,02,10,10,985.61
2010,04,02,10,11,985.51
2010,04,02,10,12,985.57
2010,04,02,10,13,985.41
2010,04,02,10,14,985.27
2010,04,02,10,15,985.37
2010,04,02,10,16,985.43
2010,04,02,10,17,985.41
2010,04,02,10,18,985.37
2010,04,02,10,19,985.34
2010,04,02,10,20,985.34
2010,04,02,10,21,985.10
2010,04,02,10,22,985.17
2010,04,02,10,23,985.41
2010,04,02,10,24,985.25
2010,04,02,10,25,985.37
2010,04,02,10,26,985.27
2010,04,02,10,27,985.24
2010,04,02,10,28,985.29
2010,04,02,10,29,985.17
2010,04,02,10,30,984.95
2010,04,02,10,31,985.24
2010,04,02,10,32,985.54
2010,04,02,10,33,985.41
2010,04,02,10,34,985.54
2010,04,02,10,35,985.27
2010,04,02,10,36,985.27
2010,04,02,10,37,985.43
2010,04,02,10,38,985.30
2010,04,02,10,39,985.41
2010,04,02,10,40,985.27
2010,04,02,10,41,985.43
2010,04,02,10,42,985.27
2010,04,02,10,43,985.13
2010,04,02,10,44,985.26
2010,04,02,10,45,985.44
2010,04,02,10,46,985.13
2010,04,02,10,47,984.94
2010,04,02,10,48,985.10
2010,04,02,10,49,985.51
2010,04,02,10,50,985.37
2010,04,02,10,51,985.03
2010,04,02,10,52,985.13
2010,04,02,10,53,985.41
2010,04,02,10,54,985.41
2010,04,02,10,55,985.20
2010,04,02,10,56,985.00
2010,04,02,10,57,985.13
2010,04,02,10,58,985.08
2010,04,02,10,59,985.27
2010,04,02,11,00,984.97
2010,04,02,11,01,984.97
2010,04,02,11,02,985.09
2010,04,02,11,03,985.03
2010,04,02,11,04,984.97
2010,04,02,11,05,985.17
2010,04,02,11,06,985.20
2010,04,02,11,07,985.07
2010,04,02,11,08,984.97
2010,04,02,11,09,985.30
2010,04,02,11,10,985.17
2010,04,02,11,11,984.80
2010,04,02,11,12,984.86
2010,04,02,11,13,984.83
2010,04,02,11,14,984.89
2010,04,02,11,15,984.73
2010,04,02,11,16,984.76
2010,04,02,11,17,984.66
2010,04,02,11,18,984.69
2010,04,02,11,19,984.46
2010,04,02,11,20,984.73
2010,04,02,11,21,984.84
2010,04,02,11,22,984.93
2010,04,02,11,23,984.80
2010,04,02,11,24,984.73
2010,04,02,11,25,984.83
2010,04,02,11,26,984.87
2010,04,02,11,27,985.03
2010,04,02,11,28,984.83
2010,04,02,11,29,984.97
2010,04,02,11,30,984.90
2010,04,02,11,31,984.90
2010,04,02,11,32,984.83
2010,04,02,11,33,984.90
2010,04,02,11,34,985.00
2010,04,02,11,35,984.90
2010,04,02,11,36,984.69
2010,04,02,11,37,985.00
2010,04,02,11,38,984.97
2010,04,02,11,39,985.03
2010,04,02,11,40,985.03
2010,04,02,11,41,985.00
2010,04,02,11,42,984.93
2010,04,02,11,43,984.93
2010,04,02,11,44,985.07
2010,04,02,11,45,985.07
2010,04,02,11,46,985.13
2010,04,02,11,47,985.10
2010,04,02,11,48,985.24
2010,04,02,11,49,985.07
2010,04,02,11,50,984.86
2010,04,02,11,51,984.97
2010,04,02,11,52,985.03
2010,04,02,11,53,984.97
2010,04,02,11,54,985.00
2010,04,02,11,55,984.93
2010,04,02,11,56,985.03
2010,04,02,11,57,985.13
2010,04,02,11,58,985.00
2010,04,02,11,59,985.00
2010,04,02,12,00,985.03
2010,04,02,12,01,985.23
2010,04,02,12,02,985.00
2010,04,02,12,03,985.07
2010,04,02,12,04,985.17
2010,04,02,12,05,985.00
2010,04,02,12,06,985.41
2010,04,02,12,07,985.00
2010,04,02,12,08,984.93
2010,04,02,12,09,985.17
2010,04,02,12,10,985.03
2010,04,02,12,11,985.07
2010,04,02,12,12,984.97
2010,04,02,12,13,985.10
2010,04,02,12,14,985.17
2010,04,02,12,15,985.13
2010,04,02,12,16,985.20
2010,04,02,12,17,985.27
2010,04,02,12,18,985.10
2010,04,02,12,19,985.13
2010,04,02,12,20,985.27
2010,04,02,12,21,985.13
2010,04,02,12,22,985.30
2010,04,02,12,23,985.30
2010,04,02,12,24,985.36
2010,04,02,12,25,985.13
2010,04,02,12,26,985.37
2010,04,02,12,27,985.34
2010,04,02,12,28,985.18
2010,04,02,12,29,985.24
2010,04,02,12,30,985.24
2010,04,02,12,31,985.37
2010,04,02,12,32,985.37
2010,04,02,12,33,985.37
2010,04,02,12,34,985.47
2010,04,02,12,35,985.27
2010,04,02,12,36,985.13
2010,04,02,12,37,985.17
2010,04,02,12,38,985.13
2010,04,02,12,39,985.20
2010,04,02,12,40,985.24
2010,04,02,12,41,985.14
2010,04,02,12,42,985.17
2010,04,02,12,43,985.17
2010,04,02,12,44,985.17
2010,04,02,12,45,985.17
2010,04,02,12,46,985.20
2010,04,02,12,47,985.27
2010,04,02,12,48,985.27
2010,04,02,12,49,985.20
2010,04,02,12,50,985.10
2010,04,02,12,51,985.07
2010,04,02,12,52,985.10
2010,04,02,12,53,985.00
2010,04,02,12,54,985.00
2010,04,02,12,55,985.03
2010,04,02,12,56,985.03
2010,04,02,12,57,985.10
2010,04,02,12,58,985.17
2010,04,02,12,59,985.10
2010,04,02,13,00,985.24
2010,04,02,13,01,985.24
2010,04,02,13,02,985.24
2010,04,02,13,03,985.24
2010,04,02,13,04,985.30
2010,04,02,13,05,985.30
2010,04,02,13,06,985.30
2010,04,02,13,07,985.37
2010,04,02,13,08,985.44
2010,04,02,13,09,985.45
2010,04,02,13,10,985.54
2010,04,02,13,11,985.57
2010,04,02,13,12,985.51
2010,04,02,13,13,985.54
2010,04,02,13,14,985.47
2010,04,02,13,15,985.44
2010,04,02,13,16,985.51
2010,04,02,13,17,985.47
2010,04,02,13,18,985.54
2010,04,02,13,19,985.68
2010,04,02,13,20,985.68
2010,04,02,13,21,985.64
2010,04,02,13,22,985.81
2010,04,02,13,23,985.68
2010,04,02,13,24,985.81
2010,04,02,13,25,985.74
2010,04,02,13,26,985.68
2010,04,02,13,27,985.84
2010,04,02,13,28,985.88
2010,04,02,13,29,985.71
2010,04,02,13,30,985.78
2010,04,02,13,31,985.82
2010,04,02,13,32,985.91
2010,04,02,13,33,985.95
2010,04,02,13,34,985.85
2010,04,02,13,35,985.88
2010,04,02,13,36,985.98
2010,04,02,13,37,986.02
2010,04,02,13,38,986.02
2010,04,02,13,39,985.95
2010,04,02,13,40,985.91
2010,04,02,13,41,985.91
2010,04,02,13,42,985.91
2010,04,02,13,43,985.95
2010,04,02,13,44,985.98
2010,04,02,13,45,985.98
2010,04,02,13,46,985.95
2010,04,02,13,47,985.95
2010,04,02,13,48,985.81
2010,04,02,13,49,985.81
2010,04,02,13,50,985.91
2010,04,02,13,51,985.95
2010,04,02,13,52,985.98
2010,04,02,13,53,985.95
2010,04,02,13,54,985.88
2010,04,02,13,55,985.85
2010,04,02,13,56,985.78
2010,04,02,13,57,985.74
2010,04,02,13,58,985.78
2010,04,02,13,59,985.78
2010,04,02,14,00,985.85
2010,04,02,14,01,985.91
2010,04,02,14,02,985.95
2010,04,02,14,03,986.02
2010,04,02,14,04,986.05
2010,04,02,14,05,986.05
2010,04,02,14,06,986.05
2010,04,02,14,07,986.05
2010,04,02,14,08,986.05
2010,04,02,14,09,986.12
2010,04,02,14,10,986.08
2010,04,02,14,11,986.05
2010,04,02,14,12,986.08
2010,04,02,14,13,986.08
2010,04,02,14,14,986.12
2010,04,02,14,15,986.15
2010,04,02,14,16,986.15
2010,04,02,14,17,986.29
2010,04,02,14,18,986.18
2010,04,02,14,19,986.22
2010,04,02,14,20,986.15
2010,04,02,14,21,986.18
2010,04,02,14,22,986.18
2010,04,02,14,23,986.25
2010,04,02,14,24,986.38
2010,04,02,14,25,986.35
2010,04,02,14,26,986.32
2010,04,02,14,27,986.41
2010,04,02,14,28,986.49
2010,04,02,14,29,986.46
2010,04,02,14,30,986.52
2010,04,02,14,31,986.62
2010,04,02,14,32,986.62
2010,04,02,14,33,986.62
2010,04,02,14,34,986.59
2010,04,02,14,35,986.62
2010,04,02,14,36,986.73
2010,04,02,14,37,986.66
2010,04,02,14,38,986.76
2010,04,02,14,39,986.73
2010,04,02,14,40,986.83
2010,04,02,14,41,986.79
2010,04,02,14,42,986.83
2010,04,02,14,43,986.79
2010,04,02,14,44,986.86
2010,04,02,14,45,986.93
2010,04,02,14,46,986.86
2010,04,02,14,47,986.90
2010,04,02,14,48,986.90
2010,04,02,14,49,986.90
2010,04,02,14,50,986.90
2010,04,02,14,51,987.00
2010,04,02,14,52,987.03
2010,04,02,14,53,987.03
2010,04,02,14,54,986.93
2010,04,02,14,55,986.99
2010,04,02,14,56,986.90
2010,04,02,14,57,986.96
2010,04,02,14,58,987.00
2010,04,02,14,59,987.00
2010,04,02,15,00,986.96
2010,04,02,15,01,987.13
2010,04,02,15,02,987.10
2010,04,02,15,03,987.23
2010,04,02,15,04,987.27
2010,04,02,15,05,987.27
2010,04,02,15,06,987.23
2010,04,02,15,07,987.34
2010,04,02,15,08,987.37
2010,04,02,15,09,987.37
2010,04,02,15,10,987.37
2010,04,02,15,11,987.40
2010,04,02,15,12,987.44
2010,04,02,15,13,987.44
2010,04,02,15,14,987.51
2010,04,02,15,15,987.47
2010,04,02,15,16,987.54
2010,04,02,15,17,987.57
2010,04,02,15,18,987.61
2010,04,02,15,19,987.67
2010,04,02,15,20,987.67
2010,04,02,15,21,987.74
2010,04,02,15,22,987.81
2010,04,02,15,23,987.84
2010,04,02,15,24,987.91
2010,04,02,15,25,987.91
2010,04,02,15,26,987.91
2010,04,02,15,27,987.88
2010,04,02,15,28,988.01
2010,04,02,15,29,987.98
2010,04,02,15,30,987.98
2010,04,02,15,31,988.01
2010,04,02,15,32,988.11
2010,04,02,15,33,988.11
2010,04,02,15,34,988.08
2010,04,02,15,35,988.11
2010,04,02,15,36,988.11
2010,04,02,15,37,988.15
2010,04,02,15,38,988.18
2010,04,02,15,39,988.25
2010,04,02,15,40,988.15
2010,04,02,15,41,988.19
2010,04,02,15,42,988.32
2010,04,02,15,43,988.28
2010,04,02,15,44,988.22
2010,04,02,15,45,988.28
2010,04,02,15,46,988.28
2010,04,02,15,47,988.32
2010,04,02,15,48,988.32
2010,04,02,15,49,988.32
2010,04,02,15,50,988.35
2010,04,02,15,51,988.39
2010,04,02,15,52,988.32
2010,04,02,15,53,988.35
2010,04,02,15,54,988.32
2010,04,02,15,55,988.35
2010,04,02,15,56,988.35
2010,04,02,15,57,988.39
2010,04,02,15,58,988.42
2010,04,02,15,59,988.49
2010,04,02,16,00,988.55
2010,04,02,16,01,988.59
2010,04,02,16,02,988.55
2010,04,02,16,03,988.62
2010,04,02,16,04,988.55
2010,04,02,16,05,988.59
2010,04,02,16,06,988.66
2010,04,02,16,07,988.66
2010,04,02,16,08,988.72
2010,04,02,16,09,988.72
2010,04,02,16,10,988.69
2010,04,02,16,11,988.66
2010,04,02,16,12,988.66
2010,04,02,16,13,988.69
2010,04,02,16,14,988.69
2010,04,02,16,15,988.76
2010,04,02,16,16,988.76
2010,04,02,16,17,988.76
2010,04,02,16,18,988.66
2010,04,02,16,19,988.72
2010,04,02,16,20,988.83
2010,04,02,16,21,988.83
2010,04,02,16,22,988.79
2010,04,02,16,23,988.83
2010,04,02,16,24,988.83
2010,04,02,16,25,988.76