Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2022,12,27,00,00,979.78
2022,12,27,00,01,979.88
2022,12,27,00,02,979.89
2022,12,27,00,03,979.95
2022,12,27,00,04,979.92
2022,12,27,00,05,979.89
2022,12,27,00,06,979.89
2022,12,27,00,07,979.85
2022,12,27,00,08,979.92
2022,12,27,00,09,979.89
2022,12,27,00,10,979.85
2022,12,27,00,11,979.89
2022,12,27,00,12,979.92
2022,12,27,00,13,979.85
2022,12,27,00,14,979.85
2022,12,27,00,15,979.89
2022,12,27,00,16,979.82
2022,12,27,00,17,979.75
2022,12,27,00,18,979.78
2022,12,27,00,19,979.65
2022,12,27,00,20,979.72
2022,12,27,00,21,979.68
2022,12,27,00,22,979.68
2022,12,27,00,23,979.75
2022,12,27,00,24,979.75
2022,12,27,00,25,979.72
2022,12,27,00,26,979.72
2022,12,27,00,27,979.75
2022,12,27,00,28,979.72
2022,12,27,00,29,979.72
2022,12,27,00,30,979.75
2022,12,27,00,31,979.72
2022,12,27,00,32,979.65
2022,12,27,00,33,979.68
2022,12,27,00,34,979.72
2022,12,27,00,35,979.75
2022,12,27,00,36,979.65
2022,12,27,00,37,979.61
2022,12,27,00,38,979.45
2022,12,27,00,39,979.45
2022,12,27,00,40,979.55
2022,12,27,00,41,979.58
2022,12,27,00,42,979.55
2022,12,27,00,43,979.61
2022,12,27,00,44,979.65
2022,12,27,00,45,979.61
2022,12,27,00,46,979.61
2022,12,27,00,47,979.51
2022,12,27,00,48,979.48
2022,12,27,00,49,979.38
2022,12,27,00,50,979.28
2022,12,27,00,51,979.21
2022,12,27,00,52,979.07
2022,12,27,00,53,978.94
2022,12,27,00,54,978.94
2022,12,27,00,55,978.97
2022,12,27,00,56,979.01
2022,12,27,00,57,979.01
2022,12,27,00,58,979.07
2022,12,27,00,59,979.11
2022,12,27,01,00,979.07
2022,12,27,01,01,979.11
2022,12,27,01,02,979.01
2022,12,27,01,03,978.84
2022,12,27,01,04,978.90
2022,12,27,01,05,978.94
2022,12,27,01,06,978.84
2022,12,27,01,07,978.80
2022,12,27,01,08,978.77
2022,12,27,01,09,978.70
2022,12,27,01,10,978.70
2022,12,27,01,11,978.73
2022,12,27,01,12,978.77
2022,12,27,01,13,978.70
2022,12,27,01,14,978.77
2022,12,27,01,15,978.73
2022,12,27,01,16,978.80
2022,12,27,01,17,978.77
2022,12,27,01,18,978.80
2022,12,27,01,19,978.80
2022,12,27,01,20,978.73
2022,12,27,01,21,978.77
2022,12,27,01,22,978.84
2022,12,27,01,23,978.94
2022,12,27,01,24,978.90
2022,12,27,01,25,978.73
2022,12,27,01,26,978.57
2022,12,27,01,27,978.46
2022,12,27,01,28,978.53
2022,12,27,01,29,978.63
2022,12,27,01,30,978.73
2022,12,27,01,31,978.84
2022,12,27,01,32,978.87
2022,12,27,01,33,978.84
2022,12,27,01,34,978.73
2022,12,27,01,35,978.67
2022,12,27,01,36,978.60
2022,12,27,01,37,978.60
2022,12,27,01,38,978.67
2022,12,27,01,39,978.73
2022,12,27,01,40,978.73
2022,12,27,01,41,978.67
2022,12,27,01,42,978.46
2022,12,27,01,43,978.36
2022,12,27,01,44,978.16
2022,12,27,01,45,978.02
2022,12,27,01,46,977.92
2022,12,27,01,47,977.79
2022,12,27,01,48,977.79
2022,12,27,01,49,977.79
2022,12,27,01,50,977.96
2022,12,27,01,51,977.96
2022,12,27,01,52,977.85
2022,12,27,01,53,977.75
2022,12,27,01,54,977.72
2022,12,27,01,55,977.75
2022,12,27,01,56,977.72
2022,12,27,01,57,977.68
2022,12,27,01,58,977.65
2022,12,27,01,59,977.65
2022,12,27,02,00,977.58
2022,12,27,02,01,977.62
2022,12,27,02,02,977.65
2022,12,27,02,03,977.82
2022,12,27,02,04,977.85
2022,12,27,02,05,977.79
2022,12,27,02,06,977.68
2022,12,27,02,07,977.65
2022,12,27,02,08,977.62
2022,12,27,02,09,977.58
2022,12,27,02,10,977.48
2022,12,27,02,11,977.41
2022,12,27,02,12,977.48
2022,12,27,02,13,977.55
2022,12,27,02,14,977.55
2022,12,27,02,15,977.55
2022,12,27,02,16,977.68
2022,12,27,02,17,977.79
2022,12,27,02,18,977.75
2022,12,27,02,19,977.65
2022,12,27,02,20,977.55
2022,12,27,02,21,977.55
2022,12,27,02,22,977.58
2022,12,27,02,23,977.62
2022,12,27,02,24,977.62
2022,12,27,02,25,977.62
2022,12,27,02,26,977.58
2022,12,27,02,27,977.55
2022,12,27,02,28,977.48
2022,12,27,02,29,977.48
2022,12,27,02,30,977.38
2022,12,27,02,31,977.41
2022,12,27,02,32,977.52
2022,12,27,02,33,977.52
2022,12,27,02,34,977.55
2022,12,27,02,35,977.38
2022,12,27,02,36,977.21
2022,12,27,02,37,977.14
2022,12,27,02,38,977.11
2022,12,27,02,39,977.11
2022,12,27,02,40,977.04
2022,12,27,02,41,977.04
2022,12,27,02,42,976.97
2022,12,27,02,43,977.01
2022,12,27,02,44,977.04
2022,12,27,02,45,977.04
2022,12,27,02,46,976.97
2022,12,27,02,47,976.87
2022,12,27,02,48,976.84
2022,12,27,02,49,976.80
2022,12,27,02,50,976.91
2022,12,27,02,51,976.87
2022,12,27,02,52,976.77
2022,12,27,02,53,976.67
2022,12,27,02,54,976.57
2022,12,27,02,55,976.53
2022,12,27,02,56,976.57
2022,12,27,02,57,976.57
2022,12,27,02,58,976.57
2022,12,27,02,59,976.60
2022,12,27,03,00,976.57
2022,12,27,03,01,976.57
2022,12,27,03,02,976.50
2022,12,27,03,03,976.43
2022,12,27,03,04,976.40
2022,12,27,03,05,976.36
2022,12,27,03,06,976.33
2022,12,27,03,07,976.33
2022,12,27,03,08,976.23
2022,12,27,03,09,976.19
2022,12,27,03,10,976.19
2022,12,27,03,11,976.16
2022,12,27,03,12,976.13
2022,12,27,03,13,976.03
2022,12,27,03,14,976.09
2022,12,27,03,15,976.06
2022,12,27,03,16,976.13
2022,12,27,03,17,976.19
2022,12,27,03,18,976.23
2022,12,27,03,19,976.26
2022,12,27,03,20,976.30
2022,12,27,03,21,976.19
2022,12,27,03,22,976.13
2022,12,27,03,23,976.03
2022,12,27,03,24,975.89
2022,12,27,03,25,975.86
2022,12,27,03,26,975.75
2022,12,27,03,27,975.72
2022,12,27,03,28,975.65
2022,12,27,03,29,975.69
2022,12,27,03,30,975.72
2022,12,27,03,31,975.69
2022,12,27,03,32,975.65
2022,12,27,03,33,975.62
2022,12,27,03,34,975.69
2022,12,27,03,35,975.59
2022,12,27,03,36,975.59
2022,12,27,03,37,975.55
2022,12,27,03,38,975.59
2022,12,27,03,39,975.55
2022,12,27,03,40,975.52
2022,12,27,03,41,975.42
2022,12,27,03,42,975.38
2022,12,27,03,43,975.35
2022,12,27,03,44,975.35
2022,12,27,03,45,975.35
2022,12,27,03,46,975.48
2022,12,27,03,47,975.52
2022,12,27,03,48,975.52
2022,12,27,03,49,975.52
2022,12,27,03,50,975.42
2022,12,27,03,51,975.45
2022,12,27,03,52,975.45
2022,12,27,03,53,975.45
2022,12,27,03,54,975.52
2022,12,27,03,55,975.52
2022,12,27,03,56,975.48
2022,12,27,03,57,975.42
2022,12,27,03,58,975.42
2022,12,27,03,59,975.35
2022,12,27,04,00,975.38
2022,12,27,04,01,975.31
2022,12,27,04,02,975.38
2022,12,27,04,03,975.35
2022,12,27,04,04,975.31
2022,12,27,04,05,975.18
2022,12,27,04,06,975.11
2022,12,27,04,07,975.14
2022,12,27,04,08,975.18
2022,12,27,04,09,975.18
2022,12,27,04,10,975.18
2022,12,27,04,11,975.25
2022,12,27,04,12,975.28
2022,12,27,04,13,975.21
2022,12,27,04,14,975.28
2022,12,27,04,15,975.31
2022,12,27,04,16,975.31
2022,12,27,04,17,975.31
2022,12,27,04,18,975.25
2022,12,27,04,19,975.14
2022,12,27,04,20,975.08
2022,12,27,04,21,975.01
2022,12,27,04,22,974.94
2022,12,27,04,23,974.94
2022,12,27,04,24,974.91
2022,12,27,04,25,974.87
2022,12,27,04,26,974.84
2022,12,27,04,27,974.84
2022,12,27,04,28,974.81
2022,12,27,04,29,974.84
2022,12,27,04,30,974.81
2022,12,27,04,31,974.84
2022,12,27,04,32,974.84
2022,12,27,04,33,974.84
2022,12,27,04,34,974.77
2022,12,27,04,35,974.64
2022,12,27,04,36,974.67
2022,12,27,04,37,974.60
2022,12,27,04,38,974.57
2022,12,27,04,39,974.47
2022,12,27,04,40,974.40
2022,12,27,04,41,974.30
2022,12,27,04,42,974.30
2022,12,27,04,43,974.30
2022,12,27,04,44,974.37
2022,12,27,04,45,974.43
2022,12,27,04,46,974.37
2022,12,27,04,47,974.33
2022,12,27,04,48,974.23
2022,12,27,04,49,974.13
2022,12,27,04,50,974.10
2022,12,27,04,51,974.16
2022,12,27,04,52,974.10
2022,12,27,04,53,974.10
2022,12,27,04,54,974.10
2022,12,27,04,55,974.13
2022,12,27,04,56,974.06
2022,12,27,04,57,974.13
2022,12,27,04,58,974.10
2022,12,27,04,59,974.03
2022,12,27,05,00,974.10
2022,12,27,05,01,974.03
2022,12,27,05,02,974.06
2022,12,27,05,03,974.20
2022,12,27,05,04,974.13
2022,12,27,05,05,974.23
2022,12,27,05,06,974.20
2022,12,27,05,07,974.10
2022,12,27,05,08,974.06
2022,12,27,05,09,974.06
2022,12,27,05,10,973.96
2022,12,27,05,11,973.89
2022,12,27,05,12,973.82
2022,12,27,05,13,973.86
2022,12,27,05,14,973.86
2022,12,27,05,15,973.93
2022,12,27,05,16,973.82
2022,12,27,05,17,973.93
2022,12,27,05,18,973.86
2022,12,27,05,19,973.86
2022,12,27,05,20,973.89
2022,12,27,05,21,973.86
2022,12,27,05,22,973.96
2022,12,27,05,23,973.89
2022,12,27,05,24,973.93
2022,12,27,05,25,973.86
2022,12,27,05,26,973.82
2022,12,27,05,27,973.86
2022,12,27,05,28,973.82
2022,12,27,05,29,973.76
2022,12,27,05,30,973.72
2022,12,27,05,31,973.62
2022,12,27,05,32,973.62
2022,12,27,05,33,973.55
2022,12,27,05,34,973.45
2022,12,27,05,35,973.38
2022,12,27,05,36,973.38
2022,12,27,05,37,973.32
2022,12,27,05,38,973.32
2022,12,27,05,39,973.28
2022,12,27,05,40,973.25
2022,12,27,05,41,973.18
2022,12,27,05,42,973.08
2022,12,27,05,43,973.05
2022,12,27,05,44,973.05
2022,12,27,05,45,973.01
2022,12,27,05,46,973.05
2022,12,27,05,47,973.05
2022,12,27,05,48,973.05
2022,12,27,05,49,973.05
2022,12,27,05,50,973.08
2022,12,27,05,51,973.05
2022,12,27,05,52,973.18
2022,12,27,05,53,973.11
2022,12,27,05,54,973.11
2022,12,27,05,55,973.15
2022,12,27,05,56,973.11
2022,12,27,05,57,973.08
2022,12,27,05,58,973.08
2022,12,27,05,59,973.08
2022,12,27,06,00,973.01
2022,12,27,06,01,973.05
2022,12,27,06,02,973.01
2022,12,27,06,03,973.01
2022,12,27,06,04,972.98
2022,12,27,06,05,973.05
2022,12,27,06,06,973.01
2022,12,27,06,07,973.05
2022,12,27,06,08,973.01
2022,12,27,06,09,973.01
2022,12,27,06,10,973.01
2022,12,27,06,11,972.94
2022,12,27,06,12,972.88
2022,12,27,06,13,972.98
2022,12,27,06,14,972.91
2022,12,27,06,15,972.94
2022,12,27,06,16,972.94
2022,12,27,06,17,972.91
2022,12,27,06,18,972.91
2022,12,27,06,19,972.88
2022,12,27,06,20,972.94
2022,12,27,06,21,972.98
2022,12,27,06,22,973.01
2022,12,27,06,23,973.05
2022,12,27,06,24,973.01
2022,12,27,06,25,973.18
2022,12,27,06,26,973.11
2022,12,27,06,27,973.18
2022,12,27,06,28,973.21
2022,12,27,06,29,973.11
2022,12,27,06,30,973.15
2022,12,27,06,31,973.15
2022,12,27,06,32,973.15
2022,12,27,06,33,973.05
2022,12,27,06,34,973.08
2022,12,27,06,35,973.01
2022,12,27,06,36,972.94
2022,12,27,06,37,972.98
2022,12,27,06,38,972.91
2022,12,27,06,39,972.94
2022,12,27,06,40,972.94
2022,12,27,06,41,972.98
2022,12,27,06,42,972.91
2022,12,27,06,43,972.94
2022,12,27,06,44,972.94
2022,12,27,06,45,972.98
2022,12,27,06,46,972.94
2022,12,27,06,47,972.91
2022,12,27,06,48,973.05
2022,12,27,06,49,973.05
2022,12,27,06,50,973.18
2022,12,27,06,51,973.18
2022,12,27,06,52,973.18
2022,12,27,06,53,973.15
2022,12,27,06,54,973.18
2022,12,27,06,55,973.18
2022,12,27,06,56,973.21
2022,12,27,06,57,973.15
2022,12,27,06,58,973.15
2022,12,27,06,59,973.21
2022,12,27,07,00,973.11
2022,12,27,07,01,973.21
2022,12,27,07,02,973.21
2022,12,27,07,03,973.21
2022,12,27,07,04,973.21
2022,12,27,07,05,973.18
2022,12,27,07,06,973.11
2022,12,27,07,07,973.08
2022,12,27,07,08,973.01
2022,12,27,07,09,973.01
2022,12,27,07,10,973.01
2022,12,27,07,11,973.01
2022,12,27,07,12,973.01
2022,12,27,07,13,973.05
2022,12,27,07,14,973.08
2022,12,27,07,15,973.05
2022,12,27,07,16,973.05
2022,12,27,07,17,972.98
2022,12,27,07,18,972.98
2022,12,27,07,19,972.94
2022,12,27,07,20,972.91
2022,12,27,07,21,972.94
2022,12,27,07,22,972.88
2022,12,27,07,23,972.84
2022,12,27,07,24,972.84
2022,12,27,07,25,972.84
2022,12,27,07,26,972.84
2022,12,27,07,27,972.84
2022,12,27,07,28,972.88
2022,12,27,07,29,972.81
2022,12,27,07,30,972.88
2022,12,27,07,31,972.84
2022,12,27,07,32,972.88
2022,12,27,07,33,972.81
2022,12,27,07,34,972.84
2022,12,27,07,35,972.81
2022,12,27,07,36,972.81
2022,12,27,07,37,972.81
2022,12,27,07,38,972.88
2022,12,27,07,39,972.74
2022,12,27,07,40,972.77
2022,12,27,07,41,972.71
2022,12,27,07,42,972.67
2022,12,27,07,43,972.61
2022,12,27,07,44,972.64
2022,12,27,07,45,972.67
2022,12,27,07,46,972.64
2022,12,27,07,47,972.61
2022,12,27,07,48,972.61
2022,12,27,07,49,972.54
2022,12,27,07,50,972.61
2022,12,27,07,51,972.61
2022,12,27,07,52,972.54
2022,12,27,07,53,972.57
2022,12,27,07,54,972.54
2022,12,27,07,55,972.50
2022,12,27,07,56,972.47
2022,12,27,07,57,972.47
2022,12,27,07,58,972.50
2022,12,27,07,59,972.54
2022,12,27,08,00,972.61
2022,12,27,08,01,972.61
2022,12,27,08,02,972.74
2022,12,27,08,03,972.77
2022,12,27,08,04,972.71
2022,12,27,08,05,972.74
2022,12,27,08,06,972.71
2022,12,27,08,07,972.71
2022,12,27,08,08,972.71
2022,12,27,08,09,972.74
2022,12,27,08,10,972.81
2022,12,27,08,11,972.77
2022,12,27,08,12,972.88
2022,12,27,08,13,972.91
2022,12,27,08,14,972.94
2022,12,27,08,15,972.98
2022,12,27,08,16,973.01
2022,12,27,08,17,973.11
2022,12,27,08,18,973.21
2022,12,27,08,19,973.34
2022,12,27,08,20,973.32
2022,12,27,08,21,973.32
2022,12,27,08,22,973.38
2022,12,27,08,23,973.38
2022,12,27,08,24,973.38
2022,12,27,08,25,973.38
2022,12,27,08,26,973.42
2022,12,27,08,27,973.42
2022,12,27,08,28,973.42
2022,12,27,08,29,973.38
2022,12,27,08,30,973.42
2022,12,27,08,31,973.38
2022,12,27,08,32,973.38
2022,12,27,08,33,973.45
2022,12,27,08,34,973.49
2022,12,27,08,35,973.52
2022,12,27,08,36,973.52
2022,12,27,08,37,973.55
2022,12,27,08,38,973.52
2022,12,27,08,39,973.55
2022,12,27,08,40,973.62
2022,12,27,08,41,973.62
2022,12,27,08,42,973.65
2022,12,27,08,43,973.69
2022,12,27,08,44,973.69
2022,12,27,08,45,973.76
2022,12,27,08,46,973.79
2022,12,27,08,47,973.82
2022,12,27,08,48,973.79
2022,12,27,08,49,973.82
2022,12,27,08,50,973.86
2022,12,27,08,51,973.89
2022,12,27,08,52,973.93
2022,12,27,08,53,973.93
2022,12,27,08,54,973.96
2022,12,27,08,55,973.96
2022,12,27,08,56,973.99
2022,12,27,08,57,973.99
2022,12,27,08,58,973.99
2022,12,27,08,59,974.06
2022,12,27,09,00,974.10
2022,12,27,09,01,974.06
2022,12,27,09,02,974.03
2022,12,27,09,03,973.96
2022,12,27,09,04,973.93
2022,12,27,09,05,973.93
2022,12,27,09,06,973.99
2022,12,27,09,07,973.99
2022,12,27,09,08,974.06
2022,12,27,09,09,974.03
2022,12,27,09,10,974.03
2022,12,27,09,11,973.96
2022,12,27,09,12,973.99
2022,12,27,09,13,974.03
2022,12,27,09,14,974.06
2022,12,27,09,15,974.16
2022,12,27,09,16,974.16
2022,12,27,09,17,974.20
2022,12,27,09,18,974.20
2022,12,27,09,19,974.23
2022,12,27,09,20,974.26
2022,12,27,09,21,974.30
2022,12,27,09,22,974.33
2022,12,27,09,23,974.40
2022,12,27,09,24,974.43
2022,12,27,09,25,974.43
2022,12,27,09,26,974.43
2022,12,27,09,27,974.40
2022,12,27,09,28,974.40
2022,12,27,09,29,974.43
2022,12,27,09,30,974.43
2022,12,27,09,31,974.43
2022,12,27,09,32,974.43
2022,12,27,09,33,974.43
2022,12,27,09,34,974.40
2022,12,27,09,35,974.30
2022,12,27,09,36,974.40
2022,12,27,09,37,974.40
2022,12,27,09,38,974.43
2022,12,27,09,39,974.43
2022,12,27,09,40,974.43
2022,12,27,09,41,974.43
2022,12,27,09,42,974.50
2022,12,27,09,43,974.57
2022,12,27,09,44,974.50
2022,12,27,09,45,974.57
2022,12,27,09,46,974.54
2022,12,27,09,47,974.57
2022,12,27,09,48,974.60
2022,12,27,09,49,974.60
2022,12,27,09,50,974.60
2022,12,27,09,51,974.67
2022,12,27,09,52,974.64
2022,12,27,09,53,974.57
2022,12,27,09,54,974.57
2022,12,27,09,55,974.60
2022,12,27,09,56,974.64
2022,12,27,09,57,974.70
2022,12,27,09,58,974.67
2022,12,27,09,59,974.67
2022,12,27,10,00,974.74
2022,12,27,10,01,974.77
2022,12,27,10,02,974.77
2022,12,27,10,03,974.84
2022,12,27,10,04,974.77
2022,12,27,10,05,974.84
2022,12,27,10,06,974.84
2022,12,27,10,07,974.84
2022,12,27,10,08,974.87
2022,12,27,10,09,974.84
2022,12,27,10,10,974.87
2022,12,27,10,11,974.87
2022,12,27,10,12,974.87
2022,12,27,10,13,974.87
2022,12,27,10,14,974.87
2022,12,27,10,15,974.91
2022,12,27,10,16,974.94
2022,12,27,10,17,974.98
2022,12,27,10,18,975.08
2022,12,27,10,19,975.01
2022,12,27,10,20,975.08
2022,12,27,10,21,975.11
2022,12,27,10,22,975.14
2022,12,27,10,23,975.14
2022,12,27,10,24,975.18
2022,12,27,10,25,975.18
2022,12,27,10,26,975.14
2022,12,27,10,27,975.14
2022,12,27,10,28,975.21
2022,12,27,10,29,975.25
2022,12,27,10,30,975.25
2022,12,27,10,31,975.14
2022,12,27,10,32,975.14
2022,12,27,10,33,975.11
2022,12,27,10,34,975.11
2022,12,27,10,35,975.14
2022,12,27,10,36,975.18
2022,12,27,10,37,975.14
2022,12,27,10,38,975.18
2022,12,27,10,39,975.21
2022,12,27,10,40,975.21
2022,12,27,10,41,975.25
2022,12,27,10,42,975.25
2022,12,27,10,43,975.25
2022,12,27,10,44,975.31
2022,12,27,10,45,975.35
2022,12,27,10,46,975.35
2022,12,27,10,47,975.35
2022,12,27,10,48,975.35
2022,12,27,10,49,975.31
2022,12,27,10,50,975.28
2022,12,27,10,51,975.35
2022,12,27,10,52,975.28
2022,12,27,10,53,975.38
2022,12,27,10,54,975.38
2022,12,27,10,55,975.42
2022,12,27,10,56,975.35
2022,12,27,10,57,975.38
2022,12,27,10,58,975.38
2022,12,27,10,59,975.38
2022,12,27,11,00,975.42
2022,12,27,11,01,975.45
2022,12,27,11,02,975.42
2022,12,27,11,03,975.48
2022,12,27,11,04,975.48
2022,12,27,11,05,975.48
2022,12,27,11,06,975.52
2022,12,27,11,07,975.55
2022,12,27,11,08,975.59
2022,12,27,11,09,975.59
2022,12,27,11,10,975.59
2022,12,27,11,11,975.65
2022,12,27,11,12,975.65
2022,12,27,11,13,975.62
2022,12,27,11,14,975.65
2022,12,27,11,15,975.62
2022,12,27,11,16,975.65
2022,12,27,11,17,975.69
2022,12,27,11,18,975.75
2022,12,27,11,19,975.79
2022,12,27,11,20,975.79
2022,12,27,11,21,975.86
2022,12,27,11,22,975.82
2022,12,27,11,23,975.86
2022,12,27,11,24,975.82
2022,12,27,11,25,975.89
2022,12,27,11,26,975.82
2022,12,27,11,27,975.79
2022,12,27,11,28,975.79
2022,12,27,11,29,975.82
2022,12,27,11,30,975.82
2022,12,27,11,31,975.82
2022,12,27,11,32,975.79
2022,12,27,11,33,975.79
2022,12,27,11,34,975.79
2022,12,27,11,35,975.86
2022,12,27,11,36,975.89
2022,12,27,11,37,975.89
2022,12,27,11,38,975.89
2022,12,27,11,39,975.89
2022,12,27,11,40,975.96
2022,12,27,11,41,975.92
2022,12,27,11,42,975.92
2022,12,27,11,43,975.96
2022,12,27,11,44,975.99
2022,12,27,11,45,975.99
2022,12,27,11,46,975.92
2022,12,27,11,47,975.96
2022,12,27,11,48,975.99
2022,12,27,11,49,975.99
2022,12,27,11,50,975.99
2022,12,27,11,51,976.03
2022,12,27,11,52,975.96
2022,12,27,11,53,975.99
2022,12,27,11,54,975.99
2022,12,27,11,55,975.99
2022,12,27,11,56,976.03
2022,12,27,11,57,976.03
2022,12,27,11,58,976.06
2022,12,27,11,59,976.09
2022,12,27,12,00,976.09
2022,12,27,12,01,976.13
2022,12,27,12,02,976.19
2022,12,27,12,03,976.16
2022,12,27,12,04,976.23
2022,12,27,12,05,976.19
2022,12,27,12,06,976.23
2022,12,27,12,07,976.23
2022,12,27,12,08,976.26
2022,12,27,12,09,976.26
2022,12,27,12,10,976.26
2022,12,27,12,11,976.23
2022,12,27,12,12,976.26
2022,12,27,12,13,976.30
2022,12,27,12,14,976.26
2022,12,27,12,15,976.30
2022,12,27,12,16,976.30
2022,12,27,12,17,976.36
2022,12,27,12,18,976.40
2022,12,27,12,19,976.40
2022,12,27,12,20,976.47
2022,12,27,12,21,976.47
2022,12,27,12,22,976.50
2022,12,27,12,23,976.50
2022,12,27,12,24,976.50
2022,12,27,12,25,976.53
2022,12,27,12,26,976.53
2022,12,27,12,27,976.53
2022,12,27,12,28,976.57
2022,12,27,12,29,976.57
2022,12,27,12,30,976.57
2022,12,27,12,31,976.57
2022,12,27,12,32,976.63
2022,12,27,12,33,976.63
2022,12,27,12,34,976.67
2022,12,27,12,35,976.67
2022,12,27,12,36,976.70
2022,12,27,12,37,976.70
2022,12,27,12,38,976.74
2022,12,27,12,39,976.74
2022,12,27,12,40,976.77
2022,12,27,12,41,976.80
2022,12,27,12,42,976.80
2022,12,27,12,43,976.80
2022,12,27,12,44,976.80
2022,12,27,12,45,976.80
2022,12,27,12,46,976.84
2022,12,27,12,47,976.91
2022,12,27,12,48,976.94
2022,12,27,12,49,976.94
2022,12,27,12,50,976.94
2022,12,27,12,51,976.97
2022,12,27,12,52,976.94
2022,12,27,12,53,976.94
2022,12,27,12,54,976.97
2022,12,27,12,55,977.01
2022,12,27,12,56,977.01
2022,12,27,12,57,977.04
2022,12,27,12,58,977.08
2022,12,27,12,59,977.08
2022,12,27,13,00,977.14
2022,12,27,13,01,977.18
2022,12,27,13,02,977.11
2022,12,27,13,03,977.14
2022,12,27,13,04,977.18
2022,12,27,13,05,977.18
2022,12,27,13,06,977.21
2022,12,27,13,07,977.24
2022,12,27,13,08,977.24
2022,12,27,13,09,977.28
2022,12,27,13,10,977.28
2022,12,27,13,11,977.35
2022,12,27,13,12,977.35
2022,12,27,13,13,977.38
2022,12,27,13,14,977.38
2022,12,27,13,15,977.38
2022,12,27,13,16,977.38
2022,12,27,13,17,977.45
2022,12,27,13,18,977.45
2022,12,27,13,19,977.48
2022,12,27,13,20,977.45
2022,12,27,13,21,977.48
2022,12,27,13,22,977.52
2022,12,27,13,23,977.55
2022,12,27,13,24,977.55
2022,12,27,13,25,977.52
2022,12,27,13,26,977.52
2022,12,27,13,27,977.58
2022,12,27,13,28,977.62
2022,12,27,13,29,977.65
2022,12,27,13,30,977.65
2022,12,27,13,31,977.68
2022,12,27,13,32,977.68
2022,12,27,13,33,977.68
2022,12,27,13,34,977.72
2022,12,27,13,35,977.68
2022,12,27,13,36,977.72
2022,12,27,13,37,977.75
2022,12,27,13,38,977.82
2022,12,27,13,39,977.85
2022,12,27,13,40,977.85
2022,12,27,13,41,977.89
2022,12,27,13,42,977.85
2022,12,27,13,43,977.96
2022,12,27,13,44,977.96
2022,12,27,13,45,977.99
2022,12,27,13,46,978.02
2022,12,27,13,47,978.06
2022,12,27,13,48,978.09
2022,12,27,13,49,978.09
2022,12,27,13,50,978.12
2022,12,27,13,51,978.16
2022,12,27,13,52,978.16
2022,12,27,13,53,978.26
2022,12,27,13,54,978.26
2022,12,27,13,55,978.29
2022,12,27,13,56,978.33
2022,12,27,13,57,978.33
2022,12,27,13,58,978.36
2022,12,27,13,59,978.40
2022,12,27,14,00,978.43
2022,12,27,14,01,978.46
2022,12,27,14,02,978.43
2022,12,27,14,03,978.46
2022,12,27,14,04,978.50
2022,12,27,14,05,978.53
2022,12,27,14,06,978.50
2022,12,27,14,07,978.57
2022,12,27,14,08,978.60
2022,12,27,14,09,978.60
2022,12,27,14,10,978.67
2022,12,27,14,11,978.70
2022,12,27,14,12,978.73
2022,12,27,14,13,978.77
2022,12,27,14,14,978.73
2022,12,27,14,15,978.77
2022,12,27,14,16,978.77
2022,12,27,14,17,978.84
2022,12,27,14,18,978.80
2022,12,27,14,19,978.87
2022,12,27,14,20,978.87
2022,12,27,14,21,978.94
2022,12,27,14,22,979.01
2022,12,27,14,23,978.97
2022,12,27,14,24,979.07
2022,12,27,14,25,979.11
2022,12,27,14,26,979.11
2022,12,27,14,27,979.11
2022,12,27,14,28,979.14
2022,12,27,14,29,979.17
2022,12,27,14,30,979.21
2022,12,27,14,31,979.28
2022,12,27,14,32,979.34
2022,12,27,14,33,979.34
2022,12,27,14,34,979.38
2022,12,27,14,35,979.41
2022,12,27,14,36,979.41
2022,12,27,14,37,979.45
2022,12,27,14,38,979.55
2022,12,27,14,39,979.51
2022,12,27,14,40,979.55
2022,12,27,14,41,979.58
2022,12,27,14,42,979.58
2022,12,27,14,43,979.65
2022,12,27,14,44,979.65
2022,12,27,14,45,979.65
2022,12,27,14,46,979.72
2022,12,27,14,47,979.75
2022,12,27,14,48,979.78
2022,12,27,14,49,979.82
2022,12,27,14,50,979.85
2022,12,27,14,51,979.89
2022,12,27,14,52,979.89
2022,12,27,14,53,979.99
2022,12,27,14,54,979.99
2022,12,27,14,55,980.02
2022,12,27,14,56,980.06
2022,12,27,14,57,980.12
2022,12,27,14,58,980.19
2022,12,27,14,59,980.19
2022,12,27,15,00,980.16
2022,12,27,15,01,980.22
2022,12,27,15,02,980.22
2022,12,27,15,03,980.26
2022,12,27,15,04,980.29
2022,12,27,15,05,980.36
2022,12,27,15,06,980.39
2022,12,27,15,07,980.36
2022,12,27,15,08,980.43
2022,12,27,15,09,980.46
2022,12,27,15,10,980.50
2022,12,27,15,11,980.50
2022,12,27,15,12,980.50
2022,12,27,15,13,980.53
2022,12,27,15,14,980.60
2022,12,27,15,15,980.63
2022,12,27,15,16,980.70
2022,12,27,15,17,980.77
2022,12,27,15,18,980.80
2022,12,27,15,19,980.80
2022,12,27,15,20,980.87
2022,12,27,15,21,980.87
2022,12,27,15,22,980.87
2022,12,27,15,23,980.87
2022,12,27,15,24,980.94
2022,12,27,15,25,980.94
2022,12,27,15,26,980.97
2022,12,27,15,27,981.04
2022,12,27,15,28,981.07
2022,12,27,15,29,981.10
2022,12,27,15,30,981.10
2022,12,27,15,31,981.14
2022,12,27,15,32,981.17
2022,12,27,15,33,981.27
2022,12,27,15,34,981.27
2022,12,27,15,35,981.27
2022,12,27,15,36,981.31
2022,12,27,15,37,981.41
2022,12,27,15,38,981.38
2022,12,27,15,39,981.41
2022,12,27,15,40,981.44
2022,12,27,15,41,981.51
2022,12,27,15,42,981.51
2022,12,27,15,43,981.51
2022,12,27,15,44,981.55
2022,12,27,15,45,981.61
2022,12,27,15,46,981.75
2022,12,27,15,47,981.78
2022,12,27,15,48,981.78
2022,12,27,15,49,981.78
2022,12,27,15,50,981.82
2022,12,27,15,51,981.95
2022,12,27,15,52,981.99
2022,12,27,15,53,981.95
2022,12,27,15,54,981.99
2022,12,27,15,55,982.02
2022,12,27,15,56,982.12
2022,12,27,15,57,982.15
2022,12,27,15,58,982.28
2022,12,27,15,59,982.29
2022,12,27,16,00,982.36
2022,12,27,16,01,982.39
2022,12,27,16,02,982.43
2022,12,27,16,03,982.46
2022,12,27,16,04,982.46
2022,12,27,16,05,982.49
2022,12,27,16,06,982.46
2022,12,27,16,07,982.53
2022,12,27,16,08,982.49
2022,12,27,16,09,982.56
2022,12,27,16,10,982.59
2022,12,27,16,11,982.59
2022,12,27,16,12,982.63
2022,12,27,16,13,982.66
2022,12,27,16,14,982.70
2022,12,27,16,15,982.80
2022,12,27,16,16,982.80
2022,12,27,16,17,982.80
2022,12,27,16,18,982.80
2022,12,27,16,19,982.83
2022,12,27,16,20,982.80
2022,12,27,16,21,982.83
2022,12,27,16,22,982.90
2022,12,27,16,23,982.87
2022,12,27,16,24,982.90
2022,12,27,16,25,982.93
2022,12,27,16,26,982.97
2022,12,27,16,27,982.97
2022,12,27,16,28,983.00
2022,12,27,16,29,983.07
2022,12,27,16,30,983.04
2022,12,27,16,31,983.07
2022,12,27,16,32,983.14
2022,12,27,16,33,983.17
2022,12,27,16,34,983.14
2022,12,27,16,35,983.14
2022,12,27,16,36,983.14