Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2007,04,01,00,00,0.00
2007,04,01,00,01,0.00
2007,04,01,00,02,0.00
2007,04,01,00,03,0.00
2007,04,01,00,04,0.00
2007,04,01,00,05,0.00
2007,04,01,00,06,0.00
2007,04,01,00,07,0.00
2007,04,01,00,08,0.00
2007,04,01,00,09,0.00
2007,04,01,00,10,0.00
2007,04,01,00,11,0.00
2007,04,01,00,12,0.00
2007,04,01,00,13,0.00
2007,04,01,00,14,0.00
2007,04,01,00,15,0.00
2007,04,01,00,16,0.00
2007,04,01,00,17,0.00
2007,04,01,00,18,0.00
2007,04,01,00,19,0.00
2007,04,01,00,20,0.00
2007,04,01,00,21,0.00
2007,04,01,00,22,0.00
2007,04,01,00,23,0.00
2007,04,01,00,24,0.00
2007,04,01,00,25,0.00
2007,04,01,00,26,0.00
2007,04,01,00,27,0.00
2007,04,01,00,28,0.00
2007,04,01,00,29,0.00
2007,04,01,00,30,0.00
2007,04,01,00,31,0.00
2007,04,01,00,32,0.00
2007,04,01,00,33,0.00
2007,04,01,00,34,0.00
2007,04,01,00,35,0.00
2007,04,01,00,36,0.00
2007,04,01,00,37,0.00
2007,04,01,00,38,0.00
2007,04,01,00,39,0.00
2007,04,01,00,40,0.00
2007,04,01,00,41,0.00
2007,04,01,00,42,0.00
2007,04,01,00,43,0.00
2007,04,01,00,44,0.00
2007,04,01,00,45,0.00
2007,04,01,00,46,0.00
2007,04,01,00,47,0.00
2007,04,01,00,48,0.00
2007,04,01,00,49,0.00
2007,04,01,00,50,0.00
2007,04,01,00,51,0.00
2007,04,01,00,52,0.00
2007,04,01,00,53,0.00
2007,04,01,00,54,0.00
2007,04,01,00,55,0.00
2007,04,01,00,56,0.00
2007,04,01,00,57,0.00
2007,04,01,00,58,0.00
2007,04,01,00,59,0.00
2007,04,01,01,00,0.00
2007,04,01,01,01,0.00
2007,04,01,01,02,0.00
2007,04,01,01,03,0.00
2007,04,01,01,04,0.00
2007,04,01,01,05,0.00
2007,04,01,01,06,0.00
2007,04,01,01,07,0.00
2007,04,01,01,08,0.00
2007,04,01,01,09,0.00
2007,04,01,01,10,0.00
2007,04,01,01,11,0.00
2007,04,01,01,12,0.00
2007,04,01,01,13,0.00
2007,04,01,01,14,0.00
2007,04,01,01,15,0.00
2007,04,01,01,16,0.00
2007,04,01,01,17,0.00
2007,04,01,01,18,0.00
2007,04,01,01,19,0.00
2007,04,01,01,20,0.00
2007,04,01,01,21,0.00
2007,04,01,01,22,0.00
2007,04,01,01,23,0.00
2007,04,01,01,24,0.00
2007,04,01,01,25,0.00
2007,04,01,01,26,0.00
2007,04,01,01,27,0.00
2007,04,01,01,28,0.00
2007,04,01,01,29,0.00
2007,04,01,01,30,0.00
2007,04,01,01,31,0.00
2007,04,01,01,32,0.00
2007,04,01,01,33,0.00
2007,04,01,01,34,0.00
2007,04,01,01,35,0.00
2007,04,01,01,36,0.00
2007,04,01,01,37,0.00
2007,04,01,01,38,0.00
2007,04,01,01,39,0.00
2007,04,01,01,40,0.00
2007,04,01,01,41,0.00
2007,04,01,01,42,0.00
2007,04,01,01,43,0.00
2007,04,01,01,44,0.00
2007,04,01,01,45,0.00
2007,04,01,01,46,0.00
2007,04,01,01,47,0.00
2007,04,01,01,48,0.00
2007,04,01,01,49,0.00
2007,04,01,01,50,0.00
2007,04,01,01,51,0.00
2007,04,01,01,52,0.00
2007,04,01,01,53,0.00
2007,04,01,01,54,0.00
2007,04,01,01,55,0.00
2007,04,01,01,56,0.00
2007,04,01,01,57,0.00
2007,04,01,01,58,0.00
2007,04,01,01,59,0.00
2007,04,01,02,00,0.00
2007,04,01,02,01,0.00
2007,04,01,02,02,0.00
2007,04,01,02,03,0.00
2007,04,01,02,04,0.00
2007,04,01,02,05,0.00
2007,04,01,02,06,0.00
2007,04,01,02,07,0.00
2007,04,01,02,08,0.00
2007,04,01,02,09,0.00
2007,04,01,02,10,0.00
2007,04,01,02,11,0.00
2007,04,01,02,12,0.00
2007,04,01,02,13,0.00
2007,04,01,02,14,0.00
2007,04,01,02,15,0.00
2007,04,01,02,16,0.00
2007,04,01,02,17,0.00
2007,04,01,02,18,0.00
2007,04,01,02,19,0.00
2007,04,01,02,20,0.00
2007,04,01,02,21,0.00
2007,04,01,02,22,0.00
2007,04,01,02,23,0.00
2007,04,01,02,24,0.00
2007,04,01,02,25,0.00
2007,04,01,02,26,0.00
2007,04,01,02,27,0.00
2007,04,01,02,28,0.00
2007,04,01,02,29,0.00
2007,04,01,02,30,0.00
2007,04,01,02,31,0.00
2007,04,01,02,32,0.00
2007,04,01,02,33,0.00
2007,04,01,02,34,0.00
2007,04,01,02,35,0.00
2007,04,01,02,36,0.00
2007,04,01,02,37,0.00
2007,04,01,02,38,0.00
2007,04,01,02,39,0.00
2007,04,01,02,40,0.00
2007,04,01,02,41,0.00
2007,04,01,02,42,0.00
2007,04,01,02,43,0.00
2007,04,01,02,44,0.00
2007,04,01,02,45,0.00
2007,04,01,02,46,0.00
2007,04,01,02,47,0.00
2007,04,01,02,48,0.00
2007,04,01,02,49,0.00
2007,04,01,02,50,0.00
2007,04,01,02,51,0.00
2007,04,01,02,52,0.00
2007,04,01,02,53,0.00
2007,04,01,02,54,0.00
2007,04,01,02,55,0.00
2007,04,01,02,56,0.00
2007,04,01,02,57,0.00
2007,04,01,02,58,0.00
2007,04,01,02,59,0.00
2007,04,01,03,00,0.00
2007,04,01,03,01,0.00
2007,04,01,03,02,0.00
2007,04,01,03,03,0.00
2007,04,01,03,04,0.00
2007,04,01,03,05,0.00
2007,04,01,03,06,0.00
2007,04,01,03,07,0.00
2007,04,01,03,08,0.00
2007,04,01,03,09,0.00
2007,04,01,03,10,0.00
2007,04,01,03,11,0.00
2007,04,01,03,12,0.00
2007,04,01,03,13,0.00
2007,04,01,03,14,0.00
2007,04,01,03,15,0.00
2007,04,01,03,16,0.00
2007,04,01,03,17,0.00
2007,04,01,03,18,0.00
2007,04,01,03,19,0.00
2007,04,01,03,20,0.00
2007,04,01,03,21,0.00
2007,04,01,03,22,0.00
2007,04,01,03,23,0.00
2007,04,01,03,24,0.00
2007,04,01,03,25,0.00
2007,04,01,03,26,0.00
2007,04,01,03,27,0.00
2007,04,01,03,28,0.00
2007,04,01,03,29,0.00
2007,04,01,03,30,0.00
2007,04,01,03,31,0.00
2007,04,01,03,32,0.00
2007,04,01,03,33,0.00
2007,04,01,03,34,0.00
2007,04,01,03,35,0.00
2007,04,01,03,36,0.00
2007,04,01,03,37,0.00
2007,04,01,03,38,0.00
2007,04,01,03,39,0.00
2007,04,01,03,40,0.00
2007,04,01,03,41,0.00
2007,04,01,03,42,0.00
2007,04,01,03,43,0.00
2007,04,01,03,44,0.00
2007,04,01,03,45,0.00
2007,04,01,03,46,0.00
2007,04,01,03,47,0.00
2007,04,01,03,48,0.00
2007,04,01,03,49,0.00
2007,04,01,03,50,0.00
2007,04,01,03,51,0.00
2007,04,01,03,52,0.00
2007,04,01,03,53,0.00
2007,04,01,03,54,0.00
2007,04,01,03,55,0.00
2007,04,01,03,56,0.00
2007,04,01,03,57,0.00
2007,04,01,03,58,0.00
2007,04,01,03,59,0.00
2007,04,01,04,00,0.00
2007,04,01,04,01,0.00
2007,04,01,04,02,0.00
2007,04,01,04,03,0.00
2007,04,01,04,04,0.00
2007,04,01,04,05,0.00
2007,04,01,04,06,0.00
2007,04,01,04,07,0.00
2007,04,01,04,08,0.00
2007,04,01,04,09,0.00
2007,04,01,04,10,0.00
2007,04,01,04,11,0.00
2007,04,01,04,12,0.00
2007,04,01,04,13,0.00
2007,04,01,04,14,0.00
2007,04,01,04,15,0.00
2007,04,01,04,16,0.00
2007,04,01,04,17,0.00
2007,04,01,04,18,0.00
2007,04,01,04,19,0.00
2007,04,01,04,20,0.00
2007,04,01,04,21,0.00
2007,04,01,04,22,0.00
2007,04,01,04,23,0.00
2007,04,01,04,24,0.00
2007,04,01,04,25,0.00
2007,04,01,04,26,0.00
2007,04,01,04,27,0.00
2007,04,01,04,28,0.00
2007,04,01,04,29,0.00
2007,04,01,04,30,0.00
2007,04,01,04,31,0.00
2007,04,01,04,32,0.00
2007,04,01,04,33,0.00
2007,04,01,04,34,0.00
2007,04,01,04,35,0.00
2007,04,01,04,36,0.00
2007,04,01,04,37,0.00
2007,04,01,04,38,0.00
2007,04,01,04,39,0.00
2007,04,01,04,40,0.00
2007,04,01,04,41,0.00
2007,04,01,04,42,0.00
2007,04,01,04,43,0.00
2007,04,01,04,44,0.00
2007,04,01,04,45,0.00
2007,04,01,04,46,0.00
2007,04,01,04,47,0.00
2007,04,01,04,48,0.00
2007,04,01,04,49,0.00
2007,04,01,04,50,0.00
2007,04,01,04,51,0.00
2007,04,01,04,52,0.00
2007,04,01,04,53,0.00
2007,04,01,04,54,0.00
2007,04,01,04,55,0.00
2007,04,01,04,56,0.00
2007,04,01,04,57,0.00
2007,04,01,04,58,0.00
2007,04,01,04,59,0.00
2007,04,01,05,00,0.00
2007,04,01,05,01,0.00
2007,04,01,05,02,0.00
2007,04,01,05,03,0.00
2007,04,01,05,04,0.00
2007,04,01,05,05,0.00
2007,04,01,05,06,0.00
2007,04,01,05,07,0.00
2007,04,01,05,08,0.00
2007,04,01,05,09,0.00
2007,04,01,05,10,0.00
2007,04,01,05,11,0.00
2007,04,01,05,12,0.00
2007,04,01,05,13,0.00
2007,04,01,05,14,0.00
2007,04,01,05,15,0.00
2007,04,01,05,16,0.00
2007,04,01,05,17,0.00
2007,04,01,05,18,0.00
2007,04,01,05,19,0.00
2007,04,01,05,20,0.00
2007,04,01,05,21,0.00
2007,04,01,05,22,0.00
2007,04,01,05,23,0.00
2007,04,01,05,24,0.00
2007,04,01,05,25,0.00
2007,04,01,05,26,0.00
2007,04,01,05,27,0.00
2007,04,01,05,28,0.00
2007,04,01,05,29,0.00
2007,04,01,05,30,0.00
2007,04,01,05,31,0.00
2007,04,01,05,32,0.00
2007,04,01,05,33,0.00
2007,04,01,05,34,0.00
2007,04,01,05,35,0.00
2007,04,01,05,36,0.00
2007,04,01,05,37,0.00
2007,04,01,05,38,0.00
2007,04,01,05,39,0.00
2007,04,01,05,40,0.00
2007,04,01,05,41,0.00
2007,04,01,05,42,0.00
2007,04,01,05,43,0.00
2007,04,01,05,44,0.00
2007,04,01,05,45,0.00
2007,04,01,05,46,0.00
2007,04,01,05,47,0.00
2007,04,01,05,48,0.00
2007,04,01,05,49,0.00
2007,04,01,05,50,0.00
2007,04,01,05,51,0.00
2007,04,01,05,52,0.00
2007,04,01,05,53,0.00
2007,04,01,05,54,0.00
2007,04,01,05,55,0.00
2007,04,01,05,56,0.00
2007,04,01,05,57,0.00
2007,04,01,05,58,0.00
2007,04,01,05,59,0.00
2007,04,01,06,00,0.00
2007,04,01,06,01,0.00
2007,04,01,06,02,0.00
2007,04,01,06,03,0.00
2007,04,01,06,04,0.00
2007,04,01,06,05,0.00
2007,04,01,06,06,0.00
2007,04,01,06,07,0.00
2007,04,01,06,08,0.00
2007,04,01,06,09,0.00
2007,04,01,06,10,0.00
2007,04,01,06,11,0.00
2007,04,01,06,12,0.00
2007,04,01,06,13,0.00
2007,04,01,06,14,0.00
2007,04,01,06,15,0.00
2007,04,01,06,16,0.00
2007,04,01,06,17,0.00
2007,04,01,06,18,0.00
2007,04,01,06,19,0.00
2007,04,01,06,20,0.00
2007,04,01,06,21,0.00
2007,04,01,06,22,0.00
2007,04,01,06,23,0.00
2007,04,01,06,24,0.00
2007,04,01,06,25,0.00
2007,04,01,06,26,0.00
2007,04,01,06,27,0.00
2007,04,01,06,28,0.00
2007,04,01,06,29,0.00
2007,04,01,06,30,0.00
2007,04,01,06,31,0.00
2007,04,01,06,32,0.00
2007,04,01,06,33,0.00
2007,04,01,06,34,0.00
2007,04,01,06,35,0.00
2007,04,01,06,36,0.00
2007,04,01,06,37,0.00
2007,04,01,06,38,0.00
2007,04,01,06,39,0.00
2007,04,01,06,40,0.00
2007,04,01,06,41,0.00
2007,04,01,06,42,0.00
2007,04,01,06,43,0.00
2007,04,01,06,44,0.00
2007,04,01,06,45,0.00
2007,04,01,06,46,0.00
2007,04,01,06,47,0.00
2007,04,01,06,48,0.00
2007,04,01,06,49,0.00
2007,04,01,06,50,3.00
2007,04,01,06,51,5.00
2007,04,01,06,52,5.00
2007,04,01,06,53,5.00
2007,04,01,06,54,5.00
2007,04,01,06,55,5.00
2007,04,01,06,56,5.00
2007,04,01,06,57,6.60
2007,04,01,06,58,7.00
2007,04,01,06,59,7.40
2007,04,01,07,00,9.00
2007,04,01,07,01,9.00
2007,04,01,07,02,10.30
2007,04,01,07,03,11.80
2007,04,01,07,04,13.80
2007,04,01,07,05,14.00
2007,04,01,07,06,15.50
2007,04,01,07,07,18.50
2007,04,01,07,08,19.00
2007,04,01,07,09,20.70
2007,04,01,07,10,23.20
2007,04,01,07,11,25.30
2007,04,01,07,12,26.80
2007,04,01,07,13,29.10
2007,04,01,07,14,37.30
2007,04,01,07,15,43.30
2007,04,01,07,16,44.20
2007,04,01,07,17,45.00
2007,04,01,07,18,41.20
2007,04,01,07,19,41.10
2007,04,01,07,20,48.30
2007,04,01,07,21,46.80
2007,04,01,07,22,44.70
2007,04,01,07,23,50.30
2007,04,01,07,24,53.40
2007,04,01,07,25,49.90
2007,04,01,07,26,41.80
2007,04,01,07,27,37.40
2007,04,01,07,28,37.30
2007,04,01,07,29,39.00
2007,04,01,07,30,41.00
2007,04,01,07,31,45.20
2007,04,01,07,32,48.20
2007,04,01,07,33,52.80
2007,04,01,07,34,57.20
2007,04,01,07,35,63.10
2007,04,01,07,36,66.00
2007,04,01,07,37,70.00
2007,04,01,07,38,75.90
2007,04,01,07,39,70.60
2007,04,01,07,40,69.80
2007,04,01,07,41,73.90
2007,04,01,07,42,88.00
2007,04,01,07,43,87.10
2007,04,01,07,44,74.50
2007,04,01,07,45,78.40
2007,04,01,07,46,75.10
2007,04,01,07,47,71.20
2007,04,01,07,48,65.80
2007,04,01,07,49,59.20
2007,04,01,07,50,56.30
2007,04,01,07,51,56.30
2007,04,01,07,52,60.50
2007,04,01,07,53,62.40
2007,04,01,07,54,63.00
2007,04,01,07,55,64.40
2007,04,01,07,56,66.70
2007,04,01,07,57,70.50
2007,04,01,07,58,74.00
2007,04,01,07,59,76.10
2007,04,01,08,00,79.00
2007,04,01,08,01,80.50
2007,04,01,08,02,79.30
2007,04,01,08,03,81.30
2007,04,01,08,04,83.30
2007,04,01,08,05,83.60
2007,04,01,08,06,83.60
2007,04,01,08,07,87.10
2007,04,01,08,08,89.80
2007,04,01,08,09,91.30
2007,04,01,08,10,93.60
2007,04,01,08,11,94.10
2007,04,01,08,12,94.20
2007,04,01,08,13,95.00
2007,04,01,08,14,95.00
2007,04,01,08,15,95.00
2007,04,01,08,16,98.70
2007,04,01,08,17,104.50
2007,04,01,08,18,100.80
2007,04,01,08,19,97.70
2007,04,01,08,20,97.00
2007,04,01,08,21,97.00
2007,04,01,08,22,97.00
2007,04,01,08,23,97.00
2007,04,01,08,24,97.00
2007,04,01,08,25,93.80
2007,04,01,08,26,91.10
2007,04,01,08,27,94.50
2007,04,01,08,28,105.90
2007,04,01,08,29,100.30
2007,04,01,08,30,92.30
2007,04,01,08,31,86.70
2007,04,01,08,32,85.80
2007,04,01,08,33,83.80
2007,04,01,08,34,83.00
2007,04,01,08,35,83.00
2007,04,01,08,36,83.70
2007,04,01,08,37,85.70
2007,04,01,08,38,88.00
2007,04,01,08,39,87.00
2007,04,01,08,40,82.70
2007,04,01,08,41,81.00
2007,04,01,08,42,82.50
2007,04,01,08,43,83.90
2007,04,01,08,44,86.50
2007,04,01,08,45,92.00
2007,04,01,08,46,99.40
2007,04,01,08,47,102.00
2007,04,01,08,48,112.30
2007,04,01,08,49,122.40
2007,04,01,08,50,128.70
2007,04,01,08,51,132.00
2007,04,01,08,52,132.00
2007,04,01,08,53,138.10
2007,04,01,08,54,142.00
2007,04,01,08,55,306.20
2007,04,01,08,56,278.00
2007,04,01,08,57,237.60
2007,04,01,08,58,159.30
2007,04,01,08,59,141.90
2007,04,01,09,00,134.70
2007,04,01,09,01,127.30
2007,04,01,09,02,120.00
2007,04,01,09,03,120.40
2007,04,01,09,04,121.00
2007,04,01,09,05,123.60
2007,04,01,09,06,125.00
2007,04,01,09,07,137.40
2007,04,01,09,08,147.10
2007,04,01,09,09,154.30
2007,04,01,09,10,182.00
2007,04,01,09,11,192.00
2007,04,01,09,12,220.90
2007,04,01,09,13,198.40
2007,04,01,09,14,213.40
2007,04,01,09,15,286.20
2007,04,01,09,16,356.20
2007,04,01,09,17,381.00
2007,04,01,09,18,273.60
2007,04,01,09,19,272.40
2007,04,01,09,20,241.90
2007,04,01,09,21,184.00
2007,04,01,09,22,156.20
2007,04,01,09,23,157.10
2007,04,01,09,24,153.90
2007,04,01,09,25,139.00
2007,04,01,09,26,145.50
2007,04,01,09,27,168.90
2007,04,01,09,28,176.00
2007,04,01,09,29,426.60
2007,04,01,09,30,512.40
2007,04,01,09,31,523.40
2007,04,01,09,32,499.70
2007,04,01,09,33,527.10
2007,04,01,09,34,563.80
2007,04,01,09,35,577.80
2007,04,01,09,36,601.60
2007,04,01,09,37,617.90
2007,04,01,09,38,628.70
2007,04,01,09,39,636.70
2007,04,01,09,40,614.80
2007,04,01,09,41,641.80
2007,04,01,09,42,650.20
2007,04,01,09,43,652.80
2007,04,01,09,44,664.10
2007,04,01,09,45,663.30
2007,04,01,09,46,661.00
2007,04,01,09,47,661.00
2007,04,01,09,48,661.00
2007,04,01,09,49,661.00
2007,04,01,09,50,661.00
2007,04,01,09,51,468.50
2007,04,01,09,52,309.80
2007,04,01,09,53,369.10
2007,04,01,09,54,380.00
2007,04,01,09,55,380.00
2007,04,01,09,56,464.50
2007,04,01,09,57,596.00
2007,04,01,09,58,463.80
2007,04,01,09,59,406.00
2007,04,01,10,00,695.20
2007,04,01,10,01,687.00
2007,04,01,10,02,647.10
2007,04,01,10,03,615.00
2007,04,01,10,04,435.80
2007,04,01,10,05,331.60
2007,04,01,10,06,338.50
2007,04,01,10,07,366.40
2007,04,01,10,08,378.80
2007,04,01,10,09,405.70
2007,04,01,10,10,481.90
2007,04,01,10,11,487.80
2007,04,01,10,12,272.70
2007,04,01,10,13,270.70
2007,04,01,10,14,302.00
2007,04,01,10,15,302.00
2007,04,01,10,16,419.50
2007,04,01,10,17,520.10
2007,04,01,10,18,564.80
2007,04,01,10,19,588.70
2007,04,01,10,20,592.90
2007,04,01,10,21,596.60
2007,04,01,10,22,605.80
2007,04,01,10,23,614.30
2007,04,01,10,24,614.20
2007,04,01,10,25,624.60
2007,04,01,10,26,635.00
2007,04,01,10,27,635.00
2007,04,01,10,28,657.20
2007,04,01,10,29,660.70
2007,04,01,10,30,633.90
2007,04,01,10,31,628.00
2007,04,01,10,32,628.00
2007,04,01,10,33,622.00
2007,04,01,10,34,621.50
2007,04,01,10,35,622.50
2007,04,01,10,36,589.70
2007,04,01,10,37,657.00
2007,04,01,10,38,668.90
2007,04,01,10,39,679.70
2007,04,01,10,40,680.00
2007,04,01,10,41,674.50
2007,04,01,10,42,637.20
2007,04,01,10,43,635.40
2007,04,01,10,44,639.50
2007,04,01,10,45,644.10
2007,04,01,10,46,651.00
2007,04,01,10,47,660.60
2007,04,01,10,48,675.70
2007,04,01,10,49,697.00
2007,04,01,10,50,728.70
2007,04,01,10,51,742.00
2007,04,01,10,52,742.00
2007,04,01,10,53,656.70
2007,04,01,10,54,230.00
2007,04,01,10,55,230.00
2007,04,01,10,56,506.30
2007,04,01,10,57,695.00
2007,04,01,10,58,699.30
2007,04,01,10,59,729.00
2007,04,01,11,00,729.00
2007,04,01,11,01,536.70
2007,04,01,11,02,315.80
2007,04,01,11,03,301.20
2007,04,01,11,04,323.30
2007,04,01,11,05,398.00
2007,04,01,11,06,387.00
2007,04,01,11,07,387.00
2007,04,01,11,08,387.00
2007,04,01,11,09,387.00
2007,04,01,11,10,387.00
2007,04,01,11,11,387.00
2007,04,01,11,12,356.90
2007,04,01,11,13,304.30
2007,04,01,11,14,299.70
2007,04,01,11,15,303.10
2007,04,01,11,16,319.30
2007,04,01,11,17,355.20
2007,04,01,11,18,461.00
2007,04,01,11,19,461.00
2007,04,01,11,20,461.00
2007,04,01,11,21,436.80
2007,04,01,11,22,432.00
2007,04,01,11,23,432.00
2007,04,01,11,24,432.00
2007,04,01,11,25,432.00
2007,04,01,11,26,432.00
2007,04,01,11,27,432.00
2007,04,01,11,28,432.00
2007,04,01,11,29,432.00
2007,04,01,11,30,432.00
2007,04,01,11,31,373.70
2007,04,01,11,32,347.20
2007,04,01,11,33,352.00
2007,04,01,11,34,384.20
2007,04,01,11,35,545.00
2007,04,01,11,36,545.00
2007,04,01,11,37,503.00
2007,04,01,11,38,476.00
2007,04,01,11,39,322.60
2007,04,01,11,40,285.30
2007,04,01,11,41,275.40
2007,04,01,11,42,260.40
2007,04,01,11,43,246.00
2007,04,01,11,44,249.30
2007,04,01,11,45,293.30
2007,04,01,11,46,223.00
2007,04,01,11,47,223.00
2007,04,01,11,48,545.00
2007,04,01,11,49,885.30
2007,04,01,11,50,851.50
2007,04,01,11,51,840.00
2007,04,01,11,52,829.80
2007,04,01,11,53,795.00
2007,04,01,11,54,795.00
2007,04,01,11,55,795.00
2007,04,01,11,56,902.40
2007,04,01,11,57,936.50
2007,04,01,11,58,776.80
2007,04,01,11,59,305.80
2007,04,01,12,00,260.00
2007,04,01,12,01,257.70
2007,04,01,12,02,269.80
2007,04,01,12,03,274.00
2007,04,01,12,04,260.70
2007,04,01,12,05,204.20
2007,04,01,12,06,161.00
2007,04,01,12,07,134.70
2007,04,01,12,08,142.00
2007,04,01,12,09,144.00
2007,04,01,12,10,165.30
2007,04,01,12,11,214.00
2007,04,01,12,12,214.00
2007,04,01,12,13,249.50
2007,04,01,12,14,278.50
2007,04,01,12,15,311.00
2007,04,01,12,16,311.00
2007,04,01,12,17,311.00
2007,04,01,12,18,311.00
2007,04,01,12,19,826.60
2007,04,01,12,20,1020.00
2007,04,01,12,21,1020.00
2007,04,01,12,22,1020.00
2007,04,01,12,23,1020.00
2007,04,01,12,24,843.10
2007,04,01,12,25,737.00
2007,04,01,12,26,737.00
2007,04,01,12,27,737.00
2007,04,01,12,28,737.00
2007,04,01,12,29,854.40
2007,04,01,12,30,962.00
2007,04,01,12,31,962.00
2007,04,01,12,32,947.80
2007,04,01,12,33,866.90
2007,04,01,12,34,881.00
2007,04,01,12,35,944.10
2007,04,01,12,36,937.30
2007,04,01,12,37,905.00
2007,04,01,12,38,646.70
2007,04,01,12,39,665.80
2007,04,01,12,40,758.00
2007,04,01,12,41,742.30
2007,04,01,12,42,673.30
2007,04,01,12,43,712.00
2007,04,01,12,44,679.00
2007,04,01,12,45,596.80
2007,04,01,12,46,360.20
2007,04,01,12,47,355.00
2007,04,01,12,48,357.80
2007,04,01,12,49,365.10
2007,04,01,12,50,374.10
2007,04,01,12,51,385.60
2007,04,01,12,52,392.40
2007,04,01,12,53,417.20
2007,04,01,12,54,438.00
2007,04,01,12,55,521.10
2007,04,01,12,56,613.70
2007,04,01,12,57,976.70
2007,04,01,12,58,963.10
2007,04,01,12,59,940.70
2007,04,01,13,00,922.40
2007,04,01,13,01,884.90
2007,04,01,13,02,859.00
2007,04,01,13,03,844.00
2007,04,01,13,04,830.60
2007,04,01,13,05,810.40
2007,04,01,13,06,805.40
2007,04,01,13,07,803.30
2007,04,01,13,08,805.00
2007,04,01,13,09,809.20
2007,04,01,13,10,811.00
2007,04,01,13,11,803.00
2007,04,01,13,12,802.00
2007,04,01,13,13,802.00
2007,04,01,13,14,802.70
2007,04,01,13,15,806.40
2007,04,01,13,16,809.00
2007,04,01,13,17,809.70
2007,04,01,13,18,813.30
2007,04,01,13,19,816.30
2007,04,01,13,20,820.00
2007,04,01,13,21,823.40
2007,04,01,13,22,827.10
2007,04,01,13,23,837.00
2007,04,01,13,24,850.80
2007,04,01,13,25,862.40
2007,04,01,13,26,877.00
2007,04,01,13,27,861.80
2007,04,01,13,28,842.00
2007,04,01,13,29,842.00
2007,04,01,13,30,842.00
2007,04,01,13,31,842.00
2007,04,01,13,32,842.00
2007,04,01,13,33,842.00
2007,04,01,13,34,666.40
2007,04,01,13,35,541.00
2007,04,01,13,36,419.30
2007,04,01,13,37,396.00
2007,04,01,13,38,398.10
2007,04,01,13,39,400.10
2007,04,01,13,40,389.40
2007,04,01,13,41,381.20
2007,04,01,13,42,377.50
2007,04,01,13,43,361.10
2007,04,01,13,44,348.30
2007,04,01,13,45,348.30
2007,04,01,13,46,374.90
2007,04,01,13,47,388.00
2007,04,01,13,48,439.50
2007,04,01,13,49,519.50
2007,04,01,13,50,528.30
2007,04,01,13,51,499.00
2007,04,01,13,52,499.00
2007,04,01,13,53,486.50
2007,04,01,13,54,450.90
2007,04,01,13,55,448.00
2007,04,01,13,56,487.00
2007,04,01,13,57,552.00
2007,04,01,13,58,552.00
2007,04,01,13,59,552.00
2007,04,01,14,00,552.00
2007,04,01,14,01,606.30
2007,04,01,14,02,831.30
2007,04,01,14,03,841.80
2007,04,01,14,04,812.00
2007,04,01,14,05,495.60
2007,04,01,14,06,393.20
2007,04,01,14,07,380.00
2007,04,01,14,08,396.10
2007,04,01,14,09,423.80
2007,04,01,14,10,450.60
2007,04,01,14,11,454.00
2007,04,01,14,12,528.00
2007,04,01,14,13,973.20
2007,04,01,14,14,959.60
2007,04,01,14,15,918.10
2007,04,01,14,16,878.90
2007,04,01,14,17,848.60
2007,04,01,14,18,838.60
2007,04,01,14,19,853.30
2007,04,01,14,20,870.90
2007,04,01,14,21,872.00
2007,04,01,14,22,470.00
2007,04,01,14,23,336.00
2007,04,01,14,24,322.00
2007,04,01,14,25,272.10
2007,04,01,14,26,282.30
2007,04,01,14,27,293.20
2007,04,01,14,28,306.40
2007,04,01,14,29,316.00
2007,04,01,14,30,323.00
2007,04,01,14,31,335.20
2007,04,01,14,32,362.00
2007,04,01,14,33,381.10
2007,04,01,14,34,406.20
2007,04,01,14,35,449.10
2007,04,01,14,36,497.20
2007,04,01,14,37,489.30
2007,04,01,14,38,509.00
2007,04,01,14,39,500.40
2007,04,01,14,40,419.80
2007,04,01,14,41,404.00
2007,04,01,14,42,539.00
2007,04,01,14,43,944.00
2007,04,01,14,44,944.00
2007,04,01,14,45,879.30
2007,04,01,14,46,837.70
2007,04,01,14,47,846.00
2007,04,01,14,48,846.00
2007,04,01,14,49,858.60
2007,04,01,14,50,875.00
2007,04,01,14,51,875.00
2007,04,01,14,52,439.30
2007,04,01,14,53,374.00
2007,04,01,14,54,374.00
2007,04,01,14,55,374.00
2007,04,01,14,56,622.80
2007,04,01,14,57,779.30
2007,04,01,14,58,756.50
2007,04,01,14,59,755.20
2007,04,01,15,00,761.00
2007,04,01,15,01,761.00
2007,04,01,15,02,749.40
2007,04,01,15,03,738.20
2007,04,01,15,04,733.00
2007,04,01,15,05,724.00
2007,04,01,15,06,724.70
2007,04,01,15,07,726.00
2007,04,01,15,08,727.90
2007,04,01,15,09,733.70
2007,04,01,15,10,735.00
2007,04,01,15,11,739.10
2007,04,01,15,12,758.90
2007,04,01,15,13,786.50
2007,04,01,15,14,813.00
2007,04,01,15,15,817.00
2007,04,01,15,16,351.90
2007,04,01,15,17,418.00
2007,04,01,15,18,518.50
2007,04,01,15,19,686.00
2007,04,01,15,20,606.00
2007,04,01,15,21,566.00
2007,04,01,15,22,846.90
2007,04,01,15,23,859.30
2007,04,01,15,24,877.00
2007,04,01,15,25,877.00
2007,04,01,15,26,872.10
2007,04,01,15,27,861.70
2007,04,01,15,28,800.80
2007,04,01,15,29,798.00
2007,04,01,15,30,776.80
2007,04,01,15,31,747.00
2007,04,01,15,32,747.00
2007,04,01,15,33,768.70
2007,04,01,15,34,777.50
2007,04,01,15,35,780.00
2007,04,01,15,36,780.00
2007,04,01,15,37,780.00
2007,04,01,15,38,780.00
2007,04,01,15,39,760.00
2007,04,01,15,40,304.00
2007,04,01,15,41,318.00
2007,04,01,15,42,323.00
2007,04,01,15,43,335.10
2007,04,01,15,44,342.00
2007,04,01,15,45,339.60
2007,04,01,15,46,346.30
2007,04,01,15,47,365.70
2007,04,01,15,48,418.90
2007,04,01,15,49,444.00
2007,04,01,15,50,445.40
2007,04,01,15,51,458.20
2007,04,01,15,52,459.00
2007,04,01,15,53,459.00
2007,04,01,15,54,459.00
2007,04,01,15,55,689.20
2007,04,01,15,56,812.00
2007,04,01,15,57,810.80
2007,04,01,15,58,792.30
2007,04,01,15,59,767.10
2007,04,01,16,00,752.50
2007,04,01,16,01,747.00
2007,04,01,16,02,747.00
2007,04,01,16,03,747.00
2007,04,01,16,04,747.00
2007,04,01,16,05,731.30
2007,04,01,16,06,707.00
2007,04,01,16,07,707.00
2007,04,01,16,08,707.00
2007,04,01,16,09,683.80
2007,04,01,16,10,673.70
2007,04,01,16,11,667.50
2007,04,01,16,12,661.20
2007,04,01,16,13,655.50
2007,04,01,16,14,649.70
2007,04,01,16,15,642.50
2007,04,01,16,16,639.40
2007,04,01,16,17,638.90
2007,04,01,16,18,643.00
2007,04,01,16,19,616.40
2007,04,01,16,20,641.50
2007,04,01,16,21,648.50
2007,04,01,16,22,656.00
2007,04,01,16,23,596.20
2007,04,01,16,24,531.00
2007,04,01,16,25,639.00
2007,04,01,16,26,670.00
2007,04,01,16,27,657.40
2007,04,01,16,28,639.10
2007,04,01,16,29,621.80
2007,04,01,16,30,607.50
2007,04,01,16,31,593.60
2007,04,01,16,32,580.40
2007,04,01,16,33,565.10
2007,04,01,16,34,550.90
2007,04,01,16,35,542.50
2007,04,01,16,36,538.70
2007,04,01,16,37,534.90
2007,04,01,16,38,535.90
2007,04,01,16,39,534.80
2007,04,01,16,40,528.30
2007,04,01,16,41,521.90
2007,04,01,16,42,516.80
2007,04,01,16,43,510.90
2007,04,01,16,44,504.00
2007,04,01,16,45,500.00
2007,04,01,16,46,495.80
2007,04,01,16,47,491.80
2007,04,01,16,48,487.90
2007,04,01,16,49,483.70
2007,04,01,16,50,482.00
2007,04,01,16,51,480.30
2007,04,01,16,52,476.00
2007,04,01,16,53,473.20
2007,04,01,16,54,468.90
2007,04,01,16,55,466.30
2007,04,01,16,56,463.50
2007,04,01,16,57,460.40
2007,04,01,16,58,459.00
2007,04,01,16,59,459.00
2007,04,01,17,00,450.90
2007,04,01,17,01,450.00
2007,04,01,17,02,456.00
2007,04,01,17,03,462.00
2007,04,01,17,04,462.00
2007,04,01,17,05,468.30
2007,04,01,17,06,473.00
2007,04,01,17,07,473.00
2007,04,01,17,08,442.20
2007,04,01,17,09,325.00
2007,04,01,17,10,325.00
2007,04,01,17,11,201.90
2007,04,01,17,12,128.00
2007,04,01,17,13,127.60
2007,04,01,17,14,126.30
2007,04,01,17,15,140.30