Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2010,01,19,00,00,8.30
2010,01,19,00,01,8.30
2010,01,19,00,02,8.30
2010,01,19,00,03,8.30
2010,01,19,00,04,8.30
2010,01,19,00,05,8.30
2010,01,19,00,06,8.30
2010,01,19,00,07,8.40
2010,01,19,00,08,8.40
2010,01,19,00,09,8.40
2010,01,19,00,10,8.40
2010,01,19,00,11,8.40
2010,01,19,00,12,8.40
2010,01,19,00,13,8.40
2010,01,19,00,14,8.40
2010,01,19,00,15,8.40
2010,01,19,00,16,8.40
2010,01,19,00,17,8.40
2010,01,19,00,18,8.40
2010,01,19,00,19,8.40
2010,01,19,00,20,8.40
2010,01,19,00,21,8.40
2010,01,19,00,22,8.40
2010,01,19,00,23,8.30
2010,01,19,00,24,8.30
2010,01,19,00,25,8.30
2010,01,19,00,26,8.30
2010,01,19,00,27,8.30
2010,01,19,00,28,8.30
2010,01,19,00,29,8.30
2010,01,19,00,30,8.30
2010,01,19,00,31,8.20
2010,01,19,00,32,8.20
2010,01,19,00,33,8.20
2010,01,19,00,34,8.20
2010,01,19,00,35,8.20
2010,01,19,00,36,8.20
2010,01,19,00,37,8.20
2010,01,19,00,38,8.20
2010,01,19,00,39,8.20
2010,01,19,00,40,8.20
2010,01,19,00,41,8.20
2010,01,19,00,42,8.20
2010,01,19,00,43,8.20
2010,01,19,00,44,8.20
2010,01,19,00,45,8.20
2010,01,19,00,46,8.20
2010,01,19,00,47,8.20
2010,01,19,00,48,8.20
2010,01,19,00,49,8.20
2010,01,19,00,50,8.20
2010,01,19,00,51,8.20
2010,01,19,00,52,8.20
2010,01,19,00,53,8.20
2010,01,19,00,54,8.20
2010,01,19,00,55,8.20
2010,01,19,00,56,8.20
2010,01,19,00,57,8.20
2010,01,19,00,58,8.20
2010,01,19,00,59,8.20
2010,01,19,01,00,8.20
2010,01,19,01,01,8.20
2010,01,19,01,02,8.20
2010,01,19,01,03,8.20
2010,01,19,01,04,8.20
2010,01,19,01,05,8.20
2010,01,19,01,06,8.20
2010,01,19,01,07,8.20
2010,01,19,01,08,8.20
2010,01,19,01,09,8.20
2010,01,19,01,10,8.20
2010,01,19,01,11,8.20
2010,01,19,01,12,8.10
2010,01,19,01,13,8.10
2010,01,19,01,14,8.10
2010,01,19,01,15,8.10
2010,01,19,01,16,8.10
2010,01,19,01,17,8.10
2010,01,19,01,18,8.10
2010,01,19,01,19,8.10
2010,01,19,01,20,8.10
2010,01,19,01,21,8.00
2010,01,19,01,22,8.00
2010,01,19,01,23,8.00
2010,01,19,01,24,8.00
2010,01,19,01,25,8.00
2010,01,19,01,26,8.00
2010,01,19,01,27,8.00
2010,01,19,01,28,8.00
2010,01,19,01,29,8.00
2010,01,19,01,30,8.00
2010,01,19,01,31,8.00
2010,01,19,01,32,8.00
2010,01,19,01,33,8.00
2010,01,19,01,34,7.90
2010,01,19,01,35,7.90
2010,01,19,01,36,7.90
2010,01,19,01,37,7.90
2010,01,19,01,38,7.80
2010,01,19,01,39,7.80
2010,01,19,01,40,7.80
2010,01,19,01,41,7.80
2010,01,19,01,42,7.80
2010,01,19,01,43,7.80
2010,01,19,01,44,7.80
2010,01,19,01,45,7.80
2010,01,19,01,46,7.70
2010,01,19,01,47,7.70
2010,01,19,01,48,7.70
2010,01,19,01,49,7.70
2010,01,19,01,50,7.70
2010,01,19,01,51,7.70
2010,01,19,01,52,7.70
2010,01,19,01,53,7.70
2010,01,19,01,54,7.70
2010,01,19,01,55,7.70
2010,01,19,01,56,7.70
2010,01,19,01,57,7.60
2010,01,19,01,58,7.60
2010,01,19,01,59,7.60
2010,01,19,02,00,7.60
2010,01,19,02,01,7.60
2010,01,19,02,02,7.60
2010,01,19,02,03,7.60
2010,01,19,02,04,7.60
2010,01,19,02,05,7.60
2010,01,19,02,06,7.60
2010,01,19,02,07,7.60
2010,01,19,02,08,7.50
2010,01,19,02,09,7.50
2010,01,19,02,10,7.50
2010,01,19,02,11,7.50
2010,01,19,02,12,7.50
2010,01,19,02,13,7.50
2010,01,19,02,14,7.50
2010,01,19,02,15,7.60
2010,01,19,02,16,7.60
2010,01,19,02,17,7.60
2010,01,19,02,18,7.60
2010,01,19,02,19,7.60
2010,01,19,02,20,7.60
2010,01,19,02,21,7.60
2010,01,19,02,22,7.60
2010,01,19,02,23,7.60
2010,01,19,02,24,7.60
2010,01,19,02,25,7.60
2010,01,19,02,26,7.60
2010,01,19,02,27,7.60
2010,01,19,02,28,7.60
2010,01,19,02,29,7.60
2010,01,19,02,30,7.60
2010,01,19,02,31,7.60
2010,01,19,02,32,7.60
2010,01,19,02,33,7.60
2010,01,19,02,34,7.60
2010,01,19,02,35,7.60
2010,01,19,02,36,7.60
2010,01,19,02,37,7.60
2010,01,19,02,38,7.60
2010,01,19,02,39,7.60
2010,01,19,02,40,7.60
2010,01,19,02,41,7.60
2010,01,19,02,42,7.60
2010,01,19,02,43,7.60
2010,01,19,02,44,7.60
2010,01,19,02,45,7.60
2010,01,19,02,46,7.60
2010,01,19,02,47,7.60
2010,01,19,02,48,7.60
2010,01,19,02,49,7.70
2010,01,19,02,50,7.70
2010,01,19,02,51,7.70
2010,01,19,02,52,7.70
2010,01,19,02,53,7.70
2010,01,19,02,54,7.70
2010,01,19,02,55,7.70
2010,01,19,02,56,7.70
2010,01,19,02,57,7.70
2010,01,19,02,58,7.70
2010,01,19,02,59,7.70
2010,01,19,03,00,7.70
2010,01,19,03,01,7.70
2010,01,19,03,02,7.70
2010,01,19,03,03,7.60
2010,01,19,03,04,7.60
2010,01,19,03,05,7.70
2010,01,19,03,06,7.70
2010,01,19,03,07,7.70
2010,01,19,03,08,7.70
2010,01,19,03,09,7.70
2010,01,19,03,10,7.60
2010,01,19,03,11,7.60
2010,01,19,03,12,7.60
2010,01,19,03,13,7.60
2010,01,19,03,14,7.60
2010,01,19,03,15,7.60
2010,01,19,03,16,7.60
2010,01,19,03,17,7.60
2010,01,19,03,18,7.60
2010,01,19,03,19,7.60
2010,01,19,03,20,7.60
2010,01,19,03,21,7.50
2010,01,19,03,22,7.50
2010,01,19,03,23,7.50
2010,01,19,03,24,7.50
2010,01,19,03,25,7.50
2010,01,19,03,26,7.50
2010,01,19,03,27,7.50
2010,01,19,03,28,7.50
2010,01,19,03,29,7.50
2010,01,19,03,30,7.50
2010,01,19,03,31,7.50
2010,01,19,03,32,7.50
2010,01,19,03,33,7.50
2010,01,19,03,34,7.50
2010,01,19,03,35,7.50
2010,01,19,03,36,7.50
2010,01,19,03,37,7.50
2010,01,19,03,38,7.50
2010,01,19,03,39,7.60
2010,01,19,03,40,7.60
2010,01,19,03,41,7.60
2010,01,19,03,42,7.60
2010,01,19,03,43,7.70
2010,01,19,03,44,7.70
2010,01,19,03,45,7.70
2010,01,19,03,46,7.70
2010,01,19,03,47,7.80
2010,01,19,03,48,7.80
2010,01,19,03,49,7.80
2010,01,19,03,50,7.80
2010,01,19,03,51,7.80
2010,01,19,03,52,7.80
2010,01,19,03,53,7.80
2010,01,19,03,54,7.80
2010,01,19,03,55,7.80
2010,01,19,03,56,7.80
2010,01,19,03,57,7.80
2010,01,19,03,58,7.80
2010,01,19,03,59,7.80
2010,01,19,04,00,7.80
2010,01,19,04,01,7.80
2010,01,19,04,02,7.80
2010,01,19,04,03,7.80
2010,01,19,04,04,7.80
2010,01,19,04,05,7.80
2010,01,19,04,06,7.80
2010,01,19,04,07,7.70
2010,01,19,04,08,7.70
2010,01,19,04,09,7.70
2010,01,19,04,10,7.70
2010,01,19,04,11,7.70
2010,01,19,04,12,7.70
2010,01,19,04,13,7.70
2010,01,19,04,14,7.70
2010,01,19,04,15,7.70
2010,01,19,04,16,7.60
2010,01,19,04,17,7.60
2010,01,19,04,18,7.60
2010,01,19,04,19,7.60
2010,01,19,04,20,7.60
2010,01,19,04,21,7.70
2010,01,19,04,22,7.70
2010,01,19,04,23,7.70
2010,01,19,04,24,7.80
2010,01,19,04,25,7.80
2010,01,19,04,26,7.80
2010,01,19,04,27,7.80
2010,01,19,04,28,7.80
2010,01,19,04,29,7.80
2010,01,19,04,30,7.80
2010,01,19,04,31,7.80
2010,01,19,04,32,7.80
2010,01,19,04,33,7.80
2010,01,19,04,34,7.80
2010,01,19,04,35,7.80
2010,01,19,04,36,7.80
2010,01,19,04,37,7.80
2010,01,19,04,38,7.90
2010,01,19,04,39,7.90
2010,01,19,04,40,8.10
2010,01,19,04,41,8.40
2010,01,19,04,42,8.60
2010,01,19,04,43,8.80
2010,01,19,04,44,8.90
2010,01,19,04,45,9.00
2010,01,19,04,46,9.10
2010,01,19,04,47,9.20
2010,01,19,04,48,9.20
2010,01,19,04,49,9.30
2010,01,19,04,50,9.30
2010,01,19,04,51,9.30
2010,01,19,04,52,9.40
2010,01,19,04,53,9.30
2010,01,19,04,54,9.30
2010,01,19,04,55,9.30
2010,01,19,04,56,9.20
2010,01,19,04,57,9.20
2010,01,19,04,58,9.20
2010,01,19,04,59,9.10
2010,01,19,05,00,9.00
2010,01,19,05,01,9.00
2010,01,19,05,02,8.90
2010,01,19,05,03,8.90
2010,01,19,05,04,8.80
2010,01,19,05,05,8.80
2010,01,19,05,06,8.70
2010,01,19,05,07,8.80
2010,01,19,05,08,8.80
2010,01,19,05,09,8.80
2010,01,19,05,10,8.80
2010,01,19,05,11,8.90
2010,01,19,05,12,8.90
2010,01,19,05,13,9.00
2010,01,19,05,14,9.00
2010,01,19,05,15,9.00
2010,01,19,05,16,9.10
2010,01,19,05,17,9.20
2010,01,19,05,18,9.20
2010,01,19,05,19,9.20
2010,01,19,05,20,9.30
2010,01,19,05,21,9.30
2010,01,19,05,22,9.40
2010,01,19,05,23,9.40
2010,01,19,05,24,9.50
2010,01,19,05,25,9.60
2010,01,19,05,26,9.60
2010,01,19,05,27,9.70
2010,01,19,05,28,9.80
2010,01,19,05,29,9.90
2010,01,19,05,30,9.90
2010,01,19,05,31,9.90
2010,01,19,05,32,9.90
2010,01,19,05,33,9.90
2010,01,19,05,34,9.90
2010,01,19,05,35,9.80
2010,01,19,05,36,9.80
2010,01,19,05,37,9.70
2010,01,19,05,38,9.70
2010,01,19,05,39,9.50
2010,01,19,05,40,9.50
2010,01,19,05,41,9.60
2010,01,19,05,42,9.70
2010,01,19,05,43,9.90
2010,01,19,05,44,9.90
2010,01,19,05,45,10.10
2010,01,19,05,46,10.30
2010,01,19,05,47,10.50
2010,01,19,05,48,10.60
2010,01,19,05,49,10.70
2010,01,19,05,50,10.80
2010,01,19,05,51,10.80
2010,01,19,05,52,10.70
2010,01,19,05,53,10.70
2010,01,19,05,54,10.70
2010,01,19,05,55,10.60
2010,01,19,05,56,10.60
2010,01,19,05,57,10.60
2010,01,19,05,58,10.60
2010,01,19,05,59,10.60
2010,01,19,06,00,10.60
2010,01,19,06,01,10.60
2010,01,19,06,02,10.60
2010,01,19,06,03,10.60
2010,01,19,06,04,10.60
2010,01,19,06,05,10.60
2010,01,19,06,06,10.60
2010,01,19,06,07,10.70
2010,01,19,06,08,10.70
2010,01,19,06,09,10.70
2010,01,19,06,10,10.70
2010,01,19,06,11,10.70
2010,01,19,06,12,10.80
2010,01,19,06,13,10.70
2010,01,19,06,14,10.70
2010,01,19,06,15,10.80
2010,01,19,06,16,10.80
2010,01,19,06,17,10.80
2010,01,19,06,18,10.80
2010,01,19,06,19,10.80
2010,01,19,06,20,10.90
2010,01,19,06,21,10.90
2010,01,19,06,22,10.90
2010,01,19,06,23,10.90
2010,01,19,06,24,10.90
2010,01,19,06,25,10.90
2010,01,19,06,26,10.90
2010,01,19,06,27,10.90
2010,01,19,06,28,10.90
2010,01,19,06,29,10.90
2010,01,19,06,30,10.90
2010,01,19,06,31,10.90
2010,01,19,06,32,10.90
2010,01,19,06,33,10.90
2010,01,19,06,34,10.90
2010,01,19,06,35,10.90
2010,01,19,06,36,10.80
2010,01,19,06,37,10.70
2010,01,19,06,38,10.70
2010,01,19,06,39,10.60
2010,01,19,06,40,10.60
2010,01,19,06,41,10.60
2010,01,19,06,42,10.60
2010,01,19,06,43,10.50
2010,01,19,06,44,10.40
2010,01,19,06,45,10.40
2010,01,19,06,46,10.40
2010,01,19,06,47,10.40
2010,01,19,06,48,10.40
2010,01,19,06,49,10.40
2010,01,19,06,50,10.40
2010,01,19,06,51,10.40
2010,01,19,06,52,10.40
2010,01,19,06,53,10.40
2010,01,19,06,54,10.40
2010,01,19,06,55,10.40
2010,01,19,06,56,10.50
2010,01,19,06,57,10.60
2010,01,19,06,58,10.60
2010,01,19,06,59,10.60
2010,01,19,07,00,10.70
2010,01,19,07,01,10.70
2010,01,19,07,02,10.80
2010,01,19,07,03,10.80
2010,01,19,07,04,10.90
2010,01,19,07,05,10.90
2010,01,19,07,06,10.90
2010,01,19,07,07,10.90
2010,01,19,07,08,11.00
2010,01,19,07,09,10.90
2010,01,19,07,10,10.90
2010,01,19,07,11,11.00
2010,01,19,07,12,11.10
2010,01,19,07,13,11.10
2010,01,19,07,14,11.10
2010,01,19,07,15,11.10
2010,01,19,07,16,11.10
2010,01,19,07,17,11.10
2010,01,19,07,18,11.10
2010,01,19,07,19,11.10
2010,01,19,07,20,11.10
2010,01,19,07,21,11.10
2010,01,19,07,22,11.10
2010,01,19,07,23,11.20
2010,01,19,07,24,11.20
2010,01,19,07,25,11.20
2010,01,19,07,26,11.10
2010,01,19,07,27,11.20
2010,01,19,07,28,11.20
2010,01,19,07,29,11.20
2010,01,19,07,30,11.30
2010,01,19,07,31,11.30
2010,01,19,07,32,11.30
2010,01,19,07,33,11.20
2010,01,19,07,34,11.20
2010,01,19,07,35,11.20
2010,01,19,07,36,11.20
2010,01,19,07,37,11.20
2010,01,19,07,38,11.20
2010,01,19,07,39,11.30
2010,01,19,07,40,11.30
2010,01,19,07,41,11.30
2010,01,19,07,42,11.30
2010,01,19,07,43,11.30
2010,01,19,07,44,11.30
2010,01,19,07,45,11.30
2010,01,19,07,46,11.30
2010,01,19,07,47,11.30
2010,01,19,07,48,11.30
2010,01,19,07,49,11.30
2010,01,19,07,50,11.20
2010,01,19,07,51,11.20
2010,01,19,07,52,11.20
2010,01,19,07,53,11.20
2010,01,19,07,54,11.10
2010,01,19,07,55,11.10
2010,01,19,07,56,11.10
2010,01,19,07,57,11.10
2010,01,19,07,58,11.10
2010,01,19,07,59,11.10
2010,01,19,08,00,11.20
2010,01,19,08,01,11.20
2010,01,19,08,02,11.20
2010,01,19,08,03,11.20
2010,01,19,08,04,11.20
2010,01,19,08,05,11.20
2010,01,19,08,06,11.10
2010,01,19,08,07,11.10
2010,01,19,08,08,11.10
2010,01,19,08,09,11.10
2010,01,19,08,10,11.10
2010,01,19,08,11,11.10
2010,01,19,08,12,11.10
2010,01,19,08,13,11.10
2010,01,19,08,14,11.10
2010,01,19,08,15,11.10
2010,01,19,08,16,11.10
2010,01,19,08,17,11.10
2010,01,19,08,18,11.10
2010,01,19,08,19,11.10
2010,01,19,08,20,11.10
2010,01,19,08,21,11.10
2010,01,19,08,22,11.00
2010,01,19,08,23,10.90
2010,01,19,08,24,10.90
2010,01,19,08,25,10.90
2010,01,19,08,26,10.90
2010,01,19,08,27,10.90
2010,01,19,08,28,10.90
2010,01,19,08,29,10.90
2010,01,19,08,30,10.90
2010,01,19,08,31,10.90
2010,01,19,08,32,10.90
2010,01,19,08,33,10.90
2010,01,19,08,34,10.80
2010,01,19,08,35,10.80
2010,01,19,08,36,10.80
2010,01,19,08,37,10.80
2010,01,19,08,38,10.90
2010,01,19,08,39,10.90
2010,01,19,08,40,10.90
2010,01,19,08,41,10.90
2010,01,19,08,42,10.90
2010,01,19,08,43,10.80
2010,01,19,08,44,10.80
2010,01,19,08,45,10.80
2010,01,19,08,46,10.80
2010,01,19,08,47,10.90
2010,01,19,08,48,10.90
2010,01,19,08,49,10.90
2010,01,19,08,50,10.90
2010,01,19,08,51,10.90
2010,01,19,08,52,10.90
2010,01,19,08,53,11.00
2010,01,19,08,54,11.10
2010,01,19,08,55,11.10
2010,01,19,08,56,11.20
2010,01,19,08,57,11.20
2010,01,19,08,58,11.30
2010,01,19,08,59,11.20
2010,01,19,09,00,11.20
2010,01,19,09,01,11.20
2010,01,19,09,02,11.10
2010,01,19,09,03,11.20
2010,01,19,09,04,11.20
2010,01,19,09,05,11.20
2010,01,19,09,06,11.20
2010,01,19,09,07,11.20
2010,01,19,09,08,11.20
2010,01,19,09,09,11.10
2010,01,19,09,10,11.10
2010,01,19,09,11,11.00
2010,01,19,09,12,10.90
2010,01,19,09,13,10.90
2010,01,19,09,14,10.90
2010,01,19,09,15,10.90
2010,01,19,09,16,10.90
2010,01,19,09,17,10.90
2010,01,19,09,18,11.00
2010,01,19,09,19,11.10
2010,01,19,09,20,11.10
2010,01,19,09,21,11.10
2010,01,19,09,22,11.10
2010,01,19,09,23,11.10
2010,01,19,09,24,11.10
2010,01,19,09,25,11.10
2010,01,19,09,26,11.10
2010,01,19,09,27,11.10
2010,01,19,09,28,11.00
2010,01,19,09,29,10.90
2010,01,19,09,30,10.90
2010,01,19,09,31,10.90
2010,01,19,09,32,10.90
2010,01,19,09,33,10.90
2010,01,19,09,34,10.90
2010,01,19,09,35,10.90
2010,01,19,09,36,10.90
2010,01,19,09,37,10.90
2010,01,19,09,38,10.90
2010,01,19,09,39,10.90
2010,01,19,09,40,10.90
2010,01,19,09,41,10.90
2010,01,19,09,42,10.90
2010,01,19,09,43,10.90
2010,01,19,09,44,10.90
2010,01,19,09,45,10.90
2010,01,19,09,46,11.00
2010,01,19,09,47,11.00
2010,01,19,09,48,11.10
2010,01,19,09,49,11.10
2010,01,19,09,50,11.10
2010,01,19,09,51,11.10
2010,01,19,09,52,11.10
2010,01,19,09,53,11.10
2010,01,19,09,54,11.10
2010,01,19,09,55,11.10
2010,01,19,09,56,11.10
2010,01,19,09,57,11.10
2010,01,19,09,58,11.20
2010,01,19,09,59,11.20
2010,01,19,10,00,11.20
2010,01,19,10,01,11.30
2010,01,19,10,02,11.30
2010,01,19,10,03,11.30
2010,01,19,10,04,11.30
2010,01,19,10,05,11.30
2010,01,19,10,06,11.20
2010,01,19,10,07,11.20
2010,01,19,10,08,11.20
2010,01,19,10,09,11.20
2010,01,19,10,10,11.20
2010,01,19,10,11,11.10
2010,01,19,10,12,11.10
2010,01,19,10,13,11.10
2010,01,19,10,14,11.10
2010,01,19,10,15,11.10
2010,01,19,10,16,11.10
2010,01,19,10,17,11.10
2010,01,19,10,18,11.10
2010,01,19,10,19,11.10
2010,01,19,10,20,11.10
2010,01,19,10,21,11.10
2010,01,19,10,22,11.00
2010,01,19,10,23,11.10
2010,01,19,10,24,11.10
2010,01,19,10,25,11.10
2010,01,19,10,26,11.10
2010,01,19,10,27,11.10
2010,01,19,10,28,11.10
2010,01,19,10,29,11.10
2010,01,19,10,30,11.20
2010,01,19,10,31,11.20
2010,01,19,10,32,11.30
2010,01,19,10,33,11.30
2010,01,19,10,34,11.40
2010,01,19,10,35,11.40
2010,01,19,10,36,11.50
2010,01,19,10,37,11.60
2010,01,19,10,38,11.60
2010,01,19,10,39,11.60
2010,01,19,10,40,11.60
2010,01,19,10,41,11.70
2010,01,19,10,42,11.70
2010,01,19,10,43,11.70
2010,01,19,10,44,11.80
2010,01,19,10,45,11.80
2010,01,19,10,46,11.80
2010,01,19,10,47,11.80
2010,01,19,10,48,11.80
2010,01,19,10,49,11.90
2010,01,19,10,50,11.90
2010,01,19,10,51,11.90
2010,01,19,10,52,11.90
2010,01,19,10,53,11.90
2010,01,19,10,54,12.00
2010,01,19,10,55,12.00
2010,01,19,10,56,12.00
2010,01,19,10,57,12.10
2010,01,19,10,58,12.10
2010,01,19,10,59,12.00
2010,01,19,11,00,12.10
2010,01,19,11,01,12.10
2010,01,19,11,02,12.10
2010,01,19,11,03,12.20
2010,01,19,11,04,12.20
2010,01,19,11,05,12.30
2010,01,19,11,06,12.30
2010,01,19,11,07,12.30
2010,01,19,11,08,12.30
2010,01,19,11,09,12.30
2010,01,19,11,10,12.30
2010,01,19,11,11,12.30
2010,01,19,11,12,12.30
2010,01,19,11,13,12.30
2010,01,19,11,14,12.30
2010,01,19,11,15,12.30
2010,01,19,11,16,12.30
2010,01,19,11,17,12.30
2010,01,19,11,18,12.40
2010,01,19,11,19,12.40
2010,01,19,11,20,12.50
2010,01,19,11,21,12.50
2010,01,19,11,22,12.60
2010,01,19,11,23,12.60
2010,01,19,11,24,12.70
2010,01,19,11,25,12.70
2010,01,19,11,26,12.70
2010,01,19,11,27,12.70
2010,01,19,11,28,12.80
2010,01,19,11,29,12.80
2010,01,19,11,30,12.80
2010,01,19,11,31,12.80
2010,01,19,11,32,12.80
2010,01,19,11,33,12.70
2010,01,19,11,34,12.70
2010,01,19,11,35,12.70
2010,01,19,11,36,12.60
2010,01,19,11,37,12.60
2010,01,19,11,38,12.50
2010,01,19,11,39,12.50
2010,01,19,11,40,12.50
2010,01,19,11,41,12.40
2010,01,19,11,42,12.40
2010,01,19,11,43,12.30
2010,01,19,11,44,12.30
2010,01,19,11,45,12.30
2010,01,19,11,46,12.30
2010,01,19,11,47,12.30
2010,01,19,11,48,12.30
2010,01,19,11,49,12.30
2010,01,19,11,50,12.30
2010,01,19,11,51,12.30
2010,01,19,11,52,12.30
2010,01,19,11,53,12.30
2010,01,19,11,54,12.30
2010,01,19,11,55,12.30
2010,01,19,11,56,12.40
2010,01,19,11,57,12.40
2010,01,19,11,58,12.40
2010,01,19,11,59,12.50
2010,01,19,12,00,12.50
2010,01,19,12,01,12.60
2010,01,19,12,02,12.60
2010,01,19,12,03,12.60
2010,01,19,12,04,12.60
2010,01,19,12,05,12.60
2010,01,19,12,06,12.70
2010,01,19,12,07,12.70
2010,01,19,12,08,12.70
2010,01,19,12,09,12.70
2010,01,19,12,10,12.70
2010,01,19,12,11,12.80
2010,01,19,12,12,12.80
2010,01,19,12,13,12.80
2010,01,19,12,14,12.80
2010,01,19,12,15,12.80
2010,01,19,12,16,12.80
2010,01,19,12,17,12.80
2010,01,19,12,18,12.80
2010,01,19,12,19,12.80
2010,01,19,12,20,12.80
2010,01,19,12,21,12.70
2010,01,19,12,22,12.70
2010,01,19,12,23,12.80
2010,01,19,12,24,12.70
2010,01,19,12,25,12.70
2010,01,19,12,26,12.80
2010,01,19,12,27,12.80
2010,01,19,12,28,12.80
2010,01,19,12,29,12.80
2010,01,19,12,30,12.80
2010,01,19,12,31,12.80
2010,01,19,12,32,12.80
2010,01,19,12,33,12.80
2010,01,19,12,34,12.80
2010,01,19,12,35,12.80
2010,01,19,12,36,12.80
2010,01,19,12,37,12.80
2010,01,19,12,38,12.90
2010,01,19,12,39,12.90
2010,01,19,12,40,12.90
2010,01,19,12,41,12.90
2010,01,19,12,42,13.00
2010,01,19,12,43,13.00
2010,01,19,12,44,13.00
2010,01,19,12,45,13.00
2010,01,19,12,46,13.00
2010,01,19,12,47,13.00
2010,01,19,12,48,13.10
2010,01,19,12,49,13.00
2010,01,19,12,50,13.00
2010,01,19,12,51,12.90
2010,01,19,12,52,12.90
2010,01,19,12,53,12.90
2010,01,19,12,54,12.80
2010,01,19,12,55,12.80
2010,01,19,12,56,12.80
2010,01,19,12,57,12.80
2010,01,19,12,58,12.80
2010,01,19,12,59,12.80
2010,01,19,13,00,12.80
2010,01,19,13,01,12.80
2010,01,19,13,02,12.80
2010,01,19,13,03,12.80
2010,01,19,13,04,12.80
2010,01,19,13,05,12.80
2010,01,19,13,06,12.70
2010,01,19,13,07,12.70
2010,01,19,13,08,12.70
2010,01,19,13,09,12.70
2010,01,19,13,10,12.70
2010,01,19,13,11,12.70
2010,01,19,13,12,12.60
2010,01,19,13,13,12.60
2010,01,19,13,14,12.60
2010,01,19,13,15,12.60
2010,01,19,13,16,12.60
2010,01,19,13,17,12.60
2010,01,19,13,18,12.60
2010,01,19,13,19,12.60
2010,01,19,13,20,12.60
2010,01,19,13,21,12.50
2010,01,19,13,22,12.50
2010,01,19,13,23,12.50
2010,01,19,13,24,12.50
2010,01,19,13,25,12.50
2010,01,19,13,26,12.50
2010,01,19,13,27,12.50
2010,01,19,13,28,12.50
2010,01,19,13,29,12.50
2010,01,19,13,30,12.50
2010,01,19,13,31,12.50
2010,01,19,13,32,12.50
2010,01,19,13,33,12.50
2010,01,19,13,34,12.50
2010,01,19,13,35,12.50
2010,01,19,13,36,12.50
2010,01,19,13,37,12.50
2010,01,19,13,38,12.50
2010,01,19,13,39,12.50
2010,01,19,13,40,12.50
2010,01,19,13,41,12.50
2010,01,19,13,42,12.50
2010,01,19,13,43,12.50
2010,01,19,13,44,12.50
2010,01,19,13,45,12.50
2010,01,19,13,46,12.50
2010,01,19,13,47,12.50
2010,01,19,13,48,12.50
2010,01,19,13,49,12.50
2010,01,19,13,50,12.40
2010,01,19,13,51,12.40
2010,01,19,13,52,12.40
2010,01,19,13,53,12.40
2010,01,19,13,54,12.40
2010,01,19,13,55,12.40
2010,01,19,13,56,12.40
2010,01,19,13,57,12.40
2010,01,19,13,58,12.40
2010,01,19,13,59,12.30
2010,01,19,14,00,12.30
2010,01,19,14,01,12.30
2010,01,19,14,02,12.30
2010,01,19,14,03,12.30
2010,01,19,14,04,12.30
2010,01,19,14,05,12.30
2010,01,19,14,06,12.30
2010,01,19,14,07,12.30
2010,01,19,14,08,12.30
2010,01,19,14,09,12.30
2010,01,19,14,10,12.30
2010,01,19,14,11,12.30
2010,01,19,14,12,12.30
2010,01,19,14,13,12.30
2010,01,19,14,14,12.30
2010,01,19,14,15,12.30
2010,01,19,14,16,12.20
2010,01,19,14,17,12.20
2010,01,19,14,18,12.20
2010,01,19,14,19,12.20
2010,01,19,14,20,12.20
2010,01,19,14,21,12.10
2010,01,19,14,22,12.10
2010,01,19,14,23,12.10
2010,01,19,14,24,12.10
2010,01,19,14,25,12.10
2010,01,19,14,26,12.00
2010,01,19,14,27,12.00
2010,01,19,14,28,12.00
2010,01,19,14,29,12.00
2010,01,19,14,30,12.00
2010,01,19,14,31,11.90
2010,01,19,14,32,11.90
2010,01,19,14,33,11.90
2010,01,19,14,34,11.90
2010,01,19,14,35,11.90
2010,01,19,14,36,11.90
2010,01,19,14,37,11.80
2010,01,19,14,38,11.80
2010,01,19,14,39,11.80
2010,01,19,14,40,11.80
2010,01,19,14,41,11.80
2010,01,19,14,42,11.80
2010,01,19,14,43,11.80
2010,01,19,14,44,11.90
2010,01,19,14,45,11.90
2010,01,19,14,46,11.90
2010,01,19,14,47,11.90
2010,01,19,14,48,12.00
2010,01,19,14,49,12.00
2010,01,19,14,50,12.00
2010,01,19,14,51,12.10
2010,01,19,14,52,12.20
2010,01,19,14,53,12.20
2010,01,19,14,54,12.20
2010,01,19,14,55,12.30
2010,01,19,14,56,12.30
2010,01,19,14,57,12.30
2010,01,19,14,58,12.40
2010,01,19,14,59,12.40
2010,01,19,15,00,12.40
2010,01,19,15,01,12.40
2010,01,19,15,02,12.40
2010,01,19,15,03,12.30
2010,01,19,15,04,12.30
2010,01,19,15,05,12.30
2010,01,19,15,06,12.30
2010,01,19,15,07,12.30
2010,01,19,15,08,12.30
2010,01,19,15,09,12.30
2010,01,19,15,10,12.30
2010,01,19,15,11,12.30
2010,01,19,15,12,12.30
2010,01,19,15,13,12.40
2010,01,19,15,14,12.40
2010,01,19,15,15,12.40
2010,01,19,15,16,12.40
2010,01,19,15,17,12.40
2010,01,19,15,18,12.40
2010,01,19,15,19,12.40
2010,01,19,15,20,12.40
2010,01,19,15,21,12.40
2010,01,19,15,22,12.40
2010,01,19,15,23,12.40
2010,01,19,15,24,12.40
2010,01,19,15,25,12.30
2010,01,19,15,26,12.30
2010,01,19,15,27,12.30
2010,01,19,15,28,12.30
2010,01,19,15,29,12.30
2010,01,19,15,30,12.30
2010,01,19,15,31,12.20
2010,01,19,15,32,12.20
2010,01,19,15,33,12.20
2010,01,19,15,34,12.20
2010,01,19,15,35,12.10
2010,01,19,15,36,12.00
2010,01,19,15,37,11.90
2010,01,19,15,38,11.90
2010,01,19,15,39,11.90
2010,01,19,15,40,11.90
2010,01,19,15,41,11.90
2010,01,19,15,42,11.90
2010,01,19,15,43,11.90
2010,01,19,15,44,11.90
2010,01,19,15,45,11.90
2010,01,19,15,46,11.90
2010,01,19,15,47,11.90
2010,01,19,15,48,11.90
2010,01,19,15,49,11.90
2010,01,19,15,50,11.90
2010,01,19,15,51,11.80
2010,01,19,15,52,11.80
2010,01,19,15,53,11.80
2010,01,19,15,54,11.80
2010,01,19,15,55,11.80
2010,01,19,15,56,11.80
2010,01,19,15,57,11.80
2010,01,19,15,58,11.80
2010,01,19,15,59,11.80
2010,01,19,16,00,11.90
2010,01,19,16,01,11.90
2010,01,19,16,02,11.90
2010,01,19,16,03,11.90
2010,01,19,16,04,12.00
2010,01,19,16,05,12.00
2010,01,19,16,06,12.00
2010,01,19,16,07,12.00
2010,01,19,16,08,12.00
2010,01,19,16,09,12.00
2010,01,19,16,10,12.00
2010,01,19,16,11,12.00
2010,01,19,16,12,12.00
2010,01,19,16,13,12.00
2010,01,19,16,14,12.00
2010,01,19,16,15,12.00
2010,01,19,16,16,11.90
2010,01,19,16,17,11.90
2010,01,19,16,18,11.90
2010,01,19,16,19,11.90
2010,01,19,16,20,11.90
2010,01,19,16,21,11.90
2010,01,19,16,22,11.80
2010,01,19,16,23,11.80
2010,01,19,16,24,11.80
2010,01,19,16,25,11.80
2010,01,19,16,26,11.80
2010,01,19,16,27,11.80
2010,01,19,16,28,11.80
2010,01,19,16,29,11.80
2010,01,19,16,30,11.70
2010,01,19,16,31,11.70
2010,01,19,16,32,11.70
2010,01,19,16,33,11.70
2010,01,19,16,34,11.60
2010,01,19,16,35,11.60
2010,01,19,16,36,11.60
2010,01,19,16,37,11.60
2010,01,19,16,38,11.60
2010,01,19,16,39,11.60
2010,01,19,16,40,11.60
2010,01,19,16,41,11.60
2010,01,19,16,42,11.60
2010,01,19,16,43,11.60
2010,01,19,16,44,11.60
2010,01,19,16,45,11.60
2010,01,19,16,46,11.60
2010,01,19,16,47,11.60
2010,01,19,16,48,11.60
2010,01,19,16,49,11.60
2010,01,19,16,50,11.60
2010,01,19,16,51,11.60
2010,01,19,16,52,11.60
2010,01,19,16,53,11.60
2010,01,19,16,54,11.60
2010,01,19,16,55,11.60
2010,01,19,16,56,11.60
2010,01,19,16,57,11.60
2010,01,19,16,58,11.60
2010,01,19,16,59,11.60
2010,01,19,17,00,11.60
2010,01,19,17,01,11.60
2010,01,19,17,02,11.60
2010,01,19,17,03,11.60
2010,01,19,17,04,11.60
2010,01,19,17,05,11.70
2010,01,19,17,06,11.70
2010,01,19,17,07,11.70
2010,01,19,17,08,11.80
2010,01,19,17,09,11.80
2010,01,19,17,10,11.80
2010,01,19,17,11,11.80
2010,01,19,17,12,11.80
2010,01,19,17,13,11.90
2010,01,19,17,14,11.90
2010,01,19,17,15,12.00
2010,01,19,17,16,12.10
2010,01,19,17,17,12.20
2010,01,19,17,18,12.30
2010,01,19,17,19,12.30
2010,01,19,17,20,12.30
2010,01,19,17,21,12.30
2010,01,19,17,22,12.40
2010,01,19,17,23,12.40
2010,01,19,17,24,12.40
2010,01,19,17,25,12.50
2010,01,19,17,26,12.50
2010,01,19,17,27,12.50
2010,01,19,17,28,12.50
2010,01,19,17,29,12.50
2010,01,19,17,30,12.50
2010,01,19,17,31,12.50
2010,01,19,17,32,12.50
2010,01,19,17,33,12.50
2010,01,19,17,34,12.50