Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2016,08,19,00,00,20.10
2016,08,19,00,01,20.10
2016,08,19,00,02,20.10
2016,08,19,00,03,20.00
2016,08,19,00,04,19.90
2016,08,19,00,05,19.90
2016,08,19,00,06,19.90
2016,08,19,00,07,19.90
2016,08,19,00,08,19.90
2016,08,19,00,09,19.90
2016,08,19,00,10,19.90
2016,08,19,00,11,19.90
2016,08,19,00,12,19.90
2016,08,19,00,13,19.90
2016,08,19,00,14,19.90
2016,08,19,00,15,19.90
2016,08,19,00,16,19.90
2016,08,19,00,17,19.90
2016,08,19,00,18,19.90
2016,08,19,00,19,19.90
2016,08,19,00,20,19.90
2016,08,19,00,21,19.90
2016,08,19,00,22,19.90
2016,08,19,00,23,19.80
2016,08,19,00,24,19.80
2016,08,19,00,25,19.80
2016,08,19,00,26,19.80
2016,08,19,00,27,19.80
2016,08,19,00,28,19.80
2016,08,19,00,29,19.70
2016,08,19,00,30,19.70
2016,08,19,00,31,19.70
2016,08,19,00,32,19.70
2016,08,19,00,33,19.70
2016,08,19,00,34,19.70
2016,08,19,00,35,19.70
2016,08,19,00,36,19.70
2016,08,19,00,37,19.70
2016,08,19,00,38,19.70
2016,08,19,00,39,19.70
2016,08,19,00,40,19.70
2016,08,19,00,41,19.60
2016,08,19,00,42,19.60
2016,08,19,00,43,19.60
2016,08,19,00,44,19.60
2016,08,19,00,45,19.60
2016,08,19,00,46,19.60
2016,08,19,00,47,19.60
2016,08,19,00,48,19.70
2016,08,19,00,49,19.70
2016,08,19,00,50,19.70
2016,08,19,00,51,19.80
2016,08,19,00,52,19.80
2016,08,19,00,53,19.80
2016,08,19,00,54,19.80
2016,08,19,00,55,19.80
2016,08,19,00,56,19.90
2016,08,19,00,57,19.80
2016,08,19,00,58,19.90
2016,08,19,00,59,19.90
2016,08,19,01,00,19.90
2016,08,19,01,01,19.90
2016,08,19,01,02,19.90
2016,08,19,01,03,19.90
2016,08,19,01,04,20.10
2016,08,19,01,05,20.10
2016,08,19,01,06,20.20
2016,08,19,01,07,20.30
2016,08,19,01,08,20.40
2016,08,19,01,09,20.60
2016,08,19,01,10,20.80
2016,08,19,01,11,20.90
2016,08,19,01,12,21.00
2016,08,19,01,13,21.10
2016,08,19,01,14,21.20
2016,08,19,01,15,21.30
2016,08,19,01,16,21.30
2016,08,19,01,17,21.30
2016,08,19,01,18,21.40
2016,08,19,01,19,21.60
2016,08,19,01,20,21.70
2016,08,19,01,21,21.80
2016,08,19,01,22,21.90
2016,08,19,01,23,22.00
2016,08,19,01,24,22.00
2016,08,19,01,25,22.10
2016,08,19,01,26,22.10
2016,08,19,01,27,22.10
2016,08,19,01,28,22.10
2016,08,19,01,29,22.10
2016,08,19,01,30,22.10
2016,08,19,01,31,22.10
2016,08,19,01,32,22.10
2016,08,19,01,33,22.20
2016,08,19,01,34,22.20
2016,08,19,01,35,22.10
2016,08,19,01,36,22.10
2016,08,19,01,37,22.10
2016,08,19,01,38,22.10
2016,08,19,01,39,22.10
2016,08,19,01,40,22.10
2016,08,19,01,41,22.00
2016,08,19,01,42,22.00
2016,08,19,01,43,21.90
2016,08,19,01,44,21.90
2016,08,19,01,45,21.80
2016,08,19,01,46,21.70
2016,08,19,01,47,21.70
2016,08,19,01,48,21.60
2016,08,19,01,49,21.60
2016,08,19,01,50,21.50
2016,08,19,01,51,21.40
2016,08,19,01,52,21.30
2016,08,19,01,53,21.30
2016,08,19,01,54,21.30
2016,08,19,01,55,21.30
2016,08,19,01,56,21.20
2016,08,19,01,57,21.20
2016,08,19,01,58,21.10
2016,08,19,01,59,21.10
2016,08,19,02,00,21.00
2016,08,19,02,01,21.00
2016,08,19,02,02,21.00
2016,08,19,02,03,20.90
2016,08,19,02,04,20.80
2016,08,19,02,05,20.80
2016,08,19,02,06,20.70
2016,08,19,02,07,20.60
2016,08,19,02,08,20.60
2016,08,19,02,09,20.50
2016,08,19,02,10,20.40
2016,08,19,02,11,20.20
2016,08,19,02,12,20.10
2016,08,19,02,13,19.90
2016,08,19,02,14,19.70
2016,08,19,02,15,19.60
2016,08,19,02,16,19.40
2016,08,19,02,17,19.30
2016,08,19,02,18,19.20
2016,08,19,02,19,19.10
2016,08,19,02,20,19.00
2016,08,19,02,21,18.90
2016,08,19,02,22,18.90
2016,08,19,02,23,18.80
2016,08,19,02,24,18.70
2016,08,19,02,25,18.70
2016,08,19,02,26,18.70
2016,08,19,02,27,18.70
2016,08,19,02,28,18.60
2016,08,19,02,29,18.60
2016,08,19,02,30,18.60
2016,08,19,02,31,18.60
2016,08,19,02,32,18.60
2016,08,19,02,33,18.60
2016,08,19,02,34,18.60
2016,08,19,02,35,18.60
2016,08,19,02,36,18.60
2016,08,19,02,37,18.60
2016,08,19,02,38,18.50
2016,08,19,02,39,18.50
2016,08,19,02,40,18.40
2016,08,19,02,41,18.40
2016,08,19,02,42,18.40
2016,08,19,02,43,18.30
2016,08,19,02,44,18.30
2016,08,19,02,45,18.30
2016,08,19,02,46,18.30
2016,08,19,02,47,18.30
2016,08,19,02,48,18.40
2016,08,19,02,49,18.40
2016,08,19,02,50,18.40
2016,08,19,02,51,18.40
2016,08,19,02,52,18.40
2016,08,19,02,53,18.40
2016,08,19,02,54,18.40
2016,08,19,02,55,18.50
2016,08,19,02,56,18.50
2016,08,19,02,57,18.60
2016,08,19,02,58,18.70
2016,08,19,02,59,18.80
2016,08,19,03,00,18.90
2016,08,19,03,01,19.10
2016,08,19,03,02,19.30
2016,08,19,03,03,19.50
2016,08,19,03,04,19.70
2016,08,19,03,05,19.90
2016,08,19,03,06,20.00
2016,08,19,03,07,20.20
2016,08,19,03,08,20.40
2016,08,19,03,09,20.50
2016,08,19,03,10,20.70
2016,08,19,03,11,20.90
2016,08,19,03,12,21.10
2016,08,19,03,13,21.30
2016,08,19,03,14,21.60
2016,08,19,03,15,21.80
2016,08,19,03,16,22.00
2016,08,19,03,17,22.20
2016,08,19,03,18,22.40
2016,08,19,03,19,22.60
2016,08,19,03,20,22.70
2016,08,19,03,21,22.80
2016,08,19,03,22,22.90
2016,08,19,03,23,23.00
2016,08,19,03,24,23.10
2016,08,19,03,25,23.20
2016,08,19,03,26,23.30
2016,08,19,03,27,23.30
2016,08,19,03,28,23.30
2016,08,19,03,29,23.30
2016,08,19,03,30,23.30
2016,08,19,03,31,23.30
2016,08,19,03,32,23.30
2016,08,19,03,33,23.30
2016,08,19,03,34,23.20
2016,08,19,03,35,23.20
2016,08,19,03,36,23.10
2016,08,19,03,37,23.10
2016,08,19,03,38,23.00
2016,08,19,03,39,22.90
2016,08,19,03,40,22.90
2016,08,19,03,41,22.90
2016,08,19,03,42,22.90
2016,08,19,03,43,22.90
2016,08,19,03,44,22.90
2016,08,19,03,45,22.90
2016,08,19,03,46,22.90
2016,08,19,03,47,22.90
2016,08,19,03,48,22.90
2016,08,19,03,49,22.90
2016,08,19,03,50,22.90
2016,08,19,03,51,22.90
2016,08,19,03,52,22.80
2016,08,19,03,53,22.80
2016,08,19,03,54,22.70
2016,08,19,03,55,22.70
2016,08,19,03,56,22.60
2016,08,19,03,57,22.60
2016,08,19,03,58,22.50
2016,08,19,03,59,22.40
2016,08,19,04,00,22.30
2016,08,19,04,01,22.20
2016,08,19,04,02,22.10
2016,08,19,04,03,22.00
2016,08,19,04,04,21.80
2016,08,19,04,05,21.70
2016,08,19,04,06,21.60
2016,08,19,04,07,21.60
2016,08,19,04,08,21.60
2016,08,19,04,09,21.50
2016,08,19,04,10,21.40
2016,08,19,04,11,21.40
2016,08,19,04,12,21.40
2016,08,19,04,13,21.50
2016,08,19,04,14,21.60
2016,08,19,04,15,21.60
2016,08,19,04,16,21.60
2016,08,19,04,17,21.60
2016,08,19,04,18,21.60
2016,08,19,04,19,21.60
2016,08,19,04,20,21.70
2016,08,19,04,21,21.70
2016,08,19,04,22,21.70
2016,08,19,04,23,21.70
2016,08,19,04,24,21.60
2016,08,19,04,25,21.70
2016,08,19,04,26,21.70
2016,08,19,04,27,21.70
2016,08,19,04,28,21.70
2016,08,19,04,29,21.70
2016,08,19,04,30,21.70
2016,08,19,04,31,21.70
2016,08,19,04,32,21.70
2016,08,19,04,33,21.70
2016,08,19,04,34,21.60
2016,08,19,04,35,21.60
2016,08,19,04,36,21.50
2016,08,19,04,37,21.40
2016,08,19,04,38,21.40
2016,08,19,04,39,21.30
2016,08,19,04,40,21.30
2016,08,19,04,41,21.30
2016,08,19,04,42,21.30
2016,08,19,04,43,21.30
2016,08,19,04,44,21.20
2016,08,19,04,45,21.20
2016,08,19,04,46,21.20
2016,08,19,04,47,21.10
2016,08,19,04,48,21.10
2016,08,19,04,49,21.10
2016,08,19,04,50,21.00
2016,08,19,04,51,21.00
2016,08,19,04,52,20.90
2016,08,19,04,53,20.90
2016,08,19,04,54,20.80
2016,08,19,04,55,20.80
2016,08,19,04,56,20.70
2016,08,19,04,57,20.60
2016,08,19,04,58,20.60
2016,08,19,04,59,20.50
2016,08,19,05,00,20.50
2016,08,19,05,01,20.40
2016,08,19,05,02,20.30
2016,08,19,05,03,20.20
2016,08,19,05,04,20.10
2016,08,19,05,05,20.00
2016,08,19,05,06,19.90
2016,08,19,05,07,19.90
2016,08,19,05,08,19.80
2016,08,19,05,09,19.80
2016,08,19,05,10,19.80
2016,08,19,05,11,19.70
2016,08,19,05,12,19.70
2016,08,19,05,13,19.70
2016,08,19,05,14,19.70
2016,08,19,05,15,19.70
2016,08,19,05,16,19.70
2016,08,19,05,17,19.70
2016,08,19,05,18,19.70
2016,08,19,05,19,19.70
2016,08,19,05,20,19.70
2016,08,19,05,21,19.80
2016,08,19,05,22,19.80
2016,08,19,05,23,19.90
2016,08,19,05,24,19.90
2016,08,19,05,25,20.00
2016,08,19,05,26,20.10
2016,08,19,05,27,20.20
2016,08,19,05,28,20.20
2016,08,19,05,29,20.20
2016,08,19,05,30,20.20
2016,08,19,05,31,20.20
2016,08,19,05,32,20.20
2016,08,19,05,33,20.20
2016,08,19,05,34,20.30
2016,08,19,05,35,20.20
2016,08,19,05,36,20.20
2016,08,19,05,37,20.20
2016,08,19,05,38,20.20
2016,08,19,05,39,20.00
2016,08,19,05,40,19.90
2016,08,19,05,41,19.80
2016,08,19,05,42,19.70
2016,08,19,05,43,19.70
2016,08,19,05,44,19.60
2016,08,19,05,45,19.60
2016,08,19,05,46,19.60
2016,08,19,05,47,19.50
2016,08,19,05,48,19.50
2016,08,19,05,49,19.50
2016,08,19,05,50,19.50
2016,08,19,05,51,19.50
2016,08,19,05,52,19.50
2016,08,19,05,53,19.50
2016,08,19,05,54,19.50
2016,08,19,05,55,19.50
2016,08,19,05,56,19.50
2016,08,19,05,57,19.50
2016,08,19,05,58,19.50
2016,08,19,05,59,19.50
2016,08,19,06,00,19.50
2016,08,19,06,01,19.50
2016,08,19,06,02,19.60
2016,08,19,06,03,19.60
2016,08,19,06,04,19.60
2016,08,19,06,05,19.60
2016,08,19,06,06,19.60
2016,08,19,06,07,19.60
2016,08,19,06,08,19.60
2016,08,19,06,09,19.60
2016,08,19,06,10,19.60
2016,08,19,06,11,19.60
2016,08,19,06,12,19.60
2016,08,19,06,13,19.60
2016,08,19,06,14,19.60
2016,08,19,06,15,19.60
2016,08,19,06,16,19.60
2016,08,19,06,17,19.60
2016,08,19,06,18,19.50
2016,08,19,06,19,19.50
2016,08,19,06,20,19.50
2016,08,19,06,21,19.40
2016,08,19,06,22,19.40
2016,08,19,06,23,19.40
2016,08,19,06,24,19.40
2016,08,19,06,25,19.30
2016,08,19,06,26,19.30
2016,08,19,06,27,19.30
2016,08,19,06,28,19.20
2016,08,19,06,29,19.30
2016,08,19,06,30,19.30
2016,08,19,06,31,19.30
2016,08,19,06,32,19.30
2016,08,19,06,33,19.30
2016,08,19,06,34,19.30
2016,08,19,06,35,19.30
2016,08,19,06,36,19.40
2016,08,19,06,37,19.40
2016,08,19,06,38,19.40
2016,08,19,06,39,19.50
2016,08,19,06,40,19.50
2016,08,19,06,41,19.50
2016,08,19,06,42,19.60
2016,08,19,06,43,19.60
2016,08,19,06,44,19.60
2016,08,19,06,45,19.60
2016,08,19,06,46,19.60
2016,08,19,06,47,19.60
2016,08,19,06,48,19.60
2016,08,19,06,49,19.60
2016,08,19,06,50,19.60
2016,08,19,06,51,19.60
2016,08,19,06,52,19.70
2016,08,19,06,53,19.70
2016,08,19,06,54,19.70
2016,08,19,06,55,19.80
2016,08,19,06,56,19.80
2016,08,19,06,57,19.80
2016,08,19,06,58,19.80
2016,08,19,06,59,19.90
2016,08,19,07,00,19.90
2016,08,19,07,01,20.00
2016,08,19,07,02,20.10
2016,08,19,07,03,20.20
2016,08,19,07,04,20.20
2016,08,19,07,05,20.20
2016,08,19,07,06,20.30
2016,08,19,07,07,20.40
2016,08,19,07,08,20.50
2016,08,19,07,09,20.50
2016,08,19,07,10,20.50
2016,08,19,07,11,20.60
2016,08,19,07,12,20.60
2016,08,19,07,13,20.70
2016,08,19,07,14,20.70
2016,08,19,07,15,20.70
2016,08,19,07,16,20.60
2016,08,19,07,17,20.60
2016,08,19,07,18,20.60
2016,08,19,07,19,20.50
2016,08,19,07,20,20.40
2016,08,19,07,21,20.30
2016,08,19,07,22,20.20
2016,08,19,07,23,20.00
2016,08,19,07,24,19.90
2016,08,19,07,25,19.80
2016,08,19,07,26,19.70
2016,08,19,07,27,19.70
2016,08,19,07,28,19.60
2016,08,19,07,29,19.60
2016,08,19,07,30,19.50
2016,08,19,07,31,19.50
2016,08,19,07,32,19.50
2016,08,19,07,33,19.50
2016,08,19,07,34,19.50
2016,08,19,07,35,19.50
2016,08,19,07,36,19.60
2016,08,19,07,37,19.60
2016,08,19,07,38,19.70
2016,08,19,07,39,19.70
2016,08,19,07,40,19.80
2016,08,19,07,41,19.80
2016,08,19,07,42,19.90
2016,08,19,07,43,19.90
2016,08,19,07,44,20.00
2016,08,19,07,45,20.10
2016,08,19,07,46,20.10
2016,08,19,07,47,20.20
2016,08,19,07,48,20.20
2016,08,19,07,49,20.20
2016,08,19,07,50,20.30
2016,08,19,07,51,20.40
2016,08,19,07,52,20.50
2016,08,19,07,53,20.60
2016,08,19,07,54,20.60
2016,08,19,07,55,20.70
2016,08,19,07,56,20.70
2016,08,19,07,57,20.80
2016,08,19,07,58,20.90
2016,08,19,07,59,20.90
2016,08,19,08,00,21.00
2016,08,19,08,01,21.00
2016,08,19,08,02,21.10
2016,08,19,08,03,21.10
2016,08,19,08,04,21.20
2016,08,19,08,05,21.30
2016,08,19,08,06,21.30
2016,08,19,08,07,21.40
2016,08,19,08,08,21.50
2016,08,19,08,09,21.60
2016,08,19,08,10,21.60
2016,08,19,08,11,21.70
2016,08,19,08,12,21.80
2016,08,19,08,13,21.90
2016,08,19,08,14,22.00
2016,08,19,08,15,22.10
2016,08,19,08,16,22.20
2016,08,19,08,17,22.30
2016,08,19,08,18,22.30
2016,08,19,08,19,22.40
2016,08,19,08,20,22.60
2016,08,19,08,21,22.60
2016,08,19,08,22,22.70
2016,08,19,08,23,22.80
2016,08,19,08,24,22.90
2016,08,19,08,25,23.00
2016,08,19,08,26,23.10
2016,08,19,08,27,23.20
2016,08,19,08,28,23.30
2016,08,19,08,29,23.40
2016,08,19,08,30,23.60
2016,08,19,08,31,23.70
2016,08,19,08,32,23.80
2016,08,19,08,33,23.90
2016,08,19,08,34,24.00
2016,08,19,08,35,24.10
2016,08,19,08,36,24.10
2016,08,19,08,37,24.10
2016,08,19,08,38,24.20
2016,08,19,08,39,24.30
2016,08,19,08,40,24.40
2016,08,19,08,41,24.50
2016,08,19,08,42,24.60
2016,08,19,08,43,24.80
2016,08,19,08,44,24.90
2016,08,19,08,45,25.00
2016,08,19,08,46,25.10
2016,08,19,08,47,25.30
2016,08,19,08,48,25.40
2016,08,19,08,49,25.40
2016,08,19,08,50,25.50
2016,08,19,08,51,25.70
2016,08,19,08,52,25.80
2016,08,19,08,53,25.90
2016,08,19,08,54,26.00
2016,08,19,08,55,26.10
2016,08,19,08,56,26.30
2016,08,19,08,57,26.30
2016,08,19,08,58,26.40
2016,08,19,08,59,26.50
2016,08,19,09,00,26.60
2016,08,19,09,01,26.60
2016,08,19,09,02,26.60
2016,08,19,09,03,26.70
2016,08,19,09,04,26.80
2016,08,19,09,05,26.80
2016,08,19,09,06,26.90
2016,08,19,09,07,26.90
2016,08,19,09,08,27.10
2016,08,19,09,09,27.10
2016,08,19,09,10,27.10
2016,08,19,09,11,27.10
2016,08,19,09,12,27.20
2016,08,19,09,13,27.20
2016,08,19,09,14,27.20
2016,08,19,09,15,27.20
2016,08,19,09,16,27.20
2016,08,19,09,17,27.20
2016,08,19,09,18,27.30
2016,08,19,09,19,27.30
2016,08,19,09,20,27.30
2016,08,19,09,21,27.30
2016,08,19,09,22,27.30
2016,08,19,09,23,27.30
2016,08,19,09,24,27.30
2016,08,19,09,25,27.30
2016,08,19,09,26,27.30
2016,08,19,09,27,27.30
2016,08,19,09,28,27.40
2016,08,19,09,29,27.40
2016,08,19,09,30,27.50
2016,08,19,09,31,27.60
2016,08,19,09,32,27.60
2016,08,19,09,33,27.60
2016,08,19,09,34,27.60
2016,08,19,09,35,27.60
2016,08,19,09,36,27.60
2016,08,19,09,37,27.60
2016,08,19,09,38,27.60
2016,08,19,09,39,27.60
2016,08,19,09,40,27.60
2016,08,19,09,41,27.60
2016,08,19,09,42,27.60
2016,08,19,09,43,27.70
2016,08,19,09,44,27.70
2016,08,19,09,45,27.70
2016,08,19,09,46,27.70
2016,08,19,09,47,27.70
2016,08,19,09,48,27.70
2016,08,19,09,49,27.80
2016,08,19,09,50,27.80
2016,08,19,09,51,27.90
2016,08,19,09,52,27.90
2016,08,19,09,53,27.90
2016,08,19,09,54,27.90
2016,08,19,09,55,28.00
2016,08,19,09,56,28.00
2016,08,19,09,57,28.00
2016,08,19,09,58,28.00
2016,08,19,09,59,28.00
2016,08,19,10,00,28.00
2016,08,19,10,01,28.10
2016,08,19,10,02,28.10
2016,08,19,10,03,28.10
2016,08,19,10,04,28.10
2016,08,19,10,05,28.10
2016,08,19,10,06,28.10
2016,08,19,10,07,28.10
2016,08,19,10,08,28.20
2016,08,19,10,09,28.20
2016,08,19,10,10,28.20
2016,08,19,10,11,28.20
2016,08,19,10,12,28.20
2016,08,19,10,13,28.20
2016,08,19,10,14,28.20
2016,08,19,10,15,28.20
2016,08,19,10,16,28.20
2016,08,19,10,17,28.30
2016,08,19,10,18,28.40
2016,08,19,10,19,28.40
2016,08,19,10,20,28.40
2016,08,19,10,21,28.40
2016,08,19,10,22,28.40
2016,08,19,10,23,28.30
2016,08,19,10,24,28.30
2016,08,19,10,25,28.30
2016,08,19,10,26,28.30
2016,08,19,10,27,28.30
2016,08,19,10,28,28.40
2016,08,19,10,29,28.40
2016,08,19,10,30,28.40
2016,08,19,10,31,28.40
2016,08,19,10,32,28.40
2016,08,19,10,33,28.40
2016,08,19,10,34,28.40
2016,08,19,10,35,28.40
2016,08,19,10,36,28.40
2016,08,19,10,37,28.40
2016,08,19,10,38,28.40
2016,08,19,10,39,28.50
2016,08,19,10,40,28.60
2016,08,19,10,41,28.60
2016,08,19,10,42,28.60
2016,08,19,10,43,28.70
2016,08,19,10,44,28.70
2016,08,19,10,45,28.80
2016,08,19,10,46,28.80
2016,08,19,10,47,28.80
2016,08,19,10,48,28.90
2016,08,19,10,49,28.90
2016,08,19,10,50,28.90
2016,08,19,10,51,28.90
2016,08,19,10,52,28.90
2016,08,19,10,53,28.90
2016,08,19,10,54,28.90
2016,08,19,10,55,28.90
2016,08,19,10,56,28.90
2016,08,19,10,57,28.90
2016,08,19,10,58,28.90
2016,08,19,10,59,28.90
2016,08,19,11,00,28.90
2016,08,19,11,01,28.90
2016,08,19,11,02,28.90
2016,08,19,11,03,28.90
2016,08,19,11,04,28.90
2016,08,19,11,05,28.90
2016,08,19,11,06,29.00
2016,08,19,11,07,29.10
2016,08,19,11,08,29.20
2016,08,19,11,09,29.20
2016,08,19,11,10,29.30
2016,08,19,11,11,29.30
2016,08,19,11,12,29.40
2016,08,19,11,13,29.30
2016,08,19,11,14,29.30
2016,08,19,11,15,29.20
2016,08,19,11,16,29.20
2016,08,19,11,17,29.20
2016,08,19,11,18,29.20
2016,08,19,11,19,29.10
2016,08,19,11,20,29.10
2016,08,19,11,21,29.10
2016,08,19,11,22,29.20
2016,08,19,11,23,29.20
2016,08,19,11,24,29.20
2016,08,19,11,25,29.20
2016,08,19,11,26,29.20
2016,08,19,11,27,29.20
2016,08,19,11,28,29.20
2016,08,19,11,29,29.20
2016,08,19,11,30,29.20
2016,08,19,11,31,29.10
2016,08,19,11,32,29.10
2016,08,19,11,33,29.20
2016,08,19,11,34,29.20
2016,08,19,11,35,29.20
2016,08,19,11,36,29.20
2016,08,19,11,37,29.20
2016,08,19,11,38,29.30
2016,08,19,11,39,29.30
2016,08,19,11,40,29.40
2016,08,19,11,41,29.40
2016,08,19,11,42,29.40
2016,08,19,11,43,29.30
2016,08,19,11,44,29.30
2016,08,19,11,45,29.20
2016,08,19,11,46,29.10
2016,08,19,11,47,29.10
2016,08,19,11,48,29.10
2016,08,19,11,49,29.10
2016,08,19,11,50,29.20
2016,08,19,11,51,29.30
2016,08,19,11,52,29.30
2016,08,19,11,53,29.40
2016,08,19,11,54,29.40
2016,08,19,11,55,29.40
2016,08,19,11,56,29.40
2016,08,19,11,57,29.30
2016,08,19,11,58,29.30
2016,08,19,11,59,29.30
2016,08,19,12,00,29.20
2016,08,19,12,01,29.20
2016,08,19,12,02,29.20
2016,08,19,12,03,29.20
2016,08,19,12,04,29.20
2016,08,19,12,05,29.20
2016,08,19,12,06,29.20
2016,08,19,12,07,29.20
2016,08,19,12,08,29.30
2016,08,19,12,09,29.30
2016,08,19,12,10,29.30
2016,08,19,12,11,29.40
2016,08,19,12,12,29.40
2016,08,19,12,13,29.40
2016,08,19,12,14,29.40
2016,08,19,12,15,29.40
2016,08,19,12,16,29.50
2016,08,19,12,17,29.50
2016,08,19,12,18,29.50
2016,08,19,12,19,29.50
2016,08,19,12,20,29.50
2016,08,19,12,21,29.60
2016,08,19,12,22,29.60
2016,08,19,12,23,29.60
2016,08,19,12,24,29.60
2016,08,19,12,25,29.60
2016,08,19,12,26,29.60
2016,08,19,12,27,29.60
2016,08,19,12,28,29.60
2016,08,19,12,29,29.60
2016,08,19,12,30,29.60
2016,08,19,12,31,29.60
2016,08,19,12,32,29.60
2016,08,19,12,33,29.70
2016,08,19,12,34,29.70
2016,08,19,12,35,29.80
2016,08,19,12,36,29.80
2016,08,19,12,37,29.80
2016,08,19,12,38,29.80
2016,08,19,12,39,29.90
2016,08,19,12,40,29.90
2016,08,19,12,41,29.90
2016,08,19,12,42,29.90
2016,08,19,12,43,30.00
2016,08,19,12,44,30.10
2016,08,19,12,45,30.10
2016,08,19,12,46,30.10
2016,08,19,12,47,30.20
2016,08,19,12,48,30.20
2016,08,19,12,49,30.20
2016,08,19,12,50,30.20
2016,08,19,12,51,30.30
2016,08,19,12,52,30.30
2016,08,19,12,53,30.30
2016,08,19,12,54,30.40
2016,08,19,12,55,30.40
2016,08,19,12,56,30.40
2016,08,19,12,57,30.50
2016,08,19,12,58,30.60
2016,08,19,12,59,30.60
2016,08,19,13,00,30.60
2016,08,19,13,01,30.60
2016,08,19,13,02,30.60
2016,08,19,13,03,30.60
2016,08,19,13,04,30.60
2016,08,19,13,05,30.70
2016,08,19,13,06,30.70
2016,08,19,13,07,30.70
2016,08,19,13,08,30.70
2016,08,19,13,09,30.70
2016,08,19,13,10,30.70
2016,08,19,13,11,30.70
2016,08,19,13,12,30.70
2016,08,19,13,13,30.80
2016,08,19,13,14,30.80
2016,08,19,13,15,30.80
2016,08,19,13,16,30.90
2016,08,19,13,17,30.90
2016,08,19,13,18,30.90
2016,08,19,13,19,30.80
2016,08,19,13,20,30.80
2016,08,19,13,21,30.80
2016,08,19,13,22,30.80
2016,08,19,13,23,30.80
2016,08,19,13,24,30.80
2016,08,19,13,25,30.90
2016,08,19,13,26,30.90
2016,08,19,13,27,30.90
2016,08,19,13,28,30.90
2016,08,19,13,29,30.90
2016,08,19,13,30,30.90
2016,08,19,13,31,30.90
2016,08,19,13,32,30.90
2016,08,19,13,33,30.90
2016,08,19,13,34,30.90
2016,08,19,13,35,30.90
2016,08,19,13,36,30.80
2016,08,19,13,37,30.80
2016,08,19,13,38,30.90
2016,08,19,13,39,30.90
2016,08,19,13,40,30.90
2016,08,19,13,41,30.90
2016,08,19,13,42,31.00
2016,08,19,13,43,31.00
2016,08,19,13,44,30.90
2016,08,19,13,45,30.90
2016,08,19,13,46,31.00
2016,08,19,13,47,31.00
2016,08,19,13,48,31.00
2016,08,19,13,49,30.90
2016,08,19,13,50,31.00
2016,08,19,13,51,31.00
2016,08,19,13,52,31.00
2016,08,19,13,53,31.10
2016,08,19,13,54,31.10
2016,08,19,13,55,31.10
2016,08,19,13,56,31.10
2016,08,19,13,57,31.10
2016,08,19,13,58,31.20
2016,08,19,13,59,31.20
2016,08,19,14,00,31.30
2016,08,19,14,01,31.30
2016,08,19,14,02,31.40
2016,08,19,14,03,31.40
2016,08,19,14,04,31.40
2016,08,19,14,05,31.50
2016,08,19,14,06,31.60
2016,08,19,14,07,31.60
2016,08,19,14,08,31.70
2016,08,19,14,09,31.70
2016,08,19,14,10,31.70
2016,08,19,14,11,31.70
2016,08,19,14,12,31.70
2016,08,19,14,13,31.80
2016,08,19,14,14,31.80
2016,08,19,14,15,31.80
2016,08,19,14,16,31.80
2016,08,19,14,17,31.80
2016,08,19,14,18,31.80
2016,08,19,14,19,31.90
2016,08,19,14,20,31.90
2016,08,19,14,21,31.90
2016,08,19,14,22,32.00
2016,08,19,14,23,32.10
2016,08,19,14,24,32.10
2016,08,19,14,25,32.10
2016,08,19,14,26,32.10
2016,08,19,14,27,32.10
2016,08,19,14,28,32.00
2016,08,19,14,29,31.90
2016,08,19,14,30,31.90
2016,08,19,14,31,31.90
2016,08,19,14,32,32.00
2016,08,19,14,33,32.10
2016,08,19,14,34,32.10
2016,08,19,14,35,32.10
2016,08,19,14,36,32.10
2016,08,19,14,37,32.20
2016,08,19,14,38,32.20
2016,08,19,14,39,32.20
2016,08,19,14,40,32.20
2016,08,19,14,41,32.20
2016,08,19,14,42,32.20
2016,08,19,14,43,32.30
2016,08,19,14,44,32.30
2016,08,19,14,45,32.30
2016,08,19,14,46,32.30
2016,08,19,14,47,32.20
2016,08,19,14,48,32.10
2016,08,19,14,49,32.10
2016,08,19,14,50,32.10
2016,08,19,14,51,32.10
2016,08,19,14,52,32.10
2016,08,19,14,53,32.20
2016,08,19,14,54,32.20
2016,08,19,14,55,32.20
2016,08,19,14,56,32.20
2016,08,19,14,57,32.30
2016,08,19,14,58,32.30
2016,08,19,14,59,32.30
2016,08,19,15,00,32.40
2016,08,19,15,01,32.40
2016,08,19,15,02,32.50
2016,08,19,15,03,32.60
2016,08,19,15,04,32.60
2016,08,19,15,05,32.60
2016,08,19,15,06,32.50
2016,08,19,15,07,32.50
2016,08,19,15,08,32.50
2016,08,19,15,09,32.50
2016,08,19,15,10,32.50
2016,08,19,15,11,32.50
2016,08,19,15,12,32.40
2016,08,19,15,13,32.40
2016,08,19,15,14,32.40
2016,08,19,15,15,32.40
2016,08,19,15,16,32.50
2016,08,19,15,17,32.60
2016,08,19,15,18,32.70
2016,08,19,15,19,32.80
2016,08,19,15,20,32.90
2016,08,19,15,21,33.00
2016,08,19,15,22,33.00
2016,08,19,15,23,32.90
2016,08,19,15,24,32.60
2016,08,19,15,25,32.40
2016,08,19,15,26,32.20
2016,08,19,15,27,32.00
2016,08,19,15,28,31.60
2016,08,19,15,29,31.30
2016,08,19,15,30,31.10
2016,08,19,15,31,31.00
2016,08,19,15,32,30.80
2016,08,19,15,33,30.70
2016,08,19,15,34,30.40
2016,08,19,15,35,30.10
2016,08,19,15,36,29.80
2016,08,19,15,37,29.70
2016,08,19,15,38,29.50
2016,08,19,15,39,29.30
2016,08,19,15,40,29.30
2016,08,19,15,41,29.30
2016,08,19,15,42,29.30
2016,08,19,15,43,29.30
2016,08,19,15,44,29.30
2016,08,19,15,45,29.40
2016,08,19,15,46,29.40
2016,08,19,15,47,29.40
2016,08,19,15,48,29.50
2016,08,19,15,49,29.50
2016,08,19,15,50,29.50
2016,08,19,15,51,29.60
2016,08,19,15,52,29.60
2016,08,19,15,53,29.70
2016,08,19,15,54,29.80
2016,08,19,15,55,29.90
2016,08,19,15,56,30.00
2016,08,19,15,57,30.10
2016,08,19,15,58,30.10
2016,08,19,15,59,30.00
2016,08,19,16,00,29.90
2016,08,19,16,01,29.90
2016,08,19,16,02,29.90
2016,08,19,16,03,29.90
2016,08,19,16,04,29.90
2016,08,19,16,05,29.90
2016,08,19,16,06,29.90
2016,08,19,16,07,29.90
2016,08,19,16,08,29.90
2016,08,19,16,09,29.90
2016,08,19,16,10,29.80
2016,08,19,16,11,29.90
2016,08,19,16,12,29.90
2016,08,19,16,13,29.80
2016,08,19,16,14,29.90
2016,08,19,16,15,29.90
2016,08,19,16,16,29.90
2016,08,19,16,17,29.90
2016,08,19,16,18,29.90
2016,08,19,16,19,29.90
2016,08,19,16,20,29.80
2016,08,19,16,21,29.70
2016,08,19,16,22,29.60
2016,08,19,16,23,29.60
2016,08,19,16,24,29.60
2016,08,19,16,25,29.60
2016,08,19,16,26,29.60
2016,08,19,16,27,29.60
2016,08,19,16,28,29.70
2016,08,19,16,29,29.70
2016,08,19,16,30,29.80
2016,08,19,16,31,29.80
2016,08,19,16,32,29.90
2016,08,19,16,33,29.90
2016,08,19,16,34,30.10
2016,08,19,16,35,30.20
2016,08,19,16,36,30.20
2016,08,19,16,37,30.20
2016,08,19,16,38,30.10
2016,08,19,16,39,30.10
2016,08,19,16,40,30.00
2016,08,19,16,41,29.80
2016,08,19,16,42,29.60
2016,08,19,16,43,29.50
2016,08,19,16,44,29.50
2016,08,19,16,45,29.50
2016,08,19,16,46,29.50
2016,08,19,16,47,29.40
2016,08,19,16,48,29.40
2016,08,19,16,49,29.30
2016,08,19,16,50,29.30
2016,08,19,16,51,29.30
2016,08,19,16,52,29.20
2016,08,19,16,53,29.10
2016,08,19,16,54,29.00
2016,08,19,16,55,28.90
2016,08,19,16,56,28.70
2016,08,19,16,57,28.60
2016,08,19,16,58,28.50
2016,08,19,16,59,28.30
2016,08,19,17,00,28.20
2016,08,19,17,01,28.20
2016,08,19,17,02,28.20
2016,08,19,17,03,28.10
2016,08,19,17,04,28.00
2016,08,19,17,05,28.00
2016,08,19,17,06,27.90
2016,08,19,17,07,27.90
2016,08,19,17,08,27.90
2016,08,19,17,09,27.90
2016,08,19,17,10,28.00
2016,08,19,17,11,28.10
2016,08,19,17,12,28.10
2016,08,19,17,13,28.10
2016,08,19,17,14,28.00
2016,08,19,17,15,28.00
2016,08,19,17,16,27.90
2016,08,19,17,17,27.90
2016,08,19,17,18,28.00
2016,08,19,17,19,28.00