Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2009,08,21,00,00,0.00
2009,08,21,00,01,0.00
2009,08,21,00,02,0.00
2009,08,21,00,03,0.00
2009,08,21,00,04,0.00
2009,08,21,00,05,0.00
2009,08,21,00,06,0.00
2009,08,21,00,07,0.00
2009,08,21,00,08,0.00
2009,08,21,00,09,0.00
2009,08,21,00,10,0.00
2009,08,21,00,11,0.00
2009,08,21,00,12,0.00
2009,08,21,00,13,0.00
2009,08,21,00,14,0.00
2009,08,21,00,15,0.00
2009,08,21,00,16,0.00
2009,08,21,00,17,0.00
2009,08,21,00,18,0.00
2009,08,21,00,19,0.00
2009,08,21,00,20,0.00
2009,08,21,00,21,0.00
2009,08,21,00,22,0.00
2009,08,21,00,23,0.00
2009,08,21,00,24,0.00
2009,08,21,00,25,0.00
2009,08,21,00,26,0.00
2009,08,21,00,27,0.00
2009,08,21,00,28,0.00
2009,08,21,00,29,0.00
2009,08,21,00,30,0.00
2009,08,21,00,31,0.00
2009,08,21,00,32,0.00
2009,08,21,00,33,0.00
2009,08,21,00,34,0.00
2009,08,21,00,35,0.00
2009,08,21,00,36,0.00
2009,08,21,00,37,0.00
2009,08,21,00,38,0.00
2009,08,21,00,39,0.00
2009,08,21,00,40,0.00
2009,08,21,00,41,0.00
2009,08,21,00,42,0.00
2009,08,21,00,43,0.00
2009,08,21,00,44,0.00
2009,08,21,00,45,0.00
2009,08,21,00,46,0.00
2009,08,21,00,47,0.00
2009,08,21,00,48,0.00
2009,08,21,00,49,0.00
2009,08,21,00,50,0.00
2009,08,21,00,51,0.00
2009,08,21,00,52,0.00
2009,08,21,00,53,0.00
2009,08,21,00,54,0.00
2009,08,21,00,55,0.00
2009,08,21,00,56,0.00
2009,08,21,00,57,0.00
2009,08,21,00,58,0.00
2009,08,21,00,59,0.00
2009,08,21,01,00,0.00
2009,08,21,01,01,0.00
2009,08,21,01,02,0.00
2009,08,21,01,03,0.00
2009,08,21,01,04,0.00
2009,08,21,01,05,0.00
2009,08,21,01,06,0.00
2009,08,21,01,07,0.00
2009,08,21,01,08,0.00
2009,08,21,01,09,0.00
2009,08,21,01,10,0.00
2009,08,21,01,11,0.00
2009,08,21,01,12,0.00
2009,08,21,01,13,0.00
2009,08,21,01,14,0.00
2009,08,21,01,15,0.00
2009,08,21,01,16,0.00
2009,08,21,01,17,0.00
2009,08,21,01,18,0.00
2009,08,21,01,19,0.00
2009,08,21,01,20,0.00
2009,08,21,01,21,0.00
2009,08,21,01,22,0.00
2009,08,21,01,23,0.00
2009,08,21,01,24,0.00
2009,08,21,01,25,0.00
2009,08,21,01,26,0.00
2009,08,21,01,27,0.00
2009,08,21,01,28,0.00
2009,08,21,01,29,0.00
2009,08,21,01,30,0.00
2009,08,21,01,31,0.00
2009,08,21,01,32,0.00
2009,08,21,01,33,0.00
2009,08,21,01,34,0.00
2009,08,21,01,35,0.00
2009,08,21,01,36,0.00
2009,08,21,01,37,0.00
2009,08,21,01,38,0.00
2009,08,21,01,39,0.00
2009,08,21,01,40,0.00
2009,08,21,01,41,0.00
2009,08,21,01,42,0.00
2009,08,21,01,43,0.00
2009,08,21,01,44,0.00
2009,08,21,01,45,0.00
2009,08,21,01,46,0.00
2009,08,21,01,47,0.00
2009,08,21,01,48,0.00
2009,08,21,01,49,0.00
2009,08,21,01,50,0.00
2009,08,21,01,51,0.00
2009,08,21,01,52,0.00
2009,08,21,01,53,0.00
2009,08,21,01,54,0.00
2009,08,21,01,55,0.00
2009,08,21,01,56,0.00
2009,08,21,01,57,0.00
2009,08,21,01,58,0.00
2009,08,21,01,59,0.00
2009,08,21,02,00,0.00
2009,08,21,02,01,0.00
2009,08,21,02,02,0.00
2009,08,21,02,03,0.00
2009,08,21,02,04,0.00
2009,08,21,02,05,0.00
2009,08,21,02,06,0.00
2009,08,21,02,07,0.00
2009,08,21,02,08,0.00
2009,08,21,02,09,0.00
2009,08,21,02,10,0.00
2009,08,21,02,11,0.00
2009,08,21,02,12,0.00
2009,08,21,02,13,0.00
2009,08,21,02,14,0.00
2009,08,21,02,15,0.00
2009,08,21,02,16,0.00
2009,08,21,02,17,0.00
2009,08,21,02,18,0.00
2009,08,21,02,19,0.00
2009,08,21,02,20,0.00
2009,08,21,02,21,0.00
2009,08,21,02,22,0.00
2009,08,21,02,23,0.00
2009,08,21,02,24,0.00
2009,08,21,02,25,0.00
2009,08,21,02,26,0.00
2009,08,21,02,27,0.00
2009,08,21,02,28,0.00
2009,08,21,02,29,0.00
2009,08,21,02,30,0.00
2009,08,21,02,31,0.00
2009,08,21,02,32,0.00
2009,08,21,02,33,0.00
2009,08,21,02,34,0.00
2009,08,21,02,35,0.00
2009,08,21,02,36,0.00
2009,08,21,02,37,0.00
2009,08,21,02,38,0.00
2009,08,21,02,39,0.00
2009,08,21,02,40,0.00
2009,08,21,02,41,0.00
2009,08,21,02,42,0.00
2009,08,21,02,43,0.00
2009,08,21,02,44,0.00
2009,08,21,02,45,0.00
2009,08,21,02,46,0.00
2009,08,21,02,47,0.00
2009,08,21,02,48,0.00
2009,08,21,02,49,0.00
2009,08,21,02,50,0.00
2009,08,21,02,51,0.00
2009,08,21,02,52,0.00
2009,08,21,02,53,0.00
2009,08,21,02,54,0.00
2009,08,21,02,55,0.00
2009,08,21,02,56,0.00
2009,08,21,02,57,0.00
2009,08,21,02,58,0.00
2009,08,21,02,59,0.00
2009,08,21,03,00,0.00
2009,08,21,03,01,0.00
2009,08,21,03,02,0.00
2009,08,21,03,03,0.00
2009,08,21,03,04,0.00
2009,08,21,03,05,0.00
2009,08,21,03,06,0.00
2009,08,21,03,07,0.00
2009,08,21,03,08,0.00
2009,08,21,03,09,0.00
2009,08,21,03,10,0.00
2009,08,21,03,11,0.00
2009,08,21,03,12,0.00
2009,08,21,03,13,0.00
2009,08,21,03,14,0.00
2009,08,21,03,15,0.00
2009,08,21,03,16,0.00
2009,08,21,03,17,0.00
2009,08,21,03,18,0.00
2009,08,21,03,19,0.00
2009,08,21,03,20,0.00
2009,08,21,03,21,0.00
2009,08,21,03,22,0.00
2009,08,21,03,23,0.00
2009,08,21,03,24,0.00
2009,08,21,03,25,0.00
2009,08,21,03,26,0.00
2009,08,21,03,27,0.00
2009,08,21,03,28,0.00
2009,08,21,03,29,0.00
2009,08,21,03,30,0.00
2009,08,21,03,31,0.00
2009,08,21,03,32,0.00
2009,08,21,03,33,0.00
2009,08,21,03,34,0.00
2009,08,21,03,35,0.00
2009,08,21,03,36,0.00
2009,08,21,03,37,0.00
2009,08,21,03,38,0.00
2009,08,21,03,39,0.00
2009,08,21,03,40,0.00
2009,08,21,03,41,0.00
2009,08,21,03,42,0.00
2009,08,21,03,43,0.00
2009,08,21,03,44,0.00
2009,08,21,03,45,0.00
2009,08,21,03,46,0.00
2009,08,21,03,47,0.00
2009,08,21,03,48,0.00
2009,08,21,03,49,0.00
2009,08,21,03,50,0.00
2009,08,21,03,51,0.00
2009,08,21,03,52,0.00
2009,08,21,03,53,0.00
2009,08,21,03,54,0.00
2009,08,21,03,55,0.00
2009,08,21,03,56,0.00
2009,08,21,03,57,0.00
2009,08,21,03,58,0.00
2009,08,21,03,59,0.00
2009,08,21,04,00,0.00
2009,08,21,04,01,0.00
2009,08,21,04,02,0.00
2009,08,21,04,03,0.00
2009,08,21,04,04,0.00
2009,08,21,04,05,0.00
2009,08,21,04,06,0.00
2009,08,21,04,17,0.00
2009,08,21,04,18,0.00
2009,08,21,04,19,0.00
2009,08,21,04,20,0.00
2009,08,21,04,21,0.00
2009,08,21,04,22,0.00
2009,08,21,04,23,0.00
2009,08,21,04,24,0.00
2009,08,21,04,25,0.00
2009,08,21,04,26,0.00
2009,08,21,04,27,0.00
2009,08,21,04,28,0.00
2009,08,21,04,29,0.00
2009,08,21,04,30,0.00
2009,08,21,04,31,0.00
2009,08,21,04,32,0.00
2009,08,21,04,33,0.00
2009,08,21,04,34,0.00
2009,08,21,04,35,0.00
2009,08,21,04,36,0.00
2009,08,21,04,37,0.00
2009,08,21,04,38,0.00
2009,08,21,04,39,0.00
2009,08,21,04,40,0.00
2009,08,21,04,41,0.00
2009,08,21,04,42,0.00
2009,08,21,04,43,0.00
2009,08,21,04,44,0.00
2009,08,21,04,45,0.00
2009,08,21,04,46,0.00
2009,08,21,04,47,0.00
2009,08,21,04,48,0.00
2009,08,21,04,49,0.00
2009,08,21,04,50,0.00
2009,08,21,04,51,0.00
2009,08,21,04,52,0.00
2009,08,21,04,53,0.00
2009,08,21,04,54,0.00
2009,08,21,04,55,0.00
2009,08,21,04,56,0.00
2009,08,21,04,57,0.00
2009,08,21,04,58,0.00
2009,08,21,04,59,0.00
2009,08,21,05,00,0.00
2009,08,21,05,01,0.00
2009,08,21,05,02,0.00
2009,08,21,05,03,0.00
2009,08,21,05,04,0.00
2009,08,21,05,05,0.00
2009,08,21,05,06,0.00
2009,08,21,05,07,0.00
2009,08,21,05,08,0.00
2009,08,21,05,09,0.00
2009,08,21,05,10,0.00
2009,08,21,05,11,0.00
2009,08,21,05,12,0.00
2009,08,21,05,13,0.00
2009,08,21,05,14,0.00
2009,08,21,05,15,0.00
2009,08,21,05,16,0.00
2009,08,21,05,17,0.00
2009,08,21,05,18,0.00
2009,08,21,05,19,0.00
2009,08,21,05,20,0.00
2009,08,21,05,21,0.00
2009,08,21,05,22,0.00
2009,08,21,05,23,0.00
2009,08,21,05,24,0.00
2009,08,21,05,25,0.00
2009,08,21,05,26,0.00
2009,08,21,05,27,0.00
2009,08,21,05,28,0.00
2009,08,21,05,29,0.00
2009,08,21,05,30,0.00
2009,08,21,05,31,0.00
2009,08,21,05,32,0.00
2009,08,21,05,33,0.00
2009,08,21,05,34,0.00
2009,08,21,05,35,0.00
2009,08,21,05,36,0.00
2009,08,21,05,37,0.00
2009,08,21,05,38,0.00
2009,08,21,05,39,0.00
2009,08,21,05,40,0.00
2009,08,21,05,41,0.00
2009,08,21,05,42,0.00
2009,08,21,05,43,0.00
2009,08,21,05,44,0.00
2009,08,21,05,45,0.00
2009,08,21,05,46,0.00
2009,08,21,05,47,0.00
2009,08,21,05,48,0.00
2009,08,21,05,49,0.00
2009,08,21,05,50,0.00
2009,08,21,05,51,0.00
2009,08,21,05,52,0.00
2009,08,21,05,53,0.00
2009,08,21,05,54,0.00
2009,08,21,05,55,0.00
2009,08,21,05,56,0.00
2009,08,21,05,57,0.00
2009,08,21,05,58,0.00
2009,08,21,05,59,0.00
2009,08,21,06,00,0.00
2009,08,21,06,01,0.00
2009,08,21,06,02,0.00
2009,08,21,06,03,0.00
2009,08,21,06,04,0.00
2009,08,21,06,05,0.00
2009,08,21,06,06,0.00
2009,08,21,06,07,0.00
2009,08,21,06,08,0.00
2009,08,21,06,09,0.00
2009,08,21,06,10,0.00
2009,08,21,06,11,0.00
2009,08,21,06,12,0.00
2009,08,21,06,13,0.00
2009,08,21,06,14,0.00
2009,08,21,06,15,0.00
2009,08,21,06,16,0.00
2009,08,21,06,17,0.00
2009,08,21,06,18,0.00
2009,08,21,06,19,3.70
2009,08,21,06,20,5.00
2009,08,21,06,21,5.00
2009,08,21,06,22,5.00
2009,08,21,06,23,5.00
2009,08,21,06,24,6.80
2009,08,21,06,25,7.00
2009,08,21,06,26,7.00
2009,08,21,06,27,7.00
2009,08,21,06,28,7.00
2009,08,21,06,29,8.80
2009,08,21,06,30,9.00
2009,08,21,06,31,9.00
2009,08,21,06,32,10.90
2009,08,21,06,33,11.00
2009,08,21,06,34,11.00
2009,08,21,06,35,12.00
2009,08,21,06,36,12.00
2009,08,21,06,37,12.00
2009,08,21,06,38,12.00
2009,08,21,06,39,12.20
2009,08,21,06,40,14.00
2009,08,21,06,41,14.00
2009,08,21,06,42,14.00
2009,08,21,06,43,14.00
2009,08,21,06,44,14.40
2009,08,21,06,45,16.00
2009,08,21,06,46,16.00
2009,08,21,06,47,16.00
2009,08,21,06,48,16.00
2009,08,21,06,49,16.00
2009,08,21,06,50,16.00
2009,08,21,06,51,16.80
2009,08,21,06,52,18.00
2009,08,21,06,53,18.40
2009,08,21,06,54,20.00
2009,08,21,06,55,22.00
2009,08,21,06,56,24.00
2009,08,21,06,57,25.60
2009,08,21,06,58,26.00
2009,08,21,06,59,27.10
2009,08,21,07,00,29.20
2009,08,21,07,01,31.30
2009,08,21,07,02,32.70
2009,08,21,07,03,34.30
2009,08,21,07,04,36.30
2009,08,21,07,05,38.30
2009,08,21,07,06,39.80
2009,08,21,07,07,42.80
2009,08,21,07,08,45.60
2009,08,21,07,09,46.80
2009,08,21,07,10,48.70
2009,08,21,07,11,50.50
2009,08,21,07,12,52.60
2009,08,21,07,13,53.80
2009,08,21,07,14,55.70
2009,08,21,07,15,57.90
2009,08,21,07,16,59.90
2009,08,21,07,17,62.00
2009,08,21,07,18,63.00
2009,08,21,07,19,63.00
2009,08,21,07,20,63.00
2009,08,21,07,21,65.00
2009,08,21,07,22,67.00
2009,08,21,07,23,67.10
2009,08,21,07,24,69.10
2009,08,21,07,25,70.60
2009,08,21,07,26,74.20
2009,08,21,07,27,76.00
2009,08,21,07,28,76.20
2009,08,21,07,29,77.30
2009,08,21,07,30,79.00
2009,08,21,07,31,79.00
2009,08,21,07,32,78.40
2009,08,21,07,33,76.70
2009,08,21,07,34,76.00
2009,08,21,07,35,76.00
2009,08,21,07,36,76.00
2009,08,21,07,37,76.40
2009,08,21,07,38,77.80
2009,08,21,07,39,79.90
2009,08,21,07,40,81.90
2009,08,21,07,41,83.40
2009,08,21,07,42,84.90
2009,08,21,07,43,87.00
2009,08,21,07,44,89.10
2009,08,21,07,45,91.70
2009,08,21,07,46,95.80
2009,08,21,07,47,101.30
2009,08,21,07,48,105.80
2009,08,21,07,49,110.60
2009,08,21,07,50,115.10
2009,08,21,07,51,117.30
2009,08,21,07,52,118.00
2009,08,21,07,53,118.00
2009,08,21,07,54,118.00
2009,08,21,07,55,120.50
2009,08,21,07,56,126.80
2009,08,21,07,57,133.20
2009,08,21,07,58,161.70
2009,08,21,07,59,207.50
2009,08,21,08,00,228.80
2009,08,21,08,01,232.00
2009,08,21,08,02,243.00
2009,08,21,08,03,259.10
2009,08,21,08,04,244.80
2009,08,21,08,05,243.00
2009,08,21,08,06,162.00
2009,08,21,08,07,135.40
2009,08,21,08,08,181.00
2009,08,21,08,09,244.00
2009,08,21,08,10,238.30
2009,08,21,08,11,142.60
2009,08,21,08,12,182.70
2009,08,21,08,13,241.70
2009,08,21,08,14,156.70
2009,08,21,08,15,138.70
2009,08,21,08,16,137.40
2009,08,21,08,17,139.70
2009,08,21,08,18,148.40
2009,08,21,08,19,163.40
2009,08,21,08,20,155.50
2009,08,21,08,21,148.00
2009,08,21,08,22,153.70
2009,08,21,08,23,169.90
2009,08,21,08,24,183.30
2009,08,21,08,25,192.70
2009,08,21,08,26,220.20
2009,08,21,08,27,251.90
2009,08,21,08,28,256.40
2009,08,21,08,29,305.50
2009,08,21,08,30,350.00
2009,08,21,08,31,323.50
2009,08,21,08,32,288.10
2009,08,21,08,33,277.90
2009,08,21,08,34,277.10
2009,08,21,08,35,266.00
2009,08,21,08,36,244.00
2009,08,21,08,37,205.00
2009,08,21,08,38,195.40
2009,08,21,08,39,182.30
2009,08,21,08,40,193.20
2009,08,21,08,41,228.00
2009,08,21,08,42,208.70
2009,08,21,08,43,186.50
2009,08,21,08,44,202.20
2009,08,21,08,45,204.30
2009,08,21,08,46,181.60
2009,08,21,08,47,196.60
2009,08,21,08,48,193.70
2009,08,21,08,49,216.80
2009,08,21,08,50,220.00
2009,08,21,08,51,220.00
2009,08,21,08,52,394.80
2009,08,21,08,53,404.00
2009,08,21,08,54,295.70
2009,08,21,08,55,293.80
2009,08,21,08,56,308.50
2009,08,21,08,57,318.00
2009,08,21,08,58,318.00
2009,08,21,08,59,323.70
2009,08,21,09,00,369.00
2009,08,21,09,01,369.00
2009,08,21,09,02,360.30
2009,08,21,09,03,311.00
2009,08,21,09,04,318.60
2009,08,21,09,05,331.20
2009,08,21,09,06,286.70
2009,08,21,09,07,278.00
2009,08,21,09,08,278.00
2009,08,21,09,09,278.30
2009,08,21,09,10,269.70
2009,08,21,09,11,263.20
2009,08,21,09,12,286.40
2009,08,21,09,13,304.90
2009,08,21,09,14,309.00
2009,08,21,09,15,309.00
2009,08,21,09,16,309.00
2009,08,21,09,17,309.00
2009,08,21,09,18,268.00
2009,08,21,09,19,224.70
2009,08,21,09,20,211.40
2009,08,21,09,21,181.40
2009,08,21,09,22,148.60
2009,08,21,09,23,126.00
2009,08,21,09,24,125.70
2009,08,21,09,25,131.20
2009,08,21,09,26,139.20
2009,08,21,09,27,153.30
2009,08,21,09,28,177.20
2009,08,21,09,29,198.60
2009,08,21,09,30,206.20
2009,08,21,09,31,206.20
2009,08,21,09,32,202.60
2009,08,21,09,33,205.60
2009,08,21,09,34,227.70
2009,08,21,09,35,213.90
2009,08,21,09,36,213.00
2009,08,21,09,37,220.20
2009,08,21,09,38,243.50
2009,08,21,09,39,246.00
2009,08,21,09,40,246.00
2009,08,21,09,41,246.00
2009,08,21,09,42,232.00
2009,08,21,09,43,244.00
2009,08,21,09,44,243.20
2009,08,21,09,45,227.80
2009,08,21,09,46,216.20
2009,08,21,09,47,198.70
2009,08,21,09,48,169.60
2009,08,21,09,49,156.40
2009,08,21,09,50,158.00
2009,08,21,09,51,158.40
2009,08,21,09,52,159.40
2009,08,21,09,53,157.40
2009,08,21,09,54,156.00
2009,08,21,09,55,157.30
2009,08,21,09,56,161.50
2009,08,21,09,57,169.80
2009,08,21,09,58,183.40
2009,08,21,09,59,192.40
2009,08,21,10,00,193.00
2009,08,21,10,01,189.90
2009,08,21,10,02,183.20
2009,08,21,10,03,179.50
2009,08,21,10,04,181.60
2009,08,21,10,05,191.00
2009,08,21,10,06,199.50
2009,08,21,10,07,202.90
2009,08,21,10,08,197.60
2009,08,21,10,09,193.80
2009,08,21,10,10,194.20
2009,08,21,10,11,195.00
2009,08,21,10,12,192.80
2009,08,21,10,13,184.70
2009,08,21,10,14,174.50
2009,08,21,10,15,168.10
2009,08,21,10,16,168.50
2009,08,21,10,17,179.00
2009,08,21,10,18,202.10
2009,08,21,10,19,217.10
2009,08,21,10,20,227.20
2009,08,21,10,21,229.00
2009,08,21,10,22,221.40
2009,08,21,10,23,220.10
2009,08,21,10,24,220.00
2009,08,21,10,25,213.70
2009,08,21,10,26,204.00
2009,08,21,10,27,199.20
2009,08,21,10,28,200.00
2009,08,21,10,29,202.20
2009,08,21,10,30,206.40
2009,08,21,10,31,213.40
2009,08,21,10,32,220.10
2009,08,21,10,33,221.40
2009,08,21,10,34,224.40
2009,08,21,10,35,218.30
2009,08,21,10,36,207.00
2009,08,21,10,37,196.20
2009,08,21,10,38,191.60
2009,08,21,10,39,187.60
2009,08,21,10,40,178.50
2009,08,21,10,41,170.10
2009,08,21,10,42,161.70
2009,08,21,10,43,150.70
2009,08,21,10,44,139.00
2009,08,21,10,45,129.70
2009,08,21,10,46,124.20
2009,08,21,10,47,123.00
2009,08,21,10,48,125.20
2009,08,21,10,49,130.40
2009,08,21,10,50,135.40
2009,08,21,10,51,140.90
2009,08,21,10,52,150.10
2009,08,21,10,53,161.70
2009,08,21,10,54,175.10
2009,08,21,10,55,187.10
2009,08,21,10,56,194.90
2009,08,21,10,57,194.00
2009,08,21,10,58,189.50
2009,08,21,10,59,175.70
2009,08,21,11,00,155.10
2009,08,21,11,01,141.60
2009,08,21,11,02,137.60
2009,08,21,11,03,135.40
2009,08,21,11,04,132.90
2009,08,21,11,05,132.00
2009,08,21,11,06,136.40
2009,08,21,11,07,146.20
2009,08,21,11,08,153.60
2009,08,21,11,09,151.60
2009,08,21,11,10,146.80
2009,08,21,11,11,142.20
2009,08,21,11,12,135.00
2009,08,21,11,13,132.00
2009,08,21,11,14,134.90
2009,08,21,11,15,142.00
2009,08,21,11,16,151.00
2009,08,21,11,17,160.60
2009,08,21,11,18,171.40
2009,08,21,11,19,179.00
2009,08,21,11,20,187.70
2009,08,21,11,21,184.20
2009,08,21,11,22,177.70
2009,08,21,11,23,176.80
2009,08,21,11,24,184.60
2009,08,21,11,25,198.60
2009,08,21,11,26,203.20
2009,08,21,11,27,198.80
2009,08,21,11,28,194.00
2009,08,21,11,29,191.30
2009,08,21,11,30,188.70
2009,08,21,11,31,187.30
2009,08,21,11,32,193.50
2009,08,21,11,33,204.60
2009,08,21,11,34,215.20
2009,08,21,11,35,220.60
2009,08,21,11,36,218.00
2009,08,21,11,37,215.00
2009,08,21,11,38,209.60
2009,08,21,11,39,196.00
2009,08,21,11,40,179.50
2009,08,21,11,41,169.80
2009,08,21,11,42,170.20
2009,08,21,11,43,175.40
2009,08,21,11,44,184.40
2009,08,21,11,45,190.50
2009,08,21,11,46,195.30
2009,08,21,11,47,202.10
2009,08,21,11,48,211.00
2009,08,21,11,49,217.10
2009,08,21,11,50,221.50
2009,08,21,11,51,224.50
2009,08,21,11,52,223.50
2009,08,21,11,53,224.50
2009,08,21,11,54,226.60
2009,08,21,11,55,231.70
2009,08,21,11,56,236.70
2009,08,21,11,57,234.20
2009,08,21,11,58,240.60
2009,08,21,11,59,239.20
2009,08,21,12,00,223.80
2009,08,21,12,01,213.00
2009,08,21,12,02,220.60
2009,08,21,12,03,234.60
2009,08,21,12,04,246.50
2009,08,21,12,05,256.90
2009,08,21,12,06,293.70
2009,08,21,12,07,308.90
2009,08,21,12,08,316.00
2009,08,21,12,09,318.10
2009,08,21,12,10,330.10
2009,08,21,12,11,332.40
2009,08,21,12,12,318.40
2009,08,21,12,13,303.30
2009,08,21,12,14,276.50
2009,08,21,12,15,280.50
2009,08,21,12,16,276.00
2009,08,21,12,17,248.00
2009,08,21,12,18,257.60
2009,08,21,12,19,290.30
2009,08,21,12,20,337.90
2009,08,21,12,21,406.40
2009,08,21,12,22,425.20
2009,08,21,12,23,374.50
2009,08,21,12,24,322.50
2009,08,21,12,25,289.00
2009,08,21,12,26,299.10
2009,08,21,12,27,303.90
2009,08,21,12,28,298.80
2009,08,21,12,29,298.20
2009,08,21,12,30,289.90
2009,08,21,12,31,289.00
2009,08,21,12,32,302.50
2009,08,21,12,33,332.10
2009,08,21,12,34,369.60
2009,08,21,12,35,361.90
2009,08,21,12,36,375.70
2009,08,21,12,37,383.00
2009,08,21,12,38,450.50
2009,08,21,12,39,464.00
2009,08,21,12,40,356.00
2009,08,21,12,41,351.30
2009,08,21,12,42,365.70
2009,08,21,12,43,433.30
2009,08,21,12,44,433.00
2009,08,21,12,45,387.40
2009,08,21,12,46,395.00
2009,08,21,12,47,318.00
2009,08,21,12,48,371.00
2009,08,21,12,49,371.00
2009,08,21,12,50,666.00
2009,08,21,12,51,594.00
2009,08,21,12,52,594.00
2009,08,21,12,53,594.00
2009,08,21,12,54,580.50
2009,08,21,12,55,471.30
2009,08,21,12,56,533.00
2009,08,21,12,57,566.80
2009,08,21,12,58,755.00
2009,08,21,12,59,742.00
2009,08,21,13,00,742.00
2009,08,21,13,01,688.10
2009,08,21,13,02,548.00
2009,08,21,13,03,634.00
2009,08,21,13,04,833.50
2009,08,21,13,05,800.00
2009,08,21,13,06,672.30
2009,08,21,13,07,417.00
2009,08,21,13,08,417.00
2009,08,21,13,09,402.80
2009,08,21,13,10,385.00
2009,08,21,13,11,385.00
2009,08,21,13,12,385.00
2009,08,21,13,13,417.10
2009,08,21,13,14,446.00
2009,08,21,13,15,450.60
2009,08,21,13,16,454.00
2009,08,21,13,17,382.60
2009,08,21,13,18,341.00
2009,08,21,13,19,341.00
2009,08,21,13,20,341.00
2009,08,21,13,21,341.00
2009,08,21,13,22,490.50
2009,08,21,13,23,529.70
2009,08,21,13,24,503.40
2009,08,21,13,25,501.00
2009,08,21,13,26,501.00
2009,08,21,13,27,501.00
2009,08,21,13,28,368.60
2009,08,21,13,29,353.00
2009,08,21,13,30,441.10
2009,08,21,13,31,353.40
2009,08,21,13,32,318.00
2009,08,21,13,33,394.00
2009,08,21,13,34,476.00
2009,08,21,13,35,493.10
2009,08,21,13,36,457.00
2009,08,21,13,37,455.00
2009,08,21,13,38,455.40
2009,08,21,13,39,460.30
2009,08,21,13,40,429.60
2009,08,21,13,41,403.10
2009,08,21,13,42,364.00
2009,08,21,13,43,364.00
2009,08,21,13,44,393.00
2009,08,21,13,45,538.00
2009,08,21,13,46,538.00
2009,08,21,13,47,538.00
2009,08,21,13,48,538.00
2009,08,21,13,49,538.00
2009,08,21,13,50,508.00
2009,08,21,13,51,438.00
2009,08,21,13,52,723.40
2009,08,21,13,53,1189.90
2009,08,21,13,54,1218.00
2009,08,21,13,55,1218.00
2009,08,21,13,56,1218.00
2009,08,21,13,57,920.10
2009,08,21,13,58,589.00
2009,08,21,13,59,546.10
2009,08,21,14,00,486.90
2009,08,21,14,01,490.50
2009,08,21,14,02,501.00
2009,08,21,14,03,501.00
2009,08,21,14,04,501.00
2009,08,21,14,05,495.60
2009,08,21,14,06,500.40
2009,08,21,14,07,484.80
2009,08,21,14,08,475.00
2009,08,21,14,09,475.00
2009,08,21,14,10,475.00
2009,08,21,14,11,475.00
2009,08,21,14,12,475.00
2009,08,21,14,13,475.00
2009,08,21,14,14,1045.80
2009,08,21,14,15,1155.90
2009,08,21,14,16,1129.90
2009,08,21,14,17,1127.00
2009,08,21,14,18,551.50
2009,08,21,14,19,441.50
2009,08,21,14,20,524.70
2009,08,21,14,21,552.00
2009,08,21,14,22,631.00
2009,08,21,14,23,617.00
2009,08,21,14,24,617.00
2009,08,21,14,25,633.90
2009,08,21,14,26,921.00
2009,08,21,14,27,921.00
2009,08,21,14,28,921.00
2009,08,21,14,29,921.00
2009,08,21,14,30,876.80
2009,08,21,14,31,656.00
2009,08,21,14,32,667.20
2009,08,21,14,33,715.00
2009,08,21,14,34,775.80
2009,08,21,14,35,934.30
2009,08,21,14,36,897.60
2009,08,21,14,37,881.00
2009,08,21,14,38,881.00
2009,08,21,14,39,881.00
2009,08,21,14,40,892.70
2009,08,21,14,41,911.00
2009,08,21,14,42,911.00
2009,08,21,14,43,860.20
2009,08,21,14,44,814.20
2009,08,21,14,45,851.00
2009,08,21,14,46,838.90
2009,08,21,14,47,816.30
2009,08,21,14,48,800.00
2009,08,21,14,49,793.00
2009,08,21,14,50,793.00
2009,08,21,14,51,785.20
2009,08,21,14,52,779.30
2009,08,21,14,53,779.00
2009,08,21,14,54,779.00
2009,08,21,14,55,779.00
2009,08,21,14,56,779.00
2009,08,21,14,57,779.00
2009,08,21,14,58,779.00
2009,08,21,14,59,847.30
2009,08,21,15,00,861.00
2009,08,21,15,01,861.00
2009,08,21,15,02,861.00
2009,08,21,15,03,861.00
2009,08,21,15,04,876.30
2009,08,21,15,05,879.00
2009,08,21,15,06,879.00
2009,08,21,15,07,585.00
2009,08,21,15,08,585.00
2009,08,21,15,09,819.30
2009,08,21,15,10,831.00
2009,08,21,15,11,311.00
2009,08,21,15,12,311.00
2009,08,21,15,13,333.50
2009,08,21,15,14,760.50
2009,08,21,15,15,756.80
2009,08,21,15,16,762.20
2009,08,21,15,17,743.50
2009,08,21,15,18,665.20
2009,08,21,15,19,638.00
2009,08,21,15,20,657.80
2009,08,21,15,21,734.80
2009,08,21,15,22,724.90
2009,08,21,15,23,721.40
2009,08,21,15,24,736.70
2009,08,21,15,25,744.00
2009,08,21,15,26,509.50
2009,08,21,15,27,141.00
2009,08,21,15,28,141.00
2009,08,21,15,29,373.00
2009,08,21,15,30,663.00
2009,08,21,15,31,663.00
2009,08,21,15,32,704.00
2009,08,21,15,33,745.00
2009,08,21,15,34,745.00
2009,08,21,15,35,745.00
2009,08,21,15,36,745.00
2009,08,21,15,37,526.20
2009,08,21,15,38,387.00
2009,08,21,15,39,387.00
2009,08,21,15,40,387.00
2009,08,21,15,41,314.50
2009,08,21,15,42,281.00
2009,08,21,15,43,281.00
2009,08,21,15,44,281.00
2009,08,21,15,45,281.00
2009,08,21,15,46,281.00
2009,08,21,15,47,281.00
2009,08,21,15,48,247.70
2009,08,21,15,49,252.20
2009,08,21,15,50,255.00
2009,08,21,15,51,259.20
2009,08,21,15,52,276.10
2009,08,21,15,53,299.00
2009,08,21,15,54,299.00
2009,08,21,15,55,330.40
2009,08,21,15,56,329.00
2009,08,21,15,57,304.00
2009,08,21,15,58,325.10
2009,08,21,15,59,237.00
2009,08,21,16,00,238.60
2009,08,21,16,01,250.70
2009,08,21,16,02,248.30
2009,08,21,16,03,268.30
2009,08,21,16,04,254.00
2009,08,21,16,05,197.20
2009,08,21,16,06,191.40
2009,08,21,16,07,208.20
2009,08,21,16,08,216.50
2009,08,21,16,09,221.30
2009,08,21,16,10,233.50
2009,08,21,16,11,245.00
2009,08,21,16,12,257.20
2009,08,21,16,13,263.70
2009,08,21,16,14,248.10
2009,08,21,16,15,227.00
2009,08,21,16,16,223.20
2009,08,21,16,17,234.00
2009,08,21,16,18,285.00
2009,08,21,16,19,335.50
2009,08,21,16,20,308.00
2009,08,21,16,21,266.80
2009,08,21,16,22,267.10
2009,08,21,16,23,288.00
2009,08,21,16,24,493.30
2009,08,21,16,25,679.60
2009,08,21,16,26,691.20
2009,08,21,16,27,679.00
2009,08,21,16,28,679.00
2009,08,21,16,29,695.20
2009,08,21,16,30,701.00
2009,08,21,16,31,346.00
2009,08,21,16,32,204.00
2009,08,21,16,33,233.20
2009,08,21,16,34,211.20
2009,08,21,16,35,187.30
2009,08,21,16,36,191.20
2009,08,21,16,37,205.60
2009,08,21,16,38,222.30
2009,08,21,16,39,168.10
2009,08,21,16,40,178.00
2009,08,21,16,41,178.00
2009,08,21,16,42,237.00
2009,08,21,16,43,227.00
2009,08,21,16,44,237.00
2009,08,21,16,45,238.90
2009,08,21,16,46,237.20
2009,08,21,16,47,239.20
2009,08,21,16,48,202.00
2009,08,21,16,49,160.90
2009,08,21,16,50,155.30
2009,08,21,16,51,179.10
2009,08,21,16,52,183.70
2009,08,21,16,53,181.40
2009,08,21,16,54,196.50
2009,08,21,16,55,216.40
2009,08,21,16,56,217.50
2009,08,21,16,57,220.80
2009,08,21,16,58,232.00
2009,08,21,16,59,238.00
2009,08,21,17,00,244.80
2009,08,21,17,01,218.90
2009,08,21,17,02,186.40
2009,08,21,17,03,176.00
2009,08,21,17,04,180.50
2009,08,21,17,05,196.50
2009,08,21,17,06,213.50
2009,08,21,17,07,218.90
2009,08,21,17,08,210.00
2009,08,21,17,09,199.10
2009,08,21,17,10,208.60
2009,08,21,17,11,198.90
2009,08,21,17,12,178.70
2009,08,21,17,13,168.60
2009,08,21,17,14,169.10
2009,08,21,17,15,165.50
2009,08,21,17,16,150.50
2009,08,21,17,17,123.90
2009,08,21,17,18,107.40
2009,08,21,17,19,94.50
2009,08,21,17,20,85.30