Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2019,08,01,00,21,1.60
2019,08,01,00,22,17.70
2019,08,01,00,23,20.90
2019,08,01,00,24,14.50
2019,08,01,00,25,17.70
2019,08,01,00,26,17.70
2019,08,01,00,27,12.90
2019,08,01,00,28,1.60
2019,08,01,00,29,8.10
2019,08,01,00,30,11.30
2019,08,01,00,39,1.60
2019,08,01,02,22,1.60
2019,08,01,02,24,1.60
2019,08,01,03,21,1.60
2019,08,01,03,23,11.30
2019,08,01,03,24,17.70
2019,08,01,03,25,14.50
2019,08,01,03,26,11.30
2019,08,01,03,27,4.80
2019,08,01,03,28,11.30
2019,08,01,03,29,9.60
2019,08,01,03,30,1.60
2019,08,01,03,31,1.60
2019,08,01,03,38,1.60
2019,08,01,04,41,1.60
2019,08,01,05,57,1.60
2019,08,01,05,58,1.60
2019,08,01,05,59,1.60
2019,08,01,06,00,11.30
2019,08,01,06,01,12.90
2019,08,01,06,02,4.80
2019,08,01,06,03,16.10
2019,08,01,06,04,22.50
2019,08,01,06,05,20.90
2019,08,01,06,06,19.30
2019,08,01,06,07,17.70
2019,08,01,06,08,16.10
2019,08,01,06,09,27.40
2019,08,01,06,10,12.90
2019,08,01,06,11,22.50
2019,08,01,06,12,14.50
2019,08,01,06,13,16.10
2019,08,01,06,14,20.90
2019,08,01,06,15,19.30
2019,08,01,06,16,20.90
2019,08,01,06,17,8.10
2019,08,01,06,18,14.50
2019,08,01,06,19,17.70
2019,08,01,06,20,17.70
2019,08,01,06,21,16.10
2019,08,01,06,22,19.30
2019,08,01,06,23,19.30
2019,08,01,06,24,19.30
2019,08,01,06,25,16.10
2019,08,01,06,26,1.60
2019,08,01,06,27,1.60
2019,08,01,06,28,19.30
2019,08,01,06,29,19.30
2019,08,01,06,30,16.10
2019,08,01,06,31,19.30
2019,08,01,06,32,19.30
2019,08,01,06,33,3.20
2019,08,01,06,34,8.10
2019,08,01,06,35,14.50
2019,08,01,06,36,12.90
2019,08,01,06,37,1.60
2019,08,01,06,38,3.20
2019,08,01,06,39,1.60
2019,08,01,06,40,8.10
2019,08,01,06,41,1.60
2019,08,01,06,42,1.60
2019,08,01,06,43,1.60
2019,08,01,06,45,11.30
2019,08,01,06,47,19.30
2019,08,01,06,48,1.60
2019,08,01,06,49,1.60
2019,08,01,06,50,1.60
2019,08,01,06,54,1.60
2019,08,01,06,59,1.60
2019,08,01,07,00,1.60
2019,08,01,07,07,1.60
2019,08,01,07,08,1.60
2019,08,01,07,13,1.60
2019,08,01,07,14,1.60
2019,08,01,07,16,1.60
2019,08,01,07,22,3.20
2019,08,01,07,23,1.60
2019,08,01,07,24,1.60
2019,08,01,07,25,3.20
2019,08,01,07,26,9.60
2019,08,01,07,27,3.20
2019,08,01,07,28,1.60
2019,08,01,07,30,1.60
2019,08,01,07,34,3.20
2019,08,01,07,36,1.60
2019,08,01,07,37,1.60
2019,08,01,07,38,1.60
2019,08,01,07,40,1.60
2019,08,01,07,41,11.30
2019,08,01,07,42,19.30
2019,08,01,07,43,14.50
2019,08,01,07,47,1.60
2019,08,01,07,48,1.60
2019,08,01,07,51,1.60
2019,08,01,07,53,8.10
2019,08,01,07,54,11.30
2019,08,01,07,55,9.60
2019,08,01,07,56,12.90
2019,08,01,07,57,6.40
2019,08,01,07,58,8.10
2019,08,01,08,04,1.60
2019,08,01,08,13,12.90
2019,08,01,08,14,12.90
2019,08,01,08,15,9.60
2019,08,01,08,16,1.60
2019,08,01,08,17,1.60
2019,08,01,08,19,1.60
2019,08,01,08,26,1.60
2019,08,01,08,28,11.30
2019,08,01,08,29,6.40
2019,08,01,08,33,1.60
2019,08,01,08,34,3.20
2019,08,01,08,36,6.40
2019,08,01,08,37,6.40
2019,08,01,08,38,14.50
2019,08,01,08,39,9.60
2019,08,01,08,42,1.60
2019,08,01,08,49,12.90
2019,08,01,08,50,12.90
2019,08,01,08,51,24.20
2019,08,01,08,52,17.70
2019,08,01,08,54,12.90
2019,08,01,08,55,11.30
2019,08,01,08,59,1.60
2019,08,01,09,03,1.60
2019,08,01,09,10,3.20
2019,08,01,09,12,3.20
2019,08,01,09,13,9.60
2019,08,01,09,15,20.90
2019,08,01,09,16,20.90
2019,08,01,09,17,17.70
2019,08,01,09,18,19.30
2019,08,01,09,19,27.40
2019,08,01,09,20,17.70
2019,08,01,09,21,16.10
2019,08,01,09,22,8.10
2019,08,01,09,23,19.30
2019,08,01,09,24,19.30
2019,08,01,09,25,24.20
2019,08,01,09,26,20.90
2019,08,01,09,27,22.50
2019,08,01,09,28,14.50
2019,08,01,09,29,12.90
2019,08,01,09,30,16.10
2019,08,01,09,31,19.30
2019,08,01,09,32,3.20
2019,08,01,09,33,22.50
2019,08,01,09,34,22.50
2019,08,01,09,35,22.50
2019,08,01,09,36,29.00
2019,08,01,09,37,30.60
2019,08,01,09,38,29.00
2019,08,01,09,39,19.30
2019,08,01,09,40,27.40
2019,08,01,09,41,16.10
2019,08,01,09,42,24.20
2019,08,01,09,43,19.30
2019,08,01,09,44,37.00
2019,08,01,09,45,46.70
2019,08,01,09,46,17.70
2019,08,01,09,47,20.90
2019,08,01,09,48,27.40
2019,08,01,09,49,14.50
2019,08,01,09,50,11.30
2019,08,01,09,51,19.30
2019,08,01,09,52,9.60
2019,08,01,09,53,8.10
2019,08,01,09,54,19.30
2019,08,01,09,55,35.40
2019,08,01,09,56,24.20
2019,08,01,09,57,25.70
2019,08,01,09,58,29.00
2019,08,01,09,59,14.50
2019,08,01,10,00,12.90
2019,08,01,10,01,24.20
2019,08,01,10,02,9.60
2019,08,01,10,03,25.70
2019,08,01,10,04,17.70
2019,08,01,10,05,19.30
2019,08,01,10,06,37.00
2019,08,01,10,07,40.20
2019,08,01,10,08,30.60
2019,08,01,10,09,20.90
2019,08,01,10,10,19.30
2019,08,01,10,11,12.90
2019,08,01,10,12,24.20
2019,08,01,10,13,33.80
2019,08,01,10,14,32.20
2019,08,01,10,15,20.90
2019,08,01,10,16,29.00
2019,08,01,10,17,24.20
2019,08,01,10,18,19.30
2019,08,01,10,19,16.10
2019,08,01,10,20,9.60
2019,08,01,10,21,8.10
2019,08,01,10,22,11.30
2019,08,01,10,23,9.60
2019,08,01,10,24,8.10
2019,08,01,10,25,12.90
2019,08,01,10,26,16.10
2019,08,01,10,27,11.30
2019,08,01,10,28,6.40
2019,08,01,10,29,1.60
2019,08,01,10,30,11.30
2019,08,01,10,31,11.30
2019,08,01,10,32,14.50
2019,08,01,10,33,1.60
2019,08,01,10,35,11.30
2019,08,01,10,36,17.70
2019,08,01,10,37,19.30
2019,08,01,10,38,1.60
2019,08,01,10,40,17.70
2019,08,01,10,41,16.10
2019,08,01,10,42,19.30
2019,08,01,10,43,25.70
2019,08,01,10,44,17.70
2019,08,01,10,45,9.60
2019,08,01,10,46,4.80
2019,08,01,10,47,11.30
2019,08,01,10,48,6.40
2019,08,01,10,49,12.90
2019,08,01,10,50,24.20
2019,08,01,10,51,29.00
2019,08,01,10,52,25.70
2019,08,01,10,53,20.90
2019,08,01,10,54,24.20
2019,08,01,10,55,20.90
2019,08,01,10,56,20.90
2019,08,01,10,57,22.50
2019,08,01,10,58,19.30
2019,08,01,10,59,14.50
2019,08,01,11,00,16.10
2019,08,01,11,01,9.60
2019,08,01,11,02,14.50
2019,08,01,11,03,20.90
2019,08,01,11,04,14.50
2019,08,01,11,05,17.70
2019,08,01,11,06,1.60
2019,08,01,11,07,8.10
2019,08,01,11,08,19.30
2019,08,01,11,09,16.10
2019,08,01,11,10,27.40
2019,08,01,11,11,12.90
2019,08,01,11,12,16.10
2019,08,01,11,13,17.70
2019,08,01,11,14,25.70
2019,08,01,11,15,19.30
2019,08,01,11,16,20.90
2019,08,01,11,17,46.70
2019,08,01,11,18,40.20
2019,08,01,11,19,25.70
2019,08,01,11,20,25.70
2019,08,01,11,21,27.40
2019,08,01,11,22,20.90
2019,08,01,11,23,24.20
2019,08,01,11,24,14.50
2019,08,01,11,25,24.20
2019,08,01,11,26,19.30
2019,08,01,11,27,20.90
2019,08,01,11,28,32.20
2019,08,01,11,29,11.30
2019,08,01,11,30,8.10
2019,08,01,11,31,12.90
2019,08,01,11,32,24.20
2019,08,01,11,33,24.20
2019,08,01,11,34,16.10
2019,08,01,11,35,11.30
2019,08,01,11,36,16.10
2019,08,01,11,37,14.50
2019,08,01,11,38,16.10
2019,08,01,11,39,6.40
2019,08,01,11,40,19.30
2019,08,01,11,41,20.90
2019,08,01,11,42,6.40
2019,08,01,11,43,12.90
2019,08,01,11,44,19.30
2019,08,01,11,45,19.30
2019,08,01,11,46,17.70
2019,08,01,11,47,17.70
2019,08,01,11,48,19.30
2019,08,01,11,49,24.20
2019,08,01,11,50,24.20
2019,08,01,11,51,22.50
2019,08,01,11,52,35.40
2019,08,01,11,53,32.20
2019,08,01,11,54,20.90
2019,08,01,11,55,25.70
2019,08,01,11,56,24.20
2019,08,01,11,57,25.70
2019,08,01,11,58,19.30
2019,08,01,11,59,16.10
2019,08,01,12,00,19.30
2019,08,01,12,01,17.70
2019,08,01,12,02,8.10
2019,08,01,12,03,9.60
2019,08,01,12,04,24.20
2019,08,01,12,05,24.20
2019,08,01,12,06,8.10
2019,08,01,12,07,14.50
2019,08,01,12,08,11.30
2019,08,01,12,09,17.70
2019,08,01,12,10,19.30
2019,08,01,12,11,16.10
2019,08,01,12,12,29.00
2019,08,01,12,13,17.70
2019,08,01,12,14,29.00
2019,08,01,12,15,16.10
2019,08,01,12,16,22.50
2019,08,01,12,17,12.90
2019,08,01,12,18,24.20
2019,08,01,12,19,14.50
2019,08,01,12,20,22.50
2019,08,01,12,21,14.50
2019,08,01,12,22,19.30
2019,08,01,12,23,25.70
2019,08,01,12,24,19.30
2019,08,01,12,25,22.50
2019,08,01,12,26,16.10
2019,08,01,12,27,20.90
2019,08,01,12,28,12.90
2019,08,01,12,29,22.50
2019,08,01,12,30,27.40
2019,08,01,12,31,11.30
2019,08,01,12,32,16.10
2019,08,01,12,33,20.90
2019,08,01,12,34,20.90
2019,08,01,12,35,17.70
2019,08,01,12,36,8.10
2019,08,01,12,37,16.10
2019,08,01,12,38,14.50
2019,08,01,12,39,8.10
2019,08,01,12,40,25.70
2019,08,01,12,41,20.90
2019,08,01,12,42,20.90
2019,08,01,12,43,20.90
2019,08,01,12,44,19.30
2019,08,01,12,45,19.30
2019,08,01,12,46,12.90
2019,08,01,12,47,14.50
2019,08,01,12,48,3.20
2019,08,01,12,50,11.30
2019,08,01,12,51,11.30
2019,08,01,12,52,14.50
2019,08,01,12,53,29.00
2019,08,01,12,54,17.70
2019,08,01,12,55,22.50
2019,08,01,12,56,12.90
2019,08,01,12,57,22.50
2019,08,01,12,58,16.10
2019,08,01,12,59,16.10
2019,08,01,13,00,16.10
2019,08,01,13,01,20.90
2019,08,01,13,02,16.10
2019,08,01,13,03,27.40
2019,08,01,13,04,14.50
2019,08,01,13,05,14.50
2019,08,01,13,06,24.20
2019,08,01,13,07,24.20
2019,08,01,13,08,24.20
2019,08,01,13,09,22.50
2019,08,01,13,10,19.30
2019,08,01,13,11,25.70
2019,08,01,13,12,22.50
2019,08,01,13,13,25.70
2019,08,01,13,14,20.90
2019,08,01,13,15,22.50
2019,08,01,13,16,19.30
2019,08,01,13,17,25.70
2019,08,01,13,18,22.50
2019,08,01,13,19,17.70
2019,08,01,13,20,16.10
2019,08,01,13,21,24.20
2019,08,01,13,22,25.70
2019,08,01,13,23,20.90
2019,08,01,13,24,27.40
2019,08,01,13,25,24.20
2019,08,01,13,26,24.20
2019,08,01,13,27,29.00
2019,08,01,13,28,24.20
2019,08,01,13,29,17.70
2019,08,01,13,30,27.40
2019,08,01,13,31,24.20
2019,08,01,13,32,25.70
2019,08,01,13,33,24.20
2019,08,01,13,34,25.70
2019,08,01,13,35,29.00
2019,08,01,13,36,25.70
2019,08,01,13,37,37.00
2019,08,01,13,38,30.60
2019,08,01,13,39,19.30
2019,08,01,13,40,17.70
2019,08,01,13,41,19.30
2019,08,01,13,42,8.10
2019,08,01,13,43,20.90
2019,08,01,13,44,29.00
2019,08,01,13,45,32.20
2019,08,01,13,46,17.70
2019,08,01,13,47,27.40
2019,08,01,13,48,27.40
2019,08,01,13,49,20.90
2019,08,01,13,50,30.60
2019,08,01,13,51,20.90
2019,08,01,13,52,9.60
2019,08,01,13,53,29.00
2019,08,01,13,54,29.00
2019,08,01,13,55,22.50
2019,08,01,13,56,25.70
2019,08,01,13,57,17.70
2019,08,01,13,58,17.70
2019,08,01,13,59,14.50
2019,08,01,14,00,16.10
2019,08,01,14,01,17.70
2019,08,01,14,02,14.50
2019,08,01,14,03,17.70
2019,08,01,14,04,1.60
2019,08,01,14,05,6.40
2019,08,01,14,06,12.90
2019,08,01,14,07,17.70
2019,08,01,14,08,12.90
2019,08,01,14,09,35.40
2019,08,01,14,10,30.60
2019,08,01,14,11,22.50
2019,08,01,14,12,14.50
2019,08,01,14,13,22.50
2019,08,01,14,14,17.70
2019,08,01,14,15,25.70
2019,08,01,14,16,27.40
2019,08,01,14,17,30.60
2019,08,01,14,18,32.20
2019,08,01,14,19,30.60
2019,08,01,14,20,29.00
2019,08,01,14,21,35.40
2019,08,01,14,22,29.00
2019,08,01,14,23,27.40
2019,08,01,14,24,20.90
2019,08,01,14,25,20.90
2019,08,01,14,26,22.50
2019,08,01,14,27,20.90
2019,08,01,14,28,14.50
2019,08,01,14,29,1.60
2019,08,01,14,30,20.90
2019,08,01,14,31,24.20
2019,08,01,14,32,22.50
2019,08,01,14,33,20.90
2019,08,01,14,34,17.70
2019,08,01,14,35,33.80
2019,08,01,14,36,27.40
2019,08,01,14,37,25.70
2019,08,01,14,38,24.20
2019,08,01,14,39,40.20
2019,08,01,14,40,37.00
2019,08,01,14,41,30.60
2019,08,01,14,42,32.20
2019,08,01,14,43,27.40
2019,08,01,14,44,20.90
2019,08,01,14,45,27.40
2019,08,01,14,46,22.50
2019,08,01,14,47,14.50
2019,08,01,14,48,25.70
2019,08,01,14,49,16.10
2019,08,01,14,50,12.90
2019,08,01,14,51,11.30
2019,08,01,14,52,19.30
2019,08,01,14,53,16.10
2019,08,01,14,54,16.10
2019,08,01,14,55,19.30
2019,08,01,14,56,19.30
2019,08,01,14,57,14.50
2019,08,01,14,58,27.40
2019,08,01,14,59,24.20
2019,08,01,15,00,22.50
2019,08,01,15,01,27.40
2019,08,01,15,02,29.00
2019,08,01,15,03,19.30
2019,08,01,15,04,25.70
2019,08,01,15,05,25.70
2019,08,01,15,06,27.40
2019,08,01,15,07,27.40
2019,08,01,15,08,33.80
2019,08,01,15,09,19.30
2019,08,01,15,10,16.10
2019,08,01,15,11,20.90
2019,08,01,15,12,16.10
2019,08,01,15,13,19.30
2019,08,01,15,14,19.30
2019,08,01,15,15,12.90
2019,08,01,15,16,16.10
2019,08,01,15,17,14.50
2019,08,01,15,18,12.90
2019,08,01,15,19,16.10
2019,08,01,15,20,14.50
2019,08,01,15,21,9.60
2019,08,01,15,22,24.20
2019,08,01,15,23,25.70
2019,08,01,15,24,19.30
2019,08,01,15,25,29.00
2019,08,01,15,26,27.40
2019,08,01,15,27,20.90
2019,08,01,15,28,22.50
2019,08,01,15,29,9.60
2019,08,01,15,30,19.30
2019,08,01,15,31,20.90
2019,08,01,15,32,16.10
2019,08,01,15,33,11.30
2019,08,01,15,34,25.70
2019,08,01,15,35,29.00
2019,08,01,15,36,32.20
2019,08,01,15,37,20.90
2019,08,01,15,38,20.90
2019,08,01,15,39,19.30
2019,08,01,15,40,19.30
2019,08,01,15,41,29.00
2019,08,01,15,42,25.70
2019,08,01,15,43,22.50
2019,08,01,15,44,30.60
2019,08,01,15,45,29.00
2019,08,01,15,46,25.70
2019,08,01,15,47,27.40
2019,08,01,15,48,20.90
2019,08,01,15,49,24.20
2019,08,01,15,50,20.90
2019,08,01,15,51,14.50
2019,08,01,15,52,24.20
2019,08,01,15,53,29.00
2019,08,01,15,54,24.20
2019,08,01,15,55,14.50
2019,08,01,15,56,16.10
2019,08,01,15,57,19.30
2019,08,01,15,58,24.20
2019,08,01,15,59,20.90
2019,08,01,16,00,19.30
2019,08,01,16,01,14.50
2019,08,01,16,02,22.50
2019,08,01,16,03,20.90
2019,08,01,16,04,3.20
2019,08,01,16,05,12.90
2019,08,01,16,06,11.30
2019,08,01,16,07,22.50
2019,08,01,16,08,17.70
2019,08,01,16,09,9.60
2019,08,01,16,10,17.70
2019,08,01,16,11,17.70
2019,08,01,16,12,17.70
2019,08,01,16,13,3.20
2019,08,01,16,14,17.70
2019,08,01,16,15,9.60
2019,08,01,16,16,1.60
2019,08,01,16,18,11.30
2019,08,01,16,19,11.30
2019,08,01,16,20,1.60
2019,08,01,16,21,14.50
2019,08,01,16,22,11.30
2019,08,01,16,23,6.40
2019,08,01,16,24,12.90
2019,08,01,16,25,19.30
2019,08,01,16,26,20.90
2019,08,01,16,27,16.10
2019,08,01,16,28,9.60
2019,08,01,16,30,12.90
2019,08,01,16,31,11.30
2019,08,01,16,32,6.40
2019,08,01,16,33,6.40
2019,08,01,16,34,8.10
2019,08,01,16,35,11.30
2019,08,01,16,36,9.60
2019,08,01,16,37,9.60
2019,08,01,16,38,8.10
2019,08,01,16,39,3.20
2019,08,01,16,40,8.10
2019,08,01,16,41,1.60
2019,08,01,16,42,6.40
2019,08,01,16,43,8.10
2019,08,01,16,44,6.40
2019,08,01,16,45,9.60
2019,08,01,16,46,9.60
2019,08,01,16,47,9.60
2019,08,01,16,48,8.10
2019,08,01,16,49,6.40
2019,08,01,16,50,8.10
2019,08,01,16,52,6.40
2019,08,01,16,53,4.80
2019,08,01,16,54,4.80
2019,08,01,16,55,8.10
2019,08,01,16,56,6.40
2019,08,01,16,57,9.60
2019,08,01,16,58,9.60
2019,08,01,16,59,14.50
2019,08,01,17,00,19.30
2019,08,01,17,01,22.50
2019,08,01,17,02,17.70
2019,08,01,17,03,11.30
2019,08,01,17,04,9.60
2019,08,01,17,05,16.10
2019,08,01,17,06,9.60
2019,08,01,17,07,6.40
2019,08,01,17,08,17.70
2019,08,01,17,09,12.90
2019,08,01,17,10,17.70
2019,08,01,17,11,9.60
2019,08,01,17,12,11.30
2019,08,01,17,13,8.10
2019,08,01,17,14,8.10
2019,08,01,17,15,6.40
2019,08,01,17,16,8.10
2019,08,01,17,17,8.10
2019,08,01,17,18,14.50
2019,08,01,17,19,12.90
2019,08,01,17,20,4.80
2019,08,01,17,21,3.20
2019,08,01,17,22,6.40
2019,08,01,17,23,3.20
2019,08,01,17,24,6.40
2019,08,01,17,25,4.80
2019,08,01,17,26,8.10
2019,08,01,17,27,3.20
2019,08,01,17,28,11.30
2019,08,01,17,29,14.50
2019,08,01,17,30,8.10
2019,08,01,17,31,6.40
2019,08,01,17,32,11.30
2019,08,01,17,33,11.30
2019,08,01,17,34,12.90
2019,08,01,17,35,12.90
2019,08,01,17,36,19.30
2019,08,01,17,37,25.70
2019,08,01,17,38,12.90
2019,08,01,17,39,19.30
2019,08,01,17,40,25.70
2019,08,01,17,41,9.60
2019,08,01,17,42,16.10
2019,08,01,17,43,9.60
2019,08,01,17,44,12.90
2019,08,01,17,45,8.10
2019,08,01,17,46,6.40
2019,08,01,17,47,6.40
2019,08,01,17,48,6.40
2019,08,01,17,49,1.60
2019,08,01,17,50,3.20
2019,08,01,17,51,1.60
2019,08,01,17,52,12.90
2019,08,01,17,53,1.60
2019,08,01,17,54,6.40
2019,08,01,17,55,11.30
2019,08,01,17,56,8.10
2019,08,01,17,57,1.60
2019,08,01,17,59,1.60
2019,08,01,18,00,12.90
2019,08,01,18,01,11.30
2019,08,01,18,02,9.60
2019,08,01,18,03,8.10
2019,08,01,18,04,4.80
2019,08,01,18,05,4.80
2019,08,01,18,06,6.40
2019,08,01,18,07,12.90
2019,08,01,18,08,11.30
2019,08,01,18,09,9.60
2019,08,01,18,10,11.30
2019,08,01,18,11,6.40
2019,08,01,18,12,11.30
2019,08,01,18,13,8.10
2019,08,01,18,14,1.60
2019,08,01,18,16,1.60
2019,08,01,18,18,1.60
2019,08,01,18,24,1.60
2019,08,01,18,25,1.60
2019,08,01,18,27,1.60
2019,08,01,18,28,19.30
2019,08,01,18,29,9.60
2019,08,01,18,30,1.60
2019,08,01,18,31,1.60
2019,08,01,18,32,1.60
2019,08,01,18,33,12.90
2019,08,01,18,34,12.90
2019,08,01,18,37,1.60
2019,08,01,18,38,1.60
2019,08,01,18,42,1.60
2019,08,01,18,44,1.60
2019,08,01,18,45,1.60
2019,08,01,18,46,1.60
2019,08,01,18,47,1.60
2019,08,01,18,48,1.60
2019,08,01,18,49,4.80
2019,08,01,18,50,16.10
2019,08,01,18,51,11.30
2019,08,01,18,52,16.10
2019,08,01,18,53,14.50
2019,08,01,18,54,12.90
2019,08,01,18,56,1.60
2019,08,01,18,57,3.20
2019,08,01,18,58,1.60
2019,08,01,18,59,14.50
2019,08,01,19,00,19.30
2019,08,01,19,01,17.70
2019,08,01,19,02,17.70
2019,08,01,19,03,8.10
2019,08,01,19,04,14.50
2019,08,01,19,05,16.10
2019,08,01,19,06,14.50
2019,08,01,19,07,16.10
2019,08,01,19,08,8.10
2019,08,01,19,09,11.30
2019,08,01,19,10,1.60
2019,08,01,19,14,1.60
2019,08,01,19,16,1.60
2019,08,01,19,17,6.40
2019,08,01,19,18,8.10
2019,08,01,19,19,11.30
2019,08,01,19,20,12.90
2019,08,01,19,21,11.30
2019,08,01,19,22,8.10
2019,08,01,19,27,1.60
2019,08,01,19,28,1.60
2019,08,01,19,29,12.90
2019,08,01,19,30,12.90
2019,08,01,19,31,12.90
2019,08,01,19,32,14.50
2019,08,01,19,33,8.10
2019,08,01,19,35,1.60
2019,08,01,19,36,9.60
2019,08,01,19,37,4.80
2019,08,01,19,38,14.50
2019,08,01,19,39,1.60
2019,08,01,19,40,3.20
2019,08,01,19,42,1.60
2019,08,01,19,43,9.60
2019,08,01,19,45,1.60
2019,08,01,19,46,1.60
2019,08,01,19,47,1.60
2019,08,01,19,51,1.60
2019,08,01,20,29,1.60
2019,08,01,20,30,6.40
2019,08,01,20,31,6.40
2019,08,01,20,40,1.60
2019,08,01,20,41,1.60
2019,08,01,20,48,3.20
2019,08,01,20,52,1.60
2019,08,01,21,09,1.60
2019,08,01,21,10,1.60
2019,08,01,21,35,1.60
2019,08,01,21,37,8.10
2019,08,01,21,38,8.10
2019,08,01,21,40,16.10
2019,08,01,21,41,14.50
2019,08,01,21,42,11.30
2019,08,01,21,43,19.30
2019,08,01,21,44,16.10
2019,08,01,21,45,11.30
2019,08,01,21,46,11.30
2019,08,01,21,51,1.60
2019,08,01,22,08,8.10
2019,08,01,22,09,9.60
2019,08,01,22,10,6.40
2019,08,01,22,11,1.60
2019,08,01,22,12,3.20
2019,08,01,22,13,12.90
2019,08,01,22,14,17.70
2019,08,01,22,15,29.00
2019,08,01,22,16,20.90
2019,08,01,22,17,12.90
2019,08,01,22,18,9.60
2019,08,01,22,22,1.60
2019,08,01,22,42,1.60
2019,08,01,22,43,1.60
2019,08,01,22,48,1.60
2019,08,01,22,56,1.60
2019,08,01,22,57,1.60
2019,08,01,22,58,12.90
2019,08,01,22,59,14.50
2019,08,01,23,00,14.50
2019,08,01,23,01,14.50
2019,08,01,23,02,14.50
2019,08,01,23,03,11.30
2019,08,01,23,04,9.60
2019,08,01,23,06,1.60
2019,08,01,23,07,1.60
2019,08,01,23,09,1.60
2019,08,01,23,10,1.60
2019,08,01,23,11,1.60
2019,08,01,23,16,16.10
2019,08,01,23,17,9.60
2019,08,01,23,19,1.60
2019,08,01,23,21,11.30
2019,08,01,23,22,9.60
2019,08,01,23,27,1.60
2019,08,01,23,28,1.60
2019,08,01,23,30,14.50
2019,08,01,23,31,12.90
2019,08,01,23,32,12.90
2019,08,01,23,33,33.80
2019,08,01,23,34,27.40
2019,08,01,23,35,16.10
2019,08,01,23,36,19.30
2019,08,01,23,37,20.90
2019,08,01,23,38,19.30
2019,08,01,23,39,14.50
2019,08,01,23,40,11.30
2019,08,01,23,41,4.80
2019,08,01,23,42,9.60
2019,08,01,23,43,11.30
2019,08,01,23,45,8.10
2019,08,01,23,46,16.10
2019,08,01,23,47,19.30
2019,08,01,23,48,17.70
2019,08,01,23,49,27.40
2019,08,01,23,50,19.30
2019,08,01,23,51,11.30
2019,08,01,23,52,12.90
2019,08,01,23,53,11.30
2019,08,01,23,54,9.60
2019,08,01,23,55,12.90
2019,08,01,23,56,1.60
2019,08,01,23,59,1.60
