Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2010,01,20,00,00,22.50
2010,01,20,00,01,22.50
2010,01,20,00,02,22.50
2010,01,20,00,03,20.90
2010,01,20,00,04,20.90
2010,01,20,00,05,19.30
2010,01,20,00,06,22.50
2010,01,20,00,07,22.50
2010,01,20,00,08,22.50
2010,01,20,00,09,25.70
2010,01,20,00,10,25.70
2010,01,20,00,11,22.50
2010,01,20,00,12,19.30
2010,01,20,00,13,19.30
2010,01,20,00,14,19.30
2010,01,20,00,15,22.50
2010,01,20,00,16,20.90
2010,01,20,00,17,19.30
2010,01,20,00,18,22.50
2010,01,20,00,19,25.70
2010,01,20,00,20,22.50
2010,01,20,00,21,22.50
2010,01,20,00,22,22.50
2010,01,20,00,23,24.20
2010,01,20,00,24,24.20
2010,01,20,00,25,19.30
2010,01,20,00,26,24.20
2010,01,20,00,27,19.30
2010,01,20,00,28,20.90
2010,01,20,00,29,20.90
2010,01,20,00,30,17.70
2010,01,20,00,31,19.30
2010,01,20,00,32,20.90
2010,01,20,00,33,22.50
2010,01,20,00,34,24.20
2010,01,20,00,35,20.90
2010,01,20,00,36,22.50
2010,01,20,00,37,20.90
2010,01,20,00,38,20.90
2010,01,20,00,39,19.30
2010,01,20,00,40,20.90
2010,01,20,00,41,22.50
2010,01,20,00,42,20.90
2010,01,20,00,43,24.20
2010,01,20,00,44,22.50
2010,01,20,00,45,22.50
2010,01,20,00,46,20.90
2010,01,20,00,47,24.20
2010,01,20,00,48,25.70
2010,01,20,00,49,20.90
2010,01,20,00,50,20.90
2010,01,20,00,51,22.50
2010,01,20,00,52,24.20
2010,01,20,00,53,22.50
2010,01,20,00,54,22.50
2010,01,20,00,55,19.30
2010,01,20,00,56,25.70
2010,01,20,00,57,24.20
2010,01,20,00,58,24.20
2010,01,20,00,59,30.60
2010,01,20,01,00,29.00
2010,01,20,01,01,30.60
2010,01,20,01,02,29.00
2010,01,20,01,03,22.50
2010,01,20,01,04,27.40
2010,01,20,01,05,27.40
2010,01,20,01,06,25.70
2010,01,20,01,07,24.20
2010,01,20,01,08,25.70
2010,01,20,01,09,22.50
2010,01,20,01,10,32.20
2010,01,20,01,11,33.80
2010,01,20,01,12,22.50
2010,01,20,01,13,29.00
2010,01,20,01,14,25.70
2010,01,20,01,15,25.70
2010,01,20,01,16,25.70
2010,01,20,01,17,29.00
2010,01,20,01,18,25.70
2010,01,20,01,19,22.50
2010,01,20,01,20,25.70
2010,01,20,01,21,29.00
2010,01,20,01,22,22.50
2010,01,20,01,23,27.40
2010,01,20,01,24,25.70
2010,01,20,01,25,27.40
2010,01,20,01,26,25.70
2010,01,20,01,27,25.70
2010,01,20,01,28,32.20
2010,01,20,01,29,30.60
2010,01,20,01,30,22.50
2010,01,20,01,31,24.20
2010,01,20,01,32,30.60
2010,01,20,01,33,27.40
2010,01,20,01,34,24.20
2010,01,20,01,35,24.20
2010,01,20,01,36,27.40
2010,01,20,01,37,30.60
2010,01,20,01,38,25.70
2010,01,20,01,39,32.20
2010,01,20,01,40,29.00
2010,01,20,01,41,25.70
2010,01,20,01,42,30.60
2010,01,20,01,43,19.30
2010,01,20,01,44,22.50
2010,01,20,01,45,22.50
2010,01,20,01,46,27.40
2010,01,20,01,47,29.00
2010,01,20,01,48,24.20
2010,01,20,01,49,24.20
2010,01,20,01,50,27.40
2010,01,20,01,51,30.60
2010,01,20,01,52,29.00
2010,01,20,01,53,35.40
2010,01,20,01,54,30.60
2010,01,20,01,55,27.40
2010,01,20,01,56,29.00
2010,01,20,01,57,29.00
2010,01,20,01,58,27.40
2010,01,20,01,59,25.70
2010,01,20,02,00,27.40
2010,01,20,02,01,25.70
2010,01,20,02,02,19.30
2010,01,20,02,03,19.30
2010,01,20,02,04,29.00
2010,01,20,02,05,27.40
2010,01,20,02,06,24.20
2010,01,20,02,07,24.20
2010,01,20,02,08,22.50
2010,01,20,02,09,20.90
2010,01,20,02,10,24.20
2010,01,20,02,11,25.70
2010,01,20,02,12,22.50
2010,01,20,02,13,25.70
2010,01,20,02,14,25.70
2010,01,20,02,15,25.70
2010,01,20,02,16,22.50
2010,01,20,02,17,19.30
2010,01,20,02,18,17.70
2010,01,20,02,19,20.90
2010,01,20,02,20,25.70
2010,01,20,02,21,22.50
2010,01,20,02,22,20.90
2010,01,20,02,23,27.40
2010,01,20,02,24,27.40
2010,01,20,02,25,25.70
2010,01,20,02,26,25.70
2010,01,20,02,27,22.50
2010,01,20,02,28,24.20
2010,01,20,02,29,24.20
2010,01,20,02,30,24.20
2010,01,20,02,31,24.20
2010,01,20,02,32,24.20
2010,01,20,02,33,24.20
2010,01,20,02,34,24.20
2010,01,20,02,35,20.90
2010,01,20,02,36,25.70
2010,01,20,02,37,24.20
2010,01,20,02,38,24.20
2010,01,20,02,39,24.20
2010,01,20,02,40,20.90
2010,01,20,02,41,17.70
2010,01,20,02,42,20.90
2010,01,20,02,43,25.70
2010,01,20,02,44,20.90
2010,01,20,02,45,22.50
2010,01,20,02,46,24.20
2010,01,20,02,47,22.50
2010,01,20,02,48,19.30
2010,01,20,02,49,24.20
2010,01,20,02,50,27.40
2010,01,20,02,51,27.40
2010,01,20,02,52,25.70
2010,01,20,02,53,25.70
2010,01,20,02,54,25.70
2010,01,20,02,55,22.50
2010,01,20,02,56,24.20
2010,01,20,02,57,22.50
2010,01,20,02,58,25.70
2010,01,20,02,59,22.50
2010,01,20,03,00,27.40
2010,01,20,03,01,27.40
2010,01,20,03,02,27.40
2010,01,20,03,03,27.40
2010,01,20,03,04,25.70
2010,01,20,03,05,25.70
2010,01,20,03,06,24.20
2010,01,20,03,07,22.50
2010,01,20,03,08,27.40
2010,01,20,03,09,25.70
2010,01,20,03,10,20.90
2010,01,20,03,11,24.20
2010,01,20,03,12,22.50
2010,01,20,03,13,22.50
2010,01,20,03,14,20.90
2010,01,20,03,15,24.20
2010,01,20,03,16,24.20
2010,01,20,03,17,24.20
2010,01,20,03,18,24.20
2010,01,20,03,19,24.20
2010,01,20,03,20,29.00
2010,01,20,03,21,22.50
2010,01,20,03,22,24.20
2010,01,20,03,23,24.20
2010,01,20,03,24,25.70
2010,01,20,03,25,24.20
2010,01,20,03,26,20.90
2010,01,20,03,27,22.50
2010,01,20,03,28,20.90
2010,01,20,03,29,22.50
2010,01,20,03,30,20.90
2010,01,20,03,31,24.20
2010,01,20,03,32,20.90
2010,01,20,03,33,24.20
2010,01,20,03,34,29.00
2010,01,20,03,35,30.60
2010,01,20,03,36,29.00
2010,01,20,03,37,27.40
2010,01,20,03,38,29.00
2010,01,20,03,39,30.60
2010,01,20,03,40,29.00
2010,01,20,03,41,25.70
2010,01,20,03,42,24.20
2010,01,20,03,43,25.70
2010,01,20,03,44,29.00
2010,01,20,03,45,27.40
2010,01,20,03,46,30.60
2010,01,20,03,47,32.20
2010,01,20,03,48,30.60
2010,01,20,03,49,29.00
2010,01,20,03,50,27.40
2010,01,20,03,51,30.60
2010,01,20,03,52,35.40
2010,01,20,03,53,33.80
2010,01,20,03,54,30.60
2010,01,20,03,55,33.80
2010,01,20,03,56,32.20
2010,01,20,03,57,27.40
2010,01,20,03,58,30.60
2010,01,20,03,59,27.40
2010,01,20,04,00,29.00
2010,01,20,04,01,29.00
2010,01,20,04,02,30.60
2010,01,20,04,03,32.20
2010,01,20,04,04,27.40
2010,01,20,04,05,29.00
2010,01,20,04,06,32.20
2010,01,20,04,07,29.00
2010,01,20,04,08,32.20
2010,01,20,04,09,29.00
2010,01,20,04,10,29.00
2010,01,20,04,11,29.00
2010,01,20,04,12,35.40
2010,01,20,04,13,30.60
2010,01,20,04,14,24.20
2010,01,20,04,15,24.20
2010,01,20,04,16,32.20
2010,01,20,04,17,25.70
2010,01,20,04,18,30.60
2010,01,20,04,19,27.40
2010,01,20,04,20,30.60
2010,01,20,04,21,30.60
2010,01,20,04,22,30.60
2010,01,20,04,23,30.60
2010,01,20,04,24,35.40
2010,01,20,04,25,33.80
2010,01,20,04,26,29.00
2010,01,20,04,27,32.20
2010,01,20,04,28,35.40
2010,01,20,04,29,29.00
2010,01,20,04,30,27.40
2010,01,20,04,31,25.70
2010,01,20,04,32,27.40
2010,01,20,04,33,33.80
2010,01,20,04,34,30.60
2010,01,20,04,35,33.80
2010,01,20,04,36,40.20
2010,01,20,04,37,33.80
2010,01,20,04,38,24.20
2010,01,20,04,39,25.70
2010,01,20,04,40,22.50
2010,01,20,04,41,24.20
2010,01,20,04,42,24.20
2010,01,20,04,43,32.20
2010,01,20,04,44,30.60
2010,01,20,04,45,24.20
2010,01,20,04,46,35.40
2010,01,20,04,47,27.40
2010,01,20,04,48,24.20
2010,01,20,04,49,25.70
2010,01,20,04,50,25.70
2010,01,20,04,51,29.00
2010,01,20,04,52,30.60
2010,01,20,04,53,24.20
2010,01,20,04,54,33.80
2010,01,20,04,55,27.40
2010,01,20,04,56,27.40
2010,01,20,04,57,25.70
2010,01,20,04,58,25.70
2010,01,20,04,59,24.20
2010,01,20,05,00,22.50
2010,01,20,05,01,27.40
2010,01,20,05,02,25.70
2010,01,20,05,03,20.90
2010,01,20,05,04,24.20
2010,01,20,05,05,24.20
2010,01,20,05,06,25.70
2010,01,20,05,07,19.30
2010,01,20,05,08,25.70
2010,01,20,05,09,22.50
2010,01,20,05,10,24.20
2010,01,20,05,11,22.50
2010,01,20,05,12,32.20
2010,01,20,05,13,19.30
2010,01,20,05,14,27.40
2010,01,20,05,15,25.70
2010,01,20,05,16,20.90
2010,01,20,05,17,20.90
2010,01,20,05,18,19.30
2010,01,20,05,19,22.50
2010,01,20,05,20,22.50
2010,01,20,05,21,27.40
2010,01,20,05,22,22.50
2010,01,20,05,23,19.30
2010,01,20,05,24,20.90
2010,01,20,05,25,19.30
2010,01,20,05,26,22.50
2010,01,20,05,27,19.30
2010,01,20,05,28,20.90
2010,01,20,05,29,19.30
2010,01,20,05,30,17.70
2010,01,20,05,31,20.90
2010,01,20,05,32,20.90
2010,01,20,05,33,22.50
2010,01,20,05,34,25.70
2010,01,20,05,35,20.90
2010,01,20,05,36,20.90
2010,01,20,05,37,17.70
2010,01,20,05,38,24.20
2010,01,20,05,39,22.50
2010,01,20,05,40,24.20
2010,01,20,05,41,22.50
2010,01,20,05,42,19.30
2010,01,20,05,43,24.20
2010,01,20,05,44,22.50
2010,01,20,05,45,17.70
2010,01,20,05,46,19.30
2010,01,20,05,47,24.20
2010,01,20,05,48,24.20
2010,01,20,05,49,17.70
2010,01,20,05,50,19.30
2010,01,20,05,51,19.30
2010,01,20,05,52,20.90
2010,01,20,05,53,24.20
2010,01,20,05,54,24.20
2010,01,20,05,55,22.50
2010,01,20,05,56,19.30
2010,01,20,05,57,20.90
2010,01,20,05,58,19.30
2010,01,20,05,59,25.70
2010,01,20,06,00,25.70
2010,01,20,06,01,22.50
2010,01,20,06,02,20.90
2010,01,20,06,03,20.90
2010,01,20,06,04,20.90
2010,01,20,06,05,22.50
2010,01,20,06,06,25.70
2010,01,20,06,07,20.90
2010,01,20,06,08,24.20
2010,01,20,06,09,24.20
2010,01,20,06,10,20.90
2010,01,20,06,11,25.70
2010,01,20,06,12,22.50
2010,01,20,06,13,20.90
2010,01,20,06,14,22.50
2010,01,20,06,15,20.90
2010,01,20,06,16,19.30
2010,01,20,06,17,20.90
2010,01,20,06,18,17.70
2010,01,20,06,19,17.70
2010,01,20,06,20,19.30
2010,01,20,06,21,19.30
2010,01,20,06,22,19.30
2010,01,20,06,23,16.10
2010,01,20,06,24,19.30
2010,01,20,06,25,19.30
2010,01,20,06,26,20.90
2010,01,20,06,27,19.30
2010,01,20,06,28,19.30
2010,01,20,06,29,24.20
2010,01,20,06,30,24.20
2010,01,20,06,31,19.30
2010,01,20,06,32,30.60
2010,01,20,06,33,29.00
2010,01,20,06,34,22.50
2010,01,20,06,35,20.90
2010,01,20,06,36,19.30
2010,01,20,06,37,22.50
2010,01,20,06,38,19.30
2010,01,20,06,39,19.30
2010,01,20,06,40,24.20
2010,01,20,06,41,20.90
2010,01,20,06,42,19.30
2010,01,20,06,43,22.50
2010,01,20,06,44,22.50
2010,01,20,06,45,19.30
2010,01,20,06,46,25.70
2010,01,20,06,47,20.90
2010,01,20,06,48,20.90
2010,01,20,06,49,19.30
2010,01,20,06,50,22.50
2010,01,20,06,51,27.40
2010,01,20,06,52,20.90
2010,01,20,06,53,24.20
2010,01,20,06,54,22.50
2010,01,20,06,55,20.90
2010,01,20,06,56,25.70
2010,01,20,06,57,20.90
2010,01,20,06,58,17.70
2010,01,20,06,59,17.70
2010,01,20,07,00,19.30
2010,01,20,07,01,20.90
2010,01,20,07,02,19.30
2010,01,20,07,03,19.30
2010,01,20,07,04,24.20
2010,01,20,07,05,24.20
2010,01,20,07,06,22.50
2010,01,20,07,07,25.70
2010,01,20,07,08,27.40
2010,01,20,07,09,22.50
2010,01,20,07,10,20.90
2010,01,20,07,11,24.20
2010,01,20,07,12,25.70
2010,01,20,07,13,27.40
2010,01,20,07,14,24.20
2010,01,20,07,15,24.20
2010,01,20,07,16,24.20
2010,01,20,07,17,20.90
2010,01,20,07,18,19.30
2010,01,20,07,19,20.90
2010,01,20,07,20,16.10
2010,01,20,07,21,20.90
2010,01,20,07,22,29.00
2010,01,20,07,23,20.90
2010,01,20,07,24,17.70
2010,01,20,07,25,20.90
2010,01,20,07,26,19.30
2010,01,20,07,27,20.90
2010,01,20,07,28,22.50
2010,01,20,07,29,19.30
2010,01,20,07,30,25.70
2010,01,20,07,31,16.10
2010,01,20,07,32,19.30
2010,01,20,07,33,19.30
2010,01,20,07,34,20.90
2010,01,20,07,35,16.10
2010,01,20,07,36,24.20
2010,01,20,07,37,20.90
2010,01,20,07,38,17.70
2010,01,20,07,39,19.30
2010,01,20,07,40,19.30
2010,01,20,07,41,17.70
2010,01,20,07,42,17.70
2010,01,20,07,43,22.50
2010,01,20,07,44,20.90
2010,01,20,07,45,22.50
2010,01,20,07,46,19.30
2010,01,20,07,47,16.10
2010,01,20,07,48,16.10
2010,01,20,07,49,12.90
2010,01,20,07,50,17.70
2010,01,20,07,51,24.20
2010,01,20,07,52,16.10
2010,01,20,07,53,17.70
2010,01,20,07,54,19.30
2010,01,20,07,55,22.50
2010,01,20,07,56,20.90
2010,01,20,07,57,20.90
2010,01,20,07,58,17.70
2010,01,20,07,59,20.90
2010,01,20,08,00,17.70
2010,01,20,08,01,17.70
2010,01,20,08,02,22.50
2010,01,20,08,03,16.10
2010,01,20,08,04,16.10
2010,01,20,08,05,16.10
2010,01,20,08,06,19.30
2010,01,20,08,07,17.70
2010,01,20,08,08,19.30
2010,01,20,08,09,20.90
2010,01,20,08,10,19.30
2010,01,20,08,11,19.30
2010,01,20,08,12,19.30
2010,01,20,08,13,17.70
2010,01,20,08,14,20.90
2010,01,20,08,15,20.90
2010,01,20,08,16,22.50
2010,01,20,08,17,20.90
2010,01,20,08,18,24.20
2010,01,20,08,19,19.30
2010,01,20,08,20,19.30
2010,01,20,08,21,22.50
2010,01,20,08,22,25.70
2010,01,20,08,23,19.30
2010,01,20,08,24,25.70
2010,01,20,08,25,20.90
2010,01,20,08,26,27.40
2010,01,20,08,27,20.90
2010,01,20,08,28,22.50
2010,01,20,08,29,25.70
2010,01,20,08,30,25.70
2010,01,20,08,31,22.50
2010,01,20,08,32,20.90
2010,01,20,08,33,20.90
2010,01,20,08,34,22.50
2010,01,20,08,35,24.20
2010,01,20,08,36,17.70
2010,01,20,08,37,22.50
2010,01,20,08,38,20.90
2010,01,20,08,39,20.90
2010,01,20,08,40,24.20
2010,01,20,08,41,24.20
2010,01,20,08,42,29.00
2010,01,20,08,43,25.70
2010,01,20,08,44,24.20
2010,01,20,08,45,24.20
2010,01,20,08,46,19.30
2010,01,20,08,47,30.60
2010,01,20,08,48,27.40
2010,01,20,08,49,20.90
2010,01,20,08,50,29.00
2010,01,20,08,51,24.20
2010,01,20,08,52,30.60
2010,01,20,08,53,30.60
2010,01,20,08,54,22.50
2010,01,20,08,55,33.80
2010,01,20,08,56,22.50
2010,01,20,08,57,22.50
2010,01,20,08,58,27.40
2010,01,20,08,59,30.60
2010,01,20,09,00,29.00
2010,01,20,09,01,25.70
2010,01,20,09,02,30.60
2010,01,20,09,03,24.20
2010,01,20,09,04,30.60
2010,01,20,09,05,29.00
2010,01,20,09,06,27.40
2010,01,20,09,07,29.00
2010,01,20,09,08,29.00
2010,01,20,09,09,27.40
2010,01,20,09,10,32.20
2010,01,20,09,11,25.70
2010,01,20,09,12,33.80
2010,01,20,09,13,25.70
2010,01,20,09,14,37.00
2010,01,20,09,15,32.20
2010,01,20,09,16,32.20
2010,01,20,09,17,29.00
2010,01,20,09,18,22.50
2010,01,20,09,19,22.50
2010,01,20,09,20,24.20
2010,01,20,09,21,29.00
2010,01,20,09,22,35.40
2010,01,20,09,23,33.80
2010,01,20,09,24,33.80
2010,01,20,09,25,27.40
2010,01,20,09,26,24.20
2010,01,20,09,27,25.70
2010,01,20,09,28,32.20
2010,01,20,09,29,30.60
2010,01,20,09,30,30.60
2010,01,20,09,31,27.40
2010,01,20,09,32,24.20
2010,01,20,09,33,24.20
2010,01,20,09,34,22.50
2010,01,20,09,35,25.70
2010,01,20,09,36,24.20
2010,01,20,09,37,29.00
2010,01,20,09,38,27.40
2010,01,20,09,39,27.40
2010,01,20,09,40,25.70
2010,01,20,09,41,30.60
2010,01,20,09,42,32.20
2010,01,20,09,43,25.70
2010,01,20,09,44,27.40
2010,01,20,09,45,27.40
2010,01,20,09,46,17.70
2010,01,20,09,47,22.50
2010,01,20,09,48,24.20
2010,01,20,09,49,29.00
2010,01,20,09,50,22.50
2010,01,20,09,51,19.30
2010,01,20,09,52,19.30
2010,01,20,09,53,17.70
2010,01,20,09,54,25.70
2010,01,20,09,55,24.20
2010,01,20,09,56,27.40
2010,01,20,09,57,25.70
2010,01,20,09,58,27.40
2010,01,20,09,59,27.40
2010,01,20,10,00,27.40
2010,01,20,10,01,29.00
2010,01,20,10,02,27.40
2010,01,20,10,03,19.30
2010,01,20,10,04,17.70
2010,01,20,10,05,25.70
2010,01,20,10,06,25.70
2010,01,20,10,07,27.40
2010,01,20,10,08,24.20
2010,01,20,10,09,25.70
2010,01,20,10,10,24.20
2010,01,20,10,11,16.10
2010,01,20,10,12,25.70
2010,01,20,10,13,22.50
2010,01,20,10,14,20.90
2010,01,20,10,15,27.40
2010,01,20,10,16,24.20
2010,01,20,10,17,24.20
2010,01,20,10,18,24.20
2010,01,20,10,19,20.90
2010,01,20,10,20,27.40
2010,01,20,10,21,22.50
2010,01,20,10,22,20.90
2010,01,20,10,23,24.20
2010,01,20,10,24,17.70
2010,01,20,10,25,29.00
2010,01,20,10,26,27.40
2010,01,20,10,27,25.70
2010,01,20,10,28,25.70
2010,01,20,10,29,22.50
2010,01,20,10,30,20.90
2010,01,20,10,31,20.90
2010,01,20,10,32,25.70
2010,01,20,10,33,20.90
2010,01,20,10,34,25.70
2010,01,20,10,35,24.20
2010,01,20,10,36,25.70
2010,01,20,10,37,24.20
2010,01,20,10,38,24.20
2010,01,20,10,39,25.70
2010,01,20,10,40,20.90
2010,01,20,10,41,20.90
2010,01,20,10,42,25.70
2010,01,20,10,43,25.70
2010,01,20,10,44,22.50
2010,01,20,10,45,27.40
2010,01,20,10,46,20.90
2010,01,20,10,47,17.70
2010,01,20,10,48,22.50
2010,01,20,10,49,22.50
2010,01,20,10,50,19.30
2010,01,20,10,51,17.70
2010,01,20,10,52,17.70
2010,01,20,10,53,17.70
2010,01,20,10,54,25.70
2010,01,20,10,55,20.90
2010,01,20,10,56,16.10
2010,01,20,10,57,19.30
2010,01,20,10,58,17.70
2010,01,20,10,59,17.70
2010,01,20,11,00,19.30
2010,01,20,11,01,19.30
2010,01,20,11,02,20.90
2010,01,20,11,03,19.30
2010,01,20,11,04,20.90
2010,01,20,11,05,17.70
2010,01,20,11,06,20.90
2010,01,20,11,07,17.70
2010,01,20,11,08,19.30
2010,01,20,11,09,19.30
2010,01,20,11,10,17.70
2010,01,20,11,11,20.90
2010,01,20,11,12,22.50
2010,01,20,11,13,24.20
2010,01,20,11,14,17.70
2010,01,20,11,15,22.50
2010,01,20,11,16,27.40
2010,01,20,11,17,19.30
2010,01,20,11,18,22.50
2010,01,20,11,19,20.90
2010,01,20,11,20,17.70
2010,01,20,11,21,20.90
2010,01,20,11,22,17.70
2010,01,20,11,23,14.50
2010,01,20,11,24,24.20
2010,01,20,11,25,25.70
2010,01,20,11,26,22.50
2010,01,20,11,27,22.50
2010,01,20,11,28,24.20
2010,01,20,11,29,22.50
2010,01,20,11,30,19.30
2010,01,20,11,31,17.70
2010,01,20,11,32,24.20
2010,01,20,11,33,22.50
2010,01,20,11,34,24.20
2010,01,20,11,35,22.50
2010,01,20,11,36,24.20
2010,01,20,11,37,20.90
2010,01,20,11,38,29.00
2010,01,20,11,39,29.00
2010,01,20,11,40,32.20
2010,01,20,11,41,24.20
2010,01,20,11,42,27.40
2010,01,20,11,43,24.20
2010,01,20,11,44,25.70
2010,01,20,11,45,25.70
2010,01,20,11,46,33.80
2010,01,20,11,47,25.70
2010,01,20,11,48,24.20
2010,01,20,11,49,30.60
2010,01,20,11,50,29.00
2010,01,20,11,51,32.20
2010,01,20,11,52,20.90
2010,01,20,11,53,24.20
2010,01,20,11,54,24.20
2010,01,20,11,55,33.80
2010,01,20,11,56,29.00
2010,01,20,11,57,25.70
2010,01,20,11,58,27.40
2010,01,20,11,59,32.20
2010,01,20,12,00,30.60
2010,01,20,12,01,29.00
2010,01,20,12,02,27.40
2010,01,20,12,03,24.20
2010,01,20,12,04,25.70
2010,01,20,12,05,32.20
2010,01,20,12,06,35.40
2010,01,20,12,07,32.20
2010,01,20,12,08,29.00
2010,01,20,12,09,27.40
2010,01,20,12,10,27.40
2010,01,20,12,11,27.40
2010,01,20,12,12,27.40
2010,01,20,12,13,25.70
2010,01,20,12,14,24.20
2010,01,20,12,15,20.90
2010,01,20,12,16,32.20
2010,01,20,12,17,29.00
2010,01,20,12,18,24.20
2010,01,20,12,19,27.40
2010,01,20,12,20,24.20
2010,01,20,12,21,25.70
2010,01,20,12,22,33.80
2010,01,20,12,23,29.00
2010,01,20,12,24,29.00
2010,01,20,12,25,29.00
2010,01,20,12,26,30.60
2010,01,20,12,27,29.00
2010,01,20,12,28,33.80
2010,01,20,12,29,25.70
2010,01,20,12,30,20.90
2010,01,20,12,31,27.40
2010,01,20,12,32,20.90
2010,01,20,12,33,24.20
2010,01,20,12,34,25.70
2010,01,20,12,35,22.50
2010,01,20,12,36,27.40
2010,01,20,12,37,30.60
2010,01,20,12,38,25.70
2010,01,20,12,39,20.90
2010,01,20,12,40,24.20
2010,01,20,12,41,20.90
2010,01,20,12,42,22.50
2010,01,20,12,43,20.90
2010,01,20,12,44,30.60
2010,01,20,12,45,27.40
2010,01,20,12,46,32.20
2010,01,20,12,47,27.40
2010,01,20,12,48,32.20
2010,01,20,12,49,30.60
2010,01,20,12,50,25.70
2010,01,20,12,51,25.70
2010,01,20,12,52,33.80
2010,01,20,12,53,25.70
2010,01,20,12,54,20.90
2010,01,20,12,55,27.40
2010,01,20,12,56,25.70
2010,01,20,12,57,22.50
2010,01,20,12,58,19.30
2010,01,20,12,59,20.90
2010,01,20,13,00,27.40
2010,01,20,13,01,25.70
2010,01,20,13,02,25.70
2010,01,20,13,03,25.70
2010,01,20,13,04,24.20
2010,01,20,13,05,22.50
2010,01,20,13,06,20.90
2010,01,20,13,07,25.70
2010,01,20,13,08,25.70
2010,01,20,13,09,29.00
2010,01,20,13,10,20.90
2010,01,20,13,11,16.10
2010,01,20,13,12,20.90
2010,01,20,13,13,22.50
2010,01,20,13,14,22.50
2010,01,20,13,15,22.50
2010,01,20,13,16,22.50
2010,01,20,13,17,19.30
2010,01,20,13,18,19.30
2010,01,20,13,19,20.90
2010,01,20,13,20,20.90
2010,01,20,13,21,20.90
2010,01,20,13,22,20.90
2010,01,20,13,23,20.90
2010,01,20,13,24,17.70
2010,01,20,13,25,17.70
2010,01,20,13,26,25.70
2010,01,20,13,27,24.20
2010,01,20,13,28,25.70
2010,01,20,13,29,17.70
2010,01,20,13,30,24.20
2010,01,20,13,31,19.30
2010,01,20,13,32,20.90
2010,01,20,13,33,22.50
2010,01,20,13,34,17.70
2010,01,20,13,35,25.70
2010,01,20,13,36,22.50
2010,01,20,13,37,24.20
2010,01,20,13,38,27.40
2010,01,20,13,39,19.30
2010,01,20,13,40,20.90
2010,01,20,13,41,25.70
2010,01,20,13,42,22.50
2010,01,20,13,43,20.90
2010,01,20,13,44,24.20
2010,01,20,13,45,24.20
2010,01,20,13,46,25.70
2010,01,20,13,47,25.70
2010,01,20,13,48,27.40
2010,01,20,13,49,24.20
2010,01,20,13,50,27.40
2010,01,20,13,51,24.20
2010,01,20,13,52,22.50
2010,01,20,13,53,24.20
2010,01,20,13,54,24.20
2010,01,20,13,55,29.00
2010,01,20,13,56,29.00
2010,01,20,13,57,27.40
2010,01,20,13,58,20.90
2010,01,20,13,59,22.50
2010,01,20,14,00,29.00
2010,01,20,14,01,25.70
2010,01,20,14,02,25.70
2010,01,20,14,03,24.20
2010,01,20,14,04,22.50
2010,01,20,14,05,25.70
2010,01,20,14,06,27.40
2010,01,20,14,07,24.20
2010,01,20,14,08,27.40
2010,01,20,14,09,25.70
2010,01,20,14,10,30.60
2010,01,20,14,11,24.20
2010,01,20,14,12,22.50
2010,01,20,14,13,30.60
2010,01,20,14,14,27.40
2010,01,20,14,15,25.70
2010,01,20,14,16,24.20
2010,01,20,14,17,25.70
2010,01,20,14,18,24.20
2010,01,20,14,19,24.20
2010,01,20,14,20,22.50
2010,01,20,14,21,24.20
2010,01,20,14,22,22.50
2010,01,20,14,23,16.10
2010,01,20,14,24,19.30
2010,01,20,14,25,24.20
2010,01,20,14,26,19.30
2010,01,20,14,27,22.50
2010,01,20,14,28,25.70
2010,01,20,14,29,24.20
2010,01,20,14,30,24.20
2010,01,20,14,31,22.50
2010,01,20,14,32,20.90
2010,01,20,14,33,22.50
2010,01,20,14,34,20.90
2010,01,20,14,35,20.90
2010,01,20,14,36,25.70
2010,01,20,14,37,22.50
2010,01,20,14,38,14.50
2010,01,20,14,39,14.50
2010,01,20,14,40,19.30
2010,01,20,14,41,20.90
2010,01,20,14,42,35.40
2010,01,20,14,43,25.70
2010,01,20,14,44,33.80
2010,01,20,14,45,22.50
2010,01,20,14,46,25.70
2010,01,20,14,47,27.40
2010,01,20,14,48,20.90
2010,01,20,14,49,17.70
2010,01,20,14,50,22.50
2010,01,20,14,51,22.50
2010,01,20,14,52,20.90
2010,01,20,14,53,20.90
2010,01,20,14,54,20.90
2010,01,20,14,55,19.30
2010,01,20,14,56,22.50
2010,01,20,14,57,17.70
2010,01,20,14,58,16.10
2010,01,20,14,59,19.30
2010,01,20,15,00,19.30
2010,01,20,15,01,17.70
2010,01,20,15,02,16.10
2010,01,20,15,03,14.50
2010,01,20,15,04,14.50
2010,01,20,15,05,14.50
2010,01,20,15,06,16.10
2010,01,20,15,07,16.10
2010,01,20,15,08,8.10
2010,01,20,15,09,8.10
2010,01,20,15,10,8.10
2010,01,20,15,11,8.10
2010,01,20,15,12,20.90
2010,01,20,15,13,24.20
2010,01,20,15,14,22.50
2010,01,20,15,15,17.70
2010,01,20,15,16,20.90
2010,01,20,15,17,20.90
2010,01,20,15,18,17.70
2010,01,20,15,19,22.50
2010,01,20,15,20,17.70
2010,01,20,15,21,22.50
2010,01,20,15,22,16.10
2010,01,20,15,23,14.50
2010,01,20,15,24,11.30
2010,01,20,15,25,16.10
2010,01,20,15,26,17.70
2010,01,20,15,27,20.90
2010,01,20,15,28,16.10
2010,01,20,15,29,19.30
2010,01,20,15,30,20.90
2010,01,20,15,31,14.50
2010,01,20,15,32,14.50
2010,01,20,15,33,12.90
2010,01,20,15,34,14.50
2010,01,20,15,35,12.90
2010,01,20,15,36,6.40
2010,01,20,15,37,16.10
2010,01,20,15,38,11.30
2010,01,20,15,39,16.10
2010,01,20,15,40,11.30
2010,01,20,15,41,12.90
2010,01,20,15,42,9.60
2010,01,20,15,43,11.30
2010,01,20,15,44,16.10
2010,01,20,15,45,16.10
2010,01,20,15,46,14.50
2010,01,20,15,47,11.30
2010,01,20,15,48,9.60
2010,01,20,15,49,8.10
2010,01,20,15,50,9.60
2010,01,20,15,51,9.60
2010,01,20,15,52,9.60
2010,01,20,15,53,8.10
2010,01,20,15,54,8.10
2010,01,20,15,55,9.60
2010,01,20,15,56,6.40
2010,01,20,15,57,8.10
2010,01,20,15,58,9.60
2010,01,20,15,59,11.30
2010,01,20,16,00,9.60
2010,01,20,16,01,11.30
2010,01,20,16,02,8.10
2010,01,20,16,03,11.30
2010,01,20,16,04,9.60
2010,01,20,16,05,8.10
2010,01,20,16,06,11.30
2010,01,20,16,07,11.30
2010,01,20,16,08,11.30
2010,01,20,16,09,12.90
2010,01,20,16,10,8.10
2010,01,20,16,11,8.10
2010,01,20,16,12,8.10
2010,01,20,16,13,8.10
2010,01,20,16,14,6.40
2010,01,20,16,15,9.60
2010,01,20,16,16,8.10
2010,01,20,16,17,8.10
2010,01,20,16,18,9.60
2010,01,20,16,19,11.30
2010,01,20,16,20,9.60
2010,01,20,16,21,11.30
2010,01,20,16,22,9.60
2010,01,20,16,23,9.60
2010,01,20,16,24,8.10
2010,01,20,16,25,8.10
2010,01,20,16,26,8.10
2010,01,20,16,27,6.40
2010,01,20,16,28,4.80
2010,01,20,16,29,8.10
2010,01,20,16,30,8.10
2010,01,20,16,31,6.40
2010,01,20,16,32,8.10
2010,01,20,16,33,8.10
2010,01,20,16,34,8.10
2010,01,20,16,35,8.10
2010,01,20,16,36,6.40
2010,01,20,16,37,6.40
2010,01,20,16,38,8.10
2010,01,20,16,39,8.10
2010,01,20,16,40,6.40
2010,01,20,16,41,9.60
2010,01,20,16,42,8.10
2010,01,20,16,43,8.10
2010,01,20,16,44,8.10
2010,01,20,16,45,9.60
2010,01,20,16,46,11.30
2010,01,20,16,47,6.40
2010,01,20,16,48,6.40
2010,01,20,16,49,6.40
2010,01,20,16,50,6.40
2010,01,20,16,51,4.80
2010,01,20,16,52,6.40
2010,01,20,16,53,8.10
2010,01,20,16,54,6.40
2010,01,20,16,55,6.40
2010,01,20,16,56,4.80
2010,01,20,16,57,4.80
2010,01,20,16,58,3.20
2010,01,20,16,59,3.20
2010,01,20,17,00,0.00
2010,01,20,17,01,0.00
2010,01,20,17,02,0.00
2010,01,20,17,03,1.60
2010,01,20,17,04,4.80
2010,01,20,17,05,3.20
2010,01,20,17,06,0.00
2010,01,20,17,07,0.00
2010,01,20,17,08,0.00
2010,01,20,17,09,0.00
2010,01,20,17,10,0.00
2010,01,20,17,11,0.00
2010,01,20,17,12,0.00
2010,01,20,17,13,0.00
2010,01,20,17,14,0.00
2010,01,20,17,15,0.00
2010,01,20,17,16,0.00
2010,01,20,17,17,3.20
2010,01,20,17,18,4.80
2010,01,20,17,19,4.80
2010,01,20,17,20,4.80
2010,01,20,17,21,4.80
2010,01,20,17,22,4.80
2010,01,20,17,23,4.80