Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,02,01,01,11,3.30
2011,02,01,01,12,3.30
2011,02,01,01,13,3.30
2011,02,01,01,14,3.30
2011,02,01,01,15,3.30
2011,02,01,01,16,3.30
2011,02,01,01,17,3.30
2011,02,01,01,18,3.30
2011,02,01,01,19,3.30
2011,02,01,01,20,3.30
2011,02,01,01,21,3.30
2011,02,01,01,22,3.30
2011,02,01,01,23,3.30
2011,02,01,01,24,3.30
2011,02,01,01,25,3.30
2011,02,01,01,26,3.30
2011,02,01,01,27,3.30
2011,02,01,01,28,3.30
2011,02,01,01,29,3.30
2011,02,01,01,30,3.30
2011,02,01,01,31,3.30
2011,02,01,01,32,3.30
2011,02,01,01,33,3.30
2011,02,01,01,34,3.30
2011,02,01,01,35,3.30
2011,02,01,01,36,3.30
2011,02,01,01,37,3.30
2011,02,01,01,38,3.30
2011,02,01,01,39,3.30
2011,02,01,01,40,3.30
2011,02,01,01,41,3.30
2011,02,01,01,42,3.30
2011,02,01,01,43,3.30
2011,02,01,01,44,3.30
2011,02,01,01,45,3.30
2011,02,01,01,46,3.30
2011,02,01,01,47,3.30
2011,02,01,01,48,3.30
2011,02,01,01,49,3.30
2011,02,01,01,50,3.30
2011,02,01,01,51,3.30
2011,02,01,01,52,3.30
2011,02,01,01,53,3.30
2011,02,01,01,54,3.30
2011,02,01,01,55,3.30
2011,02,01,01,56,3.30
2011,02,01,01,57,3.30
2011,02,01,01,58,3.30
2011,02,01,01,59,3.30
2011,02,01,02,00,3.30
2011,02,01,02,01,3.30
2011,02,01,02,02,3.30
2011,02,01,02,03,3.30
2011,02,01,02,04,3.30
2011,02,01,02,05,3.30
2011,02,01,02,06,3.30
2011,02,01,02,07,3.30
2011,02,01,02,08,3.30
2011,02,01,02,09,3.30
2011,02,01,02,10,3.30
2011,02,01,02,11,3.30
2011,02,01,02,12,3.30
2011,02,01,02,13,3.30
2011,02,01,02,14,3.30
2011,02,01,02,15,3.30
2011,02,01,02,16,3.30
2011,02,01,02,17,3.30
2011,02,01,02,18,3.30
2011,02,01,02,19,3.30
2011,02,01,02,20,3.30
2011,02,01,02,21,3.30
2011,02,01,02,22,3.30
2011,02,01,02,23,3.30
2011,02,01,02,24,3.30
2011,02,01,02,25,3.30
2011,02,01,02,26,3.40
2011,02,01,02,27,3.40
2011,02,01,02,28,3.40
2011,02,01,02,29,3.40
2011,02,01,02,30,3.40
2011,02,01,02,31,3.40
2011,02,01,02,32,3.40
2011,02,01,02,33,3.40
2011,02,01,02,34,3.40
2011,02,01,02,35,3.40
2011,02,01,02,36,3.40
2011,02,01,02,37,3.40
2011,02,01,02,38,3.40
2011,02,01,02,39,3.40
2011,02,01,02,40,3.40
2011,02,01,02,41,3.30
2011,02,01,02,42,3.30
2011,02,01,02,43,3.30
2011,02,01,02,44,3.30
2011,02,01,02,45,3.30
2011,02,01,02,46,3.30
2011,02,01,02,47,3.30
2011,02,01,02,48,3.30
2011,02,01,02,49,3.30
2011,02,01,02,50,3.30
2011,02,01,02,51,3.30
2011,02,01,02,52,3.30
2011,02,01,02,53,3.30
2011,02,01,02,54,3.30
2011,02,01,02,55,3.30
2011,02,01,02,56,3.40
2011,02,01,02,57,3.40
2011,02,01,02,58,3.40
2011,02,01,02,59,3.40
2011,02,01,03,00,3.40
2011,02,01,03,01,3.40
2011,02,01,03,02,3.40
2011,02,01,03,03,3.40
2011,02,01,03,04,3.40
2011,02,01,03,05,3.40
2011,02,01,03,06,3.40
2011,02,01,03,07,3.40
2011,02,01,03,08,3.40
2011,02,01,03,09,3.40
2011,02,01,03,10,3.40
2011,02,01,03,11,3.30
2011,02,01,03,12,3.30
2011,02,01,03,13,3.30
2011,02,01,03,14,3.30
2011,02,01,03,15,3.30
2011,02,01,03,16,3.30
2011,02,01,03,17,3.30
2011,02,01,03,18,3.30
2011,02,01,03,19,3.30
2011,02,01,03,20,3.30
2011,02,01,03,21,3.30
2011,02,01,03,22,3.30
2011,02,01,03,23,3.30
2011,02,01,03,24,3.30
2011,02,01,03,25,3.30
2011,02,01,03,26,3.20
2011,02,01,03,27,3.20
2011,02,01,03,28,3.20
2011,02,01,03,29,3.20
2011,02,01,03,30,3.20
2011,02,01,03,31,3.20
2011,02,01,03,32,3.20
2011,02,01,03,33,3.20
2011,02,01,03,34,3.20
2011,02,01,03,35,3.20
2011,02,01,03,36,3.20
2011,02,01,03,37,3.20
2011,02,01,03,38,3.20
2011,02,01,03,39,3.20
2011,02,01,03,40,3.20
2011,02,01,03,41,3.30
2011,02,01,03,42,3.30
2011,02,01,03,43,3.30
2011,02,01,03,44,3.30
2011,02,01,03,45,3.30
2011,02,01,03,46,3.30
2011,02,01,03,47,3.30
2011,02,01,03,48,3.30
2011,02,01,03,49,3.30
2011,02,01,03,50,3.30
2011,02,01,03,51,3.30
2011,02,01,03,52,3.30
2011,02,01,03,53,3.30
2011,02,01,03,54,3.30
2011,02,01,03,55,3.30
2011,02,01,03,56,3.30
2011,02,01,03,57,3.30
2011,02,01,03,58,3.30
2011,02,01,03,59,3.30
2011,02,01,04,00,3.30
2011,02,01,04,01,3.30
2011,02,01,04,02,3.30
2011,02,01,04,03,3.30
2011,02,01,04,04,3.30
2011,02,01,04,05,3.30
2011,02,01,04,06,3.30
2011,02,01,04,07,3.30
2011,02,01,04,08,3.30
2011,02,01,04,09,3.30
2011,02,01,04,10,3.30
2011,02,01,04,11,3.30
2011,02,01,04,12,3.30
2011,02,01,04,13,3.30
2011,02,01,04,14,3.30
2011,02,01,04,15,3.30
2011,02,01,04,16,3.30
2011,02,01,04,17,3.30
2011,02,01,04,18,3.30
2011,02,01,04,19,3.30
2011,02,01,04,20,3.30
2011,02,01,04,21,3.30
2011,02,01,04,22,3.30
2011,02,01,04,23,3.30
2011,02,01,04,24,3.30
2011,02,01,04,25,3.30
2011,02,01,04,26,3.30
2011,02,01,04,27,3.30
2011,02,01,04,28,3.30
2011,02,01,04,29,3.30
2011,02,01,04,30,3.30
2011,02,01,04,31,3.30
2011,02,01,04,32,3.30
2011,02,01,04,33,3.30
2011,02,01,04,34,3.30
2011,02,01,04,35,3.30
2011,02,01,04,36,3.30
2011,02,01,04,37,3.30
2011,02,01,04,38,3.30
2011,02,01,04,39,3.30
2011,02,01,04,40,3.30
2011,02,01,04,41,3.20
2011,02,01,04,42,3.20
2011,02,01,04,43,3.20
2011,02,01,04,44,3.20
2011,02,01,04,45,3.20
2011,02,01,04,46,3.20
2011,02,01,04,47,3.20
2011,02,01,04,48,3.20
2011,02,01,04,49,3.20
2011,02,01,04,50,3.20
2011,02,01,04,51,3.20
2011,02,01,04,52,3.20
2011,02,01,04,53,3.20
2011,02,01,04,54,3.20
2011,02,01,04,55,3.20
2011,02,01,04,56,3.20
2011,02,01,04,57,3.20
2011,02,01,04,58,3.20
2011,02,01,04,59,3.20
2011,02,01,05,00,3.20
2011,02,01,05,01,3.20
2011,02,01,05,02,3.20
2011,02,01,05,03,3.20
2011,02,01,05,04,3.20
2011,02,01,05,05,3.20
2011,02,01,05,06,3.20
2011,02,01,05,07,3.20
2011,02,01,05,08,3.20
2011,02,01,05,09,3.20
2011,02,01,05,10,3.20
2011,02,01,05,11,3.30
2011,02,01,05,12,3.30
2011,02,01,05,13,3.30
2011,02,01,05,14,3.30
2011,02,01,05,15,3.30
2011,02,01,05,16,3.30
2011,02,01,05,17,3.30
2011,02,01,05,18,3.30
2011,02,01,05,19,3.30
2011,02,01,05,20,3.30
2011,02,01,05,21,3.30
2011,02,01,05,22,3.30
2011,02,01,05,23,3.30
2011,02,01,05,24,3.30
2011,02,01,05,25,3.30
2011,02,01,05,26,3.20
2011,02,01,05,27,3.20
2011,02,01,05,28,3.20
2011,02,01,05,29,3.20
2011,02,01,05,30,3.20
2011,02,01,05,31,3.20
2011,02,01,05,32,3.20
2011,02,01,05,33,3.20
2011,02,01,05,34,3.20
2011,02,01,05,35,3.20
2011,02,01,05,36,3.20
2011,02,01,05,37,3.20
2011,02,01,05,38,3.20
2011,02,01,05,39,3.20
2011,02,01,05,40,3.20
2011,02,01,05,41,3.20
2011,02,01,05,42,3.20
2011,02,01,05,43,3.20
2011,02,01,05,44,3.20
2011,02,01,05,45,3.20
2011,02,01,05,46,3.20
2011,02,01,05,47,3.20
2011,02,01,05,48,3.20
2011,02,01,05,49,3.20
2011,02,01,05,50,3.20
2011,02,01,05,51,3.20
2011,02,01,05,52,3.20
2011,02,01,05,53,3.20
2011,02,01,05,54,3.20
2011,02,01,05,55,3.20
2011,02,01,05,56,3.10
2011,02,01,05,57,3.10
2011,02,01,05,58,3.10
2011,02,01,05,59,3.10
2011,02,01,06,00,3.10
2011,02,01,06,01,3.10
2011,02,01,06,02,3.10
2011,02,01,06,03,3.10
2011,02,01,06,04,3.10
2011,02,01,06,05,3.10
2011,02,01,06,06,3.10
2011,02,01,06,07,3.10
2011,02,01,06,08,3.10
2011,02,01,06,09,3.10
2011,02,01,06,10,3.10
2011,02,01,06,11,3.00
2011,02,01,06,12,3.00
2011,02,01,06,13,3.00
2011,02,01,06,14,3.00
2011,02,01,06,15,3.00
2011,02,01,06,16,3.00
2011,02,01,06,17,3.00
2011,02,01,06,18,3.00
2011,02,01,06,19,3.00
2011,02,01,06,20,3.00
2011,02,01,06,21,3.00
2011,02,01,06,22,3.00
2011,02,01,06,23,3.00
2011,02,01,06,24,3.00
2011,02,01,06,25,3.00
2011,02,01,06,26,3.10
2011,02,01,06,27,3.10
2011,02,01,06,28,3.10
2011,02,01,06,29,3.10
2011,02,01,06,30,3.10
2011,02,01,06,31,3.10
2011,02,01,06,32,3.10
2011,02,01,06,33,3.10
2011,02,01,06,34,3.10
2011,02,01,06,35,3.10
2011,02,01,06,36,3.10
2011,02,01,06,37,3.10
2011,02,01,06,38,3.10
2011,02,01,06,39,3.10
2011,02,01,06,40,3.10
2011,02,01,06,41,3.20
2011,02,01,06,42,3.20
2011,02,01,06,43,3.20
2011,02,01,06,44,3.20
2011,02,01,06,45,3.20
2011,02,01,06,46,3.20
2011,02,01,06,47,3.20
2011,02,01,06,48,3.20
2011,02,01,06,49,3.20
2011,02,01,06,50,3.20
2011,02,01,06,51,3.20
2011,02,01,06,52,3.20
2011,02,01,06,53,3.20
2011,02,01,06,54,3.20
2011,02,01,06,55,3.20
2011,02,01,06,56,3.20
2011,02,01,06,57,3.20
2011,02,01,06,58,3.20
2011,02,01,06,59,3.20
2011,02,01,07,00,3.20
2011,02,01,07,01,3.20
2011,02,01,07,02,3.20
2011,02,01,07,03,3.20
2011,02,01,07,04,3.20
2011,02,01,07,05,3.20
2011,02,01,07,06,3.20
2011,02,01,07,07,3.20
2011,02,01,07,08,3.20
2011,02,01,07,09,3.20
2011,02,01,07,10,3.20
2011,02,01,07,11,3.10
2011,02,01,07,12,3.10
2011,02,01,07,13,3.10
2011,02,01,07,14,3.10
2011,02,01,07,15,3.10
2011,02,01,07,16,3.10
2011,02,01,07,17,3.10
2011,02,01,07,18,3.10
2011,02,01,07,19,3.10
2011,02,01,07,20,3.10
2011,02,01,07,21,3.10
2011,02,01,07,22,3.10
2011,02,01,07,23,3.10
2011,02,01,07,24,3.10
2011,02,01,07,25,3.10
2011,02,01,07,26,3.10
2011,02,01,07,27,3.10
2011,02,01,07,28,3.10
2011,02,01,07,29,3.10
2011,02,01,07,30,3.10
2011,02,01,07,31,3.10
2011,02,01,07,32,3.10
2011,02,01,07,33,3.10
2011,02,01,07,34,3.10
2011,02,01,07,35,3.10
2011,02,01,07,36,3.10
2011,02,01,07,37,3.10
2011,02,01,07,38,3.10
2011,02,01,07,39,3.10
2011,02,01,07,40,3.10
2011,02,01,07,41,3.10
2011,02,01,07,42,3.10
2011,02,01,07,43,3.10
2011,02,01,07,44,3.10
2011,02,01,07,45,3.10
2011,02,01,07,46,3.10
2011,02,01,07,47,3.10
2011,02,01,07,48,3.10
2011,02,01,07,49,3.10
2011,02,01,07,50,3.10
2011,02,01,07,51,3.10
2011,02,01,07,52,3.10
2011,02,01,07,53,3.10
2011,02,01,07,54,3.10
2011,02,01,07,55,3.10
2011,02,01,07,56,3.20
2011,02,01,07,57,3.20
2011,02,01,07,58,3.20
2011,02,01,07,59,3.20
2011,02,01,08,00,3.20
2011,02,01,08,01,3.20
2011,02,01,08,02,3.20
2011,02,01,08,03,3.20
2011,02,01,08,04,3.20
2011,02,01,08,05,3.20
2011,02,01,08,06,3.20
2011,02,01,08,07,3.20
2011,02,01,08,08,3.20
2011,02,01,08,09,3.20
2011,02,01,08,10,3.20
2011,02,01,08,11,3.20
2011,02,01,08,12,3.20
2011,02,01,08,13,3.20
2011,02,01,08,14,3.20
2011,02,01,08,15,3.20
2011,02,01,08,16,3.20
2011,02,01,08,17,3.20
2011,02,01,08,18,3.20
2011,02,01,08,19,3.20
2011,02,01,08,20,3.20
2011,02,01,08,21,3.20
2011,02,01,08,22,3.20
2011,02,01,08,23,3.20
2011,02,01,08,24,3.20
2011,02,01,08,25,3.20
2011,02,01,08,26,3.40
2011,02,01,08,27,3.40
2011,02,01,08,28,3.40
2011,02,01,08,29,3.40
2011,02,01,08,30,3.40
2011,02,01,08,31,3.40
2011,02,01,08,32,3.40
2011,02,01,08,33,3.40
2011,02,01,08,34,3.40
2011,02,01,08,35,3.40
2011,02,01,08,36,3.40
2011,02,01,08,37,3.40
2011,02,01,08,38,3.40
2011,02,01,08,39,3.40
2011,02,01,08,40,3.40
2011,02,01,08,41,3.30
2011,02,01,08,42,3.30
2011,02,01,08,43,3.30
2011,02,01,08,44,3.30
2011,02,01,08,45,3.30
2011,02,01,08,46,3.30
2011,02,01,08,47,3.30
2011,02,01,08,48,3.30
2011,02,01,08,49,3.30
2011,02,01,08,50,3.30
2011,02,01,08,51,3.30
2011,02,01,08,52,3.30
2011,02,01,08,53,3.30
2011,02,01,08,54,3.30
2011,02,01,08,55,3.30
2011,02,01,08,56,3.40
2011,02,01,08,57,3.40
2011,02,01,08,58,3.40
2011,02,01,08,59,3.40
2011,02,01,09,00,3.40
2011,02,01,09,01,3.40
2011,02,01,09,02,3.40
2011,02,01,09,03,3.40
2011,02,01,09,04,3.40
2011,02,01,09,05,3.40
2011,02,01,09,06,3.40
2011,02,01,09,07,3.40
2011,02,01,09,08,3.40
2011,02,01,09,09,3.40
2011,02,01,09,10,3.40
2011,02,01,09,11,3.30
2011,02,01,09,12,3.30
2011,02,01,09,13,3.30
2011,02,01,09,14,3.30
2011,02,01,09,15,3.30
2011,02,01,09,16,3.30
2011,02,01,09,17,3.30
2011,02,01,09,18,3.30
2011,02,01,09,19,3.30
2011,02,01,09,20,3.30
2011,02,01,09,21,3.30
2011,02,01,09,22,3.30
2011,02,01,09,23,3.30
2011,02,01,09,24,3.30
2011,02,01,09,25,3.30
2011,02,01,09,26,3.50
2011,02,01,09,27,3.50
2011,02,01,09,28,3.50
2011,02,01,09,29,3.50
2011,02,01,09,30,3.50
2011,02,01,09,32,3.50
2011,02,01,09,33,3.50
2011,02,01,09,34,3.50
2011,02,01,09,35,3.50
2011,02,01,09,36,3.50
2011,02,01,09,37,3.50
2011,02,01,09,38,3.50
2011,02,01,09,39,3.50
2011,02,01,09,40,3.50
2011,02,01,09,41,3.70
2011,02,01,09,42,3.70
2011,02,01,09,43,3.70
2011,02,01,09,44,3.70
2011,02,01,09,45,3.70
2011,02,01,09,46,3.70
2011,02,01,09,47,3.70
2011,02,01,09,48,3.70
2011,02,01,09,49,3.70
2011,02,01,09,50,3.70
2011,02,01,09,51,3.70
2011,02,01,09,52,3.70
2011,02,01,09,53,3.70
2011,02,01,09,54,3.70
2011,02,01,09,55,3.70
2011,02,01,09,56,3.80
2011,02,01,09,57,3.80
2011,02,01,09,58,3.80
2011,02,01,09,59,3.80
2011,02,01,10,00,3.80
2011,02,01,10,01,3.80
2011,02,01,10,02,3.80
2011,02,01,10,03,3.80
2011,02,01,10,04,3.80
2011,02,01,10,05,3.80
2011,02,01,10,06,3.80
2011,02,01,10,07,3.80
2011,02,01,10,08,3.80
2011,02,01,10,09,3.80
2011,02,01,10,10,3.80
2011,02,01,10,11,4.10
2011,02,01,10,12,4.10
2011,02,01,10,13,4.10
2011,02,01,10,14,4.10
2011,02,01,10,15,4.10
2011,02,01,10,16,4.10
2011,02,01,10,17,4.10
2011,02,01,10,18,4.10
2011,02,01,10,19,4.10
2011,02,01,10,20,4.10
2011,02,01,10,21,4.10
2011,02,01,10,22,4.10
2011,02,01,10,23,4.10
2011,02,01,10,24,4.10
2011,02,01,10,25,4.10
2011,02,01,10,26,4.40
2011,02,01,10,27,4.40
2011,02,01,10,28,4.40
2011,02,01,10,29,4.40
2011,02,01,10,30,4.40
2011,02,01,10,31,4.40
2011,02,01,10,32,4.40
2011,02,01,10,33,4.40
2011,02,01,10,34,4.40
2011,02,01,10,35,4.40
2011,02,01,10,36,4.40
2011,02,01,10,37,4.40
2011,02,01,10,38,4.40
2011,02,01,10,39,4.40
2011,02,01,10,40,4.40
2011,02,01,10,41,4.70
2011,02,01,10,42,4.70
2011,02,01,10,43,4.70
2011,02,01,10,44,4.70
2011,02,01,10,45,4.70
2011,02,01,10,46,4.70
2011,02,01,10,47,4.70
2011,02,01,10,48,4.70
2011,02,01,10,49,4.70
2011,02,01,10,50,4.70
2011,02,01,10,51,4.70
2011,02,01,10,52,4.70
2011,02,01,10,53,4.70
2011,02,01,10,54,4.70
2011,02,01,10,55,4.70
2011,02,01,10,56,4.30
2011,02,01,10,57,4.30
2011,02,01,10,58,4.30
2011,02,01,10,59,4.30
2011,02,01,11,00,4.30
2011,02,01,11,01,4.30
2011,02,01,11,02,4.30
2011,02,01,11,03,4.30
2011,02,01,11,04,4.30
2011,02,01,11,05,4.30
2011,02,01,11,06,4.30
2011,02,01,11,07,4.30
2011,02,01,11,08,4.30
2011,02,01,11,09,4.30
2011,02,01,11,10,4.30
2011,02,01,11,11,4.30
2011,02,01,11,12,4.30
2011,02,01,11,13,4.30
2011,02,01,11,14,4.30
2011,02,01,11,15,4.30
2011,02,01,11,16,4.30
2011,02,01,11,17,4.30
2011,02,01,11,18,4.30
2011,02,01,11,19,4.30
2011,02,01,11,20,4.30
2011,02,01,11,21,4.30
2011,02,01,11,22,4.30
2011,02,01,11,23,4.30
2011,02,01,11,24,4.30
2011,02,01,11,25,4.30
2011,02,01,11,26,4.20
2011,02,01,11,27,4.20
2011,02,01,11,28,4.20
2011,02,01,11,29,4.20
2011,02,01,11,30,4.20
2011,02,01,11,31,4.20
2011,02,01,11,32,4.20
2011,02,01,11,33,4.20
2011,02,01,11,34,4.20
2011,02,01,11,35,4.20
2011,02,01,11,36,4.20
2011,02,01,11,37,4.20
2011,02,01,11,38,4.20
2011,02,01,11,39,4.20
2011,02,01,11,40,4.20
2011,02,01,11,41,4.30
2011,02,01,11,42,4.30
2011,02,01,11,43,4.30
2011,02,01,11,44,4.30
2011,02,01,11,45,4.30
2011,02,01,11,46,4.30
2011,02,01,11,47,4.30
2011,02,01,11,48,4.30
2011,02,01,11,49,4.30
2011,02,01,11,50,4.30
2011,02,01,11,51,4.30
2011,02,01,11,52,4.30
2011,02,01,11,53,4.30
2011,02,01,11,54,4.30
2011,02,01,11,55,4.30
2011,02,01,11,56,4.40
2011,02,01,11,57,4.40
2011,02,01,11,58,4.40
2011,02,01,11,59,4.40
2011,02,01,12,00,4.40
2011,02,01,12,01,4.40
2011,02,01,12,02,4.40
2011,02,01,12,03,4.40
2011,02,01,12,04,4.40
2011,02,01,12,05,4.40
2011,02,01,12,06,4.40
2011,02,01,12,07,4.40
2011,02,01,12,08,4.40
2011,02,01,12,09,4.40
2011,02,01,12,10,4.40
2011,02,01,12,11,4.50
2011,02,01,12,12,4.50
2011,02,01,12,13,4.50
2011,02,01,12,14,4.50
2011,02,01,12,15,4.50
2011,02,01,12,16,4.50
2011,02,01,12,17,4.50
2011,02,01,12,18,4.50
2011,02,01,12,19,4.50
2011,02,01,12,20,4.50
2011,02,01,12,21,4.50
2011,02,01,12,22,4.50
2011,02,01,12,23,4.50
2011,02,01,12,24,4.50
2011,02,01,12,25,4.50
2011,02,01,12,26,4.50
2011,02,01,12,27,4.50
2011,02,01,12,28,4.50
2011,02,01,12,29,4.50
2011,02,01,12,30,4.50
2011,02,01,12,31,4.50
2011,02,01,12,32,4.50
2011,02,01,12,33,4.50
2011,02,01,12,34,4.50
2011,02,01,12,35,4.50
2011,02,01,12,36,4.50
2011,02,01,12,37,4.50
2011,02,01,12,38,4.50
2011,02,01,12,39,4.50
2011,02,01,12,40,4.50
2011,02,01,12,41,4.60
2011,02,01,12,42,4.60
2011,02,01,12,43,4.60
2011,02,01,12,44,4.60
2011,02,01,12,45,4.60
2011,02,01,12,46,4.60
2011,02,01,12,47,4.60
2011,02,01,12,48,4.60
2011,02,01,12,49,4.60
2011,02,01,12,50,4.60
2011,02,01,12,51,4.60
2011,02,01,12,52,4.60
2011,02,01,12,53,4.60
2011,02,01,12,54,4.60
2011,02,01,12,55,4.60
2011,02,01,12,56,4.80
2011,02,01,12,57,4.80
2011,02,01,12,58,4.80
2011,02,01,12,59,4.80
2011,02,01,13,00,4.80
2011,02,01,13,01,4.80
2011,02,01,13,02,4.80
2011,02,01,13,03,4.80
2011,02,01,13,04,4.80
2011,02,01,13,05,4.80
2011,02,01,13,06,4.80
2011,02,01,13,07,4.80
2011,02,01,13,08,4.80
2011,02,01,13,09,4.80
2011,02,01,13,10,4.80
2011,02,01,13,11,4.80
2011,02,01,13,12,4.80
2011,02,01,13,13,4.80
2011,02,01,13,14,4.80
2011,02,01,13,15,4.80
2011,02,01,13,16,4.80
2011,02,01,13,17,4.80
2011,02,01,13,18,4.80
2011,02,01,13,19,4.80
2011,02,01,13,20,4.80
2011,02,01,13,21,4.80
2011,02,01,13,22,4.80
2011,02,01,13,23,4.80
2011,02,01,13,24,4.80
2011,02,01,13,25,4.80
2011,02,01,13,26,5.00
2011,02,01,13,27,5.00
2011,02,01,13,28,5.00
2011,02,01,13,29,5.00
2011,02,01,13,30,5.00
2011,02,01,13,31,5.00
2011,02,01,13,32,5.00
2011,02,01,13,33,5.00
2011,02,01,13,34,5.00
2011,02,01,13,35,5.00
2011,02,01,13,36,5.00
2011,02,01,13,37,5.00
2011,02,01,13,38,5.00
2011,02,01,13,39,5.00
2011,02,01,13,40,5.00
2011,02,01,13,41,5.10
2011,02,01,13,42,5.10
2011,02,01,13,43,5.10
2011,02,01,13,44,5.10
2011,02,01,13,45,5.10
2011,02,01,13,46,5.10
2011,02,01,13,47,5.10
2011,02,01,13,48,5.10
2011,02,01,13,49,5.10
2011,02,01,13,50,5.10
2011,02,01,13,51,5.10
2011,02,01,13,52,5.10
2011,02,01,13,53,5.10
2011,02,01,13,54,5.10
2011,02,01,13,55,5.10
2011,02,01,13,56,5.10
2011,02,01,13,57,5.10
2011,02,01,13,58,5.10
2011,02,01,13,59,5.10
2011,02,01,14,00,5.10
2011,02,01,14,01,5.10
2011,02,01,14,02,5.10
2011,02,01,14,03,5.10
2011,02,01,14,04,5.10
2011,02,01,14,05,5.10
2011,02,01,14,06,5.10
2011,02,01,14,07,5.10
2011,02,01,14,08,5.10
2011,02,01,14,09,5.10
2011,02,01,14,10,5.10
2011,02,01,14,11,5.10
2011,02,01,14,12,5.10
2011,02,01,14,13,5.10
2011,02,01,14,14,5.10
2011,02,01,14,15,5.10
2011,02,01,14,16,5.10
2011,02,01,14,17,5.10
2011,02,01,14,18,5.10
2011,02,01,14,19,5.10
2011,02,01,14,20,5.10
2011,02,01,14,21,5.10
2011,02,01,14,22,5.10
2011,02,01,14,23,5.10
2011,02,01,14,24,5.10
2011,02,01,14,25,5.10
2011,02,01,14,26,5.10
2011,02,01,14,27,5.10
2011,02,01,14,28,5.10
2011,02,01,14,29,5.10
2011,02,01,14,30,5.10
2011,02,01,14,31,5.10
2011,02,01,14,32,5.10
2011,02,01,14,33,5.10
2011,02,01,14,34,5.10
2011,02,01,14,35,5.10
2011,02,01,14,36,5.10
2011,02,01,14,37,5.10
2011,02,01,14,38,5.10
2011,02,01,14,39,5.10
2011,02,01,14,40,5.10
2011,02,01,14,41,5.20
2011,02,01,14,42,5.20
2011,02,01,14,43,5.20
2011,02,01,14,44,5.20
2011,02,01,14,45,5.20
2011,02,01,14,46,5.20
2011,02,01,14,47,5.20
2011,02,01,14,48,5.20
2011,02,01,14,49,5.20
2011,02,01,14,50,5.20
2011,02,01,14,51,5.20
2011,02,01,14,52,5.20
2011,02,01,14,53,5.20
2011,02,01,14,54,5.20
2011,02,01,14,55,5.20
2011,02,01,14,56,5.30
2011,02,01,14,57,5.30
2011,02,01,14,58,5.30
2011,02,01,14,59,5.30
2011,02,01,15,00,5.30
2011,02,01,15,01,5.30
2011,02,01,15,02,5.30
2011,02,01,15,03,5.30
2011,02,01,15,04,5.30
2011,02,01,15,05,5.30
2011,02,01,15,06,5.30
2011,02,01,15,07,5.30
2011,02,01,15,08,5.30
2011,02,01,15,09,5.30
2011,02,01,15,10,5.30
2011,02,01,15,11,5.30
2011,02,01,15,12,5.30
2011,02,01,15,13,5.30
2011,02,01,15,14,5.30
2011,02,01,15,15,5.30
2011,02,01,15,16,5.30
2011,02,01,15,17,5.30
2011,02,01,15,18,5.30
2011,02,01,15,19,5.30
2011,02,01,15,20,5.30
2011,02,01,15,21,5.30
2011,02,01,15,22,5.30
2011,02,01,15,23,5.30
2011,02,01,15,24,5.30
2011,02,01,15,25,5.30
2011,02,01,15,26,5.30
2011,02,01,15,27,5.30
2011,02,01,15,28,5.30
2011,02,01,15,29,5.30
2011,02,01,15,30,5.30
2011,02,01,15,31,5.30
2011,02,01,15,32,5.30
2011,02,01,15,33,5.30
2011,02,01,15,34,5.30
2011,02,01,15,35,5.30
2011,02,01,15,36,5.30
2011,02,01,15,37,5.30
2011,02,01,15,38,5.30
2011,02,01,15,39,5.30
2011,02,01,15,40,5.30
2011,02,01,15,41,5.40
2011,02,01,15,42,5.40
2011,02,01,15,43,5.40
2011,02,01,15,44,5.40
2011,02,01,15,45,5.40
2011,02,01,15,46,5.40
2011,02,01,15,47,5.40
2011,02,01,15,48,5.40
2011,02,01,15,49,5.40
2011,02,01,15,50,5.40
2011,02,01,15,51,5.40
2011,02,01,15,52,5.40
2011,02,01,15,53,5.40
2011,02,01,15,54,5.40
2011,02,01,15,55,5.40
2011,02,01,15,56,5.40
2011,02,01,15,57,5.40
2011,02,01,15,58,5.40
2011,02,01,15,59,5.40
2011,02,01,16,00,5.40
2011,02,01,16,01,5.40
2011,02,01,16,02,5.40
2011,02,01,16,03,5.40
2011,02,01,16,04,5.40
2011,02,01,16,05,5.40
2011,02,01,16,06,5.40
2011,02,01,16,07,5.40
2011,02,01,16,08,5.40
2011,02,01,16,09,5.40
2011,02,01,16,10,5.40
2011,02,01,16,11,5.40
2011,02,01,16,12,5.40
2011,02,01,16,13,5.40
2011,02,01,16,14,5.40
2011,02,01,16,15,5.40
2011,02,01,16,16,5.40
2011,02,01,16,17,5.40
2011,02,01,16,18,5.40
2011,02,01,16,19,5.40
2011,02,01,16,20,5.40
2011,02,01,16,21,5.40
2011,02,01,16,22,5.40
2011,02,01,16,23,5.40
2011,02,01,16,24,5.40
2011,02,01,16,25,5.40
2011,02,01,16,26,5.30
2011,02,01,16,27,5.30
2011,02,01,16,28,5.30
2011,02,01,16,29,5.30
2011,02,01,16,30,5.30
2011,02,01,16,31,5.30
2011,02,01,16,32,5.30
2011,02,01,16,33,5.30
2011,02,01,16,34,5.30
2011,02,01,16,35,5.30
2011,02,01,16,36,5.30
2011,02,01,16,37,5.30
2011,02,01,16,38,5.30
2011,02,01,16,39,5.30
2011,02,01,16,40,5.30
2011,02,01,16,41,5.30
2011,02,01,16,42,5.30
2011,02,01,16,43,5.30
2011,02,01,16,44,5.30
2011,02,01,16,45,5.30
2011,02,01,16,46,5.30
2011,02,01,16,47,5.30
2011,02,01,16,48,5.30
2011,02,01,16,49,5.30
2011,02,01,16,50,5.30
2011,02,01,16,51,5.30
2011,02,01,16,52,5.30
2011,02,01,16,53,5.30
2011,02,01,16,54,5.30
2011,02,01,16,55,5.30
2011,02,01,16,56,5.20
2011,02,01,16,57,5.20
2011,02,01,16,58,5.20
2011,02,01,16,59,5.20
2011,02,01,17,00,5.20
2011,02,01,17,01,5.20
2011,02,01,17,02,5.20
2011,02,01,17,03,5.20
2011,02,01,17,04,5.20
2011,02,01,17,05,5.20
2011,02,01,17,06,5.20
2011,02,01,17,07,5.20
2011,02,01,17,08,5.20
2011,02,01,17,09,5.20
2011,02,01,17,10,5.20
2011,02,01,17,11,5.20
2011,02,01,17,12,5.20
2011,02,01,17,13,5.20
2011,02,01,17,14,5.20
2011,02,01,17,15,5.20
2011,02,01,17,16,5.20
2011,02,01,17,17,5.20
2011,02,01,17,18,5.20
2011,02,01,17,19,5.20
2011,02,01,17,20,5.20
2011,02,01,17,21,5.20
2011,02,01,17,22,5.20
2011,02,01,17,23,5.20
2011,02,01,17,24,5.20
2011,02,01,17,25,5.20
2011,02,01,17,26,5.10
2011,02,01,17,27,5.10
2011,02,01,17,28,5.10
2011,02,01,17,29,5.10
2011,02,01,17,30,5.10
2011,02,01,17,31,5.10
2011,02,01,17,32,5.10
2011,02,01,17,33,5.10
2011,02,01,17,34,5.10
2011,02,01,17,35,5.10
2011,02,01,17,36,5.10
2011,02,01,17,37,5.10
2011,02,01,17,38,5.10
2011,02,01,17,39,5.10
2011,02,01,17,40,5.10
2011,02,01,17,41,5.10
2011,02,01,17,42,5.10
2011,02,01,17,43,5.10
2011,02,01,17,44,5.10
2011,02,01,17,45,5.10
2011,02,01,17,46,5.10
2011,02,01,17,47,5.10
2011,02,01,17,48,5.10
2011,02,01,17,49,5.10
2011,02,01,17,50,5.10
2011,02,01,17,51,5.10
2011,02,01,17,52,5.10
2011,02,01,17,53,5.10
2011,02,01,17,54,5.10
2011,02,01,17,55,5.10
2011,02,01,17,56,4.90
2011,02,01,17,57,4.90
2011,02,01,17,58,4.90
2011,02,01,17,59,4.90
2011,02,01,18,00,4.90
2011,02,01,18,01,4.90
2011,02,01,18,02,4.90
2011,02,01,18,03,4.90
2011,02,01,18,04,4.90
2011,02,01,18,05,4.90
2011,02,01,18,06,4.90
2011,02,01,18,07,4.90
2011,02,01,18,08,4.90
2011,02,01,18,09,4.90
2011,02,01,18,10,4.90
2011,02,01,18,11,5.00
2011,02,01,18,12,5.00
2011,02,01,18,13,5.00
2011,02,01,18,14,5.00
2011,02,01,18,15,5.00
2011,02,01,18,16,5.00
2011,02,01,18,17,5.00
2011,02,01,18,18,5.00
2011,02,01,18,19,5.00
2011,02,01,18,20,5.00
2011,02,01,18,21,5.00
2011,02,01,18,22,5.00
2011,02,01,18,23,5.00
2011,02,01,18,24,5.00
2011,02,01,18,25,5.00
2011,02,01,18,26,4.90
2011,02,01,18,27,4.90
2011,02,01,18,28,4.90
2011,02,01,18,29,4.90
2011,02,01,18,30,4.90
2011,02,01,18,31,4.90
2011,02,01,18,32,4.90
2011,02,01,18,33,4.90
2011,02,01,18,34,4.90
2011,02,01,18,35,4.90
2011,02,01,18,36,4.90
2011,02,01,18,37,4.90
2011,02,01,18,38,4.90
2011,02,01,18,39,4.90
2011,02,01,18,40,4.90
2011,02,01,18,41,4.70
2011,02,01,18,42,4.70
2011,02,01,18,43,4.70
2011,02,01,18,44,4.70
2011,02,01,18,45,4.70
2011,02,01,18,46,4.70
2011,02,01,18,47,4.70
2011,02,01,18,48,4.70
2011,02,01,18,49,4.70
2011,02,01,18,50,4.70
2011,02,01,18,51,4.70
2011,02,01,18,52,4.70
2011,02,01,18,53,4.70
2011,02,01,18,54,4.70
2011,02,01,18,55,4.70
2011,02,01,18,56,4.70
2011,02,01,18,57,4.70
2011,02,01,18,58,4.70
2011,02,01,18,59,4.70
2011,02,01,19,00,4.70
2011,02,01,19,01,4.70
2011,02,01,19,02,4.70
2011,02,01,19,03,4.70
2011,02,01,19,04,4.70
2011,02,01,19,05,4.70
2011,02,01,19,06,4.70
2011,02,01,19,07,4.70
2011,02,01,19,08,4.70
2011,02,01,19,09,4.70
2011,02,01,19,10,4.70
2011,02,01,19,11,4.70
2011,02,01,19,12,4.70
2011,02,01,19,13,4.70
2011,02,01,19,14,4.70
2011,02,01,19,15,4.70
2011,02,01,19,16,4.70
2011,02,01,19,17,4.70
2011,02,01,19,18,4.70