Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2008,12,20,08,50,-8.60
2008,12,20,08,51,-8.60
2008,12,20,08,52,-8.60
2008,12,20,08,53,-8.50
2008,12,20,08,54,-8.50
2008,12,20,08,55,-8.50
2008,12,20,08,56,-8.40
2008,12,20,08,57,-8.40
2008,12,20,08,58,-8.30
2008,12,20,08,59,-8.30
2008,12,20,09,00,-8.20
2008,12,20,09,01,-8.20
2008,12,20,09,02,-8.20
2008,12,20,09,03,-8.10
2008,12,20,09,04,-8.10
2008,12,20,09,05,-7.90
2008,12,20,09,06,-7.90
2008,12,20,09,07,-7.90
2008,12,20,09,08,-7.80
2008,12,20,09,09,-7.80
2008,12,20,09,10,-7.70
2008,12,20,09,11,-7.70
2008,12,20,09,12,-7.60
2008,12,20,09,13,-7.60
2008,12,20,09,14,-7.50
2008,12,20,09,15,-7.40
2008,12,20,09,16,-7.30
2008,12,20,09,17,-7.20
2008,12,20,09,18,-7.10
2008,12,20,09,19,-7.00
2008,12,20,09,20,-6.90
2008,12,20,09,21,-6.80
2008,12,20,09,22,-6.70
2008,12,20,09,23,-6.70
2008,12,20,09,24,-6.60
2008,12,20,09,25,-6.50
2008,12,20,09,26,-6.50
2008,12,20,09,27,-6.40
2008,12,20,09,28,-6.40
2008,12,20,09,29,-6.30
2008,12,20,09,30,-6.30
2008,12,20,09,31,-6.20
2008,12,20,09,32,-6.10
2008,12,20,09,33,-6.10
2008,12,20,09,34,-6.10
2008,12,20,09,35,-6.10
2008,12,20,09,36,-6.00
2008,12,20,09,37,-5.90
2008,12,20,09,38,-5.90
2008,12,20,09,39,-5.90
2008,12,20,09,40,-5.90
2008,12,20,09,41,-5.90
2008,12,20,09,42,-5.90
2008,12,20,09,43,-5.90
2008,12,20,09,44,-5.90
2008,12,20,09,45,-5.80
2008,12,20,09,46,-5.80
2008,12,20,09,47,-5.80
2008,12,20,09,48,-5.70
2008,12,20,09,49,-5.70
2008,12,20,09,50,-5.70
2008,12,20,09,51,-5.70
2008,12,20,09,52,-5.70
2008,12,20,09,53,-5.70
2008,12,20,09,54,-5.70
2008,12,20,09,55,-5.70
2008,12,20,09,56,-5.70
2008,12,20,09,57,-5.70
2008,12,20,09,58,-5.70
2008,12,20,09,59,-5.70
2008,12,20,10,00,-5.70
2008,12,20,10,01,-5.70
2008,12,20,10,02,-5.60
2008,12,20,10,03,-5.60
2008,12,20,10,04,-5.60
2008,12,20,10,05,-5.60
2008,12,20,10,06,-5.60
2008,12,20,10,07,-5.50
2008,12,20,10,08,-5.50
2008,12,20,10,09,-5.50
2008,12,20,10,10,-5.50
2008,12,20,10,11,-5.50
2008,12,20,10,12,-5.40
2008,12,20,10,13,-5.40
2008,12,20,10,14,-5.40
2008,12,20,10,15,-5.40
2008,12,20,10,16,-5.40
2008,12,20,10,17,-5.40
2008,12,20,10,18,-5.40
2008,12,20,10,19,-5.40
2008,12,20,10,20,-5.40
2008,12,20,10,21,-5.40
2008,12,20,10,22,-5.40
2008,12,20,10,23,-5.40
2008,12,20,10,24,-5.40
2008,12,20,10,25,-5.40
2008,12,20,10,26,-5.40
2008,12,20,10,27,-5.40
2008,12,20,10,28,-5.40
2008,12,20,10,29,-5.40
2008,12,20,10,30,-5.30
2008,12,20,10,31,-5.30
2008,12,20,10,32,-5.30
2008,12,20,10,33,-5.30
2008,12,20,10,34,-5.30
2008,12,20,10,35,-5.30
2008,12,20,10,36,-5.30
2008,12,20,10,37,-5.30
2008,12,20,10,38,-5.30
2008,12,20,10,39,-5.30
2008,12,20,10,40,-5.30
2008,12,20,10,41,-5.30
2008,12,20,10,42,-5.30
2008,12,20,10,43,-5.30
2008,12,20,10,44,-5.30
2008,12,20,10,45,-5.40
2008,12,20,10,46,-5.40
2008,12,20,10,47,-5.40
2008,12,20,10,48,-5.40
2008,12,20,10,49,-5.40
2008,12,20,10,50,-5.40
2008,12,20,10,51,-5.40
2008,12,20,10,52,-5.40
2008,12,20,10,53,-5.40
2008,12,20,10,54,-5.40
2008,12,20,10,55,-5.40
2008,12,20,10,56,-5.40
2008,12,20,10,57,-5.40
2008,12,20,10,58,-5.30
2008,12,20,10,59,-5.40
2008,12,20,11,00,-5.40
2008,12,20,11,01,-5.40
2008,12,20,11,02,-5.40
2008,12,20,11,03,-5.40
2008,12,20,11,04,-5.30
2008,12,20,11,05,-5.30
2008,12,20,11,06,-5.30
2008,12,20,11,07,-5.30
2008,12,20,11,08,-5.40
2008,12,20,11,09,-5.40
2008,12,20,11,10,-5.40
2008,12,20,11,11,-5.40
2008,12,20,11,12,-5.40
2008,12,20,11,13,-5.40
2008,12,20,11,14,-5.40
2008,12,20,11,15,-5.40
2008,12,20,11,16,-5.40
2008,12,20,11,17,-5.40
2008,12,20,11,18,-5.30
2008,12,20,11,19,-5.30
2008,12,20,11,20,-5.30
2008,12,20,11,21,-5.30
2008,12,20,11,22,-5.30
2008,12,20,11,23,-5.30
2008,12,20,11,24,-5.30
2008,12,20,11,25,-5.30
2008,12,20,11,26,-5.30
2008,12,20,11,27,-5.30
2008,12,20,11,28,-5.30
2008,12,20,11,29,-5.30
2008,12,20,11,30,-5.30
2008,12,20,11,31,-5.30
2008,12,20,11,32,-5.30
2008,12,20,11,33,-5.30
2008,12,20,11,34,-5.30
2008,12,20,11,35,-5.30
2008,12,20,11,36,-5.30
2008,12,20,11,37,-5.30
2008,12,20,11,38,-5.30
2008,12,20,11,39,-5.30
2008,12,20,11,40,-5.30
2008,12,20,11,41,-5.30
2008,12,20,11,42,-5.30
2008,12,20,11,43,-5.30
2008,12,20,11,44,-5.30
2008,12,20,11,45,-5.30
2008,12,20,11,46,-5.30
2008,12,20,11,47,-5.30
2008,12,20,11,48,-5.30
2008,12,20,11,49,-5.30
2008,12,20,11,50,-5.30
2008,12,20,11,51,-5.30
2008,12,20,11,52,-5.30
2008,12,20,11,53,-5.30
2008,12,20,11,54,-5.30
2008,12,20,11,55,-5.30
2008,12,20,11,56,-5.30
2008,12,20,11,57,-5.30
2008,12,20,11,58,-5.30
2008,12,20,11,59,-5.20
2008,12,20,12,00,-5.20
2008,12,20,12,01,-5.20
2008,12,20,12,02,-5.20
2008,12,20,12,03,-5.20
2008,12,20,12,04,-5.20
2008,12,20,12,05,-5.10
2008,12,20,12,06,-5.10
2008,12,20,12,07,-5.10
2008,12,20,12,08,-5.10
2008,12,20,12,09,-5.10
2008,12,20,12,10,-5.10
2008,12,20,12,11,-5.10
2008,12,20,12,12,-5.10
2008,12,20,12,13,-5.00
2008,12,20,12,14,-5.10
2008,12,20,12,15,-5.10
2008,12,20,12,16,-5.10
2008,12,20,12,17,-5.10
2008,12,20,12,18,-5.10
2008,12,20,12,19,-5.10
2008,12,20,12,20,-5.00
2008,12,20,12,21,-5.00
2008,12,20,12,22,-5.00
2008,12,20,12,23,-5.00
2008,12,20,12,24,-5.00
2008,12,20,12,25,-5.00
2008,12,20,12,26,-5.00
2008,12,20,12,27,-5.00
2008,12,20,12,28,-5.00
2008,12,20,12,29,-5.00
2008,12,20,12,30,-5.00
2008,12,20,12,31,-5.00
2008,12,20,12,32,-5.00
2008,12,20,12,33,-5.00
2008,12,20,12,34,-5.00
2008,12,20,12,35,-5.00
2008,12,20,12,36,-5.00
2008,12,20,12,37,-5.00
2008,12,20,12,38,-5.00
2008,12,20,12,39,-5.00
2008,12,20,12,40,-4.90
2008,12,20,12,41,-4.90
2008,12,20,12,42,-4.90
2008,12,20,12,43,-4.90
2008,12,20,12,44,-4.90
2008,12,20,12,45,-4.90
2008,12,20,12,46,-4.90
2008,12,20,12,47,-4.80
2008,12,20,12,48,-4.80
2008,12,20,12,49,-4.80
2008,12,20,12,50,-4.70
2008,12,20,12,51,-4.70
2008,12,20,12,52,-4.70
2008,12,20,12,53,-4.70
2008,12,20,12,54,-4.70
2008,12,20,12,55,-4.70
2008,12,20,12,56,-4.70
2008,12,20,12,57,-4.70
2008,12,20,12,58,-4.70
2008,12,20,12,59,-4.70
2008,12,20,13,00,-4.70
2008,12,20,13,01,-4.70
2008,12,20,13,02,-4.70
2008,12,20,13,03,-4.70
2008,12,20,13,04,-4.70
2008,12,20,13,05,-4.70
2008,12,20,13,06,-4.70
2008,12,20,13,07,-4.70
2008,12,20,13,08,-4.70
2008,12,20,13,09,-4.70
2008,12,20,13,10,-4.70
2008,12,20,13,11,-4.70
2008,12,20,13,12,-4.70
2008,12,20,13,13,-4.70
2008,12,20,13,14,-4.70
2008,12,20,13,15,-4.70
2008,12,20,13,16,-4.70
2008,12,20,13,17,-4.70
2008,12,20,13,18,-4.70
2008,12,20,13,19,-4.70
2008,12,20,13,20,-4.70
2008,12,20,13,21,-4.70
2008,12,20,13,22,-4.70
2008,12,20,13,23,-4.70
2008,12,20,13,24,-4.70
2008,12,20,13,25,-4.70
2008,12,20,13,26,-4.70
2008,12,20,13,27,-4.70
2008,12,20,13,28,-4.70
2008,12,20,13,29,-4.70
2008,12,20,13,30,-4.80
2008,12,20,13,31,-4.80
2008,12,20,13,32,-4.80
2008,12,20,13,33,-4.80
2008,12,20,13,34,-4.70
2008,12,20,13,35,-4.70
2008,12,20,13,36,-4.70
2008,12,20,13,37,-4.70
2008,12,20,13,38,-4.70
2008,12,20,13,39,-4.70
2008,12,20,13,40,-4.70
2008,12,20,13,41,-4.70
2008,12,20,13,42,-4.70
2008,12,20,13,43,-4.70
2008,12,20,13,44,-4.70
2008,12,20,13,45,-4.70
2008,12,20,13,46,-4.70
2008,12,20,13,47,-4.70
2008,12,20,13,48,-4.70
2008,12,20,13,49,-4.70
2008,12,20,13,50,-4.70
2008,12,20,13,51,-4.70
2008,12,20,13,52,-4.70
2008,12,20,13,53,-4.70
2008,12,20,13,54,-4.70
2008,12,20,13,55,-4.70
2008,12,20,13,56,-4.70
2008,12,20,13,57,-4.70
2008,12,20,13,58,-4.70
2008,12,20,13,59,-4.70
2008,12,20,14,00,-4.60
2008,12,20,14,01,-4.60
2008,12,20,14,02,-4.60
2008,12,20,14,03,-4.60
2008,12,20,14,04,-4.60
2008,12,20,14,05,-4.60
2008,12,20,14,06,-4.50
2008,12,20,14,07,-4.50
2008,12,20,14,08,-4.50
2008,12,20,14,09,-4.50
2008,12,20,14,10,-4.50
2008,12,20,14,11,-4.50
2008,12,20,14,12,-4.50
2008,12,20,14,13,-4.50
2008,12,20,14,14,-4.50
2008,12,20,14,15,-4.50
2008,12,20,14,16,-4.50
2008,12,20,14,17,-4.50
2008,12,20,14,18,-4.50
2008,12,20,14,19,-4.50
2008,12,20,14,20,-4.50
2008,12,20,14,21,-4.50
2008,12,20,14,22,-4.50
2008,12,20,14,23,-4.50
2008,12,20,14,24,-4.50
2008,12,20,14,25,-4.50
2008,12,20,14,26,-4.50
2008,12,20,14,27,-4.50
2008,12,20,14,28,-4.50
2008,12,20,14,29,-4.50
2008,12,20,14,30,-4.50
2008,12,20,14,31,-4.50
2008,12,20,14,32,-4.40
2008,12,20,14,33,-4.40
2008,12,20,14,34,-4.40
2008,12,20,14,35,-4.40
2008,12,20,14,36,-4.40
2008,12,20,14,37,-4.40
2008,12,20,14,38,-4.40
2008,12,20,14,39,-4.40
2008,12,20,14,40,-4.40
2008,12,20,14,41,-4.40
2008,12,20,14,42,-4.40
2008,12,20,14,43,-4.40
2008,12,20,14,44,-4.40
2008,12,20,14,45,-4.30
2008,12,20,14,46,-4.30
2008,12,20,14,47,-4.30
2008,12,20,14,48,-4.30
2008,12,20,14,49,-4.30
2008,12,20,14,50,-4.30
2008,12,20,14,51,-4.30
2008,12,20,14,52,-4.30
2008,12,20,14,53,-4.30
2008,12,20,14,54,-4.20
2008,12,20,14,55,-4.20
2008,12,20,14,56,-4.20
2008,12,20,14,57,-4.20
2008,12,20,14,58,-4.20
2008,12,20,14,59,-4.20
2008,12,20,15,00,-4.20
2008,12,20,15,01,-4.20
2008,12,20,15,02,-4.20
2008,12,20,15,03,-4.20
2008,12,20,15,04,-4.20
2008,12,20,15,05,-4.20
2008,12,20,15,06,-4.20
2008,12,20,15,07,-4.20
2008,12,20,15,08,-4.20
2008,12,20,15,09,-4.20
2008,12,20,15,10,-4.20
2008,12,20,15,11,-4.20
2008,12,20,15,12,-4.20
2008,12,20,15,13,-4.20
2008,12,20,15,14,-4.10
2008,12,20,15,15,-4.10
2008,12,20,15,16,-4.10
2008,12,20,15,17,-4.10
2008,12,20,15,18,-4.10
2008,12,20,15,19,-4.10
2008,12,20,15,20,-4.10
2008,12,20,15,21,-4.10
2008,12,20,15,22,-4.10
2008,12,20,15,23,-4.10
2008,12,20,15,24,-4.10
2008,12,20,15,25,-4.10
2008,12,20,15,26,-4.10
2008,12,20,15,27,-4.10
2008,12,20,15,28,-4.10
2008,12,20,15,29,-4.10
2008,12,20,15,30,-4.10
2008,12,20,15,31,-4.10
2008,12,20,15,32,-4.10
2008,12,20,15,33,-4.10
2008,12,20,15,34,-4.10
2008,12,20,15,35,-4.10
2008,12,20,15,36,-4.10
2008,12,20,15,37,-4.10
2008,12,20,15,38,-4.10
2008,12,20,15,39,-4.00
2008,12,20,15,40,-4.00
2008,12,20,15,41,-4.00
2008,12,20,15,42,-4.00
2008,12,20,15,43,-4.00
2008,12,20,15,44,-4.00
2008,12,20,15,45,-4.00
2008,12,20,15,46,-4.00
2008,12,20,15,47,-4.00
2008,12,20,15,48,-4.00
2008,12,20,15,49,-4.00
2008,12,20,15,50,-4.00
2008,12,20,15,51,-4.00
2008,12,20,15,52,-4.00
2008,12,20,15,53,-4.00
2008,12,20,15,54,-4.00
2008,12,20,15,55,-4.00
2008,12,20,15,56,-4.00
2008,12,20,15,57,-4.00
2008,12,20,15,58,-4.00
2008,12,20,15,59,-4.00
2008,12,20,16,00,-4.00
2008,12,20,16,01,-4.00
2008,12,20,16,02,-4.00
2008,12,20,16,03,-4.00
2008,12,20,16,04,-4.00
2008,12,20,16,05,-4.00
2008,12,20,16,06,-4.00
2008,12,20,16,07,-4.00
2008,12,20,16,08,-4.00
2008,12,20,16,09,-4.00
2008,12,20,16,10,-4.00
2008,12,20,16,11,-4.00
2008,12,20,16,12,-4.00
2008,12,20,16,13,-3.90
2008,12,20,16,14,-3.90
2008,12,20,16,15,-3.90
2008,12,20,16,16,-3.90
2008,12,20,16,17,-3.90
2008,12,20,16,18,-3.90
2008,12,20,16,19,-3.90
2008,12,20,16,20,-3.90
2008,12,20,16,21,-3.90
2008,12,20,16,22,-3.90
2008,12,20,16,23,-3.90
2008,12,20,16,24,-3.90
2008,12,20,16,25,-3.90
2008,12,20,16,26,-3.90
2008,12,20,16,27,-3.90
2008,12,20,16,28,-3.90
2008,12,20,16,29,-3.90
2008,12,20,16,30,-3.90
2008,12,20,16,31,-3.90
2008,12,20,16,32,-3.90
2008,12,20,16,33,-3.90
2008,12,20,16,34,-3.90
2008,12,20,16,35,-3.90
2008,12,20,16,36,-3.90
2008,12,20,16,37,-3.90
2008,12,20,16,38,-3.90
2008,12,20,16,39,-3.90
2008,12,20,16,40,-3.90
2008,12,20,16,41,-3.80
2008,12,20,16,42,-3.80
2008,12,20,16,43,-3.90
2008,12,20,16,44,-3.90
2008,12,20,16,45,-3.90
2008,12,20,16,46,-3.90
2008,12,20,16,47,-3.90
2008,12,20,16,48,-3.90
2008,12,20,16,49,-3.90
2008,12,20,16,50,-3.90
2008,12,20,16,51,-3.90
2008,12,20,16,52,-3.90
2008,12,20,16,53,-3.90
2008,12,20,16,54,-3.90
2008,12,20,16,55,-3.90
2008,12,20,16,56,-3.90
2008,12,20,16,57,-3.80
2008,12,20,16,58,-3.80
2008,12,20,16,59,-3.80
2008,12,20,17,00,-3.80
2008,12,20,17,01,-3.90
2008,12,20,17,02,-3.90
2008,12,20,17,03,-3.90
2008,12,20,17,04,-4.00
2008,12,20,17,05,-4.00
2008,12,20,17,06,-4.00
2008,12,20,17,07,-4.10
2008,12,20,17,08,-4.10
2008,12,20,17,09,-4.10
2008,12,20,17,10,-4.10
2008,12,20,17,11,-4.20
2008,12,20,17,12,-4.20
2008,12,20,17,13,-4.20
2008,12,20,17,14,-4.20
2008,12,20,17,15,-4.20
2008,12,20,17,16,-4.20
2008,12,20,17,17,-4.30
2008,12,20,17,18,-4.30
2008,12,20,17,19,-4.40
2008,12,20,17,20,-4.40
2008,12,20,17,21,-4.40
2008,12,20,17,22,-4.40
2008,12,20,17,23,-4.50
2008,12,20,17,24,-4.50
2008,12,20,17,25,-4.50
2008,12,20,17,26,-4.50
2008,12,20,17,27,-4.50
2008,12,20,17,28,-4.50
2008,12,20,17,29,-4.50
2008,12,20,17,30,-4.50
2008,12,20,17,31,-4.50
2008,12,20,17,32,-4.50
2008,12,20,17,33,-4.50
2008,12,20,17,34,-4.50
2008,12,20,17,35,-4.50
2008,12,20,17,36,-4.50
2008,12,20,17,37,-4.50
2008,12,20,17,38,-4.50
2008,12,20,17,39,-4.50
2008,12,20,17,40,-4.50
2008,12,20,17,41,-4.50
2008,12,20,17,42,-4.50
2008,12,20,17,43,-4.50
2008,12,20,17,44,-4.60
2008,12,20,17,45,-4.60
2008,12,20,17,46,-4.60
2008,12,20,17,47,-4.60
2008,12,20,17,48,-4.60
2008,12,20,17,49,-4.70
2008,12,20,17,50,-4.70
2008,12,20,17,51,-4.70
2008,12,20,17,52,-4.70
2008,12,20,17,53,-4.70
2008,12,20,17,54,-4.70
2008,12,20,17,55,-4.70
2008,12,20,17,56,-4.70
2008,12,20,17,57,-4.70
2008,12,20,17,58,-4.70
2008,12,20,17,59,-4.70
2008,12,20,18,00,-4.70
2008,12,20,18,01,-4.70
2008,12,20,18,02,-4.70
2008,12,20,18,03,-4.70
2008,12,20,18,04,-4.70
2008,12,20,18,05,-4.70
