Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2011,11,22,00,00,987.44
2011,11,22,00,01,987.44
2011,11,22,00,02,987.51
2011,11,22,00,03,987.44
2011,11,22,00,04,987.40
2011,11,22,00,05,987.34
2011,11,22,00,06,987.40
2011,11,22,00,07,987.34
2011,11,22,00,08,987.40
2011,11,22,00,09,987.34
2011,11,22,00,10,987.30
2011,11,22,00,11,987.27
2011,11,22,00,12,987.40
2011,11,22,00,13,987.46
2011,11,22,00,14,987.20
2011,11,22,00,15,987.30
2011,11,22,00,16,987.17
2011,11,22,00,17,987.11
2011,11,22,00,18,987.22
2011,11,22,00,19,987.06
2011,11,22,00,20,987.13
2011,11,22,00,21,986.96
2011,11,22,00,22,987.06
2011,11,22,00,23,987.13
2011,11,22,00,24,987.09
2011,11,22,00,25,987.00
2011,11,22,00,26,987.10
2011,11,22,00,27,986.96
2011,11,22,00,28,986.73
2011,11,22,00,29,986.69
2011,11,22,00,30,986.83
2011,11,22,00,31,986.76
2011,11,22,00,32,986.73
2011,11,22,00,33,986.93
2011,11,22,00,34,986.93
2011,11,22,00,35,986.86
2011,11,22,00,36,986.79
2011,11,22,00,37,986.93
2011,11,22,00,38,986.96
2011,11,22,00,39,986.83
2011,11,22,00,40,986.93
2011,11,22,00,41,986.90
2011,11,22,00,42,986.69
2011,11,22,00,43,986.79
2011,11,22,00,44,986.90
2011,11,22,00,45,986.73
2011,11,22,00,46,986.69
2011,11,22,00,47,986.70
2011,11,22,00,48,986.79
2011,11,22,00,49,986.69
2011,11,22,00,50,986.62
2011,11,22,00,51,986.47
2011,11,22,00,52,986.56
2011,11,22,00,53,986.52
2011,11,22,00,54,986.62
2011,11,22,00,55,986.59
2011,11,22,00,56,986.52
2011,11,22,00,57,986.49
2011,11,22,00,58,986.49
2011,11,22,00,59,986.49
2011,11,22,01,00,986.42
2011,11,22,01,01,986.46
2011,11,22,01,02,986.35
2011,11,22,01,03,986.16
2011,11,22,01,04,986.25
2011,11,22,01,05,986.29
2011,11,22,01,06,986.29
2011,11,22,01,07,986.18
2011,11,22,01,08,986.18
2011,11,22,01,09,986.08
2011,11,22,01,10,986.15
2011,11,22,01,11,986.22
2011,11,22,01,12,986.12
2011,11,22,01,13,985.91
2011,11,22,01,14,985.99
2011,11,22,01,15,986.12
2011,11,22,01,16,986.12
2011,11,22,01,17,985.91
2011,11,22,01,18,986.08
2011,11,22,01,19,986.05
2011,11,22,01,20,986.08
2011,11,22,01,21,986.08
2011,11,22,01,22,986.18
2011,11,22,01,23,986.22
2011,11,22,01,24,986.35
2011,11,22,01,25,986.22
2011,11,22,01,26,986.35
2011,11,22,01,27,986.35
2011,11,22,01,28,986.52
2011,11,22,01,29,986.58
2011,11,22,01,30,986.96
2011,11,22,01,31,986.95
2011,11,22,01,32,986.79
2011,11,22,01,33,987.37
2011,11,22,01,34,987.37
2011,11,22,01,35,988.11
2011,11,22,01,36,988.08
2011,11,22,01,37,987.95
2011,11,22,01,38,988.08
2011,11,22,01,39,988.11
2011,11,22,01,40,988.15
2011,11,22,01,41,988.08
2011,11,22,01,42,988.01
2011,11,22,01,43,988.05
2011,11,22,01,44,987.98
2011,11,22,01,45,987.98
2011,11,22,01,46,987.98
2011,11,22,01,47,988.11
2011,11,22,01,48,988.08
2011,11,22,01,49,988.15
2011,11,22,01,50,988.15
2011,11,22,01,51,988.18
2011,11,22,01,52,988.18
2011,11,22,01,53,988.18
2011,11,22,01,54,988.22
2011,11,22,01,55,988.25
2011,11,22,01,56,988.22
2011,11,22,01,57,988.25
2011,11,22,01,58,988.28
2011,11,22,02,02,988.25
2011,11,22,02,03,988.25
2011,11,22,02,04,988.35
2011,11,22,02,05,988.42
2011,11,22,02,06,988.45
2011,11,22,02,07,988.62
2011,11,22,02,08,988.49
2011,11,22,02,09,988.55
2011,11,22,02,10,988.66
2011,11,22,02,11,988.66
2011,11,22,02,12,988.83
2011,11,22,02,13,988.86
2011,11,22,02,14,988.86
2011,11,22,02,15,988.96
2011,11,22,02,16,989.03
2011,11,22,02,17,989.10
2011,11,22,02,18,989.16
2011,11,22,02,19,989.16
2011,11,22,02,20,989.16
2011,11,22,02,21,989.27
2011,11,22,02,22,989.20
2011,11,22,02,23,989.27
2011,11,22,02,24,989.30
2011,11,22,02,25,989.27
2011,11,22,02,26,989.44
2011,11,22,02,27,989.44
2011,11,22,02,28,989.57
2011,11,22,02,29,989.47
2011,11,22,02,30,989.37
2011,11,22,02,31,989.44
2011,11,22,02,32,989.50
2011,11,22,02,33,989.57
2011,11,22,02,34,989.57
2011,11,22,02,35,989.60
2011,11,22,02,36,989.64
2011,11,22,02,37,989.67
2011,11,22,02,38,989.60
2011,11,22,02,39,989.71
2011,11,22,02,40,989.71
2011,11,22,02,41,989.71
2011,11,22,02,42,989.74
2011,11,22,02,43,989.71
2011,11,22,02,44,989.74
2011,11,22,02,45,989.67
2011,11,22,02,46,989.81
2011,11,22,02,47,989.64
2011,11,22,02,48,989.64
2011,11,22,02,49,989.71
2011,11,22,02,50,989.64
2011,11,22,02,51,989.54
2011,11,22,02,52,989.57
2011,11,22,02,53,989.64
2011,11,22,02,54,989.60
2011,11,22,02,55,989.71
2011,11,22,02,56,989.81
2011,11,22,02,57,989.91
2011,11,22,02,58,989.91
2011,11,22,02,59,989.95
2011,11,22,03,00,990.08
2011,11,22,03,01,989.91
2011,11,22,03,02,990.01
2011,11,22,03,03,990.11
2011,11,22,03,04,990.15
2011,11,22,03,05,990.11
2011,11,22,03,06,990.18
2011,11,22,03,07,990.15
2011,11,22,03,08,990.11
2011,11,22,03,09,990.04
2011,11,22,03,10,990.04
2011,11,22,03,11,989.91
2011,11,22,03,12,989.91
2011,11,22,03,13,989.91
2011,11,22,03,14,989.84
2011,11,22,03,15,989.77
2011,11,22,03,16,989.64
2011,11,22,03,17,989.60
2011,11,22,03,18,989.47
2011,11,22,03,19,989.44
2011,11,22,03,20,989.47
2011,11,22,03,21,989.45
2011,11,22,03,22,989.54
2011,11,22,03,23,989.54
2011,11,22,03,24,989.54
2011,11,22,03,25,989.57
2011,11,22,03,26,989.57
2011,11,22,03,27,989.60
2011,11,22,03,28,989.57
2011,11,22,03,29,989.60
2011,11,22,03,30,989.60
2011,11,22,03,31,989.50
2011,11,22,03,32,989.36
2011,11,22,03,33,989.27
2011,11,22,03,34,989.37
2011,11,22,03,35,989.44
2011,11,22,03,36,989.50
2011,11,22,03,37,989.54
2011,11,22,03,38,989.64
2011,11,22,03,39,989.71
2011,11,22,03,40,989.67
2011,11,22,03,41,989.71
2011,11,22,03,42,989.67
2011,11,22,03,43,989.64
2011,11,22,03,44,989.60
2011,11,22,03,45,989.60
2011,11,22,03,46,989.67
2011,11,22,03,47,989.77
2011,11,22,03,48,989.82
2011,11,22,03,49,989.98
2011,11,22,03,50,990.01
2011,11,22,03,51,990.08
2011,11,22,03,52,990.15
2011,11,22,03,53,990.15
2011,11,22,03,54,990.08
2011,11,22,03,55,990.11
2011,11,22,03,56,990.18
2011,11,22,03,57,990.21
2011,11,22,03,58,990.28
2011,11,22,03,59,990.28
2011,11,22,04,00,990.32
2011,11,22,04,01,990.38
2011,11,22,04,02,990.38
2011,11,22,04,03,990.35
2011,11,22,04,04,990.32
2011,11,22,04,05,990.28
2011,11,22,04,06,990.38
2011,11,22,04,07,990.35
2011,11,22,04,08,990.38
2011,11,22,04,09,990.39
2011,11,22,04,10,990.49
2011,11,22,04,11,990.49
2011,11,22,04,12,990.52
2011,11,22,04,13,990.59
2011,11,22,04,14,990.52
2011,11,22,04,15,990.52
2011,11,22,04,16,990.59
2011,11,22,04,17,990.79
2011,11,22,04,18,990.76
2011,11,22,04,19,990.89
2011,11,22,04,20,990.81
2011,11,22,04,21,990.65
2011,11,22,04,22,990.59
2011,11,22,04,23,990.52
2011,11,22,04,24,990.49
2011,11,22,04,25,990.59
2011,11,22,04,26,990.80
2011,11,22,04,27,991.00
2011,11,22,04,28,991.16
2011,11,22,04,29,991.05
2011,11,22,04,30,990.82
2011,11,22,04,31,990.62
2011,11,22,04,32,990.79
2011,11,22,04,33,990.96
2011,11,22,04,34,990.99
2011,11,22,04,35,991.03
2011,11,22,04,36,990.95
2011,11,22,04,37,990.82
2011,11,22,04,38,990.93
2011,11,22,04,39,990.93
2011,11,22,04,40,991.13
2011,11,22,04,41,991.06
2011,11,22,04,42,991.13
2011,11,22,04,43,991.27
2011,11,22,04,44,991.40
2011,11,22,04,45,991.33
2011,11,22,04,46,991.26
2011,11,22,04,47,991.23
2011,11,22,04,48,991.23
2011,11,22,04,49,991.26
2011,11,22,04,50,991.20
2011,11,22,04,51,991.23
2011,11,22,04,52,991.09
2011,11,22,04,53,991.03
2011,11,22,04,54,991.09
2011,11,22,04,55,991.23
2011,11,22,04,56,991.40
2011,11,22,04,57,991.47
2011,11,22,04,58,991.53
2011,11,22,04,59,991.50
2011,11,22,05,00,991.53
2011,11,22,05,01,991.57
2011,11,22,05,02,991.57
2011,11,22,05,03,991.67
2011,11,22,05,04,991.60
2011,11,22,05,05,991.64
2011,11,22,05,06,991.70
2011,11,22,05,07,991.70
2011,11,22,05,08,991.74
2011,11,22,05,09,991.74
2011,11,22,05,10,991.77
2011,11,22,05,11,992.01
2011,11,22,05,12,991.91
2011,11,22,05,13,991.98
2011,11,22,05,14,992.01
2011,11,22,05,15,992.04
2011,11,22,05,16,992.11
2011,11,22,05,17,992.21
2011,11,22,05,18,992.25
2011,11,22,05,19,992.21
2011,11,22,05,20,992.31
2011,11,22,05,21,992.38
2011,11,22,05,22,992.51
2011,11,22,05,23,992.39
2011,11,22,05,24,992.48
2011,11,22,05,25,992.48
2011,11,22,05,26,992.48
2011,11,22,05,27,992.52
2011,11,22,05,28,992.72
2011,11,22,05,29,992.65
2011,11,22,05,30,992.86
2011,11,22,05,31,992.75
2011,11,22,05,32,992.82
2011,11,22,05,33,992.86
2011,11,22,05,34,992.86
2011,11,22,05,35,992.92
2011,11,22,05,36,993.06
2011,11,22,05,37,992.92
2011,11,22,05,38,992.92
2011,11,22,05,39,993.03
2011,11,22,05,40,992.99
2011,11,22,05,41,993.06
2011,11,22,05,42,993.09
2011,11,22,05,43,993.13
2011,11,22,05,44,993.19
2011,11,22,05,45,993.16
2011,11,22,05,46,993.16
2011,11,22,05,47,993.19
2011,11,22,05,48,993.23
2011,11,22,05,49,993.19
2011,11,22,05,50,993.19
2011,11,22,05,51,993.26
2011,11,22,05,52,993.26
2011,11,22,05,53,993.26
2011,11,22,05,54,993.30
2011,11,22,05,55,993.26
2011,11,22,05,56,993.26
2011,11,22,05,57,993.43
2011,11,22,05,58,993.43
2011,11,22,05,59,993.40
2011,11,22,06,00,993.43
2011,11,22,06,01,993.41
2011,11,22,06,02,993.57
2011,11,22,06,03,993.63
2011,11,22,06,04,993.60
2011,11,22,06,05,993.57
2011,11,22,06,06,993.60
2011,11,22,06,07,993.70
2011,11,22,06,08,993.63
2011,11,22,06,09,993.70
2011,11,22,06,10,993.74
2011,11,22,06,11,993.80
2011,11,22,06,12,993.74
2011,11,22,06,13,993.80
2011,11,22,06,14,993.74
2011,11,22,06,15,993.77
2011,11,22,06,16,993.84
2011,11,22,06,17,993.80
2011,11,22,06,18,993.84
2011,11,22,06,19,993.84
2011,11,22,06,20,993.87
2011,11,22,06,21,993.94
2011,11,22,06,22,993.97
2011,11,22,06,23,993.94
2011,11,22,06,24,993.97
2011,11,22,06,25,994.04
2011,11,22,06,26,994.07
2011,11,22,06,27,994.07
2011,11,22,06,28,994.04
2011,11,22,06,29,994.14
2011,11,22,06,30,994.14
2011,11,22,06,31,994.14
2011,11,22,06,32,994.21
2011,11,22,06,33,994.21
2011,11,22,06,34,994.24
2011,11,22,06,35,994.24
2011,11,22,06,36,994.28
2011,11,22,06,37,994.31
2011,11,22,06,38,994.35
2011,11,22,06,39,994.41
2011,11,22,06,40,994.35
2011,11,22,06,41,994.41
2011,11,22,06,42,994.41
2011,11,22,06,43,994.48
2011,11,22,06,44,994.48
2011,11,22,06,45,994.52
2011,11,22,06,46,994.55
2011,11,22,06,47,994.58
2011,11,22,06,48,994.65
2011,11,22,06,49,994.65
2011,11,22,06,50,994.72
2011,11,22,06,51,994.68
2011,11,22,06,52,994.82
2011,11,22,06,53,994.79
2011,11,22,06,54,994.82
2011,11,22,06,55,994.89
2011,11,22,06,56,994.92
2011,11,22,06,57,994.92
2011,11,22,06,58,994.89
2011,11,22,06,59,994.92
2011,11,22,07,00,994.89
2011,11,22,07,01,994.96
2011,11,22,07,02,994.99
2011,11,22,07,03,994.99
2011,11,22,07,04,994.99
2011,11,22,07,05,995.02
2011,11,22,07,06,995.02
2011,11,22,07,07,994.99
2011,11,22,07,08,995.02
2011,11,22,07,09,995.06
2011,11,22,07,10,995.06
2011,11,22,07,11,995.12
2011,11,22,07,12,995.16
2011,11,22,07,13,995.19
2011,11,22,07,14,995.23
2011,11,22,07,15,995.26
2011,11,22,07,16,995.23
2011,11,22,07,17,995.29
2011,11,22,07,18,995.36
2011,11,22,07,19,995.33
2011,11,22,07,20,995.36
2011,11,22,07,21,995.36
2011,11,22,07,22,995.36
2011,11,22,07,23,995.41
2011,11,22,07,24,995.50
2011,11,22,07,25,995.46
2011,11,22,07,26,995.50
2011,11,22,07,27,995.56
2011,11,22,07,28,995.60
2011,11,22,07,29,995.63
2011,11,22,07,30,995.67
2011,11,22,07,31,995.73
2011,11,22,07,32,995.77
2011,11,22,07,33,995.77
2011,11,22,07,34,995.80
2011,11,22,07,35,995.87
2011,11,22,07,36,995.87
2011,11,22,07,37,995.90
2011,11,22,07,38,995.94
2011,11,22,07,39,995.97
2011,11,22,07,40,996.04
2011,11,22,07,41,996.04
2011,11,22,07,42,996.14
2011,11,22,07,43,996.11
2011,11,22,07,44,996.14
2011,11,22,07,45,996.21
2011,11,22,07,46,996.21
2011,11,22,07,47,996.24
2011,11,22,07,48,996.28
2011,11,22,07,49,996.28
2011,11,22,07,50,996.34
2011,11,22,07,51,996.31
2011,11,22,07,52,996.34
2011,11,22,07,53,996.38
2011,11,22,07,54,996.38
2011,11,22,07,55,996.38
2011,11,22,07,56,996.34
2011,11,22,07,57,996.41
2011,11,22,07,58,996.41
2011,11,22,07,59,996.41
2011,11,22,08,00,996.41
2011,11,22,08,01,996.48
2011,11,22,08,02,996.51
2011,11,22,08,03,996.48
2011,11,22,08,04,996.51
2011,11,22,08,05,996.48
2011,11,22,08,06,996.51
2011,11,22,08,07,996.51
2011,11,22,08,08,996.48
2011,11,22,08,09,996.48
2011,11,22,08,10,996.51
2011,11,22,08,11,996.51
2011,11,22,08,12,996.55
2011,11,22,08,13,996.55
2011,11,22,08,14,996.61
2011,11,22,08,15,996.65
2011,11,22,08,16,996.68
2011,11,22,08,17,996.75
2011,11,22,08,18,996.85
2011,11,22,08,19,996.90
2011,11,22,08,20,996.99
2011,11,22,08,21,997.16
2011,11,22,08,22,997.33
2011,11,22,08,23,997.29
2011,11,22,08,24,997.36
2011,11,22,08,25,997.39
2011,11,22,08,26,997.33
2011,11,22,08,27,997.29
2011,11,22,08,28,997.22
2011,11,22,08,29,997.26
2011,11,22,08,30,997.26
2011,11,22,08,31,997.29
2011,11,22,08,32,997.33
2011,11,22,08,33,997.33
2011,11,22,08,34,997.36
2011,11,22,08,35,997.46
2011,11,22,08,36,997.50
2011,11,22,08,37,997.46
2011,11,22,08,38,997.46
2011,11,22,08,39,997.53
2011,11,22,08,40,997.56
2011,11,22,08,41,997.56
2011,11,22,08,42,997.56
2011,11,22,08,43,997.60
2011,11,22,08,44,997.63
2011,11,22,08,45,997.66
2011,11,22,08,46,997.66
2011,11,22,08,47,997.73
2011,11,22,08,48,997.73
2011,11,22,08,49,997.77
2011,11,22,08,50,997.73
2011,11,22,08,51,997.77
2011,11,22,08,52,997.77
2011,11,22,08,53,997.80
2011,11,22,08,54,997.80
2011,11,22,08,55,997.83
2011,11,22,08,56,997.83
2011,11,22,08,57,997.83
2011,11,22,08,58,997.87
2011,11,22,08,59,997.83
2011,11,22,09,00,997.87
2011,11,22,09,01,997.94
2011,11,22,09,02,997.87
2011,11,22,09,03,997.97
2011,11,22,09,04,997.97
2011,11,22,09,05,998.04
2011,11,22,09,06,998.00
2011,11,22,09,07,998.00
2011,11,22,09,08,998.04
2011,11,22,09,09,998.07
2011,11,22,09,10,998.07
2011,11,22,09,11,998.04
2011,11,22,09,12,998.04
2011,11,22,09,13,998.04
2011,11,22,09,14,998.04
2011,11,22,09,15,998.07
2011,11,22,09,16,998.14
2011,11,22,09,17,998.14
2011,11,22,09,18,998.10
2011,11,22,09,19,998.17
2011,11,22,09,20,998.17
2011,11,22,09,21,998.17
2011,11,22,09,22,998.21
2011,11,22,09,23,998.24
2011,11,22,09,24,998.27
2011,11,22,09,25,998.27
2011,11,22,09,26,998.31
2011,11,22,09,27,998.38
2011,11,22,09,28,998.34
2011,11,22,09,29,998.41
2011,11,22,09,30,998.41
2011,11,22,09,31,998.48
2011,11,22,09,32,998.54
2011,11,22,09,33,998.51
2011,11,22,09,34,998.54
2011,11,22,09,35,998.54
2011,11,22,09,36,998.54
2011,11,22,09,37,998.61
2011,11,22,09,38,998.65
2011,11,22,09,39,998.68
2011,11,22,09,40,998.71
2011,11,22,09,41,998.71
2011,11,22,09,42,998.75
2011,11,22,09,43,998.82
2011,11,22,09,44,998.85
2011,11,22,09,45,998.83
2011,11,22,09,46,998.92
2011,11,22,09,47,998.88
2011,11,22,09,48,998.88
2011,11,22,09,49,998.92
2011,11,22,09,50,998.92
2011,11,22,09,51,998.99
2011,11,22,09,52,998.99
2011,11,22,09,53,998.99
2011,11,22,09,54,998.99
2011,11,22,09,55,998.99
2011,11,22,09,56,998.99
2011,11,22,09,57,999.05
2011,11,22,09,58,999.09
2011,11,22,09,59,999.05
2011,11,22,10,00,999.09
2011,11,22,10,01,999.09
2011,11,22,10,02,999.12
2011,11,22,10,03,999.12
2011,11,22,10,04,999.12
2011,11,22,10,05,999.12
2011,11,22,10,06,999.12
2011,11,22,10,07,999.12
2011,11,22,10,08,999.15
2011,11,22,10,09,999.19
2011,11,22,10,10,999.15
2011,11,22,10,11,999.22
2011,11,22,10,12,999.22
2011,11,22,10,13,999.22
2011,11,22,10,14,999.26
2011,11,22,10,15,999.29
2011,11,22,10,16,999.32
2011,11,22,10,17,999.32
2011,11,22,10,18,999.39
2011,11,22,10,19,999.39
2011,11,22,10,20,999.39
2011,11,22,10,21,999.43
2011,11,22,10,22,999.39
2011,11,22,10,23,999.39
2011,11,22,10,24,999.32
2011,11,22,10,25,999.36
2011,11,22,10,26,999.39
2011,11,22,10,27,999.46
2011,11,22,10,28,999.53
2011,11,22,10,29,999.56
2011,11,22,10,30,999.63
2011,11,22,10,31,999.63
2011,11,22,10,32,999.66
2011,11,22,10,33,999.63
2011,11,22,10,34,999.63
2011,11,22,10,35,999.66
2011,11,22,10,36,999.70
2011,11,22,10,37,999.76
2011,11,22,10,38,999.76
2011,11,22,10,39,999.80
2011,11,22,10,40,999.83
2011,11,22,10,41,999.76
2011,11,22,10,42,999.83
2011,11,22,10,43,999.76
2011,11,22,10,44,999.87
2011,11,22,10,45,999.87
2011,11,22,10,46,999.83
2011,11,22,10,47,999.90
2011,11,22,10,48,999.83
2011,11,22,10,49,999.87
2011,11,22,10,50,999.90
2011,11,22,10,51,999.90
2011,11,22,10,52,999.87
2011,11,22,10,53,999.93
2011,11,22,10,54,999.93
2011,11,22,10,55,1000.00
2011,11,22,10,56,1000.00
2011,11,22,10,57,1000.03
2011,11,22,10,58,1000.00
2011,11,22,10,59,1000.03
2011,11,22,11,00,1000.00
2011,11,22,11,01,1000.00
2011,11,22,11,02,1000.00
2011,11,22,11,03,1000.03
2011,11,22,11,04,1000.07
2011,11,22,11,05,1000.07
2011,11,22,11,06,1000.10
2011,11,22,11,07,1000.07
2011,11,22,11,08,1000.10
2011,11,22,11,09,1000.03
2011,11,22,11,10,1000.07
2011,11,22,11,11,1000.03
2011,11,22,11,12,1000.10
2011,11,22,11,13,1000.07
2011,11,22,11,14,1000.07
2011,11,22,11,15,1000.03
2011,11,22,11,16,1000.10
2011,11,22,11,17,1000.14
2011,11,22,11,18,1000.10
2011,11,22,11,19,1000.10
2011,11,22,11,20,1000.14
2011,11,22,11,21,1000.10
2011,11,22,11,22,1000.14
2011,11,22,11,23,1000.14
2011,11,22,11,24,1000.07
2011,11,22,11,25,1000.03
2011,11,22,11,26,1000.03
2011,11,22,11,27,1000.00
2011,11,22,11,28,1000.00
2011,11,22,11,29,1000.00
2011,11,22,11,30,999.97
2011,11,22,11,31,999.97
2011,11,22,11,32,1000.00
2011,11,22,11,33,1000.00
2011,11,22,11,34,1000.00
2011,11,22,11,35,1000.00
2011,11,22,11,36,999.93
2011,11,22,11,37,1000.00
2011,11,22,11,38,1000.03
2011,11,22,11,39,1000.03
2011,11,22,11,40,1000.03
2011,11,22,11,41,1000.03
2011,11,22,11,42,1000.00
2011,11,22,11,43,1000.07
2011,11,22,11,44,1000.07
2011,11,22,11,45,1000.14
2011,11,22,11,46,1000.17
2011,11,22,11,47,1000.17
2011,11,22,11,48,1000.14
2011,11,22,11,49,1000.17
2011,11,22,11,50,1000.17
2011,11,22,11,51,1000.17
2011,11,22,11,52,1000.17
2011,11,22,11,53,1000.17
2011,11,22,11,54,1000.10
2011,11,22,11,55,1000.17
2011,11,22,11,56,1000.17
2011,11,22,11,57,1000.14
2011,11,22,11,58,1000.14
2011,11,22,11,59,1000.10
2011,11,22,12,00,1000.10
2011,11,22,12,01,1000.10
2011,11,22,12,02,1000.10
2011,11,22,12,03,1000.10
2011,11,22,12,04,1000.10
2011,11,22,12,05,1000.14
2011,11,22,12,06,1000.14
2011,11,22,12,07,1000.07
2011,11,22,12,08,1000.10
2011,11,22,12,09,1000.07
2011,11,22,12,10,1000.07
2011,11,22,12,11,1000.07
2011,11,22,12,12,1000.10
2011,11,22,12,13,1000.10
2011,11,22,12,14,1000.07
2011,11,22,12,15,1000.10
2011,11,22,12,16,1000.07
2011,11,22,12,17,1000.03
2011,11,22,12,18,1000.03
2011,11,22,12,19,1000.07
2011,11,22,12,20,1000.03
2011,11,22,12,21,1000.03
2011,11,22,12,22,1000.07
2011,11,22,12,23,1000.00
2011,11,22,12,24,1000.00
2011,11,22,12,25,1000.00
2011,11,22,12,26,999.93
2011,11,22,12,27,999.90
2011,11,22,12,28,999.87
2011,11,22,12,29,999.87
2011,11,22,12,30,999.87
2011,11,22,12,31,999.83
2011,11,22,12,32,999.80
2011,11,22,12,33,999.80
2011,11,22,12,34,999.80
2011,11,22,12,35,999.76
2011,11,22,12,36,999.76
2011,11,22,12,37,999.73
2011,11,22,12,38,999.73
2011,11,22,12,39,999.70
2011,11,22,12,40,999.70
2011,11,22,12,41,999.63
2011,11,22,12,42,999.66
2011,11,22,12,43,999.66
2011,11,22,12,44,999.66
2011,11,22,12,45,999.73
2011,11,22,12,46,999.80
2011,11,22,12,47,999.76
2011,11,22,12,48,999.73
2011,11,22,12,49,999.80
2011,11,22,12,50,999.80
2011,11,22,12,51,999.83
2011,11,22,12,52,999.90
2011,11,22,12,53,999.87
2011,11,22,12,54,999.87
2011,11,22,12,55,999.83
2011,11,22,12,56,999.83
2011,11,22,12,57,999.83
2011,11,22,12,58,999.83
2011,11,22,12,59,999.87
2011,11,22,13,00,999.87
2011,11,22,13,01,999.87
2011,11,22,13,02,999.83
2011,11,22,13,03,999.87
2011,11,22,13,04,999.83
2011,11,22,13,05,999.80
2011,11,22,13,06,999.83
2011,11,22,13,07,999.83
2011,11,22,13,08,999.90
2011,11,22,13,09,999.83
2011,11,22,13,10,999.83
2011,11,22,13,11,999.80
2011,11,22,13,12,999.80
2011,11,22,13,13,999.76
2011,11,22,13,14,999.76
2011,11,22,13,15,999.70
2011,11,22,13,16,999.66
2011,11,22,13,17,999.63
2011,11,22,13,18,999.59
2011,11,22,13,19,999.63
2011,11,22,13,20,999.63
2011,11,22,13,21,999.59
2011,11,22,13,22,999.56
2011,11,22,13,23,999.59
2011,11,22,13,24,999.56
2011,11,22,13,25,999.56
2011,11,22,13,26,999.59
2011,11,22,13,27,999.56
2011,11,22,13,28,999.56
2011,11,22,13,29,999.56
2011,11,22,13,30,999.46
2011,11,22,13,31,999.46
2011,11,22,13,32,999.46
2011,11,22,13,33,999.46
2011,11,22,13,34,999.43
2011,11,22,13,35,999.43
2011,11,22,13,36,999.46
2011,11,22,13,37,999.43
2011,11,22,13,38,999.39
2011,11,22,13,39,999.32
2011,11,22,13,40,999.32
2011,11,22,13,41,999.39
2011,11,22,13,42,999.39
2011,11,22,13,43,999.36
2011,11,22,13,44,999.36
2011,11,22,13,45,999.32
2011,11,22,13,46,999.39
2011,11,22,13,47,999.39
2011,11,22,13,48,999.36
2011,11,22,13,49,999.36
2011,11,22,13,50,999.39
2011,11,22,13,51,999.39
2011,11,22,13,52,999.36
2011,11,22,13,53,999.36
2011,11,22,13,54,999.32
2011,11,22,13,55,999.32
2011,11,22,13,56,999.29
2011,11,22,13,57,999.22
2011,11,22,13,58,999.19
2011,11,22,13,59,999.15
2011,11,22,14,00,999.19
2011,11,22,14,01,999.15
2011,11,22,14,02,999.15
2011,11,22,14,03,999.15
2011,11,22,14,04,999.09
2011,11,22,14,05,999.09
2011,11,22,14,06,999.05
2011,11,22,14,07,999.12
2011,11,22,14,08,999.09
2011,11,22,14,09,999.09
2011,11,22,14,10,999.05
2011,11,22,14,11,999.02
2011,11,22,14,12,999.02
2011,11,22,14,13,998.99
2011,11,22,14,14,998.95
2011,11,22,14,15,998.92
2011,11,22,14,16,998.95
2011,11,22,14,17,998.92
2011,11,22,14,18,998.88
2011,11,22,14,19,998.85
2011,11,22,14,20,998.88
2011,11,22,14,21,998.78
2011,11,22,14,22,998.75
2011,11,22,14,23,998.71
2011,11,22,14,24,998.65
2011,11,22,14,25,998.68
2011,11,22,14,26,998.68
2011,11,22,14,27,998.71
2011,11,22,14,28,998.61
2011,11,22,14,29,998.65
2011,11,22,14,30,998.68
2011,11,22,14,31,998.61
2011,11,22,14,32,998.61
2011,11,22,14,33,998.61
2011,11,22,14,34,998.61
2011,11,22,14,35,998.58
2011,11,22,14,36,998.54
2011,11,22,14,37,998.51
2011,11,22,14,38,998.48
2011,11,22,14,39,998.44
2011,11,22,14,40,998.41
2011,11,22,14,41,998.41
2011,11,22,14,42,998.41
2011,11,22,14,43,998.44
2011,11,22,14,44,998.38
2011,11,22,14,45,998.34
2011,11,22,14,46,998.41
2011,11,22,14,47,998.38
2011,11,22,14,48,998.38
2011,11,22,14,49,998.34
2011,11,22,14,50,998.38
2011,11,22,14,51,998.31
2011,11,22,14,52,998.34
2011,11,22,14,53,998.38
2011,11,22,14,54,998.31
2011,11,22,14,55,998.31
2011,11,22,14,56,998.31
2011,11,22,14,57,998.31
2011,11,22,14,58,998.31
2011,11,22,14,59,998.31
2011,11,22,15,00,998.31
2011,11,22,15,01,998.31
2011,11,22,15,02,998.31
2011,11,22,15,03,998.30
2011,11,22,15,04,998.21
2011,11,22,15,05,998.21
2011,11,22,15,06,998.24
2011,11,22,15,07,998.24
2011,11,22,15,08,998.31
2011,11,22,15,09,998.27
2011,11,22,15,10,998.31
2011,11,22,15,11,998.27
2011,11,22,15,12,998.27
2011,11,22,15,13,998.27
2011,11,22,15,14,998.27
2011,11,22,15,15,998.24
2011,11,22,15,16,998.27
2011,11,22,15,17,998.24
2011,11,22,15,18,998.24
2011,11,22,15,19,998.24
2011,11,22,15,20,998.17
2011,11,22,15,21,998.17
2011,11,22,15,22,998.14
2011,11,22,15,23,998.14
2011,11,22,15,24,998.14
2011,11,22,15,25,998.10
2011,11,22,15,26,998.10
2011,11,22,15,27,998.04
2011,11,22,15,28,998.00
2011,11,22,15,29,998.00
2011,11,22,15,30,998.07
2011,11,22,15,31,998.07
2011,11,22,15,32,998.07
2011,11,22,15,33,998.00
2011,11,22,15,34,998.00
2011,11,22,15,35,998.07
2011,11,22,15,36,998.14
2011,11,22,15,37,998.17
2011,11,22,15,38,998.21
2011,11,22,15,39,998.27
2011,11,22,15,40,998.32
2011,11,22,15,41,998.41
2011,11,22,15,42,998.38
2011,11,22,15,43,998.41
2011,11,22,15,44,998.34
2011,11,22,15,45,998.31
2011,11,22,15,46,998.27
2011,11,22,15,47,998.27
2011,11,22,15,48,998.24
2011,11,22,15,49,998.24
2011,11,22,15,50,998.24
2011,11,22,15,51,998.21
2011,11,22,15,52,998.21
2011,11,22,15,53,998.24
2011,11,22,15,54,998.27
2011,11,22,15,55,998.21
2011,11,22,15,56,998.24
2011,11,22,15,57,998.24
2011,11,22,15,58,998.24
2011,11,22,15,59,998.21
2011,11,22,16,00,998.21
2011,11,22,16,01,998.21
2011,11,22,16,02,998.14
2011,11,22,16,03,998.17
2011,11,22,16,04,998.14
2011,11,22,16,05,998.10
2011,11,22,16,06,998.10
2011,11,22,16,07,998.14
2011,11,22,16,08,998.07
2011,11,22,16,09,998.04
2011,11,22,16,10,998.04
2011,11,22,16,11,998.00
2011,11,22,16,12,997.97
2011,11,22,16,13,997.97
2011,11,22,16,14,997.94
2011,11,22,16,15,997.94
2011,11,22,16,16,997.97
2011,11,22,16,17,997.97
2011,11,22,16,18,997.94
2011,11,22,16,19,997.97
2011,11,22,16,20,997.94
2011,11,22,16,21,997.97
2011,11,22,16,22,997.87
2011,11,22,16,23,997.90
2011,11,22,16,24,997.90
2011,11,22,16,25,997.90
2011,11,22,16,26,997.90
2011,11,22,16,27,997.90
2011,11,22,16,28,997.87
2011,11,22,16,29,997.94
2011,11,22,16,30,997.97
2011,11,22,16,31,997.97
2011,11,22,16,32,997.94
2011,11,22,16,33,997.87
2011,11,22,16,34,997.87
2011,11,22,16,35,997.83