Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,05,04,00,00,11.20
2013,05,04,00,01,11.20
2013,05,04,00,02,11.20
2013,05,04,00,03,11.20
2013,05,04,00,04,11.20
2013,05,04,00,05,11.20
2013,05,04,00,06,11.20
2013,05,04,00,07,11.20
2013,05,04,00,08,11.20
2013,05,04,00,09,11.20
2013,05,04,00,10,11.20
2013,05,04,00,11,11.20
2013,05,04,00,12,11.20
2013,05,04,00,13,11.20
2013,05,04,00,14,11.10
2013,05,04,00,15,11.10
2013,05,04,00,16,11.00
2013,05,04,00,17,11.00
2013,05,04,00,18,11.00
2013,05,04,00,19,10.90
2013,05,04,00,20,10.90
2013,05,04,00,21,10.90
2013,05,04,00,22,10.80
2013,05,04,00,23,10.80
2013,05,04,00,24,10.80
2013,05,04,00,25,10.80
2013,05,04,00,26,10.80
2013,05,04,00,27,10.80
2013,05,04,00,28,10.90
2013,05,04,00,29,10.80
2013,05,04,00,30,10.80
2013,05,04,00,31,10.80
2013,05,04,00,32,10.80
2013,05,04,00,33,10.80
2013,05,04,00,34,10.80
2013,05,04,00,35,10.70
2013,05,04,00,36,10.70
2013,05,04,00,37,10.70
2013,05,04,00,38,10.70
2013,05,04,00,39,10.60
2013,05,04,00,40,10.60
2013,05,04,00,41,10.60
2013,05,04,00,42,10.60
2013,05,04,00,43,10.60
2013,05,04,00,44,10.60
2013,05,04,00,45,10.60
2013,05,04,00,46,10.60
2013,05,04,00,47,10.60
2013,05,04,00,48,10.60
2013,05,04,00,49,10.60
2013,05,04,00,50,10.60
2013,05,04,00,51,10.60
2013,05,04,00,52,10.60
2013,05,04,00,53,10.60
2013,05,04,00,54,10.50
2013,05,04,00,55,10.50
2013,05,04,00,56,10.50
2013,05,04,00,57,10.50
2013,05,04,00,58,10.50
2013,05,04,00,59,10.50
2013,05,04,01,00,10.40
2013,05,04,01,01,10.40
2013,05,04,01,02,10.40
2013,05,04,01,03,10.40
2013,05,04,01,04,10.40
2013,05,04,01,05,10.40
2013,05,04,01,06,10.40
2013,05,04,01,07,10.40
2013,05,04,01,08,10.40
2013,05,04,01,09,10.40
2013,05,04,01,10,10.30
2013,05,04,01,11,10.30
2013,05,04,01,12,10.30
2013,05,04,01,13,10.30
2013,05,04,01,14,10.30
2013,05,04,01,15,10.30
2013,05,04,01,16,10.30
2013,05,04,01,17,10.30
2013,05,04,01,18,10.20
2013,05,04,01,19,10.20
2013,05,04,01,20,10.20
2013,05,04,01,21,10.20
2013,05,04,01,22,10.20
2013,05,04,01,23,10.10
2013,05,04,01,24,10.10
2013,05,04,01,25,10.10
2013,05,04,01,26,10.10
2013,05,04,01,27,10.10
2013,05,04,01,28,10.10
2013,05,04,01,29,10.10
2013,05,04,01,30,10.10
2013,05,04,01,31,10.10
2013,05,04,01,32,10.00
2013,05,04,01,33,10.00
2013,05,04,01,34,10.00
2013,05,04,01,35,10.00
2013,05,04,01,36,10.00
2013,05,04,01,37,9.90
2013,05,04,01,38,9.90
2013,05,04,01,39,9.90
2013,05,04,01,40,9.90
2013,05,04,01,41,9.90
2013,05,04,01,42,9.90
2013,05,04,01,43,9.90
2013,05,04,01,44,9.90
2013,05,04,01,45,9.90
2013,05,04,01,46,9.90
2013,05,04,01,47,9.90
2013,05,04,01,48,9.90
2013,05,04,01,49,9.90
2013,05,04,01,50,9.90
2013,05,04,01,51,9.90
2013,05,04,01,52,9.90
2013,05,04,01,53,9.90
2013,05,04,01,54,9.80
2013,05,04,01,55,9.80
2013,05,04,01,56,9.80
2013,05,04,01,57,9.70
2013,05,04,01,58,9.70
2013,05,04,01,59,9.70
2013,05,04,02,00,9.70
2013,05,04,02,01,9.60
2013,05,04,02,02,9.60
2013,05,04,02,03,9.60
2013,05,04,02,04,9.60
2013,05,04,02,05,9.60
2013,05,04,02,06,9.60
2013,05,04,02,07,9.60
2013,05,04,02,08,9.60
2013,05,04,02,09,9.60
2013,05,04,02,10,9.60
2013,05,04,02,11,9.60
2013,05,04,02,12,9.60
2013,05,04,02,13,9.50
2013,05,04,02,14,9.50
2013,05,04,02,15,9.50
2013,05,04,02,16,9.50
2013,05,04,02,17,9.40
2013,05,04,02,18,9.40
2013,05,04,02,19,9.40
2013,05,04,02,20,9.40
2013,05,04,02,21,9.40
2013,05,04,02,22,9.40
2013,05,04,02,23,9.40
2013,05,04,02,24,9.40
2013,05,04,02,25,9.40
2013,05,04,02,26,9.40
2013,05,04,02,27,9.40
2013,05,04,02,28,9.30
2013,05,04,02,29,9.30
2013,05,04,02,30,9.30
2013,05,04,02,31,9.30
2013,05,04,02,32,9.30
2013,05,04,02,33,9.30
2013,05,04,02,34,9.30
2013,05,04,02,35,9.30
2013,05,04,02,36,9.20
2013,05,04,02,37,9.20
2013,05,04,02,38,9.20
2013,05,04,02,39,9.20
2013,05,04,02,40,9.20
2013,05,04,02,41,9.20
2013,05,04,02,42,9.20
2013,05,04,02,43,9.20
2013,05,04,02,44,9.20
2013,05,04,02,45,9.20
2013,05,04,02,46,9.20
2013,05,04,02,47,9.20
2013,05,04,02,48,9.20
2013,05,04,02,49,9.20
2013,05,04,02,50,9.20
2013,05,04,02,51,9.20
2013,05,04,02,52,9.20
2013,05,04,02,53,9.20
2013,05,04,02,54,9.20
2013,05,04,02,55,9.20
2013,05,04,02,56,9.20
2013,05,04,02,57,9.10
2013,05,04,02,58,9.10
2013,05,04,02,59,9.10
2013,05,04,03,00,9.00
2013,05,04,03,01,9.00
2013,05,04,03,02,8.90
2013,05,04,03,03,8.90
2013,05,04,03,04,8.90
2013,05,04,03,05,9.00
2013,05,04,03,06,9.00
2013,05,04,03,07,9.00
2013,05,04,03,08,9.00
2013,05,04,03,09,9.00
2013,05,04,03,10,9.00
2013,05,04,03,11,9.00
2013,05,04,03,12,9.00
2013,05,04,03,13,9.00
2013,05,04,03,14,9.00
2013,05,04,03,15,9.00
2013,05,04,03,16,8.90
2013,05,04,03,17,8.90
2013,05,04,03,18,8.90
2013,05,04,03,19,8.90
2013,05,04,03,20,8.90
2013,05,04,03,21,8.80
2013,05,04,03,22,8.80
2013,05,04,03,23,8.80
2013,05,04,03,24,8.80
2013,05,04,03,25,8.80
2013,05,04,03,26,8.80
2013,05,04,03,27,8.80
2013,05,04,03,28,8.80
2013,05,04,03,29,8.80
2013,05,04,03,30,8.80
2013,05,04,03,31,8.80
2013,05,04,03,32,8.80
2013,05,04,03,33,8.80
2013,05,04,03,34,8.70
2013,05,04,03,35,8.70
2013,05,04,03,36,8.70
2013,05,04,03,37,8.70
2013,05,04,03,38,8.70
2013,05,04,03,39,8.70
2013,05,04,03,40,8.60
2013,05,04,03,41,8.60
2013,05,04,03,42,8.60
2013,05,04,03,43,8.60
2013,05,04,03,44,8.60
2013,05,04,03,45,8.60
2013,05,04,03,46,8.60
2013,05,04,03,47,8.60
2013,05,04,03,48,8.60
2013,05,04,03,49,8.60
2013,05,04,03,50,8.60
2013,05,04,03,51,8.60
2013,05,04,03,52,8.60
2013,05,04,03,53,8.60
2013,05,04,03,54,8.60
2013,05,04,03,55,8.60
2013,05,04,03,56,8.60
2013,05,04,03,57,8.60
2013,05,04,03,58,8.60
2013,05,04,03,59,8.60
2013,05,04,04,00,8.60
2013,05,04,04,01,8.60
2013,05,04,04,02,8.50
2013,05,04,04,03,8.50
2013,05,04,04,04,8.40
2013,05,04,04,05,8.40
2013,05,04,04,06,8.40
2013,05,04,04,07,8.40
2013,05,04,04,08,8.30
2013,05,04,04,09,8.30
2013,05,04,04,10,8.30
2013,05,04,04,11,8.30
2013,05,04,04,12,8.30
2013,05,04,04,13,8.30
2013,05,04,04,14,8.30
2013,05,04,04,15,8.30
2013,05,04,04,16,8.30
2013,05,04,04,17,8.30
2013,05,04,04,18,8.30
2013,05,04,04,19,8.20
2013,05,04,04,20,8.20
2013,05,04,04,21,8.20
2013,05,04,04,22,8.20
2013,05,04,04,23,8.20
2013,05,04,04,24,8.30
2013,05,04,04,25,8.30
2013,05,04,04,26,8.30
2013,05,04,04,27,8.30
2013,05,04,04,28,8.30
2013,05,04,04,29,8.30
2013,05,04,04,30,8.20
2013,05,04,04,31,8.20
2013,05,04,04,32,8.20
2013,05,04,04,33,8.20
2013,05,04,04,34,8.10
2013,05,04,04,35,8.10
2013,05,04,04,36,8.10
2013,05,04,04,37,8.00
2013,05,04,04,38,8.00
2013,05,04,04,39,7.90
2013,05,04,04,40,7.90
2013,05,04,04,41,7.90
2013,05,04,04,42,7.90
2013,05,04,04,43,7.90
2013,05,04,04,44,7.80
2013,05,04,04,45,7.80
2013,05,04,04,46,7.80
2013,05,04,04,47,7.90
2013,05,04,04,48,7.90
2013,05,04,04,49,7.90
2013,05,04,04,50,7.90
2013,05,04,04,51,7.90
2013,05,04,04,52,7.90
2013,05,04,04,53,7.90
2013,05,04,04,54,7.90
2013,05,04,04,55,7.90
2013,05,04,04,56,7.90
2013,05,04,04,57,7.90
2013,05,04,04,58,7.80
2013,05,04,04,59,7.80
2013,05,04,05,00,7.80
2013,05,04,05,01,7.80
2013,05,04,05,02,7.80
2013,05,04,05,03,7.80
2013,05,04,05,04,7.80
2013,05,04,05,05,7.90
2013,05,04,05,06,7.90
2013,05,04,05,07,7.90
2013,05,04,05,08,7.90
2013,05,04,05,09,7.90
2013,05,04,05,10,7.90
2013,05,04,05,11,7.90
2013,05,04,05,12,7.90
2013,05,04,05,13,7.90
2013,05,04,05,14,7.80
2013,05,04,05,15,7.80
2013,05,04,05,16,7.70
2013,05,04,05,17,7.70
2013,05,04,05,18,7.60
2013,05,04,05,19,7.60
2013,05,04,05,20,7.60
2013,05,04,05,21,7.50
2013,05,04,05,22,7.50
2013,05,04,05,23,7.50
2013,05,04,05,24,7.40
2013,05,04,05,25,7.40
2013,05,04,05,26,7.40
2013,05,04,05,27,7.40
2013,05,04,05,28,7.40
2013,05,04,05,29,7.40
2013,05,04,05,30,7.40
2013,05,04,05,31,7.40
2013,05,04,05,32,7.50
2013,05,04,05,33,7.50
2013,05,04,05,34,7.50
2013,05,04,05,35,7.50
2013,05,04,05,36,7.40
2013,05,04,05,37,7.40
2013,05,04,05,38,7.40
2013,05,04,05,39,7.50
2013,05,04,05,40,7.50
2013,05,04,05,41,7.50
2013,05,04,05,42,7.50
2013,05,04,05,43,7.50
2013,05,04,05,44,7.50
2013,05,04,05,45,7.50
2013,05,04,05,46,7.50
2013,05,04,05,47,7.50
2013,05,04,05,48,7.50
2013,05,04,05,49,7.50
2013,05,04,05,50,7.50
2013,05,04,05,51,7.50
2013,05,04,05,52,7.50
2013,05,04,05,53,7.50
2013,05,04,05,54,7.50
2013,05,04,05,55,7.50
2013,05,04,05,56,7.50
2013,05,04,05,57,7.50
2013,05,04,05,58,7.50
2013,05,04,05,59,7.40
2013,05,04,06,00,7.50
2013,05,04,06,01,7.40
2013,05,04,06,02,7.40
2013,05,04,06,03,7.40
2013,05,04,06,04,7.40
2013,05,04,06,05,7.40
2013,05,04,06,06,7.40
2013,05,04,06,07,7.40
2013,05,04,06,08,7.40
2013,05,04,06,09,7.40
2013,05,04,06,10,7.50
2013,05,04,06,11,7.60
2013,05,04,06,12,7.70
2013,05,04,06,13,7.70
2013,05,04,06,14,7.80
2013,05,04,06,15,7.90
2013,05,04,06,16,7.90
2013,05,04,06,17,8.00
2013,05,04,06,18,8.00
2013,05,04,06,19,8.10
2013,05,04,06,20,8.10
2013,05,04,06,21,8.10
2013,05,04,06,22,8.20
2013,05,04,06,23,8.20
2013,05,04,06,24,8.20
2013,05,04,06,25,8.30
2013,05,04,06,26,8.30
2013,05,04,06,27,8.30
2013,05,04,06,28,8.30
2013,05,04,06,29,8.40
2013,05,04,06,30,8.40
2013,05,04,06,31,8.50
2013,05,04,06,32,8.50
2013,05,04,06,33,8.60
2013,05,04,06,34,8.60
2013,05,04,06,35,8.60
2013,05,04,06,36,8.70
2013,05,04,06,37,8.70
2013,05,04,06,38,8.70
2013,05,04,06,39,8.70
2013,05,04,06,40,8.80
2013,05,04,06,41,8.80
2013,05,04,06,42,8.80
2013,05,04,06,43,8.80
2013,05,04,06,44,8.80
2013,05,04,06,45,8.80
2013,05,04,06,46,8.80
2013,05,04,06,47,8.80
2013,05,04,06,48,8.80
2013,05,04,06,49,8.90
2013,05,04,06,50,8.90
2013,05,04,06,51,9.00
2013,05,04,06,52,9.00
2013,05,04,06,53,9.10
2013,05,04,06,54,9.10
2013,05,04,06,55,9.10
2013,05,04,06,56,9.10
2013,05,04,06,57,9.20
2013,05,04,06,58,9.30
2013,05,04,06,59,9.40
2013,05,04,07,00,9.40
2013,05,04,07,01,9.50
2013,05,04,07,02,9.60
2013,05,04,07,03,9.60
2013,05,04,07,04,9.60
2013,05,04,07,05,9.60
2013,05,04,07,06,9.70
2013,05,04,07,07,9.70
2013,05,04,07,08,9.70
2013,05,04,07,09,9.70
2013,05,04,07,10,9.70
2013,05,04,07,11,9.70
2013,05,04,07,12,9.80
2013,05,04,07,13,9.80
2013,05,04,07,14,9.90
2013,05,04,07,15,9.90
2013,05,04,07,16,10.00
2013,05,04,07,17,10.10
2013,05,04,07,18,10.20
2013,05,04,07,19,10.20
2013,05,04,07,20,10.30
2013,05,04,07,21,10.30
2013,05,04,07,22,10.40
2013,05,04,07,23,10.40
2013,05,04,07,24,10.40
2013,05,04,07,25,10.40
2013,05,04,07,26,10.40
2013,05,04,07,27,10.40
2013,05,04,07,28,10.40
2013,05,04,07,29,10.50
2013,05,04,07,30,10.50
2013,05,04,07,31,10.60
2013,05,04,07,32,10.60
2013,05,04,07,33,10.60
2013,05,04,07,34,10.70
2013,05,04,07,35,10.70
2013,05,04,07,36,10.80
2013,05,04,07,37,10.80
2013,05,04,07,38,10.80
2013,05,04,07,39,10.90
2013,05,04,07,40,10.90
2013,05,04,07,41,11.00
2013,05,04,07,42,11.10
2013,05,04,07,43,11.10
2013,05,04,07,44,11.20
2013,05,04,07,45,11.20
2013,05,04,07,46,11.30
2013,05,04,07,47,11.30
2013,05,04,07,48,11.40
2013,05,04,07,49,11.40
2013,05,04,07,50,11.50
2013,05,04,07,51,11.50
2013,05,04,07,52,11.60
2013,05,04,07,53,11.70
2013,05,04,07,54,11.70
2013,05,04,07,55,11.80
2013,05,04,07,56,12.00
2013,05,04,07,57,12.10
2013,05,04,07,58,12.20
2013,05,04,07,59,12.30
2013,05,04,08,00,12.40
2013,05,04,08,01,12.50
2013,05,04,08,02,12.70
2013,05,04,08,03,12.80
2013,05,04,08,04,12.90
2013,05,04,08,05,13.00
2013,05,04,08,06,13.10
2013,05,04,08,07,13.20
2013,05,04,08,08,13.30
2013,05,04,08,09,13.40
2013,05,04,08,10,13.50
2013,05,04,08,11,13.60
2013,05,04,08,12,13.80
2013,05,04,08,13,13.90
2013,05,04,08,14,14.00
2013,05,04,08,15,14.10
2013,05,04,08,16,14.20
2013,05,04,08,17,14.30
2013,05,04,08,18,14.40
2013,05,04,08,19,14.50
2013,05,04,08,20,14.70
2013,05,04,08,21,14.80
2013,05,04,08,22,14.80
2013,05,04,08,23,14.90
2013,05,04,08,24,15.00
2013,05,04,08,25,15.10
2013,05,04,08,26,15.20
2013,05,04,08,27,15.30
2013,05,04,08,28,15.40
2013,05,04,08,29,15.50
2013,05,04,08,30,15.60
2013,05,04,08,31,15.70
2013,05,04,08,32,15.80
2013,05,04,08,33,15.80
2013,05,04,08,34,15.90
2013,05,04,08,35,15.90
2013,05,04,08,36,16.00
2013,05,04,08,37,16.10
2013,05,04,08,38,16.20
2013,05,04,08,39,16.20
2013,05,04,08,40,16.30
2013,05,04,08,41,16.40
2013,05,04,08,42,16.50
2013,05,04,08,43,16.50
2013,05,04,08,44,16.60
2013,05,04,08,45,16.60
2013,05,04,08,46,16.70
2013,05,04,08,47,16.70
2013,05,04,08,48,16.70
2013,05,04,08,49,16.60
2013,05,04,08,50,16.60
2013,05,04,08,51,16.50
2013,05,04,08,52,16.50
2013,05,04,08,53,16.50
2013,05,04,08,54,16.40
2013,05,04,08,55,16.40
2013,05,04,08,56,16.40
2013,05,04,08,57,16.40
2013,05,04,08,58,16.40
2013,05,04,08,59,16.50
2013,05,04,09,00,16.50
2013,05,04,09,01,16.50
2013,05,04,09,02,16.60
2013,05,04,09,03,16.60
2013,05,04,09,04,16.60
2013,05,04,09,05,16.60
2013,05,04,09,06,16.60
2013,05,04,09,07,16.60
2013,05,04,09,08,16.60
2013,05,04,09,09,16.50
2013,05,04,09,10,16.60
2013,05,04,09,11,16.60
2013,05,04,09,12,16.70
2013,05,04,09,13,16.70
2013,05,04,09,14,16.70
2013,05,04,09,15,16.80
2013,05,04,09,16,16.80
2013,05,04,09,17,16.80
2013,05,04,09,18,16.80
2013,05,04,09,19,16.80
2013,05,04,09,20,16.90
2013,05,04,09,21,16.90
2013,05,04,09,22,17.00
2013,05,04,09,23,17.00
2013,05,04,09,24,17.10
2013,05,04,09,25,17.10
2013,05,04,09,26,17.20
2013,05,04,09,27,17.20
2013,05,04,09,28,17.20
2013,05,04,09,29,17.20
2013,05,04,09,30,17.20
2013,05,04,09,31,17.20
2013,05,04,09,32,17.30
2013,05,04,09,33,17.30
2013,05,04,09,34,17.30
2013,05,04,09,35,17.40
2013,05,04,09,36,17.40
2013,05,04,09,37,17.50
2013,05,04,09,38,17.50
2013,05,04,09,39,17.60
2013,05,04,09,40,17.50
2013,05,04,09,41,17.50
2013,05,04,09,42,17.50
2013,05,04,09,43,17.50
2013,05,04,09,44,17.50
2013,05,04,09,45,17.60
2013,05,04,09,46,17.60
2013,05,04,09,47,17.60
2013,05,04,09,48,17.70
2013,05,04,09,49,17.70
2013,05,04,09,50,17.70
2013,05,04,09,51,17.70
2013,05,04,09,52,17.70
2013,05,04,09,53,17.70
2013,05,04,09,54,17.70
2013,05,04,09,55,17.70
2013,05,04,09,56,17.70
2013,05,04,09,57,17.80
2013,05,04,09,58,17.80
2013,05,04,09,59,17.90
2013,05,04,10,00,17.90
2013,05,04,10,01,17.80
2013,05,04,10,02,17.80
2013,05,04,10,03,17.80
2013,05,04,10,04,17.80
2013,05,04,10,05,17.90
2013,05,04,10,06,17.90
2013,05,04,10,07,17.90
2013,05,04,10,08,18.00
2013,05,04,10,09,18.00
2013,05,04,10,10,18.10
2013,05,04,10,11,18.10
2013,05,04,10,12,18.10
2013,05,04,10,13,18.10
2013,05,04,10,14,18.20
2013,05,04,10,15,18.10
2013,05,04,10,16,18.00
2013,05,04,10,17,18.00
2013,05,04,10,18,17.90
2013,05,04,10,19,17.90
2013,05,04,10,20,17.90
2013,05,04,10,21,18.00
2013,05,04,10,22,18.10
2013,05,04,10,23,18.20
2013,05,04,10,24,18.30
2013,05,04,10,25,18.30
2013,05,04,10,26,18.30
2013,05,04,10,27,18.30
2013,05,04,10,28,18.40
2013,05,04,10,29,18.40
2013,05,04,10,30,18.30
2013,05,04,10,31,18.30
2013,05,04,10,32,18.40
2013,05,04,10,33,18.40
2013,05,04,10,34,18.40
2013,05,04,10,35,18.40
2013,05,04,10,36,18.40
2013,05,04,10,37,18.30
2013,05,04,10,38,18.30
2013,05,04,10,39,18.40
2013,05,04,10,40,18.40
2013,05,04,10,41,18.50
2013,05,04,10,42,18.60
2013,05,04,10,43,18.70
2013,05,04,10,44,18.70
2013,05,04,10,45,18.70
2013,05,04,10,46,18.80
2013,05,04,10,47,18.80
2013,05,04,10,48,18.90
2013,05,04,10,49,18.90
2013,05,04,10,50,18.90
2013,05,04,10,51,18.90
2013,05,04,10,52,18.90
2013,05,04,10,53,18.90
2013,05,04,10,54,18.90
2013,05,04,10,55,19.00
2013,05,04,10,56,19.10
2013,05,04,10,57,19.20
2013,05,04,10,58,19.20
2013,05,04,10,59,19.20
2013,05,04,11,00,19.20
2013,05,04,11,01,19.10
2013,05,04,11,02,19.10
2013,05,04,11,03,19.10
2013,05,04,11,04,19.10
2013,05,04,11,05,19.10
2013,05,04,11,06,19.20
2013,05,04,11,07,19.20
2013,05,04,11,08,19.30
2013,05,04,11,09,19.40
2013,05,04,11,10,19.50
2013,05,04,11,11,19.60
2013,05,04,11,12,19.70
2013,05,04,11,13,19.80
2013,05,04,11,14,19.80
2013,05,04,11,15,19.80
2013,05,04,11,16,19.70
2013,05,04,11,17,19.60
2013,05,04,11,18,19.50
2013,05,04,11,19,19.50
2013,05,04,11,20,19.60
2013,05,04,11,21,19.60
2013,05,04,11,22,19.60
2013,05,04,11,23,19.60
2013,05,04,11,24,19.60
2013,05,04,11,25,19.60
2013,05,04,11,26,19.70
2013,05,04,11,27,19.70
2013,05,04,11,28,19.70
2013,05,04,11,29,19.70
2013,05,04,11,30,19.70
2013,05,04,11,31,19.80
2013,05,04,11,32,19.80
2013,05,04,11,33,19.80
2013,05,04,11,34,19.80
2013,05,04,11,35,19.90
2013,05,04,11,36,19.90
2013,05,04,11,37,19.90
2013,05,04,11,38,19.90
2013,05,04,11,39,20.00
2013,05,04,11,40,20.00
2013,05,04,11,41,20.10
2013,05,04,11,42,20.20
2013,05,04,11,43,20.30
2013,05,04,11,44,20.30
2013,05,04,11,45,20.30
2013,05,04,11,46,20.30
2013,05,04,11,47,20.40
2013,05,04,11,48,20.40
2013,05,04,11,49,20.50
2013,05,04,11,50,20.60
2013,05,04,11,51,20.60
2013,05,04,11,52,20.60
2013,05,04,11,53,20.70
2013,05,04,11,54,20.60
2013,05,04,11,55,20.60
2013,05,04,11,56,20.50
2013,05,04,11,57,20.40
2013,05,04,11,58,20.40
2013,05,04,11,59,20.40
2013,05,04,12,00,20.40
2013,05,04,12,01,20.30
2013,05,04,12,02,20.20
2013,05,04,12,03,20.30
2013,05,04,12,04,20.30
2013,05,04,12,05,20.30
2013,05,04,12,06,20.40
2013,05,04,12,07,20.50
2013,05,04,12,08,20.60
2013,05,04,12,09,20.60
2013,05,04,12,10,20.60
2013,05,04,12,11,20.60
2013,05,04,12,12,20.60
2013,05,04,12,13,20.60
2013,05,04,12,14,20.60
2013,05,04,12,15,20.60
2013,05,04,12,16,20.70
2013,05,04,12,17,20.80
2013,05,04,12,18,20.80
2013,05,04,12,19,20.90
2013,05,04,12,20,21.00
2013,05,04,12,21,21.10
2013,05,04,12,22,21.20
2013,05,04,12,23,21.20
2013,05,04,12,24,21.10
2013,05,04,12,25,21.10
2013,05,04,12,26,21.00
2013,05,04,12,27,21.00
2013,05,04,12,28,21.00
2013,05,04,12,29,21.00
2013,05,04,12,30,21.10
2013,05,04,12,31,21.10
2013,05,04,12,32,21.20
2013,05,04,12,33,21.20
2013,05,04,12,34,21.20
2013,05,04,12,35,21.10
2013,05,04,12,36,21.10
2013,05,04,12,37,21.20
2013,05,04,12,38,21.10
2013,05,04,12,39,21.10
2013,05,04,12,40,21.10
2013,05,04,12,41,21.20
2013,05,04,12,42,21.10
2013,05,04,12,43,21.10
2013,05,04,12,44,21.10
2013,05,04,12,45,21.00
2013,05,04,12,46,21.00
2013,05,04,12,47,21.00
2013,05,04,12,48,20.90
2013,05,04,12,49,20.90
2013,05,04,12,50,20.90
2013,05,04,12,51,20.90
2013,05,04,12,52,21.00
2013,05,04,12,53,21.10
2013,05,04,12,54,21.20
2013,05,04,12,55,21.30
2013,05,04,12,56,21.40
2013,05,04,12,57,21.40
2013,05,04,12,58,21.40
2013,05,04,12,59,21.40
2013,05,04,13,00,21.50
2013,05,04,13,01,21.40
2013,05,04,13,02,21.40
2013,05,04,13,03,21.40
2013,05,04,13,04,21.40
2013,05,04,13,05,21.50
2013,05,04,13,06,21.50
2013,05,04,13,07,21.60
2013,05,04,13,08,21.60
2013,05,04,13,09,21.60
2013,05,04,13,10,21.60
2013,05,04,13,11,21.70
2013,05,04,13,12,21.80
2013,05,04,13,13,21.80
2013,05,04,13,14,21.90
2013,05,04,13,15,22.00
2013,05,04,13,16,22.00
2013,05,04,13,17,21.90
2013,05,04,13,18,21.90
2013,05,04,13,19,21.90
2013,05,04,13,20,21.80
2013,05,04,13,21,21.80
2013,05,04,13,22,21.80
2013,05,04,13,23,21.70
2013,05,04,13,24,21.70
2013,05,04,13,25,21.80
2013,05,04,13,26,21.80
2013,05,04,13,27,21.80
2013,05,04,13,28,21.80
2013,05,04,13,29,21.80
2013,05,04,13,30,21.80
2013,05,04,13,31,21.80
2013,05,04,13,32,21.90
2013,05,04,13,33,22.00
2013,05,04,13,34,21.90
2013,05,04,13,35,21.90
2013,05,04,13,36,21.90
2013,05,04,13,37,21.90
2013,05,04,13,38,21.90
2013,05,04,13,39,21.90
2013,05,04,13,40,21.90
2013,05,04,13,41,21.90
2013,05,04,13,42,22.00
2013,05,04,13,43,22.10
2013,05,04,13,44,22.20
2013,05,04,13,45,22.20
2013,05,04,13,46,22.20
2013,05,04,13,47,22.20
2013,05,04,13,48,22.20
2013,05,04,13,49,22.10
2013,05,04,13,50,22.00
2013,05,04,13,51,22.00
2013,05,04,13,52,21.90
2013,05,04,13,53,21.90
2013,05,04,13,54,22.00
2013,05,04,13,55,22.10
2013,05,04,13,56,22.10
2013,05,04,13,57,22.20
2013,05,04,13,58,22.20
2013,05,04,13,59,22.20
2013,05,04,14,00,22.10
2013,05,04,14,01,22.20
2013,05,04,14,02,22.20
2013,05,04,14,03,22.20
2013,05,04,14,04,22.10
2013,05,04,14,05,22.00
2013,05,04,14,06,22.00
2013,05,04,14,07,22.10
2013,05,04,14,08,22.10
2013,05,04,14,09,22.10
2013,05,04,14,10,22.10
2013,05,04,14,11,22.10
2013,05,04,14,12,22.10
2013,05,04,14,13,22.10
2013,05,04,14,14,22.10
2013,05,04,14,15,22.20
2013,05,04,14,16,22.20
2013,05,04,14,17,22.20
2013,05,04,14,18,22.20
2013,05,04,14,19,22.20
2013,05,04,14,20,22.20
2013,05,04,14,21,22.20
2013,05,04,14,22,22.20
2013,05,04,14,23,22.20
2013,05,04,14,24,22.20
2013,05,04,14,25,22.20
2013,05,04,14,26,22.20
2013,05,04,14,27,22.40
2013,05,04,14,28,22.50
2013,05,04,14,29,22.60
2013,05,04,14,30,22.70
2013,05,04,14,31,22.70
2013,05,04,14,32,22.70
2013,05,04,14,33,22.70
2013,05,04,14,34,22.70
2013,05,04,14,35,22.60
2013,05,04,14,36,22.60
2013,05,04,14,37,22.60
2013,05,04,14,38,22.60
2013,05,04,14,39,22.60
2013,05,04,14,40,22.60
2013,05,04,14,41,22.60
2013,05,04,14,42,22.70
2013,05,04,14,43,22.70
2013,05,04,14,44,22.70
2013,05,04,14,45,22.80
2013,05,04,14,46,22.80
2013,05,04,14,47,22.90
2013,05,04,14,48,22.90
2013,05,04,14,49,22.90
2013,05,04,14,50,22.90
2013,05,04,14,51,23.00
2013,05,04,14,52,23.00
2013,05,04,14,53,23.10
2013,05,04,14,54,23.20
2013,05,04,14,55,23.30
2013,05,04,14,56,23.30
2013,05,04,14,57,23.30
2013,05,04,14,58,23.30
2013,05,04,14,59,23.40
2013,05,04,15,00,23.50
2013,05,04,15,01,23.60
2013,05,04,15,02,23.70
2013,05,04,15,03,23.80
2013,05,04,15,04,23.90
2013,05,04,15,05,24.00
2013,05,04,15,06,24.00
2013,05,04,15,07,24.00
2013,05,04,15,08,24.00
2013,05,04,15,09,24.10
2013,05,04,15,10,24.10
2013,05,04,15,11,24.20
2013,05,04,15,12,24.20
2013,05,04,15,13,24.20
2013,05,04,15,14,24.10
2013,05,04,15,15,24.20
2013,05,04,15,16,24.20
2013,05,04,15,17,24.20
2013,05,04,15,18,24.30
2013,05,04,15,19,24.30
2013,05,04,15,20,24.40
2013,05,04,15,21,24.40
2013,05,04,15,22,24.50
2013,05,04,15,23,24.60
2013,05,04,15,24,24.60
2013,05,04,15,25,24.70
2013,05,04,15,26,24.70
2013,05,04,15,27,24.70
2013,05,04,15,28,24.60
2013,05,04,15,29,24.70
2013,05,04,15,30,24.70
2013,05,04,15,31,24.70
2013,05,04,15,32,24.70
2013,05,04,15,33,24.60
2013,05,04,15,34,24.40
2013,05,04,15,35,24.10
2013,05,04,15,36,23.70
2013,05,04,15,37,23.40
2013,05,04,15,38,23.00
2013,05,04,15,39,22.60
2013,05,04,15,40,22.30
2013,05,04,15,41,22.00
2013,05,04,15,42,21.70
2013,05,04,15,43,21.50
2013,05,04,15,44,21.30
2013,05,04,15,45,21.20
2013,05,04,15,46,21.20
2013,05,04,15,47,21.10
2013,05,04,15,48,20.90
2013,05,04,15,49,20.70
2013,05,04,15,50,20.50
2013,05,04,15,51,20.40
2013,05,04,15,52,20.30
2013,05,04,15,53,20.30
2013,05,04,15,54,20.30
2013,05,04,15,55,20.30
2013,05,04,15,56,20.20
2013,05,04,15,57,20.00
2013,05,04,15,58,19.90
2013,05,04,15,59,19.90
2013,05,04,16,00,19.80
2013,05,04,16,01,19.80
2013,05,04,16,02,19.80
2013,05,04,16,03,19.80
2013,05,04,16,04,19.80
2013,05,04,16,05,19.90
2013,05,04,16,06,20.00
2013,05,04,16,07,20.20
2013,05,04,16,08,20.20
2013,05,04,16,09,20.30
2013,05,04,16,10,20.40
2013,05,04,16,11,20.50
2013,05,04,16,12,20.50
2013,05,04,16,13,20.50
2013,05,04,16,14,20.50
2013,05,04,16,15,20.50
2013,05,04,16,16,20.40
2013,05,04,16,17,20.40
2013,05,04,16,18,20.30
2013,05,04,16,19,20.30
2013,05,04,16,20,20.30
2013,05,04,16,21,20.20
2013,05,04,16,22,20.20
2013,05,04,16,23,20.20
2013,05,04,16,24,20.10
2013,05,04,16,25,20.00
2013,05,04,16,26,19.80
2013,05,04,16,27,19.70
2013,05,04,16,28,19.60
2013,05,04,16,29,19.50
2013,05,04,16,30,19.50
2013,05,04,16,31,19.50
2013,05,04,16,32,19.50
2013,05,04,16,33,19.40
2013,05,04,16,34,19.40
2013,05,04,16,35,19.40
2013,05,04,16,36,19.40
2013,05,04,16,37,19.50
2013,05,04,16,38,19.60
2013,05,04,16,39,19.60
2013,05,04,16,40,19.70
2013,05,04,16,41,19.70
2013,05,04,16,42,19.80
2013,05,04,16,43,19.90
2013,05,04,16,44,20.00
2013,05,04,16,45,20.20
2013,05,04,16,46,20.30
2013,05,04,16,47,20.50
2013,05,04,16,48,20.70
2013,05,04,16,49,20.90
2013,05,04,16,50,21.00
2013,05,04,16,51,21.10
2013,05,04,16,52,21.20
2013,05,04,16,53,21.20
2013,05,04,16,54,21.20
2013,05,04,16,55,21.30
2013,05,04,16,56,21.40
2013,05,04,16,57,21.40
2013,05,04,16,58,21.50
2013,05,04,16,59,21.60
2013,05,04,17,00,21.70
2013,05,04,17,01,21.90
2013,05,04,17,02,22.00
2013,05,04,17,03,22.20
2013,05,04,17,04,22.20
2013,05,04,17,05,22.30
2013,05,04,17,06,22.30
2013,05,04,17,07,22.20
2013,05,04,17,08,22.10
2013,05,04,17,09,22.00
2013,05,04,17,10,21.90
2013,05,04,17,11,21.80
2013,05,04,17,12,21.80
2013,05,04,17,13,21.80
2013,05,04,17,14,21.80
2013,05,04,17,15,21.80
2013,05,04,17,16,21.90
2013,05,04,17,17,21.90
2013,05,04,17,18,21.90
2013,05,04,17,19,21.90
2013,05,04,17,20,21.90
2013,05,04,17,21,21.90
2013,05,04,17,22,21.90
2013,05,04,17,23,21.90
2013,05,04,17,24,21.80
2013,05,04,17,25,21.60
2013,05,04,17,26,21.30
2013,05,04,17,27,21.10
2013,05,04,17,28,20.80
2013,05,04,17,29,20.50
2013,05,04,17,30,20.30
2013,05,04,17,31,20.20
2013,05,04,17,32,20.10
2013,05,04,17,33,20.10
2013,05,04,17,34,20.10