Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,08,13,00,00,19.70
2021,08,13,00,01,19.70
2021,08,13,00,02,19.70
2021,08,13,00,03,19.70
2021,08,13,00,04,19.70
2021,08,13,00,05,19.70
2021,08,13,00,06,19.70
2021,08,13,00,07,19.70
2021,08,13,00,08,19.70
2021,08,13,00,09,19.60
2021,08,13,00,10,19.60
2021,08,13,00,11,19.60
2021,08,13,00,12,19.60
2021,08,13,00,13,19.60
2021,08,13,00,14,19.60
2021,08,13,00,15,19.60
2021,08,13,00,16,19.50
2021,08,13,00,17,19.50
2021,08,13,00,18,19.50
2021,08,13,00,19,19.50
2021,08,13,00,20,19.50
2021,08,13,00,21,19.60
2021,08,13,00,22,19.60
2021,08,13,00,23,19.60
2021,08,13,00,24,19.60
2021,08,13,00,25,19.60
2021,08,13,00,26,19.50
2021,08,13,00,27,19.50
2021,08,13,00,28,19.50
2021,08,13,00,29,19.40
2021,08,13,00,30,19.30
2021,08,13,00,31,19.30
2021,08,13,00,32,19.30
2021,08,13,00,33,19.30
2021,08,13,00,34,19.30
2021,08,13,00,35,19.30
2021,08,13,00,36,19.30
2021,08,13,00,37,19.30
2021,08,13,00,38,19.30
2021,08,13,00,39,19.20
2021,08,13,00,40,19.20
2021,08,13,00,41,19.20
2021,08,13,00,42,19.20
2021,08,13,00,43,19.20
2021,08,13,00,44,19.20
2021,08,13,00,45,19.20
2021,08,13,00,46,19.30
2021,08,13,00,47,19.30
2021,08,13,00,48,19.30
2021,08,13,00,49,19.30
2021,08,13,00,50,19.30
2021,08,13,00,51,19.30
2021,08,13,00,52,19.20
2021,08,13,00,53,19.20
2021,08,13,00,54,19.20
2021,08,13,00,55,19.30
2021,08,13,00,56,19.30
2021,08,13,00,57,19.30
2021,08,13,00,58,19.40
2021,08,13,00,59,19.50
2021,08,13,01,00,19.60
2021,08,13,01,01,19.60
2021,08,13,01,02,19.60
2021,08,13,01,03,19.70
2021,08,13,01,04,19.70
2021,08,13,01,05,19.70
2021,08,13,01,06,19.70
2021,08,13,01,07,19.70
2021,08,13,01,08,19.70
2021,08,13,01,09,19.80
2021,08,13,01,10,19.80
2021,08,13,01,11,19.80
2021,08,13,01,12,19.80
2021,08,13,01,13,19.70
2021,08,13,01,14,19.80
2021,08,13,01,15,19.80
2021,08,13,01,16,19.80
2021,08,13,01,17,19.80
2021,08,13,01,18,19.80
2021,08,13,01,19,19.80
2021,08,13,01,20,19.70
2021,08,13,01,21,19.70
2021,08,13,01,22,19.60
2021,08,13,01,23,19.50
2021,08,13,01,24,19.40
2021,08,13,01,25,19.50
2021,08,13,01,26,19.50
2021,08,13,01,27,19.50
2021,08,13,01,28,19.50
2021,08,13,01,29,19.40
2021,08,13,01,30,19.40
2021,08,13,01,31,19.40
2021,08,13,01,32,19.30
2021,08,13,01,33,19.30
2021,08,13,01,34,19.30
2021,08,13,01,35,19.30
2021,08,13,01,36,19.40
2021,08,13,01,37,19.40
2021,08,13,01,38,19.40
2021,08,13,01,39,19.40
2021,08,13,01,40,19.40
2021,08,13,01,41,19.40
2021,08,13,01,42,19.40
2021,08,13,01,43,19.40
2021,08,13,01,44,19.50
2021,08,13,01,45,19.50
2021,08,13,01,46,19.50
2021,08,13,01,47,19.50
2021,08,13,01,48,19.50
2021,08,13,01,49,19.50
2021,08,13,01,50,19.40
2021,08,13,01,51,19.40
2021,08,13,01,52,19.40
2021,08,13,01,53,19.40
2021,08,13,01,54,19.30
2021,08,13,01,55,19.30
2021,08,13,01,56,19.30
2021,08,13,01,57,19.20
2021,08,13,01,58,19.20
2021,08,13,01,59,19.20
2021,08,13,02,00,19.20
2021,08,13,02,01,19.20
2021,08,13,02,02,19.20
2021,08,13,02,03,19.20
2021,08,13,02,04,19.20
2021,08,13,02,05,19.10
2021,08,13,02,06,19.10
2021,08,13,02,07,19.00
2021,08,13,02,08,19.00
2021,08,13,02,09,19.00
2021,08,13,02,10,18.90
2021,08,13,02,11,18.90
2021,08,13,02,12,18.90
2021,08,13,02,13,18.90
2021,08,13,02,14,18.80
2021,08,13,02,15,18.80
2021,08,13,02,16,18.80
2021,08,13,02,17,18.80
2021,08,13,02,18,18.90
2021,08,13,02,19,18.90
2021,08,13,02,20,18.80
2021,08,13,02,21,18.80
2021,08,13,02,22,18.80
2021,08,13,02,23,18.80
2021,08,13,02,24,18.80
2021,08,13,02,25,18.80
2021,08,13,02,26,18.80
2021,08,13,02,27,18.80
2021,08,13,02,28,18.70
2021,08,13,02,29,18.70
2021,08,13,02,30,18.70
2021,08,13,02,31,18.70
2021,08,13,02,32,18.70
2021,08,13,02,33,18.70
2021,08,13,02,34,18.70
2021,08,13,02,35,18.60
2021,08,13,02,36,18.60
2021,08,13,02,37,18.50
2021,08,13,02,38,18.60
2021,08,13,02,39,18.60
2021,08,13,02,40,18.70
2021,08,13,02,41,18.80
2021,08,13,02,42,18.80
2021,08,13,02,43,18.80
2021,08,13,02,44,18.70
2021,08,13,02,45,18.70
2021,08,13,02,46,18.60
2021,08,13,02,47,18.60
2021,08,13,02,48,18.70
2021,08,13,02,49,18.80
2021,08,13,02,50,18.80
2021,08,13,02,51,18.80
2021,08,13,02,52,18.70
2021,08,13,02,53,18.70
2021,08,13,02,54,18.70
2021,08,13,02,55,18.60
2021,08,13,02,56,18.60
2021,08,13,02,57,18.60
2021,08,13,02,58,18.60
2021,08,13,02,59,18.60
2021,08,13,03,00,18.60
2021,08,13,03,01,18.60
2021,08,13,03,02,18.60
2021,08,13,03,03,18.50
2021,08,13,03,04,18.50
2021,08,13,03,05,18.50
2021,08,13,03,06,18.50
2021,08,13,03,07,18.40
2021,08,13,03,08,18.40
2021,08,13,03,09,18.40
2021,08,13,03,10,18.40
2021,08,13,03,11,18.40
2021,08,13,03,12,18.40
2021,08,13,03,13,18.40
2021,08,13,03,14,18.40
2021,08,13,03,15,18.40
2021,08,13,03,16,18.40
2021,08,13,03,17,18.40
2021,08,13,03,18,18.40
2021,08,13,03,19,18.40
2021,08,13,03,20,18.50
2021,08,13,03,21,18.50
2021,08,13,03,22,18.50
2021,08,13,03,23,18.50
2021,08,13,03,24,18.40
2021,08,13,03,25,18.40
2021,08,13,03,26,18.30
2021,08,13,03,27,18.30
2021,08,13,03,28,18.30
2021,08,13,03,29,18.30
2021,08,13,03,30,18.30
2021,08,13,03,31,18.30
2021,08,13,03,32,18.30
2021,08,13,03,33,18.30
2021,08,13,03,34,18.20
2021,08,13,03,35,18.20
2021,08,13,03,36,18.20
2021,08,13,03,37,18.20
2021,08,13,03,38,18.20
2021,08,13,03,39,18.20
2021,08,13,03,40,18.20
2021,08,13,03,41,18.20
2021,08,13,03,42,18.20
2021,08,13,03,43,18.20
2021,08,13,03,44,18.20
2021,08,13,03,45,18.20
2021,08,13,03,46,18.20
2021,08,13,03,47,18.20
2021,08,13,03,48,18.20
2021,08,13,03,49,18.20
2021,08,13,03,50,18.20
2021,08,13,03,51,18.20
2021,08,13,03,52,18.30
2021,08,13,03,53,18.40
2021,08,13,03,54,18.40
2021,08,13,03,55,18.40
2021,08,13,03,56,18.30
2021,08,13,03,57,18.30
2021,08,13,03,58,18.40
2021,08,13,03,59,18.50
2021,08,13,04,00,18.50
2021,08,13,04,01,18.50
2021,08,13,04,02,18.40
2021,08,13,04,03,18.40
2021,08,13,04,04,18.40
2021,08,13,04,05,18.40
2021,08,13,04,06,18.40
2021,08,13,04,07,18.40
2021,08,13,04,08,18.30
2021,08,13,04,09,18.30
2021,08,13,04,10,18.20
2021,08,13,04,11,18.20
2021,08,13,04,12,18.20
2021,08,13,04,13,18.20
2021,08,13,04,14,18.20
2021,08,13,04,15,18.20
2021,08,13,04,16,18.20
2021,08,13,04,17,18.20
2021,08,13,04,18,18.20
2021,08,13,04,19,18.20
2021,08,13,04,20,18.20
2021,08,13,04,21,18.10
2021,08,13,04,22,18.10
2021,08,13,04,23,18.10
2021,08,13,04,24,18.10
2021,08,13,04,25,18.20
2021,08,13,04,26,18.20
2021,08,13,04,27,18.30
2021,08,13,04,28,18.30
2021,08,13,04,29,18.40
2021,08,13,04,30,18.40
2021,08,13,04,31,18.30
2021,08,13,04,32,18.30
2021,08,13,04,33,18.40
2021,08,13,04,34,18.50
2021,08,13,04,35,18.50
2021,08,13,04,36,18.40
2021,08,13,04,37,18.40
2021,08,13,04,38,18.40
2021,08,13,04,39,18.30
2021,08,13,04,40,18.30
2021,08,13,04,41,18.40
2021,08,13,04,42,18.40
2021,08,13,04,43,18.40
2021,08,13,04,44,18.30
2021,08,13,04,45,18.30
2021,08,13,04,46,18.30
2021,08,13,04,47,18.30
2021,08,13,04,48,18.30
2021,08,13,04,49,18.40
2021,08,13,04,50,18.50
2021,08,13,04,51,18.40
2021,08,13,04,52,18.40
2021,08,13,04,53,18.40
2021,08,13,04,54,18.40
2021,08,13,04,55,18.40
2021,08,13,04,56,18.40
2021,08,13,04,57,18.40
2021,08,13,04,58,18.40
2021,08,13,04,59,18.40
2021,08,13,05,00,18.40
2021,08,13,05,01,18.30
2021,08,13,05,02,18.40
2021,08,13,05,03,18.40
2021,08,13,05,04,18.40
2021,08,13,05,05,18.40
2021,08,13,05,06,18.40
2021,08,13,05,07,18.30
2021,08,13,05,08,18.30
2021,08,13,05,09,18.30
2021,08,13,05,10,18.30
2021,08,13,05,11,18.30
2021,08,13,05,12,18.30
2021,08,13,05,13,18.30
2021,08,13,05,14,18.40
2021,08,13,05,15,18.50
2021,08,13,05,16,18.50
2021,08,13,05,17,18.60
2021,08,13,05,18,18.60
2021,08,13,05,19,18.60
2021,08,13,05,20,18.50
2021,08,13,05,21,18.40
2021,08,13,05,22,18.40
2021,08,13,05,23,18.30
2021,08,13,05,24,18.30
2021,08,13,05,25,18.40
2021,08,13,05,26,18.40
2021,08,13,05,27,18.40
2021,08,13,05,28,18.40
2021,08,13,05,29,18.30
2021,08,13,05,30,18.30
2021,08,13,05,31,18.20
2021,08,13,05,32,18.20
2021,08,13,05,33,18.20
2021,08,13,05,34,18.10
2021,08,13,05,35,18.10
2021,08,13,05,36,18.10
2021,08,13,05,37,18.10
2021,08,13,05,38,18.10
2021,08,13,05,39,18.10
2021,08,13,05,40,18.10
2021,08,13,05,41,18.10
2021,08,13,05,42,18.10
2021,08,13,05,43,18.20
2021,08,13,05,44,18.20
2021,08,13,05,45,18.30
2021,08,13,05,46,18.30
2021,08,13,05,47,18.30
2021,08,13,05,48,18.20
2021,08,13,05,49,18.20
2021,08,13,05,50,18.20
2021,08,13,05,51,18.10
2021,08,13,05,52,18.10
2021,08,13,05,53,18.00
2021,08,13,05,54,18.00
2021,08,13,05,55,18.10
2021,08,13,05,56,18.20
2021,08,13,05,57,18.20
2021,08,13,05,58,18.20
2021,08,13,05,59,18.30
2021,08,13,06,00,18.30
2021,08,13,06,01,18.40
2021,08,13,06,02,18.50
2021,08,13,06,03,18.50
2021,08,13,06,04,18.50
2021,08,13,06,05,18.40
2021,08,13,06,06,18.40
2021,08,13,06,07,18.40
2021,08,13,06,08,18.40
2021,08,13,06,09,18.40
2021,08,13,06,10,18.40
2021,08,13,06,11,18.40
2021,08,13,06,12,18.40
2021,08,13,06,13,18.40
2021,08,13,06,14,18.30
2021,08,13,06,15,18.30
2021,08,13,06,16,18.30
2021,08,13,06,17,18.30
2021,08,13,06,18,18.30
2021,08,13,06,19,18.30
2021,08,13,06,20,18.20
2021,08,13,06,21,18.20
2021,08,13,06,22,18.10
2021,08,13,06,23,18.10
2021,08,13,06,24,18.10
2021,08,13,06,25,18.00
2021,08,13,06,26,17.90
2021,08,13,06,27,17.90
2021,08,13,06,28,17.90
2021,08,13,06,29,17.90
2021,08,13,06,30,18.00
2021,08,13,06,31,18.10
2021,08,13,06,32,18.20
2021,08,13,06,33,18.30
2021,08,13,06,34,18.30
2021,08,13,06,35,18.30
2021,08,13,06,36,18.30
2021,08,13,06,37,18.40
2021,08,13,06,38,18.40
2021,08,13,06,39,18.40
2021,08,13,06,40,18.30
2021,08,13,06,41,18.30
2021,08,13,06,42,18.40
2021,08,13,06,43,18.40
2021,08,13,06,44,18.30
2021,08,13,06,45,18.30
2021,08,13,06,46,18.20
2021,08,13,06,47,18.20
2021,08,13,06,48,18.20
2021,08,13,06,49,18.10
2021,08,13,06,50,18.10
2021,08,13,06,51,18.00
2021,08,13,06,52,18.00
2021,08,13,06,53,18.00
2021,08,13,06,54,18.00
2021,08,13,06,55,18.10
2021,08,13,06,56,18.10
2021,08,13,06,57,18.20
2021,08,13,06,58,18.20
2021,08,13,06,59,18.20
2021,08,13,07,00,18.20
2021,08,13,07,01,18.20
2021,08,13,07,02,18.20
2021,08,13,07,03,18.20
2021,08,13,07,04,18.20
2021,08,13,07,05,18.10
2021,08,13,07,06,18.10
2021,08,13,07,07,18.10
2021,08,13,07,08,18.10
2021,08,13,07,09,18.20
2021,08,13,07,10,18.20
2021,08,13,07,11,18.20
2021,08,13,07,12,18.10
2021,08,13,07,13,18.10
2021,08,13,07,14,18.10
2021,08,13,07,15,18.10
2021,08,13,07,16,18.10
2021,08,13,07,17,18.20
2021,08,13,07,18,18.30
2021,08,13,07,19,18.40
2021,08,13,07,20,18.50
2021,08,13,07,21,18.50
2021,08,13,07,22,18.50
2021,08,13,07,23,18.50
2021,08,13,07,24,18.50
2021,08,13,07,25,18.60
2021,08,13,07,26,18.60
2021,08,13,07,27,18.60
2021,08,13,07,28,18.60
2021,08,13,07,29,18.60
2021,08,13,07,30,18.50
2021,08,13,07,31,18.50
2021,08,13,07,32,18.50
2021,08,13,07,33,18.50
2021,08,13,07,34,18.50
2021,08,13,07,35,18.50
2021,08,13,07,36,18.50
2021,08,13,07,37,18.50
2021,08,13,07,38,18.50
2021,08,13,07,39,18.60
2021,08,13,07,40,18.60
2021,08,13,07,41,18.50
2021,08,13,07,42,18.50
2021,08,13,07,43,18.60
2021,08,13,07,44,18.60
2021,08,13,07,45,18.60
2021,08,13,07,46,18.60
2021,08,13,07,47,18.70
2021,08,13,07,48,18.80
2021,08,13,07,49,18.90
2021,08,13,07,50,18.90
2021,08,13,07,51,18.90
2021,08,13,07,52,18.90
2021,08,13,07,53,18.90
2021,08,13,07,54,18.90
2021,08,13,07,55,18.90
2021,08,13,07,56,18.90
2021,08,13,07,57,18.90
2021,08,13,07,58,18.90
2021,08,13,07,59,18.90
2021,08,13,08,00,18.80
2021,08,13,08,01,18.80
2021,08,13,08,02,18.80
2021,08,13,08,03,18.80
2021,08,13,08,04,18.80
2021,08,13,08,05,18.90
2021,08,13,08,06,18.90
2021,08,13,08,07,19.00
2021,08,13,08,08,19.00
2021,08,13,08,09,19.10
2021,08,13,08,10,19.20
2021,08,13,08,11,19.20
2021,08,13,08,12,19.20
2021,08,13,08,13,19.20
2021,08,13,08,14,19.30
2021,08,13,08,15,19.30
2021,08,13,08,16,19.30
2021,08,13,08,17,19.30
2021,08,13,08,18,19.30
2021,08,13,08,19,19.30
2021,08,13,08,20,19.30
2021,08,13,08,21,19.40
2021,08,13,08,22,19.40
2021,08,13,08,23,19.40
2021,08,13,08,24,19.50
2021,08,13,08,25,19.60
2021,08,13,08,26,19.60
2021,08,13,08,27,19.70
2021,08,13,08,28,19.70
2021,08,13,08,29,19.70
2021,08,13,08,30,19.70
2021,08,13,08,31,19.80
2021,08,13,08,32,19.80
2021,08,13,08,33,19.80
2021,08,13,08,34,19.80
2021,08,13,08,35,19.80
2021,08,13,08,36,19.80
2021,08,13,08,37,19.90
2021,08,13,08,38,19.90
2021,08,13,08,39,19.90
2021,08,13,08,40,19.90
2021,08,13,08,41,20.00
2021,08,13,08,42,20.00
2021,08,13,08,43,20.10
2021,08,13,08,44,20.10
2021,08,13,08,45,20.10
2021,08,13,08,46,20.10
2021,08,13,08,47,20.20
2021,08,13,08,48,20.20
2021,08,13,08,49,20.20
2021,08,13,08,50,20.20
2021,08,13,08,51,20.30
2021,08,13,08,52,20.30
2021,08,13,08,53,20.30
2021,08,13,08,54,20.40
2021,08,13,08,55,20.40
2021,08,13,08,56,20.40
2021,08,13,08,57,20.50
2021,08,13,08,58,20.60
2021,08,13,08,59,20.60
2021,08,13,09,00,20.70
2021,08,13,09,01,20.70
2021,08,13,09,02,20.70
2021,08,13,09,03,20.80
2021,08,13,09,04,20.80
2021,08,13,09,05,20.90
2021,08,13,09,06,20.90
2021,08,13,09,07,21.00
2021,08,13,09,08,21.10
2021,08,13,09,09,21.10
2021,08,13,09,10,21.20
2021,08,13,09,11,21.30
2021,08,13,09,12,21.30
2021,08,13,09,13,21.40
2021,08,13,09,14,21.50
2021,08,13,09,15,21.50
2021,08,13,09,16,21.60
2021,08,13,09,17,21.60
2021,08,13,09,18,21.70
2021,08,13,09,19,21.80
2021,08,13,09,20,21.80
2021,08,13,09,21,21.90
2021,08,13,09,22,22.00
2021,08,13,09,23,22.00
2021,08,13,09,24,22.10
2021,08,13,09,25,22.20
2021,08,13,09,26,22.20
2021,08,13,09,27,22.20
2021,08,13,09,28,22.30
2021,08,13,09,29,22.30
2021,08,13,09,30,22.30
2021,08,13,09,31,22.50
2021,08,13,09,32,22.60
2021,08,13,09,33,22.70
2021,08,13,09,34,22.70
2021,08,13,09,35,22.80
2021,08,13,09,36,22.90
2021,08,13,09,37,23.00
2021,08,13,09,38,23.00
2021,08,13,09,39,23.20
2021,08,13,09,40,23.30
2021,08,13,09,41,23.40
2021,08,13,09,42,23.50
2021,08,13,09,43,23.70
2021,08,13,09,44,23.90
2021,08,13,09,45,24.10
2021,08,13,09,46,24.30
2021,08,13,09,47,24.40
2021,08,13,09,48,24.60
2021,08,13,09,49,24.70
2021,08,13,09,50,24.70
2021,08,13,09,51,24.80
2021,08,13,09,52,24.90
2021,08,13,09,53,24.90
2021,08,13,09,54,25.00
2021,08,13,09,55,25.10
2021,08,13,09,56,25.10
2021,08,13,09,57,25.20
2021,08,13,09,58,25.20
2021,08,13,09,59,25.20
2021,08,13,10,00,25.30
2021,08,13,10,01,25.30
2021,08,13,10,02,25.30
2021,08,13,10,03,25.30
2021,08,13,10,04,25.30
2021,08,13,10,05,25.30
2021,08,13,10,06,25.30
2021,08,13,10,07,25.30
2021,08,13,10,08,25.30
2021,08,13,10,09,25.30
2021,08,13,10,10,25.30
2021,08,13,10,11,25.30
2021,08,13,10,12,25.30
2021,08,13,10,13,25.30
2021,08,13,10,14,25.30
2021,08,13,10,15,25.30
2021,08,13,10,16,25.30
2021,08,13,10,17,25.30
2021,08,13,10,18,25.30
2021,08,13,10,19,25.30
2021,08,13,10,20,25.30
2021,08,13,10,21,25.30
2021,08,13,10,22,25.30
2021,08,13,10,23,25.30
2021,08,13,10,24,25.30
2021,08,13,10,25,25.20
2021,08,13,10,26,25.20
2021,08,13,10,27,25.20
2021,08,13,10,28,25.20
2021,08,13,10,29,25.20
2021,08,13,10,30,25.20
2021,08,13,10,31,25.20
2021,08,13,10,32,25.30
2021,08,13,10,33,25.30
2021,08,13,10,34,25.30
2021,08,13,10,35,25.30
2021,08,13,10,36,25.30
2021,08,13,10,37,25.30
2021,08,13,10,38,25.30
2021,08,13,10,39,25.30
2021,08,13,10,40,25.30
2021,08,13,10,41,25.30
2021,08,13,10,42,25.30
2021,08,13,10,43,25.30
2021,08,13,10,44,25.30
2021,08,13,10,45,25.30
2021,08,13,10,46,25.30
2021,08,13,10,47,25.30
2021,08,13,10,48,25.40
2021,08,13,10,49,25.40
2021,08,13,10,50,25.40
2021,08,13,10,51,25.40
2021,08,13,10,52,25.40
2021,08,13,10,53,25.40
2021,08,13,10,54,25.40
2021,08,13,10,55,25.50
2021,08,13,10,56,25.50
2021,08,13,10,57,25.50
2021,08,13,10,58,25.40
2021,08,13,10,59,25.40
2021,08,13,11,00,25.40
2021,08,13,11,01,25.30
2021,08,13,11,02,25.30
2021,08,13,11,03,25.30
2021,08,13,11,04,25.30
2021,08,13,11,05,25.30
2021,08,13,11,06,25.30
2021,08,13,11,07,25.20
2021,08,13,11,08,25.20
2021,08,13,11,09,25.20
2021,08,13,11,10,25.20
2021,08,13,11,11,25.20
2021,08,13,11,12,25.30
2021,08,13,11,13,25.30
2021,08,13,11,14,25.30
2021,08,13,11,15,25.40
2021,08,13,11,16,25.40
2021,08,13,11,17,25.40
2021,08,13,11,18,25.40
2021,08,13,11,19,25.40
2021,08,13,11,20,25.40
2021,08,13,11,21,25.40
2021,08,13,11,22,25.50
2021,08,13,11,23,25.50
2021,08,13,11,24,25.60
2021,08,13,11,25,25.60
2021,08,13,11,26,25.60
2021,08,13,11,27,25.60
2021,08,13,11,28,25.60
2021,08,13,11,29,25.60
2021,08,13,11,30,25.60
2021,08,13,11,31,25.60
2021,08,13,11,32,25.60
2021,08,13,11,33,25.60
2021,08,13,11,34,25.60
2021,08,13,11,35,25.60
2021,08,13,11,36,25.60
2021,08,13,11,37,25.60
2021,08,13,11,38,25.60
2021,08,13,11,39,25.60
2021,08,13,11,40,25.70
2021,08,13,11,41,25.70
2021,08,13,11,42,25.80
2021,08,13,11,43,25.80
2021,08,13,11,44,25.80
2021,08,13,11,45,25.90
2021,08,13,11,46,25.90
2021,08,13,11,47,25.90
2021,08,13,11,48,25.90
2021,08,13,11,49,26.00
2021,08,13,11,50,26.00
2021,08,13,11,51,26.10
2021,08,13,11,52,26.10
2021,08,13,11,53,26.10
2021,08,13,11,54,26.10
2021,08,13,11,55,26.20
2021,08,13,11,56,26.20
2021,08,13,11,57,26.20
2021,08,13,11,58,26.20
2021,08,13,11,59,26.20
2021,08,13,12,00,26.30
2021,08,13,12,01,26.30
2021,08,13,12,02,26.30
2021,08,13,12,03,26.30
2021,08,13,12,04,26.30
2021,08,13,12,05,26.40
2021,08,13,12,06,26.40
2021,08,13,12,07,26.40
2021,08,13,12,08,26.50
2021,08,13,12,09,26.60
2021,08,13,12,10,26.60
2021,08,13,12,11,26.60
2021,08,13,12,12,26.60
2021,08,13,12,13,26.60
2021,08,13,12,14,26.60
2021,08,13,12,15,26.60
2021,08,13,12,16,26.60
2021,08,13,12,17,26.60
2021,08,13,12,18,26.60
2021,08,13,12,19,26.60
2021,08,13,12,20,26.70
2021,08,13,12,21,26.70
2021,08,13,12,22,26.80
2021,08,13,12,23,26.80
2021,08,13,12,24,26.80
2021,08,13,12,25,26.80
2021,08,13,12,26,26.90
2021,08,13,12,27,26.90
2021,08,13,12,28,27.00
2021,08,13,12,29,27.00
2021,08,13,12,30,27.00
2021,08,13,12,31,27.10
2021,08,13,12,32,27.20
2021,08,13,12,33,27.20
2021,08,13,12,34,27.20
2021,08,13,12,35,27.20
2021,08,13,12,36,27.20
2021,08,13,12,37,27.20
2021,08,13,12,38,27.20
2021,08,13,12,39,27.20
2021,08,13,12,40,27.30
2021,08,13,12,41,27.30
2021,08,13,12,42,27.30
2021,08,13,12,43,27.30
2021,08,13,12,44,27.40
2021,08,13,12,45,27.40
2021,08,13,12,46,27.40
2021,08,13,12,47,27.40
2021,08,13,12,48,27.40
2021,08,13,12,49,27.40
2021,08,13,12,50,27.40
2021,08,13,12,51,27.40
2021,08,13,12,52,27.40
2021,08,13,12,53,27.40
2021,08,13,12,54,27.30
2021,08,13,12,55,27.30
2021,08,13,12,56,27.30
2021,08,13,12,57,27.40
2021,08,13,12,58,27.40
2021,08,13,12,59,27.40
2021,08,13,13,00,27.40
2021,08,13,13,01,27.50
2021,08,13,13,02,27.50
2021,08,13,13,03,27.50
2021,08,13,13,04,27.50
2021,08,13,13,05,27.40
2021,08,13,13,06,27.30
2021,08,13,13,07,27.30
2021,08,13,13,08,27.30
2021,08,13,13,09,27.30
2021,08,13,13,10,27.30
2021,08,13,13,11,27.30
2021,08,13,13,12,27.30
2021,08,13,13,13,27.30
2021,08,13,13,14,27.20
2021,08,13,13,15,27.30
2021,08,13,13,16,27.30
2021,08,13,13,17,27.30
2021,08,13,13,18,27.40
2021,08,13,13,19,27.40
2021,08,13,13,20,27.50
2021,08,13,13,21,27.60
2021,08,13,13,22,27.60
2021,08,13,13,23,27.70
2021,08,13,13,24,27.80
2021,08,13,13,25,27.80
2021,08,13,13,26,27.90
2021,08,13,13,27,28.00
2021,08,13,13,28,28.10
2021,08,13,13,29,28.10
2021,08,13,13,30,28.20
2021,08,13,13,31,28.30
2021,08,13,13,32,28.30
2021,08,13,13,33,28.40
2021,08,13,13,34,28.40
2021,08,13,13,35,28.40
2021,08,13,13,36,28.40
2021,08,13,13,37,28.50
2021,08,13,13,38,28.50
2021,08,13,13,39,28.50
2021,08,13,13,40,28.50
2021,08,13,13,41,28.60
2021,08,13,13,42,28.50
2021,08,13,13,43,28.40
2021,08,13,13,44,28.30
2021,08,13,13,45,28.20
2021,08,13,13,46,28.10
2021,08,13,13,47,28.00
2021,08,13,13,48,27.90
2021,08,13,13,49,27.80
2021,08,13,13,50,27.70
2021,08,13,13,51,27.70
2021,08,13,13,52,27.70
2021,08,13,13,53,27.70
2021,08,13,13,54,27.70
2021,08,13,13,55,27.70
2021,08,13,13,56,27.70
2021,08,13,13,57,27.80
2021,08,13,13,58,27.80
2021,08,13,13,59,27.80
2021,08,13,14,00,27.90
2021,08,13,14,01,27.90
2021,08,13,14,02,27.90
2021,08,13,14,03,27.90
2021,08,13,14,04,27.80
2021,08,13,14,05,27.70
2021,08,13,14,06,27.70
2021,08,13,14,07,27.60
2021,08,13,14,08,27.50
2021,08,13,14,09,27.40
2021,08,13,14,10,27.30
2021,08,13,14,11,27.30
2021,08,13,14,12,27.30
2021,08,13,14,13,27.20
2021,08,13,14,14,27.20
2021,08,13,14,15,27.20
2021,08,13,14,16,27.30
2021,08,13,14,17,27.30
2021,08,13,14,18,27.40
2021,08,13,14,19,27.50
2021,08,13,14,20,27.60
2021,08,13,14,21,27.70
2021,08,13,14,22,27.80
2021,08,13,14,23,27.80
2021,08,13,14,24,27.80
2021,08,13,14,25,27.90
2021,08,13,14,26,27.90
2021,08,13,14,27,27.90
2021,08,13,14,28,27.90
2021,08,13,14,29,27.90
2021,08,13,14,30,27.90
2021,08,13,14,31,27.80
2021,08,13,14,32,27.80
2021,08,13,14,33,27.80
2021,08,13,14,34,27.80
2021,08,13,14,35,27.80
2021,08,13,14,36,27.90
2021,08,13,14,37,27.90
2021,08,13,14,38,27.90
2021,08,13,14,39,27.90
2021,08,13,14,40,27.90
2021,08,13,14,41,27.90
2021,08,13,14,42,27.90
2021,08,13,14,43,27.80
2021,08,13,14,44,27.80
2021,08,13,14,45,27.70
2021,08,13,14,46,27.70
2021,08,13,14,47,27.60
2021,08,13,14,48,27.50
2021,08,13,14,49,27.30
2021,08,13,14,50,27.20
2021,08,13,14,51,27.10
2021,08,13,14,52,27.00
2021,08,13,14,53,26.90
2021,08,13,14,54,26.90
2021,08,13,14,55,26.90
2021,08,13,14,56,26.90
2021,08,13,14,57,26.90
2021,08,13,14,58,27.00
2021,08,13,14,59,27.00
2021,08,13,15,00,27.10
2021,08,13,15,01,27.10
2021,08,13,15,02,27.10
2021,08,13,15,03,27.10
2021,08,13,15,04,27.00
2021,08,13,15,05,27.00
2021,08,13,15,06,27.00
2021,08,13,15,07,27.00
2021,08,13,15,08,27.10
2021,08,13,15,09,27.10
2021,08,13,15,10,27.10
2021,08,13,15,11,27.00
2021,08,13,15,12,27.00
2021,08,13,15,13,27.00
2021,08,13,15,14,26.90
2021,08,13,15,15,26.80
2021,08,13,15,16,26.80
2021,08,13,15,17,26.70
2021,08,13,15,18,26.70
2021,08,13,15,19,26.70
2021,08,13,15,20,26.70
2021,08,13,15,21,26.70
2021,08,13,15,22,26.70
2021,08,13,15,23,26.70
2021,08,13,15,24,26.70
2021,08,13,15,25,26.60
2021,08,13,15,26,26.60
2021,08,13,15,27,26.60
2021,08,13,15,28,26.60
2021,08,13,15,29,26.60
2021,08,13,15,30,26.60
2021,08,13,15,31,26.60
2021,08,13,15,32,26.60
2021,08,13,15,33,26.70
2021,08,13,15,34,26.70
2021,08,13,15,35,26.80
2021,08,13,15,36,26.90
2021,08,13,15,37,27.00
2021,08,13,15,38,27.10
2021,08,13,15,39,27.20
2021,08,13,15,40,27.30
2021,08,13,15,41,27.30
2021,08,13,15,42,27.40
2021,08,13,15,43,27.40
2021,08,13,15,44,27.50
2021,08,13,15,45,27.50
2021,08,13,15,46,27.50
2021,08,13,15,47,27.50
2021,08,13,15,48,27.50
2021,08,13,15,49,27.50
2021,08,13,15,50,27.60
2021,08,13,15,51,27.60
2021,08,13,15,52,27.70
2021,08,13,15,53,27.70
2021,08,13,15,54,27.80
2021,08,13,15,55,27.90
2021,08,13,15,56,28.00
2021,08,13,15,57,28.00
2021,08,13,15,58,28.10
2021,08,13,15,59,28.10
2021,08,13,16,00,28.20
2021,08,13,16,01,28.20
2021,08,13,16,02,28.20
2021,08,13,16,03,28.20
2021,08,13,16,04,28.20
2021,08,13,16,05,28.20
2021,08,13,16,06,28.30
2021,08,13,16,07,28.30
2021,08,13,16,08,28.40
2021,08,13,16,09,28.40
2021,08,13,16,10,28.50
2021,08,13,16,11,28.60
2021,08,13,16,12,28.70
2021,08,13,16,13,28.70
2021,08,13,16,14,28.80
2021,08,13,16,15,28.90
2021,08,13,16,16,28.90
2021,08,13,16,17,29.00
2021,08,13,16,18,29.10
2021,08,13,16,19,29.20
2021,08,13,16,20,29.30
2021,08,13,16,21,29.40
2021,08,13,16,22,29.40
2021,08,13,16,23,29.50
2021,08,13,16,24,29.60
2021,08,13,16,25,29.60
2021,08,13,16,26,29.60
2021,08,13,16,27,29.60
2021,08,13,16,28,29.50
2021,08,13,16,29,29.40
2021,08,13,16,30,29.30
2021,08,13,16,31,29.20
2021,08,13,16,32,29.00
2021,08,13,16,33,28.70
2021,08,13,16,34,28.50
2021,08,13,16,35,28.30
2021,08,13,16,36,28.00
2021,08,13,16,37,27.70
2021,08,13,16,38,27.50
2021,08,13,16,39,27.20
2021,08,13,16,40,27.00
2021,08,13,16,41,26.80
2021,08,13,16,42,26.60
2021,08,13,16,43,26.40
2021,08,13,16,44,26.30
2021,08,13,16,45,26.20
2021,08,13,16,46,26.10
2021,08,13,16,47,25.90
2021,08,13,16,48,25.90
2021,08,13,16,49,25.80
2021,08,13,16,50,25.80
2021,08,13,16,51,25.80
2021,08,13,16,52,25.70
2021,08,13,16,53,25.70
2021,08,13,16,54,25.60
2021,08,13,16,55,25.60
2021,08,13,16,56,25.60
2021,08,13,16,57,25.60
2021,08,13,16,58,25.60
2021,08,13,16,59,25.60
2021,08,13,17,00,25.60
2021,08,13,17,01,25.60
2021,08,13,17,02,25.60
2021,08,13,17,03,25.60
2021,08,13,17,04,25.60
2021,08,13,17,05,25.60
2021,08,13,17,06,25.70
2021,08,13,17,07,25.70
2021,08,13,17,08,25.80
2021,08,13,17,09,25.80
2021,08,13,17,10,25.90
2021,08,13,17,11,26.00
2021,08,13,17,12,26.10
2021,08,13,17,13,26.20
2021,08,13,17,14,26.30
2021,08,13,17,15,26.40
2021,08,13,17,16,26.50
2021,08,13,17,17,26.60
2021,08,13,17,18,26.70
2021,08,13,17,19,26.70