Year,Month,Day,Hour,Minute,Value (Times are PST for windgust in km/hr)
2013,03,18,00,07,1.60
2013,03,18,00,09,1.60
2013,03,18,00,11,4.80
2013,03,18,00,12,3.20
2013,03,18,00,17,6.40
2013,03,18,00,18,4.80
2013,03,18,00,19,4.80
2013,03,18,00,20,9.60
2013,03,18,00,22,1.60
2013,03,18,00,24,1.60
2013,03,18,00,25,1.60
2013,03,18,00,26,4.80
2013,03,18,00,27,6.40
2013,03,18,00,28,1.60
2013,03,18,00,29,8.10
2013,03,18,00,30,8.10
2013,03,18,00,31,3.20
2013,03,18,00,32,6.40
2013,03,18,00,33,14.50
2013,03,18,00,34,6.40
2013,03,18,00,35,8.10
2013,03,18,00,36,9.60
2013,03,18,00,37,17.70
2013,03,18,00,38,11.30
2013,03,18,00,39,9.60
2013,03,18,00,40,9.60
2013,03,18,00,41,6.40
2013,03,18,00,42,8.10
2013,03,18,00,43,8.10
2013,03,18,00,44,9.60
2013,03,18,00,45,19.30
2013,03,18,00,46,16.10
2013,03,18,00,47,25.70
2013,03,18,00,48,14.50
2013,03,18,00,49,17.70
2013,03,18,00,50,14.50
2013,03,18,00,51,19.30
2013,03,18,00,52,19.30
2013,03,18,00,53,25.70
2013,03,18,00,54,11.30
2013,03,18,00,55,17.70
2013,03,18,00,56,14.50
2013,03,18,00,57,16.10
2013,03,18,00,58,25.70
2013,03,18,00,59,17.70
2013,03,18,01,00,20.90
2013,03,18,01,01,22.50
2013,03,18,01,02,16.10
2013,03,18,01,03,16.10
2013,03,18,01,04,20.90
2013,03,18,01,05,17.70
2013,03,18,01,06,19.30
2013,03,18,01,07,20.90
2013,03,18,01,08,17.70
2013,03,18,01,09,17.70
2013,03,18,01,10,19.30
2013,03,18,01,11,12.90
2013,03,18,01,12,20.90
2013,03,18,01,13,19.30
2013,03,18,01,14,20.90
2013,03,18,01,15,14.50
2013,03,18,01,16,16.10
2013,03,18,01,17,16.10
2013,03,18,01,18,16.10
2013,03,18,01,19,17.70
2013,03,18,01,20,14.50
2013,03,18,01,21,17.70
2013,03,18,01,22,19.30
2013,03,18,01,23,11.30
2013,03,18,01,24,17.70
2013,03,18,01,25,14.50
2013,03,18,01,26,19.30
2013,03,18,01,27,17.70
2013,03,18,01,28,17.70
2013,03,18,01,29,16.10
2013,03,18,01,30,24.20
2013,03,18,01,31,24.20
2013,03,18,01,32,17.70
2013,03,18,01,33,19.30
2013,03,18,01,34,19.30
2013,03,18,01,35,11.30
2013,03,18,01,36,16.10
2013,03,18,01,37,14.50
2013,03,18,01,38,16.10
2013,03,18,01,39,11.30
2013,03,18,01,40,14.50
2013,03,18,01,41,9.60
2013,03,18,01,42,20.90
2013,03,18,01,43,20.90
2013,03,18,01,44,20.90
2013,03,18,01,45,11.30
2013,03,18,01,46,14.50
2013,03,18,01,47,20.90
2013,03,18,01,48,16.10
2013,03,18,01,49,20.90
2013,03,18,01,50,14.50
2013,03,18,01,51,16.10
2013,03,18,01,52,14.50
2013,03,18,01,53,17.70
2013,03,18,01,54,17.70
2013,03,18,01,55,11.30
2013,03,18,01,56,8.10
2013,03,18,01,57,8.10
2013,03,18,01,58,9.60
2013,03,18,01,59,27.40
2013,03,18,02,00,20.90
2013,03,18,02,01,17.70
2013,03,18,02,02,17.70
2013,03,18,02,03,19.30
2013,03,18,02,04,16.10
2013,03,18,02,05,17.70
2013,03,18,02,06,11.30
2013,03,18,02,07,14.50
2013,03,18,02,08,14.50
2013,03,18,02,09,16.10
2013,03,18,02,10,11.30
2013,03,18,02,11,8.10
2013,03,18,02,12,9.60
2013,03,18,02,13,6.40
2013,03,18,02,14,9.60
2013,03,18,02,15,9.60
2013,03,18,02,16,9.60
2013,03,18,02,17,4.80
2013,03,18,02,18,4.80
2013,03,18,02,19,6.40
2013,03,18,02,20,1.60
2013,03,18,02,21,1.60
2013,03,18,02,22,3.20
2013,03,18,02,23,3.20
2013,03,18,02,25,1.60
2013,03,18,02,26,3.20
2013,03,18,02,39,1.60
2013,03,18,02,44,1.60
2013,03,18,02,45,1.60
2013,03,18,02,46,4.80
2013,03,18,02,47,1.60
2013,03,18,02,48,1.60
2013,03,18,02,52,1.60
2013,03,18,02,53,4.80
2013,03,18,02,54,1.60
2013,03,18,02,55,1.60
2013,03,18,02,56,1.60
2013,03,18,03,04,1.60
2013,03,18,03,05,1.60
2013,03,18,03,07,1.60
2013,03,18,03,08,4.80
2013,03,18,03,09,4.80
2013,03,18,03,10,3.20
2013,03,18,03,11,1.60
2013,03,18,03,12,1.60
2013,03,18,03,14,1.60
2013,03,18,03,15,3.20
2013,03,18,03,17,4.80
2013,03,18,03,18,3.20
2013,03,18,03,19,3.20
2013,03,18,03,25,3.20
2013,03,18,03,26,3.20
2013,03,18,03,28,1.60
2013,03,18,03,31,4.80
2013,03,18,03,32,1.60
2013,03,18,03,33,3.20
2013,03,18,03,35,1.60
2013,03,18,03,36,1.60
2013,03,18,03,38,3.20
2013,03,18,03,39,1.60
2013,03,18,03,40,1.60
2013,03,18,03,41,3.20
2013,03,18,03,42,11.30
2013,03,18,03,43,6.40
2013,03,18,03,44,8.10
2013,03,18,03,45,4.80
2013,03,18,03,48,1.60
2013,03,18,03,49,6.40
2013,03,18,03,51,1.60
2013,03,18,03,54,1.60
2013,03,18,03,57,3.20
2013,03,18,03,58,3.20
2013,03,18,03,59,1.60
2013,03,18,04,05,1.60
2013,03,18,04,20,1.60
2013,03,18,04,21,3.20
2013,03,18,04,24,1.60
2013,03,18,04,25,1.60
2013,03,18,04,32,1.60
2013,03,18,04,33,1.60
2013,03,18,04,38,1.60
2013,03,18,04,44,3.20
2013,03,18,04,45,3.20
2013,03,18,04,46,1.60
2013,03,18,04,47,1.60
2013,03,18,04,48,1.60
2013,03,18,04,49,3.20
2013,03,18,04,50,4.80
2013,03,18,04,51,3.20
2013,03,18,04,52,4.80
2013,03,18,04,53,6.40
2013,03,18,04,54,6.40
2013,03,18,04,55,6.40
2013,03,18,04,56,3.20
2013,03,18,04,57,1.60
2013,03,18,04,58,1.60
2013,03,18,04,59,8.10
2013,03,18,05,00,11.30
2013,03,18,05,01,4.80
2013,03,18,05,02,3.20
2013,03,18,05,05,1.60
2013,03,18,05,07,1.60
2013,03,18,05,08,1.60
2013,03,18,05,10,1.60
2013,03,18,05,12,4.80
2013,03,18,05,13,3.20
2013,03,18,05,14,4.80
2013,03,18,05,16,1.60
2013,03,18,05,17,1.60
2013,03,18,05,18,1.60
2013,03,18,05,27,1.60
2013,03,18,05,29,1.60
2013,03,18,05,33,1.60
2013,03,18,05,34,1.60
2013,03,18,05,36,1.60
2013,03,18,05,38,3.20
2013,03,18,05,39,1.60
2013,03,18,05,44,1.60
2013,03,18,05,49,1.60
2013,03,18,05,52,1.60
2013,03,18,05,53,4.80
2013,03,18,05,54,1.60
2013,03,18,05,55,1.60
2013,03,18,05,57,1.60
2013,03,18,06,00,1.60
2013,03,18,06,02,3.20
2013,03,18,06,03,1.60
2013,03,18,06,12,1.60
2013,03,18,06,13,8.10
2013,03,18,06,14,1.60
2013,03,18,06,15,1.60
2013,03,18,06,18,4.80
2013,03,18,06,19,1.60
2013,03,18,06,22,1.60
2013,03,18,06,23,1.60
2013,03,18,06,24,3.20
2013,03,18,06,25,1.60
2013,03,18,06,26,1.60
2013,03,18,06,27,3.20
2013,03,18,06,28,4.80
2013,03,18,06,29,6.40
2013,03,18,06,30,9.60
2013,03,18,06,31,6.40
2013,03,18,06,32,8.10
2013,03,18,06,33,6.40
2013,03,18,06,34,8.10
2013,03,18,06,35,8.10
2013,03,18,06,36,8.10
2013,03,18,06,37,6.40
2013,03,18,06,38,9.60
2013,03,18,06,39,19.30
2013,03,18,06,40,20.90
2013,03,18,06,41,14.50
2013,03,18,06,42,14.50
2013,03,18,06,43,14.50
2013,03,18,06,44,17.70
2013,03,18,06,45,14.50
2013,03,18,06,46,16.10
2013,03,18,06,47,16.10
2013,03,18,06,48,17.70
2013,03,18,06,49,16.10
2013,03,18,06,50,16.10
2013,03,18,06,51,19.30
2013,03,18,06,52,16.10
2013,03,18,06,53,16.10
2013,03,18,06,54,14.50
2013,03,18,06,55,19.30
2013,03,18,06,56,16.10
2013,03,18,06,57,16.10
2013,03,18,06,58,25.70
2013,03,18,06,59,17.70
2013,03,18,07,00,17.70
2013,03,18,07,01,12.90
2013,03,18,07,02,20.90
2013,03,18,07,03,17.70
2013,03,18,07,04,20.90
2013,03,18,07,05,17.70
2013,03,18,07,06,17.70
2013,03,18,07,07,20.90
2013,03,18,07,08,20.90
2013,03,18,07,09,14.50
2013,03,18,07,10,14.50
2013,03,18,07,11,19.30
2013,03,18,07,12,16.10
2013,03,18,07,13,16.10
2013,03,18,07,14,14.50
2013,03,18,07,15,14.50
2013,03,18,07,16,19.30
2013,03,18,07,17,9.60
2013,03,18,07,18,4.80
2013,03,18,07,19,9.60
2013,03,18,07,20,9.60
2013,03,18,07,21,8.10
2013,03,18,07,22,9.60
2013,03,18,07,23,8.10
2013,03,18,07,24,8.10
2013,03,18,07,25,6.40
2013,03,18,07,26,6.40
2013,03,18,07,27,8.10
2013,03,18,07,28,8.10
2013,03,18,07,29,11.30
2013,03,18,07,30,9.60
2013,03,18,07,31,8.10
2013,03,18,07,32,8.10
2013,03,18,07,33,14.50
2013,03,18,07,34,9.60
2013,03,18,07,35,8.10
2013,03,18,07,36,6.40
2013,03,18,07,37,6.40
2013,03,18,07,38,4.80
2013,03,18,07,39,4.80
2013,03,18,07,40,6.40
2013,03,18,07,41,4.80
2013,03,18,07,42,3.20
2013,03,18,07,43,4.80
2013,03,18,07,44,4.80
2013,03,18,07,46,1.60
2013,03,18,07,47,1.60
2013,03,18,07,48,3.20
2013,03,18,07,50,1.60
2013,03,18,07,51,3.20
2013,03,18,07,53,1.60
2013,03,18,07,56,1.60
2013,03,18,08,03,4.80
2013,03,18,08,04,4.80
2013,03,18,08,05,8.10
2013,03,18,08,06,6.40
2013,03,18,08,07,11.30
2013,03,18,08,08,4.80
2013,03,18,08,09,3.20
2013,03,18,08,10,4.80
2013,03,18,08,11,4.80
2013,03,18,08,12,8.10
2013,03,18,08,13,8.10
2013,03,18,08,14,4.80
2013,03,18,08,15,8.10
2013,03,18,08,16,6.40
2013,03,18,08,17,9.60
2013,03,18,08,18,6.40
2013,03,18,08,19,3.20
2013,03,18,08,21,3.20
2013,03,18,08,22,4.80
2013,03,18,08,23,1.60
2013,03,18,08,24,9.60
2013,03,18,08,25,6.40
2013,03,18,08,26,6.40
2013,03,18,08,27,9.60
2013,03,18,08,28,8.10
2013,03,18,08,29,6.40
2013,03,18,08,30,19.30
2013,03,18,08,31,19.30
2013,03,18,08,32,16.10
2013,03,18,08,33,14.50
2013,03,18,08,34,9.60
2013,03,18,08,35,8.10
2013,03,18,08,36,4.80
2013,03,18,08,37,4.80
2013,03,18,08,38,6.40
2013,03,18,08,39,4.80
2013,03,18,08,40,4.80
2013,03,18,08,41,6.40
2013,03,18,08,42,6.40
2013,03,18,08,43,11.30
2013,03,18,08,44,8.10
2013,03,18,08,45,8.10
2013,03,18,08,46,6.40
2013,03,18,08,47,8.10
2013,03,18,08,48,9.60
2013,03,18,08,49,6.40
2013,03,18,08,50,8.10
2013,03,18,08,51,1.60
2013,03,18,08,52,9.60
2013,03,18,08,53,4.80
2013,03,18,08,54,4.80
2013,03,18,08,55,6.40
2013,03,18,08,56,1.60
2013,03,18,09,00,4.80
2013,03,18,09,01,4.80
2013,03,18,09,02,8.10
2013,03,18,09,03,6.40
2013,03,18,09,04,4.80
2013,03,18,09,05,4.80
2013,03,18,09,06,6.40
2013,03,18,09,07,4.80
2013,03,18,09,08,4.80
2013,03,18,09,09,8.10
2013,03,18,09,10,6.40
2013,03,18,09,11,6.40
2013,03,18,09,12,6.40
2013,03,18,09,13,6.40
2013,03,18,09,14,8.10
2013,03,18,09,15,9.60
2013,03,18,09,16,9.60
2013,03,18,09,17,6.40
2013,03,18,09,18,9.60
2013,03,18,09,19,6.40
2013,03,18,09,20,8.10
2013,03,18,09,21,16.10
2013,03,18,09,22,11.30
2013,03,18,09,23,6.40
2013,03,18,09,24,11.30
2013,03,18,09,25,9.60
2013,03,18,09,26,6.40
2013,03,18,09,27,16.10
2013,03,18,09,28,16.10
2013,03,18,09,29,8.10
2013,03,18,09,30,4.80
2013,03,18,09,31,6.40
2013,03,18,09,32,9.60
2013,03,18,09,33,3.20
2013,03,18,09,34,6.40
2013,03,18,09,35,6.40
2013,03,18,09,36,3.20
2013,03,18,09,37,6.40
2013,03,18,09,38,6.40
2013,03,18,09,39,4.80
2013,03,18,09,41,4.80
2013,03,18,09,42,9.60
2013,03,18,09,43,8.10
2013,03,18,09,44,6.40
2013,03,18,09,45,9.60
2013,03,18,09,46,12.90
2013,03,18,09,47,6.40
2013,03,18,09,48,6.40
2013,03,18,09,49,6.40
2013,03,18,09,50,14.50
2013,03,18,09,51,11.30
2013,03,18,09,52,8.10
2013,03,18,09,53,9.60
2013,03,18,09,54,8.10
2013,03,18,09,55,14.50
2013,03,18,09,56,11.30
2013,03,18,09,57,9.60
2013,03,18,09,58,4.80
2013,03,18,09,59,8.10
2013,03,18,10,00,14.50
2013,03,18,10,01,16.10
2013,03,18,10,02,8.10
2013,03,18,10,03,8.10
2013,03,18,10,04,11.30
2013,03,18,10,05,14.50
2013,03,18,10,06,11.30
2013,03,18,10,07,6.40
2013,03,18,10,08,16.10
2013,03,18,10,09,16.10
2013,03,18,10,10,11.30
2013,03,18,10,11,9.60
2013,03,18,10,12,8.10
2013,03,18,10,13,14.50
2013,03,18,10,14,11.30
2013,03,18,10,15,9.60
2013,03,18,10,16,14.50
2013,03,18,10,17,12.90
2013,03,18,10,18,9.60
2013,03,18,10,19,16.10
2013,03,18,10,20,19.30
2013,03,18,10,21,16.10
2013,03,18,10,22,11.30
2013,03,18,10,23,9.60
2013,03,18,10,24,16.10
2013,03,18,10,25,16.10
2013,03,18,10,26,9.60
2013,03,18,10,27,9.60
2013,03,18,10,28,9.60
2013,03,18,10,29,12.90
2013,03,18,10,30,9.60
2013,03,18,10,31,14.50
2013,03,18,10,32,12.90
2013,03,18,10,33,14.50
2013,03,18,10,34,16.10
2013,03,18,10,35,19.30
2013,03,18,10,36,20.90
2013,03,18,10,37,11.30
2013,03,18,10,38,11.30
2013,03,18,10,39,17.70
2013,03,18,10,40,19.30
2013,03,18,10,41,14.50
2013,03,18,10,42,11.30
2013,03,18,10,43,11.30
2013,03,18,10,44,9.60
2013,03,18,10,45,8.10
2013,03,18,10,46,8.10
2013,03,18,10,47,9.60
2013,03,18,10,48,17.70
2013,03,18,10,49,20.90
2013,03,18,10,50,20.90
2013,03,18,10,51,9.60
2013,03,18,10,52,11.30
2013,03,18,10,53,8.10
2013,03,18,10,54,8.10
2013,03,18,10,55,20.90
2013,03,18,10,56,14.50
2013,03,18,10,57,9.60
2013,03,18,10,58,8.10
2013,03,18,10,59,6.40
2013,03,18,11,00,3.20
2013,03,18,11,01,8.10
2013,03,18,11,02,11.30
2013,03,18,11,03,8.10
2013,03,18,11,04,6.40
2013,03,18,11,05,6.40
2013,03,18,11,06,9.60
2013,03,18,11,07,11.30
2013,03,18,11,08,11.30
2013,03,18,11,09,9.60
2013,03,18,11,10,11.30
2013,03,18,11,11,9.60
2013,03,18,11,12,12.90
2013,03,18,11,13,8.10
2013,03,18,11,14,8.10
2013,03,18,11,15,8.10
2013,03,18,11,16,9.60
2013,03,18,11,17,14.50
2013,03,18,11,18,19.30
2013,03,18,11,19,11.30
2013,03,18,11,20,16.10
2013,03,18,11,21,14.50
2013,03,18,11,22,6.40
2013,03,18,11,23,12.90
2013,03,18,11,24,22.50
2013,03,18,11,25,9.60
2013,03,18,11,26,14.50
2013,03,18,11,27,11.30
2013,03,18,11,28,8.10
2013,03,18,11,29,11.30
2013,03,18,11,30,9.60
2013,03,18,11,31,9.60
2013,03,18,11,32,9.60
2013,03,18,11,33,14.50
2013,03,18,11,34,16.10
2013,03,18,11,35,17.70
2013,03,18,11,36,14.50
2013,03,18,11,37,17.70
2013,03,18,11,38,6.40
2013,03,18,11,39,16.10
2013,03,18,11,40,11.30
2013,03,18,11,41,14.50
2013,03,18,11,42,12.90
2013,03,18,11,43,14.50
2013,03,18,11,44,17.70
2013,03,18,11,45,14.50
2013,03,18,11,46,12.90
2013,03,18,11,47,9.60
2013,03,18,11,48,16.10
2013,03,18,11,49,11.30
2013,03,18,11,50,14.50
2013,03,18,11,51,11.30
2013,03,18,11,52,14.50
2013,03,18,11,53,9.60
2013,03,18,11,54,14.50
2013,03,18,11,55,9.60
2013,03,18,11,56,9.60
2013,03,18,11,57,8.10
2013,03,18,11,58,17.70
2013,03,18,11,59,17.70
2013,03,18,12,00,22.50
2013,03,18,12,01,9.60
2013,03,18,12,02,11.30
2013,03,18,12,03,14.50
2013,03,18,12,04,14.50
2013,03,18,12,05,11.30
2013,03,18,12,06,19.30
2013,03,18,12,07,17.70
2013,03,18,12,08,17.70
2013,03,18,12,09,17.70
2013,03,18,12,10,14.50
2013,03,18,12,11,16.10
2013,03,18,12,12,6.40
2013,03,18,12,13,16.10
2013,03,18,12,14,17.70
2013,03,18,12,15,16.10
2013,03,18,12,16,9.60
2013,03,18,12,17,19.30
2013,03,18,12,18,19.30
2013,03,18,12,19,19.30
2013,03,18,12,20,11.30
2013,03,18,12,21,11.30
2013,03,18,12,22,14.50
2013,03,18,12,23,9.60
2013,03,18,12,24,14.50
2013,03,18,12,25,11.30
2013,03,18,12,26,8.10
2013,03,18,12,27,16.10
2013,03,18,12,28,17.70
2013,03,18,12,29,9.60
2013,03,18,12,30,12.90
2013,03,18,12,31,11.30
2013,03,18,12,32,14.50
2013,03,18,12,33,16.10
2013,03,18,12,34,11.30
2013,03,18,12,35,11.30
2013,03,18,12,36,11.30
2013,03,18,12,37,20.90
2013,03,18,12,38,20.90
2013,03,18,12,39,11.30
2013,03,18,12,40,11.30
2013,03,18,12,41,24.20
2013,03,18,12,42,11.30
2013,03,18,12,43,6.40
2013,03,18,12,44,8.10
2013,03,18,12,45,6.40
2013,03,18,12,46,9.60
2013,03,18,12,47,14.50
2013,03,18,12,48,11.30
2013,03,18,12,49,14.50
2013,03,18,12,50,14.50
2013,03,18,12,51,14.50
2013,03,18,12,52,16.10
2013,03,18,12,53,17.70
2013,03,18,12,54,11.30
2013,03,18,12,55,12.90
2013,03,18,12,56,9.60
2013,03,18,12,57,11.30
2013,03,18,12,58,19.30
2013,03,18,12,59,16.10
2013,03,18,13,00,11.30
2013,03,18,13,01,9.60
2013,03,18,13,02,6.40
2013,03,18,13,03,3.20
2013,03,18,13,04,14.50
2013,03,18,13,05,11.30
2013,03,18,13,06,14.50
2013,03,18,13,07,8.10
2013,03,18,13,08,16.10
2013,03,18,13,09,16.10
2013,03,18,13,10,16.10
2013,03,18,13,11,11.30
2013,03,18,13,12,14.50
2013,03,18,13,13,17.70
2013,03,18,13,14,20.90
2013,03,18,13,15,20.90
2013,03,18,13,16,17.70
2013,03,18,13,17,12.90
2013,03,18,13,18,14.50
2013,03,18,13,19,14.50
2013,03,18,13,20,8.10
2013,03,18,13,21,9.60
2013,03,18,13,22,16.10
2013,03,18,13,23,17.70
2013,03,18,13,24,9.60
2013,03,18,13,25,19.30
2013,03,18,13,26,14.50
2013,03,18,13,27,12.90
2013,03,18,13,28,14.50
2013,03,18,13,29,6.40
2013,03,18,13,30,11.30
2013,03,18,13,31,14.50
2013,03,18,13,32,9.60
2013,03,18,13,33,9.60
2013,03,18,13,34,19.30
2013,03,18,13,35,14.50
2013,03,18,13,36,17.70
2013,03,18,13,37,16.10
2013,03,18,13,38,9.60
2013,03,18,13,39,9.60
2013,03,18,13,40,12.90
2013,03,18,13,41,14.50
2013,03,18,13,42,17.70
2013,03,18,13,43,9.60
2013,03,18,13,44,14.50
2013,03,18,13,45,16.10
2013,03,18,13,46,9.60
2013,03,18,13,47,11.30
2013,03,18,13,48,12.90
2013,03,18,13,49,17.70
2013,03,18,13,50,19.30
2013,03,18,13,51,9.60
2013,03,18,13,52,16.10
2013,03,18,13,53,19.30
2013,03,18,13,54,9.60
2013,03,18,13,55,11.30
2013,03,18,13,56,8.10
2013,03,18,13,57,12.90
2013,03,18,13,58,12.90
2013,03,18,13,59,16.10
2013,03,18,14,00,17.70
2013,03,18,14,01,6.40
2013,03,18,14,02,6.40
2013,03,18,14,03,17.70
2013,03,18,14,04,8.10
2013,03,18,14,05,6.40
2013,03,18,14,06,6.40
2013,03,18,14,07,9.60
2013,03,18,14,08,9.60
2013,03,18,14,09,9.60
2013,03,18,14,10,4.80
2013,03,18,14,11,14.50
2013,03,18,14,12,11.30
2013,03,18,14,13,9.60
2013,03,18,14,14,11.30
2013,03,18,14,15,8.10
2013,03,18,14,16,11.30
2013,03,18,14,17,14.50
2013,03,18,14,18,11.30
2013,03,18,14,19,12.90
2013,03,18,14,20,14.50
2013,03,18,14,21,9.60
2013,03,18,14,22,16.10
2013,03,18,14,23,16.10
2013,03,18,14,24,11.30
2013,03,18,14,25,12.90
2013,03,18,14,26,19.30
2013,03,18,14,27,16.10
2013,03,18,14,28,12.90
2013,03,18,14,29,12.90
2013,03,18,14,30,11.30
2013,03,18,14,31,3.20
2013,03,18,14,32,8.10
2013,03,18,14,33,8.10
2013,03,18,14,34,8.10
2013,03,18,14,35,16.10
2013,03,18,14,36,16.10
2013,03,18,14,37,16.10
2013,03,18,14,38,9.60
2013,03,18,14,39,16.10
2013,03,18,14,40,14.50
2013,03,18,14,41,16.10
2013,03,18,14,42,11.30
2013,03,18,14,43,9.60
2013,03,18,14,44,9.60
2013,03,18,14,45,16.10
2013,03,18,14,46,14.50
2013,03,18,14,47,9.60
2013,03,18,14,48,6.40
2013,03,18,14,49,8.10
2013,03,18,14,50,11.30
2013,03,18,14,51,11.30
2013,03,18,14,52,16.10
2013,03,18,14,53,14.50
2013,03,18,14,54,6.40
2013,03,18,14,55,11.30
2013,03,18,14,56,14.50
2013,03,18,14,57,16.10
2013,03,18,14,58,11.30
2013,03,18,14,59,9.60
2013,03,18,15,00,9.60
2013,03,18,15,01,11.30
2013,03,18,15,02,9.60
2013,03,18,15,03,16.10
2013,03,18,15,04,17.70
2013,03,18,15,05,8.10
2013,03,18,15,06,14.50
2013,03,18,15,07,11.30
2013,03,18,15,08,19.30
2013,03,18,15,09,11.30
2013,03,18,15,10,11.30
2013,03,18,15,11,9.60
2013,03,18,15,12,16.10
2013,03,18,15,13,11.30
2013,03,18,15,14,16.10
2013,03,18,15,15,19.30
2013,03,18,15,16,14.50
2013,03,18,15,17,24.20
2013,03,18,15,18,14.50
2013,03,18,15,19,16.10
2013,03,18,15,20,11.30
2013,03,18,15,21,16.10
2013,03,18,15,22,19.30
2013,03,18,15,23,16.10
2013,03,18,15,24,12.90
2013,03,18,15,25,16.10
2013,03,18,15,26,14.50
2013,03,18,15,27,12.90
2013,03,18,15,28,16.10
2013,03,18,15,29,9.60
2013,03,18,15,30,11.30
2013,03,18,15,31,12.90
2013,03,18,15,32,14.50
2013,03,18,15,33,12.90
2013,03,18,15,34,9.60
2013,03,18,15,35,14.50
2013,03,18,15,36,16.10
2013,03,18,15,37,11.30
2013,03,18,15,38,12.90
2013,03,18,15,39,17.70
2013,03,18,15,40,11.30
2013,03,18,15,41,12.90
2013,03,18,15,42,11.30
2013,03,18,15,43,11.30
2013,03,18,15,44,9.60
2013,03,18,15,45,8.10
2013,03,18,15,46,14.50
2013,03,18,15,47,11.30
2013,03,18,15,48,11.30
2013,03,18,15,49,9.60
2013,03,18,15,50,9.60
2013,03,18,15,51,14.50
2013,03,18,15,52,11.30
2013,03,18,15,53,16.10
2013,03,18,15,54,12.90
2013,03,18,15,55,16.10
2013,03,18,15,56,16.10
2013,03,18,15,57,8.10
2013,03,18,15,58,16.10
2013,03,18,15,59,11.30
2013,03,18,16,00,14.50
2013,03,18,16,01,11.30
2013,03,18,16,02,16.10
2013,03,18,16,03,16.10
2013,03,18,16,04,19.30
2013,03,18,16,05,12.90
2013,03,18,16,06,9.60
2013,03,18,16,07,14.50
2013,03,18,16,08,12.90
2013,03,18,16,09,11.30
2013,03,18,16,10,16.10
2013,03,18,16,11,16.10
2013,03,18,16,12,17.70
2013,03,18,16,13,9.60
2013,03,18,16,14,16.10
2013,03,18,16,15,16.10
2013,03,18,16,16,11.30
2013,03,18,16,17,14.50
2013,03,18,16,18,8.10
2013,03,18,16,19,9.60
2013,03,18,16,20,14.50
2013,03,18,16,21,9.60
2013,03,18,16,22,11.30
2013,03,18,16,23,19.30
2013,03,18,16,24,14.50
2013,03,18,16,25,9.60
2013,03,18,16,26,16.10
2013,03,18,16,27,19.30
2013,03,18,16,28,20.90
2013,03,18,16,29,14.50
2013,03,18,16,30,17.70
2013,03,18,16,31,17.70
2013,03,18,16,32,11.30
2013,03,18,16,33,14.50
2013,03,18,16,34,14.50
2013,03,18,16,35,16.10
2013,03,18,16,36,16.10
2013,03,18,16,37,9.60
2013,03,18,16,38,9.60
2013,03,18,16,39,9.60
2013,03,18,16,40,17.70
2013,03,18,16,41,9.60
2013,03,18,16,42,9.60
2013,03,18,16,43,14.50
2013,03,18,16,44,16.10
2013,03,18,16,45,16.10
2013,03,18,16,46,16.10
2013,03,18,16,47,19.30
2013,03,18,16,48,16.10
2013,03,18,16,49,11.30
2013,03,18,16,50,19.30
2013,03,18,16,51,11.30
2013,03,18,16,52,6.40
2013,03,18,16,53,6.40
2013,03,18,16,54,11.30
2013,03,18,16,55,16.10
2013,03,18,16,56,11.30
2013,03,18,16,57,11.30
2013,03,18,16,58,11.30
2013,03,18,16,59,19.30
2013,03,18,17,00,17.70
2013,03,18,17,01,20.90
2013,03,18,17,02,24.20
2013,03,18,17,03,11.30
2013,03,18,17,04,9.60
2013,03,18,17,05,17.70
2013,03,18,17,06,17.70
2013,03,18,17,07,22.50
2013,03,18,17,08,11.30
2013,03,18,17,09,12.90
2013,03,18,17,10,14.50
2013,03,18,17,11,14.50
2013,03,18,17,12,11.30
2013,03,18,17,13,20.90
2013,03,18,17,14,9.60
2013,03,18,17,15,8.10
2013,03,18,17,16,8.10
2013,03,18,17,17,11.30
2013,03,18,17,18,11.30
2013,03,18,17,19,11.30
2013,03,18,17,20,14.50
2013,03,18,17,21,16.10
2013,03,18,17,22,14.50
2013,03,18,17,23,11.30
2013,03,18,17,24,16.10
2013,03,18,17,25,14.50
2013,03,18,17,26,11.30
2013,03,18,17,27,16.10
2013,03,18,17,28,11.30
2013,03,18,17,29,12.90
2013,03,18,17,30,14.50
2013,03,18,17,31,17.70
2013,03,18,17,32,16.10
2013,03,18,17,33,14.50
2013,03,18,17,34,9.60
2013,03,18,17,35,20.90
2013,03,18,17,36,20.90
2013,03,18,17,37,14.50
2013,03,18,17,38,14.50
2013,03,18,17,39,14.50
2013,03,18,17,40,16.10
2013,03,18,17,41,16.10
2013,03,18,17,42,12.90
2013,03,18,17,43,16.10
2013,03,18,17,44,9.60
2013,03,18,17,45,12.90
2013,03,18,17,46,9.60
2013,03,18,17,47,14.50
2013,03,18,17,48,9.60
2013,03,18,17,49,11.30
2013,03,18,17,50,9.60
2013,03,18,17,51,14.50
2013,03,18,17,52,16.10
2013,03,18,17,53,11.30
2013,03,18,17,54,9.60
2013,03,18,17,55,9.60
2013,03,18,17,56,11.30
2013,03,18,17,57,14.50
2013,03,18,17,58,14.50
2013,03,18,17,59,11.30
2013,03,18,18,00,14.50
2013,03,18,18,01,17.70
2013,03,18,18,02,11.30
2013,03,18,18,03,20.90
2013,03,18,18,04,11.30
2013,03,18,18,05,9.60
2013,03,18,18,06,11.30
2013,03,18,18,07,9.60
2013,03,18,18,08,14.50
2013,03,18,18,09,16.10
2013,03,18,18,10,14.50
2013,03,18,18,11,11.30
2013,03,18,18,12,16.10
2013,03,18,18,13,17.70
2013,03,18,18,14,12.90
2013,03,18,18,15,11.30
2013,03,18,18,16,17.70
2013,03,18,18,17,11.30
2013,03,18,18,18,11.30
2013,03,18,18,19,4.80
2013,03,18,18,20,8.10
2013,03,18,18,21,9.60
2013,03,18,18,22,6.40
2013,03,18,18,23,8.10
2013,03,18,18,24,9.60
2013,03,18,18,25,8.10
2013,03,18,18,26,8.10
2013,03,18,18,27,6.40
2013,03,18,18,28,9.60
2013,03,18,18,29,4.80
2013,03,18,18,30,4.80
2013,03,18,18,31,4.80
2013,03,18,18,32,6.40
2013,03,18,18,33,3.20
2013,03,18,18,34,6.40
2013,03,18,18,35,4.80
2013,03,18,18,36,8.10
2013,03,18,18,37,6.40
2013,03,18,18,38,6.40
2013,03,18,18,39,6.40
2013,03,18,18,40,9.60
2013,03,18,18,41,8.10
2013,03,18,18,42,9.60
2013,03,18,18,43,9.60
2013,03,18,18,44,8.10
2013,03,18,18,45,8.10
2013,03,18,18,46,4.80
2013,03,18,18,47,4.80
2013,03,18,18,48,4.80
2013,03,18,18,49,9.60
2013,03,18,18,50,16.10
2013,03,18,18,51,20.90
2013,03,18,18,52,16.10
2013,03,18,18,53,8.10
2013,03,18,18,54,9.60
2013,03,18,18,55,9.60
2013,03,18,18,56,9.60
2013,03,18,18,57,6.40
2013,03,18,18,58,6.40
2013,03,18,18,59,8.10
2013,03,18,19,00,4.80
2013,03,18,19,01,3.20
2013,03,18,19,02,4.80
2013,03,18,19,03,11.30
2013,03,18,19,04,3.20
2013,03,18,19,05,6.40
2013,03,18,19,06,3.20
2013,03,18,19,07,8.10
2013,03,18,19,08,6.40
2013,03,18,19,09,6.40
2013,03,18,19,10,9.60
2013,03,18,19,11,8.10
2013,03,18,19,12,8.10
2013,03,18,19,13,9.60
2013,03,18,19,14,9.60
2013,03,18,19,15,8.10
2013,03,18,19,16,9.60
2013,03,18,19,17,11.30
2013,03,18,19,18,11.30
2013,03,18,19,19,6.40
2013,03,18,19,20,9.60
2013,03,18,19,21,8.10
2013,03,18,19,22,8.10
2013,03,18,19,23,8.10
2013,03,18,19,24,8.10
2013,03,18,19,25,11.30
2013,03,18,19,26,9.60
2013,03,18,19,27,16.10
2013,03,18,19,28,14.50
2013,03,18,19,29,17.70
2013,03,18,19,30,17.70
2013,03,18,19,31,16.10
2013,03,18,19,32,8.10
2013,03,18,19,33,9.60
2013,03,18,19,34,8.10
2013,03,18,19,35,8.10
2013,03,18,19,36,6.40
2013,03,18,19,37,6.40
2013,03,18,19,38,9.60
2013,03,18,19,39,6.40
2013,03,18,19,40,3.20
2013,03,18,19,41,8.10
2013,03,18,19,42,9.60
2013,03,18,19,43,8.10
2013,03,18,19,44,9.60
2013,03,18,19,45,8.10
2013,03,18,19,46,9.60
2013,03,18,19,47,8.10
2013,03,18,19,48,8.10
2013,03,18,19,49,6.40
2013,03,18,19,50,6.40
2013,03,18,19,51,6.40
2013,03,18,19,52,6.40
2013,03,18,19,53,3.20
2013,03,18,19,54,3.20
2013,03,18,19,55,8.10
2013,03,18,19,56,3.20
2013,03,18,19,57,6.40
2013,03,18,19,58,6.40
2013,03,18,19,59,4.80
2013,03,18,20,00,6.40
2013,03,18,20,01,4.80
2013,03,18,20,02,3.20
2013,03,18,20,03,4.80
2013,03,18,20,04,4.80
2013,03,18,20,05,6.40
2013,03,18,20,06,6.40
2013,03,18,20,07,6.40
2013,03,18,20,08,9.60
2013,03,18,20,09,8.10
2013,03,18,20,10,6.40
2013,03,18,20,11,9.60
2013,03,18,20,12,9.60
2013,03,18,20,13,8.10
2013,03,18,20,14,9.60
2013,03,18,20,15,6.40
2013,03,18,20,16,4.80
2013,03,18,20,17,6.40
2013,03,18,20,18,6.40
2013,03,18,20,19,6.40
2013,03,18,20,20,11.30
2013,03,18,20,21,8.10
2013,03,18,20,22,4.80
2013,03,18,20,23,6.40