Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2011,05,05,00,00,0.00
2011,05,05,00,01,0.00
2011,05,05,00,02,0.00
2011,05,05,00,03,0.00
2011,05,05,00,04,0.00
2011,05,05,00,05,0.00
2011,05,05,00,06,0.00
2011,05,05,00,07,0.00
2011,05,05,00,08,0.00
2011,05,05,00,09,0.00
2011,05,05,00,10,0.00
2011,05,05,00,11,0.00
2011,05,05,00,12,0.00
2011,05,05,00,13,0.00
2011,05,05,00,14,0.00
2011,05,05,00,15,0.00
2011,05,05,00,16,0.00
2011,05,05,00,17,0.00
2011,05,05,00,18,0.00
2011,05,05,00,19,0.00
2011,05,05,00,20,0.00
2011,05,05,00,21,0.00
2011,05,05,00,22,0.00
2011,05,05,00,23,0.00
2011,05,05,00,24,0.00
2011,05,05,00,25,0.00
2011,05,05,00,26,0.00
2011,05,05,00,27,0.00
2011,05,05,00,28,0.00
2011,05,05,00,29,0.00
2011,05,05,00,30,0.00
2011,05,05,00,31,0.00
2011,05,05,00,32,0.00
2011,05,05,00,33,0.00
2011,05,05,00,34,0.00
2011,05,05,00,35,0.00
2011,05,05,00,36,0.00
2011,05,05,00,37,0.00
2011,05,05,00,38,0.00
2011,05,05,00,39,0.00
2011,05,05,00,40,0.00
2011,05,05,00,41,0.00
2011,05,05,00,42,0.00
2011,05,05,00,43,0.00
2011,05,05,00,44,0.00
2011,05,05,00,45,0.00
2011,05,05,00,46,0.00
2011,05,05,00,47,0.00
2011,05,05,00,48,0.00
2011,05,05,00,49,0.00
2011,05,05,00,50,0.00
2011,05,05,00,51,0.00
2011,05,05,00,52,0.00
2011,05,05,00,53,0.00
2011,05,05,00,54,0.00
2011,05,05,00,55,0.00
2011,05,05,00,56,0.00
2011,05,05,00,57,0.00
2011,05,05,00,58,0.00
2011,05,05,00,59,0.00
2011,05,05,01,00,0.00
2011,05,05,01,01,0.00
2011,05,05,01,02,0.00
2011,05,05,01,03,0.00
2011,05,05,01,04,0.00
2011,05,05,01,05,0.00
2011,05,05,01,06,0.00
2011,05,05,01,07,0.00
2011,05,05,01,08,0.00
2011,05,05,01,09,0.00
2011,05,05,01,10,0.00
2011,05,05,01,11,0.00
2011,05,05,01,12,0.00
2011,05,05,01,13,0.00
2011,05,05,01,14,0.00
2011,05,05,01,15,0.00
2011,05,05,01,16,0.00
2011,05,05,01,17,0.00
2011,05,05,01,18,0.00
2011,05,05,01,19,0.00
2011,05,05,01,20,0.00
2011,05,05,01,21,0.00
2011,05,05,01,22,0.00
2011,05,05,01,23,0.00
2011,05,05,01,24,0.00
2011,05,05,01,25,0.00
2011,05,05,01,26,0.00
2011,05,05,01,27,0.00
2011,05,05,01,28,0.00
2011,05,05,01,29,0.00
2011,05,05,01,30,0.00
2011,05,05,01,31,0.00
2011,05,05,01,32,0.00
2011,05,05,01,33,0.00
2011,05,05,01,34,0.00
2011,05,05,01,35,0.00
2011,05,05,01,36,0.00
2011,05,05,01,37,0.00
2011,05,05,01,38,0.00
2011,05,05,01,39,0.00
2011,05,05,01,40,0.00
2011,05,05,01,41,0.00
2011,05,05,01,42,0.00
2011,05,05,01,43,0.00
2011,05,05,01,44,0.00
2011,05,05,01,45,0.00
2011,05,05,01,46,0.00
2011,05,05,01,47,0.00
2011,05,05,01,48,0.00
2011,05,05,01,49,0.00
2011,05,05,01,50,0.00
2011,05,05,01,51,0.00
2011,05,05,01,52,0.00
2011,05,05,01,53,0.00
2011,05,05,01,54,0.00
2011,05,05,01,55,0.00
2011,05,05,01,56,0.00
2011,05,05,01,57,0.00
2011,05,05,01,58,0.00
2011,05,05,01,59,0.00
2011,05,05,02,00,0.00
2011,05,05,02,01,0.00
2011,05,05,02,02,0.00
2011,05,05,02,03,0.00
2011,05,05,02,04,0.00
2011,05,05,02,05,0.00
2011,05,05,02,06,0.00
2011,05,05,02,07,0.00
2011,05,05,02,08,0.00
2011,05,05,02,09,0.00
2011,05,05,02,10,0.00
2011,05,05,02,11,0.00
2011,05,05,02,12,0.00
2011,05,05,02,13,0.00
2011,05,05,02,14,0.00
2011,05,05,02,15,0.00
2011,05,05,02,16,0.00
2011,05,05,02,17,0.00
2011,05,05,02,18,0.00
2011,05,05,02,19,0.00
2011,05,05,02,20,0.00
2011,05,05,02,21,0.00
2011,05,05,02,22,0.00
2011,05,05,02,23,0.00
2011,05,05,02,24,0.00
2011,05,05,02,25,0.00
2011,05,05,02,26,0.00
2011,05,05,02,27,0.00
2011,05,05,02,28,0.00
2011,05,05,02,29,0.00
2011,05,05,02,30,0.00
2011,05,05,02,31,0.00
2011,05,05,02,32,0.00
2011,05,05,02,33,0.00
2011,05,05,02,34,0.00
2011,05,05,02,35,0.00
2011,05,05,02,36,0.00
2011,05,05,02,37,0.00
2011,05,05,02,38,0.00
2011,05,05,02,39,0.00
2011,05,05,02,40,0.00
2011,05,05,02,41,0.00
2011,05,05,02,42,0.00
2011,05,05,02,43,0.00
2011,05,05,02,44,0.00
2011,05,05,02,45,0.00
2011,05,05,02,46,0.00
2011,05,05,02,47,0.00
2011,05,05,02,48,0.00
2011,05,05,02,49,0.00
2011,05,05,02,50,0.00
2011,05,05,02,51,0.00
2011,05,05,02,52,0.00
2011,05,05,02,53,0.00
2011,05,05,02,54,0.00
2011,05,05,02,55,0.00
2011,05,05,02,56,0.00
2011,05,05,02,57,0.00
2011,05,05,02,58,0.00
2011,05,05,02,59,0.00
2011,05,05,03,00,0.00
2011,05,05,03,01,0.00
2011,05,05,03,02,0.00
2011,05,05,03,03,0.00
2011,05,05,03,04,0.00
2011,05,05,03,05,0.00
2011,05,05,03,06,0.00
2011,05,05,03,07,0.00
2011,05,05,03,08,0.00
2011,05,05,03,09,0.00
2011,05,05,03,10,0.00
2011,05,05,03,11,0.00
2011,05,05,03,12,0.00
2011,05,05,03,13,0.00
2011,05,05,03,14,0.00
2011,05,05,03,15,0.00
2011,05,05,03,16,0.00
2011,05,05,03,17,0.00
2011,05,05,03,18,0.00
2011,05,05,03,19,0.00
2011,05,05,03,20,0.00
2011,05,05,03,21,0.00
2011,05,05,03,22,0.00
2011,05,05,03,23,0.00
2011,05,05,03,24,0.00
2011,05,05,03,25,0.00
2011,05,05,03,26,0.00
2011,05,05,03,27,0.00
2011,05,05,03,28,0.00
2011,05,05,03,29,0.00
2011,05,05,03,30,0.00
2011,05,05,03,31,0.00
2011,05,05,03,32,0.00
2011,05,05,03,33,0.00
2011,05,05,03,34,0.00
2011,05,05,03,35,0.00
2011,05,05,03,36,0.00
2011,05,05,03,37,0.00
2011,05,05,03,38,0.00
2011,05,05,03,39,0.00
2011,05,05,03,40,0.00
2011,05,05,03,41,0.00
2011,05,05,03,42,0.00
2011,05,05,03,43,0.00
2011,05,05,03,44,0.00
2011,05,05,03,45,0.00
2011,05,05,03,46,0.00
2011,05,05,03,47,0.00
2011,05,05,03,48,0.00
2011,05,05,03,49,0.00
2011,05,05,03,50,0.00
2011,05,05,03,51,0.00
2011,05,05,03,52,0.00
2011,05,05,03,53,0.00
2011,05,05,03,54,0.00
2011,05,05,03,55,0.00
2011,05,05,03,56,0.00
2011,05,05,03,57,0.00
2011,05,05,03,58,0.00
2011,05,05,03,59,0.00
2011,05,05,04,00,0.00
2011,05,05,04,01,0.00
2011,05,05,04,02,0.00
2011,05,05,04,03,0.00
2011,05,05,04,04,0.00
2011,05,05,04,05,0.00
2011,05,05,04,06,0.00
2011,05,05,04,07,0.00
2011,05,05,04,08,0.00
2011,05,05,04,09,0.00
2011,05,05,04,10,0.00
2011,05,05,04,11,0.00
2011,05,05,04,12,0.00
2011,05,05,04,13,0.00
2011,05,05,04,14,0.00
2011,05,05,04,15,0.00
2011,05,05,04,16,0.00
2011,05,05,04,17,0.00
2011,05,05,04,18,0.00
2011,05,05,04,19,0.00
2011,05,05,04,20,0.00
2011,05,05,04,21,0.00
2011,05,05,04,22,0.00
2011,05,05,04,23,0.00
2011,05,05,04,24,0.00
2011,05,05,04,25,0.00
2011,05,05,04,26,0.00
2011,05,05,04,27,0.00
2011,05,05,04,28,0.00
2011,05,05,04,29,0.00
2011,05,05,04,30,0.00
2011,05,05,04,31,0.00
2011,05,05,04,32,0.00
2011,05,05,04,33,0.00
2011,05,05,04,34,0.00
2011,05,05,04,35,0.00
2011,05,05,04,36,0.00
2011,05,05,04,37,0.00
2011,05,05,04,38,0.00
2011,05,05,04,39,0.00
2011,05,05,04,40,0.00
2011,05,05,04,41,0.00
2011,05,05,04,42,0.00
2011,05,05,04,43,0.00
2011,05,05,04,44,0.00
2011,05,05,04,45,0.00
2011,05,05,04,46,0.00
2011,05,05,04,47,0.00
2011,05,05,04,48,0.00
2011,05,05,04,49,0.00
2011,05,05,04,50,0.00
2011,05,05,04,51,0.00
2011,05,05,04,52,0.00
2011,05,05,04,53,0.00
2011,05,05,04,54,0.00
2011,05,05,04,55,0.00
2011,05,05,04,56,0.00
2011,05,05,04,57,0.00
2011,05,05,04,58,0.00
2011,05,05,04,59,0.00
2011,05,05,05,00,0.00
2011,05,05,05,01,0.00
2011,05,05,05,02,0.00
2011,05,05,05,03,0.00
2011,05,05,05,04,0.00
2011,05,05,05,05,0.00
2011,05,05,05,06,0.00
2011,05,05,05,07,0.00
2011,05,05,05,08,0.00
2011,05,05,05,09,0.00
2011,05,05,05,10,0.00
2011,05,05,05,11,0.00
2011,05,05,05,12,0.00
2011,05,05,05,13,0.00
2011,05,05,05,14,0.00
2011,05,05,05,15,0.00
2011,05,05,05,16,0.00
2011,05,05,05,17,0.00
2011,05,05,05,18,0.00
2011,05,05,05,19,0.00
2011,05,05,05,20,0.00
2011,05,05,05,21,0.00
2011,05,05,05,22,0.00
2011,05,05,05,23,0.00
2011,05,05,05,24,0.00
2011,05,05,05,25,0.00
2011,05,05,05,26,0.00
2011,05,05,05,27,0.00
2011,05,05,05,28,0.00
2011,05,05,05,29,0.00
2011,05,05,05,30,0.00
2011,05,05,05,31,0.00
2011,05,05,05,32,0.00
2011,05,05,05,33,0.00
2011,05,05,05,34,0.00
2011,05,05,05,35,0.00
2011,05,05,05,36,0.00
2011,05,05,05,37,0.00
2011,05,05,05,38,0.00
2011,05,05,05,39,0.00
2011,05,05,05,40,0.00
2011,05,05,05,41,0.00
2011,05,05,05,42,0.00
2011,05,05,05,43,0.00
2011,05,05,05,44,0.00
2011,05,05,05,45,0.00
2011,05,05,05,46,0.00
2011,05,05,05,47,0.00
2011,05,05,05,48,0.00
2011,05,05,05,49,0.00
2011,05,05,05,50,0.00
2011,05,05,05,51,0.00
2011,05,05,05,52,0.00
2011,05,05,05,53,0.00
2011,05,05,05,54,0.00
2011,05,05,05,55,0.00
2011,05,05,05,56,0.00
2011,05,05,05,57,0.00
2011,05,05,05,58,0.00
2011,05,05,05,59,0.00
2011,05,05,06,00,0.00
2011,05,05,06,01,0.00
2011,05,05,06,02,0.00
2011,05,05,06,03,0.00
2011,05,05,06,04,0.00
2011,05,05,06,05,0.00
2011,05,05,06,06,0.00
2011,05,05,06,07,0.00
2011,05,05,06,08,0.00
2011,05,05,06,09,0.00
2011,05,05,06,10,0.00
2011,05,05,06,11,0.00
2011,05,05,06,12,0.00
2011,05,05,06,13,0.00
2011,05,05,06,14,0.00
2011,05,05,06,15,0.00
2011,05,05,06,16,0.00
2011,05,05,06,17,0.00
2011,05,05,06,18,0.00
2011,05,05,06,19,0.00
2011,05,05,06,20,0.00
2011,05,05,06,21,0.00
2011,05,05,06,22,0.00
2011,05,05,06,23,0.00
2011,05,05,06,24,0.00
2011,05,05,06,25,0.00
2011,05,05,06,26,0.00
2011,05,05,06,27,0.00
2011,05,05,06,28,0.00
2011,05,05,06,29,0.00
2011,05,05,06,30,0.00
2011,05,05,06,31,0.00
2011,05,05,06,32,0.00
2011,05,05,06,33,0.00
2011,05,05,06,34,0.00
2011,05,05,06,35,0.00
2011,05,05,06,36,0.00
2011,05,05,06,37,0.00
2011,05,05,06,38,0.00
2011,05,05,06,39,0.00
2011,05,05,06,40,0.00
2011,05,05,06,41,2.50
2011,05,05,06,42,5.00
2011,05,05,06,43,5.00
2011,05,05,06,44,5.20
2011,05,05,06,45,7.00
2011,05,05,06,46,7.00
2011,05,05,06,47,8.10
2011,05,05,06,48,10.40
2011,05,05,06,49,11.00
2011,05,05,06,50,11.90
2011,05,05,06,51,12.50
2011,05,05,06,52,14.00
2011,05,05,06,53,14.00
2011,05,05,06,54,15.40
2011,05,05,06,55,16.00
2011,05,05,06,56,18.00
2011,05,05,06,57,18.00
2011,05,05,06,58,18.00
2011,05,05,06,59,18.00
2011,05,05,07,00,20.10
2011,05,05,07,01,21.00
2011,05,05,07,02,20.70
2011,05,05,07,03,19.00
2011,05,05,07,04,19.00
2011,05,05,07,05,19.00
2011,05,05,07,06,18.30
2011,05,05,07,07,16.30
2011,05,05,07,08,16.00
2011,05,05,07,09,15.30
2011,05,05,07,10,14.00
2011,05,05,07,11,14.00
2011,05,05,07,12,14.00
2011,05,05,07,13,14.10
2011,05,05,07,14,16.00
2011,05,05,07,15,16.00
2011,05,05,07,16,16.90
2011,05,05,07,17,18.00
2011,05,05,07,18,18.00
2011,05,05,07,19,18.10
2011,05,05,07,20,19.00
2011,05,05,07,21,19.70
2011,05,05,07,22,21.00
2011,05,05,07,23,22.30
2011,05,05,07,24,23.00
2011,05,05,07,25,23.00
2011,05,05,07,26,23.50
2011,05,05,07,27,25.00
2011,05,05,07,28,25.50
2011,05,05,07,29,27.30
2011,05,05,07,30,28.00
2011,05,05,07,31,30.20
2011,05,05,07,32,32.00
2011,05,05,07,33,32.00
2011,05,05,07,34,32.00
2011,05,05,07,35,32.00
2011,05,05,07,36,32.80
2011,05,05,07,37,33.20
2011,05,05,07,38,36.10
2011,05,05,07,39,40.30
2011,05,05,07,40,43.10
2011,05,05,07,41,44.00
2011,05,05,07,42,44.00
2011,05,05,07,43,44.00
2011,05,05,07,44,43.40
2011,05,05,07,45,41.20
2011,05,05,07,46,39.40
2011,05,05,07,47,37.50
2011,05,05,07,48,35.30
2011,05,05,07,49,35.30
2011,05,05,07,50,37.00
2011,05,05,07,51,37.90
2011,05,05,07,52,39.60
2011,05,05,07,53,43.00
2011,05,05,07,54,46.00
2011,05,05,07,55,52.10
2011,05,05,07,56,59.50
2011,05,05,07,57,64.00
2011,05,05,07,58,65.00
2011,05,05,07,59,62.60
2011,05,05,08,00,62.00
2011,05,05,08,01,62.20
2011,05,05,08,02,63.00
2011,05,05,08,03,64.00
2011,05,05,08,04,65.00
2011,05,05,08,05,66.60
2011,05,05,08,06,69.40
2011,05,05,08,07,75.50
2011,05,05,08,08,83.80
2011,05,05,08,09,89.60
2011,05,05,08,10,91.00
2011,05,05,08,11,94.20
2011,05,05,08,12,100.80
2011,05,05,08,13,108.60
2011,05,05,08,14,113.40
2011,05,05,08,15,114.00
2011,05,05,08,16,118.20
2011,05,05,08,17,122.50
2011,05,05,08,18,127.80
2011,05,05,08,19,135.80
2011,05,05,08,20,142.20
2011,05,05,08,21,146.80
2011,05,05,08,22,153.90
2011,05,05,08,23,156.00
2011,05,05,08,24,179.50
2011,05,05,08,25,191.50
2011,05,05,08,26,200.40
2011,05,05,08,27,202.00
2011,05,05,08,28,199.80
2011,05,05,08,29,204.90
2011,05,05,08,30,200.00
2011,05,05,08,31,202.40
2011,05,05,08,32,211.30
2011,05,05,08,33,224.40
2011,05,05,08,34,266.10
2011,05,05,08,35,238.90
2011,05,05,08,36,243.40
2011,05,05,08,37,250.20
2011,05,05,08,38,248.50
2011,05,05,08,39,270.70
2011,05,05,08,40,256.20
2011,05,05,08,41,248.00
2011,05,05,08,42,245.10
2011,05,05,08,43,231.20
2011,05,05,08,44,222.00
2011,05,05,08,45,220.40
2011,05,05,08,46,220.00
2011,05,05,08,47,211.20
2011,05,05,08,48,204.80
2011,05,05,08,49,199.60
2011,05,05,08,50,199.00
2011,05,05,08,51,197.70
2011,05,05,08,52,197.00
2011,05,05,08,53,198.90
2011,05,05,08,54,199.00
2011,05,05,08,55,198.20
2011,05,05,08,56,195.90
2011,05,05,08,57,193.60
2011,05,05,08,58,193.00
2011,05,05,08,59,191.70
2011,05,05,09,00,190.00
2011,05,05,09,01,189.20
2011,05,05,09,02,186.90
2011,05,05,09,03,186.00
2011,05,05,09,04,186.00
2011,05,05,09,05,188.30
2011,05,05,09,06,190.00
2011,05,05,09,07,190.00
2011,05,05,09,08,191.10
2011,05,05,09,09,194.20
2011,05,05,09,10,195.00
2011,05,05,09,11,197.60
2011,05,05,09,12,201.30
2011,05,05,09,13,206.20
2011,05,05,09,14,214.70
2011,05,05,09,15,227.00
2011,05,05,09,16,240.40
2011,05,05,09,17,251.00
2011,05,05,09,18,255.60
2011,05,05,09,19,257.50
2011,05,05,09,20,260.50
2011,05,05,09,21,262.00
2011,05,05,09,22,260.50
2011,05,05,09,23,268.80
2011,05,05,09,24,274.60
2011,05,05,09,25,279.50
2011,05,05,09,26,284.50
2011,05,05,09,27,284.60
2011,05,05,09,28,283.10
2011,05,05,09,29,282.50
2011,05,05,09,30,281.80
2011,05,05,09,31,285.60
2011,05,05,09,32,297.10
2011,05,05,09,33,310.80
2011,05,05,09,34,346.40
2011,05,05,09,35,311.80
2011,05,05,09,36,298.80
2011,05,05,09,37,295.60
2011,05,05,09,38,342.50
2011,05,05,09,39,305.60
2011,05,05,09,40,285.20
2011,05,05,09,41,284.80
2011,05,05,09,42,288.70
2011,05,05,09,43,287.60
2011,05,05,09,44,300.60
2011,05,05,09,45,343.40
2011,05,05,09,46,328.80
2011,05,05,09,47,362.00
2011,05,05,09,48,354.60
2011,05,05,09,49,313.70
2011,05,05,09,50,312.30
2011,05,05,09,51,362.10
2011,05,05,09,52,334.20
2011,05,05,09,53,370.30
2011,05,05,09,54,386.00
2011,05,05,09,55,348.00
2011,05,05,09,56,350.00
2011,05,05,09,57,336.20
2011,05,05,09,58,341.30
2011,05,05,09,59,316.70
2011,05,05,10,00,310.40
2011,05,05,10,01,302.00
2011,05,05,10,02,312.40
2011,05,05,10,03,301.60
2011,05,05,10,04,280.60
2011,05,05,10,05,280.50
2011,05,05,10,06,285.10
2011,05,05,10,07,296.10
2011,05,05,10,08,301.80
2011,05,05,10,09,385.30
2011,05,05,10,10,369.00
2011,05,05,10,11,350.60
2011,05,05,10,12,322.50
2011,05,05,10,13,322.00
2011,05,05,10,14,404.40
2011,05,05,10,15,420.60
2011,05,05,10,16,480.80
2011,05,05,10,17,432.00
2011,05,05,10,18,384.70
2011,05,05,10,19,337.60
2011,05,05,10,20,301.20
2011,05,05,10,21,248.60
2011,05,05,10,22,209.70
2011,05,05,10,23,204.20
2011,05,05,10,24,201.00
2011,05,05,10,25,193.30
2011,05,05,10,26,186.90
2011,05,05,10,27,245.20
2011,05,05,10,28,301.60
2011,05,05,10,29,302.20
2011,05,05,10,30,327.40
2011,05,05,10,31,336.50
2011,05,05,10,32,341.00
2011,05,05,10,33,341.00
2011,05,05,10,34,423.70
2011,05,05,10,35,570.60
2011,05,05,10,36,531.00
2011,05,05,10,37,569.20
2011,05,05,10,38,517.10
2011,05,05,10,39,469.00
2011,05,05,10,40,580.00
2011,05,05,10,41,746.70
2011,05,05,10,42,686.90
2011,05,05,10,43,677.00
2011,05,05,10,44,766.40
2011,05,05,10,45,747.80
2011,05,05,10,46,777.00
2011,05,05,10,47,777.00
2011,05,05,10,48,728.90
2011,05,05,10,49,690.20
2011,05,05,10,50,623.60
2011,05,05,10,51,638.00
2011,05,05,10,52,713.20
2011,05,05,10,53,852.80
2011,05,05,10,54,879.60
2011,05,05,10,55,892.20
2011,05,05,10,56,895.00
2011,05,05,10,57,895.00
2011,05,05,10,58,895.00
2011,05,05,10,59,895.00
2011,05,05,11,00,883.80
2011,05,05,11,01,895.00
2011,05,05,11,02,898.00
2011,05,05,11,03,764.80
2011,05,05,11,04,439.70
2011,05,05,11,05,450.80
2011,05,05,11,06,503.30
2011,05,05,11,07,443.60
2011,05,05,11,08,429.90
2011,05,05,11,09,483.00
2011,05,05,11,10,623.80
2011,05,05,11,11,820.30
2011,05,05,11,12,838.00
2011,05,05,11,13,415.90
2011,05,05,11,14,369.00
2011,05,05,11,15,441.10
2011,05,05,11,16,575.00
2011,05,05,11,17,441.20
2011,05,05,11,18,378.20
2011,05,05,11,19,387.00
2011,05,05,11,20,384.90
2011,05,05,11,21,374.00
2011,05,05,11,22,414.00
2011,05,05,11,23,454.00
2011,05,05,11,24,454.00
2011,05,05,11,25,661.50
2011,05,05,11,26,744.80
2011,05,05,11,27,1032.00
2011,05,05,11,28,1032.00
2011,05,05,11,29,1017.50
2011,05,05,11,30,1012.80
2011,05,05,11,31,1034.40
2011,05,05,11,32,1032.80
2011,05,05,11,33,1065.30
2011,05,05,11,34,1082.00
2011,05,05,11,35,1093.00
2011,05,05,11,36,1093.00
2011,05,05,11,37,1195.80
2011,05,05,11,38,1218.20
2011,05,05,11,39,1226.20
2011,05,05,11,40,1246.00
2011,05,05,11,41,1246.00
2011,05,05,11,42,1246.00
2011,05,05,11,43,532.10
2011,05,05,11,44,476.80
2011,05,05,11,45,422.80
2011,05,05,11,46,413.10
2011,05,05,11,47,410.10
2011,05,05,11,48,426.30
2011,05,05,11,49,459.20
2011,05,05,11,50,488.40
2011,05,05,11,51,507.70
2011,05,05,11,52,495.50
2011,05,05,11,53,449.40
2011,05,05,11,54,413.80
2011,05,05,11,55,405.00
2011,05,05,11,56,419.10
2011,05,05,11,57,468.60
2011,05,05,11,58,482.00
2011,05,05,11,59,485.20
2011,05,05,12,00,509.20
2011,05,05,12,01,535.80
2011,05,05,12,02,587.20
2011,05,05,12,03,606.30
2011,05,05,12,04,561.00
2011,05,05,12,05,561.00
2011,05,05,12,06,581.20
2011,05,05,12,07,775.60
2011,05,05,12,08,823.00
2011,05,05,12,09,727.00
2011,05,05,12,10,651.80
2011,05,05,12,11,616.80
2011,05,05,12,12,601.00
2011,05,05,12,13,601.00
2011,05,05,12,14,601.00
2011,05,05,12,15,963.00
2011,05,05,12,16,1325.00
2011,05,05,12,17,1325.00
2011,05,05,12,18,1274.10
2011,05,05,12,19,1317.00
2011,05,05,12,20,1198.60
2011,05,05,12,21,987.80
2011,05,05,12,22,1000.00
2011,05,05,12,23,966.30
2011,05,05,12,24,956.00
2011,05,05,12,25,956.00
2011,05,05,12,26,895.20
2011,05,05,12,27,804.20
2011,05,05,12,28,764.30
2011,05,05,12,29,682.60
2011,05,05,12,30,675.00
2011,05,05,12,31,647.40
2011,05,05,12,32,562.80
2011,05,05,12,33,581.40
2011,05,05,12,34,674.70
2011,05,05,12,35,667.00
2011,05,05,12,36,667.60
2011,05,05,12,37,703.00
2011,05,05,12,38,703.00
2011,05,05,12,39,637.30
2011,05,05,12,40,652.20
2011,05,05,12,41,667.70
2011,05,05,12,42,592.80
2011,05,05,12,43,535.10
2011,05,05,12,44,532.00
2011,05,05,12,45,552.50
2011,05,05,12,46,551.20
2011,05,05,12,47,554.20
2011,05,05,12,48,537.60
2011,05,05,12,49,538.50
2011,05,05,12,50,546.50
2011,05,05,12,51,548.70
2011,05,05,12,52,542.00
2011,05,05,12,53,520.00
2011,05,05,12,54,520.50
2011,05,05,12,55,535.80
2011,05,05,12,56,555.50
2011,05,05,12,57,582.30
2011,05,05,12,58,621.50
2011,05,05,12,59,628.00
2011,05,05,13,00,624.60
2011,05,05,13,01,587.00
2011,05,05,13,02,541.20
2011,05,05,13,03,538.00
2011,05,05,13,04,477.20
2011,05,05,13,05,420.60
2011,05,05,13,06,414.30
2011,05,05,13,07,423.20
2011,05,05,13,08,441.50
2011,05,05,13,09,474.30
2011,05,05,13,10,529.10
2011,05,05,13,11,499.00
2011,05,05,13,12,540.70
2011,05,05,13,13,595.90
2011,05,05,13,14,538.00
2011,05,05,13,15,532.80
2011,05,05,13,16,579.50
2011,05,05,13,17,561.80
2011,05,05,13,18,617.00
2011,05,05,13,19,531.50
2011,05,05,13,20,403.60
2011,05,05,13,21,370.50
2011,05,05,13,22,335.00
2011,05,05,13,23,329.20
2011,05,05,13,24,330.60
2011,05,05,13,25,335.50
2011,05,05,13,26,364.90
2011,05,05,13,27,434.00
2011,05,05,13,28,485.80
2011,05,05,13,29,482.00
2011,05,05,13,30,474.00
2011,05,05,13,31,459.00
2011,05,05,13,32,459.00
2011,05,05,13,33,724.60
2011,05,05,13,34,791.00
2011,05,05,13,35,831.00
2011,05,05,13,36,970.60
2011,05,05,13,37,1000.00
2011,05,05,13,38,1000.00
2011,05,05,13,39,647.20
2011,05,05,13,40,559.00
2011,05,05,13,41,498.20
2011,05,05,13,42,326.80
2011,05,05,13,43,343.00
2011,05,05,13,44,343.00
2011,05,05,13,45,887.80
2011,05,05,13,46,927.60
2011,05,05,13,47,923.20
2011,05,05,13,48,972.00
2011,05,05,13,49,972.00
2011,05,05,13,50,972.00
2011,05,05,13,51,640.50
2011,05,05,13,52,644.00
2011,05,05,13,53,992.30
2011,05,05,13,54,971.30
2011,05,05,13,55,920.20
2011,05,05,13,56,895.00
2011,05,05,13,57,706.20
2011,05,05,13,58,684.00
2011,05,05,13,59,684.00
2011,05,05,14,00,576.00
2011,05,05,14,01,468.00
2011,05,05,14,02,468.00
2011,05,05,14,03,468.00
2011,05,05,14,04,579.40
2011,05,05,14,05,1025.00
2011,05,05,14,06,1025.00
2011,05,05,14,07,1025.00
2011,05,05,14,08,531.40
2011,05,05,14,09,408.00
2011,05,05,14,10,408.00
2011,05,05,14,11,408.00
2011,05,05,14,12,673.30
2011,05,05,14,13,897.00
2011,05,05,14,14,873.80
2011,05,05,14,15,847.10
2011,05,05,14,16,846.60
2011,05,05,14,17,860.20
2011,05,05,14,18,849.20
2011,05,05,14,19,872.00
2011,05,05,14,20,892.80
2011,05,05,14,21,878.00
2011,05,05,14,22,904.00
2011,05,05,14,23,904.00
2011,05,05,14,24,784.10
2011,05,05,14,25,686.00
2011,05,05,14,26,827.50
2011,05,05,14,27,858.30
2011,05,05,14,28,863.00
2011,05,05,14,29,755.60
2011,05,05,14,30,592.60
2011,05,05,14,31,580.00
2011,05,05,14,32,580.00
2011,05,05,14,33,388.60
2011,05,05,14,34,403.00
2011,05,05,14,35,601.70
2011,05,05,14,36,846.80
2011,05,05,14,37,848.60
2011,05,05,14,38,856.00
2011,05,05,14,39,803.00
2011,05,05,14,40,503.00
2011,05,05,14,41,608.30
2011,05,05,14,42,706.70
2011,05,05,14,43,728.80
2011,05,05,14,44,762.70
2011,05,05,14,45,784.40
2011,05,05,14,46,768.20
2011,05,05,14,47,761.50
2011,05,05,14,48,759.90
2011,05,05,14,49,767.80
2011,05,05,14,50,773.60
2011,05,05,14,51,789.80
2011,05,05,14,52,819.00
2011,05,05,14,53,819.00
2011,05,05,14,54,845.40
2011,05,05,14,55,863.00
2011,05,05,14,56,856.50
2011,05,05,14,57,805.80
2011,05,05,14,58,819.60
2011,05,05,14,59,806.00
2011,05,05,15,00,821.00
2011,05,05,15,01,821.00
2011,05,05,15,02,784.20
2011,05,05,15,03,768.00
2011,05,05,15,04,740.70
2011,05,05,15,05,692.50
2011,05,05,15,06,660.20
2011,05,05,15,07,663.00
2011,05,05,15,08,691.70
2011,05,05,15,09,749.50
2011,05,05,15,10,728.50
2011,05,05,15,11,677.00
2011,05,05,15,12,732.30
2011,05,05,15,13,756.00
2011,05,05,15,14,712.50
2011,05,05,15,15,456.30
2011,05,05,15,16,455.00
2011,05,05,15,17,500.00
2011,05,05,15,18,561.50
2011,05,05,15,19,664.50
2011,05,05,15,20,779.00
2011,05,05,15,21,749.90
2011,05,05,15,22,687.00
2011,05,05,15,23,770.40
2011,05,05,15,24,761.50
2011,05,05,15,25,706.90
2011,05,05,15,26,703.00
2011,05,05,15,27,724.00
2011,05,05,15,28,773.90
2011,05,05,15,29,758.10
2011,05,05,15,30,749.00
2011,05,05,15,31,730.10
2011,05,05,15,32,371.00
2011,05,05,15,33,371.00
2011,05,05,15,34,371.00
2011,05,05,15,35,487.40
2011,05,05,15,36,550.00
2011,05,05,15,37,562.00
2011,05,05,15,38,789.20
2011,05,05,15,39,782.60
2011,05,05,15,40,769.50
2011,05,05,15,41,751.40
2011,05,05,15,42,730.20
2011,05,05,15,43,738.10
2011,05,05,15,44,725.60
2011,05,05,15,45,712.90
2011,05,05,15,46,705.60
2011,05,05,15,47,711.90
2011,05,05,15,48,714.00
2011,05,05,15,49,690.30
2011,05,05,15,50,749.80
2011,05,05,15,51,750.80
2011,05,05,15,52,749.00
2011,05,05,15,53,749.00
2011,05,05,15,54,749.00
2011,05,05,15,55,577.00
2011,05,05,15,56,520.90
2011,05,05,15,57,369.60
2011,05,05,15,58,405.60
2011,05,05,15,59,475.60
2011,05,05,16,00,517.80
2011,05,05,16,01,584.00
2011,05,05,16,02,584.00
2011,05,05,16,03,584.00
2011,05,05,16,04,447.80
2011,05,05,16,05,357.00
2011,05,05,16,06,436.20
2011,05,05,16,07,382.00
2011,05,05,16,08,301.80
2011,05,05,16,09,247.00
2011,05,05,16,10,211.80
2011,05,05,16,11,190.90
2011,05,05,16,12,185.00
2011,05,05,16,13,175.80
2011,05,05,16,14,158.10
2011,05,05,16,15,145.00
2011,05,05,16,16,141.00
2011,05,05,16,17,143.40
2011,05,05,16,18,149.40
2011,05,05,16,19,165.20
2011,05,05,16,20,186.80
2011,05,05,16,21,213.80
2011,05,05,16,22,238.00
2011,05,05,16,23,249.60
2011,05,05,16,24,243.10
2011,05,05,16,25,229.10
2011,05,05,16,26,214.20
2011,05,05,16,27,194.00
2011,05,05,16,28,182.40
2011,05,05,16,29,176.80
2011,05,05,16,30,165.80
2011,05,05,16,31,154.20
2011,05,05,16,32,147.00
2011,05,05,16,33,142.40
2011,05,05,16,34,141.00
2011,05,05,16,35,141.00
2011,05,05,16,36,138.50
2011,05,05,16,37,132.90
2011,05,05,16,38,124.60
2011,05,05,16,39,116.70
2011,05,05,16,40,111.80
2011,05,05,16,41,111.00
2011,05,05,16,42,113.00
2011,05,05,16,43,112.40
2011,05,05,16,44,110.10
2011,05,05,16,45,109.00
2011,05,05,16,46,104.10
2011,05,05,16,47,98.40
2011,05,05,16,48,94.60
2011,05,05,16,49,92.10
2011,05,05,16,50,88.20
2011,05,05,16,51,82.80
2011,05,05,16,52,77.00
2011,05,05,16,53,72.20
2011,05,05,16,54,72.40
2011,05,05,16,55,75.10
2011,05,05,16,56,79.10
2011,05,05,16,57,82.90
2011,05,05,16,58,84.00
2011,05,05,16,59,86.30
2011,05,05,17,00,93.20
2011,05,05,17,01,103.30
2011,05,05,17,02,113.70
2011,05,05,17,03,122.90
2011,05,05,17,04,127.60
2011,05,05,17,05,129.70
2011,05,05,17,06,128.00
2011,05,05,17,07,128.80
2011,05,05,17,08,132.80
2011,05,05,17,09,137.70
2011,05,05,17,10,141.40
2011,05,05,17,11,143.90
2011,05,05,17,12,143.10