Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2021,06,27,06,09,19.50
2021,06,27,06,10,19.50
2021,06,27,06,11,19.60
2021,06,27,06,12,19.60
2021,06,27,06,13,19.60
2021,06,27,06,14,19.70
2021,06,27,06,15,19.70
2021,06,27,06,16,19.80
2021,06,27,06,17,19.80
2021,06,27,06,18,19.80
2021,06,27,06,19,19.90
2021,06,27,06,20,20.00
2021,06,27,06,21,20.10
2021,06,27,06,22,20.10
2021,06,27,06,23,20.20
2021,06,27,06,24,20.30
2021,06,27,06,25,20.30
2021,06,27,06,26,20.30
2021,06,27,06,27,20.40
2021,06,27,06,28,20.40
2021,06,27,06,29,20.50
2021,06,27,06,30,20.60
2021,06,27,06,31,20.60
2021,06,27,06,32,20.70
2021,06,27,06,33,20.70
2021,06,27,06,34,20.80
2021,06,27,06,35,20.90
2021,06,27,06,36,21.00
2021,06,27,06,37,21.00
2021,06,27,06,38,21.10
2021,06,27,06,39,21.10
2021,06,27,06,40,21.20
2021,06,27,06,41,21.20
2021,06,27,06,42,21.20
2021,06,27,06,43,21.20
2021,06,27,06,44,21.20
2021,06,27,06,45,21.20
2021,06,27,06,46,21.30
2021,06,27,06,47,21.30
2021,06,27,06,48,21.30
2021,06,27,06,49,21.30
2021,06,27,06,50,21.30
2021,06,27,06,51,21.30
2021,06,27,06,52,21.30
2021,06,27,06,53,21.40
2021,06,27,06,54,21.40
2021,06,27,06,55,21.40
2021,06,27,06,56,21.50
2021,06,27,06,57,21.50
2021,06,27,06,58,21.60
2021,06,27,06,59,21.60
2021,06,27,07,00,21.60
2021,06,27,07,01,21.60
2021,06,27,07,02,21.70
2021,06,27,07,03,21.70
2021,06,27,07,04,21.80
2021,06,27,07,05,21.80
2021,06,27,07,06,21.90
2021,06,27,07,07,21.90
2021,06,27,07,08,21.90
2021,06,27,07,09,21.90
2021,06,27,07,10,21.90
2021,06,27,07,11,21.90
2021,06,27,07,12,21.90
2021,06,27,07,13,21.90
2021,06,27,07,14,21.90
2021,06,27,07,15,21.90
2021,06,27,07,16,22.00
2021,06,27,07,17,22.00
2021,06,27,07,18,22.10
2021,06,27,07,19,22.10
2021,06,27,07,20,22.10
2021,06,27,07,21,22.20
2021,06,27,07,22,22.30
2021,06,27,07,23,22.30
2021,06,27,07,24,22.30
2021,06,27,07,25,22.40
2021,06,27,07,26,22.40
2021,06,27,07,27,22.40
2021,06,27,07,28,22.50
2021,06,27,07,29,22.50
2021,06,27,07,30,22.50
2021,06,27,07,31,22.60
2021,06,27,07,32,22.60
2021,06,27,07,33,22.60
2021,06,27,07,34,22.60
2021,06,27,07,35,22.70
2021,06,27,07,36,22.70
2021,06,27,07,37,22.80
2021,06,27,07,38,22.90
2021,06,27,07,39,23.00
2021,06,27,07,40,23.20
2021,06,27,07,41,23.30
2021,06,27,07,42,23.40
2021,06,27,07,43,23.50
2021,06,27,07,44,23.60
2021,06,27,07,45,23.60
2021,06,27,07,46,23.70
2021,06,27,07,47,23.80
2021,06,27,07,48,23.80
2021,06,27,07,49,23.90
2021,06,27,07,50,24.00
2021,06,27,07,51,24.10
2021,06,27,07,52,24.20
2021,06,27,07,53,24.40
2021,06,27,07,54,24.50
2021,06,27,07,55,24.70
2021,06,27,07,56,24.90
2021,06,27,07,57,25.00
2021,06,27,07,58,25.20
2021,06,27,07,59,25.40
2021,06,27,08,00,25.60
2021,06,27,08,01,25.80
2021,06,27,08,02,25.90
2021,06,27,08,03,26.10
2021,06,27,08,04,26.20
2021,06,27,08,05,26.40
2021,06,27,08,06,26.50
2021,06,27,08,07,26.60
2021,06,27,08,08,26.70
2021,06,27,08,09,26.80
2021,06,27,08,10,26.90
2021,06,27,08,11,26.90
2021,06,27,08,12,27.00
2021,06,27,08,13,27.00
2021,06,27,08,14,27.10
2021,06,27,08,15,27.10
2021,06,27,08,16,27.20
2021,06,27,08,17,27.20
2021,06,27,08,18,27.20
2021,06,27,08,19,27.30
2021,06,27,08,20,27.30
2021,06,27,08,21,27.30
2021,06,27,08,22,27.30
2021,06,27,08,23,27.30
2021,06,27,08,24,27.40
2021,06,27,08,25,27.40
2021,06,27,08,26,27.40
2021,06,27,08,27,27.50
2021,06,27,08,28,27.60
2021,06,27,08,29,27.60
2021,06,27,08,30,27.60
2021,06,27,08,31,27.60
2021,06,27,08,32,27.60
2021,06,27,08,33,27.60
2021,06,27,08,34,27.60
2021,06,27,08,35,27.60
2021,06,27,08,36,27.60
2021,06,27,08,37,27.70
2021,06,27,08,38,27.70
2021,06,27,08,39,27.70
2021,06,27,08,40,27.70
2021,06,27,08,41,27.80
2021,06,27,08,42,27.90
2021,06,27,08,43,27.90
2021,06,27,08,44,27.90
2021,06,27,08,45,28.00
2021,06,27,08,46,28.10
2021,06,27,08,47,28.10
2021,06,27,08,48,28.20
2021,06,27,08,49,28.20
2021,06,27,08,50,28.30
2021,06,27,08,51,28.40
2021,06,27,08,52,28.40
2021,06,27,08,53,28.50
2021,06,27,08,54,28.60
2021,06,27,08,55,28.70
2021,06,27,08,56,28.80
2021,06,27,08,57,28.90
2021,06,27,08,58,29.00
2021,06,27,08,59,29.10
2021,06,27,09,00,29.20
2021,06,27,09,01,29.30
2021,06,27,09,02,29.40
2021,06,27,09,03,29.50
2021,06,27,09,04,29.70
2021,06,27,09,05,29.80
2021,06,27,09,06,29.80
2021,06,27,09,07,29.80
2021,06,27,09,08,29.80
2021,06,27,09,09,29.80
2021,06,27,09,10,29.80
2021,06,27,09,11,29.80
2021,06,27,09,12,29.90
2021,06,27,09,13,30.00
2021,06,27,09,14,30.10
2021,06,27,09,15,30.10
2021,06,27,09,16,30.20
2021,06,27,09,17,30.20
2021,06,27,09,18,30.20
2021,06,27,09,19,30.20
2021,06,27,09,20,30.30
2021,06,27,09,21,30.40
2021,06,27,09,22,30.50
2021,06,27,09,23,30.60
2021,06,27,09,24,30.70
2021,06,27,09,25,30.70
2021,06,27,09,26,30.70
2021,06,27,09,27,30.60
2021,06,27,09,28,30.60
2021,06,27,09,29,30.50
2021,06,27,09,30,30.60
2021,06,27,09,31,30.70
2021,06,27,09,32,30.80
2021,06,27,09,33,30.90
2021,06,27,09,34,31.00
2021,06,27,09,35,31.10
2021,06,27,09,36,31.30
2021,06,27,09,37,31.40
2021,06,27,09,38,31.60
2021,06,27,09,39,31.90
2021,06,27,09,40,32.00
2021,06,27,09,41,32.20
2021,06,27,09,42,32.40
2021,06,27,09,43,32.60
2021,06,27,09,44,32.70
2021,06,27,09,45,32.70
2021,06,27,09,46,32.60
2021,06,27,09,47,32.50
2021,06,27,09,48,32.30
2021,06,27,09,49,32.20
2021,06,27,09,50,32.10
2021,06,27,09,51,32.10
2021,06,27,09,52,31.90
2021,06,27,09,53,31.80
2021,06,27,09,54,31.80
2021,06,27,09,55,31.80
2021,06,27,09,56,31.80
2021,06,27,09,57,31.80
2021,06,27,09,58,31.80
2021,06,27,09,59,31.80
2021,06,27,10,00,31.80
2021,06,27,10,01,31.70
2021,06,27,10,02,31.70
2021,06,27,10,03,31.60
2021,06,27,10,04,31.60
2021,06,27,10,05,31.60
2021,06,27,10,06,31.70
2021,06,27,10,07,31.70
2021,06,27,10,08,31.70
2021,06,27,10,09,31.70
2021,06,27,10,10,31.70
2021,06,27,10,11,31.70
2021,06,27,10,12,31.80
2021,06,27,10,13,31.90
2021,06,27,10,14,31.90
2021,06,27,10,15,31.90
2021,06,27,10,16,31.90
2021,06,27,10,17,31.90
2021,06,27,10,18,31.90
2021,06,27,10,19,32.00
2021,06,27,10,20,32.00
2021,06,27,10,21,32.10
2021,06,27,10,22,32.20
2021,06,27,10,23,32.30
2021,06,27,10,24,32.40
2021,06,27,10,25,32.40
2021,06,27,10,26,32.30
2021,06,27,10,27,32.30
2021,06,27,10,28,32.30
2021,06,27,10,29,32.40
2021,06,27,10,30,32.40
2021,06,27,10,31,32.40
2021,06,27,10,32,32.40
2021,06,27,10,33,32.30
2021,06,27,10,34,32.30
2021,06,27,10,35,32.30
2021,06,27,10,36,32.30
2021,06,27,10,37,32.40
2021,06,27,10,38,32.50
2021,06,27,10,39,32.60
2021,06,27,10,40,32.70
2021,06,27,10,41,32.70
2021,06,27,10,42,32.70
2021,06,27,10,43,32.70
2021,06,27,10,44,32.70
2021,06,27,10,45,32.70
2021,06,27,10,46,32.70
2021,06,27,10,47,32.80
2021,06,27,10,48,32.80
2021,06,27,10,49,32.80
2021,06,27,10,50,32.80
2021,06,27,10,51,32.80
2021,06,27,10,52,32.80
2021,06,27,10,53,32.90
2021,06,27,10,54,32.90
2021,06,27,10,55,33.00
2021,06,27,10,56,33.10
2021,06,27,10,57,33.10
2021,06,27,10,58,33.10
2021,06,27,10,59,33.10
2021,06,27,11,00,33.10
2021,06,27,11,01,33.10
2021,06,27,11,02,33.10
2021,06,27,11,03,33.10
2021,06,27,11,04,33.10
2021,06,27,11,05,33.10
2021,06,27,11,06,33.20
2021,06,27,11,07,33.30
2021,06,27,11,08,33.30
2021,06,27,11,09,33.40
2021,06,27,11,10,33.40
2021,06,27,11,11,33.40
2021,06,27,11,12,33.50
2021,06,27,11,13,33.50
2021,06,27,11,14,33.50
2021,06,27,11,15,33.40
2021,06,27,11,16,33.40
2021,06,27,11,17,33.50
2021,06,27,11,18,33.60
2021,06,27,11,19,33.60
2021,06,27,11,20,33.70
2021,06,27,11,21,33.70
2021,06,27,11,22,33.70
2021,06,27,11,23,33.70
2021,06,27,11,24,33.70
2021,06,27,11,25,33.80
2021,06,27,11,26,33.90
2021,06,27,11,27,34.00
2021,06,27,11,28,34.00
2021,06,27,11,29,34.10
2021,06,27,11,30,34.10
2021,06,27,11,31,34.00
2021,06,27,11,32,34.00
2021,06,27,11,33,34.00
2021,06,27,11,34,34.00
2021,06,27,11,35,34.10
2021,06,27,11,36,34.10
2021,06,27,11,37,34.20
2021,06,27,11,38,34.20
2021,06,27,11,39,34.20
2021,06,27,11,40,34.20
2021,06,27,11,41,34.20
2021,06,27,11,42,34.20
2021,06,27,11,43,34.20
2021,06,27,11,44,34.20
2021,06,27,11,45,34.30
2021,06,27,11,46,34.30
2021,06,27,11,47,34.30
2021,06,27,11,48,34.40
2021,06,27,11,49,34.60
2021,06,27,11,50,34.60
2021,06,27,11,51,34.60
2021,06,27,11,52,34.50
2021,06,27,11,53,34.40
2021,06,27,11,54,34.40
2021,06,27,11,55,34.40
2021,06,27,11,56,34.40
2021,06,27,11,57,34.40
2021,06,27,11,58,34.30
2021,06,27,11,59,34.20
2021,06,27,12,00,34.10
2021,06,27,12,01,34.00
2021,06,27,12,02,34.00
2021,06,27,12,03,33.90
2021,06,27,12,04,33.90
2021,06,27,12,05,34.00
2021,06,27,12,06,34.10
2021,06,27,12,07,34.20
2021,06,27,12,08,34.30
2021,06,27,12,09,34.40
2021,06,27,12,10,34.40
2021,06,27,12,11,34.40
2021,06,27,12,12,34.40
2021,06,27,12,13,34.40
2021,06,27,12,14,34.50
2021,06,27,12,15,34.50
2021,06,27,12,16,34.50
2021,06,27,12,17,34.60
2021,06,27,12,18,34.60
2021,06,27,12,19,34.60
2021,06,27,12,20,34.70
2021,06,27,12,21,34.70
2021,06,27,12,22,34.80
2021,06,27,12,23,34.80
2021,06,27,12,24,34.80
2021,06,27,12,25,34.70
2021,06,27,12,26,34.60
2021,06,27,12,27,34.60
2021,06,27,12,28,34.60
2021,06,27,12,29,34.50
2021,06,27,12,30,34.40
2021,06,27,12,31,34.40
2021,06,27,12,32,34.50
2021,06,27,12,33,34.60
2021,06,27,12,34,34.70
2021,06,27,12,35,34.80
2021,06,27,12,36,34.90
2021,06,27,12,37,35.00
2021,06,27,12,38,34.90
2021,06,27,12,39,34.80
2021,06,27,12,40,34.60
2021,06,27,12,41,34.40
2021,06,27,12,42,34.30
2021,06,27,12,43,34.20
2021,06,27,12,44,34.10
2021,06,27,12,45,34.10
2021,06,27,12,46,34.10
2021,06,27,12,47,34.20
2021,06,27,12,48,34.20
2021,06,27,12,49,34.40
2021,06,27,12,50,34.50
2021,06,27,12,51,34.50
2021,06,27,12,52,34.50
2021,06,27,12,53,34.40
2021,06,27,12,54,34.20
2021,06,27,12,55,34.10
2021,06,27,12,56,34.00
2021,06,27,12,57,33.90
2021,06,27,12,58,33.80
2021,06,27,12,59,33.70
2021,06,27,13,00,33.60
2021,06,27,13,01,33.50
2021,06,27,13,02,33.50
2021,06,27,13,03,33.40
2021,06,27,13,04,33.40
2021,06,27,13,05,33.50
2021,06,27,13,06,33.60
2021,06,27,13,07,33.60
2021,06,27,13,08,33.60
2021,06,27,13,09,33.60
2021,06,27,13,10,33.70
2021,06,27,13,11,33.70
2021,06,27,13,12,33.70
2021,06,27,13,13,33.80
2021,06,27,13,14,33.80
2021,06,27,13,15,33.90
2021,06,27,13,16,34.00
2021,06,27,13,17,34.10
2021,06,27,13,18,34.10
2021,06,27,13,19,34.10
2021,06,27,13,20,34.00
2021,06,27,13,21,34.00
2021,06,27,13,22,34.00
2021,06,27,13,23,34.00
2021,06,27,13,24,34.00
2021,06,27,13,25,34.10
2021,06,27,13,26,34.00
2021,06,27,13,27,34.00
2021,06,27,13,28,34.00
2021,06,27,13,29,34.00
2021,06,27,13,30,34.00
2021,06,27,13,31,34.00
2021,06,27,13,32,34.00
2021,06,27,13,33,33.80
2021,06,27,13,34,33.70
2021,06,27,13,35,33.60
2021,06,27,13,36,33.40
2021,06,27,13,37,33.40
2021,06,27,13,38,33.30
2021,06,27,13,39,33.40
2021,06,27,13,40,33.40
2021,06,27,13,41,33.40
2021,06,27,13,42,33.30
2021,06,27,13,43,33.40
2021,06,27,13,44,33.40
2021,06,27,13,45,33.50
2021,06,27,13,46,33.60
2021,06,27,13,47,33.60
2021,06,27,13,48,33.60
2021,06,27,13,49,33.70
2021,06,27,13,50,33.80
2021,06,27,13,51,33.90
2021,06,27,13,52,33.90
2021,06,27,13,53,34.00
2021,06,27,13,54,34.00
2021,06,27,13,55,34.10
2021,06,27,13,56,34.20
2021,06,27,13,57,34.40
2021,06,27,13,58,34.60
2021,06,27,13,59,34.60
2021,06,27,14,00,34.60
2021,06,27,14,01,34.60
2021,06,27,14,02,34.50
2021,06,27,14,03,34.50
2021,06,27,14,04,34.50
2021,06,27,14,05,34.60
2021,06,27,14,06,34.60
2021,06,27,14,07,34.60
2021,06,27,14,08,34.50
2021,06,27,14,09,34.60
2021,06,27,14,10,34.50
2021,06,27,14,11,34.40
2021,06,27,14,12,34.40
2021,06,27,14,13,34.40
2021,06,27,14,14,34.40
2021,06,27,14,15,34.40
2021,06,27,14,16,34.50
2021,06,27,14,17,34.60
2021,06,27,14,18,34.60
2021,06,27,14,19,34.70
2021,06,27,14,20,34.70
2021,06,27,14,21,34.70
2021,06,27,14,22,34.70
2021,06,27,14,23,34.70
2021,06,27,14,24,34.70
2021,06,27,14,25,34.70
2021,06,27,14,26,34.70
2021,06,27,14,27,34.70
2021,06,27,14,28,34.80
2021,06,27,14,29,34.90
2021,06,27,14,30,34.90
2021,06,27,14,31,35.00
2021,06,27,14,32,35.10
2021,06,27,14,33,35.20
2021,06,27,14,34,35.30
2021,06,27,14,35,35.40
2021,06,27,14,36,35.50
2021,06,27,14,37,35.60
2021,06,27,14,38,35.70
2021,06,27,14,39,35.80
2021,06,27,14,40,35.90
2021,06,27,14,41,36.00
2021,06,27,14,42,36.00
2021,06,27,14,43,35.90
2021,06,27,14,44,35.70
2021,06,27,14,45,35.80
2021,06,27,14,46,35.80
2021,06,27,14,47,35.90
2021,06,27,14,48,36.10
2021,06,27,14,49,36.10
2021,06,27,14,50,36.00
2021,06,27,14,51,35.90
2021,06,27,14,52,35.90
2021,06,27,14,53,36.00
2021,06,27,14,54,36.10
2021,06,27,14,55,36.20
2021,06,27,14,56,36.30
2021,06,27,14,57,36.40
2021,06,27,14,58,36.30
2021,06,27,14,59,36.20
2021,06,27,15,00,36.10
2021,06,27,15,01,36.10
2021,06,27,15,02,36.00
2021,06,27,15,03,35.80
2021,06,27,15,04,35.60
2021,06,27,15,05,35.40
2021,06,27,15,06,35.40
2021,06,27,15,07,35.40
2021,06,27,15,08,35.40
2021,06,27,15,09,35.40
2021,06,27,15,10,35.30
2021,06,27,15,11,35.30
2021,06,27,15,12,35.40
2021,06,27,15,13,35.40
2021,06,27,15,14,35.50
2021,06,27,15,15,35.60
2021,06,27,15,16,35.70
2021,06,27,15,17,35.80
2021,06,27,15,18,35.80
2021,06,27,15,19,35.90
2021,06,27,15,20,35.80
2021,06,27,15,21,35.80
2021,06,27,15,22,35.70
2021,06,27,15,23,35.50
2021,06,27,15,24,35.40
2021,06,27,15,25,35.30
2021,06,27,15,26,35.30
2021,06,27,15,27,35.30
2021,06,27,15,28,35.30
2021,06,27,15,29,35.30
2021,06,27,15,30,35.20
2021,06,27,15,31,35.30
2021,06,27,15,32,35.40
2021,06,27,15,33,35.40
2021,06,27,15,34,35.30
2021,06,27,15,35,35.20
2021,06,27,15,36,35.10
2021,06,27,15,37,35.10
2021,06,27,15,38,35.10
2021,06,27,15,39,35.10
2021,06,27,15,40,35.10
2021,06,27,15,41,35.20
2021,06,27,15,42,35.40
2021,06,27,15,43,35.50
2021,06,27,15,44,35.60
2021,06,27,15,45,35.80
2021,06,27,15,46,36.00
2021,06,27,15,47,36.20
2021,06,27,15,48,36.40
2021,06,27,15,49,36.60
2021,06,27,15,50,36.70
2021,06,27,15,51,36.80
2021,06,27,15,52,36.90
2021,06,27,15,53,37.00
2021,06,27,15,54,37.10
2021,06,27,15,55,37.20
2021,06,27,15,56,37.20
2021,06,27,15,57,37.20
2021,06,27,15,58,37.10
2021,06,27,15,59,37.10
2021,06,27,16,00,37.10
2021,06,27,16,01,37.00
2021,06,27,16,02,37.00
2021,06,27,16,03,37.00
2021,06,27,16,04,37.00
2021,06,27,16,05,37.10
2021,06,27,16,06,37.20
2021,06,27,16,07,37.30
2021,06,27,16,08,37.30
2021,06,27,16,09,37.40
2021,06,27,16,10,37.40
2021,06,27,16,11,37.40
2021,06,27,16,12,37.50
2021,06,27,16,13,37.60
2021,06,27,16,14,37.50
2021,06,27,16,15,37.50
2021,06,27,16,16,37.60
2021,06,27,16,17,37.60
2021,06,27,16,18,37.60
2021,06,27,16,19,37.70
2021,06,27,16,20,37.80
2021,06,27,16,21,37.90
2021,06,27,16,22,37.90
2021,06,27,16,23,38.00
2021,06,27,16,24,38.00
2021,06,27,16,25,38.10
2021,06,27,16,26,38.10
2021,06,27,16,27,38.10
2021,06,27,16,28,38.10
2021,06,27,16,29,38.10
2021,06,27,16,30,38.20
2021,06,27,16,31,38.20
2021,06,27,16,32,38.20
2021,06,27,16,33,38.20
2021,06,27,16,34,38.20
2021,06,27,16,35,38.20
2021,06,27,16,36,38.20
2021,06,27,16,37,38.30
2021,06,27,16,38,38.40
2021,06,27,16,39,38.40
2021,06,27,16,40,38.50
2021,06,27,16,41,38.40
2021,06,27,16,42,38.30
2021,06,27,16,43,38.00
2021,06,27,16,44,37.80
2021,06,27,16,45,37.60
2021,06,27,16,46,37.40
2021,06,27,16,47,37.30
2021,06,27,16,48,37.10
2021,06,27,16,49,36.90
2021,06,27,16,50,36.70
2021,06,27,16,51,36.50
2021,06,27,16,52,36.40
2021,06,27,16,53,36.30
2021,06,27,16,54,36.20
2021,06,27,16,55,36.00
2021,06,27,16,56,35.80
2021,06,27,16,57,35.80
2021,06,27,16,58,35.70
2021,06,27,16,59,35.70
2021,06,27,17,00,35.50
2021,06,27,17,01,35.30
2021,06,27,17,02,35.10
2021,06,27,17,03,34.90
2021,06,27,17,04,34.60
2021,06,27,17,05,34.40
2021,06,27,17,06,34.10
2021,06,27,17,07,33.80
2021,06,27,17,08,33.50
2021,06,27,17,09,33.00
2021,06,27,17,10,32.50
2021,06,27,17,11,31.90
2021,06,27,17,12,31.50
2021,06,27,17,13,31.30
2021,06,27,17,14,31.10
2021,06,27,17,15,30.90
2021,06,27,17,16,30.60
2021,06,27,17,17,30.40
2021,06,27,17,18,30.20
2021,06,27,17,19,30.00
2021,06,27,17,20,29.80
2021,06,27,17,21,29.60
2021,06,27,17,22,29.50
2021,06,27,17,23,29.40
2021,06,27,17,24,29.40
2021,06,27,17,25,29.30
2021,06,27,17,26,29.20
2021,06,27,17,27,29.20
2021,06,27,17,28,29.20
2021,06,27,17,29,29.30
2021,06,27,17,30,29.20
2021,06,27,17,31,29.10
2021,06,27,17,32,29.10
2021,06,27,17,33,28.90
2021,06,27,17,34,28.80
2021,06,27,17,35,28.70
2021,06,27,17,36,28.60
2021,06,27,17,37,28.60
2021,06,27,17,38,28.70
2021,06,27,17,39,28.70
2021,06,27,17,40,28.70
2021,06,27,17,41,28.70
2021,06,27,17,42,28.70
2021,06,27,17,43,28.60
2021,06,27,17,44,28.50
2021,06,27,17,45,28.50
2021,06,27,17,46,28.50
2021,06,27,17,47,28.50
2021,06,27,17,48,28.50
2021,06,27,17,49,28.50
2021,06,27,17,50,28.50
2021,06,27,17,51,28.40
2021,06,27,17,52,28.40
2021,06,27,17,53,28.30
2021,06,27,17,54,28.30
2021,06,27,17,55,28.20
2021,06,27,17,56,28.20
2021,06,27,17,57,28.20
2021,06,27,17,58,28.20
2021,06,27,17,59,28.20
2021,06,27,18,00,28.20
2021,06,27,18,01,28.20
2021,06,27,18,02,28.20
2021,06,27,18,03,28.20
2021,06,27,18,04,28.20
2021,06,27,18,05,28.30
2021,06,27,18,06,28.30
2021,06,27,18,07,28.40
2021,06,27,18,08,28.40
2021,06,27,18,09,28.50
2021,06,27,18,10,28.50
2021,06,27,18,11,28.70
2021,06,27,18,12,28.80
2021,06,27,18,13,28.90
2021,06,27,18,14,28.90
2021,06,27,18,15,29.00
2021,06,27,18,16,29.10
2021,06,27,18,17,29.10
2021,06,27,18,18,29.20
2021,06,27,18,19,29.20
2021,06,27,18,20,29.30
2021,06,27,18,21,29.30
2021,06,27,18,22,29.30
2021,06,27,18,23,29.40
2021,06,27,18,24,29.50
2021,06,27,18,25,29.50
2021,06,27,18,26,29.60
2021,06,27,18,27,29.60
2021,06,27,18,28,29.60
2021,06,27,18,29,29.60
2021,06,27,18,30,29.60
2021,06,27,18,31,29.60
2021,06,27,18,32,29.60
2021,06,27,18,33,29.60
2021,06,27,18,34,29.60
2021,06,27,18,35,29.50
2021,06,27,18,36,29.40
2021,06,27,18,37,29.40
2021,06,27,18,38,29.30
2021,06,27,18,39,29.20
2021,06,27,18,40,29.20
2021,06,27,18,41,29.00
2021,06,27,18,42,29.00
2021,06,27,18,43,28.90
2021,06,27,18,44,29.00
2021,06,27,18,45,29.10
2021,06,27,18,46,29.20
2021,06,27,18,47,29.30
2021,06,27,18,48,29.40
2021,06,27,18,49,29.50
2021,06,27,18,50,29.60
2021,06,27,18,51,29.60
2021,06,27,18,52,29.70
2021,06,27,18,53,29.70
2021,06,27,18,54,29.80
2021,06,27,18,55,29.90
2021,06,27,18,56,29.90
2021,06,27,18,57,30.00
2021,06,27,18,58,30.10
2021,06,27,18,59,30.10
2021,06,27,19,00,30.10
2021,06,27,19,01,30.10
2021,06,27,19,02,30.10
2021,06,27,19,03,30.20
2021,06,27,19,04,30.20
2021,06,27,19,05,30.30
2021,06,27,19,06,30.40
2021,06,27,19,07,30.50
2021,06,27,19,08,30.60
2021,06,27,19,09,30.60
2021,06,27,19,10,30.70
2021,06,27,19,11,30.80
2021,06,27,19,12,30.90
2021,06,27,19,13,31.00
2021,06,27,19,14,31.00
2021,06,27,19,15,31.00
2021,06,27,19,16,31.10
2021,06,27,19,17,31.10
2021,06,27,19,18,31.10
2021,06,27,19,19,31.20
2021,06,27,19,20,31.20
2021,06,27,19,21,31.20
2021,06,27,19,22,31.30
2021,06,27,19,23,31.30
2021,06,27,19,24,31.30
2021,06,27,19,25,31.20
2021,06,27,19,26,31.20
2021,06,27,19,27,31.20
2021,06,27,19,28,31.10
2021,06,27,19,29,31.10
2021,06,27,19,30,31.00
2021,06,27,19,31,30.90
2021,06,27,19,32,30.90
2021,06,27,19,33,30.90
2021,06,27,19,34,30.80
2021,06,27,19,35,30.80
2021,06,27,19,36,30.80
2021,06,27,19,37,30.80
2021,06,27,19,38,30.80
2021,06,27,19,39,30.80
2021,06,27,19,40,30.80
2021,06,27,19,41,30.80
2021,06,27,19,42,30.80
2021,06,27,19,43,30.70
2021,06,27,19,44,30.70
2021,06,27,19,45,30.70
2021,06,27,19,46,30.70
2021,06,27,19,47,30.70
2021,06,27,19,48,30.70
2021,06,27,19,49,30.70
2021,06,27,19,50,30.70
2021,06,27,19,51,30.70
2021,06,27,19,52,30.70
2021,06,27,19,53,30.70
2021,06,27,19,54,30.70
2021,06,27,19,55,30.70
2021,06,27,19,56,30.70
2021,06,27,19,57,30.70
2021,06,27,19,58,30.70
2021,06,27,19,59,30.60
2021,06,27,20,00,30.60
2021,06,27,20,01,30.60
2021,06,27,20,02,30.60
2021,06,27,20,03,30.60
2021,06,27,20,04,30.50
2021,06,27,20,05,30.50
2021,06,27,20,06,30.40
2021,06,27,20,07,30.40
2021,06,27,20,08,30.40
2021,06,27,20,09,30.40
2021,06,27,20,10,30.40
2021,06,27,20,11,30.40
2021,06,27,20,12,30.40
2021,06,27,20,13,30.40
2021,06,27,20,14,30.40
2021,06,27,20,15,30.40
2021,06,27,20,16,30.40
