Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2013,12,18,00,00,5.60
2013,12,18,00,01,5.60
2013,12,18,00,02,5.60
2013,12,18,00,03,5.60
2013,12,18,00,04,5.60
2013,12,18,00,05,5.60
2013,12,18,00,06,5.60
2013,12,18,00,07,5.60
2013,12,18,00,08,5.60
2013,12,18,00,09,5.60
2013,12,18,00,10,5.60
2013,12,18,00,11,5.60
2013,12,18,00,12,5.60
2013,12,18,00,13,5.60
2013,12,18,00,14,5.60
2013,12,18,00,15,5.60
2013,12,18,00,16,5.60
2013,12,18,00,17,5.60
2013,12,18,00,18,5.60
2013,12,18,00,19,5.60
2013,12,18,00,20,5.60
2013,12,18,00,21,5.60
2013,12,18,00,22,5.60
2013,12,18,00,23,5.60
2013,12,18,00,24,5.60
2013,12,18,00,25,5.60
2013,12,18,00,26,5.60
2013,12,18,00,27,5.60
2013,12,18,00,28,5.60
2013,12,18,00,29,5.70
2013,12,18,00,30,5.70
2013,12,18,00,31,5.70
2013,12,18,00,32,5.70
2013,12,18,00,33,5.60
2013,12,18,00,34,5.60
2013,12,18,00,35,5.60
2013,12,18,00,36,5.60
2013,12,18,00,37,5.60
2013,12,18,00,38,5.60
2013,12,18,00,39,5.60
2013,12,18,00,40,5.60
2013,12,18,00,41,5.60
2013,12,18,00,42,5.60
2013,12,18,00,43,5.60
2013,12,18,00,44,5.60
2013,12,18,00,45,5.60
2013,12,18,00,46,5.60
2013,12,18,00,47,5.60
2013,12,18,00,48,5.60
2013,12,18,00,49,5.60
2013,12,18,00,50,5.60
2013,12,18,00,51,5.60
2013,12,18,00,52,5.60
2013,12,18,00,53,5.60
2013,12,18,00,54,5.60
2013,12,18,00,55,5.60
2013,12,18,00,56,5.60
2013,12,18,00,57,5.70
2013,12,18,00,58,5.70
2013,12,18,00,59,5.70
2013,12,18,01,00,5.70
2013,12,18,01,01,5.70
2013,12,18,01,02,5.70
2013,12,18,01,03,5.70
2013,12,18,01,04,5.70
2013,12,18,01,05,5.70
2013,12,18,01,06,5.70
2013,12,18,01,07,5.70
2013,12,18,01,08,5.70
2013,12,18,01,09,5.80
2013,12,18,01,10,5.80
2013,12,18,01,11,5.80
2013,12,18,01,12,5.80
2013,12,18,01,13,5.80
2013,12,18,01,14,5.80
2013,12,18,01,15,5.80
2013,12,18,01,16,5.80
2013,12,18,01,17,5.80
2013,12,18,01,18,5.80
2013,12,18,01,19,5.80
2013,12,18,01,20,5.90
2013,12,18,01,21,5.90
2013,12,18,01,22,5.90
2013,12,18,01,23,5.90
2013,12,18,01,24,5.80
2013,12,18,01,25,5.80
2013,12,18,01,26,5.80
2013,12,18,01,27,5.80
2013,12,18,01,28,5.80
2013,12,18,01,29,5.80
2013,12,18,01,30,5.80
2013,12,18,01,31,5.80
2013,12,18,01,32,5.80
2013,12,18,01,33,5.80
2013,12,18,01,34,5.80
2013,12,18,01,35,5.70
2013,12,18,01,36,5.70
2013,12,18,01,37,5.70
2013,12,18,01,38,5.70
2013,12,18,01,39,5.70
2013,12,18,01,40,5.70
2013,12,18,01,41,5.70
2013,12,18,01,42,5.70
2013,12,18,01,43,5.70
2013,12,18,01,44,5.70
2013,12,18,01,45,5.70
2013,12,18,01,46,5.70
2013,12,18,01,47,5.70
2013,12,18,01,48,5.70
2013,12,18,01,49,5.70
2013,12,18,01,50,5.70
2013,12,18,01,51,5.70
2013,12,18,01,52,5.70
2013,12,18,01,53,5.60
2013,12,18,01,54,5.60
2013,12,18,01,55,5.60
2013,12,18,01,56,5.60
2013,12,18,01,57,5.60
2013,12,18,01,58,5.60
2013,12,18,01,59,5.60
2013,12,18,02,00,5.60
2013,12,18,02,01,5.50
2013,12,18,02,02,5.50
2013,12,18,02,03,5.50
2013,12,18,02,04,5.50
2013,12,18,02,05,5.50
2013,12,18,02,06,5.50
2013,12,18,02,07,5.50
2013,12,18,02,08,5.50
2013,12,18,02,09,5.50
2013,12,18,02,10,5.40
2013,12,18,02,11,5.40
2013,12,18,02,12,5.40
2013,12,18,02,13,5.40
2013,12,18,02,14,5.40
2013,12,18,02,15,5.40
2013,12,18,02,16,5.40
2013,12,18,02,17,5.40
2013,12,18,02,18,5.30
2013,12,18,02,19,5.30
2013,12,18,02,20,5.40
2013,12,18,02,21,5.30
2013,12,18,02,22,5.30
2013,12,18,02,23,5.30
2013,12,18,02,24,5.30
2013,12,18,02,25,5.30
2013,12,18,02,26,5.30
2013,12,18,02,27,5.30
2013,12,18,02,28,5.30
2013,12,18,02,29,5.20
2013,12,18,02,30,5.20
2013,12,18,02,31,5.20
2013,12,18,02,32,5.20
2013,12,18,02,33,5.20
2013,12,18,02,34,5.10
2013,12,18,02,35,5.10
2013,12,18,02,36,5.10
2013,12,18,02,37,5.10
2013,12,18,02,38,5.10
2013,12,18,02,39,5.10
2013,12,18,02,40,5.00
2013,12,18,02,41,5.00
2013,12,18,02,42,5.00
2013,12,18,02,43,5.00
2013,12,18,02,44,5.10
2013,12,18,02,45,5.00
2013,12,18,02,46,5.00
2013,12,18,02,47,5.00
2013,12,18,02,48,5.00
2013,12,18,02,49,4.90
2013,12,18,02,50,4.90
2013,12,18,02,51,4.90
2013,12,18,02,52,4.90
2013,12,18,02,53,4.90
2013,12,18,02,54,4.90
2013,12,18,02,55,4.80
2013,12,18,02,56,4.80
2013,12,18,02,57,4.90
2013,12,18,02,58,4.90
2013,12,18,02,59,4.90
2013,12,18,03,00,4.90
2013,12,18,03,01,4.90
2013,12,18,03,02,4.90
2013,12,18,03,03,4.90
2013,12,18,03,04,4.90
2013,12,18,03,05,4.90
2013,12,18,03,06,5.00
2013,12,18,03,07,5.00
2013,12,18,03,08,5.10
2013,12,18,03,09,5.10
2013,12,18,03,10,5.10
2013,12,18,03,11,5.10
2013,12,18,03,12,5.10
2013,12,18,03,13,5.00
2013,12,18,03,14,5.00
2013,12,18,03,15,5.10
2013,12,18,03,16,5.00
2013,12,18,03,17,5.00
2013,12,18,03,18,5.00
2013,12,18,03,19,5.00
2013,12,18,03,20,5.00
2013,12,18,03,21,5.00
2013,12,18,03,22,5.00
2013,12,18,03,23,4.90
2013,12,18,03,24,4.90
2013,12,18,03,25,4.90
2013,12,18,03,26,4.90
2013,12,18,03,27,4.90
2013,12,18,03,28,4.90
2013,12,18,03,29,4.80
2013,12,18,03,30,4.80
2013,12,18,03,31,4.80
2013,12,18,03,32,4.80
2013,12,18,03,33,4.80
2013,12,18,03,34,4.80
2013,12,18,03,35,4.80
2013,12,18,03,36,4.80
2013,12,18,03,37,4.80
2013,12,18,03,38,4.80
2013,12,18,03,39,4.80
2013,12,18,03,40,4.80
2013,12,18,03,41,4.80
2013,12,18,03,42,4.80
2013,12,18,03,43,4.80
2013,12,18,03,44,4.80
2013,12,18,03,45,4.80
2013,12,18,03,46,4.80
2013,12,18,03,47,4.80
2013,12,18,03,48,4.80
2013,12,18,03,49,4.80
2013,12,18,03,50,4.80
2013,12,18,03,51,4.80
2013,12,18,03,52,4.80
2013,12,18,03,53,4.80
2013,12,18,03,54,4.80
2013,12,18,03,55,4.80
2013,12,18,03,56,4.70
2013,12,18,03,57,4.70
2013,12,18,03,58,4.70
2013,12,18,03,59,4.70
2013,12,18,04,00,4.70
2013,12,18,04,01,4.70
2013,12,18,04,02,4.70
2013,12,18,04,03,4.70
2013,12,18,04,04,4.70
2013,12,18,04,05,4.70
2013,12,18,04,06,4.70
2013,12,18,04,07,4.70
2013,12,18,04,08,4.70
2013,12,18,04,09,4.70
2013,12,18,04,10,4.70
2013,12,18,04,11,4.60
2013,12,18,04,12,4.60
2013,12,18,04,13,4.60
2013,12,18,04,14,4.60
2013,12,18,04,15,4.60
2013,12,18,04,16,4.60
2013,12,18,04,17,4.60
2013,12,18,04,18,4.60
2013,12,18,04,19,4.60
2013,12,18,04,20,4.60
2013,12,18,04,21,4.60
2013,12,18,04,22,4.60
2013,12,18,04,23,4.60
2013,12,18,04,24,4.60
2013,12,18,04,25,4.60
2013,12,18,04,26,4.60
2013,12,18,04,27,4.60
2013,12,18,04,28,4.60
2013,12,18,04,29,4.60
2013,12,18,04,30,4.60
2013,12,18,04,31,4.60
2013,12,18,04,32,4.60
2013,12,18,04,33,4.60
2013,12,18,04,34,4.60
2013,12,18,04,35,4.60
2013,12,18,04,36,4.50
2013,12,18,04,37,4.50
2013,12,18,04,38,4.50
2013,12,18,04,39,4.50
2013,12,18,04,40,4.50
2013,12,18,04,41,4.40
2013,12,18,04,42,4.40
2013,12,18,04,43,4.40
2013,12,18,04,44,4.40
2013,12,18,04,45,4.40
2013,12,18,04,46,4.40
2013,12,18,04,47,4.40
2013,12,18,04,48,4.40
2013,12,18,04,49,4.40
2013,12,18,04,50,4.40
2013,12,18,04,51,4.40
2013,12,18,04,52,4.30
2013,12,18,04,53,4.30
2013,12,18,04,54,4.30
2013,12,18,04,55,4.30
2013,12,18,04,56,4.30
2013,12,18,04,57,4.30
2013,12,18,04,58,4.30
2013,12,18,04,59,4.30
2013,12,18,05,00,4.30
2013,12,18,05,01,4.30
2013,12,18,05,02,4.30
2013,12,18,05,03,4.30
2013,12,18,05,04,4.30
2013,12,18,05,05,4.30
2013,12,18,05,06,4.30
2013,12,18,05,07,4.30
2013,12,18,05,08,4.20
2013,12,18,05,09,4.20
2013,12,18,05,10,4.20
2013,12,18,05,11,4.20
2013,12,18,05,12,4.20
2013,12,18,05,13,4.20
2013,12,18,05,14,4.10
2013,12,18,05,15,4.10
2013,12,18,05,16,4.10
2013,12,18,05,17,4.10
2013,12,18,05,18,4.10
2013,12,18,05,19,4.10
2013,12,18,05,20,4.10
2013,12,18,05,21,4.10
2013,12,18,05,22,4.00
2013,12,18,05,23,4.00
2013,12,18,05,24,4.00
2013,12,18,05,25,3.90
2013,12,18,05,26,3.90
2013,12,18,05,27,3.90
2013,12,18,05,28,3.90
2013,12,18,05,29,3.90
2013,12,18,05,30,3.80
2013,12,18,05,31,3.80
2013,12,18,05,32,3.80
2013,12,18,05,33,3.80
2013,12,18,05,34,3.70
2013,12,18,05,35,3.70
2013,12,18,05,36,3.70
2013,12,18,05,37,3.60
2013,12,18,05,38,3.60
2013,12,18,05,39,3.60
2013,12,18,05,40,3.50
2013,12,18,05,41,3.50
2013,12,18,05,42,3.40
2013,12,18,05,43,3.40
2013,12,18,05,44,3.40
2013,12,18,05,45,3.30
2013,12,18,05,46,3.30
2013,12,18,05,47,3.30
2013,12,18,05,48,3.30
2013,12,18,05,49,3.30
2013,12,18,05,50,3.20
2013,12,18,05,51,3.20
2013,12,18,05,52,3.20
2013,12,18,05,53,3.10
2013,12,18,05,54,3.10
2013,12,18,05,55,3.10
2013,12,18,05,56,3.00
2013,12,18,05,57,3.00
2013,12,18,05,58,2.90
2013,12,18,05,59,2.90
2013,12,18,06,00,2.90
2013,12,18,06,01,2.90
2013,12,18,06,02,2.90
2013,12,18,06,03,2.90
2013,12,18,06,04,2.90
2013,12,18,06,05,2.90
2013,12,18,06,06,2.90
2013,12,18,06,07,2.90
2013,12,18,06,08,2.90
2013,12,18,06,09,2.90
2013,12,18,06,10,2.90
2013,12,18,06,11,2.90
2013,12,18,06,12,2.80
2013,12,18,06,13,2.80
2013,12,18,06,14,2.80
2013,12,18,06,15,2.80
2013,12,18,06,16,2.80
2013,12,18,06,17,2.80
2013,12,18,06,18,2.70
2013,12,18,06,19,2.70
2013,12,18,06,20,2.70
2013,12,18,06,21,2.70
2013,12,18,06,22,2.70
2013,12,18,06,23,2.60
2013,12,18,06,24,2.60
2013,12,18,06,25,2.60
2013,12,18,06,26,2.60
2013,12,18,06,27,2.50
2013,12,18,06,28,2.50
2013,12,18,06,29,2.40
2013,12,18,06,30,2.40
2013,12,18,06,31,2.40
2013,12,18,06,32,2.30
2013,12,18,06,33,2.30
2013,12,18,06,34,2.20
2013,12,18,06,35,2.20
2013,12,18,06,36,2.20
2013,12,18,06,37,2.10
2013,12,18,06,38,2.10
2013,12,18,06,39,2.10
2013,12,18,06,40,2.00
2013,12,18,06,41,2.00
2013,12,18,06,42,1.90
2013,12,18,06,43,1.90
2013,12,18,06,44,1.80
2013,12,18,06,45,1.80
2013,12,18,06,46,1.80
2013,12,18,06,47,1.70
2013,12,18,06,48,1.70
2013,12,18,06,49,1.60
2013,12,18,06,50,1.60
2013,12,18,06,51,1.60
2013,12,18,06,52,1.50
2013,12,18,06,53,1.50
2013,12,18,06,54,1.40
2013,12,18,06,55,1.40
2013,12,18,06,56,1.40
2013,12,18,06,57,1.30
2013,12,18,06,58,1.30
2013,12,18,06,59,1.30
2013,12,18,07,00,1.30
2013,12,18,07,01,1.30
2013,12,18,07,02,1.30
2013,12,18,07,03,1.30
2013,12,18,07,04,1.30
2013,12,18,07,05,1.30
2013,12,18,07,06,1.30
2013,12,18,07,07,1.30
2013,12,18,07,08,1.30
2013,12,18,07,09,1.30
2013,12,18,07,10,1.30
2013,12,18,07,11,1.30
2013,12,18,07,12,1.30
2013,12,18,07,13,1.30
2013,12,18,07,14,1.30
2013,12,18,07,15,1.30
2013,12,18,07,16,1.30
2013,12,18,07,17,1.30
2013,12,18,07,18,1.30
2013,12,18,07,19,1.30
2013,12,18,07,20,1.30
2013,12,18,07,21,1.30
2013,12,18,07,22,1.30
2013,12,18,07,23,1.30
2013,12,18,07,24,1.30
2013,12,18,07,25,1.30
2013,12,18,07,26,1.30
2013,12,18,07,27,1.40
2013,12,18,07,28,1.40
2013,12,18,07,29,1.40
2013,12,18,07,30,1.40
2013,12,18,07,31,1.40
2013,12,18,07,32,1.30
2013,12,18,07,33,1.30
2013,12,18,07,34,1.30
2013,12,18,07,35,1.30
2013,12,18,07,36,1.30
2013,12,18,07,37,1.30
2013,12,18,07,38,1.30
2013,12,18,07,39,1.30
2013,12,18,07,40,1.20
2013,12,18,07,41,1.20
2013,12,18,07,42,1.10
2013,12,18,07,43,1.10
2013,12,18,07,44,1.00
2013,12,18,07,45,0.90
2013,12,18,07,46,0.90
2013,12,18,07,47,0.80
2013,12,18,07,48,0.70
2013,12,18,07,49,0.70
2013,12,18,07,50,0.60
2013,12,18,07,51,0.60
2013,12,18,07,52,0.50
2013,12,18,07,53,0.40
2013,12,18,07,54,0.40
2013,12,18,07,55,0.30
2013,12,18,07,56,0.30
2013,12,18,07,57,0.30
2013,12,18,07,58,0.20
2013,12,18,07,59,0.20
2013,12,18,08,00,0.10
2013,12,18,08,01,0.10
2013,12,18,08,02,0.10
2013,12,18,08,03,0.00
2013,12,18,08,04,0.00
2013,12,18,08,05,-0.10
2013,12,18,08,06,-0.10
2013,12,18,08,07,-0.10
2013,12,18,08,08,-0.20
2013,12,18,08,09,-0.20
2013,12,18,08,10,-0.20
2013,12,18,08,11,-0.30
2013,12,18,08,12,-0.30
2013,12,18,08,13,-0.30
2013,12,18,08,14,-0.40
2013,12,18,08,15,-0.40
2013,12,18,08,16,-0.40
2013,12,18,08,17,-0.40
2013,12,18,08,18,-0.50
2013,12,18,08,19,-0.50
2013,12,18,08,20,-0.50
2013,12,18,08,21,-0.60
2013,12,18,08,22,-0.60
2013,12,18,08,23,-0.60
2013,12,18,08,24,-0.60
2013,12,18,08,25,-0.60
2013,12,18,08,26,-0.70
2013,12,18,08,27,-0.70
2013,12,18,08,28,-0.70
2013,12,18,08,29,-0.70
2013,12,18,08,30,-0.70
2013,12,18,08,31,-0.70
2013,12,18,08,32,-0.70
2013,12,18,08,33,-0.80
2013,12,18,08,34,-0.80
2013,12,18,08,35,-0.80
2013,12,18,08,36,-0.80
2013,12,18,08,37,-0.80
2013,12,18,08,38,-0.80
2013,12,18,08,39,-0.90
2013,12,18,08,40,-0.90
2013,12,18,08,41,-0.90
2013,12,18,08,42,-0.90
2013,12,18,08,43,-0.90
2013,12,18,08,44,-0.90
2013,12,18,08,45,-1.00
2013,12,18,08,46,-1.00
2013,12,18,08,47,-1.00
2013,12,18,08,48,-1.00
2013,12,18,08,49,-1.00
2013,12,18,08,50,-1.00
2013,12,18,08,51,-1.10
2013,12,18,08,52,-1.00
2013,12,18,08,53,-1.10
2013,12,18,08,54,-1.10
2013,12,18,08,55,-1.10
2013,12,18,08,56,-1.10
2013,12,18,08,57,-1.00
2013,12,18,08,58,-1.10
2013,12,18,08,59,-1.00
2013,12,18,09,00,-1.00
2013,12,18,09,01,-1.00
2013,12,18,09,02,-1.00
2013,12,18,09,03,-1.00
2013,12,18,09,04,-1.00
2013,12,18,09,05,-1.00
2013,12,18,09,06,-1.00
2013,12,18,09,07,-1.10
2013,12,18,09,08,-1.10
2013,12,18,09,09,-1.10
2013,12,18,09,10,-1.10
2013,12,18,09,11,-1.10
2013,12,18,09,12,-1.10
2013,12,18,09,13,-1.10
2013,12,18,09,14,-1.10
2013,12,18,09,15,-1.10
2013,12,18,09,16,-1.10
2013,12,18,09,17,-1.10
2013,12,18,09,18,-1.10
2013,12,18,09,19,-1.00
2013,12,18,09,20,-1.00
2013,12,18,09,21,-0.90
2013,12,18,09,22,-0.90
2013,12,18,09,23,-0.90
2013,12,18,09,24,-0.80
2013,12,18,09,25,-0.80
2013,12,18,09,26,-0.70
2013,12,18,09,27,-0.60
2013,12,18,09,28,-0.50
2013,12,18,09,29,-0.50
2013,12,18,09,30,-0.40
2013,12,18,09,31,-0.40
2013,12,18,09,32,-0.40
2013,12,18,09,33,-0.30
2013,12,18,09,34,-0.30
2013,12,18,09,35,-0.20
2013,12,18,09,36,-0.10
2013,12,18,09,37,0.00
2013,12,18,09,38,0.00
2013,12,18,09,39,0.10
2013,12,18,09,40,0.20
2013,12,18,09,41,0.20
2013,12,18,09,42,0.20
2013,12,18,09,43,0.30
2013,12,18,09,44,0.40
2013,12,18,09,45,0.40
2013,12,18,09,46,0.50
2013,12,18,09,47,0.60
2013,12,18,09,48,0.70
2013,12,18,09,49,0.80
2013,12,18,09,50,0.90
2013,12,18,09,51,1.00
2013,12,18,09,52,1.00
2013,12,18,09,53,1.10
2013,12,18,09,54,1.20
2013,12,18,09,55,1.20
2013,12,18,09,56,1.30
2013,12,18,09,57,1.30
2013,12,18,09,58,1.30
2013,12,18,09,59,1.30
2013,12,18,10,00,1.30
2013,12,18,10,01,1.40
2013,12,18,10,02,1.50
2013,12,18,10,03,1.60
2013,12,18,10,04,1.60
2013,12,18,10,05,1.70
2013,12,18,10,06,1.70
2013,12,18,10,07,1.70
2013,12,18,10,08,1.80
2013,12,18,10,09,1.80
2013,12,18,10,10,1.80
2013,12,18,10,11,1.90
2013,12,18,10,12,1.90
2013,12,18,10,13,1.90
2013,12,18,10,14,2.00
2013,12,18,10,15,2.00
2013,12,18,10,16,2.10
2013,12,18,10,17,2.10
2013,12,18,10,18,2.20
2013,12,18,10,19,2.20
2013,12,18,10,20,2.30
2013,12,18,10,21,2.30
2013,12,18,10,22,2.40
2013,12,18,10,23,2.40
2013,12,18,10,24,2.50
2013,12,18,10,25,2.50
2013,12,18,10,26,2.60
2013,12,18,10,27,2.60
2013,12,18,10,28,2.70
2013,12,18,10,29,2.70
2013,12,18,10,30,2.70
2013,12,18,10,31,2.80
2013,12,18,10,32,2.80
2013,12,18,10,33,2.90
2013,12,18,10,34,3.00
2013,12,18,10,35,3.00
2013,12,18,10,36,3.10
2013,12,18,10,37,3.20
2013,12,18,10,38,3.20
2013,12,18,10,39,3.30
2013,12,18,10,40,3.30
2013,12,18,10,41,3.30
2013,12,18,10,42,3.40
2013,12,18,10,43,3.40
2013,12,18,10,44,3.50
2013,12,18,10,45,3.50
2013,12,18,10,46,3.50
2013,12,18,10,47,3.60
2013,12,18,10,48,3.60
2013,12,18,10,49,3.60
2013,12,18,10,50,3.60
2013,12,18,10,51,3.70
2013,12,18,10,52,3.70
2013,12,18,10,53,3.70
2013,12,18,10,54,3.70
2013,12,18,10,55,3.80
2013,12,18,10,56,3.80
2013,12,18,10,57,3.80
2013,12,18,10,58,3.80
2013,12,18,10,59,3.80
2013,12,18,11,00,3.80
2013,12,18,11,01,3.80
2013,12,18,11,02,3.80
2013,12,18,11,03,3.80
2013,12,18,11,04,3.80
2013,12,18,11,05,3.80
2013,12,18,11,06,3.90
2013,12,18,11,07,3.90
2013,12,18,11,08,3.90
2013,12,18,11,09,3.90
2013,12,18,11,10,3.90
2013,12,18,11,11,3.90
2013,12,18,11,12,3.90
2013,12,18,11,13,3.90
2013,12,18,11,14,3.90
2013,12,18,11,15,3.90
2013,12,18,11,16,3.90
2013,12,18,11,17,3.90
2013,12,18,11,18,3.90
2013,12,18,11,19,3.90
2013,12,18,11,20,3.90
2013,12,18,11,21,3.90
2013,12,18,11,22,3.90
2013,12,18,11,23,3.90
2013,12,18,11,24,3.90
2013,12,18,11,25,3.90
2013,12,18,11,26,3.90
2013,12,18,11,27,3.90
2013,12,18,11,28,3.90
2013,12,18,11,29,3.90
2013,12,18,11,30,3.90
2013,12,18,11,31,3.90
2013,12,18,11,32,3.90
2013,12,18,11,33,3.90
2013,12,18,11,34,3.90
2013,12,18,11,35,3.90
2013,12,18,11,36,4.00
2013,12,18,11,37,4.00
2013,12,18,11,38,4.00
2013,12,18,11,39,4.00
2013,12,18,11,40,4.00
2013,12,18,11,41,4.00
2013,12,18,11,42,4.10
2013,12,18,11,43,4.10
2013,12,18,11,44,4.10
2013,12,18,11,45,4.10
2013,12,18,11,46,4.10
2013,12,18,11,47,4.10
2013,12,18,11,48,4.10
2013,12,18,11,49,4.10
2013,12,18,11,50,4.10
2013,12,18,11,51,4.10
2013,12,18,11,52,4.10
2013,12,18,11,53,4.20
2013,12,18,11,54,4.20
2013,12,18,11,55,4.20
2013,12,18,11,56,4.20
2013,12,18,11,57,4.20
2013,12,18,11,58,4.20
2013,12,18,11,59,4.30
2013,12,18,12,00,4.30
2013,12,18,12,01,4.30
2013,12,18,12,02,4.30
2013,12,18,12,03,4.30
2013,12,18,12,04,4.30
2013,12,18,12,05,4.30
2013,12,18,12,06,4.40
2013,12,18,12,07,4.40
2013,12,18,12,08,4.40
2013,12,18,12,09,4.40
2013,12,18,12,10,4.40
2013,12,18,12,11,4.40
2013,12,18,12,12,4.50
2013,12,18,12,13,4.50
2013,12,18,12,14,4.50
2013,12,18,12,15,4.50
2013,12,18,12,16,4.50
2013,12,18,12,17,4.50
2013,12,18,12,18,4.50
2013,12,18,12,19,4.60
2013,12,18,12,20,4.60
2013,12,18,12,21,4.70
2013,12,18,12,22,4.70
2013,12,18,12,23,4.70
2013,12,18,12,24,4.70
2013,12,18,12,25,4.70
2013,12,18,12,26,4.80
2013,12,18,12,27,4.90
2013,12,18,12,28,4.90
2013,12,18,12,29,5.00
2013,12,18,12,30,5.10
2013,12,18,12,31,5.10
2013,12,18,12,32,5.10
2013,12,18,12,33,5.20
2013,12,18,12,34,5.20
2013,12,18,12,35,5.20
2013,12,18,12,36,5.20
2013,12,18,12,37,5.20
2013,12,18,12,38,5.20
2013,12,18,12,39,5.20
2013,12,18,12,40,5.20
2013,12,18,12,41,5.20
2013,12,18,12,42,5.10
2013,12,18,12,43,5.10
2013,12,18,12,44,5.10
2013,12,18,12,45,5.10
2013,12,18,12,46,5.00
2013,12,18,12,47,5.00
2013,12,18,12,48,5.00
2013,12,18,12,49,5.00
2013,12,18,12,50,5.00
2013,12,18,12,51,5.00
2013,12,18,12,52,5.10
2013,12,18,12,53,5.10
2013,12,18,12,54,5.10
2013,12,18,12,55,5.20
2013,12,18,12,56,5.20
2013,12,18,12,57,5.20
2013,12,18,12,58,5.20
2013,12,18,12,59,5.20
2013,12,18,13,00,5.20
2013,12,18,13,01,5.20
2013,12,18,13,02,5.20
2013,12,18,13,03,5.20
2013,12,18,13,04,5.20
2013,12,18,13,05,5.20
2013,12,18,13,06,5.10
2013,12,18,13,07,5.10
2013,12,18,13,08,5.10
2013,12,18,13,09,5.10
2013,12,18,13,10,5.20
2013,12,18,13,11,5.20
2013,12,18,13,12,5.20
2013,12,18,13,13,5.20
2013,12,18,13,14,5.30
2013,12,18,13,15,5.30
2013,12,18,13,16,5.40
2013,12,18,13,17,5.50
2013,12,18,13,18,5.60
2013,12,18,13,19,5.60
2013,12,18,13,20,5.60
2013,12,18,13,21,5.70
2013,12,18,13,22,5.70
2013,12,18,13,23,5.80
2013,12,18,13,24,5.80
2013,12,18,13,25,5.70
2013,12,18,13,26,5.70
2013,12,18,13,27,5.60
2013,12,18,13,28,5.60
2013,12,18,13,29,5.50
2013,12,18,13,30,5.40
2013,12,18,13,31,5.40
2013,12,18,13,32,5.40
2013,12,18,13,33,5.40
2013,12,18,13,34,5.40
2013,12,18,13,35,5.40
2013,12,18,13,36,5.50
2013,12,18,13,37,5.60
2013,12,18,13,38,5.60
2013,12,18,13,39,5.60
2013,12,18,13,40,5.70
2013,12,18,13,41,5.70
2013,12,18,13,42,5.70
2013,12,18,13,43,5.80
2013,12,18,13,44,5.70
2013,12,18,13,45,5.70
2013,12,18,13,46,5.60
2013,12,18,13,47,5.60
2013,12,18,13,48,5.60
2013,12,18,13,49,5.60
2013,12,18,13,50,5.50
2013,12,18,13,51,5.50
2013,12,18,13,52,5.50
2013,12,18,13,53,5.40
2013,12,18,13,54,5.40
2013,12,18,13,55,5.30
2013,12,18,13,56,5.30
2013,12,18,13,57,5.30
2013,12,18,13,58,5.30
2013,12,18,13,59,5.30
2013,12,18,14,00,5.30
2013,12,18,14,01,5.30
2013,12,18,14,02,5.30
2013,12,18,14,03,5.30
2013,12,18,14,04,5.30
2013,12,18,14,05,5.30
2013,12,18,14,06,5.20
2013,12,18,14,07,5.20
2013,12,18,14,08,5.20
2013,12,18,14,09,5.20
2013,12,18,14,10,5.10
2013,12,18,14,11,5.10
2013,12,18,14,12,5.10
2013,12,18,14,13,5.10
2013,12,18,14,14,5.10
2013,12,18,14,15,5.10
2013,12,18,14,16,5.00
2013,12,18,14,17,5.00
2013,12,18,14,18,4.90
2013,12,18,14,19,4.90
2013,12,18,14,20,4.90
2013,12,18,14,21,4.90
2013,12,18,14,22,4.80
2013,12,18,14,23,4.80
2013,12,18,14,24,4.70
2013,12,18,14,25,4.70
2013,12,18,14,26,4.60
2013,12,18,14,27,4.60
2013,12,18,14,28,4.60
2013,12,18,14,29,4.60
2013,12,18,14,30,4.50
2013,12,18,14,31,4.50
2013,12,18,14,32,4.40
2013,12,18,14,33,4.40
2013,12,18,14,34,4.40
2013,12,18,14,35,4.40
2013,12,18,14,36,4.30
2013,12,18,14,37,4.30
2013,12,18,14,38,4.30
2013,12,18,14,39,4.20
2013,12,18,14,40,4.20
2013,12,18,14,41,4.20
2013,12,18,14,42,4.20
2013,12,18,14,43,4.10
2013,12,18,14,44,4.10
2013,12,18,14,45,4.10
2013,12,18,14,46,4.10
2013,12,18,14,47,4.00
2013,12,18,14,48,4.00
2013,12,18,14,49,3.90
2013,12,18,14,50,3.90
2013,12,18,14,51,3.90
2013,12,18,14,52,3.80
2013,12,18,14,53,3.80
2013,12,18,14,54,3.80
2013,12,18,14,55,3.80
2013,12,18,14,56,3.70
2013,12,18,14,57,3.70
2013,12,18,14,58,3.70
2013,12,18,14,59,3.70
2013,12,18,15,00,3.70
2013,12,18,15,01,3.70
2013,12,18,15,02,3.70
2013,12,18,15,03,3.70
2013,12,18,15,04,3.60
2013,12,18,15,05,3.60
2013,12,18,15,06,3.60
2013,12,18,15,07,3.60
2013,12,18,15,08,3.60
2013,12,18,15,09,3.60
2013,12,18,15,10,3.60
2013,12,18,15,11,3.60
2013,12,18,15,12,3.60
2013,12,18,15,13,3.50
2013,12,18,15,14,3.50
2013,12,18,15,15,3.50
2013,12,18,15,16,3.50
2013,12,18,15,17,3.50
2013,12,18,15,18,3.50
2013,12,18,15,19,3.50
2013,12,18,15,20,3.50
2013,12,18,15,21,3.40
2013,12,18,15,22,3.40
2013,12,18,15,23,3.40
2013,12,18,15,24,3.40
2013,12,18,15,25,3.40
2013,12,18,15,26,3.40
2013,12,18,15,27,3.40
2013,12,18,15,28,3.40
2013,12,18,15,29,3.40
2013,12,18,15,30,3.40
2013,12,18,15,31,3.30
2013,12,18,15,32,3.30
2013,12,18,15,33,3.30
2013,12,18,15,34,3.30
2013,12,18,15,35,3.30
2013,12,18,15,36,3.30
2013,12,18,15,37,3.30
2013,12,18,15,38,3.30
2013,12,18,15,39,3.30
2013,12,18,15,40,3.30
2013,12,18,15,41,3.20
2013,12,18,15,42,3.20
2013,12,18,15,43,3.20
2013,12,18,15,44,3.20
2013,12,18,15,45,3.20
2013,12,18,15,46,3.20
2013,12,18,15,47,3.10
2013,12,18,15,48,3.10
2013,12,18,15,49,3.10
2013,12,18,15,50,3.00
2013,12,18,15,51,3.00
2013,12,18,15,52,3.00
2013,12,18,15,53,2.90
2013,12,18,15,54,2.90
2013,12,18,15,55,2.90
2013,12,18,15,56,2.90
2013,12,18,15,57,2.80
2013,12,18,15,58,2.80
2013,12,18,15,59,2.80
2013,12,18,16,00,2.70
2013,12,18,16,01,2.70
2013,12,18,16,02,2.70
2013,12,18,16,03,2.60
2013,12,18,16,04,2.60
2013,12,18,16,05,2.60
2013,12,18,16,06,2.50
2013,12,18,16,07,2.50
2013,12,18,16,08,2.40
2013,12,18,16,09,2.40
2013,12,18,16,10,2.30
2013,12,18,16,11,2.30
2013,12,18,16,12,2.30
2013,12,18,16,13,2.30
2013,12,18,16,14,2.20
2013,12,18,16,15,2.20
2013,12,18,16,16,2.20
2013,12,18,16,17,2.20
2013,12,18,16,18,2.10
2013,12,18,16,19,2.10
2013,12,18,16,20,2.10
2013,12,18,16,21,2.00
2013,12,18,16,22,2.00
2013,12,18,16,23,1.90
2013,12,18,16,24,1.90
2013,12,18,16,25,1.80
2013,12,18,16,26,1.80
2013,12,18,16,27,1.80
2013,12,18,16,28,1.70
2013,12,18,16,29,1.70
2013,12,18,16,30,1.70
2013,12,18,16,31,1.60
2013,12,18,16,32,1.60
2013,12,18,16,33,1.60
2013,12,18,16,34,1.60
2013,12,18,16,35,1.50
2013,12,18,16,36,1.50
2013,12,18,16,37,1.40
2013,12,18,16,38,1.40
2013,12,18,16,39,1.30
2013,12,18,16,40,1.30
2013,12,18,16,41,1.30
2013,12,18,16,42,1.30
2013,12,18,16,43,1.30
2013,12,18,16,44,1.30
2013,12,18,16,45,1.20
2013,12,18,16,46,1.20
2013,12,18,16,47,1.10
2013,12,18,16,48,1.10
2013,12,18,16,49,1.00
2013,12,18,16,50,1.00
2013,12,18,16,51,0.90
2013,12,18,16,52,0.90
2013,12,18,16,53,0.80
2013,12,18,16,54,0.80
2013,12,18,16,55,0.80
2013,12,18,16,56,0.70
2013,12,18,16,57,0.70
2013,12,18,16,58,0.70
2013,12,18,16,59,0.60
2013,12,18,17,00,0.60
2013,12,18,17,01,0.50
2013,12,18,17,02,0.50
2013,12,18,17,03,0.40
2013,12,18,17,04,0.40
2013,12,18,17,05,0.40
2013,12,18,17,06,0.30
2013,12,18,17,07,0.30
2013,12,18,17,08,0.30
2013,12,18,17,09,0.30
2013,12,18,17,10,0.20
2013,12,18,17,11,0.20
2013,12,18,17,12,0.20
2013,12,18,17,13,0.20
2013,12,18,17,14,0.10
2013,12,18,17,15,0.10
2013,12,18,17,16,0.10
2013,12,18,17,17,0.10
2013,12,18,17,18,0.10
2013,12,18,17,19,0.00
2013,12,18,17,20,0.00
2013,12,18,17,21,0.00
2013,12,18,17,22,0.00
2013,12,18,17,23,0.00
2013,12,18,17,24,0.00
2013,12,18,17,25,0.00
2013,12,18,17,26,0.00
2013,12,18,17,27,-0.10
2013,12,18,17,28,-0.10
2013,12,18,17,29,-0.10
2013,12,18,17,30,-0.10
2013,12,18,17,31,-0.10
2013,12,18,17,32,-0.10
2013,12,18,17,33,-0.10
2013,12,18,17,34,-0.10
2013,12,18,17,35,-0.10
2013,12,18,17,36,-0.10
2013,12,18,17,37,-0.20
2013,12,18,17,38,-0.20
2013,12,18,17,39,-0.20
2013,12,18,17,40,-0.20
2013,12,18,17,41,-0.20
2013,12,18,17,42,-0.20
2013,12,18,17,43,-0.20
2013,12,18,17,44,-0.20
2013,12,18,17,45,-0.20
2013,12,18,17,46,-0.20
2013,12,18,17,47,-0.20
2013,12,18,17,48,-0.20
2013,12,18,17,49,-0.20
2013,12,18,17,50,-0.20
2013,12,18,17,51,-0.20
2013,12,18,17,52,-0.20
2013,12,18,17,53,-0.20
2013,12,18,17,54,-0.20
2013,12,18,17,55,-0.30
2013,12,18,17,56,-0.20
2013,12,18,17,57,-0.20
2013,12,18,17,58,-0.20
2013,12,18,17,59,-0.20
2013,12,18,18,00,-0.20