Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2015,12,11,00,00,993.33
2015,12,11,00,01,993.30
2015,12,11,00,02,993.36
2015,12,11,00,03,993.26
2015,12,11,00,04,993.30
2015,12,11,00,05,993.29
2015,12,11,00,06,993.16
2015,12,11,00,07,993.26
2015,12,11,00,08,993.20
2015,12,11,00,09,993.30
2015,12,11,00,10,993.23
2015,12,11,00,11,993.23
2015,12,11,00,12,993.26
2015,12,11,00,13,993.27
2015,12,11,00,14,993.36
2015,12,11,00,15,993.36
2015,12,11,00,16,993.43
2015,12,11,00,17,993.47
2015,12,11,00,18,993.57
2015,12,11,00,19,993.60
2015,12,11,00,20,993.60
2015,12,11,00,21,993.60
2015,12,11,00,22,993.57
2015,12,11,00,23,993.57
2015,12,11,00,24,993.57
2015,12,11,00,25,993.60
2015,12,11,00,26,993.70
2015,12,11,00,27,993.57
2015,12,11,00,28,993.60
2015,12,11,00,29,993.63
2015,12,11,00,30,993.67
2015,12,11,00,31,993.70
2015,12,11,00,32,993.77
2015,12,11,00,33,993.77
2015,12,11,00,34,993.74
2015,12,11,00,35,993.74
2015,12,11,00,36,993.80
2015,12,11,00,37,993.84
2015,12,11,00,38,993.80
2015,12,11,00,39,993.84
2015,12,11,00,40,993.87
2015,12,11,00,41,993.94
2015,12,11,00,42,993.97
2015,12,11,00,43,994.04
2015,12,11,00,44,993.97
2015,12,11,00,45,993.97
2015,12,11,00,46,993.97
2015,12,11,00,47,994.11
2015,12,11,00,48,994.07
2015,12,11,00,49,994.14
2015,12,11,00,50,994.21
2015,12,11,00,51,994.14
2015,12,11,00,52,994.18
2015,12,11,00,53,994.14
2015,12,11,00,54,994.18
2015,12,11,00,55,994.21
2015,12,11,00,56,994.18
2015,12,11,00,57,994.14
2015,12,11,00,58,994.18
2015,12,11,00,59,994.11
2015,12,11,01,00,994.14
2015,12,11,01,01,994.11
2015,12,11,01,02,994.18
2015,12,11,01,03,994.11
2015,12,11,01,04,994.11
2015,12,11,01,05,994.18
2015,12,11,01,06,994.21
2015,12,11,01,07,994.18
2015,12,11,01,08,994.21
2015,12,11,01,09,994.24
2015,12,11,01,10,994.24
2015,12,11,01,11,994.28
2015,12,11,01,12,994.31
2015,12,11,01,13,994.32
2015,12,11,01,14,994.41
2015,12,11,01,15,994.41
2015,12,11,01,16,994.38
2015,12,11,01,17,994.41
2015,12,11,01,18,994.38
2015,12,11,01,19,994.41
2015,12,11,01,20,994.41
2015,12,11,01,21,994.45
2015,12,11,01,22,994.45
2015,12,11,01,23,994.41
2015,12,11,01,24,994.45
2015,12,11,01,25,994.52
2015,12,11,01,26,994.45
2015,12,11,01,27,994.52
2015,12,11,01,28,994.52
2015,12,11,01,29,994.52
2015,12,11,01,30,994.52
2015,12,11,01,31,994.55
2015,12,11,01,32,994.58
2015,12,11,01,33,994.58
2015,12,11,01,34,994.58
2015,12,11,01,35,994.68
2015,12,11,01,36,994.65
2015,12,11,01,37,994.65
2015,12,11,01,38,994.68
2015,12,11,01,39,994.62
2015,12,11,01,40,994.68
2015,12,11,01,41,994.65
2015,12,11,01,42,994.68
2015,12,11,01,43,994.68
2015,12,11,01,44,994.72
2015,12,11,01,45,994.72
2015,12,11,01,46,994.72
2015,12,11,01,47,994.75
2015,12,11,01,48,994.75
2015,12,11,01,49,994.72
2015,12,11,01,50,994.75
2015,12,11,01,51,994.82
2015,12,11,01,52,994.82
2015,12,11,01,53,994.79
2015,12,11,01,54,994.89
2015,12,11,01,55,994.85
2015,12,11,01,56,994.89
2015,12,11,01,57,994.89
2015,12,11,01,58,994.89
2015,12,11,01,59,994.92
2015,12,11,02,00,994.92
2015,12,11,02,01,994.99
2015,12,11,02,02,994.96
2015,12,11,02,03,995.02
2015,12,11,02,04,995.02
2015,12,11,02,05,994.99
2015,12,11,02,06,995.02
2015,12,11,02,07,995.02
2015,12,11,02,08,995.09
2015,12,11,02,09,995.09
2015,12,11,02,10,995.12
2015,12,11,02,11,995.19
2015,12,11,02,12,995.23
2015,12,11,02,13,995.26
2015,12,11,02,14,995.20
2015,12,11,02,15,995.29
2015,12,11,02,16,995.29
2015,12,11,02,17,995.33
2015,12,11,02,18,995.36
2015,12,11,02,19,995.36
2015,12,11,02,20,995.40
2015,12,11,02,21,995.40
2015,12,11,02,22,995.43
2015,12,11,02,23,995.43
2015,12,11,02,24,995.43
2015,12,11,02,25,995.43
2015,12,11,02,26,995.46
2015,12,11,02,27,995.53
2015,12,11,02,28,995.50
2015,12,11,02,29,995.50
2015,12,11,02,30,995.53
2015,12,11,02,31,995.50
2015,12,11,02,32,995.56
2015,12,11,02,33,995.53
2015,12,11,02,34,995.60
2015,12,11,02,35,995.60
2015,12,11,02,36,995.63
2015,12,11,02,37,995.67
2015,12,11,02,38,995.73
2015,12,11,02,39,995.77
2015,12,11,02,40,995.77
2015,12,11,02,41,995.84
2015,12,11,02,42,995.84
2015,12,11,02,43,995.84
2015,12,11,02,44,995.87
2015,12,11,02,45,995.94
2015,12,11,02,46,995.94
2015,12,11,02,47,995.97
2015,12,11,02,48,995.94
2015,12,11,02,49,995.97
2015,12,11,02,50,996.01
2015,12,11,02,51,996.01
2015,12,11,02,52,996.04
2015,12,11,02,53,996.04
2015,12,11,02,54,996.04
2015,12,11,02,55,996.04
2015,12,11,02,56,996.11
2015,12,11,02,57,996.11
2015,12,11,02,58,996.07
2015,12,11,02,59,996.11
2015,12,11,03,00,996.11
2015,12,11,03,01,996.11
2015,12,11,03,02,996.11
2015,12,11,03,03,996.14
2015,12,11,03,04,996.14
2015,12,11,03,05,996.14
2015,12,11,03,06,996.14
2015,12,11,03,07,996.17
2015,12,11,03,08,996.21
2015,12,11,03,09,996.17
2015,12,11,03,10,996.17
2015,12,11,03,11,996.21
2015,12,11,03,12,996.24
2015,12,11,03,13,996.24
2015,12,11,03,14,996.24
2015,12,11,03,15,996.28
2015,12,11,03,16,996.31
2015,12,11,03,17,996.31
2015,12,11,03,18,996.28
2015,12,11,03,19,996.28
2015,12,11,03,20,996.28
2015,12,11,03,21,996.28
2015,12,11,03,22,996.28
2015,12,11,03,23,996.28
2015,12,11,03,24,996.31
2015,12,11,03,25,996.31
2015,12,11,03,26,996.32
2015,12,11,03,27,996.41
2015,12,11,03,28,996.45
2015,12,11,03,29,996.45
2015,12,11,03,30,996.48
2015,12,11,03,31,996.51
2015,12,11,03,32,996.55
2015,12,11,03,33,996.51
2015,12,11,03,34,996.58
2015,12,11,03,35,996.61
2015,12,11,03,36,996.65
2015,12,11,03,37,996.61
2015,12,11,03,38,996.65
2015,12,11,03,39,996.68
2015,12,11,03,40,996.65
2015,12,11,03,41,996.65
2015,12,11,03,42,996.61
2015,12,11,03,43,996.67
2015,12,11,03,44,996.58
2015,12,11,03,45,996.65
2015,12,11,03,46,996.65
2015,12,11,03,47,996.58
2015,12,11,03,48,996.58
2015,12,11,03,49,996.55
2015,12,11,03,50,996.55
2015,12,11,03,51,996.55
2015,12,11,03,52,996.58
2015,12,11,03,53,996.61
2015,12,11,03,54,996.65
2015,12,11,03,55,996.65
2015,12,11,03,56,996.65
2015,12,11,03,57,996.68
2015,12,11,03,58,996.68
2015,12,11,03,59,996.65
2015,12,11,04,00,996.68
2015,12,11,04,01,996.68
2015,12,11,04,02,996.65
2015,12,11,04,03,996.65
2015,12,11,04,04,996.68
2015,12,11,04,05,996.68
2015,12,11,04,06,996.75
2015,12,11,04,07,996.72
2015,12,11,04,08,996.75
2015,12,11,04,09,996.82
2015,12,11,04,10,996.82
2015,12,11,04,11,996.85
2015,12,11,04,12,996.82
2015,12,11,04,13,996.89
2015,12,11,04,14,996.92
2015,12,11,04,15,996.89
2015,12,11,04,16,996.95
2015,12,11,04,17,996.95
2015,12,11,04,18,996.99
2015,12,11,04,19,996.95
2015,12,11,04,20,996.99
2015,12,11,04,21,997.02
2015,12,11,04,22,996.99
2015,12,11,04,23,997.02
2015,12,11,04,24,997.05
2015,12,11,04,25,997.02
2015,12,11,04,26,997.05
2015,12,11,04,27,997.09
2015,12,11,04,28,997.12
2015,12,11,04,29,997.09
2015,12,11,04,30,997.05
2015,12,11,04,31,997.02
2015,12,11,04,32,997.05
2015,12,11,04,33,997.02
2015,12,11,04,34,997.02
2015,12,11,04,35,997.12
2015,12,11,04,36,997.12
2015,12,11,04,37,997.12
2015,12,11,04,38,997.09
2015,12,11,04,39,997.12
2015,12,11,04,40,997.16
2015,12,11,04,41,997.09
2015,12,11,04,42,997.09
2015,12,11,04,43,997.12
2015,12,11,04,44,997.12
2015,12,11,04,45,997.16
2015,12,11,04,46,997.16
2015,12,11,04,47,997.16
2015,12,11,04,48,997.19
2015,12,11,04,49,997.19
2015,12,11,04,50,997.19
2015,12,11,04,51,997.19
2015,12,11,04,52,997.26
2015,12,11,04,53,997.26
2015,12,11,04,54,997.26
2015,12,11,04,55,997.22
2015,12,11,04,56,997.22
2015,12,11,04,57,997.29
2015,12,11,04,58,997.36
2015,12,11,04,59,997.36
2015,12,11,05,00,997.39
2015,12,11,05,01,997.39
2015,12,11,05,02,997.39
2015,12,11,05,03,997.39
2015,12,11,05,04,997.46
2015,12,11,05,05,997.39
2015,12,11,05,06,997.39
2015,12,11,05,07,997.39
2015,12,11,05,08,997.39
2015,12,11,05,09,997.39
2015,12,11,05,10,997.43
2015,12,11,05,11,997.46
2015,12,11,05,12,997.50
2015,12,11,05,13,997.46
2015,12,11,05,14,997.50
2015,12,11,05,15,997.50
2015,12,11,05,16,997.53
2015,12,11,05,17,997.53
2015,12,11,05,18,997.53
2015,12,11,05,19,997.53
2015,12,11,05,20,997.53
2015,12,11,05,21,997.56
2015,12,11,05,22,997.53
2015,12,11,05,23,997.56
2015,12,11,05,24,997.56
2015,12,11,05,25,997.60
2015,12,11,05,26,997.63
2015,12,11,05,27,997.63
2015,12,11,05,28,997.70
2015,12,11,05,29,997.66
2015,12,11,05,30,997.73
2015,12,11,05,31,997.77
2015,12,11,05,32,997.77
2015,12,11,05,33,997.77
2015,12,11,05,34,997.80
2015,12,11,05,35,997.80
2015,12,11,05,36,997.83
2015,12,11,05,37,997.80
2015,12,11,05,38,997.87
2015,12,11,05,39,997.83
2015,12,11,05,40,997.87
2015,12,11,05,41,997.87
2015,12,11,05,42,997.90
2015,12,11,05,43,997.90
2015,12,11,05,44,997.90
2015,12,11,05,45,997.97
2015,12,11,05,46,997.94
2015,12,11,05,47,997.90
2015,12,11,05,48,997.97
2015,12,11,05,49,997.97
2015,12,11,05,50,998.04
2015,12,11,05,51,998.04
2015,12,11,05,52,998.07
2015,12,11,05,53,998.07
2015,12,11,05,54,998.04
2015,12,11,05,55,998.07
2015,12,11,05,56,998.04
2015,12,11,05,57,998.07
2015,12,11,05,58,998.07
2015,12,11,05,59,998.07
2015,12,11,06,00,998.07
2015,12,11,06,01,998.10
2015,12,11,06,02,998.17
2015,12,11,06,03,998.14
2015,12,11,06,04,998.17
2015,12,11,06,05,998.17
2015,12,11,06,06,998.14
2015,12,11,06,07,998.14
2015,12,11,06,08,998.17
2015,12,11,06,09,998.27
2015,12,11,06,10,998.21
2015,12,11,06,11,998.21
2015,12,11,06,12,998.24
2015,12,11,06,13,998.24
2015,12,11,06,14,998.21
2015,12,11,06,15,998.27
2015,12,11,06,16,998.27
2015,12,11,06,17,998.27
2015,12,11,06,18,998.34
2015,12,11,06,19,998.38
2015,12,11,06,20,998.41
2015,12,11,06,21,998.41
2015,12,11,06,22,998.38
2015,12,11,06,23,998.44
2015,12,11,06,24,998.48
2015,12,11,06,25,998.51
2015,12,11,06,26,998.61
2015,12,11,06,27,998.61
2015,12,11,06,28,998.58
2015,12,11,06,29,998.61
2015,12,11,06,30,998.61
2015,12,11,06,31,998.65
2015,12,11,06,32,998.61
2015,12,11,06,33,998.61
2015,12,11,06,34,998.61
2015,12,11,06,35,998.61
2015,12,11,06,36,998.58
2015,12,11,06,37,998.58
2015,12,11,06,38,998.58
2015,12,11,06,39,998.61
2015,12,11,06,40,998.58
2015,12,11,06,41,998.61
2015,12,11,06,42,998.58
2015,12,11,06,43,998.58
2015,12,11,06,44,998.54
2015,12,11,06,45,998.61
2015,12,11,06,46,998.65
2015,12,11,06,47,998.65
2015,12,11,06,48,998.68
2015,12,11,06,49,998.65
2015,12,11,06,50,998.65
2015,12,11,06,51,998.68
2015,12,11,06,52,998.71
2015,12,11,06,53,998.71
2015,12,11,06,54,998.71
2015,12,11,06,55,998.71
2015,12,11,06,56,998.75
2015,12,11,06,57,998.75
2015,12,11,06,58,998.75
2015,12,11,06,59,998.75
2015,12,11,07,00,998.78
2015,12,11,07,01,998.75
2015,12,11,07,02,998.78
2015,12,11,07,03,998.78
2015,12,11,07,04,998.82
2015,12,11,07,05,998.82
2015,12,11,07,06,998.78
2015,12,11,07,07,998.82
2015,12,11,07,08,998.82
2015,12,11,07,09,998.82
2015,12,11,07,10,998.85
2015,12,11,07,11,998.85
2015,12,11,07,12,998.88
2015,12,11,07,13,998.88
2015,12,11,07,14,998.88
2015,12,11,07,15,998.88
2015,12,11,07,16,998.92
2015,12,11,07,17,998.92
2015,12,11,07,18,998.88
2015,12,11,07,19,998.92
2015,12,11,07,20,998.88
2015,12,11,07,21,998.88
2015,12,11,07,22,998.88
2015,12,11,07,23,998.85
2015,12,11,07,24,998.85
2015,12,11,07,25,998.88
2015,12,11,07,26,998.88
2015,12,11,07,27,998.88
2015,12,11,07,28,998.88
2015,12,11,07,29,998.92
2015,12,11,07,30,998.95
2015,12,11,07,31,998.95
2015,12,11,07,32,998.95
2015,12,11,07,33,998.99
2015,12,11,07,34,999.02
2015,12,11,07,35,999.05
2015,12,11,07,36,999.05
2015,12,11,07,37,999.09
2015,12,11,07,38,999.09
2015,12,11,07,39,999.15
2015,12,11,07,40,999.15
2015,12,11,07,41,999.12
2015,12,11,07,42,999.15
2015,12,11,07,43,999.19
2015,12,11,07,44,999.19
2015,12,11,07,45,999.19
2015,12,11,07,46,999.19
2015,12,11,07,47,999.22
2015,12,11,07,48,999.22
2015,12,11,07,49,999.19
2015,12,11,07,50,999.19
2015,12,11,07,51,999.15
2015,12,11,07,52,999.19
2015,12,11,07,53,999.19
2015,12,11,07,54,999.22
2015,12,11,07,55,999.22
2015,12,11,07,56,999.26
2015,12,11,07,57,999.26
2015,12,11,07,58,999.32
2015,12,11,07,59,999.39
2015,12,11,08,00,999.39
2015,12,11,08,01,999.36
2015,12,11,08,02,999.43
2015,12,11,08,03,999.39
2015,12,11,08,04,999.46
2015,12,11,08,05,999.46
2015,12,11,08,06,999.46
2015,12,11,08,07,999.46
2015,12,11,08,08,999.49
2015,12,11,08,09,999.53
2015,12,11,08,10,999.49
2015,12,11,08,11,999.46
2015,12,11,08,12,999.46
2015,12,11,08,13,999.46
2015,12,11,08,14,999.49
2015,12,11,08,15,999.46
2015,12,11,08,16,999.46
2015,12,11,08,17,999.46
2015,12,11,08,18,999.49
2015,12,11,08,19,999.56
2015,12,11,08,20,999.56
2015,12,11,08,21,999.63
2015,12,11,08,22,999.63
2015,12,11,08,23,999.70
2015,12,11,08,24,999.76
2015,12,11,08,25,999.80
2015,12,11,08,26,999.87
2015,12,11,08,27,999.90
2015,12,11,08,28,1000.00
2015,12,11,08,29,1000.00
2015,12,11,08,30,1000.03
2015,12,11,08,31,1000.00
2015,12,11,08,32,1000.03
2015,12,11,08,33,1000.07
2015,12,11,08,34,1000.03
2015,12,11,08,35,1000.03
2015,12,11,08,36,1000.00
2015,12,11,08,37,999.93
2015,12,11,08,38,999.90
2015,12,11,08,39,999.93
2015,12,11,08,40,999.93
2015,12,11,08,41,999.93
2015,12,11,08,42,999.93
2015,12,11,08,43,1000.00
2015,12,11,08,44,1000.00
2015,12,11,08,45,1000.03
2015,12,11,08,46,1000.10
2015,12,11,08,47,1000.10
2015,12,11,08,48,1000.14
2015,12,11,08,49,1000.17
2015,12,11,08,50,1000.17
2015,12,11,08,51,1000.14
2015,12,11,08,52,1000.17
2015,12,11,08,53,1000.17
2015,12,11,08,54,1000.17
2015,12,11,08,55,1000.17
2015,12,11,08,56,1000.24
2015,12,11,08,57,1000.24
2015,12,11,08,58,1000.27
2015,12,11,08,59,1000.31
2015,12,11,09,00,1000.37
2015,12,11,09,01,1000.34
2015,12,11,09,02,1000.37
2015,12,11,09,03,1000.41
2015,12,11,09,04,1000.41
2015,12,11,09,05,1000.37
2015,12,11,09,06,1000.41
2015,12,11,09,07,1000.41
2015,12,11,09,08,1000.44
2015,12,11,09,09,1000.44
2015,12,11,09,10,1000.41
2015,12,11,09,11,1000.41
2015,12,11,09,12,1000.41
2015,12,11,09,13,1000.37
2015,12,11,09,14,1000.41
2015,12,11,09,15,1000.37
2015,12,11,09,16,1000.37
2015,12,11,09,17,1000.41
2015,12,11,09,18,1000.44
2015,12,11,09,19,1000.44
2015,12,11,09,20,1000.44
2015,12,11,09,21,1000.51
2015,12,11,09,22,1000.48
2015,12,11,09,23,1000.51
2015,12,11,09,24,1000.54
2015,12,11,09,25,1000.51
2015,12,11,09,26,1000.54
2015,12,11,09,27,1000.58
2015,12,11,09,28,1000.61
2015,12,11,09,29,1000.58
2015,12,11,09,30,1000.58
2015,12,11,09,31,1000.58
2015,12,11,09,32,1000.58
2015,12,11,09,33,1000.61
2015,12,11,09,34,1000.58
2015,12,11,09,35,1000.61
2015,12,11,09,36,1000.68
2015,12,11,09,37,1000.64
2015,12,11,09,38,1000.64
2015,12,11,09,39,1000.71
2015,12,11,09,40,1000.68
2015,12,11,09,41,1000.75
2015,12,11,09,42,1000.71
2015,12,11,09,43,1000.71
2015,12,11,09,44,1000.75
2015,12,11,09,45,1000.75
2015,12,11,09,46,1000.75
2015,12,11,09,47,1000.81
2015,12,11,09,48,1000.85
2015,12,11,09,49,1000.81
2015,12,11,09,50,1000.85
2015,12,11,09,51,1000.88
2015,12,11,09,52,1000.88
2015,12,11,09,53,1000.95
2015,12,11,09,54,1000.92
2015,12,11,09,55,1000.95
2015,12,11,09,56,1000.95
2015,12,11,09,57,1000.95
2015,12,11,09,58,1001.05
2015,12,11,09,59,1001.05
2015,12,11,10,00,1001.02
2015,12,11,10,01,1001.08
2015,12,11,10,02,1001.12
2015,12,11,10,03,1001.12
2015,12,11,10,04,1001.12
2015,12,11,10,05,1001.19
2015,12,11,10,06,1001.22
2015,12,11,10,07,1001.22
2015,12,11,10,08,1001.25
2015,12,11,10,09,1001.25
2015,12,11,10,10,1001.25
2015,12,11,10,11,1001.32
2015,12,11,10,12,1001.32
2015,12,11,10,13,1001.32
2015,12,11,10,14,1001.39
2015,12,11,10,15,1001.36
2015,12,11,10,16,1001.39
2015,12,11,10,17,1001.39
2015,12,11,10,18,1001.42
2015,12,11,10,19,1001.46
2015,12,11,10,20,1001.42
2015,12,11,10,21,1001.42
2015,12,11,10,22,1001.49
2015,12,11,10,23,1001.49
2015,12,11,10,24,1001.52
2015,12,11,10,25,1001.52
2015,12,11,10,26,1001.56
2015,12,11,10,27,1001.59
2015,12,11,10,28,1001.59
2015,12,11,10,29,1001.63
2015,12,11,10,30,1001.66
2015,12,11,10,31,1001.66
2015,12,11,10,32,1001.63
2015,12,11,10,33,1001.66
2015,12,11,10,34,1001.69
2015,12,11,10,35,1001.69
2015,12,11,10,36,1001.66
2015,12,11,10,37,1001.66
2015,12,11,10,38,1001.69
2015,12,11,10,39,1001.69
2015,12,11,10,40,1001.69
2015,12,11,10,41,1001.66
2015,12,11,10,42,1001.63
2015,12,11,10,43,1001.66
2015,12,11,10,44,1001.69
2015,12,11,10,45,1001.69
2015,12,11,10,46,1001.76
2015,12,11,10,47,1001.73
2015,12,11,10,48,1001.73
2015,12,11,10,49,1001.76
2015,12,11,10,50,1001.73
2015,12,11,10,51,1001.73
2015,12,11,10,52,1001.73
2015,12,11,10,53,1001.76
2015,12,11,10,54,1001.69
2015,12,11,10,55,1001.76
2015,12,11,10,56,1001.73
2015,12,11,10,57,1001.69
2015,12,11,10,58,1001.69
2015,12,11,10,59,1001.69
2015,12,11,11,00,1001.69
2015,12,11,11,01,1001.66
2015,12,11,11,02,1001.69
2015,12,11,11,03,1001.66
2015,12,11,11,04,1001.73
2015,12,11,11,05,1001.69
2015,12,11,11,06,1001.70
2015,12,11,11,07,1001.80
2015,12,11,11,08,1001.76
2015,12,11,11,09,1001.76
2015,12,11,11,10,1001.80
2015,12,11,11,11,1001.83
2015,12,11,11,12,1001.86
2015,12,11,11,13,1001.83
2015,12,11,11,14,1001.90
2015,12,11,11,15,1001.90
2015,12,11,11,16,1001.93
2015,12,11,11,17,1001.90
2015,12,11,11,18,1001.93
2015,12,11,11,19,1001.93
2015,12,11,11,20,1002.00
2015,12,11,11,21,1002.00
2015,12,11,11,22,1001.93
2015,12,11,11,23,1002.00
2015,12,11,11,24,1002.00
2015,12,11,11,25,1002.00
2015,12,11,11,26,1002.00
2015,12,11,11,27,1002.03
2015,12,11,11,28,1002.07
2015,12,11,11,29,1002.10
2015,12,11,11,30,1002.10
2015,12,11,11,31,1002.10
2015,12,11,11,32,1002.10
2015,12,11,11,33,1002.13
2015,12,11,11,34,1002.17
2015,12,11,11,35,1002.17
2015,12,11,11,36,1002.17
2015,12,11,11,37,1002.20
2015,12,11,11,38,1002.20
2015,12,11,11,39,1002.24
2015,12,11,11,40,1002.30
2015,12,11,11,41,1002.27
2015,12,11,11,42,1002.27
2015,12,11,11,43,1002.27
2015,12,11,11,44,1002.34
2015,12,11,11,45,1002.37
2015,12,11,11,46,1002.34
2015,12,11,11,47,1002.41
2015,12,11,11,48,1002.34
2015,12,11,11,49,1002.41
2015,12,11,11,50,1002.41
2015,12,11,11,51,1002.44
2015,12,11,11,52,1002.44
2015,12,11,11,53,1002.44
2015,12,11,11,54,1002.51
2015,12,11,11,55,1002.47
2015,12,11,11,56,1002.54
2015,12,11,11,57,1002.54
2015,12,11,11,58,1002.54
2015,12,11,11,59,1002.57
2015,12,11,12,00,1002.54
2015,12,11,12,01,1002.54
2015,12,11,12,02,1002.57
2015,12,11,12,03,1002.57
2015,12,11,12,04,1002.54
2015,12,11,12,05,1002.61
2015,12,11,12,06,1002.54
2015,12,11,12,07,1002.61
2015,12,11,12,08,1002.61
2015,12,11,12,09,1002.61
2015,12,11,12,10,1002.61
2015,12,11,12,11,1002.61
2015,12,11,12,12,1002.64
2015,12,11,12,13,1002.68
2015,12,11,12,14,1002.61
2015,12,11,12,15,1002.64
2015,12,11,12,16,1002.71
2015,12,11,12,17,1002.68
2015,12,11,12,18,1002.71
2015,12,11,12,19,1002.68
2015,12,11,12,20,1002.78
2015,12,11,12,21,1002.78
2015,12,11,12,22,1002.78
2015,12,11,12,23,1002.81
2015,12,11,12,24,1002.88
2015,12,11,12,25,1002.85
2015,12,11,12,26,1002.88
2015,12,11,12,27,1002.91
2015,12,11,12,28,1002.91
2015,12,11,12,29,1002.95
2015,12,11,12,30,1002.91
2015,12,11,12,31,1002.91
2015,12,11,12,32,1002.95
2015,12,11,12,33,1003.01
2015,12,11,12,34,1002.95
2015,12,11,12,35,1003.01
2015,12,11,12,36,1002.98
2015,12,11,12,37,1003.01
2015,12,11,12,38,1002.95
2015,12,11,12,39,1002.98
2015,12,11,12,40,1002.98
2015,12,11,12,41,1002.98
2015,12,11,12,42,1002.98
2015,12,11,12,43,1002.95
2015,12,11,12,44,1003.01
2015,12,11,12,45,1002.98
2015,12,11,12,46,1003.01
2015,12,11,12,47,1003.05
2015,12,11,12,48,1003.05
2015,12,11,12,49,1003.05
2015,12,11,12,50,1003.05
2015,12,11,12,51,1003.08
2015,12,11,12,52,1003.12
2015,12,11,12,53,1003.15
2015,12,11,12,54,1003.08
2015,12,11,12,55,1003.08
2015,12,11,12,56,1003.12
2015,12,11,12,57,1003.08
2015,12,11,12,58,1003.15
2015,12,11,12,59,1003.12
2015,12,11,13,00,1003.15
2015,12,11,13,01,1003.18
2015,12,11,13,02,1003.22
2015,12,11,13,03,1003.18
2015,12,11,13,04,1003.22
2015,12,11,13,05,1003.22
2015,12,11,13,06,1003.29
2015,12,11,13,07,1003.25
2015,12,11,13,08,1003.25
2015,12,11,13,09,1003.22
2015,12,11,13,10,1003.29
2015,12,11,13,11,1003.25
2015,12,11,13,12,1003.29
2015,12,11,13,13,1003.25
2015,12,11,13,14,1003.29
2015,12,11,13,15,1003.29
2015,12,11,13,16,1003.32
2015,12,11,13,17,1003.29
2015,12,11,13,18,1003.32
2015,12,11,13,19,1003.32
2015,12,11,13,20,1003.32
2015,12,11,13,21,1003.32
2015,12,11,13,22,1003.32
2015,12,11,13,23,1003.35
2015,12,11,13,24,1003.32
2015,12,11,13,25,1003.35
2015,12,11,13,26,1003.35
2015,12,11,13,27,1003.32
2015,12,11,13,28,1003.39
2015,12,11,13,29,1003.39
2015,12,11,13,30,1003.39
2015,12,11,13,31,1003.46
2015,12,11,13,32,1003.39
2015,12,11,13,33,1003.39
2015,12,11,13,34,1003.39
2015,12,11,13,35,1003.35
2015,12,11,13,36,1003.39
2015,12,11,13,37,1003.32
2015,12,11,13,38,1003.35
2015,12,11,13,39,1003.29
2015,12,11,13,40,1003.29
2015,12,11,13,41,1003.35
2015,12,11,13,42,1003.39
2015,12,11,13,43,1003.39
2015,12,11,13,44,1003.46
2015,12,11,13,45,1003.49
2015,12,11,13,46,1003.46
2015,12,11,13,47,1003.46
2015,12,11,13,48,1003.46
2015,12,11,13,49,1003.49
2015,12,11,13,50,1003.49
2015,12,11,13,51,1003.49
2015,12,11,13,52,1003.52
2015,12,11,13,53,1003.52
2015,12,11,13,54,1003.49
2015,12,11,13,55,1003.56
2015,12,11,13,56,1003.52
2015,12,11,13,57,1003.49
2015,12,11,13,58,1003.49
2015,12,11,13,59,1003.49
2015,12,11,14,00,1003.52
2015,12,11,14,01,1003.52
2015,12,11,14,02,1003.49
2015,12,11,14,03,1003.49
2015,12,11,14,04,1003.49
2015,12,11,14,05,1003.56
2015,12,11,14,06,1003.46
2015,12,11,14,07,1003.52
2015,12,11,14,08,1003.46
2015,12,11,14,09,1003.46
2015,12,11,14,10,1003.49
2015,12,11,14,11,1003.46
2015,12,11,14,12,1003.49
2015,12,11,14,13,1003.52
2015,12,11,14,14,1003.52
2015,12,11,14,15,1003.52
2015,12,11,14,16,1003.56
2015,12,11,14,17,1003.56
2015,12,11,14,18,1003.59
2015,12,11,14,19,1003.59
2015,12,11,14,20,1003.62
2015,12,11,14,21,1003.62
2015,12,11,14,22,1003.69
2015,12,11,14,23,1003.66
2015,12,11,14,24,1003.79
2015,12,11,14,25,1003.76
2015,12,11,14,26,1003.79
2015,12,11,14,27,1003.79
2015,12,11,14,28,1003.83
2015,12,11,14,29,1003.86
2015,12,11,14,30,1003.86
2015,12,11,14,31,1003.86
2015,12,11,14,32,1003.90
2015,12,11,14,33,1003.90
2015,12,11,14,34,1003.90
2015,12,11,14,35,1003.93
2015,12,11,14,36,1003.96
2015,12,11,14,37,1003.96
2015,12,11,14,38,1003.96
2015,12,11,14,39,1004.00
2015,12,11,14,40,1003.96
2015,12,11,14,41,1004.03
2015,12,11,14,42,1004.06
2015,12,11,14,43,1004.03
2015,12,11,14,44,1004.06
2015,12,11,14,45,1004.06
2015,12,11,14,46,1004.06
2015,12,11,14,47,1004.03
2015,12,11,14,48,1004.03
2015,12,11,14,49,1004.06
2015,12,11,14,50,1004.06
2015,12,11,14,51,1004.10
2015,12,11,14,52,1004.13
2015,12,11,14,53,1004.17
2015,12,11,14,54,1004.17
2015,12,11,14,55,1004.23
2015,12,11,14,56,1004.23
2015,12,11,14,57,1004.27
2015,12,11,14,58,1004.34
2015,12,11,14,59,1004.30
2015,12,11,15,00,1004.37
2015,12,11,15,01,1004.34
2015,12,11,15,02,1004.37
2015,12,11,15,03,1004.40
2015,12,11,15,04,1004.40
2015,12,11,15,05,1004.47
2015,12,11,15,06,1004.44
2015,12,11,15,07,1004.47
2015,12,11,15,08,1004.50
2015,12,11,15,09,1004.54
2015,12,11,15,10,1004.50
2015,12,11,15,11,1004.57
2015,12,11,15,12,1004.54
2015,12,11,15,13,1004.54
2015,12,11,15,14,1004.57
2015,12,11,15,15,1004.54
2015,12,11,15,16,1004.57
2015,12,11,15,17,1004.54
2015,12,11,15,18,1004.54
2015,12,11,15,19,1004.54
2015,12,11,15,20,1004.61
2015,12,11,15,21,1004.54
2015,12,11,15,22,1004.61
2015,12,11,15,23,1004.61
2015,12,11,15,24,1004.57
2015,12,11,15,25,1004.64
2015,12,11,15,26,1004.61
2015,12,11,15,27,1004.64
2015,12,11,15,28,1004.61
2015,12,11,15,29,1004.64
2015,12,11,15,30,1004.67
2015,12,11,15,31,1004.67
2015,12,11,15,32,1004.67
2015,12,11,15,33,1004.71
2015,12,11,15,34,1004.67
2015,12,11,15,35,1004.67
2015,12,11,15,36,1004.67
2015,12,11,15,37,1004.71
2015,12,11,15,38,1004.74
2015,12,11,15,39,1004.71
2015,12,11,15,40,1004.74
2015,12,11,15,41,1004.81
2015,12,11,15,42,1004.78
2015,12,11,15,43,1004.81
2015,12,11,15,44,1004.84
2015,12,11,15,45,1004.84
2015,12,11,15,46,1004.88
2015,12,11,15,47,1004.88
2015,12,11,15,48,1004.88
2015,12,11,15,49,1004.91
2015,12,11,15,50,1004.98
2015,12,11,15,51,1004.95
2015,12,11,15,52,1004.95
2015,12,11,15,53,1004.98
2015,12,11,15,54,1004.95
2015,12,11,15,55,1004.95
2015,12,11,15,56,1004.98
2015,12,11,15,57,1004.98
2015,12,11,15,58,1005.01
2015,12,11,15,59,1005.01
2015,12,11,16,00,1005.05
2015,12,11,16,01,1005.05
2015,12,11,16,02,1005.05
2015,12,11,16,03,1005.08
2015,12,11,16,04,1005.08
2015,12,11,16,05,1005.11
2015,12,11,16,06,1005.08
2015,12,11,16,07,1005.11
2015,12,11,16,08,1005.15
2015,12,11,16,09,1005.11
2015,12,11,16,10,1005.18
2015,12,11,16,11,1005.18
2015,12,11,16,12,1005.18
2015,12,11,16,13,1005.25
2015,12,11,16,14,1005.25
2015,12,11,16,15,1005.28
2015,12,11,16,16,1005.28