Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2016,10,17,00,00,992.42
2016,10,17,00,01,992.48
2016,10,17,00,02,992.48
2016,10,17,00,03,992.48
2016,10,17,00,04,992.52
2016,10,17,00,05,992.52
2016,10,17,00,06,992.55
2016,10,17,00,07,992.58
2016,10,17,00,08,992.62
2016,10,17,00,09,992.65
2016,10,17,00,10,992.72
2016,10,17,00,11,992.72
2016,10,17,00,12,992.65
2016,10,17,00,13,992.72
2016,10,17,00,14,992.75
2016,10,17,00,15,992.72
2016,10,17,00,16,992.75
2016,10,17,00,17,992.79
2016,10,17,00,18,992.79
2016,10,17,00,19,992.89
2016,10,17,00,20,992.82
2016,10,17,00,21,992.89
2016,10,17,00,22,992.79
2016,10,17,00,23,992.86
2016,10,17,00,24,992.82
2016,10,17,00,25,992.86
2016,10,17,00,26,992.82
2016,10,17,00,27,992.82
2016,10,17,00,28,992.89
2016,10,17,00,29,992.89
2016,10,17,00,30,992.92
2016,10,17,00,31,992.89
2016,10,17,00,32,992.89
2016,10,17,00,33,992.92
2016,10,17,00,34,992.92
2016,10,17,00,35,992.96
2016,10,17,00,36,992.89
2016,10,17,00,37,992.92
2016,10,17,00,38,992.92
2016,10,17,00,39,992.99
2016,10,17,00,40,992.92
2016,10,17,00,41,992.96
2016,10,17,00,42,992.99
2016,10,17,00,43,992.99
2016,10,17,00,44,992.99
2016,10,17,00,45,992.99
2016,10,17,00,46,992.96
2016,10,17,00,47,993.06
2016,10,17,00,48,993.06
2016,10,17,00,49,993.09
2016,10,17,00,50,993.06
2016,10,17,00,51,993.06
2016,10,17,00,52,993.09
2016,10,17,00,53,993.06
2016,10,17,00,54,993.06
2016,10,17,00,55,993.13
2016,10,17,00,56,993.06
2016,10,17,00,57,993.09
2016,10,17,00,58,993.06
2016,10,17,00,59,993.13
2016,10,17,01,00,993.09
2016,10,17,01,01,993.13
2016,10,17,01,02,993.13
2016,10,17,01,03,993.13
2016,10,17,01,04,993.16
2016,10,17,01,05,993.19
2016,10,17,01,06,993.13
2016,10,17,01,07,993.16
2016,10,17,01,08,993.16
2016,10,17,01,09,993.19
2016,10,17,01,10,993.26
2016,10,17,01,11,993.26
2016,10,17,01,12,993.19
2016,10,17,01,13,993.26
2016,10,17,01,14,993.30
2016,10,17,01,15,993.19
2016,10,17,01,16,993.30
2016,10,17,01,17,993.33
2016,10,17,01,18,993.30
2016,10,17,01,19,993.30
2016,10,17,01,20,993.26
2016,10,17,01,21,993.30
2016,10,17,01,22,993.33
2016,10,17,01,23,993.33
2016,10,17,01,24,993.26
2016,10,17,01,25,993.30
2016,10,17,01,26,993.26
2016,10,17,01,27,993.30
2016,10,17,01,28,993.33
2016,10,17,01,29,993.33
2016,10,17,01,30,993.33
2016,10,17,01,31,993.30
2016,10,17,01,32,993.30
2016,10,17,01,33,993.30
2016,10,17,01,34,993.30
2016,10,17,01,35,993.30
2016,10,17,01,36,993.36
2016,10,17,01,37,993.36
2016,10,17,01,38,993.40
2016,10,17,01,39,993.40
2016,10,17,01,40,993.40
2016,10,17,01,41,993.36
2016,10,17,01,42,993.40
2016,10,17,01,43,993.43
2016,10,17,01,44,993.40
2016,10,17,01,45,993.40
2016,10,17,01,46,993.43
2016,10,17,01,47,993.43
2016,10,17,01,48,993.50
2016,10,17,01,49,993.43
2016,10,17,01,50,993.47
2016,10,17,01,51,993.50
2016,10,17,01,52,993.47
2016,10,17,01,53,993.47
2016,10,17,01,54,993.50
2016,10,17,01,55,993.50
2016,10,17,01,56,993.57
2016,10,17,01,57,993.57
2016,10,17,01,58,993.57
2016,10,17,01,59,993.60
2016,10,17,02,00,993.60
2016,10,17,02,01,993.63
2016,10,17,02,02,993.60
2016,10,17,02,03,993.67
2016,10,17,02,04,993.57
2016,10,17,02,05,993.63
2016,10,17,02,06,993.63
2016,10,17,02,07,993.60
2016,10,17,02,08,993.63
2016,10,17,02,09,993.67
2016,10,17,02,10,993.74
2016,10,17,02,11,993.67
2016,10,17,02,12,993.67
2016,10,17,02,13,993.67
2016,10,17,02,14,993.74
2016,10,17,02,15,993.67
2016,10,17,02,16,993.70
2016,10,17,02,17,993.70
2016,10,17,02,18,993.70
2016,10,17,02,19,993.74
2016,10,17,02,20,993.74
2016,10,17,02,21,993.77
2016,10,17,02,22,993.70
2016,10,17,02,23,993.77
2016,10,17,02,24,993.80
2016,10,17,02,25,993.77
2016,10,17,02,26,993.80
2016,10,17,02,27,993.80
2016,10,17,02,28,993.80
2016,10,17,02,29,993.80
2016,10,17,02,30,993.84
2016,10,17,02,31,993.84
2016,10,17,02,32,993.87
2016,10,17,02,33,993.87
2016,10,17,02,34,993.91
2016,10,17,02,35,993.87
2016,10,17,02,36,993.97
2016,10,17,02,37,993.91
2016,10,17,02,38,993.91
2016,10,17,02,39,993.94
2016,10,17,02,40,994.04
2016,10,17,02,41,994.04
2016,10,17,02,42,994.04
2016,10,17,02,43,994.01
2016,10,17,02,44,994.04
2016,10,17,02,45,994.04
2016,10,17,02,46,994.07
2016,10,17,02,47,994.07
2016,10,17,02,48,994.07
2016,10,17,02,49,994.11
2016,10,17,02,50,994.11
2016,10,17,02,51,994.04
2016,10,17,02,52,994.14
2016,10,17,02,53,994.11
2016,10,17,02,54,994.11
2016,10,17,02,55,994.18
2016,10,17,02,56,994.18
2016,10,17,02,57,994.21
2016,10,17,02,58,994.21
2016,10,17,02,59,994.18
2016,10,17,03,00,994.21
2016,10,17,03,01,994.21
2016,10,17,03,02,994.30
2016,10,17,03,03,994.24
2016,10,17,03,04,994.31
2016,10,17,03,05,994.31
2016,10,17,03,06,994.31
2016,10,17,03,07,994.24
2016,10,17,03,08,994.35
2016,10,17,03,09,994.28
2016,10,17,03,10,994.41
2016,10,17,03,11,994.38
2016,10,17,03,12,994.38
2016,10,17,03,13,994.38
2016,10,17,03,14,994.35
2016,10,17,03,15,994.38
2016,10,17,03,16,994.31
2016,10,17,03,17,994.48
2016,10,17,03,18,994.38
2016,10,17,03,19,994.45
2016,10,17,03,20,994.45
2016,10,17,03,21,994.52
2016,10,17,03,22,994.52
2016,10,17,03,23,994.58
2016,10,17,03,24,994.58
2016,10,17,03,25,994.55
2016,10,17,03,26,994.45
2016,10,17,03,27,994.52
2016,10,17,03,28,994.55
2016,10,17,03,29,994.62
2016,10,17,03,30,994.62
2016,10,17,03,31,994.55
2016,10,17,03,32,994.62
2016,10,17,03,33,994.58
2016,10,17,03,34,994.58
2016,10,17,03,35,994.62
2016,10,17,03,36,994.62
2016,10,17,03,37,994.58
2016,10,17,03,38,994.58
2016,10,17,03,39,994.58
2016,10,17,03,40,994.65
2016,10,17,03,41,994.58
2016,10,17,03,42,994.62
2016,10,17,03,43,994.65
2016,10,17,03,44,994.68
2016,10,17,03,45,994.68
2016,10,17,03,46,994.68
2016,10,17,03,47,994.62
2016,10,17,03,48,994.68
2016,10,17,03,49,994.68
2016,10,17,03,50,994.65
2016,10,17,03,51,994.62
2016,10,17,03,52,994.65
2016,10,17,03,53,994.68
2016,10,17,03,54,994.62
2016,10,17,03,55,994.72
2016,10,17,03,56,994.68
2016,10,17,03,57,994.72
2016,10,17,03,58,994.72
2016,10,17,03,59,994.68
2016,10,17,04,00,994.72
2016,10,17,04,01,994.68
2016,10,17,04,02,994.72
2016,10,17,04,03,994.72
2016,10,17,04,04,994.72
2016,10,17,04,05,994.72
2016,10,17,04,06,994.75
2016,10,17,04,07,994.72
2016,10,17,04,08,994.72
2016,10,17,04,09,994.72
2016,10,17,04,10,994.72
2016,10,17,04,11,994.72
2016,10,17,04,12,994.75
2016,10,17,04,13,994.75
2016,10,17,04,14,994.72
2016,10,17,04,15,994.79
2016,10,17,04,16,994.82
2016,10,17,04,17,994.89
2016,10,17,04,18,994.79
2016,10,17,04,19,994.79
2016,10,17,04,20,994.79
2016,10,17,04,21,994.89
2016,10,17,04,22,994.82
2016,10,17,04,23,994.82
2016,10,17,04,24,994.82
2016,10,17,04,25,994.85
2016,10,17,04,26,994.85
2016,10,17,04,27,994.92
2016,10,17,04,28,994.96
2016,10,17,04,29,994.99
2016,10,17,04,30,994.85
2016,10,17,04,31,994.89
2016,10,17,04,32,994.96
2016,10,17,04,33,994.99
2016,10,17,04,34,994.96
2016,10,17,04,35,995.02
2016,10,17,04,36,994.99
2016,10,17,04,37,995.02
2016,10,17,04,38,995.02
2016,10,17,04,39,994.99
2016,10,17,04,40,995.02
2016,10,17,04,41,995.02
2016,10,17,04,42,994.99
2016,10,17,04,43,995.02
2016,10,17,04,44,995.09
2016,10,17,04,45,995.06
2016,10,17,04,46,995.06
2016,10,17,04,47,995.09
2016,10,17,04,48,995.09
2016,10,17,04,49,995.06
2016,10,17,04,50,994.99
2016,10,17,04,51,995.09
2016,10,17,04,52,995.09
2016,10,17,04,53,995.12
2016,10,17,04,54,995.16
2016,10,17,04,55,995.02
2016,10,17,04,56,995.09
2016,10,17,04,57,995.06
2016,10,17,04,58,995.09
2016,10,17,04,59,995.02
2016,10,17,05,00,995.12
2016,10,17,05,01,995.16
2016,10,17,05,02,995.02
2016,10,17,05,03,995.06
2016,10,17,05,04,995.12
2016,10,17,05,05,995.19
2016,10,17,05,06,995.12
2016,10,17,05,07,995.19
2016,10,17,05,08,995.16
2016,10,17,05,09,995.19
2016,10,17,05,10,995.23
2016,10,17,05,11,995.29
2016,10,17,05,12,995.33
2016,10,17,05,13,995.33
2016,10,17,05,14,995.33
2016,10,17,05,15,995.36
2016,10,17,05,16,995.40
2016,10,17,05,17,995.43
2016,10,17,05,18,995.46
2016,10,17,05,19,995.46
2016,10,17,05,20,995.50
2016,10,17,05,21,995.43
2016,10,17,05,22,995.46
2016,10,17,05,23,995.50
2016,10,17,05,24,995.53
2016,10,17,05,25,995.50
2016,10,17,05,26,995.56
2016,10,17,05,27,995.63
2016,10,17,05,28,995.60
2016,10,17,05,29,995.53
2016,10,17,05,30,995.60
2016,10,17,05,31,995.67
2016,10,17,05,32,995.67
2016,10,17,05,33,995.63
2016,10,17,05,34,995.70
2016,10,17,05,35,995.73
2016,10,17,05,36,995.77
2016,10,17,05,37,995.77
2016,10,17,05,38,995.73
2016,10,17,05,39,995.80
2016,10,17,05,40,995.80
2016,10,17,05,41,995.80
2016,10,17,05,42,995.80
2016,10,17,05,43,995.77
2016,10,17,05,44,995.80
2016,10,17,05,45,995.80
2016,10,17,05,46,995.80
2016,10,17,05,47,995.84
2016,10,17,05,48,995.84
2016,10,17,05,49,995.80
2016,10,17,05,50,995.80
2016,10,17,05,51,995.84
2016,10,17,05,52,995.87
2016,10,17,05,53,995.84
2016,10,17,05,54,995.87
2016,10,17,05,55,995.84
2016,10,17,05,56,995.84
2016,10,17,05,57,995.90
2016,10,17,05,58,995.90
2016,10,17,05,59,995.90
2016,10,17,06,00,995.90
2016,10,17,06,01,995.84
2016,10,17,06,02,995.87
2016,10,17,06,03,995.87
2016,10,17,06,04,995.87
2016,10,17,06,05,995.97
2016,10,17,06,06,995.94
2016,10,17,06,07,995.94
2016,10,17,06,08,995.97
2016,10,17,06,09,995.97
2016,10,17,06,10,996.04
2016,10,17,06,11,996.07
2016,10,17,06,12,996.11
2016,10,17,06,13,996.11
2016,10,17,06,14,996.14
2016,10,17,06,15,996.11
2016,10,17,06,16,996.11
2016,10,17,06,17,996.17
2016,10,17,06,18,996.17
2016,10,17,06,19,996.21
2016,10,17,06,20,996.14
2016,10,17,06,21,996.21
2016,10,17,06,22,996.24
2016,10,17,06,23,996.28
2016,10,17,06,24,996.31
2016,10,17,06,25,996.34
2016,10,17,06,26,996.34
2016,10,17,06,27,996.34
2016,10,17,06,28,996.41
2016,10,17,06,29,996.45
2016,10,17,06,30,996.48
2016,10,17,06,31,996.48
2016,10,17,06,32,996.45
2016,10,17,06,33,996.55
2016,10,17,06,34,996.55
2016,10,17,06,35,996.55
2016,10,17,06,36,996.58
2016,10,17,06,37,996.61
2016,10,17,06,38,996.65
2016,10,17,06,39,996.58
2016,10,17,06,40,996.72
2016,10,17,06,41,996.65
2016,10,17,06,42,996.72
2016,10,17,06,43,996.65
2016,10,17,06,44,996.72
2016,10,17,06,45,996.72
2016,10,17,06,46,996.75
2016,10,17,06,47,996.72
2016,10,17,06,48,996.85
2016,10,17,06,49,996.78
2016,10,17,06,50,996.85
2016,10,17,06,51,996.85
2016,10,17,06,52,996.89
2016,10,17,06,53,996.85
2016,10,17,06,54,996.89
2016,10,17,06,55,996.92
2016,10,17,06,56,996.92
2016,10,17,06,57,996.92
2016,10,17,06,58,996.92
2016,10,17,06,59,996.89
2016,10,17,07,00,996.92
2016,10,17,07,01,996.99
2016,10,17,07,02,996.95
2016,10,17,07,03,996.99
2016,10,17,07,04,996.95
2016,10,17,07,05,996.99
2016,10,17,07,06,996.95
2016,10,17,07,07,996.99
2016,10,17,07,08,996.99
2016,10,17,07,09,996.99
2016,10,17,07,10,997.05
2016,10,17,07,11,996.99
2016,10,17,07,12,997.09
2016,10,17,07,13,997.02
2016,10,17,07,14,997.09
2016,10,17,07,15,997.09
2016,10,17,07,16,997.12
2016,10,17,07,17,997.12
2016,10,17,07,18,997.16
2016,10,17,07,19,997.12
2016,10,17,07,20,997.19
2016,10,17,07,21,997.16
2016,10,17,07,22,997.16
2016,10,17,07,23,997.22
2016,10,17,07,24,997.26
2016,10,17,07,25,997.29
2016,10,17,07,26,997.33
2016,10,17,07,27,997.26
2016,10,17,07,28,997.29
2016,10,17,07,29,997.26
2016,10,17,07,30,997.33
2016,10,17,07,31,997.29
2016,10,17,07,32,997.22
2016,10,17,07,33,997.29
2016,10,17,07,34,997.29
2016,10,17,07,35,997.33
2016,10,17,07,36,997.36
2016,10,17,07,37,997.43
2016,10,17,07,38,997.36
2016,10,17,07,39,997.53
2016,10,17,07,40,997.46
2016,10,17,07,41,997.50
2016,10,17,07,42,997.46
2016,10,17,07,43,997.53
2016,10,17,07,44,997.63
2016,10,17,07,45,997.60
2016,10,17,07,46,997.63
2016,10,17,07,47,997.63
2016,10,17,07,48,997.63
2016,10,17,07,49,997.66
2016,10,17,07,50,997.77
2016,10,17,07,51,997.64
2016,10,17,07,52,997.70
2016,10,17,07,53,997.70
2016,10,17,07,54,997.66
2016,10,17,07,55,997.70
2016,10,17,07,56,997.80
2016,10,17,07,57,997.80
2016,10,17,07,58,997.80
2016,10,17,07,59,997.90
2016,10,17,08,00,997.73
2016,10,17,08,01,997.80
2016,10,17,08,02,997.80
2016,10,17,08,03,997.94
2016,10,17,08,04,997.87
2016,10,17,08,05,997.87
2016,10,17,08,06,997.94
2016,10,17,08,07,997.94
2016,10,17,08,08,997.94
2016,10,17,08,09,997.97
2016,10,17,08,10,998.04
2016,10,17,08,11,998.07
2016,10,17,08,12,998.00
2016,10,17,08,13,998.00
2016,10,17,08,14,998.00
2016,10,17,08,15,997.97
2016,10,17,08,16,998.10
2016,10,17,08,17,998.07
2016,10,17,08,18,998.07
2016,10,17,08,19,998.04
2016,10,17,08,20,998.10
2016,10,17,08,21,998.10
2016,10,17,08,22,998.10
2016,10,17,08,23,998.14
2016,10,17,08,24,998.14
2016,10,17,08,25,998.10
2016,10,17,08,26,998.10
2016,10,17,08,27,998.10
2016,10,17,08,28,998.10
2016,10,17,08,29,998.21
2016,10,17,08,30,998.27
2016,10,17,08,31,998.27
2016,10,17,08,32,998.24
2016,10,17,08,33,998.31
2016,10,17,08,34,998.27
2016,10,17,08,35,998.27
2016,10,17,08,36,998.17
2016,10,17,08,37,998.24
2016,10,17,08,38,998.24
2016,10,17,08,39,998.31
2016,10,17,08,40,998.34
2016,10,17,08,41,998.27
2016,10,17,08,42,998.27
2016,10,17,08,43,998.38
2016,10,17,08,44,998.44
2016,10,17,08,45,998.31
2016,10,17,08,46,998.41
2016,10,17,08,47,998.41
2016,10,17,08,48,998.41
2016,10,17,08,49,998.34
2016,10,17,08,50,998.38
2016,10,17,08,51,998.44
2016,10,17,08,52,998.51
2016,10,17,08,53,998.58
2016,10,17,08,54,998.48
2016,10,17,08,55,998.48
2016,10,17,08,56,998.54
2016,10,17,08,57,998.51
2016,10,17,08,58,998.58
2016,10,17,08,59,998.51
2016,10,17,09,00,998.58
2016,10,17,09,01,998.61
2016,10,17,09,02,998.65
2016,10,17,09,03,998.68
2016,10,17,09,04,998.68
2016,10,17,09,05,998.65
2016,10,17,09,06,998.68
2016,10,17,09,07,998.68
2016,10,17,09,08,998.75
2016,10,17,09,09,998.75
2016,10,17,09,10,998.82
2016,10,17,09,11,998.75
2016,10,17,09,12,998.82
2016,10,17,09,13,998.71
2016,10,17,09,14,998.78
2016,10,17,09,15,998.75
2016,10,17,09,16,998.85
2016,10,17,09,17,998.88
2016,10,17,09,18,998.82
2016,10,17,09,19,998.88
2016,10,17,09,20,998.88
2016,10,17,09,21,998.88
2016,10,17,09,22,998.92
2016,10,17,09,23,999.02
2016,10,17,09,24,998.95
2016,10,17,09,25,999.05
2016,10,17,09,26,999.05
2016,10,17,09,27,999.05
2016,10,17,09,28,999.19
2016,10,17,09,29,999.09
2016,10,17,09,30,999.09
2016,10,17,09,31,999.09
2016,10,17,09,32,999.22
2016,10,17,09,33,999.29
2016,10,17,09,34,999.19
2016,10,17,09,35,999.22
2016,10,17,09,36,999.26
2016,10,17,09,37,999.32
2016,10,17,09,38,999.22
2016,10,17,09,39,999.32
2016,10,17,09,40,999.36
2016,10,17,09,41,999.32
2016,10,17,09,42,999.39
2016,10,17,09,43,999.27
2016,10,17,09,44,999.39
2016,10,17,09,45,999.46
2016,10,17,09,46,999.46
2016,10,17,09,47,999.43
2016,10,17,09,48,999.43
2016,10,17,09,49,999.46
2016,10,17,09,50,999.49
2016,10,17,09,51,999.56
2016,10,17,09,52,999.53
2016,10,17,09,53,999.49
2016,10,17,09,54,999.53
2016,10,17,09,55,999.49
2016,10,17,09,56,999.56
2016,10,17,09,57,999.56
2016,10,17,09,58,999.63
2016,10,17,09,59,999.63
2016,10,17,10,00,999.63
2016,10,17,10,01,999.66
2016,10,17,10,02,999.66
2016,10,17,10,03,999.73
2016,10,17,10,04,999.59
2016,10,17,10,05,999.66
2016,10,17,10,06,999.70
2016,10,17,10,07,999.87
2016,10,17,10,08,999.66
2016,10,17,10,09,999.70
2016,10,17,10,10,999.73
2016,10,17,10,11,999.73
2016,10,17,10,12,999.73
2016,10,17,10,13,999.70
2016,10,17,10,14,999.73
2016,10,17,10,15,999.66
2016,10,17,10,16,999.73
2016,10,17,10,17,999.73
2016,10,17,10,18,999.70
2016,10,17,10,19,999.76
2016,10,17,10,20,999.73
2016,10,17,10,21,999.70
2016,10,17,10,22,999.82
2016,10,17,10,23,999.66
2016,10,17,10,24,999.76
2016,10,17,10,25,999.80
2016,10,17,10,26,999.87
2016,10,17,10,27,999.76
2016,10,17,10,28,999.86
2016,10,17,10,29,999.83
2016,10,17,10,30,999.80
2016,10,17,10,31,999.92
2016,10,17,10,32,999.90
2016,10,17,10,33,999.83
2016,10,17,10,34,999.87
2016,10,17,10,35,999.93
2016,10,17,10,36,999.93
2016,10,17,10,37,1000.00
2016,10,17,10,38,999.87
2016,10,17,10,39,999.97
2016,10,17,10,40,1000.07
2016,10,17,10,41,1000.03
2016,10,17,10,42,1000.10
2016,10,17,10,43,1000.07
2016,10,17,10,44,1000.14
2016,10,17,10,45,1000.14
2016,10,17,10,46,1000.20
2016,10,17,10,47,1000.20
2016,10,17,10,48,1000.17
2016,10,17,10,49,1000.14
2016,10,17,10,50,1000.17
2016,10,17,10,51,1000.14
2016,10,17,10,52,1000.17
2016,10,17,10,53,1000.24
2016,10,17,10,54,1000.31
2016,10,17,10,55,1000.24
2016,10,17,10,56,1000.31
2016,10,17,10,57,1000.20
2016,10,17,10,58,1000.27
2016,10,17,10,59,1000.31
2016,10,17,11,00,1000.37
2016,10,17,11,01,1000.34
2016,10,17,11,02,1000.41
2016,10,17,11,03,1000.41
2016,10,17,11,04,1000.31
2016,10,17,11,05,1000.44
2016,10,17,11,06,1000.41
2016,10,17,11,07,1000.41
2016,10,17,11,08,1000.44
2016,10,17,11,09,1000.41
2016,10,17,11,10,1000.41
2016,10,17,11,11,1000.41
2016,10,17,11,12,1000.48
2016,10,17,11,13,1000.44
2016,10,17,11,14,1000.44
2016,10,17,11,15,1000.37
2016,10,17,11,16,1000.48
2016,10,17,11,17,1000.54
2016,10,17,11,18,1000.48
2016,10,17,11,19,1000.44
2016,10,17,11,20,1000.48
2016,10,17,11,21,1000.54
2016,10,17,11,22,1000.51
2016,10,17,11,23,1000.54
2016,10,17,11,24,1000.48
2016,10,17,11,25,1000.64
2016,10,17,11,26,1000.68
2016,10,17,11,27,1000.48
2016,10,17,11,28,1000.63
2016,10,17,11,29,1000.71
2016,10,17,11,30,1000.71
2016,10,17,11,31,1000.64
2016,10,17,11,32,1000.71
2016,10,17,11,33,1000.61
2016,10,17,11,34,1000.68
2016,10,17,11,35,1000.78
2016,10,17,11,36,1000.75
2016,10,17,11,37,1000.68
2016,10,17,11,38,1000.81
2016,10,17,11,39,1000.85
2016,10,17,11,40,1000.85
2016,10,17,11,41,1000.78
2016,10,17,11,42,1000.88
2016,10,17,11,43,1000.92
2016,10,17,11,44,1000.92
2016,10,17,11,45,1000.95
2016,10,17,11,46,1000.95
2016,10,17,11,47,1000.95
2016,10,17,11,48,1001.02
2016,10,17,11,49,1000.92
2016,10,17,11,50,1001.02
2016,10,17,11,51,1000.98
2016,10,17,11,52,1001.02
2016,10,17,11,53,1001.02
2016,10,17,11,54,1001.02
2016,10,17,11,55,1001.05
2016,10,17,11,56,1001.05
2016,10,17,11,57,1001.02
2016,10,17,11,58,1001.05
2016,10,17,11,59,1001.05
2016,10,17,12,00,1001.08
2016,10,17,12,01,1001.05
2016,10,17,12,02,1000.98
2016,10,17,12,03,1001.15
2016,10,17,12,04,1001.08
2016,10,17,12,05,1001.12
2016,10,17,12,06,1001.19
2016,10,17,12,07,1001.22
2016,10,17,12,08,1001.25
2016,10,17,12,09,1001.22
2016,10,17,12,10,1001.29
2016,10,17,12,11,1001.25
2016,10,17,12,12,1001.25
2016,10,17,12,13,1001.22
2016,10,17,12,14,1001.38
2016,10,17,12,15,1001.36
2016,10,17,12,16,1001.32
2016,10,17,12,17,1001.32
2016,10,17,12,18,1001.36
2016,10,17,12,19,1001.39
2016,10,17,12,20,1001.39
2016,10,17,12,21,1001.39
2016,10,17,12,22,1001.42
2016,10,17,12,23,1001.46
2016,10,17,12,24,1001.39
2016,10,17,12,25,1001.39
2016,10,17,12,26,1001.42
2016,10,17,12,27,1001.36
2016,10,17,12,28,1001.39
2016,10,17,12,29,1001.39
2016,10,17,12,30,1001.42
2016,10,17,12,31,1001.39
2016,10,17,12,32,1001.39
2016,10,17,12,33,1001.39
2016,10,17,12,34,1001.39
2016,10,17,12,35,1001.46
2016,10,17,12,36,1001.49
2016,10,17,12,37,1001.46
2016,10,17,12,38,1001.42
2016,10,17,12,39,1001.49
2016,10,17,12,40,1001.46
2016,10,17,12,41,1001.52
2016,10,17,12,42,1001.46
2016,10,17,12,43,1001.46
2016,10,17,12,44,1001.46
2016,10,17,12,45,1001.49
2016,10,17,12,46,1001.49
2016,10,17,12,47,1001.49
2016,10,17,12,48,1001.59
2016,10,17,12,49,1001.66
2016,10,17,12,50,1001.59
2016,10,17,12,51,1001.63
2016,10,17,12,52,1001.69
2016,10,17,12,53,1001.66
2016,10,17,12,54,1001.66
2016,10,17,12,55,1001.69
2016,10,17,12,56,1001.76
2016,10,17,12,57,1001.69
2016,10,17,12,58,1001.73
2016,10,17,12,59,1001.73
2016,10,17,13,00,1001.73
2016,10,17,13,01,1001.83
2016,10,17,13,02,1001.83
2016,10,17,13,03,1001.86
2016,10,17,13,04,1001.86
2016,10,17,13,05,1001.90
2016,10,17,13,06,1001.86
2016,10,17,13,07,1001.90
2016,10,17,13,08,1001.93
2016,10,17,13,09,1001.93
2016,10,17,13,10,1001.97
2016,10,17,13,11,1002.00
2016,10,17,13,12,1001.97
2016,10,17,13,13,1002.07
2016,10,17,13,14,1002.03
2016,10,17,13,15,1002.03
2016,10,17,13,16,1002.07
2016,10,17,13,17,1002.07
2016,10,17,13,18,1002.07
2016,10,17,13,19,1002.10
2016,10,17,13,20,1002.07
2016,10,17,13,21,1002.03
2016,10,17,13,22,1002.07
2016,10,17,13,23,1002.03
2016,10,17,13,24,1002.07
2016,10,17,13,25,1002.13
2016,10,17,13,26,1002.03
2016,10,17,13,27,1002.13
2016,10,17,13,28,1002.10
2016,10,17,13,29,1002.13
2016,10,17,13,30,1002.10
2016,10,17,13,31,1002.13
2016,10,17,13,32,1002.10
2016,10,17,13,33,1002.17
2016,10,17,13,34,1002.17
2016,10,17,13,35,1002.17
2016,10,17,13,36,1002.20
2016,10,17,13,37,1002.17
2016,10,17,13,38,1002.27
2016,10,17,13,39,1002.27
2016,10,17,13,40,1002.30
2016,10,17,13,41,1002.30
2016,10,17,13,42,1002.34
2016,10,17,13,43,1002.34
2016,10,17,13,44,1002.37
2016,10,17,13,45,1002.34
2016,10,17,13,46,1002.44
2016,10,17,13,47,1002.44
2016,10,17,13,48,1002.37
2016,10,17,13,49,1002.41
2016,10,17,13,50,1002.44
2016,10,17,13,51,1002.47
2016,10,17,13,52,1002.47
2016,10,17,13,53,1002.57
2016,10,17,13,54,1002.51
2016,10,17,13,55,1002.54
2016,10,17,13,56,1002.51
2016,10,17,13,57,1002.51
2016,10,17,13,58,1002.57
2016,10,17,13,59,1002.54
2016,10,17,14,00,1002.54
2016,10,17,14,01,1002.61
2016,10,17,14,02,1002.54
2016,10,17,14,03,1002.54
2016,10,17,14,04,1002.61
2016,10,17,14,05,1002.64
2016,10,17,14,06,1002.64
2016,10,17,14,07,1002.61
2016,10,17,14,08,1002.61
2016,10,17,14,09,1002.61
2016,10,17,14,10,1002.61
2016,10,17,14,11,1002.71
2016,10,17,14,12,1002.64
2016,10,17,14,13,1002.64
2016,10,17,14,14,1002.68
2016,10,17,14,15,1002.64
2016,10,17,14,16,1002.68
2016,10,17,14,17,1002.74
2016,10,17,14,18,1002.71
2016,10,17,14,19,1002.71
2016,10,17,14,20,1002.74
2016,10,17,14,21,1002.74
2016,10,17,14,22,1002.78
2016,10,17,14,23,1002.78
2016,10,17,14,24,1002.81
2016,10,17,14,25,1002.81
2016,10,17,14,26,1002.81
2016,10,17,14,27,1002.78
2016,10,17,14,28,1002.78
2016,10,17,14,29,1002.85
2016,10,17,14,30,1002.81
2016,10,17,14,31,1002.81
2016,10,17,14,32,1002.81
2016,10,17,14,33,1002.85
2016,10,17,14,34,1002.81
2016,10,17,14,35,1002.88
2016,10,17,14,36,1002.85
2016,10,17,14,37,1002.91
2016,10,17,14,38,1002.95
2016,10,17,14,39,1002.98
2016,10,17,14,40,1003.01
2016,10,17,14,41,1003.08
2016,10,17,14,42,1003.05
2016,10,17,14,43,1003.05
2016,10,17,14,44,1003.08
2016,10,17,14,45,1003.08
2016,10,17,14,46,1003.15
2016,10,17,14,47,1003.22
2016,10,17,14,48,1003.22
2016,10,17,14,49,1003.18
2016,10,17,14,50,1003.25
2016,10,17,14,51,1003.25
2016,10,17,14,52,1003.29
2016,10,17,14,53,1003.25
2016,10,17,14,54,1003.22
2016,10,17,14,55,1003.35
2016,10,17,14,56,1003.35
2016,10,17,14,57,1003.29
2016,10,17,14,58,1003.32
2016,10,17,14,59,1003.39
2016,10,17,15,00,1003.32
2016,10,17,15,01,1003.39
2016,10,17,15,02,1003.32
2016,10,17,15,03,1003.29
2016,10,17,15,04,1003.35
2016,10,17,15,05,1003.32
2016,10,17,15,06,1003.39
2016,10,17,15,07,1003.35
2016,10,17,15,08,1003.45
2016,10,17,15,09,1003.42
2016,10,17,15,10,1003.42
2016,10,17,15,11,1003.42
2016,10,17,15,12,1003.46
2016,10,17,15,13,1003.46
2016,10,17,15,14,1003.42
2016,10,17,15,15,1003.35
2016,10,17,15,16,1003.39
2016,10,17,15,17,1003.32
2016,10,17,15,18,1003.35
2016,10,17,15,19,1003.39
2016,10,17,15,20,1003.35
2016,10,17,15,21,1003.35
2016,10,17,15,22,1003.35
2016,10,17,15,23,1003.29
2016,10,17,15,24,1003.32
2016,10,17,15,25,1003.35
2016,10,17,15,26,1003.32
2016,10,17,15,27,1003.32
2016,10,17,15,28,1003.39
2016,10,17,15,29,1003.35
2016,10,17,15,30,1003.35
2016,10,17,15,31,1003.32
2016,10,17,15,32,1003.39
2016,10,17,15,33,1003.39
2016,10,17,15,34,1003.39
2016,10,17,15,35,1003.51
2016,10,17,15,36,1003.56
2016,10,17,15,37,1003.59
2016,10,17,15,38,1003.66
2016,10,17,15,39,1003.66
2016,10,17,15,40,1003.69
2016,10,17,15,41,1003.66
2016,10,17,15,42,1003.66
2016,10,17,15,43,1003.59
2016,10,17,15,44,1003.66
2016,10,17,15,45,1003.59
2016,10,17,15,46,1003.62
2016,10,17,15,47,1003.66
2016,10,17,15,48,1003.62
2016,10,17,15,49,1003.66
2016,10,17,15,50,1003.69
2016,10,17,15,51,1003.69
2016,10,17,15,52,1003.62
2016,10,17,15,53,1003.69
2016,10,17,15,54,1003.66
2016,10,17,15,55,1003.69
2016,10,17,15,56,1003.62
2016,10,17,15,57,1003.73
2016,10,17,15,58,1003.69
2016,10,17,15,59,1003.69
2016,10,17,16,00,1003.73
2016,10,17,16,01,1003.79
2016,10,17,16,02,1003.69
2016,10,17,16,03,1003.66
2016,10,17,16,04,1003.69
2016,10,17,16,05,1003.69
2016,10,17,16,06,1003.66
2016,10,17,16,07,1003.69
2016,10,17,16,08,1003.69
2016,10,17,16,09,1003.73
2016,10,17,16,10,1003.66
2016,10,17,16,11,1003.78
2016,10,17,16,12,1003.73
2016,10,17,16,13,1003.69
2016,10,17,16,14,1003.73
2016,10,17,16,15,1003.69
2016,10,17,16,16,1003.69
2016,10,17,16,17,1003.66
2016,10,17,16,18,1003.66
2016,10,17,16,19,1003.76
2016,10,17,16,20,1003.83
2016,10,17,16,21,1003.83