Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2006,10,23,00,00,5.10
2006,10,23,00,01,5.10
2006,10,23,00,02,5.10
2006,10,23,00,03,5.10
2006,10,23,00,04,5.10
2006,10,23,00,05,5.10
2006,10,23,00,06,5.10
2006,10,23,00,07,5.10
2006,10,23,00,08,5.10
2006,10,23,00,09,5.10
2006,10,23,00,10,5.10
2006,10,23,00,11,5.10
2006,10,23,00,12,5.10
2006,10,23,00,13,5.10
2006,10,23,00,14,5.10
2006,10,23,00,15,5.10
2006,10,23,00,16,5.10
2006,10,23,00,17,4.90
2006,10,23,00,18,4.90
2006,10,23,00,19,4.90
2006,10,23,00,20,4.90
2006,10,23,00,21,4.90
2006,10,23,00,22,4.90
2006,10,23,00,23,4.80
2006,10,23,00,24,4.80
2006,10,23,00,25,4.80
2006,10,23,00,26,4.80
2006,10,23,00,27,4.80
2006,10,23,00,28,4.80
2006,10,23,00,29,4.80
2006,10,23,00,30,4.80
2006,10,23,00,31,4.80
2006,10,23,00,32,4.80
2006,10,23,00,33,4.80
2006,10,23,00,34,4.80
2006,10,23,00,35,4.80
2006,10,23,00,36,4.70
2006,10,23,00,37,4.70
2006,10,23,00,38,4.70
2006,10,23,00,39,4.70
2006,10,23,00,40,4.70
2006,10,23,00,41,4.70
2006,10,23,00,42,4.70
2006,10,23,00,43,4.70
2006,10,23,00,44,4.70
2006,10,23,00,45,4.70
2006,10,23,00,46,4.70
2006,10,23,00,47,4.80
2006,10,23,00,48,4.80
2006,10,23,00,49,4.80
2006,10,23,00,50,4.90
2006,10,23,00,51,4.90
2006,10,23,00,52,4.90
2006,10,23,00,53,4.90
2006,10,23,00,54,4.90
2006,10,23,00,55,4.90
2006,10,23,00,56,4.90
2006,10,23,00,57,4.90
2006,10,23,00,58,4.90
2006,10,23,00,59,4.90
2006,10,23,01,00,4.90
2006,10,23,01,01,4.90
2006,10,23,01,02,4.90
2006,10,23,01,03,4.90
2006,10,23,01,04,4.90
2006,10,23,01,05,5.00
2006,10,23,01,06,5.10
2006,10,23,01,07,5.10
2006,10,23,01,08,5.10
2006,10,23,01,09,5.10
2006,10,23,01,10,5.10
2006,10,23,01,11,5.10
2006,10,23,01,12,5.10
2006,10,23,01,13,5.10
2006,10,23,01,14,5.10
2006,10,23,01,15,5.10
2006,10,23,01,16,5.10
2006,10,23,01,17,5.10
2006,10,23,01,18,5.10
2006,10,23,01,19,5.00
2006,10,23,01,20,4.90
2006,10,23,01,21,4.90
2006,10,23,01,22,4.90
2006,10,23,01,23,4.90
2006,10,23,01,24,4.90
2006,10,23,01,25,4.90
2006,10,23,01,26,4.90
2006,10,23,01,27,4.90
2006,10,23,01,28,4.90
2006,10,23,01,29,4.90
2006,10,23,01,30,4.90
2006,10,23,01,31,4.90
2006,10,23,01,32,4.90
2006,10,23,01,33,4.90
2006,10,23,01,34,4.90
2006,10,23,01,35,4.90
2006,10,23,01,36,4.80
2006,10,23,01,37,4.80
2006,10,23,01,38,4.80
2006,10,23,01,39,4.80
2006,10,23,01,40,4.80
2006,10,23,01,41,4.80
2006,10,23,01,42,4.80
2006,10,23,01,43,4.80
2006,10,23,01,44,4.80
2006,10,23,01,45,4.80
2006,10,23,01,46,4.80
2006,10,23,01,47,4.70
2006,10,23,01,48,4.70
2006,10,23,01,49,4.70
2006,10,23,01,50,4.70
2006,10,23,01,51,4.70
2006,10,23,01,52,4.70
2006,10,23,01,53,4.60
2006,10,23,01,54,4.60
2006,10,23,01,55,4.70
2006,10,23,01,56,4.70
2006,10,23,01,57,4.70
2006,10,23,01,58,4.70
2006,10,23,01,59,4.70
2006,10,23,02,00,4.70
2006,10,23,02,01,4.70
2006,10,23,02,02,4.70
2006,10,23,02,03,4.70
2006,10,23,02,04,4.70
2006,10,23,02,05,4.70
2006,10,23,02,06,4.70
2006,10,23,02,07,4.60
2006,10,23,02,08,4.60
2006,10,23,02,09,4.60
2006,10,23,02,10,4.60
2006,10,23,02,11,4.60
2006,10,23,02,12,4.60
2006,10,23,02,13,4.60
2006,10,23,02,14,4.60
2006,10,23,02,15,4.60
2006,10,23,02,16,4.50
2006,10,23,02,17,4.50
2006,10,23,02,18,4.50
2006,10,23,02,19,4.50
2006,10,23,02,20,4.50
2006,10,23,02,21,4.50
2006,10,23,02,22,4.50
2006,10,23,02,23,4.50
2006,10,23,02,24,4.50
2006,10,23,02,25,4.50
2006,10,23,02,26,4.40
2006,10,23,02,27,4.40
2006,10,23,02,28,4.40
2006,10,23,02,29,4.30
2006,10,23,02,30,4.30
2006,10,23,02,31,4.30
2006,10,23,02,32,4.20
2006,10,23,02,33,4.20
2006,10,23,02,34,4.20
2006,10,23,02,35,4.20
2006,10,23,02,36,4.20
2006,10,23,02,37,4.20
2006,10,23,02,38,4.20
2006,10,23,02,39,4.20
2006,10,23,02,40,4.20
2006,10,23,02,41,4.20
2006,10,23,02,42,4.20
2006,10,23,02,43,4.30
2006,10,23,02,44,4.30
2006,10,23,02,45,4.30
2006,10,23,02,46,4.30
2006,10,23,02,47,4.30
2006,10,23,02,48,4.30
2006,10,23,02,49,4.30
2006,10,23,02,50,4.40
2006,10,23,02,51,4.40
2006,10,23,02,52,4.40
2006,10,23,02,53,4.30
2006,10,23,02,54,4.30
2006,10,23,02,55,4.30
2006,10,23,02,56,4.30
2006,10,23,02,57,4.30
2006,10,23,02,58,4.30
2006,10,23,02,59,4.30
2006,10,23,03,00,4.30
2006,10,23,03,01,4.40
2006,10,23,03,02,4.40
2006,10,23,03,03,4.40
2006,10,23,03,04,4.30
2006,10,23,03,05,4.30
2006,10,23,03,06,4.30
2006,10,23,03,07,4.20
2006,10,23,03,08,4.20
2006,10,23,03,09,4.20
2006,10,23,03,10,4.20
2006,10,23,03,11,4.20
2006,10,23,03,12,4.10
2006,10,23,03,13,4.10
2006,10,23,03,14,4.10
2006,10,23,03,15,4.10
2006,10,23,03,16,4.10
2006,10,23,03,17,4.00
2006,10,23,03,18,4.00
2006,10,23,03,19,4.00
2006,10,23,03,20,4.10
2006,10,23,03,21,4.10
2006,10,23,03,22,4.20
2006,10,23,03,23,4.20
2006,10,23,03,24,4.20
2006,10,23,03,25,4.20
2006,10,23,03,26,4.20
2006,10,23,03,27,4.20
2006,10,23,03,28,4.20
2006,10,23,03,29,4.20
2006,10,23,03,30,4.20
2006,10,23,03,31,4.20
2006,10,23,03,32,4.20
2006,10,23,03,33,4.20
2006,10,23,03,34,4.20
2006,10,23,03,35,4.20
2006,10,23,03,36,4.20
2006,10,23,03,37,4.20
2006,10,23,03,38,4.20
2006,10,23,03,39,4.30
2006,10,23,03,40,4.30
2006,10,23,03,41,4.40
2006,10,23,03,42,4.40
2006,10,23,03,43,4.50
2006,10,23,03,44,4.50
2006,10,23,03,45,4.50
2006,10,23,03,46,4.40
2006,10,23,03,47,4.40
2006,10,23,03,48,4.40
2006,10,23,03,49,4.40
2006,10,23,03,50,4.30
2006,10,23,03,51,4.30
2006,10,23,03,52,4.30
2006,10,23,03,53,4.30
2006,10,23,03,54,4.30
2006,10,23,03,55,4.30
2006,10,23,03,56,4.30
2006,10,23,03,57,4.30
2006,10,23,03,58,4.30
2006,10,23,03,59,4.30
2006,10,23,04,00,4.30
2006,10,23,04,01,4.30
2006,10,23,04,02,4.30
2006,10,23,04,03,4.30
2006,10,23,04,04,4.30
2006,10,23,04,05,4.20
2006,10,23,04,06,4.20
2006,10,23,04,07,4.20
2006,10,23,04,08,4.20
2006,10,23,04,09,4.20
2006,10,23,04,10,4.20
2006,10,23,04,11,4.10
2006,10,23,04,12,4.10
2006,10,23,04,13,4.10
2006,10,23,04,14,4.10
2006,10,23,04,15,4.00
2006,10,23,04,16,4.00
2006,10,23,04,17,4.00
2006,10,23,04,18,4.00
2006,10,23,04,19,4.00
2006,10,23,04,20,4.00
2006,10,23,04,21,4.00
2006,10,23,04,22,3.90
2006,10,23,04,23,3.90
2006,10,23,04,24,3.90
2006,10,23,04,25,3.90
2006,10,23,04,26,3.90
2006,10,23,04,27,3.90
2006,10,23,04,28,3.80
2006,10,23,04,29,3.80
2006,10,23,04,30,3.80
2006,10,23,04,31,3.90
2006,10,23,04,32,3.90
2006,10,23,04,33,4.00
2006,10,23,04,34,4.00
2006,10,23,04,35,4.00
2006,10,23,04,36,4.00
2006,10,23,04,37,4.00
2006,10,23,04,38,3.90
2006,10,23,04,39,3.90
2006,10,23,04,40,3.90
2006,10,23,04,41,3.90
2006,10,23,04,42,3.80
2006,10,23,04,43,3.80
2006,10,23,04,44,3.80
2006,10,23,04,45,3.80
2006,10,23,04,46,3.80
2006,10,23,04,47,3.80
2006,10,23,04,48,3.80
2006,10,23,04,49,3.80
2006,10,23,04,50,3.80
2006,10,23,04,51,3.80
2006,10,23,04,52,3.70
2006,10,23,04,53,3.70
2006,10,23,04,54,3.70
2006,10,23,04,55,3.70
2006,10,23,04,56,3.70
2006,10,23,04,57,3.70
2006,10,23,04,58,3.70
2006,10,23,04,59,3.70
2006,10,23,05,00,3.70
2006,10,23,05,01,3.80
2006,10,23,05,02,3.80
2006,10,23,05,03,3.80
2006,10,23,05,04,3.80
2006,10,23,05,05,3.80
2006,10,23,05,06,3.80
2006,10,23,05,07,3.80
2006,10,23,05,08,3.80
2006,10,23,05,09,3.80
2006,10,23,05,10,3.80
2006,10,23,05,11,3.80
2006,10,23,05,12,3.80
2006,10,23,05,13,3.80
2006,10,23,05,14,3.80
2006,10,23,05,15,3.70
2006,10,23,05,16,3.70
2006,10,23,05,17,3.70
2006,10,23,05,18,3.70
2006,10,23,05,19,3.70
2006,10,23,05,20,3.70
2006,10,23,05,21,3.70
2006,10,23,05,22,3.70
2006,10,23,05,23,3.70
2006,10,23,05,24,3.70
2006,10,23,05,25,3.70
2006,10,23,05,26,3.70
2006,10,23,05,27,3.60
2006,10,23,05,28,3.60
2006,10,23,05,29,3.60
2006,10,23,05,30,3.50
2006,10,23,05,31,3.50
2006,10,23,05,32,3.50
2006,10,23,05,33,3.40
2006,10,23,05,34,3.40
2006,10,23,05,35,3.40
2006,10,23,05,36,3.40
2006,10,23,05,37,3.40
2006,10,23,05,38,3.40
2006,10,23,05,39,3.30
2006,10,23,05,40,3.40
2006,10,23,05,41,3.40
2006,10,23,05,42,3.40
2006,10,23,05,43,3.40
2006,10,23,05,44,3.40
2006,10,23,05,45,3.40
2006,10,23,05,46,3.40
2006,10,23,05,47,3.40
2006,10,23,05,48,3.40
2006,10,23,05,49,3.40
2006,10,23,05,50,3.40
2006,10,23,05,51,3.40
2006,10,23,05,52,3.40
2006,10,23,05,53,3.40
2006,10,23,05,54,3.30
2006,10,23,05,55,3.30
2006,10,23,05,56,3.30
2006,10,23,05,57,3.30
2006,10,23,05,58,3.30
2006,10,23,05,59,3.30
2006,10,23,06,00,3.30
2006,10,23,06,01,3.30
2006,10,23,06,02,3.30
2006,10,23,06,03,3.30
2006,10,23,06,04,3.30
2006,10,23,06,05,3.30
2006,10,23,06,06,3.30
2006,10,23,06,07,3.30
2006,10,23,06,08,3.30
2006,10,23,06,09,3.20
2006,10,23,06,10,3.20
2006,10,23,06,11,3.20
2006,10,23,06,12,3.10
2006,10,23,06,13,3.10
2006,10,23,06,14,3.10
2006,10,23,06,15,3.10
2006,10,23,06,16,3.10
2006,10,23,06,17,3.10
2006,10,23,06,18,3.10
2006,10,23,06,19,3.10
2006,10,23,06,20,3.10
2006,10,23,06,21,3.10
2006,10,23,06,22,3.10
2006,10,23,06,23,3.20
2006,10,23,06,24,3.20
2006,10,23,06,25,3.20
2006,10,23,06,26,3.20
2006,10,23,06,27,3.20
2006,10,23,06,28,3.20
2006,10,23,06,29,3.20
2006,10,23,06,30,3.20
2006,10,23,06,31,3.20
2006,10,23,06,32,3.20
2006,10,23,06,33,3.30
2006,10,23,06,34,3.30
2006,10,23,06,35,3.30
2006,10,23,06,36,3.30
2006,10,23,06,37,3.30
2006,10,23,06,38,3.30
2006,10,23,06,39,3.30
2006,10,23,06,40,3.30
2006,10,23,06,41,3.30
2006,10,23,06,42,3.30
2006,10,23,06,43,3.30
2006,10,23,06,44,3.20
2006,10,23,06,45,3.20
2006,10,23,06,46,3.30
2006,10,23,06,47,3.30
2006,10,23,06,48,3.30
2006,10,23,06,49,3.30
2006,10,23,06,50,3.30
2006,10,23,06,51,3.30
2006,10,23,06,52,3.30
2006,10,23,06,53,3.30
2006,10,23,06,54,3.30
2006,10,23,06,55,3.30
2006,10,23,06,56,3.30
2006,10,23,06,57,3.30
2006,10,23,06,58,3.30
2006,10,23,06,59,3.30
2006,10,23,07,00,3.30
2006,10,23,07,01,3.20
2006,10,23,07,02,3.20
2006,10,23,07,03,3.20
2006,10,23,07,04,3.20
2006,10,23,07,05,3.20
2006,10,23,07,06,3.20
2006,10,23,07,07,3.20
2006,10,23,07,08,3.20
2006,10,23,07,09,3.20
2006,10,23,07,10,3.20
2006,10,23,07,11,3.20
2006,10,23,07,12,3.20
2006,10,23,07,13,3.20
2006,10,23,07,14,3.20
2006,10,23,07,15,3.20
2006,10,23,07,16,3.20
2006,10,23,07,17,3.20
2006,10,23,07,18,3.20
2006,10,23,07,19,3.10
2006,10,23,07,20,3.10
2006,10,23,07,21,3.10
2006,10,23,07,22,3.10
2006,10,23,07,23,3.10
2006,10,23,07,24,3.20
2006,10,23,07,25,3.20
2006,10,23,07,26,3.30
2006,10,23,07,27,3.30
2006,10,23,07,28,3.30
2006,10,23,07,29,3.40
2006,10,23,07,30,3.40
2006,10,23,07,31,3.50
2006,10,23,07,32,3.50
2006,10,23,07,33,3.50
2006,10,23,07,34,3.60
2006,10,23,07,35,3.60
2006,10,23,07,36,3.60
2006,10,23,07,37,3.60
2006,10,23,07,38,3.60
2006,10,23,07,39,3.60
2006,10,23,07,40,3.60
2006,10,23,07,41,3.60
2006,10,23,07,42,3.60
2006,10,23,07,43,3.60
2006,10,23,07,44,3.60
2006,10,23,07,45,3.60
2006,10,23,07,46,3.50
2006,10,23,07,47,3.50
2006,10,23,07,48,3.50
2006,10,23,07,49,3.50
2006,10,23,07,50,3.50
2006,10,23,07,51,3.40
2006,10,23,07,52,3.40
2006,10,23,07,53,3.40
2006,10,23,07,54,3.40
2006,10,23,07,55,3.40
2006,10,23,07,56,3.40
2006,10,23,07,57,3.40
2006,10,23,07,58,3.40
2006,10,23,07,59,3.50
2006,10,23,08,00,3.50
2006,10,23,08,01,3.50
2006,10,23,08,02,3.60
2006,10,23,08,03,3.60
2006,10,23,08,04,3.60
2006,10,23,08,05,3.60
2006,10,23,08,06,3.70
2006,10,23,08,07,3.70
2006,10,23,08,08,3.70
2006,10,23,08,09,3.70
2006,10,23,08,10,3.80
2006,10,23,08,11,3.80
2006,10,23,08,12,3.80
2006,10,23,08,13,3.80
2006,10,23,08,14,3.80
2006,10,23,08,15,3.80
2006,10,23,08,16,3.80
2006,10,23,08,17,3.90
2006,10,23,08,18,3.90
2006,10,23,08,19,3.90
2006,10,23,08,20,3.90
2006,10,23,08,21,4.00
2006,10,23,08,22,4.00
2006,10,23,08,23,4.10
2006,10,23,08,24,4.10
2006,10,23,08,25,4.20
2006,10,23,08,26,4.20
2006,10,23,08,27,4.20
2006,10,23,08,28,4.20
2006,10,23,08,29,4.20
2006,10,23,08,30,4.20
2006,10,23,08,31,4.20
2006,10,23,08,32,4.20
2006,10,23,08,33,4.20
2006,10,23,08,34,4.20
2006,10,23,08,35,4.30
2006,10,23,08,36,4.30
2006,10,23,08,37,4.30
2006,10,23,08,38,4.40
2006,10,23,08,39,4.40
2006,10,23,08,40,4.40
2006,10,23,08,41,4.40
2006,10,23,08,42,4.50
2006,10,23,08,43,4.50
2006,10,23,08,44,4.60
2006,10,23,08,45,4.60
2006,10,23,08,46,4.60
2006,10,23,08,47,4.60
2006,10,23,08,48,4.70
2006,10,23,08,49,4.70
2006,10,23,08,50,4.70
2006,10,23,08,51,4.80
2006,10,23,08,52,4.80
2006,10,23,08,53,4.90
2006,10,23,08,54,4.90
2006,10,23,08,55,4.90
2006,10,23,08,56,5.00
2006,10,23,08,57,5.10
2006,10,23,08,58,5.20
2006,10,23,08,59,5.20
2006,10,23,09,00,5.30
2006,10,23,09,01,5.30
2006,10,23,09,02,5.50
2006,10,23,09,03,5.50
2006,10,23,09,04,5.70
2006,10,23,09,05,5.70
2006,10,23,09,06,5.80
2006,10,23,09,07,5.90
2006,10,23,09,08,6.00
2006,10,23,09,09,6.00
2006,10,23,09,10,6.10
2006,10,23,09,11,6.10
2006,10,23,09,12,6.10
2006,10,23,09,13,6.10
2006,10,23,09,14,6.10
2006,10,23,09,15,6.10
2006,10,23,09,16,6.20
2006,10,23,09,17,6.20
2006,10,23,09,18,6.30
2006,10,23,09,19,6.40
2006,10,23,09,20,6.40
2006,10,23,09,21,6.40
2006,10,23,09,22,6.50
2006,10,23,09,23,6.60
2006,10,23,09,24,6.60
2006,10,23,09,25,6.70
2006,10,23,09,26,6.70
2006,10,23,09,27,6.80
2006,10,23,09,28,6.80
2006,10,23,09,29,6.80
2006,10,23,09,30,6.90
2006,10,23,09,31,7.00
2006,10,23,09,32,7.00
2006,10,23,09,33,7.10
2006,10,23,09,34,7.20
2006,10,23,09,35,7.30
2006,10,23,09,36,7.50
2006,10,23,09,37,7.60
2006,10,23,09,38,7.60
2006,10,23,09,39,7.70
2006,10,23,09,40,7.70
2006,10,23,09,41,7.80
2006,10,23,09,42,7.80
2006,10,23,09,43,7.90
2006,10,23,09,44,8.00
2006,10,23,09,45,8.20
2006,10,23,09,46,8.30
2006,10,23,09,47,8.40
2006,10,23,09,48,8.50
2006,10,23,09,49,8.60
2006,10,23,09,50,8.70
2006,10,23,09,51,8.80
2006,10,23,09,52,8.90
2006,10,23,09,53,9.00
2006,10,23,09,54,9.10
2006,10,23,09,55,9.20
2006,10,23,09,56,9.20
2006,10,23,09,57,9.30
2006,10,23,09,58,9.30
2006,10,23,09,59,9.30
2006,10,23,10,00,9.40
2006,10,23,10,01,9.40
2006,10,23,10,02,9.40
2006,10,23,10,03,9.50
2006,10,23,10,04,9.50
2006,10,23,10,05,9.50
2006,10,23,10,06,9.60
2006,10,23,10,07,9.60
2006,10,23,10,08,9.70
2006,10,23,10,09,9.70
2006,10,23,10,10,9.80
2006,10,23,10,11,9.90
2006,10,23,10,12,10.00
2006,10,23,10,13,10.10
2006,10,23,10,14,10.10
2006,10,23,10,15,10.20
2006,10,23,10,16,10.20
2006,10,23,10,17,10.30
2006,10,23,10,18,10.40
2006,10,23,10,19,10.40
2006,10,23,10,20,10.40
2006,10,23,10,21,10.40
2006,10,23,10,22,10.40
2006,10,23,10,23,10.40
2006,10,23,10,24,10.50
2006,10,23,10,25,10.60
2006,10,23,10,26,10.60
2006,10,23,10,27,10.50
2006,10,23,10,28,10.40
2006,10,23,10,29,10.40
2006,10,23,10,30,10.50
2006,10,23,10,31,10.60
2006,10,23,10,32,10.60
2006,10,23,10,33,10.60
2006,10,23,10,34,10.60
2006,10,23,10,35,10.60
2006,10,23,10,36,10.60
2006,10,23,10,37,10.60
2006,10,23,10,38,10.60
2006,10,23,10,39,10.60
2006,10,23,10,40,10.70
2006,10,23,10,41,10.70
2006,10,23,10,42,10.70
2006,10,23,10,43,10.80
2006,10,23,10,44,10.80
2006,10,23,10,45,10.80
2006,10,23,10,46,10.80
2006,10,23,10,47,10.80
2006,10,23,10,48,10.90
2006,10,23,10,49,10.90
2006,10,23,10,50,10.90
2006,10,23,10,51,11.10
2006,10,23,10,52,11.10
2006,10,23,10,53,11.10
2006,10,23,10,54,11.10
2006,10,23,10,55,11.10
2006,10,23,10,56,11.10
2006,10,23,10,57,11.20
2006,10,23,10,58,11.20
2006,10,23,10,59,11.20
2006,10,23,11,00,11.30
2006,10,23,11,01,11.30
2006,10,23,11,02,11.30
2006,10,23,11,03,11.30
2006,10,23,11,04,11.30
2006,10,23,11,05,11.30
2006,10,23,11,06,11.30
2006,10,23,11,07,11.40
2006,10,23,11,08,11.40
2006,10,23,11,09,11.40
2006,10,23,11,10,11.30
2006,10,23,11,11,11.30
2006,10,23,11,12,11.30
2006,10,23,11,13,11.30
2006,10,23,11,14,11.30
2006,10,23,11,15,11.40
2006,10,23,11,16,11.40
2006,10,23,11,17,11.40
2006,10,23,11,18,11.40
2006,10,23,11,19,11.40
2006,10,23,11,20,11.40
2006,10,23,11,21,11.40
2006,10,23,11,22,11.40
2006,10,23,11,23,11.40
2006,10,23,11,24,11.40
2006,10,23,11,25,11.40
2006,10,23,11,26,11.40
2006,10,23,11,27,11.40
2006,10,23,11,28,11.40
2006,10,23,11,29,11.40
2006,10,23,11,30,11.40
2006,10,23,11,31,11.40
2006,10,23,11,32,11.40
2006,10,23,11,33,11.40
2006,10,23,11,34,11.40
2006,10,23,11,35,11.40
2006,10,23,11,36,11.40
2006,10,23,11,37,11.50
2006,10,23,11,38,11.50
2006,10,23,11,39,11.50
2006,10,23,11,40,11.60
2006,10,23,11,41,11.50
2006,10,23,11,42,11.40
2006,10,23,11,43,11.40
2006,10,23,11,44,11.50
2006,10,23,11,45,11.60
2006,10,23,11,46,11.60
2006,10,23,11,47,11.60
2006,10,23,11,48,11.60
2006,10,23,11,49,11.60
2006,10,23,11,50,11.60
2006,10,23,11,51,11.60
2006,10,23,11,52,11.70
2006,10,23,11,53,11.70
2006,10,23,11,54,11.70
2006,10,23,11,55,11.80
2006,10,23,11,56,11.80
2006,10,23,11,57,11.80
2006,10,23,11,58,11.80
2006,10,23,11,59,11.80
2006,10,23,12,00,11.80
2006,10,23,12,01,11.80
2006,10,23,12,02,11.90
2006,10,23,12,03,11.90
2006,10,23,12,04,12.00
2006,10,23,12,05,12.10
2006,10,23,12,06,12.10
2006,10,23,12,07,12.10
2006,10,23,12,08,12.10
2006,10,23,12,09,12.20
2006,10,23,12,10,12.20
2006,10,23,12,11,12.20
2006,10,23,12,12,12.20
2006,10,23,12,13,12.20
2006,10,23,12,14,12.20
2006,10,23,12,15,12.20
2006,10,23,12,16,12.10
2006,10,23,12,17,12.10
2006,10,23,12,18,12.10
2006,10,23,12,19,12.10
2006,10,23,12,20,12.10
2006,10,23,12,21,12.20
2006,10,23,12,22,12.30
2006,10,23,12,23,12.30
2006,10,23,12,24,12.30
2006,10,23,12,25,12.30
2006,10,23,12,26,12.20
2006,10,23,12,27,12.30
2006,10,23,12,28,12.30
2006,10,23,12,29,12.30
2006,10,23,12,30,12.30
2006,10,23,12,31,12.40
2006,10,23,12,32,12.50
2006,10,23,12,33,12.50
2006,10,23,12,34,12.60
2006,10,23,12,35,12.60
2006,10,23,12,36,12.60
2006,10,23,12,37,12.50
2006,10,23,12,38,12.50
2006,10,23,12,39,12.60
2006,10,23,12,40,12.60
2006,10,23,12,41,12.70
2006,10,23,12,42,12.80
2006,10,23,12,43,12.80
2006,10,23,12,44,12.80
2006,10,23,12,45,12.80
2006,10,23,12,46,12.80
2006,10,23,12,47,12.80
2006,10,23,12,48,12.80
2006,10,23,12,49,12.70
2006,10,23,12,50,12.70
2006,10,23,12,51,12.70
2006,10,23,12,52,12.70
2006,10,23,12,53,12.70
2006,10,23,12,54,12.80
2006,10,23,12,55,12.70
2006,10,23,12,56,12.60
2006,10,23,12,57,12.60
2006,10,23,12,58,12.60
2006,10,23,12,59,12.70
2006,10,23,13,00,12.80
2006,10,23,13,01,12.80
2006,10,23,13,02,12.80
2006,10,23,13,03,12.80
2006,10,23,13,04,12.80
2006,10,23,13,05,12.80
2006,10,23,13,06,12.80
2006,10,23,13,07,12.80
2006,10,23,13,08,12.80
2006,10,23,13,09,12.80
2006,10,23,13,10,12.80
2006,10,23,13,11,12.80
2006,10,23,13,12,12.80
2006,10,23,13,13,12.90
2006,10,23,13,14,12.90
2006,10,23,13,15,13.00
2006,10,23,13,16,12.90
2006,10,23,13,17,12.80
2006,10,23,13,18,12.80
2006,10,23,13,19,12.80
2006,10,23,13,20,12.80
2006,10,23,13,21,12.80
2006,10,23,13,22,12.90
2006,10,23,13,23,12.90
2006,10,23,13,24,12.80
2006,10,23,13,25,12.80
2006,10,23,13,26,12.80
2006,10,23,13,27,12.80
2006,10,23,13,28,12.90
2006,10,23,13,29,12.90
2006,10,23,13,30,13.00
2006,10,23,13,31,12.90
2006,10,23,13,32,12.80
2006,10,23,13,33,12.80
2006,10,23,13,34,12.80
2006,10,23,13,35,12.80
2006,10,23,13,36,12.80
2006,10,23,13,37,12.80
2006,10,23,13,38,12.80
2006,10,23,13,39,12.80
2006,10,23,13,40,12.80
2006,10,23,13,41,12.80
2006,10,23,13,42,12.80
2006,10,23,13,43,12.80
2006,10,23,13,44,12.80
2006,10,23,13,45,12.70
2006,10,23,13,46,12.60
2006,10,23,13,47,12.50
2006,10,23,13,48,12.40
2006,10,23,13,49,12.30
2006,10,23,13,50,12.30
2006,10,23,13,51,12.30
2006,10,23,13,52,12.30
2006,10,23,13,53,12.30
2006,10,23,13,54,12.30
2006,10,23,13,55,12.30
2006,10,23,13,56,12.20
2006,10,23,13,57,12.20
2006,10,23,13,58,12.20
2006,10,23,13,59,12.10
2006,10,23,14,00,12.10
2006,10,23,14,01,12.10
2006,10,23,14,02,12.00
2006,10,23,14,03,12.00
2006,10,23,14,04,12.10
2006,10,23,14,05,12.10
2006,10,23,14,06,12.10
2006,10,23,14,07,12.10
2006,10,23,14,08,12.10
2006,10,23,14,09,12.10
2006,10,23,14,10,12.10
2006,10,23,14,11,12.00
2006,10,23,14,12,12.00
2006,10,23,14,13,12.00
2006,10,23,14,14,12.00
2006,10,23,14,15,12.00
2006,10,23,14,16,11.90
2006,10,23,14,17,11.90
2006,10,23,14,18,11.90
2006,10,23,14,19,11.90
2006,10,23,14,20,11.90
2006,10,23,14,21,11.80
2006,10,23,14,22,11.80
2006,10,23,14,23,11.80
2006,10,23,14,24,11.80
2006,10,23,14,25,11.80
2006,10,23,14,26,11.80
2006,10,23,14,27,11.80
2006,10,23,14,28,11.80
2006,10,23,14,29,11.80
2006,10,23,14,30,11.80
2006,10,23,14,31,11.80
2006,10,23,14,32,11.80
2006,10,23,14,33,11.80
2006,10,23,14,34,11.70
2006,10,23,14,35,11.70
2006,10,23,14,36,11.60
2006,10,23,14,37,11.60
2006,10,23,14,38,11.60
2006,10,23,14,39,11.60
2006,10,23,14,40,11.60
2006,10,23,14,41,11.60
2006,10,23,14,42,11.60
2006,10,23,14,43,11.60
2006,10,23,14,44,11.60
2006,10,23,14,45,11.60
2006,10,23,14,46,11.60
2006,10,23,14,47,11.60
2006,10,23,14,48,11.60
2006,10,23,14,49,11.60
2006,10,23,14,50,11.40
2006,10,23,14,51,11.40
2006,10,23,14,52,11.40
2006,10,23,14,53,11.30
2006,10,23,14,54,11.30
2006,10,23,14,55,11.30
2006,10,23,14,56,11.20
2006,10,23,14,57,11.20
2006,10,23,14,58,11.10
2006,10,23,14,59,11.10
2006,10,23,15,00,11.10
2006,10,23,15,01,11.10
2006,10,23,15,02,11.10
2006,10,23,15,03,11.10
2006,10,23,15,04,11.10
2006,10,23,15,05,11.10
2006,10,23,15,06,11.10
2006,10,23,15,07,11.10
2006,10,23,15,08,11.10
2006,10,23,15,09,11.10
2006,10,23,15,10,11.10
2006,10,23,15,11,11.20
2006,10,23,15,12,11.20
2006,10,23,15,13,11.20
2006,10,23,15,14,11.30
2006,10,23,15,15,11.30
2006,10,23,15,16,11.30
2006,10,23,15,17,11.30
2006,10,23,15,18,11.30
2006,10,23,15,19,11.30
2006,10,23,15,20,11.30
2006,10,23,15,21,11.40
2006,10,23,15,22,11.40
2006,10,23,15,23,11.40
2006,10,23,15,24,11.40
2006,10,23,15,25,11.40
2006,10,23,15,26,11.50
2006,10,23,15,27,11.60
2006,10,23,15,28,11.60
2006,10,23,15,29,11.60
2006,10,23,15,30,11.60
2006,10,23,15,31,11.60
2006,10,23,15,32,11.70
2006,10,23,15,33,11.70
2006,10,23,15,34,11.70
2006,10,23,15,35,11.70
2006,10,23,15,36,11.70
2006,10,23,15,37,11.70
2006,10,23,15,38,11.60
2006,10,23,15,39,11.60
2006,10,23,15,40,11.70
2006,10,23,15,41,11.70
2006,10,23,15,42,11.70
2006,10,23,15,43,11.70
2006,10,23,15,44,11.80
2006,10,23,15,45,11.80
2006,10,23,15,46,11.80
2006,10,23,15,47,11.80
2006,10,23,15,48,11.80
2006,10,23,15,49,11.80
2006,10,23,15,50,11.80
2006,10,23,15,51,11.80
2006,10,23,15,52,11.80
2006,10,23,15,53,11.80
2006,10,23,15,54,11.80
2006,10,23,15,55,11.80
2006,10,23,15,56,11.80
2006,10,23,15,57,11.80
2006,10,23,15,58,11.80
2006,10,23,15,59,11.80
2006,10,23,16,00,11.80
2006,10,23,16,01,11.80
2006,10,23,16,02,11.80
2006,10,23,16,03,11.80
2006,10,23,16,04,11.80
2006,10,23,16,05,11.90
2006,10,23,16,06,12.00
2006,10,23,16,07,12.00
2006,10,23,16,08,12.00
2006,10,23,16,09,12.00
2006,10,23,16,10,11.90
2006,10,23,16,11,12.00
2006,10,23,16,12,12.00
2006,10,23,16,13,12.00
2006,10,23,16,14,12.00
2006,10,23,16,15,12.00
2006,10,23,16,16,12.00
2006,10,23,16,17,12.00
2006,10,23,16,18,12.00
2006,10,23,16,19,12.00
2006,10,23,16,20,12.00
2006,10,23,16,21,12.10
2006,10,23,16,22,12.10
2006,10,23,16,23,12.10
2006,10,23,16,24,12.10
2006,10,23,16,25,12.10
2006,10,23,16,26,12.10
2006,10,23,16,27,12.10
2006,10,23,16,28,12.10
2006,10,23,16,29,12.10
2006,10,23,16,30,12.20
2006,10,23,16,31,12.20
2006,10,23,16,32,12.10
2006,10,23,16,33,12.10
2006,10,23,16,34,12.10
2006,10,23,16,35,12.10
2006,10,23,16,36,12.10
2006,10,23,16,37,12.10
2006,10,23,16,38,12.10
2006,10,23,16,39,12.10
2006,10,23,16,40,12.00
2006,10,23,16,41,12.00
2006,10,23,16,42,12.00
2006,10,23,16,43,11.90
2006,10,23,16,44,11.90
2006,10,23,16,45,11.90
2006,10,23,16,46,11.90
2006,10,23,16,47,11.90
2006,10,23,16,48,11.90
2006,10,23,16,49,11.90
2006,10,23,16,50,11.90
2006,10,23,16,51,11.90
2006,10,23,16,52,11.90
2006,10,23,16,53,11.90
2006,10,23,16,54,12.00
2006,10,23,16,55,12.00
2006,10,23,16,56,11.90
2006,10,23,16,57,11.90
2006,10,23,16,58,11.80
2006,10,23,16,59,11.80
2006,10,23,17,00,11.80
2006,10,23,17,01,11.80
2006,10,23,17,02,11.70
2006,10,23,17,03,11.70
2006,10,23,17,04,11.70
2006,10,23,17,05,11.60
2006,10,23,17,06,11.60
2006,10,23,17,07,11.60
2006,10,23,17,08,11.60
2006,10,23,17,09,11.50
2006,10,23,17,10,11.40
2006,10,23,17,11,11.40
2006,10,23,17,12,11.40
2006,10,23,17,13,11.40
2006,10,23,17,14,11.30
2006,10,23,17,15,11.30
2006,10,23,17,16,11.30
2006,10,23,17,17,11.20
2006,10,23,17,18,11.20
2006,10,23,17,19,11.20
2006,10,23,17,20,11.20
2006,10,23,17,21,11.20
2006,10,23,17,22,11.10
2006,10,23,17,23,11.10
2006,10,23,17,24,11.10
2006,10,23,17,25,11.10
2006,10,23,17,26,11.10
2006,10,23,17,27,11.00
2006,10,23,17,28,10.90
2006,10,23,17,29,10.90
2006,10,23,17,30,10.90
2006,10,23,17,31,10.90
2006,10,23,17,32,10.90
2006,10,23,17,33,10.80
2006,10,23,17,34,10.80
2006,10,23,17,35,10.80
2006,10,23,17,36,10.80
2006,10,23,17,37,10.70
2006,10,23,17,38,10.70
2006,10,23,17,39,10.70
2006,10,23,17,40,10.70
2006,10,23,17,41,10.60
2006,10,23,17,42,10.60
2006,10,23,17,43,10.60
2006,10,23,17,44,10.60
2006,10,23,17,45,10.60
2006,10,23,17,46,10.60