Year,Month,Day,Hour,Minute,Value (Times are PST for barometer in hPa)
2012,12,17,00,00,978.84
2012,12,17,00,01,978.84
2012,12,17,00,02,978.80
2012,12,17,00,03,978.77
2012,12,17,00,04,978.84
2012,12,17,00,05,978.84
2012,12,17,00,06,978.80
2012,12,17,00,07,978.80
2012,12,17,00,08,978.80
2012,12,17,00,09,978.80
2012,12,17,00,10,978.80
2012,12,17,00,11,978.73
2012,12,17,00,12,978.73
2012,12,17,00,13,978.73
2012,12,17,00,14,978.73
2012,12,17,00,15,978.73
2012,12,17,00,16,978.73
2012,12,17,00,17,978.77
2012,12,17,00,18,978.73
2012,12,17,00,19,978.73
2012,12,17,00,20,978.73
2012,12,17,00,21,978.70
2012,12,17,00,22,978.70
2012,12,17,00,23,978.73
2012,12,17,00,24,978.70
2012,12,17,00,25,978.67
2012,12,17,00,26,978.67
2012,12,17,00,27,978.70
2012,12,17,00,28,978.63
2012,12,17,00,29,978.67
2012,12,17,00,30,978.63
2012,12,17,00,31,978.70
2012,12,17,00,32,978.67
2012,12,17,00,33,978.70
2012,12,17,00,34,978.70
2012,12,17,00,35,978.73
2012,12,17,00,36,978.73
2012,12,17,00,37,978.77
2012,12,17,00,38,978.86
2012,12,17,00,39,978.87
2012,12,17,00,40,978.87
2012,12,17,00,41,978.90
2012,12,17,00,42,978.96
2012,12,17,00,43,979.01
2012,12,17,00,44,979.01
2012,12,17,00,45,979.07
2012,12,17,00,46,979.11
2012,12,17,00,47,979.11
2012,12,17,00,48,979.11
2012,12,17,00,49,979.11
2012,12,17,00,50,979.11
2012,12,17,00,51,979.14
2012,12,17,00,52,979.17
2012,12,17,00,53,979.14
2012,12,17,00,54,979.11
2012,12,17,00,55,979.11
2012,12,17,00,56,979.02
2012,12,17,00,57,978.97
2012,12,17,00,58,978.94
2012,12,17,00,59,978.94
2012,12,17,01,00,978.94
2012,12,17,01,01,978.97
2012,12,17,01,02,978.94
2012,12,17,01,03,978.97
2012,12,17,01,04,978.94
2012,12,17,01,05,978.94
2012,12,17,01,06,978.94
2012,12,17,01,07,978.97
2012,12,17,01,08,978.90
2012,12,17,01,09,978.90
2012,12,17,01,10,978.94
2012,12,17,01,11,978.94
2012,12,17,01,12,978.94
2012,12,17,01,13,978.94
2012,12,17,01,14,978.94
2012,12,17,01,15,978.90
2012,12,17,01,16,978.87
2012,12,17,01,17,978.84
2012,12,17,01,18,978.77
2012,12,17,01,19,978.70
2012,12,17,01,20,978.73
2012,12,17,01,21,978.70
2012,12,17,01,22,978.77
2012,12,17,01,23,978.80
2012,12,17,01,24,978.77
2012,12,17,01,25,978.84
2012,12,17,01,26,978.80
2012,12,17,01,27,978.84
2012,12,17,01,28,978.87
2012,12,17,01,29,978.87
2012,12,17,01,30,978.94
2012,12,17,01,31,979.01
2012,12,17,01,32,979.04
2012,12,17,01,33,979.04
2012,12,17,01,34,979.07
2012,12,17,01,35,979.07
2012,12,17,01,36,979.11
2012,12,17,01,37,979.07
2012,12,17,01,38,979.04
2012,12,17,01,39,979.04
2012,12,17,01,40,979.01
2012,12,17,01,41,979.01
2012,12,17,01,42,979.01
2012,12,17,01,43,978.97
2012,12,17,01,44,978.97
2012,12,17,01,45,978.94
2012,12,17,01,46,978.90
2012,12,17,01,47,978.87
2012,12,17,01,48,978.87
2012,12,17,01,49,978.80
2012,12,17,01,50,978.87
2012,12,17,01,51,978.90
2012,12,17,01,52,978.90
2012,12,17,01,53,978.87
2012,12,17,01,54,978.84
2012,12,17,01,55,978.84
2012,12,17,01,56,978.84
2012,12,17,01,57,978.84
2012,12,17,01,58,978.87
2012,12,17,01,59,978.84
2012,12,17,02,00,978.84
2012,12,17,02,01,978.84
2012,12,17,02,02,978.87
2012,12,17,02,03,978.90
2012,12,17,02,04,978.90
2012,12,17,02,05,978.94
2012,12,17,02,06,978.94
2012,12,17,02,07,978.94
2012,12,17,02,08,978.90
2012,12,17,02,09,978.90
2012,12,17,02,10,978.97
2012,12,17,02,11,978.97
2012,12,17,02,12,978.97
2012,12,17,02,13,979.04
2012,12,17,02,14,979.04
2012,12,17,02,15,979.07
2012,12,17,02,16,979.04
2012,12,17,02,17,979.07
2012,12,17,02,18,979.07
2012,12,17,02,19,979.07
2012,12,17,02,20,979.11
2012,12,17,02,21,979.05
2012,12,17,02,22,979.07
2012,12,17,02,23,979.11
2012,12,17,02,24,979.14
2012,12,17,02,25,979.14
2012,12,17,02,26,979.11
2012,12,17,02,27,979.14
2012,12,17,02,28,979.14
2012,12,17,02,29,979.21
2012,12,17,02,30,979.28
2012,12,17,02,31,979.28
2012,12,17,02,32,979.24
2012,12,17,02,33,979.24
2012,12,17,02,34,979.24
2012,12,17,02,35,979.28
2012,12,17,02,36,979.31
2012,12,17,02,37,979.34
2012,12,17,02,38,979.34
2012,12,17,02,39,979.34
2012,12,17,02,40,979.38
2012,12,17,02,41,979.41
2012,12,17,02,42,979.45
2012,12,17,02,43,979.45
2012,12,17,02,44,979.45
2012,12,17,02,45,979.51
2012,12,17,02,46,979.51
2012,12,17,02,47,979.51
2012,12,17,02,48,979.55
2012,12,17,02,49,979.55
2012,12,17,02,50,979.55
2012,12,17,02,51,979.55
2012,12,17,02,52,979.55
2012,12,17,02,53,979.58
2012,12,17,02,54,979.55
2012,12,17,02,55,979.58
2012,12,17,02,56,979.61
2012,12,17,02,57,979.58
2012,12,17,02,58,979.61
2012,12,17,02,59,979.65
2012,12,17,03,00,979.61
2012,12,17,03,01,979.65
2012,12,17,03,02,979.65
2012,12,17,03,03,979.65
2012,12,17,03,06,979.68
2012,12,17,03,07,979.72
2012,12,17,03,08,979.72
2012,12,17,03,09,979.65
2012,12,17,03,10,979.75
2012,12,17,03,11,979.78
2012,12,17,03,12,979.82
2012,12,17,03,13,979.85
2012,12,17,03,14,979.89
2012,12,17,03,15,979.95
2012,12,17,03,16,980.02
2012,12,17,03,17,980.06
2012,12,17,03,18,980.06
2012,12,17,03,19,980.12
2012,12,17,03,20,980.12
2012,12,17,03,21,980.19
2012,12,17,03,22,980.22
2012,12,17,03,23,980.29
2012,12,17,03,24,980.29
2012,12,17,03,25,980.33
2012,12,17,03,26,980.39
2012,12,17,03,27,980.50
2012,12,17,03,28,980.56
2012,12,17,03,29,980.60
2012,12,17,03,30,980.66
2012,12,17,03,31,980.70
2012,12,17,03,32,980.77
2012,12,17,03,33,980.83
2012,12,17,03,34,980.97
2012,12,17,03,35,981.10
2012,12,17,03,36,981.10
2012,12,17,03,37,981.24
2012,12,17,03,38,981.27
2012,12,17,03,39,981.24
2012,12,17,03,40,981.24
2012,12,17,03,41,981.24
2012,12,17,03,42,981.34
2012,12,17,03,43,981.39
2012,12,17,03,44,981.48
2012,12,17,03,45,981.44
2012,12,17,03,46,981.41
2012,12,17,03,47,981.44
2012,12,17,03,48,981.55
2012,12,17,03,49,981.55
2012,12,17,03,50,981.75
2012,12,17,03,51,981.78
2012,12,17,03,52,981.85
2012,12,17,03,53,981.85
2012,12,17,03,54,981.95
2012,12,17,03,55,981.99
2012,12,17,03,56,982.05
2012,12,17,03,57,982.12
2012,12,17,03,58,982.19
2012,12,17,03,59,982.30
2012,12,17,04,00,982.43
2012,12,17,04,01,982.46
2012,12,17,04,02,982.49
2012,12,17,04,03,982.63
2012,12,17,04,04,982.66
2012,12,17,04,05,982.73
2012,12,17,04,06,982.71
2012,12,17,04,07,982.80
2012,12,17,04,08,982.76
2012,12,17,04,09,982.83
2012,12,17,04,10,982.83
2012,12,17,04,11,982.83
2012,12,17,04,12,982.87
2012,12,17,04,13,982.87
2012,12,17,04,14,982.97
2012,12,17,04,15,982.93
2012,12,17,04,16,983.07
2012,12,17,04,17,983.07
2012,12,17,04,18,983.14
2012,12,17,04,19,983.24
2012,12,17,04,20,983.27
2012,12,17,04,21,983.34
2012,12,17,04,22,983.37
2012,12,17,04,23,983.37
2012,12,17,04,24,983.37
2012,12,17,04,25,983.41
2012,12,17,04,26,983.51
2012,12,17,04,27,983.54
2012,12,17,04,28,983.64
2012,12,17,04,29,983.72
2012,12,17,04,30,983.85
2012,12,17,04,31,983.92
2012,12,17,04,32,983.98
2012,12,17,04,33,984.02
2012,12,17,04,34,984.08
2012,12,17,04,35,984.16
2012,12,17,04,36,984.25
2012,12,17,04,37,984.39
2012,12,17,04,38,984.42
2012,12,17,04,39,984.53
2012,12,17,04,40,984.56
2012,12,17,04,41,984.66
2012,12,17,04,42,984.69
2012,12,17,04,43,984.76
2012,12,17,04,44,984.80
2012,12,17,04,45,984.83
2012,12,17,04,46,984.83
2012,12,17,04,47,984.90
2012,12,17,04,48,984.97
2012,12,17,04,49,985.00
2012,12,17,04,50,985.03
2012,12,17,04,51,985.07
2012,12,17,04,52,985.20
2012,12,17,04,53,985.27
2012,12,17,04,54,985.37
2012,12,17,04,55,985.44
2012,12,17,04,56,985.47
2012,12,17,04,57,985.54
2012,12,17,04,58,985.51
2012,12,17,04,59,985.61
2012,12,17,05,00,985.68
2012,12,17,05,01,985.71
2012,12,17,05,02,985.68
2012,12,17,05,03,985.78
2012,12,17,05,04,985.74
2012,12,17,05,05,985.78
2012,12,17,05,06,985.74
2012,12,17,05,07,985.78
2012,12,17,05,08,985.88
2012,12,17,05,09,985.85
2012,12,17,05,10,986.02
2012,12,17,05,11,985.81
2012,12,17,05,12,986.02
2012,12,17,05,13,985.98
2012,12,17,05,14,985.95
2012,12,17,05,15,986.02
2012,12,17,05,16,986.08
2012,12,17,05,17,986.02
2012,12,17,05,18,986.08
2012,12,17,05,19,986.18
2012,12,17,05,20,986.08
2012,12,17,05,21,986.18
2012,12,17,05,22,986.18
2012,12,17,05,23,986.15
2012,12,17,05,24,986.18
2012,12,17,05,25,986.18
2012,12,17,05,26,986.32
2012,12,17,05,27,986.32
2012,12,17,05,28,986.32
2012,12,17,05,29,986.39
2012,12,17,05,30,986.18
2012,12,17,05,31,986.39
2012,12,17,05,32,986.39
2012,12,17,05,33,986.25
2012,12,17,05,34,986.49
2012,12,17,05,35,986.46
2012,12,17,05,36,986.42
2012,12,17,05,37,986.49
2012,12,17,05,38,986.56
2012,12,17,05,39,986.62
2012,12,17,05,40,986.46
2012,12,17,05,41,986.66
2012,12,17,05,42,986.59
2012,12,17,05,43,986.79
2012,12,17,05,44,986.69
2012,12,17,05,45,986.83
2012,12,17,05,46,986.76
2012,12,17,05,47,986.93
2012,12,17,05,48,986.93
2012,12,17,05,49,987.00
2012,12,17,05,50,987.00
2012,12,17,05,51,987.00
2012,12,17,05,52,987.06
2012,12,17,05,53,986.96
2012,12,17,05,54,987.10
2012,12,17,05,55,987.17
2012,12,17,05,56,987.20
2012,12,17,05,57,986.93
2012,12,17,05,58,987.10
2012,12,17,05,59,987.17
2012,12,17,06,00,987.30
2012,12,17,06,01,987.51
2012,12,17,06,02,987.47
2012,12,17,06,03,987.47
2012,12,17,06,04,987.63
2012,12,17,06,05,987.54
2012,12,17,06,06,987.61
2012,12,17,06,07,987.61
2012,12,17,06,08,987.64
2012,12,17,06,09,987.78
2012,12,17,06,10,987.84
2012,12,17,06,11,987.88
2012,12,17,06,12,987.98
2012,12,17,06,13,987.88
2012,12,17,06,14,988.15
2012,12,17,06,15,988.18
2012,12,17,06,16,988.18
2012,12,17,06,17,988.15
2012,12,17,06,18,988.08
2012,12,17,06,19,988.22
2012,12,17,06,20,988.42
2012,12,17,06,21,988.49
2012,12,17,06,22,988.59
2012,12,17,06,23,988.59
2012,12,17,06,24,988.66
2012,12,17,06,25,988.62
2012,12,17,06,26,988.75
2012,12,17,06,27,988.69
2012,12,17,06,28,988.76
2012,12,17,06,29,988.89
2012,12,17,06,30,988.86
2012,12,17,06,31,988.96
2012,12,17,06,32,988.96
2012,12,17,06,33,989.10
2012,12,17,06,34,989.03
2012,12,17,06,35,989.10
2012,12,17,06,36,989.23
2012,12,17,06,37,989.27
2012,12,17,06,38,989.27
2012,12,17,06,39,989.37
2012,12,17,06,40,989.30
2012,12,17,06,41,989.43
2012,12,17,06,42,989.40
2012,12,17,06,43,989.47
2012,12,17,06,44,989.57
2012,12,17,06,45,989.57
2012,12,17,06,46,989.64
2012,12,17,06,47,989.50
2012,12,17,06,48,989.67
2012,12,17,06,49,989.77
2012,12,17,06,50,989.81
2012,12,17,06,51,989.61
2012,12,17,06,52,989.84
2012,12,17,06,53,989.74
2012,12,17,06,54,989.87
2012,12,17,06,55,989.91
2012,12,17,06,56,989.74
2012,12,17,06,57,989.98
2012,12,17,06,58,990.15
2012,12,17,06,59,990.02
2012,12,17,07,00,990.25
2012,12,17,07,01,990.08
2012,12,17,07,02,990.21
2012,12,17,07,03,990.21
2012,12,17,07,04,990.25
2012,12,17,07,05,990.34
2012,12,17,07,06,990.32
2012,12,17,07,07,990.42
2012,12,17,07,08,990.38
2012,12,17,07,09,990.49
2012,12,17,07,10,990.59
2012,12,17,07,11,990.62
2012,12,17,07,12,990.59
2012,12,17,07,13,990.55
2012,12,17,07,14,990.59
2012,12,17,07,15,990.62
2012,12,17,07,16,990.72
2012,12,17,07,17,990.65
2012,12,17,07,18,990.59
2012,12,17,07,19,990.72
2012,12,17,07,20,990.93
2012,12,17,07,21,990.96
2012,12,17,07,22,990.96
2012,12,17,07,23,991.03
2012,12,17,07,24,990.99
2012,12,17,07,25,991.09
2012,12,17,07,26,991.26
2012,12,17,07,27,991.33
2012,12,17,07,28,991.40
2012,12,17,07,29,991.77
2012,12,17,07,30,991.74
2012,12,17,07,31,991.84
2012,12,17,07,32,991.77
2012,12,17,07,33,991.87
2012,12,17,07,34,991.58
2012,12,17,07,35,991.57
2012,12,17,07,36,991.60
2012,12,17,07,37,991.48
2012,12,17,07,38,991.50
2012,12,17,07,39,991.50
2012,12,17,07,40,991.60
2012,12,17,07,41,991.57
2012,12,17,07,42,991.77
2012,12,17,07,43,991.60
2012,12,17,07,44,991.43
2012,12,17,07,45,991.67
2012,12,17,07,46,991.64
2012,12,17,07,47,991.84
2012,12,17,07,48,991.77
2012,12,17,07,49,991.67
2012,12,17,07,50,991.83
2012,12,17,07,51,991.84
2012,12,17,07,52,992.01
2012,12,17,07,53,992.01
2012,12,17,07,54,991.98
2012,12,17,07,55,992.04
2012,12,17,07,56,992.24
2012,12,17,07,57,992.14
2012,12,17,07,58,992.21
2012,12,17,07,59,992.31
2012,12,17,08,00,992.31
2012,12,17,08,01,992.38
2012,12,17,08,02,992.38
2012,12,17,08,03,992.35
2012,12,17,08,04,992.47
2012,12,17,08,05,992.55
2012,12,17,08,06,992.65
2012,12,17,08,07,992.75
2012,12,17,08,08,992.79
2012,12,17,08,09,992.79
2012,12,17,08,10,992.91
2012,12,17,08,11,992.89
2012,12,17,08,12,992.99
2012,12,17,08,13,992.96
2012,12,17,08,14,993.06
2012,12,17,08,15,993.09
2012,12,17,08,16,993.18
2012,12,17,08,17,993.23
2012,12,17,08,18,993.23
2012,12,17,08,19,993.19
2012,12,17,08,20,993.26
2012,12,17,08,21,993.40
2012,12,17,08,22,993.36
2012,12,17,08,23,993.46
2012,12,17,08,24,993.47
2012,12,17,08,25,993.53
2012,12,17,08,26,993.57
2012,12,17,08,27,993.53
2012,12,17,08,28,993.63
2012,12,17,08,29,993.73
2012,12,17,08,30,993.74
2012,12,17,08,31,993.84
2012,12,17,08,32,993.91
2012,12,17,08,33,994.01
2012,12,17,08,34,993.97
2012,12,17,08,35,994.24
2012,12,17,08,36,994.21
2012,12,17,08,37,994.21
2012,12,17,08,38,994.28
2012,12,17,08,39,994.40
2012,12,17,08,40,994.48
2012,12,17,08,41,994.48
2012,12,17,08,42,994.45
2012,12,17,08,43,994.48
2012,12,17,08,44,994.58
2012,12,17,08,45,994.58
2012,12,17,08,46,994.89
2012,12,17,08,47,994.75
2012,12,17,08,48,994.82
2012,12,17,08,49,994.89
2012,12,17,08,50,994.85
2012,12,17,08,51,994.96
2012,12,17,08,52,994.85
2012,12,17,08,53,994.92
2012,12,17,08,54,994.85
2012,12,17,08,55,994.96
2012,12,17,08,56,994.75
2012,12,17,08,57,994.99
2012,12,17,08,58,995.09
2012,12,17,08,59,995.09
2012,12,17,09,00,995.16
2012,12,17,09,01,995.23
2012,12,17,09,02,995.23
2012,12,17,09,03,995.29
2012,12,17,09,04,995.33
2012,12,17,09,05,995.29
2012,12,17,09,06,995.40
2012,12,17,09,07,995.36
2012,12,17,09,08,995.40
2012,12,17,09,09,995.46
2012,12,17,09,10,995.59
2012,12,17,09,11,995.56
2012,12,17,09,12,995.67
2012,12,17,09,13,995.67
2012,12,17,09,14,995.83
2012,12,17,09,15,995.84
2012,12,17,09,16,995.77
2012,12,17,09,17,995.80
2012,12,17,09,18,996.11
2012,12,17,09,19,996.28
2012,12,17,09,20,996.21
2012,12,17,09,21,996.34
2012,12,17,09,22,996.28
2012,12,17,09,23,996.45
2012,12,17,09,24,996.38
2012,12,17,09,25,996.45
2012,12,17,09,26,996.54
2012,12,17,09,27,996.65
2012,12,17,09,28,996.51
2012,12,17,09,29,996.72
2012,12,17,09,30,996.65
2012,12,17,09,31,996.74
2012,12,17,09,32,996.78
2012,12,17,09,33,996.78
2012,12,17,09,34,996.72
2012,12,17,09,35,996.75
2012,12,17,09,36,996.84
2012,12,17,09,37,996.92
2012,12,17,09,38,996.95
2012,12,17,09,39,996.95
2012,12,17,09,40,997.02
2012,12,17,09,41,996.92
2012,12,17,09,42,996.92
2012,12,17,09,43,997.02
2012,12,17,09,44,997.09
2012,12,17,09,45,997.16
2012,12,17,09,46,997.12
2012,12,17,09,47,997.16
2012,12,17,09,48,997.12
2012,12,17,09,49,997.26
2012,12,17,09,50,997.29
2012,12,17,09,51,997.33
2012,12,17,09,52,997.29
2012,12,17,09,53,997.43
2012,12,17,09,54,997.46
2012,12,17,09,55,997.46
2012,12,17,09,56,997.50
2012,12,17,09,57,997.60
2012,12,17,09,58,997.56
2012,12,17,09,59,997.77
2012,12,17,10,00,997.83
2012,12,17,10,01,997.83
2012,12,17,10,02,997.87
2012,12,17,10,03,998.04
2012,12,17,10,04,998.00
2012,12,17,10,05,998.17
2012,12,17,10,06,998.24
2012,12,17,10,07,998.21
2012,12,17,10,08,998.43
2012,12,17,10,09,998.44
2012,12,17,10,10,998.41
2012,12,17,10,11,998.51
2012,12,17,10,12,998.14
2012,12,17,10,13,998.49
2012,12,17,10,14,998.35
2012,12,17,10,15,998.38
2012,12,17,10,16,998.41
2012,12,17,10,17,998.41
2012,12,17,10,18,998.41
2012,12,17,10,19,998.51
2012,12,17,10,20,998.48
2012,12,17,10,21,998.41
2012,12,17,10,22,998.44
2012,12,17,10,23,998.51
2012,12,17,10,24,998.61
2012,12,17,10,25,998.58
2012,12,17,10,26,998.54
2012,12,17,10,27,998.58
2012,12,17,10,28,998.58
2012,12,17,10,29,998.65
2012,12,17,10,30,998.61
2012,12,17,10,31,998.74
2012,12,17,10,32,998.75
2012,12,17,10,33,998.75
2012,12,17,10,34,998.85
2012,12,17,10,35,998.92
2012,12,17,10,36,998.88
2012,12,17,10,37,998.95
2012,12,17,10,38,998.92
2012,12,17,10,39,998.92
2012,12,17,10,40,998.92
2012,12,17,10,41,998.99
2012,12,17,10,42,998.99
2012,12,17,10,43,998.99
2012,12,17,10,44,998.95
2012,12,17,10,45,999.04
2012,12,17,10,46,998.96
2012,12,17,10,47,999.09
2012,12,17,10,48,999.05
2012,12,17,10,49,999.09
2012,12,17,10,50,999.12
2012,12,17,10,51,999.19
2012,12,17,10,52,999.12
2012,12,17,10,53,999.09
2012,12,17,10,54,998.95
2012,12,17,10,55,999.12
2012,12,17,10,56,999.19
2012,12,17,10,57,999.22
2012,12,17,10,58,999.29
2012,12,17,10,59,999.45
2012,12,17,11,00,999.56
2012,12,17,11,01,999.56
2012,12,17,11,02,999.66
2012,12,17,11,03,999.79
2012,12,17,11,04,999.87
2012,12,17,11,05,999.90
2012,12,17,11,06,999.87
2012,12,17,11,07,999.97
2012,12,17,11,08,1000.03
2012,12,17,11,09,1000.07
2012,12,17,11,10,999.83
2012,12,17,11,11,999.99
2012,12,17,11,12,999.84
2012,12,17,11,13,999.76
2012,12,17,11,14,999.96
2012,12,17,11,15,1000.00
2012,12,17,11,16,1000.07
2012,12,17,11,17,1000.14
2012,12,17,11,18,1000.24
2012,12,17,11,19,1000.34
2012,12,17,11,20,1000.34
2012,12,17,11,21,1000.50
2012,12,17,11,22,1000.41
2012,12,17,11,23,1000.34
2012,12,17,11,24,1000.27
2012,12,17,11,25,1000.59
2012,12,17,11,26,1000.48
2012,12,17,11,27,1000.58
2012,12,17,11,28,1000.68
2012,12,17,11,29,1000.68
2012,12,17,11,30,1000.75
2012,12,17,11,31,1000.88
2012,12,17,11,32,1000.88
2012,12,17,11,33,1000.81
2012,12,17,11,34,1000.85
2012,12,17,11,35,1000.85
2012,12,17,11,36,1000.75
2012,12,17,11,37,1000.58
2012,12,17,11,38,1000.45
2012,12,17,11,39,1000.51
2012,12,17,11,40,1000.58
2012,12,17,11,41,1000.58
2012,12,17,11,42,1000.58
2012,12,17,11,43,1000.51
2012,12,17,11,44,1000.54
2012,12,17,11,45,1000.64
2012,12,17,11,46,1000.45
2012,12,17,11,47,1000.54
2012,12,17,11,48,1000.44
2012,12,17,11,49,1000.61
2012,12,17,11,50,1000.58
2012,12,17,11,51,1000.64
2012,12,17,11,52,1000.58
2012,12,17,11,53,1000.54
2012,12,17,11,54,1000.58
2012,12,17,11,55,1000.75
2012,12,17,11,56,1000.85
2012,12,17,11,57,1000.81
2012,12,17,11,58,1000.88
2012,12,17,11,59,1000.78
2012,12,17,12,00,1000.78
2012,12,17,12,01,1000.85
2012,12,17,12,02,1000.92
2012,12,17,12,03,1000.95
2012,12,17,12,04,1000.88
2012,12,17,12,05,1000.81
2012,12,17,12,06,1000.88
2012,12,17,12,07,1000.97
2012,12,17,12,08,1000.88
2012,12,17,12,09,1000.92
2012,12,17,12,10,1000.92
2012,12,17,12,11,1000.98
2012,12,17,12,12,1000.98
2012,12,17,12,13,1000.95
2012,12,17,12,14,1000.98
2012,12,17,12,15,1000.98
2012,12,17,12,16,1000.98
2012,12,17,12,17,1000.95
2012,12,17,12,18,1000.92
2012,12,17,12,19,1000.88
2012,12,17,12,20,1000.92
2012,12,17,12,21,1000.92
2012,12,17,12,22,1000.92
2012,12,17,12,23,1000.95
2012,12,17,12,24,1000.98
2012,12,17,12,25,1001.14
2012,12,17,12,26,1001.22
2012,12,17,12,27,1001.46
2012,12,17,12,28,1001.52
2012,12,17,12,29,1001.56
2012,12,17,12,30,1001.66
2012,12,17,12,31,1001.80
2012,12,17,12,32,1001.83
2012,12,17,12,33,1002.02
2012,12,17,12,34,1001.83
2012,12,17,12,35,1002.07
2012,12,17,12,36,1002.13
2012,12,17,12,37,1001.91
2012,12,17,12,38,1001.86
2012,12,17,12,39,1001.96
2012,12,17,12,40,1002.00
2012,12,17,12,41,1001.90
2012,12,17,12,42,1001.64
2012,12,17,12,43,1001.69
2012,12,17,12,44,1001.66
2012,12,17,12,45,1001.63
2012,12,17,12,46,1001.56
2012,12,17,12,47,1001.63
2012,12,17,12,48,1001.59
2012,12,17,12,49,1001.63
2012,12,17,12,50,1001.59
2012,12,17,12,51,1001.52
2012,12,17,12,52,1001.59
2012,12,17,12,53,1001.59
2012,12,17,12,54,1001.56
2012,12,17,12,55,1001.56
2012,12,17,12,56,1001.56
2012,12,17,12,57,1001.56
2012,12,17,12,58,1001.59
2012,12,17,12,59,1001.56
2012,12,17,13,00,1001.59
2012,12,17,13,01,1001.56
2012,12,17,13,02,1001.56
2012,12,17,13,03,1001.63
2012,12,17,13,04,1001.59
2012,12,17,13,05,1001.59
2012,12,17,13,06,1001.59
2012,12,17,13,07,1001.63
2012,12,17,13,08,1001.59
2012,12,17,13,09,1001.56
2012,12,17,13,10,1001.63
2012,12,17,13,11,1001.69
2012,12,17,13,12,1001.63
2012,12,17,13,13,1001.63
2012,12,17,13,14,1001.73
2012,12,17,13,15,1001.73
2012,12,17,13,16,1001.80
2012,12,17,13,17,1001.70
2012,12,17,13,18,1001.73
2012,12,17,13,19,1001.83
2012,12,17,13,20,1001.80
2012,12,17,13,21,1001.80
2012,12,17,13,22,1001.86
2012,12,17,13,23,1001.76
2012,12,17,13,24,1001.93
2012,12,17,13,25,1001.97
2012,12,17,13,26,1001.97
2012,12,17,13,27,1001.90
2012,12,17,13,28,1001.99
2012,12,17,13,29,1001.93
2012,12,17,13,30,1001.97
2012,12,17,13,31,1001.93
2012,12,17,13,32,1001.97
2012,12,17,13,33,1001.97
2012,12,17,13,34,1001.97
2012,12,17,13,35,1002.03
2012,12,17,13,36,1002.00
2012,12,17,13,37,1001.97
2012,12,17,13,38,1002.12
2012,12,17,13,39,1001.97
2012,12,17,13,40,1002.12
2012,12,17,13,41,1002.17
2012,12,17,13,42,1002.17
2012,12,17,13,43,1002.10
2012,12,17,13,44,1002.20
2012,12,17,13,45,1002.24
2012,12,17,13,46,1002.24
2012,12,17,13,47,1002.27
2012,12,17,13,48,1002.30
2012,12,17,13,49,1002.24
2012,12,17,13,50,1002.24
2012,12,17,13,51,1002.27
2012,12,17,13,52,1002.51
2012,12,17,13,53,1002.47
2012,12,17,13,54,1002.83
2012,12,17,13,55,1002.75
2012,12,17,13,56,1002.78
2012,12,17,13,57,1003.04
2012,12,17,13,58,1002.76
2012,12,17,13,59,1003.16
2012,12,17,14,00,1003.12
2012,12,17,14,01,1003.15
2012,12,17,14,02,1003.18
2012,12,17,14,03,1003.25
2012,12,17,14,04,1003.29
2012,12,17,14,05,1003.16
2012,12,17,14,06,1003.22
2012,12,17,14,07,1003.05
2012,12,17,14,08,1003.15
2012,12,17,14,09,1003.12
2012,12,17,14,10,1003.22
2012,12,17,14,11,1003.18
2012,12,17,14,12,1003.12
2012,12,17,14,13,1003.22
2012,12,17,14,14,1003.18
2012,12,17,14,15,1003.18
2012,12,17,14,16,1003.22
2012,12,17,14,17,1003.22
2012,12,17,14,18,1003.29
2012,12,17,14,19,1003.16
2012,12,17,14,20,1003.18
2012,12,17,14,21,1003.25
2012,12,17,14,22,1003.25
2012,12,17,14,23,1003.22
2012,12,17,14,24,1003.32
2012,12,17,14,25,1003.29
2012,12,17,14,26,1003.39
2012,12,17,14,27,1003.39
2012,12,17,14,28,1003.42
2012,12,17,14,29,1003.46
2012,12,17,14,30,1003.56
2012,12,17,14,31,1003.49
2012,12,17,14,32,1003.59
2012,12,17,14,33,1003.52
2012,12,17,14,34,1003.56
2012,12,17,14,35,1003.66
2012,12,17,14,36,1003.66
2012,12,17,14,37,1003.69
2012,12,17,14,38,1003.85
2012,12,17,14,39,1003.83
2012,12,17,14,40,1003.86
2012,12,17,14,41,1003.99
2012,12,17,14,42,1004.06
2012,12,17,14,43,1004.06
2012,12,17,14,44,1004.10
2012,12,17,14,45,1004.06
2012,12,17,14,46,1004.03
2012,12,17,14,47,1004.00
2012,12,17,14,48,1004.03
2012,12,17,14,49,1004.03
2012,12,17,14,50,1004.03
2012,12,17,14,51,1004.03
2012,12,17,14,52,1004.03
2012,12,17,14,53,1003.96
2012,12,17,14,54,1004.06
2012,12,17,14,55,1004.13
2012,12,17,14,56,1004.13
2012,12,17,14,57,1004.13
2012,12,17,14,58,1004.17
2012,12,17,14,59,1004.17
2012,12,17,15,00,1004.23
2012,12,17,15,01,1004.23
2012,12,17,15,02,1004.27
2012,12,17,15,03,1004.23
2012,12,17,15,04,1004.30
2012,12,17,15,05,1004.37
2012,12,17,15,06,1004.34
2012,12,17,15,07,1004.40
2012,12,17,15,08,1004.49
2012,12,17,15,09,1004.50
2012,12,17,15,10,1004.50
2012,12,17,15,11,1004.54
2012,12,17,15,12,1004.54
2012,12,17,15,13,1004.47
2012,12,17,15,14,1004.54
2012,12,17,15,15,1004.47
2012,12,17,15,16,1004.44
2012,12,17,15,17,1004.50
2012,12,17,15,18,1004.38
2012,12,17,15,19,1004.47
2012,12,17,15,20,1004.35
2012,12,17,15,21,1004.47
2012,12,17,15,22,1004.50
2012,12,17,15,23,1004.44
2012,12,17,15,24,1004.57
2012,12,17,15,25,1004.57
2012,12,17,15,26,1004.61
2012,12,17,15,27,1004.67
2012,12,17,15,28,1004.67
2012,12,17,15,29,1004.64
2012,12,17,15,30,1004.77
2012,12,17,15,31,1004.78
2012,12,17,15,32,1004.81
2012,12,17,15,33,1004.84
2012,12,17,15,34,1004.88
2012,12,17,15,35,1004.88
2012,12,17,15,36,1004.81
2012,12,17,15,37,1004.81
2012,12,17,15,38,1004.74
2012,12,17,15,39,1004.84
2012,12,17,15,40,1004.84
2012,12,17,15,41,1004.81
2012,12,17,15,42,1004.84
2012,12,17,15,43,1004.81
2012,12,17,15,44,1004.78
2012,12,17,15,45,1004.84
2012,12,17,15,46,1004.91
2012,12,17,15,47,1004.91
2012,12,17,15,48,1005.01
2012,12,17,15,49,1005.01
2012,12,17,15,50,1005.01
2012,12,17,15,51,1005.08
2012,12,17,15,52,1005.01
2012,12,17,15,53,1005.05
2012,12,17,15,54,1004.98
2012,12,17,15,55,1005.07
2012,12,17,15,56,1005.08
2012,12,17,15,57,1005.11
2012,12,17,15,58,1005.15
2012,12,17,15,59,1005.08
2012,12,17,16,00,1005.11
2012,12,17,16,01,1005.18
2012,12,17,16,02,1005.25
2012,12,17,16,03,1005.25
2012,12,17,16,04,1005.25
2012,12,17,16,05,1005.32
2012,12,17,16,06,1005.35
2012,12,17,16,07,1005.39
2012,12,17,16,08,1005.39
2012,12,17,16,09,1005.39
2012,12,17,16,10,1005.35
2012,12,17,16,11,1005.39
2012,12,17,16,12,1005.26
2012,12,17,16,13,1005.22
2012,12,17,16,14,1005.18
2012,12,17,16,15,1005.38
2012,12,17,16,16,1005.35
2012,12,17,16,17,1005.25
2012,12,17,16,18,1005.34
2012,12,17,16,19,1005.32
2012,12,17,16,20,1005.42
2012,12,17,16,21,1005.42
2012,12,17,16,22,1005.39
2012,12,17,16,23,1005.42
2012,12,17,16,24,1005.45
2012,12,17,16,25,1005.45