Year,Month,Day,Hour,Minute,Value (Times are PST for insolation in W/m^2)
2014,06,17,00,00,0.00
2014,06,17,00,01,0.00
2014,06,17,00,02,0.00
2014,06,17,00,03,0.00
2014,06,17,00,04,0.00
2014,06,17,00,05,0.00
2014,06,17,00,06,0.00
2014,06,17,00,07,0.00
2014,06,17,00,08,0.00
2014,06,17,00,09,0.00
2014,06,17,00,10,0.00
2014,06,17,00,11,0.00
2014,06,17,00,12,0.00
2014,06,17,00,13,0.00
2014,06,17,00,14,0.00
2014,06,17,00,15,0.00
2014,06,17,00,16,0.00
2014,06,17,00,17,0.00
2014,06,17,00,18,0.00
2014,06,17,00,19,0.00
2014,06,17,00,20,0.00
2014,06,17,00,21,0.00
2014,06,17,00,22,0.00
2014,06,17,00,23,0.00
2014,06,17,00,24,0.00
2014,06,17,00,25,0.00
2014,06,17,00,26,0.00
2014,06,17,00,27,0.00
2014,06,17,00,28,0.00
2014,06,17,00,29,0.00
2014,06,17,00,30,0.00
2014,06,17,00,31,0.00
2014,06,17,00,32,0.00
2014,06,17,00,33,0.00
2014,06,17,00,34,0.00
2014,06,17,00,35,0.00
2014,06,17,00,36,0.00
2014,06,17,00,37,0.00
2014,06,17,00,38,0.00
2014,06,17,00,39,0.00
2014,06,17,00,40,0.00
2014,06,17,00,41,0.00
2014,06,17,00,42,0.00
2014,06,17,00,43,0.00
2014,06,17,00,44,0.00
2014,06,17,00,45,0.00
2014,06,17,00,46,0.00
2014,06,17,00,47,0.00
2014,06,17,00,48,0.00
2014,06,17,00,49,0.00
2014,06,17,00,50,0.00
2014,06,17,00,51,0.00
2014,06,17,00,52,0.00
2014,06,17,00,53,0.00
2014,06,17,00,54,0.00
2014,06,17,00,55,0.00
2014,06,17,00,56,0.00
2014,06,17,00,57,0.00
2014,06,17,00,58,0.00
2014,06,17,00,59,0.00
2014,06,17,01,00,0.00
2014,06,17,01,01,0.00
2014,06,17,01,02,0.00
2014,06,17,01,03,0.00
2014,06,17,01,04,0.00
2014,06,17,01,05,0.00
2014,06,17,01,06,0.00
2014,06,17,01,07,0.00
2014,06,17,01,08,0.00
2014,06,17,01,09,0.00
2014,06,17,01,10,0.00
2014,06,17,01,11,0.00
2014,06,17,01,12,0.00
2014,06,17,01,13,0.00
2014,06,17,01,14,0.00
2014,06,17,01,15,0.00
2014,06,17,01,16,0.00
2014,06,17,01,17,0.00
2014,06,17,01,18,0.00
2014,06,17,01,19,0.00
2014,06,17,01,20,0.00
2014,06,17,01,21,0.00
2014,06,17,01,22,0.00
2014,06,17,01,23,0.00
2014,06,17,01,24,0.00
2014,06,17,01,25,0.00
2014,06,17,01,26,0.00
2014,06,17,01,27,0.00
2014,06,17,01,28,0.00
2014,06,17,01,29,0.00
2014,06,17,01,30,0.00
2014,06,17,01,31,0.00
2014,06,17,01,32,0.00
2014,06,17,01,33,0.00
2014,06,17,01,34,0.00
2014,06,17,01,35,0.00
2014,06,17,01,36,0.00
2014,06,17,01,37,0.00
2014,06,17,01,38,0.00
2014,06,17,01,39,0.00
2014,06,17,01,40,0.00
2014,06,17,01,41,0.00
2014,06,17,01,42,0.00
2014,06,17,01,43,0.00
2014,06,17,01,44,0.00
2014,06,17,01,45,0.00
2014,06,17,01,46,0.00
2014,06,17,01,47,0.00
2014,06,17,01,48,0.00
2014,06,17,01,49,0.00
2014,06,17,01,50,0.00
2014,06,17,01,51,0.00
2014,06,17,01,52,0.00
2014,06,17,01,53,0.00
2014,06,17,01,54,0.00
2014,06,17,01,55,0.00
2014,06,17,01,56,0.00
2014,06,17,01,57,0.00
2014,06,17,01,58,0.00
2014,06,17,01,59,0.00
2014,06,17,02,00,0.00
2014,06,17,02,01,0.00
2014,06,17,02,02,0.00
2014,06,17,02,03,0.00
2014,06,17,02,04,0.00
2014,06,17,02,05,0.00
2014,06,17,02,06,0.00
2014,06,17,02,07,0.00
2014,06,17,02,08,0.00
2014,06,17,02,09,0.00
2014,06,17,02,10,0.00
2014,06,17,02,11,0.00
2014,06,17,02,12,0.00
2014,06,17,02,13,0.00
2014,06,17,02,14,0.00
2014,06,17,02,15,0.00
2014,06,17,02,16,0.00
2014,06,17,02,17,0.00
2014,06,17,02,18,0.00
2014,06,17,02,19,0.00
2014,06,17,02,20,0.00
2014,06,17,02,21,0.00
2014,06,17,02,22,0.00
2014,06,17,02,23,0.00
2014,06,17,02,24,0.00
2014,06,17,02,25,0.00
2014,06,17,02,26,0.00
2014,06,17,02,27,0.00
2014,06,17,02,28,0.00
2014,06,17,02,29,0.00
2014,06,17,02,30,0.00
2014,06,17,02,31,0.00
2014,06,17,02,32,0.00
2014,06,17,02,33,0.00
2014,06,17,02,34,0.00
2014,06,17,02,35,0.00
2014,06,17,02,36,0.00
2014,06,17,02,37,0.00
2014,06,17,02,38,0.00
2014,06,17,02,39,0.00
2014,06,17,02,40,0.00
2014,06,17,02,41,0.00
2014,06,17,02,42,0.00
2014,06,17,02,43,0.00
2014,06,17,02,44,0.00
2014,06,17,02,45,0.00
2014,06,17,02,46,0.00
2014,06,17,02,47,0.00
2014,06,17,02,48,0.00
2014,06,17,02,49,0.00
2014,06,17,02,50,0.00
2014,06,17,02,51,0.00
2014,06,17,02,52,0.00
2014,06,17,02,53,0.00
2014,06,17,02,54,0.00
2014,06,17,02,55,0.00
2014,06,17,02,56,0.00
2014,06,17,02,57,0.00
2014,06,17,02,58,0.00
2014,06,17,02,59,0.00
2014,06,17,03,00,0.00
2014,06,17,03,01,0.00
2014,06,17,03,02,0.00
2014,06,17,03,03,0.00
2014,06,17,03,04,0.00
2014,06,17,03,05,0.00
2014,06,17,03,06,0.00
2014,06,17,03,07,0.00
2014,06,17,03,08,0.00
2014,06,17,03,09,0.00
2014,06,17,03,10,0.00
2014,06,17,03,11,0.00
2014,06,17,03,12,0.00
2014,06,17,03,13,0.00
2014,06,17,03,14,0.00
2014,06,17,03,15,0.00
2014,06,17,03,16,0.00
2014,06,17,03,17,0.00
2014,06,17,03,18,0.00
2014,06,17,03,19,0.00
2014,06,17,03,20,0.00
2014,06,17,03,21,0.00
2014,06,17,03,22,0.00
2014,06,17,03,23,0.00
2014,06,17,03,24,0.00
2014,06,17,03,25,0.00
2014,06,17,03,26,0.00
2014,06,17,03,27,0.00
2014,06,17,03,28,0.00
2014,06,17,03,29,0.00
2014,06,17,03,30,0.00
2014,06,17,03,31,0.00
2014,06,17,03,32,0.00
2014,06,17,03,33,0.00
2014,06,17,03,34,0.00
2014,06,17,03,35,0.00
2014,06,17,03,36,0.00
2014,06,17,03,37,0.00
2014,06,17,03,38,0.00
2014,06,17,03,39,0.00
2014,06,17,03,40,0.00
2014,06,17,03,41,0.00
2014,06,17,03,42,0.00
2014,06,17,03,43,0.00
2014,06,17,03,44,0.00
2014,06,17,03,45,0.00
2014,06,17,03,46,0.00
2014,06,17,03,47,0.00
2014,06,17,03,48,0.00
2014,06,17,03,49,0.00
2014,06,17,03,50,0.00
2014,06,17,03,51,0.00
2014,06,17,03,52,0.00
2014,06,17,03,53,0.00
2014,06,17,03,54,0.00
2014,06,17,03,55,0.00
2014,06,17,03,56,0.00
2014,06,17,03,57,0.00
2014,06,17,03,58,0.00
2014,06,17,03,59,0.00
2014,06,17,04,00,0.00
2014,06,17,04,01,0.00
2014,06,17,04,02,0.00
2014,06,17,04,03,0.00
2014,06,17,04,04,0.00
2014,06,17,04,05,0.00
2014,06,17,04,06,0.00
2014,06,17,04,07,0.00
2014,06,17,04,08,0.00
2014,06,17,04,09,0.00
2014,06,17,04,10,0.00
2014,06,17,04,11,0.00
2014,06,17,04,12,0.00
2014,06,17,04,13,0.00
2014,06,17,04,14,0.00
2014,06,17,04,15,0.00
2014,06,17,04,16,0.00
2014,06,17,04,17,0.00
2014,06,17,04,18,0.00
2014,06,17,04,19,0.00
2014,06,17,04,20,0.00
2014,06,17,04,21,0.00
2014,06,17,04,22,0.00
2014,06,17,04,23,0.00
2014,06,17,04,24,0.00
2014,06,17,04,25,0.00
2014,06,17,04,26,0.00
2014,06,17,04,27,0.00
2014,06,17,04,28,0.00
2014,06,17,04,29,0.00
2014,06,17,04,30,0.00
2014,06,17,04,31,0.00
2014,06,17,04,32,0.00
2014,06,17,04,33,0.00
2014,06,17,04,34,0.00
2014,06,17,04,35,0.00
2014,06,17,04,36,0.00
2014,06,17,04,37,0.00
2014,06,17,04,38,0.00
2014,06,17,04,39,0.00
2014,06,17,04,40,0.00
2014,06,17,04,41,0.00
2014,06,17,04,42,0.00
2014,06,17,04,43,0.00
2014,06,17,04,44,0.00
2014,06,17,04,45,0.00
2014,06,17,04,46,0.00
2014,06,17,04,47,0.00
2014,06,17,04,48,0.00
2014,06,17,04,49,0.00
2014,06,17,04,50,0.00
2014,06,17,04,51,0.00
2014,06,17,04,52,0.00
2014,06,17,04,53,0.00
2014,06,17,04,54,0.00
2014,06,17,04,55,0.00
2014,06,17,04,56,0.00
2014,06,17,04,57,0.00
2014,06,17,04,58,0.00
2014,06,17,04,59,0.00
2014,06,17,05,00,0.00
2014,06,17,05,01,0.00
2014,06,17,05,02,0.00
2014,06,17,05,03,0.00
2014,06,17,05,04,0.00
2014,06,17,05,05,0.00
2014,06,17,05,06,0.00
2014,06,17,05,07,0.00
2014,06,17,05,08,0.00
2014,06,17,05,09,0.00
2014,06,17,05,10,0.00
2014,06,17,05,11,0.00
2014,06,17,05,12,0.00
2014,06,17,05,13,0.00
2014,06,17,05,14,0.00
2014,06,17,05,15,0.00
2014,06,17,05,16,0.00
2014,06,17,05,17,3.00
2014,06,17,05,18,5.00
2014,06,17,05,19,5.00
2014,06,17,05,20,5.00
2014,06,17,05,21,5.00
2014,06,17,05,22,5.00
2014,06,17,05,23,6.20
2014,06,17,05,24,7.00
2014,06,17,05,25,7.20
2014,06,17,05,26,9.00
2014,06,17,05,27,9.00
2014,06,17,05,28,10.00
2014,06,17,05,29,11.00
2014,06,17,05,30,11.00
2014,06,17,05,31,11.00
2014,06,17,05,32,11.20
2014,06,17,05,33,12.00
2014,06,17,05,34,12.00
2014,06,17,05,35,12.00
2014,06,17,05,36,12.00
2014,06,17,05,37,13.90
2014,06,17,05,38,14.00
2014,06,17,05,39,14.80
2014,06,17,05,40,16.00
2014,06,17,05,41,16.00
2014,06,17,05,42,16.00
2014,06,17,05,43,18.00
2014,06,17,05,44,18.00
2014,06,17,05,45,18.00
2014,06,17,05,46,18.60
2014,06,17,05,47,19.00
2014,06,17,05,48,19.00
2014,06,17,05,49,19.00
2014,06,17,05,50,19.00
2014,06,17,05,51,19.00
2014,06,17,05,52,19.00
2014,06,17,05,53,19.00
2014,06,17,05,54,20.70
2014,06,17,05,55,21.00
2014,06,17,05,56,21.00
2014,06,17,05,57,22.00
2014,06,17,05,58,23.00
2014,06,17,05,59,23.00
2014,06,17,06,00,24.80
2014,06,17,06,01,25.00
2014,06,17,06,02,25.30
2014,06,17,06,03,26.00
2014,06,17,06,04,27.30
2014,06,17,06,05,28.00
2014,06,17,06,06,29.80
2014,06,17,06,07,30.40
2014,06,17,06,08,32.30
2014,06,17,06,09,34.00
2014,06,17,06,10,35.00
2014,06,17,06,11,36.60
2014,06,17,06,12,37.20
2014,06,17,06,13,39.20
2014,06,17,06,14,40.80
2014,06,17,06,15,43.10
2014,06,17,06,16,45.30
2014,06,17,06,17,48.50
2014,06,17,06,18,51.80
2014,06,17,06,19,66.30
2014,06,17,06,20,105.20
2014,06,17,06,21,134.00
2014,06,17,06,22,139.80
2014,06,17,06,23,143.50
2014,06,17,06,24,149.80
2014,06,17,06,25,156.30
2014,06,17,06,26,162.10
2014,06,17,06,27,169.00
2014,06,17,06,28,173.40
2014,06,17,06,29,178.20
2014,06,17,06,30,185.60
2014,06,17,06,31,185.60
2014,06,17,06,32,193.30
2014,06,17,06,33,197.30
2014,06,17,06,34,201.20
2014,06,17,06,35,206.30
2014,06,17,06,36,209.50
2014,06,17,06,37,186.60
2014,06,17,06,38,153.70
2014,06,17,06,39,125.30
2014,06,17,06,40,133.00
2014,06,17,06,41,121.40
2014,06,17,06,42,117.30
2014,06,17,06,43,113.70
2014,06,17,06,44,117.00
2014,06,17,06,45,167.30
2014,06,17,06,46,186.00
2014,06,17,06,47,178.00
2014,06,17,06,48,212.50
2014,06,17,06,49,210.30
2014,06,17,06,50,208.00
2014,06,17,06,51,206.30
2014,06,17,06,52,206.00
2014,06,17,06,53,204.40
2014,06,17,06,54,206.20
2014,06,17,06,55,207.80
2014,06,17,06,56,210.00
2014,06,17,06,57,212.40
2014,06,17,06,58,213.00
2014,06,17,06,59,213.00
2014,06,17,07,00,213.30
2014,06,17,07,01,214.00
2014,06,17,07,02,214.00
2014,06,17,07,03,184.80
2014,06,17,07,04,167.90
2014,06,17,07,05,185.40
2014,06,17,07,06,197.80
2014,06,17,07,07,229.00
2014,06,17,07,08,229.00
2014,06,17,07,09,226.20
2014,06,17,07,10,225.00
2014,06,17,07,11,230.30
2014,06,17,07,12,232.60
2014,06,17,07,13,235.40
2014,06,17,07,14,238.20
2014,06,17,07,15,240.50
2014,06,17,07,16,242.80
2014,06,17,07,17,244.30
2014,06,17,07,18,247.20
2014,06,17,07,19,250.50
2014,06,17,07,20,252.20
2014,06,17,07,21,254.50
2014,06,17,07,22,256.90
2014,06,17,07,23,258.70
2014,06,17,07,24,263.00
2014,06,17,07,25,266.00
2014,06,17,07,26,269.60
2014,06,17,07,27,273.30
2014,06,17,07,28,229.90
2014,06,17,07,29,173.40
2014,06,17,07,30,201.60
2014,06,17,07,31,240.50
2014,06,17,07,32,284.20
2014,06,17,07,33,294.80
2014,06,17,07,34,299.50
2014,06,17,07,35,308.00
2014,06,17,07,36,317.60
2014,06,17,07,37,325.50
2014,06,17,07,38,335.50
2014,06,17,07,39,346.10
2014,06,17,07,40,357.20
2014,06,17,07,41,364.80
2014,06,17,07,42,368.60
2014,06,17,07,43,372.10
2014,06,17,07,44,375.00
2014,06,17,07,45,377.70
2014,06,17,07,46,375.90
2014,06,17,07,47,389.00
2014,06,17,07,48,392.00
2014,06,17,07,49,392.00
2014,06,17,07,50,392.00
2014,06,17,07,51,392.00
2014,06,17,07,52,389.60
2014,06,17,07,53,387.00
2014,06,17,07,54,382.90
2014,06,17,07,55,375.10
2014,06,17,07,56,373.70
2014,06,17,07,57,369.50
2014,06,17,07,58,366.50
2014,06,17,07,59,368.40
2014,06,17,08,00,369.90
2014,06,17,08,01,370.50
2014,06,17,08,02,367.50
2014,06,17,08,03,368.90
2014,06,17,08,04,371.40
2014,06,17,08,05,374.00
2014,06,17,08,06,377.00
2014,06,17,08,07,379.20
2014,06,17,08,08,380.80
2014,06,17,08,09,383.20
2014,06,17,08,10,387.20
2014,06,17,08,11,388.70
2014,06,17,08,12,391.90
2014,06,17,08,13,394.00
2014,06,17,08,14,396.30
2014,06,17,08,15,399.00
2014,06,17,08,16,401.70
2014,06,17,08,17,404.80
2014,06,17,08,18,408.10
2014,06,17,08,19,412.00
2014,06,17,08,20,414.70
2014,06,17,08,21,418.00
2014,06,17,08,22,421.00
2014,06,17,08,23,424.40
2014,06,17,08,24,426.10
2014,06,17,08,25,428.40
2014,06,17,08,26,430.70
2014,06,17,08,27,436.30
2014,06,17,08,28,438.80
2014,06,17,08,29,442.70
2014,06,17,08,30,449.30
2014,06,17,08,31,457.20
2014,06,17,08,32,465.10
2014,06,17,08,33,469.80
2014,06,17,08,34,474.30
2014,06,17,08,35,474.20
2014,06,17,08,36,478.30
2014,06,17,08,37,482.20
2014,06,17,08,38,484.70
2014,06,17,08,39,485.40
2014,06,17,08,40,487.00
2014,06,17,08,41,488.00
2014,06,17,08,42,487.70
2014,06,17,08,43,488.50
2014,06,17,08,44,490.00
2014,06,17,08,45,492.70
2014,06,17,08,46,496.30
2014,06,17,08,47,498.90
2014,06,17,08,48,504.10
2014,06,17,08,49,509.30
2014,06,17,08,50,514.60
2014,06,17,08,51,523.20
2014,06,17,08,52,546.30
2014,06,17,08,53,552.00
2014,06,17,08,54,561.60
2014,06,17,08,55,566.90
2014,06,17,08,56,570.90
2014,06,17,08,57,572.30
2014,06,17,08,58,567.70
2014,06,17,08,59,560.70
2014,06,17,09,00,552.30
2014,06,17,09,01,544.60
2014,06,17,09,02,541.30
2014,06,17,09,03,542.50
2014,06,17,09,04,541.00
2014,06,17,09,05,541.00
2014,06,17,09,06,541.00
2014,06,17,09,07,541.00
2014,06,17,09,08,541.00
2014,06,17,09,09,541.50
2014,06,17,09,10,543.90
2014,06,17,09,11,546.80
2014,06,17,09,12,549.40
2014,06,17,09,13,553.40
2014,06,17,09,14,554.40
2014,06,17,09,15,557.70
2014,06,17,09,16,559.80
2014,06,17,09,17,562.20
2014,06,17,09,18,563.70
2014,06,17,09,19,567.60
2014,06,17,09,20,570.00
2014,06,17,09,21,571.00
2014,06,17,09,22,573.90
2014,06,17,09,23,576.80
2014,06,17,09,24,578.00
2014,06,17,09,25,581.60
2014,06,17,09,26,584.00
2014,06,17,09,27,585.00
2014,06,17,09,28,587.90
2014,06,17,09,29,590.20
2014,06,17,09,30,593.30
2014,06,17,09,31,595.80
2014,06,17,09,32,596.50
2014,06,17,09,33,600.40
2014,06,17,09,34,604.00
2014,06,17,09,35,605.70
2014,06,17,09,36,607.60
2014,06,17,09,37,610.20
2014,06,17,09,38,613.40
2014,06,17,09,39,615.80
2014,06,17,09,40,618.00
2014,06,17,09,41,620.30
2014,06,17,09,42,623.50
2014,06,17,09,43,624.30
2014,06,17,09,44,628.80
2014,06,17,09,45,631.80
2014,06,17,09,46,633.00
2014,06,17,09,47,635.10
2014,06,17,09,48,637.70
2014,06,17,09,49,640.20
2014,06,17,09,50,642.30
2014,06,17,09,51,644.60
2014,06,17,09,52,648.10
2014,06,17,09,53,649.70
2014,06,17,09,54,655.20
2014,06,17,09,55,657.30
2014,06,17,09,56,659.60
2014,06,17,09,57,661.90
2014,06,17,09,58,666.00
2014,06,17,09,59,669.40
2014,06,17,10,00,672.60
2014,06,17,10,01,675.70
2014,06,17,10,02,679.30
2014,06,17,10,03,681.80
2014,06,17,10,04,685.80
2014,06,17,10,05,690.10
2014,06,17,10,06,695.50
2014,06,17,10,07,697.20
2014,06,17,10,08,706.30
2014,06,17,10,09,719.00
2014,06,17,10,10,735.20
2014,06,17,10,11,760.00
2014,06,17,10,12,781.20
2014,06,17,10,13,802.30
2014,06,17,10,14,824.60
2014,06,17,10,15,839.50
2014,06,17,10,16,861.00
2014,06,17,10,17,813.70
2014,06,17,10,18,798.00
2014,06,17,10,19,683.70
2014,06,17,10,20,295.00
2014,06,17,10,21,295.00
2014,06,17,10,22,295.00
2014,06,17,10,23,307.70
2014,06,17,10,24,323.30
2014,06,17,10,25,354.20
2014,06,17,10,26,281.00
2014,06,17,10,27,281.00
2014,06,17,10,28,281.00
2014,06,17,10,29,281.00
2014,06,17,10,30,484.10
2014,06,17,10,31,439.00
2014,06,17,10,32,439.00
2014,06,17,10,33,439.00
2014,06,17,10,34,550.30
2014,06,17,10,35,599.00
2014,06,17,10,36,599.00
2014,06,17,10,37,693.50
2014,06,17,10,38,883.00
2014,06,17,10,39,835.00
2014,06,17,10,40,835.00
2014,06,17,10,41,835.00
2014,06,17,10,42,808.90
2014,06,17,10,43,790.90
2014,06,17,10,44,778.80
2014,06,17,10,45,773.10
2014,06,17,10,46,772.00
2014,06,17,10,47,772.90
2014,06,17,10,48,773.40
2014,06,17,10,49,775.70
2014,06,17,10,50,777.90
2014,06,17,10,51,779.00
2014,06,17,10,52,779.80
2014,06,17,10,53,781.80
2014,06,17,10,54,782.00
2014,06,17,10,55,783.40
2014,06,17,10,56,786.00
2014,06,17,10,57,788.00
2014,06,17,10,58,790.60
2014,06,17,10,59,791.00
2014,06,17,11,00,791.00
2014,06,17,11,01,791.80
2014,06,17,11,02,792.00
2014,06,17,11,03,792.40
2014,06,17,11,04,793.00
2014,06,17,11,05,793.20
2014,06,17,11,06,795.20
2014,06,17,11,07,796.00
2014,06,17,11,08,796.00
2014,06,17,11,09,797.40
2014,06,17,11,10,799.70
2014,06,17,11,11,800.30
2014,06,17,11,12,802.00
2014,06,17,11,13,802.40
2014,06,17,11,14,804.10
2014,06,17,11,15,806.40
2014,06,17,11,16,809.50
2014,06,17,11,17,812.30
2014,06,17,11,18,814.00
2014,06,17,11,19,815.40
2014,06,17,11,20,819.30
2014,06,17,11,21,823.10
2014,06,17,11,22,827.50
2014,06,17,11,23,831.00
2014,06,17,11,24,832.90
2014,06,17,11,25,839.40
2014,06,17,11,26,846.30
2014,06,17,11,27,852.00
2014,06,17,11,28,851.30
2014,06,17,11,29,852.60
2014,06,17,11,30,843.00
2014,06,17,11,31,828.00
2014,06,17,11,32,835.30
2014,06,17,11,33,840.00
2014,06,17,11,34,838.20
2014,06,17,11,35,837.80
2014,06,17,11,36,837.00
2014,06,17,11,37,837.50
2014,06,17,11,38,838.00
2014,06,17,11,39,837.20
2014,06,17,11,40,838.10
2014,06,17,11,41,840.40
2014,06,17,11,42,840.50
2014,06,17,11,43,841.30
2014,06,17,11,44,844.00
2014,06,17,11,45,844.00
2014,06,17,11,46,844.20
2014,06,17,11,47,845.50
2014,06,17,11,48,845.20
2014,06,17,11,49,848.00
2014,06,17,11,50,850.30
2014,06,17,11,51,853.50
2014,06,17,11,52,854.30
2014,06,17,11,53,855.20
2014,06,17,11,54,853.40
2014,06,17,11,55,854.00
2014,06,17,11,56,855.40
2014,06,17,11,57,856.00
2014,06,17,11,58,860.10
2014,06,17,11,59,861.60
2014,06,17,12,00,863.00
2014,06,17,12,01,863.00
2014,06,17,12,02,863.00
2014,06,17,12,03,863.00
2014,06,17,12,04,864.70
2014,06,17,12,05,864.20
2014,06,17,12,06,866.10
2014,06,17,12,07,866.20
2014,06,17,12,08,865.50
2014,06,17,12,09,863.30
2014,06,17,12,10,865.50
2014,06,17,12,11,868.00
2014,06,17,12,12,868.00
2014,06,17,12,13,868.00
2014,06,17,12,14,871.00
2014,06,17,12,15,872.10
2014,06,17,12,16,874.00
2014,06,17,12,17,874.30
2014,06,17,12,18,875.00
2014,06,17,12,19,876.20
2014,06,17,12,20,875.50
2014,06,17,12,21,875.30
2014,06,17,12,22,879.00
2014,06,17,12,23,879.00
2014,06,17,12,24,881.60
2014,06,17,12,25,886.60
2014,06,17,12,26,893.50
2014,06,17,12,27,898.20
2014,06,17,12,28,901.60
2014,06,17,12,29,899.10
2014,06,17,12,30,895.10
2014,06,17,12,31,894.40
2014,06,17,12,32,891.70
2014,06,17,12,33,893.40
2014,06,17,12,34,896.00
2014,06,17,12,35,895.60
2014,06,17,12,36,895.00
2014,06,17,12,37,897.10
2014,06,17,12,38,895.50
2014,06,17,12,39,892.50
2014,06,17,12,40,889.00
2014,06,17,12,41,887.60
2014,06,17,12,42,886.00
2014,06,17,12,43,887.50
2014,06,17,12,44,884.50
2014,06,17,12,45,888.90
2014,06,17,12,46,888.30
2014,06,17,12,47,890.00
2014,06,17,12,48,891.00
2014,06,17,12,49,892.50
2014,06,17,12,50,891.20
2014,06,17,12,51,889.40
2014,06,17,12,52,890.10
2014,06,17,12,53,887.00
2014,06,17,12,54,886.00
2014,06,17,12,55,887.60
2014,06,17,12,56,888.00
2014,06,17,12,57,889.80
2014,06,17,12,58,892.20
2014,06,17,12,59,890.00
2014,06,17,13,00,889.00
2014,06,17,13,01,884.90
2014,06,17,13,02,884.40
2014,06,17,13,03,889.40
2014,06,17,13,04,890.20
2014,06,17,13,05,888.50
2014,06,17,13,06,888.70
2014,06,17,13,07,889.00
2014,06,17,13,08,890.70
2014,06,17,13,09,889.50
2014,06,17,13,10,891.00
2014,06,17,13,11,892.10
2014,06,17,13,12,894.30
2014,06,17,13,13,891.70
2014,06,17,13,14,892.90
2014,06,17,13,15,893.00
2014,06,17,13,16,893.00
2014,06,17,13,17,893.00
2014,06,17,13,18,890.20
2014,06,17,13,19,892.30
2014,06,17,13,20,891.30
2014,06,17,13,21,892.40
2014,06,17,13,22,891.90
2014,06,17,13,23,890.80
2014,06,17,13,24,889.00
2014,06,17,13,25,890.70
2014,06,17,13,26,892.70
2014,06,17,13,27,891.60
2014,06,17,13,28,893.00
2014,06,17,13,29,890.50
2014,06,17,13,30,888.20
2014,06,17,13,31,888.90
2014,06,17,13,32,888.50
2014,06,17,13,33,886.00
2014,06,17,13,34,887.60
2014,06,17,13,35,888.40
2014,06,17,13,36,888.80
2014,06,17,13,37,890.70
2014,06,17,13,38,888.20
2014,06,17,13,39,888.70
2014,06,17,13,40,888.50
2014,06,17,13,41,887.00
2014,06,17,13,42,887.60
2014,06,17,13,43,888.00
2014,06,17,13,44,887.60
2014,06,17,13,45,886.80
2014,06,17,13,46,887.00
2014,06,17,13,47,886.00
2014,06,17,13,48,884.40
2014,06,17,13,49,885.70
2014,06,17,13,50,884.50
2014,06,17,13,51,885.20
2014,06,17,13,52,885.10
2014,06,17,13,53,884.60
2014,06,17,13,54,882.40
2014,06,17,13,55,882.00
2014,06,17,13,56,882.00
2014,06,17,13,57,882.00
2014,06,17,13,58,881.40
2014,06,17,13,59,881.70
2014,06,17,14,00,879.40
2014,06,17,14,01,880.70
2014,06,17,14,02,879.00
2014,06,17,14,03,879.00
2014,06,17,14,04,877.80
2014,06,17,14,05,877.00
2014,06,17,14,06,875.30
2014,06,17,14,07,875.00
2014,06,17,14,08,875.00
2014,06,17,14,09,874.50
2014,06,17,14,10,874.00
2014,06,17,14,11,874.00
2014,06,17,14,12,873.90
2014,06,17,14,13,871.70
2014,06,17,14,14,870.70
2014,06,17,14,15,871.00
2014,06,17,14,16,870.00
2014,06,17,14,17,870.00
2014,06,17,14,18,868.00
2014,06,17,14,19,863.30
2014,06,17,14,20,865.70
2014,06,17,14,21,866.00
2014,06,17,14,22,865.00
2014,06,17,14,23,866.60
2014,06,17,14,24,863.30
2014,06,17,14,25,863.40
2014,06,17,14,26,864.30
2014,06,17,14,27,863.00
2014,06,17,14,28,861.70
2014,06,17,14,29,861.00
2014,06,17,14,30,860.90
2014,06,17,14,31,860.00
2014,06,17,14,32,860.40
2014,06,17,14,33,859.40
2014,06,17,14,34,858.00
2014,06,17,14,35,856.30
2014,06,17,14,36,856.00
2014,06,17,14,37,855.50
2014,06,17,14,38,852.80
2014,06,17,14,39,852.10
2014,06,17,14,40,851.60
2014,06,17,14,41,849.30
2014,06,17,14,42,850.50
2014,06,17,14,43,847.00
2014,06,17,14,44,846.60
2014,06,17,14,45,846.00
2014,06,17,14,46,844.50
2014,06,17,14,47,844.00
2014,06,17,14,48,842.00
2014,06,17,14,49,840.80
2014,06,17,14,50,838.00
2014,06,17,14,51,838.00
2014,06,17,14,52,837.30
2014,06,17,14,53,839.50
2014,06,17,14,54,837.00
2014,06,17,14,55,835.70
2014,06,17,14,56,833.90
2014,06,17,14,57,832.50
2014,06,17,14,58,831.00
2014,06,17,14,59,830.00
2014,06,17,15,00,828.00
2014,06,17,15,01,827.30
2014,06,17,15,02,825.00
2014,06,17,15,03,823.30
2014,06,17,15,04,823.00
2014,06,17,15,05,821.10
2014,06,17,15,06,820.50
2014,06,17,15,07,818.20
2014,06,17,15,08,815.50
2014,06,17,15,09,814.00
2014,06,17,15,10,810.80
2014,06,17,15,11,811.70
2014,06,17,15,12,808.50
2014,06,17,15,13,807.00
2014,06,17,15,14,807.00
2014,06,17,15,15,804.10
2014,06,17,15,16,802.20
2014,06,17,15,17,800.10
2014,06,17,15,18,799.50
2014,06,17,15,19,796.80
2014,06,17,15,20,795.00
2014,06,17,15,21,795.00
2014,06,17,15,22,791.50
2014,06,17,15,23,789.00
2014,06,17,15,24,788.70
2014,06,17,15,25,787.10
2014,06,17,15,26,784.90
2014,06,17,15,27,782.60
2014,06,17,15,28,781.90
2014,06,17,15,29,779.80
2014,06,17,15,30,779.00
2014,06,17,15,31,779.00
2014,06,17,15,32,776.70
2014,06,17,15,33,775.00
2014,06,17,15,34,773.20
2014,06,17,15,35,771.60
2014,06,17,15,36,769.30
2014,06,17,15,37,767.00
2014,06,17,15,38,766.00
2014,06,17,15,39,765.20
2014,06,17,15,40,763.10
2014,06,17,15,41,760.60
2014,06,17,15,42,758.70
2014,06,17,15,43,757.00
2014,06,17,15,44,754.70
2014,06,17,15,45,752.50
2014,06,17,15,46,752.00
2014,06,17,15,47,751.80
2014,06,17,15,48,749.50
2014,06,17,15,49,747.00
2014,06,17,15,50,745.70
2014,06,17,15,51,745.00
2014,06,17,15,52,744.00
2014,06,17,15,53,743.50
2014,06,17,15,54,741.20
2014,06,17,15,55,738.90
2014,06,17,15,56,737.30
2014,06,17,15,57,735.30
2014,06,17,15,58,734.70
2014,06,17,15,59,732.00
2014,06,17,16,00,729.80
2014,06,17,16,01,728.40
2014,06,17,16,02,726.00
2014,06,17,16,03,722.50
2014,06,17,16,04,721.90
2014,06,17,16,05,720.50
2014,06,17,16,06,719.00
2014,06,17,16,07,716.70
2014,06,17,16,08,714.30
2014,06,17,16,09,714.00
2014,06,17,16,10,711.70
2014,06,17,16,11,709.40
2014,06,17,16,12,706.60
2014,06,17,16,13,705.00
2014,06,17,16,14,703.50
2014,06,17,16,15,700.20
2014,06,17,16,16,696.40
2014,06,17,16,17,698.00
2014,06,17,16,18,697.00
2014,06,17,16,19,694.70
2014,06,17,16,20,691.70
2014,06,17,16,21,687.30
2014,06,17,16,22,685.20
2014,06,17,16,23,682.00
2014,06,17,16,24,681.00
2014,06,17,16,25,678.10
2014,06,17,16,26,675.40
2014,06,17,16,27,674.70
2014,06,17,16,28,670.30
2014,06,17,16,29,668.00
2014,06,17,16,30,665.90
2014,06,17,16,31,663.30
2014,06,17,16,32,661.50
2014,06,17,16,33,659.10
2014,06,17,16,34,658.20
2014,06,17,16,35,655.20
2014,06,17,16,36,652.90
2014,06,17,16,37,650.60
2014,06,17,16,38,649.10
2014,06,17,16,39,646.80
2014,06,17,16,40,644.30
2014,06,17,16,41,642.00
2014,06,17,16,42,639.70
2014,06,17,16,43,636.60
2014,06,17,16,44,635.10
2014,06,17,16,45,632.50
2014,06,17,16,46,629.00
2014,06,17,16,47,628.60
2014,06,17,16,48,626.80
2014,06,17,16,49,623.10
2014,06,17,16,50,621.10
2014,06,17,16,51,618.70
2014,06,17,16,52,616.40
2014,06,17,16,53,613.70
2014,06,17,16,54,610.90
2014,06,17,16,55,607.10
2014,06,17,16,56,605.00
2014,06,17,16,57,602.70
2014,06,17,16,58,600.30
2014,06,17,16,59,598.50
2014,06,17,17,00,596.80
2014,06,17,17,01,593.00
2014,06,17,17,02,591.00
2014,06,17,17,03,588.20
2014,06,17,17,04,584.70
2014,06,17,17,05,583.00