Year,Month,Day,Hour,Minute,Value (Times are PST for temperature in C)
2011,04,21,00,00,4.20
2011,04,21,00,01,4.20
2011,04,21,00,02,4.20
2011,04,21,00,03,4.20
2011,04,21,00,04,4.20
2011,04,21,00,05,4.20
2011,04,21,00,06,4.10
2011,04,21,00,07,4.10
2011,04,21,00,08,4.10
2011,04,21,00,09,4.00
2011,04,21,00,10,4.00
2011,04,21,00,11,4.00
2011,04,21,00,12,3.90
2011,04,21,00,13,3.90
2011,04,21,00,14,3.80
2011,04,21,00,15,3.80
2011,04,21,00,16,3.80
2011,04,21,00,17,3.80
2011,04,21,00,18,3.80
2011,04,21,00,19,3.80
2011,04,21,00,20,3.80
2011,04,21,00,21,3.70
2011,04,21,00,22,3.70
2011,04,21,00,23,3.70
2011,04,21,00,24,3.70
2011,04,21,00,25,3.70
2011,04,21,00,26,3.70
2011,04,21,00,27,3.70
2011,04,21,00,28,3.70
2011,04,21,00,29,3.70
2011,04,21,00,30,3.70
2011,04,21,00,31,3.70
2011,04,21,00,32,3.70
2011,04,21,00,33,3.70
2011,04,21,00,34,3.70
2011,04,21,00,35,3.70
2011,04,21,00,36,3.70
2011,04,21,00,37,3.70
2011,04,21,00,38,3.70
2011,04,21,00,39,3.70
2011,04,21,00,40,3.70
2011,04,21,00,41,3.70
2011,04,21,00,42,3.70
2011,04,21,00,43,3.70
2011,04,21,00,44,3.80
2011,04,21,00,45,3.80
2011,04,21,00,46,3.80
2011,04,21,00,47,3.80
2011,04,21,00,48,3.80
2011,04,21,00,49,3.80
2011,04,21,00,50,3.80
2011,04,21,00,51,3.80
2011,04,21,00,52,3.80
2011,04,21,00,53,3.80
2011,04,21,00,54,3.80
2011,04,21,00,55,3.80
2011,04,21,00,56,3.80
2011,04,21,00,57,3.80
2011,04,21,00,58,3.80
2011,04,21,00,59,3.80
2011,04,21,01,00,3.80
2011,04,21,01,01,3.80
2011,04,21,01,02,3.80
2011,04,21,01,03,3.80
2011,04,21,01,04,3.80
2011,04,21,01,05,3.80
2011,04,21,01,06,3.80
2011,04,21,01,07,3.80
2011,04,21,01,08,3.80
2011,04,21,01,09,3.80
2011,04,21,01,10,3.70
2011,04,21,01,11,3.70
2011,04,21,01,12,3.70
2011,04,21,01,13,3.70
2011,04,21,01,14,3.60
2011,04,21,01,15,3.60
2011,04,21,01,16,3.60
2011,04,21,01,17,3.60
2011,04,21,01,18,3.50
2011,04,21,01,19,3.50
2011,04,21,01,20,3.50
2011,04,21,01,21,3.50
2011,04,21,01,22,3.50
2011,04,21,01,23,3.50
2011,04,21,01,24,3.60
2011,04,21,01,25,3.60
2011,04,21,01,26,3.60
2011,04,21,01,27,3.60
2011,04,21,01,28,3.70
2011,04,21,01,29,3.70
2011,04,21,01,30,3.70
2011,04,21,01,31,3.70
2011,04,21,01,32,3.70
2011,04,21,01,33,3.80
2011,04,21,01,34,3.80
2011,04,21,01,35,3.80
2011,04,21,01,36,3.80
2011,04,21,01,37,3.80
2011,04,21,01,38,3.80
2011,04,21,01,39,3.80
2011,04,21,01,40,3.80
2011,04,21,01,41,3.80
2011,04,21,01,42,3.90
2011,04,21,01,43,3.90
2011,04,21,01,44,3.90
2011,04,21,01,45,4.00
2011,04,21,01,46,4.00
2011,04,21,01,47,4.00
2011,04,21,01,48,4.00
2011,04,21,01,49,4.10
2011,04,21,01,50,4.10
2011,04,21,01,51,4.20
2011,04,21,01,52,4.20
2011,04,21,01,53,4.20
2011,04,21,01,54,4.30
2011,04,21,01,55,4.30
2011,04,21,01,56,4.40
2011,04,21,01,57,4.40
2011,04,21,01,58,4.50
2011,04,21,01,59,4.50
2011,04,21,02,00,4.50
2011,04,21,02,01,4.50
2011,04,21,02,02,4.60
2011,04,21,02,03,4.60
2011,04,21,02,04,4.60
2011,04,21,02,05,4.60
2011,04,21,02,06,4.60
2011,04,21,02,07,4.60
2011,04,21,02,08,4.70
2011,04,21,02,09,4.70
2011,04,21,02,10,4.70
2011,04,21,02,11,4.70
2011,04,21,02,12,4.70
2011,04,21,02,13,4.70
2011,04,21,02,14,4.70
2011,04,21,02,15,4.70
2011,04,21,02,16,4.70
2011,04,21,02,17,4.70
2011,04,21,02,18,4.70
2011,04,21,02,19,4.70
2011,04,21,02,20,4.70
2011,04,21,02,21,4.70
2011,04,21,02,22,4.70
2011,04,21,02,23,4.60
2011,04,21,02,24,4.60
2011,04,21,02,25,4.60
2011,04,21,02,26,4.60
2011,04,21,02,27,4.60
2011,04,21,02,28,4.60
2011,04,21,02,29,4.60
2011,04,21,02,30,4.60
2011,04,21,02,31,4.60
2011,04,21,02,32,4.60
2011,04,21,02,33,4.60
2011,04,21,02,34,4.60
2011,04,21,02,35,4.60
2011,04,21,02,36,4.60
2011,04,21,02,37,4.60
2011,04,21,02,38,4.60
2011,04,21,02,39,4.60
2011,04,21,02,40,4.50
2011,04,21,02,41,4.50
2011,04,21,02,42,4.50
2011,04,21,02,43,4.50
2011,04,21,02,44,4.50
2011,04,21,02,45,4.50
2011,04,21,02,46,4.50
2011,04,21,02,47,4.50
2011,04,21,02,48,4.50
2011,04,21,02,49,4.40
2011,04,21,02,50,4.40
2011,04,21,02,51,4.40
2011,04,21,02,52,4.40
2011,04,21,02,53,4.40
2011,04,21,02,54,4.40
2011,04,21,02,55,4.40
2011,04,21,02,56,4.40
2011,04,21,02,57,4.40
2011,04,21,02,58,4.40
2011,04,21,02,59,4.30
2011,04,21,03,00,4.30
2011,04,21,03,01,4.30
2011,04,21,03,02,4.30
2011,04,21,03,03,4.30
2011,04,21,03,04,4.30
2011,04,21,03,05,4.30
2011,04,21,03,06,4.30
2011,04,21,03,07,4.30
2011,04,21,03,08,4.30
2011,04,21,03,09,4.30
2011,04,21,03,10,4.30
2011,04,21,03,11,4.30
2011,04,21,03,12,4.30
2011,04,21,03,13,4.30
2011,04,21,03,14,4.30
2011,04,21,03,15,4.30
2011,04,21,03,16,4.30
2011,04,21,03,17,4.30
2011,04,21,03,18,4.30
2011,04,21,03,19,4.30
2011,04,21,03,20,4.30
2011,04,21,03,21,4.30
2011,04,21,03,22,4.30
2011,04,21,03,23,4.30
2011,04,21,03,24,4.30
2011,04,21,03,25,4.30
2011,04,21,03,26,4.30
2011,04,21,03,27,4.30
2011,04,21,03,28,4.30
2011,04,21,03,29,4.30
2011,04,21,03,30,4.30
2011,04,21,03,31,4.30
2011,04,21,03,32,4.30
2011,04,21,03,33,4.20
2011,04,21,03,34,4.20
2011,04,21,03,35,4.20
2011,04,21,03,36,4.20
2011,04,21,03,37,4.20
2011,04,21,03,38,4.20
2011,04,21,03,39,4.20
2011,04,21,03,40,4.20
2011,04,21,03,41,4.20
2011,04,21,03,42,4.20
2011,04,21,03,43,4.20
2011,04,21,03,44,4.20
2011,04,21,03,45,4.20
2011,04,21,03,46,4.20
2011,04,21,03,47,4.20
2011,04,21,03,48,4.20
2011,04,21,03,49,4.20
2011,04,21,03,50,4.20
2011,04,21,03,51,4.20
2011,04,21,03,52,4.20
2011,04,21,03,53,4.20
2011,04,21,03,54,4.20
2011,04,21,03,55,4.20
2011,04,21,03,56,4.20
2011,04,21,03,57,4.20
2011,04,21,03,58,4.20
2011,04,21,03,59,4.20
2011,04,21,04,00,4.20
2011,04,21,04,01,4.20
2011,04,21,04,02,4.20
2011,04,21,04,03,4.20
2011,04,21,04,04,4.20
2011,04,21,04,05,4.20
2011,04,21,04,06,4.20
2011,04,21,04,07,4.20
2011,04,21,04,08,4.20
2011,04,21,04,09,4.20
2011,04,21,04,10,4.20
2011,04,21,04,11,4.20
2011,04,21,04,12,4.20
2011,04,21,04,13,4.20
2011,04,21,04,14,4.20
2011,04,21,04,15,4.20
2011,04,21,04,16,4.20
2011,04,21,04,17,4.20
2011,04,21,04,18,4.20
2011,04,21,04,19,4.20
2011,04,21,04,20,4.20
2011,04,21,04,21,4.20
2011,04,21,04,22,4.10
2011,04,21,04,23,4.10
2011,04,21,04,24,4.10
2011,04,21,04,25,4.10
2011,04,21,04,26,4.10
2011,04,21,04,27,4.10
2011,04,21,04,28,4.10
2011,04,21,04,29,4.00
2011,04,21,04,30,4.00
2011,04,21,04,31,4.00
2011,04,21,04,32,4.00
2011,04,21,04,33,4.00
2011,04,21,04,34,4.00
2011,04,21,04,35,3.90
2011,04,21,04,36,3.90
2011,04,21,04,37,3.90
2011,04,21,04,38,3.90
2011,04,21,04,39,3.90
2011,04,21,04,40,3.80
2011,04,21,04,41,3.80
2011,04,21,04,42,3.80
2011,04,21,04,43,3.80
2011,04,21,04,44,3.80
2011,04,21,04,45,3.80
2011,04,21,04,46,3.80
2011,04,21,04,47,3.80
2011,04,21,04,48,3.80
2011,04,21,04,49,3.80
2011,04,21,04,50,3.80
2011,04,21,04,51,3.80
2011,04,21,04,52,3.80
2011,04,21,04,53,3.80
2011,04,21,04,54,3.80
2011,04,21,04,55,3.70
2011,04,21,04,56,3.70
2011,04,21,04,57,3.70
2011,04,21,04,58,3.70
2011,04,21,04,59,3.70
2011,04,21,05,00,3.80
2011,04,21,05,01,3.80
2011,04,21,05,02,3.80
2011,04,21,05,03,3.80
2011,04,21,05,04,3.80
2011,04,21,05,05,3.80
2011,04,21,05,06,3.80
2011,04,21,05,07,3.80
2011,04,21,05,08,3.80
2011,04,21,05,09,3.80
2011,04,21,05,10,3.80
2011,04,21,05,11,3.80
2011,04,21,05,12,3.80
2011,04,21,05,13,3.80
2011,04,21,05,14,3.80
2011,04,21,05,15,3.80
2011,04,21,05,16,3.80
2011,04,21,05,17,3.80
2011,04,21,05,18,3.80
2011,04,21,05,19,3.80
2011,04,21,05,20,3.80
2011,04,21,05,21,3.80
2011,04,21,05,22,3.80
2011,04,21,05,23,3.80
2011,04,21,05,24,3.80
2011,04,21,05,25,3.80
2011,04,21,05,26,3.80
2011,04,21,05,27,3.80
2011,04,21,05,28,3.80
2011,04,21,05,29,3.80
2011,04,21,05,30,3.80
2011,04,21,05,31,3.80
2011,04,21,05,32,3.80
2011,04,21,05,33,3.80
2011,04,21,05,34,3.80
2011,04,21,05,35,3.80
2011,04,21,05,36,3.80
2011,04,21,05,37,3.80
2011,04,21,05,38,3.80
2011,04,21,05,39,3.80
2011,04,21,05,40,3.80
2011,04,21,05,41,3.80
2011,04,21,05,42,3.80
2011,04,21,05,43,3.80
2011,04,21,05,44,3.80
2011,04,21,05,45,3.80
2011,04,21,05,46,3.80
2011,04,21,05,47,3.80
2011,04,21,05,48,3.80
2011,04,21,05,49,3.70
2011,04,21,05,50,3.70
2011,04,21,05,51,3.70
2011,04,21,05,52,3.70
2011,04,21,05,53,3.70
2011,04,21,05,54,3.70
2011,04,21,05,55,3.70
2011,04,21,05,56,3.70
2011,04,21,05,57,3.70
2011,04,21,05,58,3.70
2011,04,21,05,59,3.70
2011,04,21,06,00,3.70
2011,04,21,06,01,3.70
2011,04,21,06,02,3.70
2011,04,21,06,03,3.70
2011,04,21,06,04,3.70
2011,04,21,06,05,3.70
2011,04,21,06,06,3.70
2011,04,21,06,07,3.70
2011,04,21,06,08,3.70
2011,04,21,06,09,3.70
2011,04,21,06,10,3.70
2011,04,21,06,11,3.70
2011,04,21,06,12,3.70
2011,04,21,06,13,3.70
2011,04,21,06,14,3.70
2011,04,21,06,15,3.70
2011,04,21,06,16,3.70
2011,04,21,06,17,3.70
2011,04,21,06,18,3.70
2011,04,21,06,19,3.70
2011,04,21,06,20,3.70
2011,04,21,06,21,3.70
2011,04,21,06,22,3.70
2011,04,21,06,23,3.70
2011,04,21,06,24,3.70
2011,04,21,06,25,3.70
2011,04,21,06,26,3.60
2011,04,21,06,27,3.60
2011,04,21,06,28,3.60
2011,04,21,06,29,3.60
2011,04,21,06,30,3.60
2011,04,21,06,31,3.60
2011,04,21,06,32,3.60
2011,04,21,06,33,3.60
2011,04,21,06,34,3.60
2011,04,21,06,35,3.60
2011,04,21,06,36,3.60
2011,04,21,06,37,3.60
2011,04,21,06,38,3.70
2011,04,21,06,39,3.70
2011,04,21,06,40,3.70
2011,04,21,06,41,3.70
2011,04,21,06,42,3.70
2011,04,21,06,43,3.80
2011,04,21,06,44,3.80
2011,04,21,06,45,3.80
2011,04,21,06,46,3.80
2011,04,21,06,47,3.80
2011,04,21,06,48,3.80
2011,04,21,06,49,3.80
2011,04,21,06,50,3.90
2011,04,21,06,51,3.90
2011,04,21,06,52,3.90
2011,04,21,06,53,3.90
2011,04,21,06,54,3.90
2011,04,21,06,55,4.00
2011,04,21,06,56,4.00
2011,04,21,06,57,4.00
2011,04,21,06,58,4.00
2011,04,21,06,59,4.00
2011,04,21,07,00,4.00
2011,04,21,07,01,4.00
2011,04,21,07,02,4.00
2011,04,21,07,03,4.00
2011,04,21,07,04,4.10
2011,04,21,07,05,4.10
2011,04,21,07,06,4.10
2011,04,21,07,07,4.10
2011,04,21,07,08,4.10
2011,04,21,07,09,4.10
2011,04,21,07,10,4.10
2011,04,21,07,11,4.10
2011,04,21,07,12,4.10
2011,04,21,07,13,4.10
2011,04,21,07,14,4.10
2011,04,21,07,15,4.10
2011,04,21,07,16,4.10
2011,04,21,07,17,4.10
2011,04,21,07,18,4.10
2011,04,21,07,19,4.10
2011,04,21,07,20,4.10
2011,04,21,07,21,4.10
2011,04,21,07,22,4.10
2011,04,21,07,23,4.10
2011,04,21,07,24,4.10
2011,04,21,07,25,4.10
2011,04,21,07,26,4.10
2011,04,21,07,27,4.20
2011,04,21,07,28,4.20
2011,04,21,07,29,4.20
2011,04,21,07,30,4.20
2011,04,21,07,31,4.20
2011,04,21,07,32,4.20
2011,04,21,07,33,4.20
2011,04,21,07,34,4.20
2011,04,21,07,35,4.30
2011,04,21,07,36,4.30
2011,04,21,07,37,4.30
2011,04,21,07,38,4.30
2011,04,21,07,39,4.30
2011,04,21,07,40,4.30
2011,04,21,07,41,4.40
2011,04,21,07,42,4.40
2011,04,21,07,43,4.40
2011,04,21,07,44,4.40
2011,04,21,07,45,4.40
2011,04,21,07,46,4.40
2011,04,21,07,47,4.40
2011,04,21,07,48,4.40
2011,04,21,07,49,4.40
2011,04,21,07,50,4.40
2011,04,21,07,51,4.40
2011,04,21,07,52,4.40
2011,04,21,07,53,4.40
2011,04,21,07,54,4.50
2011,04,21,07,55,4.50
2011,04,21,07,56,4.50
2011,04,21,07,57,4.60
2011,04,21,07,58,4.60
2011,04,21,07,59,4.70
2011,04,21,08,00,4.70
2011,04,21,08,01,4.80
2011,04,21,08,02,4.90
2011,04,21,08,03,4.90
2011,04,21,08,04,5.00
2011,04,21,08,05,5.10
2011,04,21,08,06,5.10
2011,04,21,08,07,5.10
2011,04,21,08,08,5.20
2011,04,21,08,09,5.30
2011,04,21,08,10,5.30
2011,04,21,08,11,5.30
2011,04,21,08,12,5.40
2011,04,21,08,13,5.40
2011,04,21,08,14,5.50
2011,04,21,08,15,5.50
2011,04,21,08,16,5.50
2011,04,21,08,17,5.50
2011,04,21,08,18,5.50
2011,04,21,08,19,5.50
2011,04,21,08,20,5.50
2011,04,21,08,21,5.50
2011,04,21,08,22,5.50
2011,04,21,08,23,5.50
2011,04,21,08,24,5.60
2011,04,21,08,25,5.60
2011,04,21,08,26,5.60
2011,04,21,08,27,5.70
2011,04,21,08,28,5.70
2011,04,21,08,29,5.70
2011,04,21,08,30,5.70
2011,04,21,08,31,5.80
2011,04,21,08,32,5.80
2011,04,21,08,33,5.90
2011,04,21,08,34,5.90
2011,04,21,08,35,6.00
2011,04,21,08,36,6.00
2011,04,21,08,37,6.10
2011,04,21,08,38,6.10
2011,04,21,08,39,6.20
2011,04,21,08,40,6.20
2011,04,21,08,41,6.30
2011,04,21,08,42,6.40
2011,04,21,08,43,6.40
2011,04,21,08,44,6.60
2011,04,21,08,45,6.70
2011,04,21,08,46,6.70
2011,04,21,08,47,6.80
2011,04,21,08,48,6.90
2011,04,21,08,49,7.00
2011,04,21,08,50,7.10
2011,04,21,08,51,7.10
2011,04,21,08,52,7.30
2011,04,21,08,53,7.30
2011,04,21,08,54,7.40
2011,04,21,08,55,7.50
2011,04,21,08,56,7.60
2011,04,21,08,57,7.60
2011,04,21,08,58,7.70
2011,04,21,08,59,7.80
2011,04,21,09,00,7.90
2011,04,21,09,01,7.90
2011,04,21,09,02,8.00
2011,04,21,09,03,8.10
2011,04,21,09,04,8.10
2011,04,21,09,05,8.10
2011,04,21,09,06,8.10
2011,04,21,09,07,8.20
2011,04,21,09,08,8.20
2011,04,21,09,09,8.20
2011,04,21,09,10,8.30
2011,04,21,09,11,8.30
2011,04,21,09,12,8.40
2011,04,21,09,13,8.40
2011,04,21,09,14,8.40
2011,04,21,09,15,8.40
2011,04,21,09,16,8.50
2011,04,21,09,17,8.50
2011,04,21,09,18,8.50
2011,04,21,09,19,8.50
2011,04,21,09,20,8.50
2011,04,21,09,21,8.50
2011,04,21,09,22,8.60
2011,04,21,09,23,8.60
2011,04,21,09,24,8.60
2011,04,21,09,25,8.70
2011,04,21,09,26,8.70
2011,04,21,09,27,8.70
2011,04,21,09,28,8.70
2011,04,21,09,29,8.70
2011,04,21,09,30,8.70
2011,04,21,09,31,8.70
2011,04,21,09,32,8.60
2011,04,21,09,33,8.60
2011,04,21,09,34,8.50
2011,04,21,09,35,8.50
2011,04,21,09,36,8.40
2011,04,21,09,37,8.40
2011,04,21,09,38,8.40
2011,04,21,09,39,8.40
2011,04,21,09,40,8.40
2011,04,21,09,41,8.40
2011,04,21,09,42,8.40
2011,04,21,09,43,8.40
2011,04,21,09,44,8.50
2011,04,21,09,45,8.50
2011,04,21,09,46,8.60
2011,04,21,09,47,8.70
2011,04,21,09,48,8.70
2011,04,21,09,49,8.70
2011,04,21,09,50,8.80
2011,04,21,09,51,8.80
2011,04,21,09,52,8.80
2011,04,21,09,53,8.80
2011,04,21,09,54,8.90
2011,04,21,09,55,8.90
2011,04,21,09,56,8.90
2011,04,21,09,57,8.90
2011,04,21,09,58,9.00
2011,04,21,09,59,9.00
2011,04,21,10,00,9.10
2011,04,21,10,01,9.20
2011,04,21,10,02,9.20
2011,04,21,10,03,9.20
2011,04,21,10,04,9.20
2011,04,21,10,05,9.20
2011,04,21,10,06,9.20
2011,04,21,10,07,9.00
2011,04,21,10,08,8.80
2011,04,21,10,09,8.60
2011,04,21,10,10,8.50
2011,04,21,10,11,8.30
2011,04,21,10,12,8.20
2011,04,21,10,13,8.10
2011,04,21,10,14,8.10
2011,04,21,10,15,8.10
2011,04,21,10,16,8.10
2011,04,21,10,17,8.00
2011,04,21,10,18,7.90
2011,04,21,10,19,7.90
2011,04,21,10,20,7.90
2011,04,21,10,21,7.90
2011,04,21,10,22,7.90
2011,04,21,10,23,7.90
2011,04,21,10,24,7.90
2011,04,21,10,25,7.90
2011,04,21,10,26,8.00
2011,04,21,10,27,8.10
2011,04,21,10,28,8.10
2011,04,21,10,29,8.10
2011,04,21,10,30,8.10
2011,04,21,10,31,8.10
2011,04,21,10,32,8.10
2011,04,21,10,33,8.10
2011,04,21,10,34,8.00
2011,04,21,10,35,8.00
2011,04,21,10,36,7.90
2011,04,21,10,37,7.90
2011,04,21,10,38,7.80
2011,04,21,10,39,7.90
2011,04,21,10,40,7.90
2011,04,21,10,41,7.90
2011,04,21,10,42,7.90
2011,04,21,10,43,8.00
2011,04,21,10,44,8.00
2011,04,21,10,45,8.00
2011,04,21,10,46,8.00
2011,04,21,10,47,8.00
2011,04,21,10,48,8.10
2011,04,21,10,49,8.20
2011,04,21,10,50,8.20
2011,04,21,10,51,8.20
2011,04,21,10,52,8.30
2011,04,21,10,53,8.30
2011,04,21,10,54,8.30
2011,04,21,10,55,8.30
2011,04,21,10,56,8.30
2011,04,21,10,57,8.30
2011,04,21,10,58,8.40
2011,04,21,10,59,8.40
2011,04,21,11,00,8.50
2011,04,21,11,01,8.50
2011,04,21,11,02,8.50
2011,04,21,11,03,8.50
2011,04,21,11,04,8.50
2011,04,21,11,05,8.50
2011,04,21,11,06,8.50
2011,04,21,11,07,8.50
2011,04,21,11,08,8.50
2011,04,21,11,09,8.50
2011,04,21,11,10,8.50
2011,04,21,11,11,8.50
2011,04,21,11,12,8.60
2011,04,21,11,13,8.70
2011,04,21,11,14,8.80
2011,04,21,11,15,8.90
2011,04,21,11,16,9.00
2011,04,21,11,17,9.20
2011,04,21,11,18,9.30
2011,04,21,11,19,9.30
2011,04,21,11,20,9.40
2011,04,21,11,21,9.50
2011,04,21,11,22,9.60
2011,04,21,11,23,9.70
2011,04,21,11,24,9.80
2011,04,21,11,25,9.90
2011,04,21,11,26,9.90
2011,04,21,11,27,9.90
2011,04,21,11,28,9.90
2011,04,21,11,29,9.80
2011,04,21,11,30,9.80
2011,04,21,11,31,9.80
2011,04,21,11,32,9.80
2011,04,21,11,33,9.80
2011,04,21,11,34,9.70
2011,04,21,11,35,9.70
2011,04,21,11,36,9.70
2011,04,21,11,37,9.70
2011,04,21,11,38,9.60
2011,04,21,11,39,9.50
2011,04,21,11,40,9.40
2011,04,21,11,41,9.30
2011,04,21,11,42,9.30
2011,04,21,11,43,9.20
2011,04,21,11,44,9.20
2011,04,21,11,45,9.20
2011,04,21,11,46,9.20
2011,04,21,11,47,9.20
2011,04,21,11,48,9.20
2011,04,21,11,49,9.20
2011,04,21,11,50,9.20
2011,04,21,11,51,9.20
2011,04,21,11,52,9.20
2011,04,21,11,53,9.20
2011,04,21,11,54,9.20
2011,04,21,11,55,9.20
2011,04,21,11,56,9.20
2011,04,21,11,57,9.20
2011,04,21,11,58,9.20
2011,04,21,11,59,9.20
2011,04,21,12,00,9.20
2011,04,21,12,01,9.20
2011,04,21,12,02,9.20
2011,04,21,12,03,9.20
2011,04,21,12,04,9.20
2011,04,21,12,05,9.20
2011,04,21,12,06,9.20
2011,04,21,12,07,9.20
2011,04,21,12,08,9.30
2011,04,21,12,09,9.30
2011,04,21,12,10,9.30
2011,04,21,12,11,9.40
2011,04,21,12,12,9.40
2011,04,21,12,13,9.40
2011,04,21,12,14,9.50
2011,04,21,12,15,9.50
2011,04,21,12,16,9.50
2011,04,21,12,17,9.50
2011,04,21,12,18,9.50
2011,04,21,12,19,9.40
2011,04,21,12,20,9.40
2011,04,21,12,21,9.40
2011,04,21,12,22,9.50
2011,04,21,12,23,9.50
2011,04,21,12,24,9.50
2011,04,21,12,25,9.40
2011,04,21,12,26,9.50
2011,04,21,12,27,9.50
2011,04,21,12,28,9.60
2011,04,21,12,29,9.60
2011,04,21,12,30,9.60
2011,04,21,12,31,9.60
2011,04,21,12,32,9.60
2011,04,21,12,33,9.60
2011,04,21,12,34,9.60
2011,04,21,12,35,9.60
2011,04,21,12,36,9.60
2011,04,21,12,37,9.70
2011,04,21,12,38,9.70
2011,04,21,12,39,9.70
2011,04,21,12,40,9.80
2011,04,21,12,41,9.80
2011,04,21,12,42,9.80
2011,04,21,12,43,9.80
2011,04,21,12,44,9.80
2011,04,21,12,45,9.80
2011,04,21,12,46,9.80
2011,04,21,12,47,9.80
2011,04,21,12,48,9.80
2011,04,21,12,49,9.80
2011,04,21,12,50,9.90
2011,04,21,12,51,9.90
2011,04,21,12,52,9.90
2011,04,21,12,53,9.90
2011,04,21,12,54,10.00
2011,04,21,12,55,10.10
2011,04,21,12,56,10.10
2011,04,21,12,57,10.10
2011,04,21,12,58,10.10
2011,04,21,12,59,10.10
2011,04,21,13,00,10.10
2011,04,21,13,01,10.10
2011,04,21,13,02,10.10
2011,04,21,13,03,10.10
2011,04,21,13,04,10.10
2011,04,21,13,05,10.20
2011,04,21,13,06,10.20
2011,04,21,13,07,10.20
2011,04,21,13,08,10.20
2011,04,21,13,09,10.20
2011,04,21,13,10,10.20
2011,04,21,13,11,10.10
2011,04,21,13,12,10.10
2011,04,21,13,13,10.10
2011,04,21,13,14,10.20
2011,04,21,13,15,10.20
2011,04,21,13,16,10.20
2011,04,21,13,17,10.20
2011,04,21,13,18,10.30
2011,04,21,13,19,10.30
2011,04,21,13,20,10.30
2011,04,21,13,21,10.30
2011,04,21,13,22,10.40
2011,04,21,13,23,10.40
2011,04,21,13,24,10.40
2011,04,21,13,25,10.40
2011,04,21,13,26,10.50
2011,04,21,13,27,10.60
2011,04,21,13,28,10.60
2011,04,21,13,29,10.70
2011,04,21,13,30,10.70
2011,04,21,13,31,10.70
2011,04,21,13,32,10.70
2011,04,21,13,33,10.70
2011,04,21,13,34,10.70
2011,04,21,13,35,10.70
2011,04,21,13,36,10.70
2011,04,21,13,37,10.80
2011,04,21,13,38,10.80
2011,04,21,13,39,10.90
2011,04,21,13,40,10.90
2011,04,21,13,41,11.00
2011,04,21,13,42,11.10
2011,04,21,13,43,11.20
2011,04,21,13,44,11.30
2011,04,21,13,45,11.40
2011,04,21,13,46,11.40
2011,04,21,13,47,11.40
2011,04,21,13,48,11.40
2011,04,21,13,49,11.50
2011,04,21,13,50,11.60
2011,04,21,13,51,11.50
2011,04,21,13,52,11.40
2011,04,21,13,53,11.40
2011,04,21,13,54,11.30
2011,04,21,13,55,11.30
2011,04,21,13,56,11.30
2011,04,21,13,57,11.30
2011,04,21,13,58,11.30
2011,04,21,13,59,11.40
2011,04,21,14,00,11.40
2011,04,21,14,01,11.30
2011,04,21,14,02,11.30
2011,04,21,14,03,11.30
2011,04,21,14,04,11.40
2011,04,21,14,05,11.50
2011,04,21,14,06,11.60
2011,04,21,14,07,11.60
2011,04,21,14,08,11.60
2011,04,21,14,09,11.50
2011,04,21,14,10,11.40
2011,04,21,14,11,11.50
2011,04,21,14,12,11.60
2011,04,21,14,13,11.70
2011,04,21,14,14,11.80
2011,04,21,14,15,11.80
2011,04,21,14,16,11.80
2011,04,21,14,17,11.90
2011,04,21,14,18,11.90
2011,04,21,14,19,12.10
2011,04,21,14,20,12.10
2011,04,21,14,21,12.00
2011,04,21,14,22,12.00
2011,04,21,14,23,12.00
2011,04,21,14,24,12.00
2011,04,21,14,25,11.80
2011,04,21,14,26,11.80
2011,04,21,14,27,11.70
2011,04,21,14,28,11.70
2011,04,21,14,29,11.60
2011,04,21,14,30,11.60
2011,04,21,14,31,11.60
2011,04,21,14,32,11.60
2011,04,21,14,33,11.60
2011,04,21,14,34,11.60
2011,04,21,14,35,11.60
2011,04,21,14,36,11.70
2011,04,21,14,37,11.70
2011,04,21,14,38,11.80
2011,04,21,14,39,11.80
2011,04,21,14,40,11.90
2011,04,21,14,41,12.00
2011,04,21,14,42,12.00
2011,04,21,14,43,12.10
2011,04,21,14,44,12.00
2011,04,21,14,45,12.00
2011,04,21,14,46,12.10
2011,04,21,14,47,12.10
2011,04,21,14,48,12.10
2011,04,21,14,49,12.20
2011,04,21,14,50,12.30
2011,04,21,14,51,12.20
2011,04,21,14,52,12.10
2011,04,21,14,53,12.10
2011,04,21,14,54,12.10
2011,04,21,14,55,12.20
2011,04,21,14,56,12.20
2011,04,21,14,57,12.20
2011,04,21,14,58,12.20
2011,04,21,14,59,12.20
2011,04,21,15,00,12.10
2011,04,21,15,01,12.10
2011,04,21,15,02,12.10
2011,04,21,15,03,12.10
2011,04,21,15,04,12.10
2011,04,21,15,05,12.10
2011,04,21,15,06,12.10
2011,04,21,15,07,12.10
2011,04,21,15,08,12.20
2011,04,21,15,09,12.30
2011,04,21,15,10,12.40
2011,04,21,15,11,12.40
2011,04,21,15,12,12.50
2011,04,21,15,13,12.50
2011,04,21,15,14,12.60
2011,04,21,15,15,12.60
2011,04,21,15,16,12.50
2011,04,21,15,17,12.50
2011,04,21,15,18,12.40
2011,04,21,15,19,12.30
2011,04,21,15,20,12.20
2011,04,21,15,21,12.10
2011,04,21,15,22,12.00
2011,04,21,15,23,12.00
2011,04,21,15,24,11.90
2011,04,21,15,25,11.90
2011,04,21,15,26,12.00
2011,04,21,15,27,12.00
2011,04,21,15,28,12.00
2011,04,21,15,29,12.10
2011,04,21,15,30,12.10
2011,04,21,15,31,12.20
2011,04,21,15,32,12.20
2011,04,21,15,33,12.30
2011,04,21,15,34,12.30
2011,04,21,15,35,12.30
2011,04,21,15,36,12.30
2011,04,21,15,37,12.30
2011,04,21,15,38,12.30
2011,04,21,15,39,12.30
2011,04,21,15,40,12.30
2011,04,21,15,41,12.20
2011,04,21,15,42,12.20
2011,04,21,15,43,12.10
2011,04,21,15,44,12.10
2011,04,21,15,45,12.10
2011,04,21,15,46,12.10
2011,04,21,15,47,12.20
2011,04,21,15,48,12.20
2011,04,21,15,49,12.20
2011,04,21,15,50,12.10
2011,04,21,15,51,12.10
2011,04,21,15,52,12.10
2011,04,21,15,53,12.00
2011,04,21,15,54,12.00
2011,04,21,15,55,12.00
2011,04,21,15,56,11.90
2011,04,21,15,57,11.80
2011,04,21,15,58,11.80
2011,04,21,15,59,11.70
2011,04,21,16,00,11.60
2011,04,21,16,01,11.60
2011,04,21,16,02,11.60
2011,04,21,16,03,11.60
2011,04,21,16,04,11.60
2011,04,21,16,05,11.70
2011,04,21,16,06,11.70
2011,04,21,16,07,11.80
2011,04,21,16,08,11.80
2011,04,21,16,09,11.90
2011,04,21,16,10,12.00
2011,04,21,16,11,12.10
2011,04,21,16,12,12.20
2011,04,21,16,13,12.30
2011,04,21,16,14,12.30
2011,04,21,16,15,12.40
2011,04,21,16,16,12.40
2011,04,21,16,17,12.50
2011,04,21,16,18,12.50
2011,04,21,16,19,12.50
2011,04,21,16,20,12.50
2011,04,21,16,21,12.50
2011,04,21,16,22,12.50
2011,04,21,16,23,12.60
2011,04,21,16,24,12.60
2011,04,21,16,25,12.60
2011,04,21,16,26,12.50
2011,04,21,16,27,12.40
2011,04,21,16,28,12.40
2011,04,21,16,29,12.40
2011,04,21,16,30,12.30
2011,04,21,16,31,12.30
2011,04,21,16,32,12.30
2011,04,21,16,33,12.30
2011,04,21,16,34,12.20
2011,04,21,16,35,12.20
2011,04,21,16,36,12.10
2011,04,21,16,37,12.00
2011,04,21,16,38,11.90
2011,04,21,16,39,11.80
2011,04,21,16,40,11.70
2011,04,21,16,41,11.60
2011,04,21,16,42,11.50
2011,04,21,16,43,11.40
2011,04,21,16,44,11.40
2011,04,21,16,45,11.40
2011,04,21,16,46,11.40
2011,04,21,16,47,11.60
2011,04,21,16,48,11.60
2011,04,21,16,49,11.60
2011,04,21,16,50,11.70
2011,04,21,16,51,11.70
2011,04,21,16,52,11.80
2011,04,21,16,53,11.80
2011,04,21,16,54,11.80
2011,04,21,16,55,11.80
2011,04,21,16,56,11.80
2011,04,21,16,57,11.80
2011,04,21,16,58,11.90
2011,04,21,16,59,12.00
2011,04,21,17,00,12.00
2011,04,21,17,01,12.00
2011,04,21,17,02,12.00
2011,04,21,17,03,12.00
2011,04,21,17,04,11.90
2011,04,21,17,05,11.90
2011,04,21,17,06,11.90
2011,04,21,17,07,11.90
2011,04,21,17,08,11.90
2011,04,21,17,09,11.90
2011,04,21,17,10,11.90
2011,04,21,17,11,11.90
2011,04,21,17,12,11.90
2011,04,21,17,13,11.90
2011,04,21,17,14,11.80
2011,04,21,17,15,11.80
2011,04,21,17,16,11.80
2011,04,21,17,17,11.80
2011,04,21,17,18,11.80
2011,04,21,17,19,11.80
2011,04,21,17,20,11.80
2011,04,21,17,21,11.80
2011,04,21,17,22,11.80
2011,04,21,17,23,11.70
2011,04,21,17,24,11.70
2011,04,21,17,25,11.70
2011,04,21,17,26,11.70
2011,04,21,17,27,11.60
2011,04,21,17,28,11.60
2011,04,21,17,29,11.70
2011,04,21,17,30,11.60
2011,04,21,17,31,11.60
2011,04,21,17,32,11.60
2011,04,21,17,33,11.60
2011,04,21,17,34,11.60
2011,04,21,17,35,11.60
2011,04,21,17,36,11.60
2011,04,21,17,37,11.60
2011,04,21,17,38,11.60
2011,04,21,17,39,11.60
2011,04,21,17,40,11.60
2011,04,21,17,41,11.60
2011,04,21,17,42,11.60
2011,04,21,17,43,11.50
2011,04,21,17,44,11.40
2011,04,21,17,45,11.40
2011,04,21,17,46,11.30
2011,04,21,17,47,11.30
2011,04,21,17,48,11.20
2011,04,21,17,49,11.10
2011,04,21,17,50,11.00
2011,04,21,17,51,10.90
2011,04,21,17,52,10.90
2011,04,21,17,53,10.80